id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467570852,156819600,681,1,f,37961100,35247.8,4370240000,21300900,0.000928524,604.318,0.561124,0.0465023,4.31785e-05,0.00107638,0.36227,7640,5350,5220
467571169,156819600,827,1,f,210684000,109702,52047800000,68447200,0.000520694,623.939,0.324881,0.258088,0.000134385,0.00335001,0.412447,4120,3170,5170
467570562,156819600,493,1,f,3723120000,898205,1035450000000,616456000,0.000241251,686.319,0.165575,4.56082,0.0011003,0.0274289,0.329189,5430,7260,3360
467582675,156819600,1009,3,t,3136.1,363.527,1148220,258526,0.115917,711.16,82.4355,3.84172e-06,4.45321e-07,1.11012e-05,0.0796208,5200,5100,5720
467572020,156819600,958,1,f,278708000,4091.99,41871200000,2565010,1.4682e-05,626.838,0.00920325,0.341417,5.01268e-06,0.000124959,0.14013,7070,2890,5150
467572655,156819600,1127,1,f,295491000,16422,49785200000,8442800,5.55755e-05,514.114,0.0285721,0.361976,2.0117e-05,0.000501486,0.25382,9170,2180,1510
467570613,156819600,533,1,f,485132000,1360550,107369000000,813564000,0.00280449,597.969,1.677,0.594286,0.00166667,0.0415475,0.423395,8960,480,4150
467578234,156819600,180,3,f,613033000,0,160638000000,0,0,0,0,0.750966,0,0,0,0,0,0
467569844,156819600,104,1,f,1205800000,97814.2,311148000000,26004700,8.112e-05,265.858,0.0215664,1.4771,0.000119822,0.00298699,0.246498,4470,4910,1680
467581964,156819600,1120,3,f,43180200,0,10548100000,0,0,0,0,0.0528957,0,0,0,0,0,0
467574342,156819600,433,2,f,98091900,92629.5,26703300000,72129800,0.000944313,778.692,0.735329,0.120163,0.000113471,0.00282866,0.277286,7660,790,7760
467579982,156819600,642,3,f,90439200,407.493,7508190000,23886,4.50571e-06,58.6169,0.000264111,0.110788,4.99178e-07,1.24438e-05,0.0205913,9600,6580,5180
467580534,156819600,794,3,f,1428980000,109591,3177190000,5878260,7.6692e-05,53.638,0.00411361,1.7505,0.000134249,0.00334663,0.219401,10750,6810,3620
467575615,156819600,792,2,f,257371000,16071.6,16833900000,928311,6.24452e-05,57.761,0.00360689,0.31528,1.96877e-05,0.000490785,0.0557202,10980,7010,5850
467569874,156819600,120,1,f,217446000,10782.5,43577500000,937346,4.95871e-05,86.9319,0.0043107,0.266372,1.32086e-05,0.000329271,0.0786334,5330,5230,1280
467575277,156819600,677,2,f,858344000,46431.1,210810000000,3695740,5.40938e-05,79.5962,0.00430566,1.05147,5.68781e-05,0.00141789,0.189129,5510,4630,10430
467570172,156819600,254,1,f,4317840000,7863190,1054140000000,5942900000,0.00182109,755.787,1.37636,5.28935,0.00963241,0.240121,0.765107,7860,1850,5240
467572234,156819600,1015,1,f,307039000,0,85428600000,0,0,0,0,0.376122,0,0,0,0,0,0
467579318,156819600,460,3,f,32068800,0,4998640000,0,0,0,0,0.0392843,0,0,0,0,0,0
467572768,156819600,312782566,1,f,44199000,0,10785000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467582520,156819600,967,2,t,2930.36,360.604,1079430,256857,0.123058,712.296,87.6539,3.58969e-06,4.4174e-07,1.10119e-05,0.0796208,5200,5100,5720
467571388,156819600,895,1,f,921157000,396617,173684000000,262859000,0.000430564,662.752,0.285357,1.12842,0.000485856,0.0121117,0.49122,9740,2750,1900
467579094,156819600,397,3,f,58861800,0,3931160000,0,0,0,0,0.0721057,0,0,0,0,0,0
467570958,156819600,728,1,f,3173700000,39822.5,251273000000,3889240,1.25477e-05,97.6643,0.00122546,3.88778,4.87826e-05,0.00121608,0.0807637,10330,3960,3850
467578157,156819600,154,3,f,158630000,222.004,32001700000,13529.3,1.3995e-06,60.9419,8.52884e-05,0.194322,2.71955e-07,6.77943e-06,0.012278,11910,5490,5590
467574947,156819600,576,2,f,2532600,0,502292000,0,0,0,0,0.00310244,0,0,0,0,0,0
467582452,156819600,452,2,t,3234300,333228,1938900000,811108000,0.103029,2434.09,250.783,0.00396202,0.000408205,0.0101759,0.681835,5170,4680,5700
467573370,156819600,154,2,f,79315200,5.82982,15766500000,473.014,7.35019e-08,81.1371,5.96373e-06,0.0971611,7.14153e-09,1.78028e-07,0.00181518,11890,5500,5790
467580526,156819600,792,3,f,514742000,29944.3,30222200000,1736860,5.81734e-05,58.0031,0.00337424,0.630559,3.66818e-05,0.000914422,0.0557202,10980,7010,5850
467572413,156819600,1066,1,f,93658500,16899.8,19263200000,10858200,0.000180441,642.502,0.115933,0.114732,2.07023e-05,0.000516076,0.268008,7740,360,3910
467581797,156819600,1060,3,f,37839600,251.998,2700280000,15409.5,6.65964e-06,61.1493,0.000407232,0.0463535,3.08698e-07,7.69537e-06,0.0106078,8880,4780,6070
467576298,156819600,958,2,f,278708000,17198.1,48100200000,9899140,6.17067e-05,575.594,0.035518,0.341417,2.10677e-05,0.000525186,0.218846,6940,2980,6310
467575486,156819600,752,2,f,959182000,367906,12284700000,21965600,0.000383562,59.7045,0.0229004,1.175,0.000450684,0.0112349,0.239583,8670,6330,7140
467576706,156819600,1045,2,f,46372500,1130.34,8618330000,585276,2.43752e-05,517.788,0.0126212,0.0568063,1.38467e-06,3.45176e-05,0.228636,9590,2710,9280
467570800,156819600,661,1,f,364604000,55.3635,62861000000,4033.82,1.51846e-07,72.8606,1.10636e-05,0.446639,6.78203e-08,1.69066e-06,0.00604789,10630,7010,4110
467572682,156819600,1139,1,f,102729000,150.142,26908600000,65382.8,1.46154e-06,435.472,0.000636461,0.125843,1.83924e-07,4.58496e-06,0.0291312,6210,6570,3690
467577223,156819600,312782578,2,f,30312900,1079.93,6081560000,808795,3.56261e-05,748.932,0.0266816,0.0371333,1.32292e-06,3.29783e-05,0.1396,9360,1910,9720
467580456,156819600,772,3,f,520601000,486904,143903000000,330935000,0.000935273,679.672,0.635679,0.637737,0.000596458,0.0148688,0.277679,5130,2580,6210
467574372,156819600,441,2,f,8389800,3353.65,1305340000,2262890,0.000399729,674.754,0.269719,0.0102775,4.10822e-06,0.000102412,0.176564,7780,1260,7840
467578886,156819600,343,3,f,109264000000,45606300,19446800000000,27527000000,0.000417394,603.579,0.251931,133.849,0.0558677,1.3927,0.954624,5090,4860,5650
467569931,156819600,147,1,f,7392600,0,1191990000,0,0,0,0,0.00905593,0,0,0,0,0,0
467572789,156819600,312782582,1,f,55950300,222184,11303000000,119946000,0.00397109,539.851,2.1438,0.0685391,0.000272175,0.00678491,0.369622,9270,2210,1530
467578067,156819600,128,3,f,4391830000,43366.4,629513000000,21989900,9.87435e-06,507.072,0.005007,5.37999,5.31239e-05,0.0013243,0.260339,7740,5200,5270
467572535,156819600,1098,1,f,158028000,0,25050800000,0,0,0,0,0.193585,0,0,0,0,0,0
467574324,156819600,427,2,f,281031000,8735.99,53158400000,5359500,3.10855e-05,613.496,0.0190708,0.344263,1.07016e-05,0.000266775,0.276563,10020,2160,8020
467571309,156819600,869,1,f,20761200,90631.3,5812100000,77718200,0.00436542,857.52,3.74343,0.0254325,0.000111023,0.00276764,0.297733,10190,2280,2660
467576092,156819600,919,2,f,158422000,63832.1,35173500000,46684300,0.000402926,731.361,0.294684,0.194066,7.81943e-05,0.00194927,0.267243,5390,1750,6300
467581197,156819600,912,3,f,109631000,22.65,27870800000,1392.97,2.06602e-07,61.5,1.2706e-05,0.134298,2.77462e-08,6.91671e-07,0.0200212,11530,4380,6240
467581673,156819600,1021,3,f,1123110000,155772,246060000000,127110000,0.000138696,816.001,0.113176,1.37581,0.00019082,0.00475686,0.392802,4440,1770,6530
467581525,156819600,985,3,f,16077800000,300458,4384840000000,122130000,1.86878e-05,406.478,0.00759617,19.6953,0.000368061,0.00917522,0.332678,4510,2130,6700
467569840,156819600,101,1,f,339016000,13094.2,52731000000,1944370,3.8624e-05,148.491,0.00573533,0.415295,1.60404e-05,0.000399862,0.0987414,11300,5870,3130
467573315,156819600,140,2,f,201443000,1798.27,8403480000,153193,8.92691e-06,85.1892,0.000760477,0.246768,2.20288e-06,5.49144e-05,0.0516191,10600,2670,6090
467572953,156819600,21,2,f,569020000,785780,40233500000,73923500,0.00138094,94.0766,0.129914,0.697049,0.00096258,0.0239957,0.353038,4810,6570,8690
467569746,156819600,38,1,f,112755000,19976.5,21371500000,12097200,0.000177168,605.569,0.107288,0.138125,2.44713e-05,0.000610032,0.231579,5490,5530,5540
467574661,156819600,540,2,f,205690000,14986.2,39678100000,3252610,7.28584e-05,217.04,0.0158132,0.25197,1.83581e-05,0.00045764,0.16469,8390,4720,10750
467580643,156819600,826,3,f,1566660000,41375600,373672000000,42376400000,0.02641,1024.19,27.0488,1.91916,0.0506851,1.2635,1,5000,4560,5650
467575477,156819600,749,2,f,360812000,20110,59634300000,2208160,5.57354e-05,109.804,0.00611999,0.441994,2.46347e-05,0.000614107,0.174318,8340,5600,6130
467577294,156819600,312782616,2,f,138020000,213821,43846700000,169229000,0.0015492,791.453,1.22612,0.169075,0.000261931,0.00652955,0.314523,7870,1200,8680
467580469,156819600,774,3,f,347546000,41698.6,85116300000,24135000,0.00011998,578.796,0.069444,0.425744,5.10808e-05,0.00127337,0.379981,9270,880,4320
467582579,156819600,266,3,t,2120340,199457,1155320000,552697000,0.0940687,2771.01,260.665,0.00259741,0.000244335,0.00609091,0.906331,5140,4800,6060
467571346,156819600,880,1,f,39231000,0,8991300000,0,0,0,0,0.048058,0,0,0,0,0,0
467581516,156819600,983,3,f,12842500000,8407000,1010480000000,4649810000,0.000654626,553.088,0.362066,15.732,0.0102986,0.256728,0.657449,7660,1810,5210
467580870,156819600,884,3,f,68985000,7711.7,10876300000,3898790,0.000111788,505.569,0.0565166,0.0845066,9.44683e-06,0.000235495,0.162099,7560,5640,9390
467575783,156819600,843,2,f,421954000,9592080,117364000000,7948980000,0.0227325,828.702,18.8385,0.516894,0.0117503,0.292917,0.570994,9610,4730,8510
467570680,156819600,596,1,f,476301000,2458530,104910000000,1854530000,0.00516171,754.324,3.8936,0.583468,0.0030117,0.0750771,0.646416,4610,5770,5590
467582006,156819600,1132,3,f,2789200000,12247.2,471995000000,1529760,4.39092e-06,124.907,0.000548457,3.41678,1.50028e-05,0.000373997,0.0789739,9400,4950,3550
467573856,156819600,302,2,f,972832000,25617.5,239325000000,13328400,2.63329e-05,520.284,0.0137006,1.19172,3.13814e-05,0.000782292,0.191446,8870,1780,7120
467570094,156819600,201,1,f,792888000,0,205907000000,0,0,0,0,0.971288,0,0,0,0,0,0
467575189,156819600,647,2,f,877930000,8423040,192576000000,5590000000,0.0095942,663.656,6.36725,1.07546,0.0103182,0.257218,0.540526,7960,6580,7950
467573532,156819600,204,2,f,124814000,530.829,23156000000,33369.9,4.25296e-06,62.8638,0.000267358,0.152897,6.50265e-07,1.62101e-05,0.0336969,1710,3450,7010
467571413,156819600,901,1,f,748228000,87575.3,2437580000,4745840,0.000117044,54.1915,0.00634278,0.916579,0.00010728,0.00267432,0.219401,10750,6810,3620
467570644,156819600,565,1,f,118490000,49026.7,31395400000,29762200,0.000413764,607.062,0.25118,0.14515,6.00577e-05,0.00149715,0.201534,9390,780,4300
467576695,156819600,1041,2,f,2510160000,137773,546399000000,13856500,5.48861e-05,100.575,0.00552018,3.07495,0.000168772,0.00420723,0.254075,11180,4260,9210
467570607,156819600,530,1,f,33043500,882609,4799160000,570630000,0.0267105,646.527,17.2691,0.0404783,0.0010812,0.0269526,0.60186,5470,3230,5430
467572094,156819600,975,1,f,15002100,2633.38,2388540000,966193,0.000175534,366.902,0.0644039,0.0183776,3.22589e-06,8.04166e-05,0.0782265,8900,3920,5640
467582343,156819600,826,1,t,53330400,12476600,63151200000,42643800000,0.233949,3417.9,799.615,0.0653298,0.0152839,0.381004,1,5000,4560,5650
467575030,156819600,600,2,f,423266000,0,101333000000,0,0,0,0,0.518501,0,0,0,0,0,0
467580572,156819600,803,3,f,9113270000,58486500,1871630000000,56531800000,0.00641773,966.579,6.20324,11.1638,0.071646,1.78603,1,5000,4560,5650
467571512,156819600,919,1,f,158422000,0.57802,36441800000,8.6703,3.64862e-09,15,5.47293e-08,0.194066,7.08074e-10,1.76512e-08,0.000414947,6100,1680,4870
467577280,156819600,312782608,2,f,119204000,44466,30977600000,28769400,0.000373024,646.997,0.241346,0.146025,5.44709e-05,0.00135788,0.147631,7970,1160,8960
467578699,156819600,303,3,f,651881000,1522400,177912000000,911590000,0.0023354,598.784,1.3984,0.798554,0.00186494,0.0464902,0.437939,7330,5460,8890
467578645,156819600,290,3,f,6172690000,7632820,1168860000000,6218820000,0.00123655,814.748,1.00747,7.56155,0.00935021,0.233087,0.870013,4930,5400,5520
467570070,156819600,178,1,f,181889000,32642.6,35814100000,14558200,0.000179464,445.988,0.0800389,0.222814,3.99872e-05,0.000996821,0.138302,8010,4250,2950
467576890,156819600,1090,2,f,659646000,0,214757000000,0,0,0,0,0.808066,0,0,0,0,0,0
467573583,156819600,223,2,f,110413000,14137.8,13140800000,8184990,0.000128045,578.945,0.0741308,0.135256,1.73188e-05,0.000431731,0.260142,6470,6890,5810
467572794,156819600,312782586,1,f,20585700,145980,5389380000,97265600,0.00709135,666.292,4.72491,0.0252175,0.000178826,0.00445786,0.363523,8890,2150,1640
467577523,156819600,38,3,f,225509000,31681.7,42814400000,18897300,0.000140489,596.474,0.0837983,0.276249,3.881e-05,0.000967476,0.231579,5490,5530,5540
467577567,156819600,50,3,f,74010600,1928.54,13872000000,1252090,2.60576e-05,649.243,0.0169177,0.090663,2.36246e-06,5.88927e-05,0.112874,7580,3030,5230
467579856,156819600,613,3,f,304970000,718471,86356500000,595562000,0.00235587,828.931,1.95285,0.373589,0.000880127,0.0219402,0.349072,8550,1640,2440
467576110,156819600,922,2,f,986040000,15028.4,202587000000,3268950,1.52412e-05,217.518,0.00331523,1.2079,1.84098e-05,0.000458928,0.16469,8390,4720,10750
467577231,156819600,312782582,2,f,55950300,532.51,13036400000,396436,9.51756e-06,744.467,0.00708551,0.0685391,6.52325e-07,1.62615e-05,0.201977,9380,1910,9720
467574062,156819600,348,2,f,578582000,41419.5,109046000000,7797270,7.15879e-05,188.251,0.0134765,0.708763,5.07389e-05,0.00126484,0.317785,8530,5820,5770
467575504,156819600,755,2,f,232628000,0,47843900000,0,0,0,0,0.284969,0,0,0,0,0,0
467571305,156819600,867,1,f,392236000,876.287,69563300000,217606,2.23408e-06,248.327,0.000554782,0.480489,1.07345e-06,2.67595e-05,0.0658235,10430,3770,4040
467574974,156819600,583,2,f,222730000,0,43827600000,0,0,0,0,0.272844,0,0,0,0,0,0
467575899,156819600,879,2,f,1548400000,2393620,349851000000,1497280000,0.00154587,625.531,0.966991,1.89678,0.00293219,0.073095,0.509437,10210,1950,8110
467572905,156819600,7,2,f,496574000,5.15259,84030600000,254.947,1.03763e-08,49.4795,5.13413e-07,0.608303,6.31192e-09,1.57347e-07,0.00130945,9610,5720,7670
467577006,156819600,1113,2,f,38918700,0,8811990000,0,0,0,0,0.0476754,0,0,0,0,0,0
467571449,156819600,907,1,f,118958000,0,25838900000,0,0,0,0,0.145724,0,0,0,0,0,0
467581687,156819600,1025,3,f,4437850000,132366,1324640000000,12421000,2.98266e-05,93.8385,0.00279888,5.43637,0.000162148,0.00404211,0.258775,12070,5030,2730
467582604,156819600,477,3,t,3874270,409638,2408920000,1128470000,0.105733,2754.8,291.273,0.00474598,0.000501806,0.0125093,0.968262,5040,3900,5700
467576359,156819600,969,2,f,176205000,9372.3,75975600000,915368,5.31898e-05,97.6674,0.00519491,0.215851,1.14811e-05,0.000286206,0.081015,2520,4090,5820
467572584,156819600,1107,1,f,338322000,2320.63,51252300000,145451,6.85923e-06,62.6776,0.00042992,0.414444,2.84277e-06,7.08659e-05,0.0260216,12390,6310,5440
467573331,156819600,145,2,f,730563000,143103,56570100000,13089100,0.000195881,91.4661,0.0179164,0.89494,0.000175301,0.00437,0.274965,11620,5430,8190
467580123,156819600,678,3,f,363321000,81664.7,105018000000,57653200,0.000224773,705.975,0.158684,0.445068,0.000100039,0.00249383,0.357122,9080,2250,1640
467578934,156819600,354,3,f,25630900000,2692990,3578190000000,272392000,0.000105068,101.149,0.0106275,31.3978,0.00329891,0.082237,0.496607,10540,7150,5760
467571135,156819600,818,1,f,916176000,9209.77,144967000000,612968,1.00524e-05,66.5563,0.000669051,1.12232,1.1282e-05,0.000281242,0.0442618,6710,5610,3770
467572078,156819600,972,1,f,790097000,19972.6,196364000000,12338800,2.52787e-05,617.787,0.0156169,0.967869,2.44665e-05,0.000609913,0.110914,3840,2580,5650
467574935,156819600,574,2,f,320700000,1007.24,41685500000,66234.6,3.14075e-06,65.7586,0.000206532,0.392857,1.23387e-06,3.07585e-05,0.0323826,9130,6130,6510
467576253,156819600,948,2,f,712816000,518868,63462200000,133870000,0.000727912,258.005,0.187805,0.8732,0.000635613,0.0158449,0.449311,10070,7040,5710
467579327,156819600,461,3,f,29565000,14553.2,5493400000,10327500,0.000492244,709.637,0.349314,0.0362171,1.78277e-05,0.000444417,0.257388,7130,1340,7680
467580726,156819600,846,3,f,301516000,0,76204900000,0,0,0,0,0.369357,0,0,0,0,0,0
467582166,156819600,312782604,3,f,105620000,385.371,24481500000,35454.2,3.64864e-06,92,0.000335675,0.129385,4.7208e-07,1.17682e-05,0.0205018,7710,710,2750
467582067,156819600,182305713,3,f,62474400,0,9697900000,0,0,0,0,0.0765311,0,0,0,0,0,0
467582048,156819600,182305701,3,f,181998000,0,57948000000,0,0,0,0,0.222948,0,0,0,0,0,0
467576551,156819600,1011,2,f,1786040000,13848.7,458717000000,1389820,7.75387e-06,100.357,0.000778154,2.1879,1.69647e-05,0.000422904,0.125294,7230,1920,10120
467580444,156819600,768,3,f,4860760000,80891800,480291000000,40337200000,0.0166418,498.657,8.29854,5.95443,0.0990924,2.47022,0.953194,5520,5140,6210
467582365,156819600,967,1,t,205.744,2.92281,68788.3,1669.02,0.0142061,571.032,8.11214,2.52036e-07,3.58045e-09,8.92552e-08,0.00267776,5220,5070,5690
467569686,156819600,6,1,f,1094790000,34038.8,52274800000,1974590,3.10915e-05,58.0101,0.00180362,1.34112,4.16975e-05,0.00103946,0.0884084,7290,5800,3800
467574670,156819600,542,2,f,264586000,516941,54325300000,302400000,0.00195378,584.98,1.14292,0.324117,0.000633253,0.015786,0.302491,8370,1710,6260
467570341,156819600,347,1,f,66788100,29094,12459200000,15613400,0.000435617,536.654,0.233776,0.0818154,3.56402e-05,0.000888457,0.173923,6070,6480,5440
467573353,156819600,149,2,f,181114000,19574.1,31976100000,35273900,0.000108076,1802.07,0.194761,0.221865,2.39783e-05,0.000597742,0.747084,5630,4930,5840
467575272,156819600,675,2,f,43911000,0,8191990000,0,0,0,0,0.053791,0,0,0,0,0,0
467574133,156819600,369,2,f,1622480000,34483.9,481762000000,20627500,2.12538e-05,598.178,0.0127135,1.98754,4.22428e-05,0.00105305,0.350328,6920,1400,7520
467572199,156819600,1006,1,f,56410200,234.359,11859100000,21810,4.15455e-06,93.0621,0.000386632,0.0691025,2.8709e-07,7.15672e-06,0.013002,6840,560,3380
467574879,156819600,556,2,f,232503000,98774.7,54835300000,47596500,0.000424831,481.869,0.204713,0.284817,0.000120999,0.00301632,0.19813,4170,3340,5960
467575802,156819600,848,2,f,460051000,161121,4966940000,34043700,0.000350225,211.292,0.0739997,0.563563,0.000197374,0.00492023,0.239512,7900,4500,8470
467569773,156819600,56,1,f,1851910000,785181,569019000000,581848000,0.000423984,741.036,0.314187,2.2686,0.000961847,0.0239774,0.287953,3940,4850,4910
467579815,156819600,604,3,f,122027000,0,23146500000,0,0,0,0,0.149484,0,0,0,0,0,0
467569853,156819600,111,1,f,755810000,10782.5,156722000000,937346,1.42662e-05,86.9319,0.00124019,0.925867,1.32086e-05,0.000329271,0.0786334,5330,5230,1280
467570901,156819600,701,1,f,1111910000,1235.69,210058000000,58981.2,1.11133e-06,47.7312,5.3045e-05,1.36209,1.51373e-06,3.77349e-05,0.0280024,11890,4560,4600
467582590,156819600,290,3,t,3428640,626671,3837670000,2162740000,0.182775,3451.16,630.786,0.00420009,0.000767672,0.0191369,0.869346,4930,5400,5520
467569847,156819600,105,1,f,66310200,0,8635160000,0,0,0,0,0.08123,0,0,0,0,0,0
467573692,156819600,255,2,f,183545000,247554,58470500000,209427000,0.00134874,845.987,1.14101,0.224843,0.000303253,0.00755965,0.567237,5820,4180,6800
467571041,156819600,774,1,f,173773000,35126.9,41556000000,20006000,0.000202143,569.536,0.115127,0.212872,4.30305e-05,0.00107269,0.379981,9270,880,4320
467572355,156819600,1049,1,f,593838000,12762.4,144010000000,967063,2.14913e-05,75.7746,0.0016285,0.727452,1.56339e-05,0.00038973,0.081089,10760,5890,2160
467572263,156819600,1023,1,f,335030000,0,88103200000,0,0,0,0,0.410411,0,0,0,0,0,0
467569826,156819600,93,1,f,27935100,6687.77,154229000,210937,0.000239404,31.5408,0.00755098,0.0342205,8.19251e-06,0.000204227,0.0599084,8980,5890,3660
467578342,156819600,215,3,f,1035810000,827212,237304000000,658561000,0.000798615,796.122,0.635795,1.26887,0.00101333,0.0252609,0.407276,7780,2630,4580
467576172,156819600,933,2,f,821096000,528703,64373000000,134382000,0.000643899,254.174,0.163662,1.00584,0.000647661,0.0161452,0.449311,10070,7040,5710
467580155,156819600,687,3,f,1652220000,1309360,494914000000,1244600000,0.000792487,950.542,0.753292,2.02397,0.00160397,0.0399844,0.765107,7860,1850,5240
467574391,156819600,444,2,f,757769000,224.259,171532000000,178288,2.95946e-07,795.007,0.000235279,0.928268,2.74717e-07,6.84829e-06,0.0275794,6600,3430,6440
467582238,156819600,312782652,3,f,14373000,13029.7,2939430000,7813920,0.000906537,599.703,0.543653,0.0176069,1.59613e-05,0.000397892,0.214085,9390,2890,1970
467570395,156819600,377,1,f,65389500,227529,17895200000,180396000,0.0034796,792.845,2.75879,0.0801021,0.000278724,0.00694816,0.41871,10110,2140,3090
467570879,156819600,694,1,f,277589000,0,78393700000,0,0,0,0,0.340046,0,0,0,0,0,0
467572209,156819600,1008,1,f,537049000,52169.5,116892000000,24537200,9.7141e-05,470.337,0.045689,0.657885,6.39076e-05,0.00159312,0.159555,7700,3440,2990
467577356,156819600,312782648,2,f,58298400,49160.5,14105900000,28025500,0.000843256,570.081,0.480724,0.0714155,6.02216e-05,0.00150123,0.168588,9580,2640,9310
467579602,156819600,542,3,f,529171000,1270940,111897000000,824585000,0.00240175,648.801,1.55826,0.648235,0.0015569,0.0388111,0.389288,7630,810,5650
467576150,156819600,930,2,f,184288000,0,34822300000,0,0,0,0,0.225753,0,0,0,0,0,0
467581297,156819600,936,3,f,3387550000,12951.5,981837000000,853800,3.82326e-06,65.923,0.000252041,4.14975,1.58656e-05,0.000395505,0.165614,12580,2030,7220
467575466,156819600,741,2,f,60775200,0,14569400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467576835,156819600,1080,2,f,9941140000,343797000,2938810000000,329490000000,0.0345833,958.384,33.1441,12.1779,0.421152,10.4987,0.668044,7300,2430,6310
467571056,156819600,781,1,f,11709000,0,2580160000,0,0,0,0,0.0143435,0,0,0,0,0,0
467575193,156819600,648,2,f,2417570000,9067.08,736160000000,8559660,3.75049e-06,944.037,0.0035406,2.96153,1.11072e-05,0.000276885,0.208778,5060,1690,6740
467582294,156819600,452,1,t,1983890,342615,1825730000,1085540000,0.172699,3168.41,547.181,0.00243026,0.000419703,0.0104626,0.954624,5090,4860,5650
467571401,156819600,898,1,f,275842000,9.84101,54849700000,555.881,3.56763e-08,56.4861,2.01521e-06,0.337906,1.20552e-08,3.00519e-07,0.00405409,10430,3980,4800
467581494,156819600,978,3,f,589964000,123782,42050500000,6407730,0.000209813,51.7662,0.0108612,0.722706,0.000151633,0.00377999,0.121806,11300,7250,6410
467580566,156819600,802,3,f,244341000,308725,33916200000,185838000,0.0012635,601.953,0.760568,0.299318,0.000378188,0.00942765,0.454912,5640,4750,6330
467573720,156819600,262,2,f,616707000,2479480,127071000000,1822420000,0.00402051,735.002,2.95508,0.755466,0.00303736,0.0757168,0.512626,5760,4190,7010
467571274,156819600,856,1,f,4897680000,2357890,1050560000000,1431720000,0.00048143,607.202,0.292325,5.99966,0.00288842,0.0720039,0.44171,5940,3900,4360
467570314,156819600,333,1,f,16710300,42397.5,3195480000,43017400,0.00253721,1014.62,2.5743,0.0204701,5.19369e-05,0.00129471,0.369742,4280,4060,5620
467571008,156819600,757,1,f,16888500,0,3224440000,0,0,0,0,0.0206884,0,0,0,0,0,0
467569795,156819600,68,1,f,282910000,90224.3,48640900000,38105700,0.000318916,422.344,0.134692,0.346564,0.000110525,0.00275522,0.193798,2210,3380,4880
467573937,156819600,321,2,f,11973600,0,2813780000,0,0,0,0,0.0146677,0,0,0,0,0,0
467577406,156819600,8,3,f,401119000000,1278850000,94010500000000,1127470000000,0.00318821,881.631,2.81083,491.371,1.56659,39.0528,1,5000,4560,5650
467582031,156819600,182305689,3,f,1467290000,1580.72,401232000000,213139,1.07731e-06,134.837,0.000145261,1.79743,1.93638e-06,4.8271e-05,0.0406857,5090,1570,2420
467572625,156819600,1120,1,f,21590100,0,5256300000,0,0,0,0,0.0264479,0,0,0,0,0,0
467574198,156819600,386,2,f,2454700000,23126.3,433248000000,2691820,9.42122e-06,116.397,0.0010966,3.00701,2.83297e-05,0.000706216,0.110221,11580,5430,8200
467573015,156819600,41,2,f,139830000,547479,31411900000,327922000,0.00391531,598.967,2.34514,0.171292,0.000670662,0.0167186,0.353161,8060,360,7390
467570115,156819600,217,1,f,160678000,458.592,27438100000,28040.2,2.85411e-06,61.144,0.000174512,0.19683,5.61776e-07,1.40042e-05,0.0237305,11020,3970,4440
467573053,156819600,51,2,f,515479000,32686.5,106852000000,25637200,6.341e-05,784.336,0.0497347,0.631461,4.00409e-05,0.00099816,0.309258,6520,3310,6500
467579385,156819600,478,3,f,343930000,12254.3,91543500000,10277600,3.56302e-05,838.69,0.0298827,0.421314,1.50115e-05,0.000374214,0.277739,6410,1640,7250
467570781,156819600,649,1,f,10369800,0,1938720000,0,0,0,0,0.012703,0,0,0,0,0,0
467575198,156819600,649,2,f,10369800,0,1989850000,0,0,0,0,0.012703,0,0,0,0,0,0
467570684,156819600,599,1,f,75195000,0,16845200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467573143,156819600,88,2,f,352210000,653496,81662700000,421872000,0.00185542,645.561,1.19779,0.431457,0.000800533,0.0199561,0.348317,6310,6330,6600
467580588,156819600,806,3,f,1483250000,65.2229,391054000000,5875.49,4.39731e-08,90.0833,3.96124e-06,1.81698,7.98981e-08,1.99174e-06,0.0111346,6370,3270,10490
467573093,156819600,67,2,f,24652800,8635.9,3937100000,4849640,0.000350301,561.567,0.196718,0.0301997,1.0579e-05,0.000263718,0.214088,8450,4100,6190
467575121,156819600,625,2,f,431601000,0,145987000000,0,0,0,0,0.528712,0,0,0,0,0,0
467571129,156819600,814,1,f,103431000,16734.2,23086100000,8655490,0.000161792,517.233,0.083684,0.126703,2.04994e-05,0.000511019,0.128635,3830,3840,5300
467569816,156819600,84,1,f,113555000,259.594,24467100000,203140,2.28607e-06,782.529,0.00178892,0.139105,3.18003e-07,7.92734e-06,0.0473257,3880,2980,5100
467573320,156819600,141,2,f,991866000,1682390,194101000000,1691530000,0.00169619,1005.43,1.7054,1.21504,0.00206093,0.0513758,0.686781,5170,4750,5710
467581818,156819600,1066,3,f,187317000,258602,39640000000,165244000,0.00138056,638.988,0.882161,0.229463,0.000316788,0.00789704,0.346869,7780,640,7920
