id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465359777,294482052,329,2,f,2784240000,1009560,1011590000000,797327000,0.000362598,789.778,0.286372,3.41069,0.00123671,0.0203445,0.597831,7290,1560,8850
465359744,294482052,280,2,f,16072200,0,3773440000,0,0,0,0,0.0196884,0,0,0,0,0,0
465359004,294482052,329,1,f,2784240000,121069,987973000000,55409700,4.34838e-05,457.671,0.0199012,3.41069,0.00014831,0.00243976,0.23006,6130,1180,2380
465359487,294482052,1061,1,f,30253500,0,5616300000,0,0,0,0,0.0370605,0,0,0,0,0,0
465359567,294482052,312782624,1,f,19251900,8297.54,4763030000,5548780,0.000430999,668.725,0.28822,0.0235836,1.01645e-05,0.000167211,0.36761,8190,1670,2680
465360127,294482052,895,2,f,921157000,370141,254289000000,479113000,0.000401822,1294.41,0.520121,1.12842,0.000453423,0.00745902,0.643958,10240,2330,8690
465359425,294482052,982,1,f,28009800,1.47556,7235550000,793.044,5.268e-08,537.455,2.83131e-05,0.034312,1.80756e-09,2.97352e-08,0.0011292,6850,2420,5520
465362211,294482052,980,3,f,76264200,0,20177700000,0,0,0,0,0.0934236,0,0,0,0,0,0
465359207,294482052,658,1,f,421227000,3595.95,37511300000,2146630,8.53685e-06,596.957,0.00509613,0.516003,4.40504e-06,7.2465e-05,0.128775,9080,4910,3810
465359827,294482052,403,2,f,706910000,52571.5,204547000000,21970800,7.4368e-05,417.923,0.0310801,0.865965,6.44001e-05,0.00105941,0.237896,6030,6930,7310
465360137,294482052,906,2,f,99201600,2929780,29757300000,2734250000,0.0295336,933.262,27.5626,0.121522,0.00358898,0.0590404,0.730254,8760,840,6980
465360735,294482052,180,3,f,613033000,10483.4,257839000000,4618630,1.71008e-05,440.568,0.00753405,0.750966,1.28421e-05,0.000211259,0.242725,4590,4580,9810
465362137,294482052,934,3,f,232686000,245.371,59015000000,102542,1.05451e-06,417.906,0.000440687,0.28504,3.00579e-07,4.94467e-06,0.0266707,8850,6420,2960
465358599,294482052,6,1,f,1094790000,0,42471200000,0,0,0,0,1.34112,0,0,0,0,0,0
465359278,294482052,780,1,f,141285000,0,43960400000,0,0,0,0,0.173074,0,0,0,0,0,0
465360519,294482052,66,3,f,5274000,93834.3,683001000,67348200,0.0177919,717.736,12.7699,0.00646065,0.000114947,0.00189093,0.618095,7940,4700,8120
465361933,294482052,888,3,f,651694000,0,211887000000,0,0,0,0,0.798325,0,0,0,0,0,0
465360032,294482052,729,2,f,213770000,69295.4,66837900000,66682700,0.000324159,962.297,0.311937,0.261868,8.48868e-05,0.00139643,0.385005,9030,2640,9680
465362676,294482052,778,3,t,28236300,28224500,407126000000,407006000000,0.999582,14420.3,14414.3,0.0345895,0.034575,0.568776,1,8620,1220,8060
465360410,294482052,312782612,2,f,51101100,1756300,22637100000,2080840000,0.0343692,1184.78,40.72,0.0625988,0.00215147,0.0353927,0.53468,8140,1380,9240
465362585,294482052,312782620,3,f,152593000,2716810,58106300000,3534940000,0.0178043,1301.14,23.1658,0.186927,0.0033281,0.0547488,0.615567,7830,1580,8660
465359094,294482052,456,1,f,1836900,0,553140000,0,0,0,0,0.0022502,0,0,0,0,0,0
465359889,294482052,525,2,f,90906300,744.809,21656600000,277787,8.19315e-06,372.964,0.00305575,0.11136,9.12391e-07,1.50093e-05,0.0620247,8110,6080,6590
465361887,294482052,863,3,f,379701000,0,22226900000,0,0,0,0,0.465134,0,0,0,0,0,0
465359108,294482052,485,1,f,11441700000,205671,3781450000000,134506000,1.79755e-05,653.986,0.0117558,14.0161,0.000251946,0.00414464,0.348636,6660,2700,3070
465359724,294482052,247,2,f,3961690000,3737960,1439930000000,3509530000,0.000943525,938.89,0.885867,4.85307,0.004579,0.0753267,0.583318,8300,2570,10090
465360567,294482052,111,3,f,1511620000,127572,490774000000,56340000,8.43945e-05,441.631,0.0372713,1.85173,0.000156276,0.00257082,0.349944,4590,4960,9800
465361396,294482052,590,3,f,827215000,5173290,263628000000,3989860000,0.00625386,771.243,4.82325,1.01334,0.00633728,0.104251,0.48737,8120,920,4900
465359965,294482052,632,2,f,713803000,84724.9,144152000000,33087000,0.000118695,390.523,0.0463532,0.874408,0.000103788,0.00170736,0.403088,7750,6100,7230
465359525,294482052,1109,1,f,12127500,0,5054650000,0,0,0,0,0.0148562,0,0,0,0,0,0
465361616,294482052,690,3,f,147717000,0,14867500000,0,0,0,0,0.180953,0,0,0,0,0,0
465359948,294482052,610,2,f,537454000,7316350,188339000000,7913800000,0.013613,1081.66,14.7246,0.658381,0.00896253,0.147438,0.638389,9170,820,6730
465362155,294482052,945,3,f,661264000,81166.5,209674000000,57838300,0.000122744,712.588,0.0874662,0.810049,9.9429e-05,0.00163565,0.359233,6910,1390,7480
465358791,294482052,186,1,f,144518000,0,20039000000,0,0,0,0,0.177035,0,0,0,0,0,0
465362360,294482052,1052,3,f,414985000,0,57986100000,0,0,0,0,0.508356,0,0,0,0,0,0
465362504,294482052,10703,3,f,3610060000,568004,1239750000000,280500000,0.000157339,493.835,0.0776994,4.42233,0.000695804,0.0114463,0.358965,8510,2390,7550
465361448,294482052,612,3,f,588442000,10185.6,84458000000,7370440,1.73094e-05,723.615,0.0125254,0.720841,1.24773e-05,0.000205258,0.135484,9620,4020,7800
465361380,294482052,582,3,f,328088000,8867.95,115182000000,6641040,2.70292e-05,748.881,0.0202417,0.401908,1.08632e-05,0.000178705,0.185455,2820,4050,6190
465358700,294482052,111,1,f,755810000,5425.79,262239000000,2275650,7.17878e-06,419.414,0.00301088,0.925867,6.6466e-06,0.00010934,0.149993,4660,4900,1510
465359739,294482052,272,2,f,30553200,0,6234620000,0,0,0,0,0.0374277,0,0,0,0,0,0
465360139,294482052,908,2,f,92196000,34.6105,10256600000,15393.9,3.75401e-07,444.775,0.000166969,0.11294,4.23978e-08,6.97465e-07,0.0101813,5420,5140,5710
465359601,294482052,42,2,f,153248000,9703.37,34586100000,5498310,6.33179e-05,566.639,0.0358784,0.187729,1.18866e-05,0.000195541,0.142513,8810,2500,6100
465359492,294482052,1069,1,f,17398800,5419.28,286136000,2437980,0.000311475,449.871,0.140123,0.0213135,6.63862e-06,0.000109208,0.240968,11320,7220,5660
465360232,294482052,1031,2,f,191085000,0,18355700000,0,0,0,0,0.234079,0,0,0,0,0,0
465360469,294482052,23,3,f,522511000,199767,157996000000,87014400,0.00038232,435.581,0.166531,0.640076,0.000244714,0.00402566,0.541139,5530,7200,7960
465359091,294482052,451,1,f,116788000,0,38822800000,0,0,0,0,0.143066,0,0,0,0,0,0
465360295,294482052,1092,2,f,58385700,622320,11998800000,866677000,0.0106588,1392.66,14.844,0.0715225,0.000762342,0.0125409,0.68445,6850,3700,8000
465360992,294482052,361,3,f,1054420000,1047930,393636000000,855710000,0.000993843,816.573,0.811545,1.29166,0.00128371,0.0211177,0.481495,7230,1200,7320
465360025,294482052,718,2,f,282429000,1001940,59944900000,1089170000,0.00354758,1087.06,3.85643,0.345976,0.00122737,0.0201909,0.609509,7490,4410,7750
465359873,294482052,491,2,f,251901000,25476.2,58632700000,12579100,0.000101136,493.76,0.0499369,0.308579,3.12084e-05,0.000513393,0.154338,8360,6000,6160
465358981,294482052,311,1,f,285875000,0,98388800000,0,0,0,0,0.350197,0,0,0,0,0,0
465359474,294482052,1041,1,f,2510160000,1995.16,622738000000,1166660,7.94835e-07,584.744,0.000464775,3.07495,2.44408e-06,4.02062e-05,0.059035,10210,4400,2700
465359776,294482052,328,2,f,496158000,0,204418000000,0,0,0,0,0.607794,0,0,0,0,0,0
465361099,294482052,412,3,f,625502000,40061.6,269818000000,37878700,6.40472e-05,945.511,0.0605573,0.76624,4.90755e-05,0.000807315,0.24063,2760,3770,6760
465361839,294482052,835,3,f,2806980000,152581,780752000000,63034400,5.43577e-05,413.121,0.0224563,3.43855,0.000186912,0.00307479,0.584042,4930,7090,4810
465362564,294482052,312782590,3,f,135740000,2900510,58281200000,3979640000,0.0213682,1372.05,29.3182,0.166281,0.00355312,0.0584506,0.761643,8770,1990,9650
465358942,294482052,278,1,f,1748450000,192851,573191000000,97949300,0.000110298,507.903,0.0560207,2.14185,0.000236242,0.00388629,0.465364,5810,7150,3910
465359115,294482052,502,1,f,2034330000,34457.4,712743000000,17786100,1.6938e-05,516.177,0.00874298,2.49205,4.22103e-05,0.00069438,0.17942,8470,2190,4170
465360932,294482052,335,3,f,241000000,2409.74,74890900000,1557070,9.99893e-06,646.156,0.00646086,0.295225,2.95194e-06,4.85608e-05,0.143676,6730,4610,9580
465359639,294482052,117,2,f,128152000,1556,1425980000,608160,1.21418e-05,390.849,0.00474562,0.156986,1.9061e-06,3.13562e-05,0.0365378,5710,7190,6440
465361244,294482052,493,3,f,7446240000,569759,2734850000000,355323000,7.65163e-05,623.638,0.0477184,9.12164,0.000697954,0.0114817,0.417212,5140,7030,8360
465362159,294482052,948,3,f,1425630000,1053680,105322000000,813654000,0.000739093,772.206,0.570732,1.7464,0.00129075,0.0212335,0.564398,9120,5830,6960
465359616,294482052,72,2,f,15252300,0,5750320000,0,0,0,0,0.0186841,0,0,0,0,0,0
465360043,294482052,754,2,f,1708760000,231655,548254000000,113710000,0.000135569,490.858,0.0665452,2.09323,0.000283777,0.00466827,0.417212,5140,7030,8360
465362178,294482052,959,3,f,254417000,80391.4,79839000000,55711900,0.000315982,693.009,0.218978,0.311661,9.84794e-05,0.00162003,0.405443,8620,3470,580
465359290,294482052,800,1,f,182028000,0,71195400000,0,0,0,0,0.222984,0,0,0,0,0,0
465361208,294482052,469,3,f,34115400,1277100,9962440000,1300180000,0.0374346,1018.07,38.1111,0.0417914,0.00156445,0.0257359,0.606097,8050,1150,7270
465358630,294482052,33,1,f,577694000,2795090,192948000000,2189990000,0.00483837,783.513,3.79092,0.707675,0.00342399,0.0563263,0.454444,8600,1660,2750
465360063,294482052,791,2,f,26105400,2884.06,9104240000,2160380,0.000110477,749.078,0.0827562,0.0319791,3.53297e-06,5.8119e-05,0.0983612,8910,2830,9920
465359019,294482052,339,1,f,3646500000,51842.7,964220000000,23375100,1.42171e-05,450.886,0.0064103,4.46696,6.35073e-05,0.00104472,0.267482,9200,1850,4060
465359216,294482052,673,1,f,9695700,21616.6,982446000,9256880,0.0022295,428.23,0.95474,0.0118772,2.64803e-05,0.000435614,0.196268,8320,5770,5150
465360796,294482052,225,3,f,553615000,0,96400600000,0,0,0,0,0.678179,0,0,0,0,0,0
465358962,294482052,295,1,f,728604000,0,274202000000,0,0,0,0,0.89254,0,0,0,0,0,0
465359112,294482052,494,1,f,59867100,102.165,14188400000,73788.3,1.70653e-06,722.246,0.00123254,0.0733372,1.25152e-07,2.05881e-06,0.0753469,8670,2710,3790
465359411,294482052,969,1,f,176205000,7076.59,63380700000,4105670,4.01612e-05,580.176,0.0233006,0.215851,8.66882e-06,0.000142606,0.18661,2640,4260,5560
465362461,294482052,1109,3,f,24255000,0,10119800000,0,0,0,0,0.0297124,0,0,0,0,0,0
465359839,294482052,429,2,f,595589000,0,106735000000,0,0,0,0,0.729597,0,0,0,0,0,0
465359175,294482052,612,1,f,294221000,4059.22,47130200000,1505100,1.37965e-05,370.785,0.00511554,0.36042,4.97255e-06,8.18008e-05,0.126435,9320,4920,3680
465361704,294482052,731,3,f,916452000,16722.1,312074000000,12063900,1.82465e-05,721.435,0.0131637,1.12265,2.04845e-05,0.00033698,0.185455,2820,4050,6190
465358672,294482052,78,1,f,418124000,52657.9,8871900000,21586300,0.000125938,409.935,0.0516266,0.512202,6.45059e-05,0.00106115,0.378761,8750,6500,4250
465359908,294482052,567,2,f,121898000000,711239000,41798300000000,1515500000000,0.00583473,2130.78,12.4325,149.324,0.871268,14.3328,1,8620,1230,8020
465359703,294482052,214,2,f,289443000,0,41423600000,0,0,0,0,0.354567,0,0,0,0,0,0
465361779,294482052,783,3,f,270740000,733.4,85357000000,295914,2.70887e-06,403.482,0.00109298,0.331656,8.98415e-07,1.47794e-05,0.0348279,4510,4740,8600
465361335,294482052,557,3,f,39990600,14981.8,8095830000,6082880,0.000374633,406.018,0.152108,0.0489885,1.83527e-05,0.000301911,0.23998,7780,6550,6670
465359166,294482052,600,1,f,423266000,0,153316000000,0,0,0,0,0.518501,0,0,0,0,0,0
465360066,294482052,795,2,f,2067420000,43313.5,478369000000,42070400,2.09505e-05,971.299,0.0203492,2.53259,5.3059e-05,0.000872846,0.3422,9110,2500,6070
465360077,294482052,814,2,f,103431000,2561.6,32577800000,1706350,2.47664e-05,666.126,0.0164975,0.126703,3.13796e-06,5.1621e-05,0.138037,3540,4470,6560
465359388,294482052,943,1,f,2326660000,61.5486,953236000000,35622.5,2.64536e-08,578.771,1.53106e-05,2.85016,7.5397e-08,1.24032e-06,0.00881912,4040,2180,2620
465359499,294482052,1083,1,f,225411000,706.259,17113300000,327443,3.1332e-06,463.631,0.00145265,0.276129,8.65167e-07,1.42324e-05,0.0204758,7590,2590,5430
465362353,294482052,1048,3,f,1700270000,0,192381000000,0,0,0,0,2.08284,0,0,0,0,0,0
465358903,294482052,242,1,f,1267290000,3187.01,304161000000,1440410,2.51482e-06,451.962,0.0011366,1.55243,3.90409e-06,6.42242e-05,0.074727,5570,2570,5070
465360129,294482052,897,2,f,125303000,87372.2,33400000000,37559700,0.000697285,429.881,0.29975,0.153497,0.000107031,0.00176071,0.311564,4580,4580,9810
465360131,294482052,900,2,f,395041000,244.626,13260900000,112988,6.19242e-07,461.881,0.000286016,0.483925,2.99667e-07,4.92966e-06,0.0264193,4860,5320,6800
465359285,294482052,792,1,f,257371000,37.5081,9742450000,27395.8,1.45735e-07,730.397,0.000106445,0.31528,4.59474e-08,7.55857e-07,0.0273732,12910,4790,4610
465359357,294482052,905,1,f,82254600,73623.7,27691700000,72813400,0.000895071,988.994,0.88522,0.100762,9.01891e-05,0.00148365,0.396813,8390,1130,2180
465359717,294482052,237,2,f,4479300,0,640321000,0,0,0,0,0.00548714,0,0,0,0,0,0
465360693,294482052,147,3,f,14785200,0,3160110000,0,0,0,0,0.0181119,0,0,0,0,0,0
465361069,294482052,394,3,f,716819000,21711700,300161000000,29808800000,0.030289,1372.94,41.5849,0.878104,0.0265969,0.437531,0.690887,7810,670,7620
465359233,294482052,697,1,f,244893000,0,9078720000,0,0,0,0,0.299994,0,0,0,0,0,0
465359901,294482052,549,2,f,9448300000,247314000,2971350000000,735160000000,0.0261755,2972.58,77.8088,11.5742,0.302959,4.98382,1,6890,3050,6750
465362371,294482052,1060,3,f,37839600,0,2424130000,0,0,0,0,0.0463535,0,0,0,0,0,0
465359876,294482052,500,2,f,12306100000,4298450,4565190000000,3148570000,0.000349296,732.489,0.255855,15.0749,0.0052656,0.0866217,0.504467,4900,1040,6340
465360164,294482052,940,2,f,473834000,1860240,40836400000,1101290000,0.00392593,592.015,2.32421,0.580446,0.00227879,0.0374872,0.625037,7420,1230,7390
465359089,294482052,449,1,f,52415100,0,5337710000,0,0,0,0,0.0642085,0,0,0,0,0,0
465360212,294482052,1006,2,f,56410200,2279.93,16142500000,923877,4.04169e-05,405.222,0.0163778,0.0691025,2.79291e-06,4.59447e-05,0.0444999,6980,340,7200
465359670,294482052,158,2,f,23634000,0,1641480000,0,0,0,0,0.0289516,0,0,0,0,0,0
465359881,294482052,510,2,f,44676000,494137,9592450000,349376000,0.0110605,707.043,7.82023,0.0547281,0.000605318,0.00995778,0.506325,6290,1640,7060
465361801,294482052,802,3,f,244341000,712.394,26117800000,305640,2.91557e-06,429.032,0.00125087,0.299318,8.72682e-07,1.4356e-05,0.0196076,5690,4150,6230
465359872,294482052,488,2,f,143100,0,16208100,0,0,0,0,0.000175297,0,0,0,0,0,0
465360528,294482052,74,3,f,179696000,5121260,65460900000,6052680000,0.0284996,1181.87,33.6829,0.220127,0.00627355,0.103203,0.699606,8510,1760,8930
465359752,294482052,294,2,f,2861240000,53125800,932231000000,129703000000,0.0185674,2441.43,45.3311,3.50501,0.0650792,1.07058,0.999941,8330,2290,6620
465359850,294482052,445,2,f,231073000,0,32667000000,0,0,0,0,0.283065,0,0,0,0,0,0
465358875,294482052,215,1,f,517904000,307.82,99979200000,137277,5.94358e-07,445.966,0.000265063,0.634433,3.7708e-07,6.20314e-06,0.0179572,7510,2720,4560
465359422,294482052,978,1,f,294982000,0,19714200000,0,0,0,0,0.361353,0,0,0,0,0,0
465361162,294482052,444,3,f,1515540000,42453.5,349902000000,29148400,2.80121e-05,686.597,0.019233,1.85654,5.20055e-05,0.000855515,0.172594,6570,4760,6280
465359549,294482052,312782550,1,f,38745000,4957.69,11392500000,3314270,0.000127957,668.511,0.0855406,0.0474626,6.07317e-06,9.99065e-05,0.220976,7700,580,3360
465359814,294482052,381,2,f,753517000,3784800,194408000000,5463840000,0.00502284,1443.63,7.25111,0.923058,0.00463637,0.0762706,0.800162,8810,5100,7710
465358918,294482052,254,1,f,4317840000,7439500,1408270000000,5413620000,0.00172297,727.687,1.25378,5.28935,0.00911338,0.149919,0.558084,8380,310,5110
465360031,294482052,728,2,f,3173700000,403.01,285421000000,309227,1.26984e-07,767.294,9.74343e-05,3.88778,4.93688e-07,8.1214e-06,0.0528773,10370,3760,7390
465361815,294482052,814,3,f,206861000,2673.9,63669600000,1738510,1.2926e-05,650.177,0.0084042,0.253405,3.27552e-06,5.38839e-05,0.138037,3540,4470,6560
465358749,294482052,148,1,f,91593900,0,42300700000,0,0,0,0,0.112203,0,0,0,0,0,0
465358971,294482052,303,1,f,325940000,0,136990000000,0,0,0,0,0.399277,0,0,0,0,0,0
465360563,294482052,105,3,f,132620000,0,14166600000,0,0,0,0,0.16246,0,0,0,0,0,0
465361920,294482052,880,3,f,78462000,0,19013200000,0,0,0,0,0.096116,0,0,0,0,0,0
465359056,294482052,390,1,f,26048700,507.022,6917450000,179148,1.94644e-05,353.335,0.00687744,0.0319097,6.21102e-07,1.02174e-05,0.0299143,5790,6760,4470
465360920,294482052,328,3,f,992317000,0,424153000000,0,0,0,0,1.21559,0,0,0,0,0,0
465361687,294482052,723,3,f,1476790000,72243.4,577170000000,65282000,4.89191e-05,903.64,0.0442053,1.80907,8.84981e-05,0.00145584,0.24063,2760,3770,6760
465359342,294482052,884,1,f,34492500,0,7747900000,0,0,0,0,0.0422533,0,0,0,0,0,0
465361578,294482052,672,3,f,22883400000,110702000,7779370000000,233239000000,0.00483768,2106.9,10.1925,28.0321,0.13561,2.23086,1,7030,2980,8900
465359984,294482052,656,2,f,844659000,594633,265739000000,471282000,0.000703992,792.559,0.557955,1.03471,0.000728425,0.0119829,0.476646,4900,970,6330
465359027,294482052,348,1,f,578582000,36160.7,114948000000,16322600,6.24989e-05,451.39,0.0282114,0.708763,4.42969e-05,0.000728705,0.312158,8450,5730,5660
465360526,294482052,73,3,f,5551700000,4179780,355650000000,13989800000,0.000752883,3347.03,2.51992,6.80084,0.00512023,0.0842303,1,7270,2820,9020
465360719,294482052,164,3,f,1155600,0,174311000,0,0,0,0,0.00141561,0,0,0,0,0,0
465362231,294482052,990,3,f,237445000,0,105230000000,0,0,0,0,0.29087,0,0,0,0,0,0
465359248,294482052,721,1,f,429577000,1208440,181236000000,1328450000,0.00281309,1099.31,3.09247,0.526232,0.00148034,0.0243523,0.665095,8690,1440,2340
465360026,294482052,720,2,f,164333000,0,29673900000,0,0,0,0,0.201308,0,0,0,0,0,0
465359795,294482052,353,2,f,1625540000,336526,632099000000,157912000,0.000207025,469.241,0.0971445,1.99128,0.000412245,0.00678162,0.297293,5030,2330,9710
465360881,294482052,303,3,f,651881000,0,266802000000,0,0,0,0,0.798554,0,0,0,0,0,0
465360189,294482052,973,2,f,146129000,11133700,67953600000,21421100000,0.0761909,1923.98,146.59,0.179009,0.0136388,0.224365,0.996838,8520,1380,9240
465360251,294482052,1057,2,f,1333360000,267367,499697000000,122076000,0.000200521,456.585,0.091555,1.63337,0.000327525,0.00538794,0.410556,4580,4960,9800
465361322,294482052,542,3,f,529171000,2065450,148448000000,1798420000,0.00390319,870.713,3.39856,0.648235,0.00253018,0.0416227,0.62562,8290,420,6000
465359203,294482052,653,1,f,9112500,0,1929930000,0,0,0,0,0.0111628,0,0,0,0,0,0
465359750,294482052,290,2,f,3088060000,11583300,719964000000,20905700000,0.003751,1804.81,6.76984,3.78287,0.0141895,0.233425,0.845695,7410,4650,8070
465360069,294482052,800,2,f,182028000,0,68113400000,0,0,0,0,0.222984,0,0,0,0,0,0
465359305,294482052,826,1,f,851212000,212718,202238000000,90720600,0.0002499,426.483,0.106578,1.04273,0.000260579,0.00428665,0.43213,4910,7090,4810
465359730,294482052,255,2,f,183545000,7919.78,54722300000,11656400,4.3149e-05,1471.81,0.0635072,0.224843,9.70174e-06,0.000159598,0.222035,6140,3410,6840
465360135,294482052,904,2,f,753540000,190495,183746000000,71346800,0.0002528,374.534,0.0946822,0.923087,0.000233356,0.00383882,0.543733,5080,7040,6640
465359861,294482052,466,2,f,242354000,775845,33187200000,2292820000,0.00320129,2955.25,9.46061,0.296883,0.00095041,0.0156347,0.983652,7710,2230,8920
465359381,294482052,935,1,f,246943000,41167.8,75173200000,21186600,0.00016671,514.64,0.0857956,0.302505,5.04306e-05,0.000829607,0.184128,4680,1850,5670
465360142,294482052,911,2,f,3096900,0,188659000,0,0,0,0,0.0037937,0,0,0,0,0,0
465360315,294482052,1105,2,f,87523200,1216.22,25485600000,543668,1.3896e-05,447.014,0.0062117,0.107216,1.48987e-06,2.45091e-05,0.0306345,5540,5940,8640
465359226,294482052,689,1,f,13762800,2306.55,1887990000,971966,0.000167593,421.393,0.0706227,0.0168594,2.82553e-06,4.64813e-05,0.0686925,5240,7050,4720
465360197,294482052,983,2,f,6421230000,132440000,1133970000000,499666000000,0.0206253,3772.78,77.8148,7.866,0.162239,2.6689,1,8480,1520,8070
465359677,294482052,170,2,f,325300000,34611100,195190000000,92977900000,0.106397,2686.36,285.821,0.398493,0.0423986,0.697477,0.956491,7760,3520,8040
465360989,294482052,358,3,f,69512400,0,12728800000,0,0,0,0,0.0851527,0,0,0,0,0,0
465359111,294482052,493,1,f,3723120000,176402,1397590000000,90930400,4.73803e-05,515.471,0.0244232,4.56082,0.000216093,0.00355483,0.267572,5460,7190,3340
465362546,294482052,312782566,3,f,88398000,1098580,31673200000,1082340000,0.0124277,985.219,12.244,0.108288,0.00134576,0.0221385,0.540153,7600,1190,7650
465362094,294482052,912,3,f,109631000,0,32685200000,0,0,0,0,0.134298,0,0,0,0,0,0
465358913,294482052,250,1,f,241276000,1436.74,54865500000,832402,5.95473e-06,579.37,0.00344999,0.295564,1.76e-06,2.89529e-05,0.074727,5570,2570,5070
465359865,294482052,475,2,f,211748000,1858010,40605800000,2217690000,0.00877459,1193.59,10.4733,0.259392,0.00227606,0.0374422,0.676734,8230,3600,8120
465362283,294482052,1015,3,f,614077000,740423,244255000000,647080000,0.00120575,873.933,1.05374,0.752245,0.000907018,0.0149209,0.382868,5330,1910,6210
465360764,294482052,202,3,f,1221830000,0,332903000000,0,0,0,0,1.49674,0,0,0,0,0,0
465361619,294482052,692,3,f,594223000,9.98167,212981000000,35818.8,1.67979e-08,3588.45,6.02783e-05,0.727923,1.22275e-08,2.01149e-07,0.00808439,9570,3230,9840
465360109,294482052,863,2,f,189850000,0,10976600000,0,0,0,0,0.232567,0,0,0,0,0,0
465359687,294482052,187,2,f,373317000,0,152568000000,0,0,0,0,0.457314,0,0,0,0,0,0
465360575,294482052,115,3,f,6532200,0,1245990000,0,0,0,0,0.00800194,0,0,0,0,0,0
465358650,294482052,51,1,f,515479000,0,105312000000,0,0,0,0,0.631461,0,0,0,0,0,0
465360009,294482052,694,2,f,277589000,0,107836000000,0,0,0,0,0.340046,0,0,0,0,0,0
465360761,294482052,201,3,f,1585780000,225165,527457000000,177465000,0.00014199,788.154,0.11191,1.94258,0.000275827,0.00453749,0.319067,7790,1250,9370
465361416,294482052,599,3,f,150390000,0,36782900000,0,0,0,0,0.184228,0,0,0,0,0,0
465361833,294482052,830,3,f,436279000,0,129283000000,0,0,0,0,0.534441,0,0,0,0,0,0
465358989,294482052,319,1,f,487648000,0,164224000000,0,0,0,0,0.597369,0,0,0,0,0,0
465361246,294482052,494,3,f,119734000,5708080,45774900000,13907600000,0.0476729,2436.47,116.154,0.146674,0.0069924,0.115028,0.990555,8290,2340,6810
465362304,294482052,1023,3,f,670059000,0,288077000000,0,0,0,0,0.820822,0,0,0,0,0,0
465362477,294482052,1120,3,f,43180200,0,11373200000,0,0,0,0,0.0528957,0,0,0,0,0,0
465362149,294482052,942,3,f,2046300000,10229.7,577880000000,5030420,4.99911e-06,491.747,0.0024583,2.50672,1.25314e-05,0.000206147,0.146008,4430,5460,3110
465359070,294482052,417,1,f,456684000,332793,161689000000,268353000,0.000728717,806.365,0.587612,0.559438,0.000407672,0.0067064,0.36761,8190,1670,2680
465361720,294482052,746,3,f,1208310000,450147,479287000000,364045000,0.000372543,808.724,0.301285,1.48018,0.00055143,0.00907129,0.369284,3190,3850,6990
465359081,294482052,437,1,f,529204000,0,84318900000,0,0,0,0,0.648276,0,0,0,0,0,0
465359131,294482052,533,1,f,485132000,1780790,161810000000,1321840000,0.00367074,742.278,2.72471,0.594286,0.00218147,0.0358862,0.383909,8710,420,4120
465359212,294482052,669,1,f,6003480000,14844300,2120710000000,12989300000,0.00247262,875.037,2.16363,7.35426,0.0181843,0.29914,0.665095,8690,1440,2340
465361783,294482052,786,3,f,125141000,11033.7,33545500000,10058900,8.81695e-05,911.655,0.0803802,0.153298,1.35162e-05,0.000222348,0.269615,9000,2650,9520
465359143,294482052,565,1,f,118490000,220188,47721400000,206192000,0.00185829,936.434,1.74017,0.14515,0.000269731,0.0044372,0.319175,9260,780,4220
465359037,294482052,362,1,f,605311000,81.3464,131872000000,30559.1,1.34388e-07,375.667,5.0485e-05,0.741506,9.96493e-08,1.63928e-06,0.00639389,6090,3540,5340
465362141,294482052,936,3,f,3387550000,0,1354890000000,0,0,0,0,4.14975,0,0,0,0,0,0
465359835,294482052,422,2,f,118133000,244377,20704100000,249361000,0.00206866,1020.39,2.11085,0.144713,0.000299362,0.00492465,0.552303,8250,4330,7890
465361564,294482052,667,3,f,109260000,0,28093500000,0,0,0,0,0.133844,0,0,0,0,0,0
465359354,294482052,902,1,f,100448000,384735,33874900000,254256000,0.00383018,660.861,2.53122,0.123049,0.0004713,0.00775311,0.276364,10070,2330,2130
465360443,294482052,7,3,f,993148000,0,195972000000,0,0,0,0,1.21661,0,0,0,0,0,0
465362610,294482052,312782652,3,f,14373000,230667,4126190000,179422000,0.0160486,777.839,12.4833,0.0176069,0.000282567,0.00464837,0.503616,9450,2530,9120
465359479,294482052,1047,1,f,363993000,0,154326000000,0,0,0,0,0.445892,0,0,0,0,0,0
465359394,294482052,950,1,f,400624000,0,204018000000,0,0,0,0,0.490765,0,0,0,0,0,0
465359804,294482052,368,2,f,36891900,1741.09,9670930000,1134290,4.71945e-05,651.482,0.0307464,0.0451926,2.13284e-06,3.50863e-05,0.0935858,6710,4610,9580
465359894,294482052,533,2,f,485132000,25089200,191441000000,29005300000,0.0517164,1156.09,59.7886,0.594286,0.0307343,0.505594,0.696827,8920,960,7240
465359912,294482052,575,2,f,108296000,28910.2,21524800000,27992400,0.000266955,968.253,0.25848,0.132663,3.5415e-05,0.000582593,0.371532,6650,3470,6640
465361349,294482052,566,3,f,930046000,42160.3,270991000000,18746300,4.53314e-05,444.644,0.0201564,1.13931,5.16463e-05,0.000849607,0.199944,7940,7130,9200
