id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467997917,114402050,31,3,f,4166510000,67121.7,182082000000,3703860,1.61098e-05,55.1813,0.000888961,5.10397,8.22241e-05,0.000675835,0.175956,4290,2180,5710
467999284,114402050,541,3,f,2563280000,50433,103005000000,2218310,1.96751e-05,43.9853,0.000865417,3.14002,6.17804e-05,0.0005078,0.14211,8790,3790,10780
467999291,114402050,545,3,f,13887000,0,564994000,0,0,0,0,0.0170116,0,0,0,0,0,0
467988401,114402050,254,1,f,4317840000,545811,175231000000,30311700,0.000126408,55.5352,0.00702012,5.28935,0.000668619,0.00549566,0.337893,9370,700,5060
468000724,114402050,370,3,t,10678300,10678300,14082500000,14082500000,1,1318.79,1318.79,0.013081,0.013081,0.107518,1,12900,5340,6810
467990492,114402050,778,1,f,928130000,463.93,50632100000,25659.5,4.99855e-07,55.3089,2.76464e-05,1.13696,5.68315e-07,4.67122e-06,0.0351769,10190,1370,3740
467996285,114402050,914,2,f,1363500,0,36165800,0,0,0,0,0.00167029,0,0,0,0,0,0
467991765,114402050,1069,1,f,17398800,3381.43,8303470,30653.6,0.000194348,9.06528,0.00176182,0.0213135,4.14225e-06,3.40469e-05,0.125841,11240,7130,5190
467993087,114402050,196,2,f,95487300,919.076,1399090000,32811,9.62511e-06,35.7,0.000343617,0.116972,1.12587e-06,9.25399e-06,0.0470857,1820,3730,7190
467991579,114402050,1017,1,f,5149200000,487492,263269000000,40062300,9.46734e-05,82.1805,0.00778031,6.30777,0.000597177,0.00490846,0.205586,12780,2670,3870
467992180,114402050,312782594,1,f,37917000,0,1494130000,0,0,0,0,0.0464483,0,0,0,0,0,0
468000552,114402050,1129,3,f,33863800000,55059300,621324000000,4369600000,0.00162591,79.3617,0.129035,41.4831,0.0674476,0.554381,0.899382,7290,4600,4300
467998130,114402050,117,3,f,256304000,3265.95,106662000,130546,1.27425e-05,39.9716,0.000509339,0.313972,4.00079e-06,3.28843e-05,0.186542,5170,7120,5060
467994095,114402050,348,2,f,578582000,164912,8974740000,6355100,0.000285028,38.5363,0.0109839,0.708763,0.000202017,0.00166047,0.369189,9870,4070,6860
467998050,114402050,81,3,f,2247240000,3729050,8264040000,255147000,0.00165939,68.4215,0.113538,2.75287,0.00456808,0.0375471,0.405939,3980,4300,4940
468000040,114402050,874,3,f,76159800,20116.8,923968000,1286060,0.00026414,63.9296,0.0168863,0.0932958,2.46431e-05,0.000202552,0.266764,9230,4250,3890
467988343,114402050,229,1,f,720292000,9390.07,237455000,390120,1.30365e-05,41.546,0.000541613,0.882358,1.15028e-05,9.45468e-05,0.183954,10390,4420,4650
468000031,114402050,864,3,f,4940980000,23356700,83518000000,2284380000,0.00472713,97.8041,0.462332,6.0527,0.0286119,0.235174,0.899382,7290,4600,4300
467989014,114402050,394,1,f,358410000,5502.59,15985400000,242980,1.53528e-05,44.1573,0.000677938,0.439052,6.74067e-06,5.54045e-05,0.0750402,7990,310,3940
467991951,114402050,1113,1,f,38918700,0,921560000,0,0,0,0,0.0476754,0,0,0,0,0,0
467999534,114402050,662,3,f,63788400,1.07245,1503700000,46.6882,1.68126e-08,43.5341,7.31924e-07,0.0781408,1.31375e-09,1.07983e-08,0.000410924,4560,4310,8720
467988542,114402050,295,1,f,728604000,22.6572,25091000000,846.504,3.10968e-08,37.3613,1.16182e-06,0.89254,2.77551e-08,2.28131e-07,0.00682169,6160,6050,2770
467989347,114402050,483,1,f,134189000,24670.3,1650910000,1474010,0.000183848,59.7483,0.0109846,0.164382,3.02212e-05,0.000248401,0.14577,6110,3430,5380
467999080,114402050,437,3,f,1058410000,62486900,37950500000,28753000000,0.0590386,460.144,27.1662,1.29655,0.0765465,0.629169,1,12340,5350,7160
467997175,114402050,1090,2,f,659646000,6.78214,39392000000,557.642,1.02815e-08,82.2222,8.45366e-07,0.808066,8.30812e-09,6.8288e-08,0.0037308,6630,2510,9740
467993357,114402050,262,2,f,616707000,1563.54,8235680000,57769.1,2.5353e-06,36.9477,9.36736e-05,0.755466,1.91533e-06,1.5743e-05,0.0389822,6150,4750,7220
467991541,114402050,1009,1,f,20869300000,8676140,144584000000,449463000,0.000415738,51.8045,0.0215371,25.5649,0.0106283,0.0873584,0.597314,9580,3710,4180
467991995,114402050,1126,1,f,6718500,0,134265000,0,0,0,0,0.00823016,0,0,0,0,0,0
467991445,114402050,974,1,f,729041000,4460060,36021600000,551284000,0.00611771,123.605,0.756177,0.893076,0.00546358,0.0449075,0.912904,4470,3140,2530
467995900,114402050,843,2,f,421954000,32986.2,15601300000,1743830,7.81749e-05,52.8655,0.00413276,0.516894,4.04081e-05,0.000332132,0.213502,9730,3220,8210
467989165,114402050,436,1,f,121828000,0,691905000,0,0,0,0,0.149239,0,0,0,0,0,0
467988838,114402050,354,1,f,12815400000,55519900,63358300000,4221180000,0.00433227,76.03,0.329382,15.6989,0.0680119,0.559019,0.999618,11860,6920,5350
467995806,114402050,827,2,f,210684000,0,7400680000,0,0,0,0,0.258088,0,0,0,0,0,0
467991471,114402050,985,1,f,8038890000,763945,357638000000,63385800,9.50311e-05,82.9717,0.00788489,9.84765,0.000935832,0.00769201,0.581229,4020,2730,3520
467993123,114402050,206,2,f,59433300,19866.1,180696000,410058,0.000334259,20.6411,0.00689947,0.0728058,2.4336e-05,0.000200028,0.423567,10290,6610,5710
467999541,114402050,669,3,f,12007000000,637978,595212000000,34782200,5.3134e-05,54.5194,0.00289684,14.7085,0.000781523,0.00642367,0.333357,9730,3010,10310
467999875,114402050,753,3,f,847800,0,14610400,0,0,0,0,0.00103856,0,0,0,0,0,0
467989104,114402050,421,1,f,67813200,0,2779110000,0,0,0,0,0.0830712,0,0,0,0,0,0
467994213,114402050,386,2,f,2368220000,182825000,101908000000,69358600000,0.0771994,379.371,29.2872,2.90107,0.223961,1.84083,1,13070,5420,6700
467994196,114402050,380,2,f,10988500,388967,294314000,184654000,0.0353975,474.729,16.8042,0.013461,0.000476484,0.00391643,1,12980,5240,6800
468000308,114402050,1000,3,f,560162000,2135260,1217890000,64791900,0.00381185,30.3439,0.115666,0.686198,0.00261569,0.0214995,0.668051,10200,6020,7140
467995824,114402050,831,2,f,2900700,0,76886800,0,0,0,0,0.00355336,0,0,0,0,0,0
467996752,114402050,996,2,f,275957000,138394,9849590000,6603410,0.000501506,47.7145,0.0239291,0.338047,0.000169533,0.00139346,0.33224,4350,4960,9580
467992633,114402050,96,2,f,264705000,649250,5921580000,59420000,0.00245273,91.5209,0.224476,0.324264,0.000795331,0.00653717,0.574402,11590,4910,8020
468000472,114402050,1089,3,f,39241600000,4974330,1479730000000,267395000,0.000126762,53.7549,0.00681406,48.0709,0.00609355,0.0500855,0.558495,8130,5990,7220
467999295,114402050,549,3,f,18896600000,46872000,385189000000,3978030000,0.00248045,84.8701,0.210516,23.1483,0.0574183,0.471945,0.899382,7290,4600,4300
467999365,114402050,583,3,f,445460000,127.826,12779400000,5029.62,2.86953e-07,39.3474,1.12908e-05,0.545689,1.56587e-07,1.28706e-06,0.0104246,4380,4870,2940
467999981,114402050,830,3,f,436279000,274.499,11317800000,13600.4,6.29183e-07,49.5462,3.11736e-05,0.534441,3.36261e-07,2.76388e-06,0.0565601,6980,5790,5680
467998620,114402050,260,3,f,147647000,55858.3,3336300000,2002550,0.000378324,35.8505,0.0135631,0.180867,6.84265e-05,0.000562426,0.331168,5750,7180,3910
467994236,114402050,395,2,f,485672000,73762200,32190100000,24953600000,0.151877,338.298,51.3795,0.594948,0.0903586,0.742697,1,13010,5460,6710
467988177,114402050,159,1,f,1686130000,11273,55087200000,11534700,6.68573e-06,1023.21,0.00684091,2.06551,1.38094e-05,0.000113506,0.214254,2730,4480,5180
467992076,114402050,182305705,1,f,193162000,0,10256700000,0,0,0,0,0.236624,0,0,0,0,0,0
468000697,114402050,792,2,t,34659.2,34659.2,60985200,60985200,1,1759.57,1759.57,4.24575e-05,4.24575e-05,0.000348977,0.929271,12970,5250,6810
467994698,114402050,590,2,f,413608000,0,15458200000,0,0,0,0,0.506669,0,0,0,0,0,0
467996564,114402050,962,2,f,1468570000,89.2414,55427300000,3537.91,6.07676e-08,39.6442,2.40908e-06,1.799,1.09321e-07,8.98554e-07,0.00972986,2640,1890,7320
467994218,114402050,388,2,f,1455300,387.22,6017920,16534.8,0.000266076,42.7013,0.0113618,0.00178274,4.74345e-07,3.89884e-06,0.0327676,12940,5370,5850
467999427,114402050,613,3,f,304970000,0,16817700000,0,0,0,0,0.373589,0,0,0,0,0,0
467991687,114402050,1045,1,f,46372500,0,1148150000,0,0,0,0,0.0568063,0,0,0,0,0,0
467992284,114402050,2,2,f,55739700,0,844077000,0,0,0,0,0.0682811,0,0,0,0,0,0
467996128,114402050,893,2,f,60102900,0,1176080000,0,0,0,0,0.0736261,0,0,0,0,0,0
467997985,114402050,51,3,f,1030960000,1168070,21767800000,91309700,0.001133,78.1712,0.0885679,1.26292,0.00143089,0.0117611,0.639307,7550,4330,4740
467999526,114402050,658,3,f,842454000,2163580,3759070000,97219200,0.00256818,44.9345,0.1154,1.03201,0.00265038,0.0217846,0.600389,9700,5840,7380
467990768,114402050,800,1,f,182028000,595.556,6788870000,23930.8,3.27179e-06,40.1823,0.000131468,0.222984,7.29556e-07,5.99654e-06,0.0369827,4400,5050,3000
468000566,114402050,182305689,3,f,1467290000,131567,76229800000,6834000,8.9667e-05,51.9431,0.00465758,1.79743,0.00016117,0.00132472,0.256915,5820,1150,2630
468000211,114402050,954,3,f,307440000,0,13112000000,0,0,0,0,0.376614,0,0,0,0,0,0
467995327,114402050,721,2,f,429577000,2427.18,27453200000,123534,5.65016e-06,50.8961,0.000287571,0.526232,2.97329e-06,2.44388e-05,0.182478,10130,1190,7520
467993391,114402050,271,2,f,41939100,0,676596000,0,0,0,0,0.0513754,0,0,0,0,0,0
467989834,114402050,610,1,f,537454000,4082.2,23356500000,237160,7.59545e-06,58.096,0.000441265,0.658381,5.0007e-06,4.11029e-05,0.119394,10160,1380,3820
467992252,114402050,312782640,1,f,16341300,0,835998000,0,0,0,0,0.0200181,0,0,0,0,0,0
467998735,114402050,303,3,f,651881000,22.6572,25155300000,846.504,3.47567e-08,37.3613,1.29856e-06,0.798554,2.77551e-08,2.28131e-07,0.00682169,6160,6050,2770
467991743,114402050,1061,1,f,30253500,0,463549000,0,0,0,0,0.0370605,0,0,0,0,0,0
467988880,114402050,364,1,f,27891900,40245.7,306590000,2012950,0.00144292,50.0166,0.0721697,0.0341676,4.93009e-05,0.000405226,0.230976,7680,5620,4590
468000373,114402050,1030,3,f,188105000,25577.9,8212460000,1282690,0.000135976,50.1485,0.00681901,0.230429,3.13329e-05,0.000257538,0.249442,6360,470,7250
467996937,114402050,1031,2,f,191085000,1532.28,713944000,67440,8.01882e-06,44.0129,0.000352932,0.234079,1.87704e-06,1.54282e-05,0.040963,6700,5190,7840
468000128,114402050,918,3,f,7397180000,1058690,222559000000,60155100,0.000143121,56.8204,0.00813217,9.06155,0.00129689,0.0106597,0.33238,9500,4590,810
467993023,114402050,178,2,f,181889000,827.749,2000430000,27683.2,4.55085e-06,33.4439,0.000152198,0.222814,1.01399e-06,8.33445e-06,0.0835947,7290,3330,8390
467997188,114402050,1093,2,f,1393020000,5289730,4732570000,269595000,0.00379732,50.9657,0.193533,1.70645,0.00647992,0.0532612,0.678898,10220,5820,7110
467990385,114402050,741,1,f,60775200,2779130,2003190000,359591000,0.0457281,129.39,5.91674,0.0744496,0.00340444,0.0279825,0.801704,7370,4530,4460
467999950,114402050,804,3,f,50765400,6395.19,514771000,349168,0.000125975,54.5985,0.00687807,0.0621876,7.83411e-06,6.43919e-05,0.184451,7640,5040,4470
467988172,114402050,158,1,f,23634000,0,122499000,0,0,0,0,0.0289516,0,0,0,0,0,0
467988253,114402050,186,1,f,144518000,642.651,1882630000,19094.1,4.44685e-06,29.7115,0.000132122,0.177035,7.87248e-07,6.47073e-06,0.0498095,7280,3390,5080
467992000,114402050,1127,1,f,295491000,21.0773,10469100000,904.543,7.13297e-08,42.9156,3.06115e-06,0.361976,2.58196e-08,2.12223e-07,0.00806601,7270,3920,600
467994300,114402050,422,2,f,118133000,565.093,1029340000,23277.1,4.78353e-06,41.1917,0.000197042,0.144713,6.92239e-07,5.68981e-06,0.0607215,7630,4540,6980
468000112,114402050,910,3,f,92952000,0,2510620000,0,0,0,0,0.113866,0,0,0,0,0,0
468000346,114402050,1018,3,f,2134470000,53107.7,93728800000,2482830,2.4881e-05,46.7508,0.00116321,2.61473,6.5057e-05,0.000534731,0.121489,7690,3530,10840
467988956,114402050,380,1,f,11023200,105.156,27868100,2636.98,9.5395e-06,25.0769,0.000239221,0.0135034,1.28816e-07,1.05879e-06,0.0161727,13010,5210,4600
467991228,114402050,911,1,f,3096900,0,14452200,0,0,0,0,0.0037937,0,0,0,0,0,0
467996806,114402050,1007,2,f,2464120000,347797,125204000000,35727300,0.000141145,102.725,0.014499,3.01854,0.000426051,0.0035019,0.261732,10900,2570,8100
467987797,114402050,50,1,f,37005300,0,838818000,0,0,0,0,0.0453315,0,0,0,0,0,0
467988602,114402050,310,1,f,117927000,4194.66,1587480000,286280,3.55699e-05,68.2486,0.0024276,0.144461,5.13845e-06,4.22352e-05,0.0618611,5580,3790,5300
468000709,114402050,1009,2,t,34659.2,34659.2,60985200,60985200,1,1759.57,1759.57,4.24575e-05,4.24575e-05,0.000348977,0.929271,12970,5250,6810
467999046,114402050,423,3,f,1251340000,9167.88,69617600000,406466,7.32647e-06,44.3359,0.000324826,1.53289,1.12307e-05,9.23096e-05,0.0730716,7820,4900,2170
467998952,114402050,379,3,f,166442000,153313,437196000,5698880,0.000921116,37.1716,0.0342394,0.203892,0.000187808,0.00154368,0.476322,12230,6610,5670
467988203,114402050,165,1,f,275468000,26265.7,5499020000,1340860,9.53493e-05,51.05,0.00486758,0.337449,3.21755e-05,0.000264464,0.151191,8220,5420,5580
467998964,114402050,382,3,f,7803800000,18141.6,369207000000,1213650,2.32471e-06,66.8987,0.00015552,9.55965,2.22234e-05,0.000182664,0.190348,8380,2590,8580
467999327,114402050,571,3,f,949925000,122825,28177000000,7405230,0.0001293,60.2907,0.0077956,1.16366,0.000150461,0.00123671,0.27108,6010,3710,5690
467988661,114402050,321,1,f,11973600,0,199019000,0,0,0,0,0.0146677,0,0,0,0,0,0
467993435,114402050,280,2,f,16072200,2779.78,296563000,158440,0.000172956,56.9972,0.00985801,0.0196884,3.40523e-06,2.79891e-05,0.0811612,10760,4320,6440
467988301,114402050,207,1,f,20517300,110.154,65809100,4353.8,5.36884e-06,39.5247,0.000212202,0.0251337,1.34939e-07,1.10912e-06,0.0143576,12890,5160,5610
467994517,114402050,510,2,f,44676000,0,1046080000,0,0,0,0,0.0547281,0,0,0,0,0,0
467991375,114402050,951,1,f,412906000,2111.9,23957200000,181837,5.11472e-06,86.101,0.000440382,0.50581,2.58708e-06,2.12643e-05,0.0376216,12270,3670,5100
467993129,114402050,207,2,f,20517300,4329.08,106050000,241315,0.000210996,55.7429,0.0117615,0.0251337,5.30312e-06,4.35886e-05,0.104368,12850,5120,5720
467994348,114402050,440,2,f,84699900,0,1959430000,0,0,0,0,0.103757,0,0,0,0,0,0
467999635,114402050,702,3,f,786838000,104.712,47338300000,8060.09,1.33079e-07,76.974,1.02437e-05,0.963876,1.28272e-07,1.05432e-06,0.0132257,5250,2460,2710
467998259,114402050,146,3,f,2306160000,7343930,8763930000,413138000,0.00318448,56.2556,0.179145,2.82505,0.00899632,0.0739446,0.754657,9660,4910,4180
468000140,114402050,924,3,f,785259000,441114,1600500000,19092700,0.000561743,43.2829,0.0243139,0.961942,0.000540365,0.00444149,0.450593,8830,4860,3470
468000125,114402050,917,3,f,8958600,21433.4,54388900,1163190,0.0023925,54.2699,0.129841,0.0109743,2.62559e-05,0.000215809,0.241205,12870,5410,5230
467992975,114402050,164,2,f,577800,12250.6,11328200,3786800,0.0212021,309.113,6.55382,0.000707805,1.50069e-05,0.000123348,0.310356,12800,5660,5700
467994263,114402050,406,2,f,152916000,50309.3,1992040000,3861690,0.000328999,76.759,0.0252536,0.187322,6.16289e-05,0.000506554,0.3065,7340,4850,6070
467992814,114402050,133,2,f,38626200,215.979,505750000,13742.8,5.59152e-06,63.63,0.000355789,0.0473171,2.64575e-07,2.17465e-06,0.0544541,5390,5570,5700
468000184,114402050,942,3,f,2046300000,21790.3,54526700000,910813,1.06486e-05,41.799,0.000445103,2.50672,2.66931e-05,0.000219402,0.17768,6590,5500,1920
467996912,114402050,1027,2,f,80088300,231.845,3748300000,10582.1,2.89487e-06,45.643,0.000132131,0.0981082,2.8401e-07,2.3344e-06,0.0122848,8730,3090,10740
467996984,114402050,1041,2,f,2510160000,682540,61711600000,36966900,0.000271911,54.1607,0.0147269,3.07495,0.000836112,0.00687236,0.220546,11590,4830,8860
467991671,114402050,1039,1,f,30308400,0,182903000,0,0,0,0,0.0371278,0,0,0,0,0,0
467998467,114402050,204,3,f,249628000,2496.65,8116160000,81654.1,1.00015e-05,32.7054,0.000327104,0.305794,3.0584e-06,2.51383e-05,0.0536974,2210,3840,4850
467999833,114402050,723,3,f,1476790000,6174.22,63064700000,336950,4.18083e-06,54.5736,0.000228163,1.80907,7.56342e-06,6.2167e-05,0.0895307,2280,3520,6640
467994617,114402050,558,2,f,149467000,157151,6563760000,8128460,0.00105141,51.7238,0.0543831,0.183097,0.00019251,0.00158233,0.272469,5970,2480,10150
467998842,114402050,339,3,f,7292990000,10633200,231428000000,903858000,0.001458,85.0034,0.123935,8.93392,0.0130257,0.107064,0.689671,9180,3270,3960
467988325,114402050,218,1,f,487530000,189.292,8907310000,6457.78,3.88268e-07,34.1154,1.32459e-05,0.597224,2.31883e-07,1.90595e-06,0.0205283,8410,3210,3380
467996224,114402050,906,2,f,99201600,0,3570700000,0,0,0,0,0.121522,0,0,0,0,0,0
467988772,114402050,341,1,f,7050600,0,130181000,0,0,0,0,0.00863698,0,0,0,0,0,0
467995373,114402050,731,2,f,458226000,9558.92,20073500000,374450,2.08607e-05,39.1728,0.000817173,0.561327,1.17097e-05,9.62469e-05,0.0768034,2170,3170,5770
468000069,114402050,895,3,f,1842310000,411528,65158600000,21024800,0.000223376,51.0896,0.0114122,2.25684,0.000504122,0.00414359,0.272104,8890,3950,10730
467991760,114402050,1066,1,f,93658500,0,4019700000,0,0,0,0,0.114732,0,0,0,0,0,0
468000446,114402050,1073,3,f,28055100000,4702200,1227930000000,405596000,0.000167606,86.2567,0.0144571,34.3675,0.0057602,0.0473455,0.390242,12520,2560,8220
467997823,114402050,6,3,f,2189590000,28137.2,4760930000,1122610,1.28504e-05,39.8976,0.000512702,2.68224,3.4468e-05,0.000283308,0.33941,6400,4900,3490
468000076,114402050,897,3,f,250607000,152628,9482800000,7394520,0.000609034,48.448,0.0295065,0.306993,0.000186969,0.00153678,0.409688,4550,4460,1490
467990021,114402050,649,1,f,10369800,0,335248000,0,0,0,0,0.012703,0,0,0,0,0,0
467994268,114402050,409,2,f,522107000,27151.5,26919200000,1336390,5.20038e-05,49.2198,0.00255961,0.639581,3.32606e-05,0.000273383,0.19589,9380,1600,9520
467998927,114402050,370,3,f,12448100000,283339000,125602000000,44685400000,0.0227616,157.71,3.58974,15.2489,0.34709,2.85288,1,13010,5460,6710
467999584,114402050,687,3,f,1652220000,250.049,83667400000,6716.45,1.51342e-07,26.8605,4.06512e-06,2.02397,3.0631e-07,2.5177e-06,0.0242251,6890,920,5720
467999224,114402050,511,3,f,70515000,23.6137,1307570000,787.587,3.34875e-07,33.3529,1.11691e-05,0.0863809,2.89268e-08,2.37762e-07,0.00768954,8190,3140,5030
468000305,114402050,998,3,f,324893000,11190.6,7147120000,654419,3.44439e-05,58.4795,0.00201426,0.397994,1.37084e-05,0.000112676,0.191886,5850,5930,7980
467993099,114402050,201,2,f,792888000,1016.12,48554300000,73248,1.28155e-06,72.0857,9.23812e-05,0.971288,1.24475e-06,1.02311e-05,0.0340078,6520,1890,9890
467991710,114402050,1049,1,f,593838000,17410.8,15802000000,1051840,2.9319e-05,60.4133,0.00177126,0.727452,2.13282e-05,0.000175306,0.156018,9890,5290,2930
468000014,114402050,851,3,f,579715000,20477.2,12038000000,875037,3.53229e-05,42.7322,0.00150943,0.710151,2.50846e-05,0.000206181,0.113607,8390,2130,6920
467999836,114402050,725,3,f,30879000,758883,387952000,66385800,0.024576,87.4783,2.14987,0.0378268,0.000929632,0.00764105,0.564381,7360,4580,4490
467997752,114402050,312782616,2,f,138020000,0,9224300000,0,0,0,0,0.169075,0,0,0,0,0,0
467991132,114402050,893,1,f,60102900,276.553,911641000,12696.5,4.60132e-06,45.9098,0.000211246,0.0736261,3.38777e-07,2.78455e-06,0.0552052,5100,4060,2270
468000748,114402050,1098,3,t,10678300,10678300,14082500000,14082500000,1,1318.79,1318.79,0.013081,0.013081,0.107518,1,12900,5340,6810
467991422,114402050,968,1,f,565609000,4569.66,26988300000,284606,8.07919e-06,62.2817,0.000503186,0.692871,5.59783e-06,4.6011e-05,0.0601494,12280,4760,5380
467998639,114402050,269,3,f,137700000,8098.51,5264420000,469026,5.88127e-05,57.915,0.00340614,0.168683,9.92068e-06,8.15423e-05,0.0857133,10130,2140,3270
467990025,114402050,651,1,f,223959000,1259060,2742650000,130334000,0.00562185,103.517,0.581958,0.274349,0.00154235,0.0126773,0.539278,11980,5210,4970
467994620,114402050,564,2,f,277240000,2463.23,5301840000,92227.8,8.88483e-06,37.4418,0.000332664,0.339619,3.01745e-06,2.48018e-05,0.0303538,4450,4790,5820
467998924,114402050,369,3,f,3244970000,178972,167056000000,10199500,5.51536e-05,56.9893,0.00314317,3.97509,0.000219241,0.00180203,0.233131,4550,1740,8790
468000644,114402050,312782620,3,f,152593000,0,7648670000,0,0,0,0,0.186927,0,0,0,0,0,0
467991616,114402050,1025,1,f,2218930000,126174,97303100000,9270650,5.68625e-05,73.4754,0.00417799,2.71818,0.000154563,0.00127042,0.172975,12710,4350,2550
467992898,114402050,149,2,f,181114000,72099.2,5010750000,4042130,0.000398087,56.0635,0.0223182,0.221865,8.83215e-05,0.000725953,0.182716,5560,4450,5880
468000054,114402050,886,3,f,4325700000,205983,178117000000,11053100,4.76184e-05,53.6604,0.00255522,5.29898,0.000252329,0.002074,0.236926,8860,680,5410
467996336,114402050,926,2,f,1348390000,142244,43835100000,8138750,0.000105491,57.2169,0.00603589,1.65178,0.000174249,0.00143222,0.252228,10280,3960,9840
467995731,114402050,810,2,f,129384000,0,4130580000,0,0,0,0,0.158495,0,0,0,0,0,0
467998426,114402050,189,3,f,57481200,0,1633050000,0,0,0,0,0.0704145,0,0,0,0,0,0
467989285,114402050,463,1,f,2495940000,47809.8,100671000000,2268780,1.9155e-05,47.4543,0.00090899,3.05752,5.8567e-05,0.000481388,0.142598,7760,4690,2180
468000236,114402050,967,3,f,11136900000,15356700,72487400000,1381280000,0.0013789,89.946,0.124027,13.6427,0.018812,0.154624,1,12980,5240,6800
467994791,114402050,613,2,f,152485000,0,8660780000,0,0,0,0,0.186794,0,0,0,0,0,0
467998908,114402050,363,3,f,406235000,0,19259700000,0,0,0,0,0.497638,0,0,0,0,0,0
467989355,114402050,484,1,f,139653000,11738.6,8962440000,354334,8.40551e-05,30.1855,0.00253724,0.171075,1.43797e-05,0.000118193,0.116118,3480,4180,5660
467994479,114402050,491,2,f,251901000,152126,4014930000,8521790,0.000603913,56.0179,0.0338299,0.308579,0.000186355,0.00153173,0.309927,8430,6000,5910
468000379,114402050,1033,3,f,2182600000,75290.6,101571000000,4454790,3.44958e-05,59.1679,0.00204104,2.67369,9.2231e-05,0.000758087,0.22391,12300,3340,6630
467998873,114402050,350,3,f,27558000,22395.9,187298000,1345330,0.000812681,60.0705,0.0488181,0.0337585,2.74349e-05,0.0002255,0.312486,10290,4460,6870
467993031,114402050,180,2,f,306517000,1645.88,14496200000,93493.9,5.36962e-06,56.8049,0.000305021,0.375483,2.0162e-06,1.6572e-05,0.0906609,4540,4580,9680
467991385,114402050,957,1,f,990184000,1929.95,47725100000,82198.1,1.94908e-06,42.5909,8.30129e-05,1.21298,2.36419e-06,1.94323e-05,0.0416958,12330,4530,4350
467989038,114402050,398,1,f,211571000,18055.7,757527000,310884,8.53408e-05,17.2181,0.00146941,0.259175,2.21182e-05,0.000181799,0.111933,9820,6760,4660
468000640,114402050,312782616,3,f,276041000,0,17638200000,0,0,0,0,0.33815,0,0,0,0,0,0
467996120,114402050,889,2,f,371926000,0,15523600000,0,0,0,0,0.455609,0,0,0,0,0,0
467995058,114402050,670,2,f,160109000,27927.7,8344030000,2014640,0.000174429,72.1378,0.0125829,0.196134,3.42114e-05,0.000281198,0.176171,7040,650,7380
467995400,114402050,737,2,f,121828000,1835.11,622036000,122707,1.50632e-05,66.8661,0.00100722,0.149239,2.24802e-06,1.84774e-05,0.0396453,5350,4500,5840
467991128,114402050,889,1,f,371926000,0,13377200000,0,0,0,0,0.455609,0,0,0,0,0,0
467988888,114402050,366,1,f,78822900,547.606,2185780000,39422.2,6.94729e-06,71.9901,0.000500137,0.0965581,6.70817e-07,5.51373e-06,0.0837317,6960,4870,5170
467994463,114402050,483,2,f,134189000,462755,2438310000,25201500,0.00344853,54.4598,0.187806,0.164382,0.000566874,0.00465939,0.266517,7290,2910,5810
467998687,114402050,287,3,f,7077600,1219.38,117493000,48240.4,0.000172287,39.5614,0.00681593,0.00867006,1.49374e-06,1.22777e-05,0.0336483,5390,5130,5070
467999269,114402050,533,3,f,970263000,13730.7,47740100000,713800,1.41515e-05,51.9857,0.000735677,1.18857,1.68201e-05,0.000138252,0.102636,9560,560,4400
467988505,114402050,288,1,f,249189000,300.957,9441380000,755946,1.20775e-06,2511.8,0.00303362,0.305257,3.68673e-07,3.03028e-06,0.028009,2820,4330,5270
467997115,114402050,1074,2,f,38772900,24263.9,2215390000,1466140,0.000625794,60.4247,0.0378134,0.0474968,2.97232e-05,0.000244308,0.142996,8250,1360,9630
467997647,114402050,182305709,2,f,152978000,0,7124780000,0,0,0,0,0.187399,0,0,0,0,0,0
467990892,114402050,835,1,f,1403490000,72327.5,27205100000,5697950,5.15341e-05,78.7799,0.00405985,1.71927,8.86012e-05,0.000728252,0.301589,6440,5320,3220
467998136,114402050,118,3,f,93166200,7284.7,1017680000,288991,7.81904e-05,39.671,0.00310189,0.114129,8.92376e-06,7.33482e-05,0.0739822,7140,5710,5680
468000438,114402050,1066,3,f,187317000,0,8992170000,0,0,0,0,0.229463,0,0,0,0,0,0
467999248,114402050,523,3,f,748768000,336.939,17797600000,13402,4.49991e-07,39.7757,1.78987e-05,0.91724,4.1275e-07,3.39257e-06,0.0225527,5790,7050,4560
467999303,114402050,557,3,f,39990600,70140.3,763676000,3464300,0.00175392,49.391,0.0866278,0.0489885,8.59219e-05,0.000706229,0.251125,7990,6330,6630
467991520,114402050,1004,1,f,39446100,0,874030000,0,0,0,0,0.0483215,0,0,0,0,0,0
467993448,114402050,286,2,f,44030700,0,758349000,0,0,0,0,0.0539376,0,0,0,0,0,0
467997552,114402050,1120,2,f,21590100,0,791123000,0,0,0,0,0.0264479,0,0,0,0,0,0
467995458,114402050,753,2,f,423900,0,8055800,0,0,0,0,0.000519278,0,0,0,0,0,0
468000008,114402050,847,3,f,655142000,0,36819800000,0,0,0,0,0.802549,0,0,0,0,0,0
468000265,114402050,980,3,f,76264200,0,1770580000,0,0,0,0,0.0934236,0,0,0,0,0,0
