id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467486604,147159899,95,1,f,2681140000,534251,584776000000,100397000,0.000199263,187.921,0.0374457,3.2844,0.000654458,0.00160575,0.366194,4490,4970,1690
467493683,147159899,1010,3,f,177502000,0,47946300000,0,0,0,0,0.217439,0,0,0,0,0,0
467489012,147159899,278,2,f,1748450000,255521,327807000000,53204900,0.000146141,208.221,0.0304298,2.14185,0.000313013,0.000767994,0.565751,5580,7210,7870
467491636,147159899,197,3,f,9754200,206838,1051830000,32440500,0.021205,156.84,3.32579,0.0119489,0.000253376,0.000621673,0.480917,8890,4190,5610
467492852,147159899,673,3,f,19391400,85630.2,1235940000,11815900,0.00441589,137.987,0.609337,0.0237545,0.000104897,0.00025737,0.273589,8350,5590,6050
467493471,147159899,939,3,f,17128800,766753,2758970000,376877000,0.044764,491.523,22.0025,0.0209828,0.000939273,0.00230456,0.505534,11410,6520,4300
467487477,147159899,654,1,f,226215000,0,72308100000,0,0,0,0,0.277113,0,0,0,0,0,0
467493602,147159899,981,3,f,490590000,673663,95923400000,123991000,0.00137317,184.054,0.252738,0.600973,0.000825237,0.00202476,0.314251,7770,1270,1850
467490593,147159899,968,2,f,565609000,946953,123944000000,877130000,0.00167422,926.265,1.55077,0.692871,0.00116002,0.00284616,0.609921,12020,4230,5900
467493317,147159899,893,3,f,120206000,0,18125800000,0,0,0,0,0.147252,0,0,0,0,0,0
467490218,147159899,826,2,f,851212000,1461190,132259000000,456607000,0.00171659,312.491,0.53642,1.04273,0.00178995,0.00439174,0.489837,5490,3550,5830
467488969,147159899,254,2,f,4317840000,162078,836285000000,32699900,3.75368e-05,201.754,0.00757321,5.28935,0.000198545,0.000487142,0.30598,7060,780,5720
467486711,147159899,202,1,f,610916000,11184500,130175000000,5498000000,0.0183078,491.573,8.99961,0.748371,0.013701,0.0336162,0.596403,10910,5120,4480
467488750,147159899,133,2,f,38626200,81.9519,4844470000,18235.7,2.12167e-06,222.517,0.000472106,0.0473171,1.00391e-07,2.46315e-07,0.0250312,5420,5510,5710
467488929,147159899,234,2,f,103313000,0,22196100000,0,0,0,0,0.126558,0,0,0,0,0,0
467493078,147159899,771,3,f,16968700000,625286000,2168150000000,247675000000,0.0368494,396.099,14.596,20.7867,0.765976,1.87936,0.804721,10650,6270,6090
467486987,147159899,397,1,f,29430900,125607,1618100000,17904100,0.00426787,142.54,0.608344,0.0360529,0.000153869,0.000377526,0.294686,8550,4780,5690
467487581,147159899,703,1,f,3635140000,83656.4,676653000000,21808400,2.30133e-05,260.69,0.00599932,4.45305,0.000102479,0.000251438,0.288517,4410,5560,3220
467486874,147159899,322,1,f,11165500000,1199140,2831050000000,222642000,0.000107397,185.667,0.0199402,13.6777,0.00146895,0.00360415,0.351206,4550,3160,1550
467487211,147159899,448,1,f,125989000,8996.68,34401100000,2959840,7.14083e-05,328.992,0.0234928,0.154337,1.10209e-05,2.70404e-05,0.0915865,2730,4120,4270
467491861,147159899,295,3,f,1457210000,3596.46,302902000000,888553,2.46805e-06,247.063,0.000609764,1.78508,4.40566e-06,1.08095e-05,0.109997,6340,6080,2440
467491097,147159899,182305713,2,f,31237200,0,4236310000,0,0,0,0,0.0382656,0,0,0,0,0,0
467486558,147159899,19,1,f,11583900,7926.84,1752190000,1293970,0.000684298,163.239,0.111704,0.0141903,9.71038e-06,2.38249e-05,0.108479,4870,2860,5680
467492647,147159899,599,3,f,150390000,1135640,26573600000,451376000,0.00755127,397.465,3.00137,0.184228,0.00139115,0.00341327,0.483849,6930,4710,5850
467487554,147159899,693,1,f,210049000,511.656,33617900000,177565,2.43589e-06,347.04,0.00084535,0.25731,6.26779e-07,1.53784e-06,0.0619911,6670,6280,5150
467486658,147159899,155,1,f,479705000,265852,95998200000,195001000,0.000554199,733.493,0.406501,0.587639,0.000325669,0.000799046,0.467919,6710,3640,4490
467489380,147159899,488,2,f,143100,0,12066800,0,0,0,0,0.000175297,0,0,0,0,0,0
467493774,147159899,1044,3,f,38781000,75557.7,5205920000,30344400,0.00194832,401.606,0.782457,0.0475067,9.25581e-05,0.000227096,0.306328,8100,4570,8050
467486904,147159899,343,1,f,54436300000,1225580000,8228960000000,517407000000,0.022514,422.174,9.50482,66.6844,1.50133,3.6836,1,11100,6660,5310
467488422,147159899,182305701,1,f,90999000,0,25631200000,0,0,0,0,0.111474,0,0,0,0,0,0
467488450,147159899,312782566,1,f,44199000,0,10074500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467488410,147159899,10704,1,f,359207000,0.790242,66606700000,58.2216,2.19996e-09,73.6757,1.62084e-07,0.440029,9.68047e-10,2.37515e-09,0.000526572,8860,5050,3290
467493147,147159899,806,3,f,1483250000,5299.31,358845000000,1164020,3.57278e-06,219.655,0.000784777,1.81698,6.49166e-06,1.59276e-05,0.104876,5240,3130,10110
467487938,147159899,906,1,f,99201600,0,18050200000,0,0,0,0,0.121522,0,0,0,0,0,0
467489545,147159899,613,2,f,152485000,0,38423000000,0,0,0,0,0.186794,0,0,0,0,0,0
467493144,147159899,805,3,f,156832000,21882.3,28844500000,1180460,0.000139527,53.9459,0.00752689,0.192119,2.68058e-05,6.57694e-05,0.132274,9200,390,4190
467489390,147159899,501,2,f,49773600,0,11415200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467490957,147159899,1094,2,f,103891000,0,26826000000,0,0,0,0,0.127266,0,0,0,0,0,0
467486567,147159899,30,1,f,5502600,0,542845000,0,0,0,0,0.00674068,0,0,0,0,0,0
467490977,147159899,1100,2,f,783095000,20063600,150682000000,8851890000,0.0256209,441.191,11.3037,0.959292,0.0245779,0.0603032,0.597509,8050,2550,6780
467494197,147159899,938,1,t,273.664,70.3747,266158,123949,0.257158,1761.28,452.925,3.35238e-07,8.6209e-08,2.11518e-07,0.0160122,11340,6760,5060
467490262,147159899,844,2,f,1713780000,31764.7,348705000000,19085400,1.85349e-05,600.834,0.0111364,2.09938,3.89118e-05,9.54722e-05,0.558318,6370,1270,6900
467489420,147159899,528,2,f,23074300000,8182730,5227980000000,6388450000,0.000354626,780.723,0.276865,28.266,0.0100238,0.024594,0.974233,11090,1450,7960
467491591,147159899,178,3,f,363778000,187696,48260200000,70103900,0.000515964,373.496,0.192711,0.445628,0.000229928,0.000564141,0.476565,7780,4060,3210
467486812,147159899,279,1,f,1162800,0,141100000,0,0,0,0,0.00142443,0,0,0,0,0,0
467492280,147159899,398,3,f,423142000,851231,45588400000,217233000,0.00201169,255.198,0.51338,0.518349,0.00104276,0.00255846,0.464626,10000,6530,7340
467488348,147159899,1102,1,f,558433000,0,115822000000,0,0,0,0,0.68408,0,0,0,0,0,0
467488384,147159899,1125,1,f,106813000,0,28390100000,0,0,0,0,0.130846,0,0,0,0,0,0
467492610,147159899,587,3,f,27295200,544855,3472390000,174400000,0.0199616,320.085,6.38939,0.0334366,0.000667448,0.00163762,0.407008,8480,3860,5640
467489653,147159899,658,2,f,421227000,5060700,29095700000,1256250000,0.0120142,248.237,2.98237,0.516003,0.00619936,0.0152105,0.682616,9700,5660,7380
467490469,147159899,932,2,f,254961000,5048820,14153200000,1159280000,0.0198023,229.613,4.54687,0.312328,0.00618481,0.0151748,0.999791,11020,6870,5810
467492814,147159899,658,3,f,842454000,10419200,68873400000,2797930000,0.0123677,268.534,3.32116,1.03201,0.0127636,0.0313161,0.682616,9700,5660,7380
467494124,147159899,312782578,3,f,60625800,111.837,11856500000,7841.43,1.84471e-06,70.1148,0.000129342,0.0742666,1.37001e-07,3.36138e-07,0.00874343,9460,2030,1530
467486949,147159899,377,1,f,65389500,0,12645400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467487527,147159899,679,1,f,304778000,3758220,36179000000,1231240000,0.012331,327.611,4.03978,0.373353,0.00460382,0.0112957,0.583846,9750,5260,5430
467494301,147159899,697,3,t,5113240,2076630,6522960000,4995290000,0.406127,2405.49,976.933,0.00626372,0.00254387,0.00624151,0.999992,11020,6870,5580
467487521,147159899,677,1,f,858344000,245902,180464000000,37712800,0.000286484,153.365,0.0439367,1.05147,0.00030123,0.000739084,0.435589,4640,4390,1450
467488623,147159899,33,2,f,577694000,0,116738000000,0,0,0,0,0.707675,0,0,0,0,0,0
467491217,147159899,4,3,f,5030110000,687013,1026290000000,241284000,0.00013658,351.208,0.047968,6.16189,0.000841592,0.00206489,0.378594,10330,1440,6500
467492602,147159899,582,3,f,328088000,0,77365500000,0,0,0,0,0.401908,0,0,0,0,0,0
467488965,147159899,252,2,f,534268000,0,147409000000,0,0,0,0,0.654478,0,0,0,0,0,0
467491746,147159899,243,3,f,151272000,0,26841200000,0,0,0,0,0.185308,0,0,0,0,0,0
467490718,147159899,1008,2,f,537049000,47414.1,84978100000,6357650,8.82864e-05,134.088,0.0118381,0.657885,5.80823e-05,0.000142508,0.282291,6900,2890,7770
467491296,147159899,41,3,f,279661000,6.42894,56160500000,792.494,2.29884e-08,123.27,2.83377e-06,0.342584,7.87545e-09,1.93228e-08,0.00264396,9410,480,4410
467493073,147159899,768,3,f,4860760000,565068,295798000000,87487800,0.000116251,154.827,0.0179988,5.95443,0.000692208,0.00169837,0.313515,5860,2990,5460
467490465,147159899,931,2,f,428795000,7132480,62936300000,2930840000,0.0166338,410.915,6.83506,0.525274,0.00873728,0.0214374,0.71462,9290,6630,6600
467491678,147159899,214,3,f,578885000,27817200,80909000000,9886450000,0.0480531,355.407,17.0784,0.709135,0.0340761,0.0836076,0.676713,8980,4190,4990
467488834,147159899,178,2,f,181889000,18792,22244000000,3870720,0.000103315,205.977,0.0212807,0.222814,2.30202e-05,5.64812e-05,0.188139,7190,3290,8290
467488738,147159899,128,2,f,2195910000,82609900,287786000000,28535000000,0.0376199,345.418,12.9946,2.68999,0.101197,0.248293,0.730792,8730,3660,6450
467489610,147159899,643,2,f,21839400,0,4087090000,0,0,0,0,0.0267533,0,0,0,0,0,0
467489962,147159899,783,2,f,135370000,103.796,28647400000,33266.3,7.66755e-07,320.498,0.000245744,0.165828,1.2715e-07,3.11968e-07,0.016087,4400,4640,8510
467487303,147159899,534,1,f,73809900,3242230,13711900000,1499840000,0.0439267,462.596,20.3203,0.0904171,0.00397173,0.00974485,0.532085,10030,4750,4120
467493257,147159899,863,3,f,379701000,14763300,23965700000,3342470000,0.0388814,226.404,8.80291,0.465134,0.018085,0.0443726,0.619517,10930,6420,7440
467486598,147159899,81,1,f,1123620000,458526,26184000000,76577500,0.000408079,167.008,0.0681525,1.37643,0.000561694,0.00137815,0.227828,6250,2910,3790
467489771,147159899,699,2,f,68400,0,5050750,0,0,0,0,8.379e-05,0,0,0,0,0,0
467492261,147159899,388,3,f,2910600,129891,217760000,30737700,0.0446268,236.642,10.5606,0.00356549,0.000159116,0.0003904,0.452957,12970,5070,5540
467486828,147159899,289,1,f,409381000,17629.7,89709200000,6892210,4.30644e-05,390.942,0.0168357,0.501492,2.15964e-05,5.2988e-05,0.363579,7100,4190,1290
467491632,147159899,196,3,f,190975000,833.774,18792700000,72334.2,4.36589e-06,86.7552,0.000378764,0.233944,1.02137e-06,2.50599e-06,0.0328619,1440,3570,6680
467488612,147159899,27,2,f,31907700,2907.3,2515610000,582459,9.11158e-05,200.344,0.0182545,0.0390869,3.56144e-06,8.73818e-06,0.100274,7480,3660,8160
467489002,147159899,272,2,f,30553200,1836.84,3716020000,400645,6.01193e-05,218.117,0.013113,0.0374277,2.25012e-06,5.5208e-06,0.0605508,5290,6780,5800
467491164,147159899,312782608,2,f,119204000,1068.05,27807400000,185841,8.95987e-06,174,0.00155901,0.146025,1.30836e-06,3.21014e-06,0.0908108,7590,720,8640
467493032,147159899,749,3,f,721624000,4066920,101295000000,1458300000,0.00563579,358.577,2.02086,0.883989,0.00498198,0.0122235,0.634575,8750,5240,6410
467493193,147159899,835,3,f,2806980000,829600,498978000000,266547000,0.000295549,321.296,0.0949587,3.43855,0.00101626,0.00249345,0.3975,4950,7100,6640
467494199,147159899,967,1,t,21734800,10037000,31779200000,26058300000,0.461796,2596.21,1198.92,0.0266252,0.0122954,0.0301674,1,11170,6440,5610
467488808,147159899,162,2,f,52154100,871374,8150540000,347285000,0.0167077,398.549,6.65883,0.0638888,0.00106743,0.002619,0.524477,10190,3990,6310
467488490,147159899,312782624,1,f,19251900,0,3389060000,0,0,0,0,0.0235836,0,0,0,0,0,0
467488152,147159899,1006,1,f,56410200,10707.6,11266200000,1935350,0.000189817,180.745,0.0343084,0.0691025,1.31168e-05,3.21828e-05,0.151918,6700,340,4520
467489483,147159899,583,2,f,222730000,0,42658300000,0,0,0,0,0.272844,0,0,0,0,0,0
467490398,147159899,907,2,f,118958000,1070080,23334100000,486424000,0.00899544,454.566,4.08902,0.145724,0.00131085,0.00321625,0.456762,6780,4510,6160
467487790,147159899,830,1,f,218139000,42441.1,37424800000,14156100,0.00019456,333.547,0.0648949,0.267221,5.19904e-05,0.000127561,0.257128,6670,6210,5110
467490943,147159899,1090,2,f,659646000,0,187482000000,0,0,0,0,0.808066,0,0,0,0,0,0
467486870,147159899,320,1,f,1029770000,506948,219248000000,77533900,0.000492293,152.942,0.0752925,1.26147,0.000621011,0.00152368,0.250563,3600,2600,2430
467490500,147159899,940,2,f,473834000,10806.2,31064900000,1123670,2.28058e-05,103.985,0.00237145,0.580446,1.32375e-05,3.2479e-05,0.108173,6740,1580,6300
467492568,147159899,571,3,f,949925000,165121,167193000000,56331500,0.000173825,341.153,0.059301,1.16366,0.000202273,0.000496288,0.287515,6990,5490,5650
467494270,147159899,1093,2,t,8325.9,1389.07,3635040,2061090,0.166838,1483.79,247.552,1.01992e-05,1.70162e-06,4.17501e-06,0.122509,10660,6410,5900
467494283,147159899,230,3,t,377910,117270,450258000,312908000,0.310312,2668.27,827.997,0.00046294,0.000143656,0.000352467,0.690325,11090,7040,5700
467491258,147159899,22,3,f,1448890000,99022.2,346441000000,16629500,6.83433e-05,167.938,0.0114774,1.77489,0.000121302,0.000297621,0.228449,7950,1040,2160
467494338,147159899,1065,3,t,602826000,309136000,1150730000000,1000410000000,0.512811,3236.16,1659.54,0.738462,0.378692,0.92914,1,11100,6660,5310
467489488,147159899,588,2,f,246776000,33608.1,56848800000,7764210,0.000136188,231.022,0.0314625,0.302301,4.11699e-05,0.000101013,0.212152,5860,1970,5710
467486896,147159899,338,1,f,10008000,4080.06,649872000,754741,0.00040768,184.983,0.0754138,0.0122598,4.99807e-06,1.2263e-05,0.0903405,5720,3680,5630
467490671,147159899,991,2,f,2784780000,1189840,146476000000,232937000,0.000427267,195.771,0.0836463,3.41136,0.00145756,0.0035762,0.446378,8730,4520,5700
467486715,147159899,204,1,f,124814000,79.7055,21012000000,6260.96,6.38595e-07,78.5512,5.01624e-05,0.152897,9.76393e-08,2.39563e-07,0.00939344,1930,3890,4530
467489148,147159899,343,2,f,54236100000,1270280000,8347120000000,556057000000,0.0234214,437.742,10.2525,66.4392,1.5561,3.81797,1,11030,6270,5700
467493179,147159899,826,3,f,1702420000,2368030,277723000000,687651000,0.00139098,290.389,0.403925,2.08547,0.00290084,0.00711737,0.545013,5200,7080,4670
467490495,147159899,939,2,f,8564400,370303,1336050000,163196000,0.0432375,440.71,19.0552,0.0104914,0.000453621,0.00111298,0.4823,11450,6580,7150
467486747,147159899,229,1,f,720292000,706125,1564930000,85699900,0.000980331,121.366,0.118979,0.882358,0.000865003,0.00212233,0.51404,11060,6710,3740
467486572,147159899,35,1,f,15952500,148192,2437840000,60345800,0.0092896,407.212,3.78284,0.0195418,0.000181536,0.000445407,0.30808,9250,3700,5500
467487311,147159899,542,1,f,264586000,151675,42133700000,31768700,0.000573256,209.452,0.12007,0.324117,0.000185802,0.000455875,0.390857,6120,1760,5680
467490444,147159899,926,2,f,1348390000,60187.2,211756000000,9586910,4.46363e-05,159.285,0.00710989,1.65178,7.37294e-05,0.000180899,0.167,10000,4660,9020
467493391,147159899,912,3,f,109631000,58159.5,18816200000,33145800,0.000530504,569.912,0.30234,0.134298,7.12454e-05,0.000174804,0.39825,11470,3930,6060
467490811,147159899,1037,2,f,375044000,253420,61727300000,39119300,0.000675707,154.366,0.104306,0.459429,0.00031044,0.00076168,0.359621,9210,2630,7810
467486535,147159899,2,1,f,55739700,0,8697420000,0,0,0,0,0.0682811,0,0,0,0,0,0
467492634,147159899,595,3,f,154858000,396047,8674700000,104047000,0.00255749,262.713,0.671887,0.189701,0.000485158,0.00119036,0.432557,7280,3520,5170
467487216,147159899,450,1,f,143347000,47267.5,29037400000,7357960,0.000329743,155.666,0.0513298,0.1756,5.79027e-05,0.000142067,0.225933,5530,910,3340
467491116,147159899,312782562,2,f,75759300,0,19517000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467489435,147159899,542,2,f,264586000,125323,38819800000,27636600,0.000473658,220.523,0.104452,0.324117,0.000153521,0.000376671,0.30598,7060,780,5720
467491707,147159899,229,3,f,1440580000,1691050,3168570000,207058000,0.00117387,122.443,0.143732,1.76472,0.00207154,0.00508264,0.51404,11060,6710,3740
467492559,147159899,566,3,f,930046000,13873.3,130141000000,1724690,1.49168e-05,124.317,0.00185442,1.13931,1.69949e-05,4.16978e-05,0.130211,8340,6850,9230
467493831,147159899,1069,3,f,34797600,1492130,1013210000,275821000,0.0428803,184.85,7.92642,0.0426271,0.00182786,0.00448475,0.588662,11160,7210,6410
467492317,147159899,425,3,f,575302000,2606.94,104678000000,208775,4.53143e-06,80.0844,0.000362897,0.704744,3.1935e-06,7.83542e-06,0.0623245,10100,1820,9250
467491299,147159899,42,3,f,306497000,2574450,52273600000,972843000,0.00839958,377.885,3.17407,0.375459,0.0031537,0.00773776,0.512325,8500,2800,5320
467492512,147159899,531,3,f,102109000,469718,17594100000,182968000,0.00460018,389.527,1.79189,0.125083,0.000575404,0.00141179,0.411709,8020,2860,5240
467486852,147159899,305,1,f,72981900,0,12127400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467489364,147159899,470,2,f,84277800,25548.9,17805000000,8657890,0.000303151,338.875,0.10273,0.10324,3.12974e-05,7.67899e-05,0.228024,6970,5160,7530
467487267,147159899,501,1,f,49773600,0,11641600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467489976,147159899,788,2,f,322566000,10501.2,48767600000,1767250,3.25552e-05,168.29,0.00547873,0.395144,1.2864e-05,3.15624e-05,0.122191,7760,7250,9230
467493207,147159899,841,3,f,256838000,1969140,5542670000,258717000,0.00766686,131.386,1.00731,0.314627,0.0024122,0.00591846,0.739368,10330,7090,6300
467492613,147159899,588,3,f,493553000,125972,116512000000,30566800,0.000255236,242.647,0.0619322,0.604602,0.000154316,0.000378623,0.466497,4650,2510,5680
467490577,147159899,965,2,f,172104000,0,29880700000,0,0,0,0,0.210828,0,0,0,0,0,0
467494150,147159899,312782624,3,f,38503800,0,6654170000,0,0,0,0,0.0471672,0,0,0,0,0,0
467494109,147159899,312782558,3,f,62346600,0,16072500000,0,0,0,0,0.0763746,0,0,0,0,0,0
467493657,147159899,1004,3,f,78892200,5483.96,11643800000,1709600,6.95121e-05,311.745,0.02167,0.0966429,6.71785e-06,1.64826e-05,0.184982,7390,6500,5050
467493467,147159899,938,3,f,725142000,80171800,111891000000,38691600000,0.11056,482.609,53.3573,0.888298,0.0982105,0.240965,0.995504,11410,5510,5900
467487034,147159899,429,1,f,595589000,7497020,73146400000,2329720000,0.0125876,310.753,3.91163,0.729597,0.00918385,0.0225331,0.729001,12720,6700,3650
467492750,147159899,632,3,f,1427610000,6143.47,170159000000,601024,4.30334e-06,97.8313,0.000421002,1.74882,7.52575e-06,1.84648e-05,0.0892608,8320,4120,8380
467486633,147159899,135,1,f,18410400,899232,2707850000,378434000,0.0488437,420.842,20.5555,0.0225527,0.00110156,0.00270273,0.519316,12170,6660,4430
467488780,147159899,148,2,f,91593900,0,25801100000,0,0,0,0,0.112203,0,0,0,0,0,0
467488604,147159899,22,2,f,724447000,30323.5,170492000000,4829150,4.18574e-05,159.255,0.00666599,0.887447,3.71462e-05,9.11403e-05,0.179462,7610,930,9060
467490695,147159899,1002,2,f,1028330000,66211.1,252480000000,10234400,6.43871e-05,154.572,0.00995242,1.2597,8.11086e-05,0.000199004,0.193368,7630,2390,10510
467486953,147159899,379,1,f,66780500,5060810,9238100000,2236530000,0.0757828,441.931,33.4908,0.0818061,0.00619949,0.0152108,1,11160,6570,5590
467489430,147159899,536,2,f,551686000,18500.4,120682000000,7997260,3.35344e-05,432.274,0.014496,0.675815,2.2663e-05,5.56049e-05,0.145366,6410,5530,8120
467492357,147159899,448,3,f,251978000,12884.5,68188900000,3744470,5.11332e-05,290.619,0.0148603,0.308674,1.57835e-05,3.87256e-05,0.124291,2380,3660,6750
467489354,147159899,461,2,f,14782500,0,2263740000,0,0,0,0,0.0181086,0,0,0,0,0,0
467488514,147159899,1,2,f,13276800,6960.86,1500080000,2098070,0.000524288,301.41,0.158026,0.0162641,8.52706e-06,2.09216e-05,0.330183,7890,6430,6460
467489527,147159899,604,2,f,61013700,835217,9100610000,304978000,0.013689,365.148,4.99851,0.0747418,0.00102314,0.00251033,0.430373,10420,4760,6210
467494289,147159899,343,3,t,602826000,309136000,1150730000000,1000410000000,0.512811,3236.16,1659.54,0.738462,0.378692,0.92914,1,11100,6660,5310
467486587,147159899,63,1,f,21027600,5755.69,4284020000,2301620,0.000273721,399.887,0.109457,0.0257588,7.05072e-06,1.72993e-05,0.152803,6370,5720,5220
467490472,147159899,933,2,f,821096000,6945200,42078600000,1486850000,0.00845845,214.083,1.81081,1.00584,0.00850787,0.0208745,0.739532,10960,5180,7520
467487289,147159899,523,1,f,374384000,84484.4,69884200000,36816600,0.000225663,435.78,0.0983393,0.45862,0.000103493,0.000253927,0.304842,4840,6000,5600
467490449,147159899,927,2,f,20744100,59.4751,2956070000,23718.8,2.86708e-06,398.802,0.0011434,0.0254115,7.2857e-08,1.78758e-07,0.0142236,3610,3200,6650
467490847,147159899,1048,2,f,605277000,87414500,158658000000,59834300000,0.144421,684.489,98.8544,0.741464,0.107083,0.262733,1,11050,6210,5770
467486681,147159899,171,1,f,224277000,27893,50911700000,4354890,0.000124368,156.129,0.0194174,0.27474,3.41689e-05,8.38352e-05,0.155581,2020,2310,5190
467487378,147159899,608,1,f,71441100,0,14337500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467488143,147159899,1002,1,f,1028330000,27222.7,251800000000,4518120,2.64728e-05,165.969,0.00439365,1.2597,3.33478e-05,8.18207e-05,0.132168,7240,2900,720
467493653,147159899,1002,3,f,2056660000,93433.8,504279000000,14752500,4.54299e-05,157.892,0.00717304,2.51941,0.000114456,0.000280825,0.193368,7630,2390,10510
467489970,147159899,786,2,f,62570700,0,9842990000,0,0,0,0,0.0766491,0,0,0,0,0,0
467486858,147159899,311,1,f,285875000,0,53777300000,0,0,0,0,0.350197,0,0,0,0,0,0
467487463,147159899,647,1,f,877930000,36901.8,160832000000,6666000,4.20327e-05,180.641,0.00759285,1.07546,4.52047e-05,0.000110912,0.272086,6780,7370,3080
467486701,147159899,190,1,f,242003000,415548,442245000,28104400,0.00171712,67.6322,0.116132,0.296453,0.000509046,0.00124897,0.606881,11270,7190,5360
467487912,147159899,894,1,f,606594000,18649.2,119428000000,1732630,3.07441e-05,92.9064,0.00285633,0.743077,2.28453e-05,5.60521e-05,0.104981,7620,200,4550
467489408,147159899,515,2,f,92960100,0,16320900000,0,0,0,0,0.113876,0,0,0,0,0,0
467494201,147159899,978,1,t,273.664,70.3747,266158,123949,0.257158,1761.28,452.925,3.35238e-07,8.6209e-08,2.11518e-07,0.0160122,11340,6760,5060
467493419,147159899,924,3,f,785259000,953789,16958200000,124570000,0.00121462,130.606,0.158636,0.961942,0.00116839,0.00286671,0.491189,8850,5700,6540
467486900,147159899,341,1,f,7050600,2769.71,1150470000,1195390,0.000392833,431.595,0.169545,0.00863698,3.39289e-06,8.32465e-06,0.101734,8030,5450,5350
467494063,147159899,1128,3,f,475081000,0,125617000000,0,0,0,0,0.581974,0,0,0,0,0,0
467492726,147159899,623,3,f,48336100000,11253300,9551980000000,2694290000,0.000232813,239.423,0.0557408,59.2117,0.0137852,0.0338228,0.652656,5580,7230,7820
467488173,147159899,1015,1,f,307039000,0,78097900000,0,0,0,0,0.376122,0,0,0,0,0,0
467491191,147159899,312782632,2,f,65985300,1813.86,9944750000,172695,2.74888e-05,95.2087,0.00261717,0.080832,2.22197e-06,5.45173e-06,0.0323888,10130,2440,9770
467489447,147159899,558,2,f,149467000,441002,28388200000,77015600,0.00295051,174.638,0.51527,0.183097,0.000540228,0.00132548,0.570675,5080,2390,9790
467491578,147159899,171,3,f,448555000,71738.3,100733000000,13229500,0.000159932,184.413,0.0294936,0.549479,8.78794e-05,0.000215617,0.308953,2460,2820,5710
467487237,147159899,466,1,f,242354000,60626.7,22561200000,9077800,0.000250158,149.733,0.0374568,0.296883,7.42677e-05,0.00018222,0.176726,7510,3380,2880
467487993,147159899,938,1,f,363824000,38353600,52646100000,17853000000,0.105418,465.485,49.0705,0.445684,0.0469832,0.115276,0.725814,11380,5380,5590
467490839,147159899,1046,2,f,66501900,0,12847000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467489352,147159899,460,2,f,16034400,473543,2125660000,167271000,0.0295329,353.234,10.432,0.0196421,0.00058009,0.00142328,0.457028,9690,3710,6510
467490691,147159899,1000,2,f,280081000,11059300,20922700000,2808910000,0.0394859,253.987,10.0289,0.343099,0.0135476,0.0332397,0.619517,10930,6420,7440
467486751,147159899,231,1,f,7195500,134621,741710000,39959300,0.0187091,296.827,5.55337,0.00881449,0.000164911,0.000404618,0.357774,9660,4070,5380
467487971,147159899,928,1,f,3152540000,629027,823472000000,409854000,0.00019953,651.568,0.130007,3.86186,0.000770558,0.00189061,0.514637,11310,1500,5540
467488091,147159899,978,1,f,294982000,28346500,34504100000,10658700000,0.0960958,376.014,36.1334,0.361353,0.0347245,0.0851984,0.701275,11510,7020,4530
467490795,147159899,1030,2,f,94052700,34769,16109300000,4596760,0.000369676,132.209,0.0488743,0.115215,4.25921e-05,0.000104502,0.153944,6430,470,7340
467491003,147159899,1109,2,f,12127500,345.891,3161580000,180210,2.85212e-05,521.003,0.0148596,0.0148562,4.23716e-07,1.03961e-06,0.0333809,4970,5800,6290
467489394,147159899,503,2,f,183317000,6169770,32155700000,2671130000,0.0336562,432.938,14.571,0.224564,0.00755797,0.0185439,0.509907,8040,3640,6640
467491382,147159899,96,3,f,529411000,2546480,81240900000,1979610000,0.00481004,777.389,3.73927,0.648528,0.00311944,0.00765372,0.621204,10670,4950,3050
467491159,147159899,312782604,2,f,52810200,28756.9,10935200000,4591170,0.000544533,159.654,0.0869372,0.0646925,3.52272e-05,8.64318e-05,0.179462,7610,930,9060
467492369,147159899,452,3,f,146592000,63122.6,23305200000,24798000,0.000430601,392.854,0.169163,0.179575,7.73252e-05,0.000189721,0.251443,4940,5980,5590
467487818,147159899,842,1,f,682975000,64900.2,132045000000,17298700,9.50258e-05,266.544,0.0253285,0.836644,7.95028e-05,0.000195064,0.191008,9370,1520,4420
467489739,147159899,692,2,f,297112000,0,57549000000,0,0,0,0,0.363962,0,0,0,0,0,0
467488598,147159899,19,2,f,11583900,4592.67,1689190000,747016,0.00039647,162.654,0.0644874,0.0141903,5.62602e-06,1.38037e-05,0.124241,4640,2980,5740
467486757,147159899,235,1,f,221376000,17866900,24387300000,6457270000,0.0807084,361.41,29.1688,0.271185,0.0218869,0.0537008,0.746878,12340,6920,4820
