id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467024343,175263063,354,1,f,12752000000,5740690,1139070000000,757716000,0.000450179,131.99,0.0594193,15.6212,0.00703235,0.0424897,0.630398,11510,5690,3130
467026690,175263063,648,2,f,2417570000,229487,485354000000,102673000,9.49243e-05,447.404,0.0424695,2.96153,0.000281121,0.00169854,0.450273,4490,2230,7550
467024878,175263063,849,1,f,19242000,0,1670910000,0,0,0,0,0.0235715,0,0,0,0,0,0
467029018,175263063,466,3,f,484708000,20001.3,23475200000,2047040,4.12647e-05,102.345,0.00422324,0.593767,2.45016e-05,0.00014804,0.12601,7290,2910,8140
467030337,175263063,983,3,f,12834900000,24470200,275426000000,4306810000,0.00190653,176.002,0.335553,15.7228,0.0299759,0.181116,0.921041,8890,5170,7580
467024088,175263063,155,1,f,479705000,3854.87,91602800000,613454,8.03592e-06,159.137,0.00127881,0.587639,4.72222e-06,2.85318e-05,0.0780316,6570,3300,3800
467027475,175263063,1052,2,f,206388000,6015190,14102700000,1449120000,0.029145,240.91,7.02134,0.252825,0.00736861,0.0445214,0.902441,9960,4040,6830
467029292,175263063,599,3,f,150390000,9515210,31254900000,5565410000,0.0632703,584.896,37.0065,0.184228,0.0116561,0.0704268,0.67159,6860,4550,5880
467030760,175263063,312782598,3,f,12389400,0,1299370000,0,0,0,0,0.015177,0,0,0,0,0,0
467024731,175263063,731,1,f,458226000,6324.75,64227900000,520406,1.38027e-05,82.281,0.0011357,0.561327,7.74781e-06,4.68126e-05,0.0476812,2370,2850,5680
467030597,175263063,1101,3,f,590571000,16784.9,101186000000,6479240,2.84216e-05,386.015,0.0109711,0.723449,2.05616e-05,0.000124234,0.152916,3370,4090,8000
467027358,175263063,1009,2,f,20637000000,48616700,629448000000,8474800000,0.0023558,174.319,0.41066,25.2804,0.0595555,0.359836,0.921041,8890,5170,7580
467024408,175263063,421,1,f,67769300,3348.96,7417480000,574227,4.94171e-05,171.464,0.00847327,0.0830173,4.10248e-06,2.47873e-05,0.0749897,9170,1550,1820
467025381,175263063,10703,1,f,1805030000,164372,245422000000,29183200,9.10632e-05,177.543,0.0161677,2.21116,0.000201356,0.0012166,0.171789,8590,2620,3800
467028524,175263063,272,3,f,61106400,38.3207,5762790000,2686.28,6.27114e-07,70.1,4.39607e-05,0.0748553,4.69428e-08,2.8363e-07,0.0109241,5020,6490,5780
467024898,175263063,867,1,f,392236000,276091,35141200000,57853600,0.000703889,209.545,0.147497,0.480489,0.000338211,0.00204348,0.346533,10010,4310,4670
467024103,175263063,164,1,f,577800,0,67400800,0,0,0,0,0.000707805,0,0,0,0,0,0
467025682,175263063,136,2,f,1080390000,8915430,119273000000,2466260000,0.00825201,276.628,2.28274,1.32348,0.0109214,0.0659875,0.637848,11330,6090,6980
467030677,175263063,10704,3,f,718414000,95.593,83735000000,6558.5,1.33061e-07,68.6086,9.12914e-06,0.880057,1.17101e-07,7.07531e-07,0.012293,8820,5390,8140
467028969,175263063,444,3,f,1515540000,23659400,265448000000,14515500000,0.0156112,613.52,9.57779,1.85654,0.0289827,0.175115,0.950237,7250,4200,6380
467030165,175263063,929,3,f,76420800,10892.6,3285510000,1988350,0.000142535,182.541,0.0260185,0.0936155,1.33435e-05,8.06217e-05,0.398541,5660,3040,8790
467029610,175263063,667,3,f,109260000,2.65035,12765200000,543.309,2.42573e-08,204.995,4.97262e-06,0.133844,3.24668e-09,1.96166e-08,0.000710156,1940,2590,6410
467028410,175263063,210,3,f,29502000,1076.79,1779610000,118778,3.6499e-05,110.307,0.0040261,0.0361399,1.31907e-06,7.96989e-06,0.053009,8080,6130,6630
467029537,175263063,634,3,f,218504000,1880030,23898200000,816898000,0.00860409,434.514,3.7386,0.267667,0.00230303,0.013915,0.542486,7810,4170,6240
467025094,175263063,954,1,f,153720000,0,20606500000,0,0,0,0,0.188307,0,0,0,0,0,0
467028926,175263063,429,3,f,1190330000,12034.9,151144000000,1941640,1.01106e-05,161.335,0.00163118,1.45815,1.47427e-05,8.9076e-05,0.102538,12760,5260,7470
467028253,175263063,132,3,f,18923400,1.89472,1447730000,111.85,1.00126e-07,59.0328,5.91069e-06,0.0231812,2.32103e-09,1.40237e-08,0.000753367,3730,3270,6600
467024498,175263063,558,1,f,149467000,257569,18332700000,38844300,0.00172326,150.811,0.259886,0.183097,0.000315522,0.0019064,0.309153,5630,2630,1280
467023981,175263063,119,1,f,719536000,270816,109833000000,52036700,0.000376377,192.147,0.0723198,0.881431,0.00033175,0.00200445,0.485471,4450,5140,1790
467026926,175263063,803,2,f,4626150000,31272200,513828000000,7746030000,0.00675987,247.697,1.6744,5.66704,0.0383084,0.231461,0.733183,6620,5380,7560
467025351,175263063,1113,1,f,38918700,0,5466160000,0,0,0,0,0.0476754,0,0,0,0,0,0
467026871,175263063,772,2,f,260301000,9.02063,46499700000,375.604,3.46546e-08,41.6384,1.44296e-06,0.318868,1.10503e-08,6.67661e-08,0.00332725,4290,3200,6190
467028913,175263063,423,3,f,1251340000,98.5307,236735000000,3731.3,7.87404e-08,37.8694,2.98185e-06,1.53289,1.207e-07,7.29275e-07,0.0180251,7290,2480,8800
467025084,175263063,948,1,f,686577000,550897,36497900000,75790900,0.000802381,137.577,0.11039,0.841057,0.000674848,0.00407746,0.561038,10080,7100,5580
467026069,175263063,331,2,f,377554000,36982.3,37934400000,11038100,9.79523e-05,298.471,0.0292359,0.462503,4.53033e-05,0.000273724,0.255753,7970,5770,6230
467024140,175263063,197,1,f,4877100,72841,371236000,9173550,0.0149353,125.939,1.88094,0.00597445,8.92302e-05,0.000539132,0.339969,8430,4690,5640
467024146,175263063,203,1,f,11556900,0,1786060000,0,0,0,0,0.0141572,0,0,0,0,0,0
467028771,175263063,364,3,f,55783800,772567,6870450000,409955000,0.0138493,530.64,7.349,0.0683352,0.000946394,0.00571815,0.552935,7240,5480,7130
467028353,175263063,180,3,f,613033000,1832.98,101965000000,902594,2.99001e-06,492.42,0.00147234,0.750966,2.24539e-06,1.35668e-05,0.0730467,3440,3310,8780
467025855,175263063,222,2,f,7367400,2383.64,340325000,207549,0.000323539,87.072,0.0281712,0.00902507,2.91996e-06,1.76425e-05,0.0383682,11580,6700,5710
467025111,175263063,966,1,f,205574000,172.063,22160600000,33603.9,8.36985e-07,195.3,0.000163463,0.251829,2.10777e-07,1.27352e-06,0.0311737,5730,6160,2890
467024424,175263063,445,1,f,231073000,10708.8,17503000000,943503,4.63439e-05,88.1052,0.00408313,0.283065,1.31183e-05,7.92613e-05,0.0492864,11370,5960,3550
467025624,175263063,114,2,f,87211800,15538.8,7497570000,1440180,0.000178173,92.683,0.0165136,0.106834,1.9035e-05,0.00011501,0.0984859,10380,6760,6960
467030050,175263063,877,3,f,173801000,667463,8194520000,93204400,0.00384038,139.64,0.53627,0.212906,0.000817642,0.00494023,0.474426,8800,4290,5920
467024461,175263063,519,1,f,768330000,26373.8,102611000000,2263030,3.43262e-05,85.806,0.00294539,0.941204,3.2308e-05,0.000195206,0.133299,10870,4080,3060
467025882,175263063,235,2,f,221376000,151410,8330520000,12344300,0.000683948,81.5295,0.0557619,0.271185,0.000185477,0.00112066,0.205686,11920,6820,6530
467024299,175263063,325,1,f,14029200,0,1264700000,0,0,0,0,0.0171858,0,0,0,0,0,0
467025195,175263063,1011,1,f,1786040000,60575.2,279546000000,9123860,3.39159e-05,150.62,0.00510842,2.1879,7.42046e-05,0.000448347,0.319163,6930,2260,1090
467028104,175263063,64,3,f,142103000,16306,35678700000,2817090,0.000114748,172.764,0.0198243,0.174076,1.99749e-05,0.000120689,0.1043,6180,3130,4900
467028193,175263063,106,3,f,6508800,5507.99,1252560000,1897220,0.000846237,344.449,0.291485,0.00797328,6.74729e-06,4.07674e-05,0.105534,11330,5530,7140
467030131,175263063,912,3,f,109631000,1746.52,21003400000,273671,1.5931e-05,156.694,0.00249629,0.134298,2.13949e-06,1.29269e-05,0.0376547,11460,4330,6260
467024522,175263063,580,1,f,62553600,2959.48,2819300000,813866,4.73111e-05,275.003,0.0130107,0.0766282,3.62536e-06,2.19046e-05,0.0961193,8940,3140,3820
467024261,175263063,296,1,f,326711000,0.16703,58356000000,5.82218,5.11247e-10,34.8571,1.78206e-08,0.400221,2.04612e-10,1.23627e-09,0.000185589,5750,2390,5470
467025121,175263063,972,1,f,790097000,14962.5,123233000000,2310590,1.89375e-05,154.426,0.00292444,0.967869,1.8329e-05,0.000110745,0.107556,3200,2150,5680
467025836,175263063,211,2,f,356939000,0,59397000000,0,0,0,0,0.43725,0,0,0,0,0,0
467028572,175263063,296,3,f,653422000,0.16703,115330000000,5.82218,2.55623e-10,34.8571,8.9103e-09,0.800441,2.04612e-10,1.23627e-09,0.000185589,5750,2390,5470
467025479,175263063,312782648,1,f,58290100,0,7290490000,0,0,0,0,0.0714053,0,0,0,0,0,0
467025477,175263063,312782644,1,f,159626000,0,22440900000,0,0,0,0,0.195542,0,0,0,0,0,0
467029109,175263063,512,3,f,47685200000,4435070,9402670000000,825226000,9.30072e-05,186.068,0.0173057,58.4144,0.00543296,0.0328261,0.651395,12920,3330,2970
467025226,175263063,1025,1,f,2218930000,139254,461197000000,23310700,6.27574e-05,167.397,0.0105054,2.71818,0.000170586,0.00103069,0.340575,12870,4230,2770
467024152,175263063,207,1,f,20517300,444.832,2362260000,81066.3,2.16808e-05,182.24,0.00395112,0.0251337,5.44919e-07,3.29242e-06,0.0203414,12830,4990,5580
467030077,175263063,893,3,f,120206000,3945.82,9068490000,630005,3.28256e-05,159.664,0.00524106,0.147252,4.83363e-06,2.9205e-05,0.0803221,5660,3570,9190
467024171,175263063,223,1,f,110413000,17827.3,6626680000,1690250,0.00016146,94.8124,0.0153084,0.135256,2.18384e-05,0.000131949,0.0736012,6560,7160,5370
467026186,175263063,382,2,f,3901900000,8623.4,614206000000,1533730,2.21005e-06,177.857,0.000393073,4.77983,1.05637e-05,6.38261e-05,0.121674,7560,2460,6250
467027887,175263063,312782546,2,f,267763000,6980.69,41083400000,1370430,2.60705e-05,196.317,0.00511807,0.328009,8.55135e-06,5.16676e-05,0.1165,7370,560,8210
467030333,175263063,982,3,f,56019600,862.295,4047460000,58221.1,1.53927e-05,67.5188,0.0010393,0.068624,1.05631e-06,6.38227e-06,0.026928,7480,2120,5580
467025387,175263063,182305689,1,f,733643000,5390.48,125027000000,860519,7.34756e-06,159.637,0.00117294,0.898713,6.60334e-06,3.98976e-05,0.314676,5860,980,2930
467027535,175263063,1080,2,f,9941140000,57135.9,1447680000000,10847100,5.74742e-06,189.847,0.00109113,12.1779,6.99915e-05,0.000422891,0.159358,8920,2870,7960
467029769,175263063,753,3,f,847800,0,98658500,0,0,0,0,0.00103856,0,0,0,0,0,0
467028635,175263063,320,3,f,2059540000,849955,308150000000,148726000,0.000412692,174.981,0.0722133,2.52293,0.00104119,0.00629094,0.296473,2800,3400,2680
467029690,175263063,702,3,f,786838000,0,183364000000,0,0,0,0,0.963876,0,0,0,0,0,0
467028690,175263063,337,3,f,1775900000,17444.8,288951000000,2756930,9.82305e-06,158.038,0.00155242,2.17548,2.13698e-05,0.000129117,0.130773,6270,450,4290
467027567,175263063,1090,2,f,659646000,132015,136498000000,58687400,0.000200129,444.552,0.088968,0.808066,0.000161718,0.000977105,0.344704,5860,3180,9880
467029914,175263063,818,3,f,1832350000,22688700,131715000000,5557160000,0.0123823,244.93,3.0328,2.24463,0.0277937,0.16793,0.733183,6620,5380,7560
467024565,175263063,610,1,f,525340000,85.6611,75271100000,21511.4,1.63058e-07,251.122,4.09476e-05,0.643541,1.04935e-07,6.3402e-07,0.0116849,10070,1920,3470
467023951,175263063,62,1,f,480963000,946898,10509200000,128502000,0.00196876,135.708,0.267176,0.589179,0.00115995,0.00700846,0.448979,9330,4150,5390
467029640,175263063,679,3,f,560046000,116112,48333400000,28978400,0.000207325,249.574,0.0517429,0.686057,0.000142237,0.000859399,0.334448,9720,5430,5720
467030154,175263063,926,3,f,2548240000,160613,317519000000,32148300,6.30288e-05,200.16,0.0126158,3.1216,0.000196751,0.00118877,0.251482,9820,4950,2550
467026078,175263063,335,2,f,120500000,21101.4,11771300000,4676160,0.000175115,221.604,0.0388062,0.147613,2.58492e-05,0.000156182,0.232618,6720,4590,9730
467023983,175263063,121,1,f,11001600,0,1045800000,0,0,0,0,0.013477,0,0,0,0,0,0
467024354,175263063,364,1,f,27891900,3286.63,2584560000,1194030,0.000117835,363.3,0.0428093,0.0341676,4.02613e-06,2.4326e-05,0.0717275,7140,5530,4300
467028227,175263063,121,3,f,22003200,0,2105770000,0,0,0,0,0.0269539,0,0,0,0,0,0
467029573,175263063,649,3,f,20739600,0,1874100000,0,0,0,0,0.025406,0,0,0,0,0,0
467030208,175263063,942,3,f,2046300000,49036.5,209295000000,11539200,2.39635e-05,235.319,0.00563907,2.50672,6.00697e-05,0.000362943,0.134248,3820,5340,7920
467024543,175263063,595,1,f,77428800,24288,1842150000,4530470,0.000313682,186.531,0.0585115,0.0948503,2.97528e-05,0.000179768,0.267728,7870,4600,5390
467027563,175263063,1089,2,f,19418600000,612140,2495510000000,119908000,3.15233e-05,195.883,0.00617488,23.7878,0.000749871,0.00453075,0.688887,8700,1570,7300
467029170,175263063,541,3,f,2563280000,229868,304283000000,43421900,8.96773e-05,188.899,0.0169399,3.14002,0.000281589,0.00170137,0.298562,6400,4310,9720
467030329,175263063,981,3,f,490590000,465224,64175200000,64885200,0.000948294,139.471,0.13226,0.600973,0.000569899,0.00344335,0.358301,6090,1800,9740
467028682,175263063,333,3,f,33420600,0,4188010000,0,0,0,0,0.0409402,0,0,0,0,0,0
467026673,175263063,633,2,f,9118710,0,719908000,0,0,0,0,0.0111704,0,0,0,0,0,0
467029678,175263063,697,3,f,483505000,4916240,8286770000,972111000,0.0101679,197.735,2.01055,0.592293,0.00602239,0.0363875,0.784123,8620,4890,6800
467026377,175263063,414,2,f,34783200,310348,5379720000,129152000,0.00892236,416.152,3.71306,0.0426094,0.000380176,0.00229704,0.434367,7280,5110,6190
467023941,175263063,39,1,f,1090090000,24015.5,182523000000,3620490,2.20308e-05,150.756,0.00332129,1.33536,2.9419e-05,0.000177751,0.165615,2600,2050,5440
467025330,175263063,1098,1,f,158028000,0,16079000000,0,0,0,0,0.193585,0,0,0,0,0,0
467025889,175263063,239,2,f,945303000,381183,196493000000,257280000,0.000403239,674.953,0.272167,1.158,0.000466949,0.00282132,0.535142,6280,4310,5970
467025964,175263063,280,2,f,16072200,0,1672130000,0,0,0,0,0.0196884,0,0,0,0,0,0
467024279,175263063,311,1,f,285875000,0,33577300000,0,0,0,0,0.350197,0,0,0,0,0,0
467025732,175263063,157,2,f,301972000,16830.1,31484400000,2262850,5.5734e-05,134.452,0.00749356,0.369916,2.06169e-05,0.000124568,0.207915,6830,7250,6190
467025002,175263063,900,1,f,395041000,10209,2737310000,423760,2.58428e-05,41.5086,0.0010727,0.483925,1.2506e-05,7.55616e-05,0.0638949,2860,4830,4650
467024636,175263063,661,1,f,364604000,4510.7,38845300000,673041,1.23715e-05,149.21,0.00184595,0.446639,5.52561e-06,3.33859e-05,0.0603261,11220,6540,4190
467025133,175263063,980,1,f,38132100,0,4322240000,0,0,0,0,0.0467118,0,0,0,0,0,0
467025504,175263063,15,2,f,120984000,4521.01,26990100000,3648280,3.73685e-05,806.962,0.030155,0.148206,5.53823e-06,3.34622e-05,0.198246,6050,4150,6120
467024235,175263063,275,1,f,1401930000,30547.1,169557000000,4821540,2.17893e-05,157.839,0.00343921,1.71737,3.74202e-05,0.000226094,0.158526,4020,4730,5690
467028593,175263063,304,3,f,479372000,0,78233000000,0,0,0,0,0.587231,0,0,0,0,0,0
467025916,175263063,254,2,f,4305650000,121397,605196000000,27629300,2.81948e-05,227.595,0.00641699,5.27442,0.000148711,0.000898518,0.366536,8870,1330,7240
467030301,175263063,972,3,f,1580190000,32064.3,246510000000,5888560,2.02914e-05,183.648,0.00372648,1.93574,3.92788e-05,0.000237324,0.163132,3560,3710,5720
467025189,175263063,1009,1,f,20721200000,7969170,663992000000,1013130000,0.000384591,127.131,0.0488933,25.3835,0.00976224,0.0589838,0.561038,10080,7100,5580
467028482,175263063,249,3,f,18432000,0,2322420000,0,0,0,0,0.0225792,0,0,0,0,0,0
467024550,175263063,600,1,f,423266000,4.19871,60253800000,764.314,9.91978e-09,182.035,1.80575e-06,0.518501,5.14342e-09,3.10767e-08,0.00194804,7620,1480,1660
467029773,175263063,754,3,f,3417520000,270332,213012000000,54013700,7.91018e-05,199.805,0.015805,4.18646,0.000331157,0.00200086,0.390078,5000,6990,8390
467030768,175263063,312782608,3,f,238408000,0,35493300000,0,0,0,0,0.29205,0,0,0,0,0,0
467030711,175263063,312782550,3,f,77490000,6994.05,9906110000,1368310,9.02574e-05,195.639,0.0176579,0.0949253,8.56771e-06,5.17664e-05,0.1165,7370,560,8210
467030093,175263063,898,3,f,551684000,283900,56096900000,59210300,0.000514606,208.561,0.107327,0.675813,0.000347777,0.00210128,0.525471,10580,4510,4690
467025858,175263063,223,2,f,110413000,15243.5,7542030000,2089210,0.000138059,137.056,0.0189218,0.135256,1.86733e-05,0.000112825,0.207915,6830,7250,6190
467026515,175263063,502,2,f,2034330000,18707.1,293322000000,4064570,9.1957e-06,217.275,0.00199799,2.49205,2.29162e-05,0.00013846,0.279271,7900,2310,6620
467028960,175263063,442,3,f,437269000,84817.7,49401200000,14242800,0.000193972,167.922,0.0325722,0.535654,0.000103902,0.000627778,0.261652,6320,570,5460
467026736,175263063,685,2,f,332106000,44309000,101065000000,38300700000,0.133418,864.4,115.327,0.40683,0.0542785,0.327953,0.99999,6760,4680,6570
467024727,175263063,728,1,f,3173700000,412464,139486000000,37933100,0.000129963,91.9671,0.0119523,3.88778,0.000505268,0.00305285,0.252578,10440,4300,2630
467026120,175263063,351,2,f,670962000,16087.2,95987800000,6381160,2.39763e-05,396.661,0.00951047,0.821928,1.97068e-05,0.000119069,0.284733,5100,5530,6940
467024118,175263063,178,1,f,181889000,1438.03,14562900000,307087,7.90609e-06,213.547,0.00168832,0.222814,1.76159e-06,1.06436e-05,0.0785386,7300,3340,3000
467027945,175263063,312782608,2,f,119204000,0,17421700000,0,0,0,0,0.146025,0,0,0,0,0,0
467023919,175263063,4,1,f,2440580000,40020.9,403081000000,6719090,1.63981e-05,167.889,0.00275307,2.98971,4.90256e-05,0.000296215,0.188216,10990,1630,5170
467027548,175263063,1084,2,f,473056000,72710.8,60144100000,9395690,0.000153705,129.22,0.0198617,0.579493,8.90708e-05,0.000538169,0.210727,8930,2820,7940
467026060,175263063,328,2,f,496158000,2181.76,94373300000,669103,4.3973e-06,306.681,0.00134857,0.607794,2.67265e-06,1.61483e-05,0.0986933,3730,4650,8860
467027218,175263063,944,2,f,416334000,1417.05,100766000000,241637,3.40365e-06,170.521,0.000580393,0.510009,1.73589e-06,1.04883e-05,0.0636813,13160,3070,6690
467029631,175263063,675,3,f,87822000,1863.44,10135400000,176880,2.12184e-05,94.9209,0.00201407,0.107582,2.28272e-06,1.37923e-05,0.0657821,3590,3630,7460
467025686,175263063,138,2,f,1082980000,3703250,137507000000,896314000,0.00341949,242.034,0.827636,1.32665,0.00453648,0.0274096,0.6285,8360,3830,7470
467026791,175263063,720,2,f,164333000,226.473,21734300000,20525,1.37814e-06,90.629,0.000124899,0.201308,2.7743e-07,1.67624e-06,0.0133522,12600,4900,6370
467029675,175263063,696,3,f,23002200,775.66,2214500000,62223.9,3.37211e-05,80.2206,0.00270513,0.0281777,9.50183e-07,5.74104e-06,0.0359221,8780,3170,10730
467026139,175263063,362,2,f,605311000,17395300,122498000000,11874500000,0.0287378,682.625,19.6171,0.741506,0.0213092,0.128751,0.950237,7250,4200,6380
467024806,175263063,795,1,f,2023550000,3872100,230765000000,1277350000,0.00191352,329.887,0.631244,2.47885,0.00474332,0.0286593,0.628737,8540,2760,5470
467027371,175263063,1015,2,f,307039000,0,56477300000,0,0,0,0,0.376122,0,0,0,0,0,0
467024911,175263063,879,1,f,1525900000,67525.3,193676000000,12385900,4.42528e-05,183.427,0.00811713,1.86923,8.27185e-05,0.000499788,0.287902,7490,190,5120
467030509,175263063,1062,3,f,208404000,1.07971,19223700000,68.5581,5.18084e-09,63.4969,3.28967e-07,0.255295,1.32264e-09,7.99145e-09,0.000836921,6420,2520,2730
467028435,175263063,223,3,f,220826000,33070.8,14168700000,3779460,0.00014976,114.284,0.0171151,0.270512,4.05117e-05,0.000244773,0.207915,6830,7250,6190
467027410,175263063,1027,2,f,80088300,775.66,9193060000,62223.9,9.68506e-06,80.2206,0.000776941,0.0981082,9.50183e-07,5.74104e-06,0.0359221,8780,3170,10730
467024245,175263063,286,1,f,44030700,0,4523040000,0,0,0,0,0.0539376,0,0,0,0,0,0
467027965,175263063,312782632,2,f,65918200,13278.1,5703900000,2345500,0.000201432,176.645,0.035582,0.0807498,1.62656e-05,9.82774e-05,0.0774181,9560,2310,10010
467028843,175263063,390,3,f,52097400,491.081,6535540000,23868.3,9.42621e-06,48.6036,0.000458148,0.0638193,6.01575e-07,3.63474e-06,0.024882,6190,6660,4150
467025929,175263063,260,2,f,73823400,3416.48,8308600000,674232,4.62791e-05,197.347,0.00913305,0.0904337,4.18519e-06,2.5287e-05,0.113315,5920,7220,7540
467030044,175263063,873,3,f,670734000,958050,72852400000,162178000,0.00142836,169.279,0.241792,0.821649,0.00117361,0.007091,0.474168,4690,3550,9980
467025723,175263063,154,2,f,79315200,4188.17,10416600000,1194620,5.28042e-05,285.236,0.0150616,0.0971611,5.13051e-06,3.09987e-05,0.139752,11910,5410,5970
467026639,175263063,614,2,f,212268000,179452,18551600000,42503700,0.000845404,236.853,0.200236,0.260028,0.000219829,0.00132821,0.384289,7240,6680,6950
467028063,175263063,39,3,f,2180170000,30521.1,357214000000,4699870,1.39994e-05,153.988,0.00215573,2.67071,3.73884e-05,0.000225902,0.165615,2600,2050,5440
467027336,175263063,1000,2,f,272014000,1549860,10509300000,278732000,0.00569772,179.844,1.0247,0.333217,0.00189858,0.0114713,0.485971,8840,5100,6670
467024446,175263063,488,1,f,143100,26.1,3153920,1881.56,0.00018239,72.0903,0.0131486,0.000175297,3.19725e-08,1.93179e-07,0.00684259,3480,3550,4220
467028183,175263063,104,3,f,2411600000,469478,388665000000,82151800,0.000194675,174.986,0.0340654,2.9542,0.00057511,0.00347484,0.485705,4170,4840,9500
467027327,175263063,996,2,f,275957000,251195,39705600000,35205400,0.000910267,140.152,0.127576,0.338047,0.000307714,0.00185922,0.485705,4170,4840,9500
467027346,175263063,1005,2,f,44724600,0,4917200000,0,0,0,0,0.0547876,0,0,0,0,0,0
467026618,175263063,600,2,f,423266000,7.76396,60141300000,783.696,1.8343e-08,100.94,1.85154e-06,0.518501,9.51085e-09,5.74649e-08,0.00484241,7220,3360,10720
467024868,175263063,843,1,f,413544000,3784.9,60672400000,601996,9.15235e-06,159.052,0.0014557,0.506591,4.6365e-06,2.80139e-05,0.0813748,9200,5050,3070
467026501,175263063,491,2,f,251901000,4092.65,23899900000,254225,1.6247e-05,62.1175,0.00100923,0.308579,5.01349e-06,3.02917e-05,0.0408561,8390,6240,6060
467025978,175263063,289,2,f,409381000,881.83,59655300000,339014,2.15406e-06,384.443,0.000828112,0.501492,1.08024e-06,6.52686e-06,0.122521,6420,4470,10080
467030764,175263063,312782604,3,f,105620000,19744.2,14484400000,3490100,0.000186935,176.766,0.0330438,0.129385,2.41866e-05,0.000146136,0.165486,7830,1070,9280
467024285,175263063,315,1,f,54823000000,3748220,8453480000000,657924000,6.83695e-05,175.53,0.0120009,67.1582,0.00459157,0.0277425,0.485471,4450,5140,1790
467027145,175263063,910,2,f,46476000,0,6139710000,0,0,0,0,0.0569331,0,0,0,0,0,0
467028301,175263063,154,3,f,158630000,4750.24,21314800000,1274600,2.99453e-05,268.324,0.00803504,0.194322,5.81904e-06,3.51589e-05,0.139752,11910,5410,5970
467025483,175263063,1,2,f,13276800,2455.96,1177550000,422626,0.000184982,172.081,0.0318319,0.0162641,3.00856e-06,1.81778e-05,0.156002,7820,6290,6930
467028100,175263063,63,3,f,42055200,264.8,6815310000,112468,6.29648e-06,424.729,0.0026743,0.0515176,3.2438e-07,1.95991e-06,0.0301212,6530,5710,6580
467028744,175263063,354,3,f,25547400000,41061000,2316920000000,9231730000,0.00160725,224.83,0.361357,31.2955,0.0502997,0.303913,0.664083,11480,5840,7260
467024533,175263063,588,1,f,246776000,12805.6,41447200000,2340490,5.18914e-05,182.771,0.00948424,0.302301,1.56868e-05,9.47803e-05,0.10987,5180,1510,5680
467030122,175263063,909,3,f,9969490000,281192,1032820000000,55121800,2.82053e-05,196.029,0.00552904,12.2126,0.00034446,0.00208124,0.251482,9820,4950,2550
467024095,175263063,158,1,f,23634000,127334,1004240000,14734900,0.00538776,115.718,0.623463,0.0289516,0.000155985,0.000942465,0.328471,7940,3120,5680
467028826,175263063,382,3,f,7803800000,14390.3,1229860000000,3022440,1.84401e-06,210.033,0.000387304,9.55965,1.76281e-05,0.00010651,0.121674,7560,2460,6250
467025735,175263063,158,2,f,23634000,123917,910553000,28311800,0.00524317,228.474,1.19793,0.0289516,0.000151798,0.000917171,0.400449,7950,3160,5740
467024592,175263063,628,1,f,38655000,407.501,4534250000,58679.3,1.0542e-05,143.998,0.00151803,0.0473524,4.99189e-07,3.01612e-06,0.030083,7920,2390,4760
467027381,175263063,1018,2,f,1067240000,214031,150075000000,32975700,0.000200547,154.07,0.0308982,1.30736,0.000262188,0.00158415,0.199086,7100,3590,10770
467030134,175263063,914,3,f,2727000,0,435647000,0,0,0,0,0.00334058,0,0,0,0,0,0
467024586,175263063,622,1,f,37614600,0,4100090000,0,0,0,0,0.0460779,0,0,0,0,0,0
467025131,175263063,978,1,f,294982000,191394,10076100000,12095700,0.000648832,63.1979,0.0410048,0.361353,0.000234457,0.0014166,0.0997559,11460,7060,5000
467025219,175263063,1022,1,f,725090000,10442.5,50189400000,1404890,1.44017e-05,134.536,0.00193754,0.888236,1.27921e-05,7.72904e-05,0.0867148,5700,5300,3900
467024844,175263063,826,1,f,851212000,15558.7,106054000000,2450360,1.82783e-05,157.491,0.00287867,1.04273,1.90594e-05,0.000115158,0.176434,4670,6760,5280
467030646,175263063,1125,3,f,213626000,0,37835200000,0,0,0,0,0.261692,0,0,0,0,0,0
467029737,175263063,729,3,f,427540000,26011.4,52376800000,6750860,6.08398e-05,259.535,0.01579,0.523736,3.1864e-05,0.000192523,0.298562,6400,4310,9720
467024341,175263063,353,1,f,1625540000,260640,302474000000,39358800,0.00016034,151.009,0.0242128,1.99128,0.000319284,0.00192912,0.309153,5630,2630,1280
467023917,175263063,1,1,f,13276800,108.836,1114070000,17163.5,8.19747e-06,157.7,0.00129274,0.0162641,1.33324e-07,8.0555e-07,0.0138275,7910,6220,4520
467029154,175263063,533,3,f,970263000,1143230,120628000000,425284000,0.00117827,372.003,0.438319,1.18857,0.00140046,0.00846161,0.859577,8610,730,7410
467026145,175263063,364,2,f,27891900,769280,4285880000,408761000,0.0275808,531.355,14.6552,0.0341676,0.000942368,0.00569382,0.552935,7240,5480,7130
467030047,175263063,874,3,f,76159800,35971.2,5682160000,6019050,0.000472312,167.33,0.0790319,0.0932958,4.40647e-05,0.00026624,0.260843,9240,3760,7820
467025045,175263063,927,1,f,20744100,0,1639470000,0,0,0,0,0.0254115,0,0,0,0,0,0
467026041,175263063,320,2,f,1029770000,460282,158198000000,80177100,0.000446975,174.191,0.0778593,1.26147,0.000563845,0.00340677,0.283812,5250,730,6660
