id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465567107,292212456,279,3,f,2325600,0,65063100,0,0,0,0,0.00284886,0,0,0,0,0,0
465567728,292212456,731,3,f,916452000,0,79574400000,0,0,0,0,1.12265,0,0,0,0,0,0
465566784,292212456,312782604,2,f,52810200,91128,8535130000,53505300,0.00172558,587.145,1.01316,0.0646925,0.000111632,0.00283787,0.278621,7170,750,8570
465566528,292212456,882,2,f,312592000,2011290,8802750000,569982000,0.00643425,283.391,1.82341,0.382925,0.00246383,0.062635,0.563238,6040,1890,7110
465565521,292212456,412,1,f,312751000,0,41049000000,0,0,0,0,0.38312,0,0,0,0,0,0
465566742,292212456,182305697,2,f,204459000,2106590,33956800000,1147340000,0.0103032,544.644,5.61159,0.250463,0.00258057,0.0656027,0.493821,5930,1330,8540
465567726,292212456,728,3,f,6347400000,0,70479000000,0,0,0,0,7.77556,0,0,0,0,0,0
465565865,292212456,974,1,f,729041000,0,91688300000,0,0,0,0,0.893076,0,0,0,0,0,0
465565392,292212456,207,1,f,20517300,0,408542000,0,0,0,0,0.0251337,0,0,0,0,0,0
465565658,292212456,654,1,f,226215000,0,35558000000,0,0,0,0,0.277113,0,0,0,0,0,0
465567648,292212456,669,3,f,12007000000,137244,1456680000000,81603200,1.14304e-05,594.583,0.00679633,14.7085,0.000168124,0.00427402,0.633225,10350,2150,9080
465567254,292212456,377,3,f,130779000,0,12610400000,0,0,0,0,0.160204,0,0,0,0,0,0
465565283,292212456,19,1,f,11583900,0,577098000,0,0,0,0,0.0141903,0,0,0,0,0,0
465567615,292212456,639,3,f,516107000,0,27811900000,0,0,0,0,0.632231,0,0,0,0,0,0
465565386,292212456,197,1,f,4877100,0,30944400,0,0,0,0,0.00597445,0,0,0,0,0,0
465565656,292212456,651,1,f,223959000,0,9497730000,0,0,0,0,0.274349,0,0,0,0,0,0
465566512,292212456,854,2,f,427295000,4554610,67064900000,2361220000,0.0106592,518.425,5.52598,0.523436,0.00557939,0.141838,0.482456,6250,760,8120
465565587,292212456,536,1,f,551686000,0,45376800000,0,0,0,0,0.675815,0,0,0,0,0,0
465565757,292212456,822,1,f,8467720000,196.901,495091000000,22828.6,2.32532e-08,115.939,2.69595e-06,10.373,2.41204e-07,6.13183e-06,0.0245833,9240,4810,780
465566562,292212456,929,2,f,38210400,416568,827642000,95224000,0.010902,228.592,2.4921,0.0468077,0.000510296,0.0129726,0.560038,6100,2560,8560
465565553,292212456,467,1,f,1463260000,0,44469600000,0,0,0,0,1.79249,0,0,0,0,0,0
465565854,292212456,960,1,f,4132880000,0,36931900000,0,0,0,0,5.06278,0,0,0,0,0,0
465566060,292212456,105,2,f,66310200,0,15408300,0,0,0,0,0.08123,0,0,0,0,0,0
465568171,292212456,1106,3,f,380110000,25297.6,41560400000,12717900,6.65534e-05,502.73,0.0334584,0.465634,3.09895e-05,0.000787808,0.179587,6040,4510,10360
465565978,292212456,312782550,1,f,38745000,0,3570630000,0,0,0,0,0.0474626,0,0,0,0,0,0
465566565,292212456,932,2,f,257371000,0,115720000,0,0,0,0,0.31528,0,0,0,0,0,0
465566668,292212456,1081,2,f,42624900,0,1940750000,0,0,0,0,0.0522155,0,0,0,0,0,0
465566284,292212456,463,2,f,2495940000,0,247656000000,0,0,0,0,3.05752,0,0,0,0,0,0
465565940,292212456,1089,1,f,19620800000,230.072,1721350000000,26488.8,1.17259e-08,115.133,1.35004e-06,24.0355,2.81838e-07,7.16482e-06,0.0245833,9240,4810,780
465566486,292212456,816,2,f,116910000,0,20533900000,0,0,0,0,0.143215,0,0,0,0,0,0
465567763,292212456,798,3,f,93079800,0,10241500,0,0,0,0,0.114023,0,0,0,0,0,0
465565696,292212456,707,1,f,123493000,0,8284550000,0,0,0,0,0.151278,0,0,0,0,0,0
465566966,292212456,162,3,f,104308000,0,6254510000,0,0,0,0,0.127778,0,0,0,0,0,0
465566790,292212456,312782616,2,f,138020000,32306.3,24639100000,21761700,0.000234069,673.603,0.15767,0.169075,3.95753e-05,0.00100607,0.126744,7410,1130,8450
465568029,292212456,998,3,f,324893000,0,17241400000,0,0,0,0,0.397994,0,0,0,0,0,0
465565852,292212456,958,1,f,278708000,0,6278320000,0,0,0,0,0.341417,0,0,0,0,0,0
465565985,292212456,312782578,1,f,30312900,0,2368670000,0,0,0,0,0.0371333,0,0,0,0,0,0
465567428,292212456,470,3,f,168556000,0,3838620000,0,0,0,0,0.206481,0,0,0,0,0,0
465567742,292212456,763,3,f,10713600,0,61461700,0,0,0,0,0.0131242,0,0,0,0,0,0
465566065,292212456,115,2,f,3266100,0,157759000,0,0,0,0,0.00400097,0,0,0,0,0,0
465565520,292212456,409,1,f,522107000,0,55688100000,0,0,0,0,0.639581,0,0,0,0,0,0
465566047,292212456,78,2,f,418124000,0,23827000,0,0,0,0,0.512202,0,0,0,0,0,0
465567227,292212456,358,3,f,69512400,0,1677850000,0,0,0,0,0.0851527,0,0,0,0,0,0
465566294,292212456,484,2,f,139653000,0,9658810000,0,0,0,0,0.171075,0,0,0,0,0,0
465566266,292212456,434,2,f,450962000,1825.84,42115600000,925948,4.04876e-06,507.136,0.00205327,0.552429,2.23665e-06,5.68596e-05,0.0963255,6320,520,6150
465567802,292212456,840,3,f,5336210000,606.289,63619000000,108807,1.13618e-07,179.463,2.03903e-05,6.53686,7.42704e-07,1.88808e-05,0.029362,1010,5890,4270
465565477,292212456,341,1,f,7050600,0,111830000,0,0,0,0,0.00863698,0,0,0,0,0,0
465565979,292212456,312782554,1,f,71386200,0,8183150000,0,0,0,0,0.0874481,0,0,0,0,0,0
465565502,292212456,378,1,f,2634840000,8732.16,294196000000,1449260,3.31411e-06,165.968,0.000550037,3.22768,1.06969e-05,0.000271934,0.276641,5650,2700,1210
465565912,292212456,1039,1,f,30308400,0,559474000,0,0,0,0,0.0371278,0,0,0,0,0,0
465566529,292212456,884,2,f,34492500,3343.81,708846000,1244760,9.6943e-05,372.259,0.0360879,0.0422533,4.09616e-06,0.000104132,0.161601,6460,5270,9230
465565769,292212456,841,1,f,128419000,0,26150400,0,0,0,0,0.157314,0,0,0,0,0,0
465567767,292212456,804,3,f,50765400,0,426793000,0,0,0,0,0.0621876,0,0,0,0,0,0
465566064,292212456,114,2,f,87211800,0,50607500,0,0,0,0,0.106834,0,0,0,0,0,0
465566549,292212456,910,2,f,46476000,0,2554260000,0,0,0,0,0.0569331,0,0,0,0,0,0
465567491,292212456,533,3,f,970263000,27553.5,120059000000,20417200,2.8398e-05,741.003,0.021043,1.18857,3.3753e-05,0.000858061,0.144066,8040,980,7680
465568013,292212456,987,3,f,5452220000,0,46133200000,0,0,0,0,6.67897,0,0,0,0,0,0
465565758,292212456,824,1,f,354401000,0,3478720000,0,0,0,0,0.434141,0,0,0,0,0,0
465565675,292212456,680,1,f,506700,0,2239610,0,0,0,0,0.000620708,0,0,0,0,0,0
465566211,292212456,342,2,f,1252500000,291.602,49009500000,50341.2,2.32816e-07,172.637,4.01926e-05,1.53431,3.57212e-07,9.08096e-06,0.016556,6690,5260,8160
465566071,292212456,122,2,f,58049100,0,23185300,0,0,0,0,0.0711101,0,0,0,0,0,0
465566952,292212456,143,3,f,19692000,0,61313100,0,0,0,0,0.0241227,0,0,0,0,0,0
465566722,292212456,1127,2,f,295491000,669120,30304900000,332660000,0.00226444,497.161,1.12579,0.361976,0.000819672,0.0208375,0.475244,7310,4020,10760
465567318,292212456,381,3,f,1507030000,0,55391800000,0,0,0,0,1.84612,0,0,0,0,0,0
465566925,292212456,101,3,f,678033000,0,3988490000,0,0,0,0,0.83059,0,0,0,0,0,0
465568161,292212456,1099,3,f,3020900000,21.7618,34129800000,6024.47,7.20375e-09,276.837,1.99426e-06,3.70061,2.66582e-08,6.77699e-07,0.00639988,6030,2890,6120
465565849,292212456,952,1,f,817575000,0,35055100000,0,0,0,0,1.00153,0,0,0,0,0,0
465567016,292212456,210,3,f,29502000,0,293980000,0,0,0,0,0.0361399,0,0,0,0,0,0
465568294,292212456,312782594,3,f,75834000,482.36,8409810000,248216,6.36074e-06,514.586,0.00327315,0.0928966,5.90891e-07,1.50215e-05,0.0232886,8520,2220,9470
465565560,292212456,483,1,f,134189000,0,3253220000,0,0,0,0,0.164382,0,0,0,0,0,0
465566905,292212456,74,3,f,179696000,340.135,18237100000,89254.9,1.89284e-06,262.411,0.0004967,0.220127,4.16665e-07,1.05923e-05,0.0426022,8430,1940,8990
465565338,292212456,122,1,f,58049100,0,36468100,0,0,0,0,0.0711101,0,0,0,0,0,0
465568356,292212456,997,3,t,42728000,32111400,178590000000,175464000000,0.75153,5464.24,4106.54,0.0523418,0.0393364,1,1,7430,3540,6860
465568165,292212456,1101,3,f,590571000,3697.52,55686800000,1138890,6.26092e-06,308.015,0.00192846,0.723449,4.52946e-06,0.000115147,0.0942036,3530,4280,8080
465565697,292212456,709,1,f,1080640000,0,39417100000,0,0,0,0,1.32379,0,0,0,0,0,0
465568348,292212456,218,3,t,4806660,493178,771165000,236517000,0.102603,479.576,49.206,0.00588816,0.000604143,0.0153584,0.684486,7500,2970,7000
465566164,292212456,272,2,f,30553200,0,523139000,0,0,0,0,0.0374277,0,0,0,0,0,0
465567165,292212456,320,3,f,2059540000,11557600,238793000000,6196440000,0.00561174,536.136,3.00866,2.52293,0.0141581,0.359922,0.601778,4920,1160,7850
465565956,292212456,1113,1,f,38918700,0,1957920000,0,0,0,0,0.0476754,0,0,0,0,0,0
465567684,292212456,694,3,f,555178000,6165.3,60587200000,2511590,1.11051e-05,407.374,0.00452393,0.680093,7.5525e-06,0.000191998,0.158808,4360,5020,9010
465566674,292212456,1090,2,f,659646000,6751650,112976000000,4762110000,0.0102353,705.326,7.21919,0.808066,0.00827077,0.210257,0.634192,6610,3340,10070
465567796,292212456,836,3,f,349706000,410913,21418000000,225641000,0.00117502,549.12,0.64523,0.42839,0.000503368,0.0127965,0.282424,7350,4580,10650
465565646,292212456,634,1,f,109252000,0,3176980000,0,0,0,0,0.133834,0,0,0,0,0,0
465567116,292212456,287,3,f,7077600,0,237507000,0,0,0,0,0.00867006,0,0,0,0,0,0
465568053,292212456,1015,3,f,614077000,5204.44,77424800000,2186560,8.47521e-06,420.133,0.00356072,0.752245,6.37543e-06,0.000162075,0.0543442,2960,2740,6560
465565543,292212456,449,1,f,52415100,0,312977000,0,0,0,0,0.0642085,0,0,0,0,0,0
465565651,292212456,643,1,f,21839400,0,2165810000,0,0,0,0,0.0267533,0,0,0,0,0,0
465565917,292212456,1047,1,f,363993000,0,59294600000,0,0,0,0,0.445892,0,0,0,0,0,0
465565578,292212456,520,1,f,216714000,0,19128000000,0,0,0,0,0.265474,0,0,0,0,0,0
465565991,292212456,312782604,1,f,52810200,0,4239630000,0,0,0,0,0.0646925,0,0,0,0,0,0
465568087,292212456,1038,3,f,1100960000,5717500,150583000000,3337310000,0.00519317,583.701,3.03126,1.34868,0.00700393,0.178052,0.522966,6120,2430,8510
465565605,292212456,577,1,f,212135000,0,33222100000,0,0,0,0,0.259866,0,0,0,0,0,0
465568047,292212456,1010,3,f,177502000,1848.13,23460900000,954110,1.04119e-05,516.258,0.00537522,0.217439,2.26396e-06,5.75537e-05,0.0593688,6090,4600,10320
465566589,292212456,962,2,f,1468570000,1588900,144904000000,698049000,0.00108194,439.327,0.475326,1.799,0.00194641,0.0494811,0.284035,3390,1860,6780
465565798,292212456,888,1,f,325847000,0,16968700000,0,0,0,0,0.399162,0,0,0,0,0,0
465566795,292212456,312782624,2,f,19251900,26729.8,1674070000,10253100,0.00138843,383.582,0.532574,0.0235836,3.2744e-05,0.000832411,0.207541,7660,1670,8530
465565359,292212456,153,1,f,374736000,0,3479350000,0,0,0,0,0.459051,0,0,0,0,0,0
465566394,292212456,658,2,f,421227000,0,1074930000,0,0,0,0,0.516003,0,0,0,0,0,0
465565382,292212456,189,1,f,28740600,0,2060710000,0,0,0,0,0.0352072,0,0,0,0,0,0
465565958,292212456,1117,1,f,1646180000,0,10499900000,0,0,0,0,2.01657,0,0,0,0,0,0
465566007,292212456,6,2,f,1094790000,16016500,6789730000,2752180000,0.0146297,171.834,2.51388,1.34112,0.0196202,0.498779,0.695124,6560,3760,8510
465565673,292212456,678,1,f,181660000,0,26857500000,0,0,0,0,0.222534,0,0,0,0,0,0
465566198,292212456,325,2,f,14029200,0,626872000,0,0,0,0,0.0171858,0,0,0,0,0,0
465566173,292212456,288,2,f,249189000,377.364,23794000000,257235,1.51437e-06,681.661,0.00103229,0.305257,4.62271e-07,1.17517e-05,0.0453559,2890,4140,6460
465567014,292212456,209,3,f,127017000,0,778274000,0,0,0,0,0.155596,0,0,0,0,0,0
465567443,292212456,485,3,f,22883400000,35563300,1797340000000,14902800000,0.00155411,419.051,0.651251,28.0321,0.043565,1.1075,0.700113,6870,3340,9190
465566939,292212456,125,3,f,609349000,0,250084000,0,0,0,0,0.746452,0,0,0,0,0,0
465567447,292212456,491,3,f,503802000,0,7244430000,0,0,0,0,0.617157,0,0,0,0,0,0
465565773,292212456,846,1,f,150758000,0,6505880000,0,0,0,0,0.184679,0,0,0,0,0,0
465567708,292212456,707,3,f,246985000,0,16687800000,0,0,0,0,0.302557,0,0,0,0,0,0
465566161,292212456,266,2,f,51579900,0,3395320000,0,0,0,0,0.0631854,0,0,0,0,0,0
465566148,292212456,246,2,f,192125000,0,1574680000,0,0,0,0,0.235353,0,0,0,0,0,0
465566909,292212456,81,3,f,2247240000,10418.8,26690100000,365176,4.63628e-06,35.0496,0.0001625,2.75287,1.27631e-05,0.000324459,0.108307,6320,2350,3670
465567105,292212456,278,3,f,3496900000,18200.1,212842000000,8164480,5.20465e-06,448.595,0.00233478,4.2837,2.22951e-05,0.000566782,0.135475,6800,5170,8950
465565347,292212456,135,1,f,18410400,0,70284400,0,0,0,0,0.0225527,0,0,0,0,0,0
465566083,292212456,140,2,f,201443000,0,3139940000,0,0,0,0,0.246768,0,0,0,0,0,0
465566498,292212456,836,2,f,174853000,410913,15267000000,225641000,0.00235005,549.12,1.29046,0.214195,0.000503368,0.0127965,0.282424,7350,4580,10650
465566410,292212456,685,2,f,332106000,5.68117,9621700000,1554.43,1.71065e-08,273.611,4.68053e-06,0.40683,6.95944e-09,1.76921e-07,0.00358593,6400,5190,6740
465566598,292212456,974,2,f,729041000,85568.4,101337000000,59448900,0.000117371,694.753,0.081544,0.893076,0.000104821,0.00266474,0.207933,5520,2130,8350
465567403,292212456,450,3,f,286693000,14948200,49999400000,9255360000,0.05214,619.162,32.2831,0.351199,0.0183115,0.465511,0.659678,5930,780,8030
465566018,292212456,22,2,f,724447000,491734,114086000000,292540000,0.000678771,594.915,0.403811,0.887447,0.000602374,0.0153134,0.278621,7170,750,8570
465566309,292212456,515,2,f,92960100,0,3594020000,0,0,0,0,0.113876,0,0,0,0,0,0
465568339,292212456,997,2,t,42728000,32111400,178590000000,175464000000,0.75153,5464.24,4106.54,0.0523418,0.0393364,1,1,7430,3540,6860
465566209,292212456,339,2,f,3646500000,250.054,275637000000,46037.8,6.85739e-08,184.111,1.26252e-05,4.46696,3.06317e-07,7.78711e-06,0.0226086,8520,2300,7120
465565664,292212456,665,1,f,569020000,0,3804800000,0,0,0,0,0.697049,0,0,0,0,0,0
465566234,292212456,377,2,f,65389500,0,6266920000,0,0,0,0,0.0801021,0,0,0,0,0,0
465566577,292212456,946,2,f,331878000,0,9407680000,0,0,0,0,0.40655,0,0,0,0,0,0
465565967,292212456,1139,1,f,102729000,0,6898340000,0,0,0,0,0.125843,0,0,0,0,0,0
465565370,292212456,169,1,f,69519600,0,2297480000,0,0,0,0,0.0851615,0,0,0,0,0,0
465565727,292212456,772,1,f,260301000,0,31114600000,0,0,0,0,0.318868,0,0,0,0,0,0
465566056,292212456,97,2,f,197117000,2580090,23897200000,1494050000,0.0130891,579.069,7.5795,0.241468,0.00316061,0.0803482,0.567221,7220,4140,10750
465566985,292212456,187,3,f,746635000,3363.42,78592300000,1512550,4.50478e-06,449.706,0.00202582,0.914627,4.12019e-06,0.000104742,0.0662733,4600,4520,9060
465567864,292212456,889,3,f,743852000,823562,76009500000,385224000,0.00110716,467.754,0.517878,0.911218,0.00100886,0.0256471,0.53819,6110,2540,8620
465566285,292212456,466,2,f,242354000,0.135362,4891770000,19.553,5.5853e-10,144.45,8.06796e-08,0.296883,1.65818e-10,4.21539e-09,0.000150402,6870,1810,7860
465566151,292212456,250,2,f,241276000,0,12085500000,0,0,0,0,0.295564,0,0,0,0,0,0
465566903,292212456,73,3,f,5551700000,10425.3,73072600000,367516,1.87786e-06,35.2523,6.61988e-05,6.80084,1.2771e-05,0.000324661,0.108307,6320,2350,3670
465567713,292212456,711,3,f,268049000,0,3710780000,0,0,0,0,0.32836,0,0,0,0,0,0
465566087,292212456,146,2,f,1153080000,0,1666240000,0,0,0,0,1.41253,0,0,0,0,0,0
465566535,292212456,895,2,f,921157000,785584,86024300000,400645000,0.000852823,509.996,0.434937,1.12842,0.000962341,0.0244644,0.282424,7350,4580,10650
465567351,292212456,409,3,f,1044210000,3622.24,123040000000,1214000,3.46887e-06,335.151,0.00116259,1.27916,4.43724e-06,0.000112802,0.076608,9450,1810,9680
465565900,292212456,1022,1,f,725090000,0,14724800000,0,0,0,0,0.888236,0,0,0,0,0,0
465565318,292212456,88,1,f,352210000,0,17029400000,0,0,0,0,0.431457,0,0,0,0,0,0
465565712,292212456,741,1,f,60775200,0,4476950000,0,0,0,0,0.0744496,0,0,0,0,0,0
465565795,292212456,882,1,f,312592000,0,9332730000,0,0,0,0,0.382925,0,0,0,0,0,0
465565950,292212456,1102,1,f,558433000,0,38383300000,0,0,0,0,0.68408,0,0,0,0,0,0
465567613,292212456,638,3,f,671994000,6240.41,50391200000,2664630,9.28641e-06,426.995,0.00396526,0.823193,7.64451e-06,0.000194337,0.0542405,4190,4210,8570
465567921,292212456,928,3,f,6305080000,0,962617000000,0,0,0,0,7.72373,0,0,0,0,0,0
465565898,292212456,1020,1,f,533321000,0,30441700000,0,0,0,0,0.653318,0,0,0,0,0,0
465567602,292212456,630,3,f,429626000,2268.34,42750800000,981241,5.2798e-06,432.582,0.00228394,0.526292,2.77871e-06,7.06398e-05,0.0698337,3560,4310,7170
465567231,292212456,362,3,f,1210620000,629.61,78346300000,278288,5.20071e-07,442,0.000229871,1.48301,7.71272e-07,1.96071e-05,0.0323882,7210,3670,6360
465565792,292212456,878,1,f,346000000,0,32426700000,0,0,0,0,0.423851,0,0,0,0,0,0
465566672,292212456,1086,2,f,44656200,17347.1,6942360000,10415500,0.000388458,600.419,0.233237,0.0547038,2.12502e-05,0.000540216,0.114465,7110,1020,8300
465565577,292212456,519,1,f,768330000,0,17605400000,0,0,0,0,0.941204,0,0,0,0,0,0
465565593,292212456,556,1,f,232503000,0,21264100000,0,0,0,0,0.284817,0,0,0,0,0,0
465565540,292212456,444,1,f,757769000,0,47365200000,0,0,0,0,0.928268,0,0,0,0,0,0
465567127,292212456,294,3,f,5722470000,267.738,412308000000,49293.6,4.67872e-08,184.111,8.61404e-06,7.01003,3.27979e-07,8.33781e-06,0.0207077,8570,2310,7120
465565929,292212456,1069,1,f,17398800,0,2008560,0,0,0,0,0.0213135,0,0,0,0,0,0
465566821,292212456,7,3,f,993148000,0,4661400000,0,0,0,0,1.21661,0,0,0,0,0,0
465565401,292212456,223,1,f,110413000,0,799741000,0,0,0,0,0.135256,0,0,0,0,0,0
465567530,292212456,580,3,f,125107000,0,666746000,0,0,0,0,0.153256,0,0,0,0,0,0
465565936,292212456,1083,1,f,225411000,0,2716220000,0,0,0,0,0.276129,0,0,0,0,0,0
465567814,292212456,847,3,f,655142000,1438.93,98930300000,921224,2.19636e-06,640.214,0.00140614,0.802549,1.76269e-06,4.48106e-05,0.0325167,7370,2900,10030
465567211,292212456,347,3,f,133576000,0,4653300000,0,0,0,0,0.163631,0,0,0,0,0,0
465567496,292212456,540,3,f,411379000,57977.6,24817100000,31365100,0.000140935,540.986,0.0762437,0.50394,7.10226e-05,0.00180552,0.174881,7140,4790,10630
465567556,292212456,599,3,f,150390000,0,9739840000,0,0,0,0,0.184228,0,0,0,0,0,0
465567717,292212456,718,3,f,564858000,4399900,17085800000,1441170000,0.00778939,327.545,2.55138,0.691951,0.00538988,0.13702,0.89688,6960,4050,8150
465567891,292212456,907,3,f,237917000,0,12981700000,0,0,0,0,0.291448,0,0,0,0,0,0
465566229,292212456,369,2,f,1622480000,62397400,301880000000,43316500000,0.038458,694.203,26.6976,1.98754,0.0764369,1.94316,0.972866,5860,1530,8050
465565870,292212456,981,1,f,245295000,12842.5,24361900000,10262400,5.23555e-05,799.092,0.0418368,0.300486,1.57321e-05,0.000399938,0.499096,7530,1300,1820
465565916,292212456,1046,1,f,66501900,0,7627450000,0,0,0,0,0.0814648,0,0,0,0,0,0
465566649,292212456,1046,2,f,66501900,7066.07,7092450000,3617660,0.000106254,511.976,0.0543993,0.0814648,8.65594e-06,0.000220049,0.156814,7530,1120,7440
465567373,292212456,429,3,f,1191180000,0,5154150000,0,0,0,0,1.45919,0,0,0,0,0,0
465565418,292212456,250,1,f,241276000,0,12824200000,0,0,0,0,0.295564,0,0,0,0,0,0
465567696,292212456,701,3,f,2223820000,0,54365200000,0,0,0,0,2.72418,0,0,0,0,0,0
465565278,292212456,10,1,f,1216990000,0,88883300000,0,0,0,0,1.49081,0,0,0,0,0,0
465565711,292212456,737,1,f,121828000,0,694920000,0,0,0,0,0.149239,0,0,0,0,0,0
465566627,292212456,1015,2,f,307039000,5204.44,38165000000,2186560,1.69504e-05,420.133,0.00712144,0.376122,6.37543e-06,0.000162075,0.0543442,2960,2740,6560
465566603,292212456,981,2,f,245295000,7667170,42916900000,4025250000,0.0312569,524.998,16.4098,0.300486,0.00939229,0.238768,0.539999,6680,790,8470
465568067,292212456,1023,3,f,670059000,18086800,113308000000,13596300000,0.0269928,751.727,20.2912,0.820822,0.0221563,0.563252,0.835638,6600,3500,10070
465566304,292212456,507,2,f,7122360000,1.14449,484398000000,85.4154,1.6069e-10,74.6316,1.19926e-08,8.72489,1.402e-09,3.56414e-08,0.00124263,980,3100,7470
465566352,292212456,599,2,f,75195000,0,4888060000,0,0,0,0,0.0921139,0,0,0,0,0,0
465565321,292212456,95,1,f,2681140000,0,266527000000,0,0,0,0,3.2844,0,0,0,0,0,0
465566115,292212456,189,2,f,28740600,0,2191620000,0,0,0,0,0.0352072,0,0,0,0,0,0
465568129,292212456,1074,3,f,77545800,23398.4,8843210000,14920600,0.000301737,637.678,0.192411,0.0949936,2.8663e-05,0.000728665,0.2029,7870,1450,9740
465567063,292212456,246,3,f,384250000,0,3292380000,0,0,0,0,0.470706,0,0,0,0,0,0
465567103,292212456,275,3,f,2803860000,0,141838000000,0,0,0,0,3.43473,0,0,0,0,0,0
465567186,292212456,332,3,f,1341000,0,90629600,0,0,0,0,0.00164273,0,0,0,0,0,0
465567434,292212456,478,3,f,343930000,541064,40570100000,301376000,0.00157318,557.006,0.876272,0.421314,0.000662803,0.0168496,0.495857,5820,1850,7400
465566613,292212456,996,2,f,275957000,361.292,18142300000,120154,1.30923e-06,332.567,0.000435408,0.338047,4.42583e-07,1.12512e-05,0.0174202,2850,4420,8140
465567554,292212456,598,3,f,73866600,567571,4478100000,230210000,0.00768373,405.606,3.11656,0.0904866,0.000695275,0.0176751,0.472185,7120,3480,9610
465567806,292212456,842,3,f,1365950000,0,132063000000,0,0,0,0,1.67329,0,0,0,0,0,0
465567662,292212456,678,3,f,363321000,3862620,62728800000,2468030000,0.0106314,638.952,6.79297,0.445068,0.00473171,0.120288,0.605122,6830,3290,10190
465566367,292212456,619,2,f,176552000,0,11877700000,0,0,0,0,0.216276,0,0,0,0,0,0
465567504,292212456,549,3,f,18853900000,61352000,989134000000,31431500000,0.00325408,512.314,1.66711,23.096,0.0751562,1.9106,1,7430,3520,6850
465567399,292212456,448,3,f,251978000,645.801,26648600000,380850,2.56292e-06,589.733,0.00151144,0.308674,7.91106e-07,2.01113e-05,0.0451015,2850,4100,6850
465566144,292212456,238,2,f,19225800,0,4041490,0,0,0,0,0.0235516,0,0,0,0,0,0
465566557,292212456,922,2,f,986040000,180740,86302800000,88796700,0.000183299,491.296,0.0900538,1.2079,0.000221406,0.00562853,0.174881,7140,4790,10630
465566640,292212456,1031,2,f,191085000,0,670897000,0,0,0,0,0.234079,0,0,0,0,0,0
465565671,292212456,675,1,f,43911000,0,2699350000,0,0,0,0,0.053791,0,0,0,0,0,0
465565856,292212456,962,1,f,1468570000,50.9189,156761000000,33767.7,3.46724e-08,663.166,2.29936e-05,1.799,6.23756e-08,1.5857e-06,0.00839151,3940,1200,4630
465566926,292212456,104,3,f,2411600000,6052.01,226029000000,2347460,2.50955e-06,387.882,0.000973407,2.9542,7.41371e-06,0.000188469,0.0942036,3530,4280,8080
465566661,292212456,1066,2,f,93658500,3681.19,10269500000,3853950,3.93044e-05,1046.93,0.0411489,0.114732,4.50946e-06,0.000114638,0.101449,7660,480,7850
465567635,292212456,656,3,f,1689320000,4576570,135233000000,1751330000,0.00270912,382.673,1.03671,2.06941,0.0056063,0.142522,0.468049,3290,1390,6460
465565861,292212456,969,1,f,176205000,0,16667600000,0,0,0,0,0.215851,0,0,0,0,0,0
465566011,292212456,10,2,f,1216990000,267.738,82978600000,49293.6,2.2e-07,184.111,4.05045e-05,1.49081,3.27979e-07,8.33781e-06,0.0207077,8570,2310,7120
465566420,292212456,697,2,f,244893000,0,84219000,0,0,0,0,0.299994,0,0,0,0,0,0
465567012,292212456,207,3,f,41034600,0,830418000,0,0,0,0,0.0502674,0,0,0,0,0,0
465568177,292212456,1111,3,f,351655000,917096,56358400000,602468000,0.00260794,656.93,1.71323,0.430778,0.00112344,0.0285599,0.526746,6970,1090,7920
465565612,292212456,589,1,f,694349000,0,38410700000,0,0,0,0,0.850578,0,0,0,0,0,0
465565786,292212456,867,1,f,392236000,0,10094500000,0,0,0,0,0.480489,0,0,0,0,0,0
465566398,292212456,667,2,f,54630000,0.571829,3033420000,150.547,1.04673e-08,263.273,2.75576e-06,0.0669218,7.0049e-10,1.78077e-08,0.000471294,2080,2680,6970
465567775,292212456,818,3,f,1832350000,556713,31078900000,146305000,0.000303825,262.8,0.0798453,2.24463,0.000681974,0.017337,0.467873,6310,4310,8420
465568346,292212456,138,3,t,40467000,30979400,176152000000,173429000000,0.765548,5598.21,4285.7,0.049572,0.0379498,0.964749,1,7430,3540,6860
465565349,292212456,138,1,f,1082980000,0,55048300000,0,0,0,0,1.32665,0,0,0,0,0,0
465566799,292212456,312782632,2,f,65985300,122.756,5451670000,73042.4,1.86036e-06,595.019,0.00110695,0.080832,1.50377e-07,3.82283e-06,0.0146715,9780,3010,10190
465566255,292212456,413,2,f,108280000,0,1502010,0,0,0,0,0.132643,0,0,0,0,0,0
465566561,292212456,928,2,f,3152540000,0,472318000000,0,0,0,0,3.86186,0,0,0,0,0,0
465566961,292212456,155,3,f,959411000,0,88847700000,0,0,0,0,1.17528,0,0,0,0,0,0
465566849,292212456,27,3,f,63815400,286.525,505900000,27599.3,4.4899e-06,96.3242,0.000432486,0.0781739,3.50993e-07,8.92286e-06,0.0558895,7570,3820,8130
465568188,292212456,1123,3,f,673843000,0,21646200,0,0,0,0,0.825457,0,0,0,0,0,0
465565271,292212456,1,1,f,13276800,0,423084000,0,0,0,0,0.0162641,0,0,0,0,0,0
465567694,292212456,699,3,f,136800,0,380237,0,0,0,0,0.00016758,0,0,0,0,0,0
