id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464773817,305487234,900,1,f,395041000,933.514,5840930000,117072,2.36308e-06,125.411,0.000296356,0.483925,1.14355e-06,1.26794e-05,0.027106,1950,4870,4670
464774124,305487234,138,2,f,1082980000,178953,71252200000,30645000,0.000165241,171.246,0.0282969,1.32665,0.000219218,0.00243062,0.236899,7120,2840,7010
464773278,305487234,12,1,f,15424200,44963.6,990616000,6955800,0.00291513,154.699,0.450967,0.0188946,5.50804e-05,0.000610715,0.20429,8290,5070,5610
464774968,305487234,281,3,f,112484000,49500.6,6908160000,6617890,0.000440069,133.693,0.0588342,0.137793,6.06382e-05,0.000672338,0.153991,7670,460,4140
464773307,305487234,66,1,f,2637000,201.434,74949400,27684.8,7.63874e-05,137.439,0.0104986,0.00323033,2.46756e-07,2.73596e-06,0.0224157,8110,4620,3430
464774061,305487234,27,2,f,31907700,7314.55,835964000,1073970,0.000229241,146.827,0.0336587,0.0390869,8.96032e-06,9.93493e-05,0.0944374,7520,3690,8190
464774234,305487234,314,2,f,98857800,51740.6,8064190000,6964990,0.000523384,134.614,0.0704547,0.121101,6.33822e-05,0.000702762,0.143653,5720,4840,9340
464773432,305487234,275,1,f,1401930000,425057,108748000000,67874700,0.000303194,159.684,0.0484151,1.71737,0.000520694,0.0057733,0.30722,5910,2630,5450
464774067,305487234,38,2,f,112755000,326.663,9354440000,50467.7,2.89712e-06,154.495,0.000447589,0.138125,4.00163e-07,4.43688e-06,0.0388675,6260,5750,6070
464774025,305487234,312782598,1,f,6194700,0,605795000,0,0,0,0,0.00758851,0,0,0,0,0,0
464773416,305487234,249,1,f,9216000,316.756,916596000,45258.8,3.43702e-05,142.882,0.00491089,0.0112896,3.88026e-07,4.30231e-06,0.0584481,8820,2810,1480
464773978,305487234,1102,1,f,558433000,790981,52526600000,134785000,0.00141643,170.402,0.241362,0.68408,0.000968952,0.0107434,0.407385,4240,3430,2670
464774678,305487234,996,2,f,275957000,232522,25087400000,39353100,0.000842602,169.244,0.142606,0.338047,0.000284839,0.00315821,0.313975,2670,4200,8050
464775567,305487234,315,3,t,153768000,73624500,121851000000,93435400000,0.478802,1269.08,607.638,0.188366,0.0901901,1,1,5900,1940,8910
464773952,305487234,1060,1,f,18919800,0,142281000,0,0,0,0,0.0231768,0,0,0,0,0,0
464773994,305487234,1132,1,f,1394600000,800040,77892700000,139093000,0.000573669,173.858,0.0997369,1.70839,0.000980049,0.0108665,0.599445,9880,5420,3540
464774813,305487234,17,3,f,1885140000,1736110,176042000000,307010000,0.000920943,176.838,0.162858,2.3093,0.00212673,0.0235806,0.386408,8940,2620,4170
464774208,305487234,274,2,f,323979000,45093.1,15775300000,6981790,0.000139185,154.83,0.0215501,0.396875,5.52391e-05,0.000612474,0.244926,6220,1130,6150
464775402,305487234,982,3,f,56019600,80.0354,2248460000,10891.9,1.4287e-06,136.089,0.00019443,0.068624,9.80434e-08,1.08707e-06,0.0124052,7510,2360,5980
464774774,305487234,182305713,2,f,31237100,911216,1521170000,229025000,0.029171,251.34,7.33183,0.0382654,0.00111624,0.0123765,0.560795,5720,2560,8320
464773953,305487234,1061,1,f,30253500,716.172,1348060000,110563,2.36724e-05,154.381,0.00365456,0.0370605,8.77311e-07,9.72735e-06,0.0360059,7840,2660,4880
464773989,305487234,1125,1,f,106813000,452740,13374300000,86360000,0.00423863,190.75,0.808517,0.130846,0.000554607,0.00614931,0.503152,2590,3310,4720
464774380,305487234,571,2,f,474962000,34229.4,40848200000,5571080,7.20676e-05,162.757,0.0117295,0.581829,4.1931e-05,0.000464918,0.153783,6020,4980,6140
464775377,305487234,949,3,f,268200,0,49113600,0,0,0,0,0.000328545,0,0,0,0,0,0
464773280,305487234,15,1,f,120984000,14139,10506500000,2401210,0.000116866,169.829,0.0198473,0.148206,1.73203e-05,0.000192042,0.164272,6170,4240,5530
464774857,305487234,104,3,f,2411600000,2545930,275031000000,444242000,0.00105571,174.491,0.184211,2.9542,0.00311877,0.0345799,0.494893,2760,4340,3370
464774027,305487234,312782604,1,f,52810200,106225,2794590000,16179500,0.00201144,152.314,0.30637,0.0646925,0.000130125,0.00144279,0.28922,7320,820,2650
464773563,305487234,491,1,f,251901000,63590.1,17496900000,13116500,0.000252441,206.266,0.0520699,0.308579,7.78979e-05,0.000863708,0.180157,8030,5810,5480
464774101,305487234,105,2,f,66310200,9095.97,3169600000,1409440,0.000137173,154.952,0.0212553,0.08123,1.11426e-05,0.000123545,0.159018,9660,6520,6890
464774274,305487234,369,2,f,1622480000,8711540,183006000000,1744210000,0.00536926,200.218,1.07502,1.98754,0.0106716,0.118324,0.60184,5810,1290,8180
464775550,305487234,889,2,t,26797000,8582460,14568100000,8973240000,0.320277,1045.53,334.86,0.0328263,0.0105135,0.116571,0.954135,5950,2350,8550
464773966,305487234,1085,1,f,41661900,306.981,1363430000,47523.5,7.36839e-06,154.809,0.00114069,0.0510358,3.76052e-07,4.16955e-06,0.0283592,4070,2630,4720
464775348,305487234,911,3,f,6193800,0,179939000,0,0,0,0,0.00758741,0,0,0,0,0,0
464774097,305487234,97,2,f,197117000,13085,10768000000,2398720,6.63817e-05,183.319,0.012169,0.241468,1.60291e-05,0.000177726,0.3042,8880,2650,10530
464773964,305487234,1083,1,f,225411000,8022.46,3955710000,1235130,3.55903e-05,153.959,0.00547944,0.276129,9.82752e-06,0.000108964,0.106862,7590,2580,5640
464773624,305487234,608,1,f,71441100,61468,6189060000,10478200,0.000860401,170.466,0.146669,0.0875153,7.52983e-05,0.000834885,0.29034,3480,4150,4780
464773784,305487234,849,1,f,19242000,3914.49,1457330000,513259,0.000203435,131.118,0.0266739,0.0235715,4.79526e-06,5.31683e-05,0.0440008,5790,4270,1960
464773298,305487234,46,1,f,121939000,40262.7,3940630000,5249030,0.000330187,130.369,0.0430463,0.149376,4.93219e-05,0.000546866,0.32345,8310,5790,5170
464775575,305487234,688,3,t,153768000,73624500,121851000000,93435400000,0.478802,1269.08,607.638,0.188366,0.0901901,1,1,5900,1940,8910
464773546,305487234,453,1,f,13800300000,30456000,1520950000000,6065850000,0.0022069,199.168,0.439544,16.9054,0.0373086,0.413666,0.603108,7280,1160,3360
464775008,305487234,341,3,f,14101200,0,1099590000,0,0,0,0,0.017274,0,0,0,0,0,0
464775496,305487234,1129,3,f,33863800000,23415900,2687170000000,4115850000,0.000691473,175.772,0.121541,41.4831,0.0286845,0.318045,0.662083,6270,6920,7080
464774033,305487234,312782620,1,f,76296600,2044.68,9463270000,400853,2.67991e-05,196.047,0.00525387,0.0934633,2.50473e-06,2.77717e-05,0.0690404,7590,1200,3160
464773757,305487234,806,1,f,741623000,751887,70173100000,130707000,0.00101384,173.839,0.176245,0.908489,0.000921062,0.0102125,0.341824,5270,4300,1360
464774571,305487234,862,2,f,483763000,736513,47221300000,165153000,0.00152247,224.236,0.341392,0.592609,0.000902229,0.0100036,0.456647,5740,3440,9240
464774966,305487234,279,3,f,2325600,0,43319100,0,0,0,0,0.00284886,0,0,0,0,0,0
464774873,305487234,128,3,f,4391830000,905087,167830000000,147297000,0.000206084,162.743,0.0335388,5.37999,0.00110873,0.0122933,0.384815,7700,5020,6160
464773319,305487234,93,1,f,27935100,2637.55,15184100,537932,9.44169e-05,203.952,0.0192565,0.0342205,3.23099e-06,3.58243e-05,0.0733261,9280,6290,3930
464774761,305487234,1127,2,f,295491000,26567.8,20748800000,3905600,8.99109e-05,147.005,0.0132173,0.361976,3.25456e-05,0.000360855,0.224072,6750,4240,10370
464775371,305487234,942,3,f,2046300000,347908,178986000000,64091600,0.000170018,184.22,0.0313207,2.50672,0.000426187,0.00472543,0.338162,4480,5690,3160
464773562,305487234,488,1,f,143100,0,3851850,0,0,0,0,0.000175297,0,0,0,0,0,0
464775310,305487234,854,3,f,854590000,5689020,89078000000,1006460000,0.00665702,176.913,1.17771,1.04687,0.00696905,0.0772707,0.60184,5810,1290,8180
464774856,305487234,101,3,f,678033000,2726.23,27663200000,513538,4.02079e-06,188.369,0.000757394,0.83059,3.33963e-06,3.70288e-05,0.115,11470,5580,8250
464775146,305487234,593,3,f,785065000,894954,33042400000,129496000,0.00113998,144.695,0.164949,0.961704,0.00109632,0.0121557,0.424168,9170,430,7510
464775016,305487234,351,3,f,1341920000,911616,138606000000,172926000,0.000679335,189.692,0.128865,1.64386,0.00111673,0.012382,0.494339,5150,5700,4800
464773474,305487234,338,1,f,10008000,12126.4,185202000,1940860,0.00121167,160.052,0.193931,0.0122598,1.48549e-05,0.000164707,0.164653,5840,3540,5610
464774160,305487234,194,2,f,1533550000,2108930,127293000000,329653000,0.00137519,156.313,0.214961,1.8786,0.00258344,0.0286444,0.364241,6040,5830,6910
464775428,305487234,1018,3,f,2134470000,1740320,207603000000,292863000,0.000815339,168.281,0.137206,2.61473,0.00213189,0.0236377,0.551935,6960,4050,9710
464775514,305487234,312782570,3,f,12999600,5312.94,1101320000,835058,0.0004087,157.174,0.0642372,0.0159245,6.50835e-06,7.21626e-05,0.118377,7590,1290,3370
464773783,305487234,848,1,f,460051000,223740,1970500000,29345600,0.000486336,131.159,0.0637876,0.563563,0.000274081,0.00303893,0.495161,5950,6910,4410
464774223,305487234,298,2,f,150990000,2055490,15341400000,358975000,0.0136134,174.642,2.37747,0.184963,0.00251798,0.0279186,0.453894,5660,6620,7510
464775409,305487234,991,3,f,5569560000,477788,110579000000,77393800,8.57855e-05,161.984,0.0138959,6.82272,0.00058529,0.00648952,0.375091,6880,3440,3240
464775122,305487234,545,3,f,13887000,4821.62,587270000,650791,0.000347204,134.973,0.0468633,0.0170116,5.90649e-06,6.54893e-05,0.0911731,7460,560,4750
464773580,305487234,527,1,f,203940000,112228,8990650000,15350500,0.000550297,136.78,0.0752698,0.249827,0.000137479,0.00152432,0.460977,8840,1920,1400
464775305,305487234,847,3,f,655142000,987831,85001900000,209379000,0.00150781,211.958,0.319593,0.802549,0.00121009,0.0134171,0.530556,7910,2650,1350
464773601,305487234,574,1,f,320700000,1922080,17360000000,354016000,0.00599339,184.184,1.10389,0.392857,0.00235455,0.0261065,0.481316,9480,5750,5500
464773373,305487234,177,1,f,9795600,0,865442000,0,0,0,0,0.0119996,0,0,0,0,0,0
464773296,305487234,42,1,f,153248000,15072.3,10134000000,2082780,9.83521e-05,138.186,0.0135909,0.187729,1.84636e-05,0.000204718,0.111829,9320,2660,4800
464774328,305487234,456,2,f,1836900,43.4493,120847000,4989.69,2.36536e-05,114.839,0.00271637,0.0022502,5.32254e-08,5.90147e-07,0.0091924,8880,2830,9720
464774827,305487234,41,3,f,279661000,39073.2,19518200000,4983250,0.000139717,127.536,0.0178189,0.342584,4.78647e-05,0.000530709,0.122713,7860,500,3480
464774492,305487234,741,2,f,60775200,508.55,6206100000,71385.7,8.36772e-06,140.371,0.00117459,0.0744496,6.22974e-07,6.90734e-06,0.112664,7310,4720,6060
464775509,305487234,312782550,3,f,77490000,18329,5226610000,2526210,0.000236533,137.826,0.0326005,0.0949253,2.2453e-05,0.000248952,0.130999,7260,540,3370
464775582,305487234,981,3,t,911079,201912,383187000,211484000,0.221619,1047.41,232.125,0.00111607,0.000247342,0.00274246,0.6875,5850,1520,9310
464773760,305487234,814,1,f,103431000,31326.6,11752500000,4922570,0.000302875,157.137,0.0475929,0.126703,3.83751e-05,0.000425491,0.19194,3640,4180,5460
464774502,305487234,763,2,f,5356800,0,37191600,0,0,0,0,0.00656208,0,0,0,0,0,0
464774252,305487234,337,2,f,887950000,4227830,81579300000,860844000,0.00476134,203.614,0.969474,1.08774,0.00517909,0.0574242,0.650578,6100,1170,7520
464774095,305487234,95,2,f,2681140000,2700350,278345000000,460169000,0.00100717,170.411,0.171632,3.2844,0.00330793,0.0366774,0.565992,3840,4940,8100
464775535,305487234,8,2,t,153768000,73624500,121851000000,93435400000,0.478802,1269.08,607.638,0.188366,0.0901901,1,1,5900,1940,8910
464774244,305487234,328,2,f,496158000,555026,61374500000,100323000,0.00111865,180.754,0.2022,0.607794,0.000679907,0.0075386,0.359092,2860,4150,8050
464774135,305487234,154,2,f,79315200,1951.46,5966780000,638074,2.46039e-05,326.972,0.00804479,0.0971611,2.39054e-06,2.65056e-05,0.0698044,11120,5040,6170
464775020,305487234,358,3,f,69512400,0,3238470000,0,0,0,0,0.0851527,0,0,0,0,0,0
464774241,305487234,323,2,f,9696620000,4043910,595938000000,669123000,0.000417044,165.464,0.0690058,11.8784,0.0049538,0.0549262,0.444256,8190,5020,7530
464774220,305487234,294,2,f,2861240000,1213250,220235000000,195631000,0.000424029,161.246,0.068373,3.50501,0.00148623,0.0164788,0.344276,8890,2610,6870
464774836,305487234,62,3,f,961925000,6516.49,10135300000,1355400,6.77442e-06,207.995,0.00140905,1.17836,7.9827e-06,8.85097e-05,0.180332,9270,4060,5770
464773768,305487234,827,1,f,210684000,204599,25891400000,39316500,0.000971119,192.164,0.186614,0.258088,0.000250634,0.00277895,0.336533,3410,4140,4760
464775104,305487234,511,3,f,70515000,7221.56,4149850000,1040270,0.000102412,144.051,0.0147525,0.0863809,8.84641e-06,9.80863e-05,0.0779428,8220,2740,5470
464775559,305487234,1070,2,t,19430700,9979170,15786700000,12113800000,0.513578,1213.9,623.435,0.0238026,0.0122245,0.135541,1,5940,1940,8910
464773395,305487234,214,1,f,289443000,207861,14390700000,35199000,0.000718142,169.339,0.121609,0.354567,0.00025463,0.00282326,0.246244,8800,4550,4880
464774412,305487234,616,2,f,132114000,1043.83,4944760000,213356,7.90102e-06,204.397,0.00161494,0.161839,1.2787e-06,1.41778e-05,0.0574781,9640,3620,6890
464774552,305487234,841,2,f,128419000,9704.02,411065000,990478,7.55652e-05,102.069,0.00771285,0.157314,1.18874e-05,0.000131804,0.188229,9540,6990,5850
464774597,305487234,896,2,f,59159700,50756.7,4885790000,9985610,0.000857961,196.735,0.168791,0.0724706,6.2177e-05,0.000689399,0.357903,6220,4210,7520
464773799,305487234,877,1,f,90230400,14450,2194970000,2261560,0.000160146,156.509,0.0250642,0.110532,1.77013e-05,0.000196266,0.101301,9080,4980,5410
464775162,305487234,614,3,f,424535000,59969.4,18891400000,8063300,0.000141259,134.457,0.0189932,0.520056,7.34626e-05,0.000814531,0.445144,7260,6790,4410
464774251,305487234,335,2,f,120500000,825.85,8335730000,103725,6.85352e-06,125.597,0.000860784,0.147613,1.01167e-06,1.1217e-05,0.0276822,6590,5000,9620
464773794,305487234,867,1,f,392236000,74556.2,18882500000,12420500,0.00019008,166.592,0.0316658,0.480489,9.13314e-05,0.00101265,0.351242,9840,4940,4140
464773752,305487234,800,1,f,182028000,402307,24382700000,78721700,0.00221014,195.675,0.432471,0.222984,0.000492826,0.00546431,0.422226,3870,4950,3350
464774279,305487234,375,2,f,7023510000,3617640,834605000000,724208000,0.000515076,200.188,0.103112,8.60379,0.00443161,0.0491364,0.537145,8030,3500,9600
464773570,305487234,507,1,f,7091210000,10948500,606823000000,8549870000,0.00154396,780.915,1.2057,8.68674,0.0134119,0.148708,0.824154,2540,4190,5400
464773712,305487234,726,1,f,2878040000,244600,246472000000,52723600,8.49883e-05,215.551,0.0183193,3.5256,0.000299635,0.00332226,0.404597,8250,2760,2670
464773873,305487234,954,1,f,153720000,8624.3,17904200000,1451330,5.6104e-05,168.284,0.0094414,0.188307,1.05648e-05,0.000117139,0.143467,7820,2690,1780
464773912,305487234,1004,1,f,39446100,48.4977,2104120000,5472.15,1.22947e-06,112.833,0.000138725,0.0483215,5.94096e-08,6.58716e-07,0.0139895,7390,6510,4830
464775039,305487234,386,3,f,4909400000,83637.8,255829000000,14939400,1.70363e-05,178.62,0.00304301,6.01402,0.000102456,0.001136,0.312033,11900,6400,3410
464775205,305487234,679,3,f,609556000,481463,31821700000,75043800,0.000789859,155.866,0.123112,0.746706,0.000589792,0.00653944,0.272769,9380,5150,5450
464775215,305487234,694,3,f,555178000,991339,72222100000,178640000,0.00178563,180.2,0.32177,0.680093,0.00121439,0.0134648,0.428739,4060,4990,2710
464775255,305487234,767,3,f,2701420000,5455310,294166000000,894165000,0.00201943,163.907,0.330998,3.30924,0.00668276,0.0740964,0.429937,2330,3330,4090
464774591,305487234,888,2,f,325847000,185098,23484500000,25934100,0.000568052,140.11,0.0795899,0.399162,0.000226745,0.00251408,0.172089,6770,5090,10240
464775180,305487234,639,3,f,516107000,96188.9,46792300000,13680200,0.000186374,142.223,0.0265066,0.632231,0.000117831,0.00130648,0.222997,6430,6610,3480
464775054,305487234,414,3,f,69566400,15673.3,6410700000,2288840,0.000225299,146.035,0.0329016,0.0852188,1.91997e-05,0.000212881,0.14317,7530,4710,5390
464775280,305487234,806,3,f,1483250000,2001840,153876000000,348377000,0.00134964,174.028,0.234875,1.81698,0.00245226,0.0271899,0.394899,5440,4220,10210
464774212,305487234,280,2,f,16072200,0,755012000,0,0,0,0,0.0196884,0,0,0,0,0,0
464774937,305487234,231,3,f,14391000,0,443486000,0,0,0,0,0.017629,0,0,0,0,0,0
464773453,305487234,310,1,f,117927000,74049.6,5709700000,13754300,0.000627927,185.745,0.116634,0.144461,9.07108e-05,0.00100577,0.30722,5910,2630,5450
464773477,305487234,342,1,f,1252500000,4445260,141036000000,744622000,0.00354911,167.509,0.594509,1.53431,0.00544544,0.0603774,0.518791,5140,5750,4130
464773588,305487234,541,1,f,1281640000,1201330,105676000000,189956000,0.000937336,158.122,0.148213,1.57001,0.00147163,0.016317,0.485714,6520,4310,1420
464773559,305487234,483,1,f,134189000,59383.5,2756490000,8348730,0.000442536,140.59,0.0622162,0.164382,7.27448e-05,0.000806572,0.311803,7170,2680,5490
464774316,305487234,440,2,f,84699900,21427.7,5662390000,3584720,0.000252983,167.294,0.0423226,0.103757,2.62489e-05,0.00029104,0.170043,3660,4180,7420
464775572,305487234,558,3,t,631105,157180,164839000,85455600,0.249055,543.68,135.406,0.000773103,0.000192546,0.00213489,0.599863,5690,1540,9240
464774204,305487234,266,2,f,51579900,6785.2,3996760000,1051650,0.000131547,154.991,0.0203887,0.0631854,8.31187e-06,9.21595e-05,0.114614,5080,4940,6100
464774946,305487234,246,3,f,384250000,121696,20805400000,17689800,0.00031671,145.361,0.0460372,0.470706,0.000149077,0.00165292,0.205681,8930,4230,7590
464774501,305487234,759,2,f,9589500,14062.1,957251000,2071490,0.0014664,147.31,0.216016,0.0117471,1.7226e-05,0.000190997,0.176508,8720,2780,10290
464774149,305487234,173,2,f,115967000,19520.2,8623230000,2617210,0.000168325,134.077,0.0225686,0.142059,2.39122e-05,0.000265131,0.111355,6030,6790,6660
464774879,305487234,136,3,f,2160790000,6267.69,138823000000,1784240,2.90065e-06,284.673,0.000825736,2.64697,7.67791e-06,8.51304e-05,0.0746384,12300,5820,6240
464773781,305487234,846,1,f,150758000,8562.57,17981400000,2550910,5.67967e-05,297.914,0.0169206,0.184679,1.04891e-05,0.0001163,0.125744,10810,4330,3120
464774389,305487234,583,2,f,222730000,114909,17204300000,16675400,0.000515911,145.119,0.0748683,0.272844,0.000140763,0.00156074,0.160129,4680,4990,8760
464775018,305487234,354,3,f,25630900000,660744,1243660000000,163040000,2.57792e-05,246.752,0.00636107,31.3978,0.000809411,0.0089745,0.506881,12220,7300,5650
464774177,305487234,223,2,f,110413000,180.04,2691210000,22251,1.63061e-06,123.589,0.000201525,0.135256,2.20549e-07,2.44538e-06,0.0165867,6470,6910,5830
464775332,305487234,894,3,f,1213190000,363464,67927300000,47709600,0.000299594,131.264,0.0393259,1.48615,0.000445243,0.00493672,0.413556,8370,230,6940
464774922,305487234,206,3,f,118867000,8764.47,5423270000,1530010,7.37337e-05,174.57,0.0128717,0.145612,1.07365e-05,0.000119043,0.127674,9670,6060,5670
464775539,305487234,329,2,t,57405100,27221400,44931600000,34730000000,0.474199,1275.84,605,0.0703212,0.0333462,0.369733,1,5900,1940,8910
464773325,305487234,104,1,f,1205800000,1435170,142272000000,247512000,0.00119023,172.462,0.205269,1.4771,0.00175809,0.0194931,0.494893,2760,4340,3370
464773581,305487234,528,1,f,23074300000,819606,1802760000000,233247000,3.55203e-05,284.585,0.0101086,28.266,0.00100402,0.0111322,0.588582,10790,2550,5570
464774871,305487234,126,3,f,123412000,746.833,2938180000,92562.3,6.05156e-06,123.94,0.000750029,0.151179,9.14871e-07,1.01438e-05,0.0500028,7460,6280,5780
464774205,305487234,269,2,f,68850000,304.877,3006280000,48259.4,4.42814e-06,158.291,0.000700935,0.0843413,3.73475e-07,4.14097e-06,0.0224099,9890,1970,9130
464774250,305487234,333,2,f,16710300,243.462,1820940000,30879.1,1.45696e-05,126.833,0.00184791,0.0204701,2.98241e-07,3.30681e-06,0.0151901,4370,3930,5860
464773615,305487234,595,1,f,77428800,275.522,1079960000,32574.1,3.55839e-06,118.227,0.000420698,0.0948503,3.37515e-07,3.74226e-06,0.0300591,7040,3270,5510
464775414,305487234,1000,3,f,560162000,75875.3,10927900000,11862100,0.000135453,156.337,0.0211762,0.686198,9.29473e-05,0.00103057,0.232554,9390,5010,6290
464775059,305487234,425,3,f,575302000,19599.5,34473200000,2622410,3.40682e-05,133.8,0.00455833,0.704744,2.40094e-05,0.000266209,0.0840868,9910,2060,2650
464775328,305487234,886,3,f,4325700000,5776900,325830000000,1015660000,0.00133548,175.814,0.234796,5.29898,0.0070767,0.0784643,0.498139,6520,1110,5440
464775557,305487234,1047,2,t,8379670,5560520,8645110000,7401520000,0.663573,1331.08,883.271,0.0102651,0.00681164,0.0755254,1,5900,1940,8910
464773893,305487234,980,1,f,38132100,384.616,3140440000,43986.3,1.00864e-05,114.364,0.00115352,0.0467118,4.71154e-07,5.22402e-06,0.029254,7390,6190,4880
464775518,305487234,312782586,3,f,41171400,122664,4828670000,22270800,0.00297934,181.56,0.54093,0.050435,0.000150263,0.00166607,0.356795,8670,1920,9650
464773620,305487234,601,1,f,54918900,139389,6328380000,24449300,0.00253809,175.403,0.44519,0.0672757,0.000170752,0.00189324,0.298303,7990,1970,2030
464773872,305487234,952,1,f,817575000,108537,79531000000,27672300,0.000132755,254.958,0.0338468,1.00153,0.000132958,0.0014742,0.338162,4480,5690,3160
464775298,305487234,839,3,f,80204400,0,3806940000,0,0,0,0,0.0982504,0,0,0,0,0,0
464774352,305487234,510,2,f,44676000,0,1606740000,0,0,0,0,0.0547281,0,0,0,0,0,0
464775564,305487234,182305713,2,t,139.035,43.6763,66491.5,38335.6,0.31414,877.721,275.727,1.70317e-07,5.35035e-08,5.9323e-07,0.0287193,6040,2410,8440
464773679,305487234,681,1,f,37961100,2647.09,917467000,425218,6.97316e-05,160.636,0.0112014,0.0465023,3.24268e-06,3.59539e-05,0.11546,7710,5070,5380
464775343,305487234,906,3,f,198403000,6313.18,11108000000,924451,3.182e-05,146.432,0.00465946,0.243044,7.73365e-06,8.57484e-05,0.0838077,7260,1090,4490
464774093,305487234,91,2,f,387754000,1206.5,31629300000,336072,3.11152e-06,278.551,0.000866715,0.474999,1.47797e-06,1.63872e-05,0.06833,11480,4290,7640
464775063,305487234,433,3,f,196184000,2083.56,22922400000,321736,1.06204e-05,154.416,0.00163997,0.240325,2.55236e-06,2.82998e-05,0.124049,7580,1100,7530
464773675,305487234,677,1,f,858344000,1209910,94941700000,217132000,0.00140958,179.461,0.252966,1.05147,0.00148214,0.0164335,0.450707,6010,4280,1380
464774579,305487234,873,2,f,335367000,492329,21296300000,74965100,0.00146803,152.266,0.223532,0.410825,0.000603103,0.00668702,0.325985,6100,2430,10140
464774585,305487234,880,2,f,39231000,0,2324410000,0,0,0,0,0.048058,0,0,0,0,0,0
464774887,305487234,148,3,f,183188000,396548,25225400000,94003300,0.00216471,237.054,0.513153,0.224405,0.000485772,0.00538609,0.503877,4100,4160,2080
464775135,305487234,576,3,f,5065200,0,474627000,0,0,0,0,0.00620487,0,0,0,0,0,0
464775145,305487234,591,3,f,75990600,38806,2709870000,6270290,0.000510668,161.58,0.082514,0.0930885,4.75373e-05,0.00052708,0.227377,9030,5010,5730
464775467,305487234,1083,3,f,450823000,10673.8,9607100000,1565870,2.36763e-05,146.702,0.00347336,0.552258,1.30754e-05,0.000144976,0.106862,7590,2580,5640
464774192,305487234,247,2,f,3961690000,2214720,384148000000,388160000,0.000559034,175.263,0.0979782,4.85307,0.00271303,0.0300813,0.551935,6960,4050,9710
464773521,305487234,413,1,f,108280000,0,33683300,0,0,0,0,0.132643,0,0,0,0,0,0
464774852,305487234,95,3,f,5362290000,6557230,583196000000,1108640000,0.00122284,169.071,0.206748,6.5688,0.00803261,0.0890631,0.565992,3840,4940,8100
464775113,305487234,528,3,f,46148500000,1316260,3475360000000,375654000,2.85223e-05,285.395,0.0081401,56.532,0.00161242,0.017878,0.588582,10790,2550,5570
464774504,305487234,767,2,f,1350710000,1898660,138447000000,290682000,0.00140567,153.098,0.215207,1.65462,0.00232586,0.0257884,0.366013,4530,1870,6090
464775313,305487234,859,3,f,11979000,0,105501000,0,0,0,0,0.0146743,0,0,0,0,0,0
464774606,305487234,904,2,f,753540000,830498,65301300000,122747000,0.00110213,147.799,0.162894,0.923087,0.00101736,0.0112802,0.394633,4910,6940,6400
464773503,305487234,380,1,f,11023200,0,60509900,0,0,0,0,0.0135034,0,0,0,0,0,0
464773678,305487234,680,1,f,506700,0,11633300,0,0,0,0,0.000620708,0,0,0,0,0,0
464773985,305487234,1114,1,f,34484400,20032.8,4341840000,3707130,0.000580925,185.053,0.107502,0.0422434,2.45402e-05,0.000272095,0.202438,8310,1560,2000
464774442,305487234,661,2,f,364604000,956.724,22997600000,253635,2.62401e-06,265.108,0.000695646,0.446639,1.17199e-06,1.29946e-05,0.0285316,11090,6620,6850
464773402,305487234,226,1,f,461876000,692342,51590700000,115041000,0.00149898,166.162,0.249073,0.565797,0.000848119,0.00940368,0.519038,5760,7060,4440
464773456,305487234,314,1,f,98857800,63504.7,9782820000,9162300,0.000642384,144.277,0.0926816,0.121101,7.77933e-05,0.000862548,0.232984,4990,5020,2100
464773389,305487234,204,1,f,124814000,109279,7237970000,651769000,0.000875538,5964.25,5.22193,0.152897,0.000133867,0.00148428,0.69648,2220,3830,4290
464774829,305487234,44,3,f,1542000000,2177720,165060000000,395819000,0.00141227,181.758,0.256693,1.88894,0.00266771,0.0295787,0.411795,3230,4090,6690
464774896,305487234,159,3,f,3372260000,6256690,434304000000,36893600000,0.00185534,5896.67,10.9403,4.13102,0.00766444,0.084981,0.998932,2740,4440,5440
464775123,305487234,549,3,f,18896600000,8444110,1477930000000,1594820000,0.000446859,188.868,0.0843974,23.1483,0.010344,0.114691,0.54086,6950,3980,7660
464773827,305487234,909,1,f,5163330000,476663,301155000000,63692800,9.2317e-05,133.622,0.0123356,6.32507,0.000583912,0.00647424,0.257855,9190,4380,740
464773689,305487234,695,1,f,94176300000,138917000,9382820000000,135039000000,0.00147507,972.084,1.43389,115.366,0.170173,1.88683,0.999877,2790,5490,5370
464774121,305487234,133,2,f,38626200,21.5297,1655730000,3512.38,5.57387e-07,163.141,9.09325e-05,0.0473171,2.63739e-08,2.92426e-07,0.00448721,5320,6680,5810
464774333,305487234,467,2,f,1463260000,1614080,139099000000,261062000,0.00110307,161.74,0.178412,1.79249,0.00197725,0.0219231,0.371244,5860,6570,6150
464775594,305487234,182305713,3,t,139.035,43.6763,66491.5,38335.6,0.31414,877.721,275.727,1.70317e-07,5.35035e-08,5.9323e-07,0.0287193,6040,2410,8440
464774299,305487234,409,2,f,522107000,249227,52636600000,41007500,0.000477348,164.539,0.0785423,0.639581,0.000305303,0.0033851,0.269303,8760,1920,9270
