id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466067778,272700063,679,2,f,304776000,12762000,97247700000,10760500000,0.0418735,843.168,35.3064,0.373351,0.0156335,0.129317,0.743328,9590,5300,6020
466068105,272700063,312782644,2,f,164270000,0,71448000000,0,0,0,0,0.201231,0,0,0,0,0,0
466067816,272700063,741,2,f,60775200,11013.1,25653800000,12099700,0.00018121,1098.67,0.19909,0.0744496,1.3491e-05,0.000111595,0.147126,7220,4750,6440
466067502,272700063,395,2,f,496350000,3274060,139910000000,1763210000,0.00659627,538.54,3.55235,0.608029,0.00401072,0.0331758,0.50587,12520,6780,6470
466066719,272700063,967,1,f,5395710000,7836240,652836000000,2526930000,0.00145231,322.467,0.468322,6.60975,0.0095994,0.0794042,0.666511,11370,6230,5610
466067904,272700063,893,2,f,60102900,0,20686400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466065818,272700063,194,1,f,1533550000,226411,430309000000,120509000,0.000147639,532.255,0.0785815,1.8786,0.000277354,0.00229421,0.490298,5870,6900,4310
466065631,272700063,15,1,f,120984000,5.94684,54577800000,2559.11,4.91538e-08,430.331,2.11524e-05,0.148206,7.28488e-09,6.0259e-08,0.00364547,5940,3820,5260
466068821,272700063,312782554,3,f,142772000,19.9495,72460900000,7573.47,1.39729e-07,379.633,5.30457e-05,0.174896,2.44381e-08,2.02147e-07,0.00669265,7570,430,7870
466066007,272700063,315,1,f,54958200000,2407140,28727500000000,1099350000,4.37994e-05,456.705,0.0200034,67.3238,0.00294874,0.0243914,0.407526,4440,4950,1750
466065627,272700063,12,1,f,15424200,0,5336310000,0,0,0,0,0.0188946,0,0,0,0,0,0
466066989,272700063,1139,1,f,102729000,0,49551000000,0,0,0,0,0.125843,0,0,0,0,0,0
466068141,272700063,59,3,f,131099000,0,47046000000,0,0,0,0,0.160597,0,0,0,0,0,0
466066281,272700063,580,1,f,62553600,0,15536900000,0,0,0,0,0.0766282,0,0,0,0,0,0
466068585,272700063,800,3,f,364055000,0,181165000000,0,0,0,0,0.445968,0,0,0,0,0,0
466068258,272700063,254,3,f,8635670000,558903,3598570000000,540171000,6.47202e-05,966.485,0.0625512,10.5787,0.000684656,0.00566333,0.686018,9270,940,6660
466068151,272700063,78,3,f,836248000,1030660,24883200000,133742000,0.00123248,129.764,0.159931,1.0244,0.00126256,0.0104436,0.429564,8770,6450,7170
466065873,272700063,243,1,f,75636000,0,28306000000,0,0,0,0,0.0926541,0,0,0,0,0,0
466068476,272700063,620,3,f,216106000,0,111632000000,0,0,0,0,0.26473,0,0,0,0,0,0
466068834,272700063,312782608,3,f,238408000,0,128755000000,0,0,0,0,0.29205,0,0,0,0,0,0
466066469,272700063,781,1,f,11709000,0,5023960000,0,0,0,0,0.0143435,0,0,0,0,0,0
466068588,272700063,804,3,f,50765400,1011160,23473800000,1035180000,0.0199184,1023.75,20.3915,0.0621876,0.00123868,0.0102461,0.536418,7700,4920,7010
466067908,272700063,897,2,f,125303000,56605.4,53105100000,23011000,0.000451747,406.516,0.183642,0.153497,6.93416e-05,0.000573579,0.178652,5560,4460,10460
466066500,272700063,810,1,f,129384000,0.0033404,55524900000,0.49772,2.58177e-11,149,3.84684e-09,0.158495,4.09199e-12,3.38481e-11,3.71156e-06,5180,2420,4980
466067766,272700063,661,2,f,364604000,294915,104749000000,180496000,0.000808864,612.029,0.495049,0.446639,0.000361271,0.00298835,0.305944,10930,6980,7130
466068220,272700063,190,3,f,484006000,558260,4078750000,58788100,0.00115342,105.306,0.121462,0.592907,0.000683868,0.00565681,0.425431,11000,7240,5830
466066321,272700063,610,1,f,537454000,0,234600000000,0,0,0,0,0.658381,0,0,0,0,0,0
466067570,272700063,453,2,f,13800300000,781931,8771070000000,382172000,5.66603e-05,488.754,0.027693,16.9054,0.000957866,0.00792326,0.404961,6020,2520,10180
466067079,272700063,9,2,f,75424500,0,33601500000,0,0,0,0,0.092395,0,0,0,0,0,0
466066556,272700063,856,1,f,4897680000,117045,1905610000000,84909600,2.38979e-05,725.447,0.0173367,5.99966,0.00014338,0.00118601,0.246531,6780,4480,5110
466068523,272700063,692,3,f,594223000,0,263652000000,0,0,0,0,0.727923,0,0,0,0,0,0
466066591,272700063,886,1,f,2162850000,44707.9,995482000000,24386400,2.06709e-05,545.46,0.0112751,2.64949,5.47672e-05,0.000453023,0.163053,7120,930,5670
466067860,272700063,821,2,f,928392000,2305.99,392541000000,849766,2.48385e-06,368.503,0.000915309,1.13728,2.82484e-06,2.33665e-05,0.098155,10010,930,7900
466066429,272700063,704,1,f,215940000,46167.7,60350000000,23619000,0.000213799,511.592,0.109378,0.264526,5.65554e-05,0.000467815,0.302884,4440,4980,1760
466067243,272700063,151,2,f,286215000,914.19,80664800000,398284,3.19406e-06,435.669,0.00139155,0.350614,1.11988e-06,9.26343e-06,0.0996673,2340,3660,6870
466068735,272700063,1015,3,f,614077000,0,339596000000,0,0,0,0,0.752245,0,0,0,0,0,0
466065946,272700063,260,1,f,73823400,41115.5,27671000000,18807100,0.000556943,457.421,0.254758,0.0904337,5.03664e-05,0.000416621,0.317129,5760,7290,3540
466067780,272700063,681,2,f,37961100,26958.8,8263000000,14422500,0.00071017,534.984,0.379929,0.0465023,3.30246e-05,0.000273172,0.345009,8650,4480,5900
466068529,272700063,698,3,f,38823500000,2418170,16697800000000,1171020000,6.22861e-05,484.258,0.0301625,47.5588,0.00296225,0.0245031,0.49634,5930,7050,7420
466067421,272700063,339,2,f,3646500000,565843,1495020000000,483447000,0.000155174,854.383,0.132578,4.46696,0.000693158,0.00573365,0.556392,9620,1450,6370
466067856,272700063,814,2,f,103431000,0,45146200000,0,0,0,0,0.126703,0,0,0,0,0,0
466068674,272700063,933,3,f,1642190000,1863480,242407000000,684561000,0.00113475,367.357,0.416859,2.01168,0.00228276,0.0188825,0.511036,9750,6980,5680
466067752,272700063,638,2,f,335997000,0,153458000000,0,0,0,0,0.411596,0,0,0,0,0,0
466068261,272700063,258,3,f,1948870000,25793.8,715799000000,14402300,1.32352e-05,558.363,0.00739005,2.38737,3.15974e-05,0.000261367,0.219856,4070,4570,5660
466066749,272700063,987,1,f,2726110000,55559700,788380000000,40555300000,0.0203806,729.942,14.8766,3.33949,0.0680606,0.562983,0.706169,10340,6240,5530
466068053,272700063,1101,2,f,295286000,0,153871000000,0,0,0,0,0.361725,0,0,0,0,0,0
466066162,272700063,444,1,f,757769000,7718.98,288850000000,4995050,1.01864e-05,647.112,0.00659178,0.928268,9.45575e-06,7.8216e-05,0.184725,7150,3660,5130
466068316,272700063,341,3,f,14101200,0,4720880000,0,0,0,0,0.017274,0,0,0,0,0,0
466066873,272700063,1037,1,f,375044000,279534,142426000000,118580000,0.000745334,424.206,0.316175,0.459429,0.000342429,0.0028325,0.555404,9270,2590,3630
466068243,272700063,231,3,f,14391000,182082,3331390000,106202000,0.0126525,583.266,7.37978,0.017629,0.000223051,0.00184503,0.483288,9710,4610,6140
466068057,272700063,1107,2,f,338322000,3251770,92650400000,1749200000,0.00961147,537.921,5.17021,0.414444,0.00398342,0.03295,0.50587,12520,6780,6470
466066341,272700063,623,1,f,24168000000,2346000,10244800000000,1077300000,9.70704e-05,459.207,0.0445754,29.6059,0.00287385,0.0237719,0.668908,4940,6900,4990
466068268,272700063,272,3,f,61106400,0,18855900000,0,0,0,0,0.0748553,0,0,0,0,0,0
466067276,272700063,180,2,f,306517000,0,165731000000,0,0,0,0,0.375483,0,0,0,0,0,0
466068848,272700063,146,2,t,234523000,57219500,315273000000,180632000000,0.243982,3156.82,770.208,0.287291,0.0700939,0.579802,1,9840,5230,6580
466068474,272700063,618,3,f,956504000,357.137,149179000000,64922.1,3.73377e-07,181.785,6.78744e-05,1.17172,4.37492e-07,3.61885e-06,0.0154145,5760,3360,6040
466065988,272700063,301,1,f,319407000,31211.7,73162400000,12256400,9.77177e-05,392.685,0.0383723,0.391274,3.82344e-05,0.000316267,0.214433,6430,3380,3670
466065871,272700063,242,1,f,1267290000,9532.17,454546000000,6107360,7.52167e-06,640.71,0.00481921,1.55243,1.16769e-05,9.65889e-05,0.219856,4070,4570,5660
466067946,272700063,944,2,f,416334000,232.648,184411000000,111206,5.58801e-07,478,0.000267107,0.510009,2.84993e-07,2.35741e-06,0.0142049,13070,2410,6320
466067163,272700063,88,2,f,352210000,0,157465000000,0,0,0,0,0.431457,0,0,0,0,0,0
466066397,272700063,672,1,f,11441700000,57089.9,4977300000000,41856600,4.98964e-06,733.171,0.00365826,14.0161,6.99351e-05,0.000578489,0.165828,5760,5450,3060
466066444,272700063,731,1,f,458226000,2211.26,225604000000,924949,4.8257e-06,418.29,0.00201854,0.561327,2.70879e-06,2.24066e-05,0.0925253,2770,4390,5600
466066454,272700063,754,1,f,1708760000,91113.9,746990000000,45190700,5.33217e-05,495.981,0.0264465,2.09323,0.000111614,0.000923251,0.25975,5350,7060,3110
466068196,272700063,153,3,f,749471000,421418,144038000000,160056000,0.000562287,379.803,0.213558,0.918102,0.000516237,0.0042702,0.321692,12010,4700,7220
466068647,272700063,900,3,f,790081000,0,87837400000,0,0,0,0,0.967849,0,0,0,0,0,0
466065663,272700063,46,1,f,121939000,37653.6,24513300000,11537000,0.00030879,306.398,0.0946126,0.149376,4.61257e-05,0.000381542,0.223904,7880,5190,5420
466067740,272700063,621,2,f,170722000,39260.1,61563500000,33062900,0.000229965,842.151,0.193665,0.209134,4.80936e-05,0.00039782,0.239926,10260,4960,7060
466067777,272700063,678,2,f,181660000,0,116613000000,0,0,0,0,0.222534,0,0,0,0,0,0
466068167,272700063,113,3,f,471650000,3.27409,266769000000,1510.45,6.94178e-09,461.333,3.20247e-06,0.577772,4.01076e-09,3.31762e-08,0.00181415,6170,540,7490
466068896,272700063,948,3,t,3026.88,508.569,1631280,694144,0.168018,1364.9,229.327,3.70793e-06,6.22997e-07,5.1533e-06,0.100075,9330,5490,6850
466066015,272700063,321,1,f,11973600,11.9454,4941790000,6433.22,9.97649e-07,538.55,0.000537284,0.0146677,1.46332e-08,1.21043e-07,0.00249459,7640,4470,3010
466066611,272700063,901,1,f,748228000,180860,7009020000,17697200,0.000241718,97.8502,0.0236521,0.916579,0.000221553,0.00183264,0.251127,10730,6780,3580
466068841,272700063,312782636,3,f,341042000,0,129487000000,0,0,0,0,0.417777,0,0,0,0,0,0
466067135,272700063,62,2,f,480963000,13897200,71331600000,5550420000,0.0288945,399.392,11.5402,0.589179,0.0170241,0.140819,0.649414,12140,5880,5800
466068240,272700063,226,3,f,923751000,547960,363364000000,263020000,0.00059319,479.999,0.28473,1.13159,0.000671251,0.00555244,0.51704,5690,6960,7010
466066246,272700063,536,1,f,551686000,0,257571000000,0,0,0,0,0.675815,0,0,0,0,0,0
466066577,272700063,874,1,f,38079900,3465.77,10392300000,1339130,9.1013e-05,386.388,0.0351663,0.0466479,4.24556e-06,3.51184e-05,0.0813109,9700,3430,3430
466068532,272700063,702,3,f,786838000,0,631370000000,0,0,0,0,0.963876,0,0,0,0,0,0
466068731,272700063,1009,3,f,41286600000,43546600,6335360000000,20055600000,0.00105474,460.554,0.485764,50.5761,0.0533446,0.441256,0.708974,11010,5430,6430
466067494,272700063,388,2,f,1455300,0,215606000,0,0,0,0,0.00178274,0,0,0,0,0,0
466067918,272700063,908,2,f,92196000,0,18846800000,0,0,0,0,0.11294,0,0,0,0,0,0
466067972,272700063,978,2,f,294982000,2038190,41451500000,1124120000,0.00690953,551.53,3.81081,0.361353,0.00249678,0.0206528,0.616947,12150,7070,6790
466068121,272700063,21,3,f,1138030000,1046010,165119000000,216661000,0.000919142,207.131,0.190382,1.39409,0.00128136,0.0105992,0.483901,5240,7020,2930
466066737,272700063,978,1,f,294982000,1000070,44647000000,550043000,0.00339026,550.006,1.86467,0.361353,0.00122508,0.0101336,0.500339,11370,6750,4200
466068755,272700063,1041,3,f,5020320000,222520,1488540000000,84618100,4.4324e-05,380.271,0.0168551,6.14989,0.000272588,0.00225479,0.382072,10520,4450,8940
466068504,272700063,662,3,f,63788400,0,22488400000,0,0,0,0,0.0781408,0,0,0,0,0,0
466067725,272700063,607,2,f,603722000,31398.4,213583000000,16238300,5.20081e-05,517.168,0.0268969,0.739559,3.84631e-05,0.000318159,0.178873,11540,5460,8180
466067926,272700063,919,2,f,158422000,0,71221300000,0,0,0,0,0.194066,0,0,0,0,0,0
466067791,272700063,697,2,f,244893000,894465,33775900000,590273000,0.00365248,659.917,2.41033,0.299994,0.00109572,0.00906356,0.650813,7950,4590,7040
466068034,272700063,1070,2,f,727375000,0,562935000000,0,0,0,0,0.891034,0,0,0,0,0,0
466067363,272700063,262,2,f,616707000,9004.93,238502000000,6935540,1.46016e-05,770.194,0.0112461,0.755466,1.1031e-05,9.12464e-05,0.177155,6020,4290,6960
466068288,272700063,304,3,f,479372000,0,250001000000,0,0,0,0,0.587231,0,0,0,0,0,0
466067732,272700063,613,2,f,152485000,0,77701300000,0,0,0,0,0.186794,0,0,0,0,0,0
466066306,272700063,599,1,f,75195000,0,30661700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466068460,272700063,599,3,f,150390000,0,62047100000,0,0,0,0,0.184228,0,0,0,0,0,0
466067920,272700063,910,2,f,46476000,0,19974400000,0,0,0,0,0.0569331,0,0,0,0,0,0
466068145,272700063,66,3,f,5274000,0,886400000,0,0,0,0,0.00646065,0,0,0,0,0,0
466065836,272700063,210,1,f,14751000,179.264,3340090000,72597.1,1.21527e-05,404.973,0.00492151,0.01807,2.19598e-07,1.81647e-06,0.0222041,8080,6150,4730
466066982,272700063,1127,1,f,295491000,7.5546,115785000000,3553.9,2.55663e-08,470.429,1.20271e-05,0.361976,9.25438e-09,7.65503e-08,0.00302687,6670,4120,720
466067870,272700063,838,2,f,446302000,3622.4,334205000000,2580470,8.11648e-06,712.365,0.0057819,0.54672,4.43744e-06,3.67056e-05,0.156996,4970,2580,9760
466068520,272700063,688,3,f,195252000000,9433910,93447400000000,4683820000,4.83166e-05,496.488,0.0239886,239.184,0.0115565,0.0955932,0.686018,9270,940,6660
466067039,272700063,312782604,1,f,52810200,0,21986200000,0,0,0,0,0.0646925,0,0,0,0,0,0
466067452,272700063,361,2,f,527210000,4828.6,280359000000,3254550,9.15879e-06,674.015,0.00617316,0.645832,5.91504e-06,4.8928e-05,0.124069,7100,710,8470
466066537,272700063,842,1,f,682975000,63529.2,272312000000,26040100,9.30184e-05,409.891,0.0381274,0.836644,7.78233e-05,0.000643738,0.224276,9370,1580,4240
466068412,272700063,507,3,f,13854500000,212622,5844380000000,107336000,1.53468e-05,504.821,0.00774737,16.9718,0.000260462,0.00215449,0.297563,2470,6180,5340
466068579,272700063,791,3,f,52210800,0,23962600000,0,0,0,0,0.0639582,0,0,0,0,0,0
466067772,272700063,671,2,f,136743000,161.353,45957400000,48135.4,1.17997e-06,298.323,0.000352013,0.167511,1.97658e-07,1.63498e-06,0.0147711,8100,170,6780
466068062,272700063,1117,2,f,1411100000,57557000,447332000000,46718500000,0.0407888,811.692,33.1079,1.72859,0.0705073,0.583221,1,9840,5230,6580
466066545,272700063,847,1,f,327571000,0,207379000000,0,0,0,0,0.401275,0,0,0,0,0,0
466068709,272700063,978,3,f,589964000,3038260,86098500000,1674160000,0.0051499,551.028,2.83774,0.722706,0.00372186,0.0307865,0.616947,12150,7070,6790
466066106,272700063,390,1,f,26048700,2584.82,8874160000,1075170,9.92304e-05,415.954,0.0412752,0.0319097,3.16641e-06,2.61919e-05,0.106579,5950,6820,4240
466065800,272700063,177,1,f,9795600,31276.7,3563760000,20945600,0.00319294,669.685,2.13826,0.0119996,3.8314e-05,0.000316925,0.256064,11920,5420,5460
466068012,272700063,1033,2,f,1091300000,121851,476376000000,35957200,0.000111656,295.092,0.0329489,1.33684,0.000149267,0.0012347,0.467329,12690,4900,7960
466067803,272700063,714,2,f,1800780000,70899.7,984311000000,35613300,3.93717e-05,502.305,0.0197766,2.20595,8.68522e-05,0.000718423,0.25508,2370,3930,5850
466066483,272700063,797,1,f,645783000,76238.7,269957000000,54541600,0.000118056,715.406,0.0844581,0.791085,9.33924e-05,0.000772522,0.327735,7650,4880,4680
466067013,272700063,312782554,1,f,71386200,0,33823900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466067141,272700063,66,2,f,2637000,0,498784000,0,0,0,0,0.00323033,0,0,0,0,0,0
466067688,272700063,577,2,f,212135000,0,161418000000,0,0,0,0,0.259866,0,0,0,0,0,0
466068457,272700063,595,3,f,154858000,37010.4,29107700000,34503000,0.000238996,932.251,0.222804,0.189701,4.53377e-05,0.000375024,0.225029,7820,4640,6080
466065849,272700063,223,1,f,110413000,1714.12,22253600000,417553,1.55247e-05,243.595,0.00378174,0.135256,2.0998e-06,1.73691e-05,0.0206745,7280,7230,5430
466066234,272700063,525,1,f,90906300,6063.03,28258700000,4395350,6.66954e-05,724.943,0.0483503,0.11136,7.42721e-06,6.14363e-05,0.208443,7990,5650,4940
466066940,272700063,1092,1,f,58385700,0,18085700000,0,0,0,0,0.0715225,0,0,0,0,0,0
466067006,272700063,182305709,1,f,152978000,0,83977400000,0,0,0,0,0.187399,0,0,0,0,0,0
466067076,272700063,8,2,f,199710000000,404269000,85452700000000,305966000000,0.00202428,756.837,1.53205,244.644,0.49523,4.09644,1,9840,5230,6580
466068835,272700063,312782612,3,f,102202000,0,64218900000,0,0,0,0,0.125198,0,0,0,0,0,0
466068274,272700063,281,3,f,112484000,2969.75,45519100000,1364060,2.64016e-05,459.317,0.0121267,0.137793,3.63795e-06,3.00924e-05,0.0426585,7720,380,7730
466066044,272700063,342,1,f,1252500000,6888.52,513396000000,4253810,5.49982e-06,617.521,0.00339625,1.53431,8.43844e-06,6.9801e-05,0.12385,5270,6180,4490
466068270,272700063,275,3,f,2803860000,26110.4,971582000000,14539800,9.3123e-06,556.859,0.00518564,3.43473,3.19852e-05,0.000264575,0.219856,4070,4570,5660
466066883,272700063,1045,1,f,46372500,0,17104000000,0,0,0,0,0.0568063,0,0,0,0,0,0
466068422,272700063,527,3,f,407880000,169216,175390000000,87796200,0.000414868,518.84,0.21525,0.499653,0.00020729,0.00171466,0.357576,7730,1860,1240
466066885,272700063,1046,1,f,66501900,0,27210200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466068328,272700063,358,3,f,69224700,1606950,24115100000,1304370000,0.0232135,811.704,18.8425,0.0848003,0.00196851,0.0162831,0.602604,10570,4840,6430
466067992,272700063,1007,2,f,2464120000,21442.1,1028500000000,3932850,8.70173e-06,183.418,0.00159605,3.01854,2.62665e-05,0.000217271,0.130317,10310,4210,8740
466067846,272700063,797,2,f,645783000,4144610,295192000000,3659350000,0.00641796,882.917,5.66653,0.791085,0.00507715,0.0419971,0.536418,7700,4920,7010
466068373,272700063,433,3,f,196184000,0,100522000000,0,0,0,0,0.240325,0,0,0,0,0,0
466068162,272700063,101,3,f,678033000,87628.8,195433000000,43742000,0.00012924,499.173,0.064513,0.83059,0.000107345,0.000887937,0.198723,10840,6090,2890
466066089,272700063,377,1,f,65389500,0,25448400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466066693,272700063,950,1,f,400624000,0,345209000000,0,0,0,0,0.490765,0,0,0,0,0,0
466065851,272700063,225,1,f,276808000,11930,83538300000,8562960,4.30986e-05,717.766,0.0309347,0.339089,1.46143e-05,0.000120886,0.234756,11790,4900,4190
466068296,272700063,314,3,f,197716000,1292.66,85621800000,731448,6.53799e-06,565.846,0.0036995,0.242202,1.58351e-06,1.30985e-05,0.0752973,5760,4790,2010
466066213,272700063,501,1,f,49773600,0,24703200000,0,0,0,0,0.0609727,0,0,0,0,0,0
466065718,272700063,111,1,f,755810000,37979,340244000000,14292300,5.02493e-05,376.322,0.0189099,0.925867,4.65242e-05,0.000384839,0.20577,4540,5170,1750
466066705,272700063,959,1,f,127209000,69098.9,53090600000,14294300,0.000543193,206.867,0.112369,0.155831,8.46461e-05,0.000700175,0.23034,6960,4180,640
466068026,272700063,1057,2,f,1333360000,107536,674773000000,54882700,8.06503e-05,510.366,0.0411611,1.63337,0.000131732,0.00108966,0.329004,4280,4740,9630
466066764,272700063,997,1,f,223884000000,240158000,88613800000000,161880000000,0.00107269,674.056,0.72305,274.258,0.294193,2.4335,0.8368,10210,5550,5570
466068364,272700063,414,3,f,69566400,4224.83,28409500000,3040770,6.07309e-05,719.739,0.0437104,0.0852188,5.17542e-06,4.28099e-05,0.143695,7170,5320,5890
466066083,272700063,372,1,f,4401900,0,1414820000,0,0,0,0,0.00539233,0,0,0,0,0,0
466067924,272700063,917,2,f,4479300,0,958865000,0,0,0,0,0.00548714,0,0,0,0,0,0
466066394,272700063,670,1,f,160109000,35.7948,72888400000,18489.5,2.23565e-07,516.542,0.000115481,0.196134,4.38487e-08,3.62707e-07,0.00765743,7100,380,4250
466068119,272700063,17,3,f,1885140000,1921540,913868000000,1813900000,0.00101931,943.983,0.962211,2.3093,0.00235389,0.0194709,0.501445,8700,3210,6940
466068728,272700063,1006,3,f,112820000,27550.3,52984800000,13753400,0.000244196,499.211,0.121905,0.138205,3.37491e-05,0.000279165,0.147904,6870,330,4450
466066498,272700063,809,1,f,674500000,37.5543,286812000000,2460.77,5.56772e-08,65.5255,3.64828e-06,0.826263,4.6004e-08,3.80536e-07,0.00515439,5590,4180,4640
466068814,272700063,182305697,3,f,408919000,17.4668,281194000000,7349.65,4.27146e-08,420.779,1.79734e-05,0.500925,2.13968e-08,1.7699e-07,0.00321393,5320,1510,8950
466066392,272700063,669,1,f,6003480000,30589.6,2711340000000,8789530,5.09532e-06,287.337,0.00146407,7.35426,3.74723e-05,0.000309963,0.0952903,9580,570,4080
466068816,272700063,182305705,3,f,386325000,0,278060000000,0,0,0,0,0.473248,0,0,0,0,0,0
466068720,272700063,993,3,f,8534310000,152789,4135650000000,74572600,1.79029e-05,488.075,0.00873797,10.4545,0.000187167,0.0015482,0.200554,5500,670,5140
466068718,272700063,990,3,f,237445000,0,141517000000,0,0,0,0,0.29087,0,0,0,0,0,0
466067210,272700063,128,2,f,2193160000,47611000,656930000000,35052500000,0.0217088,736.227,15.9826,2.68662,0.0583235,0.48244,0.747852,8570,4690,6840
466065955,272700063,271,1,f,41939100,3036.5,14765800000,1882270,7.24026e-05,619.881,0.044881,0.0513754,3.71971e-06,3.07687e-05,0.116307,9410,3770,4090
466068544,272700063,723,3,f,1476790000,892.098,798672000000,382777,6.04078e-07,429.075,0.000259195,1.80907,1.09282e-06,9.03957e-06,0.0622358,2370,3660,6870
466067402,272700063,325,2,f,14029200,0,5171230000,0,0,0,0,0.0171858,0,0,0,0,0,0
466065622,272700063,8,1,f,200413000000,222838000,85107700000000,154326000000,0.00111189,692.546,0.770037,245.506,0.272977,2.25801,0.8368,10210,5550,5570
466068826,272700063,312782574,3,f,437661000,675.797,208665000000,310304,1.54411e-06,459.167,0.000709005,0.536135,8.27852e-07,6.84782e-06,0.0272711,9060,1890,9910
466068376,272700063,437,3,f,1058410000,27841.7,289250000000,16157700,2.63052e-05,580.342,0.015266,1.29655,3.41061e-05,0.000282118,0.203137,11840,6290,3850
466067483,272700063,380,2,f,11023200,755.854,1506070000,99255.4,6.85694e-05,131.315,0.00900422,0.0135034,9.25921e-07,7.65903e-06,0.0367616,13030,5040,6910
466068659,272700063,912,3,f,109631000,5363.68,50857200000,1225980,4.8925e-05,228.571,0.0111828,0.134298,6.57051e-06,5.43499e-05,0.0887261,11360,4020,5710
466068514,272700063,678,3,f,363321000,0,231781000000,0,0,0,0,0.445068,0,0,0,0,0,0
466068208,272700063,170,3,f,650601000,54618.6,251802000000,42239800,8.39511e-05,773.359,0.0649243,0.796986,6.69078e-05,0.000553448,0.208772,7050,3120,8010
466068000,272700063,1017,2,f,5149200000,215923,2009510000000,122063000,4.19333e-05,565.31,0.0237053,6.30777,0.000264506,0.00218793,0.285683,11030,3090,9370
466066325,272700063,612,1,f,294221000,1012.82,99254500000,196180,3.44237e-06,193.697,0.000666779,0.36042,1.2407e-06,1.02628e-05,0.034035,9120,5390,3810
466067799,272700063,706,2,f,35976600,49977.9,13111400000,41136600,0.00138918,823.095,1.14343,0.0440713,6.1223e-05,0.000506423,0.28408,8050,2560,6030
466068099,272700063,312782620,2,f,76296600,0,39277000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466065757,272700063,141,1,f,995206000,30416.3,373078000000,13334200,3.05628e-05,438.389,0.0133984,1.21913,3.726e-05,0.000308207,0.513541,5270,7020,4680
466066762,272700063,996,1,f,275957000,186223,79346000000,102763000,0.000674826,551.829,0.372388,0.338047,0.000228123,0.00188699,0.407526,4440,4950,1750
466067680,272700063,573,2,f,54829800,0,29188200000,0,0,0,0,0.0671665,0,0,0,0,0,0
466065778,272700063,156,1,f,367270000,0,183318000000,0,0,0,0,0.449906,0,0,0,0,0,0
466065943,272700063,257,1,f,81564300,0,35602800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466067724,272700063,604,2,f,61013700,1221600,22782600000,956266000,0.0200218,782.796,15.673,0.0747418,0.00149646,0.0123784,0.571167,10560,4950,6330
466068300,272700063,320,3,f,2059540000,218217,1000130000000,98400700,0.000105954,450.931,0.047778,2.52293,0.000267315,0.00221118,0.250262,3100,3720,2450
466066699,272700063,954,1,f,153720000,0,78210700000,0,0,0,0,0.188307,0,0,0,0,0,0
466067386,272700063,302,2,f,972832000,371949,334011000000,363625000,0.000382336,977.621,0.37378,1.19172,0.000455638,0.00376894,0.556392,9620,1450,6370
466068367,272700063,422,3,f,236266000,521127,71433700000,343689000,0.00220568,659.511,1.45467,0.289426,0.00063838,0.00528055,0.530174,8130,4440,7660
466067776,272700063,677,2,f,858344000,57483.6,429825000000,23646200,6.69703e-05,411.357,0.0275487,1.05147,7.04174e-05,0.000582478,0.178652,5560,4460,10460
466065612,272700063,1,1,f,13276800,5174.13,2692470000,966304,0.000389712,186.757,0.0727814,0.0162641,6.33831e-06,5.24292e-05,0.178132,7860,6310,4530
466067595,272700063,482,2,f,154007000,102296,23054200000,40608700,0.000664231,396.972,0.263681,0.188659,0.000125313,0.00103656,0.277246,9000,3240,8040
466066780,272700063,1008,1,f,537049000,51924.6,203900000000,24630500,9.6685e-05,474.352,0.0458627,0.657885,6.36076e-05,0.000526149,0.253678,8780,4030,3170
466067531,272700063,425,2,f,287651000,791.018,101061000000,351159,2.74993e-06,443.933,0.00122078,0.352372,9.68997e-07,8.01534e-06,0.0386954,10290,2000,8380
466068754,272700063,1039,3,f,60616800,2.69585,17898700000,1357.36,4.44736e-08,503.5,2.23924e-05,0.0742556,3.30241e-09,2.73168e-08,0.00165548,13110,5210,5770
466067190,272700063,117,2,f,128152000,95012.7,1954270000,12938700,0.000741407,136.179,0.100964,0.156986,0.000116391,0.000962758,0.156854,5960,7080,5980
466066370,272700063,648,1,f,2417570000,0,1521300000000,0,0,0,0,2.96153,0,0,0,0,0,0
466067326,272700063,223,2,f,110413000,365.512,24637200000,125986,3.31041e-06,344.684,0.00114104,0.135256,4.47752e-07,3.70371e-06,0.0205377,7460,7110,6030
466066166,272700063,448,1,f,125989000,262.945,68012700000,111111,2.08704e-06,422.562,0.000881905,0.154337,3.22107e-07,2.6644e-06,0.0307526,2560,4490,3780
466068249,272700063,239,3,f,1890610000,41544.8,942977000000,31243500,2.19743e-05,752.043,0.0165256,2.31599,5.08924e-05,0.000420971,0.286081,6930,2810,7220
466068415,272700063,512,3,f,47685200000,2005660,20572500000000,1170950000,4.20605e-05,583.824,0.0245559,58.4144,0.00245694,0.0203233,0.475399,13140,4890,6720
