id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466825309,178282527,794,3,f,1428980000,18301.6,500426000,2228200,1.28075e-05,121.749,0.0015593,1.7505,2.24194e-05,0.00027167,0.210187,10620,5490,8010
466823557,178282527,695,1,f,94354600000,3652400,14042300000000,892678000,3.87093e-05,244.408,0.00946088,115.584,0.00447419,0.0542166,0.521214,950,3050,5490
466824082,178282527,338,2,f,10008000,705.898,579818000,196080,7.05333e-05,277.774,0.0195923,0.0122598,8.64725e-07,1.04784e-05,0.0277488,5960,3280,5870
466825902,178282527,312782594,3,f,75834000,0,11044000000,0,0,0,0,0.0928966,0,0,0,0,0,0
466824776,178282527,278,3,f,3496900000,4489480,519268000000,1550400000,0.00128385,345.341,0.443365,4.2837,0.00549962,0.0666423,0.694329,6150,5830,8450
466825996,178282527,343,3,t,101017000,67366900,246348000000,229009000000,0.666886,3399.43,2267.03,0.123746,0.0825244,1,1,7300,6740,5800
466824362,178282527,818,2,f,916176000,7037.25,62153200000,1789090,7.68111e-06,254.232,0.00195278,1.12232,8.62063e-06,0.000104462,0.123854,5920,5120,8060
466824396,178282527,872,2,f,58311000,81468.8,5780670000,29680500,0.00139714,364.317,0.509003,0.071431,9.97992e-05,0.00120933,0.280228,9310,4050,5740
466824902,178282527,430,3,f,1241860000,7407.66,142094000000,1927780,5.96495e-06,260.241,0.00155232,1.52128,9.07438e-06,0.00010996,0.139568,8490,1180,5880
466824344,178282527,786,2,f,62570700,0,5406410000,0,0,0,0,0.0766491,0,0,0,0,0,0
466825124,178282527,633,3,f,18325800,29.5236,799982000,11062.4,1.61104e-06,374.696,0.000603651,0.0224491,3.61664e-08,4.38251e-07,0.00828627,10160,1930,5620
466824671,178282527,111,3,f,1511620000,65540.9,224466000000,15365100,4.33581e-05,234.436,0.0101647,1.85173,8.02876e-05,0.000972896,0.308975,6310,5410,10260
466824268,178282527,657,2,f,894586000,8317.23,166004000000,2071620,9.2973e-06,249.075,0.00231572,1.09587,1.01886e-05,0.000123462,0.163236,4710,2600,9630
466824200,178282527,549,2,f,9448300000,13845600,1045430000000,4762470000,0.00146541,343.969,0.504056,11.5742,0.0169609,0.205526,0.707397,6110,4720,5740
466824124,178282527,401,2,f,35525700,0,5102100000,0,0,0,0,0.043519,0,0,0,0,0,0
466824106,178282527,374,2,f,95621400,33749,9172110000,11214700,0.000352944,332.296,0.117282,0.117136,4.13425e-05,0.000500973,0.253233,8350,5720,6350
466823622,178282527,809,1,f,674500000,6347840,92589700000,2273440000,0.00941117,358.144,3.37055,0.826263,0.0077761,0.0942279,0.626598,5210,5000,5070
466824800,178282527,315,3,f,109871000000,2508080,16503000000000,575317000,2.28276e-05,229.385,0.00523631,134.591,0.0030724,0.0372302,0.511152,4520,4540,1570
466824403,178282527,882,2,f,312592000,0,12592200000,0,0,0,0,0.382925,0,0,0,0,0,0
466823603,178282527,778,1,f,928130000,0,156650000000,0,0,0,0,1.13696,0,0,0,0,0,0
466823211,178282527,125,1,f,304674000,174651,1665840000,43885000,0.000573237,251.273,0.144039,0.373226,0.000213947,0.00259253,0.567837,5720,6940,4470
466825306,178282527,792,3,f,514742000,29324.4,5148040000,6222900,5.6969e-05,212.209,0.0120894,0.630559,3.59223e-05,0.000435294,0.243668,7650,4590,4480
466824466,178282527,966,2,f,205574000,4495.67,23295500000,1015320,2.18688e-05,225.843,0.00493892,0.251829,5.50719e-06,6.67341e-05,0.143053,6420,6460,8770
466824697,178282527,147,3,f,14785200,18458.9,1510080000,11754700,0.00124847,636.804,0.795034,0.0181119,2.26122e-05,0.000274006,0.234725,10690,4110,6600
466824029,178282527,255,2,f,183545000,34506.7,34332100000,12609800,0.000188001,365.432,0.0687016,0.224843,4.22707e-05,0.000512221,0.373162,6100,3480,6970
466823150,178282527,10,1,f,1216990000,162219,190170000000,57540900,0.000133296,354.711,0.0472814,1.49081,0.000198719,0.002408,0.307826,8220,2690,5670
466823656,178282527,863,1,f,189850000,5425.67,3922690000,1558280,2.85786e-05,287.205,0.00820794,0.232567,6.64644e-06,8.05391e-05,0.112641,8820,5040,5530
466824564,178282527,1113,2,f,38918700,150.022,5108250000,66688.5,3.85476e-06,444.524,0.00171353,0.0476754,1.83777e-07,2.22695e-06,0.0540024,6010,4280,6100
466824048,178282527,289,2,f,409381000,0,64075500000,0,0,0,0,0.501492,0,0,0,0,0,0
466825100,178282527,601,3,f,109838000,0,15776300000,0,0,0,0,0.134551,0,0,0,0,0,0
466825871,178282527,182305701,3,f,181998000,0,34450900000,0,0,0,0,0.222948,0,0,0,0,0,0
466825471,178282527,906,3,f,198403000,0,17108800000,0,0,0,0,0.243044,0,0,0,0,0,0
466823168,178282527,41,1,f,139830000,59.6693,16538800000,15070.8,4.26726e-07,252.571,0.000107779,0.171292,7.30948e-08,8.85736e-07,0.0109106,9340,460,4310
466824798,178282527,313,3,f,32811800000,15125200,3283790000000,5262960000,0.000460968,347.96,0.160398,40.1944,0.0185284,0.22452,0.665162,9490,3130,6790
466823364,178282527,363,1,f,203117000,0,34188700000,0,0,0,0,0.248819,0,0,0,0,0,0
466823509,178282527,622,1,f,37614600,0,2306870000,0,0,0,0,0.0460779,0,0,0,0,0,0
466823829,178282527,1111,1,f,175828000,0,29555900000,0,0,0,0,0.215389,0,0,0,0,0,0
466823437,178282527,493,1,f,3723120000,301457,703884000000,93571100,8.09688e-05,310.397,0.0251325,4.56082,0.000369285,0.00447485,0.345954,4350,6270,4580
466825688,178282527,998,3,f,324893000,13941.3,48811900000,3626110,4.29104e-05,260.099,0.0111609,0.397994,1.70781e-05,0.000206946,0.21435,4970,6180,3870
466823222,178282527,140,1,f,201443000,32498.3,5965980000,12630300,0.000161327,388.643,0.0626988,0.246768,3.98105e-05,0.000482408,0.195209,9330,2820,5680
466825257,178282527,754,3,f,3417520000,449408,556180000000,106886000,0.000131501,237.838,0.031276,4.18646,0.000550525,0.00667106,0.438919,5390,7100,8210
466824995,178282527,511,3,f,70515000,31495.2,6454080000,8254880,0.000446645,262.1,0.117066,0.0863809,3.85816e-05,0.000467518,0.382205,8330,2860,6060
466823216,178282527,131,1,f,288920000,5088.06,40692300000,1175020,1.76106e-05,230.937,0.00406694,0.353927,6.23288e-06,7.55277e-05,0.223535,7810,5230,2010
466824096,178282527,358,2,f,34756200,1615.23,2792800000,709511,4.64731e-05,439.263,0.0204139,0.0425763,1.97866e-06,2.39766e-05,0.0628142,10410,4400,6610
466824072,178282527,325,2,f,14029200,0,1291580000,0,0,0,0,0.0171858,0,0,0,0,0,0
466824630,178282527,27,3,f,63815400,231.901,1564610000,43699.1,3.63393e-06,188.439,0.000684774,0.0781739,2.84078e-07,3.44236e-06,0.0408226,8100,3870,3190
466823961,178282527,146,2,f,1153080000,106357,70012400000,37742300,9.22368e-05,354.866,0.0327317,1.41253,0.000130287,0.00157877,0.474642,9670,6370,6480
466823250,178282527,184,1,f,337540000,67299.8,37109500000,14571000,0.000199384,216.509,0.0431683,0.413486,8.24423e-05,0.000999005,0.202725,1880,2730,4590
466823728,178282527,962,1,f,1468570000,168.471,217040000000,37209.8,1.14718e-07,220.868,2.53375e-05,1.799,2.06377e-07,2.5008e-06,0.0244421,4680,960,4850
466823233,178282527,155,1,f,479705000,11731.2,77631400000,3286060,2.44549e-05,280.113,0.00685015,0.587639,1.43707e-05,0.000174138,0.13123,6530,3390,3940
466824288,178282527,689,2,f,13762800,576780,1294480000,189741000,0.0419086,328.967,13.7865,0.0168594,0.000706556,0.00856178,0.513457,5530,6970,6550
466824677,178282527,119,3,f,1439070000,223542,231284000000,45924700,0.000155338,205.441,0.0319127,1.76286,0.000273839,0.00331827,0.319728,4440,5120,9580
466823660,178282527,872,1,f,58311000,84466.9,5417170000,36508700,0.00144856,432.225,0.626103,0.071431,0.000103472,0.00125383,0.428288,9130,3520,5660
466823339,178282527,328,1,f,496158000,0,92795500000,0,0,0,0,0.607794,0,0,0,0,0,0
466823832,178282527,1117,1,f,1646180000,36360.3,110332000000,12114200,2.20877e-05,333.17,0.00735896,2.01657,4.45414e-05,0.000539736,0.204573,9120,4170,3760
466824791,178282527,302,3,f,1945660000,130117,275915000000,45711100,6.68755e-05,351.307,0.0234938,2.38344,0.000159394,0.00193147,0.322433,10020,1510,5450
466824336,178282527,773,2,f,158576000,0,21696300000,0,0,0,0,0.194256,0,0,0,0,0,0
466824613,178282527,1,3,f,26553600,1269310,3102760000,511455000,0.0478017,402.94,19.2612,0.0325282,0.0015549,0.0188417,0.604345,7660,6530,6430
466824762,178282527,252,3,f,1068540000,123.053,206955000000,37093.3,1.1516e-07,301.443,3.47142e-05,1.30896,1.50739e-07,1.8266e-06,0.0566209,7280,3120,9780
466824126,178282527,403,2,f,706910000,2063600,92491900000,694286000,0.00291919,336.443,0.982141,0.865965,0.00252791,0.0306323,0.451844,6900,5920,7970
466824744,178282527,225,3,f,553615000,3257.13,40960500000,1321090,5.88337e-06,405.6,0.0023863,0.678179,3.98998e-06,4.83491e-05,0.132578,12020,5110,6890
466824213,178282527,577,2,f,212135000,0,38464700000,0,0,0,0,0.259866,0,0,0,0,0,0
466824778,178282527,280,3,f,32144400,32169.7,3317710000,11867500,0.00100079,368.904,0.369194,0.0393769,3.94079e-05,0.00047753,0.271105,10680,4180,6420
466823154,178282527,17,1,f,942571000,58851.2,153237000000,32460800,6.24369e-05,551.574,0.0344386,1.15465,7.20927e-05,0.000873593,0.267205,10090,1830,5410
466824686,178282527,131,3,f,577840000,33923.5,76317500000,10143100,5.87074e-05,298.999,0.0175535,0.707854,4.15563e-05,0.000503563,0.238902,7750,5380,9320
466823192,178282527,93,1,f,27935100,0,15181400,0,0,0,0,0.0342205,0,0,0,0,0,0
466823748,178282527,987,1,f,2726110000,224161,204860000000,66615600,8.22273e-05,297.178,0.0244361,3.33949,0.000274597,0.00332746,0.364845,8950,6580,4570
466823998,178282527,206,2,f,59433300,0,3514400000,0,0,0,0,0.0728058,0,0,0,0,0,0
466823654,178282527,859,1,f,5989500,0,270281000,0,0,0,0,0.00733714,0,0,0,0,0,0
466823710,178282527,939,1,f,8564400,0,759247000,0,0,0,0,0.0104914,0,0,0,0,0,0
466825116,178282527,622,3,f,75229200,0.322336,4768800000,93.6241,4.28473e-09,290.455,1.24452e-06,0.0921558,3.94862e-10,4.78479e-09,0.000210074,8080,1260,6550
466823478,178282527,580,1,f,62553600,28732.8,2945380000,10705900,0.000459331,372.603,0.171148,0.0766282,3.51977e-05,0.000426512,0.373708,9000,3980,3510
466824116,178282527,386,2,f,2454700000,142362,226076000000,81752200,5.79955e-05,574.258,0.0333044,3.00701,0.000174393,0.00211323,0.266237,12100,5320,6820
466824494,178282527,1005,2,f,44724600,191.894,4231950000,43285.4,4.29057e-06,225.569,0.00096782,0.0547876,2.3507e-07,2.84849e-06,0.0306034,7670,3200,9760
466824685,178282527,129,3,f,1180400000,4558480,23156300000,1352300000,0.00386182,296.655,1.14563,1.44599,0.00558414,0.0676665,0.651398,6300,6090,5710
466823999,178282527,207,2,f,20517300,0,1300900000,0,0,0,0,0.0251337,0,0,0,0,0,0
466823472,178282527,571,1,f,474962000,2218360,63099800000,729729000,0.00467059,328.95,1.53639,0.581829,0.00271749,0.0329295,0.42384,7310,3470,5590
466824544,178282527,1083,2,f,225411000,197480,9128180000,61892100,0.000876087,313.409,0.274574,0.276129,0.000241913,0.00293141,0.405803,5440,4660,6250
466823596,178282527,767,1,f,1350710000,5433.88,214040000000,1359660,4.02298e-06,250.219,0.00100662,1.65462,6.6565e-06,8.0661e-05,0.152287,2510,3060,4260
466825259,178282527,755,3,f,465255000,11.287,60540200000,2399.28,2.42597e-08,212.571,5.15692e-06,0.569937,1.38265e-08,1.67545e-07,0.00537416,8170,3140,10770
466824392,178282527,863,2,f,189850000,31337.2,3202480000,8500780,0.000165063,271.268,0.0447762,0.232567,3.83881e-05,0.000465173,0.347417,8440,4780,5810
466824803,178282527,320,3,f,2059540000,167151,281808000000,36957600,8.11594e-05,221.103,0.0179446,2.52293,0.00020476,0.0024812,0.245134,4610,1050,4340
466825758,178282527,1045,3,f,92745000,692.213,9150440000,140999,7.46362e-06,203.693,0.00152029,0.113613,8.47961e-07,1.02753e-05,0.0718816,6850,4390,1750
466825926,178282527,312782644,3,f,328540000,17.2227,52949600000,4253.97,5.2422e-08,246.998,1.29481e-05,0.402461,2.10978e-08,2.55655e-07,0.00648151,9510,2480,9820
466824173,178282527,493,2,f,3723120000,719767,615309000000,217526000,0.000193324,302.217,0.0584258,4.56082,0.000881715,0.0106843,0.438919,5390,7100,8210
466824640,178282527,44,3,f,1542000000,40953.9,204137000000,10308200,2.6559e-05,251.702,0.00668497,1.88894,5.01685e-05,0.000607923,0.235342,3840,3360,6300
466824290,178282527,692,2,f,297112000,1232.47,40052400000,266553,4.14817e-06,216.276,0.000897147,0.363962,1.50977e-06,1.82949e-05,0.0827618,7160,4850,9730
466825840,178282527,1114,3,f,68968800,0,12999600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466824184,178282527,515,2,f,92960100,9466130,17605900000,3788530000,0.10183,400.22,40.7543,0.113876,0.011596,0.140516,0.707231,5510,6570,6080
466824458,178282527,954,2,f,153720000,2113.98,21992100000,519628,1.37522e-05,245.805,0.00338035,0.188307,2.58963e-06,3.13801e-05,0.0595384,7420,3150,9780
466823269,178282527,215,1,f,517904000,2301.1,54409100000,539947,4.4431e-06,234.648,0.00104256,0.634433,2.81884e-06,3.41577e-05,0.111336,7580,2640,4820
466824426,178282527,912,2,f,54815400,0,6926700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466824385,178282527,851,2,f,289858000,4806.01,29038000000,1259330,1.65806e-05,262.033,0.00434466,0.355076,5.88736e-06,7.13408e-05,0.103043,10060,1570,5770
466824117,178282527,388,2,f,1455300,0,79899700,0,0,0,0,0.00178274,0,0,0,0,0,0
466824070,178282527,322,2,f,11165500000,193118,1790270000000,42429300,1.7296e-05,219.706,0.00380004,13.6777,0.00023657,0.00286666,0.330015,5360,2140,9200
466824350,178282527,797,2,f,645783000,904745,83895200000,312066000,0.001401,344.921,0.483236,0.791085,0.00110831,0.0134301,0.323043,7090,5140,7360
466823747,178282527,985,1,f,8038890000,97128.9,1244610000000,21870400,1.20824e-05,225.169,0.00272057,9.84765,0.000118983,0.00144179,0.245134,4610,1050,4340
466823811,178282527,1084,1,f,473065000,35899,51512900000,8712730,7.58859e-05,242.702,0.0184176,0.579505,4.39762e-05,0.000532887,0.240749,8930,2890,3500
466823982,178282527,178,2,f,181889000,24709.4,10182800000,8150440,0.000135849,329.851,0.0448099,0.222814,3.02691e-05,0.000366789,0.212862,7280,3690,8390
466825363,178282527,836,3,f,349706000,34847.6,29619300000,10253700,9.96485e-05,294.243,0.0293208,0.42839,4.26884e-05,0.000517282,0.246168,8760,3980,10760
466823795,178282527,1054,1,f,161693000,0,18097600000,0,0,0,0,0.198074,0,0,0,0,0,0
466825938,178282527,126,2,t,8249810,4291340,10925700000,8959580000,0.520174,2087.83,1086.03,0.010106,0.00525689,0.0637011,0.999983,7400,6650,5900
466823934,178282527,105,2,f,66310200,0,4467610000,0,0,0,0,0.08123,0,0,0,0,0,0
466823645,178282527,846,1,f,150758000,0,25201000000,0,0,0,0,0.184679,0,0,0,0,0,0
466824858,178282527,393,3,f,1812600,0,165962000,0,0,0,0,0.00222044,0,0,0,0,0,0
466824678,178282527,120,3,f,434893000,60434.8,62176700000,13207800,0.000138965,218.547,0.0303704,0.532743,7.40327e-05,0.000897101,0.308975,6310,5410,10260
466824554,178282527,1098,2,f,158028000,0,15570300000,0,0,0,0,0.193585,0,0,0,0,0,0
466823385,178282527,395,1,f,496350000,0,37619600000,0,0,0,0,0.608029,0,0,0,0,0,0
466824053,178282527,296,2,f,326711000,0,54480000000,0,0,0,0,0.400221,0,0,0,0,0,0
466823905,178282527,44,2,f,770998000,29758.1,99849000000,7522580,3.85968e-05,252.791,0.00975695,0.944472,3.64536e-05,0.000441731,0.235342,3840,3360,6300
466825114,178282527,620,3,f,216106000,0,31928700000,0,0,0,0,0.26473,0,0,0,0,0,0
466826003,178282527,1004,3,t,191981,64069.4,231681000,166968000,0.333728,2606.05,869.713,0.000235177,7.8485e-05,0.000951051,0.527691,7490,6720,6060
466824067,178282527,319,2,f,487648000,165117,66552900000,58084900,0.000338599,351.779,0.119112,0.597369,0.000202269,0.00245102,0.407906,6540,6570,8040
466823599,178282527,772,1,f,260301000,0,41762900000,0,0,0,0,0.318868,0,0,0,0,0,0
466824438,178282527,930,2,f,184288000,101140,19176200000,28776300,0.000548816,284.518,0.156148,0.225753,0.000123897,0.00150134,0.25882,7500,3750,5950
466825942,178282527,141,2,t,32241000,21124900,69264700000,63259300000,0.655218,2994.54,1962.07,0.0394952,0.025878,0.31358,1,7260,6620,5830
466824468,178282527,968,2,f,565609000,5303.54,93704600000,3454290,9.37669e-06,651.319,0.00610721,0.692871,6.49683e-06,7.87262e-05,0.15383,11510,4110,6570
466823554,178282527,692,1,f,297112000,0,42274200000,0,0,0,0,0.363962,0,0,0,0,0,0
466823615,178282527,798,1,f,46539900,0,166416000,0,0,0,0,0.0570114,0,0,0,0,0,0
466824499,178282527,1010,2,f,88750800,0,18693100000,0,0,0,0,0.10872,0,0,0,0,0,0
466823813,178282527,1086,1,f,44656200,0,7072940000,0,0,0,0,0.0547038,0,0,0,0,0,0
466824024,178282527,249,2,f,9216000,0,1170640000,0,0,0,0,0.0112896,0,0,0,0,0,0
466825144,178282527,667,3,f,109260000,3246.16,12583700000,729334,2.97104e-05,224.676,0.00667522,0.133844,3.97655e-06,4.81863e-05,0.0842261,1940,2680,4540
466824781,178282527,287,3,f,7077600,15192.5,621487000,4632860,0.00214656,304.944,0.65458,0.00867006,1.86108e-05,0.000225518,0.210477,5430,5130,5260
466823644,178282527,844,1,f,1713780000,2238.23,198438000000,550311,1.30602e-06,245.868,0.000321109,2.09938,2.74184e-06,3.32245e-05,0.108061,2770,3090,4230
466823531,178282527,656,1,f,844659000,58155,103243000000,11688300,6.88503e-05,200.986,0.0138379,1.03471,7.12399e-05,0.000863259,0.179318,1990,2260,4520
466823951,178282527,131,2,f,288920000,28835.4,35625200000,8968080,9.98042e-05,311.009,0.03104,0.353927,3.53234e-05,0.000428035,0.238902,7750,5380,9320
466824027,178282527,252,2,f,534268000,123.053,102782000000,37093.3,2.3032e-07,301.443,6.94283e-05,0.654478,1.50739e-07,1.8266e-06,0.0566209,7280,3120,9780
466824237,178282527,612,2,f,294221000,4644.91,17137600000,1192890,1.57871e-05,256.817,0.00405441,0.36042,5.69001e-06,6.89494e-05,0.0867196,9390,5380,7520
466824752,178282527,237,3,f,8958600,0,535742000,0,0,0,0,0.0109743,0,0,0,0,0,0
466825829,178282527,1106,3,f,380110000,4138.97,68111100000,839146,1.08889e-05,202.743,0.00220764,0.465634,5.07024e-06,6.14393e-05,0.16219,4590,4410,1530
466824044,178282527,281,2,f,56241900,646.704,5388890000,118855,1.14986e-05,183.786,0.00211329,0.0688963,7.92212e-07,9.59973e-06,0.020928,7440,320,7340
466825712,178282527,1014,3,f,451541000,41748.7,29060400000,13194600,9.24582e-05,316.048,0.0292212,0.553137,5.11421e-05,0.000619721,0.322275,7790,4640,8140
466823528,178282527,651,1,f,223959000,0,27322500000,0,0,0,0,0.274349,0,0,0,0,0,0
466824745,178282527,226,3,f,923751000,11902000,128571000000,4518230000,0.0128844,379.619,4.89118,1.13159,0.01458,0.176675,0.620865,5040,5470,6120
466824036,178282527,269,2,f,68850000,0,7033780000,0,0,0,0,0.0843413,0,0,0,0,0,0
466825300,178282527,786,3,f,125141000,2198.08,11204700000,501558,1.75648e-05,228.18,0.00400793,0.153298,2.69265e-06,3.26285e-05,0.122095,7410,3820,1650
466824498,178282527,1009,2,f,20869300000,4319890,403886000000,1248040000,0.000206998,288.905,0.0598026,25.5649,0.00529187,0.0641249,0.609402,1840,6430,5950
466825130,178282527,643,3,f,43678800,0,5985240000,0,0,0,0,0.0535065,0,0,0,0,0,0
466825624,178282527,959,3,f,254417000,12871.6,22897400000,2580070,5.05925e-05,200.446,0.0101411,0.311661,1.57677e-05,0.000191067,0.286304,7030,4230,630
466824436,178282527,928,2,f,3152540000,1472.43,555390000000,607966,4.6706e-07,412.901,0.00019285,3.86186,1.80372e-06,2.18568e-05,0.0296912,11930,2120,5870
466825357,178282527,831,3,f,5801400,0,608098000,0,0,0,0,0.00710672,0,0,0,0,0,0
466824372,178282527,835,2,f,1403490000,2236170,179750000000,749951000,0.00159329,335.373,0.534347,1.71927,0.0027393,0.0331939,0.624023,6550,5760,7650
466825558,178282527,920,3,f,3521130000,72589.1,619574000000,43117900,2.06153e-05,594,0.0122455,4.31338,8.89216e-05,0.00107752,0.35147,10390,3450,6250
466824279,178282527,675,2,f,43911000,386.609,4316980000,68660.6,8.80439e-06,177.597,0.00156363,0.053791,4.73597e-07,5.73887e-06,0.0185847,4080,5020,8000
466825033,178282527,542,3,f,529171000,23178.1,49032200000,5326270,4.38007e-05,229.798,0.0100653,0.648235,2.83931e-05,0.000344057,0.174607,8940,1100,5180
466825165,178282527,680,3,f,1013400,0,16088500,0,0,0,0,0.00124142,0,0,0,0,0,0
466824327,178282527,755,2,f,232628000,11.287,31463300000,2399.28,4.85194e-08,212.571,1.03138e-05,0.284969,1.38265e-08,1.67545e-07,0.00537416,8170,3140,10770
466824718,178282527,180,3,f,613033000,642.116,109019000000,149399,1.04744e-06,232.666,0.000243704,0.750966,7.86592e-07,9.53162e-06,0.0672507,4590,4570,1570
466823779,178282527,1029,1,f,48101400,3497.16,2464360000,995144,7.27039e-05,284.558,0.0206885,0.0589242,4.28402e-06,5.19121e-05,0.168567,8130,4350,3770
466825956,178282527,467,2,t,8794310,3441180,12260900000,9930560000,0.391296,2885.8,1129.2,0.010773,0.00421545,0.0510812,1,7150,6880,5950
466824592,178282527,312782570,2,f,6499800,0,526846000,0,0,0,0,0.00796225,0,0,0,0,0,0
466824166,178282527,478,2,f,171965000,0,21974200000,0,0,0,0,0.210657,0,0,0,0,0,0
466824056,178282527,302,2,f,972832000,37683,124927000000,8558470,3.87353e-05,227.118,0.00879748,1.19172,4.61616e-05,0.000559369,0.275762,9710,1110,6570
466824829,178282527,354,3,f,25630500000,925926,1853730000000,396533000,3.6126e-05,428.256,0.0154712,31.3973,0.00113426,0.0137445,0.456822,11710,5160,6670
466824487,178282527,993,2,f,4261790000,26957.8,508413000000,5231810,6.32547e-06,194.074,0.00122761,5.22069,3.30233e-05,0.000400164,0.155446,3030,1490,6450
466824241,178282527,618,2,f,478252000,94.7549,2177050000,29448.8,1.98128e-07,310.789,6.15759e-05,0.585859,1.16075e-07,1.40655e-06,0.0167364,5660,3620,5940
466823252,178282527,187,1,f,373317000,0,70131500000,0,0,0,0,0.457314,0,0,0,0,0,0
466823200,178282527,106,1,f,3254400,0,467369000,0,0,0,0,0.00398664,0,0,0,0,0,0
466824400,178282527,878,2,f,346000000,89772.3,40410800000,18869300,0.000259457,210.191,0.0545356,0.423851,0.000109971,0.00133259,0.27542,4670,2800,9770
466825736,178282527,1029,3,f,96202800,13967.4,4223960000,3796110,0.000145187,271.783,0.0394594,0.117848,1.71101e-05,0.000207334,0.254016,8150,4250,7880
466824419,178282527,905,2,f,82254600,0,13577000000,0,0,0,0,0.100762,0,0,0,0,0,0
466824672,178282527,113,3,f,471650000,76.2381,62653900000,7938.71,1.61641e-07,104.13,1.68318e-05,0.577772,9.33917e-08,1.13169e-06,0.0123705,6270,530,7520
466825279,178282527,772,3,f,520601000,0,85087500000,0,0,0,0,0.637737,0,0,0,0,0,0
466824081,178282527,337,2,f,887950000,1007.62,117907000000,200630,1.13477e-06,199.113,0.000225948,1.08774,1.23433e-06,1.49572e-05,0.0647183,6070,640,7820
466825192,178282527,698,3,f,39629400000,3318500,5514620000000,818797000,8.37384e-05,246.737,0.0206614,48.546,0.00406516,0.0492601,0.521214,950,3050,5490
466823164,178282527,35,1,f,15952500,0,1383950000,0,0,0,0,0.0195418,0,0,0,0,0,0
466825171,178282527,687,3,f,1652220000,682.156,254451000000,138393,4.12873e-07,202.876,8.37622e-05,2.02397,8.35641e-07,1.0126e-05,0.0315638,9230,1400,7250
466823272,178282527,222,1,f,7367400,2808.36,292161000,604842,0.000381188,215.372,0.082097,0.00902507,3.44025e-06,4.16876e-05,0.133736,11680,6850,5690
466825908,178282527,312782608,3,f,238408000,22.1467,39841900000,4207.08,9.28939e-08,189.964,1.76465e-05,0.29205,2.71297e-08,3.28747e-07,0.00430587,7590,670,2870
466823949,178282527,128,2,f,2195910000,673251,105766000000,191312000,0.000306593,284.162,0.0871219,2.68999,0.000824732,0.0099938,0.451762,8670,4000,7470
466823322,178282527,303,1,f,325940000,0,62143700000,0,0,0,0,0.399277,0,0,0,0,0,0
466824541,178282527,1077,2,f,8085600,17674.7,1304310000,4923760,0.00218595,278.577,0.608955,0.00990486,2.16515e-05,0.000262365,0.297541,6570,5310,6190
466824553,178282527,1097,2,f,7382570000,304942000,1052490000000,165784000000,0.0413057,543.657,22.4561,9.04365,0.373554,4.52659,1,7300,6740,5800
466823960,178282527,145,2,f,730563000,49429.8,15923300000,24395500,6.76598e-05,493.539,0.0333927,0.89494,6.05515e-05,0.00073374,0.238286,10690,3990,6120
466824623,178282527,15,3,f,241969000,1681900,36982100000,594682000,0.00695088,353.578,2.45768,0.296412,0.00206032,0.0249662,0.494365,5580,4610,6070
466823734,178282527,970,1,f,68841900,0,2510300000,0,0,0,0,0.0843313,0,0,0,0,0,0
466823753,178282527,993,1,f,4267160000,85644.9,598155000000,18594200,2.00707e-05,217.108,0.00435752,5.22727,0.000104915,0.00127132,0.208619,2570,3070,4260
466824628,178282527,23,3,f,522511000,338843,80272100000,90570700,0.00064849,267.294,0.173337,0.640076,0.000415083,0.00502982,0.445893,5870,6760,7250
466825754,178282527,1041,3,f,5020320000,7127.79,593181000000,2639860,1.41979e-06,370.362,0.000525835,6.14989,8.73154e-06,0.000105806,0.0668075,10960,4740,1990
466824203,178282527,558,2,f,149467000,19737.7,19169500000,3966880,0.000132054,200.98,0.0265403,0.183097,2.41786e-05,0.000292988,0.131215,5280,1770,9350
466823475,178282527,575,1,f,108296000,0,12085400000,0,0,0,0,0.132663,0,0,0,0,0,0
466823780,178282527,1030,1,f,94052700,507.757,9592090000,87777.3,5.39864e-06,172.873,0.000933278,0.115215,6.22002e-07,7.53719e-06,0.0264922,6240,470,4090
466824835,178282527,364,3,f,55783800,89924.5,6412860000,29643400,0.00161202,329.648,0.531398,0.0683352,0.000110157,0.00133485,0.27179,7350,5740,4460
466824469,178282527,969,2,f,176205000,11422.7,64622100000,2170960,6.48263e-05,190.056,0.0123207,0.215851,1.39928e-05,0.00016956,0.144332,2540,4160,5860
466823152,178282527,14,1,f,774000,0,111645000,0,0,0,0,0.00094815,0,0,0,0,0,0
466824357,178282527,806,2,f,741623000,4724.16,131462000000,1151140,6.37002e-06,243.67,0.00155219,0.908489,5.78709e-06,7.01259e-05,0.154353,6520,3060,10470
466824422,178282527,908,2,f,92196000,32952.6,2745600000,9398210,0.000357419,285.204,0.101937,0.11294,4.03669e-05,0.000489152,0.256113,5430,5080,5840
466824621,178282527,12,3,f,30848400,37545.6,3858790000,11516700,0.0012171,306.738,0.373332,0.0377893,4.59934e-05,0.000557331,0.194904,8620,4970,5500
466823789,178282527,1045,1,f,46372500,692.213,4710290000,140999,1.49272e-05,203.693,0.00304058,0.0568063,8.47961e-07,1.02753e-05,0.0718816,6850,4390,1750
