id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466189474,267150949,335,1,f,120500000,368537,11333600000,136579000,0.0030584,370.598,1.13344,0.147613,0.000451458,0.00138064,0.245902,8660,4380,1390
466190896,267150949,301,2,f,319406000,54986600,107123000000,69033100000,0.172153,1255.45,216.13,0.391272,0.0673586,0.205995,1,6510,3450,7880
466190732,267150949,189,2,f,28740600,912.779,2863190000,331146,3.17592e-05,362.789,0.0115219,0.0352072,1.11815e-06,3.41952e-06,0.0210081,6470,4790,5870
466189476,267150949,337,1,f,887950000,14329.9,118421000000,5086600,1.61382e-05,354.964,0.00572847,1.08774,1.75541e-05,5.36838e-05,0.242797,5940,720,3460
466190386,267150949,1080,1,f,9941140000,17944.2,1206620000000,6887300,1.80504e-06,383.818,0.000692808,12.1779,2.19816e-05,6.72239e-05,0.0701932,4990,2780,5570
466189090,267150949,22,1,f,724447000,2978.21,102502000000,1390060,4.11102e-06,466.744,0.00191879,0.887447,3.64831e-06,1.11572e-05,0.0698406,7620,720,2810
466191042,267150949,406,2,f,152916000,1260.09,7924610000,318497,8.24037e-06,252.758,0.00208282,0.187322,1.54361e-06,4.72063e-06,0.0600396,7280,5320,6020
466191180,267150949,533,2,f,485132000,1722.71,41364200000,533546,3.55101e-06,309.714,0.0010998,0.594286,2.11031e-06,6.45373e-06,0.080751,7790,470,8040
466192252,267150949,1065,2,f,21299800000,63997.3,374709000000,12732200,3.00459e-06,198.948,0.000597759,26.0923,7.83967e-05,0.000239752,0.208442,8970,6820,5780
466190858,267150949,269,2,f,68850000,84091.8,3145900000,29553500,0.00122138,351.443,0.429245,0.0843413,0.000103013,0.000315031,0.239654,10100,2320,9520
466190316,267150949,1021,1,f,561557000,4817.63,56794300000,1428340,8.57906e-06,296.482,0.00254353,0.687907,5.90159e-06,1.80482e-05,0.118471,4590,1840,4640
466189494,267150949,348,1,f,578582000,3864.7,24491300000,920183,6.67961e-06,238.099,0.00159041,0.708763,4.73426e-06,1.44782e-05,0.0955466,9430,3790,5680
466190981,267150949,356,2,f,6447600,550.174,163358000,112711,8.533e-05,204.864,0.017481,0.00789831,6.73963e-07,2.0611e-06,0.0319219,7100,5630,6960
466190503,267150949,312782594,1,f,37917000,0,4134840000,0,0,0,0,0.0464483,0,0,0,0,0,0
466192889,267150949,231,3,f,14391000,0,227862000,0,0,0,0,0.017629,0,0,0,0,0,0
466191569,267150949,791,2,f,26105400,828.58,2212310000,213992,3.17398e-05,258.264,0.00819723,0.0319791,1.01501e-06,3.10409e-06,0.0432413,8750,2880,9900
466194495,267150949,1089,3,f,39241600000,210119000,3971850000000,76263700000,0.0053545,362.955,1.94344,48.0709,0.257396,0.787163,0.999924,7880,6370,7700
466190365,267150949,1060,1,f,18919800,0,160466000,0,0,0,0,0.0231768,0,0,0,0,0,0
466191175,267150949,528,2,f,23074300000,351.692,3294690000000,117655,1.52417e-08,334.541,5.09899e-06,28.266,4.30823e-07,1.31754e-06,0.0699767,12170,2230,8660
466191007,267150949,377,2,f,65389500,2576.35,5057610000,873496,3.94001e-05,339.043,0.0133583,0.0801021,3.15603e-06,9.65173e-06,0.0517263,10090,2270,8940
466194368,267150949,1007,3,f,4928230000,0,812275000000,0,0,0,0,6.03708,0,0,0,0,0,0
466190205,267150949,946,1,f,331878000,17335.1,20829100000,7714900,5.22334e-05,445.045,0.0232462,0.40655,2.12355e-05,6.49421e-05,0.155551,7480,5680,5640
466190390,267150949,1083,1,f,225411000,3643.71,4411960000,1349420,1.61647e-05,370.343,0.00598649,0.276129,4.46354e-06,1.36503e-05,0.0642629,5710,4610,4790
466189273,267150949,173,1,f,115967000,18673.3,3506890000,5854380,0.000161023,313.517,0.0504833,0.142059,2.28748e-05,6.99553e-05,0.130292,6390,7040,4930
466193057,267150949,319,3,f,911641000,129459000,339071000000,192149000000,0.142006,1484.25,210.773,1.11676,0.158587,0.484989,1,7000,6520,8120
466189628,267150949,461,1,f,14782500,506.241,1068120000,160478,3.4246e-05,316.999,0.0108559,0.0181086,6.20145e-07,1.89652e-06,0.0814585,7090,1360,3620
466193498,267150949,583,3,f,445460000,16066900,52330700000,5908980000,0.0360681,367.773,13.2649,0.545689,0.019682,0.0601911,0.64081,5780,5080,9390
466190047,267150949,836,1,f,174853000,639739,8831490000,192723000,0.00365873,301.252,1.1022,0.214195,0.00078368,0.00239664,0.273075,7100,4720,730
466190527,267150949,312782644,1,f,164270000,2717.67,21439700000,1044440,1.6544e-05,384.314,0.00635808,0.201231,3.32915e-06,1.01812e-05,0.0807604,9330,3110,1310
466191580,267150949,795,2,f,2067420000,17240.9,136236000000,6209580,8.33931e-06,360.166,0.00300354,2.53259,2.11201e-05,6.45891e-05,0.109751,7840,4120,5950
466192920,267150949,247,3,f,7923390000,4500610,936135000000,1581040000,0.000568016,351.294,0.199541,9.70615,0.00551325,0.0168605,0.344137,6930,4090,10620
466192586,267150949,42,3,f,306497000,1.08482,25602500000,382.701,3.53942e-09,352.778,1.24863e-06,0.375459,1.32891e-09,4.06404e-09,0.00120536,8920,2690,6310
466189258,267150949,162,1,f,52154100,0,2972020000,0,0,0,0,0.0638888,0,0,0,0,0,0
466191392,267150949,697,2,f,244893000,0,698859000,0,0,0,0,0.299994,0,0,0,0,0,0
466193597,267150949,642,3,f,90439200,0,304112000,0,0,0,0,0.110788,0,0,0,0,0,0
466189350,267150949,238,1,f,19225800,0,81212800,0,0,0,0,0.0235516,0,0,0,0,0,0
466189744,267150949,604,1,f,61013700,0,2804820000,0,0,0,0,0.0747418,0,0,0,0,0,0
466192594,267150949,50,3,f,74010600,0,3658470000,0,0,0,0,0.090663,0,0,0,0,0,0
466193182,267150949,375,3,f,14047000000,27588800,1864110000000,11301000000,0.00196404,409.622,0.804514,17.2076,0.0337963,0.103355,0.584168,8720,4450,9270
466193466,267150949,556,3,f,465007000,4049240,63486400000,1567230000,0.00870792,387.042,3.37033,0.569633,0.00496032,0.0151696,0.585576,3480,4000,5900
466189416,267150949,294,1,f,2861240000,242.691,337083000000,53603.3,8.48204e-08,220.871,1.87343e-05,3.50501,2.97297e-07,9.09188e-07,0.0161765,8740,2800,3710
466192632,267150949,93,3,f,55870200,0,8520860,0,0,0,0,0.068441,0,0,0,0,0,0
466191269,267150949,610,2,f,537454000,2222.87,56890800000,634155,4.13593e-06,285.286,0.00117992,0.658381,2.72302e-06,8.3275e-06,0.0658545,10110,1550,7630
466189742,267150949,601,1,f,54918900,0,6568850000,0,0,0,0,0.0672757,0,0,0,0,0,0
466189933,267150949,725,1,f,15439500,0,750298000,0,0,0,0,0.0189134,0,0,0,0,0,0
466190217,267150949,954,1,f,153720000,2651.21,19777700000,792007,1.7247e-05,298.735,0.00515227,0.188307,3.24773e-06,9.93216e-06,0.0451407,7960,3420,1520
466192218,267150949,1046,2,f,66501900,0,5723120000,0,0,0,0,0.0814648,0,0,0,0,0,0
466190634,267150949,91,2,f,387754000,0,28925900000,0,0,0,0,0.474999,0,0,0,0,0,0
466192390,267150949,10703,2,f,1805030000,1030120,196589000000,419346000,0.000570695,407.084,0.232321,2.21116,0.0012619,0.00385913,0.475561,8420,5400,8290
466194187,267150949,929,3,f,76420800,2577.66,3094660000,695206,3.37298e-05,269.705,0.00909708,0.0936155,3.15763e-06,9.65662e-06,0.0374521,5880,2780,8670
466189370,267150949,254,1,f,4266370000,1532.1,446954000000,453955,3.59111e-07,296.296,0.000106403,5.2263,1.87682e-06,5.73967e-06,0.0810813,10200,1700,3570
466189464,267150949,329,1,f,2784240000,111625,375144000000,36989000,4.00916e-05,331.37,0.0132852,3.41069,0.00013674,0.000418176,0.237113,6260,2060,1390
466190758,267150949,234,2,f,103313000,486661,10219500000,175828000,0.00471056,361.294,1.7019,0.126558,0.000596159,0.00182317,0.402446,7250,4330,10500
466194503,267150949,1094,3,f,207781000,0,31401600000,0,0,0,0,0.254532,0,0,0,0,0,0
466189396,267150949,278,1,f,1748450000,8820610,170701000000,3349470000,0.00504482,379.732,1.91568,2.14185,0.0108053,0.0330445,0.494414,6090,5930,2550
466194689,267150949,477,3,t,2120850,2120840,8518990000,8518980000,0.999994,4016.8,4016.78,0.00259804,0.00259803,0.00794524,1,7170,6340,8170
466190930,267150949,325,2,f,14029200,0,854953000,0,0,0,0,0.0171858,0,0,0,0,0,0
466190914,267150949,314,2,f,98857800,6980160,12993200000,2483520000,0.0706081,355.796,25.1221,0.121101,0.0085507,0.0261496,0.605603,5310,4930,9440
466191296,267150949,628,2,f,38655000,0,3518360000,0,0,0,0,0.0473524,0,0,0,0,0,0
466189900,267150949,696,1,f,11501100,2303.05,1088300000,658046,0.000200246,285.727,0.0572159,0.0140888,2.82124e-06,8.62788e-06,0.0631052,8790,2760,800
466191636,267150949,822,2,f,8467720000,161917000,764280000000,56984900000,0.0191216,351.94,6.72966,10.373,0.198348,0.606584,0.841763,9920,4440,9990
466189620,267150949,452,1,f,73296000,445523,4532250000,204882000,0.00607841,459.868,2.79527,0.0897876,0.000545766,0.00166905,0.702811,5320,5460,5570
466189167,267150949,96,1,f,264705000,0,16787500000,0,0,0,0,0.324264,0,0,0,0,0,0
466191166,267150949,519,2,f,768330000,0,54317300000,0,0,0,0,0.941204,0,0,0,0,0,0
466192263,267150949,1070,2,f,727375000,237527,136438000000,193342000,0.000326554,813.978,0.265808,0.891034,0.000290971,0.000889842,0.682226,6670,1610,8350
466191633,267150949,821,2,f,928392000,38253.6,80972300000,13500100,4.12041e-05,352.91,0.0145413,1.13728,4.68607e-05,0.000143309,0.124292,9990,1680,9120
466189115,267150949,42,1,f,153248000,0,13392400000,0,0,0,0,0.187729,0,0,0,0,0,0
466190453,267150949,1129,1,f,16931900000,5645250,1086780000000,3049200000,0.00033341,540.136,0.180086,20.7416,0.00691543,0.0211487,0.897026,5330,5460,5370
466189171,267150949,100,1,f,158861000,192.117,9233410000,21880.1,1.20934e-06,113.89,0.000137731,0.194604,2.35343e-07,7.19722e-07,0.0186417,8520,5810,5620
466189913,267150949,704,1,f,215940000,920519,16390600000,300853000,0.00426285,326.829,1.39323,0.264526,0.00112764,0.00344852,0.359232,4140,5320,2120
466194699,267150949,688,3,t,270887000,264810000,1894610000000,1891050000000,0.977566,7141.15,6980.95,0.331836,0.324392,0.99205,1,7290,6940,8000
466191274,267150949,612,2,f,294221000,0,4055610000,0,0,0,0,0.36042,0,0,0,0,0,0
466190180,267150949,932,1,f,257371000,0,618548000,0,0,0,0,0.31528,0,0,0,0,0,0
466191138,267150949,491,2,f,251901000,3195.77,6550370000,989649,1.26866e-05,309.674,0.00392872,0.308579,3.91482e-06,1.19722e-05,0.0467039,7850,6370,6170
466192886,267150949,230,3,f,32841000,0,67316400,0,0,0,0,0.0402302,0,0,0,0,0,0
466194529,267150949,1114,3,f,68968800,0,9216650000,0,0,0,0,0.0844868,0,0,0,0,0,0
466190897,267150949,302,2,f,972832000,1530.51,81112500000,532196,1.57325e-06,347.724,0.000547059,1.19172,1.87488e-06,5.73372e-06,0.0490309,10000,1470,6830
466190529,267150949,312782648,1,f,58298400,6.69178,7129970000,2496.03,1.14785e-07,373,4.28148e-05,0.0714155,8.19743e-09,2.50692e-08,0.00735245,9110,2680,1670
466189310,267150949,206,1,f,59433300,0,511394000,0,0,0,0,0.0728058,0,0,0,0,0,0
466189444,267150949,315,1,f,54906300000,14241600,7163290000000,5248770000,0.00025938,368.552,0.095595,67.2602,0.0174459,0.0533529,0.582013,5920,770,3380
466194629,267150949,8,2,t,273007000,266930000,1903130000000,1899570000000,0.97774,7116.33,6957.92,0.334434,0.32699,0.999995,1,7290,6940,8000
466194683,267150949,319,3,t,63655100,63307900,541698000000,541481000000,0.994546,8553.13,8506.48,0.0779775,0.0775522,0.237169,1,7140,6230,8200
466191654,267150949,831,2,f,2900700,9518.52,200485000,3972320,0.00328146,417.326,1.36944,0.00355336,1.16602e-05,3.5659e-05,0.162334,4420,4440,8680
466191577,267150949,794,2,f,714489000,0,32954200,0,0,0,0,0.875249,0,0,0,0,0,0
466189648,267150949,483,1,f,134189000,17.8801,3823480000,6944.17,1.33245e-07,388.375,5.17492e-05,0.164382,2.19031e-08,6.69837e-08,0.00517204,7540,2730,5350
466193324,267150949,451,3,f,219204000,44869500,98451800000,61810400000,0.204693,1377.56,281.977,0.268524,0.0549652,0.168094,1,7340,6680,8530
466191628,267150949,819,2,f,29996100,2105.07,1890060000,647616,7.01781e-05,307.646,0.02159,0.0367452,2.57871e-06,7.88617e-06,0.0847499,4290,2610,6620
466192592,267150949,48,3,f,1986340000,455392,272059000000,216208000,0.000229262,474.774,0.108848,2.43326,0.000557855,0.00170602,0.159811,5480,2150,5810
466189314,267150949,209,1,f,63508500,0,1589200000,0,0,0,0,0.0777979,0,0,0,0,0,0
466189750,267150949,612,1,f,294221000,72.1449,13801800000,13527.3,2.45207e-07,187.502,4.59767e-05,0.36042,8.83775e-08,2.70275e-07,0.0055998,9400,5050,3540
466190049,267150949,838,1,f,446302000,8808.51,64076500000,2995980,1.97367e-05,340.123,0.0067129,0.54672,1.07904e-05,3.29991e-05,0.120477,5040,2280,1750
466194303,267150949,975,3,f,30004200,0,1416440000,0,0,0,0,0.0367551,0,0,0,0,0,0
466194294,267150949,972,3,f,1580190000,4571280,198382000000,2009270000,0.00289286,439.541,1.27153,1.93574,0.00559982,0.0171253,0.556579,3230,3650,5720
466192786,267150949,171,3,f,448555000,3916250,56633500000,1736240000,0.00873082,443.344,3.87075,0.549479,0.0047974,0.0146714,0.556579,3230,3650,5720
466191792,267150949,897,2,f,125303000,1128640,12036400000,404924000,0.00900726,358.772,3.23155,0.153497,0.00138258,0.0042282,0.373141,5150,4840,10080
466193569,267150949,629,3,f,649141000,0,64739500000,0,0,0,0,0.795198,0,0,0,0,0,0
466189072,267150949,8,1,f,199234000000,231909000,20531000000000,96519000000,0.001164,416.194,0.48445,244.062,0.284088,0.868794,0.965098,5330,5460,5350
466194107,267150949,896,3,f,118319000,0,7614720000,0,0,0,0,0.144941,0,0,0,0,0,0
466194158,267150949,917,3,f,8958600,0,98195100,0,0,0,0,0.0109743,0,0,0,0,0,0
466189880,267150949,680,1,f,506700,0,8706360,0,0,0,0,0.000620708,0,0,0,0,0,0
466193659,267150949,673,3,f,19391400,2240.67,209395000,518212,0.00011555,231.275,0.0267238,0.0237545,2.74482e-06,8.39417e-06,0.0488553,8310,5730,6290
466191077,267150949,440,2,f,84699900,29254.3,5549680000,10380600,0.000345387,354.841,0.122557,0.103757,3.58365e-05,0.000109595,0.12266,3660,4080,7290
466191021,267150949,386,2,f,2454700000,0,67448700000,0,0,0,0,3.00701,0,0,0,0,0,0
466192555,267150949,17,3,f,1885140000,0,237541000000,0,0,0,0,2.3093,0,0,0,0,0,0
466189332,267150949,225,1,f,276808000,0,5662230000,0,0,0,0,0.339089,0,0,0,0,0,0
466191933,267150949,959,2,f,127209000,1400990,9014110000,462057000,0.0110133,329.808,3.63228,0.155831,0.00171621,0.0052485,0.337861,7430,3920,10750
466190496,267150949,312782582,1,f,55950300,3174.79,6802600000,1085280,5.6743e-05,341.844,0.0193972,0.0685391,3.88912e-06,1.18936e-05,0.111814,9220,1910,1690
466194551,267150949,1139,3,f,205457000,12694500,38271200000,8205480000,0.0617864,646.382,39.9376,0.251685,0.0155507,0.047557,0.746087,6220,6460,7830
466194071,267150949,877,3,f,180461000,0,1897680000,0,0,0,0,0.221064,0,0,0,0,0,0
466194579,267150949,312782562,3,f,151519000,656.992,24066300000,462200,4.33605e-06,703.509,0.00305045,0.18561,8.04815e-07,2.46127e-06,0.0308754,7410,940,3750
466190170,267150949,927,1,f,20744100,0,963319000,0,0,0,0,0.0254115,0,0,0,0,0,0
466191187,267150949,540,2,f,205690000,10681400,17067900000,3340820000,0.0519298,312.769,16.242,0.25197,0.0130847,0.0400156,0.577824,8510,4190,10660
466191156,267150949,510,2,f,44676000,1713.1,2130250000,437454,3.8345e-05,255.358,0.0097917,0.0547281,2.09855e-06,6.41776e-06,0.0964714,6650,1520,7320
466191984,267150949,989,2,f,229818000,0,11376700000,0,0,0,0,0.281527,0,0,0,0,0,0
466189550,267150949,393,1,f,906300,0,94942000,0,0,0,0,0.00111022,0,0,0,0,0,0
466193836,267150949,709,3,f,2161280000,358.903,185928000000,83489.9,1.6606e-07,232.625,3.86298e-05,2.64757,4.39657e-07,1.34455e-06,0.0261913,7620,3860,7820
466193955,267150949,797,3,f,1291570000,74227.3,109331000000,35605200,5.74707e-05,479.678,0.0275675,1.58217,9.09284e-05,0.000278076,0.207176,6580,5500,6580
466191025,267150949,390,2,f,26048700,3469410,5315680000,1799320000,0.133189,518.624,69.0752,0.0319097,0.00425003,0.0129974,0.594189,5980,6650,7170
466191344,267150949,665,2,f,562040000,40749.3,4208250000,10610400,7.25025e-05,260.382,0.0188784,0.688499,4.99179e-05,0.000152658,0.161827,5940,7360,8160
466190746,267150949,214,2,f,289443000,0,10404500000,0,0,0,0,0.354567,0,0,0,0,0,0
466193813,267150949,701,3,f,2223820000,0,85055100000,0,0,0,0,2.72418,0,0,0,0,0,0
466194047,267150949,862,3,f,967525000,52682.5,115578000000,20444600,5.44508e-05,388.072,0.0211308,1.18522,6.45361e-05,0.000197363,0.241173,5450,4100,2090
466192255,267150949,1066,2,f,93658500,280.66,8092870000,81765,2.99663e-06,291.332,0.000873013,0.114732,3.43808e-07,1.05143e-06,0.0220654,7800,520,7930
466193987,267150949,824,3,f,708802000,216779,14091500000,65080700,0.000305838,300.217,0.0918179,0.868283,0.000265554,0.000812114,0.299224,5700,4230,6160
466192630,267150949,91,3,f,775508000,0,64231000000,0,0,0,0,0.949998,0,0,0,0,0,0
466191689,267150949,846,2,f,150758000,0,14014700000,0,0,0,0,0.184679,0,0,0,0,0,0
466192816,267150949,189,3,f,57481200,4210.1,5599380000,2105500,7.32431e-05,500.108,0.0366294,0.0704145,5.15737e-06,1.57722e-05,0.13672,6490,4690,5580
466193385,267150949,493,3,f,7446240000,456666000,1144390000000,202151000000,0.0613284,442.667,27.1481,9.12164,0.559415,1.7108,0.745405,4460,6850,6810
466189720,267150949,567,1,f,120754000000,226149000,13995700000000,93438200000,0.00187281,413.171,0.773789,147.924,0.277032,0.847217,0.965098,5330,5460,5350
466193502,267150949,588,3,f,493553000,357999,60763400000,171510000,0.000725352,479.08,0.347501,0.604602,0.000438549,0.00134116,0.159811,5480,2150,5810
466194693,267150949,623,3,t,2120850,2120840,8518990000,8518980000,0.999994,4016.8,4016.78,0.00259804,0.00259803,0.00794524,1,7170,6340,8170
466189299,267150949,197,1,f,4877100,0,97758900,0,0,0,0,0.00597445,0,0,0,0,0,0
466189680,267150949,515,1,f,92960100,16886.9,6118720000,5408440,0.000181657,320.274,0.0581802,0.113876,2.06864e-05,6.3263e-05,0.121922,5510,6710,5290
466192768,267150949,162,3,f,104308000,0,5184040000,0,0,0,0,0.127778,0,0,0,0,0,0
466192214,267150949,1045,2,f,46372500,1448230,4571160000,484072000,0.0312303,334.252,10.4388,0.0568063,0.00177408,0.00542546,0.466014,7310,4300,9720
466190290,267150949,1005,1,f,44724600,1817.69,3990610000,608639,4.06419e-05,334.842,0.0136086,0.0547876,2.22667e-06,6.80958e-06,0.0434675,7970,3420,1520
466189917,267150949,706,1,f,35976600,0,2749860000,0,0,0,0,0.0440713,0,0,0,0,0,0
466190848,267150949,258,2,f,974437000,4641970,77944900000,1440120000,0.00476374,310.239,1.4779,1.19369,0.00568641,0.0173901,0.609385,3540,5750,5930
466193991,267150949,827,3,f,421367000,1506360,58461300000,613753000,0.00357492,407.442,1.45657,0.516175,0.00184529,0.00564323,0.608596,3380,4210,6190
466189764,267150949,631,1,f,1135980000,2416850,83581000000,767095000,0.00212754,317.395,0.67527,1.39158,0.00296064,0.00905418,0.356141,7540,6650,3460
466190870,267150949,279,2,f,1162800,0,32641100,0,0,0,0,0.00142443,0,0,0,0,0,0
466193492,267150949,580,3,f,125107000,1162.74,3590700000,385044,9.29397e-06,331.152,0.00307772,0.153256,1.42436e-06,4.35596e-06,0.0698017,8920,4140,7820
466193796,267150949,694,3,f,555178000,12698600,82724100000,4939300000,0.022873,388.965,8.8968,0.680093,0.0155558,0.0475724,0.713453,4350,5180,8840
466194027,267150949,851,3,f,579715000,45.4904,40273300000,13091.7,7.84702e-08,287.791,2.2583e-05,0.710151,5.57257e-08,1.7042e-07,0.0165922,8370,2150,6990
466189392,267150949,274,1,f,323979000,0,29820200000,0,0,0,0,0.396875,0,0,0,0,0,0
466193148,267150949,358,3,f,69512400,0,1980230000,0,0,0,0,0.0851527,0,0,0,0,0,0
466193299,267150949,441,3,f,16779600,0,836794000,0,0,0,0,0.020555,0,0,0,0,0,0
466191610,267150949,809,2,f,674500000,96260100,189388000000,78835400000,0.142713,818.983,116.88,0.826263,0.117919,0.360617,1,5540,4840,6770
466190511,267150949,312782612,1,f,51101100,0,8170510000,0,0,0,0,0.0625988,0,0,0,0,0,0
466193157,267150949,363,3,f,406235000,130979,55698800000,58057200,0.000322423,443.254,0.142915,0.497638,0.00016045,0.000490686,0.205106,3270,3280,6110
466189726,267150949,577,1,f,212135000,0,36343600000,0,0,0,0,0.259866,0,0,0,0,0,0
466194590,267150949,312782582,3,f,111901000,8508.91,11143300000,2997780,7.60399e-05,352.311,0.0267897,0.137078,1.04234e-05,3.18767e-05,0.111814,9220,1910,1690
466189426,267150949,302,1,f,972832000,2226.7,93107800000,677625,2.28888e-06,304.319,0.000696549,1.19172,2.7277e-06,8.34183e-06,0.0482895,9880,1170,4820
466189975,267150949,772,1,f,260301000,0,39741200000,0,0,0,0,0.318868,0,0,0,0,0,0
466189410,267150949,289,1,f,409381000,159702,52051700000,68059700,0.000390105,426.168,0.16625,0.501492,0.000195635,0.000598287,0.191076,7290,4400,970
466194601,267150949,312782604,3,f,105620000,4804.02,11503500000,1952290,4.54838e-05,406.388,0.0184841,0.129385,5.88492e-06,1.79972e-05,0.0544513,7640,720,2810
466191600,267150949,804,2,f,25382700,0,1897540000,0,0,0,0,0.0310938,0,0,0,0,0,0
466189432,267150949,305,1,f,72981900,0,5641720000,0,0,0,0,0.0894028,0,0,0,0,0,0
466191062,267150949,427,2,f,281031000,9842920,24126800000,2957730000,0.0350243,300.493,10.5245,0.344263,0.0120576,0.0368743,0.550455,8240,4200,10540
466190318,267150949,1022,1,f,725090000,28535,61402800000,11663300,3.93537e-05,408.736,0.0160853,0.888236,3.49554e-05,0.0001069,0.199485,5500,4820,4110
466190262,267150949,983,1,f,6421230000,683324,136389000000,237284000,0.000106416,347.249,0.036953,7.866,0.000837072,0.00255992,0.334174,4530,4920,2850
466191158,267150949,511,2,f,35257500,0,1771090000,0,0,0,0,0.0431904,0,0,0,0,0,0
466189101,267150949,31,1,f,2083250000,150880,275438000000,67788500,7.24252e-05,449.287,0.0325397,2.55199,0.000184828,0.000565239,0.152616,4560,2210,5530
466192000,267150949,1002,2,f,1028330000,429260,111901000000,143427000,0.000417434,334.127,0.139476,1.2597,0.000525843,0.00160813,0.181653,7930,3180,10720
466192610,267150949,67,3,f,49305600,0,1932340000,0,0,0,0,0.0603994,0,0,0,0,0,0
466194221,267150949,942,3,f,2046300000,105224000,233325000000,37563700000,0.0514214,356.99,18.3569,2.50672,0.128899,0.394197,0.806113,6330,5580,9160
466192795,267150949,178,3,f,363778000,6986.13,21512800000,2715360,1.92044e-05,388.678,0.00746432,0.445628,8.55801e-06,2.6172e-05,0.125898,7350,3940,8460
466194152,267150949,912,3,f,109631000,0,11730800000,0,0,0,0,0.134298,0,0,0,0,0,0
466192048,267150949,1022,2,f,725090000,648857,57164000000,267117000,0.000894864,411.673,0.368391,0.888236,0.00079485,0.0024308,0.431689,6350,5100,8440
466190714,267150949,158,2,f,23634000,0,247335000,0,0,0,0,0.0289516,0,0,0,0,0,0
466190282,267150949,998,1,f,162446000,6920510,21365600000,2681410000,0.0426018,387.458,16.5064,0.198997,0.00847762,0.0259261,0.550757,5310,5880,3320
466191837,267150949,912,2,f,54815400,0,6159730000,0,0,0,0,0.0671489,0,0,0,0,0,0
466194004,267150949,838,3,f,892604000,13666.4,122077000000,4491790,1.53107e-05,328.674,0.00503224,1.09344,1.67414e-05,5.11982e-05,0.120477,5040,2280,1750
466194149,267150949,911,3,f,6193800,0,52523000,0,0,0,0,0.00758741,0,0,0,0,0,0
466189285,267150949,186,1,f,144518000,0,5228070000,0,0,0,0,0.177035,0,0,0,0,0,0
466191665,267150949,836,2,f,174853000,14978800,16576000000,4796030000,0.0856652,320.188,27.429,0.214195,0.018349,0.0561148,0.681545,8730,4120,10630
466194638,267150949,319,2,t,63655100,63307900,541698000000,541481000000,0.994546,8553.13,8506.48,0.0779775,0.0775522,0.237169,1,7140,6230,8200
466189205,267150949,126,1,f,61705800,13.1601,1291790000,5191.67,2.13272e-07,394.5,8.41358e-05,0.0755896,1.61212e-08,4.93015e-08,0.00656378,7440,7000,5310
466190272,267150949,990,1,f,118723000,4872.62,18315300000,1972420,4.10421e-05,404.797,0.0166137,0.145435,5.96896e-06,1.82542e-05,0.0753222,7010,4240,900
466191190,267150949,541,2,f,1281640000,13742300,115429000000,4529710000,0.0107224,329.619,3.5343,1.57001,0.0168343,0.0514824,0.557599,7810,4080,10630
466192642,267150949,100,3,f,317722000,301.163,20262200000,49355.8,9.47882e-07,163.884,0.000155343,0.389209,3.68924e-07,1.12824e-06,0.0186417,8520,5810,5620
466194455,267150949,1052,3,f,414985000,0,9971720000,0,0,0,0,0.508356,0,0,0,0,0,0
466193665,267150949,677,3,f,1716690000,3919920,223172000000,1478940000,0.00228342,377.288,0.861506,2.10294,0.0048019,0.0146851,0.554574,6320,4580,9920
466189702,267150949,536,1,f,551686000,3635490,68800400000,1488900000,0.00658979,409.547,2.69883,0.675815,0.00445348,0.0136196,0.492928,7020,5130,2630
466193811,267150949,699,3,f,136800,0,1985060,0,0,0,0,0.00016758,0,0,0,0,0,0
466194230,267150949,945,3,f,661264000,23623.9,74018200000,9253550,3.57253e-05,391.704,0.0139937,0.810049,2.89392e-05,8.85015e-05,0.156319,6110,1870,3670
466192976,267150949,278,3,f,3495930000,408371000,952056000000,381527000000,0.116813,934.267,109.135,4.28251,0.500254,1.52987,1,7280,6920,7980
466192494,267150949,312782628,2,f,482602000,748906,37092000000,218737000,0.00155181,292.076,0.453245,0.591188,0.00091741,0.00280561,0.400342,9710,3090,10270
466191308,267150949,633,2,f,9162900,0,597473000,0,0,0,0,0.0112246,0,0,0,0,0,0
466193943,267150949,786,3,f,125141000,640137,9317250000,214532000,0.00511531,335.135,1.71432,0.153298,0.000784167,0.00239813,0.443359,7510,4260,9800
466190164,267150949,922,1,f,986040000,1487040,86326500000,509309000,0.0015081,342.497,0.516519,1.2079,0.00182163,0.00557088,0.245902,8660,4380,1390
466193393,267150949,501,3,f,99547200,0,12583200000,0,0,0,0,0.121945,0,0,0,0,0,0
466190278,267150949,996,1,f,275957000,81131,23134500000,27621600,0.000293998,340.457,0.100094,0.338047,9.93854e-05,0.000303939,0.194906,4270,5120,2000
466190130,267150949,901,1,f,748228000,0,241413000,0,0,0,0,0.916579,0,0,0,0,0,0
466189260,267150949,163,1,f,234126000,501150,26668000000,177508000,0.00214051,354.2,0.758171,0.286804,0.000613909,0.00187745,0.248041,4690,5150,1970
466194218,267150949,940,3,f,947668000,21015.3,13679300000,6471120,2.21758e-05,307.924,0.00682847,1.16089,2.57438e-05,7.87292e-05,0.153416,4670,2540,7090
466193846,267150949,718,3,f,564858000,0,41488200000,0,0,0,0,0.691951,0,0,0,0,0,0
