id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468752949,265947058,1092,2,f,58385700,406798,8484700000,205550000,0.00696742,505.287,3.52055,0.0715225,0.000498327,0.00312568,0.476286,6080,4570,6840
468753441,265947058,718,3,f,564858000,131326,83640200000,68052900,0.000232494,518.198,0.120478,0.691951,0.000160874,0.00100906,0.400467,7170,4020,8140
468753321,265947058,527,3,f,407880000,1352900,56311400000,407254000,0.0033169,301.024,0.998466,0.499653,0.0016573,0.0103951,0.403534,6840,2230,1140
468750581,265947058,36,1,f,194042000,187784,30032500000,41020400,0.000967748,218.445,0.2114,0.237701,0.000230035,0.00144286,0.534492,4520,4880,1630
468753156,265947058,247,3,f,7923390000,3303680,1387790000000,1058000000,0.000416953,320.248,0.133528,9.70615,0.00404701,0.0253842,0.403534,6840,2230,1140
468752689,265947058,692,2,f,297112000,10173700,53430300000,5080660000,0.0342419,499.394,17.1002,0.363962,0.0124627,0.0781705,0.610404,8880,4190,10220
468751156,265947058,567,1,f,122192000000,50666400,19388500000000,50735500000,0.000414646,1001.36,0.415211,149.685,0.0620663,0.389301,0.999036,2090,4110,3920
468752690,265947058,693,2,f,210049000,0,23701600000,0,0,0,0,0.25731,0,0,0,0,0,0
468751873,265947058,1126,1,f,6718500,0,753105000,0,0,0,0,0.00823016,0,0,0,0,0,0
468751225,265947058,622,1,f,37614600,113623,5229560000,30885800,0.00302073,271.826,0.821112,0.0460779,0.000139189,0.000873039,0.294684,8090,1590,4770
468750758,265947058,194,1,f,1533550000,651373,143013000000,174176000,0.000424749,267.399,0.113577,1.8786,0.000797932,0.0050049,0.485568,6320,5430,4270
468752112,265947058,136,2,f,1080390000,0,72303800000,0,0,0,0,1.32348,0,0,0,0,0,0
468751387,265947058,759,1,f,9589500,0,1307290000,0,0,0,0,0.0117471,0,0,0,0,0,0
468753222,265947058,347,3,f,133576000,0,15672600000,0,0,0,0,0.163631,0,0,0,0,0,0
468752843,265947058,936,2,f,1693770000,9539.02,300285000000,2066700,5.63181e-06,216.658,0.00122017,2.07487,1.16853e-05,7.32942e-05,0.0786304,11980,1070,6100
468751238,265947058,632,1,f,713803000,413.019,66262200000,108187,5.78619e-07,261.941,0.000151564,0.874408,5.05949e-07,3.17348e-06,0.0461436,8240,3670,2960
468752168,265947058,177,2,f,9795600,0,925752000,0,0,0,0,0.0119996,0,0,0,0,0,0
468753180,265947058,288,3,f,498379000,84214300,230376000000,124631000000,0.168977,1479.93,250.073,0.610514,0.103163,0.647071,1,2630,3520,6600
468753652,265947058,1038,3,f,1100960000,417454,207309000000,151504000,0.000379171,362.924,0.13761,1.34868,0.000511381,0.00320756,0.27138,6910,2040,8550
468752067,265947058,101,2,f,339016000,8576.55,22961300000,1804720,2.52983e-05,210.425,0.00532339,0.415295,1.05063e-05,6.58989e-05,0.104334,11490,5550,8230
468750833,265947058,260,1,f,73823400,45282.7,9393990000,9611330,0.000613392,212.252,0.130194,0.0904337,5.54713e-05,0.000347935,0.426115,5780,7220,3680
468750877,265947058,302,1,f,972832000,118587,134922000000,28932700,0.000121899,243.978,0.0297407,1.19172,0.000145269,0.000911179,0.340229,9270,1750,4140
468752278,265947058,263,2,f,29812500,2338.42,2820830000,435512,7.84376e-05,186.242,0.0146084,0.0365203,2.86457e-06,1.79675e-05,0.0874505,4950,6840,6050
468752126,265947058,146,2,f,1153080000,0,75738200000,0,0,0,0,1.41253,0,0,0,0,0,0
468751460,265947058,824,1,f,354401000,337459,21430400000,87558500,0.000952195,259.464,0.24706,0.434141,0.000413387,0.0025929,0.333436,6470,4860,5170
468752799,265947058,878,2,f,346000000,479413,54425800000,103726000,0.00138559,216.361,0.299787,0.423851,0.000587281,0.00368363,0.317408,4420,3660,9870
468750952,265947058,361,1,f,527210000,59814.6,81141300000,15030600,0.000113455,251.286,0.0285097,0.645832,7.32729e-05,0.000459593,0.138224,6750,440,4440
468750990,265947058,390,1,f,26048700,0,2883630000,0,0,0,0,0.0319097,0,0,0,0,0,0
468752349,265947058,311,2,f,285875000,7775.65,41759500000,2684050,2.71995e-05,345.186,0.00938888,0.350197,9.52517e-06,5.97451e-05,0.158732,6890,6290,9130
468753528,265947058,869,3,f,41522400,44379,6179110000,16686000,0.0010688,375.988,0.401855,0.0508649,5.43643e-05,0.000340991,0.173545,10170,2370,8610
468751080,265947058,478,1,f,171965000,11206.5,29305600000,3239980,6.51676e-05,289.115,0.018841,0.210657,1.3728e-05,8.61068e-05,0.15246,6260,1720,4080
468753108,265947058,164,3,f,1155600,0,55662600,0,0,0,0,0.00141561,0,0,0,0,0,0
468752734,265947058,772,2,f,260301000,6042360,61495500000,3047580000,0.023213,504.37,11.7079,0.318868,0.00740189,0.0464272,0.534324,5830,2270,6160
468751274,265947058,665,1,f,569020000,211964,26780700000,230679000,0.000372508,1088.29,0.405398,0.697049,0.000259656,0.00162865,0.471552,2050,3960,3990
468751098,265947058,501,1,f,49773600,0,8099040000,0,0,0,0,0.0609727,0,0,0,0,0,0
468753500,265947058,826,3,f,1702420000,1115300,207654000000,278242000,0.000655122,249.478,0.163439,2.08547,0.00136624,0.00856951,0.563909,4940,6980,4910
468750989,265947058,388,1,f,1455300,0,50977400,0,0,0,0,0.00178274,0,0,0,0,0,0
468751779,265947058,1045,1,f,46372500,4746.98,5060910000,1115170,0.000102366,234.922,0.0240481,0.0568063,5.81505e-06,3.6474e-05,0.100208,8970,3950,1400
468750554,265947058,10,1,f,1216990000,34431.6,236940000000,7421850,2.82925e-05,215.553,0.00609853,1.49081,4.21787e-05,0.000264559,0.207048,9030,2240,3930
468752588,265947058,527,2,f,203940000,1074350,30744800000,334204000,0.00526796,311.076,1.63874,0.249827,0.00131608,0.00825488,0.334911,7110,3180,10710
468752615,265947058,582,2,f,164044000,34273200,76423500000,37438900000,0.208927,1092.37,228.225,0.200954,0.0419846,0.263342,0.987616,2800,3880,6000
468753587,265947058,949,3,f,268200,5350.37,30416800,8164250,0.0199492,1525.92,30.4409,0.000328545,6.55421e-06,4.11102e-05,0.283551,2280,3720,6540
468752283,265947058,269,2,f,68850000,228005,8794830000,66669100,0.00331162,292.402,0.968324,0.0843413,0.000279306,0.0017519,0.465178,10300,2280,8790
468753578,265947058,938,3,f,727648000,421.146,16316900000,108337,5.78776e-07,257.244,0.000148887,0.891369,5.15903e-07,3.23592e-06,0.0153735,11430,6900,4870
468751281,265947058,671,1,f,136743000,80864.4,15014500000,19949600,0.000591359,246.705,0.145891,0.167511,9.90589e-05,0.000621331,0.193638,7340,250,4620
468753755,265947058,8,2,t,159992000,123147000,794538000000,771219000000,0.769709,6262.57,4820.36,0.19599,0.150855,0.946216,1,6550,5090,5700
468753282,265947058,448,3,f,251978000,39779300,117911000000,62759200000,0.157868,1577.69,249.066,0.308674,0.0487296,0.305649,1,3020,4290,7140
468751130,265947058,533,1,f,485132000,25338,67399800000,6358120,5.22291e-05,250.933,0.013106,0.594286,3.1039e-05,0.000194687,0.155166,8270,370,3690
468752343,265947058,305,2,f,72981900,572552,9183490000,174256000,0.00784512,304.35,2.38766,0.0894028,0.000701376,0.00439927,0.333354,7860,1380,8070
468753629,265947058,1007,3,f,4912450000,60536.5,913730000000,12525800,1.23231e-05,206.912,0.0025498,6.01775,7.41572e-05,0.00046514,0.200757,10270,4190,8720
468753001,265947058,312782616,2,f,138020000,102822,27452800000,44175000,0.000744974,429.627,0.320061,0.169075,0.000125957,0.000790042,0.192569,7560,1340,8450
468753547,265947058,900,3,f,790081000,84781.5,10689400000,39625200,0.000107307,467.38,0.0501533,0.967849,0.000103857,0.000651429,0.30547,4720,5440,6910
468752969,265947058,1126,2,f,6718500,0,730685000,0,0,0,0,0.00823016,0,0,0,0,0,0
468752705,265947058,711,2,f,134024000,0.00120444,11515000000,0.208168,8.98676e-12,172.833,1.55321e-09,0.16418,1.47544e-12,9.25449e-12,1.33827e-06,12800,4840,6560
468752695,265947058,698,2,f,19814700000,95858200,2716800000000,130891000000,0.00483773,1365.46,6.60573,24.273,0.117426,0.736537,1,2930,4260,7050
468750672,265947058,131,1,f,288920000,2387.64,40248800000,728144,8.26401e-06,304.964,0.00252023,0.353927,2.92485e-06,1.83457e-05,0.109011,6660,5280,2140
468750674,265947058,132,1,f,9461700,61384.3,1238260000,18491400,0.00648767,301.24,1.95434,0.0115906,7.51958e-05,0.000471654,0.446484,3540,3320,4790
468752097,265947058,127,2,f,150449000,3426520,35273400000,2073660000,0.0227753,605.178,13.7831,0.1843,0.00419749,0.0263281,0.554423,6410,4500,6390
468753772,265947058,690,2,t,640059,446036,1520310000,1390240000,0.696867,3116.89,2172.06,0.000784072,0.000546394,0.00342717,1,6600,5130,6180
468753152,265947058,239,3,f,1887930000,4991430,370712000000,2776580000,0.00264386,556.27,1.4707,2.31271,0.0061145,0.0383522,0.999954,6420,4590,5950
468752877,265947058,981,2,f,245295000,2124290,33219100000,596763000,0.00866014,280.923,2.43284,0.300486,0.00260226,0.0163222,0.387686,7210,990,9020
468752850,265947058,945,2,f,330632000,504352,58046600000,179792000,0.00152542,356.48,0.543781,0.405024,0.000617832,0.00387525,0.310502,6950,1180,7490
468751981,265947058,19,2,f,11583900,146811,1730360000,58355500,0.0126737,397.487,5.03763,0.0141903,0.000179844,0.00112804,0.354362,5970,2180,5810
468753104,265947058,158,3,f,47268000,0,2801810000,0,0,0,0,0.0579033,0,0,0,0,0,0
468753506,265947058,836,3,f,349706000,3886170,35071600000,1098800000,0.0111127,282.745,3.14206,0.42839,0.00476055,0.0298598,0.430784,9570,3430,10330
468751914,265947058,312782566,1,f,44199000,10236.3,6656870000,2945550,0.000231596,287.756,0.066643,0.0541438,1.25395e-05,7.86518e-05,0.162506,7460,1440,3290
468751656,265947058,961,1,f,5772140000,1532570,866083000000,499305000,0.000265513,325.795,0.0865026,7.07087,0.0018774,0.0117757,0.456917,4510,6170,2440
468752316,265947058,294,2,f,2861240000,39713.9,571644000000,9362840,1.388e-05,235.757,0.00327231,3.50501,4.86495e-05,0.000305146,0.200613,8710,2550,7570
468752624,265947058,596,2,f,476301000,419291,55940800000,96424400,0.000880308,229.97,0.202444,0.583468,0.000513632,0.00322167,0.443002,5170,7080,6730
468753246,265947058,382,3,f,7803800000,26288300,1416840000000,14760900000,0.00336865,561.5,1.8915,9.55965,0.0322032,0.201989,0.575624,7750,2060,7000
468753335,265947058,558,3,f,298933000,490474,47930600000,122471000,0.00164075,249.699,0.409694,0.366193,0.000600831,0.00376862,0.381049,5530,1530,2240
468751949,265947058,312782640,1,f,16341300,0,2571090000,0,0,0,0,0.0200181,0,0,0,0,0,0
468752008,265947058,41,2,f,139830000,109065,17994100000,34868400,0.000779982,319.702,0.249362,0.171292,0.000133605,0.000838014,0.253522,8560,360,7230
468753008,265947058,312782644,2,f,164270000,1723070,29195700000,631054000,0.0104893,366.238,3.84157,0.201231,0.00211076,0.0132394,0.368867,9470,3080,9680
468752872,265947058,974,2,f,729041000,3014.75,173335000000,1172950,4.13523e-06,389.069,0.00160889,0.893076,3.69307e-06,2.31642e-05,0.100305,4840,4000,9390
468753032,265947058,35,3,f,31905000,0,3952980000,0,0,0,0,0.0390836,0,0,0,0,0,0
468753678,265947058,1084,3,f,946130000,5354240,148513000000,2302450000,0.00565909,430.024,2.43355,1.15901,0.00655894,0.0411399,0.53639,9420,2420,8380
468752790,265947058,862,2,f,483763000,52230.5,89605500000,16284300,0.000107967,311.778,0.0336618,0.592609,6.39824e-05,0.000401319,0.211818,7110,2620,9310
468753686,265947058,1097,3,f,14966100000,19484600,1713550000000,15547000000,0.00130192,797.912,1.03882,18.3335,0.0238687,0.149713,1,6890,5180,6030
468753014,265947058,6,3,f,2189590000,10747200,70377700000,6539600000,0.00490831,608.494,2.98668,2.68224,0.0131653,0.0825772,0.8689,5670,4910,7110
468753694,265947058,1107,3,f,676643000,0,33345500000,0,0,0,0,0.828888,0,0,0,0,0,0
468750563,265947058,19,1,f,11583900,21266.4,2072760000,6206490,0.00183586,291.845,0.535786,0.0141903,2.60514e-05,0.000163403,0.175521,5340,2540,5690
468752664,265947058,653,2,f,9112500,0,987354000,0,0,0,0,0.0111628,0,0,0,0,0,0
468752778,265947058,843,2,f,421954000,878441,67787100000,371695000,0.00208184,423.13,0.880889,0.516894,0.00107609,0.0067496,0.415752,9880,3290,8400
468752880,265947058,985,2,f,8038890000,36578100,1457190000000,13152800000,0.00455014,359.58,1.63614,9.84765,0.0448082,0.281052,0.66571,3630,3030,6810
468750654,265947058,118,1,f,46583100,289.307,2899840000,107234,6.21055e-06,370.657,0.00230199,0.0570643,3.54401e-07,2.22292e-06,0.0381682,7140,5520,5690
468752890,265947058,1000,2,f,280081000,0,9068810000,0,0,0,0,0.343099,0,0,0,0,0,0
468753726,265947058,312782578,3,f,60625800,171604,7407490000,55813100,0.00283055,325.243,0.920617,0.0742666,0.000210216,0.00131854,0.227619,8940,1810,9840
468753221,265947058,345,3,f,5968850000,934278,1296440000000,221434000,0.000156526,237.01,0.0370982,7.31184,0.00114449,0.00717863,0.499206,4490,3460,1500
468753344,265947058,576,3,f,5065200,0,441082000,0,0,0,0,0.00620487,0,0,0,0,0,0
468750791,265947058,225,1,f,276808000,0,24953800000,0,0,0,0,0.339089,0,0,0,0,0,0
468750650,265947058,115,1,f,3266100,0,490670000,0,0,0,0,0.00400097,0,0,0,0,0,0
468751527,265947058,863,1,f,189850000,225.795,4944750000,41081.4,1.18933e-06,181.941,0.000216388,0.232567,2.76599e-07,1.73492e-06,0.0280966,8890,5060,5460
468751589,265947058,919,1,f,158422000,124554,25412800000,46274800,0.000786216,371.525,0.292099,0.194066,0.000152578,0.000957022,0.334484,4430,2420,4810
468752601,265947058,557,2,f,19995300,3125.22,1783810000,690569,0.000156298,220.966,0.0345366,0.0244942,3.8284e-06,2.4013e-05,0.178647,7750,6570,6670
468752000,265947058,35,2,f,15952500,0,1966520000,0,0,0,0,0.0195418,0,0,0,0,0,0
468753362,265947058,603,3,f,1269950000,229725,44662600000,36264900,0.000180893,157.863,0.0285562,1.55569,0.000281413,0.00176512,0.260645,5230,3810,6050
468752480,265947058,413,2,f,108280000,371.072,241790000,57268.4,3.42697e-06,154.332,0.000528893,0.132643,4.54563e-07,2.85117e-06,0.0380621,10280,6480,8250
468752632,265947058,608,2,f,71441100,14515600,53538000000,18589100000,0.203183,1280.63,260.202,0.0875153,0.0177816,0.111532,0.97079,3440,4130,6790
468752590,265947058,530,2,f,33043500,1744.76,2588580000,325075,5.28019e-05,186.315,0.00983779,0.0404783,2.13733e-06,1.34061e-05,0.0532745,5510,3330,6040
468752654,265947058,637,2,f,1737320000,27961100,358410000000,40515800000,0.0160944,1449.01,23.3209,2.12822,0.0342523,0.214842,0.99462,6470,5050,6510
468753560,265947058,914,3,f,2727000,0,524836000,0,0,0,0,0.00334058,0,0,0,0,0,0
468751801,265947058,1062,1,f,104202000,1839.19,11369800000,408073,1.76502e-05,221.877,0.00391618,0.127647,2.25301e-06,1.41316e-05,0.0825537,7120,1670,3190
468753788,265947058,59,3,t,936831,342434,930550000,577272000,0.365524,1685.79,616.197,0.00114762,0.000419481,0.00263113,0.994305,6510,4290,5820
468753482,265947058,795,3,f,4134840000,18547.9,586731000000,4862930,4.48574e-06,262.183,0.00117609,5.06518,2.27211e-05,0.000142515,0.163455,10520,2880,6470
468753783,265947058,1120,2,t,2217940,1535800,5054800000,4591530000,0.692446,2989.66,2070.18,0.00271698,0.00188136,0.0118005,0.999942,6420,4590,5950
468751858,265947058,1109,1,f,12127500,0,2403770000,0,0,0,0,0.0148562,0,0,0,0,0,0
468751932,265947058,312782604,1,f,52810200,33785.9,6256740000,8506450,0.000639761,251.775,0.161076,0.0646925,4.13877e-05,0.000259598,0.151405,7790,800,2590
468752212,265947058,214,2,f,289443000,0,33282000000,0,0,0,0,0.354567,0,0,0,0,0,0
468753566,265947058,924,3,f,785259000,238452,9636250000,46423400,0.000303661,194.686,0.0591186,0.961942,0.000292104,0.00183218,0.269115,8350,5960,4290
468750870,265947058,295,1,f,728604000,49766.5,112612000000,15573500,6.83039e-05,312.932,0.0213744,0.89254,6.09639e-05,0.000382387,0.195813,7680,5800,2050
468753536,265947058,882,3,f,625183000,3851590,71982500000,1206870000,0.00616074,313.343,1.93043,0.765849,0.0047182,0.0295941,0.66571,3630,3030,6810
468750609,265947058,67,1,f,24652800,0,2342120000,0,0,0,0,0.0301997,0,0,0,0,0,0
468753205,265947058,325,3,f,28058400,0,4301230000,0,0,0,0,0.0343715,0,0,0,0,0,0
468752841,265947058,934,2,f,116343000,5496.54,12601300000,1435250,4.72443e-05,261.119,0.0123364,0.14252,6.73326e-06,4.22333e-05,0.142967,8620,6750,8650
468753000,265947058,312782612,2,f,51101100,3202.61,9694070000,1348040,6.2672e-05,420.919,0.0263799,0.0625988,3.9232e-06,2.46076e-05,0.0952223,7370,1030,8530
468752804,265947058,886,2,f,2162850000,31156100,428105000000,20102700000,0.0144051,645.225,9.29456,2.64949,0.0381663,0.239392,0.765034,8100,1740,6550
468752666,265947058,656,2,f,844659000,20558800,116481000000,7465550000,0.0243397,363.132,8.83853,1.03471,0.0251845,0.157966,0.571934,4320,1470,5770
468752706,265947058,714,2,f,1800780000,456567000,1133450000000,628506000000,0.253539,1376.59,349.019,2.20595,0.559295,3.50809,1,2630,3520,6600
468753123,265947058,190,3,f,484006000,37792.9,162987000,4248950,7.80835e-05,112.427,0.00877871,0.592907,4.62963e-05,0.000290386,0.294318,12510,7390,5340
468753759,265947058,63,2,t,7975.15,911.471,4530520,1283360,0.114289,1408.01,160.92,9.76955e-06,1.11655e-06,7.0034e-06,0.0849391,6360,5480,5970
468753162,265947058,255,3,f,367090000,173253,78383400000,64658800,0.000471964,373.204,0.176139,0.449685,0.000212235,0.00133121,0.611458,6420,3820,4600
468753781,265947058,1097,2,t,1071760,852163,3340620000,3173350000,0.795103,3723.87,2960.86,0.00131291,0.0010439,0.0065477,1,6890,5180,6030
468752488,265947058,422,2,f,118133000,0,14325900000,0,0,0,0,0.144713,0,0,0,0,0,0
468750965,265947058,370,1,f,6229390000,39842.1,438671000000,5121380,6.39583e-06,128.542,0.000822133,7.631,4.88065e-05,0.000306131,0.474517,11430,7360,5610
468750547,265947058,6,1,f,1094790000,367958,26157500000,58863700,0.000336099,159.974,0.053767,1.34112,0.000450749,0.00282725,0.495764,5700,5210,4270
468753648,265947058,1031,3,f,382171000,25719.7,20138600000,5671020,6.72991e-05,220.493,0.014839,0.468159,3.15067e-05,0.000197621,0.135169,6320,5330,7880
468752980,265947058,182305701,2,f,90999000,0,20214800000,0,0,0,0,0.111474,0,0,0,0,0,0
468752978,265947058,182305693,2,f,60806700,747489,8189220000,227019000,0.0122929,303.709,3.73345,0.0744882,0.000915674,0.00574342,0.358008,6420,800,8390
468753617,265947058,989,3,f,459635000,0,53292400000,0,0,0,0,0.563053,0,0,0,0,0,0
468753710,265947058,10704,3,f,718414000,182609,107763000000,82839200,0.000254183,453.642,0.115308,0.880057,0.000223696,0.0014031,0.39634,7920,2420,7650
468751438,265947058,804,1,f,25382700,0,3609640000,0,0,0,0,0.0310938,0,0,0,0,0,0
468753206,265947058,326,3,f,408274000,0,10302000000,0,0,0,0,0.500136,0,0,0,0,0,0
468751272,265947058,662,1,f,31894200,6210.46,3951850000,1801950,0.000194721,290.148,0.0564978,0.0390704,7.60781e-06,4.77188e-05,0.247324,4950,4530,2330
468752820,265947058,907,2,f,117706000,3245710,24555100000,2179300000,0.0275748,671.442,18.5149,0.144189,0.00397599,0.0249388,0.998308,6530,4390,5970
468751837,265947058,1094,1,f,103891000,0,21104800000,0,0,0,0,0.127266,0,0,0,0,0,0
468751292,265947058,679,1,f,304778000,0,27692300000,0,0,0,0,0.373353,0,0,0,0,0,0
468752755,265947058,805,2,f,78416100,426981,9206110000,143253000,0.00544507,335.501,1.82683,0.0960597,0.000523052,0.00328076,0.342787,8690,360,7210
468751401,265947058,773,1,f,158576000,0,18641700000,0,0,0,0,0.194256,0,0,0,0,0,0
468751126,265947058,530,1,f,33043500,2.62669,2884710000,237.613,7.9492e-08,90.4609,7.19092e-06,0.0404783,3.2177e-09,2.01825e-08,0.00145913,5740,2630,5490
468751520,265947058,851,1,f,289858000,10738.1,44142800000,2443640,3.70461e-05,227.568,0.00843049,0.355076,1.31542e-05,8.25074e-05,0.0994762,9040,2080,4020
468752152,265947058,162,2,f,52154100,0,7547600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468753115,265947058,178,3,f,363778000,18041.7,47624800000,4278220,4.95952e-05,237.13,0.0117605,0.445628,2.2101e-05,0.000138625,0.126079,7170,3260,3120
468753656,265947058,1045,3,f,92745000,293785,11309000000,100157000,0.00316767,340.919,1.07992,0.113613,0.000359887,0.00225733,0.365064,8920,3930,10010
468751147,265947058,557,1,f,19995300,0,1924940000,0,0,0,0,0.0244942,0,0,0,0,0,0
468753330,265947058,542,3,f,529171000,5907890,78278700000,2595270000,0.0111644,439.288,4.9044,0.648235,0.00723716,0.0453939,0.586179,6690,1200,5840
468751889,265947058,182305689,1,f,733643000,188280,144660000000,62989900,0.000256636,334.555,0.085859,0.898713,0.000230642,0.00144667,0.503564,6140,880,2940
468753622,265947058,997,3,f,448426000000,1961730000,63790700000000,1841610000000,0.0043747,938.771,4.10684,549.322,2.40312,15.0732,1,6580,5150,5640
468753067,265947058,105,3,f,132620000,0,5787860000,0,0,0,0,0.16246,0,0,0,0,0,0
468750688,265947058,145,1,f,730563000,99397.1,22417900000,24275500,0.000136055,244.228,0.0332285,0.89494,0.000121761,0.000763729,0.228239,11900,4850,3830
468753509,265947058,840,3,f,5448470000,1266340,251152000000,466436000,0.000232421,368.333,0.0856086,6.67437,0.00155127,0.00973008,0.471552,2050,3960,3990
468750808,265947058,238,1,f,19225800,0,502635000,0,0,0,0,0.0235516,0,0,0,0,0,0
468752961,265947058,1109,2,f,12127500,0,2470290000,0,0,0,0,0.0148562,0,0,0,0,0,0
468751370,265947058,746,1,f,604155000,3060900,141928000000,16297600000,0.00506642,5324.45,26.9759,0.74009,0.0037496,0.0235188,0.926127,2440,3850,5620
468753635,265947058,1015,3,f,614077000,9623560,124945000000,4410760000,0.0156716,458.33,7.18275,0.752245,0.0117889,0.0739437,0.505834,2970,2750,6400
468750756,265947058,190,1,f,242003000,19598.8,90420300,2770850,8.09858e-05,141.379,0.0114497,0.296453,2.40085e-05,0.00015059,0.294318,12510,7390,5340
468750804,265947058,235,1,f,221376000,9.49718,5230830000,316.456,4.29007e-08,33.3211,1.4295e-06,0.271185,1.1634e-08,7.29727e-08,0.00358394,12450,7320,4140
468751254,265947058,647,1,f,877930000,4849.34,111582000000,1126820,5.52361e-06,232.365,0.00128349,1.07546,5.94044e-06,3.72605e-05,0.125023,7560,6870,3400
468751704,265947058,993,1,f,4267160000,1332030,666115000000,441574000,0.000312158,331.505,0.103482,5.22727,0.00163174,0.0102348,0.372435,4270,1710,5610
468753514,265947058,846,3,f,301516000,0,58097600000,0,0,0,0,0.369357,0,0,0,0,0,0
468752743,265947058,786,2,f,62570700,28176.1,7831060000,8679120,0.000450308,308.032,0.138709,0.0766491,3.45157e-05,0.000216494,0.175324,8740,3540,10040
468751180,265947058,589,1,f,694349000,143391,94595800000,41099700,0.000206512,286.626,0.0591917,0.850578,0.000175655,0.00110177,0.346368,3640,4380,5630
468752627,265947058,600,2,f,423266000,30355.8,77065000000,9557050,7.1718e-05,314.834,0.0225793,0.518501,3.71859e-05,0.000233243,0.163753,7190,3060,10640
468753532,265947058,877,3,f,180461000,0,8649460000,0,0,0,0,0.221064,0,0,0,0,0,0
468750749,265947058,186,1,f,144518000,0,17245500000,0,0,0,0,0.177035,0,0,0,0,0,0
468752180,265947058,187,2,f,373317000,171943,72482700000,73100300,0.000460582,425.142,0.195813,0.457314,0.00021063,0.00132115,0.46895,5250,5110,9450
468753381,265947058,629,3,f,649141000,6360780,122318000000,4692680000,0.00979876,737.753,7.22906,0.795198,0.00779195,0.0488738,0.621256,6470,4550,6530
468752860,265947058,959,2,f,127209000,798472,17290900000,243229000,0.00627687,304.618,1.91204,0.155831,0.000978128,0.00613515,0.32958,6740,3370,10640
468752715,265947058,731,2,f,458226000,76078500,170429000000,69646800000,0.166028,915.459,151.992,0.561327,0.0931962,0.584558,0.987616,2800,3880,6000
468753338,265947058,566,3,f,930046000,25578.8,106651000000,6119330,2.75027e-05,239.235,0.00657961,1.13931,3.1334e-05,0.000196537,0.111219,8140,6560,9830
468753314,265947058,512,3,f,47649700000,1369010,7923320000000,311678000,2.87308e-05,227.666,0.00654103,58.3709,0.00167704,0.010519,0.418572,11480,890,5390
468753171,265947058,272,3,f,61106400,248.101,6283870000,37675.9,4.06014e-06,151.857,0.000616562,0.0748553,3.03923e-07,1.90631e-06,0.0170752,5290,6640,6080
468750569,265947058,23,1,f,261256000,90520.7,39084100000,15481900,0.000346483,171.032,0.0592598,0.320038,0.000110888,0.000695526,0.436141,5820,6960,4240
468752765,265947058,824,2,f,353761000,4307120,32840700000,5654460000,0.0121752,1312.82,15.9838,0.433357,0.00527622,0.0330943,1,6630,5120,6170
468751964,265947058,6,2,f,1094790000,10379200,44220200000,6480730000,0.00948053,624.395,5.91959,1.34112,0.0127145,0.07975,0.8689,5670,4910,7110
468752617,265947058,587,2,f,13647600,0,1315840000,0,0,0,0,0.0167183,0,0,0,0,0,0
468753052,265947058,73,3,f,5551700000,575886,159905000000,146030000,0.000103731,253.574,0.0263036,6.80084,0.000705461,0.00442489,0.363092,11780,5030,7930
468753073,265947058,117,3,f,256304000,579.438,391840000,94675.2,2.26075e-06,163.391,0.000369386,0.313972,7.09812e-07,4.45218e-06,0.0228291,5060,7080,6250
468751323,265947058,701,1,f,1111910000,40.0332,152232000000,10685.8,3.6004e-08,266.923,9.61028e-06,1.36209,4.90406e-08,3.07599e-07,0.00680719,11110,4260,4660
468752681,265947058,679,2,f,304778000,0,25384300000,0,0,0,0,0.373353,0,0,0,0,0,0
468751285,265947058,673,1,f,9695700,7341.58,411970000,1601890,0.000757199,218.195,0.165217,0.0118772,8.99343e-06,5.64099e-05,0.172195,8360,5620,5340
468752857,265947058,954,2,f,153720000,46697.4,28119300000,20449300,0.000303782,437.911,0.133029,0.188307,5.72043e-05,0.000358805,0.229568,7930,2680,9740
468753127,265947058,201,3,f,1585780000,140637,304707000000,43908300,8.86864e-05,312.21,0.0276888,1.94258,0.00017228,0.0010806,0.224289,7340,1650,9570
468753241,265947058,377,3,f,130779000,572682,19637000000,195224000,0.004379,340.895,1.49278,0.160204,0.000701535,0.00440027,0.378785,9730,2370,8840
468752188,265947058,194,2,f,1533550000,5577580,146307000000,5644150000,0.00363704,1011.93,3.68045,1.8786,0.00683254,0.042856,0.999549,6040,5150,7070
468752194,265947058,201,2,f,792888000,126944,150204000000,39833800,0.000160103,313.79,0.0502389,0.971288,0.000155507,0.00097539,0.224289,7340,1650,9570
468752410,265947058,354,2,f,12815400000,1798790,838792000000,293883000,0.000140361,163.378,0.022932,15.6989,0.00220352,0.0138213,0.668315,12140,7270,5710
468753568,265947058,927,3,f,41488200,1933490,6815390000,1048500000,0.0466035,542.284,25.2723,0.050823,0.00236853,0.0148562,0.660641,5310,2150,6480
468752287,265947058,272,2,f,30553200,248.101,3082980000,37675.9,8.12029e-06,151.857,0.00123312,0.0374277,3.03923e-07,1.90631e-06,0.0170752,5290,6640,6080
468753544,265947058,896,3,f,118319000,408317,15363500000,206037000,0.00345097,504.6,1.74136,0.144941,0.000500189,0.00313735,0.476286,6080,4570,6840
