id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465186233,299245589,104,1,f,1205800000,34489.2,330858000000,11349700,2.86028e-05,329.079,0.00941259,1.4771,4.22492e-05,8.20314e-05,0.218939,4450,4920,1710
465187127,299245589,784,1,f,1764760000,49107.1,64364600000,20167500,2.78265e-05,410.684,0.0114279,2.16183,6.01562e-05,0.0001168,0.203106,8580,5810,4520
465189144,299245589,611,2,f,25812000,38513.6,2634830000,22665700,0.00149208,588.511,0.878106,0.0316197,4.71792e-05,9.16034e-05,0.198547,6650,3070,6180
465188952,299245589,491,2,f,251901000,998987,63573200000,632289000,0.00396579,632.93,2.51007,0.308579,0.00122376,0.00237606,0.477003,7940,5880,6230
465187859,299245589,1074,1,f,38772900,2830.99,11678000000,1127710,7.30147e-05,398.344,0.029085,0.0474968,3.46796e-06,6.73343e-06,0.0645753,8280,1240,1920
465192094,299245589,987,3,f,5452220000,7011810,1222660000000,6103100000,0.00128605,870.404,1.11938,6.67897,0.00858947,0.0166774,0.495133,8930,6450,5860
465186951,299245589,680,1,f,506700,0,62628800,0,0,0,0,0.000620708,0,0,0,0,0,0
465192472,299245589,342,2,t,151499000,100628000,566947000000,527241000000,0.664214,5239.53,3480.17,0.185586,0.123269,0.23934,1,5860,5680,7300
465191265,299245589,623,3,f,47825200000,815759000,14582900000000,819650000000,0.0170571,1004.77,17.1385,58.5858,0.999305,1.94026,1,5860,5680,7300
465189448,299245589,778,2,f,928130000,14145.5,352387000000,9839690,1.52409e-05,695.605,0.0106016,1.13696,1.73283e-05,3.36447e-05,0.134843,8940,1290,8330
465190468,299245589,131,3,f,577840000,20657100,166509000000,17163500000,0.0357488,830.879,29.7029,0.707854,0.0253049,0.0491323,0.629,7000,5500,9300
465186570,299245589,350,1,f,13779000,14.0489,2528300000,13556.5,1.01959e-06,964.948,0.000983852,0.0168793,1.721e-08,3.3415e-08,0.00678002,10340,4580,4840
465189385,299245589,735,2,f,109950000,28982.1,25331600000,14042700,0.000263593,484.528,0.127718,0.134689,3.55031e-05,6.89331e-05,0.145836,7260,3080,10710
465186560,299245589,337,1,f,887950000,0.060605,269584000000,20.4571,6.82527e-11,337.548,2.30385e-08,1.08774,7.42411e-11,1.44147e-10,6.03475e-05,6370,420,4260
465187930,299245589,1107,1,f,338322000,0,71567800000,0,0,0,0,0.414444,0,0,0,0,0,0
465191225,299245589,598,3,f,73866600,148736,13882700000,79961000,0.00201358,537.604,1.08251,0.0904866,0.000182202,0.000353764,0.302235,6810,3850,9630
465190955,299245589,403,3,f,1295150000,77116500,448940000000,85149300000,0.0595427,1104.17,65.745,1.58655,0.0944677,0.183419,1,6170,6030,7420
465192533,299245589,1009,2,t,823985,564119,2499650000,2228430000,0.684623,3950.29,2704.46,0.00100938,0.000691045,0.00134174,1,6170,6320,7850
465189527,299245589,842,2,f,682975000,16246.1,193607000000,7357950,2.37873e-05,452.905,0.0107734,0.836644,1.99015e-05,3.86409e-05,0.121502,8370,2090,6930
465188692,299245589,382,2,f,3901900000,7076510,1282760000000,6046670000,0.00181361,854.471,1.54967,4.77983,0.00866873,0.0168313,0.530297,8560,4660,9020
465186370,299245589,171,1,f,224277000,9575.91,61473400000,4438010,4.26967e-05,463.455,0.019788,0.27474,1.17305e-05,2.2776e-05,0.105834,2880,2490,5680
465186756,299245589,574,1,f,320700000,32115.9,58443500000,17236500,0.000100143,536.697,0.0537465,0.392857,3.93419e-05,7.63866e-05,0.189931,9590,6240,5330
465188943,299245589,484,2,f,139653000,1776750,34949900000,1337850000,0.0127226,752.976,9.57979,0.171075,0.00217651,0.00422594,0.488494,3270,3590,5840
465189375,299245589,729,2,f,213770000,693489,53507600000,399875000,0.00324409,576.612,1.87058,0.261868,0.000849524,0.00164944,0.40926,7030,4350,9730
465186581,299245589,368,1,f,36891900,0,7375330000,0,0,0,0,0.0451926,0,0,0,0,0,0
465188035,299245589,312782604,1,f,52810200,0,15021400000,0,0,0,0,0.0646925,0,0,0,0,0,0
465190053,299245589,182305693,2,f,60806700,58325.7,12409000000,33547100,0.000959198,575.168,0.5517,0.0744882,7.14489e-05,0.000138726,0.229336,5530,1250,8630
465191852,299245589,880,3,f,78462000,46759.6,25667600000,50997700,0.000595953,1090.64,0.649967,0.096116,5.72806e-05,0.000111216,0.143977,10580,4220,5380
465189766,299245589,962,2,f,1468570000,190717,364220000000,130529000,0.000129866,684.415,0.088882,1.799,0.000233628,0.000453614,0.360985,2520,2430,7970
465192061,299245589,972,3,f,1580190000,7405900,426328000000,5347200000,0.0046867,722.02,3.38389,1.93574,0.00907222,0.0176147,0.545196,3230,3210,5730
465186576,299245589,361,1,f,527210000,0,157014000000,0,0,0,0,0.645832,0,0,0,0,0,0
465191876,299245589,895,3,f,1842310000,13482600,410932000000,8387250000,0.00731829,622.08,4.55256,2.25684,0.0165162,0.0320679,0.527983,7010,4670,9630
465190028,299245589,1126,2,f,6718500,78544.9,1322270000,43999400,0.0116908,560.182,6.549,0.00823016,9.62175e-05,0.000186817,0.288395,7630,6180,5940
465187596,299245589,960,1,f,4132880000,44982.4,342990000000,19501500,1.0884e-05,433.537,0.00471862,5.06278,5.51034e-05,0.000106989,0.193911,8650,6430,4590
465192199,299245589,1035,3,f,708674000,33737.6,290569000000,26784300,4.76066e-05,793.901,0.0377949,0.868126,4.13285e-05,8.02437e-05,0.233409,6180,4280,10200
465192475,299245589,343,2,t,68236400,47343000,262795000000,244658000000,0.693808,5167.79,3585.45,0.0835896,0.0579951,0.112604,1,6010,5800,7340
465186291,299245589,114,1,f,87211800,0,29524600000,0,0,0,0,0.106834,0,0,0,0,0,0
465189567,299245589,877,2,f,90230400,547861,14385100000,288442000,0.0060718,526.488,3.19673,0.110532,0.00067113,0.00130307,0.438058,9190,5490,6090
465190654,299245589,230,3,f,32841000,15814.3,2279760000,6753310,0.00048154,427.04,0.205637,0.0402302,1.93725e-05,3.76137e-05,0.18939,11440,7270,5710
465189366,299245589,725,2,f,15439500,35783.5,3242900000,24731300,0.00231766,691.138,1.60182,0.0189134,4.38347e-05,8.51099e-05,0.33359,7530,4610,6890
465190132,299245589,312782632,2,f,65985300,331724,13678100000,194334000,0.00502724,585.831,2.94511,0.080832,0.000406362,0.000788995,0.290275,9580,3120,10450
465189364,299245589,723,2,f,738396000,1809750,246759000000,1347740000,0.00245092,744.711,1.82523,0.904535,0.00221694,0.00430443,0.577844,2450,3570,6790
465189072,299245589,576,2,f,2532600,7741.87,742482000,6448230,0.00305689,832.904,2.54609,0.00310244,9.48379e-06,1.84138e-05,0.142866,10680,6320,6790
465192541,299245589,1105,2,t,14684.8,1926.21,9940650,2909910,0.13117,1510.69,198.158,1.79889e-05,2.3596e-06,4.58142e-06,0.190836,6280,6250,8400
465191275,299245589,631,3,f,2271960000,122976000,678136000000,109825000000,0.0541277,893.057,48.3392,2.78315,0.150646,0.292495,0.680703,7940,7050,8640
465192444,299245589,125,2,t,5783.43,2234.82,9287200,5637490,0.386418,2522.57,974.765,7.08471e-06,2.73765e-06,5.31545e-06,0.169398,6570,6080,7520
465186673,299245589,484,1,f,139653000,6102.68,30322000000,3401830,4.36989e-05,557.432,0.0243591,0.171075,7.47578e-06,1.4515e-05,0.117304,3220,3910,5680
465192211,299245589,1041,3,f,5020320000,2725.2,1227650000000,1295480,5.42835e-07,475.368,0.000258046,6.14989,3.33837e-06,6.48181e-06,0.149293,11700,6250,2180
465190010,299245589,1113,2,f,38918700,1005440,12204900000,622056000,0.0258343,618.691,15.9835,0.0476754,0.00123166,0.0023914,0.403627,6390,4370,5990
465186842,299245589,618,1,f,478252000,13430.8,50046600000,8225760,2.80831e-05,612.455,0.0171996,0.585859,1.64527e-05,3.19448e-05,0.158739,5690,3330,5490
465192619,299245589,991,3,t,818201,561884,2490360000,2222800000,0.686731,3955.97,2716.69,0.0010023,0.000688308,0.00133642,1,6170,6320,7850
465187953,299245589,1123,1,f,336921000,779.094,4002290000,445880,2.31239e-06,572.305,0.00132339,0.412729,9.5439e-07,1.85305e-06,0.0333491,11180,6430,3230
465191475,299245589,741,3,f,121550000,248465,34446800000,149726000,0.00204413,602.605,1.2318,0.148899,0.000304369,0.000590966,0.372354,7170,4780,6200
465189695,299245589,933,2,f,821096000,708323,72836400000,403948000,0.000862655,570.288,0.491962,1.00584,0.000867696,0.00168472,0.485251,9540,6970,5710
465192156,299245589,1016,3,f,3176230000,1499390,310578000000,659287000,0.000472066,439.704,0.207569,3.89088,0.00183675,0.00356625,0.423364,430,5630,4320
465192180,299245589,1026,3,f,154949000,64136.9,22570000000,27652700,0.000413922,431.152,0.178463,0.189813,7.85677e-05,0.000152548,0.476106,5580,2290,7660
465188369,299245589,186,2,f,144518000,2415800,35193900000,1372850000,0.0167162,568.282,9.49951,0.177035,0.00295935,0.0057459,0.428126,7280,3290,6320
465189706,299245589,938,2,f,363824000,93189.1,44797600000,67948700,0.000256138,729.149,0.186763,0.445685,0.000114157,0.000221647,0.221276,11790,6820,7480
465187509,299245589,929,1,f,38210400,0,4851550000,0,0,0,0,0.0468077,0,0,0,0,0,0
465188949,299245589,488,2,f,143100,779.366,18625400,532221,0.00544631,682.89,3.71923,0.000175297,9.54724e-07,1.8537e-06,0.255515,3380,3310,6730
465188266,299245589,131,2,f,288920000,20657100,90301300000,17163500000,0.0714977,830.879,59.4059,0.353927,0.0253049,0.0491323,0.629,7000,5500,9300
465189003,299245589,527,2,f,203940000,211695,47557100000,124288000,0.00103803,587.109,0.609436,0.249827,0.000259327,0.000503511,0.252088,7800,1750,10050
465188393,299245589,202,2,f,610916000,7207.2,222266000000,7383380,1.17974e-05,1024.44,0.0120858,0.748371,8.82883e-06,1.71421e-05,0.0914775,11420,5220,6710
465186390,299245589,190,1,f,242003000,958.865,2552300000,273711,3.96221e-06,285.453,0.00113102,0.296453,1.17461e-06,2.28063e-06,0.0943102,11070,7210,5200
465189394,299245589,746,2,f,604155000,1444420,213868000000,965680000,0.00239081,668.559,1.5984,0.74009,0.00176941,0.00343551,0.428829,3380,3340,6700
465186517,299245589,302,1,f,972832000,23664.4,252773000000,9309740,2.43252e-05,393.407,0.00956972,1.19172,2.89888e-05,5.6285e-05,0.193207,9910,1410,4510
465186895,299245589,647,1,f,877930000,175340,205451000000,99070400,0.00019972,565.018,0.112845,1.07546,0.000214792,0.000417041,0.276394,7000,6770,3330
465186527,299245589,311,1,f,285875000,0,75126900000,0,0,0,0,0.350197,0,0,0,0,0,0
465186574,299245589,356,1,f,6447600,185.658,1284480000,122061,2.87949e-05,657.452,0.0189313,0.00789831,2.27431e-07,4.41582e-07,0.0592593,7120,5570,4410
465191509,299245589,765,3,f,55918800,34165.1,11488700000,28417400,0.000610977,831.767,0.50819,0.0685005,4.18523e-05,8.12607e-05,0.135825,11340,5210,7470
465191746,299245589,826,3,f,1702420000,36266100,430328000000,24294900000,0.0213026,669.906,14.2708,2.08547,0.044426,0.0862579,0.725656,5480,6810,7020
465192055,299245589,969,3,f,352409000,487125,131986000000,339872000,0.00138227,697.711,0.964425,0.431702,0.000596728,0.00115861,0.411708,2590,3880,5740
465188014,299245589,312782562,1,f,75759300,0,27537600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465186529,299245589,313,1,f,16405900000,14892100,4243640000000,9124220000,0.000907726,612.69,0.556155,20.0972,0.0182428,0.0354203,0.654118,8440,2760,5470
465188931,299245589,477,2,f,19226600000,520496000,6342440000000,543717000000,0.0270716,1044.61,28.2793,23.5526,0.637607,1.23798,1,6170,6030,7420
465190783,299245589,301,3,f,637996000,17894200,97895300000,13016900000,0.0280475,727.437,20.4028,0.781546,0.0219204,0.0425608,1,6170,6320,7850
465189446,299245589,776,2,f,4597310000,10167500,429334000000,6530580000,0.00221162,642.301,1.42052,5.6317,0.0124552,0.024183,0.605497,4670,4850,8660
465188377,299245589,189,2,f,28740600,504943,8466900000,381106000,0.017569,754.751,13.2602,0.0352072,0.000618555,0.00120099,0.642403,6210,4730,5700
465188578,299245589,305,2,f,72981900,8176.75,15681000000,4367590,0.000112038,534.148,0.0598449,0.0894028,1.00165e-05,1.94481e-05,0.139824,9300,1830,8360
465188273,299245589,135,2,f,18410400,27179.5,4449020000,24955600,0.00147631,918.176,1.35552,0.0225527,3.32949e-05,6.46457e-05,0.180736,11440,6460,7110
465191468,299245589,735,3,f,219901000,29975,51812600000,14363900,0.000136311,479.196,0.0653199,0.269378,3.67193e-05,7.12946e-05,0.145836,7260,3080,10710
465189000,299245589,525,2,f,90906300,5746630,26806300000,3948020000,0.0632149,687.015,43.4296,0.11136,0.00703962,0.0136682,0.555557,7870,5890,6320
465186867,299245589,630,1,f,214813000,0,66120700000,0,0,0,0,0.263146,0,0,0,0,0,0
465190275,299245589,12,3,f,30848400,264997,8341000000,157568000,0.00859031,594.602,5.10781,0.0377893,0.000324622,0.000630288,0.339542,8300,5020,5660
465187202,299245589,826,1,f,851212000,3371980,203303000000,2368070000,0.00396138,702.279,2.782,1.04273,0.00413067,0.00802014,0.528156,4630,5000,5480
465191221,299245589,595,3,f,154858000,710897,15928600000,371033000,0.00459065,521.923,2.39596,0.189701,0.000870848,0.00169085,0.402107,7940,4570,5220
465187838,299245589,1061,1,f,30253500,0,7451820000,0,0,0,0,0.0370605,0,0,0,0,0,0
465186655,299245589,463,1,f,2495940000,1542.07,748129000000,650925,6.17833e-07,422.11,0.000260794,3.05752,1.88904e-06,3.66778e-06,0.0507382,6580,2140,3610
465188666,299245589,370,2,f,6229390000,6549080,1467850000000,5954840000,0.00105132,909.265,0.955928,7.631,0.00802262,0.0155768,0.426214,11020,5700,6910
465192319,299245589,1113,3,f,77837400,1023280,22225000000,632754000,0.0131463,618.36,8.12918,0.0953508,0.00125352,0.00243383,0.403627,6390,4370,5990
465187750,299245589,1021,1,f,561557000,0,127289000000,0,0,0,0,0.687907,0,0,0,0,0,0
465189938,299245589,1062,2,f,104202000,64914.9,16942000000,43428900,0.000622972,669.012,0.416776,0.127647,7.95208e-05,0.000154398,0.459875,6370,2270,8340
465191550,299245589,786,3,f,125141000,523960,24023700000,279341000,0.00418695,533.134,2.2322,0.153298,0.000641851,0.00124622,0.457693,6870,4380,9640
465188039,299245589,312782612,1,f,51101100,0,18500600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465186422,299245589,222,1,f,7367400,0.824743,941912000,978.97,1.11945e-07,1187,0.000132879,0.00902507,1.01031e-09,1.96163e-09,0.000262542,11790,6600,5690
465188623,299245589,338,2,f,10008000,57.3802,1109010000,51811.3,5.73344e-06,902.946,0.00517699,0.0122598,7.02908e-08,1.36477e-07,0.0139593,5820,3410,5860
465191025,299245589,452,3,f,146592000,590120,30591600000,369504000,0.0040256,626.15,2.52063,0.179575,0.000722897,0.00140358,0.355619,5360,5450,5550
465192263,299245589,1070,3,f,1454750000,40815.7,599364000000,33700300,2.80569e-05,825.669,0.0231657,1.78207,4.99992e-05,9.70789e-05,0.231731,6740,2090,9130
465186693,299245589,510,1,f,44676000,0,7590620000,0,0,0,0,0.0547281,0,0,0,0,0,0
465189294,299245589,689,2,f,13762800,375077,1930690000,197290000,0.027253,525.998,14.335,0.0168594,0.00045947,0.00089211,0.4149,5290,6930,6680
465187464,299245589,910,1,f,46476000,0,9926400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465188985,299245589,514,2,f,12478500,9.52002,1111910000,7091.16,7.62914e-07,744.868,0.00056827,0.0152862,1.1662e-08,2.26431e-08,0.00165209,12940,5340,5830
465188568,299245589,298,2,f,134937000,14987700,54707600000,13550000000,0.111072,904.078,100.417,0.165298,0.0183599,0.0356477,1,5710,6180,7550
465189805,299245589,980,2,f,38132100,1311890,10952600000,812503000,0.0344039,619.336,21.3076,0.0467118,0.00160707,0.0031203,0.595309,7650,6440,6190
465186531,299245589,314,1,f,98857800,31.2347,24664000000,10414.4,3.15955e-07,333.426,0.000105348,0.121101,3.82624e-08,7.42907e-08,0.0053664,5150,4900,2290
465186711,299245589,528,1,f,23074300000,8207.42,7378520000000,6287000,3.55696e-07,766.015,0.000272468,28.266,1.00541e-05,1.95211e-05,0.149293,11700,6250,2180
465188109,299245589,36,2,f,194044000,3229140,43502800000,2260400000,0.0166413,700,11.6489,0.237703,0.0039557,0.00768041,0.607992,5180,5230,9960
465192313,299245589,1107,3,f,676643000,79829.9,143097000000,85725800,0.000117979,1073.86,0.126693,0.828888,9.77916e-05,0.000189873,0.175081,12370,6110,6250
465186720,299245589,536,1,f,551686000,173904,170457000000,116278000,0.000315223,668.637,0.210769,0.675815,0.000213032,0.000413625,0.352725,6780,5920,3010
465191219,299245589,593,3,f,785065000,98606,204569000000,67416400,0.000125602,683.694,0.0858737,0.961704,0.000120792,0.000234531,0.236623,9780,1470,9110
465187474,299245589,914,1,f,1363500,0,393292000,0,0,0,0,0.00167029,0,0,0,0,0,0
465190257,299245589,4,3,f,5030110000,165469,1749300000000,91294000,3.28956e-05,551.73,0.0181495,6.16189,0.000202699,0.000393562,0.319236,9730,2800,7110
465189730,299245589,948,2,f,712816000,708323,71172900000,403948000,0.000993696,570.288,0.566693,0.8732,0.000867696,0.00168472,0.485251,9540,6970,5710
465192593,299245589,672,3,t,0.120406,0,56.8315,0,0,0,0,1.47497e-10,0,0,0,0,0,0
465186507,299245589,294,1,f,2861240000,697448,930308000000,500542000,0.000243758,717.676,0.174939,3.50501,0.000854374,0.00165886,0.654118,8440,2760,5470
465189890,299245589,1022,2,f,718122000,14527300,182615000000,10534900000,0.0202296,725.18,14.6701,0.8797,0.017796,0.0345528,0.837744,5940,5440,7570
465186200,299245589,67,1,f,24652800,2096.12,5161650000,1080250,8.50256e-05,515.355,0.0438183,0.0301997,2.56775e-06,4.98556e-06,0.0547747,7990,4480,5440
465189710,299245589,939,2,f,8564400,26635.1,2022880000,24407300,0.00310997,916.361,2.84986,0.0104914,3.2628e-05,6.33507e-05,0.180736,11440,6460,7110
465191909,299245589,907,3,f,237917000,792877,67532700000,510482000,0.00333258,643.835,2.14563,0.291448,0.000971275,0.00188583,0.3736,6410,4370,5990
465190042,299245589,1139,2,f,100751000,11279100,58557500000,16076600000,0.11195,1425.35,159.567,0.12342,0.0138169,0.0268269,1,6120,6510,7650
465192331,299245589,1126,3,f,13437000,83109.5,2415120000,46165800,0.00618512,555.482,3.43572,0.0164603,0.000101809,0.000197673,0.288395,7630,6180,5940
465192610,299245589,835,3,t,167552000,107474000,599744000000,552610000000,0.641437,5141.8,3298.14,0.205251,0.131656,0.255624,1,5860,5680,7300
465188031,299245589,312782594,1,f,37917000,0,11132400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465189900,299245589,1030,2,f,94052700,148516,17945300000,74719600,0.00157907,503.109,0.794444,0.115215,0.000181932,0.00035324,0.225211,5560,890,7570
465187210,299245589,830,1,f,218139000,399321,51078800000,335757000,0.00183058,840.819,1.53918,0.267221,0.000489168,0.000949772,0.505952,6770,5660,5340
465188885,299245589,449,2,f,52415100,35368.6,5487310000,18764300,0.000674778,530.535,0.357993,0.0642085,4.33265e-05,8.41231e-05,0.238719,5750,3320,5950
465189839,299245589,997,2,f,223148000000,3082760000,59194300000000,2602410000000,0.0138149,844.182,11.6623,273.356,3.77638,7.33225,1,5860,5680,7300
465190744,299245589,279,3,f,2325600,0,287643000,0,0,0,0,0.00284886,0,0,0,0,0,0
465186607,299245589,412,1,f,312751000,0,109437000000,0,0,0,0,0.38312,0,0,0,0,0,0
465192073,299245589,977,3,f,270259000,2025830,66190000000,1225610000,0.00749588,604.989,4.53492,0.331068,0.00248164,0.00481837,0.416526,6860,4380,9650
465189733,299245589,949,2,f,134100,1258.61,26896200,931514,0.0093856,740.114,6.94642,0.000164273,1.5418e-06,2.99356e-06,0.264169,2280,3760,6570
465187223,299245589,836,1,f,174853000,2140.93,27692300000,748952,1.22442e-05,349.826,0.00428333,0.214195,2.62263e-06,5.09213e-06,0.0653629,7010,4990,750
465190347,299245589,59,3,f,131099000,6889500,35899100000,3874190000,0.0525517,562.333,29.5516,0.160597,0.00843963,0.0163865,0.453752,7340,3790,5620
465188876,299245589,444,2,f,757769000,15762100,217559000000,9626080000,0.0208007,610.711,12.7032,0.928268,0.0193086,0.0374897,0.61218,6770,3750,5880
465190814,299245589,315,3,f,109916000000,187955000,32140600000000,125632000000,0.00170999,668.411,1.14297,134.648,0.230245,0.447046,0.607992,5180,5230,9960
465192643,299245589,1129,3,t,68236400,47343000,262795000000,244658000000,0.693808,5167.79,3585.45,0.0835896,0.0579951,0.112604,1,6010,5800,7340
465186375,299245589,178,1,f,181889000,291.321,44210300000,104155,1.60164e-06,357.526,0.000572627,0.222814,3.56868e-07,6.92898e-07,0.0305503,7010,3130,3300
465190769,299245589,292,3,f,62841100,5295230,27319200000,7196760000,0.0842639,1359.1,114.523,0.0769804,0.00648666,0.0125946,0.985017,6340,6340,7570
465188736,299245589,412,2,f,312751000,637669,114636000000,481782000,0.0020389,755.536,1.54046,0.38312,0.000781144,0.00151668,0.380285,2370,3550,7040
465189906,299245589,1035,2,f,354337000,33737.6,139311000000,26784300,9.52131e-05,793.901,0.0755898,0.434063,4.13285e-05,8.02437e-05,0.233409,6180,4280,10200
465189114,299245589,599,2,f,75195000,2218130,22022500000,1532430000,0.0294984,690.866,20.3795,0.0921139,0.00271721,0.00527576,0.569917,6710,4470,5860
465186412,299245589,211,1,f,356939000,0,104084000000,0,0,0,0,0.43725,0,0,0,0,0,0
465190648,299245589,226,3,f,922810000,28509100,261023000000,23693500000,0.0308938,831.085,25.6754,1.13044,0.0349237,0.0678081,0.868179,5760,6330,7360
465186742,299245589,565,1,f,118490000,0,39328000000,0,0,0,0,0.14515,0,0,0,0,0,0
465188629,299245589,342,2,f,1101000000,105009000,483213000000,125384000000,0.0953763,1194.03,113.882,1.34873,0.128636,0.249762,1,5860,5680,7300
465186723,299245589,541,1,f,1281640000,2020.9,321254000000,784235,1.5768e-06,388.063,0.000611899,1.57001,2.4756e-06,4.80665e-06,0.0965333,6470,4470,700
465190068,299245589,182305713,2,f,31237200,16094.7,4848570000,7915180,0.000515242,491.787,0.253389,0.0382656,1.9716e-05,3.82808e-05,0.210627,6280,2190,8170
465187565,299245589,948,1,f,712816000,200511,83526800000,90754200,0.000281294,452.614,0.127318,0.8732,0.000245626,0.00047691,0.280191,8990,3870,3290
465189545,299245589,854,2,f,427295000,337316,118581000000,229589000,0.000789423,680.633,0.537308,0.523436,0.000413213,0.000802297,0.332941,4800,1880,8270
465186736,299245589,558,1,f,149467000,3107,29846700000,935742,2.07872e-05,301.172,0.00626054,0.183097,3.80607e-06,7.3899e-06,0.0495082,5230,1960,1860
465191080,299245589,491,3,f,503802000,1198270,121690000000,743739000,0.00237845,620.677,1.47625,0.617157,0.00146788,0.00285005,0.477003,7940,5880,6230
465188758,299245589,427,2,f,281031000,2422990,57209000000,1456170000,0.00862179,600.981,5.18153,0.344263,0.00296816,0.00576301,0.501708,8250,4350,10380
465186444,299245589,238,1,f,19225800,8538.37,2035300000,5610000,0.00044411,657.034,0.291796,0.0235516,1.04595e-05,2.03083e-05,0.133627,10110,5120,5690
465192067,299245589,974,3,f,1458080000,642154,550156000000,504849000,0.00044041,786.18,0.346242,1.78615,0.000786639,0.00152734,0.317379,4740,3930,9350
465186550,299245589,329,1,f,2784240000,2079.92,941695000000,596463,7.47034e-07,286.772,0.000214229,3.41069,2.5479e-06,4.94702e-06,0.0584237,6060,1520,1960
465191029,299245589,453,3,f,27600700000,9261570,8874660000000,5942040000,0.000335556,641.58,0.215286,33.8108,0.0113454,0.0220284,0.579495,6380,3760,10620
465191179,299245589,566,3,f,930046000,53032700,274593000000,53401800000,0.0570216,1006.96,57.4184,1.13931,0.0649651,0.126137,0.665073,8510,6430,9400
465189623,299245589,903,2,f,41083200,0,12534500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465188937,299245589,482,2,f,154007000,140832,11922500000,69833800,0.000914451,495.867,0.453446,0.188659,0.000172519,0.000334964,0.428263,9100,4150,7920
465186382,299245589,186,1,f,144518000,261297,29228700000,140473000,0.00180805,537.599,0.972006,0.177035,0.000320088,0.000621486,0.400964,6400,3280,5220
465190489,299245589,141,3,f,1990410000,14236800,435861000000,9025570000,0.00715267,633.961,4.53452,2.43826,0.01744,0.0338617,0.565626,5740,6180,6520
465190328,299245589,42,3,f,306497000,303552,77989700000,186658000,0.000990392,614.911,0.609003,0.375459,0.000371851,0.000721989,0.654118,8440,2760,5470
465190561,299245589,178,3,f,363778000,56018.2,84335100000,29495700,0.00015399,526.537,0.0810815,0.445628,6.86224e-05,0.000133238,0.217864,7340,3930,8470
465186854,299245589,622,1,f,37614600,0,7748500000,0,0,0,0,0.0460779,0,0,0,0,0,0
465186908,299245589,653,1,f,9112500,0,2894000000,0,0,0,0,0.0111628,0,0,0,0,0,0
465187121,299245589,781,1,f,11709000,0,4307380000,0,0,0,0,0.0143435,0,0,0,0,0,0
465188202,299245589,100,2,f,158861000,1162280,57862000000,903658000,0.00731634,777.488,5.68836,0.194604,0.00142379,0.00276445,0.454425,8930,5350,6000
465192535,299245589,1022,2,t,6968110,1248770,4785850000,2294030000,0.179213,1837.03,329.219,0.00853593,0.00152975,0.00297017,0.837553,5940,5440,7570
465189851,299245589,1004,2,f,39446100,3153010,11102600000,2026080000,0.0799322,642.584,51.3631,0.0483215,0.00386244,0.00749935,0.49532,7630,6520,6260
465186379,299245589,181,1,f,172864000,2154750,51035100000,1466790000,0.012465,680.723,8.48524,0.211758,0.00263957,0.00512502,0.427121,6800,5200,5570
465186714,299245589,531,1,f,51054300,9185.35,11060000000,4181730,0.000179913,455.261,0.0819075,0.0625415,1.1252e-05,2.18471e-05,0.134741,7980,2770,5630
465189111,299245589,598,2,f,36933300,148736,6834370000,79961000,0.00402715,537.604,2.16501,0.0452433,0.000182202,0.000353764,0.302235,6810,3850,9630
465189909,299245589,1038,2,f,550482000,139797,172589000000,86488200,0.000253953,618.671,0.157113,0.674341,0.000171251,0.000332502,0.256694,6580,1670,8220
465186368,299245589,170,1,f,325300000,1722.05,87468700000,585556,5.29371e-06,340.035,0.00180005,0.398493,2.10951e-06,4.09584e-06,0.0805669,7010,3070,3290
465187753,299245589,1022,1,f,725090000,0,143811000000,0,0,0,0,0.888236,0,0,0,0,0,0
465191162,299245589,549,3,f,18896600000,110886000,4874970000000,69250700000,0.00586805,624.521,3.66472,23.1483,0.135836,0.263739,0.67692,7690,4240,5900
465188905,299245589,460,2,f,16034400,285165,3737240000,219244000,0.0177846,768.834,13.6734,0.0196421,0.000349327,0.000678255,0.420958,9810,3620,6610
465190128,299245589,312782628,2,f,482602000,652837,135268000000,399302000,0.00135274,611.641,0.827393,0.591188,0.000799725,0.00155275,0.37086,9900,2250,9700
465186424,299245589,223,1,f,110413000,12009.6,10989500000,5563810,0.00010877,463.28,0.0503909,0.135256,1.47118e-05,2.85645e-05,0.169854,6470,7090,5360
465186839,299245589,616,1,f,132114000,55206,23827600000,48486900,0.000417867,878.291,0.367009,0.161839,6.76273e-05,0.000131306,0.361385,10260,3280,4570
465190477,299245589,135,3,f,36820800,27179.5,9451360000,24955600,0.000738157,918.176,0.677759,0.0451055,3.32949e-05,6.46457e-05,0.180736,11440,6460,7110
465191546,299245589,784,3,f,3529520000,6659580,155502000000,3547380000,0.00188682,532.673,1.00506,4.32366,0.00815799,0.0158396,0.642995,5860,3740,7620
465189647,299245589,911,2,f,3096900,73973,530598000,45724300,0.0238861,618.122,14.7645,0.0037937,9.06169e-05,0.000175942,0.400381,9880,3640,6630
