id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469373112,303537993,129,1,f,590199000,312046,10520300000,64398800,0.000528712,206.376,0.109114,0.722994,0.000382256,0.00484934,0.319218,5440,4210,5580
469374448,303537993,1098,2,f,158028000,0,17677000000,0,0,0,0,0.193585,0,0,0,0,0,0
469374270,303537993,840,2,f,2724180000,1182840,88747500000,321792000,0.0004342,272.05,0.118124,3.33713,0.00144898,0.0183819,0.510646,1620,3310,5840
469375011,303537993,849,3,f,38484000,2.64113,3543390000,324.529,6.86294e-08,122.875,8.43284e-06,0.0471429,3.23539e-09,4.10445e-08,0.00126328,5110,4290,9150
469374938,303537993,723,3,f,1476790000,141800,216633000000,32850800,9.60189e-05,231.67,0.0222447,1.80907,0.000173705,0.00220364,0.276076,3440,4390,3750
469373460,303537993,702,1,f,393419000,42475,74115600000,11807800,0.000107964,277.994,0.0300133,0.481938,5.20318e-05,0.000660081,0.287339,5550,2830,2200
469374981,303537993,803,3,f,9211370000,59285000,1124440000000,21708700000,0.00643607,366.176,2.35673,11.2839,0.0726241,0.921317,1,5110,4980,6190
469373511,303537993,797,1,f,645783000,56384.6,98239500000,13393800,8.73119e-05,237.544,0.0207404,0.791085,6.90711e-05,0.000876243,0.356431,7240,4600,3460
469374402,303537993,1022,2,f,725090000,159009,85159400000,37954300,0.000219295,238.693,0.0523442,0.888236,0.000194786,0.00247107,0.333804,6170,4460,8300
469373228,303537993,318,1,f,7922700,0,1299250000,0,0,0,0,0.00970531,0,0,0,0,0,0
469373064,303537993,39,1,f,1090090000,46366.4,127132000000,9002090,4.25347e-05,194.151,0.00825814,1.33536,5.67989e-05,0.000720556,0.277924,3130,2660,5190
469373060,303537993,33,1,f,577694000,1124.73,74755000000,269155,1.94693e-06,239.307,0.000465912,0.707675,1.37779e-06,1.74788e-05,0.0941299,8780,1510,2830
469374281,303537993,854,2,f,427295000,19298.7,54125500000,3365200,4.51649e-05,174.374,0.0078756,0.523436,2.36409e-05,0.000299911,0.128554,6300,660,7940
469373532,303537993,832,1,f,504597000,493.99,15802600000,174552,9.7898e-07,353.351,0.000345924,0.618131,6.05138e-07,7.67684e-06,0.0593164,9270,4250,5490
469374363,303537993,969,2,f,176205000,8249.13,20826400000,1694580,4.68156e-05,205.425,0.00961711,0.215851,1.01052e-05,0.000128195,0.135488,2240,3470,6530
469373587,303537993,912,1,f,54261800,4567.82,6934390000,1632080,8.41812e-05,357.3,0.030078,0.0664707,5.59558e-06,7.09861e-05,0.242784,11370,4070,5500
469374007,303537993,381,2,f,753517000,148400,91585800000,34948000,0.000196943,235.499,0.0463799,0.923058,0.00018179,0.0023062,0.400376,8230,5410,7640
469374541,303537993,63,3,f,42055200,77940,5342230000,21798800,0.00185328,279.687,0.518337,0.0515176,9.54765e-05,0.00121122,0.347617,6000,5480,5940
469373823,303537993,95,2,f,2681140000,242056,340318000000,48531000,9.02808e-05,200.495,0.0181009,3.2844,0.000296518,0.00376166,0.354515,3380,4390,7910
469374669,303537993,278,3,f,3496900000,1236430,391876000000,252181000,0.000353579,203.958,0.0721155,4.2837,0.00151463,0.0192147,0.402322,6150,6260,7590
469375208,303537993,182305701,3,f,181998000,12256,27785400000,2622850,6.73416e-05,214.004,0.0144114,0.222948,1.50136e-05,0.000190465,0.251455,6270,1360,2950
469373803,303537993,50,2,f,37005300,23277.2,4074090000,5876730,0.000629024,252.467,0.158808,0.0453315,2.85146e-05,0.000361739,0.217598,7780,3290,6190
469373612,303537993,945,1,f,330632000,22957.8,40663400000,5234590,6.94361e-05,228.009,0.0158321,0.405024,2.81233e-05,0.000356775,0.377211,5390,2050,3640
469374628,303537993,209,3,f,127017000,0,12967200000,0,0,0,0,0.155596,0,0,0,0,0,0
469374531,303537993,41,3,f,279661000,63012,24277200000,14203700,0.000225316,225.412,0.050789,0.342584,7.71897e-05,0.000979236,0.431424,7960,720,7730
469373553,303537993,863,1,f,189850000,1389.64,6815550000,280796,7.31966e-06,202.063,0.00147904,0.232567,1.70231e-06,2.15957e-05,0.0381866,8440,4930,5440
469373590,303537993,918,1,f,3698590000,247517,355830000000,41994300,6.69219e-05,169.662,0.0113541,4.53077,0.000303208,0.00384653,0.245772,9490,4770,890
469373403,303537993,619,1,f,176552000,34437.7,22162100000,6245320,0.000195057,181.351,0.0353738,0.216276,4.21861e-05,0.000535178,0.169828,6260,7010,3580
469374440,303537993,1085,2,f,41661900,667.606,1798350000,121402,1.60244e-05,181.847,0.00291398,0.0510358,8.17818e-07,1.03749e-05,0.0740924,3960,2790,6980
469374230,303537993,773,2,f,158576000,0.174324,20729600000,57.4882,1.09931e-09,329.778,3.62527e-07,0.194256,2.13547e-10,2.70908e-09,9.71112e-05,12530,5800,6150
469374382,303537993,996,2,f,275957000,64906.6,32409900000,12182400,0.000235206,187.691,0.0441461,0.338047,7.95106e-05,0.00100868,0.311224,2650,4280,7900
469373203,303537993,278,1,f,1748450000,138863,200863000000,26911500,7.94205e-05,193.799,0.0153916,2.14185,0.000170107,0.00215799,0.340755,7490,5630,3500
469373648,303537993,993,1,f,4267160000,383281,458248000000,73722500,8.98212e-05,192.346,0.0172767,5.22727,0.00046952,0.00595637,0.349335,2360,3410,3860
469374636,303537993,223,3,f,220826000,3261740,9243650000,712195000,0.0147706,218.348,3.22514,0.270512,0.00399563,0.050689,0.64146,7260,6860,5760
469375169,303537993,1080,3,f,19882300000,866462,2678340000000,206057000,4.35796e-05,237.814,0.0103638,24.3558,0.00106142,0.0134652,0.429634,6350,2210,7060
469374338,303537993,936,2,f,1693770000,21793.6,225357000000,7558870,1.28669e-05,346.839,0.00446274,2.07487,2.66972e-05,0.000338683,0.184629,12290,2600,6820
469374717,303537993,347,3,f,133576000,2526610,12641300000,594222000,0.0189151,235.186,4.44856,0.163631,0.0030951,0.0392647,0.501589,6100,6520,5840
469373827,303537993,101,2,f,339016000,1493.9,33364400000,513920,4.40658e-06,344.012,0.00151591,0.415295,1.83003e-06,2.3216e-05,0.0486863,11270,5800,8270
469373380,303537993,588,1,f,246776000,2.06509,24228600000,543.119,8.36826e-09,263,2.20085e-06,0.302301,2.52973e-09,3.20925e-08,0.000379983,4590,2070,5680
469374650,303537993,246,3,f,384250000,1993.56,34496500000,409984,5.1882e-06,205.654,0.00106697,0.470706,2.44212e-06,3.09809e-05,0.10089,9080,4710,6280
469373762,303537993,312782612,1,f,51101100,0,7226360000,0,0,0,0,0.0625988,0,0,0,0,0,0
469375277,303537993,72,3,t,167692,67154.2,223054000,173662000,0.400462,2586.02,1035.6,0.000205423,8.22639e-05,0.00104361,0.701949,4960,5360,6110
469373276,303537993,385,1,f,3329310000,419663,409247000000,87493500,0.000126051,208.485,0.0262798,4.0784,0.000514087,0.00652176,0.525133,8080,710,3520
469373759,303537993,312782598,1,f,6194700,0,796430000,0,0,0,0,0.00758851,0,0,0,0,0,0
469373819,303537993,84,2,f,113555000,113484,12272800000,24968500,0.000999379,220.017,0.21988,0.139105,0.000139018,0.0017636,0.278545,3360,3250,6500
469375038,303537993,896,3,f,118319000,28839.1,13928700000,7486340,0.000243739,259.59,0.0632723,0.144941,3.53279e-05,0.000448173,0.310569,6480,4550,3680
469374092,303537993,542,2,f,264586000,36206.1,13550200000,6837890,0.000136841,188.861,0.0258438,0.324117,4.43524e-05,0.000562659,0.258321,6680,870,5730
469373941,303537993,287,2,f,3538800,46127.1,455657000,20072800,0.0130347,435.162,5.6722,0.00433503,5.65057e-05,0.000716838,0.469123,5360,5020,6260
469374896,303537993,658,3,f,842454000,33209.5,42834800000,6844600,3.942e-05,206.104,0.0081246,1.03201,4.06817e-05,0.000516092,0.235129,9230,5540,6950
469374844,303537993,583,3,f,445460000,1658.45,49224300000,326437,3.72301e-06,196.832,0.000732809,0.545689,2.03161e-06,2.57732e-05,0.0489217,4980,5120,8970
469373435,303537993,669,1,f,6003480000,817630,719649000000,166216000,0.000136193,203.29,0.0276866,7.35426,0.0010016,0.0127064,0.525133,8080,710,3520
469374031,303537993,427,2,f,281031000,19072.3,25256500000,3473770,6.78652e-05,182.138,0.0123608,0.344263,2.33635e-05,0.000296392,0.256061,6860,4480,10450
469373711,303537993,1092,1,f,58385700,10352.7,6323000000,2578520,0.000177315,249.069,0.0441636,0.0715225,1.2682e-05,0.000160885,0.310569,6480,4550,3680
469375028,303537993,879,3,f,3096790000,826922,282799000000,170822000,0.000267026,206.575,0.0551609,3.79357,0.00101298,0.0128508,0.548492,6880,590,5010
469375055,303537993,917,3,f,8958600,0,472886000,0,0,0,0,0.0109743,0,0,0,0,0,0
469374085,303537993,530,2,f,33043500,1.47194,1227410000,198.565,4.45456e-08,134.9,6.0092e-06,0.0404783,1.80313e-09,2.28747e-08,0.000881405,5470,2920,5760
469373191,303537993,255,1,f,183545000,0,30462200000,0,0,0,0,0.224843,0,0,0,0,0,0
469375129,303537993,1015,3,f,614077000,32059.1,80306700000,6558490,5.22069e-05,204.575,0.0106802,0.752245,3.92724e-05,0.000498213,0.277924,3130,2660,5190
469374090,303537993,540,2,f,205690000,4228.46,17660900000,729721,2.05575e-05,172.574,0.00354768,0.25197,5.17987e-06,6.57123e-05,0.047055,8950,3910,10720
469374993,303537993,824,3,f,708802000,560947,40379500000,141444000,0.000791402,252.152,0.199554,0.868283,0.00068716,0.00871738,0.361797,5500,4680,6240
469373170,303537993,223,1,f,110413000,89324.5,4021540000,16779800,0.000809004,187.852,0.151973,0.135256,0.000109422,0.00138814,0.240027,7310,6960,5370
469374643,303537993,234,3,f,206626000,52138.1,25544900000,9968960,0.000252331,191.203,0.0482465,0.253116,6.38691e-05,0.00081025,0.26023,8210,3700,850
469375029,303537993,880,3,f,78462000,0,10665000000,0,0,0,0,0.096116,0,0,0,0,0,0
469374121,303537993,599,2,f,75195000,11830.2,10882000000,3683400,0.000157327,311.355,0.0489846,0.0921139,1.4492e-05,0.000183847,0.343823,5980,4790,5740
469375040,303537993,898,3,f,551684000,962.261,65871100000,351396,1.74422e-06,365.177,0.000636951,0.675813,1.17877e-06,1.4954e-05,0.0408454,10810,4880,6250
469373673,303537993,1027,1,f,80088300,825.988,9040100000,142324,1.03135e-05,172.308,0.00177709,0.0981082,1.01183e-06,1.28362e-05,0.0625155,8720,3030,880
469374114,303537993,589,2,f,694349000,21143.2,79145500000,3618270,3.04503e-05,171.132,0.00521102,0.850578,2.59004e-05,0.000328575,0.172174,3420,5930,5830
469375205,303537993,182305689,3,f,1467290000,146413,185730000000,34164900,9.97849e-05,233.346,0.0232844,1.79743,0.000179356,0.00227533,0.381485,5560,2100,8470
469373666,303537993,1018,1,f,1067240000,131059,136180000000,22969900,0.000122802,175.264,0.0215228,1.30736,0.000160547,0.00203671,0.22926,6660,3610,930
469373486,303537993,753,1,f,423900,680.74,51078700,151468,0.0016059,222.505,0.35732,0.000519278,8.33907e-07,1.0579e-05,0.0530087,7740,5880,5640
469374431,303537993,1069,2,f,17398800,0,176315000,0,0,0,0,0.0213135,0,0,0,0,0,0
469375102,303537993,977,3,f,270259000,7033.77,28912100000,1233780,2.6026e-05,175.409,0.00456519,0.331068,8.61637e-06,0.000109308,0.135159,9160,3080,1500
469375123,303537993,1007,3,f,4928230000,152939,721523000000,54325300,3.10332e-05,355.209,0.0110233,6.03708,0.00018735,0.00237674,0.473465,10420,4090,2740
469374978,303537993,798,3,f,93079800,0,1172590000,0,0,0,0,0.114023,0,0,0,0,0,0
469373194,303537993,260,1,f,73823400,17847.5,7807080000,3175330,0.00024176,177.914,0.0430125,0.0904337,2.18632e-05,0.000277359,0.149309,6240,7010,3670
469374983,303537993,805,3,f,156832000,6245.71,10246000000,984606,3.98242e-05,157.645,0.00627808,0.192119,7.651e-06,9.70613e-05,0.0935747,9540,560,7060
469373409,303537993,628,1,f,38655000,0,3987620000,0,0,0,0,0.0473524,0,0,0,0,0,0
469373478,303537993,733,1,f,721998000,147794,101893000000,40936100,0.000204702,276.981,0.0566984,0.884448,0.000181048,0.00229679,0.471266,6830,3810,3620
469373991,303537993,358,2,f,34756200,0,3619100000,0,0,0,0,0.0425763,0,0,0,0,0,0
469375095,303537993,968,3,f,1131220000,82897.1,181619000000,33689700,7.32813e-05,406.404,0.0297818,1.38574,0.000101549,0.00128826,0.304553,11980,4150,4770
469373261,303537993,363,1,f,203117000,11451.4,27552500000,2206820,5.63782e-05,192.712,0.0108647,0.248819,1.40279e-05,0.00017796,0.257247,3140,2660,5190
469373328,303537993,482,1,f,154007000,122501,2898420000,21595300,0.000795422,176.287,0.140223,0.188659,0.000150063,0.00190372,0.311511,9170,2930,3550
469373315,303537993,452,1,f,73296000,1360910,8269130000,438244000,0.0185674,322.022,5.9791,0.0897876,0.00166712,0.0211492,0.578726,5370,5480,5520
469374157,303537993,649,2,f,10369800,0,914340000,0,0,0,0,0.012703,0,0,0,0,0,0
469374140,303537993,623,2,f,24026400000,98041300,3296180000000,34874100000,0.00408057,355.709,1.45149,29.4323,0.120101,1.52361,1,5120,4930,6160
469375148,303537993,1041,3,f,5020320000,37234.3,459682000000,10810500,7.41672e-06,290.338,0.00215336,6.14989,4.5612e-05,0.000578638,0.177261,10720,4090,2340
469373366,303537993,565,1,f,118490000,51558.5,16003500000,10639100,0.000435131,206.35,0.0897895,0.14515,6.31591e-05,0.000801243,0.48302,8650,700,4250
469373443,303537993,679,1,f,304778000,6883.88,30107000000,1465720,2.25865e-05,212.92,0.00480914,0.373353,8.43275e-06,0.000106979,0.150703,9510,4810,5630
469373964,303537993,321,2,f,11973600,25998.2,1809640000,6695450,0.00217129,257.535,0.559185,0.0146677,3.18478e-05,0.000404024,0.446221,7650,4570,8300
469374677,303537993,290,3,f,6162930000,50529500,733699000000,16322800000,0.00819894,323.036,2.64855,7.54959,0.0618986,0.785252,1,4950,5060,6240
469374788,303537993,467,3,f,2926510000,29101500,341163000000,7706630000,0.00994408,264.819,2.63338,3.58498,0.0356493,0.45225,0.577339,5230,6060,6050
469373440,303537993,675,1,f,43911000,19.7387,4358720000,4140.18,4.49517e-07,209.749,9.42857e-05,0.053791,2.418e-08,3.06749e-07,0.00873219,4370,4990,3020
469374676,303537993,289,3,f,818762000,109912,105209000000,21257000,0.000134241,193.401,0.0259624,1.00298,0.000134642,0.00170808,0.441844,8250,3710,890
469374486,303537993,312782574,2,f,218830000,1015.7,26604700000,188721,4.6415e-06,185.803,0.000862405,0.268067,1.24423e-06,1.57845e-05,0.0770879,9640,2020,9760
469373153,303537993,194,1,f,1533550000,374739,138715000000,87026100,0.000244361,232.231,0.0567482,1.8786,0.000459055,0.00582362,0.447591,7710,5410,4920
469373185,303537993,247,1,f,3961690000,277927,524207000000,56147500,7.01536e-05,202.022,0.0141726,4.85307,0.000340461,0.00431912,0.435256,7950,2210,1410
469374032,303537993,429,2,f,595589000,0,70389800000,0,0,0,0,0.729597,0,0,0,0,0,0
469373079,303537993,68,1,f,282910000,5041.83,23739900000,820190,1.78213e-05,162.677,0.00289912,0.346564,6.17624e-06,7.83524e-05,0.110886,1860,2750,4740
469373396,303537993,610,1,f,537454000,434536,63680100000,93807500,0.000808509,215.88,0.174541,0.658381,0.000532307,0.0067529,0.487958,7390,610,5010
469374640,303537993,230,3,f,32841000,292.405,825903000,51005.5,8.90366e-06,174.435,0.00155311,0.0402302,3.58196e-07,4.54411e-06,0.0133341,12170,7250,5640
469374666,303537993,272,3,f,61106400,2650120,5782510000,703574000,0.0433689,265.488,11.5139,0.0748553,0.00324639,0.041184,0.547869,5200,6060,5870
469373637,303537993,978,1,f,294982000,0,15785200000,0,0,0,0,0.361353,0,0,0,0,0,0
469375097,303537993,970,3,f,137684000,0,10004400000,0,0,0,0,0.168663,0,0,0,0,0,0
469374144,303537993,630,2,f,214813000,13777.2,30634300000,2900770,6.4136e-05,210.548,0.0135037,0.263146,1.68771e-05,0.000214105,0.199374,2920,3520,7190
469375176,303537993,1090,3,f,1319290000,171125,236922000000,47433500,0.000129709,277.187,0.0359537,1.61613,0.000209628,0.00265936,0.447795,5340,4380,9780
469375305,303537993,908,3,t,5960.3,1041.34,3082260,1055140,0.174712,1013.26,177.028,7.30137e-06,1.27564e-06,1.61828e-05,0.093848,5280,5030,6210
469374255,303537993,816,2,f,116910000,15127.1,20236400000,3993620,0.000129391,264.004,0.0341598,0.143215,1.85307e-05,0.000235083,0.258433,7740,3040,10450
469374964,303537993,774,3,f,347546000,106245,39224900000,22059100,0.0003057,207.625,0.0634709,0.425744,0.00013015,0.0016511,0.391096,8010,670,7040
469374903,303537993,671,3,f,273487000,29136.4,17167800000,4643870,0.000106537,159.384,0.0169802,0.335021,3.5692e-05,0.000452793,0.140234,9730,990,6760
469374823,303537993,540,3,f,411379000,18397.3,31002500000,2979940,4.4721e-05,161.977,0.00724377,0.50394,2.25367e-05,0.000285903,0.188061,9100,3940,830
469373355,303537993,534,1,f,73809900,179.365,9092790000,64266.1,2.43009e-06,358.298,0.000870697,0.0904171,2.19722e-07,2.78741e-06,0.0331045,10480,4850,4150
469373141,303537993,171,1,f,224277000,486.396,25018500000,77146.5,2.16873e-06,158.608,0.000343978,0.27474,5.95835e-07,7.55882e-06,0.042086,2290,2210,5390
469373981,303537993,343,2,f,54620500000,182321000,5828960000000,55711400000,0.00333796,305.567,1.01997,66.9101,0.223343,2.83336,1,4950,5060,6240
469375265,303537993,840,2,t,49870.9,27760.6,49770700,38745300,0.556649,1395.69,776.911,6.10919e-05,3.40067e-05,0.000431413,0.321024,5200,5080,6280
469374968,303537993,781,3,f,23418000,0,3143510000,0,0,0,0,0.028687,0,0,0,0,0,0
469375045,303537993,904,3,f,1504830000,17658300,207121000000,5914230000,0.0117344,334.927,3.93018,1.84341,0.0216314,0.274418,0.755835,4730,5130,6050
469373857,303537993,147,2,f,7392600,0,615849000,0,0,0,0,0.00905593,0,0,0,0,0,0
469374033,303537993,430,2,f,620932000,13447.6,56626600000,2779190,2.1657e-05,206.669,0.00447584,0.760642,1.64732e-05,0.000208981,0.230153,6690,870,5730
469375154,303537993,1049,3,f,1187680000,14827.4,129820000000,4312980,1.24844e-05,290.88,0.00363145,1.4549,1.81635e-05,0.000230424,0.125491,10250,5450,2770
469373890,303537993,202,2,f,610916000,14130.2,94335400000,5208020,2.31295e-05,368.574,0.00852494,0.748371,1.73094e-05,0.000219589,0.145843,11680,4980,6190
469373518,303537993,806,1,f,741623000,19633.9,103649000000,4274480,2.64743e-05,217.709,0.00576367,0.908489,2.40516e-05,0.000305121,0.193633,5860,2820,1570
469373985,303537993,348,2,f,578582000,38801.2,59627600000,9511140,6.70625e-05,245.125,0.0164387,0.708763,4.75314e-05,0.000602988,0.169474,8950,5510,5940
469374467,303537993,1129,2,f,16914800000,179563000,2144330000000,55088300000,0.0106157,306.791,3.25681,20.7207,0.219964,2.79049,1,4950,5060,6240
469374615,303537993,187,3,f,746635000,18160.9,108225000000,4208240,2.43236e-05,231.721,0.00563628,0.914627,2.22471e-05,0.000282228,0.254386,3340,3590,3090
469375246,303537993,250,2,t,2245730,346655,572985000,270538000,0.154362,780.424,120.468,0.00275102,0.000424653,0.00538719,0.69438,4810,3370,6280
469374101,303537993,567,2,f,122055000000,109458000,14888200000000,37286300000,0.000896795,340.643,0.305487,149.518,0.134087,1.70104,1,5120,4930,6160
469374937,303537993,721,3,f,859154000,375741,127677000000,92854000,0.000437338,247.122,0.108076,1.05246,0.000460283,0.00583919,0.525133,8080,710,3520
469375180,303537993,1097,3,f,14950100000,185717000,1613790000000,56889000000,0.0124225,306.32,3.80526,18.3139,0.227504,2.88614,1,4950,5060,6240
469373901,303537993,218,2,f,487530000,68268.5,52579100000,16051400,0.000140029,235.122,0.032924,0.597224,8.3629e-05,0.00106093,0.236387,8160,3080,7630
469374620,303537993,196,3,f,190975000,61061.5,8071850000,10428700,0.000319736,170.791,0.054608,0.233944,7.48003e-05,0.000948924,0.170313,1420,3500,6860
469375036,303537993,894,3,f,1213190000,149547,101255000000,29281300,0.000123268,195.799,0.0241358,1.48615,0.000183196,0.00232404,0.391096,8010,670,7040
469374014,303537993,394,2,f,358410000,86011.8,39271700000,18156800,0.000239982,211.097,0.0506594,0.439052,0.000105365,0.00133666,0.360279,7850,710,7730
469374791,303537993,475,3,f,423497000,131520,51001200000,30651700,0.000310557,233.057,0.0723775,0.518784,0.000161112,0.00204388,0.327218,8380,3900,8230
469374379,303537993,990,2,f,118723000,3083.75,17631400000,562892,2.59744e-05,182.535,0.00474124,0.145435,3.7776e-06,4.7923e-05,0.126651,8730,3150,10370
469374594,303537993,153,3,f,749471000,0,16538900000,0,0,0,0,0.918102,0,0,0,0,0,0
469374906,303537993,675,3,f,87822000,19.7387,8533550000,4140.18,2.24759e-07,209.749,4.71428e-05,0.107582,2.418e-08,3.06749e-07,0.00873219,4370,4990,3020
469373725,303537993,1113,1,f,38918700,0,5168350000,0,0,0,0,0.0476754,0,0,0,0,0,0
469374449,303537993,1099,2,f,1510400000,1092410,27868000000,293545000,0.00072326,268.712,0.194349,1.85024,0.00133821,0.0169766,0.493795,5300,4510,6030
469373482,303537993,746,1,f,604155000,32811.2,80910600000,6968220,5.43093e-05,212.373,0.0115338,0.74009,4.01937e-05,0.000509902,0.270578,2450,3360,5180
469375243,303537993,141,2,t,167692,67154.2,223054000,173662000,0.400462,2586.02,1035.6,0.000205423,8.22639e-05,0.00104361,0.701949,4960,5360,6110
469374895,303537993,657,3,f,1789170000,293552,286801000000,74284100,0.000164071,253.052,0.0415187,2.19174,0.000359601,0.00456194,0.349893,3930,3550,9250
469375223,303537993,312782590,3,f,135740000,0,20280200000,0,0,0,0,0.166281,0,0,0,0,0,0
469373831,303537993,111,2,f,755810000,12957.2,89154400000,2207090,1.71435e-05,170.337,0.00292017,0.925867,1.58726e-05,0.000201361,0.114475,5010,5120,8960
469375181,303537993,1098,3,f,316057000,0,31775900000,0,0,0,0,0.387169,0,0,0,0,0,0
469375287,303537993,290,3,t,13189400,4692920,11093900000,7504690000,0.355811,1599.15,568.995,0.016157,0.00574883,0.0729302,1,4950,5060,6240
469373163,303537993,210,1,f,14751000,1272.26,440026000,222398,8.62493e-05,174.805,0.0150768,0.01807,1.55852e-06,1.97716e-05,0.0653688,8100,6090,4780
469375022,303537993,869,3,f,41522400,0,4952700000,0,0,0,0,0.0508649,0,0,0,0,0,0
469373913,303537993,238,2,f,19225800,0,558048000,0,0,0,0,0.0235516,0,0,0,0,0,0
469374739,303537993,380,3,f,22046400,0,431405000,0,0,0,0,0.0270068,0,0,0,0,0,0
469374920,303537993,695,3,f,188787000000,21042300,22619300000000,4459180000,0.000111461,211.915,0.0236201,231.265,0.0257769,0.327008,0.548492,6880,590,5010
469374709,303537993,337,3,f,1775900000,245291,213995000000,48354900,0.000138122,197.133,0.0272284,2.17548,0.000300481,0.00381193,0.429712,6610,700,7180
469374494,303537993,312782608,2,f,119204000,595.865,14135000000,104067,4.99869e-06,174.649,0.000873018,0.146025,7.29934e-07,9.26002e-06,0.0312495,7760,790,8460
469374872,303537993,622,3,f,75229200,0,6129840000,0,0,0,0,0.0921558,0,0,0,0,0,0
469373208,303537993,287,1,f,3538800,0,415342000,0,0,0,0,0.00433503,0,0,0,0,0,0
469374042,303537993,444,2,f,757769000,173848,109565000000,55738800,0.00022942,320.619,0.0735564,0.928268,0.000212963,0.00270167,0.247452,6060,3860,5880
469375018,303537993,862,3,f,967525000,14955.3,130029000000,3251580,1.54572e-05,217.421,0.00336072,1.18522,1.83202e-05,0.000232412,0.176256,6060,3680,9780
469375214,303537993,312782554,3,f,142772000,41696.4,15662500000,8297030,0.000292048,198.986,0.0581137,0.174896,5.10781e-05,0.000647982,0.416831,7440,700,7790
469375171,303537993,1083,3,f,450823000,454569,22322100000,116584000,0.00100831,256.471,0.258602,0.552258,0.000556847,0.00706421,0.361797,5500,4680,6240
469374802,303537993,500,3,f,24612100000,2164410,2785780000000,445495000,8.7941e-05,205.827,0.0181006,30.1498,0.00265141,0.033636,0.542179,3140,3570,3110
469373051,303537993,17,1,f,942571000,135079,149943000000,37654100,0.000143309,278.755,0.0399483,1.15465,0.000165472,0.0020992,0.504903,8800,2310,4870
469375191,303537993,1113,3,f,77837400,77.7943,11037100000,22991.3,9.99446e-07,295.54,0.000295376,0.0953508,9.5298e-08,1.20896e-06,0.00918708,6370,4090,6380
469374316,303537993,908,2,f,92190000,92621.1,4752560000,29043900,0.00100468,313.577,0.315044,0.112933,0.000113461,0.00143938,0.280208,5230,5180,6540
469375012,303537993,851,3,f,579715000,7278.48,46946600000,1441580,1.25553e-05,198.06,0.0024867,0.710151,8.91614e-06,0.000113111,0.129569,8570,2300,4220
469373310,303537993,445,1,f,231073000,0,18289100000,0,0,0,0,0.283065,0,0,0,0,0,0
469373974,303537993,333,2,f,16710300,0,2364760000,0,0,0,0,0.0204701,0,0,0,0,0,0
469374785,303537993,461,3,f,29565000,0,2807170000,0,0,0,0,0.0362171,0,0,0,0,0,0
469375039,303537993,897,3,f,250607000,26469.6,25843600000,4396170,0.000105622,166.083,0.0175421,0.306993,3.24253e-05,0.000411351,0.202199,6160,4430,10500
469374294,303537993,878,2,f,346000000,65850,32516400000,10876900,0.000190318,165.177,0.0314361,0.423851,8.06663e-05,0.00102334,0.194429,4670,2300,9500
469374580,303537993,132,3,f,18923400,1334.99,1561170000,283988,7.05469e-05,212.727,0.0150072,0.0231812,1.63536e-06,2.07463e-05,0.0849088,3520,3350,6600
469373778,303537993,8,2,f,200518000000,292255000,24113600000000,93168800000,0.0014575,318.793,0.46464,245.635,0.358012,4.54177,1,5120,4930,6160
469373906,303537993,229,2,f,720292000,0,1801470000,0,0,0,0,0.882358,0,0,0,0,0,0
469373854,303537993,143,2,f,9846000,0,1247710000,0,0,0,0,0.0120614,0,0,0,0,0,0
469373277,303537993,386,1,f,2454700000,11491.4,230687000000,3723000,4.68138e-06,323.981,0.00151668,3.00701,1.4077e-05,0.000178582,0.154245,12230,5730,3350
469373763,303537993,312782616,1,f,138020000,8397.17,21510300000,2154550,6.08401e-05,256.58,0.0156103,0.169075,1.02865e-05,0.000130496,0.300889,7710,1390,2820
469373365,303537993,564,1,f,277240000,303479,38073000000,108462000,0.00109465,357.396,0.391222,0.339619,0.000371762,0.00471621,0.318194,4780,5690,5690
469373094,303537993,101,1,f,339016000,0,35531500000,0,0,0,0,0.415295,0,0,0,0,0,0
469374694,303537993,318,3,f,15845400,0,2586780000,0,0,0,0,0.0194106,0,0,0,0,0,0
469374328,303537993,926,2,f,1348390000,16994.6,123228000000,2961680,1.26036e-05,174.272,0.00219646,1.65178,2.08183e-05,0.000264103,0.113738,9640,4670,8550
469375215,303537993,312782558,3,f,62346600,2944.05,8742330000,547823,4.72207e-05,186.078,0.00878673,0.0763746,3.60646e-06,4.57519e-05,0.113958,7630,680,3550
469374116,303537993,591,2,f,37995300,2856.41,3017560000,577343,7.51779e-05,202.122,0.0151951,0.0465442,3.4991e-06,4.43899e-05,0.082385,8690,5070,5860
469375278,303537993,73,3,t,12691.1,2247.88,3174610,1701830,0.177123,757.083,134.097,1.55466e-05,2.75365e-06,3.49331e-05,0.142192,4730,3370,6260
469374808,303537993,511,3,f,70515000,8337.12,8888730000,1905810,0.000118232,228.594,0.0270271,0.0863809,1.0213e-05,0.000129563,0.14986,8280,3100,6220
469374767,303537993,433,3,f,196184000,23076,27030400000,4415960,0.000117624,191.366,0.0225093,0.240325,2.8268e-05,0.000358611,0.335026,7230,680,7120
469374414,303537993,1039,2,f,30308400,544.581,2261190000,188103,1.7968e-05,345.409,0.00620631,0.0371278,6.67112e-07,8.46305e-06,0.057033,13000,4990,6130
