id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467192382,167512351,934,1,f,116343000,3646.56,40846400000,435158,3.13432e-05,119.334,0.0037403,0.14252,4.46704e-06,3.12689e-05,0.109031,8900,6580,2650
467190077,167512351,254,1,f,4317840000,83621.7,1863030000000,30471500,1.93666e-05,364.397,0.00705711,5.28935,0.000102437,0.000717049,0.193022,6610,1050,5680
467191973,167512351,816,1,f,116910000,0,74049700000,0,0,0,0,0.143215,0,0,0,0,0,0
467196636,167512351,114,3,f,174424000,0,66308500000,0,0,0,0,0.213669,0,0,0,0,0,0
467196485,167512351,312782648,2,f,58298400,0,23405600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467196497,167512351,7,3,f,993148000,0,360305000000,0,0,0,0,1.21661,0,0,0,0,0,0
467192001,167512351,827,1,f,210684000,0,105111000000,0,0,0,0,0.258088,0,0,0,0,0,0
467189787,167512351,131,1,f,288920000,1999.93,123196000000,220940,6.92208e-06,110.474,0.00076471,0.353927,2.44991e-06,1.71492e-05,0.0646963,7690,4740,1880
467197814,167512351,948,3,f,1425630000,1674290,280658000000,561084000,0.00117442,335.118,0.393569,1.7464,0.002051,0.0143569,0.438236,10160,7030,5720
467191864,167512351,759,1,f,9589500,0,4484510000,0,0,0,0,0.0117471,0,0,0,0,0,0
467192224,167512351,898,1,f,275842000,1708.94,97915100000,173509,6.19536e-06,101.53,0.000629018,0.337906,2.09345e-06,1.4654e-05,0.0698264,10590,3960,5590
467197693,167512351,862,3,f,967525000,0,468447000000,0,0,0,0,1.18522,0,0,0,0,0,0
467197151,167512351,397,3,f,58861800,0,11972200000,0,0,0,0,0.0721057,0,0,0,0,0,0
467197645,167512351,830,3,f,436279000,0,181599000000,0,0,0,0,0.534441,0,0,0,0,0,0
467196651,167512351,120,3,f,434893000,180837,169957000000,28233800,0.000415821,156.128,0.0649213,0.532743,0.000221526,0.00155066,0.342802,5540,5470,10030
467189458,167512351,10,1,f,1216990000,125824,548337000000,41546400,0.00010339,330.193,0.0341387,1.49081,0.000154135,0.00107893,0.236346,8690,2830,3740
467196084,167512351,1016,2,f,1717320000,530694,398906000000,115073000,0.000309026,216.834,0.0670074,2.10371,0.0006501,0.00455066,0.27523,150,5190,6970
467195290,167512351,693,2,f,210049000,9.47508,84732300000,2573,4.51088e-08,271.554,1.22495e-05,0.25731,1.1607e-08,8.1248e-08,0.00254198,7120,7000,6690
467197340,167512351,587,3,f,27295200,0,9542730000,0,0,0,0,0.0334366,0,0,0,0,0,0
467189834,167512351,149,1,f,181114000,3083.4,68488000000,303572,1.70246e-05,98.4536,0.00167613,0.221865,3.77716e-06,2.64399e-05,0.150355,5710,4160,5570
467191020,167512351,583,1,f,222730000,0,90286900000,0,0,0,0,0.272844,0,0,0,0,0,0
467197099,167512351,358,3,f,69512400,0,22863200000,0,0,0,0,0.0851527,0,0,0,0,0,0
467196379,167512351,1127,2,f,295491000,0,109113000000,0,0,0,0,0.361976,0,0,0,0,0,0
467196298,167512351,1083,2,f,225411000,45765.8,67285700000,6027700,0.000203033,131.707,0.0267409,0.276129,5.60632e-05,0.000392438,0.294159,7590,2630,6060
467197717,167512351,882,3,f,625183000,67337,210766000000,49413300,0.000107708,733.821,0.0790381,0.765849,8.24879e-05,0.000577409,0.279453,5170,2090,6600
467191800,167512351,726,1,f,2878040000,325953,1226520000000,116310000,0.000113255,356.83,0.0404128,3.5256,0.000399292,0.00279501,0.313875,6210,2750,5530
467197161,167512351,406,3,f,305833000,0,105331000000,0,0,0,0,0.374645,0,0,0,0,0,0
467197342,167512351,588,3,f,482790000,14374500,293421000000,38356700000,0.0297739,2668.38,79.4481,0.591418,0.0176088,0.12326,1,5050,1750,5710
467198074,167512351,919,3,t,173430,46312.1,337147000,174235000,0.267036,3762.2,1004.64,0.000212452,5.67323e-05,0.000397122,0.617889,4980,1940,6350
467194406,167512351,304,2,f,239686000,8540.97,115547000000,8967200,3.5634e-05,1049.9,0.0374123,0.293616,1.04627e-05,7.32381e-05,0.150969,3830,2640,5990
467196751,167512351,169,3,f,139039000,0,51348200000,0,0,0,0,0.170323,0,0,0,0,0,0
467192707,167512351,1044,1,f,19390500,0,7355600000,0,0,0,0,0.0237534,0,0,0,0,0,0
467196116,167512351,1035,2,f,354337000,0,217714000000,0,0,0,0,0.434063,0,0,0,0,0,0
467191419,167512351,696,1,f,11501100,2829.53,4305530000,636746,0.000246022,225.036,0.0553639,0.0140888,3.46617e-06,2.42629e-05,0.0768839,8730,2790,750
467192441,167512351,951,1,f,412906000,0,242685000000,0,0,0,0,0.50581,0,0,0,0,0,0
467190331,167512351,339,1,f,3646500000,145841,1624960000000,41852700,3.99949e-05,286.974,0.0114775,4.46696,0.000178656,0.00125058,0.235758,9290,3850,3400
467197096,167512351,356,3,f,12895200,0,4915650000,0,0,0,0,0.0157966,0,0,0,0,0,0
467196778,167512351,186,3,f,289037000,0.0202732,114393000000,1.78404,7.01406e-11,88,6.17238e-09,0.35407,2.48347e-11,1.73841e-10,1.14027e-05,6130,3450,5300
467196970,167512351,294,3,f,5722470000,283576,2612560000000,86815600,4.95549e-05,306.145,0.015171,7.01003,0.000347381,0.00243164,0.335458,8750,2870,7700
467193801,167512351,180,2,f,306517000,0,148710000000,0,0,0,0,0.375483,0,0,0,0,0,0
467197101,167512351,361,3,f,1054420000,47837.6,507827000000,10939800,4.53686e-05,228.686,0.0103752,1.29166,5.8601e-05,0.000410203,0.188722,7110,380,7480
467189764,167512351,126,1,f,61705800,709.864,16341700000,126511,1.1504e-05,178.219,0.00205023,0.0755896,8.69583e-07,6.08702e-06,0.0673116,7860,6760,5650
467192109,167512351,862,1,f,483763000,0,246529000000,0,0,0,0,0.592609,0,0,0,0,0,0
467190407,167512351,362,1,f,605311000,0,253020000000,0,0,0,0,0.741506,0,0,0,0,0,0
467197663,167512351,842,3,f,1365950000,134656,581392000000,41956900,9.85805e-05,311.586,0.0307163,1.67329,0.000164954,0.00115466,0.181132,9010,2000,4030
467194769,167512351,441,2,f,8389800,73.405,2507310000,79309,8.74931e-06,1080.43,0.00945303,0.0102775,8.99211e-08,6.29441e-07,0.0177707,7610,1130,7060
467191899,167512351,776,1,f,4597310000,524.505,1054180000000,240068,1.1409e-07,457.704,5.22193e-05,5.6317,6.42519e-07,4.49759e-06,0.0191496,4950,2860,5690
467194572,167512351,366,2,f,78822900,0,39255000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467196104,167512351,1029,2,f,48101400,0,12425700000,0,0,0,0,0.0589242,0,0,0,0,0,0
467192055,167512351,844,1,f,1713780000,0,824435000000,0,0,0,0,2.09938,0,0,0,0,0,0
467197330,167512351,577,3,f,424271000,0,283463000000,0,0,0,0,0.519732,0,0,0,0,0,0
467197414,167512351,639,3,f,516107000,181995,201938000000,75812100,0.00035263,416.562,0.146892,0.632231,0.000222943,0.00156059,0.378437,5540,7190,7980
467192126,167512351,872,1,f,58311000,0,20116900000,0,0,0,0,0.071431,0,0,0,0,0,0
467196633,167512351,113,3,f,471650000,535.356,235947000000,413033,1.13507e-06,771.51,0.000875718,0.577772,6.55812e-07,4.59063e-06,0.0411845,6330,480,7080
467195460,167512351,768,2,f,2430380000,263741,435065000000,97113300,0.000108518,368.215,0.0399581,2.97722,0.000323083,0.00226156,0.30996,5100,2220,6580
467196665,167512351,127,3,f,300985000,0,161959000000,0,0,0,0,0.368707,0,0,0,0,0,0
467193187,167512351,312782632,1,f,65985300,2675.95,18545700000,449926,4.05537e-05,168.137,0.00681858,0.080832,3.27803e-06,2.2946e-05,0.0775383,9680,2290,1420
467197425,167512351,648,3,f,4835150000,31217.3,2861910000000,29127400,6.45633e-06,933.054,0.00602411,5.92306,3.82412e-05,0.000267686,0.23894,5260,1510,6580
467190862,167512351,520,1,f,216714000,0,100788000000,0,0,0,0,0.265474,0,0,0,0,0,0
467193246,167512351,9,2,f,75424500,11.596,33980800000,12268,1.53743e-07,1057.95,0.000162653,0.092395,1.42051e-08,9.94346e-08,0.00429703,6880,950,6770
467196920,167512351,263,3,f,59625000,17504.1,20526800000,6609000,0.00029357,377.568,0.110843,0.0730406,2.14426e-05,0.000150096,0.168312,5110,6810,5310
467192464,167512351,960,1,f,4132880000,1348220,606297000000,167963000,0.000326217,124.582,0.0406407,5.06278,0.00165157,0.0115608,0.402541,8780,6430,4180
467195443,167512351,759,2,f,9589500,0,4636640000,0,0,0,0,0.0117471,0,0,0,0,0,0
467195529,167512351,798,2,f,46539900,0,4671710000,0,0,0,0,0.0570114,0,0,0,0,0,0
467191867,167512351,763,1,f,5356800,455.117,1194660000,46279.9,8.49607e-05,101.688,0.00863948,0.00656208,5.57519e-07,3.90259e-06,0.0465621,4950,6610,5690
467194085,167512351,269,2,f,68850000,6.34942,20779800000,478.21,9.22211e-08,75.3156,6.94568e-06,0.0843413,7.77804e-09,5.44458e-08,0.00314591,10350,2240,9000
467194880,167512351,512,2,f,23842600000,1097500,10719600000000,179912000,4.6031e-05,163.928,0.0075458,29.2072,0.00134444,0.00941097,0.49175,10780,4150,9220
467196069,167512351,1007,2,f,2464120000,37174.8,1137700000000,5244670,1.50865e-05,141.081,0.00212842,3.01854,4.55392e-05,0.000318771,0.309837,10460,3760,9040
467197844,167512351,969,3,f,352409000,120703,197084000000,37182700,0.000342507,308.052,0.10551,0.431702,0.000147861,0.00103502,0.256976,2540,4080,5770
467198056,167512351,997,2,t,134931000,116619000,1009260000000,977366000000,0.86429,8380.83,7243.47,0.16529,0.142859,1,1,4880,1370,5720
467192061,167512351,846,1,f,150758000,0,71830300000,0,0,0,0,0.184679,0,0,0,0,0,0
467194468,167512351,328,2,f,496158000,0,261972000000,0,0,0,0,0.607794,0,0,0,0,0,0
467196090,167512351,1020,2,f,533321000,0,219275000000,0,0,0,0,0.653318,0,0,0,0,0,0
467190762,167512351,482,1,f,154007000,378197,31452400000,142934000,0.00245571,377.936,0.928101,0.188659,0.000463291,0.003243,0.330188,8760,3040,3550
467198036,167512351,997,1,t,104.273,0,69602.6,0,0,0,0,1.27734e-07,0,0,0,0,0,0
467189478,167512351,17,1,f,942571000,0,465039000000,0,0,0,0,1.15465,0,0,0,0,0,0
467195605,167512351,831,2,f,2900700,0,1112190000,0,0,0,0,0.00355336,0,0,0,0,0,0
467192229,167512351,900,1,f,395041000,0,66172400000,0,0,0,0,0.483925,0,0,0,0,0,0
467197420,167512351,645,3,f,18093500000,351758,9131060000000,77397500,1.94412e-05,220.03,0.00427765,22.1645,0.000430904,0.0030163,0.228341,12290,1660,7240
467192304,167512351,917,1,f,4479300,0,824849000,0,0,0,0,0.00548714,0,0,0,0,0,0
467198037,167512351,8,2,t,134931000,116619000,1009260000000,977366000000,0.86429,8380.83,7243.47,0.16529,0.142859,1,1,4880,1370,5720
467197272,167512351,515,3,f,185920000,2445.14,72801200000,1248190,1.31516e-05,510.477,0.00671357,0.227752,2.9953e-06,2.09669e-05,0.0806998,5520,6390,5260
467195488,167512351,780,2,f,141285000,4148.38,54005100000,896619,2.93618e-05,216.137,0.00634619,0.173074,5.08176e-06,3.5572e-05,0.086404,7570,5790,7660
467198035,167512351,935,1,t,0.38823,0,275.26,0,0,0,0,4.75582e-10,0,0,0,0,0,0
467196952,167512351,286,3,f,88061400,34.5057,28486400000,6291.38,3.91837e-07,182.329,7.14431e-05,0.107875,4.22695e-08,2.95884e-07,0.00562231,5960,7060,5820
467196448,167512351,312782582,2,f,55950300,0,23445400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467191046,167512351,591,1,f,37995300,0,11449400000,0,0,0,0,0.0465442,0,0,0,0,0,0
467191789,167512351,721,1,f,429577000,0,218652000000,0,0,0,0,0.526232,0,0,0,0,0,0
467192820,167512351,1077,1,f,8085600,0,4023020000,0,0,0,0,0.00990486,0,0,0,0,0,0
467195613,167512351,835,2,f,1403490000,96153.7,648530000000,33720000,6.85104e-05,350.689,0.0240258,1.71927,0.000117788,0.000824509,0.346377,4980,7030,6540
467194619,167512351,381,2,f,753517000,10428.4,293499000000,1126510,1.38396e-05,108.024,0.001495,0.923058,1.27747e-05,8.94222e-05,0.168623,9020,5110,7350
467197724,167512351,888,3,f,651694000,0,234606000000,0,0,0,0,0.798325,0,0,0,0,0,0
467191924,167512351,791,1,f,26105400,0,12254900000,0,0,0,0,0.0319791,0,0,0,0,0,0
467190432,167512351,370,1,f,6229390000,225342,1872200000000,23785900,3.6174e-05,105.555,0.00381834,7.631,0.000276044,0.00193229,0.403472,10820,7280,5060
467194460,167512351,325,2,f,14029200,0,5228760000,0,0,0,0,0.0171858,0,0,0,0,0,0
467196113,167512351,1033,2,f,1091300000,16242.1,532480000000,2646120,1.48832e-05,162.917,0.00242474,1.33684,1.98966e-05,0.000139275,0.163579,12690,4590,7090
467189921,167512351,187,1,f,373317000,0,206316000000,0,0,0,0,0.457314,0,0,0,0,0,0
467193744,167512351,163,2,f,234126000,0,94163200000,0,0,0,0,0.286804,0,0,0,0,0,0
467193887,167512351,206,2,f,59433300,228.618,16609600000,31184.3,3.84663e-06,136.403,0.000524693,0.0728058,2.80057e-07,1.96038e-06,0.0264278,10880,7130,5700
467190652,167512351,443,1,f,425837000,1.04549,77977900000,155.579,2.45515e-09,148.81,3.6535e-07,0.52165,1.28073e-09,8.96501e-09,0.000913049,7510,2030,5660
467198080,167512351,1021,3,t,3922.21,374.783,6427180,1739660,0.0955542,4641.77,443.54,4.80471e-06,4.5911e-07,3.21374e-06,0.0782178,5090,1850,6330
467194903,167512351,531,2,f,51054300,1177.69,20337000000,263132,2.30673e-05,223.431,0.00515397,0.0625415,1.44267e-06,1.00986e-05,0.075651,7690,2620,6080
467196716,167512351,151,3,f,572431000,12766.3,186388000000,5973510,2.2302e-05,467.911,0.0104353,0.701227,1.56387e-05,0.00010947,0.139859,2250,3540,4670
467194409,167512351,305,2,f,72981900,0,24179200000,0,0,0,0,0.0894028,0,0,0,0,0,0
467190344,167512351,343,1,f,54637600000,15113000,19275200000000,4121950000,0.000276604,272.743,0.0754417,66.9311,0.0185134,0.129593,0.534093,8540,5780,4950
467194897,167512351,528,2,f,23074300000,1097500,10433000000000,179912000,4.75638e-05,163.928,0.00779706,28.266,0.00134444,0.00941097,0.49175,10780,4150,9220
467197651,167512351,835,3,f,2806980000,103219,1335810000000,34742900,3.67724e-05,336.593,0.0123773,3.43855,0.000126444,0.000885097,0.346377,4980,7030,6540
467189887,167512351,170,1,f,325300000,1105.88,143618000000,421623,3.39957e-06,381.255,0.0012961,0.398493,1.3547e-06,9.48283e-06,0.102983,7370,3300,3000
467189623,167512351,73,1,f,2775850000,2471800,292118000000,282227000,0.000890466,114.178,0.101672,3.40042,0.00302796,0.0211955,0.346968,7760,2400,5480
467197817,167512351,950,3,f,801248000,0,557508000000,0,0,0,0,0.981529,0,0,0,0,0,0
467197900,167512351,1009,3,f,41664000000,20119500,7725960000000,4871380000,0.000482899,242.122,0.116921,51.0384,0.0246464,0.172523,0.485119,10870,6770,7860
467191167,167512351,622,1,f,37614600,0,13161400000,0,0,0,0,0.0460779,0,0,0,0,0,0
467196381,167512351,1128,2,f,237541000,0,149368000000,0,0,0,0,0.290987,0,0,0,0,0,0
467196885,167512351,246,3,f,384250000,0,130461000000,0,0,0,0,0.470706,0,0,0,0,0,0
467196442,167512351,312782574,2,f,218830000,0,95879600000,0,0,0,0,0.268067,0,0,0,0,0,0
467198067,167512351,567,3,t,134931000,116619000,1009260000000,977366000000,0.86429,8380.83,7243.46,0.16529,0.142859,1,1,4880,1370,5720
467194483,167512351,332,2,f,670500,0,317874000,0,0,0,0,0.000821363,0,0,0,0,0,0
467191326,167512351,671,1,f,136743000,13860.2,45346900000,2134560,0.000101359,154.007,0.01561,0.167511,1.69787e-05,0.00011885,0.177491,8360,190,4590
467196278,167512351,1069,2,f,17398800,98680.7,1068900000,9034660,0.0056717,91.5545,0.519269,0.0213135,0.000120884,0.000846178,0.269118,11030,7290,6610
467197909,167512351,1016,3,f,3445800000,1397930,800204000000,297697000,0.000405691,212.956,0.0863942,4.22111,0.00171246,0.0119871,0.312196,860,6160,5170
467198007,167512351,312782578,3,f,60625800,335.986,21309200000,66828.3,5.54197e-06,198.902,0.00110231,0.0742666,4.11583e-07,2.88105e-06,0.0356632,9500,2180,1420
467189451,167512351,8,1,f,200675000000,26408900,88100900000000,7990500000,0.0001316,302.569,0.039818,245.827,0.0323509,0.226454,0.646782,3910,5010,5240
467192826,167512351,1080,1,f,9941140000,468120,4769030000000,180888000,4.70892e-05,386.414,0.0181959,12.1779,0.000573447,0.00401409,0.332592,8530,5270,3520
467194472,167512351,329,2,f,2784240000,62103.9,1577320000000,20426600,2.23055e-05,328.911,0.00733653,3.41069,7.60773e-05,0.000532535,0.246146,6210,2100,10010
467195902,167512351,938,2,f,363824000,32452.1,67293800000,3153840,8.91971e-05,97.1844,0.00866857,0.445685,3.97538e-05,0.000278274,0.250683,11390,7370,6410
467197121,167512351,374,3,f,191243000,11809.2,70499800000,1735520,6.17498e-05,146.963,0.00907494,0.234272,1.44663e-05,0.000101263,0.13537,8410,5750,4980
467192571,167512351,1000,1,f,280081000,2031.5,55989300000,350087,7.25326e-06,172.329,0.00124995,0.343099,2.48859e-06,1.74199e-05,0.0829693,12800,6880,3880
467189562,167512351,50,1,f,37005300,0,12732600000,0,0,0,0,0.0453315,0,0,0,0,0,0
467194554,167512351,358,2,f,34756200,0,11224700000,0,0,0,0,0.0425763,0,0,0,0,0,0
467194938,167512351,558,2,f,149467000,256418,48439300000,81876300,0.00171555,319.308,0.54779,0.183097,0.000314112,0.00219876,0.379296,5410,2560,10020
467189592,167512351,64,1,f,71051400,9741.51,45338900000,1018000,0.000137105,104.501,0.0143276,0.087038,1.19333e-05,8.35326e-05,0.16767,6140,3120,4850
467192808,167512351,1073,1,f,14027500000,532567,6092150000000,91265400,3.79658e-05,171.369,0.00650616,17.1837,0.000652395,0.00456672,0.36792,10410,5070,2100
467195708,167512351,872,2,f,58311000,0,20410300000,0,0,0,0,0.071431,0,0,0,0,0,0
467191081,167512351,601,1,f,54918900,0,24101600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467193413,167512351,73,2,f,2775850000,2253310,318320000000,271924000,0.000811753,120.678,0.0979606,3.40042,0.0027603,0.0193219,0.353571,6310,2650,5700
467195817,167512351,909,2,f,5163330000,101399,1613040000000,87674000,1.96384e-05,864.641,0.0169801,6.32507,0.000124214,0.00086949,0.547459,9940,4370,9860
467196077,167512351,1011,2,f,1786040000,29197,885138000000,7632990,1.63473e-05,261.431,0.00427369,2.1879,3.57663e-05,0.000250361,0.162639,7160,2070,10230
467198029,167512351,48,1,t,103.885,0,69327.3,0,0,0,0,1.27259e-07,0,0,0,0,0,0
467190633,167512351,437,1,f,529204000,105.015,160787000000,11949.1,1.9844e-07,113.784,2.25793e-05,0.648276,1.28644e-07,9.00498e-07,0.0140571,12070,5700,3320
467197586,167512351,765,3,f,55918800,0,14032400000,0,0,0,0,0.0685005,0,0,0,0,0,0
467191314,167512351,669,1,f,6003480000,134639,2531910000000,21591300,2.24269e-05,160.364,0.00359646,7.35426,0.000164933,0.00115452,0.237249,9190,420,3930
467197935,167512351,1046,3,f,133004000,25681.1,55777200000,33922500,0.000193085,1320.91,0.255049,0.16293,3.14593e-05,0.000220213,0.469641,7570,1110,7050
467195054,167512351,608,2,f,71441100,0,28998600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467192456,167512351,958,1,f,278708000,2451.22,95270200000,288711,8.79497e-06,117.782,0.00103589,0.341417,3.00275e-06,2.1019e-05,0.0660894,7330,2730,5490
467197375,167512351,612,3,f,588442000,11596.4,210132000000,2724300,1.97069e-05,234.927,0.00462969,0.720841,1.42056e-05,9.9438e-05,0.0808141,9470,4810,7900
467196126,167512351,1041,2,f,2510160000,737665,789148000000,116669000,0.000293872,158.16,0.0464789,3.07495,0.00090364,0.00632541,0.49175,10780,4150,9220
467196890,167512351,249,3,f,18432000,0,7956180000,0,0,0,0,0.0225792,0,0,0,0,0,0
467197836,167512351,965,3,f,344209000,19708.1,125747000000,16960400,5.72564e-05,860.578,0.0492736,0.421656,2.41425e-05,0.000168996,0.257693,6830,460,6740
467196946,167512351,280,3,f,32144400,0,11065800000,0,0,0,0,0.0393769,0,0,0,0,0,0
467190785,167512351,488,1,f,143100,0,46633600,0,0,0,0,0.000175297,0,0,0,0,0,0
467192092,167512351,856,1,f,4897680000,41932.8,2111250000000,7886010,8.56178e-06,188.063,0.00161015,5.99966,5.13677e-05,0.000359571,0.179976,6170,3120,4570
467195625,167512351,839,2,f,40102200,0,11167000000,0,0,0,0,0.0491252,0,0,0,0,0,0
467197546,167512351,702,3,f,786838000,0,511576000000,0,0,0,0,0.963876,0,0,0,0,0,0
467196781,167512351,187,3,f,746635000,0,398729000000,0,0,0,0,0.914627,0,0,0,0,0,0
467190000,167512351,226,1,f,461876000,157068,219956000000,19920000,0.000340066,126.824,0.0431286,0.565797,0.000192408,0.00134684,0.280909,5480,7020,4510
467195134,167512351,634,2,f,109252000,3.39961,42924400000,607.397,3.11172e-08,178.667,5.5596e-06,0.133834,4.16452e-09,2.91513e-08,0.00111865,7650,2610,6260
467190712,167512351,461,1,f,14782500,0,5226860000,0,0,0,0,0.0181086,0,0,0,0,0,0
467194686,167512351,403,2,f,706910000,70092.5,285494000000,26988300,9.91534e-05,385.038,0.0381778,0.865965,8.58634e-05,0.000601037,0.322533,7150,6550,7390
467190906,167512351,536,1,f,551686000,0,272961000000,0,0,0,0,0.675815,0,0,0,0,0,0
467195832,167512351,914,2,f,1363500,0,729062000,0,0,0,0,0.00167029,0,0,0,0,0,0
467195733,167512351,880,2,f,39231000,0,15370300000,0,0,0,0,0.048058,0,0,0,0,0,0
467193717,167512351,157,2,f,301972000,16278.3,95000900000,2576450,5.39066e-05,158.275,0.00853208,0.369916,1.99409e-05,0.000139585,0.232037,7240,7250,5980
467195415,167512351,749,2,f,360812000,19765.7,130067000000,4598630,5.47811e-05,232.658,0.0127452,0.441994,2.42129e-05,0.000169489,0.206781,8150,5980,6580
467194824,167512351,463,2,f,2495940000,5906.28,1139040000000,851658,2.36636e-06,144.195,0.000341217,3.05752,7.23519e-06,5.06458e-05,0.090011,7730,5520,7970
467194860,167512351,493,2,f,3723120000,342246,1891660000000,162241000,9.19245e-05,474.047,0.0435765,4.56082,0.000419251,0.00293473,0.406735,5240,7080,8300
467192243,167512351,903,1,f,41083200,2969.13,11150400000,405432,7.22712e-05,136.549,0.00986855,0.0503269,3.63719e-06,2.546e-05,0.0697598,12210,4710,4090
467196051,167512351,996,2,f,275957000,66214.7,113530000000,29563700,0.000239946,446.483,0.107132,0.338047,8.1113e-05,0.000567785,0.358002,4430,5050,9620
467195403,167512351,737,2,f,121828000,0,39687600000,0,0,0,0,0.149239,0,0,0,0,0,0
467196622,167512351,104,3,f,2411600000,151587,1165140000000,90453700,6.28574e-05,596.713,0.0375078,2.9542,0.000185693,0.00129984,0.358002,4430,5050,9620
467195129,167512351,633,2,f,9162900,0,2730310000,0,0,0,0,0.0112246,0,0,0,0,0,0
467191872,167512351,765,1,f,27959400,0,6634730000,0,0,0,0,0.0342503,0,0,0,0,0,0
467197490,167512351,658,3,f,842454000,45994.9,184583000000,13930600,5.45964e-05,302.872,0.0165357,1.03201,5.63438e-05,0.000394403,0.285614,10200,4100,7700
467197129,167512351,379,3,f,166442000,287500,40489800000,43703500,0.00172732,152.012,0.262574,0.203892,0.000352187,0.00246528,0.364483,11210,7230,5710
467195360,167512351,718,2,f,282429000,0,118112000000,0,0,0,0,0.345976,0,0,0,0,0,0
467190456,167512351,378,1,f,2634840000,788237,1476360000000,260538000,0.000299159,330.533,0.0988821,3.22768,0.00096559,0.00675906,0.468086,4790,3640,1290
467193996,167512351,238,2,f,19225800,0,3333110000,0,0,0,0,0.0235516,0,0,0,0,0,0
467196624,167512351,105,3,f,132620000,0,47778600000,0,0,0,0,0.16246,0,0,0,0,0,0
467190064,167512351,250,1,f,241276000,0,87147800000,0,0,0,0,0.295564,0,0,0,0,0,0
467192395,167512351,936,1,f,1693770000,18672.1,770021000000,2566860,1.1024e-05,137.47,0.00151547,2.07487,2.28733e-05,0.000160112,0.141991,12370,1760,4150
467195190,167512351,656,2,f,836201000,17417800,364565000000,33126900000,0.0208297,1901.9,39.6159,1.02435,0.0213368,0.149356,1,4800,1370,5720
467195995,167512351,968,2,f,565609000,1576.98,260803000000,180320,2.78811e-06,114.345,0.000318807,0.692871,1.9318e-06,1.35225e-05,0.0252949,11760,4440,6730
467196414,167512351,182305709,2,f,152978000,0,74744400000,0,0,0,0,0.187399,0,0,0,0,0,0
467195043,167512351,603,2,f,634974000,30551.8,72102900000,3868360,4.81151e-05,126.616,0.00609215,0.777844,3.7426e-05,0.000261979,0.149349,6870,2690,8320
467190274,167512351,322,1,f,11165500000,801654,6354260000000,274435000,7.17975e-05,342.336,0.0245789,13.6777,0.000982027,0.00687412,0.395477,4780,2770,1570
467194919,167512351,541,2,f,1281640000,155977,515689000000,25833600,0.000121701,165.625,0.0201566,1.57001,0.000191071,0.00133749,0.401655,7120,4210,10780
467192359,167512351,930,1,f,184288000,0,69198800000,0,0,0,0,0.225753,0,0,0,0,0,0
467191282,167512351,657,1,f,894586000,113.409,549535000000,63589.6,1.26773e-07,560.709,7.10827e-05,1.09587,1.38926e-07,9.72474e-07,0.0272044,4690,2560,1750
467196639,167512351,115,3,f,6532200,0,2522500000,0,0,0,0,0.00800194,0,0,0,0,0,0
467197934,167512351,1045,3,f,92745000,0,33088700000,0,0,0,0,0.113613,0,0,0,0,0,0
467194798,167512351,450,2,f,143347000,83033.7,65586400000,12867000,0.000579251,154.961,0.0897615,0.1756,0.000101716,0.000712007,0.433273,5170,1040,7990
467194507,167512351,341,2,f,7050600,0,2987190000,0,0,0,0,0.00863698,0,0,0,0,0,0
467197336,167512351,582,3,f,328088000,5282.91,165628000000,13631700,1.61021e-05,2580.33,0.0415488,0.401908,6.47157e-06,4.53005e-05,0.299743,2510,3010,6120
467197638,167512351,822,3,f,16935400000,934641,6307780000000,385166000,5.51885e-05,412.1,0.0227432,20.7459,0.00114494,0.00801447,0.547459,9940,4370,9860
467191906,167512351,781,1,f,11709000,0,4492680000,0,0,0,0,0.0143435,0,0,0,0,0,0
467197210,167512351,451,3,f,233577000,0,97860600000,0,0,0,0,0.286132,0,0,0,0,0,0
467195299,167512351,695,2,f,94200900000,114784000,43510200000000,236746000000,0.0012185,2062.54,2.5132,115.396,0.14061,0.984259,1,5050,1750,5710
467198062,167512351,48,3,t,19197500,16859500,137857000000,133582000000,0.878214,7923.27,6958.33,0.0235169,0.0206529,0.144569,1,5070,1720,5720
467193363,167512351,51,2,f,515479000,0,217463000000,0,0,0,0,0.631461,0,0,0,0,0,0
467196345,167512351,1106,2,f,190055000,18.6173,92368800000,7911.47,9.79576e-08,424.952,4.16273e-05,0.232817,2.28062e-08,1.59642e-07,0.00440941,4620,4550,9870
467198014,167512351,312782608,3,f,238408000,0,116196000000,0,0,0,0,0.29205,0,0,0,0,0,0
467197361,167512351,601,3,f,109838000,0,48839900000,0,0,0,0,0.134551,0,0,0,0,0,0
467197978,167512351,1113,3,f,77837400,0,35088200000,0,0,0,0,0.0953508,0,0,0,0,0,0
467197929,167512351,1037,3,f,750089000,352522,292663000000,151118000,0.000469974,428.676,0.201467,0.918859,0.00043184,0.00302285,0.306779,9190,2060,3940
467196739,167512351,162,3,f,104308000,0,37822800000,0,0,0,0,0.127778,0,0,0,0,0,0
