id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467824940,127083591,967,2,f,5549380000,22726500,368678000000,16816700000,0.00409532,739.959,3.03037,6.79799,0.0278399,0.162262,0.997932,7750,4650,7010
467828296,127083591,857,3,f,433120000,0,80805900000,0,0,0,0,0.530572,0,0,0,0,0,0
467820976,127083591,965,1,f,172104000,13.9967,34742600000,1231.71,8.13266e-08,88,7.15674e-06,0.210828,1.71459e-08,9.99327e-08,0.00189417,9350,480,4480
467825366,127083591,1109,2,f,12127500,0,3514610000,0,0,0,0,0.0148562,0,0,0,0,0,0
467824057,127083591,679,2,f,304778000,304006,31098700000,111516000,0.000997467,366.823,0.365894,0.373353,0.000372407,0.00217053,0.545841,9220,4970,6000
467823670,127083591,541,2,f,1281640000,18972.7,277872000000,1769020,1.48034e-05,93.2402,0.00138027,1.57001,2.32415e-05,0.00013546,0.108115,7050,4770,10640
467824006,127083591,665,2,f,569020000,678796,32435800000,66947800,0.00119292,98.6273,0.117655,0.697049,0.000831525,0.00484643,0.421978,4960,6770,8590
467826629,127083591,325,3,f,28058400,122544,4577120000,44566800,0.00436746,363.681,1.58836,0.0343715,0.000150116,0.000874933,0.358467,8000,3530,7640
467828122,127083591,778,3,f,1856260000,0,503960000000,0,0,0,0,2.27392,0,0,0,0,0,0
467823540,127083591,491,2,f,251901000,9977.44,46474100000,1681820,3.96086e-05,168.563,0.00667652,0.308579,1.22224e-05,7.12364e-05,0.0750586,8430,6020,5770
467822823,127083591,281,2,f,56241900,376.232,10254200000,91251.8,6.68954e-06,242.541,0.00162249,0.0688963,4.60885e-07,2.68621e-06,0.016556,7500,270,7170
467825675,127083591,312782558,2,f,31173300,3703.33,7879740000,1749190,0.000118798,472.329,0.0561118,0.0381873,4.53658e-06,2.64408e-05,0.105181,7370,1000,8180
467826050,127083591,115,3,f,6532200,828.785,1191450000,311794,0.000126877,376.207,0.0477319,0.00800194,1.01526e-06,5.91732e-06,0.0509821,9630,3740,5930
467823600,127083591,514,2,f,12478500,4682.24,846085000,718945,0.000375224,153.547,0.0576147,0.0152862,5.73574e-06,3.343e-05,0.122811,12980,4890,6790
467826525,127083591,287,3,f,7077600,0,1022800000,0,0,0,0,0.00867006,0,0,0,0,0,0
467824042,127083591,675,2,f,43911000,0,8026660000,0,0,0,0,0.053791,0,0,0,0,0,0
467824356,127083591,780,2,f,141285000,253.736,28276600000,29364.6,1.79592e-06,115.729,0.00020784,0.173074,3.10827e-07,1.81161e-06,0.0179691,7570,5790,7680
467828288,127083591,852,3,f,1655910000,17045.8,228110000000,4044580,1.02939e-05,237.277,0.00244252,2.02849,2.08811e-05,0.000121703,0.164818,11510,6410,7360
467820382,127083591,729,1,f,213770000,0,43809500000,0,0,0,0,0.261868,0,0,0,0,0,0
467828392,127083591,900,3,f,790081000,1118.11,21131900000,61526.6,1.41518e-06,55.0273,7.78738e-05,0.967849,1.36969e-06,7.98304e-06,0.0219304,5090,5340,4920
467824491,127083591,826,2,f,851212000,343818,147442000000,87039000,0.000403915,253.155,0.102253,1.04273,0.000421176,0.00245477,0.564366,4900,6860,6290
467819118,127083591,44,1,f,770998000,155293,159532000000,35153100,0.000201419,226.365,0.0455942,0.944472,0.000190234,0.00110876,0.291665,4090,3090,5660
467823710,127083591,565,2,f,118490000,4993.95,28059900000,1975260,4.21468e-05,395.531,0.0166704,0.14515,6.11759e-06,3.56556e-05,0.152801,8160,920,7050
467826453,127083591,255,3,f,367090000,249391,100828000000,172486000,0.000679372,691.632,0.469875,0.449685,0.000305504,0.00178059,0.415255,6410,3780,6760
467822882,127083591,304,2,f,239686000,0,53573000000,0,0,0,0,0.293616,0,0,0,0,0,0
467823695,127083591,557,2,f,19995300,3052.26,3216850000,779185,0.000152649,255.281,0.0389684,0.0244942,3.73902e-06,2.17924e-05,0.12473,7810,6590,6450
467828783,127083591,1026,3,f,154949000,5731.39,20940200000,1450010,3.69888e-05,252.994,0.00935793,0.189813,7.02096e-06,4.09207e-05,0.115828,5910,2270,8020
467828966,127083591,1093,3,f,2786030000,8854540,303225000000,2611210000,0.00317819,294.9,0.937249,3.41289,0.0108468,0.0632193,0.590015,10120,6340,5940
467827290,127083591,589,3,f,1388700000,247355,273270000000,48797100,0.00017812,197.275,0.0351388,1.70116,0.00030301,0.00176606,0.342134,2960,4590,5560
467825785,127083591,6,3,f,2189590000,2647920,69356700000,281955000,0.00120933,106.482,0.128771,2.68224,0.0032437,0.0189055,0.434976,6740,4360,8230
467823240,127083591,437,2,f,529204000,0,90734600000,0,0,0,0,0.648276,0,0,0,0,0,0
467827617,127083591,610,3,f,1074910000,2540.85,252686000000,454961,2.36379e-06,179.058,0.000423256,1.31676,3.11255e-06,1.81411e-05,0.0774367,6120,1200,6350
467819254,127083591,148,1,f,91593900,0,22753700000,0,0,0,0,0.112203,0,0,0,0,0,0
467828368,127083591,893,3,f,120206000,0,17248700000,0,0,0,0,0.147252,0,0,0,0,0,0
467823149,127083591,381,2,f,753517000,2373060,162281000000,1609330000,0.00314931,678.166,2.13575,0.923058,0.00290699,0.016943,0.588151,8780,5120,6980
467819687,127083591,370,1,f,6229390000,451095,913021000000,130828000,7.24141e-05,290.023,0.0210018,7.631,0.000552592,0.00322071,0.629007,11810,4630,5220
467822599,127083591,177,2,f,9795600,0,2010280000,0,0,0,0,0.0119996,0,0,0,0,0,0
467827320,127083591,598,3,f,73866600,0,12374000000,0,0,0,0,0.0904866,0,0,0,0,0,0
467824673,127083591,896,2,f,59159700,240459,8513110000,81103600,0.00406457,337.287,1.37093,0.0724706,0.000294562,0.00171682,0.371931,7010,3610,7980
467820938,127083591,952,1,f,817575000,21.9539,149183000000,5754.54,2.68524e-08,262.12,7.03854e-06,1.00153,2.68935e-08,1.56745e-07,0.00622894,4640,5720,3070
467822877,127083591,303,2,f,325940000,0,87764000000,0,0,0,0,0.399277,0,0,0,0,0,0
467826989,127083591,448,3,f,251978000,7746.09,66550300000,1735030,3.07411e-05,223.988,0.00688564,0.308674,9.48896e-06,5.53052e-05,0.0685278,2550,3890,4410
467821579,127083591,1022,1,f,725090000,1236.24,105061000000,87440.9,1.70494e-06,70.7314,0.000120593,0.888236,1.51439e-06,8.82644e-06,0.0311036,5900,4240,3690
467820643,127083591,842,1,f,682975000,62399.5,182754000000,13300700,9.13642e-05,213.154,0.0194747,0.836644,7.64394e-05,0.000445517,0.164289,8360,2120,4450
467824322,127083591,771,2,f,8484380000,123371000,1186330000000,119433000000,0.0145409,968.083,14.0768,10.3934,0.151129,0.880836,1,9270,5960,6210
467827691,127083591,630,3,f,429626000,0,109139000000,0,0,0,0,0.526292,0,0,0,0,0,0
467823111,127083591,366,2,f,78822900,39864.8,17995700000,23188300,0.000505751,581.675,0.294183,0.0965581,4.88343e-05,0.000284625,0.238034,6420,5030,6010
467823089,127083591,358,2,f,34756200,189443,4800000000,72390400,0.00545062,382.123,2.08281,0.0425763,0.000232067,0.00135257,0.320477,10310,4040,6440
467826109,127083591,135,3,f,36820800,0,5689190000,0,0,0,0,0.0451055,0,0,0,0,0,0
467826209,127083591,173,3,f,231934000,5012.36,40286400000,1206530,2.16112e-05,240.71,0.00520203,0.284119,6.14014e-06,3.5787e-05,0.0883821,6300,6640,6690
467828625,127083591,974,3,f,1458080000,4845.07,439106000000,3861010,3.3229e-06,796.894,0.002648,1.78615,5.93521e-06,3.45926e-05,0.327251,5220,2500,8500
467828674,127083591,991,3,f,5569560000,1753580,389146000000,720045000,0.00031485,410.615,0.129282,6.82272,0.00214813,0.0125201,0.59406,7630,4000,6220
467821801,127083591,1100,1,f,783095000,2410800,139692000000,1172030000,0.00307855,486.161,1.49667,0.959292,0.00295323,0.0172125,0.507081,8070,3020,5670
467820005,127083591,577,1,f,212135000,0,61923600000,0,0,0,0,0.259866,0,0,0,0,0,0
467823749,127083591,577,2,f,212135000,4467.95,67704900000,2408670,2.10618e-05,539.1,0.0113544,0.259866,5.47323e-06,3.19e-05,0.111667,5810,1370,8020
467822066,127083591,1,2,f,13276800,3052.26,1940200000,779185,0.000229894,255.281,0.0586877,0.0162641,3.73902e-06,2.17924e-05,0.12473,7810,6590,6450
467829017,127083591,1111,3,f,351655000,19515.5,93873700000,13932100,5.54961e-05,713.898,0.0396185,0.430778,2.39065e-05,0.000139336,0.495814,7310,1210,8110
467824532,127083591,840,2,f,2703790000,993470,248291000000,107839000,0.000367437,108.547,0.0398843,3.31214,0.001217,0.00709313,0.421978,4960,6770,8590
467826812,127083591,382,3,f,7803800000,2322.37,2355250000000,506188,2.97595e-07,217.962,6.48643e-05,9.55965,2.8449e-06,1.65811e-05,0.0833364,7590,2430,6430
467827813,127083591,670,3,f,320218000,54.2807,65777800000,4040.69,1.69512e-07,74.4406,1.26186e-05,0.392267,6.64939e-08,3.87551e-07,0.0105084,7130,560,8120
467823660,127083591,536,2,f,551686000,0,138116000000,0,0,0,0,0.675815,0,0,0,0,0,0
467824214,127083591,726,2,f,2878040000,86488.2,611845000000,16851800,3.00511e-05,194.845,0.0058553,3.5256,0.000105948,0.000617505,0.181301,8350,3980,8370
467820583,127083591,819,1,f,29996100,0,4284730000,0,0,0,0,0.0367452,0,0,0,0,0,0
467820636,127083591,840,1,f,2724220000,1487090,203325000000,184350000,0.000545878,123.967,0.0676706,3.33717,0.00182169,0.0106175,0.374687,4700,6360,2570
467819747,127083591,423,1,f,625668000,1257.13,225036000000,206835,2.00926e-06,164.529,0.000330583,0.766444,1.53999e-06,8.97561e-06,0.0279251,7810,4660,1980
467827240,127083591,574,3,f,641399000,34900800,141938000000,51709200000,0.0544135,1481.61,80.6194,0.785714,0.0427535,0.249183,1,9270,5960,6210
467820420,127083591,752,1,f,959182000,2778660,31211500000,391189000,0.00289691,140.783,0.407836,1.175,0.00340386,0.0198389,0.38302,9010,6400,3970
467822993,127083591,332,2,f,670500,0,179313000,0,0,0,0,0.000821363,0,0,0,0,0,0
467822595,127083591,173,2,f,115967000,4082.35,19763600000,1087130,3.52028e-05,266.299,0.00937446,0.142059,5.00088e-06,2.9147e-05,0.0883821,6300,6640,6690
467819258,127083591,151,1,f,286215000,707.36,32751200000,49881.7,2.47143e-06,70.518,0.00017428,0.350614,8.66517e-07,5.05038e-06,0.0288479,2220,3620,4380
467829066,127083591,1132,3,f,2789200000,325529,451373000000,117499000,0.00011671,360.949,0.0421265,3.41678,0.000398773,0.0023242,0.393121,10060,4490,7160
467828311,127083591,864,3,f,4940980000,80037800,921748000000,93179300000,0.0161988,1164.19,18.8585,6.0527,0.0980463,0.57145,1,7890,4610,7180
467825593,127083591,1120,2,f,21590100,16223.1,4264240000,11829100,0.000751416,729.147,0.547893,0.0264479,1.98734e-05,0.000115829,0.21236,6410,4630,5720
467819058,127083591,7,1,f,496574000,14167.1,83277000000,1689600,2.85298e-05,119.262,0.00340252,0.608303,1.73548e-05,0.00010115,0.162222,9650,5390,3580
467819226,127083591,126,1,f,61705800,2090.14,8408680000,158893,3.38727e-05,76.0205,0.00257502,0.0755896,2.56042e-06,1.49231e-05,0.0465441,7830,6740,5430
467822183,127083591,36,2,f,194044000,87035.7,34149000000,15821600,0.000448537,181.783,0.0815363,0.237703,0.000106619,0.000621413,0.244545,3400,3340,9180
467820885,127083591,936,1,f,1693770000,34955.6,474186000000,5619170,2.06377e-05,160.752,0.00331755,2.07487,4.28207e-05,0.000249575,0.117101,12630,2460,5540
467828572,127083591,958,3,f,557415000,124571,61850900000,51453600,0.00022348,413.046,0.0923075,0.682833,0.0001526,0.000889407,0.293544,7570,2920,5390
467829141,127083591,312782578,3,f,60625800,1937.23,13001400000,296866,3.19538e-05,153.243,0.0048967,0.0742666,2.3731e-06,1.38313e-05,0.0536452,9590,2140,1540
467821777,127083591,1090,1,f,659646000,0,200205000000,0,0,0,0,0.808066,0,0,0,0,0,0
467822278,127083591,72,2,f,15252300,0,4121930000,0,0,0,0,0.0186841,0,0,0,0,0,0
467824641,127083591,882,2,f,312592000,6317.93,37854700000,1758710,2.02115e-05,278.368,0.00562623,0.382925,7.73947e-06,4.51085e-05,0.130831,4660,2450,7000
467825687,127083591,312782570,2,f,6499800,0,1077690000,0,0,0,0,0.00796225,0,0,0,0,0,0
467820868,127083591,932,1,f,257371000,91204.7,7668380000,14383800,0.00035437,157.708,0.0558872,0.31528,0.000111726,0.000651179,0.342399,8470,4940,4760
467823210,127083591,421,2,f,67813200,17805.7,12175900000,1671960,0.00026257,93.9003,0.0246554,0.0830712,2.1812e-05,0.000127128,0.0889579,9870,1740,9350
467826471,127083591,262,3,f,1233410000,116929,181094000000,32858200,9.4801e-05,281.01,0.02664,1.51093,0.000143238,0.000834843,0.254074,6820,4990,7440
467821456,127083591,998,1,f,162446000,0,32297300000,0,0,0,0,0.198997,0,0,0,0,0,0
467819294,127083591,186,1,f,144518000,156.261,17055200000,45628,1.08125e-06,291.999,0.000315725,0.177035,1.91419e-07,1.11566e-06,0.0325884,7290,3270,5030
467824067,127083591,681,2,f,37961100,438068,3754260000,172853000,0.0115399,394.58,4.55342,0.0465023,0.000536634,0.0031277,0.479178,7890,5220,6100
467826768,127083591,372,3,f,8803800,0,1168140000,0,0,0,0,0.0107847,0,0,0,0,0,0
467824180,127083591,711,2,f,134024000,0,25170300000,0,0,0,0,0.16418,0,0,0,0,0,0
467822271,127083591,68,2,f,282910000,49707.3,50157300000,9660100,0.0001757,194.34,0.0341455,0.346564,6.08914e-05,0.000354898,0.183626,1850,2940,6030
467822671,127083591,211,2,f,356939000,0,89427200000,0,0,0,0,0.43725,0,0,0,0,0,0
467828924,127083591,1080,3,f,19882300000,249034,5338020000000,49592900,1.25254e-05,199.141,0.00249433,24.3558,0.000305066,0.00177804,0.273621,9020,5430,3210
467820299,127083591,696,1,f,11501100,0,1760460000,0,0,0,0,0.0140888,0,0,0,0,0,0
467826797,127083591,379,3,f,166442000,612253,17271500000,229951000,0.00367847,375.581,1.38156,0.203892,0.00075001,0.00437134,0.509349,11070,6640,5720
467825280,127083591,1085,2,f,41661900,0,4596840000,0,0,0,0,0.0510358,0,0,0,0,0,0
467825111,127083591,1025,2,f,2218930000,91345.5,666181000000,22386000,4.11665e-05,245.069,0.0100886,2.71818,0.000111898,0.000652184,0.21998,11660,4820,8850
467824782,127083591,926,2,f,1348390000,51968.3,248435000000,11097500,3.8541e-05,213.543,0.00823016,1.65178,6.36612e-05,0.000371041,0.167543,9980,4990,9790
467822514,127083591,148,2,f,91593900,0,22783700000,0,0,0,0,0.112203,0,0,0,0,0,0
467828218,127083591,819,3,f,59992200,0,8533960000,0,0,0,0,0.0734904,0,0,0,0,0,0
467826213,127083591,177,3,f,19591200,0,3925310000,0,0,0,0,0.0239992,0,0,0,0,0,0
467819963,127083591,556,1,f,232503000,34.7696,53571600000,3071.31,1.49544e-07,88.3333,1.32098e-05,0.284817,4.25927e-08,2.48246e-07,0.00941949,4290,3310,5450
467822283,127083591,73,2,f,2775850000,872898,136364000000,138314000,0.000314461,158.454,0.0498275,3.40042,0.0010693,0.00623228,0.451361,11610,5420,8150
467826521,127083591,286,3,f,88061400,440.359,13388400000,21093,5.00059e-06,47.8996,0.000239526,0.107875,5.3944e-07,3.14406e-06,0.0238062,5740,7000,5570
467820378,127083591,728,1,f,3173700000,301000,268041000000,66907200,9.4842e-05,222.283,0.0210818,3.88778,0.000368725,0.00214907,0.254339,10220,4820,3000
467819410,127083591,266,1,f,51579900,0,8727410000,0,0,0,0,0.0631854,0,0,0,0,0,0
467824346,127083591,776,2,f,4597310000,936934,315234000000,171277000,0.000203801,182.806,0.037256,5.6317,0.00114774,0.00668948,0.673793,8010,1280,7160
467825001,127083591,987,2,f,2726110000,57802300,461976000000,66466200000,0.0212032,1149.89,24.3813,3.33949,0.0708078,0.412694,1,9270,5960,6210
467824145,127083591,702,2,f,393419000,207817,135797000000,166676000,0.000528234,802.032,0.42366,0.481938,0.000254576,0.00148376,0.373789,5780,2050,8780
467825115,127083591,1026,2,f,77474700,5731.39,10454100000,1450010,7.39776e-05,252.994,0.0187159,0.0949065,7.02096e-06,4.09207e-05,0.115828,5910,2270,8020
467824592,127083591,862,2,f,483763000,0,111051000000,0,0,0,0,0.592609,0,0,0,0,0,0
467819113,127083591,41,1,f,139830000,0,30157700000,0,0,0,0,0.171292,0,0,0,0,0,0
467819834,127083591,478,1,f,171965000,0,43260500000,0,0,0,0,0.210657,0,0,0,0,0,0
467826543,127083591,292,3,f,66119400,21.5634,12351400000,3425.16,3.26128e-07,158.841,5.18026e-05,0.0809963,2.64152e-08,1.53957e-07,0.00560893,6310,6900,4010
467822831,127083591,287,2,f,3538800,0,507004000,0,0,0,0,0.00433503,0,0,0,0,0,0
467823468,127083591,461,2,f,14782500,0,2394620000,0,0,0,0,0.0181086,0,0,0,0,0,0
467820616,127083591,832,1,f,504597000,678124,23538300000,226879000,0.00134389,334.569,0.449625,0.618131,0.000830701,0.00484164,0.596006,7890,3000,5680
467823975,127083591,654,2,f,226215000,41351.9,81414500000,32857300,0.000182799,794.577,0.145248,0.277113,5.06561e-05,0.000295243,0.28911,5700,1850,8920
467827958,127083591,707,3,f,246985000,155259,42823700000,35150000,0.000628615,226.396,0.142316,0.302557,0.000190192,0.00110851,0.291665,4090,3090,5660
467819209,127083591,115,1,f,3266100,0,606830000,0,0,0,0,0.00400097,0,0,0,0,0,0
467820273,127083591,688,1,f,98028800000,4416180,22395300000000,846680000,4.50498e-05,191.722,0.00863705,120.085,0.00540981,0.0315304,0.446423,5760,7140,3860
467820639,127083591,841,1,f,128419000,432922,3962900000,49772000,0.00337116,114.968,0.387575,0.157314,0.000530329,0.00309095,0.527543,10130,7110,5580
467828433,127083591,911,3,f,6193800,668.609,405989000,212863,0.000107948,318.367,0.0343671,0.00758741,8.19047e-07,4.77371e-06,0.0804469,9870,3670,6600
467819820,127083591,469,1,f,17057700,0,2835860000,0,0,0,0,0.0208957,0,0,0,0,0,0
467819307,127083591,197,1,f,4877100,47017.4,485496000,10616900,0.00964043,225.809,2.17689,0.00597445,5.75963e-05,0.000335692,0.295409,8420,4700,5640
467825022,127083591,993,2,f,4267160000,129739,942238000000,44639300,3.04041e-05,344.07,0.0104611,5.22727,0.00015893,0.000926306,0.424018,6110,1220,6360
467823034,127083591,343,2,f,54496600000,1254050000,11425400000000,2048440000000,0.0230115,1633.46,37.5884,66.7584,1.53621,8.9536,1,9270,5960,6210
467825357,127083591,1107,2,f,338322000,27340.5,49516600000,4525310,8.0812e-05,165.517,0.0133758,0.414444,3.34921e-05,0.000195204,0.128841,12410,6310,6120
467822430,127083591,126,2,f,61705800,3671.96,7863920000,495265,5.95075e-05,134.878,0.00802624,0.0755896,4.49815e-06,2.62169e-05,0.0338034,7830,6650,6050
467828834,127083591,1044,3,f,38781000,730665,5040340000,510694000,0.0188408,698.945,13.1687,0.0475067,0.000895064,0.00521677,0.563655,8180,4510,8040
467819913,127083591,523,1,f,374384000,1828.58,85508800000,793969,4.88424e-06,434.2,0.00212074,0.45862,2.24001e-06,1.30556e-05,0.104722,5580,6490,4820
467822048,127083591,312782644,1,f,164270000,0,40928400000,0,0,0,0,0.201231,0,0,0,0,0,0
467825609,127083591,1127,2,f,295491000,0,59264500000,0,0,0,0,0.361976,0,0,0,0,0,0
467829313,127083591,1129,2,t,675312,661947,4225750000,4212670000,0.98021,6364.06,6238.12,0.000827257,0.000810886,0.00472614,1,8460,3610,7380
467820708,127083591,863,1,f,189850000,136264,11039100000,19361200,0.000717745,142.086,0.101981,0.232567,0.000166924,0.000972894,0.526627,8540,4640,5630
467828275,127083591,848,3,f,920102000,787755,10267000000,69997700,0.00085616,88.8572,0.076076,1.12713,0.000964999,0.00562437,0.38141,5710,6940,6910
467825656,127083591,182305709,2,f,152978000,145256,38423400000,150097000,0.00094952,1033.33,0.981165,0.187399,0.000177939,0.00103709,0.7002,5630,2160,8390
467822249,127083591,63,2,f,21027600,6685.99,5176990000,3757530,0.000317962,562,0.178695,0.0257588,8.19033e-06,4.77363e-05,0.105753,6560,5610,5960
467824077,127083591,687,2,f,826108000,67922.6,236168000000,72932800,8.222e-05,1073.76,0.0882848,1.01198,8.32052e-05,0.000484951,0.673388,6360,1250,6170
467828916,127083591,1074,3,f,77545800,658.959,16177200000,172940,8.49768e-06,262.444,0.00223017,0.0949936,8.07225e-07,4.70481e-06,0.0217567,8420,1440,9700
467827864,127083591,685,3,f,664213000,4752230,104334000000,2114580000,0.00715469,444.966,3.18359,0.81366,0.00582149,0.0339298,0.637459,6950,5140,6980
467828568,127083591,957,3,f,1980370000,42863.7,707520000000,10214000,2.16443e-05,238.291,0.00515765,2.42595,5.25081e-05,0.000306037,0.11426,12410,4550,4470
467826775,127083591,374,3,f,191243000,1405240,31444500000,882403000,0.00734796,627.936,4.61405,0.234272,0.00172142,0.0100331,0.563883,8730,4620,7060
467823207,127083591,417,2,f,456684000,2855.45,111653000000,515996,6.25257e-06,180.706,0.00112987,0.559438,3.49792e-06,2.03872e-05,0.0822632,7790,810,8820
467820010,127083591,580,1,f,62553600,9033.56,5105550000,2597330,0.000144413,287.52,0.0415217,0.0766282,1.10661e-05,6.44974e-05,0.1107,8870,3400,3880
467820053,127083591,598,1,f,36933300,0,6051230000,0,0,0,0,0.0452433,0,0,0,0,0,0
467829651,127083591,997,3,t,140964000,140061000,1268200000000,1267130000000,0.993596,9047,8989.06,0.17268,0.171575,1,1,8250,3690,6820
467820358,127083591,720,1,f,164333000,2.08156,24030000000,107.885,1.26667e-08,51.8291,6.56506e-07,0.201308,2.54991e-09,1.48618e-08,0.000736327,13150,5400,4970
467827367,127083591,609,3,f,47633400,198064,8667040000,88996300,0.0041581,449.331,1.86836,0.0583509,0.000242629,0.00141413,0.411155,7480,4550,5750
467827916,127083591,698,3,f,39598100000,2855010,8136640000000,511832000,7.20996e-05,179.275,0.0129257,48.5076,0.00349738,0.020384,0.446423,5760,7140,3860
467823705,127083591,564,2,f,277240000,862.08,52047600000,196949,3.10951e-06,228.458,0.000710392,0.339619,1.05605e-06,6.15504e-06,0.0220106,4700,4340,5790
467824037,127083591,673,2,f,9695700,14831.8,798147000,6142410,0.00152973,414.138,0.633519,0.0118772,1.8169e-05,0.000105896,0.294803,8220,5630,6550
467820150,127083591,634,1,f,109252000,1070220,16441900000,521364000,0.0097959,487.155,4.77213,0.133834,0.00131102,0.00764112,0.507081,8070,3020,5670
467826802,127083591,380,3,f,22046400,11413.7,1334050000,1012790,0.000517713,88.7344,0.045939,0.0270068,1.39818e-05,8.14911e-05,0.122811,12980,4890,6790
467828705,127083591,1004,3,f,78892200,0,15080200000,0,0,0,0,0.0966429,0,0,0,0,0,0
467825866,127083591,33,3,f,1155390000,0,253373000000,0,0,0,0,1.41535,0,0,0,0,0,0
467829008,127083591,1107,3,f,676643000,37477.1,99751200000,5080360,5.53867e-05,135.559,0.00750818,0.828888,4.59094e-05,0.000267577,0.128841,12410,6310,6120
467823243,127083591,440,2,f,84699900,0,15369600000,0,0,0,0,0.103757,0,0,0,0,0,0
467826282,127083591,202,3,f,1221830000,59541.6,267758000000,49328100,4.87315e-05,828.464,0.0403723,1.49674,7.29385e-05,0.000425112,0.629007,11810,4630,5220
467819418,127083591,272,1,f,30553200,69.043,4751230000,7046.87,2.25976e-06,102.065,0.000230643,0.0374277,8.45776e-08,4.9295e-07,0.00882077,5050,6740,5630
467820804,127083591,906,1,f,99201600,0,19145800000,0,0,0,0,0.121522,0,0,0,0,0,0
467826817,127083591,385,3,f,6658610000,96275.1,1587810000000,19915400,1.44587e-05,206.86,0.00299093,8.1568,0.000117937,0.00068738,0.20991,9370,470,3990
467819298,127083591,188,1,f,65914200,573.197,5872530000,40414.2,8.69611e-06,70.5067,0.000613133,0.0807449,7.02166e-07,4.09248e-06,0.0288479,2220,3620,4380
467823008,127083591,337,2,f,887950000,11502.8,230615000000,3876360,1.29543e-05,336.993,0.00436552,1.08774,1.40909e-05,8.21271e-05,0.145399,5510,880,7900
467820817,127083591,910,1,f,46476000,0,9172570000,0,0,0,0,0.0569331,0,0,0,0,0,0
467823963,127083591,651,2,f,223959000,4562.24,47013300000,476675,2.03709e-05,104.483,0.0021284,0.274349,5.58874e-06,3.25733e-05,0.0697756,12710,4910,5920
467824695,127083591,902,2,f,100448000,51.1547,21160800000,14289.6,5.09265e-07,279.341,0.000142259,0.123049,6.26645e-08,3.65232e-07,0.0169137,10110,2360,8400
467819049,127083591,2,1,f,55739700,0,7991730000,0,0,0,0,0.0682811,0,0,0,0,0,0
467825199,127083591,1057,2,f,1333360000,87074,282907000000,15830000,6.5304e-05,181.799,0.0118722,1.63337,0.000106666,0.000621687,0.244545,3400,3340,9180
467819885,127083591,510,1,f,44676000,0,7418640000,0,0,0,0,0.0547281,0,0,0,0,0,0
467820084,127083591,610,1,f,537454000,30.0791,137160000000,6128.72,5.5966e-08,203.753,1.14032e-05,0.658381,3.68469e-08,2.14758e-07,0.007456,9760,1600,4060
467824937,127083591,966,2,f,205574000,0,35457500000,0,0,0,0,0.251829,0,0,0,0,0,0
467819239,127083591,136,1,f,1080390000,20956,168965000000,7679420,1.93967e-05,366.454,0.00710798,1.32348,2.56711e-05,0.000149621,0.141633,13160,6160,4980
467828339,127083591,878,3,f,692001000,251371,127598000000,52474800,0.000363252,208.754,0.0758305,0.847701,0.00030793,0.00179473,0.328977,4580,4140,9950
467825328,127083591,1100,2,f,682610000,80634100,335957000000,153376000000,0.118126,1902.12,224.69,0.836198,0.0987768,0.575708,1,8180,3740,6770
467820665,127083591,848,1,f,460051000,341432,6177520000,27123300,0.00074216,79.44,0.0589572,0.563563,0.000418254,0.00243774,0.330065,6490,6660,4040
467822740,127083591,249,2,f,9216000,0,1923740000,0,0,0,0,0.0112896,0,0,0,0,0,0
467824950,127083591,970,2,f,68841900,10197.2,6906100000,2032220,0.000148124,199.292,0.0295201,0.0843313,1.24915e-05,7.28053e-05,0.183659,11090,5400,6050
467826652,127083591,332,3,f,1341000,0,352281000,0,0,0,0,0.00164273,0,0,0,0,0,0
467819102,127083591,35,1,f,15952500,27062.4,2350330000,9974010,0.00169644,368.556,0.625232,0.0195418,3.31515e-05,0.000193219,0.147462,9270,3670,5510
467821887,127083591,182305693,1,f,60806700,6385.2,10963400000,1080640,0.000105008,169.241,0.0177717,0.0744882,7.82187e-06,4.55888e-05,0.0844646,6000,1000,2800
467824767,127083591,920,2,f,1760560000,238824,530160000000,55516100,0.000135652,232.456,0.0315331,2.15669,0.00029256,0.00170515,0.228479,10580,3040,6590
467828980,127083591,1098,3,f,316057000,8766.7,55599500000,3992690,2.77377e-05,455.439,0.0126328,0.387169,1.07392e-05,6.25921e-05,0.221728,12710,6090,7220
467819651,127083591,348,1,f,578582000,197976,87201800000,59279600,0.000342175,299.428,0.102457,0.708763,0.000242521,0.0014135,0.295409,8420,4700,5640
467823853,127083591,612,2,f,294221000,1661.36,37353600000,96813.3,5.64663e-06,58.2737,0.00032905,0.36042,2.03516e-06,1.18617e-05,0.0894424,9160,5250,7500
467821822,127083591,1109,1,f,12127500,0,3780700000,0,0,0,0,0.0148562,0,0,0,0,0,0
467823876,127083591,620,2,f,108053000,0,24323300000,0,0,0,0,0.132365,0,0,0,0,0,0
467822082,127083591,6,2,f,1094790000,2593310,38060300000,276412000,0.00236877,106.587,0.252479,1.34112,0.0031768,0.0185156,0.434976,6740,4360,8230
467822110,127083591,12,2,f,15424200,3880.22,2799610000,1997050,0.000251567,514.674,0.129475,0.0188946,4.75327e-06,2.77038e-05,0.190123,8210,5030,5710
