id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468827106,158017916,242,2,f,1267290000,13145.5,140899000000,4173360,1.03729e-05,317.473,0.00329313,1.55243,1.61033e-05,3.01252e-05,0.11834,5340,4300,6590
468830417,158017916,182305697,3,f,405533000,11813400,93502000000,19446200000,0.0291306,1646.11,47.9523,0.496778,0.0144715,0.0270724,1,5790,1720,8780
468829547,158017916,726,3,f,5756080000,292448,996311000000,90609700,5.08068e-05,309.832,0.0157416,7.0512,0.000358249,0.000670193,0.357072,9020,3080,8150
468830612,158017916,182305705,2,t,17374900,17351600,217005000000,216954000000,0.998657,12503.4,12486.6,0.0212842,0.0212557,0.0397639,1,5700,2160,8420
468825955,158017916,374,1,f,95621400,3160.15,8151720000,871856,3.30485e-05,275.891,0.00911779,0.117136,3.87118e-06,7.24199e-06,0.0934545,8000,5430,4580
468828876,158017916,323,3,f,19393200000,321534000,2919540000000,440215000000,0.0165797,1369.11,22.6994,23.7567,0.393879,0.736848,1,8380,3590,7120
468829563,158017916,735,3,f,219901000,10359.5,21956600000,2540860,4.711e-05,245.268,0.0115546,0.269378,1.26904e-05,2.37405e-05,0.0831959,8420,2300,10440
468830391,158017916,1123,3,f,673843000,337.313,2092620000,104719,5.00582e-07,310.452,0.000155406,0.825457,4.13209e-07,7.73008e-07,0.0230449,10710,4350,3280
468826444,158017916,863,1,f,189850000,624688,6140490000,403619000,0.00329042,646.112,2.12598,0.232567,0.000765243,0.00143157,0.642212,10400,6490,4190
468827026,158017916,117,2,f,128152000,5401.93,192879000,1685700,4.21526e-05,312.055,0.0131539,0.156986,6.61737e-06,1.23794e-05,0.133709,5310,7150,6370
468827039,158017916,133,2,f,38626200,0,2524520000,0,0,0,0,0.0473171,0,0,0,0,0,0
468826942,158017916,312782604,1,f,52810200,0,4977330000,0,0,0,0,0.0646925,0,0,0,0,0,0
468830641,158017916,353,3,t,238687000,238279000,2060380000000,2059950000000,0.998292,8645.1,8630.34,0.292391,0.291892,0.546056,1,5870,2520,8370
468825475,158017916,12,1,f,15424200,0,1833920000,0,0,0,0,0.0188946,0,0,0,0,0,0
468827368,158017916,613,2,f,152485000,533.445,35125100000,256167,3.49834e-06,480.213,0.00167995,0.186794,6.5347e-07,1.22248e-06,0.0298865,9340,2130,9030
468829773,158017916,849,3,f,38484000,15500.7,4707250000,9250230,0.000402782,596.763,0.240366,0.0471429,1.89883e-05,3.55223e-05,0.389445,6560,4580,9560
468830344,158017916,1085,3,f,83323800,77492,4275930000,41779000,0.000930011,539.139,0.501405,0.102072,9.49277e-05,0.000177586,0.393535,3920,2720,6980
468826161,158017916,583,1,f,222730000,3525.29,43890500000,1180500,1.58276e-05,334.866,0.00530013,0.272844,4.31848e-06,8.07877e-06,0.162066,4830,4740,2410
468827149,158017916,313,2,f,16405900000,391088000,2849840000000,522308000000,0.0238383,1335.52,31.8366,20.0972,0.479083,0.896243,1,8380,3590,7120
468826359,158017916,795,1,f,2067420000,216643,245453000000,85016400,0.000104789,392.426,0.0411219,2.53259,0.000265388,0.000496473,0.33982,8890,3710,5410
468827254,158017916,484,2,f,139653000,0,19277400000,0,0,0,0,0.171075,0,0,0,0,0,0
468827830,158017916,901,2,f,748228000,1390.09,813953000,776100,1.85785e-06,558.308,0.00103725,0.916579,1.70286e-06,3.18563e-06,0.102274,10230,3850,6680
468825565,158017916,105,1,f,66310200,164254,7431680000,101476000,0.00247706,617.799,1.53033,0.08123,0.000201212,0.000376416,0.556016,10150,6930,4570
468826390,158017916,822,1,f,8467720000,1270760,1491210000000,422451000,0.000150072,332.439,0.0498896,10.373,0.00155669,0.00291216,0.427428,9540,4570,820
468825819,158017916,266,1,f,51579900,103.185,6036990000,32720.5,2.00049e-06,317.105,0.000634366,0.0631854,1.26402e-07,2.36466e-07,0.0433207,5320,4310,4780
468830245,158017916,1029,3,f,96202800,5042700,12741400000,6240840000,0.0524173,1237.6,64.8717,0.117848,0.0061773,0.0115562,0.940311,8030,4010,7220
468829470,158017916,689,3,f,27525600,3943.81,1336420000,951560,0.000143278,241.279,0.03457,0.0337189,4.83117e-06,9.03788e-06,0.12946,5400,7200,6400
468827119,158017916,262,2,f,616707000,28299800,129711000000,57559200000,0.0458886,2033.9,93.3331,0.755466,0.0346673,0.0648537,1,6900,4620,8040
468826979,158017916,23,2,f,261256000,36575.1,43443500000,9011550,0.000139998,246.385,0.0344932,0.320038,4.48045e-05,8.38179e-05,0.249099,5870,7070,7320
468828420,158017916,159,3,f,3372260000,210049,510642000000,72103800,6.22872e-05,343.272,0.0213814,4.13102,0.00025731,0.000481361,0.344488,2640,4770,3770
468829508,158017916,703,3,f,7270280000,447063,1322500000000,150673000,6.14918e-05,337.028,0.0207244,8.90609,0.000547652,0.00102452,0.434546,6360,5520,2020
468830717,158017916,182305689,3,t,56041800,55740900,508958000000,508673000000,0.994631,9125.67,9076.68,0.0686512,0.0682826,0.127739,1,5970,2310,8270
468827275,158017916,528,2,f,23074300000,398968,6225190000000,265128000,1.72906e-05,664.534,0.0114902,28.266,0.000488736,0.0009143,0.300423,10590,3610,6650
468827333,158017916,593,2,f,392532000,114771,40318200000,35164700,0.000292387,306.389,0.0895841,0.480852,0.000140595,0.000263017,0.333705,9760,680,7190
468825899,158017916,331,1,f,377554000,54128.4,37040400000,14463200,0.000143366,267.201,0.0383076,0.462503,6.63073e-05,0.000124044,0.229357,8400,6010,5250
468826330,158017916,771,1,f,8484380000,38984400,807931000000,34084700000,0.00459484,874.316,4.01735,10.3934,0.0477558,0.089339,0.825765,9920,5560,3460
468828643,158017916,211,3,f,713878000,20363.1,148304000000,8707620,2.85246e-05,427.617,0.0121976,0.874501,2.49448e-05,4.66654e-05,0.285024,3490,1790,5980
468826291,158017916,706,1,f,35976600,112.439,4901720000,31104.7,3.12533e-06,276.637,0.000864581,0.0440713,1.37737e-07,2.57672e-07,0.0125196,7870,2500,5330
468827346,158017916,601,2,f,54918900,5443.52,8684070000,2199370,9.91192e-05,404.035,0.0400476,0.0672757,6.66831e-06,1.24747e-05,0.213742,8370,1730,8810
468826204,158017916,616,1,f,132114000,0,8624810000,0,0,0,0,0.161839,0,0,0,0,0,0
468826843,158017916,1092,1,f,58385700,51.0684,3196800000,16106.9,8.74672e-07,315.398,0.00027587,0.0715225,6.25587e-08,1.17031e-07,0.0137622,6580,4660,3720
468826304,158017916,731,1,f,458226000,0,84982600000,0,0,0,0,0.561327,0,0,0,0,0,0
468830419,158017916,182305701,3,f,178470000,4633380,48553400000,7303170000,0.0259617,1576.21,40.9211,0.218625,0.00567589,0.0106181,1,5890,1870,8670
468826964,158017916,2,2,f,55739700,796096,4846830000,639923000,0.0142824,803.827,11.4806,0.0682811,0.000975218,0.00182438,0.650062,5440,2650,8380
468827819,158017916,895,2,f,921157000,3066170,142274000000,2059190000,0.00332861,671.582,2.23544,1.12842,0.00375606,0.00702663,0.605276,7180,4360,10000
468825836,158017916,281,1,f,56241900,467.717,5980350000,105139,8.31617e-06,224.792,0.00186941,0.0688963,5.72953e-07,1.07185e-06,0.0232006,7630,330,3890
468827208,158017916,398,2,f,211571000,17914.8,18811000000,9548020,8.46748e-05,532.97,0.0451291,0.259175,2.19456e-05,4.10546e-05,0.214274,9590,6470,6920
468827794,158017916,877,2,f,90230400,176018,2649760000,73757900,0.00195076,419.036,0.817439,0.110532,0.000215622,0.000403374,0.743541,10160,5240,6030
468828989,158017916,388,3,f,2910600,0,227639000,0,0,0,0,0.00356549,0,0,0,0,0,0
468826966,158017916,4,2,f,2515060000,3533350,495047000000,2451590000,0.00140488,693.842,0.974765,3.08095,0.00432836,0.00809726,0.645725,9380,2830,7490
468825680,158017916,197,1,f,4877100,317.947,286196000,90662,6.51918e-05,285.148,0.0185893,0.00597445,3.89485e-07,7.28628e-07,0.0353723,8990,4090,5670
468827612,158017916,737,2,f,121828000,0.587469,2976630000,265.218,4.82214e-09,451.458,2.17699e-06,0.149239,7.1965e-10,1.34628e-09,0.000258017,5340,4460,5840
468826289,158017916,704,1,f,215940000,382883,55214700000,127835000,0.0017731,333.874,0.591992,0.264526,0.000469031,0.000877438,0.283918,3390,4910,2540
468825789,158017916,239,1,f,945303000,167072,191552000000,72489400,0.000176739,433.882,0.0766838,1.158,0.000204663,0.000382872,0.306317,6020,3490,4430
468828007,158017916,1041,2,f,2510160000,191234,444010000000,99648700,7.61839e-05,521.083,0.0396981,3.07495,0.000234261,0.000438243,0.150295,11050,6350,9590
468828306,158017916,101,3,f,678033000,22711.5,86026500000,15839800,3.34962e-05,697.436,0.0233615,0.83059,2.78216e-05,5.20472e-05,0.0783606,10180,5700,2760
468826902,158017916,182305693,1,f,60806700,5939.33,6310640000,1321070,9.76756e-05,222.427,0.0217257,0.0744882,7.27568e-06,1.36109e-05,0.117457,6180,930,2860
468828680,158017916,231,3,f,14391000,9476.1,496027000,2889280,0.000658474,304.902,0.20077,0.017629,1.16082e-05,2.1716e-05,0.249735,9750,4670,5930
468827567,158017916,702,2,f,323856000,65654500,241815000000,150008000000,0.202728,2284.81,463.194,0.396724,0.0804268,0.150458,1,5700,2260,8550
468827310,158017916,577,2,f,212135000,632500,51159700000,669835000,0.00298159,1059.03,3.15758,0.259866,0.000774812,0.00144948,0.549559,5040,1930,8370
468827284,158017916,545,2,f,6943500,10.8352,935336000,2864.15,1.56049e-06,264.337,0.000412494,0.00850579,1.32732e-08,2.48307e-08,0.00442198,10090,1370,7450
468827623,158017916,752,2,f,959182000,73993.1,2834530000,29883000,7.71419e-05,403.862,0.0311547,1.175,9.06416e-05,0.000169567,0.3395,10700,4280,7150
468829796,158017916,862,3,f,967525000,20517600,207189000000,19073700000,0.0212063,929.625,19.7139,1.18522,0.0251341,0.0470195,0.719541,6500,2950,9290
468828360,158017916,135,3,f,36820800,98354.6,3025910000,75528900,0.00267117,767.924,2.05126,0.0451055,0.000120484,0.000225395,0.430263,11530,6470,4240
468830385,158017916,1114,3,f,68968800,0,15363000000,0,0,0,0,0.0844868,0,0,0,0,0,0
468828921,158017916,342,3,f,2505000000,281215,379966000000,113900000,0.000112261,405.028,0.0454691,3.06862,0.000344488,0.00064445,0.566842,5640,6240,7370
468828189,158017916,312782644,2,f,164270000,0,33205600000,0,0,0,0,0.201231,0,0,0,0,0,0
468826083,158017916,500,1,f,12306100000,740630,2189250000000,264844000,6.01843e-05,357.593,0.0215215,15.0749,0.000907272,0.00169728,0.388794,2710,3870,2980
468827890,158017916,934,2,f,116343000,31495.6,15910400000,8751870,0.000270714,277.876,0.0752247,0.14252,3.85821e-05,7.21774e-05,0.197329,8890,6640,8910
468829485,158017916,695,3,f,186725000000,887109000,36168700000000,1416870000000,0.00475088,1597.18,7.58801,228.738,1.08671,2.03295,1,5920,2410,8220
468826182,158017916,600,1,f,423266000,3139.58,70538300000,815512,7.4175e-06,259.752,0.00192671,0.518501,3.84598e-06,7.19485e-06,0.0685742,6930,2800,1000
468829907,158017916,914,3,f,2727000,0,497280000,0,0,0,0,0.00334058,0,0,0,0,0,0
468828667,158017916,225,3,f,553615000,8542.45,45728600000,4818220,1.54303e-05,564.033,0.00870319,0.678179,1.04645e-05,1.95764e-05,0.159235,12010,5040,4470
468830628,158017916,315,3,t,432206000,430379000,3749760000000,3748050000000,0.995772,8708.71,8671.89,0.529453,0.527214,0.986284,1,5970,2310,8270
468830698,158017916,1009,3,t,6139090,5928010,20273900000,20119100000,0.965617,3393.9,3277.2,0.00752039,0.00726181,0.013585,1,6070,2420,8290
468826154,158017916,577,1,f,212135000,0,52839300000,0,0,0,0,0.259866,0,0,0,0,0,0
468825964,158017916,380,1,f,11023200,14210,320207000,7263910,0.0012891,511.184,0.658965,0.0135034,1.74072e-05,3.25645e-05,0.308597,12990,5220,4590
468827159,158017916,326,2,f,204137000,56025.1,1312500000,25137600,0.000274448,448.685,0.123141,0.250068,6.86307e-05,0.000128391,0.3395,10700,4280,7150
468827252,158017916,482,2,f,154007000,71890.3,2602730000,73506400,0.000466798,1022.48,0.477292,0.188659,8.80656e-05,0.000164748,0.538294,9500,2430,7510
468825535,158017916,72,1,f,15252300,0,2675660000,0,0,0,0,0.0186841,0,0,0,0,0,0
468827068,158017916,178,2,f,181889000,12602.9,13044300000,4182340,6.92889e-05,331.855,0.0229939,0.222814,1.54386e-05,2.88816e-05,0.482837,7600,4150,8140
468826580,158017916,954,1,f,153720000,0,27452900000,0,0,0,0,0.188307,0,0,0,0,0,0
468829152,158017916,493,3,f,7446240000,2023850,1731630000000,899564000,0.000271795,444.481,0.120808,9.12164,0.00247922,0.00463798,0.806113,4830,6780,3310
468826467,158017916,882,1,f,312592000,2721.18,16029100000,1077210,8.70524e-06,395.861,0.00344606,0.382925,3.33345e-06,6.23604e-06,0.0803126,4690,2500,4240
468826730,158017916,1008,1,f,537049000,78892.8,65677100000,24215600,0.000146901,306.942,0.04509,0.657885,9.66437e-05,0.000180796,0.290911,9030,3700,3280
468828326,158017916,119,3,f,1439070000,485475,345018000000,178671000,0.000337353,368.034,0.124157,1.76286,0.000594707,0.00111255,0.383978,3490,3560,7220
468829924,158017916,922,3,f,1972080000,929607,336111000000,429935000,0.000471384,462.492,0.218011,2.4158,0.00113877,0.00213035,0.499352,7620,4680,10090
468828413,158017916,157,3,f,603945000,21396.5,49830600000,6519390,3.54278e-05,304.695,0.0107947,0.739833,2.62107e-05,4.90335e-05,0.181864,7200,5320,5730
468829520,158017916,707,3,f,246985000,2932.94,36502000000,671690,1.1875e-05,229.016,0.00271956,0.302557,3.59286e-06,6.72132e-06,0.157536,3590,3560,5730
468825596,158017916,129,1,f,590199000,372810,10245200000,133504000,0.000631668,358.103,0.226202,0.722994,0.000456692,0.000854355,0.343061,5750,3600,5270
468825661,158017916,180,1,f,306517000,335900,94996000000,151573000,0.00109586,451.245,0.494502,0.375483,0.000411478,0.00076977,0.334315,3600,4260,2360
468827168,158017916,338,2,f,10008000,116223,637822000,62518800,0.011613,537.922,6.24689,0.0122598,0.000142373,0.000266344,0.384029,5830,3430,5860
468829672,158017916,800,3,f,364055000,51212.6,87560700000,29262200,0.000140673,571.387,0.0803786,0.445968,6.27355e-05,0.000117362,0.317957,3560,3970,7380
468827938,158017916,988,2,f,283139000,2097910,55813500000,1535980000,0.00740948,732.148,5.42483,0.346845,0.00256994,0.00480771,0.511126,7020,4520,10080
468827281,158017916,540,2,f,205690000,32473.5,25227300000,11944000,0.000157876,367.808,0.0580681,0.25197,3.978e-05,7.44183e-05,0.215658,6830,4600,10700
468826871,158017916,1113,1,f,38918700,0,4632380000,0,0,0,0,0.0476754,0,0,0,0,0,0
468827456,158017916,629,2,f,324571000,3814470,63967000000,2928220000,0.0117523,767.662,9.02184,0.397599,0.00467272,0.00874147,0.6636,6630,4000,6930
468827129,158017916,280,2,f,16072200,3934.47,1952180000,2370090,0.0002448,602.392,0.147465,0.0196884,4.81973e-06,9.01648e-06,0.103726,10530,4350,6490
468828195,158017916,1,3,f,26553600,83335.3,2196650000,23485200,0.00313838,281.816,0.884446,0.0325282,0.000102086,0.000190976,0.355399,7720,6580,6510
468829182,158017916,512,3,f,47685200000,3146720,12943700000000,2584950000,6.59894e-05,821.475,0.0542086,58.4144,0.00385473,0.00721121,0.398629,11020,2420,3250
468827024,158017916,114,2,f,87211800,7984.76,9022280000,5853910,9.1556e-05,733.135,0.0671229,0.106834,9.78133e-06,1.82984e-05,0.169234,10110,6660,7260
468828471,158017916,187,3,f,746635000,12119.9,197539000000,6241470,1.62327e-05,514.977,0.00835948,0.914627,1.48469e-05,2.77747e-05,0.164793,4050,3820,8810
468825750,158017916,206,1,f,59433300,1120600,4018090000,687922000,0.0188548,613.886,11.5747,0.0728058,0.00137274,0.00256804,0.690599,11150,6630,5620
468825802,158017916,251,1,f,275453000,17920.8,48937200000,5237180,6.50594e-05,292.24,0.0190129,0.33743,2.1953e-05,4.10685e-05,0.173395,8540,2810,940
468827944,158017916,997,2,f,222695000000,2652830000,39621700000000,5100640000000,0.0119124,1922.72,22.9042,272.801,3.24972,6.0794,1,9150,6490,6460
468830537,158017916,558,2,t,6781990,6755480,47654200000,47631900000,0.996092,7050.84,7023.29,0.00830793,0.00827547,0.0154813,1,5570,1580,9080
468825770,158017916,225,1,f,276808000,8542.45,21822300000,4818220,3.08606e-05,564.033,0.0174064,0.339089,1.04645e-05,1.95764e-05,0.159235,12010,5040,4470
468827043,158017916,140,2,f,201443000,159939,3627060000,54626000,0.000793965,341.543,0.271173,0.246768,0.000195925,0.000366526,0.308291,10010,2900,5990
468826128,158017916,545,1,f,6943500,2783.28,847987000,802844,0.000400846,288.453,0.115625,0.00850579,3.40951e-06,6.37833e-06,0.0711451,10110,1520,3820
468828300,158017916,96,3,f,529411000,2512.29,104882000000,1761360,4.74544e-06,701.1,0.00332703,0.648528,3.07755e-06,5.75732e-06,0.0553413,10680,4980,3050
468829090,158017916,452,3,f,146592000,534.169,15725300000,127958,3.64392e-06,239.546,0.000872884,0.179575,6.54357e-07,1.22414e-06,0.0324086,5360,4810,5610
468826623,158017916,982,1,f,28009800,21068.6,1357370000,7377860,0.000752188,350.182,0.263403,0.034312,2.58091e-05,4.82822e-05,0.165107,7370,2250,5520
468827340,158017916,598,2,f,36933300,750368,4149640000,393566000,0.0203168,524.497,10.6561,0.0452433,0.000919201,0.00171959,0.522626,6460,3910,9570
468826515,158017916,917,1,f,4479300,617.263,316024000,244818,0.000137803,396.619,0.0546554,0.00548714,7.56147e-07,1.41456e-06,0.0443761,12630,5210,5080
468827837,158017916,904,2,f,753540000,72880.6,75638400000,19759500,9.67176e-05,271.121,0.0262222,0.923087,8.92788e-05,0.000167018,0.352833,5150,7090,6650
468827666,158017916,784,2,f,1764760000,201810000,516829000000,404328000000,0.114356,2003.51,229.113,2.16183,0.247218,0.462481,1,8890,5560,6970
468828984,158017916,385,3,f,6658610000,415281,1254700000000,149533000,6.23675e-05,360.076,0.0224571,8.1568,0.000508719,0.000951685,0.333705,9760,680,7190
468827162,158017916,330,2,f,8700300,0,357641000,0,0,0,0,0.0106579,0,0,0,0,0,0
468830364,158017916,1099,3,f,3020900000,391514,80608100000,130872000,0.000129602,334.271,0.0433221,3.70061,0.000479605,0.000897219,0.316964,6540,2220,3470
468829741,158017916,838,3,f,821630000,66278600,383902000000,176546000000,0.0806672,2663.7,214.874,1.0065,0.0811913,0.151888,1,5570,1870,8830
468829479,158017916,693,3,f,420098000,8580.38,65730900000,2451610,2.04247e-05,285.723,0.0058358,0.514621,1.0511e-05,1.96633e-05,0.0858737,7090,6730,5960
468826478,158017916,893,1,f,60102900,1370.5,6231640000,462241,2.28026e-05,337.278,0.00769083,0.0736261,1.67887e-06,3.14073e-06,0.0710814,6040,3580,2080
468830492,158017916,312782644,3,f,328540000,13563.7,69119900000,4895290,4.12847e-05,360.912,0.0149001,0.402461,1.66155e-05,3.10834e-05,0.145808,9470,2410,1720
468826284,158017916,698,1,f,19046800000,6957020,3485140000000,2375440000,0.00036526,341.445,0.124716,23.3323,0.00852235,0.0159431,0.585991,6090,5490,1560
468826724,158017916,1005,1,f,44724600,0,4949240000,0,0,0,0,0.0547876,0,0,0,0,0,0
468826946,158017916,312782612,1,f,51101100,0,12120600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468827137,158017916,294,2,f,2861240000,130695000,864431000000,238508000000,0.0456778,1824.92,83.3583,3.50501,0.160101,0.299509,1,9030,2240,7270
468830495,158017916,312782648,3,f,116597000,0,22162100000,0,0,0,0,0.142831,0,0,0,0,0,0
468827614,158017916,741,2,f,60775200,1286960,12525800000,967857000,0.0211758,752.047,15.9252,0.0744496,0.00157653,0.00294929,0.573185,7480,4610,6760
468829109,158017916,466,3,f,484708000,113953,21735200000,43167600,0.000235097,378.819,0.0890591,0.593767,0.000139593,0.000261142,0.316964,6540,2220,3470
468829328,158017916,621,3,f,341444000,121616,42211000000,120500000,0.000356183,990.819,0.352913,0.418269,0.00014898,0.000278704,0.576329,9910,5430,3840
468825748,158017916,204,1,f,124814000,0,17258900000,0,0,0,0,0.152897,0,0,0,0,0,0
468825649,158017916,169,1,f,69519600,17873.9,7713850000,14882900,0.000257105,832.665,0.214083,0.0851615,2.18955e-05,4.09609e-05,0.191091,11190,5050,5460
468827659,158017916,780,2,f,141285000,3255.52,20799500000,851356,2.30423e-05,261.511,0.00602582,0.173074,3.98801e-06,7.46056e-06,0.059365,7530,6040,7440
468829250,158017916,580,3,f,125107000,746437,5446630000,448311000,0.00596638,600.601,3.58341,0.153256,0.000914385,0.00171058,0.68588,8860,3260,7610
468827288,158017916,558,2,f,142685000,25970200,80746300000,58324900000,0.182011,2245.84,408.768,0.174789,0.0318135,0.0595149,1,5570,1550,9060
468829793,158017916,859,3,f,11979000,26.2407,624419000,18181.8,2.19056e-06,692.885,0.00151781,0.0146743,3.21449e-08,6.01348e-08,0.00903087,12520,5120,4680
468828004,158017916,1039,2,f,30308400,0,4092750000,0,0,0,0,0.0371278,0,0,0,0,0,0
468825976,158017916,390,1,f,26048700,8259.17,3905170000,2572340,0.000317066,311.453,0.0987513,0.0319097,1.01175e-05,1.89272e-05,0.149857,5900,6810,4280
468828465,158017916,184,3,f,675079000,223375,85021300000,82593400,0.000330887,369.752,0.122346,0.826972,0.000273634,0.0005119,0.370517,2090,3120,7450
468825823,158017916,271,1,f,41939100,0,4356470000,0,0,0,0,0.0513754,0,0,0,0,0,0
468827235,158017916,448,2,f,125989000,23216.7,28633500000,10579600,0.000184275,455.687,0.0839719,0.154337,2.84405e-05,5.32049e-05,0.148068,2870,4130,6940
468827801,158017916,880,2,f,39231000,0,5090920000,0,0,0,0,0.048058,0,0,0,0,0,0
468825592,158017916,127,1,f,150493000,0.2342,24709400000,65.9027,1.55622e-09,281.395,4.37913e-07,0.184353,2.86895e-10,5.36708e-10,0.000100215,5880,4390,5140
468828011,158017916,1045,2,f,46372500,33644.5,5872290000,15736500,0.000725527,467.729,0.33935,0.0568063,4.12145e-05,7.71019e-05,0.306521,6670,4480,9710
468825760,158017916,214,1,f,289443000,26093.8,11954600000,9956920,9.01518e-05,381.582,0.0344003,0.354567,3.19649e-05,5.97982e-05,0.281874,8760,4100,5190
468827588,158017916,718,2,f,282429000,30791100,85594600000,41175800000,0.109023,1337.26,145.792,0.345976,0.0377191,0.0705629,0.958064,6820,4190,8050
468826617,158017916,978,1,f,294982000,476318,10945600000,249123000,0.00161474,523.019,0.844537,0.361353,0.00058349,0.00109156,0.415501,11980,6590,4670
468827070,158017916,181,2,f,172864000,568584,33773300000,370228000,0.0032892,651.14,2.14173,0.211758,0.000696515,0.001303,0.503214,6930,5100,5730
468828279,158017916,73,3,f,5551700000,4376300,131753000000,1693160000,0.00078828,386.894,0.304981,6.80084,0.00536096,0.010029,0.513419,7200,2860,2440
468827483,158017916,647,2,f,877930000,244901,142287000000,72830100,0.000278953,297.386,0.0829567,1.07546,0.000300004,0.000561232,0.286149,7810,6870,8130
468829149,158017916,491,3,f,503802000,47227.5,54069900000,13513600,9.37421e-05,286.138,0.0268231,0.617157,5.78536e-05,0.000108229,0.229357,8400,6010,5250
468826950,158017916,312782620,1,f,76296600,0,14185500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468828212,158017916,12,3,f,30848400,0,3645780000,0,0,0,0,0.0377893,0,0,0,0,0,0
468828245,158017916,41,3,f,279661000,819.551,37141000000,199757,2.93052e-06,243.74,0.000714284,0.342584,1.00395e-06,1.87814e-06,0.0281655,8220,600,7290
468827625,158017916,753,2,f,423900,0,64862200,0,0,0,0,0.000519278,0,0,0,0,0,0
468828152,158017916,312782570,2,f,6499800,4738.95,578854000,2440350,0.000729092,514.955,0.37545,0.00796225,5.80522e-06,1.08601e-05,0.137963,7480,1360,8060
468825482,158017916,19,1,f,11583900,133.053,1065590000,34842.7,1.1486e-05,261.871,0.00300785,0.0141903,1.62989e-07,3.04912e-07,0.021969,4690,2960,5650
468829262,158017916,589,3,f,1388700000,80464.4,200217000000,28534100,5.79423e-05,354.618,0.0205474,1.70116,9.85689e-05,0.000184397,0.270809,3980,4020,5650
468828206,158017916,8,3,f,399292000000,2577500000,74136500000000,4717140000000,0.00645518,1830.12,11.8138,489.132,3.15744,5.90676,1,9150,6490,6460
468825657,158017916,177,1,f,9795600,153.636,1052220000,114198,1.56842e-05,743.306,0.0116581,0.0119996,1.88204e-07,3.52081e-07,0.0151292,11910,5450,5280
468828683,158017916,233,3,f,197275000,0,45326800000,0,0,0,0,0.241661,0,0,0,0,0,0
468827712,158017916,819,2,f,29996100,0,2116540000,0,0,0,0,0.0367452,0,0,0,0,0,0
468828831,158017916,304,3,f,479372000,1707.68,93808600000,483164,3.56233e-06,282.935,0.00100791,0.587231,2.09191e-06,3.91344e-06,0.10211,2640,2830,5830
468828191,158017916,312782648,2,f,58298400,0,10909800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468826536,158017916,929,1,f,38210400,1108.62,1673380000,347867,2.90136e-05,313.784,0.00910399,0.0468077,1.35806e-06,2.54059e-06,0.0413753,5990,2530,2870
468827900,158017916,940,2,f,473834000,553174,7195590000,252399000,0.00116744,456.274,0.532674,0.580446,0.000677638,0.00126769,0.620224,4630,2520,7000
468826056,158017916,466,1,f,242354000,90344.6,13501100000,35738600,0.00037278,395.58,0.147464,0.296883,0.000110672,0.000207039,0.316964,6540,2220,3470
468826135,158017916,558,1,f,149467000,27309.2,20925200000,7382120,0.000182711,270.316,0.0493898,0.183097,3.34538e-05,6.25835e-05,0.256894,5170,2900,1330
468826267,158017916,675,1,f,43911000,978.783,6063440000,260054,2.22902e-05,265.691,0.00592229,0.053791,1.19901e-06,2.24304e-06,0.0703209,3570,3730,3990
468829634,158017916,780,3,f,282569000,16196.9,47904900000,4627950,5.73202e-05,285.73,0.0163781,0.346148,1.98412e-05,3.71179e-05,0.0989567,7870,6290,2790
468826644,158017916,997,1,f,223274000000,225878000,36589100000000,209377000000,0.00101166,926.948,0.93776,273.511,0.276701,0.517637,0.999735,13100,5840,4470
468827232,158017916,443,2,f,425837000,195.353,2441990000,39909.2,4.58752e-07,204.292,9.37194e-05,0.52165,2.39308e-07,4.47684e-07,0.0204678,7600,1980,5750
468827986,158017916,1026,2,f,77474700,5043250,9341320000,3949860000,0.0650955,783.198,50.9826,0.0949065,0.00617799,0.0115574,0.788632,5290,2480,7880
468829351,158017916,631,3,f,2271970000,704304,402477000000,213955000,0.000309998,303.781,0.0941715,2.78316,0.000862773,0.00161403,0.35399,7470,7190,3040
468830381,158017916,1111,3,f,351655000,25285,73374500000,10098400,7.19029e-05,399.383,0.0287168,0.430778,3.09742e-05,5.79448e-05,0.216408,7310,1300,8160
468828375,158017916,141,3,f,1990410000,264626,248631000000,115687000,0.000132951,437.171,0.0581221,2.43826,0.000324167,0.000606435,0.384029,5830,3430,5860
468830568,158017916,889,2,t,48980000,48742500,306213000000,306005000000,0.995151,6277.98,6247.54,0.0600005,0.0597096,0.111701,1,5820,2520,8380
468826518,158017916,918,1,f,3698590000,688778,604654000000,208804000,0.000186227,303.152,0.0564551,4.53077,0.000843753,0.00157845,0.427428,9540,4570,820
468830701,158017916,1038,3,t,37115700,36833500,261903000000,261656000000,0.992398,7103.74,7049.74,0.0454667,0.045121,0.08441,1,6170,2250,8320
468827066,158017916,173,2,f,115967000,0,10471100000,0,0,0,0,0.142059,0,0,0,0,0,0
468827174,158017916,345,2,f,2984420000,17608100,647882000000,14499700000,0.00589999,823.467,4.85845,3.65592,0.0215699,0.0403518,0.788046,5550,2300,8260
