id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465943189,278070717,981,3,f,490590000,2639200,117947000000,1973330000,0.00537965,747.7,4.02236,0.600973,0.00323302,0.0399309,0.55871,7420,900,8890
465935785,278070717,184,1,f,337540000,27711.7,45325700000,6071060,8.2099e-05,219.08,0.0179862,0.413486,3.39468e-05,0.000419275,0.109195,1830,2800,5190
465938303,278070717,217,2,f,160678000,38.397,17944700000,8255.36,2.38969e-07,215,5.13783e-05,0.19683,4.70364e-08,5.80944e-07,0.00754252,10940,4040,6520
465937061,278070717,908,1,f,92196000,26.6051,5242800000,8941.7,2.88571e-07,336.09,9.69857e-05,0.11294,3.25912e-08,4.02532e-07,0.00777218,5410,5060,5690
465943391,278070717,1093,3,f,2786030000,19263.4,123193000000,3849000,6.91428e-06,199.809,0.00138154,3.41289,2.35977e-05,0.000291454,0.219765,9890,5900,7350
465936047,278070717,260,1,f,73823400,16193.9,8504970000,2814520,0.00021936,173.801,0.038125,0.0904337,1.98375e-05,0.000245012,0.25299,5810,7340,3610
465939043,278070717,519,2,f,768330000,60.4369,107737000000,11797.4,7.866e-08,195.203,1.53546e-05,0.941204,7.40352e-08,9.14404e-07,0.00763114,11190,3730,7000
465938113,278070717,133,2,f,38626200,0,4584000000,0,0,0,0,0.0473171,0,0,0,0,0,0
465943404,278070717,1099,3,f,3020900000,306313,206293000000,92257600,0.000101398,301.187,0.0305397,3.70061,0.000375234,0.00463449,0.475026,7490,2960,9270
465939432,278070717,638,2,f,335997000,0,60410400000,0,0,0,0,0.411596,0,0,0,0,0,0
465942538,278070717,653,3,f,18225000,0,1695760000,0,0,0,0,0.0223256,0,0,0,0,0,0
465938089,278070717,118,2,f,46583100,0,4814350000,0,0,0,0,0.0570643,0,0,0,0,0,0
465937160,278070717,950,1,f,400624000,0,126334000000,0,0,0,0,0.490765,0,0,0,0,0,0
465942406,278070717,589,3,f,1388700000,129906,191836000000,32123600,9.35452e-05,247.283,0.0231321,1.70116,0.000159135,0.00196547,0.287096,3970,3730,5750
465941895,278070717,307,3,f,578749000,35117.8,9083270000,4620860,6.06788e-05,131.582,0.00798423,0.708967,4.30193e-05,0.000531328,0.269072,10880,7270,5780
465942800,278070717,800,3,f,364055000,0,72699000000,0,0,0,0,0.445968,0,0,0,0,0,0
465936972,278070717,869,1,f,20761200,0,3911580000,0,0,0,0,0.0254325,0,0,0,0,0,0
465939737,278070717,778,2,f,928130000,42215700,268470000000,41275800000,0.0454847,977.736,44.472,1.13696,0.0517142,0.63872,0.834847,8780,910,7810
465940437,278070717,1029,2,f,48101400,36018.7,5346470000,12230900,0.000748807,339.572,0.254274,0.0589242,4.41228e-05,0.000544959,0.549285,8030,4380,7620
465936975,278070717,872,1,f,58311000,1575.46,9036820000,504340,2.70182e-05,320.122,0.00864913,0.071431,1.92994e-06,2.38366e-05,0.0843257,9430,3340,5690
465939918,278070717,873,2,f,335367000,965176,62188000000,557367000,0.00287797,577.477,1.66196,0.410825,0.00118234,0.014603,0.489525,7400,1610,9800
465938123,278070717,141,2,f,995206000,66102.6,131744000000,22739500,6.6421e-05,344.003,0.022849,1.21913,8.09757e-05,0.00100013,0.314901,5250,7040,6670
465942101,278070717,388,3,f,2910600,327.688,128809000,72632.3,0.000112584,221.651,0.0249544,0.00356549,4.01418e-07,4.95789e-06,0.0495574,13010,5000,5500
465942466,278070717,616,3,f,264227000,19396,33647900000,8208430,7.34065e-05,423.202,0.0310658,0.323679,2.37601e-05,0.00029346,0.168732,9820,3810,6780
465942716,278070717,753,3,f,847800,918.589,97875000,219539,0.0010835,238.996,0.258951,0.00103856,1.12527e-06,1.38982e-05,0.074657,7720,5770,6230
465939393,278070717,625,2,f,431601000,1176840,138212000000,751881000,0.00272668,638.9,1.74207,0.528712,0.00144163,0.0178054,0.469462,6790,1000,7990
465939531,278070717,677,2,f,858344000,36366.5,168584000000,7849070,4.23682e-05,215.832,0.00914443,1.05147,4.4549e-05,0.000550222,0.182727,5520,4780,10370
465943612,278070717,637,2,t,32101000,20021600,93205600000,86521200000,0.623707,4321.39,2695.28,0.0393237,0.0245265,0.302925,1,7530,3600,7740
465940617,278070717,1086,2,f,44656200,1455190,11592800000,934935000,0.0325865,642.484,20.9363,0.0547038,0.00178261,0.0220169,0.506563,7080,1030,8240
465937908,278070717,7,2,f,496574000,0,41128400000,0,0,0,0,0.608303,0,0,0,0,0,0
465941547,278070717,145,3,f,1461130000,478820,100421000000,120215000,0.000327706,251.065,0.0822757,1.78988,0.000586555,0.00724451,0.259544,11610,5370,3250
465943117,278070717,932,3,f,514742000,122747,9365090000,23355900,0.000238464,190.276,0.0453739,0.630559,0.000150366,0.00185716,0.497147,8730,4870,6840
465937088,278070717,920,1,f,1760560000,108406,440039000000,29525600,6.15745e-05,272.362,0.0167706,2.15669,0.000132797,0.00164017,0.330755,10710,2970,4430
465936389,278070717,488,1,f,143100,0,12921600,0,0,0,0,0.000175297,0,0,0,0,0,0
465937345,278070717,996,1,f,275957000,22132.3,44946200000,4737050,8.02021e-05,214.033,0.0171659,0.338047,2.71121e-05,0.00033486,0.195787,4050,4630,1850
465941348,278070717,129,3,f,1180400000,156951,85194500000,37147700,0.000132964,236.684,0.0314704,1.44599,0.000192264,0.00237465,0.169313,5840,3520,5500
465937109,278070717,930,1,f,184288000,0,28739000000,0,0,0,0,0.225753,0,0,0,0,0,0
465939363,278070717,616,2,f,132114000,19022.7,16721100000,8130930,0.000143987,427.434,0.0615449,0.161839,2.33027e-05,0.000287811,0.168732,9820,3810,6780
465943367,278070717,1081,3,f,85249800,0,13011700000,0,0,0,0,0.104431,0,0,0,0,0,0
465938216,278070717,181,2,f,172864000,299855,38225900000,156361000,0.00173463,521.456,0.904533,0.211758,0.000367322,0.00453678,0.389447,5980,4890,6010
465942445,278070717,608,3,f,142882000,0,24177700000,0,0,0,0,0.175031,0,0,0,0,0,0
465938099,278070717,125,2,f,304674000,16209.5,1324210000,3649890,5.32026e-05,225.17,0.0119796,0.373226,1.98566e-05,0.000245248,0.1819,6330,6760,7200
465942727,278070717,759,3,f,19179000,0,3754950000,0,0,0,0,0.0234943,0,0,0,0,0,0
465938066,278070717,96,2,f,264705000,20357.1,34405900000,5097820,7.69047e-05,250.42,0.0192585,0.324264,2.49374e-05,0.000308001,0.208911,11590,5370,8170
465938713,278070717,369,2,f,1622480000,2732920,444845000000,1780110000,0.0016844,651.357,1.09715,1.98754,0.00334783,0.0413488,0.62272,6280,1910,7580
465942565,278070717,670,3,f,320218000,2070820,65122300000,1220120000,0.00646689,589.196,3.81027,0.392267,0.00253675,0.0313313,0.471545,7020,800,8190
465943172,278070717,969,3,f,352409000,119830,63070500000,31963300,0.000340029,266.74,0.0906994,0.431702,0.000146791,0.00181301,0.337144,2660,4310,5530
465939669,278070717,731,2,f,458226000,26287.6,85620800000,7453480,5.73681e-05,283.536,0.0162659,0.561327,3.22023e-05,0.000397728,0.110067,2930,3630,5720
465935700,278070717,114,1,f,87211800,0,4026820000,0,0,0,0,0.106834,0,0,0,0,0,0
465941975,278070717,333,3,f,33420600,0,6833580000,0,0,0,0,0.0409402,0,0,0,0,0,0
465943716,278070717,733,3,t,30737200,19634300,92023800000,85763100000,0.638781,4368.02,2790.2,0.0376531,0.0240521,0.297066,1,7530,3600,7740
465936737,278070717,731,1,f,458226000,4798.38,83481100000,1091150,1.04716e-05,227.4,0.00238125,0.561327,5.87802e-06,7.25991e-05,0.0807031,2770,4300,5630
465940036,278070717,928,2,f,3152540000,153920,847229000000,35370100,4.88242e-05,229.795,0.0112196,3.86186,0.000188552,0.0023288,0.325195,10030,4110,7860
465938605,278070717,331,2,f,377554000,62661.7,32456000000,14880700,0.000165968,237.477,0.0394134,0.462503,7.67605e-05,0.000948065,0.495756,7900,6220,6910
465941715,278070717,226,3,f,923751000,427479,116550000000,80627200,0.000462764,188.611,0.0872824,1.13159,0.000523661,0.00646771,0.544529,5660,6950,4470
465936702,278070717,706,1,f,35976600,4115.89,8509660000,3021640,0.000114405,734.14,0.083989,0.0440713,5.04196e-06,6.2273e-05,0.0633993,7700,2650,5070
465940238,278070717,980,2,f,38132100,0,4444730000,0,0,0,0,0.0467118,0,0,0,0,0,0
465936806,278070717,781,1,f,11709000,0,1750260000,0,0,0,0,0.0143435,0,0,0,0,0,0
465943757,278070717,1099,3,t,0.032001,0,8.86192,0,0,0,0,3.92013e-11,0,0,0,0,0,0
465942703,278070717,746,3,f,1208310000,119878,243002000000,31978400,9.92111e-05,266.759,0.0264654,1.48018,0.00014685,0.00181374,0.337144,2660,4310,5530
465938790,278070717,397,2,f,29430900,0,824525000,0,0,0,0,0.0360529,0,0,0,0,0,0
465941038,278070717,12,3,f,30848400,0,2965910000,0,0,0,0,0.0377893,0,0,0,0,0,0
465938898,278070717,448,2,f,125989000,2685.15,27047700000,612204,2.13126e-05,227.996,0.00485918,0.154337,3.28931e-06,4.06261e-05,0.084658,2550,3920,6710
465936637,278070717,675,1,f,43911000,134.943,6740440000,28248,3.0731e-06,209.333,0.000643302,0.053791,1.65305e-07,2.04167e-06,0.036374,4060,4810,3390
465942501,278070717,632,3,f,1427610000,677.755,194162000000,170032,4.7475e-07,250.875,0.000119103,1.74882,8.3025e-07,1.02544e-05,0.0259486,8330,4100,3010
465938947,278070717,469,2,f,17057700,1040910,3493040000,885783000,0.0610228,850.971,51.9286,0.0208957,0.00127511,0.0157489,0.740354,8100,1200,7420
465943653,278070717,1009,2,t,782199,168240,548683000,311626000,0.215085,1852.28,398.397,0.000958194,0.000206093,0.00254545,0.505119,7310,3660,8030
465942259,278070717,485,3,f,22883400000,36994200,4720260000000,39089400000,0.00161664,1056.64,1.7082,28.0321,0.0453179,0.559719,0.774128,7480,3900,9590
465942178,278070717,434,3,f,901924000,54332.1,170810000000,14689500,6.02402e-05,270.365,0.0162869,1.10486,6.65569e-05,0.00082204,0.184393,10180,1940,3400
465936441,278070717,545,1,f,6943500,0,1214470000,0,0,0,0,0.00850579,0,0,0,0,0,0
465943284,278070717,1033,3,f,2182600000,55611,454243000000,15098400,2.54792e-05,271.501,0.00691764,2.67369,6.81234e-05,0.000841389,0.181254,12360,4640,3910
465942507,278070717,634,3,f,218504000,695596,34979500000,266927000,0.00318345,383.738,1.22161,0.267667,0.000852105,0.0105243,0.325499,7690,3170,6460
465938359,278070717,238,2,f,19225800,1231.5,438376000,171775,6.40548e-05,139.484,0.00893461,0.0235516,1.50859e-06,1.86325e-05,0.0724916,10280,5090,5810
465942460,278070717,613,3,f,304970000,374564,72774900000,194795000,0.0012282,520.058,0.638733,0.373589,0.000458841,0.00566711,0.348372,8600,1850,9310
465937375,278070717,1006,1,f,56410200,13147.3,11304500000,2980370,0.000233066,226.691,0.0528339,0.0691025,1.61054e-05,0.000198917,0.0688282,7150,340,4040
465939715,278070717,765,2,f,27959400,0,1494800000,0,0,0,0,0.0342503,0,0,0,0,0,0
465943685,278070717,218,3,t,637146,266832,785093000,600589000,0.418792,2250.82,942.624,0.000780504,0.000326869,0.00403714,0.846659,7610,3440,7730
465936740,278070717,733,1,f,721998000,0,133537000000,0,0,0,0,0.884448,0,0,0,0,0,0
465943409,278070717,1101,3,f,590571000,0,119581000000,0,0,0,0,0.723449,0,0,0,0,0,0
465938821,278070717,413,2,f,108280000,0,173813000,0,0,0,0,0.132643,0,0,0,0,0,0
465942306,278070717,520,3,f,433427000,828901,83768800000,379853000,0.00191243,458.261,0.876394,0.530949,0.0010154,0.0125412,0.603838,8710,2950,9790
465939153,278070717,581,2,f,97671600,0,11883200000,0,0,0,0,0.119648,0,0,0,0,0,0
465939491,278070717,661,2,f,364604000,0,17151900000,0,0,0,0,0.446639,0,0,0,0,0,0
465943599,278070717,343,2,t,147213000,65926000,249155000000,212547000000,0.447827,3224.02,1443.8,0.180336,0.0807594,0.997455,1,7530,3600,7740
465937519,278070717,1052,1,f,207492000,0,17524000000,0,0,0,0,0.254178,0,0,0,0,0,0
465943526,278070717,312782590,3,f,135740000,215358,31436300000,122206000,0.00158655,567.454,0.900296,0.166281,0.000263814,0.00325835,0.369896,8530,1990,9410
465935606,278070717,36,1,f,194044000,105904,32604100000,21199200,0.000545773,200.174,0.10925,0.237703,0.000129732,0.00160232,0.2813,4660,4700,1450
465938762,278070717,386,2,f,2454700000,43232.5,167716000000,10578000,1.76121e-05,244.676,0.00430927,3.00701,5.29598e-05,0.000654103,0.222722,12480,4830,6260
465940794,278070717,182305689,2,f,733643000,1244730,204508000000,842623000,0.00169664,676.953,1.14855,0.898713,0.00152479,0.0188326,0.57576,6940,1640,7940
465939914,278070717,872,2,f,58311000,15300.7,8986260000,6232820,0.000262397,407.356,0.106889,0.071431,1.87433e-05,0.000231498,0.148715,9440,3350,5720
465942655,278070717,711,3,f,268049000,3.34345,17659800000,643.557,1.24733e-08,192.483,2.40089e-06,0.32836,4.09572e-09,5.0586e-08,0.00142186,12880,4880,6710
465938435,278070717,266,2,f,51579900,0,9819490000,0,0,0,0,0.0631854,0,0,0,0,0,0
465937817,278070717,312782590,1,f,67869900,0,15830100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465942850,278070717,827,3,f,421367000,0,91994000000,0,0,0,0,0.516175,0,0,0,0,0,0
465936290,278070717,409,1,f,522107000,23907.5,115776000000,5713120,4.57905e-05,238.967,0.0109424,0.639581,2.92867e-05,0.000361719,0.214802,9850,1840,1930
465937855,278070717,312782624,1,f,19251900,0,3499630000,0,0,0,0,0.0235836,0,0,0,0,0,0
465938667,278070717,351,2,f,670962000,3939.51,132349000000,2351990,5.87144e-06,597.025,0.0035054,0.821928,4.8259e-06,5.96045e-05,0.0872055,5680,4190,6690
465938622,278070717,337,2,f,887950000,800475,225087000000,618366000,0.000901486,772.499,0.696397,1.08774,0.000980582,0.0121111,0.661639,6890,1330,7190
465942350,278070717,556,3,f,465007000,0,94950000000,0,0,0,0,0.569633,0,0,0,0,0,0
465939989,278070717,906,2,f,99201600,79593.5,16456500000,36599400,0.000802341,459.829,0.36894,0.121522,9.75021e-05,0.00120424,0.363921,7620,1110,6910
465940679,278070717,1102,2,f,558433000,0,113044000000,0,0,0,0,0.68408,0,0,0,0,0,0
465937588,278070717,1084,1,f,473065000,116563,82249300000,33274700,0.0002464,285.465,0.0703385,0.579505,0.00014279,0.00176359,0.304444,8950,2850,3460
465942040,278070717,358,3,f,69512400,5639.1,8990000000,3620170,8.11237e-05,641.976,0.0520795,0.0851527,6.9079e-06,8.53191e-05,0.238341,10320,4300,6280
465943719,278070717,768,3,t,0.032001,0,8.86192,0,0,0,0,3.92013e-11,0,0,0,0,0,0
465940568,278070717,1070,2,f,727375000,23858100,298241000000,47392300000,0.0328003,1986.42,65.1554,0.891034,0.0292262,0.360971,1,7640,1610,9220
465943522,278070717,312782586,3,f,41171400,169439,9595620000,94729100,0.00411545,559.076,2.30085,0.050435,0.000207562,0.00256359,0.369585,9130,2140,9650
465942671,278070717,723,3,f,1476790000,16936.2,329353000000,4072530,1.14682e-05,240.463,0.00275769,1.80907,2.07468e-05,0.000256243,0.114747,2310,3550,4540
465939694,278070717,752,2,f,959182000,62277.2,7288540000,12449500,6.49274e-05,199.905,0.0129793,1.175,7.62896e-05,0.000942248,0.229125,8700,6390,6990
465936114,278070717,304,1,f,239686000,0,51207400000,0,0,0,0,0.293616,0,0,0,0,0,0
465937039,278070717,901,1,f,748228000,5010.03,1183960000,1000370,6.69587e-06,199.673,0.00133698,0.916579,6.13729e-06,7.58013e-05,0.0920921,10990,6720,3440
465936515,278070717,608,1,f,71441100,0,12066000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465941127,278070717,41,3,f,279661000,3714750,52620200000,2182580000,0.0132831,587.543,7.80437,0.342584,0.00455057,0.0562038,0.656881,8310,730,7660
465936190,278070717,343,1,f,54637600000,6930310,6527100000000,1618240000,0.000126841,233.501,0.0296176,66.9311,0.00848962,0.104855,0.68681,5550,6960,4530
465942540,278070717,654,3,f,452430000,0,160718000000,0,0,0,0,0.554227,0,0,0,0,0,0
465937349,278070717,997,1,f,224084000000,19067800,36105800000000,4445270000,8.50922e-05,233.13,0.0198376,274.502,0.023358,0.288494,0.68681,5550,6960,4530
465938365,278070717,242,2,f,1267290000,8856.16,210830000000,2236340,6.98824e-06,252.518,0.00176465,1.55243,1.08488e-05,0.000133993,0.112596,4380,4870,5820
465937608,278070717,1090,1,f,659646000,0,181315000000,0,0,0,0,0.808066,0,0,0,0,0,0
465937863,278070717,312782632,1,f,65985300,12760.7,7916570000,2651430,0.000193387,207.781,0.0401821,0.080832,1.56318e-05,0.000193068,0.0963714,9650,3110,1000
465936929,278070717,849,1,f,19242000,0,2452860000,0,0,0,0,0.0235715,0,0,0,0,0,0
465936586,278070717,645,1,f,9046730000,490280,2278650000000,125555000,5.41941e-05,256.088,0.0138784,11.0822,0.000600593,0.00741789,0.355309,10020,4060,3450
465936669,278070717,693,1,f,210049000,0.198181,25933300000,42.4602,9.43497e-10,214.25,2.02144e-07,0.25731,2.42771e-10,2.99846e-09,0.000220201,7210,7160,4960
465938097,278070717,122,2,f,58049100,0,1873860000,0,0,0,0,0.0711101,0,0,0,0,0,0
465935671,278070717,83,1,f,233144000,0,6780460000,0,0,0,0,0.285602,0,0,0,0,0,0
465943170,278070717,968,3,f,1131220000,58406.5,263057000000,17313400,5.16316e-05,296.429,0.0153051,1.38574,7.1548e-05,0.000883685,0.169108,11810,4440,6880
465935775,278070717,171,1,f,224277000,18894.1,44069400000,5280980,8.42444e-05,279.504,0.0235467,0.27474,2.31453e-05,0.000285866,0.200061,3240,2140,5670
465942153,278070717,421,3,f,135626000,28091.6,24326200000,6624910,0.000207125,235.832,0.0488467,0.166142,3.44123e-05,0.000425024,0.214802,9850,1840,1930
465936791,278070717,773,1,f,158576000,0,20036400000,0,0,0,0,0.194256,0,0,0,0,0,0
465936841,278070717,803,1,f,4626150000,1445990,596834000000,265937000,0.000312569,183.913,0.0574856,5.66704,0.00177134,0.0218777,0.547797,5280,7060,4560
465937213,278070717,978,1,f,294982000,0,4372140000,0,0,0,0,0.361353,0,0,0,0,0,0
465942009,278070717,344,3,f,410760000,0,69019400000,0,0,0,0,0.503181,0,0,0,0,0,0
465941961,278070717,330,3,f,17400600,16322.5,2185380000,5691550,0.000938042,348.694,0.327089,0.0213157,1.9995e-05,0.000246958,0.297905,9250,1390,7540
465936338,278070717,443,1,f,425837000,39.1007,29987000000,8306.35,9.18208e-08,212.435,1.95059e-05,0.52165,4.78983e-08,5.91589e-07,0.00700261,7560,2010,5630
465942586,278070717,679,3,f,609556000,47732.9,43867400000,9946580,7.83077e-05,208.38,0.0163178,0.746706,5.84728e-05,0.000722194,0.299227,9080,5570,5620
465942256,278070717,484,3,f,279306000,31085.9,42982200000,8544630,0.000111297,274.871,0.0305924,0.34215,3.80803e-05,0.000470327,0.110067,2930,3630,5720
465938575,278070717,321,2,f,11973600,33726,1886020000,10857300,0.0028167,321.925,0.906767,0.0146677,4.13144e-05,0.000510272,0.215833,7480,4350,8290
465941075,278070717,23,3,f,522511000,110829,65908600000,22851800,0.000212108,206.19,0.0437346,0.640076,0.000135765,0.00167683,0.339926,5830,7090,7420
465942504,278070717,633,3,f,18325800,0,2896580000,0,0,0,0,0.0224491,0,0,0,0,0,0
465939335,278070717,608,2,f,71441100,0,12111700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465937157,278070717,949,1,f,134100,0,17866000,0,0,0,0,0.000164273,0,0,0,0,0,0
465938775,278070717,393,2,f,906300,43930.5,155698000,26758400,0.0484724,609.107,29.5249,0.00111022,5.38149e-05,0.000664665,0.393665,9570,2440,8970
465937000,278070717,882,1,f,312592000,500.298,43120400000,100843,1.60048e-06,201.565,0.000322602,0.382925,6.12865e-07,7.56946e-06,0.0242716,4740,2330,4380
465943099,278070717,922,3,f,1972080000,35200.5,273415000000,7925510,1.78494e-05,225.153,0.00401886,2.4158,4.31206e-05,0.000532581,0.131505,9120,3850,10650
465940042,278070717,930,2,f,184288000,198121,30280800000,92037500,0.00107506,464.551,0.499421,0.225753,0.000242699,0.00299756,0.45026,7470,3460,6200
465941084,278070717,27,3,f,62057800,1502280,9531870000,798944000,0.0242077,531.821,12.8742,0.0760208,0.00184029,0.0227293,0.755751,7580,3830,8160
465940784,278070717,10703,2,f,1805030000,84524.5,405707000000,21456100,4.68272e-05,253.845,0.0118868,2.21116,0.000103543,0.00127885,0.137175,7660,2590,6990
465939006,278070717,501,2,f,49773600,2161790,12848900000,1901360000,0.0434324,879.53,38.2001,0.0609727,0.00264819,0.0327077,0.591959,8100,760,7760
465942612,278070717,693,3,f,420098000,19.411,51958900000,3467.58,4.62058e-08,178.64,8.2542e-06,0.514621,2.37785e-08,2.93687e-07,0.00592623,7280,7140,6340
465939597,278070717,698,2,f,19716100000,1778890,2819700000000,417704000,9.02254e-05,234.811,0.0211859,24.1522,0.00217914,0.0269145,0.463473,3740,5510,5700
465936620,278070717,665,1,f,569020000,91354.1,18045000000,14530000,0.000160547,159.051,0.0255351,0.697049,0.000111909,0.00138218,0.352729,4880,6770,2860
465943394,278070717,1094,3,f,207781000,25221.8,58863800000,12506700,0.000121386,495.869,0.0601917,0.254532,3.08967e-05,0.000381603,0.187523,6380,950,7280
465942149,278070717,417,3,f,913369000,13372200,239441000000,10538700000,0.0146405,788.103,11.5382,1.11888,0.0163809,0.20232,0.644307,8040,1590,8520
465943124,278070717,936,3,f,3387550000,112136,804678000000,27434500,3.31025e-05,244.653,0.00809863,4.14975,0.000137367,0.00169661,0.188952,11840,1240,4390
465938891,278070717,444,2,f,757769000,69800,148169000000,55138900,9.21124e-05,789.956,0.0727647,0.928268,8.5505e-05,0.00105607,0.552781,6780,3530,6350
465938926,278070717,460,2,f,16034400,0,2162830000,0,0,0,0,0.0196421,0,0,0,0,0,0
465935643,278070717,63,1,f,21027600,1553.61,4039820000,567025,7.38845e-05,364.972,0.0269657,0.0257588,1.90318e-06,2.3506e-05,0.128059,6370,5640,4770
465936202,278070717,351,1,f,670962000,432.217,129607000000,96086.4,6.44176e-07,222.31,0.000143207,0.821928,5.29466e-07,6.53941e-06,0.034389,5650,4030,4670
465936448,278070717,558,1,f,149467000,85995.8,30117200000,20218500,0.000575351,235.111,0.135271,0.183097,0.000105345,0.00130111,0.17179,5200,1790,2060
465937021,278070717,894,1,f,606594000,43541.7,104962000000,10351500,7.17806e-05,237.737,0.0170649,0.743077,5.33386e-05,0.000658782,0.108603,9330,430,4450
465940158,278070717,961,2,f,5772140000,328064,740136000000,70746000,5.68357e-05,215.647,0.0122565,7.07087,0.000401878,0.00496357,0.333743,4510,6140,8970
465938728,278070717,375,2,f,7023510000,27834.3,1618270000000,8149900,3.96302e-06,292.801,0.00116038,8.60379,3.4097e-05,0.00042113,0.264364,8130,4230,9830
465938023,278070717,51,2,f,515479000,253361,93527000000,115253000,0.000491506,454.898,0.223585,0.631461,0.000310367,0.00383332,0.45026,7470,3460,6200
465938126,278070717,143,2,f,9846000,1144.31,487482000,243038,0.00011622,212.389,0.0246839,0.0120614,1.40177e-06,1.73132e-05,0.0463241,12140,6740,7020
465939494,278070717,662,2,f,31894200,0,4772920000,0,0,0,0,0.0390704,0,0,0,0,0,0
465939718,278070717,767,2,f,1350710000,0,319444000000,0,0,0,0,1.65462,0,0,0,0,0,0
465940132,278070717,954,2,f,153720000,1098330,33617200000,818113000,0.00714498,744.872,5.3221,0.188307,0.00134545,0.0166176,0.622686,8060,3000,9750
465940727,278070717,1117,2,f,1646180000,1249510,106653000000,283967000,0.000759034,227.263,0.172501,2.01657,0.00153065,0.0189049,0.44758,9010,4930,6760
465939048,278070717,520,2,f,216714000,828901,42956400000,379853000,0.00382487,458.261,1.75279,0.265474,0.0010154,0.0125412,0.603838,8710,2950,9790
465936173,278070717,335,1,f,120500000,0,15696200000,0,0,0,0,0.147613,0,0,0,0,0,0
465938150,278070717,154,2,f,79315200,0,9109260000,0,0,0,0,0.0971611,0,0,0,0,0,0
465943357,278070717,1074,3,f,77545800,69582.2,16855100000,34963000,0.000897305,502.471,0.450869,0.0949936,8.52382e-05,0.00105277,0.241785,7860,1390,9630
465938780,278070717,394,2,f,358410000,2420260,67411400000,1610870000,0.00675278,665.574,4.49448,0.439052,0.00296482,0.0366184,0.600845,8000,1130,7230
465941544,278070717,143,3,f,19692000,1144.31,1015780000,243038,5.81102e-05,212.389,0.012342,0.0241227,1.40177e-06,1.73132e-05,0.0463241,12140,6740,7020
465943175,278070717,972,3,f,1580190000,75156.5,327533000000,19705800,4.75615e-05,262.197,0.0124705,1.93574,9.20667e-05,0.00113711,0.228234,3220,3710,5710
465941249,278070717,93,3,f,55870200,0,41324600,0,0,0,0,0.068441,0,0,0,0,0,0
465938960,278070717,477,2,f,19541900000,37416900,3653520000000,39192900000,0.0019147,1047.46,2.00558,23.9388,0.0458357,0.566114,0.774128,7480,3900,9590
465940780,278070717,1139,2,f,102729000,4049.41,15125900000,896995,3.94185e-05,221.512,0.00873168,0.125843,4.96053e-06,6.12672e-05,0.141981,6280,6610,8100
465942583,278070717,678,3,f,363321000,11777700,117348000000,18213000000,0.0324167,1546.4,50.1292,0.445068,0.0144276,0.178195,1,7520,1790,9460
465937447,278070717,1027,1,f,80088300,641.624,12992400000,116016,8.01146e-06,180.816,0.0014486,0.0981082,7.85989e-07,9.70771e-06,0.0294194,8730,2610,840
465942628,278070717,699,3,f,136800,0,12503400,0,0,0,0,0.00016758,0,0,0,0,0,0
465935582,278070717,21,1,f,569020000,91354.1,18045000000,14530000,0.000160547,159.051,0.0255351,0.697049,0.000111909,0.00138218,0.352729,4880,6770,2860
465941206,278070717,73,3,f,5551700000,1964190,299765000000,767063000,0.000353799,390.525,0.138167,6.80084,0.00240613,0.029718,0.595808,7720,4530,9610
465941725,278070717,231,3,f,14391000,0,1258840000,0,0,0,0,0.017629,0,0,0,0,0,0
465943647,278070717,997,2,t,147995000,66094300,249704000000,212859000000,0.446597,3220.53,1438.28,0.181294,0.0809655,1,1,7530,3600,7740
465940422,278070717,1025,2,f,2218930000,157715,424862000000,32638500,7.1077e-05,206.947,0.0147092,2.71818,0.0001932,0.00238621,0.241734,12070,4970,9010
465942888,278070717,846,3,f,301516000,0,52439600000,0,0,0,0,0.369357,0,0,0,0,0,0
465936707,278070717,709,1,f,1080640000,0,192555000000,0,0,0,0,1.32379,0,0,0,0,0,0
465936866,278070717,818,1,f,916176000,1378.31,106072000000,270604,1.50442e-06,196.33,0.000295363,1.12232,1.68843e-06,2.08538e-05,0.032366,5790,4500,4010
465936537,278070717,618,1,f,478252000,334.749,33959800000,91149.3,6.99943e-07,272.291,0.000190589,0.585859,4.10068e-07,5.06473e-06,0.0139252,5650,3630,5390
465937691,278070717,1120,1,f,21590100,11.3726,4671600000,3647.05,5.26749e-07,320.689,0.000168923,0.0264479,1.39314e-08,1.72066e-07,0.00145666,6190,4710,5650
465941141,278070717,46,3,f,243878000,61864,14147500000,17592700,0.000253667,284.377,0.0721372,0.298751,7.57834e-05,0.000935997,0.26528,8320,5830,6280
465942475,278070717,620,3,f,216106000,0,44540700000,0,0,0,0,0.26473,0,0,0,0,0,0
465937036,278070717,900,1,f,395041000,0,5687140000,0,0,0,0,0.483925,0,0,0,0,0,0
465942116,278070717,397,3,f,58861800,0,1596310000,0,0,0,0,0.0721057,0,0,0,0,0,0
465939979,278070717,903,2,f,41083200,335.255,4467350000,66858.2,8.16038e-06,199.425,0.00162738,0.0503269,4.10687e-07,5.07237e-06,0.0108375,12450,4750,7310
