id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466082517,268208632,678,2,f,181660000,0,115317000000,0,0,0,0,0.222534,0,0,0,0,0,0
466084010,268208632,741,3,f,115107000,6542200,77053800000,16322300000,0.0568357,2494.93,141.801,0.141006,0.00801419,0.0207382,1,7510,4590,6100
466083292,268208632,96,3,f,529411000,0,255533000000,0,0,0,0,0.648528,0,0,0,0,0,0
466084537,268208632,312782546,3,f,535525000,15022.1,310377000000,17230900,2.80512e-05,1147.04,0.0321757,0.656018,1.84021e-05,4.76187e-05,0.307823,7200,690,8480
466083873,268208632,632,3,f,1427610000,6789.08,354074000000,5992740,4.75557e-06,882.703,0.00419776,1.74882,8.31662e-06,2.15207e-05,0.105177,8890,4990,8460
466082032,268208632,314,2,f,98857800,3391620,42795100000,3546000000,0.0343081,1045.52,35.8697,0.121101,0.00415474,0.0107511,0.532483,4660,4820,9000
466083051,268208632,1126,2,f,6718500,870013,3409760000,973521000,0.129495,1118.97,144.902,0.00823016,0.00106577,0.00275786,0.550515,7430,6130,5900
466081290,268208632,918,1,f,3698590000,106775,1095670000000,76120400,2.8869e-05,712.907,0.0205809,4.53077,0.000130799,0.000338466,0.23839,8980,5230,1860
466080343,268208632,393,1,f,906300,0,353270000,0,0,0,0,0.00111022,0,0,0,0,0,0
466081345,268208632,951,1,f,412906000,0,350452000000,0,0,0,0,0.50581,0,0,0,0,0,0
466082991,268208632,1073,2,f,14027500000,438.933,7288760000000,354333,3.12908e-08,807.259,2.52598e-05,17.1837,5.37693e-07,1.39138e-06,0.0193073,10170,3340,8400
466082654,268208632,821,2,f,928392000,122.795,405851000000,76154.4,1.32266e-07,620.176,8.20283e-05,1.13728,1.50424e-07,3.89248e-07,0.0209766,9610,1140,6860
466081705,268208632,1,2,f,13276800,599853,3311270000,533849000,0.0451806,889.967,40.2092,0.0162641,0.00073482,0.00190148,0.544521,7630,6310,6700
466080830,268208632,721,1,f,429577000,0,251896000000,0,0,0,0,0.526232,0,0,0,0,0,0
466079947,268208632,170,1,f,325300000,33685.8,139437000000,33938800,0.000103553,1007.51,0.104331,0.398493,4.12651e-05,0.000106781,0.268157,8040,3630,3070
466081780,268208632,67,2,f,24615500,1143120,14182400000,2143370000,0.0464389,1875.02,87.074,0.030154,0.00140032,0.00362358,0.72341,7990,4450,6000
466084115,268208632,788,3,f,645133000,2021860,138535000000,1650770000,0.00313402,816.462,2.55881,0.790287,0.00247678,0.0064091,0.543881,7280,7020,8930
466082448,268208632,625,2,f,431601000,0,289907000000,0,0,0,0,0.528712,0,0,0,0,0,0
466083730,268208632,510,3,f,89352000,99562.6,33253000000,83549300,0.00111427,839.164,0.935058,0.109456,0.000121964,0.000315604,0.29681,6360,1740,7200
466083175,268208632,312782624,2,f,19251900,21012.7,7154160000,18303200,0.00109146,871.057,0.950724,0.0235836,2.57405e-05,6.66082e-05,0.208439,8190,1730,8840
466083266,268208632,67,3,f,49268300,1264530,26329600000,2271790000,0.0256662,1796.55,46.1105,0.0603537,0.00154905,0.00400844,0.72341,7990,4450,6000
466080704,268208632,625,1,f,431601000,0,300883000000,0,0,0,0,0.528712,0,0,0,0,0,0
466082632,268208632,783,2,f,135370000,6524710,64378000000,6509210000,0.0481991,997.624,48.0846,0.165828,0.00799277,0.0206827,0.656526,3550,3650,7390
466080923,268208632,784,1,f,1764760000,1724300,331006000000,1822110000,0.000977074,1056.72,1.0325,2.16183,0.00211227,0.00546587,0.499682,6390,4270,3370
466080835,268208632,725,1,f,15439500,78687.3,6506890000,82906400,0.00509649,1053.62,5.36976,0.0189134,9.63919e-05,0.000249431,0.271786,7380,4760,4260
466081257,268208632,898,1,f,275842000,441626,121183000000,743987000,0.00160101,1684.65,2.69715,0.337906,0.000540992,0.00139991,0.305356,10530,3800,4970
466084119,268208632,792,3,f,514742000,12096900,148728000000,25527500000,0.0235009,2110.25,49.5928,0.630559,0.0148187,0.0383461,0.728973,10650,6910,5820
466084703,268208632,290,2,t,7316430,4200440,31491300000,26376500000,0.574111,6279.46,3605.11,0.00896263,0.00514554,0.013315,1,7590,5080,6030
466084390,268208632,1022,3,f,1450180000,23294400,597505000000,33601400000,0.0160631,1442.47,23.1705,1.77647,0.0285356,0.0738409,0.742326,5660,5080,7260
466084510,268208632,1126,3,f,13437000,1410800,6518930000,1525580000,0.104994,1081.36,113.536,0.0164603,0.00172823,0.00447211,0.550515,7430,6130,5900
466079929,268208632,157,1,f,301972000,9168570,111828000000,8835170000,0.0303623,963.638,29.2582,0.369916,0.0112315,0.0290635,0.517393,5730,5390,5250
466079787,268208632,31,1,f,2083250000,465450,993312000000,369815000,0.000223424,794.532,0.177518,2.55199,0.000570176,0.00147543,0.342346,4670,2680,5680
466081298,268208632,924,1,f,392630000,106720,59158500000,83849300,0.000271809,785.693,0.213558,0.480971,0.000130732,0.000338293,0.226821,8490,5570,3860
466084518,268208632,1132,3,f,2789200000,6123480,965338000000,9111310000,0.00219542,1487.93,3.26663,3.41678,0.00750126,0.0194109,0.542684,10270,3470,7000
466082281,268208632,475,2,f,211748000,12064300,117723000000,19504100000,0.0569746,1616.68,92.1098,0.259392,0.0147787,0.0382427,0.609826,8600,3750,8110
466080237,268208632,337,1,f,887950000,3.45733,509934000000,1676.65,3.89361e-09,484.955,1.88822e-06,1.08774,4.23523e-09,1.09594e-08,0.00195126,6870,1300,4490
466080931,268208632,791,1,f,26105400,0,12842300000,0,0,0,0,0.0319791,0,0,0,0,0,0
466082877,268208632,987,2,f,2726110000,11744100,983469000000,25414100000,0.00430801,2163.99,9.32249,3.33949,0.0143865,0.0372277,0.776145,10070,6420,5800
466084078,268208632,754,3,f,3417520000,29179300,1358530000000,26949200000,0.00853815,923.575,7.88562,4.18646,0.0357446,0.0924956,0.687136,4640,6910,7750
466084594,268208632,46,1,t,4576.11,1608.47,11432100,9164730,0.351492,5697.8,2002.73,5.60574e-06,1.97037e-06,5.0987e-06,0.191162,7790,5140,5440
466081806,268208632,114,2,f,87211800,32989.7,27594700000,45663100,0.000378271,1384.16,0.523589,0.106834,4.04123e-05,0.000104574,0.131335,9740,6720,7150
466084096,268208632,772,3,f,520601000,266111,273371000000,271472000,0.000511161,1020.15,0.521459,0.637737,0.000325986,0.000843548,0.290118,4590,2910,6270
466081834,268208632,147,2,f,7392600,32607.9,2594100000,43203600,0.00441088,1324.94,5.84417,0.00905593,3.99447e-05,0.000103364,0.305064,10680,4340,6740
466083276,268208632,78,3,f,836248000,48102.7,49742600000,30455100,5.75221e-05,633.127,0.0364188,1.0244,5.89258e-05,0.000152481,0.156941,8730,6490,7130
466082634,268208632,786,2,f,62570700,825518,23230900000,758661000,0.0131934,919.012,12.1249,0.0766491,0.00101126,0.00261682,0.378412,8310,3840,10030
466080161,268208632,298,1,f,150990000,1224870,70149900000,1129130000,0.00811225,921.835,7.47815,0.184963,0.00150047,0.00388273,0.476468,5690,6200,3770
466082082,268208632,348,2,f,578578000,7667760,247836000000,10357500000,0.0132527,1350.78,17.9016,0.708759,0.009393,0.0243061,0.769086,9220,4210,5830
466081633,268208632,10703,1,f,1805030000,216611,741202000000,168579000,0.000120004,778.26,0.0933942,2.21116,0.000265348,0.000686636,0.294719,8720,2620,3640
466081786,268208632,73,2,f,2774060000,10682000,616694000000,11056700000,0.00385067,1035.08,3.98573,3.39822,0.0130854,0.0338609,1,7730,4740,5730
466083469,268208632,252,3,f,1068540000,24732.7,680590000000,29862600,2.31464e-05,1207.41,0.0279472,1.30896,3.02976e-05,7.84005e-05,0.298997,6990,3800,10020
466082527,268208632,687,2,f,826108000,57414.7,502712000000,54685200,6.95002e-05,952.46,0.0661962,1.01198,7.0333e-05,0.000181999,0.302059,6690,1810,5930
466084584,268208632,312782640,3,f,32682600,0,16956500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466081805,268208632,113,2,f,235825000,22681.4,117868000000,21762200,9.6179e-05,959.473,0.0922811,0.288886,2.77847e-05,7.1898e-05,0.177528,6350,620,7420
466079871,268208632,114,1,f,87211800,6.2469,22715900000,11357.4,7.1629e-08,1818.09,0.000130228,0.106834,7.65245e-09,1.98021e-08,0.00367068,10160,6610,4230
466081515,268208632,1037,1,f,375044000,72699.2,167031000000,65436800,0.000193841,900.104,0.174478,0.459429,8.90565e-05,0.00023045,0.273892,9130,1840,4010
466083205,268208632,10,3,f,2433980000,71330900,1296790000000,112361000000,0.0293063,1575.2,46.1634,2.98162,0.0873803,0.226112,0.681273,8140,2940,5830
466081685,268208632,312782616,1,f,138020000,0,108883000000,0,0,0,0,0.169075,0,0,0,0,0,0
466082766,268208632,914,2,f,1363500,154809,871290000,185878000,0.113538,1200.69,136.324,0.00167029,0.000189641,0.000490731,0.420736,5460,5710,6210
466084481,268208632,1099,3,f,3020900000,13249900,723931000000,13844000000,0.00438607,1044.84,4.58274,3.70061,0.0162311,0.0420009,0.646202,5610,4940,6260
466081359,268208632,961,1,f,5772140000,3663380,1874040000000,3237390000,0.000634665,883.718,0.560865,7.07087,0.00448764,0.0116126,0.570008,6420,6790,2510
466083477,268208632,266,3,f,103160000,4202620,44298900000,3919870000,0.040739,932.719,37.998,0.126371,0.00514821,0.0133219,0.526058,5140,4590,6130
466081374,268208632,969,1,f,176205000,22190.9,68633800000,15386100,0.000125938,693.352,0.0873195,0.215851,2.71838e-05,7.03431e-05,0.190431,2490,3810,5160
466081647,268208632,182305709,1,f,152978000,0,86049600000,0,0,0,0,0.187399,0,0,0,0,0,0
466082638,268208632,794,2,f,714489000,0,53575200000,0,0,0,0,0.875249,0,0,0,0,0,0
466083526,268208632,325,3,f,28058400,249764,11979800000,367889000,0.00890156,1472.95,13.1116,0.0343715,0.00030596,0.000791728,0.491518,8360,3460,7840
466079847,268208632,81,1,f,1123620000,287094,219671000000,217489000,0.000255508,757.553,0.193561,1.37643,0.00035169,0.000910061,0.349099,5640,4190,4780
466082243,268208632,441,2,f,8389800,0,2984750000,0,0,0,0,0.0102775,0,0,0,0,0,0
466080416,268208632,440,1,f,84699900,7571.06,33779200000,4907760,8.93868e-05,648.226,0.0579429,0.103757,9.27454e-06,2.39995e-05,0.100675,3770,4240,4020
466083429,268208632,203,3,f,23113800,0,9778860000,0,0,0,0,0.0283144,0,0,0,0,0,0
466083439,268208632,210,3,f,29502000,374950,13313500000,377527000,0.0127093,1006.87,12.7966,0.0361399,0.000459313,0.00118856,0.345764,7970,6140,4830
466083580,268208632,364,3,f,55783800,2484450,25615400000,2682200000,0.0445372,1079.59,48.082,0.0683352,0.00304346,0.00787549,0.613175,7700,5510,6820
466081975,268208632,263,2,f,29812500,3364250,13742600000,3769840000,0.112847,1120.56,126.452,0.0365203,0.0041212,0.0106643,0.596092,4950,6490,6060
466084497,268208632,1111,3,f,351655000,3248.14,219108000000,3606230,9.23671e-06,1110.25,0.010255,0.430778,3.97897e-06,1.02963e-05,0.187601,7120,1010,7250
466081255,268208632,897,1,f,125303000,824.926,24641100000,469303,6.58343e-06,568.903,0.00374533,0.153497,1.01053e-06,2.61494e-06,0.0718823,6340,4580,720
466082993,268208632,1074,2,f,38772900,1429.53,19910600000,1093340,3.68693e-05,764.824,0.0281985,0.0474968,1.75117e-06,4.53147e-06,0.03879,8180,1590,9890
466083900,268208632,656,3,f,1689320000,2125560,646044000000,1772320000,0.00125824,833.813,1.04913,2.06941,0.00260382,0.00673784,0.425491,2600,1940,6220
466081503,268208632,1029,1,f,48101400,398832,18848800000,422124000,0.00829149,1058.4,8.77572,0.0589242,0.00048857,0.00126426,0.407124,8030,4310,3960
466083294,268208632,97,3,f,394234000,1564590,125961000000,1764680000,0.00396869,1127.89,4.47623,0.482937,0.00191663,0.00495962,0.610603,8850,3370,10760
466083472,268208632,257,3,f,163129000,0,79462700000,0,0,0,0,0.199833,0,0,0,0,0,0
466079781,268208632,26,1,f,548428000,8105720,299246000000,11093100000,0.0147799,1368.55,20.2271,0.671824,0.00992951,0.0256944,0.578043,8810,2430,5070
466082859,268208632,974,2,f,729041000,21939.2,505472000000,23131100,3.00933e-05,1054.32,0.0317281,0.893076,2.68756e-05,6.95454e-05,0.225269,4990,4090,9380
466083589,268208632,372,3,f,8803800,0,5600820000,0,0,0,0,0.0107847,0,0,0,0,0,0
466081604,268208632,1107,1,f,338322000,0,130714000000,0,0,0,0,0.414444,0,0,0,0,0,0
466083505,268208632,310,3,f,235854000,4030310,78172100000,3645510000,0.0170882,904.524,15.4566,0.288921,0.00493713,0.0127757,0.573531,5280,3540,5870
466082314,268208632,510,2,f,44676000,99559.1,16217800000,83547600,0.00222847,839.176,1.87008,0.0547281,0.00012196,0.000315593,0.29681,6360,1740,7200
466083800,268208632,581,3,f,195343000,2654320,73416200000,2561270000,0.013588,964.945,13.1116,0.239295,0.00325154,0.00841394,0.584669,5350,3780,5980
466084637,268208632,595,1,t,25607.5,3050.46,17606600,5938360,0.119124,1946.71,231.899,3.13692e-05,3.73681e-06,9.66966e-06,0.0975537,7700,4470,5280
466083826,268208632,600,3,f,846533000,950.247,447987000000,918492,1.12252e-06,966.583,0.00108501,1.037,1.16405e-06,3.0122e-06,0.114304,8090,1960,10180
466080590,268208632,566,1,f,465023000,16820.3,88811400000,12563000,3.61708e-05,746.897,0.0270159,0.569653,2.06048e-05,5.33187e-05,0.162083,7880,6940,2120
466080945,268208632,798,1,f,46539900,0,6971390000,0,0,0,0,0.0570114,0,0,0,0,0,0
466083740,268208632,519,3,f,1536660000,414.024,932432000000,940667,2.69431e-07,2272.01,0.000612151,1.88241,5.0718e-07,1.31242e-06,0.0246538,11490,4200,7500
466080585,268208632,564,1,f,277240000,14772900,152127000000,18282600000,0.0532855,1237.58,65.9453,0.339619,0.0180967,0.0468286,0.614787,4950,4920,5630
466082925,268208632,1020,2,f,533321000,546355,221704000000,532494000,0.00102444,974.63,0.998449,0.653318,0.000669284,0.00173189,0.305882,7740,3730,7460
466082942,268208632,1030,2,f,94052700,42656.4,38533600000,34775700,0.000453537,815.252,0.369747,0.115215,5.22541e-05,0.000135217,0.227398,6720,440,7530
466084092,268208632,768,3,f,4860760000,30052300,1215430000000,30193100000,0.00618263,1004.69,6.21159,5.95443,0.036814,0.095263,0.688801,6690,3380,8010
466084567,268208632,312782608,3,f,238408000,0,150344000000,0,0,0,0,0.29205,0,0,0,0,0,0
466084757,268208632,907,2,t,143954,100605,628620000,561520000,0.698869,5581.43,3900.69,0.000176344,0.000123241,0.000318909,0.458872,7300,4600,5980
466081962,268208632,252,2,f,534268000,24732.7,335102000000,29862600,4.62928e-05,1207.41,0.0558944,0.654478,3.02976e-05,7.84005e-05,0.298997,6990,3800,10020
466081638,268208632,182305689,1,f,733643000,614.316,450909000000,412149,8.37351e-07,670.906,0.000561783,0.898713,7.52538e-07,1.94733e-06,0.043787,5770,1230,2490
466082776,268208632,922,2,f,986040000,5745310,349277000000,5120430000,0.00582665,891.238,5.19293,1.2079,0.007038,0.0182121,0.544429,7200,5180,9870
466083765,268208632,541,3,f,2563280000,4236710,1044330000000,4358640000,0.00165284,1028.78,1.70041,3.14002,0.00518997,0.01343,0.610603,8850,3370,10760
466084852,268208632,709,3,t,6443130,4100540,32074100000,28455100000,0.63642,6939.36,4416.35,0.00789283,0.00502316,0.0129983,1,7510,4590,6100
466084292,268208632,922,3,f,1972080000,5784650,655595000000,5146930000,0.00293327,889.757,2.6099,2.4158,0.00708619,0.0183368,0.544429,7200,5180,9870
466083540,268208632,333,3,f,33420600,145626,13328500000,147497000,0.00435737,1012.85,4.41335,0.0409402,0.000178392,0.000461621,0.376579,4350,4060,5820
466084218,268208632,872,3,f,116622000,1679810,47068200000,2210130000,0.0144039,1315.7,18.9512,0.142862,0.00205777,0.00532484,0.769086,9220,4210,5830
466080838,268208632,726,1,f,2878040000,220580,1052790000000,171885000,7.66424e-05,779.241,0.0597229,3.5256,0.00027021,0.000699218,0.294719,8720,2620,3640
466080334,268208632,386,1,f,2454700000,748.088,900212000000,1198090,3.04757e-07,1601.54,0.000488082,3.00701,9.16408e-07,2.37137e-06,0.0631479,9880,6650,5210
466079994,268208632,202,1,f,610916000,411.178,330718000000,658353,6.73053e-07,1601.14,0.00107765,0.748371,5.03694e-07,1.3034e-06,0.0424585,10840,4510,4900
466081612,268208632,1114,1,f,34484400,0,23048200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466082491,268208632,657,2,f,894586000,2394.42,594908000000,2070950,2.67657e-06,864.905,0.00231498,1.09587,2.93317e-06,7.5901e-06,0.0411017,4590,4210,9850
466081355,268208632,959,1,f,127209000,7853.87,33140700000,5671170,6.174e-05,722.086,0.0445816,0.155831,9.62099e-06,2.4896e-05,0.121945,8080,3450,570
466084433,268208632,1057,3,f,2666730000,19065000,1216410000000,17931400000,0.00714922,940.539,6.72412,3.26674,0.0233546,0.0604343,0.583234,4670,4720,8940
466084835,268208632,587,3,t,461176,373600,2453690000,2277520000,0.810101,6096.16,4938.51,0.000564941,0.000457659,0.00118428,1,7870,4420,5940
466083447,268208632,217,3,f,321356000,14234.1,174058000000,20636700,4.4294e-05,1449.81,0.0642177,0.393661,1.74368e-05,4.51209e-05,0.191204,10930,4200,6760
466084508,268208632,1125,3,f,213626000,87517.4,108145000000,90826000,0.000409676,1037.8,0.425164,0.261692,0.000107209,0.000277422,0.266163,3800,4440,7350
466083751,268208632,528,3,f,46148500000,304910,25349700000000,639760000,6.60715e-06,2098.19,0.0138631,56.532,0.000373515,0.000966538,0.250412,10730,2690,6720
466084844,268208632,634,3,t,7.43298,1.46292,10740.3,4310.32,0.196815,2946.37,579.891,9.1054e-09,1.79208e-09,4.63733e-09,0.0014969,7760,4190,6210
466079851,268208632,91,1,f,387754000,0,233963000000,0,0,0,0,0.474999,0,0,0,0,0,0
466081843,268208632,154,2,f,79315200,0,43666100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466084866,268208632,907,3,t,143954,100605,628620000,561520000,0.698869,5581.43,3900.69,0.000176344,0.000123241,0.000318909,0.458872,7300,4600,5980
466084743,268208632,709,2,t,6443100,4100530,32074000000,28455100000,0.636422,6939.36,4416.36,0.00789279,0.00502315,0.0129983,1,7510,4590,6100
466083410,268208632,187,3,f,746635000,3094240,396678000000,3070400000,0.00414425,992.296,4.11232,0.914627,0.00379044,0.00980845,0.507812,4030,4420,8550
466081351,268208632,957,1,f,990184000,0,674751000000,0,0,0,0,1.21298,0,0,0,0,0,0
466084417,268208632,1044,3,f,38781000,2425370,21101300000,4059090000,0.0625402,1673.6,104.667,0.0475067,0.00297108,0.0076882,0.533139,8350,4470,7760
466080579,268208632,557,1,f,19995300,986211,6896050000,945298000,0.0493221,958.515,47.276,0.0244942,0.00120811,0.0031262,0.533865,7570,6440,4640
466082831,268208632,957,2,f,990184000,0,718323000000,0,0,0,0,1.21298,0,0,0,0,0,0
466080939,268208632,795,1,f,2065070000,60434400,917818000000,70829900000,0.029265,1172.01,34.299,2.52971,0.0740321,0.191571,0.813883,7760,4860,5650
466082021,268208632,304,2,f,239686000,1270180,107733000000,1200510000,0.00529934,945.155,5.00869,0.293616,0.00155597,0.00402635,0.504828,3180,2470,5920
466084722,268208632,467,2,t,91002700,70352200,631396000000,597804000000,0.773079,8497.31,6569.09,0.111478,0.0861815,0.22301,1,7440,4690,5700
466083040,268208632,1113,2,f,38918700,352015,15413300000,369955000,0.00904488,1050.96,9.50583,0.0476754,0.000431218,0.00111585,0.379046,6400,4360,5960
466082109,268208632,369,2,f,1622480000,109272,943786000000,103357000,6.73485e-05,945.87,0.063703,1.98754,0.000133858,0.000346382,0.28429,5780,1980,7530
466081809,268208632,118,2,f,46582600,4882490,23899400000,6480570000,0.104814,1327.31,139.12,0.0570637,0.00598105,0.015477,0.803152,7240,5330,5770
466081533,268208632,1049,1,f,593838000,0,176974000000,0,0,0,0,0.727452,0,0,0,0,0,0
466084186,268208632,844,3,f,3427570000,8872520,1613020000000,7959270000,0.00258858,897.069,2.32213,4.19877,0.0108688,0.0281251,0.596031,3660,2850,6960
466081875,268208632,180,2,f,306517000,1928820,169814000000,1751560000,0.00629272,908.099,5.71441,0.375483,0.00236281,0.00611419,0.368936,4740,4830,9590
466084330,268208632,969,3,f,352409000,159302,119893000000,149080000,0.000452037,935.834,0.423032,0.431702,0.000195145,0.000504974,0.417223,2740,4000,5760
466080386,268208632,422,1,f,118133000,3463670,54810900000,4006480000,0.0293201,1156.71,33.9149,0.144713,0.004243,0.0109795,0.494457,8110,4500,4370
466081631,268208632,1139,1,f,102729000,1466030,43772800000,1537930000,0.0142708,1049.05,14.9708,0.125843,0.00179588,0.00464717,0.480114,5770,6810,3420
466084574,268208632,312782620,3,f,152593000,28033.6,85015600000,23570900,0.000183714,840.811,0.154469,0.186927,3.43411e-05,8.88638e-05,0.176706,7510,1490,8250
466082450,268208632,628,2,f,38655000,1267880,17552900000,1781450000,0.0327998,1405.07,46.086,0.0473524,0.00155315,0.00401905,0.590315,8320,2810,7250
466083481,268208632,274,3,f,647959000,33869.3,280571000000,30048900,5.22708e-05,887.203,0.0463748,0.793749,4.14899e-05,0.000107363,0.20299,6440,1270,6430
466079912,268208632,146,1,f,1153080000,561629,447048000000,582933000,0.000487067,1037.93,0.505543,1.41253,0.000687995,0.00178031,0.348027,9010,5420,5400
466082929,268208632,1022,2,f,725090000,21588000,330881000000,31498400000,0.0297728,1459.07,43.4407,0.888236,0.0264453,0.0684319,0.742326,5660,5080,7260
466084878,268208632,1009,3,t,8108970,3318830,24749200000,18801700000,0.409278,5665.18,2318.64,0.00993349,0.00406556,0.0105204,1,7690,5040,6000
466082735,268208632,898,2,f,275842000,1074960,129404000000,1740990000,0.003897,1619.59,6.31155,0.337906,0.00131682,0.00340751,0.353794,10760,4150,6330
466082293,268208632,485,2,f,11441700000,388457000,6592240000000,769675000000,0.033951,1981.37,67.2693,14.0161,0.475859,1.23137,0.999996,4330,5340,7340
466079923,268208632,154,1,f,79315200,0,41449400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466081215,268208632,877,1,f,90230400,314336,34387300000,275443000,0.00348371,876.268,3.05266,0.110532,0.000385062,0.000996417,0.301121,8880,4700,5540
466082772,268208632,919,2,f,158422000,4900210,73032500000,4902560000,0.0309315,1000.48,30.9463,0.194066,0.00600276,0.0155332,0.608598,3140,2740,6530
466083445,268208632,215,3,f,1035810000,16217500,503071000000,23708400000,0.0156568,1461.9,22.8888,1.26887,0.0198664,0.051408,0.662943,7890,3770,6920
466083253,268208632,51,3,f,997327000,24299700,508917000000,38315900000,0.0243648,1576.81,38.4186,1.22173,0.0297671,0.0770277,1,7510,4010,5920
466079834,268208632,51,1,f,515292000,5688420,261271000000,6891860000,0.0110392,1211.56,13.3747,0.631232,0.00696831,0.0180318,0.52159,7300,4710,5650
466080372,268208632,412,1,f,312751000,484.655,183453000000,352283,1.54965e-06,726.873,0.0011264,0.38312,5.93702e-07,1.53631e-06,0.0418044,2620,4190,4140
466084839,268208632,599,3,t,1386760,416987,3101700000,1926230000,0.300692,4619.4,1389.02,0.00169878,0.000510809,0.00132181,0.77,7290,4580,5920
466083007,268208632,1086,2,f,44656200,0,27073200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466080429,268208632,445,1,f,231073000,0,80489100000,0,0,0,0,0.283065,0,0,0,0,0,0
466083802,268208632,582,3,f,328088000,378701,141668000000,375539000,0.00115427,991.651,1.14463,0.401908,0.000463908,0.00120045,0.453004,3240,3570,6090
466083238,268208632,39,3,f,2180170000,9055190,1016140000000,9047150000,0.00415343,999.112,4.14974,2.67071,0.0110926,0.0287041,0.660761,3210,2800,6490
466080750,268208632,657,1,f,894586000,3.95599,521855000000,3298.59,4.42215e-09,833.821,3.68728e-06,1.09587,4.84609e-09,1.25401e-08,0.00276034,4690,2560,1780
466082248,268208632,444,2,f,744686000,21649100,342085000000,31602000000,0.0290715,1459.74,42.4367,0.912241,0.0265202,0.0686258,1,7440,4440,5750
466080621,268208632,583,1,f,222730000,70785.9,78644100000,50409300,0.00031781,712.137,0.226324,0.272844,8.67127e-05,0.000224385,0.282519,4540,5060,2810
466082866,268208632,980,2,f,38132100,3787220,20445400000,4585890000,0.0993183,1210.89,120.263,0.0467118,0.00463934,0.0120051,0.7331,7510,6170,6310
466080220,268208632,329,1,f,2784240000,84602.6,1936780000000,59234100,3.03863e-05,700.145,0.0212748,3.41069,0.000103638,0.000268183,0.232137,6690,1400,1870
466080226,268208632,331,1,f,377554000,8894070,179249000000,9766840000,0.0235571,1098.13,25.8688,0.462503,0.0108952,0.0281934,0.71114,7680,5840,5030
466080321,268208632,379,1,f,83221200,113317,25968200000,201919000,0.00136163,1781.9,2.42629,0.101946,0.000138813,0.000359203,0.393313,10880,7200,5690
466080880,268208632,757,1,f,16888500,3669.13,8821140000,4487790,0.000217256,1223.12,0.265731,0.0206884,4.49468e-06,1.16308e-05,0.0949214,9970,4470,5340
466081275,268208632,907,1,f,118958000,281998,67412700000,351383000,0.00237056,1246.05,2.95383,0.145724,0.000345447,0.000893906,0.351961,7190,4610,5410
466083332,268208632,128,3,f,4378850000,175782000,2245480000000,349094000000,0.0401433,1985.95,79.7227,5.3641,0.215333,0.557212,1,7640,4710,6100
466080790,268208632,692,1,f,297112000,8456.98,106448000000,6047440,2.8464e-05,715.082,0.0203541,0.363962,1.03598e-05,2.68079e-05,0.147884,8290,4490,1250
466080698,268208632,622,1,f,37614600,5601.04,14679300000,3438660,0.000148906,613.932,0.0914181,0.0460779,6.86127e-06,1.77548e-05,0.131256,6460,1630,5080
466080975,268208632,816,1,f,116910000,0,78970400000,0,0,0,0,0.143215,0,0,0,0,0,0
466080665,268208632,608,1,f,71441100,38284.9,27144600000,26946800,0.000535894,703.85,0.377189,0.0875153,4.6899e-05,0.00012136,0.441033,3500,4340,4840
466083456,268208632,233,3,f,197275000,0,127122000000,0,0,0,0,0.241661,0,0,0,0,0,0
466082022,268208632,305,2,f,72981900,135.856,26014000000,110763,1.86151e-06,815.295,0.00151768,0.0894028,1.66424e-07,4.30652e-07,0.0415609,9530,1750,8090
466083441,268208632,211,3,f,713878000,401121,344167000000,351925000,0.00056189,877.355,0.492977,0.874501,0.000491373,0.00127152,0.482782,3190,2470,5920
466083390,268208632,169,3,f,139039000,0,76430100000,0,0,0,0,0.170323,0,0,0,0,0,0
466083454,268208632,230,3,f,32841000,934276,11391400000,3569930000,0.0284485,3821.06,108.703,0.0402302,0.00114449,0.00296157,0.90241,11190,7230,5740
466080565,268208632,541,1,f,1281640000,14455.7,500283000000,9854780,1.1279e-05,681.723,0.00768918,1.57001,1.77082e-05,4.58232e-05,0.0967123,7330,4220,1010
466081717,268208632,9,2,f,75424500,3980.32,34923600000,3137610,5.27722e-05,788.28,0.0415993,0.092395,4.87589e-06,1.26172e-05,0.176671,7310,1470,8110
466080421,268208632,442,1,f,220356000,61433.2,90567000000,58648100,0.000278791,954.664,0.266152,0.269936,7.52557e-05,0.000194738,0.276158,7650,170,4820
466084241,268208632,889,3,f,743852000,23430.2,401869000000,19280400,3.14985e-05,822.885,0.0259197,0.911218,2.8702e-05,7.42717e-05,0.158352,5460,2620,8460
466082972,268208632,1054,2,f,161693000,6191690,68179000000,6455390000,0.0382929,1042.59,39.9237,0.198074,0.00758482,0.0196271,0.611884,3560,3930,6550
466083945,268208632,690,3,f,147690000,7820480,68940500000,10712300000,0.052952,1369.78,72.5326,0.18092,0.00958009,0.0247902,0.662565,6720,5170,6220
466082546,268208632,697,2,f,244893000,11184400,81982300000,24631000000,0.0456708,2202.26,100.579,0.299994,0.0137009,0.0354536,0.728973,10650,6910,5820
