id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469062529,304617742,494,1,f,59867100,785641,14080500000,471310000,0.0131231,599.905,7.8726,0.0733372,0.00096241,0.0011337,0.518073,8120,2550,5560
469063694,304617742,900,2,f,395041000,4894570,34266800000,2952440000,0.01239,603.207,7.47377,0.483925,0.00599585,0.00706301,0.646777,4600,5310,6640
469063995,304617742,173,3,f,231934000,37936400,117963000000,48263300000,0.163566,1272.22,208.091,0.284119,0.0464721,0.0547433,0.985604,6320,6680,6070
469064019,304617742,215,3,f,1035810000,8063580,271151000000,5978930000,0.00778482,741.474,5.77224,1.26887,0.00987788,0.011636,0.566247,8290,2830,7260
469063737,304617742,952,2,f,817575000,108278000,282566000000,99998000000,0.132438,923.53,122.31,1.00153,0.132641,0.156248,0.747667,3830,4960,7730
469063270,304617742,189,2,f,28611900,2125720,12765000000,1670400000,0.0742951,785.803,58.3813,0.0350495,0.00260401,0.00306747,0.826694,6540,4730,5900
469064955,304617742,991,3,f,5560650000,209169000,1083550000000,429457000000,0.0376159,2053.16,77.2315,6.81179,0.256232,0.301836,1,6550,4960,6140
469062094,304617742,106,1,f,3254400,0,779395000,0,0,0,0,0.00398664,0,0,0,0,0,0
469063110,304617742,1111,1,f,175828000,27067.1,46913000000,14487500,0.000153941,535.243,0.0823959,0.215389,3.31572e-05,3.90586e-05,0.159621,6920,1090,4120
469063627,304617742,792,2,f,257371000,12574400,34431300000,5738790000,0.0488571,456.386,22.2977,0.31528,0.0154037,0.0181452,0.692493,7670,4570,6990
469064207,304617742,533,3,f,970263000,10956000,225597000000,7919070000,0.0112918,722.806,8.16178,1.18857,0.0134211,0.0158098,0.601462,9290,470,7040
469063542,304617742,648,2,f,2417570000,5520830,667670000000,3276180000,0.00228363,593.421,1.35515,2.96153,0.00676302,0.00796672,0.529671,3170,3730,7740
469063953,304617742,114,3,f,174424000,1797830,37064700000,1091710000,0.0103073,607.238,6.25898,0.213669,0.00220235,0.00259433,0.576833,9710,6800,7150
469063082,304617742,1065,1,f,21299800000,59214800,3355380000000,27433500000,0.00278006,463.287,1.28797,26.0923,0.0725382,0.0854487,0.675737,11290,7160,5620
469062174,304617742,209,1,f,63508500,7865.89,14786000000,4052820,0.000123856,515.24,0.0638154,0.0777979,9.63572e-06,1.13507e-05,0.140576,11200,4740,4370
469065479,304617742,1009,2,t,8916160,8192950,49250300000,48495600000,0.918888,5919.19,5439.07,0.0109223,0.0100364,0.0118227,1,6550,4960,6140
469062986,304617742,931,1,f,428795000,85453.9,62892600000,31650800,0.000199288,370.385,0.0738135,0.525274,0.000104681,0.000123312,0.265468,8790,5870,5320
469062177,304617742,211,1,f,356939000,441434,83753000000,243488000,0.00123672,551.584,0.682156,0.43725,0.000540757,0.000637002,0.299961,4180,1940,5460
469065108,304617742,1083,3,f,450823000,31241900,104992000000,39850600000,0.0692999,1275.55,88.3953,0.552258,0.0382714,0.045083,0.992492,6260,5400,6910
469062090,304617742,100,1,f,158861000,2035590,34937300000,1129340000,0.0128137,554.796,7.10898,0.194604,0.0024936,0.00293742,0.435501,8930,5440,5610
469062896,304617742,830,1,f,218139000,12388100,50400600000,7365390000,0.0567897,594.556,33.7646,0.267221,0.0151754,0.0178763,0.658105,6830,5880,5600
469065783,304617742,1129,3,t,767314000,684663000,4849060000000,4765890000000,0.892285,6960.93,6211.14,0.939959,0.838712,0.987988,1,6640,5680,5660
469063638,304617742,809,2,f,674500000,95154700,301817000000,118756000000,0.141074,1248.03,176.065,0.826263,0.116565,0.137311,0.999998,5640,5220,6950
469062102,304617742,120,1,f,217446000,248436,42594600000,118317000,0.00114252,476.247,0.54412,0.266372,0.000304334,0.0003585,0.377552,5630,5250,1270
469064053,304617742,272,3,f,61106400,3825500,12134300000,2199050000,0.0626039,574.84,35.9872,0.0748553,0.00468624,0.0055203,0.663456,5160,6430,5800
469062164,304617742,201,1,f,792888000,99555,210417000000,59119000,0.00012556,593.833,0.0745616,0.971288,0.000121955,0.000143661,0.210021,7550,1450,2030
469062977,304617742,919,1,f,158422000,158308,33405700000,98869700,0.000999282,624.541,0.624092,0.194066,0.000193927,0.000228443,0.312478,5560,1870,5050
469064473,304617742,757,3,f,33777000,320319,8562450000,226307000,0.00948333,706.506,6.70004,0.0413768,0.00039239,0.000462229,0.389472,9970,4360,6080
469063678,304617742,874,2,f,38079900,1547450,7186950000,985688000,0.040637,636.975,25.8847,0.0466479,0.00189563,0.00223302,0.662811,9200,4160,7550
469065447,304617742,797,2,t,16045700,15851300,112584000000,112352000000,0.987889,7087.83,7001.99,0.0196559,0.0194179,0.0228739,1,6300,5470,6070
469063358,304617742,331,2,f,377553000,31385800,121352000000,32607800000,0.0831296,1038.93,86.366,0.462503,0.0384476,0.0452906,0.966686,7780,6430,6090
469062793,304617742,729,1,f,213770000,237135,43961200000,116980000,0.0011093,493.307,0.547225,0.261868,0.00029049,0.000342192,0.318939,6570,4470,1700
469063408,304617742,409,2,f,522107000,7478240,132291000000,4686780000,0.0143232,626.722,8.97666,0.639581,0.00916084,0.0107913,0.538675,9860,1920,9500
469062957,304617742,895,1,f,921157000,570666,162420000000,249604000,0.00061951,437.39,0.270967,1.12842,0.000699066,0.000823487,0.403378,8870,3610,630
469063263,304617742,178,2,f,181889000,6727300,41969600000,4363640000,0.0369857,648.646,23.9907,0.222814,0.00824095,0.00970769,0.599858,7290,3540,8180
469063641,304617742,816,2,f,116910000,322713,36791300000,223710000,0.00276036,693.217,1.91353,0.143215,0.000395324,0.000465684,0.381171,7720,3030,10490
469064009,304617742,201,3,f,1585780000,1061600,445896000000,783561000,0.000669454,738.092,0.494118,1.94258,0.00130046,0.00153192,0.519288,6620,980,8710
469065204,304617742,10704,3,f,718414000,703578,132079000000,333564000,0.000979348,474.097,0.464306,0.880057,0.000861883,0.00101528,0.301181,8900,3610,8750
469063999,304617742,181,3,f,299592000,48683200,202090000000,64132600000,0.162499,1317.34,214.067,0.367,0.059637,0.0702513,1,6570,5530,5680
469064089,304617742,328,3,f,992317000,20010500,268060000000,21402500000,0.0201654,1069.56,21.5682,1.21559,0.0245128,0.0288757,1,3090,4420,7630
469065431,304617742,599,2,t,1466100,1142180,4477260000,4144080000,0.779062,3628.21,2826.6,0.00179597,0.00139917,0.0016482,0.999987,6580,4470,5940
469063605,304617742,753,2,f,423900,38581.1,135106000,29762900,0.0910147,771.437,70.2121,0.000519278,4.72619e-05,5.56736e-05,0.429468,7770,5840,5890
469064008,304617742,197,3,f,9754200,418010,1647260000,212861000,0.0428543,509.225,21.8225,0.0119489,0.000512062,0.0006032,0.400319,8170,5190,5590
469065254,304617742,312782608,3,f,238408000,351424,60414500000,233387000,0.00147404,664.119,0.978939,0.29205,0.000430494,0.000507115,0.336252,8160,1240,9310
469062147,304617742,184,1,f,337540000,118369,61867200000,53693000,0.00035068,453.609,0.159072,0.413486,0.000145001,0.000170809,0.204686,2020,3060,5280
469063443,304617742,470,2,f,84277800,2880580,28413400000,2479740000,0.0341796,860.849,29.4235,0.10324,0.00352871,0.00415676,0.694904,7580,5680,7020
469063778,304617742,1009,2,f,20839700000,485505000,2969630000000,760726000000,0.0232971,1566.88,36.5036,25.5287,0.594744,0.700598,1,6550,4960,6140
469065748,304617742,946,3,t,38296100,26307300,165985000000,154723000000,0.686946,5881.37,4040.19,0.0469127,0.0322265,0.0379623,1,6890,5310,5880
469062943,304617742,874,1,f,38079900,72604.6,6411180000,34687000,0.00190664,477.752,0.9109,0.0466479,8.89407e-05,0.000104771,0.253421,9240,3990,3770
469063378,304617742,361,2,f,527210000,12020800,137751000000,7882970000,0.0228008,655.777,14.9522,0.645832,0.0147255,0.0173464,0.629349,7270,1290,7740
469065724,304617742,768,3,t,53941.6,29482.2,97720500,72700700,0.546557,2465.92,1347.77,6.60785e-05,3.61157e-05,4.25436e-05,0.383288,6250,5830,6460
469062825,304617742,768,1,f,2430380000,4839890,258837000000,2051080000,0.00199141,423.787,0.843935,2.97722,0.00592887,0.0069841,0.508513,7360,6310,4720
469063326,304617742,286,2,f,44030700,7064890,19146900000,7224920000,0.160454,1022.65,164.088,0.0539376,0.00865449,0.0101948,0.825069,6060,6870,6000
469063648,304617742,827,2,f,210684000,56985100,202623000000,107366000000,0.270477,1884.1,509.605,0.258088,0.0698068,0.0822311,0.989274,2970,3880,6420
469063012,304617742,965,1,f,172104000,12068.8,32533200000,4635990,7.01251e-05,384.129,0.0269371,0.210828,1.47843e-05,1.74157e-05,0.117337,8740,490,4380
469062984,304617742,929,1,f,38210400,11447.2,7072050000,5067870,0.000299584,442.716,0.132631,0.0468077,1.40229e-05,1.65187e-05,0.200355,5550,3540,2300
469063239,304617742,141,2,f,836878000,142281000,403171000000,154624000000,0.170014,1086.75,184.763,1.02518,0.174295,0.205316,1,6970,5670,5750
469063111,304617742,1113,1,f,38918700,595604,9950880000,346267000,0.0153038,581.372,8.8972,0.0476754,0.000729615,0.000859473,0.442605,6200,4310,5350
469062778,304617742,718,1,f,282429000,53117.8,60762900000,29420000,0.000188075,553.864,0.104168,0.345976,6.50693e-05,7.66505e-05,0.250032,7520,4250,3430
469064204,304617742,528,3,f,46148500000,1254980,11409500000000,625396000,2.71943e-05,498.334,0.0135518,56.532,0.00153734,0.00181097,0.414859,10470,3560,6570
469062088,304617742,96,1,f,264705000,18722.7,54611400000,10630500,7.07304e-05,567.787,0.0401598,0.324264,2.29353e-05,2.70174e-05,0.146392,11720,4700,3680
469062329,304617742,345,1,f,2984430000,708842,815329000000,407411000,0.000237514,574.756,0.136513,3.65592,0.000868331,0.00102288,0.332741,5270,2850,2860
469062995,304617742,942,1,f,1023150000,787978,189204000000,345839000,0.000770149,438.894,0.338014,1.25336,0.000965273,0.00113707,0.397843,7910,5490,1900
469062047,304617742,36,1,f,194044000,23106.3,34830700000,8211470,0.000119078,355.378,0.0423176,0.237703,2.83052e-05,3.33431e-05,0.275903,4240,4750,1870
469063292,304617742,229,2,f,714558000,2168030,6941680000,644735000,0.00303408,297.384,0.902286,0.875333,0.00265583,0.00312852,0.557938,10740,6730,7660
469064224,304617742,574,3,f,641399000,5847410,109060000000,2921530000,0.00911665,499.628,4.55494,0.785714,0.00716308,0.00843799,0.53853,9820,5960,5870
469065200,304617742,1139,3,f,205457000,2642350,47699400000,1558890000,0.0128608,589.963,7.58742,0.251685,0.00323688,0.00381299,0.536434,6230,6490,7750
469062592,304617742,574,1,f,320700000,544658,47520600000,249984000,0.00169834,458.974,0.779496,0.392857,0.000667206,0.000785957,0.362454,9710,5780,5350
469062112,304617742,133,1,f,38626200,1054830,5927790000,444456000,0.0273086,421.355,11.5066,0.0473171,0.00129216,0.00152214,0.488916,5480,6080,5610
469063572,304617742,694,2,f,277589000,70495300,238307000000,133754000000,0.253956,1897.35,481.844,0.340046,0.0863568,0.101727,1,3470,4720,7800
469065698,304617742,467,3,t,166351000,147242000,988852000000,969662000000,0.88513,6585.49,5829.01,0.20378,0.180372,0.212475,1,6360,5510,5750
469063039,304617742,1002,1,f,1028330000,332350,267195000000,186445000,0.000323195,560.99,0.181309,1.2597,0.000407129,0.000479591,0.277183,7560,3180,1340
469062608,304617742,589,1,f,694349000,1466990,130184000000,1096080000,0.00211276,747.158,1.57857,0.850578,0.00179707,0.00211691,0.886163,3920,3860,5690
469063311,304617742,257,2,f,81564300,2743700,21384500000,2071000000,0.0336385,754.821,25.391,0.0999163,0.00336103,0.00395923,0.517151,8030,1160,7660
469062950,304617742,882,1,f,312592000,55938.7,56817800000,26551000,0.000178951,474.644,0.0849382,0.382925,6.85249e-05,8.07211e-05,0.170383,4870,2510,3980
469062842,304617742,783,1,f,135370000,55917.6,27412600000,27346200,0.000413072,489.045,0.202011,0.165828,6.8499e-05,8.06907e-05,0.227495,3770,4080,3860
469064651,304617742,864,3,f,4938230000,95920100,1411810000000,190580000000,0.019424,1986.86,38.5927,6.04934,0.117502,0.138415,1,7120,5370,5980
469065023,304617742,1035,3,f,708674000,152487,229724000000,102495000,0.000215171,672.155,0.144629,0.868126,0.000186796,0.000220042,0.190664,6310,2820,9890
469062345,304617742,361,1,f,527210000,109017,122025000000,54104600,0.00020678,496.296,0.102624,0.645832,0.000133546,0.000157314,0.159621,6920,1090,4120
469063413,304617742,421,2,f,67813200,3270370,17009700000,1974530000,0.0482261,603.765,29.1172,0.0830712,0.0040062,0.00471923,0.538675,9860,1920,9500
469063496,304617742,582,2,f,164044000,42113700,141075000000,82491600000,0.256722,1958.78,502.863,0.200954,0.0515893,0.0607712,1,2770,3890,6090
469065377,304617742,194,2,t,69672600,60640800,276709000000,266515000000,0.870367,4394.98,3825.25,0.085349,0.074285,0.0875064,1,6360,5530,6080
469063547,304617742,656,2,f,844659000,32700200,177898000000,18541100000,0.0387141,567.004,21.951,1.03471,0.0400577,0.0471873,0.66243,5500,840,6010
469063248,304617742,154,2,f,79315200,544256,19770900000,283556000,0.00686194,520.997,3.57505,0.0971611,0.000666714,0.000785377,0.484246,11700,5130,5760
469062968,304617742,907,1,f,118958000,302373,31070600000,195460000,0.00254184,646.421,1.6431,0.145724,0.000370407,0.000436333,0.356587,6590,4240,5100
469062053,304617742,41,1,f,139830000,20070.9,28640700000,7875820,0.000143538,392.4,0.0563241,0.171292,2.45869e-05,2.89629e-05,0.145215,8640,390,4290
469063981,304617742,153,3,f,749471000,52267.3,43427100000,23048400,6.97389e-05,440.972,0.0307529,0.918102,6.40274e-05,7.54232e-05,0.200346,11700,4380,7540
469064073,304617742,304,3,f,479372000,27859200,144114000000,22263600000,0.0581159,799.148,46.4432,0.587231,0.0341275,0.0402016,0.645658,3160,3110,6130
469064394,304617742,694,3,f,555178000,70585400,305983000000,133802000000,0.12714,1895.61,241.008,0.680093,0.0864671,0.101857,1,3470,4720,7800
469064799,304617742,929,3,f,76420800,512466,14206200000,353640000,0.00670585,690.075,4.62754,0.0936155,0.000627771,0.000739503,0.457882,5510,2930,8650
469063695,304617742,901,2,f,742493000,2287950,7095040000,682016000,0.00308145,298.09,0.918549,0.909554,0.00280274,0.00330158,0.557938,10740,6730,7660
469062064,304617742,51,1,f,515479000,4149560,130544000000,2657050000,0.00804991,640.321,5.15453,0.631461,0.00508321,0.00598793,0.543422,6180,4790,5570
469063407,304617742,406,2,f,150167000,12251200,51430900000,11612000000,0.0815837,947.828,77.3273,0.183955,0.0150077,0.0176789,1,7120,5370,5980
469064541,304617742,809,3,f,1349000000,105293000,448154000000,124221000000,0.0780526,1179.77,92.0838,1.65253,0.128984,0.151941,0.999998,5640,5220,6950
469063289,304617742,223,2,f,110413000,13850100,28888900000,9947910000,0.12544,718.253,90.0974,0.135256,0.0169664,0.0199861,0.832734,6480,6760,5820
469064469,304617742,754,3,f,3417520000,28558800,776773000000,16759400000,0.00835658,586.839,4.90397,4.18646,0.0349845,0.0412111,0.690807,4590,7040,6450
469064107,304617742,351,3,f,1341920000,105151000,446600000000,124128000000,0.0783585,1180.47,92.4999,1.64386,0.12881,0.151736,0.999998,5640,5220,6950
469062543,304617742,512,1,f,23842600000,229777,5753190000000,101234000,9.63725e-06,440.576,0.00424594,29.2072,0.000281477,0.000331575,0.256561,10560,3710,4930
469063733,304617742,948,2,f,711282000,32128000,93854000000,16572600000,0.0451691,515.831,23.2996,0.871321,0.0393568,0.0463616,0.683248,9270,5610,7010
469063671,304617742,862,2,f,483763000,1164570,116740000000,665381000,0.00240731,571.355,1.37543,0.592609,0.00142659,0.0016805,0.458005,5780,3950,9350
469062834,304617742,776,1,f,4597310000,2898770,617170000000,1256330000,0.000630536,433.402,0.273276,5.6317,0.00355099,0.00418301,0.398423,7380,3460,1810
469065689,304617742,414,3,t,2748860,1357490,4967410000,3563910000,0.493835,2625.37,1296.5,0.00336736,0.00166292,0.00195889,1,7120,5370,5980
469062517,304617742,482,1,f,154007000,232250,13773900000,89213100,0.00150805,384.125,0.579279,0.188659,0.000284506,0.000335143,0.435527,9020,4020,3370
469062908,304617742,840,1,f,2720640000,636692,261122000000,239297000,0.000234023,375.844,0.0879562,3.33279,0.000779948,0.000918765,0.502373,5290,4970,5610
469062373,304617742,382,1,f,3901900000,1969130,894552000000,1128040000,0.000504659,572.863,0.2891,4.77983,0.00241218,0.00284151,0.442239,8740,4560,2190
469063585,304617742,709,2,f,1080640000,9642590,292045000000,8981500000,0.00892302,931.441,8.31126,1.32379,0.0118122,0.0139145,0.668988,7110,4020,8150
469063708,304617742,917,2,f,4479300,220999,708258000,81370800,0.0493379,368.195,18.166,0.00548714,0.000270724,0.000318908,0.375668,12790,5380,6200
469063747,304617742,967,2,f,5549230000,76942600,464761000000,37701300000,0.0138655,489.992,6.79397,6.7978,0.0942546,0.11103,0.756751,6760,6290,7350
469064475,304617742,759,3,f,19179000,180156,4636920000,107648000,0.00939338,597.526,5.61278,0.0234943,0.000220691,0.00025997,0.362793,8830,3190,10360
469065293,304617742,141,1,t,0.00174476,0,1.82677,0,0,0,0,2.13734e-12,0,0,0,0,0,0
469063334,304617742,296,2,f,326711000,11334300,92718500000,7550560000,0.0346922,666.168,23.1108,0.400221,0.0138845,0.0163558,0.65881,5300,2460,5850
469063861,304617742,182305701,2,f,90999000,5852.86,30353400000,3174740,6.43178e-05,542.426,0.0348877,0.111474,7.16975e-06,8.44584e-06,0.0924897,6740,1060,8300
469062099,304617742,117,1,f,128152000,1172750,3663850000,488514000,0.00915125,416.554,3.81199,0.156986,0.00143662,0.00169231,0.533626,5490,6880,5570
469062411,304617742,423,1,f,625668000,209482,173941000000,164818000,0.000334812,786.791,0.263427,0.766444,0.000256615,0.000302288,0.355852,7950,3400,1970
469063680,304617742,878,2,f,346000000,1099490,73407000000,682736000,0.00317772,620.955,1.97322,0.423851,0.00134688,0.0015866,0.586495,4190,2310,9100
469062823,304617742,767,1,f,1350710000,674398,333288000000,377215000,0.000499291,559.337,0.279272,1.65462,0.000826137,0.000973175,0.490314,3890,1820,4890
469064122,304617742,375,3,f,14047000000,125164000,3451560000000,153056000000,0.00891039,1222.84,10.896,17.2076,0.153326,0.180616,1,8960,4890,8930
469063433,304617742,451,2,f,116788000,7462850,29021500000,4317300000,0.0639006,578.505,36.9668,0.143066,0.00914199,0.0107691,0.64629,7370,6410,8960
469062360,304617742,374,1,f,95621400,655595,18067800000,315138000,0.00685615,480.69,3.29569,0.117136,0.000803104,0.000946042,0.35378,8040,5530,4710
469063073,304617742,1048,1,f,850137000,860235,124219000000,381554000,0.00101188,443.547,0.448815,1.04142,0.00105379,0.00124134,0.353128,10970,6150,5440
469063149,304617742,312782616,1,f,138020000,6772.4,39554900000,3960370,4.90681e-05,584.78,0.0286941,0.169075,8.29619e-06,9.77277e-06,0.164894,7490,1270,2850
469063331,304617742,292,2,f,33059700,3792690,8598190000,2177040000,0.114723,574.008,65.8517,0.0404981,0.00464605,0.00547296,0.533513,6310,6680,7410
469063044,304617742,1008,1,f,537049000,995062,119728000000,562505000,0.00185283,565.296,1.0474,0.657885,0.00121895,0.0014359,0.548531,8160,3990,3270
469064074,304617742,305,3,f,145964000,3230420,31160300000,2274680000,0.0221316,704.143,15.5838,0.178806,0.00395726,0.00466159,0.561177,8020,1350,7930
469062290,304617742,318,1,f,7922700,9205.63,2357150000,6027970,0.00116193,654.814,0.760848,0.00970531,1.12769e-05,1.3284e-05,0.120262,10910,5000,5390
469063913,304617742,35,3,f,31905000,14397.3,8376300000,8569330,0.000451255,595.205,0.268589,0.0390836,1.76367e-05,2.07757e-05,0.183208,9240,3790,5930
469062877,304617742,810,1,f,129384000,249020,26808900000,141775000,0.00192466,569.332,1.09577,0.158495,0.00030505,0.000359343,0.283072,4520,2630,4940
469065734,304617742,830,3,t,147091000,127311000,857831000000,838129000000,0.865522,6583.34,5698.03,0.180187,0.155955,0.183713,1,6840,5760,5750
469064127,304617742,381,3,f,1507030000,16960200,314396000000,12679800000,0.011254,747.62,8.41374,1.84612,0.0207763,0.0244741,0.652842,8280,5140,7030
469062836,304617742,778,1,f,928130000,127537,247959000000,73471000,0.000137413,576.075,0.0791603,1.13696,0.000156233,0.00018404,0.284382,7930,1060,3470
469062569,304617742,541,1,f,1281640000,1042230,257383000000,531836000,0.000813197,510.287,0.414964,1.57001,0.00127673,0.00150397,0.51768,8860,3620,620
469063310,304617742,255,2,f,183545000,947428,54184800000,711336000,0.00516183,750.807,3.87554,0.224843,0.0011606,0.00136717,0.569118,5970,3440,6750
469063030,304617742,988,1,f,283139000,84853.9,58603400000,40860000,0.00029969,481.534,0.144311,0.346845,0.000103946,0.000122447,0.241959,9110,3400,1300
469063465,304617742,519,2,f,768330000,65864.7,209989000000,52388500,8.57245e-05,795.396,0.0681849,0.941204,8.06843e-05,9.50447e-05,0.32663,11250,3880,7310
469064099,304617742,341,3,f,14101200,1885750,4556470000,1355550000,0.133729,718.838,96.1298,0.017274,0.00231004,0.00272119,0.527009,7770,5630,5700
469063755,304617742,977,2,f,135130000,15677400,41320300000,12039700000,0.116018,767.962,89.0971,0.165534,0.0192048,0.0226229,0.705888,8830,3990,10060
469063199,304617742,72,2,f,15252300,2750660,7421830000,2559120000,0.180344,930.363,167.786,0.0186841,0.00336956,0.00396929,0.620879,5030,5530,5960
469065021,304617742,1033,3,f,2182600000,2278.42,585617000000,789778,1.0439e-06,346.635,0.000361852,2.67369,2.79106e-06,3.28782e-06,0.0690545,11500,4500,8270
469064120,304617742,372,3,f,8803800,0.00371632,1324260000,1.35571,4.22127e-10,364.8,1.53992e-07,0.0107847,4.55249e-12,5.36275e-12,4.12924e-06,11510,4230,7240
469062121,304617742,147,1,f,7392600,101262,1440720000,50011700,0.0136977,493.886,6.7651,0.00905593,0.000124045,0.000146123,0.315061,10670,4440,4660
469063411,304617742,414,2,f,32034300,5519150,21541600000,7516010000,0.172289,1361.8,234.623,0.0392421,0.00676096,0.0079643,1,7120,5370,5980
469063795,304617742,1031,2,f,191085000,2218290,25407700000,1090950000,0.0116089,491.796,5.70922,0.234079,0.00271741,0.00320106,0.623554,6220,5120,7720
469064887,304617742,962,3,f,2937140000,10576500,645949000000,5716200000,0.00360096,540.461,1.94618,3.598,0.0129562,0.0152622,0.622513,5650,670,6340
469064108,304617742,353,3,f,3251080000,3271130,971307000000,2226120000,0.00100617,680.534,0.684732,3.98257,0.00400714,0.00472034,0.546885,5630,2420,9980
469062956,304617742,894,1,f,606594000,67397.9,120576000000,29698400,0.000111109,440.643,0.0489593,0.743077,8.25624e-05,9.72571e-05,0.15784,8650,310,4430
469063839,304617742,1105,2,f,87523200,6610190,23510800000,4548090000,0.075525,688.042,51.9644,0.107216,0.00809749,0.0095387,0.649286,6380,6180,8520
469064300,304617742,672,3,f,22883400000,301107000,6327590000000,673437000000,0.0131583,2236.53,29.4291,28.0321,0.368856,0.434506,1,3800,4420,6990
469065019,304617742,1031,3,f,382171000,2435790,46128500000,1188660000,0.00637357,487.997,3.11029,0.468159,0.00298385,0.00351492,0.623554,6220,5120,7720
469064037,304617742,246,3,f,384250000,22940200,95359600000,16874400000,0.0597012,735.584,43.9153,0.470706,0.0281017,0.0331033,0.664243,8850,4860,6710
469063246,304617742,151,2,f,286215000,2632960,47525600000,3544000000,0.00919924,1346.01,12.3823,0.350614,0.00322538,0.00379944,0.650204,2360,3690,6870
469062629,304617742,604,1,f,61013700,601987,16165200000,404624000,0.00986642,672.148,6.63169,0.0747418,0.000737434,0.000868684,0.311021,10420,4890,5690
469063186,304617742,44,2,f,770998000,242996000,880607000000,564468000000,0.315171,2322.95,732.126,0.944472,0.29767,0.35065,1,3880,3500,5710
469062985,304617742,930,1,f,184288000,791316,42433500000,416644000,0.0042939,526.52,2.26082,0.225753,0.000969363,0.00114189,0.472096,7470,3440,5330
469063423,304617742,437,2,f,529204000,539902,99523400000,231702000,0.00102021,429.156,0.437832,0.648276,0.00066138,0.000779094,0.49099,12440,6610,7670
469062948,304617742,880,1,f,39231000,95769.3,10195700000,56863600,0.00244116,593.756,1.44946,0.048058,0.000117317,0.000138198,0.216115,10650,4340,5490
469063352,304617742,323,2,f,9696620000,531154000,2792500000000,393075000000,0.0547773,740.04,40.5374,11.8784,0.650664,0.766471,0.858386,8170,3270,5730
469065217,304617742,182305709,3,f,305957000,1415560,77955600000,892635000,0.00462666,630.589,2.91752,0.374797,0.00173406,0.00204269,0.454204,5690,2430,8390
469062343,304617742,358,1,f,34756200,215301,7778060000,115441000,0.00619461,536.182,3.32144,0.0425763,0.000263744,0.000310686,0.308008,10360,4260,4880
469063288,304617742,222,2,f,7367400,265392,893105000,105464000,0.0360225,397.39,14.315,0.00902507,0.000325106,0.000382969,0.564534,11720,6690,5700
469065476,304617742,997,2,t,771754000,689173000,4884070000000,4801030000000,0.892996,6966.36,6220.93,0.945399,0.844237,0.994497,1,6540,5470,5700
469062300,304617742,325,1,f,14029200,36737.9,3125620000,19090900,0.00261867,519.652,1.3608,0.0171858,4.50039e-05,5.30138e-05,0.253642,8200,3440,3480
469063591,304617742,723,2,f,738396000,259948000,1062050000000,818619000000,0.352044,3149.17,1108.65,0.904535,0.318436,0.375112,1,2680,3550,6720
469062715,304617742,672,1,f,11441700000,3922270,2762950000000,2306570000,0.000342805,588.069,0.201593,14.0161,0.00480478,0.00565995,0.412433,4240,5150,4030
469062247,304617742,279,1,f,1162800,31.5763,192277000,12273.2,2.71554e-05,388.683,0.0105548,0.00142443,3.86809e-08,4.55655e-08,0.021067,7810,1110,4480
469062353,304617742,368,1,f,36891900,34884.3,6229560000,13620900,0.000945582,390.459,0.369211,0.0451926,4.27333e-05,5.03391e-05,0.186605,6680,4520,1690
469062170,304617742,206,1,f,59433300,1480160,9438090000,643240000,0.0249046,434.574,10.8229,0.0728058,0.0018132,0.00213592,0.552484,10410,6410,5690
469062026,304617742,17,1,f,942571000,8775090,301066000000,6497170000,0.00930974,740.411,6.89303,1.15465,0.0107495,0.0126627,0.52671,9950,1890,5670
469063781,304617742,1014,2,f,225770000,8674340,51852000000,5488480000,0.0384211,632.726,24.31,0.276569,0.0106261,0.0125173,0.703668,7830,4500,8300
469064511,304617742,786,3,f,125141000,4066120,22993700000,1995810000,0.0324922,490.84,15.9485,0.153298,0.004981,0.00586753,0.616538,8320,3810,10070
469064742,304617742,906,3,f,198403000,5711080,44913400000,3931730000,0.0287852,688.438,19.8168,0.243044,0.00699608,0.00824125,0.567556,7300,1050,6910
469063829,304617742,1090,2,f,659646000,368788,206140000000,259340000,0.00055907,703.223,0.393151,0.808066,0.000451766,0.000532172,0.356334,6290,4100,9850
469063130,304617742,182305709,1,f,152978000,21129.8,37505900000,11070400,0.000138123,523.924,0.0723658,0.187399,2.5884e-05,3.04909e-05,0.161129,6550,1720,3510
469063549,304617742,658,2,f,421227000,27130600,70866700000,14611000000,0.0644085,538.543,34.6867,0.516003,0.033235,0.0391502,0.683248,9270,5610,7010
469064026,304617742,229,3,f,1434850000,2267400,10496700000,676324000,0.00158024,298.281,0.471355,1.75769,0.00277757,0.00327193,0.557938,10740,6730,7660
469063076,304617742,1054,1,f,161693000,351939,32232800000,191083000,0.00217659,542.943,1.18176,0.198074,0.000431126,0.000507859,0.353046,3520,4230,4720
469062132,304617742,162,1,f,52154100,653000,12284800000,388658000,0.0125206,595.188,7.4521,0.0638888,0.000799925,0.000942297,0.418525,10490,4120,5270
469063114,304617742,1120,1,f,21590100,563375,6421390000,360658000,0.0260941,640.175,16.7048,0.0264479,0.000690134,0.000812966,0.43954,6050,4620,5610
469063550,304617742,661,2,f,364604000,8758410,80066300000,5406650000,0.0240217,617.309,14.8288,0.446639,0.0107291,0.0126386,0.628325,10510,7010,7010
