id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469126495,182224715,973,1,f,146129000,5.3836,20798000000,1487.48,3.68413e-08,276.298,1.01792e-05,0.179009,6.59492e-09,3.40881e-08,0.00358036,9190,2030,1850
469127864,182224715,839,3,f,80204400,179476,7410580000,72837500,0.00223774,405.833,0.908149,0.0982504,0.000219859,0.00113641,0.394531,12580,5300,5230
469126922,182224715,478,2,f,171965000,0,25055400000,0,0,0,0,0.210657,0,0,0,0,0,0
469126540,182224715,1035,1,f,354337000,1175.75,77477100000,315480,3.31817e-06,268.322,0.000890339,0.434063,1.4403e-06,7.44466e-06,0.110997,6190,3300,1170
469126828,182224715,323,2,f,9685010000,96655400,1022460000000,27433100000,0.0099799,283.824,2.83253,11.8641,0.118403,0.612006,1,10260,4530,6460
469127564,182224715,328,3,f,992317000,250382,174027000000,73012700,0.000252321,291.605,0.073578,1.21559,0.000306718,0.00158538,0.410889,3140,4450,3310
469127639,182224715,448,3,f,251978000,47407.3,37553500000,14607500,0.000188141,308.127,0.0579712,0.308674,5.8074e-05,0.000300175,0.166202,3300,4490,3970
469126511,182224715,996,1,f,275957000,104607,37523300000,21973900,0.00037907,210.061,0.0796279,0.338047,0.000128144,0.000662354,0.382007,4510,4890,1620
469127975,182224715,991,3,f,5569560000,1654480,149742000000,408055000,0.000297058,246.636,0.0732652,6.82272,0.00202674,0.0104759,0.491591,8490,4290,5720
469126741,182224715,181,2,f,172864000,65344.5,27057600000,19034400,0.000378011,291.293,0.110112,0.211758,8.0047e-05,0.00041375,0.213178,6260,4900,6100
469126355,182224715,767,1,f,1350710000,84577.9,209101000000,21666900,6.26174e-05,256.177,0.0160411,1.65462,0.000103608,0.000535533,0.283569,4300,1550,4530
469126387,182224715,821,1,f,928392000,10200.8,128979000000,2054170,1.09876e-05,201.374,0.00221261,1.13728,1.2496e-05,6.45898e-05,0.111647,9050,1130,2520
469126204,182224715,511,1,f,35257500,114788,3286720000,32469000,0.00325571,282.86,0.920911,0.0431904,0.000140616,0.00072682,0.363037,8120,3150,5380
469127843,182224715,803,3,f,9252310000,8469630,927807000000,2158560000,0.000915408,254.858,0.233299,11.3341,0.0103753,0.0536283,0.519887,5230,7170,6860
469125921,182224715,31,1,f,2083250000,157487,294403000000,39115700,7.55968e-05,248.374,0.0187763,2.55199,0.000192922,0.000997184,0.319899,5710,1710,5230
469125915,182224715,21,1,f,569020000,89722.9,8842100000,14645200,0.00015768,163.227,0.0257377,0.697049,0.000109911,0.00056811,0.3439,4520,6280,2540
469127733,182224715,621,3,f,341444000,108261,28599600000,39908300,0.000317069,368.63,0.116881,0.418269,0.00013262,0.000685491,0.30423,10390,4920,7080
469126151,182224715,409,1,f,522107000,15275,80196900000,4452550,2.92564e-05,291.493,0.00852803,0.639581,1.87119e-05,9.67186e-05,0.229334,8900,1970,1890
469127064,182224715,718,2,f,282429000,96990.2,31171300000,42140400,0.000343414,434.481,0.149207,0.345976,0.000118813,0.000614126,0.437684,6560,3780,7730
469127830,182224715,781,3,f,23418000,70415.6,2916590000,40200700,0.0030069,570.907,1.71666,0.028687,8.62591e-05,0.00044586,0.311821,11460,4440,3750
469126705,182224715,127,2,f,150493000,598.99,23067800000,158611,3.9802e-06,264.798,0.00105395,0.184353,7.33763e-07,3.7927e-06,0.0312074,6400,4560,6200
469127072,182224715,731,2,f,458226000,35011,74502800000,7473580,7.64054e-05,213.464,0.0163098,0.561327,4.28884e-05,0.000221683,0.119609,3270,3850,5910
469127052,182224715,698,2,f,19814700000,2451900,2297710000000,1959870000,0.000123741,799.327,0.0989098,24.273,0.00300357,0.015525,0.897364,620,3290,7200
469126851,182224715,354,2,f,12782900000,92352900,729373000000,33298400000,0.00722473,360.556,2.60492,15.659,0.113132,0.584763,0.955446,10960,4300,6630
469127192,182224715,928,2,f,3152540000,2060780,602451000000,1647460000,0.000653689,799.435,0.522582,3.86186,0.00252446,0.0130485,0.615506,11220,1220,6790
469127772,182224715,680,3,f,1013400,0,23937500,0,0,0,0,0.00124142,0,0,0,0,0,0
469126990,182224715,609,2,f,23816700,345234,2902820000,93794500,0.0144955,271.684,3.93818,0.0291755,0.000422912,0.00218596,0.417272,7500,4070,5810
469126448,182224715,911,1,f,3096900,2664.04,166408000,842955,0.000860229,316.419,0.272193,0.0037937,3.26345e-06,1.68683e-05,0.123301,9780,3680,4870
469127231,182224715,977,2,f,135130000,0,15766600000,0,0,0,0,0.165534,0,0,0,0,0,0
469126626,182224715,312782620,1,f,76296600,0,12892600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469127327,182224715,1127,2,f,295491000,115.382,23806100000,23626.6,3.90475e-07,204.769,7.99571e-05,0.361976,1.41343e-07,7.30578e-07,0.0258889,7370,4200,10410
469126481,182224715,954,1,f,153720000,0,24429300000,0,0,0,0,0.188307,0,0,0,0,0,0
469127075,182224715,737,2,f,121828000,39838.3,2655360000,10112700,0.000327005,253.844,0.0830082,0.149239,4.88019e-05,0.000252249,0.409276,6370,5990,6670
469127706,182224715,583,3,f,445460000,22413.1,55420200000,5298820,5.03145e-05,236.416,0.0118952,0.545689,2.7456e-05,0.000141916,0.186439,6450,4940,1790
469127263,182224715,1021,2,f,561557000,17552,57736300000,3837820,3.1256e-05,218.654,0.00683425,0.687907,2.15012e-05,0.000111136,0.163882,2630,2900,6620
469127998,182224715,1023,3,f,670059000,105012,120200000000,31726200,0.000156721,302.119,0.0473483,0.820822,0.00012864,0.000664919,0.339074,7040,3430,1200
469126433,182224715,895,1,f,921157000,33363.8,109660000000,6682600,3.62195e-05,200.295,0.00725457,1.12842,4.08707e-05,0.000211254,0.181734,9350,3670,850
469126743,182224715,186,2,f,144518000,487338,14132400000,125221000,0.00337215,256.949,0.866471,0.177035,0.000596989,0.00308574,0.406882,6370,3340,6090
469125961,182224715,113,1,f,235825000,0.946766,35528000000,204.968,4.01469e-09,216.493,8.69153e-07,0.288886,1.15979e-09,5.99476e-09,0.000924094,6440,900,3740
469126692,182224715,106,2,f,3254400,17049.3,456548000,6684730,0.00523884,392.083,2.05406,0.00398664,2.08854e-05,0.000107953,0.383352,11190,5460,7150
469127793,182224715,707,3,f,246985000,3084.07,25654400000,679621,1.24869e-05,220.365,0.00275167,0.302557,3.77799e-06,1.95278e-05,0.120931,4160,3080,5710
469127814,182224715,753,3,f,847800,2844.98,115563000,746642,0.00335573,262.442,0.880682,0.00103856,3.48511e-06,1.8014e-05,0.211619,7720,5830,6210
469127496,182224715,218,3,f,975060000,276491,86049500000,64336500,0.000283563,232.689,0.0659821,1.19445,0.000338702,0.0017507,0.355032,7360,3190,6640
469128037,182224715,1089,3,f,39241600000,3227690,5079190000000,893675000,8.22518e-05,276.878,0.0227737,48.0709,0.00395392,0.0204372,0.586588,7840,5070,2650
469126309,182224715,687,1,f,826108000,2328.58,132975000000,560393,2.81873e-06,240.659,0.000678354,1.01198,2.85251e-06,1.47442e-05,0.0694713,6720,930,5250
469126118,182224715,354,1,f,12815400000,17875200,644241000000,6200850000,0.00139482,346.896,0.483858,15.6989,0.0218972,0.113183,0.634069,11060,7130,5540
469126698,182224715,118,2,f,46583100,8743.52,2176190000,1883620,0.000187697,215.43,0.0404356,0.0570643,1.07108e-05,5.53625e-05,0.139787,7310,5310,5750
469127964,182224715,977,3,f,270259000,9886.37,34679100000,2039290,3.65811e-05,206.273,0.00754568,0.331068,1.21108e-05,6.25988e-05,0.0842572,8980,3600,1360
469128055,182224715,1117,3,f,3226600000,36637000,241261000000,12058900000,0.0113547,329.144,3.73733,3.95258,0.0448804,0.231979,1,10390,4510,6430
469127517,182224715,252,3,f,1068540000,123055,203814000000,36386300,0.000115163,295.69,0.0340525,1.30896,0.000150743,0.000779166,0.460014,7030,3430,1200
469127729,182224715,616,3,f,264227000,623141,13600300000,175113000,0.00235835,281.017,0.662737,0.323679,0.000763348,0.00394562,0.576123,10030,3770,6920
469128113,182224715,313,2,t,27473500,7889160,20959200000,14655900000,0.287156,1857.73,533.458,0.033655,0.00966423,0.0499529,1,10260,4530,6460
469126239,182224715,582,1,f,164044000,1493.05,22004300000,365919,9.10155e-06,245.081,0.00223062,0.200954,1.82899e-06,9.45376e-06,0.121336,2470,2840,5240
469127024,182224715,657,2,f,894586000,105297,149756000000,28620700,0.000117705,271.808,0.0319933,1.09587,0.000128989,0.000666726,0.355033,4870,3090,9580
469126952,182224715,540,2,f,205690000,5485.69,11379600000,978925,2.66697e-05,178.451,0.00475923,0.25197,6.71997e-06,3.47344e-05,0.0980982,7030,5080,10590
469127960,182224715,972,3,f,1580190000,190329,220356000000,44841000,0.000120447,235.597,0.0283769,1.93574,0.000233153,0.00120513,0.297585,3660,3080,5950
469127187,182224715,920,2,f,1760540000,3157760,312531000000,2100450000,0.00179363,665.17,1.19307,2.15666,0.00386826,0.0199944,0.802324,10610,3430,6650
469127387,182224715,31,3,f,4166510000,293567,587618000000,70661300,7.04587e-05,240.699,0.0169593,5.10397,0.000359619,0.00185881,0.319899,5710,1710,5230
469127784,182224715,697,3,f,489785000,567485,7644680000,114804000,0.00115864,202.303,0.234396,0.599987,0.00069517,0.00359322,0.347521,8920,5670,5250
469125957,182224715,104,1,f,1205800000,306454,192307000000,76592800,0.00025415,249.933,0.0635204,1.4771,0.000375406,0.00194041,0.410889,3140,4450,3310
469127245,182224715,997,2,f,223843000000,472390000,24864200000000,177444000000,0.00211036,375.63,0.792715,274.208,0.578678,2.9911,1,10720,4380,6330
469127443,182224715,133,3,f,77252400,4948.07,3919640000,1129320,6.40507e-05,228.234,0.0146186,0.0946342,6.06138e-06,3.13303e-05,0.0949144,5670,6100,5780
469126012,182224715,188,1,f,65914200,18.4497,1948320000,2045.74,2.79905e-07,110.882,3.10363e-05,0.0807449,2.26009e-08,1.1682e-07,0.00338127,2210,3510,4810
469127118,182224715,818,2,f,916176000,509539,74191300000,120159000,0.000556159,235.819,0.131153,1.12232,0.000624185,0.00322631,0.280776,6520,5090,7930
469127001,182224715,622,2,f,37614600,0,3266760000,0,0,0,0,0.0460779,0,0,0,0,0,0
469126389,182224715,824,1,f,354401000,340504,12517400000,90684300,0.000960788,266.324,0.255881,0.434141,0.000417118,0.00215602,0.411902,8590,4390,5560
469126875,182224715,393,2,f,906300,0,66253800,0,0,0,0,0.00111022,0,0,0,0,0,0
469126913,182224715,460,2,f,5632360,386072,621382000,124389000,0.0685453,322.192,22.0848,0.00689964,0.000472938,0.00244454,1,10470,4430,6600
469126961,182224715,565,2,f,118490000,18.5344,19663100000,3845.45,1.56423e-07,207.476,3.24539e-05,0.14515,2.27047e-08,1.17357e-07,0.00493218,8040,1050,7490
469127867,182224715,842,3,f,1365950000,920975,146419000000,260537000,0.000674238,282.893,0.190737,1.67329,0.00112819,0.00583146,0.435559,9370,1300,6200
469126442,182224715,905,1,f,82254600,802.947,10319300000,159800,9.76172e-06,199.017,0.00194275,0.100762,9.83609e-07,5.08412e-06,0.0592216,8210,1230,1930
469126078,182224715,298,1,f,150990000,80945.1,16612800000,17217400,0.000536095,212.704,0.11403,0.184963,9.91578e-05,0.000512531,0.247412,5000,6980,4820
469126700,182224715,120,2,f,217446000,5684.54,23378400000,1183550,2.61423e-05,208.205,0.00544296,0.266372,6.96357e-06,3.59936e-05,0.119244,4540,5440,9530
469127302,182224715,1085,2,f,41661900,0,1936480000,0,0,0,0,0.0510358,0,0,0,0,0,0
469127398,182224715,50,3,f,74010600,437383,6939590000,109905000,0.00590973,251.279,1.48499,0.090663,0.000535794,0.00276944,0.395557,7720,3500,6150
469127283,182224715,1049,2,f,593838000,871609,55706100000,454340000,0.00146776,521.267,0.765092,0.727452,0.00106772,0.00551888,0.56907,10630,5170,9050
469125939,182224715,66,1,f,2637000,667.295,70436400,119544,0.000253051,179.148,0.0453335,0.00323033,8.17437e-07,4.2252e-06,0.0442577,8120,4710,3490
469126435,182224715,897,1,f,125303000,32630.6,18105200000,5726550,0.000260413,175.496,0.0457015,0.153497,3.99725e-05,0.000206612,0.180731,4490,4430,1600
469127051,182224715,697,2,f,244893000,435876,5714600000,88089600,0.00177987,202.098,0.359707,0.299994,0.000533949,0.0027599,0.277133,8700,5660,6310
469126755,182224715,206,2,f,59433300,1180620,4215050000,431131000,0.0198647,365.172,7.25404,0.0728058,0.00144626,0.00747551,0.46884,10470,6220,5700
469127031,182224715,670,2,f,160109000,0,22316500000,0,0,0,0,0.196134,0,0,0,0,0,0
469127923,182224715,926,3,f,2696780000,8481.23,264105000000,1738020,3.14494e-06,204.926,0.00064448,3.30356,1.03895e-05,5.37018e-05,0.0683983,8820,5970,9200
469127418,182224715,95,3,f,5362290000,1072600,805752000000,272944000,0.000200027,254.468,0.0509007,6.5688,0.00131394,0.00679155,0.410889,3140,4450,3310
469127404,182224715,64,3,f,142103000,51178.5,19221800000,24257100,0.000360151,473.97,0.170701,0.174076,6.26937e-05,0.000324054,0.304479,6080,3310,4700
469128115,182224715,326,2,t,16839900,1633750,2251510000,1062540000,0.0970168,650.367,63.0965,0.0206289,0.00200135,0.0103447,0.950539,10320,3930,6660
469126116,182224715,351,1,f,670962000,106867,81931100000,28751300,0.000159274,269.038,0.0428509,0.821928,0.000130912,0.000676663,0.258087,5340,5610,4680
469126162,182224715,430,1,f,620932000,669.226,73879700000,113071,1.07778e-06,168.958,0.000182099,0.760642,8.19802e-07,4.23743e-06,0.0292613,9230,1100,4860
469128184,182224715,771,3,t,397783000,141696000,404834000000,318531000000,0.356213,2248,800.766,0.487284,0.173577,0.897192,1,10720,4380,6330
469126201,182224715,503,1,f,183317000,329378,18032500000,78985900,0.00179676,239.803,0.430869,0.224564,0.000403488,0.00208557,0.520813,7940,3090,5300
469126724,182224715,154,2,f,79315200,229681,6764890000,73241300,0.0028958,318.882,0.92342,0.0971611,0.000281359,0.0014543,0.501334,11170,4930,6000
469127862,182224715,836,3,f,349706000,21032.4,20056200000,3977240,6.01432e-05,189.1,0.0113731,0.42839,2.57647e-05,0.000133174,0.181734,9350,3670,850
469126278,182224715,637,1,f,1737320000,200089,173989000000,48988400,0.000115171,244.832,0.0281977,2.12822,0.00024511,0.00126693,0.339383,7230,5180,4740
469126298,182224715,670,1,f,160109000,17278.7,20615600000,3945880,0.000107918,228.367,0.0246449,0.196134,2.11664e-05,0.000109406,0.156991,7100,970,3080
469126624,182224715,312782612,1,f,51101100,0,9852440000,0,0,0,0,0.0625988,0,0,0,0,0,0
469127754,182224715,653,3,f,18225000,8356.03,1067130000,1958420,0.000458492,234.372,0.107458,0.0223256,1.02361e-05,5.29089e-05,0.290584,10750,5340,6080
469127271,182224715,1031,2,f,191085000,272567,8918050000,63844000,0.00142642,234.232,0.334113,0.234079,0.000333895,0.00172585,0.280776,6520,5090,7930
469127629,182224715,433,3,f,196184000,0,34236500000,0,0,0,0,0.240325,0,0,0,0,0,0
469127940,182224715,945,3,f,661264000,34029.2,89006000000,8244550,5.14609e-05,242.278,0.0124679,0.810049,4.16858e-05,0.000215467,0.26677,5940,1830,8080
469125946,182224715,81,1,f,1123620000,278150,17579700000,69280900,0.000247548,249.078,0.0616587,1.37643,0.000340734,0.0017612,0.348461,7700,4300,1810
469127045,182224715,690,2,f,73858500,49551.5,3563350000,11246200,0.000670898,226.959,0.152266,0.0904767,6.07006e-05,0.000313752,0.159947,7640,5470,6240
469126137,182224715,382,1,f,3901900000,474495,698628000000,150393000,0.000121606,316.954,0.0385435,4.77983,0.000581256,0.00300442,0.520267,8010,3600,1910
469127248,182224715,1002,2,f,1028330000,36531.5,161553000000,8781330,3.55251e-05,240.377,0.00853942,1.2597,4.47511e-05,0.000231311,0.150786,7880,2750,9690
469126923,182224715,482,2,f,154007000,44177.9,2967190000,10077700,0.000286856,228.116,0.0654364,0.188659,5.41179e-05,0.000279727,0.224447,9140,3910,7950
469127190,182224715,926,2,f,1348390000,5041.79,130970000000,1029940,3.73912e-06,204.28,0.000763826,1.65178,6.1762e-06,3.19238e-05,0.0683983,8820,5970,9200
469127705,182224715,582,3,f,328088000,29940.9,43639700000,6637540,9.12587e-05,221.688,0.020231,0.401908,3.66776e-05,0.00018958,0.121336,2470,2840,5240
469126485,182224715,960,1,f,4132880000,3499890,81899500000,1061120000,0.000846841,303.186,0.256751,5.06278,0.00428737,0.0221607,0.556062,11540,5120,3670
469127546,182224715,302,3,f,1945660000,1791720,233877000000,539137000,0.000920878,300.905,0.277097,2.38344,0.00219486,0.0113449,0.435559,9370,1300,6200
469126632,182224715,312782644,1,f,164270000,0,26493200000,0,0,0,0,0.201231,0,0,0,0,0,0
469128078,182224715,312782562,3,f,151519000,17554.4,29068900000,4961940,0.000115856,282.661,0.032748,0.18561,2.15041e-05,0.000111151,0.156966,7580,1030,8220
469127312,182224715,1100,2,f,783095000,4108100,87444100000,1086370000,0.00524598,264.445,1.38728,0.959292,0.00503243,0.0260118,0.493763,7830,3850,6510
469127815,182224715,754,3,f,3417520000,501818,399222000000,107522000,0.000146837,214.265,0.0314621,4.18646,0.000614727,0.00317742,0.541986,5280,7190,8220
469127150,182224715,867,2,f,323755000,14301800,39721400000,5729740000,0.0441748,400.631,17.6978,0.396599,0.0175197,0.0905565,0.97268,10440,3870,6510
469126089,182224715,315,1,f,54958200000,4013150,8282760000000,967916000,7.30218e-05,241.186,0.0176118,67.3238,0.0049161,0.0254106,0.460014,7030,3430,1200
469126908,182224715,450,2,f,143347000,5478.22,14882800000,1007150,3.82166e-05,183.847,0.007026,0.1756,6.71082e-06,3.46872e-05,0.10126,4970,1520,8740
469127179,182224715,909,2,f,5163330000,93882.1,473216000000,22006000,1.81825e-05,234.401,0.00426198,6.32507,0.000115006,0.000594445,0.200662,8890,5200,9870
469126199,182224715,501,1,f,49773600,0,8645360000,0,0,0,0,0.0609727,0,0,0,0,0,0
469126752,182224715,202,2,f,594353000,10195200,75864300000,6268880000,0.0171534,614.887,10.5474,0.728083,0.0124891,0.0645541,0.892719,11030,4500,6830
469127002,182224715,623,2,f,24168000000,12812700,2942880000000,3347090000,0.00053015,261.232,0.138492,29.6059,0.0156955,0.0811278,0.546628,6500,5960,7770
469126334,182224715,723,1,f,738396000,73661,122404000000,24153700,9.97581e-05,327.903,0.032711,0.904535,9.02347e-05,0.000466409,0.372276,3460,4510,3990
469126233,182224715,574,1,f,320700000,409081,19074800000,114614000,0.00127559,280.174,0.357388,0.392857,0.000501125,0.00259023,0.460054,9250,5680,5400
469126865,182224715,377,2,f,65389500,0,7151360000,0,0,0,0,0.0801021,0,0,0,0,0,0
469126148,182224715,402,1,f,319438000,12342.5,46553700000,2229290,3.86381e-05,180.619,0.00697878,0.391311,1.51195e-05,7.81504e-05,0.0902805,8180,1230,1910
469127203,182224715,940,2,f,473834000,134.711,9972300000,29877.1,2.84301e-07,221.786,6.3054e-05,0.580446,1.65021e-07,8.5297e-07,0.0271249,3770,3890,6420
469126549,182224715,1048,1,f,850137000,3013200,32673100000,1045310000,0.00354437,346.911,1.22958,1.04142,0.00369117,0.0190791,0.553671,10690,6460,5110
469126667,182224715,56,2,f,1851910000,280200,293768000000,73157400,0.000151303,261.09,0.0395036,2.2686,0.000343245,0.00177418,0.298476,4390,5520,6090
469127742,182224715,633,3,f,18325800,347.4,1178810000,91940.9,1.89569e-05,264.654,0.00501702,0.0224491,4.25565e-07,2.19968e-06,0.040783,10180,2030,5720
469127472,182224715,178,3,f,363778000,533284,27410100000,123222000,0.00146596,231.063,0.338728,0.445628,0.000653273,0.00337666,0.431925,8030,4090,8210
469127939,182224715,944,3,f,832667000,324994,149847000000,215075000,0.000390305,661.78,0.258296,1.02002,0.000398118,0.00205781,0.336514,12720,2630,5170
469127037,182224715,678,2,f,181660000,23542.6,34868800000,7613680,0.000129597,323.4,0.0419116,0.222534,2.88397e-05,0.000149068,0.31124,7280,3420,10400
469128147,182224715,1052,2,t,5229530,1105840,2406230000,1315150000,0.211461,1189.28,251.486,0.00640617,0.00135465,0.00700199,0.747546,9930,4620,6710
469127597,182224715,375,3,f,14047000000,1638540,2380120000000,513340000,0.000116647,313.292,0.0365444,17.2076,0.00200721,0.0103749,0.586588,7840,5070,2650
469126031,182224715,222,1,f,7367400,32094.7,261505000,8710350,0.00435631,271.395,1.18228,0.00902507,3.9316e-05,0.000203218,0.312448,12060,6670,5690
469126363,182224715,780,1,f,141285000,2301.3,15439900000,504383,1.62884e-05,219.174,0.00356998,0.173074,2.81909e-06,1.45714e-05,0.0738076,8180,5970,2780
469126399,182224715,840,1,f,2720000000,235561,63264200000,42415900,8.66033e-05,180.063,0.0155941,3.33201,0.000288563,0.00149153,0.3439,4520,6280,2540
469126035,182224715,229,1,f,720292000,48636.1,449672000,16596100,6.75227e-05,341.23,0.0230408,0.882358,5.95792e-05,0.000307956,0.287143,10470,4490,4670
469125944,182224715,74,1,f,89847900,0,13740200000,0,0,0,0,0.110064,0,0,0,0,0,0
469127269,182224715,1029,2,f,48101400,113105,1439530000,24918300,0.00235138,220.312,0.518038,0.0589242,0.000138553,0.000716161,0.478206,8060,4330,7640
469125945,182224715,78,1,f,418124000,122652,2716400000,21877800,0.000293339,178.373,0.0523238,0.512202,0.000150249,0.000776612,0.212349,8910,6380,4060
469127709,182224715,589,3,f,1388700000,91371.6,172881000000,21167800,6.57966e-05,231.667,0.0152429,1.70116,0.00011193,0.000578549,0.216549,3820,4370,6180
469126722,182224715,151,2,f,286215000,336.827,15715300000,73039.3,1.17683e-06,216.845,0.00025519,0.350614,4.12613e-07,2.13273e-06,0.0297345,1950,3500,6550
469127738,182224715,629,3,f,649141000,144739,84201100000,46461000,0.00022297,320.998,0.071573,0.795198,0.000177306,0.000916465,0.326591,6230,4120,4310
469127718,182224715,601,3,f,109838000,0,16284500000,0,0,0,0,0.134551,0,0,0,0,0,0
469126079,182224715,301,1,f,319407000,19943.4,15872900000,4731070,6.24387e-05,237.225,0.014812,0.391274,2.44306e-05,0.000126278,0.196301,7270,4930,2630
469127176,182224715,906,2,f,99201600,0,9385660000,0,0,0,0,0.121522,0,0,0,0,0,0
469127657,182224715,483,3,f,268378000,114409,14581500000,26502200,0.000426299,231.643,0.0987494,0.328763,0.000140152,0.000724421,0.178252,6230,3290,5430
469126891,182224715,423,2,f,625668000,74655.7,126983000000,26909300,0.000119322,360.445,0.0430088,0.766444,9.14532e-05,0.000472707,0.58295,7690,2710,9020
469127053,182224715,699,2,f,68400,0,2279100,0,0,0,0,8.379e-05,0,0,0,0,0,0
469126710,182224715,133,2,f,38626200,4594.58,2250690000,1062850,0.00011895,231.326,0.0275162,0.0473171,5.62836e-06,2.90921e-05,0.0949144,5670,6100,5780
469126948,182224715,531,2,f,51054300,244136,6548620000,63960300,0.00478189,261.986,1.25279,0.0625415,0.000299067,0.00154583,0.308212,7990,2850,6210
469126487,182224715,962,1,f,1468570000,147533,203800000000,34385800,0.00010046,233.072,0.0234145,1.799,0.000180728,0.000934153,0.313743,2450,2820,3890
469126903,182224715,443,2,f,425837000,137.577,1895890000,38682,3.23075e-07,281.165,9.08376e-05,0.52165,1.68532e-07,8.71117e-07,0.0203121,7500,2010,6140
469127337,182224715,182305701,2,f,90999000,0,17100000000,0,0,0,0,0.111474,0,0,0,0,0,0
469126272,182224715,629,1,f,324571000,26097.3,36257900000,8494820,8.04056e-05,325.506,0.0261725,0.397599,3.19692e-05,0.000165244,0.326591,6230,4120,4310
469127027,182224715,662,2,f,31894200,0,2993620000,0,0,0,0,0.0390704,0,0,0,0,0,0
469126287,182224715,651,1,f,223959000,121245,17148800000,56627700,0.000541371,467.053,0.252849,0.274349,0.000148525,0.000767701,0.325264,12270,5330,4800
469127341,182224715,312782546,2,f,267763000,19016.7,41965600000,5232700,7.10206e-05,275.164,0.0195423,0.328009,2.32954e-05,0.00012041,0.156966,7580,1030,8220
469127178,182224715,908,2,f,92196000,10032.8,2848390000,2410670,0.00010882,240.279,0.0261472,0.11294,1.22901e-05,6.35258e-05,0.10766,5670,5920,8410
469127018,182224715,648,2,f,2417570000,126533,414610000000,32753500,5.23386e-05,258.855,0.0135481,2.96153,0.000155002,0.000801183,0.2866,3120,2930,7990
469127036,182224715,677,2,f,858344000,86694.9,123685000000,18857600,0.000101002,217.517,0.0219698,1.05147,0.000106201,0.000548937,0.365094,4570,4370,9950
469126658,182224715,38,2,f,112755000,96842.6,11778700000,23457200,0.000858878,242.22,0.208038,0.138125,0.000118632,0.000613191,0.250725,5980,5880,5830
469126701,182224715,121,2,f,11001600,0,954846000,0,0,0,0,0.013477,0,0,0,0,0,0
469126838,182224715,337,2,f,887950000,1045.67,139203000000,168395,1.17762e-06,161.041,0.000189645,1.08774,1.28094e-06,6.62097e-06,0.0429566,5710,640,7320
469127990,182224715,1014,3,f,451541000,571292,32212700000,131757000,0.00126521,230.63,0.291795,0.553137,0.000699833,0.00361733,0.431925,8030,4090,8210
469125985,182224715,146,1,f,1153080000,3576550,66164400000,916311000,0.00310173,256.199,0.794663,1.41253,0.00438128,0.0226461,0.657874,9050,4900,4930
469127967,182224715,981,3,f,490590000,80936.2,50424300000,14033000,0.000164977,173.383,0.0286042,0.600973,9.91468e-05,0.000512474,0.308527,6150,2040,9940
469126955,182224715,545,2,f,6943500,14.857,661876000,2585.71,2.1397e-06,174.04,0.000372393,0.00850579,1.81998e-08,9.4072e-08,0.00289309,10010,1490,7500
469127093,182224715,774,2,f,173773000,0,24296700000,0,0,0,0,0.212872,0,0,0,0,0,0
469127712,182224715,593,3,f,785065000,32573.1,78848700000,6449690,4.1491e-05,198.007,0.0082155,0.961704,3.99021e-05,0.000206248,0.211893,9700,680,6940
469126804,182224715,288,2,f,249189000,30414.5,41105900000,7874170,0.000122054,258.895,0.0315991,0.305257,3.72577e-05,0.000192579,0.238476,2730,3700,6510
469126592,182224715,1125,1,f,106813000,0,18200400000,0,0,0,0,0.130846,0,0,0,0,0,0
469127693,182224715,564,3,f,554479000,125464,54961800000,29236400,0.000226273,233.027,0.0527276,0.679237,0.000153693,0.000794415,0.285406,4820,5290,5810
469126565,182224715,1080,1,f,9941140000,961341,1532590000000,302632000,9.67033e-05,314.802,0.0304424,12.1779,0.00117764,0.00608705,0.586588,7840,5070,2650
469126749,182224715,196,2,f,95487300,0,2589280000,0,0,0,0,0.116972,0,0,0,0,0,0
469128194,182224715,967,3,t,4287090,1088370,2629020000,1503260000,0.253872,1381.2,350.648,0.00525169,0.00133325,0.00689138,1,10470,4500,6680
469126219,182224715,540,1,f,205690000,14935.3,19349000000,2976510,7.26107e-05,199.294,0.0144709,0.25197,1.82957e-05,9.45676e-05,0.183676,9260,3660,790
469128089,182224715,312782608,3,f,238408000,27414.5,35901500000,6125580,0.00011499,223.443,0.0256937,0.29205,3.35828e-05,0.000173584,0.122658,8050,1060,2440
469126308,182224715,685,1,f,332106000,156704,26625300000,36587200,0.00047185,233.479,0.110167,0.40683,0.000191963,0.000992226,0.339383,7230,5180,4740
469127240,182224715,989,2,f,229818000,54486.5,14020600000,14434100,0.000237086,264.912,0.0628068,0.281527,6.6746e-05,0.000344999,0.269153,12150,3320,7100
469126008,182224715,181,1,f,172864000,69900.1,25833400000,21849800,0.000404365,312.586,0.126399,0.211758,8.56276e-05,0.000442596,0.319415,6730,5180,5680
469126674,182224715,68,2,f,282910000,8994.02,52662100000,1422440,3.17911e-05,158.154,0.00502789,0.346564,1.10177e-05,5.69486e-05,0.0962257,1910,3010,5970
469126797,182224715,275,2,f,1401930000,315468,106159000000,71849800,0.000225024,227.756,0.0512506,1.71737,0.000386448,0.00199749,0.365342,4720,3480,5860
