id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467861603,126843200,588,3,f,493553000,2155.64,103039000000,456291,4.36761e-06,211.673,0.000924502,0.604602,2.64066e-06,0.00065475,0.0406075,4710,2050,5710
467858056,126843200,325,2,f,14029200,0,1666860000,0,0,0,0,0.0171858,0,0,0,0,0,0
467858712,126843200,595,2,f,77428800,0,5224740000,0,0,0,0,0.0948503,0,0,0,0,0,0
467859829,126843200,1014,2,f,225770000,0.415873,21104300000,22.4571,1.84202e-09,54,9.9469e-08,0.276569,5.09444e-10,1.26316e-07,0.000277353,7400,3330,8410
467860311,126843200,39,3,f,2180170000,3518.41,418814000000,642898,1.61382e-06,182.724,0.000294884,2.67071,4.31006e-06,0.00106867,0.0884047,3650,1660,5850
467862962,126843200,8,2,t,13353400,3252660,9802560000,5058690000,0.243583,1555.25,378.831,0.0163579,0.00398451,0.987956,0.989175,5880,4130,6110
467856823,126843200,972,1,f,790097000,11393.2,138319000000,2350970,1.442e-05,206.348,0.00297555,0.967869,1.39567e-05,0.00346055,0.113197,2840,2370,5670
467862343,126843200,945,3,f,661264000,0,129024000000,0,0,0,0,0.810049,0,0,0,0,0,0
467860952,126843200,280,3,f,32144400,0,4310880000,0,0,0,0,0.0393769,0,0,0,0,0,0
467854228,126843200,56,1,f,1851910000,0,416529000000,0,0,0,0,2.2686,0,0,0,0,0,0
467858521,126843200,574,2,f,320700000,0,18918000000,0,0,0,0,0.392857,0,0,0,0,0,0
467854695,126843200,143,1,f,9846000,0,915314000,0,0,0,0,0.0120614,0,0,0,0,0,0
467860702,126843200,173,3,f,231934000,8.66942,23730800000,653.723,3.73789e-08,75.4056,2.81858e-06,0.284119,1.062e-08,2.63323e-06,0.0029615,6140,7170,6100
467856350,126843200,847,1,f,327571000,0,77645500000,0,0,0,0,0.401275,0,0,0,0,0,0
467861944,126843200,709,3,f,2161280000,0,256225000000,0,0,0,0,2.64757,0,0,0,0,0,0
467859217,126843200,784,2,f,1764760000,105084,57445100000,19418100,5.95456e-05,184.788,0.0110033,2.16183,0.000128727,0.0319178,0.35639,8840,4860,7910
467861264,126843200,398,3,f,423142000,0,31339300000,0,0,0,0,0.518349,0,0,0,0,0,0
467856258,126843200,804,1,f,25382700,0,2991590000,0,0,0,0,0.0310938,0,0,0,0,0,0
467862978,126843200,239,2,t,66657.9,8352.37,29566100,7165500,0.125302,857.9,107.497,8.16559e-05,1.02317e-05,0.00253693,0.156532,5940,4250,6200
467857064,126843200,1074,1,f,38772900,0,8034630000,0,0,0,0,0.0474968,0,0,0,0,0,0
467860726,126843200,186,3,f,289037000,940.544,30584200000,260810,3.25406e-06,277.296,0.000902341,0.35407,1.15217e-06,0.000285679,0.117807,6330,3460,6260
467862015,126843200,773,3,f,317153000,0,49719400000,0,0,0,0,0.388512,0,0,0,0,0,0
467859718,126843200,965,2,f,172104000,0,27243900000,0,0,0,0,0.210828,0,0,0,0,0,0
467861835,126843200,672,3,f,22883400000,25991.5,4418900000000,7586600,1.13582e-06,291.888,0.000331533,28.0321,3.18395e-05,0.00789458,0.156913,3820,4070,6620
467861175,126843200,363,3,f,406235000,0,81527300000,0,0,0,0,0.497638,0,0,0,0,0,0
467861191,126843200,369,3,f,3244970000,9031.19,712966000000,1711450,2.78314e-06,189.504,0.000527417,3.97509,1.10632e-05,0.00274311,0.0660865,4610,1470,3020
467860001,126843200,1089,2,f,19620800000,235255,3804460000000,50575100,1.19901e-05,214.98,0.00257763,24.0355,0.000288188,0.0714558,0.320308,8080,6140,7240
467854742,126843200,157,1,f,301972000,48.8783,31400700000,2935.99,1.61863e-07,60.0675,9.72271e-06,0.369916,5.98759e-08,1.48462e-05,0.00708037,7380,7170,5310
467855817,126843200,619,1,f,176552000,8332.23,30212900000,1442520,4.71942e-05,173.126,0.00817053,0.216276,1.0207e-05,0.00253081,0.221351,5740,7160,3910
467858074,126843200,331,2,f,377554000,2093.55,41110000000,367662,5.54503e-06,175.617,0.0009738,0.462503,2.56459e-06,0.000635888,0.0853742,8360,5790,5730
467858204,126843200,378,2,f,2634840000,94683,609580000000,17946200,3.5935e-05,189.54,0.00681112,3.22768,0.000115987,0.0287588,0.503154,4690,3790,10060
467861059,126843200,322,3,f,22331000000,471439,5169390000000,94205200,2.11114e-05,199.825,0.00421859,27.3554,0.000577513,0.143194,0.33568,4780,3350,1400
467862237,126843200,902,3,f,200896000,0,37593100000,0,0,0,0,0.246098,0,0,0,0,0,0
467858078,126843200,332,2,f,670500,0,122898000,0,0,0,0,0.000821363,0,0,0,0,0,0
467855454,126843200,449,1,f,52415100,0,3474940000,0,0,0,0,0.0642085,0,0,0,0,0,0
467857360,126843200,35,2,f,15952500,0,1865570000,0,0,0,0,0.0195418,0,0,0,0,0,0
467855755,126843200,600,1,f,423266000,0,83572300000,0,0,0,0,0.518501,0,0,0,0,0,0
467862823,126843200,1105,3,f,175046000,0,32043200000,0,0,0,0,0.214432,0,0,0,0,0,0
467861167,126843200,361,3,f,1054420000,0,229038000000,0,0,0,0,1.29166,0,0,0,0,0,0
467856818,126843200,970,1,f,68841900,0,4278110000,0,0,0,0,0.0843313,0,0,0,0,0,0
467858193,126843200,374,2,f,95621400,55.1046,11941300000,4597.77,5.76279e-07,83.4372,4.80831e-05,0.117136,6.75032e-08,1.67373e-05,0.0126667,8340,5810,6450
467861314,126843200,423,3,f,1251340000,0,354178000000,0,0,0,0,1.53289,0,0,0,0,0,0
467861572,126843200,575,3,f,216592000,0,29583100000,0,0,0,0,0.265325,0,0,0,0,0,0
467855204,126843200,337,1,f,887950000,392.46,163759000000,66705.6,4.41984e-07,169.968,7.51232e-05,1.08774,4.80763e-07,0.000119205,0.016828,5610,700,3900
467857153,126843200,1120,1,f,21590100,0,3771260000,0,0,0,0,0.0264479,0,0,0,0,0,0
467857286,126843200,312782644,1,f,164270000,0,31093700000,0,0,0,0,0.201231,0,0,0,0,0,0
467856810,126843200,968,1,f,565609000,293.413,122205000000,61331.6,5.18756e-07,209.028,0.000108435,0.692871,3.59431e-07,8.91205e-05,0.0265582,12310,4760,5350
467858197,126843200,375,2,f,7023510000,832.851,1676420000000,216616,1.18581e-07,260.09,3.08416e-05,8.60379,1.02024e-06,0.000252968,0.0585641,7580,2460,6350
467854789,126843200,173,1,f,115967000,0.736198,11900400000,50.7976,6.34835e-09,69,4.38036e-07,0.142059,9.01842e-10,2.23611e-07,0.000817997,6370,7200,5050
467860034,126843200,1100,2,f,783095000,210.027,114542000000,50811.5,2.68201e-07,241.929,6.48855e-05,0.959292,2.57283e-07,6.3793e-05,0.0254068,7560,2700,6900
467855734,126843200,593,1,f,392532000,533.012,64648900000,90984.6,1.35788e-06,170.699,0.000231789,0.480852,6.52939e-07,0.000161896,0.029462,9740,670,4290
467857157,126843200,1123,1,f,336921000,3454.61,4677910000,589408,1.02535e-05,170.615,0.00174939,0.412729,4.2319e-06,0.00104929,0.0717809,11660,5190,3420
467862211,126843200,893,3,f,120206000,0,15360900000,0,0,0,0,0.147252,0,0,0,0,0,0
467859702,126843200,958,2,f,278708000,948.71,31979200000,262725,3.40396e-06,276.929,0.000942657,0.341417,1.16217e-06,0.000288159,0.117807,6330,3460,6260
467861916,126843200,699,3,f,136800,0,9098880,0,0,0,0,0.00016758,0,0,0,0,0,0
467858774,126843200,614,2,f,212268000,46613.4,19588700000,10010900,0.000219597,214.765,0.0471618,0.260028,5.71014e-05,0.0141582,0.265685,7260,6600,7000
467854721,126843200,151,1,f,286215000,0,30392000000,0,0,0,0,0.350614,0,0,0,0,0,0
467860436,126843200,127,3,f,300985000,78021.4,55658700000,28024900,0.00025922,359.195,0.0931106,0.368707,9.55762e-05,0.023698,0.438507,5820,4550,6400
467863001,126843200,856,2,t,13317500,3248200,9788480000,5055650000,0.243905,1556.44,379.625,0.0163139,0.00397905,0.986601,0.989175,5880,4130,6110
467858797,126843200,621,2,f,170722000,0,19079600000,0,0,0,0,0.209134,0,0,0,0,0,0
467861492,126843200,528,3,f,46148500000,59183.3,9626390000000,11679100,1.28245e-06,197.338,0.000253076,56.532,7.24995e-05,0.0179762,0.128606,10120,3650,7910
467862959,126843200,312782652,3,f,14373000,0,2426370000,0,0,0,0,0.0176069,0,0,0,0,0,0
467862928,126843200,312782598,3,f,12389400,0,2124000000,0,0,0,0,0.015177,0,0,0,0,0,0
467854734,126843200,155,1,f,479705000,0,78917600000,0,0,0,0,0.587639,0,0,0,0,0,0
467859681,126843200,950,2,f,400624000,0,128562000000,0,0,0,0,0.490765,0,0,0,0,0,0
467861366,126843200,445,3,f,462146000,0,31950100000,0,0,0,0,0.566129,0,0,0,0,0,0
467861062,126843200,323,3,f,19393200000,70774.5,2664760000000,16248500,3.64945e-06,229.581,0.000837843,23.7567,8.66988e-05,0.0214969,0.206409,8550,2600,3960
467857340,126843200,23,2,f,261256000,46205.5,43796700000,8610050,0.000176859,186.342,0.0329564,0.320038,5.66018e-05,0.0140343,0.35766,5860,6980,7210
467862617,126843200,1008,3,f,1074100000,40868,130344000000,9751190,3.80487e-05,238.602,0.00907849,1.31577,5.00633e-05,0.0124131,0.315789,9060,3560,3120
467856856,126843200,981,1,f,245295000,10967.6,36312000000,1596130,4.47118e-05,145.532,0.00650698,0.300486,1.34353e-05,0.00333127,0.0648689,6180,1950,1490
467861676,126843200,612,3,f,588442000,3805.29,61605400000,652026,6.46672e-06,171.347,0.00110806,0.720841,4.66148e-06,0.00115581,0.0546481,9460,4780,3500
467858391,126843200,482,2,f,154007000,120235,9996140000,22973800,0.000780708,191.075,0.149174,0.188659,0.000147287,0.0365197,0.253259,9060,3870,8080
467856048,126843200,698,1,f,19811200000,256298,3110080000000,52911900,1.29371e-05,206.447,0.00267081,24.2687,0.000313965,0.0778474,0.410753,3720,5450,5670
467859908,126843200,1047,2,f,363993000,0,108966000000,0,0,0,0,0.445892,0,0,0,0,0,0
467858764,126843200,612,2,f,294221000,56.3511,23443600000,4653.02,1.91526e-07,82.572,1.58147e-05,0.36042,6.903e-08,1.71159e-05,0.0037786,9230,5130,7630
467860356,126843200,81,3,f,2247240000,11130.3,79216800000,2874600,4.95287e-06,258.268,0.00127917,2.75287,1.36346e-05,0.00338068,0.173436,7340,4660,8770
467856016,126843200,688,1,f,98025300000,1082000,18499600000000,220880000,1.1038e-05,204.14,0.0022533,120.081,0.00132545,0.328644,0.410753,3720,5450,5670
467856239,126843200,797,1,f,645783000,0,83896700000,0,0,0,0,0.791085,0,0,0,0,0,0
467861346,126843200,437,3,f,1058410000,0,94082000000,0,0,0,0,1.29655,0,0,0,0,0,0
467859883,126843200,1038,2,f,550482000,0,123347000000,0,0,0,0,0.674341,0,0,0,0,0,0
467860398,126843200,111,3,f,1511620000,53233.8,283315000000,11379000,3.52164e-05,213.755,0.00752768,1.85173,6.52114e-05,0.0161691,0.187385,4570,5420,1800
467855795,126843200,612,1,f,294221000,3748.94,38161800000,647373,1.27419e-05,172.682,0.0022003,0.36042,4.59245e-06,0.00113869,0.0546481,9460,4780,3500
467857448,126843200,74,2,f,89847900,0,18952800000,0,0,0,0,0.110064,0,0,0,0,0,0
467857121,126843200,1105,1,f,87523200,0,15749300000,0,0,0,0,0.107216,0,0,0,0,0,0
467859294,126843200,818,2,f,916176000,0,95244800000,0,0,0,0,1.12232,0,0,0,0,0,0
467860199,126843200,312782598,2,f,6194700,0,1113470000,0,0,0,0,0.00758851,0,0,0,0,0,0
467858456,126843200,531,2,f,51054300,0,7935960000,0,0,0,0,0.0625415,0,0,0,0,0,0
467855903,126843200,648,1,f,2417570000,0,586657000000,0,0,0,0,2.96153,0,0,0,0,0,0
467858172,126843200,366,2,f,78822900,0,14303600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467859689,126843200,952,2,f,817575000,0,138183000000,0,0,0,0,1.00153,0,0,0,0,0,0
467854704,126843200,146,1,f,1153080000,0,80880500000,0,0,0,0,1.41253,0,0,0,0,0,0
467855133,126843200,307,1,f,289374000,1041.29,12641600000,95604.7,3.59843e-06,91.8136,0.000330384,0.354484,1.27558e-06,0.000316279,0.060785,11400,7250,5650
467859572,126843200,918,2,f,3698590000,521.435,569737000000,106133,1.40982e-07,203.54,2.86955e-05,4.53077,6.38758e-07,0.000158379,0.0134209,9170,4210,10640
467858110,126843200,343,2,f,54624200000,5707270,6171360000000,1982170000,0.000104482,347.305,0.0362873,66.9147,0.00699141,1.73351,0.989175,5880,4130,6110
467860896,126843200,255,3,f,367090000,160.791,84047100000,47121.5,4.38016e-07,293.06,0.000128365,0.449685,1.9697e-07,4.88384e-05,0.0314956,5850,4090,6400
467862932,126843200,312782608,3,f,238408000,0,52701200000,0,0,0,0,0.29205,0,0,0,0,0,0
467857725,126843200,188,2,f,65914200,0,6020150000,0,0,0,0,0.0807449,0,0,0,0,0,0
467857463,126843200,84,2,f,113555000,0,18635900000,0,0,0,0,0.139105,0,0,0,0,0,0
467859503,126843200,897,2,f,125303000,28304.9,24006400000,5731810,0.000225891,202.503,0.0457435,0.153497,3.46735e-05,0.00859725,0.220484,4500,4550,9800
467854265,126843200,81,1,f,1123620000,6013.52,45027000000,1034930,5.35192e-06,172.101,0.000921068,1.37643,7.36656e-06,0.00182653,0.0785987,7500,5490,3300
467855350,126843200,398,1,f,211571000,0,16593800000,0,0,0,0,0.259175,0,0,0,0,0,0
467859593,126843200,926,2,f,1348390000,1.21296,212409000000,19.6095,8.99558e-10,16.1667,1.45429e-08,1.65178,1.48587e-09,3.6842e-07,0.000713932,10140,4770,9490
467858941,126843200,672,2,f,11441700000,20756.4,2216190000000,6112250,1.8141e-06,294.476,0.000534209,14.0161,2.54265e-05,0.00630448,0.156913,3820,4070,6620
467859238,126843200,794,2,f,714489000,442.299,6418220000,13449.9,6.19042e-07,30.409,1.88244e-05,0.875249,5.41816e-07,0.000134343,0.0258107,12890,5210,7680
467860011,126843200,1092,2,f,58385700,0,5924600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467859365,126843200,843,2,f,421954000,666.308,75670500000,174244,1.5791e-06,261.506,0.000412945,0.516894,8.16227e-07,0.000202383,0.0244181,9220,4310,8370
467861770,126843200,647,3,f,1755860000,18678.9,297646000000,3773320,1.0638e-05,202.01,0.00214899,2.15093,2.28816e-05,0.00567348,0.0956338,7220,7280,8360
467860872,126843200,247,3,f,7923390000,28584.8,1702000000000,4152300,3.60765e-06,145.262,0.000524057,9.70615,3.50164e-05,0.00868228,0.0877419,6840,4020,640
467862865,126843200,10703,3,f,3610060000,193660,734056000000,42898400,5.36445e-05,221.514,0.011883,4.42233,0.000237234,0.0588218,0.243397,8860,2720,3500
467855137,126843200,310,1,f,117927000,0,12232700000,0,0,0,0,0.144461,0,0,0,0,0,0
467862108,126843200,838,3,f,892604000,623.131,214901000000,181789,6.98105e-07,291.735,0.000203662,1.09344,7.63336e-07,0.000189268,0.0401487,5670,2040,9720
467862565,126843200,989,3,f,459635000,0,38383500000,0,0,0,0,0.563053,0,0,0,0,0,0
467857700,126843200,178,2,f,181889000,0,17443200000,0,0,0,0,0.222814,0,0,0,0,0,0
467857876,126843200,252,2,f,534268000,0,140146000000,0,0,0,0,0.654478,0,0,0,0,0,0
467856157,126843200,755,1,f,232628000,0,41547600000,0,0,0,0,0.284969,0,0,0,0,0,0
467856885,126843200,989,1,f,229818000,0,18345000000,0,0,0,0,0.281527,0,0,0,0,0,0
467857337,126843200,22,2,f,724447000,543.569,171458000000,110699,7.50322e-07,203.652,0.000152805,0.887447,6.65872e-07,0.000165102,0.0500473,7350,420,7780
467858406,126843200,493,2,f,3723120000,134497,735136000000,62118600,3.61249e-05,461.858,0.0166846,4.56082,0.000164759,0.0408519,0.421758,3930,5040,6470
467862265,126843200,912,3,f,109631000,0,18588800000,0,0,0,0,0.134298,0,0,0,0,0,0
467860370,126843200,93,3,f,55870200,6.82673,799411000,1276.23,1.22189e-07,186.946,2.28427e-05,0.068441,8.36275e-09,2.07353e-06,0.00359448,8930,6330,7520
467858138,126843200,353,2,f,1625540000,147215,410119000000,30696600,9.0564e-05,208.515,0.0188839,1.99128,0.000180339,0.0447148,0.331573,5050,3010,10040
467855703,126843200,581,1,f,97671600,0,10620100000,0,0,0,0,0.119648,0,0,0,0,0,0
467857281,126843200,312782636,1,f,170521000,0,24612000000,0,0,0,0,0.208888,0,0,0,0,0,0
467855510,126843200,482,1,f,154007000,119114,10712800000,22356700,0.00077343,187.692,0.145167,0.188659,0.000145914,0.0361793,0.224872,9310,2610,3590
467860094,126843200,1127,2,f,295491000,0,50295400000,0,0,0,0,0.361976,0,0,0,0,0,0
467862151,126843200,856,3,f,9782040000,2767620,1389900000000,1340830000,0.000282929,484.469,0.13707,11.983,0.00339034,0.840631,0.989175,5880,4130,6110
467862391,126843200,961,3,f,11544300000,150087,2202580000000,33132200,1.3001e-05,220.754,0.00287001,14.1417,0.000183856,0.0455869,0.199207,5980,6530,9540
467861615,126843200,591,3,f,75990600,0,6494780000,0,0,0,0,0.0930885,0,0,0,0,0,0
467855502,126843200,477,1,f,19541900000,260039,3591210000000,42989100,1.33068e-05,165.318,0.00219984,23.9388,0.000318548,0.0789836,0.387399,5840,6980,4170
467859935,126843200,1060,2,f,18919800,0,921447000,0,0,0,0,0.0231768,0,0,0,0,0,0
467862754,126843200,1070,3,f,1454750000,0,381866000000,0,0,0,0,1.78207,0,0,0,0,0,0
467862367,126843200,952,3,f,1635150000,0,274110000000,0,0,0,0,2.00306,0,0,0,0,0,0
467857173,126843200,1128,1,f,237541000,0,53250800000,0,0,0,0,0.290987,0,0,0,0,0,0
467854863,126843200,206,1,f,59433300,33.3265,3682320000,3703.54,5.60737e-07,111.129,6.23142e-05,0.0728058,4.08249e-08,1.01225e-05,0.0104057,10870,7170,5690
467855618,126843200,540,1,f,205690000,2218.41,26545100000,67390.1,1.07852e-05,30.3776,0.00032763,0.25197,2.71756e-06,0.000673815,0.0388288,7670,4910,680
467860217,126843200,312782620,2,f,76296600,0,16466200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467855402,126843200,429,1,f,595589000,0,53312100000,0,0,0,0,0.729597,0,0,0,0,0,0
467856426,126843200,882,1,f,312592000,0,35753500000,0,0,0,0,0.382925,0,0,0,0,0,0
467862240,126843200,903,3,f,82166400,0,6997640000,0,0,0,0,0.100654,0,0,0,0,0,0
467862678,126843200,1027,3,f,160177000,0,31427400000,0,0,0,0,0.196216,0,0,0,0,0,0
467858354,126843200,453,2,f,13800300000,407490,3407210000000,80670500,2.95276e-05,197.969,0.00584555,16.9054,0.000499176,0.12377,0.503154,4690,3790,10060
467859120,126843200,741,2,f,60775200,0,10123000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467858134,126843200,351,2,f,670962000,90188.1,116525000000,30810900,0.000134416,341.629,0.0459205,0.821928,0.00011048,0.0273935,0.197715,5150,5010,6890
467860884,126843200,251,3,f,550906000,5.199,113873000000,159.09,9.43719e-09,30.6,2.88778e-07,0.67486,6.36878e-09,1.57913e-06,0.00185614,7640,2330,920
467860297,126843200,30,3,f,11005200,0,962145000,0,0,0,0,0.0134814,0,0,0,0,0,0
467861738,126843200,633,3,f,18325800,0,2180880000,0,0,0,0,0.0224491,0,0,0,0,0,0
467859922,126843200,1054,2,f,161693000,2998.01,26212600000,965928,1.85414e-05,322.19,0.00597384,0.198074,3.67256e-06,0.000910607,0.109764,3710,3560,6400
467861660,126843200,608,3,f,142882000,0,23157700000,0,0,0,0,0.175031,0,0,0,0,0,0
467862313,126843200,934,3,f,232686000,0,37096900000,0,0,0,0,0.28504,0,0,0,0,0,0
467854726,126843200,153,1,f,374736000,19018.4,15261300000,4741520,5.07515e-05,249.312,0.012653,0.459051,2.32975e-05,0.0057766,0.122013,11810,4700,3960
467860106,126843200,1132,2,f,1394600000,56.3511,129761000000,4653.02,4.04065e-08,82.572,3.33645e-06,1.70839,6.903e-08,1.71159e-05,0.0037786,9230,5130,7630
467859749,126843200,977,2,f,135130000,0,23777000000,0,0,0,0,0.165534,0,0,0,0,0,0
467860313,126843200,41,3,f,279661000,9.44626,53242100000,318.518,3.37776e-08,33.7189,1.13894e-06,0.342584,1.15717e-08,2.86918e-06,0.00269074,8080,410,7730
467859985,126843200,1083,2,f,225161000,193102,19476900000,83417300,0.000857616,431.986,0.370478,0.275823,0.00023655,0.0586523,0.51444,5900,3890,6150
467856879,126843200,988,1,f,283139000,0,54534700000,0,0,0,0,0.346845,0,0,0,0,0,0
467862174,126843200,872,3,f,116622000,0,14845300000,0,0,0,0,0.142862,0,0,0,0,0,0
467860440,126843200,128,3,f,4391830000,0,369590000000,0,0,0,0,5.37999,0,0,0,0,0,0
467858751,126843200,609,2,f,23816700,0,3823050000,0,0,0,0,0.0291755,0,0,0,0,0,0
467858054,126843200,323,2,f,9696620000,22508.1,1352940000000,4500350,2.32123e-06,199.944,0.000464115,11.8784,2.75724e-05,0.00683655,0.144804,8670,2600,7580
467861401,126843200,466,3,f,484708000,746.094,43157500000,54853,1.53927e-06,73.5203,0.000113167,0.593767,9.13965e-07,0.000226617,0.0270558,7450,3270,8480
467858331,126843200,444,2,f,757545000,204351,126605000000,88183200,0.000269755,431.528,0.116407,0.927992,0.00025033,0.0620691,0.605623,6010,3910,6150
467860516,126843200,155,3,f,959411000,0,160630000000,0,0,0,0,1.17528,0,0,0,0,0,0
467862658,126843200,1021,3,f,1123110000,0,179710000000,0,0,0,0,1.37581,0,0,0,0,0,0
467855579,126843200,519,1,f,768330000,0,85461800000,0,0,0,0,0.941204,0,0,0,0,0,0
467858034,126843200,318,2,f,7922700,0,1212470000,0,0,0,0,0.00970531,0,0,0,0,0,0
467859727,126843200,968,2,f,565609000,0,121894000000,0,0,0,0,0.692871,0,0,0,0,0,0
467855615,126843200,536,1,f,551686000,0,114532000000,0,0,0,0,0.675815,0,0,0,0,0,0
467857107,126843200,1099,1,f,1510450000,70.3085,111133000000,5554.37,4.6548e-08,79,3.67729e-06,1.8503,8.61279e-08,2.13553e-05,0.0136654,7570,3370,2850
467854999,126843200,254,1,f,4317840000,8547.04,758888000000,1911250,1.97947e-06,223.615,0.00044264,5.28935,1.04701e-05,0.00259606,0.0952564,6400,1340,5680
467861470,126843200,514,3,f,24957000,2.93384,901345000,91.6685,1.17556e-07,31.2452,3.67306e-06,0.0305723,3.59396e-09,8.91118e-07,0.00109212,13030,4970,6860
467856800,126843200,966,1,f,205574000,2259.82,34106400000,573382,1.09927e-05,253.729,0.00278917,0.251829,2.76828e-06,0.000686393,0.0383278,5500,6170,2930
467858341,126843200,449,2,f,52415100,0,2868540000,0,0,0,0,0.0642085,0,0,0,0,0,0
467858513,126843200,571,2,f,461936000,2303020,78143300000,1161300000,0.00498557,504.253,2.51399,0.565872,0.0028212,0.699513,0.989175,5880,4130,6110
467857653,126843200,157,2,f,301972000,22.3488,33339400000,3803.01,7.40093e-08,170.167,1.25939e-05,0.369916,2.73772e-08,6.78815e-06,0.00463111,6080,6790,7240
467857180,126843200,1132,1,f,1394600000,3970.51,148467000000,697779,2.84706e-06,175.74,0.000500343,1.70839,4.86388e-06,0.00120599,0.0546481,9460,4780,3500
467861268,126843200,401,3,f,71051400,0,15398800000,0,0,0,0,0.087038,0,0,0,0,0,0
467858731,126843200,601,2,f,54918900,0,11654700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467856552,126843200,938,1,f,363824000,0,17352600000,0,0,0,0,0.445685,0,0,0,0,0,0
467857001,126843200,1035,1,f,354337000,0,94779500000,0,0,0,0,0.434063,0,0,0,0,0,0
467862045,126843200,797,3,f,1291570000,0,177441000000,0,0,0,0,1.58217,0,0,0,0,0,0
467862900,126843200,312782558,3,f,62346600,0,15144900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467860334,126843200,64,3,f,142103000,2294.64,33999500000,707886,1.61477e-05,308.495,0.0049815,0.174076,2.81093e-06,0.000696968,0.0830949,5920,3990,6330
467862199,126843200,884,3,f,68985000,0,8723750000,0,0,0,0,0.0845066,0,0,0,0,0,0
467855113,126843200,298,1,f,150990000,114931,16147600000,23879700,0.000761179,207.775,0.158154,0.184963,0.00014079,0.0349088,0.422727,5110,7060,4690
467858425,126843200,510,2,f,44676000,0,6540220000,0,0,0,0,0.0547281,0,0,0,0,0,0
467860070,126843200,1114,2,f,34484400,0,8814890000,0,0,0,0,0.0422434,0,0,0,0,0,0
467861317,126843200,425,3,f,575302000,0,99884300000,0,0,0,0,0.704744,0,0,0,0,0,0
467862360,126843200,950,3,f,801248000,0,255603000000,0,0,0,0,0.981529,0,0,0,0,0,0
467858964,126843200,680,2,f,506700,0,35209400,0,0,0,0,0.000620708,0,0,0,0,0,0
467859931,126843200,1058,2,f,218434000,0,49043400000,0,0,0,0,0.267581,0,0,0,0,0,0
467858464,126843200,536,2,f,551686000,0,117099000000,0,0,0,0,0.675815,0,0,0,0,0,0
467859859,126843200,1026,2,f,77474700,0,9840060000,0,0,0,0,0.0949065,0,0,0,0,0,0
467858928,126843200,669,2,f,6003480000,6169.65,1276340000000,1061630,1.02768e-06,172.074,0.000176836,7.35426,7.55782e-06,0.00187395,0.0640826,9810,690,7340
467855427,126843200,440,1,f,84699900,0,12736900000,0,0,0,0,0.103757,0,0,0,0,0,0
467855544,126843200,501,1,f,49773600,0,11428800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467856870,126843200,985,1,f,8038890000,16273.2,1746500000000,2495680,2.02431e-06,153.361,0.00031045,9.84765,1.99346e-05,0.00494277,0.0953829,3040,3220,2500
467857854,126843200,243,2,f,75636000,0,12269800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467859471,126843200,884,2,f,34492500,0,4537590000,0,0,0,0,0.0422533,0,0,0,0,0,0
467856446,126843200,895,1,f,921157000,2325.8,151814000000,124014,2.52487e-06,53.3211,0.000134629,1.12842,2.84911e-06,0.000706433,0.0422394,7850,4360,630
467858684,126843200,582,2,f,164044000,0,31236100000,0,0,0,0,0.200954,0,0,0,0,0,0
467862704,126843200,1041,3,f,5020320000,15908.2,631138000000,1805990,3.16877e-06,113.525,0.000359736,6.14989,1.94876e-05,0.00483193,0.0624281,11600,4860,2550
467862234,126843200,901,3,f,1496460000,1220.04,14385800000,42438.2,8.15285e-07,34.7844,2.83592e-05,1.83316,1.49455e-06,0.000370571,0.03188,10860,6780,3530
467860805,126843200,218,3,f,975060000,5.66683,111352000000,1191.85,5.81178e-09,210.321,1.22234e-06,1.19445,6.94187e-09,1.72123e-06,0.00121083,7490,2770,4560
467858500,126843200,565,2,f,118490000,0,26271000000,0,0,0,0,0.14515,0,0,0,0,0,0
467859711,126843200,961,2,f,5772140000,79333.1,1132990000000,17063900,1.37441e-05,215.092,0.00295626,7.07087,9.71831e-05,0.0240964,0.199207,5980,6530,9540
467857434,126843200,68,2,f,282910000,1639.04,31610400000,210621,5.79352e-06,128.503,0.000744483,0.346564,2.00783e-06,0.000497838,0.0518807,2200,3590,5820
467858308,126843200,434,2,f,450962000,930.083,75103900000,186528,2.06244e-06,200.55,0.000413622,0.552429,1.13935e-06,0.000282501,0.0423907,9550,1490,7170
467855025,126843200,263,1,f,29812500,0,2970230000,0,0,0,0,0.0365203,0,0,0,0,0,0
467861451,126843200,502,3,f,4068660000,6686.28,817308000000,1688200,1.64336e-06,252.487,0.000414927,4.98411,8.19069e-06,0.00203087,0.127402,8320,2190,4310
467855656,126843200,564,1,f,277240000,0,40935900000,0,0,0,0,0.339619,0,0,0,0,0,0
467858240,126843200,393,2,f,906300,0,133732000,0,0,0,0,0.00111022,0,0,0,0,0,0
