id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467375776,159508775,425,3,f,575302000,6132.24,53618700000,1058980,1.06592e-05,172.691,0.00184075,0.704744,7.512e-06,8.36557e-05,0.0788414,10230,1980,2230
467375111,159508775,1109,2,f,12127500,0,1713370000,0,0,0,0,0.0148562,0,0,0,0,0,0
467376079,159508775,741,3,f,121550000,392290,10884200000,112234000,0.00322739,286.099,0.923352,0.148899,0.000480555,0.0053516,0.382797,7430,4480,6940
467374671,159508775,847,2,f,327571000,0,52628700000,0,0,0,0,0.401275,0,0,0,0,0,0
467376275,159508775,908,3,f,184392000,0,3086800000,0,0,0,0,0.22588,0,0,0,0,0,0
467373523,159508775,370,2,f,6229390000,1521.04,148401000000,233332,2.44171e-07,153.403,3.74567e-05,7.631,1.86327e-06,2.07499e-05,0.146524,10870,7240,5780
467376358,159508775,1016,3,f,3520350000,54564.8,107313000000,8847740,1.54998e-05,162.151,0.00251331,4.31243,6.68419e-05,0.00074437,0.0972706,1460,4630,7650
467369282,159508775,19,1,f,11583900,267.524,1959960000,39402.3,2.30944e-05,147.285,0.00340147,0.0141903,3.27717e-07,3.64954e-06,0.0330136,4870,2860,5690
467374402,159508775,714,2,f,1800780000,9841.62,264361000000,1266930,5.46521e-06,128.732,0.000703548,2.20595,1.2056e-05,0.000134259,0.143039,2260,3630,5790
467371972,159508775,1022,1,f,725090000,0,32297500000,0,0,0,0,0.888236,0,0,0,0,0,0
467373323,159508775,295,2,f,728604000,0,70560900000,0,0,0,0,0.89254,0,0,0,0,0,0
467373431,159508775,333,2,f,16710300,0,1523020000,0,0,0,0,0.0204701,0,0,0,0,0,0
467372385,159508775,1101,1,f,295286000,0,40251100000,0,0,0,0,0.361725,0,0,0,0,0,0
467376009,159508775,685,3,f,664213000,1519830,35376400000,349958000,0.00228817,230.261,0.526876,0.81366,0.00186179,0.0207335,0.565696,6710,4870,6980
467376279,159508775,910,3,f,92952000,0,8367650000,0,0,0,0,0.113866,0,0,0,0,0,0
467372951,159508775,128,2,f,2195910000,90250.8,40150700000,31347600,4.10994e-05,347.339,0.0142754,2.68999,0.000110557,0.0012312,0.394517,7660,3930,6830
467375559,159508775,294,3,f,5722470000,6112.71,559952000000,960887,1.06819e-06,157.195,0.000167915,7.01003,7.48807e-06,8.33892e-05,0.127221,9000,2210,3960
467375791,159508775,445,3,f,462146000,0,4977350000,0,0,0,0,0.566129,0,0,0,0,0,0
467370150,159508775,322,1,f,11165500000,642008,1843130000000,121852000,5.74994e-05,189.797,0.0109132,13.6777,0.00078646,0.00875824,0.459638,5480,2550,3180
467376110,159508775,773,3,f,317153000,0,25710400000,0,0,0,0,0.388512,0,0,0,0,0,0
467375033,159508775,1046,2,f,66501900,0,7881610000,0,0,0,0,0.0814648,0,0,0,0,0,0
467376339,159508775,989,3,f,459635000,0,7689750000,0,0,0,0,0.563053,0,0,0,0,0,0
467371400,159508775,847,1,f,327571000,0,53028900000,0,0,0,0,0.401275,0,0,0,0,0,0
467369446,159508775,88,1,f,352210000,0,37780300000,0,0,0,0,0.431457,0,0,0,0,0,0
467375187,159508775,312782608,2,f,119204000,0,17025400000,0,0,0,0,0.146025,0,0,0,0,0,0
467373240,159508775,255,2,f,183545000,25.9102,25267300000,6043.52,1.41166e-07,233.248,3.29266e-05,0.224843,3.17401e-08,3.53466e-07,0.00771918,6340,3980,6800
467375831,159508775,527,3,f,407880000,29823.9,40932300000,6026180,7.31193e-05,202.059,0.0147744,0.499653,3.65343e-05,0.000406856,0.148394,7000,3260,10700
467375821,159508775,507,3,f,14475300000,81097.5,1253620000000,15441900,5.60247e-06,190.412,0.00106678,17.7322,9.93444e-05,0.00110633,0.153047,1040,5460,7220
467375274,159508775,56,3,f,3703830000,17656.6,504717000000,6021880,4.76713e-06,341.055,0.00162585,4.53719,2.16294e-05,0.000240871,0.157745,4210,6410,7500
467373267,159508775,272,2,f,30553200,0,1307590000,0,0,0,0,0.0374277,0,0,0,0,0,0
467376261,159508775,897,3,f,250607000,158350,19236000000,28977300,0.000631865,182.995,0.115628,0.306993,0.000193978,0.0021602,0.459995,4530,4340,9900
467374140,159508775,645,2,f,9046730000,89043.5,1553060000000,15942400,9.84262e-06,179.04,0.00176223,11.0822,0.000109078,0.00121473,0.245052,13060,2170,5710
467374424,159508775,729,2,f,213770000,37.2727,18192200000,6184.78,1.74359e-07,165.933,2.8932e-05,0.261868,4.56591e-08,5.08472e-07,0.0127251,6470,4530,9890
467374080,159508775,622,2,f,37614600,0,2870950000,0,0,0,0,0.0460779,0,0,0,0,0,0
467375721,159508775,375,3,f,14047000000,6414.35,1887880000000,709762,4.56635e-07,110.652,5.05276e-05,17.2076,7.85758e-06,8.75043e-05,0.131588,6140,2250,6290
467370544,159508775,484,1,f,139653000,13392.2,22146900000,1433.77,9.58959e-05,0.10706,1.02667e-05,0.171075,1.64054e-05,0.000182695,0.286385,2370,2990,5670
467375980,159508775,661,3,f,729207000,0,30278500000,0,0,0,0,0.893279,0,0,0,0,0,0
467370985,159508775,673,1,f,9695700,2614.26,268373000,383612,0.000269631,146.738,0.0395651,0.0118772,3.20247e-06,3.56636e-05,0.0566081,8360,5790,5150
467375137,159508775,1139,2,f,102729000,1232.64,12895300000,295037,1.1999e-05,239.353,0.002872,0.125843,1.50999e-06,1.68156e-05,0.0924303,6370,6880,8020
467369792,159508775,251,1,f,275453000,0,32971100000,0,0,0,0,0.33743,0,0,0,0,0,0
467372691,159508775,23,2,f,261256000,144695,23502800000,34296000,0.000553844,237.023,0.131274,0.320038,0.000177251,0.00197392,0.410725,5790,7170,7440
467373592,159508775,398,2,f,211571000,0,4056680000,0,0,0,0,0.259175,0,0,0,0,0,0
467374747,159508775,886,2,f,2162850000,2237.19,276722000000,295159,1.03437e-06,131.933,0.000136468,2.64949,2.74056e-06,3.05196e-05,0.0623061,6840,960,5710
467371431,159508775,859,1,f,5989500,10.7575,101704000,1184.99,1.79607e-06,110.154,0.000197844,0.00733714,1.3178e-08,1.46754e-07,0.00235694,12470,4850,5010
467373531,159508775,374,2,f,95621400,0,4558020000,0,0,0,0,0.117136,0,0,0,0,0,0
467373514,159508775,366,2,f,78822900,676907,8978980000,220777000,0.0085877,326.156,2.80093,0.0965581,0.000829211,0.00923433,0.454967,6780,4740,6010
467374554,159508775,798,2,f,46539900,0,66022300,0,0,0,0,0.0570114,0,0,0,0,0,0
467370732,159508775,580,1,f,62553600,0,1204610000,0,0,0,0,0.0766282,0,0,0,0,0,0
467373962,159508775,582,2,f,164044000,0,18678000000,0,0,0,0,0.200954,0,0,0,0,0,0
467371636,159508775,920,1,f,1760560000,28780.9,292913000000,4906380,1.63476e-05,170.474,0.00278683,2.15669,3.52566e-05,0.000392628,0.13127,10550,3380,4060
467369539,159508775,127,1,f,150493000,0,17766700000,0,0,0,0,0.184353,0,0,0,0,0,0
467372454,159508775,1139,1,f,102729000,0,13070600000,0,0,0,0,0.125843,0,0,0,0,0,0
467375523,159508775,262,3,f,1233410000,9276850,72356400000,5337640000,0.00752128,575.372,4.32754,1.51093,0.0113641,0.126554,0.960301,6760,4270,8090
467369457,159508775,95,1,f,2681140000,585898,328752000000,120468000,0.000218526,205.613,0.0449317,3.2844,0.000717726,0.0079928,0.569843,4200,5320,2030
467373466,159508775,345,2,f,2984430000,334413,449423000000,62517600,0.000112053,186.947,0.0209479,3.65592,0.000409656,0.00456204,0.367451,4980,2920,9970
467370163,159508775,328,1,f,496158000,0,75028500000,0,0,0,0,0.607794,0,0,0,0,0,0
467374833,159508775,934,2,f,116343000,102.219,6399610000,12858.3,8.786e-07,125.792,0.000110521,0.14252,1.25218e-07,1.39446e-06,0.0164951,8930,6520,8960
467369412,159508775,68,1,f,282910000,15045,51849100000,2677530,5.31796e-05,177.968,0.00946427,0.346564,1.84302e-05,0.000205244,0.189385,2120,3490,5520
467375035,159508775,1047,2,f,363993000,22119.9,71243200000,10803100,6.07701e-05,488.389,0.0296794,0.445892,2.70969e-05,0.000301758,0.199945,6280,2630,9700
467372005,159508775,1030,1,f,94052700,0,14300700000,0,0,0,0,0.115215,0,0,0,0,0,0
467373725,159508775,456,2,f,1836900,0,138883000,0,0,0,0,0.0022502,0,0,0,0,0,0
467374443,159508775,746,2,f,604155000,8232.46,111745000000,1043450,1.36264e-05,126.748,0.00172712,0.74009,1.00848e-05,0.000112307,0.143039,2260,3630,5790
467370423,159508775,433,1,f,98091900,0,16021900000,0,0,0,0,0.120163,0,0,0,0,0,0
467372071,159508775,1049,1,f,593838000,579.522,73771600000,86989.5,9.75893e-07,150.106,0.000146487,0.727452,7.09915e-07,7.90581e-06,0.0281984,10210,4510,2580
467374068,159508775,619,2,f,176552000,26490,18534900000,4080740,0.00015004,154.049,0.0231135,0.216276,3.24502e-05,0.000361375,0.320176,5810,7130,7540
467369386,159508775,62,1,f,480963000,0,2300810000,0,0,0,0,0.589179,0,0,0,0,0,0
467374913,159508775,987,2,f,2726110000,19108.7,68771900000,1349740,7.00949e-06,70.6348,0.000495114,3.33949,2.34081e-05,0.000260679,0.149362,9060,5990,6770
467370398,159508775,422,1,f,118133000,0,2924400000,0,0,0,0,0.144713,0,0,0,0,0,0
467375145,159508775,182305693,2,f,60806700,4713.61,6880640000,644469,7.75179e-05,136.725,0.0105987,0.0744882,5.77417e-06,6.43028e-05,0.128049,4970,1720,9100
467375771,159508775,417,3,f,913369000,598.674,142759000000,78073.3,6.55458e-07,130.41,8.54784e-05,1.11888,7.33376e-07,8.16708e-06,0.0211204,7330,690,8510
467369647,159508775,170,1,f,325300000,0,29004800000,0,0,0,0,0.398493,0,0,0,0,0,0
467374232,159508775,681,2,f,37961100,0,772231000,0,0,0,0,0.0465023,0,0,0,0,0,0
467375759,159508775,403,3,f,1413820000,7333.07,131828000000,1234660,5.1867e-06,168.369,0.000873278,1.73193,8.98301e-06,0.000100037,0.213201,6030,6950,7310
467376229,159508775,872,3,f,116622000,0,6982280000,0,0,0,0,0.142862,0,0,0,0,0,0
467371266,159508775,798,1,f,46539900,0,52528000,0,0,0,0,0.0570114,0,0,0,0,0,0
467376521,159508775,983,3,t,2041500,411377,1014550000,716552000,0.201507,1741.84,350.993,0.00250084,0.000503937,0.00561198,0.920441,6100,3210,9110
467376327,159508775,973,3,f,292259000,53.0083,36248500000,7553.45,1.81375e-07,142.496,2.58451e-05,0.358017,6.49352e-08,7.23136e-07,0.016398,8830,1530,9670
467371489,159508775,879,1,f,1548400000,9280.35,191079000000,1552500,5.99353e-06,167.289,0.00100265,1.89678,1.13684e-05,0.000126602,0.0582461,8820,430,5300
467370463,159508775,445,1,f,231073000,0,2108510000,0,0,0,0,0.283065,0,0,0,0,0,0
467375369,159508775,140,3,f,402887000,458.745,7935250000,68845.6,1.13864e-06,150.074,0.000170881,0.493536,5.61963e-07,6.25817e-06,0.0377051,10430,2870,6210
467373095,159508775,181,2,f,172864000,0,18789300000,0,0,0,0,0.211758,0,0,0,0,0,0
467369745,159508775,229,1,f,720292000,1001.63,346817000,72038,1.39059e-06,71.9206,0.000100012,0.882358,1.227e-06,1.36642e-05,0.0245278,11000,6730,3460
467374189,159508775,667,2,f,54630000,3.19867,4036200000,0,5.85515e-08,0,0,0.0669218,3.91837e-09,4.36361e-08,0.00134749,1940,2600,6340
467375550,159508775,287,3,f,7077600,0,296373000,0,0,0,0,0.00867006,0,0,0,0,0,0
467372700,159508775,27,2,f,31907700,0,675939000,0,0,0,0,0.0390869,0,0,0,0,0,0
467369567,159508775,136,1,f,1080390000,0,21901900000,0,0,0,0,1.32348,0,0,0,0,0,0
467375990,159508775,670,3,f,320218000,0,45955400000,0,0,0,0,0.392267,0,0,0,0,0,0
467374666,159508775,844,2,f,1713780000,220399,180104000000,79378400,0.000128604,360.158,0.0463176,2.09938,0.000269989,0.00300667,0.733163,4030,2510,6890
467373104,159508775,186,2,f,144518000,0,9077300000,0,0,0,0,0.177035,0,0,0,0,0,0
467376064,159508775,725,3,f,30879000,494259,1106910000,89255300,0.0160063,180.584,2.89049,0.0378268,0.000605467,0.00674265,0.527723,7260,4780,7220
467371818,159508775,970,1,f,68841900,0,478207000,0,0,0,0,0.0843313,0,0,0,0,0,0
467373729,159508775,460,2,f,16034400,0,681640000,0,0,0,0,0.0196421,0,0,0,0,0,0
467375674,159508775,341,3,f,14101200,0,1096240000,0,0,0,0,0.017274,0,0,0,0,0,0
467369616,159508775,156,1,f,367270000,9020.8,44981000000,2178640,2.45618e-05,241.513,0.00593199,0.449906,1.10505e-05,0.000123061,0.142688,6990,3220,1890
467370091,159508775,296,1,f,326711000,0,51000400000,0,0,0,0,0.400221,0,0,0,0,0,0
467375286,159508775,67,3,f,49305600,0,1382290000,0,0,0,0,0.0603994,0,0,0,0,0,0
467375340,159508775,120,3,f,434893000,34606.9,35989700000,5405030,7.95757e-05,156.184,0.0124284,0.532743,4.23934e-05,0.000472105,0.178355,4980,5350,1510
467369617,159508775,157,1,f,301972000,20.6048,14278600000,2754.17,6.82339e-08,133.667,9.1206e-06,0.369916,2.52408e-08,2.81089e-07,0.00437313,7430,7130,5210
467376308,159508775,948,3,f,1425630000,288667,15124100000,44621900,0.000202483,154.579,0.0312997,1.7464,0.000353617,0.00393797,0.461544,9200,3680,8010
467375174,159508775,312782582,2,f,55950300,0,6822560000,0,0,0,0,0.0685391,0,0,0,0,0,0
467376357,159508775,1015,3,f,614077000,0,87291800000,0,0,0,0,0.752245,0,0,0,0,0,0
467371165,159508775,755,1,f,232628000,0,22044900000,0,0,0,0,0.284969,0,0,0,0,0,0
467375418,159508775,177,3,f,19591200,0,846726000,0,0,0,0,0.0239992,0,0,0,0,0,0
467371988,159508775,1026,1,f,77474700,7808.32,4328160000,5366580,0.000100785,687.29,0.0692688,0.0949065,9.56519e-06,0.000106521,0.459638,5480,2550,3180
467376362,159508775,1021,3,f,1123110000,16638.9,111748000000,3153190,1.4815e-05,189.507,0.00280754,1.37581,2.03826e-05,0.000226987,0.256061,4310,2380,6730
467376345,159508775,998,3,f,324893000,1702.69,25674100000,281644,5.24079e-06,165.411,0.000866883,0.397994,2.0858e-06,2.32281e-05,0.0699365,5260,6160,8280
467370437,159508775,437,1,f,529204000,0,13435800000,0,0,0,0,0.648276,0,0,0,0,0,0
467375761,159508775,406,3,f,305833000,160745,11271900000,46515900,0.000525597,289.377,0.152096,0.374645,0.000196912,0.00219287,0.280116,7650,4200,6830
467370710,159508775,571,1,f,474962000,0,44385200000,0,0,0,0,0.581829,0,0,0,0,0,0
467373732,159508775,461,2,f,14782500,0,1304490000,0,0,0,0,0.0181086,0,0,0,0,0,0
467369748,159508775,230,1,f,16420500,1430.31,119322000,194429,8.71054e-05,135.935,0.0118406,0.0201151,1.75213e-06,1.95123e-05,0.148698,10880,7280,5630
467370539,159508775,483,1,f,134189000,0,4562380000,0,0,0,0,0.164382,0,0,0,0,0,0
467372393,159508775,1105,1,f,87523200,0,8655120000,0,0,0,0,0.107216,0,0,0,0,0,0
467373461,159508775,344,2,f,205380000,0,18880300000,0,0,0,0,0.25159,0,0,0,0,0,0
467376060,159508775,721,3,f,859154000,87.9374,144407000000,15632.4,1.02353e-07,177.768,1.81951e-05,1.05246,1.07723e-07,1.19964e-06,0.00894113,10130,1340,3140
467375300,159508775,83,3,f,466288000,0,8926190000,0,0,0,0,0.571203,0,0,0,0,0,0
467371142,159508775,737,1,f,121828000,0,2223260000,0,0,0,0,0.149239,0,0,0,0,0,0
467372084,159508775,1057,1,f,1333360000,120586,173552000000,22446200,9.04375e-05,186.143,0.0168343,1.63337,0.000147718,0.00164503,0.363434,4450,4490,1620
467372121,159508775,1073,1,f,14027500000,113432,1812190000000,16606400,8.0864e-06,146.399,0.00118384,17.1837,0.000138955,0.00154744,0.226561,13160,4430,4260
467372905,159508775,113,2,f,235825000,620.02,33984000000,90560.9,2.62915e-06,146.061,0.000384017,0.288886,7.59524e-07,8.45828e-06,0.0480685,6180,540,7310
467373573,159508775,390,2,f,26048700,0.0842757,1799950000,22.1224,3.23531e-09,262.5,8.4927e-07,0.0319097,1.03238e-10,1.14969e-09,9.36397e-05,6080,6780,7260
467371404,159508775,848,1,f,460051000,7737.89,811421000,1258600,1.68196e-05,162.654,0.00273578,0.563563,9.47892e-06,0.00010556,0.183834,5970,6910,4350
467375924,159508775,618,3,f,956504000,4780.02,11722300000,689413,4.99739e-06,144.228,0.000720763,1.17172,5.85552e-06,6.52088e-05,0.0690715,7230,1740,5130
467371846,159508775,980,1,f,38132100,0,3242840000,0,0,0,0,0.0467118,0,0,0,0,0,0
467374614,159508775,826,2,f,851212000,171398,51354300000,22136100,0.000201357,129.151,0.0260054,1.04273,0.000209962,0.0023382,0.307886,5110,7010,6610
467374228,159508775,680,2,f,506700,0,10239500,0,0,0,0,0.000620708,0,0,0,0,0,0
467373997,159508775,596,2,f,476301000,171398,29196600000,22136100,0.000359852,129.151,0.0464751,0.583468,0.000209962,0.0023382,0.307886,5110,7010,6610
467374625,159508775,831,2,f,2900700,478.459,231043000,71826,0.000164946,150.119,0.0247616,0.00355336,5.86113e-07,6.52712e-06,0.0311128,4470,4560,8610
467375408,159508775,164,3,f,1155600,0,34863900,0,0,0,0,0.00141561,0,0,0,0,0,0
467375244,159508775,27,3,f,63815400,0,1551350000,0,0,0,0,0.0781739,0,0,0,0,0,0
467375336,159508775,118,3,f,93166200,0,4286040000,0,0,0,0,0.114129,0,0,0,0,0,0
467370514,159508775,467,1,f,1463260000,1128.6,121767000000,186787,7.71294e-07,165.503,0.000127651,1.79249,1.38254e-06,1.53963e-05,0.0193278,7830,6450,4700
467371649,159508775,926,1,f,1348390000,47454.6,128203000000,10213400,3.51935e-05,215.225,0.00757451,1.65178,5.81319e-05,0.000647373,0.289488,9640,5150,2740
467371901,159508775,1000,1,f,280081000,0,1554250000,0,0,0,0,0.343099,0,0,0,0,0,0
467374661,159508775,843,2,f,421954000,19442.1,52086800000,4519550,4.60763e-05,232.462,0.010711,0.516894,2.38166e-05,0.000265228,0.234341,9780,3560,8330
467375951,159508775,637,3,f,3474640000,117518000,335378000000,64834900000,0.0338218,551.7,18.6595,4.25643,0.14396,1.60318,1,7290,4010,7480
467376251,159508775,889,3,f,713144000,5199220,91734200000,3521220000,0.00729056,677.259,4.9376,0.873601,0.00636904,0.0709275,1,6180,3010,9230
467375118,159508775,1114,2,f,34484400,0,5246500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467370806,159508775,607,1,f,603722000,293.674,24092900000,39236.7,4.86439e-07,133.606,6.49914e-05,0.739559,3.59751e-07,4.00629e-06,0.0115337,11060,6280,3060
467372348,159508775,1089,1,f,19620800000,890433,2177760000000,164447000,4.53821e-05,184.682,0.00838126,24.0355,0.00109078,0.0121472,0.456898,8050,6090,4210
467374090,159508775,628,2,f,38655000,0,3104070000,0,0,0,0,0.0473524,0,0,0,0,0,0
467376303,159508775,942,3,f,2046300000,6496.73,154146000000,1458770,3.17487e-06,224.539,0.000712883,2.50672,7.95849e-06,8.8628e-05,0.0881538,6060,6430,8340
467372533,159508775,312782586,1,f,20585700,0,3113810000,0,0,0,0,0.0252175,0,0,0,0,0,0
467376342,159508775,993,3,f,8534310000,40123.7,1013710000000,7676700,4.70146e-06,191.326,0.000899511,10.4545,4.91516e-05,0.000547366,0.256061,4310,2380,6730
467375056,159508775,1062,2,f,104202000,1058.08,6871430000,206598,1.01541e-05,195.258,0.00198266,0.127647,1.29614e-06,1.44342e-05,0.0671702,6490,2980,9150
467376316,159508775,959,3,f,254417000,55419.2,20460100000,12057500,0.000217828,217.569,0.0473926,0.311661,6.78886e-05,0.000756026,0.17034,6490,3560,10580
467375751,159508775,397,3,f,58861800,0,252732000,0,0,0,0,0.0721057,0,0,0,0,0,0
467374454,159508775,752,2,f,959182000,27684.4,801518000,3511680,2.88625e-05,126.847,0.00366112,1.175,3.39134e-05,0.000377669,0.219836,8760,6250,7210
467376267,159508775,901,3,f,1496460000,17536.3,1102060000,2660090,1.17186e-05,151.691,0.0017776,1.83316,2.1482e-05,0.000239229,0.108095,11030,6700,7970
467372327,159508775,1080,1,f,9941140000,296539,1273570000000,51439800,2.98295e-05,173.467,0.00517444,12.1779,0.00036326,0.00404537,0.30257,8210,3410,3110
467375344,159508775,122,3,f,116098000,0,1629950000,0,0,0,0,0.14222,0,0,0,0,0,0
467376456,159508775,312782612,3,f,102202000,0,18044900000,0,0,0,0,0.125198,0,0,0,0,0,0
467376366,159508775,1026,3,f,154949000,8533.09,8015150000,5436390,5.50702e-05,637.095,0.0350849,0.189813,1.0453e-05,0.000116408,0.459638,5480,2550,3180
467371050,159508775,697,1,f,244893000,0,599493000,0,0,0,0,0.299994,0,0,0,0,0,0
467375139,159508775,10703,2,f,1805030000,101173,226020000000,20183500,5.60504e-05,199.496,0.0111818,2.21116,0.000123937,0.00138019,0.348107,8940,3020,8040
467369286,159508775,21,1,f,569020000,78222.7,13653900000,9894550,0.000137469,126.492,0.0173888,0.697049,9.58228e-05,0.00106711,0.380241,4390,6180,2560
467371408,159508775,849,1,f,19242000,0,1059500000,0,0,0,0,0.0235715,0,0,0,0,0,0
467374522,159508775,784,2,f,1764760000,11046300,15450400000,4028850000,0.00625939,364.723,2.28294,2.16183,0.0135317,0.150693,0.769405,6520,3900,8500
467371878,159508775,991,1,f,2784780000,11775.2,78283100000,1738470,4.22842e-06,147.638,0.000624274,3.41136,1.44247e-05,0.000160637,0.0690715,7230,1740,5130
467375903,159508775,603,3,f,1269950000,2869.95,33645500000,441060,2.25989e-06,153.682,0.000347305,1.55569,3.51569e-06,3.91517e-05,0.0330085,6780,2710,3210
467375120,159508775,1117,2,f,1646180000,0,30639600000,0,0,0,0,2.01657,0,0,0,0,0,0
467372891,159508775,105,2,f,66310200,0,672443000,0,0,0,0,0.08123,0,0,0,0,0,0
467375389,159508775,153,3,f,749471000,31962.2,12240500000,5322290,4.26463e-05,166.518,0.00710139,0.918102,3.91537e-05,0.000436027,0.151575,12230,5120,7990
467370882,159508775,630,1,f,214813000,0,27770700000,0,0,0,0,0.263146,0,0,0,0,0,0
467375507,159508775,250,3,f,482553000,46.7041,34436300000,7005.62,9.67855e-08,150,1.45178e-05,0.591127,5.72126e-08,6.37135e-07,0.00770218,4910,3090,5150
467376002,159508775,678,3,f,363321000,10228.9,58081100000,3478180,2.8154e-05,340.034,0.00957331,0.445068,1.25304e-05,0.000139542,0.147449,6780,3170,10260
467374014,159508775,601,2,f,54918900,0,5864890000,0,0,0,0,0.0672757,0,0,0,0,0,0
467373631,159508775,417,2,f,456684000,598.674,69454600000,78073.3,1.31092e-06,130.41,0.000170957,0.559438,7.33376e-07,8.16708e-06,0.0211204,7330,690,8510
467372900,159508775,111,2,f,755810000,18680.2,63772900000,2947690,2.47155e-05,157.797,0.00390004,0.925867,2.28833e-05,0.000254835,0.16052,4640,5280,9730
467374440,159508775,741,2,f,60775200,390961,5746200000,111888000,0.0064329,286.188,1.84102,0.0744496,0.000478927,0.00533346,0.382797,7430,4480,6940
467370331,159508775,390,1,f,26048700,0,1527410000,0,0,0,0,0.0319097,0,0,0,0,0,0
467374457,159508775,753,2,f,423900,0,35948200,0,0,0,0,0.000519278,0,0,0,0,0,0
467371863,159508775,987,1,f,2726110000,928.773,67819400000,150236,3.40695e-07,161.757,5.51099e-05,3.33949,1.13775e-06,1.26703e-05,0.0300525,8700,6320,4720
467375441,159508775,197,3,f,9754200,0,308065000,0,0,0,0,0.0119489,0,0,0,0,0,0
467375397,159508775,157,3,f,603945000,310.997,30808900000,32097.4,5.14943e-07,103.208,5.31462e-05,0.739833,3.80971e-07,4.2426e-06,0.0185056,6890,7220,6030
467370476,159508775,450,1,f,143347000,19894,20120300000,2848550,0.000138782,143.187,0.0198717,0.1756,2.43701e-05,0.000271392,0.203954,4700,1670,2570
467375914,159508775,611,3,f,51624000,0,1817060000,0,0,0,0,0.0632394,0,0,0,0,0,0
467370207,159508775,344,1,f,205380000,0,19650200000,0,0,0,0,0.25159,0,0,0,0,0,0
467374027,159508775,607,2,f,603722000,2427.98,25680400000,313974,4.02169e-06,129.315,0.000520064,0.739559,2.97428e-06,3.31224e-05,0.0708195,11380,5740,8230
467372601,159508775,312782640,1,f,16341300,0,2290730000,0,0,0,0,0.0200181,0,0,0,0,0,0
467371508,159508775,886,1,f,2162850000,18032.6,298342000000,2641680,8.33745e-06,146.495,0.00122139,2.64949,2.209e-05,0.000246,0.169435,6110,1860,5680
467375127,159508775,1126,2,f,6718500,0,597156000,0,0,0,0,0.00823016,0,0,0,0,0,0
467370742,159508775,582,1,f,164044000,0,19286300000,0,0,0,0,0.200954,0,0,0,0,0,0
467376333,159508775,981,3,f,490590000,92767.3,58967000000,40893100,0.000189093,440.814,0.0833549,0.600973,0.00011364,0.00126553,0.559733,5930,1530,9350
467375815,159508775,493,3,f,7446240000,187733,908729000000,35602200,2.52118e-05,189.643,0.00478123,9.12164,0.000229973,0.00256104,0.442048,5340,7140,8210
467375875,159508775,581,3,f,195343000,0,6205140000,0,0,0,0,0.239295,0,0,0,0,0,0
467372404,159508775,1109,1,f,12127500,0,1750390000,0,0,0,0,0.0148562,0,0,0,0,0,0
467371866,159508775,988,1,f,283139000,0,30261100000,0,0,0,0,0.346845,0,0,0,0,0,0
467375806,159508775,475,3,f,423497000,342795,26737100000,62509600,0.00080944,182.353,0.147603,0.518784,0.000419924,0.00467639,0.450564,8220,3960,7730
467373748,159508775,469,2,f,17057700,0,1331270000,0,0,0,0,0.0208957,0,0,0,0,0,0
467372766,159508775,48,2,f,993168000,9.66294,133510000000,1314.85,9.72941e-09,136.072,1.3239e-06,1.21663,1.18371e-08,1.31821e-07,0.00474621,5980,1880,5710
467375820,159508775,503,3,f,366635000,993.18,20921500000,169904,2.70891e-06,171.07,0.000463414,0.449128,1.21665e-06,1.35489e-05,0.0999197,7870,4190,6660
467376313,159508775,954,3,f,307440000,0,33553600000,0,0,0,0,0.376614,0,0,0,0,0,0
467375871,159508775,577,3,f,424271000,8647.24,81303300000,2951150,2.03814e-05,341.282,0.00695581,0.519732,1.05929e-05,0.000117965,0.216066,4860,1870,8090
467376243,159508775,882,3,f,625183000,11771.6,25909400000,3007290,1.8829e-05,255.471,0.00481026,0.765849,1.44202e-05,0.000160587,0.2116,3640,3600,7670
467376326,159508775,972,3,f,1580190000,1629.94,189180000000,177791,1.03148e-06,109.078,0.000112512,1.93574,1.99668e-06,2.22356e-05,0.123949,2430,2980,5670
467373796,159508775,500,2,f,12306100000,474011,1542650000000,150958000,3.85185e-05,318.469,0.012267,15.0749,0.000580663,0.00646643,0.733163,4030,2510,6890
467374755,159508775,893,2,f,57673700,1210470,3320220000,405175000,0.0209882,334.727,7.0253,0.0706503,0.00148282,0.0165131,0.909803,6180,3460,9370
467373967,159508775,587,2,f,13647600,0,513521000,0,0,0,0,0.0167183,0,0,0,0,0,0
467370662,159508775,542,1,f,264586000,17877.5,25048500000,2617600,6.75678e-05,146.419,0.0098932,0.324117,2.18999e-05,0.000243883,0.169435,6110,1860,5680
467376402,159508775,1086,3,f,89312400,0,15551100000,0,0,0,0,0.109408,0,0,0,0,0,0
467374575,159508775,805,2,f,78416100,910.497,8199770000,136538,1.16111e-05,149.959,0.00174119,0.0960597,1.11536e-06,1.2421e-05,0.0359664,9590,570,7020
467374044,159508775,611,2,f,25812000,0,1068940000,0,0,0,0,0.0316197,0,0,0,0,0,0
467374869,159508775,958,2,f,278708000,0,16115100000,0,0,0,0,0.341417,0,0,0,0,0,0
