id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466364282,265286700,361,3,f,1054420000,968614,152561000000,378235000,0.000918622,390.491,0.358714,1.29166,0.00118655,0.00779877,0.583662,7310,1280,7540
466363878,265286700,940,2,f,473834000,30611400,56674400000,29626300000,0.0646036,967.819,62.5246,0.580446,0.0374989,0.246467,0.998536,6700,1610,6240
466364633,265286700,907,3,f,237917000,1033320,25474100000,559995000,0.00434321,541.936,2.35374,0.291448,0.00126582,0.00831977,0.589046,6530,4320,6130
466364714,265286700,966,3,f,411149000,10503600,67411300000,6893870000,0.025547,656.333,16.7673,0.503657,0.0128669,0.0845696,0.695601,6400,6450,8780
466363840,265286700,894,2,f,606594000,8032980,57980300000,3358460000,0.0132428,418.084,5.53658,0.743077,0.0098404,0.0646773,0.662853,8940,380,6880
466364466,265286700,661,3,f,729207000,23522.2,88430400000,10206100,3.22572e-05,433.891,0.0139961,0.893279,2.88147e-05,0.000189388,0.097959,10440,6580,4280
466363463,265286700,318,2,f,7922700,0,899796000,0,0,0,0,0.00970531,0,0,0,0,0,0
466363071,265286700,929,1,f,38210400,0,856329000,0,0,0,0,0.0468077,0,0,0,0,0,0
466364615,265286700,882,3,f,625183000,557961,20503700000,173877000,0.000892476,311.629,0.278121,0.765849,0.000683502,0.00449241,0.5235,3400,3240,6820
466363623,265286700,574,2,f,320700000,219497,18584900000,62780400,0.000684432,286.019,0.195761,0.392857,0.000268884,0.00176727,0.396214,9650,6070,6290
466364251,265286700,320,3,f,2059540000,3353210,391133000000,1706450000,0.00162814,508.901,0.828561,2.52293,0.00410768,0.0269983,0.562784,6630,470,6720
466363916,265286700,988,2,f,283139000,4445630,40724100000,1818160000,0.0157012,408.976,6.42142,0.346845,0.00544589,0.0357939,0.619017,9590,3070,9640
466363217,265286700,1127,1,f,295491000,118.482,36107200000,21698.1,4.00968e-07,183.134,7.34307e-05,0.361976,1.45141e-07,9.53957e-07,0.011416,7220,4330,670
466365057,265286700,312782652,3,f,14373000,93049.8,1508370000,35563100,0.00647393,382.194,2.4743,0.0176069,0.000113986,0.000749188,0.425692,9400,3020,9520
466362726,265286700,386,1,f,2454700000,5727.8,166215000000,1766640,2.3334e-06,308.432,0.000719696,3.00701,7.01655e-06,4.61172e-05,0.0555422,9710,6680,5150
466363328,265286700,117,2,f,128152000,689054,1125300000,213556000,0.00537685,309.926,1.66643,0.156986,0.000844091,0.0055479,0.480304,5840,7020,6090
466363560,265286700,451,2,f,116788000,4304350,24323700000,2921850000,0.0368559,678.815,25.0183,0.143066,0.00527282,0.0346563,0.686851,7250,6380,8910
466364121,265286700,117,3,f,256304000,824270,2210260000,255976000,0.00321599,310.549,0.998723,0.313972,0.00100973,0.00663659,0.487353,5170,7040,5200
466363441,265286700,286,2,f,44030700,2368900,4347020000,906019000,0.0538012,382.464,20.577,0.0539376,0.00290191,0.0190732,0.589598,5730,6790,5980
466364808,265286700,1022,3,f,1450180000,2020150,107257000000,1205150000,0.00139304,596.562,0.831031,1.77647,0.00247469,0.0162652,0.63468,5660,5150,7230
466362545,265286700,125,1,f,304674000,152042,2070970000,45966300,0.00049903,302.327,0.15087,0.373226,0.000186251,0.00122416,0.481999,5980,6930,4370
466363940,265286700,1021,2,f,561557000,1590130,60570700000,665416000,0.00283164,418.467,1.18495,0.687907,0.00194791,0.0128029,0.646444,3760,2800,6750
466362872,265286700,638,1,f,335997000,49258.4,48818900000,21610200,0.000146604,438.712,0.0643167,0.411596,6.03415e-05,0.000396603,0.496221,3520,3680,3850
466362482,265286700,10,1,f,1216990000,1058090,82783700000,342136000,0.000869435,323.351,0.281133,1.49081,0.00129616,0.00851921,0.552284,8130,2850,5480
466364147,265286700,149,3,f,362228000,31589100,66075100000,19159400000,0.0872078,606.518,52.8931,0.44373,0.0386967,0.254339,0.861812,5750,4960,5850
466362851,265286700,612,1,f,294221000,270078,21532000000,69866100,0.000917942,258.689,0.237461,0.36042,0.000330845,0.00217452,0.536321,9560,4620,3460
466362508,265286700,59,1,f,65549700,2015690,7439330000,958211000,0.0307506,475.375,14.6181,0.0802984,0.00246923,0.0162293,0.63582,6370,4070,5640
466364408,265286700,582,3,f,328088000,9280550,55174300000,5647050000,0.0282868,608.482,17.212,0.401908,0.0113687,0.0747221,0.71245,3290,3700,6000
466364818,265286700,1027,3,f,160177000,60245.3,22700200000,21728600,0.000376118,360.668,0.135654,0.196216,7.38005e-05,0.000485064,0.322745,8910,3080,9840
466363496,265286700,358,2,f,34756200,15356.2,1586290000,6365140,0.000441827,414.499,0.183137,0.0425763,1.88114e-05,0.00012364,0.185079,10480,4470,6620
466363010,265286700,844,1,f,1713780000,17155.4,212554000000,7354030,1.00103e-05,428.671,0.00429111,2.09938,2.10154e-05,0.000138126,0.288635,3330,3750,3750
466363257,265286700,312782636,1,f,170521000,31069.9,20610400000,7941050,0.000182206,255.586,0.0465693,0.208888,3.80607e-05,0.000250159,0.239164,10140,2330,1730
466362613,265286700,223,1,f,110413000,509082,6958700000,155755000,0.00461071,305.953,1.41066,0.135256,0.000623625,0.00409886,0.631778,6510,7010,5350
466362946,265286700,749,1,f,360812000,817644,21239500000,253273000,0.00226612,309.76,0.701954,0.441994,0.00100161,0.00658324,0.59641,7810,5480,5250
466362564,265286700,148,1,f,91593900,4272.87,23666800000,1355040,4.66502e-05,317.127,0.0147941,0.112203,5.23427e-06,3.44029e-05,0.200982,5010,4870,1800
466363645,265286700,595,2,f,77428800,1185400,2058170000,306381000,0.0153095,258.463,3.95694,0.0948503,0.00145211,0.00954421,0.547813,7070,3480,6250
466363841,265286700,895,2,f,921157000,28819000,116498000000,16078000000,0.0312856,557.895,17.4541,1.12842,0.0353032,0.232035,0.800741,8690,4180,10630
466364607,265286700,873,3,f,670734000,744975,95031900000,177109000,0.00111069,237.738,0.264052,0.821649,0.000912595,0.00599815,0.459103,4620,3970,1420
466363453,265286700,303,2,f,325940000,17993000,87816400000,14760100000,0.0552033,820.327,45.2847,0.399277,0.0220414,0.14487,0.716044,7000,5830,8670
466363592,265286700,511,2,f,35257500,1508520,2520750000,455478000,0.0427858,301.937,12.9186,0.0431904,0.00184794,0.0121458,0.584594,8190,2840,6000
466363445,265286700,290,2,f,3087630000,249238000,598541000000,201043000000,0.0807213,806.632,65.1124,3.78235,0.305316,2.00673,1,6300,5470,6070
466363520,265286700,395,2,f,496350000,2864.91,34990600000,1047710,5.77196e-06,365.703,0.00211082,0.608029,3.50952e-06,2.30668e-05,0.0739075,12890,6080,5880
466363148,265286700,1025,1,f,2218930000,11871.5,343463000000,7213690,5.35011e-06,607.648,0.00325098,2.71818,1.45426e-05,9.55831e-05,0.324416,13160,3750,3520
466362926,265286700,709,1,f,1080640000,3541.57,75387000000,1109690,3.27729e-06,313.331,0.00102688,1.32379,4.33843e-06,2.85149e-05,0.0871856,6900,4770,4430
466364355,265286700,482,3,f,308014000,386285,4445170000,101692000,0.00125412,263.256,0.330154,0.377317,0.000473199,0.00311017,0.493168,9350,2590,7730
466364304,265286700,394,3,f,716819000,1477550,85419700000,552610000,0.00206126,374.004,0.77092,0.878104,0.00181,0.0118965,0.473446,7350,290,7130
466364258,265286700,329,3,f,5568470000,594778,1097380000000,249637000,0.000106812,419.714,0.0448304,6.82138,0.000728603,0.00478884,0.403525,6440,2090,10030
466364435,265286700,619,3,f,353104000,4666330,70957000000,2832930000,0.0132152,607.1,8.02292,0.432553,0.00571625,0.0375708,0.659777,5890,7030,7480
466362610,265286700,217,1,f,160678000,413.81,8247420000,154018,2.5754e-06,372.194,0.00095855,0.19683,5.06918e-07,3.33178e-06,0.0235853,11030,4240,4620
466362854,265286700,616,1,f,132114000,6536.03,2938540000,2120240,4.94728e-05,324.393,0.0160486,0.161839,8.00664e-06,5.26247e-05,0.083848,9990,3570,4630
466362549,265286700,129,1,f,590199000,1247430,13537000000,500525000,0.00211357,401.246,0.848061,0.722994,0.0015281,0.0100436,0.577247,6040,3070,5600
466363669,265286700,623,2,f,24168000000,656023000,4255630000000,708319000000,0.0271442,1079.72,29.3081,29.6059,0.803628,5.28195,1,5850,5210,6950
466362767,265286700,460,1,f,16034400,1921.43,764889000,666199,0.000119832,346.72,0.0415481,0.0196421,2.35375e-06,1.54704e-05,0.0612872,10490,3920,4830
466364143,265286700,145,3,f,1461130000,80941.5,32884600000,38971600,5.53967e-05,481.478,0.0266723,1.78988,9.91534e-05,0.000651699,0.200692,10830,4100,6350
466363462,265286700,315,2,f,54958200000,632072000,9473970000000,574911000000,0.011501,909.566,10.4609,67.3238,0.774288,5.08911,1,3930,3310,5710
466364052,265286700,6,3,f,2189590000,4193020,23676600000,1944560000,0.00191498,463.762,0.888096,2.68224,0.00513645,0.03376,0.679206,5680,4980,7020
466364407,265286700,581,3,f,195343000,1361840,10416500000,646213000,0.00697155,474.513,3.30809,0.239295,0.00166826,0.0109649,0.770474,5440,3580,5960
466363387,265286700,202,2,f,610916000,9728.37,53323000000,6206490,1.59243e-05,637.978,0.0101593,0.748371,1.19173e-05,7.83278e-05,0.124837,10880,4560,6320
466364200,265286700,237,3,f,8958600,997.703,423312000,268422,0.000111368,269.041,0.0299625,0.0109743,1.22219e-06,8.03298e-06,0.135991,12510,5180,6370
466363542,265286700,434,2,f,450962000,3170400,39955000000,1920080000,0.00703031,605.625,4.25773,0.552429,0.00388375,0.0255264,0.698253,7490,270,6260
466364391,265286700,556,3,f,465007000,34455900,113878000000,29669900000,0.0740978,861.096,63.8053,0.569633,0.0422085,0.277421,0.778314,3730,3520,5960
466362983,265286700,806,1,f,741623000,57243.3,149679000000,14053700,7.71864e-05,245.508,0.0189499,0.908489,7.0123e-05,0.000460893,0.225967,4660,3960,1480
466364554,265286700,794,3,f,1428980000,3224.85,1948170000,470926,2.25675e-06,146.03,0.000329554,1.7505,3.95044e-06,2.59648e-05,0.0488402,13040,6670,3670
466364586,265286700,842,3,f,1365950000,1058740,148184000000,530887000,0.000775095,501.432,0.388657,1.67329,0.00129696,0.00852443,0.544862,8350,1910,6480
466363493,265286700,353,2,f,1625540000,164878,381607000000,40077600,0.000101429,243.075,0.024655,1.99128,0.000201975,0.00132751,0.364029,5550,2380,9940
466362486,265286700,17,1,f,942571000,289618,82474200000,87764300,0.000307264,303.035,0.0931116,1.15465,0.000354782,0.00233185,0.343906,8410,3060,4940
466362515,265286700,72,1,f,15252300,281802,3346220000,127914000,0.018476,453.916,8.38656,0.0186841,0.000345207,0.00226892,0.506192,4910,5450,5360
466362792,265286700,512,1,f,23842600000,355951,3182130000000,140040000,1.49292e-05,393.424,0.00587351,29.2072,0.00043604,0.00286593,0.405371,10050,3880,3490
466362950,265286700,754,1,f,1708760000,1983970,287539000000,818376000,0.00116106,412.495,0.47893,2.09323,0.00243036,0.0159739,0.592294,4950,7070,3830
466363110,265286700,975,1,f,15002100,22541.5,668259000,6258210,0.00150256,277.63,0.417155,0.0183776,2.76134e-05,0.000181493,0.172146,8930,3940,5690
466363271,265286700,14,2,f,774000,0,94528900,0,0,0,0,0.00094815,0,0,0,0,0,0
466364606,265286700,872,3,f,116622000,572709,6417180000,222055000,0.00491082,387.727,1.90405,0.142862,0.000701569,0.00461115,0.437806,10140,4090,5680
466363848,265286700,903,2,f,41083200,0,1772450000,0,0,0,0,0.0503269,0,0,0,0,0,0
466362974,265286700,794,1,f,714489000,150.18,693501000,47195.2,2.10193e-07,314.257,6.60545e-05,0.875249,1.83971e-07,1.20917e-06,0.0488402,13040,6670,3670
466364650,265286700,928,3,f,6305080000,200014,1001510000000,70687700,3.17226e-05,353.414,0.0112112,7.72373,0.000245017,0.00161041,0.405371,10050,3880,3490
466362952,265286700,757,1,f,16888500,0,1024680000,0,0,0,0,0.0206884,0,0,0,0,0,0
466362862,265286700,623,1,f,24168000000,39556400,3269160000000,17806200000,0.00163672,450.147,0.736765,29.6059,0.0484565,0.318487,0.70964,5410,5260,5030
466363062,265286700,917,1,f,4479300,0,175437000,0,0,0,0,0.00548714,0,0,0,0,0,0
466364587,265286700,843,3,f,843908000,24208200,142030000000,17893400000,0.0286858,739.146,21.203,1.03379,0.0296551,0.194912,0.947176,9070,5390,8360
466363954,265286700,1041,2,f,2510160000,10102.6,329110000000,3717670,4.0247e-06,367.99,0.00148105,3.07495,1.23757e-05,8.13412e-05,0.0672197,11170,6470,9800
466363580,265286700,484,2,f,139653000,22263100,49957900000,31050600000,0.159417,1394.71,222.341,0.171075,0.0272723,0.179251,1,3420,3940,5710
466364115,265286700,105,3,f,132620000,899.844,7020170000,189974,6.78511e-06,211.118,0.00143246,0.16246,1.10231e-06,7.24507e-06,0.060984,10380,6830,6630
466362849,265286700,610,1,f,537454000,2.75457,58004200000,714.042,5.12523e-09,259.22,1.32856e-06,0.658381,3.37435e-09,2.21784e-08,0.00223347,8960,560,4740
466363370,265286700,170,2,f,325300000,1836040,24880500000,685944000,0.00564413,373.6,2.10865,0.398493,0.00224915,0.0147828,0.65747,7310,3480,8170
466363336,265286700,125,2,f,304674000,243949,1378200000,86701200,0.000800689,355.407,0.28457,0.373226,0.000298838,0.00196415,0.400142,5520,7170,6480
466364490,265286700,696,3,f,23002200,41289.3,2908210000,15650200,0.00179502,379.037,0.680378,0.0281777,5.05794e-05,0.00033244,0.246726,8890,3080,10650
466364015,265286700,182305697,2,f,204459000,18837.1,43868000000,8839810,9.21315e-05,469.275,0.0432351,0.250463,2.30755e-05,0.000151667,0.310194,6790,750,8290
466364255,265286700,325,3,f,28058400,728.844,1808700000,161584,2.5976e-05,221.699,0.00575885,0.0343715,8.92834e-07,5.86827e-06,0.0399969,7920,3470,7660
466365090,265286700,343,2,t,119596000,119417000,1318140000000,1318020000000,0.998504,11037.1,11020.6,0.146505,0.146286,0.961485,1,5940,5230,5700
466364953,265286700,1120,3,f,43180200,2876800,14407900000,1934110000,0.0666231,672.313,44.7916,0.0528957,0.00352408,0.0231625,0.821648,6430,4630,5930
466363272,265286700,15,2,f,120330000,30231900,77613600000,41301900000,0.251242,1366.17,343.239,0.147404,0.0370341,0.243411,1,5870,4920,5940
466363144,265286700,1020,1,f,533321000,0,36084200000,0,0,0,0,0.653318,0,0,0,0,0,0
466363853,265286700,908,2,f,92196000,2687440,8158240000,3448650000,0.0291492,1283.25,37.4056,0.11294,0.00329211,0.0216378,0.925472,5170,5480,7020
466364487,265286700,693,3,f,420098000,8636840,66047100000,3320470000,0.0205591,384.454,7.90403,0.514621,0.0105801,0.0695393,0.566499,7250,6930,6350
466364969,265286700,1132,3,f,2789200000,941857,157517000000,365168000,0.00033768,387.711,0.130922,3.41678,0.00115378,0.00758334,0.536321,9560,4620,3460
466363816,265286700,851,2,f,289858000,32349.9,10889100000,10286400,0.000111606,317.972,0.0354877,0.355076,3.96287e-05,0.000260465,0.345062,9260,1810,5750
466363473,265286700,329,2,f,2784240000,509528,584333000000,230231000,0.000183005,451.852,0.082691,3.41069,0.000624172,0.00410246,0.403525,6440,2090,10030
466362631,265286700,249,1,f,9216000,0,1266160000,0,0,0,0,0.0112896,0,0,0,0,0,0
466364092,265286700,63,3,f,39428000,8315800,24443200000,13868600000,0.210911,1667.73,351.744,0.0482993,0.0101869,0.0669545,1,6040,5430,5560
466364641,265286700,918,3,f,7397180000,708488000,1731180000000,765432000000,0.0957781,1080.37,103.476,9.06155,0.867898,5.70438,1,9630,4670,9860
466364651,265286700,929,3,f,76420800,530.393,1788700000,107673,6.94042e-06,203.006,0.00140895,0.0936155,6.49731e-07,4.27044e-06,0.0650331,6140,2510,8480
466364609,265286700,877,3,f,180461000,21989.5,3561400000,4396360,0.000121852,199.93,0.0243619,0.221064,2.69371e-05,0.000177048,0.211044,9060,4330,5540
466364519,265286700,737,3,f,243214000,7228190,21986900000,5726650000,0.0297194,792.266,23.5457,0.297937,0.00885453,0.0581976,0.993582,5760,5160,6290
466363755,265286700,757,2,f,16888500,5742.49,916742000,2141520,0.000340024,372.925,0.126803,0.0206884,7.03455e-06,4.62355e-05,0.168973,9770,4420,5960
466363564,265286700,460,2,f,16034400,35908.4,647259000,13816200,0.00223946,384.762,0.861658,0.0196421,4.39878e-05,0.000289116,0.188877,10090,3630,6700
466364643,265286700,920,3,f,3521130000,250670,506841000000,160093000,7.11902e-05,638.663,0.0454665,4.31338,0.00030707,0.00201826,0.411995,10460,3340,6590
466362584,265286700,178,1,f,181889000,21725.3,10599100000,10969100,0.000119442,504.902,0.0603066,0.222814,2.66134e-05,0.00017492,0.417076,7330,3890,2930
466364244,265286700,310,3,f,235854000,1539950,9684940000,615457000,0.00652926,399.66,2.60948,0.288921,0.00188644,0.0123989,0.64112,5240,4500,6050
466362669,265286700,307,1,f,289374000,49743.3,11491500000,16491100,0.0001719,331.524,0.0569888,0.354484,6.09356e-05,0.000400507,0.245732,11310,6820,5200
466363051,265286700,905,1,f,82254600,0,10982200000,0,0,0,0,0.100762,0,0,0,0,0,0
466364477,265286700,678,3,f,363321000,12454,76869900000,3967760,3.42781e-05,318.594,0.0109208,0.445068,1.52561e-05,0.000100273,0.169635,7920,2040,9820
466364385,265286700,536,3,f,1103370000,22343500,222316000000,22362000000,0.0202502,1000.83,20.267,1.35163,0.0273708,0.179898,0.896232,7020,5030,8590
466364458,265286700,648,3,f,4835150000,366513,1045520000000,158224000,7.58019e-05,431.7,0.0327236,5.92306,0.000448979,0.00295097,0.393017,6170,1080,6830
466365109,265286700,1129,2,t,119596000,119417000,1318140000000,1318020000000,0.998504,11037.1,11020.6,0.146505,0.146286,0.961485,1,5940,5230,5700
466362784,265286700,494,1,f,59867100,30982.4,2347400000,8252580,0.000517519,266.364,0.137848,0.0733372,3.79534e-05,0.000249454,0.231449,8290,2750,4340
466365083,265286700,63,2,t,2624510,2624510,23461000000,23461000000,1,8939.19,8939.19,0.00321502,0.00321502,0.0211312,1,6120,5460,5730
466362616,265286700,229,1,f,720292000,787.434,956995000,319882,1.09321e-06,406.234,0.000444101,0.882358,9.64607e-07,6.34001e-06,0.0488402,13040,6670,3670
466363082,265286700,942,1,f,1023150000,2665660,139585000000,1065900000,0.00260535,399.864,1.04178,1.25336,0.00326543,0.0214625,0.603993,7370,5530,1620
466364005,265286700,1127,2,f,295491000,221398,23925600000,83095000,0.000749256,375.32,0.28121,0.361976,0.000271213,0.00178258,0.301891,7220,4380,10630
466362722,265286700,380,1,f,11023200,0,124196000,0,0,0,0,0.0135034,0,0,0,0,0,0
466364068,265286700,27,3,f,63815400,1106110,2657260000,379341000,0.017333,342.95,5.94435,0.0781739,0.00135499,0.00890584,0.670944,7590,3820,8150
466365116,265286700,73,3,t,2.30432,2.30432,10368.6,10368.6,1,4499.64,4499.64,2.82279e-09,2.82279e-09,1.85531e-08,0.00200601,5840,5430,5720
466364111,265286700,97,3,f,394234000,3066490,38111900000,1217060000,0.00777836,396.888,3.08714,0.482937,0.00375646,0.0246898,0.552853,7880,4080,10830
466364418,265286700,598,3,f,73866600,1693.65,5650730000,602331,2.29285e-05,355.641,0.00815431,0.0904866,2.07472e-06,1.36364e-05,0.0739635,8590,3120,9950
466365080,265286700,8,2,t,119597000,119418000,1318140000000,1318020000000,0.998504,11037,11020.5,0.146506,0.146287,0.961493,1,5940,5230,5700
466363989,265286700,1100,2,f,783095000,10267500,52641600000,3613840000,0.0131115,351.968,4.61481,0.959292,0.0125777,0.0826687,0.690556,7870,2860,5770
466365091,265286700,436,2,t,440922,335564,1407300000,1349770000,0.76105,4022.39,3061.24,0.000540129,0.000411065,0.00270178,0.948354,5970,5480,6210
466362752,265286700,436,1,f,121828000,351682,5990440000,138859000,0.00288672,394.842,1.1398,0.149239,0.00043081,0.00283156,0.344351,5410,4960,5140
466365113,265286700,63,3,t,2627240,2627240,23466600000,23466600000,1,8932.06,8932.06,0.00321836,0.00321836,0.0211531,1,6120,5460,5730
466362780,265286700,485,1,f,11441700000,2331740,1431560000000,818056000,0.000203794,350.834,0.0714978,14.0161,0.00285639,0.018774,0.666425,4110,5410,3570
466364030,265286700,312782586,2,f,20585700,1073.18,2796190000,485358,5.21325e-05,452.26,0.0235774,0.0252175,1.31465e-06,8.64072e-06,0.142464,9440,2230,9560
466362981,265286700,804,1,f,25382700,3392.88,1785700000,927710,0.000133669,273.428,0.0365489,0.0310938,4.15628e-06,2.73177e-05,0.118486,7660,5050,4790
466363812,265286700,846,2,f,150758000,0,18006100000,0,0,0,0,0.184679,0,0,0,0,0,0
466364097,265286700,72,3,f,30504600,1790230,7875310000,1027630000,0.0586873,574.02,33.6877,0.0373681,0.00219304,0.014414,0.571085,5190,5680,6080
466364627,265286700,901,3,f,1496460000,14207.6,2611870000,5032330,9.49419e-06,354.199,0.00336283,1.83316,1.74043e-05,0.000114392,0.169438,10250,3640,6750
466362972,265286700,792,1,f,257371000,1501.74,2500700000,301701,5.8349e-06,200.902,0.00117224,0.31528,1.83963e-06,1.20912e-05,0.0353699,9510,6340,5510
466363985,265286700,1094,2,f,103891000,8045.83,21800000000,3084770,7.74453e-05,383.4,0.0296925,0.127266,9.85615e-06,6.47808e-05,0.142112,6150,970,7100
466363161,265286700,1044,1,f,19390500,1805.53,758854000,448174,9.3114e-05,248.223,0.0231131,0.0237534,2.21177e-06,1.45372e-05,0.152678,8270,4520,3640
466363262,265286700,1,2,f,13276800,665723,1359910000,236195000,0.0501418,354.795,17.7901,0.0162641,0.000815511,0.00536005,0.444966,7710,6620,6400
466363834,265286700,882,2,f,312592000,557754,9559100000,173803000,0.00178429,311.611,0.556005,0.382925,0.000683249,0.00449074,0.5235,3400,3240,6820
466364172,265286700,189,3,f,57481200,4173920,19944500000,3334840000,0.0726136,798.972,58.0162,0.0704145,0.00511305,0.0336062,0.979964,6330,4840,5820
466364459,265286700,649,3,f,20739600,712.295,1414680000,216798,3.43447e-05,304.366,0.0104534,0.025406,8.72561e-07,5.73502e-06,0.0788909,8410,1820,8830
466363424,265286700,254,2,f,4317840000,59233300,497617000000,44792800000,0.0137183,756.21,10.3739,5.28935,0.0725608,0.476915,0.999939,8150,1650,6660
466362900,265286700,677,1,f,858344000,222016,160129000000,69964900,0.000258656,315.135,0.0815114,1.05147,0.000271969,0.00178755,0.453494,4510,4320,1490
466363363,265286700,158,2,f,23634000,465508,538903000,137474000,0.0196965,295.319,5.81677,0.0289516,0.000570248,0.00374803,0.547037,7840,3110,5960
466362744,265286700,422,1,f,118133000,15421.4,4463090000,4025090,0.000130543,261.007,0.0340725,0.144713,1.88912e-05,0.000124165,0.162553,8050,4340,4140
466364584,265286700,840,3,f,4527560000,10058700,150677000000,6086090000,0.00222166,605.057,1.34423,5.54627,0.0123219,0.0809874,0.993459,4740,5540,6790
466363016,265286700,852,1,f,827953000,0,48349400000,0,0,0,0,1.01424,0,0,0,0,0,0
466363973,265286700,1074,2,f,38772900,158135,4204010000,45513600,0.00407849,287.815,1.17385,0.0474968,0.000193715,0.00127322,0.423956,8520,1480,9720
466363900,265286700,969,2,f,176205000,14590400,36655800000,12728600000,0.0828038,872.397,72.2378,0.215851,0.0178733,0.117474,0.971872,2760,4420,5850
466363866,265286700,927,2,f,20744100,927830,1326700000,381011000,0.0447274,410.647,18.3672,0.0254115,0.00113659,0.00747041,0.765813,4490,2550,6550
466363468,265286700,322,2,f,11165500000,3074990,2299010000000,1244290000,0.000275401,404.649,0.111441,13.6777,0.00376686,0.0247582,0.583662,7310,1280,7540
466365063,265286700,63,1,t,2727.43,2727.43,5649150,5649150,1,2071.24,2071.24,3.3411e-06,3.3411e-06,2.19598e-05,0.509948,6120,5460,5600
466364109,265286700,95,3,f,5362290000,99476300,1028780000000,84926400000,0.0185511,853.735,15.8377,6.5688,0.121858,0.800931,0.909088,4030,5370,9100
466364561,265286700,802,3,f,244341000,12594400,26550400000,10504900000,0.0515445,834.09,42.9928,0.299318,0.0154282,0.101404,0.97927,6100,5370,6890
466362978,265286700,800,1,f,182028000,299662,35668500000,112467000,0.00164624,375.311,0.617854,0.222984,0.000367086,0.00241272,0.343462,4620,5150,2450
466364536,265286700,767,3,f,2701420000,635275,446758000000,255295000,0.000235164,401.866,0.0945042,3.30924,0.000778212,0.0051149,0.444618,5420,1420,6210
466365121,265286700,290,3,t,425756,425735,1647200000,1647180000,0.999949,3869.04,3868.84,0.000521552,0.000521525,0.00342779,1,6170,5480,6120
466364262,265286700,333,3,f,33420600,218718,4548640000,117408000,0.00654441,536.802,3.51305,0.0409402,0.00026793,0.001761,0.416631,4140,3980,6010
466363285,265286700,38,2,f,105746000,31659200,77472900000,51754400000,0.29939,1634.73,489.424,0.129538,0.0387825,0.254903,1,5930,5460,5740
466364046,265286700,312782644,2,f,164270000,1325060,19314300000,507594000,0.00806635,383.073,3.09,0.201231,0.0016232,0.0106687,0.505797,9570,3170,9830
466363961,265286700,1052,2,f,207492000,167049,4814040000,38509100,0.000805086,230.526,0.185593,0.254178,0.000204635,0.00134499,0.331185,9540,4470,6890
466363243,265286700,312782586,1,f,20585700,0,4225590000,0,0,0,0,0.0252175,0,0,0,0,0,0
466364471,265286700,670,3,f,320218000,110878,40318800000,43892900,0.000346259,395.866,0.137072,0.392267,0.000135826,0.000892735,0.329563,7120,560,8080
466363239,265286700,312782570,1,f,6499800,0,506456000,0,0,0,0,0.00796225,0,0,0,0,0,0
466363382,265286700,190,2,f,242003000,29484.6,703468000,5326890,0.000121836,180.667,0.0220117,0.296453,3.61187e-05,0.000237395,0.236383,12490,7380,6000
466363920,265286700,993,2,f,4267160000,7245990,578066000000,3066040000,0.00169808,423.136,0.718521,5.22727,0.00887634,0.0583409,0.720176,4500,2440,6590
466364565,265286700,806,3,f,1483250000,59340.7,298561000000,14662800,4.00073e-05,247.096,0.00988562,1.81698,7.26923e-05,0.00047778,0.225967,4660,3960,1480
466362559,265286700,141,1,f,995206000,18728300,143097000000,7485090000,0.0188186,399.666,7.52114,1.21913,0.0229422,0.150791,0.669237,5460,5280,5470
466363529,265286700,412,2,f,312751000,3797900,70780800000,3043430000,0.0121435,801.345,9.73116,0.38312,0.00465243,0.0305787,0.640887,3690,5000,7870
466364700,265286700,958,3,f,557415000,16075000,32164100000,6332910000,0.0288384,393.961,11.3612,0.682833,0.0196918,0.129427,0.683552,6470,3210,6130
466363320,265286700,101,2,f,339016000,786.25,16552500000,287347,2.31921e-06,365.465,0.00084759,0.415295,9.63156e-07,6.33047e-06,0.0681756,11110,6170,8220
466364579,265286700,832,3,f,1009190000,708296,16000700000,216219000,0.000701844,305.266,0.214249,1.23626,0.000867663,0.00570283,0.547037,7840,3110,5960
466363446,265286700,292,2,f,33059700,2128240,6012560000,1388700000,0.0643758,652.512,42.0059,0.0404981,0.0026071,0.0171355,0.692859,6480,6730,7640
466364257,265286700,328,3,f,992317000,1077590,200591000000,561423000,0.00108593,521,0.56577,1.21559,0.00132005,0.00867618,0.444931,3840,4620,8860
466362936,265286700,728,1,f,3173700000,8858.51,59592700000,4104890,2.79123e-06,463.384,0.00129341,3.88778,1.08517e-05,7.13241e-05,0.0996818,12060,2420,3850
466362507,265286700,56,1,f,1851910000,2920620,400676000000,1322970000,0.00157708,452.976,0.71438,2.2686,0.00357776,0.0235153,0.564382,4580,5140,5040
466363141,265286700,1016,1,f,1323660000,3029700,54751900000,842530000,0.00228888,278.091,0.636515,1.62149,0.00371138,0.0243935,0.586997,1810,6140,5610
466364277,265286700,351,3,f,1341920000,83535200,354284000000,104740000000,0.0622504,1253.84,78.0521,1.64386,0.102331,0.672582,0.999856,5550,5340,7020
