id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468055602,113554719,95,2,f,2681140000,219023,726645000000,120582000,8.169e-05,550.545,0.044974,3.2844,0.000268303,0.000688943,0.449099,3710,4480,8360
468056103,113554719,919,2,f,158422000,1150420,43076800000,854936000,0.00726174,743.153,5.39659,0.194066,0.00140926,0.00361868,0.572395,4770,2190,6390
468056973,113554719,1117,3,f,3292360000,36207000,603593000000,19394800000,0.0109973,535.664,5.89084,4.03314,0.0443536,0.11389,0.626034,9760,4800,5750
468055911,113554719,613,2,f,152485000,0,51092500000,0,0,0,0,0.186794,0,0,0,0,0,0
468056258,113554719,312782546,2,f,267763000,40375.5,82368000000,24698100,0.000150788,611.711,0.0922388,0.328009,4.94599e-05,0.000127002,0.217264,7550,1210,7590
468056074,113554719,879,2,f,1548400000,329924,433235000000,210724000,0.000213075,638.704,0.136092,1.89678,0.000404157,0.00103779,0.259703,9160,880,6820
468056210,113554719,1069,2,f,17398800,35040.6,677025000,8193930,0.00201396,233.841,0.470948,0.0213135,4.29247e-05,0.000110221,0.357653,11240,7160,6170
468056815,113554719,893,3,f,120206000,0,24752200000,0,0,0,0,0.147252,0,0,0,0,0,0
468054808,113554719,141,1,f,995206000,34420400,276579000000,24094500000,0.0345862,700.006,24.2106,1.21913,0.042165,0.108271,0.689321,5390,5400,5360
468055964,113554719,693,2,f,210049000,18456300,69079700000,13156500000,0.0878665,712.844,62.6351,0.25731,0.022609,0.0580549,0.676998,6860,6470,6430
468054954,113554719,295,1,f,728604000,10899.2,210716000000,6528080,1.4959e-05,598.953,0.00895971,0.89254,1.33515e-05,3.42837e-05,0.43865,7310,6490,2360
468054956,113554719,298,1,f,150990000,128226,32283400000,54218800,0.000849236,422.836,0.359088,0.184963,0.000157077,0.00040334,0.448809,4870,6690,4520
468055093,113554719,531,1,f,51054300,314381,14893000000,204406000,0.00615778,650.186,4.00371,0.0625415,0.000385117,0.000988897,0.340185,7850,2900,5550
468055206,113554719,681,1,f,37961100,865105,6997690000,438641000,0.0227893,507.037,11.555,0.0465023,0.00105975,0.00272122,0.381621,8130,5450,5610
468055325,113554719,851,1,f,289858000,2541.17,90582300000,1151740,8.76696e-06,453.232,0.00397347,0.355076,3.11293e-06,7.99334e-06,0.120566,8810,1900,5670
468055697,113554719,247,2,f,3961690000,185322,1140190000000,97468700,4.67784e-05,525.943,0.0246028,4.85307,0.000227019,0.000582936,0.25443,7340,3730,9780
468056346,113554719,115,3,f,6532200,185733,2396130000,161070000,0.0284334,867.212,24.6578,0.00800194,0.000227523,0.000584229,0.484769,9570,3690,6030
468054749,113554719,56,1,f,1851910000,374665,644693000000,278238000,0.000202312,742.631,0.150244,2.2686,0.000458965,0.00117852,0.313155,4610,5390,4960
468054884,113554719,239,1,f,945303000,1691870,325108000000,1176240000,0.00178977,695.231,1.2443,1.158,0.00207254,0.00532184,0.530403,6110,4630,5560
468055523,113554719,182305709,1,f,152978000,0,49129400000,0,0,0,0,0.187399,0,0,0,0,0,0
468056186,113554719,1029,2,f,48101400,14226.7,7313480000,5703580,0.000295764,400.907,0.118574,0.0589242,1.74277e-05,4.47505e-05,0.161629,7990,3250,7360
468054894,113554719,252,1,f,534268000,0,209001000000,0,0,0,0,0.654478,0,0,0,0,0,0
468055435,113554719,1006,1,f,56410200,0,19314600000,0,0,0,0,0.0691025,0,0,0,0,0,0
468055837,113554719,475,2,f,211748000,35060.8,49835100000,18182100,0.000165577,518.589,0.0858666,0.259392,4.29494e-05,0.000110285,0.16765,8900,3930,8120
468056017,113554719,786,2,f,62570700,15721.7,13012600000,6785380,0.000251264,431.592,0.108443,0.0766491,1.92591e-05,4.94533e-05,0.42749,7450,4210,9750
468056521,113554719,385,3,f,6658610000,203905,2187520000000,135115000,3.06227e-05,662.639,0.0202918,8.1568,0.000249783,0.000641389,0.287364,8470,1350,8210
468055214,113554719,693,1,f,210049000,238559,46902400000,118572000,0.00113573,497.033,0.564495,0.25731,0.000292235,0.000750395,0.381135,7060,6570,4950
468055883,113554719,574,2,f,320700000,2988980,49805700000,1218550000,0.00932017,407.681,3.79966,0.392857,0.0036615,0.00940193,0.538847,9390,6390,6050
468056896,113554719,997,3,f,448235000000,2421470000,120233000000000,2274410000000,0.00540223,939.27,5.07415,549.088,2.9663,7.61681,1,5350,6400,6100
468054987,113554719,342,1,f,1252500000,4030440,322046000000,2514840000,0.00321792,623.961,2.00786,1.53431,0.00493729,0.0126779,0.680886,4800,5930,5060
468055820,113554719,443,2,f,425837000,413385,40735700000,157555000,0.00097076,381.133,0.369988,0.52165,0.000506397,0.00130032,0.426117,7000,1950,5810
468056390,113554719,180,3,f,613033000,189.865,186264000000,78281.9,3.09714e-07,412.302,0.000127696,0.750966,2.32585e-07,5.97227e-07,0.0272667,4960,5000,9520
468056939,113554719,1060,3,f,37839600,1416670,6310040000,774053000,0.0374389,546.387,20.4562,0.0463535,0.00173543,0.0044562,0.533646,9000,4410,5810
468056608,113554719,557,3,f,39990600,2831960,13463700000,3002080000,0.0708156,1060.07,75.0695,0.0489885,0.00346915,0.00890803,0.680948,7890,6410,6530
468056899,113554719,1002,3,f,2056660000,63456.8,650809000000,33470800,3.08543e-05,527.459,0.0162744,2.51941,7.77345e-05,0.000199605,0.187756,7270,2590,10550
468056323,113554719,67,3,f,49305600,177998,11271100000,118376000,0.00361009,665.042,2.40086,0.0603994,0.000218047,0.000559897,0.475588,8000,4460,6050
468055363,113554719,909,1,f,5163330000,10715.6,1417270000000,3925350,2.07534e-06,366.319,0.000760236,6.32507,1.31267e-05,3.37064e-05,0.315355,9480,5740,1560
468055186,113554719,657,1,f,894586000,114.91,356218000000,35845.7,1.2845e-07,311.947,4.00696e-05,1.09587,1.40764e-07,3.61453e-07,0.0354188,4570,4270,1470
468055798,113554719,402,2,f,319438000,0,96421100000,0,0,0,0,0.391311,0,0,0,0,0,0
468056824,113554719,903,3,f,82166400,2.51115,17464100000,736.844,3.05618e-08,293.429,8.9677e-06,0.100654,3.07616e-09,7.89891e-09,0.00153345,12430,4750,7320
468056976,113554719,1125,3,f,213626000,8.96848,69619000000,3812.9,4.19822e-08,425.144,1.78485e-05,0.261692,1.09864e-08,2.82106e-08,0.00265801,3380,3860,6760
468055361,113554719,907,1,f,118958000,109421,31701100000,63406500,0.000919824,579.474,0.533014,0.145724,0.00013404,0.000344187,0.275057,6500,4310,5370
468056065,113554719,863,2,f,189850000,3347810,22625700000,1615340000,0.0176339,482.506,8.50848,0.232567,0.00410107,0.0105306,0.551551,8860,4850,6040
468056817,113554719,895,3,f,1842310000,67858.9,471232000000,34921100,3.68335e-05,514.614,0.018955,2.25684,8.31272e-05,0.000213452,0.321177,7230,4440,9740
468054885,113554719,242,1,f,1267290000,8353290,297602000000,4572200000,0.00659144,547.353,3.60785,1.55243,0.0102328,0.0262756,0.623559,4760,3950,5000
468056559,113554719,451,3,f,233577000,83954.1,56391500000,49368500,0.000359428,588.041,0.211359,0.286132,0.000102844,0.000264081,0.43865,7310,6490,2360
468057033,113554719,343,2,t,306443000,240038000,996929000000,922669000000,0.783307,3843.84,3010.9,0.375392,0.294047,0.755049,1,5350,6400,6100
468056131,113554719,954,2,f,153720000,40126.6,42875000000,24123100,0.000261037,601.175,0.156929,0.188307,4.91551e-05,0.00012622,0.181332,7440,3310,9830
468056380,113554719,162,3,f,104308000,1156030,33819700000,825565000,0.0110829,714.137,7.91467,0.127778,0.00141614,0.00363634,0.490991,10810,4540,6270
468057076,113554719,689,3,t,2507320,1887730,7257530000,6539970000,0.752885,3464.47,2608.35,0.00307147,0.00231246,0.0059379,1,5290,6760,6480
468054854,113554719,189,1,f,28740600,366700,8281060000,243517000,0.0127589,664.078,8.47293,0.0352072,0.000449207,0.00115347,0.387165,6490,4690,5660
468057080,113554719,835,3,t,6686880,2844310,10947500000,7168180000,0.425356,2520.19,1071.98,0.00819143,0.00348427,0.00894686,1,5060,6380,6480
468055478,113554719,1070,1,f,727375000,0,325629000000,0,0,0,0,0.891034,0,0,0,0,0,0
468056239,113554719,1117,2,f,1646180000,32721400,329274000000,17704300000,0.0198772,541.06,10.7547,2.01657,0.0400838,0.102926,0.626034,9760,4800,5750
468056324,113554719,68,3,f,565819000,1864.44,116913000000,604499,3.29512e-06,324.225,0.00106836,0.693129,2.28394e-06,5.86466e-06,0.0743054,2100,3320,5100
468056759,113554719,800,3,f,364055000,38186.1,112281000000,23203900,0.000104891,607.653,0.0637373,0.445968,4.6778e-05,0.000120116,0.318556,3900,4910,7960
468055477,113554719,1069,1,f,17398800,1377.6,649081000,388768,7.91777e-05,282.207,0.0223445,0.0213135,1.68756e-06,4.33328e-06,0.110491,11420,7310,5610
468055582,113554719,50,2,f,37005300,2593960,11791300000,1745430000,0.0700969,672.884,47.167,0.0453315,0.0031776,0.00815937,0.462121,7760,3500,6280
468054801,113554719,133,1,f,38626200,389614,8480530000,205162000,0.0100868,526.578,5.31148,0.0473171,0.000477277,0.00122554,0.532844,5470,5390,5550
468056458,113554719,294,3,f,5722470000,6853850,2078190000000,4646910000,0.00119771,678,0.812046,7.01003,0.00839597,0.021559,0.465723,8830,2230,5870
468056610,113554719,564,3,f,554479000,47281400,207589000000,44181500000,0.0852718,934.437,79.6811,0.679237,0.0579198,0.148725,0.743028,4810,5170,5890
468056762,113554719,804,3,f,50765400,130713,11924600000,74146900,0.00257483,567.252,1.46058,0.0621876,0.000160123,0.000411161,0.248988,7670,5020,6890
468055017,113554719,386,1,f,2454700000,61305.4,512110000000,36909100,2.49747e-05,602.054,0.0150361,3.00701,7.50991e-05,0.000192838,0.26986,12070,5350,5030
468055229,113554719,711,1,f,134024000,0,26220500000,0,0,0,0,0.16418,0,0,0,0,0,0
468055384,113554719,936,1,f,1693770000,5110.07,617369000000,1706520,3.01697e-06,333.953,0.00100753,2.07487,6.25984e-06,1.60739e-05,0.0647916,12290,1280,5440
468055374,113554719,926,1,f,1348390000,1275.13,416236000000,429056,9.4567e-07,336.479,0.000318198,1.65178,1.56204e-06,4.01098e-06,0.0686186,8850,6320,1710
468057067,113554719,343,3,t,306443000,240038000,996929000000,922669000000,0.783307,3843.84,3010.9,0.375392,0.294047,0.755049,1,5350,6400,6100
468056855,113554719,942,3,f,2046300000,307607,465830000000,165844000,0.000150324,539.141,0.0810456,2.50672,0.000376819,0.000967589,0.307287,4060,5430,7880
468056387,113554719,173,3,f,231934000,18387700,81867700000,20860400000,0.0792801,1134.47,89.9411,0.284119,0.022525,0.0578392,0.768468,6070,6780,6620
468056036,113554719,819,2,f,29996100,161949,6350310000,91996000,0.00539899,568.057,3.06693,0.0367452,0.000198387,0.000509415,0.280964,4020,2970,6500
468055804,113554719,414,2,f,34783200,2079060,11544900000,1486870000,0.059772,715.165,42.7468,0.0426094,0.00254685,0.00653975,0.477277,7430,4950,5950
468055867,113554719,534,2,f,73809900,584057,17474800000,385178000,0.00791299,659.488,5.21852,0.0904171,0.000715469,0.00183717,0.359533,10480,4560,7350
468055614,113554719,117,2,f,128152000,133557,6228490000,44809500,0.00104218,335.509,0.349659,0.156986,0.000163607,0.000420108,0.397306,5210,6820,5750
468056304,113554719,31,3,f,4166510000,4881900,1304420000000,3521250000,0.0011717,721.286,0.845132,5.10397,0.00598033,0.0153562,0.603042,4250,2780,6360
468056437,113554719,257,3,f,163129000,95984.9,47947700000,63545300,0.0005884,662.035,0.389541,0.199833,0.000117581,0.000301924,0.210251,7860,1240,7800
468055976,113554719,706,2,f,35976600,15362.7,11603000000,11190000,0.00042702,728.39,0.311037,0.0440713,1.88193e-05,4.8324e-05,0.188764,7880,2750,6170
468056357,113554719,129,3,f,1180400000,4114420,111443000000,2958640000,0.00348562,719.089,2.50647,1.44599,0.00504017,0.0129421,0.618952,7460,2780,5800
468057024,113554719,157,2,t,592201,262006,1098700000,710219000,0.442429,2710.69,1199.29,0.000725446,0.000320958,0.00082415,0.925385,5790,6320,6300
468056693,113554719,687,3,f,1652220000,413659,600406000000,304794000,0.000250366,736.823,0.184476,2.02397,0.000506732,0.00130118,0.412635,7770,1850,5920
468054863,113554719,206,1,f,59433300,417495,8434790000,195701000,0.00702459,468.751,3.29279,0.0728058,0.000511431,0.00131324,0.498269,10800,6880,5690
468056533,113554719,406,3,f,305833000,3653580,65235100000,2279400000,0.0119463,623.881,7.45309,0.374645,0.00447563,0.0114924,0.477277,7430,4950,5950
468055758,113554719,341,2,f,7050600,1188520,4062180000,1235630000,0.16857,1039.63,175.251,0.00863698,0.00145594,0.00373853,0.57866,8040,5430,5700
468056138,113554719,965,2,f,172104000,247.715,42408500000,160286,1.43933e-06,647.056,0.000931328,0.210828,3.03451e-07,7.79197e-07,0.0509513,9130,750,6900
468055062,113554719,467,1,f,1463260000,30576400,397238000000,20832100000,0.0208961,681.313,14.2368,1.79249,0.0374561,0.0961791,0.590231,8120,5330,5600
468055763,113554719,347,2,f,66788100,6774590,24880300000,4784340000,0.101434,706.219,71.6346,0.0818154,0.00829887,0.0213097,0.510123,6290,5860,6040
468055060,113554719,463,1,f,2495940000,42495.1,770786000000,24205300,1.70257e-05,569.603,0.00969789,3.05752,5.20565e-05,0.00013367,0.233666,6030,2460,5110
468056185,113554719,1027,2,f,80088300,0,20996900000,0,0,0,0,0.0981082,0,0,0,0,0,0
468054737,113554719,33,1,f,577694000,0,190794000000,0,0,0,0,0.707675,0,0,0,0,0,0
468055829,113554719,456,2,f,1836900,0,388794000,0,0,0,0,0.0022502,0,0,0,0,0,0
468057085,113554719,1109,3,t,1877290,832995,3253900000,2034840000,0.443721,2442.8,1083.92,0.00229968,0.00102042,0.00262021,0.992021,5140,5910,6470
468056026,113554719,802,2,f,122170000,15136400,43460700000,15842400000,0.123895,1046.64,129.674,0.149659,0.018542,0.0476119,0.675584,6350,3360,6380
468057072,113554719,523,3,t,141781000,120467000,524429000000,499314000000,0.849668,4144.81,3521.72,0.173682,0.147572,0.378934,1,5220,6460,6110
468054857,113554719,196,1,f,95487300,0,14079900000,0,0,0,0,0.116972,0,0,0,0,0,0
468056543,113554719,427,3,f,562063000,5440.71,136566000000,2771950,9.6799e-06,509.483,0.00493175,0.688527,6.66487e-06,1.71139e-05,0.188133,7860,4370,10460
468056744,113554719,774,3,f,347546000,44415.5,113024000000,31481700,0.000127798,708.799,0.0905828,0.425744,5.4409e-05,0.000139711,0.183363,8990,830,6900
468056174,113554719,1014,2,f,225770000,159757,42631900000,75470900,0.00070761,472.41,0.334282,0.276569,0.000195703,0.000502522,0.53776,8010,3820,8260
468054896,113554719,254,1,f,4317840000,6916.7,1365310000000,2395290,1.60189e-06,346.305,0.000554743,5.28935,8.47295e-06,2.17567e-05,0.0473111,9220,1050,4970
468056260,113554719,312782554,2,f,71386200,0,20503400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468054878,113554719,231,1,f,7195500,81113.5,1345760000,38169000,0.0112728,470.563,5.30457,0.00881449,9.93641e-05,0.000255145,0.312115,9590,4140,5140
468055119,113554719,580,1,f,62553600,30670.3,11613000000,20788200,0.000490305,677.794,0.332326,0.0766282,3.75711e-05,9.64745e-05,0.193817,9060,3850,3730
468054792,113554719,125,1,f,304674000,88403.1,17590500000,28053200,0.000290156,317.333,0.092076,0.373226,0.000108294,0.000278075,0.243568,6230,7120,4860
468055465,113554719,1047,1,f,363993000,0,170279000000,0,0,0,0,0.445892,0,0,0,0,0,0
468056522,113554719,386,3,f,4909400000,317235,1031480000000,171454000,6.46178e-05,540.463,0.0349235,6.01402,0.000388613,0.000997873,0.325657,10230,6850,6170
468056335,113554719,95,3,f,5362290000,247407,1555810000000,129442000,4.61384e-05,523.195,0.0241394,6.5688,0.000303074,0.000778229,0.449099,3710,4480,8360
468055636,113554719,147,2,f,7392600,458742,2657620000,299720000,0.0620542,653.353,40.5433,0.00905593,0.000561959,0.00144299,0.489123,10620,4210,6670
468056888,113554719,985,3,f,16077800000,2247450,5066750000000,1266900000,0.000139786,563.705,0.0787982,19.6953,0.00275313,0.00706944,0.48393,3950,2800,7270
468056912,113554719,1018,3,f,2134470000,81731.4,624859000000,44073300,3.82912e-05,539.246,0.0206483,2.61473,0.000100121,0.000257089,0.25443,7340,3730,9780
468056701,113554719,696,3,f,23002200,0,5065200000,0,0,0,0,0.0281777,0,0,0,0,0,0
468055966,113554719,695,2,f,94393700000,39991600,26337100000000,25245100000,0.000423668,631.26,0.267444,115.632,0.0489897,0.125795,0.687123,3640,4570,6240
468056781,113554719,838,3,f,892604000,380.181,346798000000,124708,4.25923e-07,328.024,0.000139713,1.09344,4.65722e-07,1.19587e-06,0.0225033,5020,2360,1680
468054861,113554719,203,1,f,11556900,261.961,3088780000,117501,2.26671e-05,448.543,0.0101672,0.0141572,3.20903e-07,8.24008e-07,0.0434612,11840,6110,4460
468055347,113554719,889,1,f,371926000,0,119108000000,0,0,0,0,0.455609,0,0,0,0,0,0
468055480,113554719,1074,1,f,38772900,0,9019820000,0,0,0,0,0.0474968,0,0,0,0,0,0
468055002,113554719,364,1,f,27891900,78406,6358010000,42456500,0.00281107,541.496,1.52218,0.0341676,9.60473e-05,0.000246629,0.297022,7660,5630,4730
468055025,113554719,401,1,f,35525700,0,11977200000,0,0,0,0,0.043519,0,0,0,0,0,0
468055019,113554719,390,1,f,26048700,389968,6427070000,205177000,0.0149707,526.139,7.87667,0.0319097,0.000477711,0.00122666,0.36017,5920,6700,4490
468056769,113554719,818,3,f,1832350000,829109,339526000000,409658000,0.000452483,494.095,0.22357,2.24463,0.00101566,0.00260799,0.488703,6540,4950,8100
468054849,113554719,181,1,f,172864000,6337390,53867800000,4213570000,0.0366611,664.875,24.3751,0.211758,0.0077633,0.0199345,0.557445,6380,5040,5630
468056229,113554719,1100,2,f,783095000,3322040,227005000000,2101410000,0.00424219,632.566,2.68346,0.959292,0.0040695,0.0104496,0.519319,7810,3430,6440
468055313,113554719,836,1,f,174853000,959.833,39722200000,282267,5.48937e-06,294.079,0.00161431,0.214195,1.1758e-06,3.01919e-06,0.0205667,9300,3530,750
468056593,113554719,523,3,f,606986000,73346100,341229000000,120202000000,0.120837,1638.83,198.03,0.743558,0.089849,0.230713,1,5220,6460,6110
468056348,113554719,118,3,f,93166200,3708570,20792000000,2265720000,0.0398059,610.942,24.3191,0.114129,0.004543,0.0116654,0.489625,6390,6800,5840
468054951,113554719,290,1,f,3088060000,34043800,692888000000,19376400000,0.0110243,569.161,6.27462,3.78287,0.0417037,0.107086,0.629059,4850,5760,5610
468056934,113554719,1049,3,f,1187680000,3565.1,346443000000,931537,3.00175e-06,261.293,0.000784336,1.4549,4.36725e-06,1.12141e-05,0.0788593,10190,4510,2610
468054851,113554719,186,1,f,144518000,6796010,38924200000,5129680000,0.0470252,754.807,35.495,0.177035,0.00832511,0.0213771,0.646772,7190,3020,5190
468056333,113554719,91,3,f,775508000,0,228115000000,0,0,0,0,0.949998,0,0,0,0,0,0
468054865,113554719,209,1,f,63508500,0,14782500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468054864,113554719,207,1,f,20517300,0,3046740000,0,0,0,0,0.0251337,0,0,0,0,0,0
468055585,113554719,59,2,f,65549700,3140540,20661800000,2247980000,0.0479108,715.795,34.2943,0.0802984,0.00384716,0.00987868,0.603221,6480,4160,5750
468056232,113554719,1105,2,f,87523200,515169,18948000000,285376000,0.00588609,553.947,3.26058,0.107216,0.000631082,0.00162048,0.43959,7250,5590,8570
468055934,113554719,647,2,f,877930000,1027880,175651000000,523294000,0.0011708,509.099,0.596055,1.07546,0.00125916,0.00323324,0.421522,7640,6150,8300
468057017,113554719,312782648,3,f,116597000,1219.38,34749300000,683854,1.04581e-05,560.819,0.00586512,0.142831,1.49375e-06,3.83562e-06,0.0761791,9730,2620,9290
468055091,113554719,528,1,f,23074300000,177186,8357710000000,95828900,7.67896e-06,540.837,0.00415307,28.266,0.000217053,0.000557345,0.260923,10540,3740,5160
468055871,113554719,542,2,f,264586000,1241.98,68432400000,608279,4.69406e-06,489.766,0.00229899,0.324117,1.52142e-06,3.90669e-06,0.0415462,8720,1630,7040
468055728,113554719,298,2,f,150906000,2855700,31298400000,1655330000,0.0189237,579.657,10.9692,0.18486,0.00349823,0.00898271,0.52001,5110,6990,6680
468055852,113554719,507,2,f,7237650000,21578.1,1951400000000,7020600,2.98137e-06,325.357,0.000970011,8.86612,2.64332e-05,6.78748e-05,0.115032,2470,6220,6220
468056031,113554719,809,2,f,614810000,74442000,307784000000,102084000000,0.121081,1371.33,166.042,0.753143,0.0911914,0.23416,1,5320,6130,6230
468056923,113554719,1033,3,f,2182600000,3783.97,861110000000,1418430,1.7337e-06,374.853,0.000649881,2.67369,4.63537e-06,1.19026e-05,0.0839585,12720,4630,7030
468056972,113554719,1114,3,f,68968800,0,23706000000,0,0,0,0,0.0844868,0,0,0,0,0,0
468055970,113554719,699,2,f,68400,0,6024610,0,0,0,0,8.379e-05,0,0,0,0,0,0
468056488,113554719,337,3,f,1775900000,215967,581931000000,147383000,0.00012161,682.433,0.0829908,2.17548,0.00026456,0.000679333,0.387663,6650,1440,7120
468055963,113554719,692,2,f,297112000,2016.32,76523700000,1196800,6.78642e-06,593.555,0.00402811,0.363962,2.47e-06,6.34242e-06,0.110653,7410,4650,9990
468056372,113554719,151,3,f,572431000,509.901,104298000000,178753,8.90764e-07,350.564,0.00031227,0.701227,6.24628e-07,1.60391e-06,0.0393578,2350,3770,4680
468055455,113554719,1031,1,f,191085000,8974.36,22347400000,5507350,4.69652e-05,613.676,0.0288214,0.234079,1.09936e-05,2.82292e-05,0.184488,6150,5380,3890
468055078,113554719,502,1,f,2034330000,1948.04,694136000000,1420830,9.57581e-07,729.365,0.000698426,2.49205,2.38634e-06,6.12762e-06,0.0871706,7640,1970,4990
468056820,113554719,898,3,f,551684000,11160000,180442000000,8363030000,0.020229,749.375,15.1591,0.675813,0.013671,0.0351042,0.587515,10590,4570,6560
468056166,113554719,1004,2,f,39446100,4179830,13988100000,3348000000,0.105963,800.991,84.8754,0.0483215,0.00512029,0.0131478,0.614563,7400,6610,6600
468055893,113554719,589,2,f,694349000,2519620,163918000000,1577550000,0.00362875,626.105,2.27198,0.850578,0.00308653,0.00792555,0.687123,3640,4570,6240
468054981,113554719,333,1,f,16710300,12855.4,3841350000,7336170,0.000769313,570.666,0.439021,0.0204701,1.57479e-05,4.04372e-05,0.135039,4430,4020,5590
468056531,113554719,402,3,f,638876000,0,197592000000,0,0,0,0,0.782623,0,0,0,0,0,0
468056957,113554719,1092,3,f,116771000,36764.4,23137200000,22611500,0.00031484,615.038,0.193639,0.143045,4.50363e-05,0.000115644,0.285107,6050,4540,6950
468057026,113554719,226,2,t,81459500,63712400,232795000000,212706000000,0.782136,3338.53,2611.18,0.0997879,0.0780477,0.20041,1,5080,6270,6210
468055552,113554719,1,2,f,13276800,1617930,6172590000,2061600000,0.121861,1274.23,155.279,0.0162641,0.00198196,0.00508924,0.680948,7890,6410,6530
468055412,113554719,973,1,f,146129000,0,47613800000,0,0,0,0,0.179009,0,0,0,0,0,0
468056109,113554719,928,2,f,3152540000,7928.33,1265870000000,3164360,2.5149e-06,399.12,0.00100375,3.86186,9.71221e-06,2.49388e-05,0.108817,10280,3900,7630
468055838,113554719,477,2,f,19541900000,215467000,5151840000000,150618000000,0.0110259,699.03,7.70743,23.9388,0.263947,0.677758,0.832271,4910,4200,6080
468054786,113554719,118,1,f,46583100,538011,9467740000,279832000,0.0115495,520.124,6.00717,0.0570643,0.000659063,0.00169233,0.46851,6870,5770,5670
468055012,113554719,379,1,f,83221200,554704,10701900000,252495000,0.00666542,455.189,3.03403,0.101946,0.000679513,0.00174484,0.498269,10800,6880,5690
468057043,113554719,803,2,t,103349000,77872600,312262000000,286479000000,0.753494,3678.82,2771.97,0.126602,0.095394,0.244951,1,5320,6130,6230
468055863,113554719,528,2,f,23074300000,891034,8230990000000,660187000,3.86159e-05,740.923,0.0286114,28.266,0.00109152,0.00280278,0.496887,10440,3380,6600
468056088,113554719,901,2,f,748228000,277221,17043400000,173169000,0.000370504,624.661,0.231439,0.916579,0.000339596,0.000872009,0.46916,10220,3710,6760
468055269,113554719,786,1,f,62570700,0,15399000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468055566,113554719,22,2,f,724447000,51518.8,233529000000,30100500,7.11146e-05,584.262,0.0415496,0.887447,6.31105e-05,0.000162054,0.217264,7550,1210,7590
468056904,113554719,1008,3,f,1074100000,148105,265995000000,74951800,0.000137888,506.073,0.0697812,1.31577,0.000181428,0.000465869,0.344169,7290,3470,8150
468056443,113554719,269,3,f,137700000,0,36584600000,0,0,0,0,0.168683,0,0,0,0,0,0
468056276,113554719,312782620,2,f,76296600,8614.47,21941100000,4286070,0.000112908,497.543,0.0561764,0.0934633,1.05527e-05,2.70971e-05,0.131553,7750,1570,8530
468054831,113554719,158,1,f,23634000,44238.9,3314400000,20077000,0.00187183,453.831,0.849496,0.0289516,5.41927e-05,0.000139155,0.199213,8260,2970,5640
468054897,113554719,255,1,f,183545000,3178.64,70514300000,2334900,1.7318e-05,734.56,0.0127211,0.224843,3.89383e-06,9.99851e-06,0.118249,6170,3940,4930
468056409,113554719,211,3,f,713878000,71952.3,228217000000,51477200,0.000100791,715.434,0.0721092,0.874501,8.81416e-05,0.000226328,0.220973,2840,2680,6100
468055766,113554719,351,2,f,611272000,74215000,306807000000,101919000000,0.121411,1373.29,166.733,0.748808,0.0909134,0.233446,1,5320,6130,6230
468056586,113554719,510,3,f,89352000,35599.1,17470600000,21460500,0.000398415,602.838,0.24018,0.109456,4.36089e-05,0.000111978,0.387663,6650,1440,7120
468055967,113554719,696,2,f,11501100,0,2379550000,0,0,0,0,0.0140888,0,0,0,0,0,0
468056205,113554719,1060,2,f,18919800,1041740,3877600000,627968000,0.0550609,602.806,33.191,0.0231768,0.00127613,0.00327683,0.533646,9000,4410,5810
468054872,113554719,222,1,f,7367400,16790.1,948896000,6111540,0.00227897,363.997,0.829538,0.00902507,2.05678e-05,5.28138e-05,0.157156,11540,6560,5690
468055543,113554719,312782620,1,f,76296600,0,26785000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468055109,113554719,566,1,f,465023000,8054.47,96594200000,2634920,1.73206e-05,327.137,0.00566621,0.569653,9.86673e-06,2.53356e-05,0.118176,8530,6660,2010
468056524,113554719,390,3,f,52097400,3995330,17551800000,3370230000,0.0766895,843.543,64.6909,0.0638193,0.00489427,0.0125674,0.578243,5870,6690,6900
468057034,113554719,351,2,t,59690100,50477200,195185000000,183982000000,0.845655,3644.84,3082.28,0.0731203,0.0618346,0.158778,1,5320,6130,6230
468054994,113554719,351,1,f,670962000,10138800,173648000000,6765920000,0.0151108,667.333,10.0839,0.821928,0.01242,0.0318918,0.60662,5600,5300,5140
468056901,113554719,1005,3,f,89449200,0,21308400000,0,0,0,0,0.109575,0,0,0,0,0,0
468055529,113554719,312782562,1,f,75759300,0,30630700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468055902,113554719,601,2,f,54918900,0,16220700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468056863,113554719,951,3,f,825813000,0,377772000000,0,0,0,0,1.01162,0,0,0,0,0,0
468057066,113554719,342,3,t,6603030,2827420,10882900000,7135080000,0.428201,2523.53,1080.58,0.00808871,0.00346359,0.00889375,1,5060,6380,6480
468056609,113554719,558,3,f,298933000,117736,71982700000,39018700,0.000393853,331.409,0.130527,0.366193,0.000144226,0.000370342,0.294918,5310,2910,10120
