id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468381219,298078515,7,2,f,496574000,97358.9,122627000000,103667000,0.000196061,1064.79,0.208764,0.608303,0.000119265,0.00437722,0.244955,9910,5940,7670
468382479,298078515,735,2,f,109950000,206468,31346800000,185058000,0.00187783,896.308,1.68311,0.134689,0.000252923,0.00928271,0.34403,7850,2240,10440
468380098,298078515,614,1,f,212268000,862320,40988300000,558247000,0.00406242,647.378,2.62992,0.260028,0.00105634,0.0387696,0.505696,7290,6890,4710
468384193,298078515,460,3,f,32068800,107839,6399740000,126874000,0.00336273,1176.51,3.9563,0.0392843,0.000132102,0.00484839,0.340159,10430,4140,4730
468380306,298078515,680,1,f,506700,135.524,37790200,57835.9,0.000267463,426.759,0.114142,0.000620708,1.66016e-07,6.0931e-06,0.0498592,3380,3250,4650
468382057,298078515,500,2,f,12306100000,22276000,3771840000000,19815500000,0.00181017,889.541,1.61022,15.0749,0.0272882,1.00152,0.596936,5470,1870,6640
468380336,298078515,696,1,f,11501100,40369.8,3536490000,43518700,0.00351008,1078,3.78387,0.0140888,4.9453e-05,0.00181501,0.374862,8750,2870,880
468382987,298078515,974,2,f,729041000,1159640,283797000000,1116550000,0.00159064,962.836,1.53153,0.893076,0.00142056,0.0521372,0.498004,5100,2720,8820
468385135,298078515,1025,3,f,4437850000,182560,1700700000000,342995000,4.11369e-05,1878.81,0.0772886,5.43637,0.000223635,0.00820782,0.49918,11190,4420,8530
468382209,298078515,599,2,f,75195000,380441,18188400000,282707000,0.0050594,743.104,3.75966,0.0921139,0.000466041,0.0171045,0.421798,6670,4560,5710
468385099,298078515,1000,3,f,560162000,1338840,50136500000,801852000,0.0023901,598.915,1.43146,0.686198,0.00164008,0.0601938,0.564514,8650,4870,4950
468380073,298078515,598,1,f,36933300,24050.2,7543730000,13078900,0.000651178,543.817,0.354122,0.0452433,2.94614e-05,0.00108129,0.270247,7240,3750,1580
468382587,298078515,772,2,f,260301000,349798,91622100000,333061000,0.00134382,952.151,1.27952,0.318868,0.000428503,0.0157268,0.487901,5460,2500,6120
468385016,298078515,931,3,f,857590000,1959360,181914000000,1286030000,0.00228473,656.353,1.49959,1.05055,0.00240022,0.0880922,0.524898,8890,6310,6060
468385019,298078515,934,3,f,232686000,508194,55906400000,340801000,0.00218403,670.612,1.46464,0.28504,0.000622537,0.0228482,0.470304,8710,6140,8880
468381805,298078515,335,2,f,120500000,218802,31559800000,164487000,0.00181579,751.76,1.36503,0.147613,0.000268033,0.00983728,0.394546,7810,4790,9950
468384142,298078515,429,3,f,1191180000,23307.6,330624000000,28289500,1.95668e-05,1213.75,0.0237491,1.45919,2.85518e-05,0.0010479,0.224324,12500,5690,4060
468385148,298078515,1037,3,f,750089000,946234,196958000000,772449000,0.0012615,816.341,1.02981,0.918859,0.00115914,0.0425423,0.522577,9160,2390,7700
468384116,298078515,412,3,f,625502000,754800,224443000000,656897000,0.00120671,870.293,1.05019,0.76624,0.00092463,0.0339356,0.401461,3540,4650,7310
468385358,298078515,470,2,t,0.652269,0,222.528,0,0,0,0,7.99029e-10,0,0,0,0,0,0
468384658,298078515,772,3,f,520601000,438679,180087000000,407940000,0.000842639,929.928,0.783594,0.637737,0.000537382,0.0197229,0.487901,5460,2500,6120
468379585,298078515,274,1,f,323979000,35283.2,81726600000,19128200,0.000108906,542.135,0.0590416,0.396875,4.32219e-05,0.00158632,0.221146,6460,1350,5010
468382446,298078515,714,2,f,1800780000,4393780,642895000000,3638350000,0.00243994,828.067,2.02043,2.20595,0.00538239,0.197543,0.534377,2920,4390,6130
468384400,298078515,613,3,f,304970000,344221,114741000000,353636000,0.0011287,1027.35,1.15958,0.373589,0.000421671,0.0154761,0.422801,9460,2190,9030
468385126,298078515,1018,3,f,2134470000,3722500,702150000000,3491210000,0.00174399,937.868,1.63563,2.61473,0.00456006,0.167362,0.532004,7260,3390,10550
468380502,298078515,822,1,f,8467720000,2063900,2384280000000,1625220000,0.000243737,787.452,0.191931,10.373,0.00252828,0.0927922,0.486736,9720,3730,2950
468381137,298078515,312782562,1,f,75759300,19258.1,31085900000,15677400,0.000254201,814.066,0.206937,0.0928051,2.35912e-05,0.000865838,0.198117,7720,890,3440
468379379,298078515,148,1,f,91593900,122630,34836000000,118825000,0.00133885,968.971,1.2973,0.112203,0.000150222,0.00551341,0.349635,4640,4680,1950
468382086,298078515,515,2,f,92960100,204085,23097000000,148189000,0.0021954,726.112,1.59411,0.113876,0.000250004,0.00917559,0.666298,5330,6450,6030
468380829,298078515,987,1,f,2726110000,2145870,521482000000,1796320000,0.000787154,837.105,0.658931,3.33949,0.00262869,0.0964775,0.453954,8660,6220,4930
468382467,298078515,728,2,f,3173700000,344738,284504000000,295978000,0.000108623,858.56,0.0932598,3.88778,0.000422304,0.0154993,0.460455,10570,4140,7520
468383829,298078515,252,3,f,1068540000,1563800,435287000000,1699830000,0.0014635,1086.99,1.59081,1.30896,0.00191565,0.0703078,0.515077,8600,2740,10010
468384528,298078515,690,3,f,147717000,970716,13867500000,823807000,0.00657148,848.659,5.57695,0.180953,0.00118913,0.0436431,0.723858,7070,5390,6370
468383821,298078515,247,3,f,7923390000,12780500,2786060000000,12498400000,0.00161301,977.922,1.5774,9.70615,0.0156562,0.574608,0.611692,7410,2620,9360
468385122,298078515,1016,3,f,3184800000,516927,463578000000,242270000,0.00016231,468.673,0.0760705,3.90138,0.000633235,0.0232408,0.437949,760,5550,7370
468380677,298078515,918,1,f,3698590000,920158,977550000000,663407000,0.000248786,720.971,0.179368,4.53077,0.00112719,0.04137,0.434006,8450,5540,1140
468384474,298078515,665,3,f,1138040000,233504,64429000000,97246000,0.000205181,416.465,0.0854505,1.3941,0.000286042,0.0104982,0.425873,4280,6510,8380
468385026,298078515,943,3,f,4653320000,4867370,1640680000000,4345330000,0.001046,892.747,0.933813,5.70031,0.00596253,0.218835,0.50646,3440,2350,8350
468383560,298078515,141,3,f,1990410000,6765080,490252000000,4898380000,0.00339883,724.069,2.46099,2.43826,0.00828722,0.304155,0.623555,7280,6620,6340
468383896,298078515,296,3,f,653422000,479344,228861000000,462210000,0.00073359,964.257,0.707369,0.800441,0.000587196,0.0215511,0.506492,5090,2640,5900
468380941,298078515,1044,1,f,19390500,181920,3685210000,152492000,0.00938191,838.239,7.86429,0.0237534,0.000222852,0.00817906,0.488513,8250,4450,3210
468383792,298078515,223,3,f,220826000,224121,33421900000,133672000,0.00101492,596.426,0.605327,0.270512,0.000274548,0.0100764,0.460315,6440,6970,5610
468380090,298078515,610,1,f,537454000,92297.2,184222000000,96798900,0.000171731,1048.77,0.180106,0.658381,0.000113064,0.00414965,0.306911,6750,650,5250
468380428,298078515,755,1,f,232628000,263249,67276400000,188974000,0.00113163,717.853,0.812347,0.284969,0.00032248,0.0118356,0.405541,8650,3030,900
468383317,298078515,312782644,2,f,164270000,420654,52802500000,379107000,0.00256075,901.232,2.30783,0.201231,0.000515301,0.0189125,0.429407,9230,2730,9890
468381915,298078515,406,2,f,152916000,864091,27875200000,936885000,0.00565075,1084.24,6.12678,0.187322,0.00105851,0.0388492,0.685831,7270,5100,6120
468383115,298078515,1054,2,f,161693000,476929,36476600000,321536000,0.0029496,674.18,1.98856,0.198074,0.000584238,0.0214426,0.37816,3970,3180,6330
468383772,298078515,206,3,f,118867000,184469,18712700000,168824000,0.0015519,915.185,1.42028,0.145612,0.000225975,0.00829368,0.296269,10600,6390,5710
468381587,298078515,201,2,f,792888000,1475840,291117000000,1322700000,0.00186134,896.238,1.66821,0.971288,0.0018079,0.0663532,0.40806,5960,1830,9630
468379268,298078515,83,1,f,233144000,24779.5,55420700000,19621200,0.000106284,791.831,0.084159,0.285602,3.03549e-05,0.00111408,0.259225,11650,6950,5380
468383890,298078515,294,3,f,5722470000,15395400,1706120000000,13597600000,0.00269035,883.221,2.37617,7.01003,0.0188594,0.692174,0.649036,8380,2750,4120
468383520,298078515,122,3,f,116098000,18600.3,28943700000,15267200,0.000160212,820.807,0.131503,0.14222,2.27854e-05,0.000836263,0.18834,9910,7010,6880
468381599,298078515,206,2,f,59433300,105748,9573080000,101523000,0.00177927,960.047,1.70818,0.0728058,0.000129541,0.00475439,0.296269,10600,6390,5710
468380018,298078515,545,1,f,6943500,0,2193030000,0,0,0,0,0.00850579,0,0,0,0,0,0
468385272,298078515,182305709,3,f,305957000,497752,92976600000,441935000,0.00162687,887.861,1.44444,0.374797,0.000609747,0.0223788,0.405662,6580,1730,8130
468380105,298078515,620,1,f,108053000,89291.8,32834000000,73870300,0.000826369,827.292,0.683648,0.132365,0.000109382,0.00401453,0.378684,2490,2970,5030
468382851,298078515,912,2,f,54815400,24489.8,16515200000,31063700,0.000446769,1268.43,0.566696,0.0671489,3e-05,0.00110105,0.197544,11520,3820,5980
468381707,298078515,266,2,f,51579900,94728.9,11510800000,99367500,0.00183655,1048.97,1.92648,0.0631854,0.000116043,0.00425898,0.465927,5170,4530,6320
468380328,298078515,693,1,f,210049000,94838.9,54310300000,61954600,0.000451508,653.261,0.294953,0.25731,0.000116178,0.00426393,0.394822,7140,7120,5100
468382917,298078515,943,2,f,2326660000,3861380,810708000000,3530050000,0.00165962,914.196,1.51722,2.85016,0.00473019,0.173606,0.50646,3440,2350,8350
468380348,298078515,701,1,f,1111910000,233125,292629000000,235380000,0.000209662,1009.67,0.21169,1.36209,0.000285578,0.0104812,0.285222,10920,4230,4250
468382352,298078515,671,2,f,136743000,70594.6,34432500000,56590200,0.000516257,801.622,0.413843,0.167511,8.64784e-05,0.00317391,0.382619,8240,260,6980
468384618,298078515,741,3,f,121550000,421457,31996000000,352715000,0.00346735,836.894,2.9018,0.148899,0.000516285,0.0189486,0.44822,7340,4730,4740
468383335,298078515,6,3,f,2189590000,1810350,79763400000,895888000,0.000826798,494.871,0.409159,2.68224,0.00221767,0.0813926,0.709303,7620,5380,7780
468383545,298078515,133,3,f,77252400,93453,14924100000,84452000,0.00120971,903.684,1.0932,0.0946342,0.00011448,0.00420161,0.388587,5650,6130,5810
468381211,298078515,2,2,f,55739700,117636,7611120000,86544500,0.00211046,735.696,1.55265,0.0682811,0.000144104,0.00528889,0.366622,5150,4250,9150
468385236,298078515,1113,3,f,77837400,109612,15552400000,79527300,0.00140822,725.536,1.02171,0.0953508,0.000134275,0.00492811,0.318206,6230,4250,5400
468383097,298078515,1039,2,f,30308400,0,6948420000,0,0,0,0,0.0371278,0,0,0,0,0,0
468379188,298078515,30,1,f,5502600,6251.4,886404000,3088690,0.00113608,494.079,0.561314,0.00674068,7.65797e-06,0.000281061,0.140568,6060,6150,5620
468383477,298078515,100,3,f,317722000,868046,108503000000,710120000,0.0027321,818.068,2.23504,0.389209,0.00106336,0.039027,0.559277,8630,5430,5710
468385167,298078515,1052,3,f,414985000,1133670,63086000000,766113000,0.00273184,675.78,1.84612,0.508356,0.00138875,0.0509696,0.525617,9240,4700,6700
468381931,298078515,421,2,f,67813200,374273,19249500000,352340000,0.00551917,941.4,5.19575,0.0830712,0.000458484,0.0168272,0.456906,9600,1730,9500
468380104,298078515,619,1,f,176552000,82419.9,57938400000,58391400,0.000466831,708.462,0.330732,0.216276,0.000100964,0.00370557,0.301596,5690,6920,3730
468382464,298078515,726,2,f,2878040000,859636,628568000000,753948000,0.000298688,877.056,0.261966,3.5256,0.00105305,0.0386489,0.464784,8440,3170,8230
468379523,298078515,234,1,f,103313000,64457.7,33082600000,52729100,0.000623908,818.042,0.510383,0.126558,7.89607e-05,0.002898,0.365051,9020,3140,980
468385004,298078515,914,3,f,2727000,6421.99,868563000,4566280,0.00235496,711.038,1.67447,0.00334058,7.86694e-06,0.00028873,0.218709,5390,5740,6190
468379649,298078515,313,1,f,16405900000,42916900,3924240000000,35604300000,0.00261595,829.611,2.17022,20.0972,0.0525732,1.92953,0.649036,8380,2750,4120
468384340,298078515,566,3,f,930046000,1842600,243038000000,1403990000,0.00198119,761.963,1.5096,1.13931,0.00225718,0.0828427,0.459042,8460,5990,8950
468382823,298078515,902,2,f,100448000,99004.8,30486500000,74361700,0.000985632,751.091,0.740299,0.123049,0.000121281,0.00445122,0.360573,10130,2380,9360
468380987,298078515,1070,1,f,727375000,160773,314958000000,161004000,0.000221031,1001.44,0.221349,0.891034,0.000196946,0.00722828,0.377554,6400,1950,2730
468385414,298078515,331,3,t,2826190,1189540,8394590000,7373110000,0.4209,6198.26,2608.85,0.00346209,0.00145719,0.0534815,1,7960,5960,6600
468381948,298078515,429,2,f,595589000,0,179492000000,0,0,0,0,0.729597,0,0,0,0,0,0
468383047,298078515,1005,2,f,44724600,74917.3,10226900000,40632700,0.00167508,542.368,0.90851,0.0547876,9.17737e-05,0.00336826,0.323126,8590,2920,9840
468382837,298078515,907,2,f,118958000,179492,30939700000,136002000,0.00150886,757.705,1.14327,0.145724,0.000219878,0.00806991,0.470771,6680,4400,6140
468384819,298078515,859,3,f,11979000,255.413,1290820000,148546,2.13217e-05,581.592,0.0124005,0.0146743,3.12881e-07,1.14833e-05,0.0693055,12520,4980,6470
468382947,298078515,957,2,f,990184000,486.254,400214000000,585523,4.91074e-07,1204.15,0.000591327,1.21298,5.95661e-07,2.18618e-05,0.0414259,12490,4480,7160
468382932,298078515,949,2,f,134100,0,34488000,0,0,0,0,0.000164273,0,0,0,0,0,0
468381698,298078515,260,2,f,73823400,204654,22187800000,157123000,0.00277221,767.752,2.12837,0.0904337,0.000250701,0.00920118,0.491386,5760,7170,7530
468380280,298078515,667,1,f,54630000,23937.9,12369500000,14055400,0.000438182,587.163,0.257284,0.0669218,2.93239e-05,0.00107624,0.160005,2010,2820,4920
468379957,298078515,501,1,f,49773600,2043.51,18188100000,2460760,4.10561e-05,1204.18,0.049439,0.0609727,2.5033e-06,9.18756e-05,0.137667,7770,840,3360
468382002,298078515,456,2,f,1836900,5586.19,463015000,3492710,0.0030411,625.24,1.90142,0.0022502,6.84308e-06,0.000251153,0.186351,8930,3220,9890
468380959,298078515,1052,1,f,207492000,366571,33989600000,236821000,0.00176667,646.046,1.14135,0.254178,0.000449049,0.0164809,0.370279,9690,4470,4010
468380661,298078515,910,1,f,46476000,37909.6,10719300000,23367800,0.000815681,616.408,0.502793,0.0569331,4.64393e-05,0.0017044,0.263087,3210,3300,4980
468381170,298078515,312782608,1,f,119204000,0.727473,44170200000,415.21,6.10276e-09,570.757,3.48319e-06,0.146025,8.91155e-10,3.2707e-08,0.000519936,7710,660,2930
468380344,298078515,698,1,f,19565900000,8914660,5803180000000,6810990000,0.000455622,764.021,0.348105,23.9683,0.0109205,0.4008,0.595424,5830,6310,2190
468385231,298078515,1107,3,f,676643000,55116.1,152289000000,45784500,8.14552e-05,830.691,0.0676641,0.828888,6.75172e-05,0.002478,0.212273,12340,6380,6090
468379203,298078515,38,1,f,112755000,234191,24781300000,173221000,0.002077,739.656,1.53626,0.138125,0.000286884,0.0105291,0.47858,5570,5360,5450
468380005,298078515,534,1,f,73809900,27116.7,19486500000,32995900,0.000367386,1216.81,0.447039,0.0904171,3.3218e-05,0.00121916,0.267793,10220,4710,3920
468381886,298078515,386,2,f,2454700000,197616,635469000000,177232000,8.0505e-05,896.852,0.0722011,3.00701,0.000242079,0.00888473,0.392883,11410,6190,7900
468384470,298078515,662,3,f,63788400,247793,12061100000,220311000,0.0038846,889.093,3.45377,0.0781408,0.000303546,0.0111407,0.450218,4420,4330,8610
468385427,298078515,491,3,t,2120.53,1379.9,2777480,2256550,0.650734,1635.3,1064.14,2.59765e-06,1.69038e-06,6.204e-05,0.172938,8080,6210,6490
468380020,298078515,549,1,f,9448300000,21424900,2044530000000,16452200000,0.00226759,767.902,1.74129,11.5742,0.0262454,0.963254,0.652934,6620,4010,5680
468382412,298078515,697,2,f,244893000,368318,14005200000,212163000,0.001504,576.031,0.86635,0.299994,0.00045119,0.0165595,0.63329,8570,5340,6360
468384072,298078515,382,3,f,7803800000,2782770,2451900000000,2630910000,0.000356592,945.429,0.337132,9.55965,0.0034089,0.125112,0.484773,8270,2250,7960
468380012,298078515,541,1,f,1281640000,958139,368075000000,765982000,0.000747587,799.448,0.597656,1.57001,0.00117372,0.0430776,0.425647,6580,4130,1640
468382362,298078515,675,2,f,43911000,86512.3,9342410000,67463100,0.00197017,779.81,1.53636,0.053791,0.000105978,0.00388956,0.434623,3710,4260,7710
468380843,298078515,993,1,f,4267160000,2606730,1255140000000,2063020000,0.000610882,791.422,0.483466,5.22727,0.00319325,0.117198,0.515923,3860,1540,4990
468383416,298078515,56,3,f,3703830000,8401170,1391940000000,8620500000,0.00226824,1026.11,2.32746,4.53719,0.0102914,0.377714,0.705765,4280,6210,6670
468383381,298078515,33,3,f,1155390000,1189090,352304000000,1189840000,0.00102917,1000.64,1.02982,1.41535,0.00145663,0.0534609,0.51582,8910,1300,7660
468384992,298078515,903,3,f,82166400,0,21307400000,0,0,0,0,0.100654,0,0,0,0,0,0
468379636,298078515,304,1,f,239686000,187558,73767400000,147097000,0.000782515,784.276,0.613708,0.293616,0.000229759,0.00843255,0.282067,2760,3160,5420
468379647,298078515,311,1,f,285875000,177582,86694800000,146005000,0.000621187,822.183,0.510729,0.350197,0.000217538,0.00798402,0.357335,8120,5730,2210
468382811,298078515,897,2,f,125303000,361949,37963000000,335741000,0.00288858,927.592,2.67943,0.153497,0.000443388,0.0162731,0.569145,5680,4720,10350
468385255,298078515,1132,3,f,2789200000,2815510,651793000000,2978740000,0.00100943,1057.98,1.06795,3.41678,0.003449,0.126584,0.636164,10200,4380,6880
468380767,298078515,959,1,f,127209000,86435.5,32113100000,66764700,0.000679478,772.422,0.524843,0.155831,0.000105883,0.00388611,0.324777,7480,3420,620
468385303,298078515,312782608,3,f,238408000,499069,84419900000,475038000,0.00209334,951.849,1.99254,0.29205,0.00061136,0.022438,0.403556,7980,1180,9200
468384539,298078515,695,3,f,188166000000,205337000,59405400000000,180779000000,0.00109126,880.401,0.960745,230.503,0.251538,9.2319,0.70072,5700,4720,10350
468381523,298078515,159,2,f,1686130000,2010620,495575000000,1580160000,0.00119244,785.908,0.93715,2.06551,0.002463,0.0903966,0.506009,3560,5370,6350
468381554,298078515,180,2,f,306517000,1219600,110854000000,1122820000,0.00397889,920.648,3.66316,0.375483,0.00149401,0.0548327,0.486532,4460,4550,9450
468383622,298078515,177,3,f,19591200,0,4313830000,0,0,0,0,0.0239992,0,0,0,0,0,0
468381107,298078515,182305693,1,f,60806700,15682.2,19146400000,15752800,0.000257903,1004.5,0.259063,0.0744882,1.92108e-05,0.000705069,0.3981,5530,1250,2640
468385209,298078515,1090,3,f,1319290000,1320130,558051000000,1469210000,0.00100063,1112.93,1.11364,1.61613,0.00161715,0.0593524,0.530549,6660,2670,9760
468382026,298078515,475,2,f,211748000,320696,40682200000,232616000,0.00151451,725.347,1.09855,0.259392,0.000392853,0.0144184,0.431986,8280,4040,8090
468379469,298078515,203,1,f,11556900,0,3428710000,0,0,0,0,0.0141572,0,0,0,0,0,0
468383439,298078515,72,3,f,30504600,74362.1,9578720000,55878500,0.00243773,751.438,1.83181,0.0373681,9.10935e-05,0.00334329,0.392328,4940,5490,6070
468383330,298078515,2,3,f,111479000,152188,16496500000,103208000,0.00136517,678.162,0.925805,0.136562,0.00018643,0.00684232,0.366622,5150,4250,9150
468384271,298078515,515,3,f,185920000,265805,46263700000,186269000,0.00142967,700.773,1.00187,0.227752,0.000325611,0.0119505,0.666298,5330,6450,6030
468379667,298078515,322,1,f,11165500000,5166820,4111880000000,4407680000,0.000462749,853.075,0.39476,13.6777,0.00632935,0.232298,0.512581,6090,3080,2150
468380815,298078515,980,1,f,38132100,97316.7,10298400000,73567100,0.00255209,755.956,1.92927,0.0467118,0.000119213,0.00437533,0.471509,7610,5990,4980
468382110,298078515,533,2,f,485132000,940129,165027000000,944688000,0.00193788,1004.85,1.94728,0.594286,0.00115166,0.0422679,0.453596,8150,1030,7290
468382635,298078515,800,2,f,182028000,709761,58524400000,698059000,0.00389919,983.513,3.83491,0.222984,0.000869458,0.0319106,0.407931,3870,4680,8350
468385037,298078515,958,3,f,557415000,415305,85451900000,277903000,0.000745056,669.152,0.498556,0.682833,0.000508749,0.018672,0.550136,7040,3170,5210
468385071,298078515,981,3,f,490590000,841534,140225000000,726328000,0.00171535,863.101,1.48052,0.600973,0.00103088,0.0378351,0.498836,7260,1350,9460
468381270,298078515,33,2,f,577694000,992053,170975000000,979615000,0.00171726,987.462,1.69573,0.707675,0.00121527,0.0446024,0.51582,8910,1300,7660
468381185,298078515,312782628,1,f,482602000,405783,148925000000,414614000,0.000840823,1021.76,0.859121,0.591188,0.000497084,0.0182439,0.533243,9140,2830,1770
468383852,298078515,272,3,f,61106400,70527.6,11943200000,57660200,0.00115418,817.555,0.943603,0.0748553,8.63963e-05,0.0031709,0.422824,5270,6200,5830
468383373,298078515,27,3,f,63815400,31058.5,7879890000,14223100,0.000486693,457.945,0.222879,0.0781739,3.80467e-05,0.00139638,0.166779,7740,3780,8140
468381581,298078515,196,2,f,95487300,79843.1,11148900000,42362800,0.000836165,530.576,0.443649,0.116972,9.78078e-05,0.00358972,0.287199,1950,4070,6990
468381475,298078515,138,2,f,1082980000,1629680,221885000000,1081650000,0.00150481,663.716,0.998767,1.32665,0.00199636,0.07327,0.40949,7550,3750,6910
468381869,298078515,378,2,f,2634840000,3521540,976524000000,3251060000,0.00133653,923.193,1.23387,3.22768,0.00431389,0.158327,0.548279,6090,4240,9730
468384372,298078515,593,3,f,785065000,2468860,234676000000,2685900000,0.00314479,1087.91,3.42125,0.961704,0.00302436,0.110999,0.555213,9260,460,7540
468382473,298078515,731,2,f,458226000,1473960,137387000000,1142000000,0.00321666,774.785,2.49222,0.561327,0.00180559,0.0662685,0.493194,2920,4380,6020
468385424,298078515,470,3,t,0.652269,0,222.528,0,0,0,0,7.99029e-10,0,0,0,0,0,0
468382688,298078515,830,2,f,218139000,2282820,61167000000,1650370000,0.010465,722.95,7.56566,0.26722,0.00279646,0.102635,0.623555,7280,6620,6340
468380048,298078515,576,1,f,2532600,0,705735000,0,0,0,0,0.00310244,0,0,0,0,0,0
468385383,298078515,991,2,t,958071,163262,711952000,480417000,0.170407,2942.61,501.442,0.00117364,0.000199996,0.00734022,0.803129,7450,6280,6580
468379345,298078515,131,1,f,288920000,124022,85099200000,96554000,0.000429262,778.522,0.33419,0.353927,0.000151927,0.005576,0.355505,7480,5420,2070
468380726,298078515,940,1,f,473834000,17574.6,27614500000,9182460,3.70902e-05,522.485,0.0193791,0.580446,2.15289e-05,0.000790148,0.265859,6430,1870,5200
468379837,298078515,417,1,f,456684000,8160.93,171515000000,8677370,1.787e-05,1063.28,0.0190008,0.559438,9.99714e-06,0.000366913,0.192845,7970,1550,2120
468381160,298078515,312782594,1,f,37917000,29993.5,12186400000,25283000,0.000791031,842.949,0.666799,0.0464483,3.67421e-05,0.0013485,0.302594,9120,2500,2030
468381719,298078515,274,2,f,323979000,343689,78323300000,255434000,0.00106084,743.212,0.788427,0.396875,0.000421019,0.0154522,0.382939,9660,1430,7730
468381311,298078515,66,2,f,2637000,38827.7,278149000,17404600,0.0147242,448.252,6.60015,0.00323033,4.75639e-05,0.00174568,0.364846,8170,4610,7930
468379893,298078515,452,1,f,73296000,81949.9,16866800000,70275800,0.00111807,857.546,0.958795,0.0897876,0.000100389,0.00368444,0.414967,5090,5140,5520
468382703,298078515,838,2,f,446302000,403003,172088000000,423960000,0.000902983,1052,0.94994,0.54672,0.000493679,0.0181189,0.46076,5900,2340,9790
468380526,298078515,841,1,f,128419000,30671.6,6041110000,11843700,0.00023884,386.146,0.092227,0.157314,3.75727e-05,0.00137898,0.211414,9540,6970,5580
468380007,298078515,536,1,f,551686000,1462680,174167000000,1368930000,0.00265129,935.905,2.48136,0.675815,0.00179178,0.0657616,0.483765,6670,5450,3230
468382113,298078515,534,2,f,73809900,49193.6,17174600000,58012300,0.00066649,1179.27,0.78597,0.0904171,6.02621e-05,0.00221173,0.354308,9970,4790,7020
468382674,298078515,821,2,f,928392000,1939070,318474000000,1841390000,0.00208863,949.626,1.98342,1.13728,0.00237536,0.0871799,0.440422,10090,1210,8260
468385005,298078515,917,3,f,8958600,140.227,1298710000,81284.9,1.56528e-05,579.666,0.00907339,0.0109743,1.71778e-07,6.30457e-06,0.00979613,12420,5040,4950
468380291,298078515,672,1,f,11441700000,15648200,3345720000000,15193800000,0.00136765,970.963,1.32794,14.0161,0.0191691,0.703539,0.614901,5510,4010,2820
468379630,298078515,302,1,f,972832000,1957820,267880000000,1960160000,0.0020125,1001.19,2.0149,1.19172,0.00239833,0.0880231,0.600843,8970,1690,5060
468380887,298078515,1016,1,f,1605970000,252479,230003000000,113788000,0.000157213,450.683,0.0708531,1.96731,0.000309286,0.0113514,0.319168,730,5510,4060
468382224,298078515,607,2,f,603722000,110152,166529000000,98286500,0.000182455,892.28,0.162801,0.739559,0.000134936,0.0049524,0.213085,11750,4820,7870
468384202,298078515,466,3,f,484708000,316639,67775400000,238055000,0.000653258,751.819,0.491132,0.593767,0.000387883,0.014236,0.423521,7230,1380,7200
468381501,298078515,149,2,f,181114000,533619,34472100000,425902000,0.00294631,798.14,2.35157,0.221865,0.000653683,0.0239913,0.60724,6350,3910,5700
468380380,298078515,720,1,f,164333000,20063.7,34869100000,25181300,0.000122092,1255.07,0.153234,0.201308,2.4578e-05,0.000902055,0.158385,12790,5160,4870
468384106,298078515,403,3,f,1413820000,3711460,382783000000,3067380000,0.00262513,826.461,2.16957,1.73193,0.00454654,0.166866,0.582644,6310,5860,3890
468384724,298078515,806,3,f,1483250000,1959500,567046000000,1789900000,0.00132109,913.447,1.20674,1.81698,0.00240039,0.0880984,0.449533,6210,2660,1320
468382311,298078515,648,2,f,2417570000,2950040,869138000000,2973620000,0.00122025,1007.99,1.23,2.96153,0.0036138,0.132633,0.465349,3320,3320,8460
468379394,298078515,156,1,f,367270000,287974,119758000000,295473000,0.000784092,1026.04,0.804511,0.449906,0.000352768,0.0129472,0.446512,6990,3020,1720
468381399,298078515,101,2,f,339016000,87507.1,73476000000,75990000,0.000258121,868.386,0.224148,0.415295,0.000107196,0.00393429,0.20975,10620,5330,8510
468381693,298078515,257,2,f,81564300,151611,25495400000,174067000,0.00185879,1148.12,2.13411,0.0999163,0.000185723,0.00681638,0.453596,8150,1030,7290
468383504,298078515,117,3,f,256304000,282237,3231940000,159173000,0.00110118,563.97,0.621033,0.313972,0.00034574,0.0126893,0.484422,6070,7120,5240
468383242,298078515,182305709,2,f,152978000,493654,45300800000,437981000,0.00322695,887.223,2.86303,0.187399,0.000604727,0.0221945,0.405662,6580,1730,8130
468382255,298078515,619,2,f,176552000,572809,57405000000,453727000,0.00324442,792.108,2.56993,0.216276,0.000701691,0.0257533,0.491386,5760,7170,7530
468379874,298078515,442,1,f,220356000,337761,62468400000,314280000,0.0015328,930.481,1.42624,0.269936,0.000413757,0.0151856,0.464552,6830,360,5260
468380554,298078515,856,1,f,4897680000,10214200,1109350000000,7936880000,0.00208551,777.045,1.62054,5.99966,0.0125124,0.459226,0.652934,6620,4010,5680
468384633,298078515,754,3,f,3417520000,9169140,1207770000000,8613430000,0.00268298,939.393,2.52038,4.18646,0.0112322,0.412242,0.626543,3680,6460,7270
468385270,298078515,182305705,3,f,386325000,511329,152687000000,529670000,0.00132357,1035.87,1.37105,0.473248,0.000626378,0.0229892,0.456215,5410,2030,8600
468381919,298078515,412,2,f,312751000,595659,112663000000,517584000,0.00190458,868.926,1.65494,0.38312,0.000729683,0.0267806,0.401461,3540,4650,7310
