id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465743704,287029186,836,2,f,174853000,69126.8,26166100000,8522170,0.000395343,123.283,0.0487391,0.214195,8.46804e-05,0.0232359,0.150701,6740,4710,10690
465740632,287029186,368,1,f,36891900,0,5915290000,0,0,0,0,0.0451926,0,0,0,0,0,0
465746111,287029186,596,3,f,952601000,781803,153446000000,173254000,0.000820703,221.609,0.181875,1.16694,0.000957708,0.26279,0.431522,5390,7020,6830
465740328,287029186,197,1,f,4877100,17.9068,332742000,1798.16,3.6716e-06,100.418,0.000368694,0.00597445,2.19358e-08,6.01907e-06,0.00414853,8360,5110,5670
465740173,287029186,44,1,f,770998000,2226.61,180394000000,370148,2.88796e-06,166.238,0.00048009,0.944472,2.7276e-06,0.000748439,0.126753,4220,3030,5680
465746508,287029186,806,3,f,1483250000,3039.88,363042000000,571528,2.04948e-06,188.01,0.000385322,1.81698,3.72386e-06,0.00102181,0.0784602,4720,3700,9950
465740465,287029186,280,1,f,16072200,20895.9,3908920000,13205300,0.00130013,631.956,0.821624,0.0196884,2.55975e-05,0.00702383,0.190421,10610,4500,4910
465741383,287029186,842,1,f,682975000,95424.4,124651000000,18103300,0.000139719,189.714,0.0265066,0.836644,0.000116895,0.0320754,0.169707,8450,1620,5450
465745950,287029186,520,3,f,433427000,0,88361800000,0,0,0,0,0.530949,0,0,0,0,0,0
465745554,287029186,342,3,f,2505000000,674683,448641000000,328590000,0.000269335,487.028,0.131174,3.06862,0.000826487,0.226784,0.357423,5270,5840,6860
465742910,287029186,525,2,f,90906300,51758.7,13213400000,21719600,0.000569363,419.632,0.238923,0.11136,6.34044e-05,0.0173979,0.320203,7870,5930,6490
465742728,287029186,356,2,f,6447600,15311.1,717979000,4907960,0.0023747,320.549,0.761207,0.00789831,1.87561e-05,0.00514658,0.280901,7060,5570,7080
465747555,287029186,312782624,3,f,38503800,0,6691820000,0,0,0,0,0.0471672,0,0,0,0,0,0
465743358,287029186,754,2,f,1708760000,369654,286202000000,82100800,0.000216329,222.102,0.048047,2.09323,0.000452826,0.124253,0.446842,4830,7190,6650
465741754,287029186,1105,1,f,87523200,10401.5,17331500000,4608320,0.000118842,443.046,0.0526526,0.107216,1.27418e-05,0.00349629,0.247529,6470,6380,3110
465746066,287029186,580,3,f,125107000,176.281,9325810000,9879.69,1.40904e-06,56.0452,7.89698e-05,0.153256,2.15944e-07,5.92539e-05,0.00899626,9020,3610,3400
465742892,287029186,493,2,f,3723120000,454851,793235000000,126455000,0.000122169,278.014,0.0339647,4.56082,0.000557192,0.152891,0.446842,4830,7190,6650
465743101,287029186,633,2,f,9162900,0,1098370000,0,0,0,0,0.0112246,0,0,0,0,0,0
465744754,287029186,67,3,f,49305600,0,7272570000,0,0,0,0,0.0603994,0,0,0,0,0,0
465747380,287029186,1093,3,f,2786030000,1292820,197591000000,416519000,0.000464035,322.179,0.149503,3.41289,0.0015837,0.43456,0.485403,9920,5060,7190
465740121,287029186,7,1,f,496574000,48.813,56489000000,3605.93,9.82996e-08,73.8722,7.26161e-06,0.608303,5.9796e-08,1.64077e-05,0.00825325,10800,6480,3620
465740460,287029186,278,1,f,1748450000,500971,337395000000,189838000,0.000286523,378.941,0.108575,2.14185,0.000613689,0.168393,0.373992,6450,5950,3390
465742890,287029186,488,2,f,143100,0,11379000,0,0,0,0,0.000175297,0,0,0,0,0,0
465742442,287029186,215,2,f,517904000,2021.08,109691000000,371898,3.90243e-06,184.009,0.000718083,0.634433,2.47583e-06,0.000679355,0.0701136,7530,2710,6810
465742546,287029186,272,2,f,30553200,184540,4005280000,70580400,0.00603994,382.468,2.31008,0.0374277,0.000226061,0.06203,0.399355,5160,6630,5890
465742672,287029186,331,2,f,377554000,184295,49519800000,63925200,0.00048813,346.863,0.169314,0.462503,0.000225762,0.0619479,0.320203,7870,5930,6490
465741634,287029186,1017,1,f,5149200000,495134,1298790000000,89346000,9.61576e-05,180.448,0.0173515,6.30777,0.000606539,0.166431,0.382699,11110,4070,1990
465743371,287029186,763,2,f,5356800,19169.6,484380000,5777170,0.00357855,301.371,1.07847,0.00656208,2.34828e-05,0.00644356,0.196495,4850,6600,5830
465746368,287029186,693,3,f,420098000,458405,66560100000,176836000,0.00109119,385.764,0.42094,0.514621,0.000561547,0.154086,0.30888,6970,6420,6210
465742320,287029186,151,2,f,286215000,1681.56,43587300000,245887,5.87515e-06,146.226,0.000859098,0.350614,2.05991e-06,0.000565228,0.0437066,2150,4230,6600
465741214,287029186,696,1,f,11501100,1308.08,2055630000,97731.8,0.000113735,74.7138,0.0084976,0.0140888,1.6024e-06,0.000439691,0.040399,8770,3120,650
465742719,287029186,351,2,f,670962000,1694050,154825000000,993886000,0.00252481,586.692,1.48129,0.821928,0.00207521,0.569428,0.491224,5370,5980,6320
465747096,287029186,982,3,f,56019600,545.578,8183260000,96013.9,9.73905e-06,175.986,0.00171393,0.068624,6.68333e-07,0.000183387,0.0267889,7390,2210,5820
465745421,287029186,294,3,f,5722470000,191045,1212370000000,37068200,3.33851e-05,194.028,0.00647765,7.01003,0.00023403,0.0642168,0.308139,8690,2790,3700
465741430,287029186,886,1,f,2162850000,35118,475984000000,8610610,1.62369e-05,245.19,0.00398114,2.64949,4.30196e-05,0.0118044,0.178068,8220,2010,4910
465742906,287029186,520,2,f,216714000,0,45559200000,0,0,0,0,0.265474,0,0,0,0,0,0
465744764,287029186,91,3,f,775508000,4683.74,112116000000,390029,6.03957e-06,83.273,0.000502934,0.949998,5.73758e-06,0.00157436,0.0481713,10970,4120,7610
465746801,287029186,933,3,f,1642190000,1616740,64500100000,239605000,0.0009845,148.203,0.145905,2.01169,0.0019805,0.543441,0.519608,9760,7100,5880
465743603,287029186,797,2,f,645783000,267443,111548000000,139399000,0.000414138,521.229,0.215861,0.791085,0.000327618,0.0898968,0.478476,7960,4950,7470
465743244,287029186,689,2,f,13762800,91573.5,880563000,32728100,0.0066537,357.397,2.37801,0.0168594,0.000112178,0.030781,0.414495,5240,6960,6530
465745078,287029186,233,3,f,197275000,0,53211800000,0,0,0,0,0.241661,0,0,0,0,0,0
465741911,287029186,312782644,1,f,164270000,0,39003800000,0,0,0,0,0.201231,0,0,0,0,0,0
465742812,287029186,401,2,f,35525700,0,7405230000,0,0,0,0,0.043519,0,0,0,0,0,0
465745783,287029186,437,3,f,1058410000,9116.55,91020200000,718645,8.61345e-06,78.8286,0.000678986,1.29655,1.11678e-05,0.00306438,0.0513752,11860,5720,7940
465742642,287029186,320,2,f,1029770000,754097,202799000000,150330000,0.000732297,199.35,0.145984,1.26147,0.000923769,0.253478,0.305864,4030,1580,7970
465744564,287029186,182305689,2,f,733643000,30170.6,174666000000,5250220,4.11243e-05,174.018,0.00715637,0.898713,3.6959e-05,0.0101414,0.136238,5360,1500,9050
465741003,287029186,545,1,f,6943500,3348.12,1238480000,925908,0.000482195,276.545,0.133349,0.00850579,4.10145e-06,0.00112542,0.157853,10110,1410,3900
465746816,287029186,938,3,f,715471000,1040300,28343700000,137667000,0.00145401,132.333,0.192414,0.876451,0.00127437,0.349681,0.716098,12020,6840,7230
465743682,287029186,827,2,f,210684000,0,51914100000,0,0,0,0,0.258088,0,0,0,0,0,0
465745428,287029186,296,3,f,653422000,0,171838000000,0,0,0,0,0.800441,0,0,0,0,0,0
465745792,287029186,441,3,f,16779600,0,2153720000,0,0,0,0,0.020555,0,0,0,0,0,0
465745513,287029186,328,3,f,992317000,103.446,235890000000,10532.7,1.04247e-07,101.818,1.06142e-05,1.21559,1.26721e-07,3.47717e-05,0.0198981,2910,4400,8290
465745520,287029186,330,3,f,17400600,0,1664880000,0,0,0,0,0.0213157,0,0,0,0,0,0
465744755,287029186,68,3,f,565819000,91411.8,118211000000,12870500,0.000161557,140.797,0.0227466,0.693129,0.000111979,0.0307266,0.167883,2130,3580,5480
465740154,287029186,27,1,f,31907700,0,4559240000,0,0,0,0,0.0390869,0,0,0,0,0,0
465740899,287029186,541,1,f,1281640000,127084,241091000000,16160700,9.9157e-05,127.166,0.0126094,1.57001,0.000155678,0.0427172,0.271299,6560,4810,720
465747499,287029186,312782546,3,f,535525000,24759.6,126043000000,2531800,4.62343e-05,102.255,0.00472769,0.656018,3.03306e-05,0.00832256,0.139083,7340,370,7600
465740110,287029186,1,1,f,13276800,8861.3,1297750000,1942550,0.000667427,219.217,0.146312,0.0162641,1.08551e-05,0.00297858,0.131958,7920,6410,4780
465740334,287029186,203,1,f,11556900,0,1641990000,0,0,0,0,0.0141572,0,0,0,0,0,0
465744671,287029186,312782640,2,f,16341300,0,3796830000,0,0,0,0,0.0200181,0,0,0,0,0,0
465744679,287029186,312782652,2,f,7186500,0,1254470000,0,0,0,0,0.00880346,0,0,0,0,0,0
465743108,287029186,637,2,f,1737320000,0,395112000000,0,0,0,0,2.12822,0,0,0,0,0,0
465742493,287029186,243,2,f,75636000,0,12949900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465746843,287029186,946,3,f,663755000,465265,117037000000,238679000,0.000700959,512.995,0.359588,0.8131,0.00056995,0.156391,0.364129,7290,5590,5950
465740150,287029186,23,1,f,261256000,65668,48804700000,13373700,0.000251356,203.657,0.0511902,0.320038,8.04434e-05,0.0220733,0.247649,5850,7100,4010
465740343,287029186,209,1,f,63508500,84.273,6932670000,5607.99,1.32696e-06,66.5455,8.8303e-05,0.0777979,1.03234e-07,2.8327e-05,0.012382,11370,4550,4370
465741459,287029186,926,1,f,1348390000,91009.1,264106000000,21047900,6.74946e-05,231.272,0.0156096,1.65178,0.000111486,0.0305913,0.202272,10230,3060,2460
465746753,287029186,918,3,f,7397180000,249827,1264880000000,49015100,3.37732e-05,196.196,0.00662618,9.06155,0.000306038,0.0839753,0.161869,9760,5300,1450
465746501,287029186,798,3,f,93079800,5800.94,984395000,322241,6.23223e-05,55.5498,0.00346199,0.114023,7.10616e-06,0.00194989,0.0480481,11030,5350,4970
465741461,287029186,928,1,f,3152540000,201828,942826000000,39498300,6.40207e-05,195.703,0.012529,3.86186,0.000247239,0.0678412,0.30179,11390,960,4780
465744683,287029186,2,3,f,111479000,10.4125,14075700000,1270.11,9.3403e-08,121.979,1.13932e-05,0.136562,1.27553e-08,3.5e-06,0.00263404,4440,3660,2890
465747634,287029186,235,3,t,320671,20241.7,26626400,4757030,0.0631228,235.012,14.8346,0.000392822,2.47961e-05,0.00680392,0.379523,11940,6530,7150
465742946,287029186,566,2,f,465023000,30793.4,72413300000,6760280,6.62192e-05,219.536,0.0145375,0.569653,3.77219e-05,0.0103507,0.103661,8330,6870,9180
465741207,287029186,692,1,f,297112000,0,59566000000,0,0,0,0,0.363962,0,0,0,0,0,0
465741316,287029186,788,1,f,322566000,18767.2,55533800000,6480590,5.8181e-05,345.315,0.0200907,0.395144,2.29898e-05,0.0063083,0.235003,7510,7400,2300
465744979,287029186,190,3,f,484006000,418793,1267130000,30049200,0.000865266,71.752,0.0620845,0.592907,0.000513022,0.140771,0.380464,10650,7240,6270
465740270,287029186,149,1,f,181114000,278307,34473600000,123379000,0.00153664,443.32,0.681223,0.221865,0.000340926,0.0935484,0.284656,7030,3590,5490
465743251,287029186,692,2,f,297112000,0,63466800000,0,0,0,0,0.363962,0,0,0,0,0,0
465741428,287029186,882,1,f,312592000,1.82372,39959900000,237.753,5.83418e-09,130.367,7.60585e-07,0.382925,2.23405e-09,6.13013e-07,0.00105064,3980,3040,3970
465747111,287029186,988,3,f,566278000,0,118944000000,0,0,0,0,0.693691,0,0,0,0,0,0
465740339,287029186,206,1,f,59433300,12146.5,4125720000,1574710,0.000204371,129.643,0.0264954,0.0728058,1.48794e-05,0.00408284,0.0531462,11110,6660,5640
465743057,287029186,619,2,f,176552000,55514,30117500000,9276030,0.000314434,167.093,0.0525399,0.216276,6.80047e-05,0.0186602,0.351939,5760,7160,7490
465742596,287029186,296,2,f,326711000,0,85344800000,0,0,0,0,0.400221,0,0,0,0,0,0
465742877,287029186,461,2,f,14782500,0,2201220000,0,0,0,0,0.0181086,0,0,0,0,0,0
465741600,287029186,1004,1,f,39446100,0.0167318,5675660000,4.6964,4.24168e-10,280.688,1.19059e-07,0.0483215,2.04964e-11,5.62412e-09,1.70177e-05,7620,6280,5000
465744674,287029186,312782644,2,f,164270000,0,35192900000,0,0,0,0,0.201231,0,0,0,0,0,0
465746891,287029186,962,3,f,2937140000,6186.47,657127000000,1057130,2.10629e-06,170.878,0.000359918,3.598,7.57842e-06,0.00207948,0.101961,2640,1730,6790
465742600,287029186,298,2,f,150990000,80780.5,19163100000,13744300,0.000535004,170.144,0.0910278,0.184963,9.89561e-05,0.0271531,0.424566,5110,7110,6710
465742236,287029186,115,2,f,3266100,0,773082000,0,0,0,0,0.00400097,0,0,0,0,0,0
465744454,287029186,1094,2,f,103891000,0,26844100000,0,0,0,0,0.127266,0,0,0,0,0,0
465741356,287029186,821,1,f,928392000,4227.83,207617000000,988269,4.55392e-06,233.754,0.0010645,1.13728,5.17909e-06,0.00142112,0.091343,9940,830,3660
465746378,287029186,696,3,f,23002200,27925.9,3858260000,4572240,0.00121405,163.728,0.198774,0.0281777,3.42092e-05,0.00938685,0.212099,8770,2610,10530
465742707,287029186,345,2,f,2984430000,997534,760205000000,208637000,0.000334247,209.153,0.0699087,3.65592,0.00122198,0.335305,0.530386,4550,3790,9960
465744595,287029186,312782550,2,f,38745000,23740.9,7031230000,2428630,0.000612749,102.297,0.0626824,0.0474626,2.90827e-05,0.00798014,0.139083,7340,370,7600
465745039,287029186,217,3,f,321356000,10602.4,38930800000,1676260,3.29928e-05,158.101,0.00521621,0.393661,1.2988e-05,0.00356384,0.0887437,11040,4170,4760
465741222,287029186,701,1,f,1111910000,19358.2,194811000000,2671400,1.74099e-05,137.998,0.00240254,1.36209,2.37138e-05,0.00650696,0.105931,10980,5050,4160
465745035,287029186,215,3,f,1035810000,2098.88,214350000000,379714,2.02632e-06,180.913,0.000366587,1.26887,2.57113e-06,0.000705505,0.0701136,7530,2710,6810
465745976,287029186,533,3,f,970263000,9159.34,197136000000,1138350,9.44006e-06,124.283,0.00117323,1.18857,1.12202e-05,0.00307877,0.0648994,8130,380,7780
465746622,287029186,869,3,f,41522400,0,8522750000,0,0,0,0,0.0508649,0,0,0,0,0,0
465741284,287029186,765,1,f,27959400,0,1947100000,0,0,0,0,0.0342503,0,0,0,0,0,0
465746276,287029186,657,3,f,1789170000,12709.6,503974000000,3011130,7.10361e-06,236.918,0.00168297,2.19174,1.55693e-05,0.00427213,0.126678,3700,2970,9210
465742499,287029186,247,2,f,3961690000,458953,902243000000,79094100,0.000115848,172.336,0.0199647,4.85307,0.000562217,0.15427,0.228798,6440,3480,10600
465741115,287029186,618,1,f,478252000,17069.9,34629400000,1701320,3.56922e-05,99.6681,0.00355737,0.585859,2.09106e-05,0.00573776,0.0678984,5920,2850,5640
465740496,287029186,298,1,f,150990000,64474,21858400000,11488800,0.000427008,178.193,0.0760896,0.184963,7.89807e-05,0.0216719,0.515066,4970,7120,4800
465740546,287029186,325,1,f,14029200,0,2828040000,0,0,0,0,0.0171858,0,0,0,0,0,0
465741441,287029186,902,1,f,100448000,0,21402100000,0,0,0,0,0.123049,0,0,0,0,0,0
465746696,287029186,901,3,f,1496460000,201137,4848100000,30240700,0.000134409,150.349,0.0202082,1.83316,0.000246393,0.0676089,0.245219,10470,4230,6680
465743019,287029186,608,2,f,71441100,0,13358000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465742158,287029186,66,2,f,2637000,0,140643000,0,0,0,0,0.00323033,0,0,0,0,0,0
465741937,287029186,8,2,f,200570000000,72430000,40254700000000,23037400000,0.00036112,318.065,0.11486,245.699,0.0887267,24.3462,0.948146,11910,6460,7020
465745759,287029186,427,3,f,562063000,3074.63,92589800000,422921,5.47027e-06,137.552,0.000752445,0.688527,3.76643e-06,0.00103349,0.0838308,10180,2380,1730
465741162,287029186,654,1,f,226215000,0,76816600000,0,0,0,0,0.277113,0,0,0,0,0,0
465740560,287029186,331,1,f,377554000,249096,45724600000,104676000,0.000659765,420.222,0.277248,0.462503,0.000305143,0.0837298,0.30122,7860,5760,5640
465740236,287029186,114,1,f,87211800,0,6328390000,0,0,0,0,0.106834,0,0,0,0,0,0
465746440,287029186,733,3,f,1444000000,0,309398000000,0,0,0,0,1.7689,0,0,0,0,0,0
465742229,287029186,113,2,f,235825000,9.22457,49737000000,2338.73,3.91161e-08,253.533,9.91724e-06,0.288886,1.13001e-08,3.10069e-06,0.00706346,6720,410,7370
465740401,287029186,242,1,f,1267290000,22619.5,268280000000,6859380,1.78486e-05,303.251,0.00541262,1.55243,2.77089e-05,0.00760318,0.189345,5150,5000,5410
465744743,287029186,56,3,f,3703830000,114839,970015000000,60114000,3.10055e-05,523.462,0.0162302,4.53719,0.000140678,0.0386013,0.41717,4280,6220,6310
465745094,287029186,238,3,f,38451600,362.458,968691000,22778.9,9.42635e-06,62.8455,0.000592404,0.0471032,4.44012e-07,0.000121835,0.0308174,10330,5080,5400
465742572,287029186,287,2,f,3538800,7061.55,558339000,2580630,0.00199546,365.449,0.72924,0.00433503,8.6504e-06,0.00237363,0.108959,5360,4990,6250
465743265,287029186,697,2,f,244893000,43995,7821630000,9514320,0.00017965,216.259,0.038851,0.299994,5.38939e-05,0.0147882,0.340119,8280,5020,6400
465741224,287029186,702,1,f,393419000,0,127725000000,0,0,0,0,0.481938,0,0,0,0,0,0
465741724,287029186,1083,1,f,225411000,45492.9,16660600000,7008210,0.000201822,154.051,0.0310908,0.276129,5.57288e-05,0.0152917,0.371648,7540,4110,5330
465744870,287029186,149,3,f,362228000,603144,70370400000,292580000,0.00166509,485.091,0.807722,0.44373,0.000738852,0.202737,0.374315,6140,3740,5820
465745675,287029186,386,3,f,4909400000,1024970,480597000000,262116000,0.000208777,255.73,0.0533907,6.01402,0.00125559,0.344528,0.546526,12930,5190,5540
465746571,287029186,843,3,f,843908000,48058.7,168585000000,11836800,5.69478e-05,246.299,0.0140262,1.03379,5.8872e-05,0.0161542,0.208503,9610,4600,2880
465740146,287029186,21,1,f,569020000,742968,28034100000,84557700,0.0013057,113.811,0.148602,0.697049,0.000910136,0.249737,0.422438,4760,6430,2510
465741650,287029186,1023,1,f,335030000,0,81711800000,0,0,0,0,0.410411,0,0,0,0,0,0
465740209,287029186,84,1,f,113555000,0,23703300000,0,0,0,0,0.139105,0,0,0,0,0,0
465740426,287029186,255,1,f,183545000,476.621,58587800000,98733.8,2.59675e-06,207.154,0.000537926,0.224843,5.8386e-07,0.000160208,0.0242901,5910,3650,4310
465742356,287029186,165,2,f,275468000,313175,41808200000,88173600,0.00113688,281.547,0.320086,0.337449,0.00038364,0.105269,0.378924,8510,5750,5910
465740726,287029186,425,1,f,287651000,3932.85,58859800000,874381,1.36723e-05,222.327,0.00303973,0.352372,4.81774e-06,0.00132197,0.114455,9950,1930,1910
465742689,287029186,339,2,f,3646500000,251684,723019000000,58687300,6.90208e-05,233.179,0.0160942,4.46696,0.000308313,0.0845996,0.241638,10300,3610,6660
465742504,287029186,250,2,f,241276000,3973.1,43400900000,916709,1.6467e-05,230.729,0.00379941,0.295564,4.86705e-06,0.0013355,0.0676149,5240,2800,6300
465740703,287029186,409,1,f,522107000,1057.99,126153000000,333412,2.02638e-06,315.138,0.00063859,0.639581,1.29603e-06,0.000355626,0.0781116,8880,1260,2000
465747283,287029186,1052,3,f,414985000,557461,35327500000,196110000,0.00134333,351.791,0.472572,0.508356,0.00068289,0.187382,0.493383,9630,4450,7190
465744758,287029186,74,3,f,179696000,0,39008900000,0,0,0,0,0.220127,0,0,0,0,0,0
465741448,287029186,909,1,f,5163330000,203229,944941000000,43572900,3.936e-05,214.404,0.00843893,6.32507,0.000248955,0.068312,0.202272,10230,3060,2460
465742365,287029186,171,2,f,224277000,13813.9,55193800000,2547440,6.15929e-05,184.412,0.0113585,0.27474,1.6922e-05,0.00464332,0.0999609,2440,2240,5890
465743315,287029186,725,2,f,15439500,0,2528780000,0,0,0,0,0.0189134,0,0,0,0,0,0
465746494,287029186,788,3,f,645133000,32849.2,103290000000,9302490,5.09185e-05,283.188,0.0144195,0.790287,4.02403e-05,0.0110417,0.235003,7510,7400,2300
465740112,287029186,2,1,f,55739700,10.4125,7687540000,1270.11,1.86806e-07,121.979,2.27865e-05,0.0682811,1.27553e-08,3.5e-06,0.00263404,4440,3660,2890
465740435,287029186,260,1,f,73823400,50845.5,10944100000,10221900,0.000688745,201.039,0.138464,0.0904337,6.22857e-05,0.0170909,0.264287,5750,7200,3680
465744725,287029186,36,3,f,388087000,669205,76115200000,146913000,0.00172437,219.534,0.378557,0.475407,0.000819776,0.224942,0.435699,4380,4640,9750
465741320,287029186,792,1,f,257371000,9633.96,5646740000,1068570,3.74322e-05,110.916,0.00415184,0.31528,1.18016e-05,0.0032383,0.166322,12940,5340,5500
465741790,287029186,1128,1,f,237541000,0,69690600000,0,0,0,0,0.290987,0,0,0,0,0,0
465741771,287029186,1117,1,f,1646180000,80507,137656000000,45633600,4.89053e-05,566.827,0.0277209,2.01657,9.86211e-05,0.0270611,0.617843,10330,4110,4840
465747572,287029186,312782648,3,f,116597000,0,25035500000,0,0,0,0,0.142831,0,0,0,0,0,0
465741026,287029186,567,1,f,122194000000,13723200,27122000000000,2774640000,0.000112306,202.186,0.0227068,149.688,0.0168109,4.61283,0.539899,4600,4200,1380
465741058,287029186,588,1,f,246776000,23645.2,58290700000,3807220,9.58164e-05,161.014,0.0154278,0.302301,2.89654e-05,0.00794796,0.220077,5750,1850,5680
465742881,287029186,469,2,f,17057700,0,2363140000,0,0,0,0,0.0208957,0,0,0,0,0,0
465746875,287029186,958,3,f,557415000,22952.9,83720800000,2990740,4.11774e-05,130.299,0.00536537,0.682833,2.81173e-05,0.00771525,0.0776121,6970,3220,5790
465741529,287029186,970,1,f,68841900,1384.49,4487720000,124981,2.01112e-05,90.2719,0.00181548,0.0843313,1.69601e-06,0.000465376,0.0338103,11490,5490,5290
465745134,287029186,254,3,f,8635670000,168450,1748410000000,32552100,1.95063e-05,193.244,0.00376949,10.5787,0.000206352,0.0566219,0.178068,8220,2010,4910
465746353,287029186,688,3,f,195996000000,18669600,43674800000000,3695600000,9.52553e-05,197.947,0.0188555,240.095,0.0228703,6.2755,0.539899,4600,4200,1380
465744719,287029186,31,3,f,4166510000,62534,991614000000,10780300,1.50087e-05,172.391,0.00258736,5.10397,7.66042e-05,0.0210198,0.220077,5750,1850,5680
465741847,287029186,312782562,1,f,75759300,0,21521100000,0,0,0,0,0.0928051,0,0,0,0,0,0
465740130,287029186,10,1,f,1216990000,74930.7,235207000000,13334800,6.15706e-05,177.962,0.0109572,1.49081,9.17901e-05,0.0251868,0.308139,8690,2790,3700
465746362,287029186,692,3,f,594223000,0,123033000000,0,0,0,0,0.727923,0,0,0,0,0,0
465740787,287029186,461,1,f,14782500,0,2555200000,0,0,0,0,0.0181086,0,0,0,0,0,0
465747615,287029186,997,2,t,47592600,2975000,7620210000,3329370000,0.0625099,1119.11,69.9556,0.0583009,0.00364438,1,0.948146,11910,6460,7020
465745598,287029186,358,3,f,69512400,63957.3,12086400000,40349200,0.000920085,630.876,0.58046,0.0851527,7.83477e-05,0.0214982,0.617843,10330,4110,4840
465740818,287029186,484,1,f,139653000,23129.4,31568800000,3865570,0.00016562,167.128,0.0276798,0.171075,2.83335e-05,0.00777458,0.268767,2870,4490,5590
465742753,287029186,370,2,f,6193490000,8585330,589740000000,2964480000,0.00138619,345.297,0.478645,7.58703,0.010517,2.88582,0.948146,11910,6460,7020
465744120,287029186,974,2,f,729041000,0,206569000000,0,0,0,0,0.893076,0,0,0,0,0,0
465741932,287029186,6,2,f,1094790000,108581,44150400000,10913300,9.91792e-05,100.509,0.0099684,1.34112,0.000133011,0.0364977,0.355734,6750,5720,7530
465742864,287029186,445,2,f,231073000,10886.1,20425200000,839012,4.71111e-05,77.0719,0.00363094,0.283065,1.33355e-05,0.00365919,0.0550953,11340,6530,7800
465742897,287029186,503,2,f,183317000,1242.25,32356300000,164225,6.7765e-06,132.199,0.00089585,0.224564,1.52176e-06,0.000417563,0.130601,8620,2810,7590
465746502,287029186,800,3,f,364055000,0,83034800000,0,0,0,0,0.445968,0,0,0,0,0,0
465740211,287029186,88,1,f,352210000,65665.7,66988200000,27080600,0.000186439,412.401,0.0768876,0.431457,8.04405e-05,0.0220725,0.255577,6280,6540,4940
465742352,287029186,164,2,f,577800,332.58,49169800,88803.7,0.000575597,267.014,0.153693,0.000707805,4.07411e-07,0.000111792,0.0209502,12590,5450,5700
465747184,287029186,1015,3,f,614077000,0,157937000000,0,0,0,0,0.752245,0,0,0,0,0,0
465746594,287029186,852,3,f,1647330000,2530970,147376000000,1067020000,0.00153641,421.584,0.647726,2.01797,0.00310043,0.850744,0.809316,12180,6120,6910
465743588,287029186,792,2,f,257371000,46698.3,8345780000,9906210,0.000181444,212.132,0.03849,0.31528,5.72055e-05,0.0156969,0.340119,8280,5020,6400
465744207,287029186,1004,2,f,39446100,144853,5838860000,58191800,0.00367216,401.731,1.47522,0.0483215,0.000177444,0.0486899,0.272578,7610,6670,6070
465741620,287029186,1010,1,f,88750800,0,22615200000,0,0,0,0,0.10872,0,0,0,0,0,0
465743290,287029186,706,2,f,35976600,738.265,9887840000,164631,2.05207e-05,222.997,0.00457604,0.0440713,9.04374e-07,0.000248156,0.040061,7600,2580,6440
465745057,287029186,225,3,f,553615000,13800.9,51445800000,1533070,2.49287e-05,111.085,0.0027692,0.678179,1.69061e-05,0.00463895,0.0694395,11820,4560,6910
465742199,287029186,95,2,f,2681140000,338686,610532000000,66379800,0.000126322,195.992,0.024758,3.2844,0.000414891,0.113844,0.376627,4380,4690,9740
465747644,287029186,370,3,t,35894300,2399400,6630800000,3070630000,0.0668463,1279.75,85.5466,0.0439705,0.00293927,0.806521,0.948146,11910,6460,7020
465742842,287029186,429,2,f,595589000,11361,44545400000,865274,1.90753e-05,76.1615,0.0014528,0.729597,1.39173e-05,0.00381883,0.0567104,12770,6500,7820
465743074,287029186,623,2,f,24168000000,7109200,4964700000000,2555510000,0.000294157,359.465,0.105739,29.6059,0.00870877,2.38964,0.546798,4850,6940,6410
465742112,287029186,36,2,f,194044000,349864,42992200000,83161300,0.00180302,237.696,0.42857,0.237703,0.000428584,0.117601,0.435699,4380,4640,9750
465745751,287029186,423,3,f,1251340000,4391.98,425672000000,413142,3.50983e-06,94.0673,0.000330161,1.53289,5.38018e-06,0.0014763,0.0483699,7820,5200,8960
465743617,287029186,802,2,f,122170000,60891.8,10460900000,11971100,0.000498416,196.596,0.0979865,0.149659,7.45924e-05,0.0204678,0.309289,6270,5420,6890
465747273,287029186,1047,3,f,727987000,0,235736000000,0,0,0,0,0.891784,0,0,0,0,0,0
465745878,287029186,482,3,f,308014000,460986,15282800000,70571500,0.00149664,153.088,0.229118,0.377317,0.000564708,0.154953,0.311034,9060,2940,3470
465746314,287029186,672,3,f,22883400000,170850,5308720000000,43174800,7.46613e-06,252.706,0.00188673,28.0321,0.000209291,0.0574286,0.212356,5840,5010,9250
465746863,287029186,952,3,f,1635150000,10173.1,292535000000,2666920,6.22153e-06,262.153,0.001631,2.00306,1.24621e-05,0.00341954,0.134193,5000,5450,2360
465741363,287029186,826,1,f,851212000,259061,152825000000,43324800,0.000304344,167.238,0.0508978,1.04273,0.00031735,0.0870792,0.406182,5380,7040,4580
465746119,287029186,599,3,f,150390000,850.454,36244100000,562126,5.65499e-06,660.972,0.00373779,0.184228,1.04181e-06,0.000285866,0.0846888,5850,4900,5810
