id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464980998,301671287,842,3,f,1365950000,143140,243119000000,46196200,0.000104792,322.734,0.0338198,1.67329,0.000175347,0.028314,0.186393,8390,2020,4710
464981776,301671287,898,2,t,3922.94,114.554,1279640,582782,0.029201,5087.4,148.557,4.8056e-06,1.40328e-07,2.26594e-05,0.0188554,10270,3880,6490
464977974,301671287,286,1,f,44030700,14584.2,5316960000,3874660,0.000331229,265.674,0.087999,0.0539376,1.78657e-05,0.00288485,0.168668,6130,6730,5450
464979759,301671287,10704,2,f,359207000,0,69327300000,0,0,0,0,0.440029,0,0,0,0,0,0
464980991,301671287,840,3,f,5433070000,645851,426226000000,774673000,0.000118874,1199.46,0.142585,6.65551,0.000791167,0.127753,0.654727,2090,4010,3990
464981434,301671287,1031,3,f,382171000,0,41452900000,0,0,0,0,0.468159,0,0,0,0,0,0
464980500,301671287,564,3,f,554479000,37130.7,115060000000,13962100,6.69651e-05,376.025,0.0251806,0.679237,4.54852e-05,0.00734468,0.265478,4620,4390,5790
464980129,301671287,238,3,f,38451600,1862.09,3743220000,947980,4.8427e-05,509.093,0.0246538,0.0471032,2.28107e-06,0.000368333,0.107603,10270,5080,5650
464981444,301671287,1037,3,f,750089000,61161,133125000000,16384100,8.15384e-05,267.885,0.0218429,0.918859,7.49223e-05,0.012098,0.298533,9520,2100,7600
464978507,301671287,182305693,1,f,60806700,8412.85,6212320000,1033230,0.000138354,122.816,0.0169921,0.0744882,1.03057e-05,0.00166411,0.287007,5370,1480,2350
464978484,301671287,1100,1,f,783095000,8615.21,166981000000,3093210,1.10015e-05,359.041,0.00394998,0.959292,1.05536e-05,0.00170414,0.100409,7840,4010,4900
464978341,301671287,898,1,f,275842000,27213.6,57984700000,16728800,9.86564e-05,614.723,0.0606464,0.337906,3.33366e-05,0.005383,0.206296,10830,4360,5370
464980557,301671287,607,3,f,1207440000,333039,279971000000,241842000,0.000275822,726.166,0.200292,1.47912,0.000407973,0.0658771,0.187569,10720,4930,8180
464977821,301671287,22,1,f,724447000,832.977,149858000000,200929,1.14981e-06,241.217,0.000277354,0.887447,1.0204e-06,0.000164768,0.0260195,7460,790,2750
464978579,301671287,68,2,f,282910000,2.24851,39682100000,398.212,7.94781e-09,177.1,1.40756e-06,0.346564,2.75443e-09,4.44769e-07,0.00154075,2180,3620,5860
464980651,301671287,656,3,f,1689320000,59520.7,232619000000,14639500,3.52335e-05,245.956,0.0086659,2.06941,7.29128e-05,0.0117735,0.14318,2310,2600,3350
464981306,301671287,975,3,f,30004200,698.263,4636810000,199915,2.32722e-05,286.303,0.0066629,0.0367551,8.55372e-07,0.000138121,0.0549975,8960,3980,5710
464978464,301671287,1066,1,f,93658500,0,14270700000,0,0,0,0,0.114732,0,0,0,0,0,0
464977813,301671287,9,1,f,75424500,0,14297300000,0,0,0,0,0.092395,0,0,0,0,0,0
464981801,301671287,8,3,t,32960500,4805740,20123300000,12290700000,0.145803,2557.5,372.891,0.0403766,0.00588703,0.950603,0.970051,10170,3990,6290
464979052,301671287,623,2,f,24168000000,8524060,5044930000000,3630700000,0.0003527,425.935,0.150227,29.6059,0.010442,1.68611,0.441856,3720,6070,7200
464978022,301671287,353,1,f,1625540000,55676.3,399156000000,13248500,3.4251e-05,237.955,0.0081502,1.99128,6.82035e-05,0.0110131,0.211906,5340,1610,2220
464978288,301671287,814,1,f,103431000,20298,20334900000,7074960,0.000196247,348.555,0.0684029,0.126703,2.4865e-05,0.00401505,0.222514,3710,4100,5100
464981398,301671287,1016,3,f,3504950000,434739,279599000000,106821000,0.000124036,245.713,0.0304772,4.29356,0.000532556,0.0859939,0.32093,940,5990,5360
464978322,301671287,867,1,f,392236000,21122.8,63590600000,10671800,5.38524e-05,505.225,0.0272076,0.480489,2.58755e-05,0.00417822,0.115778,10350,4290,4350
464978326,301671287,874,1,f,38079900,19803.3,5707390000,8788080,0.000520045,443.769,0.23078,0.0466479,2.4259e-05,0.0039172,0.208861,9210,4130,3810
464978044,301671287,386,1,f,2454700000,83446.1,511635000000,48282100,3.39944e-05,578.602,0.0196692,3.00701,0.000102221,0.0165061,0.612342,12210,5070,5360
464978340,301671287,897,1,f,125303000,22457.1,20341100000,6412370,0.000179222,285.539,0.0511747,0.153497,2.75099e-05,0.00444214,0.0960985,4490,4540,1590
464978518,301671287,312782566,1,f,44199000,0,9201720000,0,0,0,0,0.0541438,0,0,0,0,0,0
464981831,301671287,771,3,t,4073720,395752,2797320000,1767400000,0.0971475,4465.94,433.855,0.00499031,0.000484796,0.078282,0.970051,10170,3990,6290
464980747,301671287,705,3,f,11606400,25157.5,1818610000,30364200,0.00216755,1206.97,2.61616,0.0142178,3.08179e-05,0.00497629,0.420023,10470,4180,6660
464978343,301671287,901,1,f,748228000,13252.1,6400380000,2987230,1.77113e-05,225.416,0.00399241,0.916579,1.62338e-05,0.00262134,0.0952124,10150,6100,3240
464978172,301671287,621,1,f,170722000,0,37572200000,0,0,0,0,0.209134,0,0,0,0,0,0
464980462,301671287,519,3,f,1536660000,28891.4,322552000000,19936700,1.88014e-05,690.058,0.0129741,1.88241,3.53919e-05,0.00571488,0.158629,11290,4460,7990
464978129,301671287,556,1,f,232503000,23969.4,47050400000,8345650,0.000103093,348.179,0.0358948,0.284817,2.93626e-05,0.0047413,0.257701,4090,3310,5450
464978552,301671287,19,2,f,11583900,1763.86,1959130000,449636,0.000152268,254.915,0.0388156,0.0141903,2.16073e-06,0.000348902,0.105418,5940,2260,5710
464980174,301671287,275,3,f,2803860000,695400,482549000000,246237000,0.000248015,354.094,0.0878206,3.43473,0.000851864,0.137554,0.39663,3740,5400,5900
464980855,301671287,768,3,f,4860760000,92697.3,404682000000,28724800,1.90705e-05,309.878,0.00590954,5.95443,0.000113554,0.0183361,0.224158,7480,3650,8580
464978213,301671287,685,1,f,332106000,97943.5,70680100000,44137300,0.000294916,450.641,0.132901,0.40683,0.000119981,0.0193738,0.264308,6580,5020,4350
464981225,301671287,942,3,f,2046300000,266705,371641000000,106180000,0.000130335,398.118,0.0518888,2.50672,0.000326714,0.0527558,0.4057,5310,6270,8340
464978435,301671287,1021,1,f,561557000,18124.9,95847200000,6083220,3.22761e-05,335.629,0.0108328,0.687907,2.2203e-05,0.0035852,0.219303,5210,1780,4990
464981738,301671287,8,2,t,32960500,4805740,20123300000,12290700000,0.145803,2557.5,372.891,0.0403766,0.00588703,0.950603,0.970051,10170,3990,6290
464979724,301671287,1086,2,f,44656200,0,8956960000,0,0,0,0,0.0547038,0,0,0,0,0,0
464980783,301671287,753,3,f,847800,37.128,173107000,13909.9,4.37933e-05,374.646,0.016407,0.00103856,4.54818e-08,7.34413e-06,0.0173008,7900,5790,6000
464978442,301671287,1030,1,f,94052700,1567.75,11983700000,545983,1.66688e-05,348.259,0.00580508,0.115215,1.92049e-06,0.00031011,0.0496928,6100,580,3840
464979729,301671287,1092,2,f,58385700,8345.01,12066000000,3423050,0.000142929,410.192,0.0586283,0.0715225,1.02226e-05,0.00165069,0.138989,7340,3580,7980
464978246,301671287,735,1,f,109950000,938.794,12795500000,198237,8.53835e-06,211.162,0.00180297,0.134689,1.15002e-06,0.000185699,0.0202265,7660,2570,790
464978299,301671287,832,1,f,504597000,106267,44574700000,35112900,0.000210597,330.423,0.0695861,0.618131,0.000130177,0.0210201,0.29151,9470,4300,5520
464978073,301671287,441,1,f,8389800,0,1284900000,0,0,0,0,0.0102775,0,0,0,0,0,0
464979996,301671287,129,3,f,1180400000,28165.3,48646700000,8156830,2.38608e-05,289.606,0.00691023,1.44599,3.45025e-05,0.00557126,0.197976,7710,4830,5660
464979683,301671287,1052,2,f,207492000,97536.1,30369500000,31766100,0.000470071,325.686,0.153095,0.254178,0.000119482,0.0192932,0.504615,9870,4460,6340
464978080,301671287,450,1,f,143347000,11433.3,16475700000,2474200,7.97601e-05,216.402,0.0172603,0.1756,1.40058e-05,0.00226158,0.0880748,6710,590,3390
464981144,301671287,909,3,f,10326700000,82551.1,1749040000000,19130000,7.99399e-06,231.736,0.00185249,12.6501,0.000101125,0.0163291,0.157199,9090,4460,710
464978262,301671287,771,1,f,8484380000,2299710,1425040000000,988286000,0.000271052,429.745,0.116483,10.3934,0.00281714,0.454895,0.378943,9510,4830,3970
464978504,301671287,10703,1,f,1805030000,45735.5,396425000000,10808000,2.53378e-05,236.314,0.00598768,2.21116,5.6026e-05,0.00904675,0.16678,9090,4250,3120
464979531,301671287,957,2,f,990184000,0,303079000000,0,0,0,0,1.21298,0,0,0,0,0,0
464981230,301671287,944,3,f,832667000,94.0277,209433000000,41865.8,1.12924e-07,445.25,5.02792e-05,1.02002,1.15184e-07,1.85992e-05,0.0128545,12450,2980,6440
464978447,301671287,1038,1,f,550482000,0,122760000000,0,0,0,0,0.674341,0,0,0,0,0,0
464977963,301671287,263,1,f,29812500,12764.2,4110750000,3960560,0.000428149,310.286,0.132849,0.0365203,1.56361e-05,0.00252483,0.164295,5180,6950,5000
464978418,301671287,998,1,f,162446000,2181.72,33851400000,826091,1.34304e-05,378.642,0.00508532,0.198997,2.67261e-06,0.000431557,0.105747,5260,5930,3830
464978750,301671287,344,2,f,205380000,9665.76,41167300000,3512990,4.70628e-05,363.447,0.0171048,0.25159,1.18406e-05,0.00191194,0.159185,4880,5280,9110
464977843,301671287,64,1,f,71051400,192.132,20846700000,46715.6,2.70413e-06,243.143,0.00065749,0.087038,2.35362e-07,3.80049e-05,0.0227218,5900,3510,5020
464978392,301671287,962,1,f,1468570000,1052.47,270183000000,292871,7.16662e-07,278.27,0.000199426,1.799,1.28927e-06,0.000208184,0.0816693,5710,680,4850
464978025,301671287,358,1,f,34756200,12.3698,6480450000,3587.38,3.55902e-07,290.011,0.000103216,0.0425763,1.5153e-08,2.44682e-06,0.00611428,10460,4530,4690
464979213,301671287,735,2,f,109950000,872.581,20580100000,205558,7.93614e-06,235.575,0.00186955,0.134689,1.06891e-06,0.000172602,0.0344514,8320,2320,10470
464978261,301671287,768,1,f,2430380000,43718.7,221919000000,11676200,1.79884e-05,267.075,0.00480426,2.97722,5.35554e-05,0.00864781,0.194338,6990,6320,4670
464978090,301671287,469,1,f,17057700,0,2845530000,0,0,0,0,0.0208957,0,0,0,0,0,0
464981763,301671287,752,2,t,1911880,226556,609189000,363427000,0.1185,1604.14,190.089,0.00234205,0.000277532,0.0448142,0.790982,9770,4230,6150
464978832,301671287,406,2,f,152916000,123332,27270200000,44027100,0.000806534,356.979,0.287916,0.187322,0.000151082,0.0243958,0.306992,8380,4350,7690
464979021,301671287,607,2,f,603722000,286172,141568000000,211545000,0.000474013,739.222,0.350401,0.739559,0.000350561,0.0566065,0.187569,10720,4930,8180
464980506,301671287,567,3,f,244390000000,21897400,49526800000000,47667300000,8.96003e-05,2176.85,0.195046,299.377,0.0268243,4.33143,0.990384,2830,5030,3530
464980353,301671287,412,3,f,625502000,0,157493000000,0,0,0,0,0.76624,0,0,0,0,0,0
464978045,301671287,388,1,f,1455300,0,185613000,0,0,0,0,0.00178274,0,0,0,0,0,0
464980482,301671287,536,3,f,1103370000,205060,234995000000,69864400,0.000185849,340.702,0.063319,1.35163,0.000251199,0.0405621,0.396342,5970,6170,8450
464979626,301671287,1011,2,f,1786040000,64.3167,408581000000,10240.6,3.60108e-08,159.222,5.73371e-06,2.1879,7.87879e-08,1.27222e-05,0.0100116,6820,3500,10710
464980366,301671287,427,3,f,562063000,461.645,93953100000,150009,8.21341e-07,324.944,0.00026689,0.688527,5.65515e-07,9.13161e-05,0.0362535,7390,4570,1160
464980346,301671287,403,3,f,1413820000,352580,243891000000,140526000,0.000249381,398.565,0.0993946,1.73193,0.000431911,0.0697424,0.407521,6160,6240,7450
464978099,301671287,488,1,f,143100,0,14824600,0,0,0,0,0.000175297,0,0,0,0,0,0
464980274,301671287,345,3,f,5968850000,87835.1,1463680000000,20641500,1.47156e-05,235.002,0.0034582,7.31184,0.000107598,0.0173743,0.302007,4800,3310,1410
464980453,301671287,510,3,f,89352000,16.5369,11666700000,4241.72,1.85076e-07,256.5,4.7472e-05,0.109456,2.02577e-08,3.2711e-06,0.00296083,6400,1780,7430
464981728,301671287,312782644,3,f,328540000,0,71275800000,0,0,0,0,0.402461,0,0,0,0,0,0
464981700,301671287,312782608,3,f,238408000,70.2079,45316900000,15066.3,2.94486e-07,214.595,6.31952e-05,0.29205,8.60047e-08,1.38875e-05,0.00973052,7690,760,2740
464979754,301671287,1128,2,f,237541000,0,56361600000,0,0,0,0,0.290987,0,0,0,0,0,0
464980911,301671287,798,3,f,93079800,17138.8,5403470000,5661040,0.00018413,330.305,0.0608192,0.114023,2.0995e-05,0.00339015,0.153998,10450,6180,7340
464978153,301671287,596,1,f,476301000,261000,95077600000,81667500,0.000547973,312.902,0.171462,0.583468,0.000319725,0.0516273,0.371614,5210,7070,4720
464980516,301671287,576,3,f,5065200,580.991,1123360000,275404,0.000114702,474.024,0.0543718,0.00620487,7.11714e-07,0.000114923,0.0376667,10410,6280,6870
464978594,301671287,101,2,f,339016000,107880,73751700000,64287800,0.000318214,595.921,0.18963,0.415295,0.000132153,0.0213392,0.187569,10720,4930,8180
464979144,301671287,688,2,f,98028800000,5763990,19512200000000,2273600000,5.8799e-05,394.449,0.0231932,120.085,0.00706089,1.14015,0.546859,6900,1260,9420
464981180,301671287,926,3,f,2696780000,5648.66,475513000000,1281500,2.09459e-06,226.867,0.000475194,3.30356,6.91961e-06,0.00111734,0.0842503,9730,4360,8560
464978583,301671287,78,2,f,418124000,27598.4,6131590000,6449970,6.60053e-05,233.708,0.015426,0.512202,3.3808e-05,0.00545912,0.120614,10200,4560,8370
464978824,301671287,393,2,f,906300,0,143533000,0,0,0,0,0.00111022,0,0,0,0,0,0
464978895,301671287,494,2,f,59867100,15329.1,11527700000,5822320,0.000256053,379.82,0.0972541,0.0733372,1.87782e-05,0.00303219,0.0976498,8230,2540,6610
464978685,301671287,247,2,f,3961690000,1480.21,898327000000,322364,3.7363e-07,217.783,8.13703e-05,4.85307,1.81326e-06,0.000292794,0.0344514,8320,2320,10470
464981679,301671287,312782578,3,f,60625800,1537.45,9396780000,257477,2.53597e-05,167.47,0.00424699,0.0742666,1.88338e-06,0.000304118,0.0548715,8700,1780,1450
464978863,301671287,461,2,f,14782500,0,2028780000,0,0,0,0,0.0181086,0,0,0,0,0,0
464980894,301671287,791,3,f,52210800,0,11638600000,0,0,0,0,0.0639582,0,0,0,0,0,0
464978695,301671287,262,2,f,616707000,244641,132105000000,121024000,0.00039669,494.699,0.196242,0.755466,0.000299686,0.0483915,0.376033,6430,5200,6870
464979577,301671287,982,2,f,28009800,120.822,3804560000,23004.9,4.31358e-06,190.402,0.000821316,0.034312,1.48008e-07,2.38994e-05,0.00984026,7520,2320,5980
464980869,301671287,776,3,f,9194610000,72220.9,785595000000,18274100,7.8547e-06,253.031,0.00198748,11.2634,8.84707e-05,0.0142857,0.153,5320,2870,3090
464977892,301671287,148,1,f,91593900,0,23115900000,0,0,0,0,0.112203,0,0,0,0,0,0
464980337,301671287,395,3,f,992700000,21843.6,200123000000,11054200,2.20042e-05,506.062,0.0111355,1.21606,2.67584e-05,0.00432079,0.112257,12840,6460,6100
464978391,301671287,961,1,f,5772140000,202460,1157510000000,1026120000,3.50755e-05,5068.26,0.177772,7.07087,0.000248014,0.0400478,0.506102,2920,4820,3610
464979557,301671287,970,2,f,68841900,57231.5,10485400000,30381600,0.000831347,530.854,0.441324,0.0843313,7.01086e-05,0.0113207,0.245804,11220,5450,5950
464981097,301671287,894,3,f,1213190000,8784.62,186720000000,1911690,7.24094e-06,217.618,0.00157576,1.48615,1.07612e-05,0.00173765,0.0701826,9100,360,4410
464977857,301671287,95,1,f,2681140000,123715,554715000000,40116200,4.61425e-05,324.264,0.0149624,3.2844,0.000151551,0.0244715,0.239883,6240,4720,1560
464980329,301671287,388,3,f,2910600,282.496,311737000,159231,9.70577e-05,563.659,0.0547074,0.00356549,3.46058e-07,5.58794e-05,0.0782433,12950,5260,5850
464978460,301671287,1060,1,f,18919800,19307.1,1310310000,6614380,0.00102047,342.589,0.349601,0.0231768,2.36512e-05,0.00381905,0.364701,8940,4560,5540
464980394,301671287,450,3,f,286693000,14434.7,35205500000,3294400,5.0349e-05,228.228,0.011491,0.351199,1.76825e-05,0.00285527,0.0880748,6710,590,3390
464978000,301671287,323,1,f,9696620000,1148010,1895920000000,479046000,0.000118393,417.283,0.0494034,11.8784,0.00140631,0.227083,0.304141,9770,3450,4830
464979984,301671287,122,3,f,116098000,76360.8,26770100000,39730900,0.000657726,520.305,0.342218,0.14222,9.35419e-05,0.0151046,0.214355,9560,6560,6960
464980360,301671287,421,3,f,135626000,954.846,18949300000,245214,7.04027e-06,256.81,0.00180801,0.166142,1.16969e-06,0.000188874,0.0372882,9250,1620,9610
464979485,301671287,932,2,f,257371000,176404,22009800000,72071600,0.000685407,408.56,0.28003,0.31528,0.000216095,0.0348937,0.343779,9520,6020,5900
464980756,301671287,711,3,f,268049000,28573.6,53925100000,15385200,0.000106598,538.442,0.0573971,0.32836,3.50026e-05,0.00565202,0.166247,12490,4880,6640
464980310,301671287,374,3,f,191243000,161221,33343000000,68618300,0.000843015,425.618,0.358802,0.234272,0.000197495,0.0318904,0.492828,8050,5410,6860
464980051,301671287,170,3,f,650601000,343239,136427000000,139697000,0.000527573,406.997,0.21472,0.796986,0.000420468,0.0678947,0.339545,7460,3480,8030
464981571,301671287,1105,3,f,175046000,16238.5,33682200000,8355860,9.2767e-05,514.57,0.0477351,0.214432,1.98922e-05,0.00321208,0.295244,5960,6170,8450
464979399,301671287,880,2,f,39231000,17612.5,9598970000,14538700,0.000448943,825.479,0.370593,0.048058,2.15753e-05,0.00348385,0.162721,10550,4130,6030
464978817,301671287,380,2,f,11023200,7714.7,944029000,3072320,0.00069986,398.242,0.278714,0.0135034,9.4505e-06,0.00152601,0.143521,13020,4970,6820
464978843,301671287,429,2,f,595589000,622.748,127973000000,471203,1.0456e-06,756.651,0.000791154,0.729597,7.62866e-07,0.000123183,0.0378264,13150,6460,7420
464979009,301671287,599,2,f,75195000,67340.5,17459200000,30080400,0.000895545,446.692,0.400033,0.0921139,8.24922e-05,0.0133203,0.225535,6660,4670,5830
464980749,301671287,706,3,f,71953200,26494.7,13105600000,10160700,0.000368222,383.498,0.141212,0.0881427,3.2456e-05,0.00524081,0.175003,7800,2590,6280
464978825,301671287,394,2,f,358410000,2064.15,61146300000,554358,5.75919e-06,268.565,0.00154672,0.439052,2.52858e-06,0.000408301,0.046423,7930,270,7210
464981794,301671287,1065,2,t,4073720,395752,2797320000,1767400000,0.0971475,4465.94,433.855,0.00499031,0.000484796,0.078282,0.970051,10170,3990,6290
464980370,301671287,430,3,f,1241860000,1767.1,244693000000,452105,1.42294e-06,255.845,0.000364053,1.52128,2.1647e-06,0.000349543,0.0980602,9150,1230,6710
464981168,301671287,920,3,f,3521130000,26531.5,942584000000,19840300,7.53494e-06,747.802,0.00563464,4.31338,3.25011e-05,0.00524808,0.259489,10420,3480,6520
464978525,301671287,312782594,1,f,37917000,0,8129000000,0,0,0,0,0.0464483,0,0,0,0,0,0
464977899,301671287,157,1,f,301972000,86868.3,37873600000,28574000,0.00028767,328.935,0.0946246,0.369916,0.000106414,0.0171831,0.266962,7350,7020,5220
464979181,301671287,707,2,f,123493000,11472.4,21186400000,3037780,9.28994e-05,264.791,0.0245989,0.151278,1.40537e-05,0.0022693,0.145489,2970,4410,6000
464978291,301671287,819,1,f,29996100,139.461,3076210000,57182.2,4.64929e-06,410.024,0.00190632,0.0367452,1.70839e-07,2.75861e-05,0.0432288,5540,1940,4820
464981627,301671287,10704,3,f,718414000,0,135174000000,0,0,0,0,0.880057,0,0,0,0,0,0
464978479,301671287,1093,1,f,1393020000,232926,243014000000,124204000,0.00016721,533.233,0.0891619,1.70645,0.000285335,0.0460742,0.212156,10410,6520,5260
464979748,301671287,1117,2,f,1643270000,1900080,293114000000,1339820000,0.00115628,705.136,0.815335,2.01301,0.0023276,0.375848,0.970051,10170,3990,6290
464980069,301671287,188,3,f,131828000,144.708,12924300000,28326.6,1.0977e-06,195.75,0.000214875,0.16149,1.77268e-07,2.86241e-05,0.0200843,2300,3790,7050
464978224,301671287,698,1,f,19810500000,4707530,3791890000000,40745100000,0.000237628,8655.29,2.05674,24.2679,0.00576673,0.931177,0.990384,2830,5030,3530
464981263,301671287,958,3,f,557415000,65841.1,79872900000,24022700,0.000118119,364.858,0.0430966,0.682833,8.06554e-05,0.0130238,0.180309,7080,3280,6100
464979677,301671287,1047,2,f,363993000,0,105820000000,0,0,0,0,0.445892,0,0,0,0,0,0
464980508,301671287,571,3,f,949925000,617264,196608000000,269351000,0.000649803,436.363,0.28355,1.16366,0.000756149,0.122098,0.268334,6190,5240,5670
464979565,301671287,975,2,f,15002100,698.263,2243340000,199915,4.65444e-05,286.303,0.0133258,0.0183776,8.55372e-07,0.000138121,0.0549975,8960,3980,5710
464979742,301671287,1106,2,f,190055000,0,45515700000,0,0,0,0,0.232817,0,0,0,0,0,0
464981382,301671287,1009,3,f,41721100000,5209750,3240610000000,2362180000,0.000124871,453.415,0.0566183,51.1084,0.00638194,1.03052,0.806579,9950,4110,6250
464978647,301671287,184,2,f,337540000,2.24851,48437500000,398.212,6.66148e-09,177.1,1.17975e-06,0.413486,2.75443e-09,4.44769e-07,0.00154075,2180,3620,5860
464980108,301671287,223,3,f,220826000,63113.1,18193500000,17554700,0.000285805,278.147,0.0794957,0.270512,7.73135e-05,0.0124841,0.266962,7350,7020,5220
464979243,301671287,765,2,f,27959400,4241.89,5803990000,2469110,0.000151716,582.077,0.0883104,0.0342503,5.19631e-06,0.00083907,0.0469413,11580,5020,7520
464981104,301671287,896,3,f,118319000,10656.9,23881100000,4503640,9.00685e-05,422.605,0.0380634,0.144941,1.30546e-05,0.00210799,0.139029,6250,4560,4070
464979330,301671287,832,2,f,504500000,455117,41064400000,184154000,0.000902115,404.629,0.365022,0.618013,0.000557518,0.0900248,0.680811,9970,4110,6250
464977836,301671287,48,1,f,993168000,78709.6,208405000000,26443200,7.9251e-05,335.959,0.0266251,1.21663,9.64192e-05,0.0155692,0.511546,4680,2500,5560
464978509,301671287,182305701,1,f,90999000,0,22037800000,0,0,0,0,0.111474,0,0,0,0,0,0
464978482,301671287,1098,1,f,158028000,913.646,33321500000,244529,5.78153e-06,267.641,0.00154738,0.193585,1.11922e-06,0.000180724,0.0372358,12830,5110,4510
464980121,301671287,233,3,f,197275000,0,48362500000,0,0,0,0,0.241661,0,0,0,0,0,0
464979955,301671287,101,3,f,678033000,147622,145116000000,89001700,0.000217721,602.902,0.131265,0.83059,0.000180837,0.0292005,0.187569,10720,4930,8180
464978845,301671287,433,2,f,98091900,0,20298000000,0,0,0,0,0.120163,0,0,0,0,0,0
464978591,301671287,96,2,f,264705000,178292,67816200000,147257000,0.000673549,825.93,0.556304,0.324264,0.000218408,0.0352672,0.168238,10970,4720,8200
464979698,301671287,1065,2,f,21295700000,7807090,3719170000000,4725830000,0.000366603,605.326,0.221914,26.0873,0.00956369,1.54429,0.970051,10170,3990,6290
464978420,301671287,1002,1,f,1028330000,959.815,242381000000,202182,9.33373e-07,210.647,0.000196612,1.2597,1.17577e-06,0.000189857,0.0202265,7660,2570,790
464978700,301671287,272,2,f,30553200,6834.9,3693510000,1989430,0.000223705,291.069,0.0651136,0.0374277,8.37276e-06,0.00135198,0.177191,5270,6760,6180
464978706,301671287,281,2,f,56241900,2064.15,7587830000,554358,3.67013e-05,268.565,0.00985667,0.0688963,2.52858e-06,0.000408301,0.046423,7930,270,7210
464978370,301671287,934,1,f,116343000,0,19919900000,0,0,0,0,0.14252,0,0,0,0,0,0
464980380,301671287,441,3,f,16779600,0,2464200000,0,0,0,0,0.020555,0,0,0,0,0,0
464981453,301671287,1041,3,f,5020320000,49988.3,917326000000,25436400,9.9572e-06,508.848,0.0050667,6.14989,6.12357e-05,0.00988798,0.216448,11810,5530,9640
464978260,301671287,767,1,f,1350710000,5501.33,283625000000,2151390,4.07292e-06,391.067,0.00159278,1.65462,6.73913e-06,0.00108819,0.181829,5110,1540,5180
464981153,301671287,912,3,f,109631000,0,24354400000,0,0,0,0,0.134298,0,0,0,0,0,0
464978344,301671287,902,1,f,100448000,0,20696400000,0,0,0,0,0.123049,0,0,0,0,0,0
464981703,301671287,312782612,3,f,102202000,0,23242200000,0,0,0,0,0.125198,0,0,0,0,0,0
464978339,301671287,896,1,f,59159700,2311.85,11617800000,1080580,3.90781e-05,467.412,0.0182655,0.0724706,2.83201e-06,0.000457297,0.139029,6250,4560,4070
464979520,301671287,950,2,f,400624000,0,122066000000,0,0,0,0,0.490765,0,0,0,0,0,0
464980058,301671287,178,3,f,363778000,324342,66169500000,126375000,0.000891594,389.633,0.347395,0.445628,0.000397319,0.0641568,0.280297,7160,3520,8290
464980067,301671287,187,3,f,746635000,0,174593000000,0,0,0,0,0.914627,0,0,0,0,0,0
464978064,301671287,425,1,f,287651000,2738.42,53619800000,605786,9.51994e-06,221.218,0.00210598,0.352372,3.35456e-06,0.000541675,0.0450617,10070,1950,2040
464980188,301671287,288,3,f,498379000,0,110472000000,0,0,0,0,0.610514,0,0,0,0,0,0
464980714,301671287,689,3,f,27525600,55125.6,3129640000,16372800,0.0020027,297.01,0.594823,0.0337189,6.75288e-05,0.0109042,0.217908,5380,6810,6550
464980773,301671287,729,3,f,427540000,0,81368800000,0,0,0,0,0.523736,0,0,0,0,0,0
464977961,301671287,260,1,f,73823400,7039.27,13584700000,1973090,9.53528e-05,280.298,0.0267272,0.0904337,8.62311e-06,0.00139241,0.15333,5720,7060,3730
464978517,301671287,312782562,1,f,75759300,0,17808300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464979193,301671287,720,2,f,164333000,57943.9,32293400000,30862200,0.000352601,532.622,0.187803,0.201308,7.09813e-05,0.0114616,0.166247,12490,4880,6640
464980255,301671287,335,3,f,241000000,861.6,43195900000,378659,3.5751e-06,439.484,0.0015712,0.295225,1.05546e-06,0.00017043,0.136266,6540,4890,1550
464977970,301671287,278,1,f,1748450000,116139,344754000000,38603100,6.64238e-05,332.388,0.0220785,2.14185,0.00014227,0.0229729,0.286128,6860,5020,2860
464980300,301671287,366,3,f,157646000,407714,42743700000,205253000,0.00258626,503.425,1.30199,0.193116,0.000499449,0.0806481,0.379052,6930,5090,5260
464978304,301671287,840,1,f,2709200000,382834,220952000000,699182000,0.000141309,1826.33,0.258076,3.31877,0.000468972,0.0757268,0.654727,2090,4010,3990
464980238,301671287,325,3,f,28058400,1418.35,5851730000,565692,5.05499e-05,398.838,0.0201612,0.0343715,1.73748e-06,0.000280558,0.0784812,7960,3560,3620
464980732,301671287,697,3,f,489785000,207010,37918000000,80313500,0.000422655,387.969,0.163977,0.599987,0.000253587,0.0409478,0.343779,9520,6020,5900
464978053,301671287,402,1,f,319438000,1494.38,66103600000,385693,4.67817e-06,258.095,0.00120741,0.391311,1.83062e-06,0.000295598,0.0201374,8150,1260,1930
464977838,301671287,51,1,f,515479000,417371,110479000000,189850000,0.000809677,454.871,0.368299,0.631461,0.00051128,0.0825585,0.382217,6880,4810,5610
464978976,301671287,576,2,f,2532600,580.961,582273000,275387,0.000229393,474.02,0.108737,0.00310244,7.11678e-07,0.000114918,0.0376667,10410,6280,6870
464978617,301671287,136,2,f,1080390000,27000.4,223759000000,12335200,2.49912e-05,456.853,0.0114173,1.32348,3.30755e-05,0.00534083,0.11515,10940,5470,6700
