id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466468296,241279971,165,1,f,275468000,11702,79089600000,3367560,4.24805e-05,287.776,0.0122249,0.337449,1.4335e-05,0.00188395,0.15993,8580,5880,5650
466469054,241279971,1129,1,f,16931900000,4892560,4740400000000,2052940000,0.000288956,419.603,0.121247,20.7416,0.00599339,0.787668,0.579054,7070,6530,4220
466469636,241279971,370,2,f,6229390000,95007.6,1293000000000,9324570,1.52515e-05,98.1456,0.00149687,7.631,0.000116384,0.0152955,0.0988504,10950,7310,6340
466468480,241279971,467,1,f,1463260000,144414,409577000000,103950000,9.86938e-05,719.805,0.0710404,1.79249,0.000176908,0.0232497,0.328382,7550,5750,5460
466471825,241279971,974,3,f,1458080000,6124.67,680722000000,4946360,4.20049e-06,807.613,0.00339237,1.78615,7.50272e-06,0.000986028,0.149459,5480,1930,8440
466471581,241279971,794,3,f,1428980000,51418.7,6579520000,9033020,3.59828e-05,175.676,0.00632131,1.7505,6.29879e-05,0.00827805,0.0959601,13070,5900,7810
466469829,241279971,558,2,f,149467000,232201,39172000000,61600900,0.00155353,265.291,0.412138,0.183097,0.000284447,0.0373828,0.291083,5720,2100,9840
466472163,241279971,991,2,t,5050200,1520740,8791960000,6260080000,0.301124,4116.48,1239.57,0.00618649,0.0018629,0.244828,0.977849,5610,4130,6840
466471146,241279971,366,3,f,157646000,0,64654200000,0,0,0,0,0.193116,0,0,0,0,0,0
466468230,241279971,56,1,f,1851910000,0,861432000000,0,0,0,0,2.2686,0,0,0,0,0,0
466469267,241279971,50,2,f,37005300,0,9966550000,0,0,0,0,0.0453315,0,0,0,0,0,0
466471620,241279971,827,3,f,421367000,3668.54,161014000000,2536060,8.70628e-06,691.3,0.00601865,0.516175,4.49396e-06,0.000590609,0.142059,3630,4130,6370
466469393,241279971,151,2,f,286215000,0,46877500000,0,0,0,0,0.350614,0,0,0,0,0,0
466472088,241279971,182305701,3,f,181998000,27128.4,81005100000,56077200,0.000149059,2067.1,0.30812,0.222948,3.32323e-05,0.00436748,0.492099,5530,1750,8470
466469188,241279971,312782632,1,f,65985300,1269.07,14817900000,144878,1.92326e-05,114.16,0.00219561,0.080832,1.55461e-06,0.000204312,0.0170671,9750,2440,1380
466470562,241279971,1129,2,f,16927600000,24280700,4976620000000,17076200000,0.00143439,703.282,1.00878,20.7363,0.0297439,3.90903,0.987279,5700,4240,6830
466471345,241279971,601,3,f,109838000,0,41295400000,0,0,0,0,0.134551,0,0,0,0,0,0
466468962,241279971,1058,1,f,218434000,0,88877200000,0,0,0,0,0.267581,0,0,0,0,0,0
466468494,241279971,500,1,f,12306100000,274507,4496500000000,81072500,2.23067e-05,295.339,0.00658802,15.0749,0.000336271,0.0441937,0.316346,4490,1510,3110
466472058,241279971,1102,3,f,1116870000,65460.2,380927000000,77673000,5.86106e-05,1186.57,0.0695455,1.36816,8.01887e-05,0.0105386,0.736328,5490,2280,8400
466471283,241279971,541,3,f,2563280000,133566,798569000000,16628600,5.21073e-05,124.497,0.00648722,3.14002,0.000163618,0.0215031,0.147073,6440,4570,10660
466470769,241279971,118,3,f,93166200,58414.5,18327900000,34131800,0.000626992,584.304,0.366354,0.114129,7.15577e-05,0.00940431,0.232774,7190,6370,5800
466468258,241279971,114,1,f,87211800,0,24396400000,0,0,0,0,0.106834,0,0,0,0,0,0
466470263,241279971,874,2,f,38079900,1598.14,7932340000,251295,4.19681e-05,157.242,0.00659916,0.0466479,1.95772e-06,0.000257289,0.0351499,9450,3660,7990
466468666,241279971,792,1,f,257371000,7744.53,18987600000,518642,3.00909e-05,66.9689,0.00201515,0.31528,9.48705e-06,0.00124681,0.060428,13030,5150,4670
466468674,241279971,804,1,f,25382700,0,7966950000,0,0,0,0,0.0310938,0,0,0,0,0,0
466471480,241279971,699,3,f,136800,0,25544000,0,0,0,0,0.00016758,0,0,0,0,0,0
466469690,241279971,417,2,f,456684000,4380.14,161181000000,874004,9.59118e-06,199.538,0.0019138,0.559438,5.36567e-06,0.000705172,0.0513405,7930,1150,9400
466471096,241279971,330,3,f,17400600,0,3752840000,0,0,0,0,0.0213157,0,0,0,0,0,0
466469569,241279971,295,2,f,728604000,193586,243758000000,143838000,0.000265694,743.018,0.197416,0.89254,0.000237143,0.031166,0.339022,7240,6620,8680
466470647,241279971,7,3,f,993148000,59.6074,235868000000,6069.87,6.00186e-08,101.831,6.11174e-06,1.21661,7.3019e-08,9.59636e-06,0.00638145,9620,6050,7660
466469664,241279971,393,2,f,906300,0,240036000,0,0,0,0,0.00111022,0,0,0,0,0,0
466469265,241279971,48,2,f,993168000,10415.9,402308000000,4566420,1.04876e-05,438.408,0.00459783,1.21663,1.27595e-05,0.00167689,0.0784438,5820,2350,5920
466470049,241279971,726,2,f,2878040000,53828.6,924293000000,18594900,1.87032e-05,345.446,0.00646095,3.5256,6.594e-05,0.00866602,0.166745,8720,5490,7760
466470016,241279971,699,2,f,68400,0,12724000,0,0,0,0,8.379e-05,0,0,0,0,0,0
466468627,241279971,718,1,f,282429000,0,74698400000,0,0,0,0,0.345976,0,0,0,0,0,0
466468448,241279971,412,1,f,312751000,0,138293000000,0,0,0,0,0.38312,0,0,0,0,0,0
466470888,241279971,209,3,f,127017000,0,25700800000,0,0,0,0,0.155596,0,0,0,0,0,0
466470422,241279971,993,2,f,4267160000,87070.7,1427860000000,48334600,2.04049e-05,555.119,0.0113271,5.22727,0.000106662,0.0140178,0.351697,3610,2950,6830
466470061,241279971,737,2,f,121828000,253758,20446100000,154034000,0.00208293,607.013,1.26436,0.149239,0.000310853,0.0408532,0.338088,5530,4980,6280
466469748,241279971,469,2,f,17057700,0,4444530000,0,0,0,0,0.0208957,0,0,0,0,0,0
466468342,241279971,246,1,f,192125000,0,46184600000,0,0,0,0,0.235353,0,0,0,0,0,0
466468601,241279971,679,1,f,304778000,0,62821400000,0,0,0,0,0.373353,0,0,0,0,0,0
466468200,241279971,4,1,f,2515060000,6261.28,952558000000,1340140,2.48952e-06,214.037,0.000532848,3.08095,7.67007e-06,0.00100802,0.0672133,10910,2480,4310
466469871,241279971,595,2,f,77428800,0.0290372,11759400000,12.9506,3.75018e-10,446,1.67258e-07,0.0948503,3.55705e-11,4.67478e-09,2.61709e-05,6720,3430,6030
466471579,241279971,792,3,f,514742000,14904.1,41995400000,1180240,2.89545e-05,79.1888,0.00229287,0.630559,1.82575e-05,0.00239946,0.0727654,12860,4690,7010
466468399,241279971,333,1,f,16710300,0,5031370000,0,0,0,0,0.0204701,0,0,0,0,0,0
466469420,241279971,169,2,f,69519600,0,21660500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466468408,241279971,345,1,f,2984430000,426384,1252660000000,155939000,0.00014287,365.724,0.052251,3.65592,0.000522321,0.0686448,0.440993,4470,4110,1470
466469226,241279971,17,2,f,942571000,163.004,392629000000,166215,1.72936e-07,1019.7,0.000176342,1.15465,1.9968e-07,2.62426e-05,0.0555962,8340,2460,6230
466471578,241279971,791,3,f,52210800,0,18872500000,0,0,0,0,0.0639582,0,0,0,0,0,0
466471459,241279971,688,3,f,195839000000,16785700,68458000000000,10466700000,8.57116e-05,623.549,0.0534454,239.903,0.0205625,2.70238,0.822652,5640,2030,8190
466471699,241279971,889,3,f,743852000,50930.6,262311000000,27026200,6.84688e-05,530.647,0.0363328,0.911218,6.239e-05,0.00819947,0.145446,5950,2490,8390
466468234,241279971,64,1,f,71051400,1929.71,32839200000,463444,2.71593e-05,240.163,0.00652266,0.087038,2.36389e-06,0.000310669,0.0435569,5860,3530,4860
466469520,241279971,249,2,f,9216000,0,2891540000,0,0,0,0,0.0112896,0,0,0,0,0,0
466470695,241279971,44,3,f,1542000000,8131.71,537763000000,6799530,5.2735e-06,836.176,0.00440957,1.88894,9.96134e-06,0.00130915,0.145293,3520,4060,6070
466470902,241279971,222,3,f,14734800,408.931,1854560000,33114.9,2.77528e-05,80.979,0.00224739,0.0180501,5.00941e-07,6.58351e-05,0.0361417,11480,6900,5680
466468591,241279971,665,1,f,569020000,720442,58060700000,168846000,0.00126611,234.364,0.296731,0.697049,0.000882541,0.115986,0.345263,5160,6660,2400
466469781,241279971,507,2,f,7152690000,51502.2,1918530000000,18276200,7.2004e-06,354.862,0.00255515,8.76205,6.30902e-05,0.00829149,0.25736,2530,6170,6400
466470427,241279971,1002,2,f,1028330000,132287,356424000000,35320000,0.000128642,266.996,0.034347,1.2597,0.000162051,0.0212972,0.263693,7560,2600,10600
466471388,241279971,631,3,f,2271970000,713214,613957000000,380707000,0.000313919,533.791,0.167567,2.78316,0.000873687,0.114822,0.483309,7290,6550,7860
466468400,241279971,335,1,f,120500000,15.4701,38880100000,6892.86,1.28383e-07,445.56,5.72021e-05,0.147613,1.89509e-08,2.49058e-06,0.00620341,6630,5270,1720
466468957,241279971,1054,1,f,161693000,0,53594900000,0,0,0,0,0.198074,0,0,0,0,0,0
466471526,241279971,741,3,f,121550000,0,41462900000,0,0,0,0,0.148899,0,0,0,0,0,0
466468323,241279971,214,1,f,289443000,0,57428400000,0,0,0,0,0.354567,0,0,0,0,0,0
466470239,241279971,852,2,f,827953000,149.938,169771000000,14530.2,1.81095e-07,96.9078,1.75495e-05,1.01424,1.83674e-07,2.4139e-05,0.00858561,12270,6720,7340
466468582,241279971,649,1,f,10369800,0,3389940000,0,0,0,0,0.012703,0,0,0,0,0,0
466471857,241279971,996,3,f,551914000,118122,180993000000,69555000,0.000214022,588.841,0.126025,0.676095,0.000144699,0.0190168,0.519925,2790,4550,3330
466468782,241279971,912,1,f,54815400,79.84,16192600000,7934.71,1.45653e-06,99.3826,0.000144753,0.0671489,9.7804e-08,1.28537e-05,0.00594223,11400,4040,5100
466470404,241279971,969,2,f,176205000,175266,84479600000,144308000,0.000994672,823.365,0.818978,0.215851,0.000214701,0.0282166,0.324128,2450,3540,5750
466471363,241279971,613,3,f,304970000,0,127821000000,0,0,0,0,0.373589,0,0,0,0,0,0
466470962,241279971,272,3,f,61106400,345010,13321600000,215747000,0.00564605,625.336,3.53068,0.0748553,0.000422637,0.0555441,0.398549,5120,6370,5860
466468318,241279971,206,1,f,59433300,506.182,10580300000,57286.9,8.5168e-06,113.175,0.000963885,0.0728058,6.20072e-07,8.14916e-05,0.0326571,11390,6940,5670
466472157,241279971,809,2,t,8496760,1970850,10469400000,6284620000,0.231953,3188.78,739.649,0.0104085,0.00241429,0.317293,0.927674,5620,4380,6840
466469573,241279971,302,2,f,972832000,11006,331264000000,3196320,1.13134e-05,290.415,0.00328558,1.19172,1.34824e-05,0.00177189,0.0993724,9100,2030,7370
466469252,241279971,38,2,f,112755000,472336,30720500000,305200000,0.00418906,646.151,2.70676,0.138125,0.000578611,0.0760427,0.280892,5850,5410,5840
466468862,241279971,991,1,f,2784780000,292173,417338000000,137762000,0.000104918,471.51,0.0494697,3.41136,0.000357912,0.0470377,0.321738,5230,5310,4970
466469740,241279971,461,2,f,14782500,0,3836900000,0,0,0,0,0.0181086,0,0,0,0,0,0
466470640,241279971,2,3,f,111479000,0,28322600000,0,0,0,0,0.136562,0,0,0,0,0,0
466468968,241279971,1062,1,f,104202000,0,28847100000,0,0,0,0,0.127647,0,0,0,0,0,0
466469077,241279971,182305709,1,f,152978000,0,60915000000,0,0,0,0,0.187399,0,0,0,0,0,0
466468276,241279971,138,1,f,1082980000,0,292866000000,0,0,0,0,1.32665,0,0,0,0,0,0
466470712,241279971,63,3,f,42055200,18977.9,14277700000,12849500,0.000451263,677.074,0.305538,0.0515176,2.3248e-05,0.00305531,0.193755,6050,5470,5550
466471566,241279971,780,3,f,282569000,552644,84900100000,306091000,0.00195578,553.866,1.08324,0.346148,0.000676989,0.0889717,0.409973,7620,5920,8160
466469797,241279971,523,2,f,374384000,1890840,112935000000,1330180000,0.00505053,703.486,3.55298,0.45862,0.00231628,0.304411,0.546714,5480,5860,6120
466469263,241279971,46,2,f,121939000,20892.2,22032800000,5711130,0.000171333,273.362,0.0468359,0.149376,2.55929e-05,0.0033635,0.207027,8270,5820,6220
466471286,241279971,545,3,f,13887000,0,4174440000,0,0,0,0,0.0170116,0,0,0,0,0,0
466471507,241279971,721,3,f,859154000,0,371227000000,0,0,0,0,1.05246,0,0,0,0,0,0
466469632,241279971,368,2,f,36891900,7233.25,9679510000,4519110,0.000196066,624.77,0.122496,0.0451926,8.86073e-06,0.0011645,0.191427,6800,4570,9590
466469857,241279971,583,2,f,222730000,20755.6,71774500000,16481300,9.31873e-05,794.064,0.0739967,0.272844,2.54256e-05,0.00334151,0.203821,4510,5190,8650
466472151,241279971,768,2,t,5049780,1520640,8791680000,6259970000,0.30113,4116.67,1239.65,0.00618599,0.00186278,0.244812,0.977849,5610,4130,6840
466468375,241279971,301,1,f,319407000,100965,59773400000,41064700,0.000316102,406.721,0.128565,0.391274,0.000123682,0.0162547,0.211546,5740,3900,4250
466468545,241279971,598,1,f,36933300,0,10175900000,0,0,0,0,0.0452433,0,0,0,0,0,0
466468527,241279971,571,1,f,474962000,25375.5,166063000000,17960600,5.34264e-05,707.791,0.0378147,0.581829,3.1085e-05,0.00408528,0.22616,5650,4760,5360
466468871,241279971,998,1,f,162446000,56882.2,57174400000,44277200,0.00035016,778.401,0.272565,0.198997,6.96807e-05,0.00915763,0.339213,5510,5850,3480
466468935,241279971,1038,1,f,550482000,0,229342000000,0,0,0,0,0.674341,0,0,0,0,0,0
466469686,241279971,413,2,f,108280000,7426.91,1900760000,784984,6.85899e-05,105.695,0.00724958,0.132643,9.09796e-06,0.00119568,0.0472935,10240,6060,8340
466469764,241279971,485,2,f,11435700000,38760000,4390190000000,40430600000,0.00338938,1043.1,3.53546,14.0088,0.047481,6.24008,0.967381,5550,2910,7660
466470206,241279971,827,2,f,210684000,3668.54,79973100000,2536060,1.74126e-05,691.3,0.0120373,0.258088,4.49396e-06,0.000590609,0.142059,3630,4130,6370
466468959,241279971,1057,1,f,1333360000,84411.3,524336000000,29363300,6.3307e-05,347.86,0.022022,1.63337,0.000103404,0.0135896,0.2422,4480,4510,1560
466469967,241279971,665,2,f,569020000,375932,47692700000,58236400,0.000660666,154.912,0.102345,0.697049,0.000460516,0.0605223,0.324163,5320,7050,8390
466469416,241279971,164,2,f,577800,0,111497000,0,0,0,0,0.000707805,0,0,0,0,0,0
466471774,241279971,939,3,f,17128800,0,3743490000,0,0,0,0,0.0209828,0,0,0,0,0,0
466470516,241279971,1090,2,f,659646000,0,303018000000,0,0,0,0,0.808066,0,0,0,0,0,0
466470832,241279971,162,3,f,104308000,0,29603900000,0,0,0,0,0.127778,0,0,0,0,0,0
466472223,241279971,1129,3,t,4332240,1298860,8246820000,5895300000,0.299812,4538.84,1360.8,0.00530699,0.0015911,0.209106,0.987188,5700,4240,6830
466468226,241279971,46,1,f,121939000,20869.9,19319200000,5724240,0.00017115,274.282,0.0469434,0.149376,2.55657e-05,0.00335991,0.155151,8330,5820,5090
466472087,241279971,182305697,3,f,408919000,0.0287019,145120000000,2.07958,7.01898e-11,72.4545,5.08557e-09,0.500925,3.51599e-11,4.62081e-09,3.1891e-05,5690,1170,8620
466470097,241279971,774,2,f,173773000,0,57102600000,0,0,0,0,0.212872,0,0,0,0,0,0
466471244,241279971,461,3,f,29565000,0,8087970000,0,0,0,0,0.0362171,0,0,0,0,0,0
466468646,241279971,755,1,f,232628000,56.2159,72654000000,10385.9,2.41656e-07,184.75,4.4646e-05,0.284969,6.88645e-08,9.05037e-06,0.0224808,7270,3890,600
466469294,241279971,74,2,f,89847900,0,31180300000,0,0,0,0,0.110064,0,0,0,0,0,0
466470580,241279971,182305705,2,f,193162000,103146,82116600000,125441000,0.000533986,1216.15,0.649406,0.236624,0.000126354,0.0166058,0.340383,5530,1760,8470
466471021,241279971,320,3,f,2059540000,303380,654635000000,71631700,0.000147305,236.112,0.0347805,2.52293,0.00037164,0.048842,0.316346,4490,1510,3110
466472092,241279971,312782546,3,f,535525000,69.9421,197925000000,6730.81,1.30605e-07,96.2341,1.25686e-05,0.656018,8.56791e-08,1.12602e-05,0.0104951,7280,380,3780
466468681,241279971,818,1,f,916176000,54.7308,224138000000,3799.47,5.97384e-08,69.4211,4.1471e-06,1.12232,6.70453e-08,8.81127e-06,0.00737484,6720,5000,3230
466469791,241279971,515,2,f,92960100,1202880,26295500000,799962000,0.0129398,665.038,8.60544,0.113876,0.00147353,0.193655,0.601869,5590,6430,5990
466470942,241279971,252,3,f,1068540000,0,468635000000,0,0,0,0,1.30896,0,0,0,0,0,0
466470598,241279971,312782570,2,f,6499800,0,1743170000,0,0,0,0,0.00796225,0,0,0,0,0,0
466469403,241279971,156,2,f,367270000,1862,133737000000,1311650,5.06983e-06,704.429,0.00357134,0.449906,2.28095e-06,0.000299769,0.0857044,6890,3460,9670
466470785,241279971,129,3,f,1180400000,268559,83276100000,65393300,0.000227516,243.496,0.0553993,1.44599,0.000328985,0.0432362,0.217304,6650,6500,5700
466470936,241279971,249,3,f,18432000,0,6271360000,0,0,0,0,0.0225792,0,0,0,0,0,0
466469567,241279971,292,2,f,33059700,22920,8054520000,11159600,0.00069329,486.896,0.33756,0.0404981,2.8077e-05,0.00368995,0.282289,6420,6740,7650
466469750,241279971,470,2,f,84277800,0,32974900000,0,0,0,0,0.10324,0,0,0,0,0,0
466472159,241279971,824,2,t,410.978,96.2745,271488,108957,0.234257,1131.73,265.116,5.03447e-07,1.17936e-07,1.54995e-05,0.0332127,5620,4420,6510
466472108,241279971,312782612,3,f,102202000,0,44324100000,0,0,0,0,0.125198,0,0,0,0,0,0
466470625,241279971,312782628,2,f,482602000,120.948,146084000000,4852.41,2.50616e-07,40.1199,1.00547e-05,0.591188,1.48161e-07,1.94717e-05,0.0121185,9310,2320,10140
466472119,241279971,312782652,3,f,14373000,0,4299860000,0,0,0,0,0.0176069,0,0,0,0,0,0
466470438,241279971,1016,2,f,1693260000,49728.3,190004000000,6582420,2.93684e-05,132.368,0.00388742,2.07425,6.09172e-05,0.00800591,0.0971256,1630,6480,6100
466470671,241279971,23,3,f,522511000,307233,174482000000,151414000,0.000587994,492.83,0.289781,0.640076,0.000376361,0.0494624,0.397394,6210,6520,7940
466469756,241279971,478,2,f,171965000,0,64287300000,0,0,0,0,0.210657,0,0,0,0,0,0
466468452,241279971,421,1,f,67813200,862.347,20263400000,266110,1.27165e-05,308.588,0.00392416,0.0830712,1.05638e-06,0.000138832,0.0431701,9020,1610,1700
466470298,241279971,901,2,f,748228000,31797.9,4636650000,5784470,4.24976e-05,181.914,0.0077309,0.916579,3.89524e-05,0.00511924,0.0959601,13070,5900,7810
466469566,241279971,290,2,f,3088060000,5677870,836247000000,3312210000,0.00183865,583.354,1.07259,3.78287,0.00695539,0.914097,0.709177,6070,5920,7290
466468864,241279971,993,1,f,4267160000,57213.5,1430330000000,16014200,1.34079e-05,279.903,0.0037529,5.22727,7.00865e-05,0.00921096,0.157396,4470,970,4810
466470861,241279971,187,3,f,746635000,40.6803,300989000000,30598.4,5.44849e-08,752.167,4.09817e-05,0.914627,4.98334e-08,6.54924e-06,0.0155776,5250,5200,9640
466469938,241279971,639,2,f,258053000,69101,69471100000,35341600,0.000267778,511.449,0.136955,0.316115,8.46487e-05,0.0111248,0.322935,5490,7200,8010
466470520,241279971,1093,2,f,1393020000,1.60768,251800000000,130.502,1.1541e-09,81.1743,9.36833e-08,1.70645,1.96941e-09,2.58825e-07,0.000410026,10610,5390,6500
466471921,241279971,1038,3,f,1100960000,2265.67,437194000000,1373260,2.05789e-06,606.117,0.00124732,1.34868,2.77544e-06,0.000364757,0.0799606,6700,1910,8290
466468486,241279971,482,1,f,154007000,113292,22050200000,41115100,0.00073563,362.912,0.266969,0.188659,0.000138783,0.0182393,0.366262,8990,3380,3360
466472155,241279971,803,2,t,9546860,2231010,12079100000,7269660000,0.233691,3258.46,761.471,0.0116949,0.00273299,0.359177,0.952864,5680,4260,6820
466468633,241279971,728,1,f,3173700000,19266.5,349619000000,1712570,6.07068e-06,88.8883,0.000539612,3.88778,2.36015e-05,0.00310177,0.0895936,10980,3490,3800
466469789,241279971,514,2,f,12478500,1033.01,1323730000,105256,8.27835e-05,101.892,0.00843498,0.0152862,1.26544e-06,0.000166308,0.0727654,12860,4690,7010
466468463,241279971,440,1,f,84699900,0,24250300000,0,0,0,0,0.103757,0,0,0,0,0,0
466468804,241279971,942,1,f,1023150000,86780.9,330190000000,69700000,8.48174e-05,803.173,0.068123,1.25336,0.000106307,0.0139711,0.234549,4380,5340,2750
466470610,241279971,312782594,2,f,37917000,0,12943600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466471474,241279971,696,3,f,23002200,73.1498,5755220000,23822.5,3.18012e-06,325.667,0.00103566,0.0281777,8.96085e-08,1.17766e-05,0.0306376,8770,2450,10450
466470951,241279971,260,3,f,147647000,195230,38376600000,86022400,0.00132228,440.62,0.582623,0.180867,0.000239157,0.0314307,0.363533,6200,6960,4030
466472054,241279971,1100,3,f,1566190000,4012.27,491971000000,1110360,2.5618e-06,276.742,0.000708958,1.91858,4.91504e-06,0.000645948,0.0330753,7510,2720,4560
466468383,241279971,313,1,f,16405900000,1233880,4834320000000,386455000,7.52098e-05,313.202,0.0235559,20.0972,0.00151151,0.198647,0.528498,7890,6140,4350
466470722,241279971,68,3,f,565819000,116449,141077000000,77349200,0.000205806,664.231,0.136703,0.693129,0.00014265,0.0187475,0.249897,2150,3370,5880
466469234,241279971,23,2,f,261256000,191510,85123200000,102034000,0.000733036,532.789,0.390554,0.320038,0.0002346,0.0308317,0.397394,6210,6520,7940
466470458,241279971,1039,2,f,30308400,20.5495,6181030000,4414.72,6.78014e-07,214.833,0.00014566,0.0371278,2.51732e-08,3.30833e-06,0.00953867,13110,5170,5790
466468492,241279971,493,1,f,3723120000,246848,1525940000000,114702000,6.63014e-05,464.664,0.0308079,4.56082,0.000302389,0.0397408,0.339213,5510,5850,3480
466472216,241279971,991,3,t,5050200,1520740,8791960000,6260080000,0.301124,4116.48,1239.57,0.00618649,0.0018629,0.244828,0.977849,5610,4130,6840
466468219,241279971,35,1,f,15952500,0,3887890000,0,0,0,0,0.0195418,0,0,0,0,0,0
466468265,241279971,122,1,f,58049100,0,13563400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466468493,241279971,494,1,f,59867100,12665.7,20713800000,4393650,0.000211564,346.893,0.0733901,0.0733372,1.55155e-05,0.00203909,0.15161,8590,2460,3950
466469490,241279971,225,2,f,276808000,41.1811,57799400000,5456.57,1.48772e-07,132.502,1.97125e-05,0.339089,5.04469e-08,6.62987e-06,0.00819864,11410,4970,7580
466469729,241279971,450,2,f,143347000,91783.3,36386700000,25264100,0.000640289,275.258,0.176245,0.1756,0.000112435,0.0147765,0.208701,4600,1640,8700
466471132,241279971,354,3,f,25630900000,1717600,4922340000000,377989000,6.70131e-05,220.067,0.0147474,31.3978,0.00210407,0.276522,0.511395,11770,7170,5600
466471524,241279971,737,3,f,243655000,269420,43089600000,161791000,0.00110574,600.517,0.664017,0.298478,0.000330039,0.0433746,0.338088,5530,4980,6280
466468912,241279971,1023,1,f,335030000,0,139320000000,0,0,0,0,0.410411,0,0,0,0,0,0
466471310,241279971,575,3,f,216592000,0,61438800000,0,0,0,0,0.265325,0,0,0,0,0,0
466469752,241279971,475,2,f,211748000,30233.4,58225400000,10823200,0.00014278,357.988,0.0511135,0.259392,3.70359e-05,0.00486736,0.256935,9040,3810,8140
466468467,241279971,444,1,f,757769000,96.3714,237751000000,5172.52,1.27178e-07,53.6728,6.82598e-06,0.928268,1.18055e-07,1.55151e-05,0.00617158,6060,3560,5340
466470093,241279971,772,2,f,260301000,0,110390000000,0,0,0,0,0.318868,0,0,0,0,0,0
466468500,241279971,511,1,f,35257500,0,10067600000,0,0,0,0,0.0431904,0,0,0,0,0,0
466470306,241279971,905,2,f,82254600,0,27436000000,0,0,0,0,0.100762,0,0,0,0,0,0
466469707,241279971,434,2,f,450962000,0.889246,132342000000,59.5795,1.97189e-09,67,1.32116e-07,0.552429,1.08933e-09,1.43162e-07,0.000579462,9490,1240,6890
466471601,241279971,810,3,f,258768000,0,93294500000,0,0,0,0,0.316991,0,0,0,0,0,0
466470696,241279971,46,3,f,243878000,41762.1,41352000000,11435400,0.000171242,273.821,0.0468896,0.298751,5.11586e-05,0.00672341,0.207027,8270,5820,6220
466468217,241279971,31,1,f,2083250000,29717.8,810422000000,12504900,1.42651e-05,420.79,0.00600259,2.55199,3.64043e-05,0.00478435,0.0950536,5880,2280,5280
466469331,241279971,113,2,f,235825000,0,80486200000,0,0,0,0,0.288886,0,0,0,0,0,0
466468737,241279971,880,1,f,39231000,0,11733200000,0,0,0,0,0.048058,0,0,0,0,0,0
466468818,241279971,960,1,f,4132880000,527403,380910000000,83946600,0.000127611,159.17,0.0203119,5.06278,0.000646069,0.0849081,0.280519,8930,6270,3890
466472179,241279971,239,3,t,511401,97380.6,598776000,390732000,0.190419,4012.42,764.041,0.000626466,0.000119291,0.0156776,0.832311,5700,4060,6800
466469975,241279971,671,2,f,136743000,196.05,33939900000,70036.5,1.43371e-06,357.238,0.000512175,0.167511,2.40161e-07,3.15626e-05,0.029962,6670,320,6570
466469623,241279971,361,2,f,527210000,0,177683000000,0,0,0,0,0.645832,0,0,0,0,0,0
466471192,241279971,401,3,f,71051400,0,26502700000,0,0,0,0,0.087038,0,0,0,0,0,0
466469651,241279971,380,2,f,11023200,1033.01,1139540000,105256,9.37127e-05,101.892,0.00954858,0.0135034,1.26544e-06,0.000166308,0.0727654,12860,4690,7010
466469336,241279971,115,2,f,3266100,0,932686000,0,0,0,0,0.00400097,0,0,0,0,0,0
466469212,241279971,8,2,f,200523000000,103552000,64236900000000,87209300000,0.000516407,842.182,0.434909,245.641,0.126851,16.6711,0.987279,5700,4240,6830
466471879,241279971,1010,3,f,177502000,0,79158400000,0,0,0,0,0.217439,0,0,0,0,0,0
466471795,241279971,952,3,f,1635150000,357510,512125000000,274251000,0.00021864,767.115,0.167722,2.00306,0.00043795,0.0575566,0.271881,5140,5430,9150
466468547,241279971,600,1,f,423266000,149.52,150933000000,55979.6,3.53252e-07,374.396,0.000132256,0.518501,1.83162e-07,2.40716e-05,0.0156563,7190,3130,720
466470801,241279971,140,3,f,402887000,484.603,21906300000,23245.1,1.20283e-06,47.9674,5.76964e-05,0.493536,5.93638e-07,7.80176e-05,0.0242975,10340,3150,5280
466468429,241279971,378,1,f,2634840000,302250,1041430000000,76346100,0.000114713,252.593,0.0289756,3.22768,0.000370256,0.04866,0.281245,4650,3640,1390
466471221,241279971,430,3,f,1241860000,4944.45,427349000000,1678570,3.98147e-06,339.486,0.00135165,1.52128,6.05696e-06,0.000796022,0.0792533,7730,410,5490
466468669,241279971,797,1,f,645783000,0,215320000000,0,0,0,0,0.791085,0,0,0,0,0,0
466472081,241279971,1132,3,f,2789200000,6287.18,643547000000,1832770,2.25411e-06,291.509,0.000657094,3.41678,7.70179e-06,0.00101219,0.0579453,9060,5520,4030
466468636,241279971,733,1,f,721998000,0,211214000000,0,0,0,0,0.884448,0,0,0,0,0,0
466472135,241279971,343,2,t,4332240,1298860,8246820000,5895300000,0.299812,4538.84,1360.8,0.00530699,0.0015911,0.209106,0.987188,5700,4240,6830
466471227,241279971,436,3,f,243655000,269420,43089600000,161791000,0.00110574,600.517,0.664017,0.298478,0.000330039,0.0433746,0.338088,5530,4980,6280
466470949,241279971,258,3,f,1948870000,820806,554793000000,488781000,0.000421169,595.49,0.250802,2.38737,0.00100549,0.132144,0.340856,3920,4540,6410
