id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466115646,268040381,1090,1,f,659646000,0,157249000000,0,0,0,0,0.808066,0,0,0,0,0,0
466115399,268040381,709,1,f,1080640000,0,190280000000,0,0,0,0,1.32379,0,0,0,0,0,0
466115894,268040381,302,2,f,972832000,150536,161296000000,35062700,0.00015474,232.919,0.0360418,1.19172,0.000184406,0.00482181,0.278714,9780,1330,6860
466115290,268040381,549,1,f,9448300000,104841,1540100000000,27910600,1.10963e-05,266.217,0.00295403,11.5742,0.000128431,0.00335818,0.285172,9050,3840,3220
466115513,268040381,903,1,f,41083200,0,6033510000,0,0,0,0,0.0503269,0,0,0,0,0,0
466115930,268040381,350,2,f,13779000,0,1487970000,0,0,0,0,0.0168793,0,0,0,0,0,0
466116939,268040381,810,3,f,258768000,56.5661,41981900000,19550.3,2.18598e-07,345.618,7.55513e-05,0.316991,6.92935e-08,1.81187e-06,0.0185388,6010,1620,6330
466115858,268040381,242,2,f,1267290000,568.125,171180000000,121690,4.48298e-07,214.196,9.60237e-05,1.55243,6.95953e-07,1.81976e-05,0.0350411,4200,4810,5710
466115881,268040381,280,2,f,16072200,0,2235690000,0,0,0,0,0.0196884,0,0,0,0,0,0
466117070,268040381,989,3,f,459635000,14.9375,74134600000,2918.68,3.24985e-08,195.393,6.35e-06,0.563053,1.82984e-08,4.78462e-07,0.00263698,11250,3820,6450
466116626,268040381,289,3,f,818762000,118579,152740000000,51553000,0.000144828,434.756,0.0629646,1.00298,0.00014526,0.00379822,0.354553,9210,2690,9990
466116518,268040381,119,3,f,1439070000,119636,252484000000,24917100,8.31341e-05,208.274,0.0173147,1.76286,0.000146554,0.00383206,0.298834,4490,5090,9660
466117213,268040381,593,2,t,94546.4,94201,349831000,349511000,0.996347,3710.27,3696.72,0.000115819,0.000115396,0.00301735,0.712874,9330,570,7270
466115806,268040381,158,2,f,23634000,0,1902860000,0,0,0,0,0.0289516,0,0,0,0,0,0
466116060,268040381,591,2,f,37995300,0,3402580000,0,0,0,0,0.0465442,0,0,0,0,0,0
466116642,268040381,314,3,f,197716000,317.981,28779700000,79485.7,1.60827e-06,249.97,0.00040202,0.242202,3.89527e-07,1.01852e-05,0.0197726,4800,5110,8790
466117064,268040381,981,3,f,490590000,287096,86145300000,83967800,0.000585206,292.473,0.171157,0.600973,0.000351693,0.00919598,0.251039,6680,1760,1540
466115689,268040381,312782570,1,f,6499800,0,1002850000,0,0,0,0,0.00796225,0,0,0,0,0,0
466116926,268040381,791,3,f,52210800,0,10118300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466115620,268040381,1045,1,f,46372500,0,6029470000,0,0,0,0,0.0568063,0,0,0,0,0,0
466116571,268040381,201,3,f,1585780000,278526,352828000000,165621000,0.00017564,594.633,0.104441,1.94258,0.000341194,0.00892146,0.352308,7450,1220,8840
466115361,268040381,656,1,f,844659000,68194.7,120253000000,16138900,8.07364e-05,236.659,0.019107,1.03471,8.35385e-05,0.00218435,0.214392,3940,1140,4940
466115348,268040381,634,1,f,109252000,0,15252600000,0,0,0,0,0.133834,0,0,0,0,0,0
466116884,268040381,707,3,f,246985000,75.0401,34985200000,7291.56,3.03824e-07,97.1689,2.95223e-05,0.302557,9.19241e-08,2.40361e-06,0.00342798,3710,3690,5660
466115944,268040381,372,2,f,4401900,0,654020000,0,0,0,0,0.00539233,0,0,0,0,0,0
466116272,268040381,922,2,f,986040000,16302.1,138842000000,3863870,1.65329e-05,237.017,0.00391857,1.2079,1.99701e-05,0.000522173,0.143581,6550,5340,10380
466116146,268040381,714,2,f,1800780000,30074.2,347942000000,9544800,1.67007e-05,317.376,0.00530038,2.20595,3.68408e-05,0.000963306,0.331652,2940,4150,6290
466116479,268040381,41,3,f,279341000,7229010,56581300000,4618380000,0.0258788,638.867,16.5331,0.342192,0.00885554,0.231552,1,9330,760,7140
466115868,268040381,257,2,f,81564000,1884520,16334100000,888163000,0.0231048,471.294,10.8892,0.0999159,0.00230854,0.0603631,0.533021,9060,880,7230
466115853,268040381,234,2,f,103313000,41464.8,18736100000,17384600,0.000401352,419.261,0.168271,0.126558,5.07944e-05,0.00132816,0.212097,9210,2670,10000
466115498,268040381,880,1,f,39231000,0,6788170000,0,0,0,0,0.048058,0,0,0,0,0,0
466115635,268040381,1070,1,f,727375000,0,193367000000,0,0,0,0,0.891034,0,0,0,0,0,0
466117107,268040381,1038,3,f,1100960000,26468.2,230226000000,7235320,2.40409e-05,273.359,0.0065718,1.34868,3.24236e-05,0.000847804,0.170899,7430,1750,8510
466115329,268040381,610,1,f,537454000,22216.7,105867000000,8482440,4.1337e-05,381.804,0.0157826,0.658381,2.72155e-05,0.000711624,0.293439,7930,800,4690
466116096,268040381,639,2,f,258053000,37546.6,32517900000,8809530,0.000145499,234.629,0.0341384,0.316115,4.59946e-05,0.00120266,0.306971,5490,7210,8020
466116063,268040381,596,2,f,476301000,43891.3,52764200000,9059720,9.21504e-05,206.413,0.019021,0.583468,5.37669e-05,0.00140588,0.364271,4940,6970,6420
466116110,268040381,662,2,f,31894200,0,4090510000,0,0,0,0,0.0390704,0,0,0,0,0,0
466116835,268040381,638,3,f,671994000,0,108290000000,0,0,0,0,0.823193,0,0,0,0,0,0
466117188,268040381,312782594,3,f,75834000,228549,15016800000,97328700,0.00301381,425.854,1.28344,0.0928966,0.000279973,0.00732067,0.332946,9050,2240,9370
466116168,268040381,759,2,f,9589500,0,1830100000,0,0,0,0,0.0117471,0,0,0,0,0,0
466116334,268040381,1004,2,f,39446100,0,4350430000,0,0,0,0,0.0483215,0,0,0,0,0,0
466117049,268040381,961,3,f,11544300000,519817,1686590000000,129001000,4.50281e-05,248.165,0.0111744,14.1417,0.000636775,0.0166502,0.398773,3960,5870,8880
466116695,268040381,390,3,f,52097400,5.16259,5503850000,1118.01,9.90949e-08,216.561,2.14601e-05,0.0638193,6.32417e-09,1.65363e-07,0.00297509,6010,6840,4170
466116231,268040381,862,2,f,483763000,0,93649400000,0,0,0,0,0.592609,0,0,0,0,0,0
466115055,268040381,163,1,f,234126000,0,34396800000,0,0,0,0,0.286804,0,0,0,0,0,0
466116965,268040381,851,3,f,579715000,7658.43,91603900000,2072260,1.32107e-05,270.586,0.00357462,0.710151,9.38157e-06,0.000245307,0.133756,9490,1940,7360
466116957,268040381,841,3,f,256838000,352580,4026100000,59308000,0.00137277,168.211,0.230916,0.314627,0.000431911,0.0112935,0.413888,10070,7060,5660
466116966,268040381,852,3,f,1655910000,0,173337000000,0,0,0,0,2.02849,0,0,0,0,0,0
466115514,268040381,904,1,f,753540000,274822,95794400000,59683900,0.000364708,217.173,0.0792046,0.923087,0.000336657,0.00880283,0.637911,5180,7020,4650
466116607,268040381,257,3,f,163128000,1889180,31060600000,889917000,0.011581,471.06,5.45532,0.199832,0.00231425,0.0605124,0.533021,9060,880,7230
466116734,268040381,456,3,f,3673800,1337.83,569959000,401801,0.000364153,300.339,0.109369,0.0045004,1.63884e-06,4.28519e-05,0.0667549,8880,2860,9710
466115374,268040381,677,1,f,858344000,9325.39,152539000000,2242840,1.08644e-05,240.508,0.00261298,1.05147,1.14236e-05,0.000298702,0.141986,4490,4300,1520
466115409,268040381,729,1,f,213770000,0,35165900000,0,0,0,0,0.261868,0,0,0,0,0,0
466115758,268040381,91,2,f,387754000,0,79224000000,0,0,0,0,0.474999,0,0,0,0,0,0
466116462,268040381,12,3,f,30848400,0,4223510000,0,0,0,0,0.0377893,0,0,0,0,0,0
466116440,268040381,312782598,2,f,6194700,43584.7,978024000,14551200,0.0070358,333.86,2.34897,0.00758851,5.33912e-05,0.00139606,0.180905,8830,2290,9260
466116892,268040381,725,3,f,30879000,0,3429690000,0,0,0,0,0.0378268,0,0,0,0,0,0
466117229,268040381,533,3,t,607595,540187,1875670000,1824090000,0.889058,3376.78,3002.15,0.000744304,0.000661729,0.0173027,1,9330,760,7140
466115977,268040381,430,2,f,620932000,657855,115481000000,272188000,0.00105946,413.75,0.438353,0.760642,0.000805872,0.0210718,0.501282,9360,1700,7370
466116127,268040381,689,2,f,13762800,3619.84,746455000,703755,0.000263016,194.416,0.0511346,0.0168594,4.4343e-06,0.000115947,0.133194,5250,7050,6620
466117060,268040381,975,3,f,30004200,0,3274150000,0,0,0,0,0.0367551,0,0,0,0,0,0
466116868,268040381,689,3,f,27525600,12078.3,1488080000,3075660,0.000438803,254.644,0.111738,0.0337189,1.47959e-05,0.00038688,0.346944,5290,6990,4650
466117023,268040381,930,3,f,368577000,0,52625300000,0,0,0,0,0.451507,0,0,0,0,0,0
466116030,268040381,531,2,f,51054300,673.293,8125810000,153452,1.31878e-05,227.913,0.00300567,0.0625415,8.24783e-07,2.15662e-05,0.0168086,7690,2830,5900
466116933,268040381,802,3,f,244341000,289.414,19264500000,47103.9,1.18447e-06,162.756,0.000192779,0.299318,3.54532e-07,9.27023e-06,0.0221376,6040,3440,5240
466115709,268040381,312782652,1,f,7186500,0,1089800000,0,0,0,0,0.00880346,0,0,0,0,0,0
466117002,268040381,908,3,f,184392000,0,9288040000,0,0,0,0,0.22588,0,0,0,0,0,0
466116913,268040381,768,3,f,4860760000,1866640,306096000000,508213000,0.000384021,272.261,0.104554,5.95443,0.00228663,0.0597902,0.503842,7510,2840,9230
466116527,268040381,129,3,f,1180400000,45240.8,66857700000,10436400,3.83267e-05,230.685,0.00884139,1.44599,5.54199e-05,0.00144911,0.126397,7640,2040,5650
466115724,268040381,22,2,f,724447000,481489,152698000000,222743000,0.00066463,462.612,0.307466,0.887447,0.000589825,0.0154226,0.409275,8110,1720,8860
466115389,268040381,697,1,f,244893000,0,7026810000,0,0,0,0,0.299994,0,0,0,0,0,0
466115866,268040381,254,2,f,4317840000,19237300,801996000000,7633490000,0.0044553,396.807,1.7679,5.28935,0.0235657,0.616189,0.635823,9290,1040,7120
466115056,268040381,164,1,f,577800,0,27524400,0,0,0,0,0.000707805,0,0,0,0,0,0
466115653,268040381,1100,1,f,783095000,1093.04,133380000000,276409,1.3958e-06,252.88,0.000352969,0.959292,1.33897e-06,3.50112e-05,0.0304008,7710,2530,4760
466116525,268040381,127,3,f,300985000,0,59610200000,0,0,0,0,0.368707,0,0,0,0,0,0
466117082,268040381,1007,3,f,4928230000,28493.1,1054010000000,6875540,5.7816e-06,241.306,0.00139513,6.03708,3.4904e-05,0.000912662,0.116226,11820,1140,4660
466115656,268040381,1105,1,f,87523200,4572.38,12227600000,1361440,5.2242e-05,297.753,0.0155552,0.107216,5.60117e-06,0.000146458,0.193777,5460,5890,2760
466116609,268040381,260,3,f,147647000,52737.1,16315200000,11308900,0.000357184,214.44,0.0765946,0.180867,6.46029e-05,0.00168922,0.227681,5760,7180,3910
466114960,268040381,4,1,f,2515060000,17904.7,605764000000,3993590,7.11899e-06,223.047,0.00158787,3.08095,2.19332e-05,0.000573505,0.130342,11060,1620,4640
466115445,268040381,797,1,f,645783000,65.0221,111917000000,15322.2,1.00687e-07,235.645,2.37265e-05,0.791085,7.9652e-08,2.08272e-06,0.0136302,7200,4670,3400
466115427,268040381,767,1,f,1350710000,0,258387000000,0,0,0,0,1.65462,0,0,0,0,0,0
466116128,268040381,690,2,f,73858500,0,5115720000,0,0,0,0,0.0904767,0,0,0,0,0,0
466116503,268040381,93,3,f,55870200,0,220808000,0,0,0,0,0.068441,0,0,0,0,0,0
466115185,268040381,369,1,f,1622480000,69835.1,327035000000,16523900,4.30421e-05,236.612,0.0101843,1.98754,8.5548e-05,0.00223689,0.214854,5000,1390,2810
466115826,268040381,194,2,f,1533550000,2084.32,154539000000,505360,1.35915e-06,242.458,0.000329536,1.8786,2.55329e-06,6.67628e-05,0.143654,5890,6950,7000
466115849,268040381,230,2,f,16420500,48237.3,421675000,7580750,0.00293763,157.155,0.461664,0.0201151,5.90907e-05,0.00154509,0.388971,10840,7160,5700
466115028,268040381,126,1,f,61705800,0,3942070000,0,0,0,0,0.0755896,0,0,0,0,0,0
466115660,268040381,1111,1,f,175828000,0,37467600000,0,0,0,0,0.215389,0,0,0,0,0,0
466116256,268040381,902,2,f,100448000,671663,18839900000,284132000,0.00668666,423.028,2.82865,0.123049,0.000822787,0.021514,0.405353,10030,2270,8500
466115855,268040381,237,2,f,4479300,0,431473000,0,0,0,0,0.00548714,0,0,0,0,0,0
466115786,268040381,133,2,f,38626200,258.029,2893350000,56266.1,6.68017e-06,218.061,0.00145668,0.0473171,3.16086e-07,8.26494e-06,0.0327295,5460,5480,5750
466117066,268040381,983,3,f,12842500000,32500000,813392000000,10874000000,0.00253067,334.584,0.846724,15.732,0.0398126,1.04101,0.685429,8810,1360,7450
466115999,268040381,467,2,f,1463260000,7536.33,195021000000,1821370,5.15038e-06,241.679,0.00124474,1.79249,9.23201e-06,0.000241396,0.0964353,7760,4920,5960
466117005,268040381,911,3,f,6193800,0,487097000,0,0,0,0,0.00758741,0,0,0,0,0,0
466116459,268040381,8,3,f,401294000000,225628000,67068600000000,189259000000,0.000562253,838.808,0.471622,491.585,0.276395,7.22711,1,9330,760,7140
466117232,268040381,567,3,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466115698,268040381,312782608,1,f,119204000,0.429969,25007800000,113.555,3.60699e-09,264.1,9.52607e-07,0.146025,5.26712e-10,1.37723e-08,0.000276498,7140,730,2880
466116321,268040381,983,2,f,6421230000,29915400,414244000000,10097300000,0.00465883,337.527,1.57248,7.866,0.0366463,0.95822,0.685429,8810,1360,7450
466117139,268040381,1089,3,f,39241600000,19976600,6243110000000,11993300000,0.000509066,600.368,0.305627,48.0709,0.0244713,0.639869,0.656035,9670,2140,7700
466115650,268040381,1097,1,f,7483590000,2066470,860036000000,499885000,0.000276133,241.903,0.0667975,9.1674,0.00253142,0.066191,0.548585,7160,6740,4440
466115738,268040381,46,2,f,121939000,15102.1,8687620000,3705370,0.00012385,245.354,0.030387,0.149376,1.85001e-05,0.000483736,0.172122,8360,5610,6030
466115589,268040381,1004,1,f,39446100,0,4521060000,0,0,0,0,0.0483215,0,0,0,0,0,0
466116540,268040381,148,3,f,183188000,0,38923700000,0,0,0,0,0.224405,0,0,0,0,0,0
466115892,268040381,298,2,f,150990000,898.631,15674900000,178744,5.95158e-06,198.907,0.00118381,0.184963,1.10082e-06,2.87841e-05,0.0759586,4980,7110,6590
466117173,268040381,182305705,3,f,386325000,0,93755100000,0,0,0,0,0.473248,0,0,0,0,0,0
466115402,268040381,718,1,f,282429000,0,46442800000,0,0,0,0,0.345976,0,0,0,0,0,0
466116584,268040381,222,3,f,14734800,0,987654000,0,0,0,0,0.0180501,0,0,0,0,0,0
466116633,268040381,301,3,f,638815000,543339,49702600000,112708000,0.000850543,207.436,0.176433,0.782548,0.000665591,0.0174037,0.383845,6930,3440,8720
466116153,268040381,728,2,f,3173700000,41782.1,249662000000,10634500,1.31651e-05,254.522,0.00335081,3.88778,5.11831e-05,0.00133832,0.298924,10360,3910,7490
466116365,268040381,1046,2,f,66501900,279200,11832200000,109683000,0.00419838,392.848,1.64932,0.0814648,0.00034202,0.00894306,0.309942,8020,1070,7180
466116008,268040381,485,2,f,11441700000,4101780,2126980000000,1491630000,0.000358495,363.654,0.130368,14.0161,0.00502468,0.131384,0.428294,7450,3690,9310
466117222,268040381,8,3,t,33803700,31219700,182099000000,180382000000,0.923559,5777.8,5336.14,0.0414096,0.0382442,1,1,9330,760,7140
466116979,268040381,877,3,f,180461000,0,12985000000,0,0,0,0,0.221064,0,0,0,0,0,0
466116807,268040381,600,3,f,846533000,23043.3,165283000000,9427250,2.72208e-05,409.11,0.0111363,1.037,2.8228e-05,0.0007381,0.196569,8180,1780,9840
466115125,268040381,280,1,f,16072200,0,2287990000,0,0,0,0,0.0196884,0,0,0,0,0,0
466117100,268040381,1027,3,f,160177000,2289.13,28138400000,634642,1.42913e-05,277.242,0.00396214,0.196216,2.80418e-06,7.3323e-05,0.0847278,8880,3060,10690
466116187,268040381,794,2,f,714489000,6117.22,972546000,1271530,8.56167e-06,207.86,0.00177963,0.875249,7.4936e-06,0.000195941,0.0974884,13100,5640,7720
466115722,268040381,19,2,f,11583900,133.403,1726780000,31684,1.15162e-05,237.506,0.00273518,0.0141903,1.63419e-07,4.27303e-06,0.0186161,5140,2680,5720
466116480,268040381,42,3,f,306497000,0,56905700000,0,0,0,0,0.375459,0,0,0,0,0,0
466117155,268040381,1113,3,f,77837400,0,12151000000,0,0,0,0,0.0953508,0,0,0,0,0,0
466116615,268040381,272,3,f,61106400,0,4805730000,0,0,0,0,0.0748553,0,0,0,0,0,0
466116934,268040381,803,3,f,9252310000,1188970,1170180000000,256594000,0.000128506,215.811,0.027733,11.3341,0.00145649,0.038084,0.637911,5180,7020,4650
466115166,268040381,341,1,f,7050600,0,940380000,0,0,0,0,0.00863698,0,0,0,0,0,0
466117177,268040381,312782550,3,f,77490000,23899.8,14360500000,8678450,0.000308425,363.118,0.111994,0.0949253,2.92773e-05,0.000765536,0.248112,7440,450,7790
466117012,268040381,917,3,f,8958600,0,846280000,0,0,0,0,0.0109743,0,0,0,0,0,0
466117199,268040381,312782640,3,f,32682600,202827,6913060000,95335800,0.00620596,470.035,2.91702,0.0400362,0.000248463,0.00649676,0.589778,9310,2630,9990
466116516,268040381,117,3,f,256304000,840.804,369374000,200492,3.2805e-06,238.453,0.000782244,0.313972,1.02998e-06,2.69318e-05,0.0348888,5550,7200,4980
466115257,268040381,500,1,f,12306100000,187537,2327290000000,45090300,1.52394e-05,240.434,0.00366408,15.0749,0.000229733,0.006007,0.214392,3940,1140,4940
466115989,268040381,449,2,f,52415100,5.78928,3727020000,1180.32,1.10451e-07,203.881,2.25188e-05,0.0642085,7.09186e-09,1.85436e-07,0.00109295,5760,3390,5980
466117078,268040381,1002,3,f,2056660000,152221,428853000000,52171300,7.40139e-05,342.733,0.025367,2.51941,0.000186471,0.0048758,0.463101,8460,2640,10110
466115163,268040381,337,1,f,887950000,1431.35,182595000000,341530,1.61197e-06,238.607,0.000384627,1.08774,1.7534e-06,4.58475e-05,0.0458262,6420,400,4350
466117054,268040381,968,3,f,1131220000,5574.14,256344000000,1760500,4.92756e-06,315.835,0.00155629,1.38574,6.82832e-06,0.000178545,0.106016,11810,4470,6780
466116564,268040381,187,3,f,746635000,0,147870000000,0,0,0,0,0.914627,0,0,0,0,0,0
466116861,268040381,679,3,f,609556000,0,66163300000,0,0,0,0,0.746706,0,0,0,0,0,0
466116713,268040381,423,3,f,1251340000,7343.44,285152000000,1857510,5.86847e-06,252.948,0.00148442,1.53289,8.99571e-06,0.000235218,0.137708,6820,2140,8150
466116716,268040381,429,3,f,1191180000,203.959,156250000000,43908.6,1.71225e-07,215.281,3.68614e-05,1.45919,2.4985e-07,6.53302e-06,0.0346608,13090,5240,7470
466116790,268040381,575,3,f,216592000,0,33875400000,0,0,0,0,0.265325,0,0,0,0,0,0
466115119,268040381,271,1,f,41939100,0,6763770000,0,0,0,0,0.0513754,0,0,0,0,0,0
466116799,268040381,589,3,f,1388700000,1025.41,208949000000,186324,7.38395e-07,181.707,0.000134172,1.70116,1.25612e-06,3.28448e-05,0.0192885,3970,4370,5650
466116853,268040381,669,3,f,11973200000,152012000,2527100000000,154704000000,0.012696,1017.71,12.9209,14.6671,0.186214,4.86909,1,9330,760,7140
466116902,268040381,749,3,f,721624000,21782.8,79084900000,5472300,3.01859e-05,251.221,0.00758332,0.883989,2.6684e-05,0.000697726,0.195937,8220,5420,5490
466115170,268040381,345,1,f,2984430000,260344,626513000000,61927700,8.72343e-05,237.869,0.0207503,3.65592,0.000318922,0.00833909,0.247339,4820,1750,2390
466115739,268040381,48,2,f,993168000,21945,186858000000,6703680,2.2096e-05,305.477,0.0067498,1.21663,2.68826e-05,0.00070292,0.256991,5860,1150,5710
466116419,268040381,10704,2,f,359207000,0,56780600000,0,0,0,0,0.440029,0,0,0,0,0,0
466115261,268040381,507,1,f,7234260000,129855,889313000000,28963600,1.795e-05,223.046,0.00400367,8.86197,0.000159072,0.00415938,0.254347,2450,6120,4900
466115931,268040381,351,2,f,670962000,1615.83,104940000000,546716,2.40823e-06,338.349,0.000814824,0.821928,1.9794e-06,5.17568e-05,0.0901432,4960,5580,6760
466117160,268040381,1125,3,f,213626000,4.8322,38900500000,1194.18,2.26199e-08,247.13,5.59007e-06,0.261692,5.91944e-09,1.5478e-07,0.00175306,3790,4380,7360
466115821,268040381,186,2,f,144518000,0,22895000000,0,0,0,0,0.177035,0,0,0,0,0,0
466115651,268040381,1098,1,f,158028000,0,18649700000,0,0,0,0,0.193585,0,0,0,0,0,0
466115770,268040381,114,2,f,87211800,0,9807740000,0,0,0,0,0.106834,0,0,0,0,0,0
466116907,268040381,755,3,f,465255000,0,78960400000,0,0,0,0,0.569937,0,0,0,0,0,0
466115996,268040381,461,2,f,14782500,56848.9,2185990000,19953500,0.00384569,350.992,1.34981,0.0181086,6.96399e-05,0.00182093,0.247417,7010,1300,7150
466116953,268040381,836,3,f,349706000,32747.6,39700600000,9388710,9.36434e-05,286.699,0.0268475,0.42839,4.01158e-05,0.00104894,0.218296,10260,2300,9380
466116578,268040381,210,3,f,29502000,730.78,2237590000,169270,2.47705e-05,231.629,0.00573757,0.0361399,8.95205e-07,2.34076e-05,0.0247886,7990,6210,6760
466117096,268040381,1022,3,f,1450180000,2373.19,189648000000,744728,1.63648e-06,313.809,0.000513542,1.77647,2.90716e-06,7.60156e-05,0.0779656,6060,4430,7920
466115195,268040381,382,1,f,3901900000,159.122,688880000000,49375.5,4.07807e-08,310.3,1.26542e-05,4.77983,1.94925e-07,5.09684e-06,0.0136851,7520,2450,4980
466115745,268040381,63,2,f,21027600,0,3627450000,0,0,0,0,0.0257588,0,0,0,0,0,0
466116757,268040381,507,3,f,14458700000,240245,1841770000000,53394000,1.66159e-05,222.248,0.00369286,17.7119,0.0002943,0.00769529,0.254347,2450,6120,4900
466116805,268040381,598,3,f,73866600,0,10013900000,0,0,0,0,0.0904866,0,0,0,0,0,0
466116824,268040381,622,3,f,75229200,18628.9,10879300000,5734040,0.000247629,307.803,0.0762209,0.0921558,2.28204e-05,0.000596702,0.207152,9330,1520,7640
466116848,268040381,658,3,f,842454000,72264.6,66081700000,19927200,8.57787e-05,275.754,0.0236538,1.03201,8.85242e-05,0.00231471,0.306197,10160,4160,7710
466115705,268040381,312782636,1,f,170521000,0,26495600000,0,0,0,0,0.208888,0,0,0,0,0,0
466115733,268040381,38,2,f,112755000,0,14306100000,0,0,0,0,0.138125,0,0,0,0,0,0
466116285,268040381,938,2,f,363824000,0.00154918,17833000000,0.588688,4.25804e-12,380,1.61806e-09,0.445685,1.89774e-12,4.96218e-11,1.72131e-06,11910,6930,6690
466117061,268040381,977,3,f,270259000,14274.1,41626500000,5649350,5.28164e-05,395.776,0.0209035,0.331068,1.74858e-05,0.000457214,0.231233,9870,2470,9040
466116145,268040381,711,2,f,134024000,0,18520800000,0,0,0,0,0.16418,0,0,0,0,0,0
466116326,268040381,990,2,f,118723000,0,24752600000,0,0,0,0,0.145435,0,0,0,0,0,0
466116483,268040381,48,3,f,1986340000,31041.1,373946000000,8941240,1.56273e-05,288.045,0.00450137,2.43326,3.80253e-05,0.000994277,0.256991,5860,1150,5710
466115062,268040381,177,1,f,9795600,0,1505730000,0,0,0,0,0.0119996,0,0,0,0,0,0
466117019,268040381,926,3,f,2696780000,109725,379616000000,36097300,4.06874e-05,328.98,0.0133853,3.30356,0.000134413,0.0035146,0.229295,9980,2390,8420
466115014,268040381,104,1,f,1205800000,55165,211816000000,11382200,4.57498e-05,206.33,0.00943958,1.4771,6.75772e-05,0.00176699,0.256518,4480,5000,1700
466116674,268040381,358,3,f,69512400,0,9620520000,0,0,0,0,0.0851527,0,0,0,0,0,0
466116125,268040381,687,2,f,826108000,172463,183351000000,67031800,0.000208765,388.674,0.0811417,1.01198,0.000211267,0.00552416,0.30771,9550,1760,7630
466116705,268040381,406,3,f,305833000,444.241,38330700000,118279,1.45256e-06,266.251,0.000386746,0.374645,5.44195e-07,1.42295e-05,0.0240574,7280,5240,5350
466115914,268040381,330,2,f,8700300,131568,1052830000,47432600,0.0151222,360.519,5.45184,0.0106579,0.00016117,0.00421424,0.404632,9430,1480,7690
466116914,268040381,771,3,f,16968800000,1447160,1688450000000,269817000,8.52837e-05,186.446,0.0159008,20.7867,0.00177277,0.0463539,0.437388,9450,6980,5570
466117076,268040381,998,3,f,324893000,4807.59,48621800000,1121420,1.47975e-05,233.26,0.00345166,0.397994,5.8893e-06,0.000153992,0.123316,5370,6150,3030
466115900,268040381,311,2,f,285875000,0,39667400000,0,0,0,0,0.350197,0,0,0,0,0,0
466116815,268040381,611,3,f,51624000,260.215,3525150000,56090.7,5.04057e-06,215.556,0.00108652,0.0632394,3.18763e-07,8.33494e-06,0.0155772,7440,2590,5920
466115344,268040381,630,1,f,214813000,0,40211700000,0,0,0,0,0.263146,0,0,0,0,0,0
466115436,268040381,781,1,f,11709000,0,2429060000,0,0,0,0,0.0143435,0,0,0,0,0,0
466115838,268040381,210,2,f,14751000,730.78,1368320000,169270,4.9541e-05,231.629,0.0114751,0.01807,8.95205e-07,2.34076e-05,0.0247886,7990,6210,6760
466116598,268040381,243,3,f,151272000,15440.3,22998800000,4092340,0.00010207,265.043,0.0270529,0.185308,1.89144e-05,0.000494569,0.149578,8660,2490,9490
466114994,268040381,63,1,f,21027600,0,3640680000,0,0,0,0,0.0257588,0,0,0,0,0,0
466116673,268040381,356,3,f,12895200,0,1272540000,0,0,0,0,0.0157966,0,0,0,0,0,0
466115760,268040381,95,2,f,2681140000,90231.4,449966000000,21186800,3.36541e-05,234.805,0.00790214,3.2844,0.000110533,0.0028902,0.298834,4490,5090,9660
466117031,268040381,939,3,f,17128800,0,1784310000,0,0,0,0,0.0209828,0,0,0,0,0,0
466115895,268040381,303,2,f,325940000,0,59162000000,0,0,0,0,0.399277,0,0,0,0,0,0
466115069,268040381,188,1,f,65914200,0,4709990000,0,0,0,0,0.0807449,0,0,0,0,0,0
466115981,268040381,437,2,f,529204000,0,69495700000,0,0,0,0,0.648276,0,0,0,0,0,0
466115857,268040381,239,2,f,945303000,694667,199466000000,331804000,0.000734862,477.644,0.351003,1.158,0.000850968,0.0222509,0.670446,6800,3140,7660
466116261,268040381,907,2,f,118958000,0,20483200000,0,0,0,0,0.145724,0,0,0,0,0,0
466116553,268040381,165,3,f,550937000,32541.2,79529300000,8558520,5.90652e-05,263.006,0.0155345,0.674898,3.9863e-05,0.00104233,0.215842,8510,5800,5670
466116956,268040381,840,3,f,5411040000,625064,220040000000,127303000,0.000115516,203.663,0.0235265,6.62853,0.000765703,0.0200214,0.266168,5320,7120,8400
466114959,268040381,2,1,f,55739700,0,7622450000,0,0,0,0,0.0682811,0,0,0,0,0,0
466116447,268040381,312782628,2,f,482602000,1414910,84910800000,598111000,0.00293183,422.721,1.23934,0.591188,0.00173326,0.0453209,0.589778,9310,2630,9990
466115039,268040381,141,1,f,995206000,8460.63,115042000000,2372350,8.50138e-06,280.399,0.00238378,1.21913,1.03643e-05,0.000271002,0.346944,5290,6990,4650
466115525,268040381,918,1,f,3698590000,24498.7,449388000000,6007690,6.6238e-06,245.225,0.00162432,4.53077,3.0011e-05,0.000784719,0.0992394,9930,3790,1070
466115828,268040381,197,2,f,4877100,0,461373000,0,0,0,0,0.00597445,0,0,0,0,0,0
466116403,268040381,1107,2,f,338322000,0,34560100000,0,0,0,0,0.414444,0,0,0,0,0,0
