id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465309843,297712045,836,3,f,349706000,113221,36439800000,23749600,0.000323761,209.763,0.0679132,0.42839,0.000138696,0.00452554,0.153379,7660,4380,10740
465308736,297712045,1127,2,f,295491000,5790.16,39836100000,2079530,1.95951e-05,359.149,0.00703754,0.361976,7.09294e-06,0.000231437,0.149371,6780,4040,10620
465306955,297712045,42,1,f,153248000,0,19201600000,0,0,0,0,0.187729,0,0,0,0,0,0
465306942,297712045,21,1,f,569020000,327765,17331200000,20947200,0.000576016,63.9093,0.0368128,0.697049,0.000401512,0.013101,0.274095,4870,6640,2790
465308025,297712045,618,2,f,478252000,12453.2,12767100000,1841570,2.60389e-05,147.879,0.00385062,0.585859,1.52551e-05,0.000497762,0.274836,7140,1870,5930
465309421,297712045,534,3,f,147620000,0,11184200000,0,0,0,0,0.180834,0,0,0,0,0,0
465309550,297712045,642,3,f,90439200,7626.35,1398390000,383554,8.43257e-05,50.2933,0.00424102,0.110788,9.34228e-06,0.000304831,0.0321139,9870,6790,5030
465310332,297712045,33,3,t,253688,46011.7,182911000,108315000,0.181371,2354.07,426.96,0.000310768,5.63644e-05,0.00183912,0.555793,7860,1390,8210
465309172,297712045,294,3,f,5722470000,5150540,955697000000,2509900000,0.000900056,487.308,0.438604,7.01003,0.00630941,0.205871,0.61067,8550,2380,6430
465306970,297712045,73,1,f,2775850000,688258,158351000000,110645000,0.000247945,160.76,0.0398597,3.40042,0.000843116,0.0275102,0.317107,11910,4850,3740
465310028,297712045,961,3,f,11544300000,951845,1695400000000,165455000,8.24517e-05,173.826,0.0143322,14.1417,0.00116601,0.038046,0.320577,4470,5790,9330
465307973,297712045,527,2,f,203940000,265549,29372600000,143079000,0.0013021,538.804,0.701574,0.249827,0.000325298,0.0106142,0.30353,8190,1710,9990
465310087,297712045,1008,3,f,1074100000,1572720,140304000000,508761000,0.00146422,323.492,0.473664,1.31577,0.00192658,0.0628628,0.520733,7930,3870,7820
465310257,297712045,312782616,3,f,254982000,12601400,103461000000,26252200000,0.0494207,2083.28,102.957,0.312353,0.0154367,0.503687,1,7440,1250,8320
465307217,297712045,482,1,f,154007000,310766,5121400000,57347400,0.00201787,184.536,0.372369,0.188659,0.000380688,0.0124215,0.315981,8910,3030,3520
465308011,297712045,599,2,f,75195000,0,10719100000,0,0,0,0,0.0921139,0,0,0,0,0,0
465308469,297712045,983,2,f,6421230000,40453700,274777000000,19555200000,0.0063,483.396,3.04539,7.866,0.0495558,1.61697,0.835009,6810,3370,8730
465307440,297712045,859,1,f,5989500,1059.02,239719000,186965,0.000176813,176.545,0.0312155,0.00733714,1.2973e-06,4.233e-05,0.0387377,12770,4960,5460
465307132,297712045,337,1,f,887950000,2523.34,245958000000,370150,2.84176e-06,146.691,0.000416859,1.08774,3.09109e-06,0.00010086,0.0364443,5530,750,3850
465307049,297712045,206,1,f,59433300,8736.69,2173580000,579249,0.000147,66.3008,0.00974621,0.0728058,1.07024e-05,0.000349212,0.103705,10870,7160,5680
465307122,297712045,323,1,f,9696620000,107743,1103430000000,19247300,1.11114e-05,178.64,0.00198495,11.8784,0.000131985,0.00430658,0.219051,8810,2600,3750
465308617,297712045,1084,2,f,473065000,42324.1,80666300000,8558350,8.94678e-05,202.21,0.0180913,0.579505,5.1847e-05,0.00169173,0.169715,8960,2960,7970
465308371,297712045,928,2,f,3152540000,226101,873718000000,46996900,7.17201e-05,207.858,0.0149076,3.86186,0.000276973,0.00903742,0.360092,10240,3570,7760
465308885,297712045,42,3,f,306497000,0,38170800000,0,0,0,0,0.375459,0,0,0,0,0,0
465308256,297712045,810,2,f,129384000,0,23020200000,0,0,0,0,0.158495,0,0,0,0,0,0
465307233,297712045,514,1,f,12478500,1981.32,432307000,253424,0.000158778,127.907,0.0203088,0.0152862,2.42711e-06,7.91948e-05,0.0511756,12910,4800,4590
465309022,297712045,158,3,f,47268000,320.13,1555630000,15170.4,6.77266e-06,47.3883,0.000320945,0.0579033,3.92159e-07,1.27959e-05,0.0196535,7790,2920,5690
465309898,297712045,878,3,f,692001000,306580,113237000000,69450400,0.000443034,226.533,0.100362,0.847701,0.00037556,0.0122542,0.342004,4610,4120,1400
465310166,297712045,1101,3,f,590571000,0,115104000000,0,0,0,0,0.723449,0,0,0,0,0,0
465310356,297712045,778,3,t,130293,93111.3,359440000,332923000,0.714632,3575.54,2555.19,0.000159609,0.000114061,0.00372173,0.50765,7870,1280,8380
465309204,297712045,339,3,f,7292990000,631355,1333640000000,165529000,8.65701e-05,262.18,0.0226969,8.93392,0.00077341,0.0252358,0.479496,8500,2240,7060
465307469,297712045,905,1,f,82254600,948.461,15281900000,179946,1.15308e-05,189.724,0.00218767,0.100762,1.16186e-06,3.79107e-05,0.0870316,8180,1430,1700
465308456,297712045,975,2,f,15002100,24750.8,1520780000,11057400,0.00164982,446.749,0.737057,0.0183776,3.03197e-05,0.000989309,0.199055,8340,4460,5740
465309046,297712045,180,3,f,613033000,96.0264,117728000000,22601.1,1.56641e-07,235.363,3.68676e-05,0.750966,1.17632e-07,3.83825e-06,0.00959503,4590,4580,1610
465310061,297712045,982,3,f,56019600,85.3239,8078310000,14331.2,1.52311e-06,167.963,0.000255825,0.068624,1.04522e-07,3.41046e-06,0.011027,7730,2130,5450
465307514,297712045,962,1,f,1468570000,0,304979000000,0,0,0,0,1.799,0,0,0,0,0,0
465310293,297712045,385,2,t,384004,139123,542356000,441237000,0.362296,3171.56,1149.04,0.000470405,0.000170426,0.00556086,0.555793,7860,1390,8210
465308602,297712045,1073,2,f,14027500000,469589,3126430000000,87654900,3.34762e-05,186.663,0.00624877,17.1837,0.000575247,0.0187698,0.556028,12760,4710,8490
465309441,297712045,564,3,f,554479000,2309.9,81163000000,326602,4.16589e-06,141.392,0.000589025,0.679237,2.82963e-06,9.23286e-05,0.0538707,4730,4210,5580
465306949,297712045,33,1,f,577694000,0,107490000000,0,0,0,0,0.707675,0,0,0,0,0,0
465309147,297712045,263,3,f,59625000,10615.9,6212690000,1315300,0.000178045,123.898,0.0220595,0.0730406,1.30045e-05,0.000424327,0.139275,5090,6940,5110
465307372,297712045,749,1,f,360812000,10024.3,34555400000,1280670,2.77827e-05,127.756,0.0035494,0.441994,1.22798e-05,0.000400681,0.103293,8380,5650,5160
465309111,297712045,235,3,f,442751000,82147.4,10478100000,5208530,0.000185539,63.4046,0.011764,0.54237,0.000100631,0.0032835,0.0627713,12110,6700,4890
465307839,297712045,298,2,f,150990000,39065.4,12405000000,6981550,0.000258728,178.715,0.0462384,0.184963,4.78551e-05,0.00156147,0.388457,5070,7070,6650
465309966,297712045,924,3,f,785259000,5687430,14785500000,970073000,0.00724275,170.564,1.23535,0.961942,0.00696711,0.227331,0.731431,8100,4750,7910
465307910,297712045,403,2,f,706910000,7341.23,107691000000,1098070,1.0385e-05,149.576,0.00155334,0.865965,8.99301e-06,0.000293435,0.102462,6810,7090,7800
465308265,297712045,819,2,f,29996100,0,3216050000,0,0,0,0,0.0367452,0,0,0,0,0,0
465309081,297712045,210,3,f,29502000,3214.89,1762720000,634441,0.000108972,197.345,0.021505,0.0361399,3.93824e-06,0.000128502,0.0972765,7990,6200,6780
465306935,297712045,9,1,f,75424500,0,18429600000,0,0,0,0,0.092395,0,0,0,0,0,0
465306966,297712045,66,1,f,2637000,0,47729100,0,0,0,0,0.00323033,0,0,0,0,0,0
465307260,297712045,574,1,f,320700000,1340.43,10286900000,61134.4,4.17971e-06,45.608,0.000190628,0.392857,1.64203e-06,5.35782e-05,0.0194437,8970,6120,5150
465308134,297712045,709,2,f,1080640000,4154160,142416000000,1875460000,0.00384416,451.465,1.73551,1.32379,0.00508885,0.166045,0.613276,7060,3870,8110
465308201,297712045,772,2,f,260301000,0,59035200000,0,0,0,0,0.318868,0,0,0,0,0,0
465307184,297712045,422,1,f,118133000,0,8198760000,0,0,0,0,0.144713,0,0,0,0,0,0
465308903,297712045,62,3,f,961925000,43752.5,19306000000,3132360,4.54843e-05,71.5927,0.00325635,1.17836,5.35968e-05,0.00174882,0.232265,12930,6380,5580
465309231,297712045,364,3,f,55783800,0,6463600000,0,0,0,0,0.0683352,0,0,0,0,0,0
465309776,297712045,780,3,f,282569000,1197.2,44493800000,94672.5,4.23685e-06,79.0781,0.000335042,0.346148,1.46657e-06,4.78531e-05,0.036483,7580,5740,7710
465307567,297712045,1035,1,f,354337000,0,97674800000,0,0,0,0,0.434063,0,0,0,0,0,0
465307982,297712045,542,2,f,264586000,35657.4,46816700000,23953500,0.000134767,671.769,0.0905322,0.324117,4.36803e-05,0.00142525,0.307248,6710,730,5760
465310371,297712045,312782612,3,t,59052.8,53738,233658000,229278000,0.909999,4266.58,3882.59,7.23397e-05,6.58291e-05,0.00214795,0.975704,7560,1170,8550
465308512,297712045,1010,2,f,88750800,0,19148900000,0,0,0,0,0.10872,0,0,0,0,0,0
465308459,297712045,977,2,f,135130000,3346.94,21993300000,1749860,2.47684e-05,522.823,0.0129495,0.165534,4.10001e-06,0.00013378,0.145589,7360,4190,9810
465308298,297712045,854,2,f,427295000,442.012,109886000000,87585.6,1.03444e-06,198.152,0.000204977,0.523436,5.41465e-07,1.76676e-05,0.0825671,4870,1380,8340
465306963,297712045,62,1,f,480963000,27244.2,9504550000,2036770,5.66452e-05,74.7598,0.00423479,0.589179,3.33742e-05,0.00108897,0.232265,12930,6380,5580
465308901,297712045,59,3,f,131099000,0,18293200000,0,0,0,0,0.160597,0,0,0,0,0,0
465307054,297712045,214,1,f,289443000,0,14928200000,0,0,0,0,0.354567,0,0,0,0,0,0
465306996,297712045,122,1,f,58049100,0,2225110000,0,0,0,0,0.0711101,0,0,0,0,0,0
465310295,297712045,417,2,t,26362900,21396400,89818900000,86399400000,0.811607,4038.04,3277.31,0.0322946,0.0262105,0.855229,1,7440,1250,8320
465307042,297712045,194,1,f,1533550000,98990.8,125758000000,15631600,6.45501e-05,157.909,0.0101931,1.8786,0.000121264,0.00395674,0.35266,6710,6790,4380
465308010,297712045,598,2,f,36933300,0,4942060000,0,0,0,0,0.0452433,0,0,0,0,0,0
465308831,297712045,4,3,f,5030110000,125339,967855000000,26039200,2.49177e-05,207.751,0.00517667,6.16189,0.00015354,0.00500989,0.283435,9160,3250,7420
465308931,297712045,88,3,f,704419000,0,114493000000,0,0,0,0,0.862914,0,0,0,0,0,0
465307966,297712045,512,2,f,23842600000,850386,5554330000000,162814000,3.56667e-05,191.459,0.00682871,29.2072,0.00104172,0.0339906,0.556028,12760,4710,8490
465307300,297712045,630,1,f,214813000,0,43721900000,0,0,0,0,0.263146,0,0,0,0,0,0
465307635,297712045,312782546,1,f,267763000,5273.68,72755100000,2497150,1.96953e-05,473.511,0.00932597,0.328009,6.46025e-06,0.000210793,0.114421,7310,600,3960
465307695,297712045,59,2,f,65549700,0,9268430000,0,0,0,0,0.0802984,0,0,0,0,0,0
465309292,297712045,414,3,f,69566400,7252.42,10798000000,3413230,0.000104252,470.633,0.0490643,0.0852188,8.88421e-06,0.000289885,0.199355,7320,4950,6020
465309508,297712045,612,3,f,588442000,4419.41,32236300000,777866,7.51036e-06,176.011,0.00132191,0.720841,5.41378e-06,0.000176647,0.0864687,9190,5170,3810
465307092,297712045,278,1,f,1748450000,103916,288803000000,16775800,5.94333e-05,161.436,0.00959468,2.14185,0.000127297,0.00415361,0.309802,5830,7170,3850
465308213,297712045,780,2,f,141285000,661.847,21175100000,40130.3,4.68449e-06,60.6337,0.000284038,0.173074,8.10763e-07,2.64546e-05,0.036483,7580,5740,7710
465310285,297712045,305,2,t,23.3352,0.158015,5642.23,124.622,0.00677154,788.667,5.34048,2.85857e-08,1.93569e-10,6.316e-09,0.000175573,7810,1390,8190
465307816,297712045,258,2,f,974437000,1637.69,146981000000,138600,1.68065e-06,84.6314,0.000142236,1.19369,2.00616e-06,6.54596e-05,0.0532855,4220,4570,5730
465308247,297712045,804,2,f,25382700,11195.6,2991000000,3110480,0.000441071,277.831,0.122543,0.0310938,1.37146e-05,0.000447496,0.389018,7780,4730,7150
465307255,297712045,565,1,f,118490000,0,30514700000,0,0,0,0,0.14515,0,0,0,0,0,0
465308998,297712045,143,3,f,19692000,430.693,998250000,23006.5,2.18714e-05,53.4175,0.00116832,0.0241227,5.27598e-07,1.72151e-05,0.0245034,12430,6710,6930
465307838,297712045,296,2,f,326711000,52.8031,76457400000,2623.82,1.6162e-07,49.6907,8.03102e-06,0.400221,6.46837e-08,2.11058e-06,0.0100911,4800,2910,6040
465309532,297712045,629,3,f,649141000,74711.9,102169000000,31969900,0.000115094,427.909,0.0492496,0.795198,9.15221e-05,0.0029863,0.244553,6160,4040,7250
465307451,297712045,879,1,f,1548400000,9208.88,336485000000,2242560,5.94737e-06,243.521,0.00144831,1.89678,1.12809e-05,0.000368086,0.086877,9730,1520,4150
465308042,297712045,642,2,f,45219600,777.154,677112000,28064.7,1.71862e-05,36.1122,0.000620632,0.055394,9.52014e-07,3.10635e-05,0.0269979,9670,6600,6310
465308796,297712045,312782598,2,f,6194700,11205.1,1012640000,4520790,0.00180882,403.459,0.729784,0.00758851,1.37262e-05,0.000447876,0.22768,8500,2180,9270
465307748,297712045,148,2,f,91593900,0,19813300000,0,0,0,0,0.112203,0,0,0,0,0,0
465308434,297712045,962,2,f,1468570000,298915,319450000000,155483000,0.000203541,520.157,0.105874,1.799,0.00036617,0.0119479,0.261645,4630,1070,6360
465310201,297712045,1132,3,f,2789200000,22426.4,177658000000,3768220,8.04043e-06,168.026,0.001351,3.41678,2.74723e-05,0.000896401,0.170384,10500,3300,6840
465307428,297712045,842,1,f,682975000,77089.5,133870000000,16243900,0.000112873,210.714,0.023784,0.836644,9.44347e-05,0.00308133,0.192491,9680,1390,4450
465308637,297712045,1098,2,f,158028000,454.093,14797000000,38948.5,2.87349e-06,85.7721,0.000246466,0.193585,5.56264e-07,1.81505e-05,0.0165385,12740,5190,6820
465310323,297712045,312782616,2,t,21059100,18087900,77397600000,75163300000,0.858914,4155.43,3569.16,0.0257974,0.0221577,0.72299,1,7440,1250,8320
465310240,297712045,312782578,3,f,60625800,69082.4,8402670000,50631500,0.00113949,732.915,0.835148,0.0742666,8.46259e-05,0.00276128,0.348344,8630,1650,9810
465307102,297712045,294,1,f,2861240000,60283.5,467882000000,10442300,2.1069e-05,173.22,0.00364958,3.50501,7.38473e-05,0.00240958,0.219051,8810,2600,3750
465307778,297712045,197,2,f,4877100,0.56977,324968000,0,1.16826e-07,0,0,0.00597445,6.97968e-10,2.27742e-08,0.000190956,8830,4230,5700
465308567,297712045,1045,2,f,46372500,14887,6632520000,6376530,0.000321031,428.329,0.137507,0.0568063,1.82366e-05,0.000595045,0.188255,7680,4180,9840
465307981,297712045,541,2,f,1281640000,55097.3,205638000000,13593600,4.29896e-05,246.719,0.0106064,1.57001,6.74942e-05,0.00220228,0.170132,7390,4190,9810
465308163,297712045,735,2,f,109950000,53004.2,14632800000,7507090,0.000482074,141.632,0.0682771,0.134689,6.49301e-05,0.00211862,0.266123,7240,2860,10650
465308364,297712045,924,2,f,392630000,5437490,8909460000,931757000,0.0138489,171.358,2.37312,0.480971,0.00666093,0.217341,0.731431,8100,4750,7910
465307959,297712045,500,2,f,12306100000,2890700,2859310000000,1883220000,0.000234901,651.476,0.153032,15.0749,0.00354111,0.115544,0.708494,5140,1780,6760
465309207,297712045,343,3,f,109275000000,94420400,10876800000000,39303800000,0.00086406,416.264,0.359678,133.862,0.115665,3.77406,0.798237,7720,3230,7390
465307895,297712045,379,2,f,83221200,71502.7,2640750000,3626150,0.000859188,50.7134,0.0435724,0.101946,8.75908e-05,0.00285802,0.311256,10870,7270,5770
465308057,297712045,662,2,f,31894200,0.991463,4251680000,64.9282,3.1086e-08,65.4872,2.03574e-06,0.0390704,1.21454e-09,3.96296e-08,0.000434359,4170,3640,8240
465307864,297712045,333,2,f,16710300,0,2740290000,0,0,0,0,0.0204701,0,0,0,0,0,0
465309500,297712045,608,3,f,142882000,122.197,23326900000,9314.05,8.55229e-07,76.2216,6.51869e-05,0.175031,1.49691e-07,4.88431e-06,0.00977152,3620,3880,6840
465309036,297712045,170,3,f,650601000,764154,95901500000,247965000,0.00117454,324.496,0.381132,0.796986,0.000936088,0.0305438,0.49027,7700,3330,7880
465307254,297712045,564,1,f,277240000,2309.9,40989500000,326602,8.33179e-06,141.392,0.00117805,0.339619,2.82963e-06,9.23286e-05,0.0538707,4730,4210,5580
465308190,297712045,763,2,f,5356800,1008.31,445941000,54253.7,0.000188229,53.8068,0.010128,0.00656208,1.23518e-06,4.03028e-05,0.0351724,4980,6780,5740
465309556,297712045,647,3,f,1755860000,130393,233421000000,23544100,7.42617e-05,180.563,0.0134089,2.15093,0.000159732,0.00521192,0.243975,8040,7090,9110
465308970,297712045,122,3,f,116098000,0,4156020000,0,0,0,0,0.14222,0,0,0,0,0,0
465309633,297712045,702,3,f,786838000,0,229130000000,0,0,0,0,0.963876,0,0,0,0,0,0
465307763,297712045,170,2,f,325300000,763779,47608200000,247898000,0.00234792,324.567,0.762057,0.398493,0.000935629,0.0305288,0.49027,7700,3330,7880
465307389,297712045,778,1,f,928130000,0,224299000000,0,0,0,0,1.13696,0,0,0,0,0,0
465307426,297712045,840,1,f,2510170000,1362340,100610000000,137170000,0.000542726,100.687,0.0546457,3.07496,0.00166886,0.0544537,0.274095,4870,6640,2790
465307989,297712045,565,2,f,118490000,137204,28824100000,115734000,0.00115794,843.52,0.976745,0.14515,0.000168075,0.00548414,0.587714,7840,1020,7750
465310127,297712045,1069,3,f,34797600,15502.3,147090000,923682,0.0004455,59.5834,0.0265444,0.0426271,1.89904e-05,0.000619641,0.356446,11420,7320,5590
465309490,297712045,600,3,f,846533000,17012.8,165798000000,8581650,2.0097e-05,504.423,0.0101374,1.037,2.08407e-05,0.000680015,0.143164,8440,2090,10080
465308423,297712045,957,2,f,990184000,2540.92,257430000000,292759,2.5661e-06,115.218,0.000295661,1.21298,3.11262e-06,0.000101562,0.0499425,12660,4730,6600
465307772,297712045,187,2,f,373317000,0,78638700000,0,0,0,0,0.457314,0,0,0,0,0,0
465308231,297712045,794,2,f,714489000,7937.49,947763000,1441000,1.11093e-05,181.544,0.00201683,0.875249,9.72343e-06,0.000317268,0.0647459,12520,5940,8220
465306929,297712045,1,1,f,13276800,520.92,1175780000,98383,3.92353e-05,188.864,0.00741014,0.0162641,6.38127e-07,2.08216e-05,0.0347954,7860,6250,4470
465309038,297712045,171,3,f,448555000,3231.3,84731500000,467746,7.2038e-06,144.755,0.00104279,0.549479,3.95834e-06,0.000129158,0.0385992,2480,2670,5740
465307685,297712045,38,2,f,112755000,311.676,16429400000,35243.3,2.76419e-06,113.077,0.000312566,0.138125,3.81803e-07,1.24579e-05,0.0132202,5930,6040,5770
465307569,297712045,1038,1,f,550482000,0,120754000000,0,0,0,0,0.674341,0,0,0,0,0,0
465307432,297712045,847,1,f,327571000,0,82560400000,0,0,0,0,0.401275,0,0,0,0,0,0
465310236,297712045,312782570,3,f,12999600,128539,2378620000,83181400,0.0098879,647.132,6.39877,0.0159245,0.00015746,0.00513779,0.495741,7430,1460,8120
465307017,297712045,153,1,f,374736000,443105,20717700000,83161900,0.00118245,187.68,0.221921,0.459051,0.000542804,0.0177113,0.317107,11910,4850,3740
465307058,297712045,222,1,f,7367400,1465.37,194271000,99853.5,0.000198899,68.1424,0.0135534,0.00902507,1.79507e-06,5.85718e-05,0.0278762,11830,6710,5690
465307999,297712045,581,2,f,97671600,0,8378000000,0,0,0,0,0.119648,0,0,0,0,0,0
465306931,297712045,4,1,f,2515060000,55732.9,468935000000,10897900,2.21597e-05,195.538,0.00433307,3.08095,6.82728e-05,0.00222769,0.251169,10950,1690,4060
465307819,297712045,263,2,f,29812500,2196.99,2818250000,289040,7.36937e-05,131.562,0.00969526,0.0365203,2.69132e-06,8.78155e-05,0.0300113,5090,6990,6260
465308263,297712045,818,2,f,916176000,205670,87189400000,165330000,0.000224488,803.86,0.180457,1.12232,0.000251946,0.00822081,0.604148,6680,4210,8480
465309847,297712045,839,3,f,80204400,2999.57,11397500000,932588,3.73991e-05,310.907,0.0116276,0.0982504,3.67447e-06,0.000119895,0.118063,12850,5380,5450
465307992,297712045,571,2,f,474962000,17877.3,83429600000,12274200,3.76394e-05,686.58,0.0258424,0.581829,2.18997e-05,0.00071457,0.255633,6720,5160,5820
465308659,297712045,1113,2,f,38918700,0,5766190000,0,0,0,0,0.0476754,0,0,0,0,0,0
465309839,297712045,832,3,f,1009190000,44072.6,20861600000,3147530,4.36711e-05,71.4169,0.00311886,1.23626,5.3989e-05,0.00176162,0.232265,12930,6380,5580
465308008,297712045,595,2,f,77428800,25924.9,3156560000,4193060,0.000334822,161.739,0.0541537,0.0948503,3.1758e-05,0.00103624,0.22781,7960,4800,6070
465307038,297712045,187,1,f,373317000,0,74458300000,0,0,0,0,0.457314,0,0,0,0,0,0
465307408,297712045,809,1,f,674500000,50.6156,120013000000,4954.54,7.50416e-08,97.8857,7.3455e-06,0.826263,6.20041e-08,2.02315e-06,0.00694048,5520,5130,4330
465308088,297712045,685,2,f,332106000,5055.55,40752000000,1920260,1.52227e-05,379.831,0.00578205,0.40683,6.19305e-06,0.000202074,0.116161,6190,4950,6730
465307624,297712045,1132,1,f,1394600000,14370,91583200000,2350000,1.0304e-05,163.535,0.00168507,1.70839,1.76033e-05,0.000574381,0.134856,10510,3270,4570
465310193,297712045,1126,3,f,13437000,127.532,1623110000,7500.85,9.49114e-06,58.8152,0.000558224,0.0164603,1.56227e-07,5.09757e-06,0.0213308,7370,6130,5630
465309812,297712045,809,3,f,1349000000,421.306,237157000000,37546,3.12309e-07,89.1181,2.78324e-05,1.65253,5.161e-07,1.68399e-05,0.0236767,5500,4490,6940
465307235,297712045,519,1,f,768330000,4659.83,67237800000,219197,6.06488e-06,47.0397,0.00028529,0.941204,5.70829e-06,0.000186257,0.0378716,11270,3920,4920
465307582,297712045,1060,1,f,18919800,452.924,438086000,36352.3,2.39391e-05,80.2614,0.00192139,0.0231768,5.54832e-07,1.81037e-05,0.0247187,8880,4680,5630
465310196,297712045,1127,3,f,590981000,5932.05,80403500000,2111490,1.00376e-05,355.947,0.00357286,0.723952,7.26677e-06,0.000237109,0.149371,6780,4040,10620
465307628,297712045,182305689,1,f,733643000,264.861,184085000000,39232.5,3.61022e-07,148.125,5.34763e-05,0.898713,3.24455e-07,1.05867e-05,0.0247187,5260,1530,2370
465307691,297712045,48,2,f,993168000,1048.18,213258000000,200892,1.05539e-06,191.658,0.000202274,1.21663,1.28402e-06,4.18966e-05,0.0554728,4440,2860,5710
465308051,297712045,656,2,f,844659000,419371,154555000000,216599000,0.000496498,516.486,0.256434,1.03471,0.00051373,0.0167626,0.337001,4440,980,6460
465307562,297712045,1027,1,f,80088300,6649.89,12943600000,1156790,8.30319e-05,173.957,0.014444,0.0981082,8.14611e-06,0.000265801,0.0963143,8780,2830,760
465308303,297712045,863,2,f,189850000,3239.76,3718470000,175119,1.70648e-05,54.053,0.000922402,0.232567,3.9687e-06,0.000129496,0.0513884,11340,6650,7420
465307986,297712045,557,2,f,19995300,1325.86,2193340000,224072,6.63086e-05,169.001,0.0112062,0.0244942,1.62418e-06,5.29957e-05,0.036052,7630,6430,6840
465307434,297712045,849,1,f,19242000,0,2052850000,0,0,0,0,0.0235715,0,0,0,0,0,0
465307008,297712045,140,1,f,201443000,1086.17,4507290000,92668,5.39196e-06,85.3159,0.00046002,0.246768,1.33056e-06,4.34153e-05,0.0348764,7960,3330,5680
465307715,297712045,100,2,f,158861000,53697.6,30573200000,9278580,0.000338016,172.793,0.058407,0.194604,6.57795e-05,0.00214633,0.257295,8560,5830,5840
465307299,297712045,629,1,f,324571000,0,47196400000,0,0,0,0,0.397599,0,0,0,0,0,0
465307866,297712045,337,2,f,887950000,469291,236241000000,347045000,0.000528511,739.509,0.390838,1.08774,0.000574881,0.0187579,0.581163,6430,1630,7330
465310308,297712045,997,2,t,31423500,25018300,104849000000,100523000000,0.796165,4017.99,3198.98,0.0384938,0.0306474,1,1,7600,1180,8180
465308563,297712045,1041,2,f,2510160000,152909,345373000000,21768600,6.09161e-05,142.363,0.00867218,3.07495,0.000187314,0.0061119,0.275442,11990,5100,8580
465309123,297712045,246,3,f,384250000,4064.46,25225700000,921469,1.05777e-05,226.714,0.0023981,0.470706,4.97896e-06,0.00016246,0.148142,9030,4460,7710
465307612,297712045,1109,1,f,12127500,0,2814560000,0,0,0,0,0.0148562,0,0,0,0,0,0
465307268,297712045,587,1,f,13647600,3.40176,1154350000,656.54,2.49257e-07,193,4.81066e-05,0.0167183,4.16716e-09,1.35971e-07,0.00206949,8480,4000,5640
465307286,297712045,611,1,f,25812000,51.4925,2086640000,7698.13,1.99491e-06,149.5,0.000298238,0.0316197,6.30783e-08,2.0582e-06,0.00720624,7470,2570,5460
465310126,297712045,1066,3,f,187317000,184097,40290400000,137104000,0.000982811,744.739,0.731937,0.229463,0.000225519,0.00735851,0.493199,7750,640,7790
465310340,297712045,329,3,t,1683320,1258670,5817360000,5531330000,0.74773,4394.58,3285.96,0.00206207,0.00154187,0.05031,1,7490,1360,8560
465307455,297712045,886,1,f,2162850000,25401.9,514204000000,7570110,1.17446e-05,298.014,0.00350006,2.64949,3.11173e-05,0.00101533,0.183254,6150,1480,5660
465308916,297712045,72,3,f,30504600,0,6295970000,0,0,0,0,0.0373681,0,0,0,0,0,0
465310093,297712045,1016,3,f,3140730000,1869440,167434000000,206630000,0.000595227,110.53,0.0657907,3.84739,0.00229007,0.0747232,0.207173,1160,5710,7280
465307048,297712045,204,1,f,124814000,209.318,18320800000,9140.62,1.67705e-06,43.6685,7.32341e-05,0.152897,2.56415e-07,8.36662e-06,0.0148115,2330,3910,4440
465308874,297712045,35,3,f,31905000,0,3745400000,0,0,0,0,0.0390836,0,0,0,0,0,0
465308019,297712045,610,2,f,537454000,132413,118379000000,81823800,0.00024637,617.945,0.152243,0.658381,0.000162206,0.00529264,0.288544,6670,710,6280
465309297,297712045,422,3,f,236266000,815551,17496500000,281539000,0.00345183,345.213,1.19162,0.289426,0.00099905,0.0325982,0.534003,8200,4440,7760
465310247,297712045,312782594,3,f,75834000,71768,14158800000,35169300,0.000946383,490.041,0.463767,0.0928966,8.79158e-05,0.00286862,0.310499,8770,2290,9430
465307640,297712045,312782566,1,f,44199000,0,10674300000,0,0,0,0,0.0541438,0,0,0,0,0,0
465309608,297712045,688,3,f,195264000000,81661800,37454900000000,113122000000,0.000418212,1385.25,0.579329,239.199,0.100036,3.26409,1,7600,1180,8180
465307394,297712045,786,1,f,62570700,0,8026630000,0,0,0,0,0.0766491,0,0,0,0,0,0
465309191,297712045,322,3,f,22329300000,12955400,5567700000000,15685200000,0.000580198,1210.7,0.702448,27.3534,0.0158704,0.517838,1,7490,1360,8560
465310283,297712045,33,2,t,253688,46011.7,182911000,108315000,0.181371,2354.07,426.96,0.000310768,5.63644e-05,0.00183912,0.555793,7860,1390,8210
465307198,297712045,444,1,f,757769000,239.743,115284000000,17369.2,3.16379e-07,72.4492,2.29214e-05,0.928268,2.93685e-07,9.5827e-06,0.0111159,6100,3690,5120
465308249,297712045,805,2,f,78416100,86232.5,13230300000,62330300,0.00109968,722.817,0.794866,0.0960597,0.000105635,0.00344678,0.353201,8050,450,7940
465309902,297712045,880,3,f,78462000,0,9481520000,0,0,0,0,0.096116,0,0,0,0,0,0
