id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464954139,302014692,15,2,f,120984000,217.965,24590500000,44629.8,1.8016e-06,204.757,0.000368889,0.148206,2.67008e-07,4.4847e-05,0.0354389,5600,4900,6060
464953869,302014692,990,1,f,118723000,0,23528300000,0,0,0,0,0.145435,0,0,0,0,0,0
464953199,302014692,430,1,f,620932000,16.3759,104637000000,1979.1,2.63731e-08,120.854,3.1873e-06,0.760642,2.00605e-08,3.36939e-06,0.00587092,6760,810,5680
464955709,302014692,127,3,f,300985000,0,54573600000,0,0,0,0,0.368707,0,0,0,0,0,0
464953440,302014692,694,1,f,277589000,0,54616700000,0,0,0,0,0.340046,0,0,0,0,0,0
464953738,302014692,905,1,f,82254600,0,17019800000,0,0,0,0,0.100762,0,0,0,0,0,0
464955285,302014692,974,2,f,729041000,0,159196000000,0,0,0,0,0.893076,0,0,0,0,0,0
464956943,302014692,1126,3,f,13437000,0,1130270000,0,0,0,0,0.0164603,0,0,0,0,0,0
464955730,302014692,143,3,f,19692000,0,260133000,0,0,0,0,0.0241227,0,0,0,0,0,0
464955087,302014692,835,2,f,1403490000,51.8961,124138000000,2791.1,3.69765e-08,53.7825,1.98869e-06,1.71927,6.35727e-08,1.06778e-05,0.00946877,5110,7110,6670
464956451,302014692,737,3,f,243655000,32627.4,5979890000,5509170,0.000133908,168.851,0.0226105,0.298478,3.99686e-05,0.00671319,0.190964,5200,4100,5970
464954709,302014692,507,2,f,7237650000,7109.44,921138000000,355519,9.82286e-07,50.0066,4.91208e-05,8.86612,8.70907e-06,0.00146279,0.0431949,1810,3090,6010
464954259,302014692,128,2,f,2195910000,269.068,70358700000,10628.2,1.22531e-07,39.5,4.83998e-06,2.68999,3.29608e-07,5.53615e-05,0.0203497,9340,4140,7060
464955806,302014692,202,3,f,1221830000,0,85949100000,0,0,0,0,1.49674,0,0,0,0,0,0
464956844,302014692,1038,3,f,1100960000,0,223201000000,0,0,0,0,1.34868,0,0,0,0,0,0
464956410,302014692,701,3,f,2223820000,0,109238000000,0,0,0,0,2.72418,0,0,0,0,0,0
464952890,302014692,177,1,f,9795600,0,453090000,0,0,0,0,0.0119996,0,0,0,0,0,0
464954123,302014692,4,2,f,2515060000,1303.15,361855000000,104290,5.18141e-07,80.0293,4.14664e-05,3.08095,1.59636e-06,0.000268128,0.0275759,10150,1280,6610
464953777,302014692,931,1,f,428795000,1219.82,15665200000,58554.8,2.84475e-06,48.0029,0.000136557,0.525274,1.49427e-06,0.000250981,0.0496946,8800,5990,4550
464957007,302014692,312782616,3,f,276041000,0,61552300000,0,0,0,0,0.33815,0,0,0,0,0,0
464953800,302014692,945,1,f,330632000,0,60722800000,0,0,0,0,0.405024,0,0,0,0,0,0
464955686,302014692,113,3,f,471650000,20.3353,93848900000,1328.84,4.31152e-08,65.3464,2.81742e-06,0.577772,2.49107e-08,4.18405e-06,0.00733829,6120,620,7650
464956466,302014692,755,3,f,465255000,0,78828600000,0,0,0,0,0.569937,0,0,0,0,0,0
464955781,302014692,178,3,f,363778000,2457.17,21004300000,436755,6.75457e-06,177.748,0.00120061,0.445628,3.01003e-06,0.000505569,0.117959,6860,3190,3390
464953118,302014692,361,1,f,527210000,0,98699700000,0,0,0,0,0.645832,0,0,0,0,0,0
464952815,302014692,120,1,f,217446000,1842.17,33463600000,137825,8.47185e-06,74.8166,0.000633835,0.266372,2.25666e-06,0.000379033,0.0353384,6320,5330,1060
464955219,302014692,930,2,f,184288000,0,18054800000,0,0,0,0,0.225753,0,0,0,0,0,0
464955927,302014692,301,3,f,638815000,341.883,27425100000,16888,5.35184e-07,49.3971,2.64365e-05,0.782548,4.18807e-07,7.03435e-05,0.0212118,7540,5590,7970
464954204,302014692,78,2,f,418124000,6697.26,95598400,318275,1.60174e-05,47.5232,0.000761198,0.512202,8.20414e-06,0.00137798,0.0846981,8670,6320,7140
464953470,302014692,714,1,f,1800780000,2342.57,322697000000,47741.5,1.30087e-06,20.38,2.65116e-05,2.20595,2.86965e-06,0.00048199,0.0533876,2460,3880,5610
464954380,302014692,260,2,f,73823400,30.3746,7657300000,2601.32,4.11449e-07,85.6412,3.5237e-05,0.0904337,3.72089e-08,6.24966e-06,0.0064248,5810,7340,7790
464954939,302014692,698,2,f,19814700000,41474.2,2729380000000,2999500,2.0931e-06,72.3221,0.000151378,24.273,5.08059e-05,0.00853344,0.100589,4490,6150,8970
464956923,302014692,1105,3,f,175046000,0,23567700000,0,0,0,0,0.214432,0,0,0,0,0,0
464955534,302014692,312782604,2,f,52810200,600.848,10792300000,37749.9,1.13775e-05,62.8277,0.000714822,0.0646925,7.36039e-07,0.000123626,0.0186726,7980,890,9000
464953335,302014692,614,1,f,212268000,2354.03,6251950000,104453,1.10899e-05,44.3718,0.000492079,0.260028,2.88369e-06,0.000484349,0.0826631,7280,6910,4550
464953154,302014692,386,1,f,2453860000,444.986,83286600000,55247,1.81341e-07,124.155,2.25143e-05,3.00598,5.45107e-07,9.15571e-05,0.0130118,12710,4730,4290
464956562,302014692,841,3,f,256838000,1228.47,692693000,82277.6,4.78305e-06,66.9756,0.000320348,0.314627,1.50488e-06,0.000252761,0.0381243,11230,6140,3180
464955640,302014692,63,3,f,42055200,0,6063070000,0,0,0,0,0.0515176,0,0,0,0,0,0
464954804,302014692,599,2,f,75195000,11503.1,10394700000,5739040,0.000152977,498.913,0.0763221,0.0921139,1.40913e-05,0.0023668,0.298782,6090,4310,5760
464953095,302014692,342,1,f,1252500000,0,124751000000,0,0,0,0,1.53431,0,0,0,0,0,0
464953275,302014692,512,1,f,23842600000,168075,4725980000000,19486700,7.04937e-06,115.94,0.000817306,29.2072,0.000205892,0.034582,0.191953,10740,4160,2140
464952928,302014692,209,1,f,63508500,0,1210920000,0,0,0,0,0.0777979,0,0,0,0,0,0
464954706,302014692,502,2,f,2034330000,889638,316959000000,308806000,0.000437312,347.115,0.151798,2.49205,0.00108981,0.183046,0.437861,9480,3830,9360
464954295,302014692,165,2,f,275468000,322.72,24620600000,10438.5,1.17153e-06,32.3455,3.78938e-05,0.337449,3.95332e-07,6.64006e-05,0.0194507,8530,5650,6090
464955223,302014692,932,2,f,257371000,0,887220000,0,0,0,0,0.31528,0,0,0,0,0,0
464953107,302014692,350,1,f,13779000,0,404526000,0,0,0,0,0.0168793,0,0,0,0,0,0
464953203,302014692,434,1,f,450962000,1861.66,75297300000,409485,4.1282e-06,219.956,0.000908025,0.552429,2.28054e-06,0.000383043,0.0743908,10260,1820,3310
464956873,302014692,1061,3,f,60507000,0,6659950000,0,0,0,0,0.0741211,0,0,0,0,0,0
464953073,302014692,328,1,f,496158000,0,92776600000,0,0,0,0,0.607794,0,0,0,0,0,0
464954224,302014692,100,2,f,158861000,322.72,17029200000,10438.5,2.03146e-06,32.3455,6.57087e-05,0.194604,3.95332e-07,6.64006e-05,0.0194507,8530,5650,6090
464955582,302014692,14,3,f,1548000,0,230156000,0,0,0,0,0.0018963,0,0,0,0,0,0
464955126,302014692,862,2,f,483763000,0,76356500000,0,0,0,0,0.592609,0,0,0,0,0,0
464955309,302014692,1008,2,f,537049000,845.053,44044800000,53018,1.57351e-06,62.7393,9.8721e-05,0.657885,1.03519e-06,0.000173872,0.035512,8970,3300,8090
464953420,302014692,679,1,f,304778000,0,5797580000,0,0,0,0,0.373353,0,0,0,0,0,0
464955904,302014692,280,3,f,32144400,0,3964990000,0,0,0,0,0.0393769,0,0,0,0,0,0
464953450,302014692,699,1,f,68400,0,1521940,0,0,0,0,8.379e-05,0,0,0,0,0,0
464956082,302014692,425,3,f,575302000,2346.06,95412100000,190451,4.07797e-06,81.1789,0.000331045,0.704744,2.87392e-06,0.000482709,0.152572,9970,1940,1930
464955871,302014692,252,3,f,1068540000,0,248204000000,0,0,0,0,1.30896,0,0,0,0,0,0
464953375,302014692,643,1,f,21839400,0,4245210000,0,0,0,0,0.0267533,0,0,0,0,0,0
464955056,302014692,805,2,f,78416100,254.768,11996600000,13247.9,3.24892e-06,52,0.000168944,0.0960597,3.12091e-07,5.24193e-05,0.0245891,8530,340,7510
464952884,302014692,170,1,f,325300000,1916.76,35653300000,469968,5.89228e-06,245.188,0.00144472,0.398493,2.34803e-06,0.00039438,0.0657508,6790,3090,3530
464952763,302014692,68,1,f,282910000,1684.43,36700600000,132805,5.95397e-06,78.8422,0.000469424,0.346564,2.06343e-06,0.000346577,0.034667,2160,3490,5580
464955044,302014692,797,2,f,645783000,0,48367600000,0,0,0,0,0.791085,0,0,0,0,0,0
464956698,302014692,940,3,f,947668000,0,31699200000,0,0,0,0,1.16089,0,0,0,0,0,0
464955532,302014692,312782598,2,f,6194700,0,794090000,0,0,0,0,0.00758851,0,0,0,0,0,0
464955963,302014692,326,3,f,408274000,0,2538840000,0,0,0,0,0.500136,0,0,0,0,0,0
464953120,302014692,362,1,f,605311000,1.31663,81801400000,35.2371,2.17512e-09,26.7632,5.82132e-08,0.741506,1.61287e-09,2.709e-07,0.000401753,6120,3510,5400
464956533,302014692,816,3,f,233820000,0,55982700000,0,0,0,0,0.28643,0,0,0,0,0,0
464953871,302014692,991,1,f,2784780000,1182220,98656500000,352343000,0.00042453,298.034,0.126524,3.41136,0.00144822,0.243246,0.39163,6790,3070,3330
464956840,302014692,1035,3,f,708674000,0,159002000000,0,0,0,0,0.868126,0,0,0,0,0,0
464955779,302014692,177,3,f,19591200,0,915530000,0,0,0,0,0.0239992,0,0,0,0,0,0
464954563,302014692,369,2,f,1622480000,2143.11,364226000000,183686,1.32088e-06,85.7098,0.000113213,1.98754,2.62532e-06,0.000440952,0.0316374,6060,820,8250
464953748,302014692,910,1,f,46476000,0,5164160000,0,0,0,0,0.0569331,0,0,0,0,0,0
464952720,302014692,27,1,f,31907700,423.042,1094610000,15848.7,1.32583e-05,37.4638,0.000496706,0.0390869,5.18227e-07,8.70422e-05,0.0209537,7420,3360,2970
464955329,302014692,1035,2,f,354337000,0,84224700000,0,0,0,0,0.434063,0,0,0,0,0,0
464955185,302014692,907,2,f,118958000,0,16627500000,0,0,0,0,0.145724,0,0,0,0,0,0
464956858,302014692,1048,3,f,1700270000,0,9433900000,0,0,0,0,2.08284,0,0,0,0,0,0
464952926,302014692,207,1,f,20517300,0,425930000,0,0,0,0,0.0251337,0,0,0,0,0,0
464954238,302014692,114,2,f,87211800,0,919349000,0,0,0,0,0.106834,0,0,0,0,0,0
464954298,302014692,171,2,f,224277000,57.8691,36070400000,5314.31,2.58025e-07,91.8333,2.36953e-05,0.27474,7.08897e-08,1.19067e-05,0.00497125,3130,2650,5710
464956114,302014692,450,3,f,286693000,13612,48882300000,1100860,4.74792e-05,80.8748,0.00383987,0.351199,1.66747e-05,0.0028007,0.0604607,5470,1190,2790
464953763,302014692,922,1,f,986040000,1164.37,127312000000,154753,1.18085e-06,132.908,0.000156944,1.2079,1.42635e-06,0.000239572,0.0243034,8500,4170,630
464955442,302014692,1094,2,f,103891000,0,24696900000,0,0,0,0,0.127266,0,0,0,0,0,0
464956104,302014692,443,3,f,851674000,0,13030400000,0,0,0,0,1.0433,0,0,0,0,0,0
464954800,302014692,596,2,f,476301000,3277.51,30349700000,284480,6.88118e-06,86.7976,0.00059727,0.583468,4.01495e-06,0.000674358,0.228581,5090,7080,6520
464955255,302014692,952,2,f,817575000,0,101367000000,0,0,0,0,1.00153,0,0,0,0,0,0
464956641,302014692,905,3,f,164509000,0,32544600000,0,0,0,0,0.201524,0,0,0,0,0,0
464954317,302014692,206,2,f,59433300,0,575091000,0,0,0,0,0.0728058,0,0,0,0,0,0
464953548,302014692,733,1,f,721998000,1190.15,54104300000,377287,1.64841e-06,317.008,0.00052256,0.884448,1.45793e-06,0.000244877,0.0541087,7630,4150,3760
464954696,302014692,491,2,f,251901000,5802.09,11678000000,483716,2.30332e-05,83.3693,0.00192026,0.308579,7.10757e-06,0.0011938,0.147018,7910,6220,6500
464955514,302014692,312782562,2,f,75759300,0,17899800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464953419,302014692,678,1,f,181660000,0,41809400000,0,0,0,0,0.222534,0,0,0,0,0,0
464955500,302014692,182305705,2,f,193162000,0,48000500000,0,0,0,0,0.236624,0,0,0,0,0,0
464956168,302014692,507,3,f,14475300000,25216.5,1774440000000,2116360,1.74203e-06,83.9278,0.000146205,17.7322,3.08902e-05,0.00518836,0.0789283,1340,5590,4160
464955305,302014692,1004,2,f,39446100,0,3701340000,0,0,0,0,0.0483215,0,0,0,0,0,0
464956597,302014692,872,3,f,116622000,0,11096000000,0,0,0,0,0.142862,0,0,0,0,0,0
464956172,302014692,511,3,f,70515000,0,7818530000,0,0,0,0,0.0863809,0,0,0,0,0,0
464953093,302014692,341,1,f,7050600,0,369169000,0,0,0,0,0.00863698,0,0,0,0,0,0
464955333,302014692,1041,2,f,2510160000,11793.9,291878000000,1495680,4.69847e-06,126.818,0.000595849,3.07495,1.44475e-05,0.00242663,0.169629,10340,4310,8760
464953863,302014692,987,1,f,2726110000,1221.06,74227200000,58621.1,4.47911e-07,48.0085,2.15036e-05,3.33949,1.49579e-06,0.000251236,0.0496946,8800,5990,4550
464954723,302014692,520,2,f,216714000,0,33411900000,0,0,0,0,0.265474,0,0,0,0,0,0
464953138,302014692,375,1,f,7023510000,918487,1476970000000,502733000,0.000130773,547.349,0.0715787,8.60379,0.00112515,0.188981,0.370806,8350,4070,2130
464955307,302014692,1006,2,f,56410200,476.941,9848780000,15989.5,8.45488e-06,33.525,0.00028345,0.0691025,5.84253e-07,9.81321e-05,0.0270191,6780,340,6950
464953404,302014692,669,1,f,6003480000,4040.09,1217730000000,380164,6.72958e-07,94.098,6.3324e-05,7.35426,4.94911e-06,0.00083126,0.152572,9970,1940,1930
464952755,302014692,63,1,f,21027600,0,3072180000,0,0,0,0,0.0257588,0,0,0,0,0,0
464953875,302014692,996,1,f,275957000,1895.21,43989600000,80759.6,6.86777e-06,42.6125,0.000292653,0.338047,2.32163e-06,0.000389945,0.0807909,2480,4130,3360
464954342,302014692,231,2,f,7195500,0,146517000,0,0,0,0,0.00881449,0,0,0,0,0,0
464955072,302014692,821,2,f,928392000,0,175770000000,0,0,0,0,1.13728,0,0,0,0,0,0
464954596,302014692,395,2,f,496350000,0,11162000000,0,0,0,0,0.608029,0,0,0,0,0,0
464956497,302014692,784,3,f,3529520000,3735.5,20471200000,268230,1.05836e-06,71.8057,7.59963e-05,4.32366,4.57599e-06,0.00076859,0.0834864,8510,5850,6790
464953042,302014692,304,1,f,239686000,0,41349800000,0,0,0,0,0.293616,0,0,0,0,0,0
464952791,302014692,100,1,f,158861000,1002.35,12899000000,31562.1,6.3096e-06,31.4881,0.000198678,0.194604,1.22788e-06,0.000206236,0.021098,8510,5650,5350
464955340,302014692,1049,2,f,593838000,755.323,82733800000,58328.2,1.27193e-06,77.2229,9.82224e-05,0.727452,9.2527e-07,0.00015541,0.0232544,10050,4570,8480
464953695,302014692,873,1,f,335367000,38030,34161900000,4104270,0.000113398,107.922,0.0122381,0.410825,4.65867e-05,0.00782478,0.106671,4680,4220,1390
464953136,302014692,374,1,f,95621400,0,5351370000,0,0,0,0,0.117136,0,0,0,0,0,0
464952905,302014692,189,1,f,28740600,0,4286780000,0,0,0,0,0.0352072,0,0,0,0,0,0
464953621,302014692,809,1,f,674500000,0,93034300000,0,0,0,0,0.826263,0,0,0,0,0,0
464952733,302014692,39,1,f,1090090000,82.9641,187815000000,4023.78,7.61078e-08,48.5003,3.69125e-06,1.33536,1.01631e-07,1.70701e-05,0.0224376,5900,610,5380
464955801,302014692,196,3,f,190975000,883.664,7384510000,36524.2,4.62713e-06,41.3327,0.000191252,0.233944,1.08249e-06,0.000181817,0.0157797,1740,3990,6760
464953306,302014692,577,1,f,212135000,0,51560600000,0,0,0,0,0.259866,0,0,0,0,0,0
464956651,302014692,910,3,f,92952000,0,10376200000,0,0,0,0,0.113866,0,0,0,0,0,0
464954474,302014692,304,2,f,239686000,0,38998000000,0,0,0,0,0.293616,0,0,0,0,0,0
464956152,302014692,488,3,f,286200,0,5858860,0,0,0,0,0.000350595,0,0,0,0,0,0
464953083,302014692,333,1,f,16710300,0,1951240000,0,0,0,0,0.0204701,0,0,0,0,0,0
464953555,302014692,746,1,f,604155000,2240.78,124982000000,39123.4,3.70895e-06,17.4597,6.47572e-05,0.74009,2.74495e-06,0.000461047,0.0533876,2460,3880,5610
464956831,302014692,1027,3,f,160177000,0,29239400000,0,0,0,0,0.196216,0,0,0,0,0,0
464952848,302014692,145,1,f,730563000,2076.51,19847900000,182204,2.84234e-06,87.7453,0.000249401,0.89494,2.54372e-06,0.000427247,0.0301733,11610,5400,2940
464954275,302014692,140,2,f,201443000,0,4214070000,0,0,0,0,0.246768,0,0,0,0,0,0
464953676,302014692,854,1,f,427295000,69.0615,89250000000,5564.55,1.61625e-07,80.5737,1.30227e-05,0.523436,8.46004e-08,1.42096e-05,0.00680389,5620,1080,3070
464956484,302014692,773,3,f,317153000,0,27917300000,0,0,0,0,0.388512,0,0,0,0,0,0
464954327,302014692,217,2,f,160678000,0,5917480000,0,0,0,0,0.19683,0,0,0,0,0,0
464953711,302014692,886,1,f,2162850000,2038.93,376454000000,137069,9.42708e-07,67.2259,6.33744e-05,2.64949,2.4977e-06,0.000419517,0.0368398,6740,800,5680
464955292,302014692,983,2,f,6421230000,57731.7,140495000000,6657210,8.99076e-06,115.313,0.00103675,7.866,7.07213e-05,0.0118785,0.178427,8140,3820,9850
464954996,302014692,753,2,f,423900,0,37297300,0,0,0,0,0.000519278,0,0,0,0,0,0
464955112,302014692,849,2,f,19242000,0,1662160000,0,0,0,0,0.0235715,0,0,0,0,0,0
464955941,302014692,310,3,f,235854000,41929.7,12159000000,7417890,0.000177778,176.913,0.0314512,0.288921,5.13638e-05,0.00862715,0.289994,5680,3460,6220
464956284,302014692,622,3,f,75229200,0,8970580000,0,0,0,0,0.0921558,0,0,0,0,0,0
464955350,302014692,1060,2,f,18919800,0,199254000,0,0,0,0,0.0231768,0,0,0,0,0,0
464953053,302014692,314,1,f,98857800,0,14137400000,0,0,0,0,0.121101,0,0,0,0,0,0
464956772,302014692,989,3,f,459635000,46.0312,13343400000,1034.22,1.00147e-07,22.4677,2.25008e-06,0.563053,5.63882e-08,9.47106e-06,0.0124963,12160,3420,4520
464953985,302014692,1083,1,f,225411000,385.322,6670420000,44053,1.70942e-06,114.328,0.000195434,0.276129,4.72019e-07,7.92811e-05,0.0129702,6150,3210,5100
464955626,302014692,48,3,f,1986340000,12639.9,342842000000,7370140,6.36341e-06,583.086,0.00371042,2.43326,1.54838e-05,0.00260069,0.414268,4330,2420,5710
464955558,302014692,312782652,2,f,7186500,0,877109000,0,0,0,0,0.00880346,0,0,0,0,0,0
464953297,302014692,564,1,f,277240000,0,26371300000,0,0,0,0,0.339619,0,0,0,0,0,0
464953634,302014692,822,1,f,8467720000,607780,1223710000000,270926000,7.17761e-05,445.763,0.0319951,10.373,0.000744531,0.125053,0.321109,9160,4460,2460
464953587,302014692,778,1,f,928130000,0,217286000000,0,0,0,0,1.13696,0,0,0,0,0,0
464953616,302014692,804,1,f,25382700,0,1099480000,0,0,0,0,0.0310938,0,0,0,0,0,0
464954341,302014692,230,2,f,16420500,55.1209,27625000,1512.81,3.35683e-06,27.4453,9.21293e-05,0.0201151,6.75231e-08,1.13413e-05,0.0120851,10870,7260,5730
464955122,302014692,857,2,f,216560000,0,27181500000,0,0,0,0,0.265286,0,0,0,0,0,0
464955560,302014692,1,3,f,26553600,0,1489830000,0,0,0,0,0.0325282,0,0,0,0,0,0
464955936,302014692,305,3,f,145964000,0,21351100000,0,0,0,0,0.178806,0,0,0,0,0,0
464956300,302014692,647,3,f,1755860000,1502.31,217009000000,266469,8.55599e-07,177.372,0.00015176,2.15093,1.84033e-06,0.000309105,0.0879851,7440,7430,2350
464955242,302014692,944,2,f,416334000,0,76217200000,0,0,0,0,0.510009,0,0,0,0,0,0
464955715,302014692,131,3,f,577840000,102.59,86510200000,2506.3,1.7754e-07,24.4304,4.33736e-06,0.707854,1.25672e-07,2.11081e-05,0.0106056,7800,5060,9500
464953444,302014692,696,1,f,11501100,0,1793630000,0,0,0,0,0.0140888,0,0,0,0,0,0
464956585,302014692,859,3,f,11979000,0,155599000,0,0,0,0,0.0146743,0,0,0,0,0,0
464956801,302014692,1008,3,f,1074100000,4875.29,101327000000,736188,4.53897e-06,151.004,0.000685401,1.31577,5.97223e-06,0.00100311,0.074534,9010,3380,3300
464953266,302014692,493,1,f,3723120000,3102.75,604534000000,354604,8.33374e-07,114.287,9.52438e-05,4.56082,3.80087e-06,0.000638401,0.0586503,5320,7240,3240
464953697,302014692,874,1,f,38079900,197.929,3527040000,15692.9,5.19772e-06,79.2857,0.000412105,0.0466479,2.42463e-07,4.07244e-05,0.022872,9420,3650,3430
464954796,302014692,593,2,f,392532000,2302.44,62885900000,259420,5.86561e-06,112.672,0.000660888,0.480852,2.82049e-06,0.000473734,0.0452623,9940,1230,8680
464953165,302014692,397,1,f,29430900,0,86634300,0,0,0,0,0.0360529,0,0,0,0,0,0
464954504,302014692,326,2,f,204137000,0,707811000,0,0,0,0,0.250068,0,0,0,0,0,0
464956507,302014692,794,3,f,1428980000,12031.8,658201000,1412130,8.41989e-06,117.366,0.000988206,1.7505,1.4739e-05,0.00247559,0.0615073,12730,5610,3390
464955007,302014692,765,2,f,27959400,0,447495000,0,0,0,0,0.0342503,0,0,0,0,0,0
464953628,302014692,818,1,f,916176000,0,41902900000,0,0,0,0,1.12232,0,0,0,0,0,0
464953686,302014692,863,1,f,189850000,0,728613000,0,0,0,0,0.232567,0,0,0,0,0,0
464952907,302014692,190,1,f,242003000,0.00115626,21165100,0.0737118,4.77789e-12,63.75,3.04591e-10,0.296453,1.41642e-12,2.37905e-10,1.28474e-06,11900,7440,5400
464952940,302014692,218,1,f,487530000,0,40814800000,0,0,0,0,0.597224,0,0,0,0,0,0
464956274,302014692,610,3,f,1074910000,0,202280000000,0,0,0,0,1.31676,0,0,0,0,0,0
464954992,302014692,750,2,f,31295700,0,3792380000,0,0,0,0,0.0383372,0,0,0,0,0,0
464955889,302014692,269,3,f,137700000,0,19887000000,0,0,0,0,0.168683,0,0,0,0,0,0
464956792,302014692,1004,3,f,78892200,0,6663900000,0,0,0,0,0.0966429,0,0,0,0,0,0
464953410,302014692,672,1,f,11441700000,1007.95,1503110000000,78945.3,8.80946e-08,78.3225,6.89979e-06,14.0161,1.23474e-06,0.000207389,0.0470417,7640,4240,2020
464955518,302014692,312782570,2,f,6499800,0,986684000,0,0,0,0,0.00796225,0,0,0,0,0,0
464957030,302014692,688,2,t,28326400,4860200,12779300000,7138140000,0.171578,1468.69,251.996,0.0346999,0.00595374,1,0.951156,9630,4420,9040
464956892,302014692,1081,3,f,85249800,0,9180990000,0,0,0,0,0.104431,0,0,0,0,0,0
464956426,302014692,711,3,f,268049000,2.7296,6296870000,176.285,1.01832e-08,64.5826,6.57659e-07,0.32836,3.34376e-09,5.61624e-07,0.00133935,12850,4850,4750
464953719,302014692,894,1,f,606594000,0,96674600000,0,0,0,0,0.743077,0,0,0,0,0,0
464955506,302014692,312782546,2,f,267763000,0,57763000000,0,0,0,0,0.328009,0,0,0,0,0,0
464956619,302014692,893,3,f,120206000,0,9716290000,0,0,0,0,0.147252,0,0,0,0,0,0
464953893,302014692,1008,1,f,537049000,4030.24,57282000000,683170,7.50442e-06,169.511,0.00127208,0.657885,4.93704e-06,0.000829234,0.074534,9010,3380,3300
464954956,302014692,709,2,f,1080640000,0,99002800000,0,0,0,0,1.32379,0,0,0,0,0,0
464956669,302014692,924,3,f,785259000,3387.2,5926870000,255974,4.31348e-06,75.5708,0.000325973,0.961942,4.14932e-06,0.000696927,0.0834864,8510,5850,6790
464953173,302014692,403,1,f,706910000,1139.67,87257600000,57058.7,1.61219e-06,50.0659,8.07156e-05,0.865965,1.3961e-06,0.000234491,0.0685505,7220,6450,4030
464956603,302014692,877,3,f,180461000,0,1255330000,0,0,0,0,0.221064,0,0,0,0,0,0
464953928,302014692,1031,1,f,191085000,0,1875010000,0,0,0,0,0.234079,0,0,0,0,0,0
464954088,302014692,312782590,1,f,67869900,0,15707700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464955269,302014692,962,2,f,1468570000,6.52218,250529000000,346.027,4.44118e-09,53.0538,2.35622e-07,1.799,7.98967e-09,1.34196e-06,0.00237762,3080,1560,6910
464956627,302014692,897,3,f,250607000,35724.3,38639500000,4872500,0.000142551,136.392,0.0194428,0.306993,4.37622e-05,0.00735037,0.116805,4640,4470,1450
464954895,302014692,669,2,f,6003480000,2802.3,1117650000000,280511,4.6678e-07,100.1,4.67247e-05,7.35426,3.43282e-06,0.000576582,0.0452623,9940,1230,8680
464955308,302014692,1007,2,f,2464120000,2678.27,613646000000,171311,1.08691e-06,63.9635,6.95225e-05,3.01854,3.28088e-06,0.000551062,0.0260146,10290,4290,8660
464954297,302014692,170,2,f,325300000,0,29889800000,0,0,0,0,0.398493,0,0,0,0,0,0
464953324,302014692,604,1,f,61013700,0,5611510000,0,0,0,0,0.0747418,0,0,0,0,0,0
464954864,302014692,639,2,f,258053000,23.7732,32820400000,2556.14,9.21252e-08,107.522,9.90547e-06,0.316115,2.91222e-08,4.89141e-06,0.00423923,5720,7240,7850
464955078,302014692,826,2,f,851212000,34973.7,58388700000,7097280,4.10869e-05,202.932,0.00833785,1.04273,4.28427e-05,0.00719593,0.658621,5650,3320,5720
464954944,302014692,702,2,f,393419000,0,97590000000,0,0,0,0,0.481938,0,0,0,0,0,0
464955596,302014692,26,3,f,1096860000,0,137653000000,0,0,0,0,1.34365,0,0,0,0,0,0
464954414,302014692,290,2,f,3088060000,30167.7,192091000000,7867080,9.76915e-06,260.778,0.00254758,3.78287,3.69554e-05,0.0062071,0.149281,7270,6740,7010
464954183,302014692,56,2,f,1851910000,0,339296000000,0,0,0,0,2.2686,0,0,0,0,0,0
464953008,302014692,278,1,f,1748450000,4095.01,233943000000,226819,2.34208e-06,55.3892,0.000129726,2.14185,5.01638e-06,0.00084256,0.0685505,7220,6450,4030
464956704,302014692,944,3,f,832667000,208.928,155001000000,17523.5,2.50914e-07,83.8737,2.10451e-05,1.02002,2.55936e-07,4.29875e-05,0.0155553,13100,2870,4360
464955840,302014692,230,3,f,32841000,55.1209,53287300,1512.81,1.67842e-06,27.4453,4.60646e-05,0.0402302,6.75231e-08,1.13413e-05,0.0120851,10870,7260,5730
464956372,302014692,677,3,f,1716690000,39805.2,277080000000,5378360,2.31872e-05,135.117,0.00313299,2.10294,4.87614e-05,0.00819004,0.116805,4640,4470,1450
464954396,302014692,275,2,f,1401930000,25840.9,129891000000,3084580,1.84323e-05,119.368,0.00220024,1.71737,3.16551e-05,0.00531683,0.289994,5680,3460,6220
464954585,302014692,385,2,f,3329310000,2302.44,648853000000,259420,6.91568e-07,112.672,7.79201e-05,4.0784,2.82049e-06,0.000473734,0.0452623,9940,1230,8680
464955314,302014692,1015,2,f,307039000,0,58807800000,0,0,0,0,0.376122,0,0,0,0,0,0
464956021,302014692,370,3,f,12458800000,442.825,281161000000,18672.5,3.55433e-08,42.1667,1.49874e-06,15.262,5.42461e-07,9.11126e-05,0.0179673,11490,6530,4540
464954167,302014692,39,2,f,1090090000,76.0652,181811000000,9596.28,6.97791e-08,126.159,8.80323e-06,1.33536,9.31799e-08,1.56506e-05,0.00648881,4060,1730,5710
464954329,302014692,218,2,f,487530000,0,40269200000,0,0,0,0,0.597224,0,0,0,0,0,0
