id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467673142,147135107,461,3,f,29565000,0,4963270000,0,0,0,0,0.0362171,0,0,0,0,0,0
467671895,147135107,849,1,f,19242000,0,3038960000,0,0,0,0,0.0235715,0,0,0,0,0,0
467671739,147135107,600,1,f,423266000,0,125949000000,0,0,0,0,0.518501,0,0,0,0,0,0
467673112,147135107,409,3,f,1044210000,0,282427000000,0,0,0,0,1.27916,0,0,0,0,0,0
467672602,147135107,800,2,f,182028000,534846,47489600000,281520000,0.00293827,526.357,1.54658,0.222984,0.000655186,0.0221049,0.718378,3780,4650,7670
467672797,147135107,1085,2,f,41661900,2961.37,3298020000,1102420,7.1081e-05,372.267,0.0264611,0.0510358,3.62768e-06,0.000122392,0.0742158,5070,2050,6570
467672583,147135107,768,2,f,2430380000,315795,110052000000,133362000,0.000129936,422.305,0.0548727,2.97722,0.000386849,0.0130517,0.479148,5750,4810,6920
467672433,147135107,514,2,f,12478500,0,923726000,0,0,0,0,0.0152862,0,0,0,0,0,0
467672600,147135107,797,2,f,645783000,31553.3,123550000000,14013300,4.88605e-05,444.114,0.0216997,0.791085,3.86528e-05,0.00130408,0.189647,6310,5330,6950
467673095,147135107,379,3,f,166442000,36966.7,11635200000,13426700,0.000222099,363.211,0.0806687,0.203892,4.52842e-05,0.00152782,0.293629,11720,7230,5690
467672380,147135107,413,2,f,108280000,0,635032000,0,0,0,0,0.132643,0,0,0,0,0,0
467672605,147135107,804,2,f,25382700,0,4835510000,0,0,0,0,0.0310938,0,0,0,0,0,0
467671750,147135107,614,1,f,212268000,65008.1,28570400000,20971900,0.000306255,322.605,0.0987994,0.260028,7.96349e-05,0.00268676,0.249872,7220,6710,4460
467672212,147135107,146,2,f,1153080000,0,122798000000,0,0,0,0,1.41253,0,0,0,0,0,0
467673023,147135107,272,3,f,61106400,0,7246610000,0,0,0,0,0.0748553,0,0,0,0,0,0
467673364,147135107,843,3,f,843908000,11304.2,168590000000,3799210,1.33951e-05,336.087,0.00450192,1.03379,1.38477e-05,0.000467199,0.149085,9630,3890,8330
467671806,147135107,697,1,f,244893000,0,4933360000,0,0,0,0,0.299994,0,0,0,0,0,0
467672969,147135107,181,3,f,345728000,40620.6,66511300000,16781200,0.000117493,413.122,0.0485389,0.423517,4.97602e-05,0.00167883,0.249736,6590,5530,5690
467672209,147135107,141,2,f,995206000,231.769,168567000000,92609,2.32885e-07,399.575,9.3055e-05,1.21913,2.83916e-07,9.57889e-06,0.0179659,7830,6750,5710
467671795,147135107,681,1,f,37961100,264.498,2646140000,99256,6.96762e-06,375.261,0.00261468,0.0465023,3.2401e-07,1.09316e-05,0.0260575,8160,5420,5570
467673238,147135107,633,3,f,18325800,0,2867560000,0,0,0,0,0.0224491,0,0,0,0,0,0
467671472,147135107,146,1,f,1153080000,0,128843000000,0,0,0,0,1.41253,0,0,0,0,0,0
467672798,147135107,1086,2,f,44656200,0,13428800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467671579,147135107,319,1,f,487648000,3009.43,115432000000,1707980,6.17131e-06,567.542,0.00350248,0.597369,3.68655e-06,0.000124378,0.0606167,6020,6620,3100
467672740,147135107,997,2,f,222872000000,429228000,41281000000000,247687000000,0.0019259,577.052,1.11134,273.018,0.525805,17.7398,1,6500,4410,5700
467672425,147135107,500,2,f,12306100000,6373920,2593930000000,2408610000,0.00051795,377.885,0.195725,15.0749,0.00780805,0.263431,0.801907,2190,2340,6540
467673487,147135107,1015,3,f,614077000,2007420,142326000000,821576000,0.003269,409.27,1.3379,0.752245,0.00245909,0.0829658,0.476026,3310,2650,6440
467671480,147135107,156,1,f,367270000,0,92762100000,0,0,0,0,0.449906,0,0,0,0,0,0
467672392,147135107,436,2,f,121828000,0,5708230000,0,0,0,0,0.149239,0,0,0,0,0,0
467671442,147135107,100,1,f,158861000,8961.3,38979300000,3485570,5.64097e-05,388.958,0.021941,0.194604,1.09776e-05,0.000370366,0.166941,8570,5870,5670
467671611,147135107,363,1,f,203117000,172837,40744500000,69862700,0.000850923,404.211,0.343952,0.248819,0.000211726,0.00714328,0.211517,2860,2920,5280
467672446,147135107,540,2,f,205690000,2998.6,40989400000,1136590,1.45783e-05,379.042,0.00552577,0.25197,3.67328e-06,0.000123931,0.0626075,9320,3750,10530
467671515,147135107,214,1,f,289443000,0,23767900000,0,0,0,0,0.354567,0,0,0,0,0,0
467671580,147135107,320,1,f,1029770000,107868,230296000000,42844000,0.00010475,397.187,0.0416054,1.26147,0.000132139,0.00445815,0.242297,3490,2590,2530
467671943,147135107,922,1,f,986040000,3776.15,200837000000,1620020,3.82962e-06,429.014,0.00164296,1.2079,4.62579e-06,0.000156067,0.104185,6750,4970,760
467671674,147135107,470,1,f,84277800,0,17197200000,0,0,0,0,0.10324,0,0,0,0,0,0
467673277,147135107,694,3,f,555178000,174644,148368000000,89304800,0.000314573,511.354,0.160858,0.680093,0.000213939,0.00721796,0.535443,3970,5230,2840
467673381,147135107,872,3,f,116622000,0,15311800000,0,0,0,0,0.142862,0,0,0,0,0,0
467671707,147135107,540,1,f,205690000,3776.15,35873500000,1620020,1.83585e-05,429.014,0.00787605,0.25197,4.62579e-06,0.000156067,0.104185,6750,4970,760
467672965,147135107,173,3,f,231934000,32.1342,36285500000,8156.72,1.38549e-07,253.833,3.51684e-05,0.284119,3.93644e-08,1.32809e-06,0.00532115,6040,7120,5360
467673540,147135107,1099,3,f,3020900000,1850.14,131878000000,764126,6.12447e-07,413.01,0.000252946,3.70061,2.26642e-06,7.64655e-05,0.105544,7370,2090,5670
467672295,147135107,281,2,f,56241900,0,11574300000,0,0,0,0,0.0688963,0,0,0,0,0,0
467672957,147135107,159,3,f,3372260000,19108.4,574245000000,10334200,5.66633e-06,540.819,0.00306446,4.13102,2.34078e-05,0.00078974,0.21297,3640,5900,7000
467673335,147135107,797,3,f,1291570000,34518.9,224507000000,15125300,2.67263e-05,438.174,0.0117108,1.58217,4.22856e-05,0.00142665,0.189647,6310,5330,6950
467672848,147135107,312782594,2,f,37917000,0,9256510000,0,0,0,0,0.0464483,0,0,0,0,0,0
467673395,147135107,895,3,f,1842310000,29854.3,372240000000,12795000,1.62048e-05,428.581,0.00694506,2.25684,3.65716e-05,0.00123387,0.128795,7920,4300,10380
467673358,147135107,836,3,f,349706000,11239,53346400000,3801270,3.21383e-05,338.222,0.0108699,0.42839,1.37677e-05,0.000464501,0.10252,9380,3640,870
467672076,147135107,1107,1,f,338322000,0,37575100000,0,0,0,0,0.414444,0,0,0,0,0,0
467672644,147135107,867,2,f,392236000,115.592,42708900000,41531.4,2.94701e-07,359.292,0.000105884,0.480489,1.41601e-07,4.77738e-06,0.0277706,10360,3860,7470
467672842,147135107,312782570,2,f,6499800,0,1235340000,0,0,0,0,0.00796225,0,0,0,0,0,0
467671571,147135107,305,1,f,72981900,0,12008100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467672218,147135107,154,2,f,79315200,0,10403900000,0,0,0,0,0.0971611,0,0,0,0,0,0
467672574,147135107,752,2,f,959182000,3474.44,7655060000,1775580,3.62229e-06,511.042,0.00185114,1.175,4.25619e-06,0.000143597,0.109792,8660,6410,6950
467673454,147135107,969,3,f,352409000,21795.6,59795800000,8595440,6.18475e-05,394.365,0.0243905,0.431702,2.66996e-05,0.000900804,0.143029,2390,3920,5430
467672606,147135107,805,2,f,78416100,8252.54,14290400000,6215900,0.00010524,753.211,0.0792682,0.0960597,1.01094e-05,0.000341074,0.292678,9410,470,7050
467673271,147135107,687,3,f,1652220000,451.249,473630000000,186651,2.73118e-07,413.632,0.00011297,2.02397,5.52781e-07,1.86499e-05,0.171649,6370,2010,5830
467672527,147135107,672,2,f,11441700000,274238000,2666120000000,149897000000,0.0239683,546.596,13.101,14.0161,0.335942,11.3341,0.761455,4780,4640,6810
467673044,147135107,305,3,f,145964000,0,24337700000,0,0,0,0,0.178806,0,0,0,0,0,0
467672875,147135107,19,3,f,23167800,749.539,2895370000,352200,3.23526e-05,469.889,0.0152021,0.0283806,9.18185e-07,3.09781e-05,0.0715091,5220,2630,5740
467673137,147135107,451,3,f,233577000,3947.79,53869700000,2031720,1.69015e-05,514.646,0.00869828,0.286132,4.83605e-06,0.000163161,0.0899013,6990,6670,8740
467672853,147135107,312782616,2,f,138020000,0,47092000000,0,0,0,0,0.169075,0,0,0,0,0,0
467673372,147135107,854,3,f,854590000,135.574,268265000000,62907.2,1.58642e-07,464.006,7.3611e-05,1.04687,1.66078e-07,5.60322e-06,0.0193124,4690,1690,2690
467671688,147135107,502,1,f,2034330000,15990,465393000000,7458140,7.86007e-06,466.426,0.00366614,2.49205,1.95877e-05,0.000660858,0.247564,7840,2350,4880
467672088,147135107,1129,1,f,16929700000,10625400,2345070000000,5263300000,0.000627621,495.349,0.310892,20.7389,0.0130162,0.439144,1,6590,4430,5690
467673184,147135107,545,3,f,13887000,26.4649,2728400000,8078.51,1.90573e-06,305.254,0.000581732,0.0170116,3.24195e-08,1.09378e-06,0.00454186,10080,1380,7570
467672351,147135107,364,2,f,27891900,0,5199860000,0,0,0,0,0.0341676,0,0,0,0,0,0
467672029,147135107,1030,1,f,94052700,0,27237000000,0,0,0,0,0.115215,0,0,0,0,0,0
467671704,147135107,533,1,f,485132000,0,119853000000,0,0,0,0,0.594286,0,0,0,0,0,0
467671655,147135107,440,1,f,84699900,2523.26,10433500000,1084140,2.97905e-05,429.66,0.0127998,0.103757,3.09099e-06,0.000104285,0.0741664,2650,3070,4710
467673176,147135107,530,3,f,66087000,1107.47,4867160000,462256,1.67577e-05,417.398,0.00699465,0.0809566,1.35665e-06,4.57712e-05,0.105544,7370,2090,5670
467671775,147135107,651,1,f,223959000,0,32817400000,0,0,0,0,0.274349,0,0,0,0,0,0
467673074,147135107,347,3,f,133576000,193.199,22958000000,87353.7,1.44636e-06,452.143,0.000653961,0.163631,2.36669e-07,7.98484e-06,0.014889,6390,6670,5460
467673473,147135107,996,3,f,551914000,473468,114728000000,197641000,0.000857865,417.433,0.358101,0.676095,0.000579998,0.0195682,0.270869,4490,4760,9770
467673217,147135107,607,3,f,1207440000,1217.26,177195000000,519840,1.00813e-06,427.057,0.000430529,1.47912,1.49115e-06,5.03089e-05,0.0320754,9870,5650,2940
467672910,147135107,88,3,f,704419000,0,157349000000,0,0,0,0,0.862914,0,0,0,0,0,0
467672233,147135107,178,2,f,181889000,0,19496500000,0,0,0,0,0.222814,0,0,0,0,0,0
467673595,147135107,312782632,3,f,131971000,2553.88,25361800000,1182700,1.93519e-05,463.098,0.00896182,0.161664,3.1285e-06,0.000105551,0.114231,9850,2770,10180
467671572,147135107,307,1,f,289374000,2180.7,13755000000,738277,7.53591e-06,338.551,0.00255129,0.354484,2.67136e-06,9.01273e-05,0.0855301,11410,7220,5660
467671808,147135107,699,1,f,68400,0,1720800,0,0,0,0,8.379e-05,0,0,0,0,0,0
467671461,147135107,129,1,f,590199000,5503.19,12056200000,2503850,9.32429e-06,454.982,0.00424239,0.722994,6.74141e-06,0.000227444,0.144438,5420,4430,5550
467671805,147135107,696,1,f,11501100,0,2853710000,0,0,0,0,0.0140888,0,0,0,0,0,0
467672217,147135107,153,2,f,374736000,0,14217900000,0,0,0,0,0.459051,0,0,0,0,0,0
467671839,147135107,757,1,f,16888500,0,2681620000,0,0,0,0,0.0206884,0,0,0,0,0,0
467672945,147135107,145,3,f,1461130000,437.665,44766800000,233888,2.9954e-07,534.4,0.000160074,1.78988,5.3614e-07,1.80885e-05,0.0262192,11820,4890,3600
467672447,147135107,541,2,f,1281640000,5303.64,278764000000,1899090,4.13816e-06,358.073,0.00148176,1.57001,6.49695e-06,0.000219197,0.0985883,7440,4150,10080
467673406,147135107,907,3,f,236982000,7574840,51322600000,7688530000,0.0319638,1015.01,32.4436,0.290303,0.00927917,0.313065,1,6510,4390,5960
467671945,147135107,926,1,f,1348390000,49611.9,254226000000,16606500,3.67934e-05,334.728,0.0123158,1.65178,6.07746e-05,0.00205044,0.180701,9990,4940,1570
467673226,147135107,618,3,f,956504000,299.93,39259800000,136987,3.13569e-07,456.73,0.000143216,1.17172,3.67414e-07,1.2396e-05,0.0219079,7340,2070,5640
467672239,147135107,188,2,f,65914200,13150.8,3961420000,4862850,0.000199514,369.775,0.0737754,0.0807449,1.61098e-05,0.000543518,0.116825,2100,3350,6900
467672628,147135107,842,2,f,682975000,12711.4,180506000000,4877880,1.86119e-05,383.739,0.0071421,0.836644,1.55715e-05,0.000525358,0.185178,9520,1770,7290
467672550,147135107,703,2,f,3635140000,8496690,804503000000,5211700000,0.00233738,613.379,1.4337,4.45305,0.0104084,0.351165,0.518151,6680,5590,9110
467672933,147135107,127,3,f,300985000,3967040,60109000000,3016170000,0.0131802,760.308,10.021,0.368707,0.00485962,0.163956,0.62101,6270,4760,6460
467673367,147135107,847,3,f,655142000,0,212538000000,0,0,0,0,0.802549,0,0,0,0,0,0
467671935,147135107,910,1,f,46476000,18855,6342790000,6735900,0.000405694,357.247,0.144933,0.0569331,2.30974e-05,0.00077927,0.120329,3260,3400,4970
467671788,147135107,672,1,f,11441700000,23372900,1975740000000,9487080000,0.00204279,405.9,0.829168,14.0161,0.0286318,0.965993,0.534367,4900,4820,4250
467673517,147135107,1060,3,f,37839600,0,1593390000,0,0,0,0,0.0463535,0,0,0,0,0,0
467672141,147135107,19,2,f,11583900,715.047,1522100000,341730,6.17277e-05,477.913,0.0295004,0.0141903,8.75933e-07,2.95526e-05,0.0715091,5220,2630,5740
467671610,147135107,362,1,f,605311000,1019860,86128100000,511785000,0.00168485,501.82,0.84549,0.741506,0.00124933,0.0421502,0.553802,6610,4260,5460
467671535,147135107,247,1,f,3961690000,1352.27,1188130000000,458234,3.41335e-07,338.863,0.000115666,4.85307,1.65653e-06,5.58886e-05,0.0554464,7880,2110,1040
467672151,147135107,36,2,f,194044000,32343.2,43771000000,10032500,0.00016668,310.19,0.0517024,0.237703,3.96204e-05,0.00133673,0.155005,4520,4770,9770
467673348,147135107,819,3,f,59992200,9839.89,6332230000,3804390,0.00016402,386.63,0.0634148,0.0734904,1.20539e-05,0.000406678,0.153605,4000,3080,6510
467671745,147135107,609,1,f,23816700,0,3360970000,0,0,0,0,0.0291755,0,0,0,0,0,0
467672080,147135107,1114,1,f,34484400,0,10874600000,0,0,0,0,0.0422434,0,0,0,0,0,0
467671819,147135107,718,1,f,282429000,0,25873600000,0,0,0,0,0.345976,0,0,0,0,0,0
467672275,147135107,249,2,f,9216000,0,1981980000,0,0,0,0,0.0112896,0,0,0,0,0,0
467672675,147135107,910,2,f,46476000,615261,7074860000,224761000,0.0132383,365.309,4.83606,0.0569331,0.000753695,0.0254285,0.304159,3240,3310,6440
467673121,147135107,427,3,f,562063000,3393.48,105223000000,1773490,6.03754e-06,522.617,0.00315532,0.688527,4.15701e-06,0.000140251,0.11647,7700,4200,10410
467672250,147135107,207,2,f,20517300,0,1639970000,0,0,0,0,0.0251337,0,0,0,0,0,0
467671763,147135107,632,1,f,713803000,0,60949900000,0,0,0,0,0.874408,0,0,0,0,0,0
467672408,147135107,461,2,f,14782500,0,2579930000,0,0,0,0,0.0181086,0,0,0,0,0,0
467672414,147135107,475,2,f,211748000,106.63,26293600000,41177.1,5.03569e-07,386.169,0.000194463,0.259392,1.30622e-07,4.40697e-06,0.0185516,8600,4000,8260
467673109,147135107,402,3,f,638876000,0,181047000000,0,0,0,0,0.782623,0,0,0,0,0,0
467673055,147135107,322,3,f,22331000000,410522,6652960000000,142924000,1.83835e-05,348.151,0.00640024,27.3554,0.000502889,0.0169667,0.259918,5460,1470,2350
467673196,147135107,575,3,f,216592000,217448,29456500000,122703000,0.00100395,564.287,0.566518,0.265325,0.000266374,0.00898705,0.465211,6510,3900,6540
467672721,147135107,970,2,f,68841900,0,3206750000,0,0,0,0,0.0843313,0,0,0,0,0,0
467672987,147135107,211,3,f,713878000,2268070,163379000000,888708000,0.00317711,391.834,1.2449,0.874501,0.00277839,0.0937384,0.41418,2730,2470,5970
467673053,147135107,320,3,f,2059540000,156405,448283000000,65511700,7.59419e-05,418.859,0.0318089,2.52293,0.000191596,0.00646416,0.242297,3490,2590,2530
467672327,147135107,330,2,f,8700300,0,758351000,0,0,0,0,0.0106579,0,0,0,0,0,0
467671612,147135107,364,1,f,27891900,0,4767040000,0,0,0,0,0.0341676,0,0,0,0,0,0
467671748,147135107,612,1,f,294221000,138.966,61684100000,66231.3,4.7232e-07,476.6,0.000225108,0.36042,1.70234e-07,5.74341e-06,0.0114381,9650,4300,3490
467672182,147135107,100,2,f,158861000,7185.81,40953800000,3125120,4.52334e-05,434.902,0.0196721,0.194604,8.80261e-06,0.000296986,0.155456,8540,5840,5740
467672277,147135107,251,2,f,275453000,126.563,62126200000,54547.9,4.5947e-07,430.996,0.00019803,0.33743,1.55039e-07,5.23077e-06,0.026322,7670,2450,10520
467672794,147135107,1081,2,f,42624900,161695,4650880000,60952900,0.00379344,376.962,1.42998,0.0522155,0.000198076,0.00668278,0.272529,3750,3400,6490
467672849,147135107,312782598,2,f,6194700,0,1187440000,0,0,0,0,0.00758851,0,0,0,0,0,0
467671900,147135107,857,1,f,216560000,0,47156500000,0,0,0,0,0.265286,0,0,0,0,0,0
467672134,147135107,8,2,f,199573000000,423990000,40272100000000,245654000000,0.00212449,579.386,1.2309,244.477,0.519388,17.5233,1,6500,4410,5700
467672279,147135107,254,2,f,4317840000,52166,945820000000,25791500,1.20815e-05,494.412,0.00597325,5.28935,6.39033e-05,0.002156,0.547867,6280,1350,5870
467672326,147135107,329,2,f,2784240000,11703.8,905403000000,4663710,4.20359e-06,398.478,0.00167504,3.41069,1.43372e-05,0.000483713,0.110328,6920,1460,9620
467673256,147135107,662,3,f,63788400,5989.29,8929920000,2382300,9.38931e-05,397.759,0.0373469,0.0781408,7.33688e-06,0.000247535,0.156513,3850,3980,7960
467672713,147135107,960,2,f,4132880000,4463.2,195953000000,2148260,1.07992e-06,481.328,0.000519798,5.06278,5.46742e-06,0.000184462,0.109792,8660,6410,6950
467673208,147135107,593,3,f,785065000,22210.5,160210000000,9698150,2.82913e-05,436.647,0.0123533,0.961704,2.72079e-05,0.000917951,0.163273,9920,1050,7030
467672020,147135107,1018,1,f,1067240000,225.74,296447000000,67845,2.11518e-07,300.545,6.35708e-05,1.30736,2.76531e-07,9.32972e-06,0.0175021,6750,3400,710
467672535,147135107,685,2,f,332106000,3285000,52570800000,2438260000,0.00989141,742.241,7.3418,0.40683,0.00402412,0.135768,0.717665,6230,4690,6750
467671491,147135107,173,1,f,115967000,32.1342,19198300000,8156.72,2.77098e-07,253.833,7.03367e-05,0.142059,3.93644e-08,1.32809e-06,0.00532115,6040,7120,5360
467671840,147135107,759,1,f,9589500,0,2766860000,0,0,0,0,0.0117471,0,0,0,0,0,0
467672194,147135107,120,2,f,217446000,4643.4,50496500000,1664320,2.13542e-05,358.427,0.00765393,0.266372,5.68817e-06,0.00019191,0.0651438,6290,5260,10390
467672155,147135107,42,2,f,153248000,0,21503200000,0,0,0,0,0.187729,0,0,0,0,0,0
467672074,147135107,1105,1,f,87523200,0,19366100000,0,0,0,0,0.107216,0,0,0,0,0,0
467672402,147135107,450,2,f,143347000,5073.62,37025700000,1598970,3.53941e-05,315.154,0.0111546,0.1756,6.21518e-06,0.00020969,0.0767642,5020,1270,8360
467672412,147135107,469,2,f,17057700,0,2981320000,0,0,0,0,0.0208957,0,0,0,0,0,0
467673387,147135107,880,3,f,78462000,0,13218200000,0,0,0,0,0.096116,0,0,0,0,0,0
467673386,147135107,879,3,f,3096790000,25748.2,622256000000,8958720,8.31447e-06,347.936,0.00289291,3.79357,3.15415e-05,0.00106416,0.187429,6260,650,5510
467673195,147135107,574,3,f,641399000,0,64388000000,0,0,0,0,0.785714,0,0,0,0,0,0
467671718,147135107,567,1,f,121100000000,33369600,25588200000000,13629700000,0.000275554,408.448,0.112549,148.348,0.0408777,1.37915,0.624024,6030,5160,4250
467671912,147135107,879,1,f,1548400000,17155.7,316965000000,5877420,1.10797e-05,342.592,0.00379581,1.89678,2.10158e-05,0.000709039,0.187429,6260,650,5510
467673492,147135107,1021,3,f,1123110000,284473,172285000000,108386000,0.00025329,381.006,0.096505,1.37581,0.00034848,0.0117572,0.358748,4410,2130,6460
467672011,147135107,1007,1,f,2464120000,29176,604381000000,13391200,1.18404e-05,458.979,0.00543448,3.01854,3.57406e-05,0.00120583,0.118903,10470,2930,2850
467671920,147135107,894,1,f,606594000,794.721,131027000000,260166,1.31014e-06,327.368,0.000428897,0.743077,9.73534e-07,3.28455e-05,0.0423464,7000,280,4690
467672332,147135107,337,2,f,887950000,14945.4,239589000000,5682800,1.68314e-05,380.237,0.00639991,1.08774,1.83082e-05,0.000617688,0.18846,6330,1660,7270
467671560,147135107,289,1,f,409381000,0,110953000000,0,0,0,0,0.501492,0,0,0,0,0,0
467671958,147135107,940,1,f,473834000,1744.52,18984700000,320592,3.68171e-06,183.771,0.000676592,0.580446,2.13704e-06,7.21003e-05,0.24959,3650,3090,4490
467672421,147135107,488,2,f,143100,152.991,6407290,42314.2,0.00106912,276.579,0.295697,0.000175297,1.87414e-07,6.32306e-06,0.0267303,3370,3360,6780
467671417,147135107,46,1,f,121939000,5083.55,6788760000,2047000,4.16892e-05,402.671,0.016787,0.149376,6.22735e-06,0.000210101,0.26231,6300,4900,5100
467673239,147135107,634,3,f,218504000,0,27816400000,0,0,0,0,0.267667,0,0,0,0,0,0
467673366,147135107,846,3,f,301516000,0,79341200000,0,0,0,0,0.369357,0,0,0,0,0,0
467671903,147135107,863,1,f,189850000,0,9147880000,0,0,0,0,0.232567,0,0,0,0,0,0
467672166,147135107,66,2,f,2637000,0,149821000,0,0,0,0,0.00323033,0,0,0,0,0,0
467673133,147135107,445,3,f,462146000,0,41172800000,0,0,0,0,0.566129,0,0,0,0,0,0
467672131,147135107,4,2,f,2515060000,3636.71,549705000000,1351210,1.44597e-06,371.547,0.000537247,3.08095,4.45497e-06,0.000150304,0.0349852,9960,1600,7030
467671790,147135107,675,1,f,43911000,9235.72,6411250000,3643130,0.000210328,394.461,0.0829661,0.053791,1.13138e-05,0.000381708,0.154427,3740,4300,3510
467672206,147135107,136,2,f,1080390000,0,138077000000,0,0,0,0,1.32348,0,0,0,0,0,0
467673076,147135107,350,3,f,27558000,0,2523600000,0,0,0,0,0.0337585,0,0,0,0,0,0
467672235,147135107,181,2,f,172864000,3825.1,34173900000,1855420,2.21278e-05,485.065,0.0107334,0.211758,4.68575e-06,0.00015809,0.233926,6590,5530,5700
467671687,147135107,501,1,f,49773600,0,13373600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467672526,147135107,671,2,f,136743000,270.005,22099700000,113653,1.97454e-06,420.93,0.000831142,0.167511,3.30756e-07,1.11592e-05,0.0153768,7440,210,6740
467673602,147135107,51,1,t,1912030,1263030,4061250000,3512090000,0.660571,2780.68,1836.84,0.00234224,0.00154721,0.0522006,1,6590,4430,5690
467672040,147135107,1047,1,f,363993000,0,146787000000,0,0,0,0,0.445892,0,0,0,0,0,0
467671815,147135107,707,1,f,123493000,0,19479800000,0,0,0,0,0.151278,0,0,0,0,0,0
467673205,147135107,589,3,f,1388700000,31078.1,204187000000,12604100,2.23793e-05,405.562,0.0090762,1.70116,3.80707e-05,0.00128444,0.16857,3660,4790,6240
467671588,147135107,330,1,f,8700300,0,776150000,0,0,0,0,0.0106579,0,0,0,0,0,0
467672215,147135107,149,2,f,181114000,40970.1,20941900000,20337900,0.000226211,496.409,0.112293,0.221865,5.01884e-05,0.00169328,0.704482,7140,3450,5770
467672871,147135107,12,3,f,30848400,0,5858090000,0,0,0,0,0.0377893,0,0,0,0,0,0
467672992,147135107,222,3,f,14734800,0,975910000,0,0,0,0,0.0180501,0,0,0,0,0,0
467672157,147135107,46,2,f,121939000,25153.5,8809620000,8507820,0.000206279,338.235,0.069771,0.149376,3.08131e-05,0.00103958,0.285281,6360,4750,6250
467673442,147135107,952,3,f,1635150000,44169.5,312697000000,21955500,2.70125e-05,497.075,0.0134272,2.00306,5.41076e-05,0.00182551,0.168884,6050,5570,9070
467672477,147135107,599,2,f,62904400,2379700,17074200000,3149620000,0.0378304,1323.54,50.07,0.0770579,0.00291513,0.0983518,1,6500,4410,5700
467672884,147135107,35,3,f,31905000,0,4757810000,0,0,0,0,0.0390836,0,0,0,0,0,0
467671829,147135107,735,1,f,109950000,688.735,32458000000,293725,6.26406e-06,426.471,0.00267144,0.134689,8.437e-07,2.84651e-05,0.0554464,7880,2110,1040
467672457,147135107,567,2,f,121120000000,363185000,26511400000000,191229000000,0.00299857,526.535,1.57885,148.371,0.444902,15.0103,0.841419,2770,2940,6160
467672004,147135107,997,1,f,222916000000,45553100,39332400000000,19471200000,0.000204352,427.44,0.087348,273.072,0.0558026,1.88269,1,6590,4430,5690
467673011,147135107,251,3,f,550906000,126.563,151119000000,54547.9,2.29735e-07,430.996,9.90148e-05,0.67486,1.55039e-07,5.23077e-06,0.026322,7670,2450,10520
467671756,147135107,622,1,f,37614600,0,5575550000,0,0,0,0,0.0460779,0,0,0,0,0,0
467673188,147135107,558,3,f,298933000,67376.9,66282300000,22679900,0.000225391,336.612,0.0758694,0.366193,8.25367e-05,0.00278466,0.168323,5550,2230,1530
467671922,147135107,896,1,f,59159700,3074.89,4834140000,1307810,5.19761e-05,425.32,0.0221065,0.0724706,3.76674e-06,0.000127084,0.120152,6090,4550,4330
467673047,147135107,311,3,f,571750000,281215,128339000000,160201000,0.000491849,569.677,0.280195,0.700394,0.000344488,0.0116225,0.360456,6950,6020,8980
467671921,147135107,895,1,f,921157000,13389.9,183602000000,5436320,1.45359e-05,406.003,0.00590162,1.12842,1.64026e-05,0.000553397,0.10252,9380,3640,870
467671623,147135107,380,1,f,11023200,0,246812000,0,0,0,0,0.0135034,0,0,0,0,0,0
467672396,147135107,442,2,f,220356000,7356.21,35955400000,2571770,3.33833e-05,349.605,0.011671,0.269936,9.01136e-06,0.000304029,0.148896,5940,860,5780
467672321,147135107,322,2,f,11165500000,126831,3290440000000,46874300,1.13592e-05,369.581,0.00419815,13.6777,0.000155368,0.00524187,0.194342,6710,1550,7870
467672342,147135107,350,2,f,13779000,0,1113640000,0,0,0,0,0.0168793,0,0,0,0,0,0
467672917,147135107,101,3,f,678033000,1036.46,74878000000,423218,1.52862e-06,408.331,0.000624184,0.83059,1.26966e-06,4.28363e-05,0.0320754,9870,5650,2940
467673287,147135107,705,3,f,11606400,0,1188630000,0,0,0,0,0.0142178,0,0,0,0,0,0
467672572,147135107,749,2,f,360812000,731.988,57725800000,335935,2.02873e-06,458.935,0.000931054,0.441994,8.96685e-07,3.02527e-05,0.0335579,8360,5570,6190
467671587,147135107,329,1,f,2784240000,7454.3,894016000000,2386620,2.67732e-06,320.167,0.00085719,3.41069,9.13151e-06,0.000308083,0.1366,6410,1810,1560
467671397,147135107,12,1,f,15424200,0,2908660000,0,0,0,0,0.0188946,0,0,0,0,0,0
467673633,147135107,362,3,t,1984610,1365100,6166070000,5832880000,0.687845,4272.84,2939.05,0.00243115,0.00167225,0.0564192,1,6630,4270,5870
467672586,147135107,773,2,f,158576000,0,31349300000,0,0,0,0,0.194256,0,0,0,0,0,0
467672859,147135107,312782640,2,f,16341300,0,4278370000,0,0,0,0,0.0200181,0,0,0,0,0,0
467672981,147135107,203,3,f,23113800,0,4028110000,0,0,0,0,0.0283144,0,0,0,0,0,0
