id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467873885,126189322,14,2,f,774000,7.87956,112915000,1882.13,1.01803e-05,238.862,0.00243169,0.00094815,9.65246e-09,2.8458e-08,0.00417235,7230,4520,6080
467874618,126189322,463,2,f,2495940000,805.724,390783000000,142645,3.22814e-07,177.039,5.71507e-05,3.05752,9.87012e-07,2.90997e-06,0.0234821,7780,5110,8310
467876527,126189322,1057,3,f,2666730000,78221.9,435618000000,13053700,2.93326e-05,166.88,0.00489503,3.26674,9.58219e-05,0.000282508,0.223279,4480,4400,1560
467875709,126189322,393,3,f,1812600,0,182716000,0,0,0,0,0.00222044,0,0,0,0,0,0
467874986,126189322,1021,2,f,561557000,0,73123600000,0,0,0,0,0.687907,0,0,0,0,0,0
467875095,126189322,1126,2,f,6718500,0,819109000,0,0,0,0,0.00823016,0,0,0,0,0,0
467873728,126189322,1125,1,f,106813000,0,20994400000,0,0,0,0,0.130846,0,0,0,0,0,0
467874949,126189322,973,2,f,146129000,0,21130900000,0,0,0,0,0.179009,0,0,0,0,0,0
467876236,126189322,824,3,f,708802000,504835,51859200000,110867000,0.000712237,219.61,0.156414,0.868283,0.000618423,0.00182327,0.420219,7690,4250,6240
467874044,126189322,117,2,f,128152000,2003.08,3152400000,253176,1.56305e-05,126.393,0.00197559,0.156986,2.45378e-06,7.23438e-06,0.0579149,5960,7100,6120
467876672,126189322,312782628,3,f,965205000,8653.62,123874000000,1391860,8.96558e-06,160.841,0.00144203,1.18238,1.06007e-05,3.12536e-05,0.0714869,9830,2910,10210
467873337,126189322,942,1,f,1023150000,0,154845000000,0,0,0,0,1.25336,0,0,0,0,0,0
467873514,126189322,1021,1,f,561557000,0,79264500000,0,0,0,0,0.687907,0,0,0,0,0,0
467875587,126189322,311,3,f,571750000,0,96400700000,0,0,0,0,0.700394,0,0,0,0,0,0
467875857,126189322,525,3,f,181813000,85372.6,24832500000,49832400,0.000469564,583.705,0.274087,0.22272,0.000104581,0.000308333,0.452431,7950,5740,4990
467875068,126189322,1102,2,f,558433000,0,79390300000,0,0,0,0,0.68408,0,0,0,0,0,0
467876749,126189322,445,3,t,21351600,10322400,25147900000,20120800000,0.483446,1949.25,942.356,0.0261558,0.0126449,0.0372805,1,11790,6100,7540
467874803,126189322,754,2,f,1708760000,179404,266575000000,33685500,0.000104991,187.763,0.0197134,2.09323,0.00021977,0.00064794,0.305927,5440,7180,8080
467874926,126189322,943,2,f,2326660000,148.782,369960000000,26742.7,6.39467e-08,179.744,1.1494e-05,2.85016,1.82258e-07,5.37344e-07,0.0181556,4000,1180,6810
467874452,126189322,347,2,f,66788100,0,8982560000,0,0,0,0,0.0818154,0,0,0,0,0,0
467874637,126189322,484,2,f,139653000,2478.13,21575700000,388318,1.77449e-05,156.698,0.00278059,0.171075,3.03571e-06,8.95008e-06,0.0585293,3510,3960,5730
467874828,126189322,798,2,f,46539900,686998,1757200000,150808000,0.0147615,219.517,3.2404,0.0570114,0.000841573,0.00248118,0.59013,10440,6200,7320
467876736,126189322,203,3,t,2280090,1725780,3726880000,3398160000,0.756891,1969.06,1490.37,0.00279311,0.00211408,0.00623285,1,11860,6110,6860
467872851,126189322,688,1,f,96945800000,2679160,15254100000000,565258000,2.76357e-05,210.983,0.00583066,118.759,0.00328198,0.00967613,0.522954,4610,1990,4530
467876388,126189322,958,3,f,557415000,9292.87,49958300000,2991310,1.66714e-05,321.893,0.0053664,0.682833,1.13838e-05,3.35623e-05,0.186603,7290,3250,5040
467875385,126189322,128,3,f,4391830000,56279500,414394000000,13790800000,0.0128146,245.041,3.14011,5.37999,0.0689424,0.20326,0.677994,8070,4560,5440
467875839,126189322,507,3,f,12510100000,198363,1847440000000,34605800,1.58563e-05,174.457,0.00276624,15.3248,0.000242994,0.000716411,0.260153,2460,6170,6460
467874277,126189322,251,2,f,275453000,0,39985900000,0,0,0,0,0.33743,0,0,0,0,0,0
467872713,126189322,614,1,f,212268000,23921.6,20419700000,5246720,0.000112695,219.33,0.0247175,0.260028,2.9304e-05,8.63958e-05,0.153444,6580,6920,4850
467876218,126189322,794,3,f,1428980000,3186580,15414000000,382837000,0.00222997,120.14,0.267909,1.7505,0.00390356,0.0115087,0.620756,11190,6340,7940
467872459,126189322,463,1,f,2495940000,696.363,400856000000,122748,2.78999e-07,176.271,4.91792e-05,3.05752,8.53045e-07,2.515e-06,0.0309606,7920,5070,3230
467872470,126189322,470,1,f,84277800,58153.8,15057500000,19064000,0.000690025,327.821,0.226205,0.10324,7.12384e-05,0.000210029,0.259689,7130,5220,3970
467874908,126189322,920,2,f,1760560000,1027370,305528000000,406327000,0.000583548,395.501,0.230794,2.15669,0.00125853,0.00371048,0.599124,11220,2980,6100
467873319,126189322,934,1,f,116343000,0,16710400000,0,0,0,0,0.14252,0,0,0,0,0,0
467874763,126189322,687,2,f,826108000,0,127589000000,0,0,0,0,1.01198,0,0,0,0,0,0
467875064,126189322,1100,2,f,783095000,695334,100919000000,186197000,0.00088793,267.781,0.23777,0.959292,0.000851784,0.00251128,0.42193,7840,3890,6410
467873254,126189322,906,1,f,99201600,0,9368170000,0,0,0,0,0.121522,0,0,0,0,0,0
467874993,126189322,1030,2,f,94052700,1291.15,9430200000,207504,1.3728e-05,160.713,0.00220626,0.115215,1.58166e-06,4.66316e-06,0.0258561,6700,450,7520
467874651,126189322,502,2,f,2034330000,9188.75,334418000000,1713380,4.51684e-06,186.465,0.000842231,2.49205,1.12562e-05,3.31863e-05,0.105471,8190,2190,6950
467875033,126189322,1080,2,f,9941140000,48190,1593990000000,9228710,4.84754e-06,191.507,0.000928335,12.1779,5.90328e-05,0.000174044,0.230462,7610,2590,6750
467871526,126189322,156,1,f,367270000,0,56953500000,0,0,0,0,0.449906,0,0,0,0,0,0
467875628,126189322,337,3,f,1775900000,1365.04,263351000000,219340,7.68644e-07,160.685,0.000123509,2.17548,1.67217e-06,4.92999e-06,0.0258561,6700,450,7520
467872115,126189322,372,1,f,4401900,33639,408307000,8063160,0.00764193,239.697,1.83175,0.00539233,4.12078e-05,0.000121491,0.297551,11510,4010,4310
467874073,126189322,128,2,f,2195910000,11221200,201479000000,2657980000,0.00511002,236.872,1.21042,2.68999,0.0137459,0.0405266,0.528686,9100,3670,6570
467876509,126189322,1041,3,f,5020320000,4785200,554907000000,2043050000,0.000953166,426.952,0.406956,6.14989,0.00586187,0.0172823,0.644502,10540,4640,9230
467876227,126189322,806,3,f,1483250000,753.501,271527000000,113720,5.08008e-07,150.922,7.66695e-05,1.81698,9.23038e-07,2.72136e-06,0.0530729,5220,3110,1300
467873765,126189322,182305701,1,f,90999000,0,17278200000,0,0,0,0,0.111474,0,0,0,0,0,0
467874093,126189322,138,2,f,1082980000,23168.1,116877000000,5790260,2.13928e-05,249.924,0.00534659,1.32665,2.83809e-05,8.36742e-05,0.145655,8440,3780,7430
467872941,126189322,731,1,f,458226000,8705.95,74930400000,1464170,1.89992e-05,168.181,0.00319531,0.561327,1.06648e-05,3.14426e-05,0.133141,2200,3230,5640
467874024,126189322,104,2,f,1205800000,29950.2,188975000000,3852930,2.48385e-05,128.645,0.00319533,1.4771,3.66889e-05,0.000108169,0.141291,4350,4930,9600
467874310,126189322,278,2,f,1748450000,81019.5,269436000000,13682200,4.63379e-05,168.875,0.00782534,2.14185,9.92489e-05,0.000292612,0.244515,5540,7210,7930
467871789,126189322,257,1,f,81564300,0,9290070000,0,0,0,0,0.0999163,0,0,0,0,0,0
467875881,126189322,556,3,f,465007000,0,71223400000,0,0,0,0,0.569633,0,0,0,0,0,0
467871417,126189322,121,1,f,11001600,0,1105260000,0,0,0,0,0.013477,0,0,0,0,0,0
467873135,126189322,844,1,f,1713780000,143894,260214000000,56142200,8.39628e-05,390.163,0.0327592,2.09938,0.00017627,0.000519691,0.522954,4610,1990,4530
467876216,126189322,791,3,f,52210800,0,8316650000,0,0,0,0,0.0639582,0,0,0,0,0,0
467874797,126189322,741,2,f,60775200,26275.4,8286860000,7713680,0.000432338,293.57,0.126922,0.0744496,3.21874e-05,9.48969e-05,0.309895,7310,4520,6100
467872779,126189322,651,1,f,223959000,2259950,30409700000,738813000,0.0100909,326.916,3.29888,0.274349,0.00276843,0.00816207,0.458401,12040,5400,4700
467873813,126189322,312782594,1,f,37917000,0,5598220000,0,0,0,0,0.0464483,0,0,0,0,0,0
467874141,126189322,159,2,f,1686130000,11020.9,291653000000,1726120,6.53618e-06,156.623,0.00102372,2.06551,1.35006e-05,3.98032e-05,0.24936,2470,6170,6470
467871463,126189322,135,1,f,18410400,1690990,3444680000,723860000,0.0918498,428.068,39.318,0.0225527,0.00207146,0.00610722,0.558761,11870,6580,4270
467874947,126189322,970,2,f,68841900,3136470,7616870000,1208890000,0.0455604,385.429,17.5603,0.0843313,0.00384217,0.0113277,0.627969,11540,5410,6160
467871283,126189322,63,1,f,21027600,29674,3294310000,9756550,0.00141119,328.791,0.463988,0.0257588,3.63506e-05,0.000107171,0.179727,6530,5560,4880
467873283,126189322,919,1,f,158422000,0,23556200000,0,0,0,0,0.194066,0,0,0,0,0,0
467876046,126189322,685,3,f,664213000,1738210,85661700000,457679000,0.00261694,263.305,0.689055,0.81366,0.0021293,0.00627774,0.484547,7320,4990,4480
467873269,126189322,911,1,f,3096900,2172.22,187949000,410407,0.000701417,188.935,0.132522,0.0037937,2.66097e-06,7.84523e-06,0.0723319,9980,3590,4740
467875190,126189322,4,3,f,5030110000,1012840,706441000000,261911000,0.000201354,258.592,0.0520686,6.16189,0.00124072,0.00365798,0.368814,9730,2990,3990
467874358,126189322,303,2,f,325940000,0,62776500000,0,0,0,0,0.399277,0,0,0,0,0,0
467876115,126189322,697,3,f,489785000,9679200,30493300000,2255120000,0.0197621,232.986,4.6043,0.599987,0.011857,0.0349576,0.773994,8890,5760,5150
467874891,126189322,900,2,f,395041000,0,23200900000,0,0,0,0,0.483925,0,0,0,0,0,0
467875038,126189322,1083,2,f,225411000,49465.2,15544900000,14181100,0.000219444,286.689,0.0629122,0.276129,6.05948e-05,0.000178649,0.420219,7690,4250,6240
467872755,126189322,637,1,f,1737320000,3186810,208684000000,916765000,0.00183432,287.675,0.527689,2.12822,0.00390384,0.0115095,0.484547,7320,4990,4480
467872986,126189322,765,1,f,27959400,309892,2874660000,74795500,0.0110836,241.36,2.67515,0.0342503,0.000379617,0.00111921,0.375519,11400,5170,3840
467874825,126189322,794,2,f,714489000,3009870,8994460000,362191000,0.00421262,120.334,0.506923,0.875249,0.00368709,0.0108705,0.620756,11190,6340,7940
467874645,126189322,493,2,f,3723120000,182484,681538000000,35356700,4.90138e-05,193.752,0.00949652,4.56082,0.000223543,0.000659065,0.305927,5440,7180,8080
467873835,126189322,312782624,1,f,19251900,0,1709040000,0,0,0,0,0.0235836,0,0,0,0,0,0
467874527,126189322,385,2,f,3329310000,21931.8,444075000000,3633970,6.58749e-06,165.694,0.00109151,4.0784,2.68664e-05,7.92093e-05,0.202878,10190,1400,7740
467876352,126189322,933,3,f,1642190000,10223700,102647000000,3044830000,0.00622563,297.821,1.85413,2.01169,0.012524,0.0369241,0.564504,9220,6060,4610
467873251,126189322,905,1,f,82254600,0,10329900000,0,0,0,0,0.100762,0,0,0,0,0,0
467874757,126189322,677,2,f,858344000,2854.65,151591000000,462233,3.32576e-06,161.923,0.000538517,1.05147,3.49694e-06,1.03099e-05,0.0685086,4510,4290,9840
467876308,126189322,905,3,f,164509000,0,21594800000,0,0,0,0,0.201524,0,0,0,0,0,0
467874933,126189322,951,2,f,412906000,749681,89344200000,394571000,0.00181562,526.319,0.955595,0.50581,0.000918359,0.00270756,0.529179,12440,3160,6170
467875971,126189322,625,3,f,863203000,0,166593000000,0,0,0,0,1.05742,0,0,0,0,0,0
467876660,126189322,312782604,3,f,105620000,400.691,11956600000,60032.4,3.79369e-06,149.822,0.000568378,0.129385,4.90846e-07,1.44714e-06,0.0325446,7550,650,8500
467874628,126189322,475,2,f,211748000,1988.57,20119900000,334616,9.3912e-06,168.27,0.00158026,0.259392,2.436e-06,7.18197e-06,0.0744368,9000,3470,8070
467872150,126189322,385,1,f,3329310000,34534.3,433432000000,6238990,1.03728e-05,180.661,0.00187396,4.0784,4.23045e-05,0.000124725,0.159986,9850,770,3810
467872636,126189322,575,1,f,108296000,932533,12798300000,290937000,0.00861095,311.985,2.68649,0.132663,0.00114235,0.00336796,0.422656,6830,4000,4790
467872608,126189322,558,1,f,149467000,80370.1,16618300000,13702400,0.000537713,170.491,0.0916752,0.183097,9.84534e-05,0.000290266,0.242041,5350,2700,1350
467871752,126189322,243,1,f,75636000,0,8570020000,0,0,0,0,0.0926541,0,0,0,0,0,0
467875949,126189322,610,3,f,1074910000,2260.25,128369000000,465247,2.10274e-06,205.839,0.000432825,1.31676,2.76881e-06,8.16317e-06,0.18868,10050,1720,7650
467875159,126189322,312782608,2,f,119204000,77.8446,17568500000,11665.6,6.53036e-07,149.857,9.78623e-05,0.146025,9.53596e-08,2.81145e-07,0.0126465,7590,660,8500
467872020,126189322,339,1,f,3646500000,1433770,545878000000,374413000,0.000393192,261.139,0.102678,4.46696,0.00175637,0.00517824,0.404633,9510,3680,4020
467874078,126189322,131,2,f,288920000,0,49860100000,0,0,0,0,0.353927,0,0,0,0,0,0
467876365,126189322,942,3,f,2046300000,0,304536000000,0,0,0,0,2.50672,0,0,0,0,0,0
467874483,126189322,363,2,f,203117000,0,37801000000,0,0,0,0,0.248819,0,0,0,0,0,0
467875036,126189322,1081,2,f,42624900,0,4903990000,0,0,0,0,0.0522155,0,0,0,0,0,0
467876487,126189322,1023,3,f,670059000,0,127194000000,0,0,0,0,0.820822,0,0,0,0,0,0
467872660,126189322,588,1,f,246776000,4725.86,40825100000,772865,1.91504e-05,163.54,0.00313184,0.302301,5.78918e-06,1.7068e-05,0.0570284,4740,2260,5680
467874707,126189322,603,2,f,634974000,2798.86,17638100000,506151,4.40783e-06,180.842,0.00079712,0.777844,3.4286e-06,1.01084e-05,0.0921001,7500,4560,8640
467874971,126189322,1004,2,f,39446100,0,4777550000,0,0,0,0,0.0483215,0,0,0,0,0,0
467873272,126189322,912,1,f,54815400,45225.3,7036740000,20836100,0.000825048,460.717,0.380114,0.0671489,5.5401e-05,0.000163337,0.331272,11470,3940,5380
467874212,126189322,202,2,f,610916000,4066180,97628200000,1477120000,0.00665588,363.27,2.41788,0.748371,0.00498107,0.0146855,0.560439,11560,5160,6200
467874937,126189322,958,2,f,278708000,4969.76,28226900000,1683190,1.78314e-05,338.688,0.00603929,0.341417,6.08795e-06,1.79489e-05,0.0983674,6450,3420,6190
467874464,126189322,353,2,f,1625540000,21935.4,293481000000,3320150,1.34943e-05,151.36,0.00204249,1.99128,2.68709e-05,7.92225e-05,0.142435,5680,2260,9940
467874864,126189322,854,2,f,427295000,90.6474,68493600000,13701,2.12142e-07,151.146,3.20645e-05,0.523436,1.11043e-07,3.27384e-07,0.00983058,5340,1180,8340
467874845,126189322,827,2,f,210684000,0,34056900000,0,0,0,0,0.258088,0,0,0,0,0,0
467876357,126189322,936,3,f,3387550000,27169200,564578000000,12382000000,0.00802031,455.736,3.65514,4.14975,0.0332823,0.0981249,0.754107,12460,2490,6150
467874858,126189322,846,2,f,150758000,7633870,27605000000,3113480000,0.0506365,407.85,20.6521,0.184679,0.00935149,0.0275706,0.636194,11390,3960,8170
467874682,126189322,565,2,f,118490000,0,17943600000,0,0,0,0,0.14515,0,0,0,0,0,0
467872933,126189322,726,1,f,2878040000,89082.5,365270000000,16003700,3.09525e-05,179.65,0.00556062,3.5256,0.000109126,0.000321732,0.240953,9060,5180,3270
467876496,126189322,1030,3,f,188105000,1291.15,20313400000,207504,6.86399e-06,160.713,0.00110313,0.230429,1.58166e-06,4.66316e-06,0.0258561,6700,450,7520
467872099,126189322,366,1,f,78822900,6189.97,12197300000,2095930,7.853e-05,338.602,0.0265904,0.0965581,7.58271e-06,2.23558e-05,0.0995156,6750,4710,5100
467875626,126189322,335,3,f,241000000,0,34557500000,0,0,0,0,0.295225,0,0,0,0,0,0
467872055,126189322,350,1,f,13779000,350815,1418720000,82443900,0.0254601,235.007,5.9833,0.0168793,0.000429748,0.00126701,0.4293,10310,4540,4650
467875412,126189322,165,3,f,550937000,735479,82280500000,187371000,0.00133496,254.76,0.340095,0.674898,0.000900962,0.00265627,0.492349,8840,5530,5300
467871929,126189322,311,1,f,285875000,0,48376900000,0,0,0,0,0.350197,0,0,0,0,0,0
467875964,126189322,620,3,f,216106000,0,39048400000,0,0,0,0,0.26473,0,0,0,0,0,0
467874255,126189322,234,2,f,103313000,0,15417600000,0,0,0,0,0.126558,0,0,0,0,0,0
467874135,126189322,157,2,f,301972000,5301.37,30476500000,1046050,1.75558e-05,197.317,0.00346406,0.369916,6.49418e-06,1.91466e-05,0.121221,6260,5800,5820
467872500,126189322,491,1,f,251901000,265.222,31486700000,45041.7,1.05288e-06,169.826,0.000178807,0.308579,3.24897e-07,9.57882e-07,0.0191226,7730,5940,5330
467874830,126189322,802,2,f,122170000,0,9394800000,0,0,0,0,0.149659,0,0,0,0,0,0
467874153,126189322,165,2,f,275468000,312352,41544500000,80171500,0.00113389,256.67,0.291037,0.337449,0.000382631,0.0011281,0.356209,9370,3520,5730
467874102,126189322,143,2,f,6063630,837545,2002030000,649199000,0.138126,775.121,107.064,0.00742794,0.00102599,0.0030249,0.941146,11880,6640,7030
467876302,126189322,902,3,f,200896000,0,25908900000,0,0,0,0,0.246098,0,0,0,0,0,0
467871639,126189322,203,1,f,11556900,1320260,3083460000,731414000,0.11424,553.992,63.2881,0.0141572,0.00161732,0.00476828,0.656698,11920,6290,4850
467874021,126189322,101,2,f,339016000,555871,38874600000,167746000,0.00163966,301.771,0.494802,0.415295,0.000680942,0.0020076,0.441182,10660,5530,8560
467874307,126189322,275,2,f,1401930000,4578.47,165618000000,752090,3.26583e-06,164.267,0.000536467,1.71737,5.60862e-06,1.65357e-05,0.133934,4180,4700,5710
467876261,126189322,862,3,f,967525000,2666.78,160310000000,1033770,2.75628e-06,387.647,0.00106847,1.18522,3.2668e-06,9.63138e-06,0.0941255,6010,4070,1590
467876544,126189322,1073,3,f,28055100000,198882000,4258160000000,118276000000,0.00708897,594.706,4.21585,34.3675,0.24363,0.718285,0.856972,12010,3360,8790
467871827,126189322,274,1,f,323979000,0,31807300000,0,0,0,0,0.396875,0,0,0,0,0,0
467872481,126189322,482,1,f,154007000,64870.6,9123240000,12326100,0.000421218,190.011,0.0800361,0.188659,7.94665e-05,0.000234288,0.253155,8980,3290,3350
467873786,126189322,312782558,1,f,31173300,0,4457980000,0,0,0,0,0.0381873,0,0,0,0,0,0
467873469,126189322,1002,1,f,1028330000,293.901,178864000000,47949.2,2.85804e-07,163.148,4.66283e-05,1.2597,3.60029e-07,1.06146e-06,0.0238306,7890,2580,750
467874801,126189322,752,2,f,959182000,28196400,45316300000,11495400000,0.0293963,407.691,11.9846,1.175,0.0345406,0.101835,0.960822,11360,6170,8250
467873114,126189322,838,1,f,446302000,517.737,79126100000,85630,1.16006e-06,165.393,0.000191866,0.54672,6.34228e-07,1.86987e-06,0.0452765,5690,2180,1520
467873901,126189322,22,2,f,724447000,484.233,106839000000,72464.3,6.68418e-07,149.647,0.000100027,0.887447,5.93185e-07,1.74887e-06,0.0325446,7550,650,8500
467876251,126189322,846,3,f,301516000,8216540,52014300000,3323900000,0.0272507,404.538,11.024,0.369357,0.0100653,0.029675,0.636194,11390,3960,8170
467875918,126189322,588,3,f,493553000,14244.1,79860800000,2316940,2.88603e-05,162.66,0.00469442,0.604602,1.7449e-05,5.14442e-05,0.0995448,4730,2140,5710
467875583,126189322,307,3,f,578749000,24322900,56940600000,7903510000,0.0420266,324.941,13.6562,0.708967,0.0297955,0.087845,0.712996,10800,6940,5460
467875959,126189322,616,3,f,264227000,427183,21799100000,93862900,0.00161673,219.725,0.355235,0.323679,0.000523299,0.00154282,0.432415,9830,3990,4270
467876316,126189322,909,3,f,10326700000,123361,1328980000000,21306000,1.19459e-05,172.713,0.0020632,12.6501,0.000151117,0.000445533,0.229966,10090,3060,2730
467874935,126189322,954,2,f,153720000,0,22585700000,0,0,0,0,0.188307,0,0,0,0,0,0
467871610,126189322,189,1,f,28740600,36476.5,4363420000,11085100,0.00126916,303.898,0.385696,0.0352072,4.46837e-05,0.000131739,0.183322,6370,4820,5540
467874087,126189322,135,2,f,10782800,2048350,5077860000,2193280000,0.189965,1070.75,203.406,0.0132089,0.00250923,0.00739786,0.98389,11670,6470,7070
467872811,126189322,670,1,f,160109000,0,19053800000,0,0,0,0,0.196134,0,0,0,0,0,0
467874728,126189322,631,2,f,1135980000,14396.3,151352000000,2425620,1.2673e-05,168.489,0.00213526,1.39158,1.76355e-05,5.19941e-05,0.174944,5500,7200,8020
467872166,126189322,394,1,f,358410000,0,42135100000,0,0,0,0,0.439052,0,0,0,0,0,0
467874591,126189322,441,2,f,8389800,0,612355000,0,0,0,0,0.0102775,0,0,0,0,0,0
467873870,126189322,7,2,f,496574000,34181900,89839200000,14115300000,0.0688354,412.948,28.4254,0.608303,0.0418728,0.123452,0.673534,10490,6160,7720
467871232,126189322,38,1,f,112755000,5301.29,14054500000,2024930,4.70161e-05,381.969,0.0179587,0.138125,6.49408e-06,1.91462e-05,0.26678,6560,5640,5430
467876635,126189322,312782550,3,f,77490000,5.69745,7702180000,766.306,7.35249e-08,134.5,9.8891e-06,0.0949253,6.97937e-09,2.0577e-08,0.00137749,7510,640,8480
467875730,126189322,409,3,f,1044210000,1112.26,149599000000,181280,1.06516e-06,162.984,0.000173604,1.27916,1.36252e-06,4.01706e-06,0.0641877,9610,1660,1940
467876707,126189322,437,2,t,21367300,10883100,28290600000,23805400000,0.509333,2187.38,1114.1,0.026175,0.0133318,0.0393056,1,11870,6300,7520
467872242,126189322,434,1,f,450962000,2384.52,47814300000,369150,5.28764e-06,154.811,0.000818583,0.552429,2.92104e-06,8.612e-06,0.0516477,10090,1400,3930
467874665,126189322,525,2,f,90906300,13177.5,12885400000,4620290,0.000144957,350.619,0.0508248,0.11136,1.61425e-05,4.75922e-05,0.291561,8030,5670,6330
467874694,126189322,583,2,f,222730000,0,32998800000,0,0,0,0,0.272844,0,0,0,0,0,0
467875053,126189322,1093,2,f,1393020000,54259100,172027000000,20999400000,0.0389508,387.021,15.0748,1.70645,0.0664674,0.195963,0.700493,9910,6010,7350
467875579,126189322,304,3,f,479372000,0,83084400000,0,0,0,0,0.587231,0,0,0,0,0,0
467874144,126189322,162,2,f,52154100,83117.7,6189240000,24943700,0.0015937,300.101,0.478269,0.0638888,0.000101819,0.00030019,0.425042,10060,3880,6150
467876561,126189322,1089,3,f,39241600000,612872,5778220000000,110996000,1.56179e-05,181.108,0.00282854,48.0709,0.000750768,0.00221346,0.306614,9150,2060,3950
467873055,126189322,803,1,f,4626150000,2296840,650448000000,525455000,0.000496489,228.773,0.113583,5.66704,0.00281362,0.0082953,0.479179,6430,5330,3410
467873752,126189322,10704,1,f,359207000,0,46693500000,0,0,0,0,0.440029,0,0,0,0,0,0
467873692,126189322,1101,1,f,295286000,0,58573300000,0,0,0,0,0.361725,0,0,0,0,0,0
467876294,126189322,897,3,f,250607000,127997,36885700000,24618900,0.000510749,192.339,0.098237,0.306993,0.000156797,0.000462277,0.350808,4540,4320,1460
467874626,126189322,470,2,f,84277800,16658.4,16391200000,7391040,0.00019766,443.683,0.0876986,0.10324,2.04065e-05,6.01637e-05,0.211403,7010,5390,7260
467871916,126189322,305,1,f,72981900,0,6499650000,0,0,0,0,0.0894028,0,0,0,0,0,0
467872906,126189322,707,1,f,123493000,52.6253,16563400000,7094.36,4.26141e-07,134.809,5.74476e-05,0.151278,6.4466e-08,1.90063e-07,0.0180278,4030,3500,5650
467875505,126189322,249,3,f,18432000,0,2562320000,0,0,0,0,0.0225792,0,0,0,0,0,0
467875906,126189322,577,3,f,424271000,0,85169600000,0,0,0,0,0.519732,0,0,0,0,0,0
467871241,126189322,41,1,f,139830000,0,14696200000,0,0,0,0,0.171292,0,0,0,0,0,0
467871262,126189322,50,1,f,37005300,133560,3792460000,33471100,0.00360921,250.608,0.904496,0.0453315,0.000163611,0.000482367,0.355422,7690,3600,5190
467876131,126189322,705,3,f,11606400,146809,1029410000,33881600,0.0126489,230.788,2.91922,0.0142178,0.000179841,0.000530217,0.436294,10490,4200,6670
467874399,126189322,323,2,f,9696620000,22108500,1162240000000,5478510000,0.00228003,247.801,0.564992,11.8784,0.027083,0.0798477,0.53652,9780,3450,6570
467872690,126189322,603,1,f,634974000,4475.99,27585500000,751618,7.04908e-06,167.922,0.0011837,0.777844,5.48308e-06,1.61656e-05,0.108559,6440,3300,3540
467876602,126189322,1125,3,f,213626000,0,41759200000,0,0,0,0,0.261692,0,0,0,0,0,0
467873982,126189322,73,2,f,2775850000,983927,83588900000,279452000,0.000354459,284.017,0.100672,3.40042,0.00120531,0.00355357,0.591041,11770,5630,8180
467874636,126189322,483,2,f,134189000,121.062,12186600000,20367.2,9.02178e-07,168.237,0.00015178,0.164382,1.48301e-07,4.37232e-07,0.0166706,7220,2630,5970
467876234,126189322,821,3,f,1856780000,16457.4,233274000000,2992220,8.86341e-06,181.816,0.00161151,2.27456,2.01604e-05,5.94381e-05,0.158149,9960,820,3820
467873205,126189322,884,1,f,34492500,0,4254880000,0,0,0,0,0.0422533,0,0,0,0,0,0
467876149,126189322,725,3,f,30879000,16657.6,2911840000,3561990,0.000539448,213.836,0.115353,0.0378268,2.04056e-05,6.0161e-05,0.153104,7280,4840,6750
467871542,126189322,162,1,f,52154100,119421,6275300000,30914200,0.00228978,258.867,0.592747,0.0638888,0.000146291,0.000431304,0.293239,10070,3920,5090
467874925,126189322,942,2,f,1023150000,0,149691000000,0,0,0,0,1.25336,0,0,0,0,0,0
467876265,126189322,869,3,f,41522400,0,5120410000,0,0,0,0,0.0508649,0,0,0,0,0,0
467876061,126189322,695,3,f,186596000000,4129920,28825600000000,813332000,2.2133e-05,196.936,0.00435878,228.58,0.00505916,0.0149157,0.522954,4610,1990,4530
467871366,126189322,101,1,f,339016000,23662.5,41503400000,6688840,6.97974e-05,282.677,0.0197301,0.415295,2.89865e-05,8.54599e-05,0.172851,10490,5670,2680
467876407,126189322,969,3,f,352409000,4137.85,81134300000,624797,1.17416e-05,150.996,0.00177293,0.431702,5.06887e-06,1.49444e-05,0.0845502,2740,4360,5880
467874123,126189322,153,2,f,374736000,781805,14044400000,225186000,0.00208628,288.034,0.60092,0.459051,0.000957711,0.00282358,0.591041,11770,5630,8180
467873217,126189322,893,1,f,60102900,0,7224430000,0,0,0,0,0.0736261,0,0,0,0,0,0
467873401,126189322,970,1,f,68841900,2225680,6983410000,669811000,0.0323304,300.946,9.7297,0.0843313,0.00272646,0.00803833,0.65113,11810,5420,5570
467874417,126189322,331,2,f,377554000,14273.4,50308700000,4921600,3.78049e-05,344.809,0.0130355,0.462503,1.74849e-05,5.15501e-05,0.291561,8030,5670,6330
467874259,126189322,237,2,f,4479300,136891,526560000,36372600,0.0305609,265.705,8.12016,0.00548714,0.000167692,0.000494399,0.43479,12660,5230,6310
467872163,126189322,393,1,f,906300,0,91876100,0,0,0,0,0.00111022,0,0,0,0,0,0
467873379,126189322,960,1,f,4132880000,41169700,198694000000,9249630000,0.0099615,224.671,2.23806,5.06278,0.0504329,0.148689,0.722907,12580,3560,3600
467873947,126189322,48,2,f,993168000,9519.98,168626000000,1544490,9.58546e-06,162.236,0.00155511,1.21663,1.1662e-05,3.43825e-05,0.0995448,4730,2140,5710
