id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466701146,182029881,681,3,f,75922200,82957.6,3739290000,46227300,0.00109267,557.239,0.608877,0.0930047,0.000101623,0.000380445,0.387066,7690,5150,6030
466701773,182029881,946,3,f,663755000,7090260,104862000000,4071190000,0.010682,574.195,6.13357,0.8131,0.00868557,0.0325161,0.633182,7560,5210,5820
466694064,182029881,238,1,f,19225800,0,438711000,0,0,0,0,0.0235516,0,0,0,0,0,0
466698163,182029881,699,2,f,68400,0,5530810,0,0,0,0,8.379e-05,0,0,0,0,0,0
466694489,182029881,477,1,f,19541900000,1670500,3785770000000,973028000,8.5483e-05,582.477,0.0497919,23.9388,0.00204636,0.00766093,0.487147,5660,7100,3850
466694378,182029881,412,1,f,312751000,0,87711100000,0,0,0,0,0.38312,0,0,0,0,0,0
466695892,182029881,989,1,f,229818000,0,14654700000,0,0,0,0,0.281527,0,0,0,0,0,0
466702306,182029881,182305709,3,f,305957000,0,75534100000,0,0,0,0,0.374797,0,0,0,0,0,0
466700739,182029881,571,3,f,949925000,11678800,203776000000,11277800000,0.0122944,965.665,11.8723,1.16366,0.0143065,0.0535589,0.741822,6270,5000,5270
466695536,182029881,932,1,f,257371000,5257.94,3530460000,2286340,2.04294e-05,434.836,0.00888344,0.31528,6.44097e-06,2.4113e-05,0.166153,8410,4850,4520
466694501,182029881,484,1,f,139653000,1795.29,28593000000,649737,1.28554e-05,361.912,0.00465251,0.171075,2.19923e-06,8.23322e-06,0.123322,3260,4210,5680
466695446,182029881,906,1,f,99201600,0,14759300000,0,0,0,0,0.121522,0,0,0,0,0,0
466699475,182029881,312782632,2,f,65985300,10532.6,13036900000,3445100,0.00015962,327.091,0.0522102,0.080832,1.29024e-05,4.83025e-05,0.180972,9960,2550,9990
466701204,182029881,701,3,f,2223820000,67154,326119000000,57891200,3.01976e-05,862.066,0.0260323,2.72418,8.22637e-05,0.000307969,0.322171,11630,4610,4250
466702143,182029881,1077,3,f,16171200,844.494,3927110000,326616,5.22221e-05,386.759,0.0201974,0.0198097,1.0345e-06,3.87286e-06,0.0743191,6820,5350,6010
466702584,182029881,1061,2,t,14798900,13508700,72833600000,71610800000,0.912819,5301.07,4838.92,0.0181287,0.0165482,0.0619513,1,7840,2710,6130
466693915,182029881,30,1,f,5502600,0,338175000,0,0,0,0,0.00674068,0,0,0,0,0,0
466694498,182029881,483,1,f,134189000,73470.8,7907380000,34924100,0.000547517,475.347,0.26026,0.164382,9.00017e-05,0.000336938,0.364033,7550,2840,5300
466697840,182029881,587,2,f,13647600,82489.8,1325440000,40418500,0.00604427,489.982,2.96159,0.0167183,0.00010105,0.000378299,0.357493,7990,4300,5960
466696488,182029881,26,2,f,548099000,50224800,192954000000,56122000000,0.0916345,1117.42,102.394,0.671421,0.0615253,0.230331,1,8410,2740,6180
466697859,182029881,593,2,f,392532000,78591.8,63349600000,26133700,0.000200217,332.525,0.0665772,0.480852,9.62749e-05,0.000360423,0.155527,9370,950,8680
466699718,182029881,101,3,f,678033000,42511.4,56584600000,23434900,6.26982e-05,551.261,0.034563,0.83059,5.20765e-05,0.000194958,0.347466,10610,4970,3080
466696152,182029881,1086,1,f,44656200,0,13908500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466696223,182029881,1113,1,f,38918700,47628.1,6874260000,20613400,0.00122379,432.799,0.529653,0.0476754,5.83445e-05,0.000218423,0.243949,6280,4050,4920
466700465,182029881,409,3,f,1044210000,10755,272238000000,3633420,1.02996e-05,337.834,0.00347957,1.27916,1.31749e-05,4.93227e-05,0.121038,9920,1770,2060
466696445,182029881,9,2,f,75424500,0,16356900000,0,0,0,0,0.092395,0,0,0,0,0,0
466700373,182029881,372,3,f,8803800,0,852774000,0,0,0,0,0.0107847,0,0,0,0,0,0
466702302,182029881,182305705,3,f,386325000,0,127498000000,0,0,0,0,0.473248,0,0,0,0,0,0
466699646,182029881,64,3,f,142103000,583770,41777000000,563768000,0.00410808,965.736,3.96732,0.174076,0.000715118,0.00267718,0.627449,6260,3430,6670
466701318,182029881,755,3,f,465255000,948.319,104702000000,346051,2.03828e-06,364.91,0.000743789,0.569937,1.16169e-06,4.34901e-06,0.0711079,7330,3360,730
466694303,182029881,358,1,f,34756200,0,3677290000,0,0,0,0,0.0425763,0,0,0,0,0,0
466700305,182029881,347,3,f,133576000,590607,19431600000,341101000,0.0044215,577.543,2.55361,0.163631,0.000723493,0.00270853,0.462737,5950,6340,5800
466701306,182029881,752,3,f,1918360000,121829,17226500000,42131800,6.35068e-05,345.827,0.0219623,2.35,0.000149241,0.00055871,0.211642,9230,5530,7890
466698642,182029881,912,2,f,54815400,0,11173900000,0,0,0,0,0.0671489,0,0,0,0,0,0
466700227,182029881,322,3,f,22331000000,1617820,6372690000000,552488000,7.24475e-05,341.5,0.0247409,27.3554,0.00198183,0.00741936,0.447495,5340,2940,1270
466697930,182029881,616,2,f,132114000,268697,12009500000,140984000,0.00203383,524.698,1.06715,0.161839,0.000329153,0.00123225,0.315288,9770,3710,6960
466701520,182029881,839,3,f,80204400,0,12995300000,0,0,0,0,0.0982504,0,0,0,0,0,0
466694068,182029881,242,1,f,1267290000,35504.4,184533000000,13773500,2.80159e-05,387.938,0.0108684,1.55243,4.34928e-05,0.000162824,0.290056,5050,5090,5370
466695153,182029881,798,1,f,46539900,0,356087000,0,0,0,0,0.0570114,0,0,0,0,0,0
466702176,182029881,1090,3,f,1319290000,0,393996000000,0,0,0,0,1.61613,0,0,0,0,0,0
466700009,182029881,225,3,f,553615000,33197.2,54746400000,34607400,5.99643e-05,1042.48,0.0625116,0.678179,4.06665e-05,0.000152243,0.322171,11630,4610,4250
466695134,182029881,791,1,f,26105400,0,7003410000,0,0,0,0,0.0319791,0,0,0,0,0,0
466700480,182029881,417,3,f,913369000,17991.2,251193000000,7369800,1.96976e-05,409.634,0.00806881,1.11888,2.20392e-05,8.25077e-05,0.285106,7830,1490,8280
466694636,182029881,577,1,f,212135000,0,75476300000,0,0,0,0,0.259866,0,0,0,0,0,0
466695128,182029881,786,1,f,62570700,0,10041700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466700194,182029881,311,3,f,571750000,0,106023000000,0,0,0,0,0.700394,0,0,0,0,0,0
466697379,182029881,430,2,f,620932000,132724,109212000000,116505000,0.00021375,877.793,0.187628,0.760642,0.000162587,0.000608676,0.827625,8110,2040,6030
466701240,182029881,718,3,f,564858000,538149,73327100000,300462000,0.000952716,558.325,0.531925,0.691951,0.000659233,0.00246796,0.500397,6520,3750,7350
466697801,182029881,571,2,f,474962000,7201960,106942000000,7649280000,0.0151632,1062.11,16.105,0.581829,0.00882241,0.0330283,0.672543,6240,4860,6040
466702346,182029881,312782594,3,f,75834000,0,18953600000,0,0,0,0,0.0928966,0,0,0,0,0,0
466702326,182029881,312782566,3,f,88398000,0,20718500000,0,0,0,0,0.108288,0,0,0,0,0,0
466699664,182029881,72,3,f,30504600,45477.6,6926540000,35390200,0.00149084,778.19,1.16016,0.0373681,5.571e-05,0.000208561,0.375815,5260,5810,6040
466699865,182029881,153,3,f,749471000,3271.58,25035200000,2004570,4.36518e-06,612.723,0.00267464,0.918102,4.00768e-06,1.50035e-05,0.0770703,10580,5220,8620
466700998,182029881,665,3,f,1138040000,397282,38838100000,121583000,0.000349093,306.038,0.106836,1.3941,0.00048667,0.00182194,0.541914,4720,6610,8540
466696377,182029881,312782612,1,f,51101100,0,16538700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466697668,182029881,501,2,f,49773600,0,11612300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466700939,182029881,639,3,f,516107000,472959,101103000000,372653000,0.000916398,787.918,0.722047,0.632231,0.000579375,0.002169,0.564738,6360,6930,3260
466697304,182029881,395,2,f,496350000,40.7681,42678300000,13429,8.21357e-08,329.4,2.70555e-05,0.608029,4.99409e-08,1.86963e-07,0.00525164,12900,6380,6960
466694594,182029881,545,1,f,6943500,0,1216760000,0,0,0,0,0.00850579,0,0,0,0,0,0
466696331,182029881,312782566,1,f,44199000,0,10616200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466700284,182029881,341,3,f,14101200,69958.7,1825970000,47048200,0.00496119,672.514,3.33647,0.017274,8.56994e-05,0.000320832,0.467853,7870,5490,6020
466698104,182029881,680,2,f,506700,0,37445500,0,0,0,0,0.000620708,0,0,0,0,0,0
466693940,182029881,78,1,f,418124000,18987.6,7525110000,5805860,4.54114e-05,305.771,0.0138855,0.512202,2.32598e-05,8.70774e-05,0.175698,9130,5450,3650
466699790,182029881,127,3,f,300985000,2105450,77763100000,2354030000,0.0069952,1118.06,7.82107,0.368707,0.00257918,0.00965563,0.677958,6310,4740,5300
466701816,182029881,961,3,f,11544300000,539206,2308000000000,190990000,4.67076e-05,354.206,0.0165441,14.1417,0.000660527,0.0024728,0.481309,5840,6860,3160
466697710,182029881,520,2,f,216714000,0,43331400000,0,0,0,0,0.265474,0,0,0,0,0,0
466698155,182029881,697,2,f,244893000,438458,6198640000,208339000,0.00179041,475.164,0.850737,0.299994,0.000537111,0.00201077,0.478032,7660,4620,7070
466695529,182029881,930,1,f,184288000,354986,24501700000,237779000,0.00192625,669.826,1.29025,0.225753,0.000434858,0.00162797,0.513275,7500,3420,5250
466702043,182029881,1035,3,f,708674000,0,229231000000,0,0,0,0,0.868126,0,0,0,0,0,0
466701691,182029881,917,3,f,8958600,0,768541000,0,0,0,0,0.0109743,0,0,0,0,0,0
466696897,182029881,235,2,f,221376000,0,9841320000,0,0,0,0,0.271185,0,0,0,0,0,0
466699177,182029881,1123,2,f,336921000,75.0382,769665000,29042.9,2.22717e-07,387.042,8.62009e-05,0.412729,9.19218e-08,3.44126e-07,0.0101203,11310,6080,8260
466700678,182029881,533,3,f,970263000,261.12,196281000000,79119.4,2.69123e-07,303,8.15443e-05,1.18857,3.19872e-07,1.1975e-06,0.028297,9050,370,4030
466701483,182029881,824,3,f,708802000,1545790,44908100000,826518000,0.00218085,534.69,1.16608,0.868282,0.00189359,0.00708901,0.505358,6610,3220,6410
466700493,182029881,425,3,f,575302000,1494.84,122455000000,426745,2.59836e-06,285.478,0.000741776,0.704744,1.83118e-06,6.85537e-06,0.0640687,10100,1810,9240
466697811,182029881,575,2,f,108296000,5550320,26211000000,5860710000,0.0512513,1055.92,54.1175,0.132663,0.00679914,0.0254538,0.801621,7110,3400,6530
466701681,182029881,911,3,f,6193800,1583.51,329421000,637977,0.00025566,402.888,0.103003,0.00758741,1.9398e-06,7.26199e-06,0.066324,10200,3590,6640
466694626,182029881,574,1,f,320700000,97.9456,17982400000,31846.5,3.05412e-07,325.145,9.93031e-05,0.392857,1.19983e-07,4.4918e-07,0.0149079,9280,6150,4660
466695399,182029881,894,1,f,606594000,18482.5,113973000000,6069770,3.04694e-05,328.406,0.0100063,0.743077,2.26411e-05,8.47611e-05,0.105264,7030,250,4700
466702507,182029881,503,2,t,17331700,15472200,88381800000,86855200000,0.892714,5613.61,5011.35,0.0212313,0.0189535,0.0709559,1,8210,2430,5780
466696735,182029881,145,2,f,730563000,2187.57,28978500000,1211450,2.99435e-06,553.79,0.00165824,0.89494,2.67977e-06,1.00322e-05,0.0770703,10580,5220,8620
466694396,182029881,423,1,f,625668000,57424.4,198635000000,27509800,9.1781e-05,479.061,0.0439687,0.766444,7.0345e-05,0.000263349,0.178278,7270,2560,2700
466698863,182029881,1002,2,f,1028330000,8553.9,252280000000,3858200,8.31825e-06,451.046,0.00375191,1.2597,1.04785e-05,3.92283e-05,0.0999731,7920,2420,10560
466698621,182029881,907,2,f,118958000,570748,26235500000,436143000,0.00479788,764.161,3.66635,0.145724,0.000699166,0.00261746,0.546404,6490,3940,6620
466700035,182029881,237,3,f,8958600,0,768541000,0,0,0,0,0.0109743,0,0,0,0,0,0
466696685,182029881,120,2,f,217446000,844.133,42028100000,244955,3.88203e-06,290.185,0.00112651,0.266372,1.03406e-06,3.87121e-06,0.0692349,5090,5320,9950
466700516,182029881,440,3,f,169400000,0,25690200000,0,0,0,0,0.207515,0,0,0,0,0,0
466700888,182029881,622,3,f,75229200,10.1671,9901450000,3249.18,1.35148e-07,319.579,4.31904e-05,0.0921558,1.24547e-08,4.66263e-08,0.00788059,8110,1210,6610
466701184,182029881,695,3,f,188787000000,13896800,42726100000000,7239240000,7.36109e-05,520.929,0.0383461,231.264,0.0170236,0.0637309,0.924802,8120,2040,6030
466702515,182029881,531,2,t,21432100,16948500,73196200000,69542900000,0.790802,4103.18,3244.8,0.0262543,0.020762,0.0777263,1,8040,2680,5830
466693920,182029881,38,1,f,112755000,57418.8,15665800000,33120400,0.000509237,576.821,0.293739,0.138125,7.03381e-05,0.000263324,0.277003,5590,5590,5460
466693962,182029881,120,1,f,217446000,58779.3,40867900000,20375000,0.000270316,346.635,0.0937012,0.266372,7.20047e-05,0.000269563,0.210852,6180,5510,1270
466699905,182029881,165,3,f,550937000,52053.4,81718500000,19522500,9.44816e-05,375.048,0.0354351,0.674898,6.37654e-05,0.000238718,0.431918,9320,3440,5760
466698987,182029881,1045,2,f,46372500,0,7182390000,0,0,0,0,0.0568063,0,0,0,0,0,0
466699679,182029881,81,3,f,2247240000,991557,48052800000,471992000,0.000441233,476.011,0.210032,2.75287,0.00121466,0.00454729,0.42507,5840,2290,4250
466697677,182029881,503,2,f,165986000,27479100,93203300000,56563100000,0.165551,2058.4,340.771,0.203332,0.0336619,0.12602,1,8210,2430,5780
466701566,182029881,852,3,f,1655910000,0,120440000000,0,0,0,0,2.02849,0,0,0,0,0,0
466702503,182029881,502,2,t,268128,159657,486554000,408154000,0.595451,2556.44,1522.23,0.000328457,0.00019558,0.00073219,0.766688,7920,2300,6330
466695112,182029881,778,1,f,928130000,1408.12,237695000000,452014,1.51716e-06,321.004,0.000487016,1.13696,1.72495e-06,6.45768e-06,0.0339562,9850,2000,2760
466696213,182029881,1109,1,f,12127500,0,3075450000,0,0,0,0,0.0148562,0,0,0,0,0,0
466702152,182029881,1081,3,f,85249800,0,10105400000,0,0,0,0,0.104431,0,0,0,0,0,0
466702638,182029881,343,3,t,234857000,216100000,1498360000000,1482920000000,0.920136,6862.21,6314.17,0.287699,0.264723,0.991038,1,8180,2410,5780
466699984,182029881,209,3,f,127017000,9.77463,12622500000,6252.68,7.69553e-08,639.684,4.92271e-05,0.155596,1.19739e-08,4.48266e-08,0.00152131,11300,4450,7100
466698337,182029881,781,2,f,11709000,0,2386130000,0,0,0,0,0.0143435,0,0,0,0,0,0
466701432,182029881,803,3,f,9252310000,3450860,1266420000000,1716400000,0.000372973,497.383,0.18551,11.3341,0.0042273,0.0158257,0.727826,6010,5660,7220
466695486,182029881,918,1,f,3698590000,56062.2,584585000000,19769800,1.51577e-05,352.64,0.00534522,4.53077,6.86762e-05,0.000257102,0.18863,8540,5730,1010
466700415,182029881,386,3,f,4909400000,238067,504712000000,212187000,4.8492e-05,891.291,0.0432205,6.01402,0.000291632,0.00109178,0.439002,10650,4980,3080
466699992,182029881,214,3,f,578885000,1776480,45868500000,981263000,0.0030688,552.363,1.69509,0.709135,0.00217619,0.00814698,0.64787,8310,4520,6480
466694095,182029881,262,1,f,616707000,3841270,74451300000,3441160000,0.00622868,895.838,5.57989,0.755466,0.00470556,0.0176161,0.685678,6460,3310,3750
466694253,182029881,323,1,f,9693840000,135520000,1460860000000,95161600000,0.01398,702.197,9.81671,11.875,0.166012,0.621496,0.92745,8280,2430,5680
466695895,182029881,990,1,f,118723000,0,36424600000,0,0,0,0,0.145435,0,0,0,0,0,0
466702783,182029881,1083,3,t,391.34,391.254,2206290,2206190,0.99978,5638.76,5637.52,4.79391e-07,4.79286e-07,1.7943e-06,0.0454328,7690,2650,6070
466695131,182029881,788,1,f,322566000,24184.8,66453900000,7521650,7.49764e-05,311.006,0.0233181,0.395144,2.96264e-05,0.000110912,0.252895,6470,7270,2910
466698616,182029881,906,2,f,99201600,0,14660300000,0,0,0,0,0.121522,0,0,0,0,0,0
466699099,182029881,1090,2,f,659646000,0,187950000000,0,0,0,0,0.808066,0,0,0,0,0,0
466699973,182029881,203,3,f,23113800,0,2782920000,0,0,0,0,0.0283144,0,0,0,0,0,0
466696264,182029881,1132,1,f,1394600000,202017,159618000000,115969000,0.000144856,574.055,0.0831555,1.70839,0.000247471,0.000926453,0.258025,10270,3420,4430
466696177,182029881,1097,1,f,7483590000,11183600,939672000000,6023390000,0.00149442,538.589,0.80488,9.1674,0.0137,0.0512884,0.664791,5920,6900,5330
466701601,182029881,873,3,f,670734000,759758,128618000000,235311000,0.00113273,309.719,0.350827,0.821649,0.000930704,0.00348426,0.475428,5340,2950,1270
466696960,182029881,271,2,f,41939100,533164,5883210000,263585000,0.0127128,494.379,6.28495,0.0513754,0.000653126,0.0024451,0.477956,9380,3830,7560
466699861,182029881,151,3,f,572431000,1327.07,68799300000,433660,2.31831e-06,326.78,0.000757576,0.701227,1.62566e-06,6.08596e-06,0.0692643,2240,3520,4690
466694053,182029881,231,1,f,7195500,0,418382000,0,0,0,0,0.00881449,0,0,0,0,0,0
466697205,182029881,361,2,f,527210000,359.453,124004000000,96802.2,6.81802e-07,269.304,0.000183612,0.645832,4.4033e-07,1.64846e-06,0.0419654,7170,680,8460
466701875,182029881,980,3,f,76264200,56110.9,12078300000,35697000,0.000735743,636.188,0.468071,0.0934236,6.87358e-05,0.000257325,0.305898,7590,5980,6000
466698064,182029881,667,2,f,54630000,0,7993860000,0,0,0,0,0.0669218,0,0,0,0,0,0
466695206,182029881,824,1,f,354401000,166409,19137800000,89216000,0.000469551,536.124,0.251737,0.434141,0.000203851,0.000763156,0.457476,6270,4810,5190
466700961,182029881,648,3,f,4835150000,8695.89,1467410000000,4402260,1.79847e-06,506.246,0.00091047,5.92306,1.06525e-05,3.98795e-05,0.260735,4790,2120,3540
466702007,182029881,1022,3,f,1450180000,159246,160153000000,84428200,0.000109811,530.173,0.0582191,1.77647,0.000195077,0.000730306,0.427635,6980,4940,2940
466699225,182029881,182305697,2,f,204459000,6.96897,51844000000,2854.29,3.40849e-08,409.571,1.39602e-05,0.250463,8.53699e-09,3.19598e-08,0.00309887,5640,1380,8940
466698420,182029881,830,2,f,218139000,1065570,38144900000,586375000,0.00488481,550.293,2.68808,0.267221,0.00130532,0.00488672,0.528766,6670,5830,6020
466694424,182029881,440,1,f,84699900,0,12234700000,0,0,0,0,0.103757,0,0,0,0,0,0
466694723,182029881,611,1,f,25812000,4918.29,607132000,2129080,0.000190543,432.89,0.0824839,0.0316197,6.0249e-06,2.25553e-05,0.194485,7680,2560,5680
466697021,182029881,295,2,f,728604000,0,151763000000,0,0,0,0,0.89254,0,0,0,0,0,0
466695102,182029881,772,1,f,260301000,0,61478200000,0,0,0,0,0.318868,0,0,0,0,0,0
466695114,182029881,780,1,f,141285000,1581.12,24224200000,517046,1.1191e-05,327.013,0.0036596,0.173074,1.93687e-06,7.25103e-06,0.082043,7440,5890,3800
466694472,182029881,466,1,f,242354000,58189.9,19629300000,28565100,0.000240103,490.895,0.117865,0.296883,7.12826e-05,0.00026686,0.290023,7000,2820,3650
466702452,182029881,26,2,t,328542,288368,1286030000,1249750000,0.877721,4333.88,3803.94,0.000402464,0.000353251,0.00132246,0.833077,8340,2730,6070
466701957,182029881,1007,3,f,4928230000,22082.6,1376490000000,18944000,4.48084e-06,857.868,0.00384397,6.03708,2.70512e-05,0.000101271,0.167043,10730,2240,7590
466698706,182029881,939,2,f,8564400,0,803714000,0,0,0,0,0.0104914,0,0,0,0,0,0
466700638,182029881,514,3,f,24957000,0,972852000,0,0,0,0,0.0305723,0,0,0,0,0,0
466694297,182029881,353,1,f,1625540000,421849,514978000000,149243000,0.000259513,353.783,0.0918113,1.99128,0.000516765,0.0019346,0.447495,5340,2940,1270
466699889,182029881,159,3,f,3372260000,47094.9,600758000000,15161500,1.39654e-05,321.935,0.00449594,4.13102,5.76913e-05,0.000215978,0.232211,2540,6160,4810
466700973,182029881,653,3,f,18225000,0,2240330000,0,0,0,0,0.0223256,0,0,0,0,0,0
466693917,182029881,33,1,f,577694000,984.106,120184000000,299787,1.70351e-06,304.629,0.000518938,0.707675,1.20553e-06,4.51312e-06,0.0348825,9840,2010,2760
466699795,182029881,128,3,f,4391830000,21079800,316527000000,10518800000,0.00479978,498.999,2.39509,5.37999,0.0258228,0.0966723,0.798495,8570,4020,6100
466699671,182029881,74,3,f,179696000,0,42484700000,0,0,0,0,0.220127,0,0,0,0,0,0
466695010,182029881,709,1,f,1080640000,77300,140334000000,32574700,7.15315e-05,421.407,0.0301439,1.32379,9.46924e-05,0.000354499,0.360178,7580,3590,3530
466696920,182029881,249,2,f,9216000,0,2047040000,0,0,0,0,0.0112896,0,0,0,0,0,0
466696273,182029881,10703,1,f,1805030000,414524,397159000000,172386000,0.000229649,415.864,0.0955028,2.21116,0.000507792,0.00190101,0.511353,9010,4200,3130
466696100,182029881,1066,1,f,93658500,0,21173900000,0,0,0,0,0.114732,0,0,0,0,0,0
466695045,182029881,729,1,f,213770000,0,46903800000,0,0,0,0,0.261868,0,0,0,0,0,0
466697077,182029881,315,2,f,54958200000,2278730,13042000000000,1066650000,4.1463e-05,468.089,0.0194084,67.3238,0.00279144,0.0104503,0.924802,8120,2040,6030
466700333,182029881,358,3,f,69512400,359.042,6933750000,213149,5.16515e-06,593.662,0.00306635,0.0851527,4.39826e-07,1.64657e-06,0.0678275,10550,4700,6630
466698927,182029881,1023,2,f,335030000,0,88314700000,0,0,0,0,0.410411,0,0,0,0,0,0
466699669,182029881,73,3,f,5549600000,3965710,157012000000,5361960000,0.000714594,1352.08,0.966188,6.79827,0.004858,0.0181868,1,8050,2300,5920
466699946,182029881,188,3,f,131828000,1327.07,13427800000,433660,1.00666e-05,326.78,0.00328958,0.16149,1.62566e-06,6.08596e-06,0.0692643,2240,3520,4690
466698233,182029881,728,2,f,3173700000,27029.3,188778000000,14776700,8.51665e-06,546.692,0.00465599,3.88778,3.31109e-05,0.000123957,0.245379,10520,5210,8630
466698401,182029881,818,2,f,916176000,122401,92657300000,55189800,0.0001336,450.892,0.0602393,1.12232,0.000149942,0.000561334,0.407659,6390,5330,7960
466700249,182029881,330,3,f,17400600,0,1493620000,0,0,0,0,0.0213157,0,0,0,0,0,0
466701764,182029881,944,3,f,832667000,0,279589000000,0,0,0,0,1.02002,0,0,0,0,0,0
466695107,182029881,774,1,f,173773000,0,38603600000,0,0,0,0,0.212872,0,0,0,0,0,0
466695403,182029881,895,1,f,921157000,33532.7,181642000000,11285900,3.64028e-05,336.562,0.0122518,1.12842,4.10776e-05,0.000153782,0.368059,9340,3670,860
466696025,182029881,1037,1,f,375044000,108710,73062700000,40046800,0.000289858,368.383,0.106779,0.459429,0.000133169,0.000498544,0.383453,9320,1940,4010
466695334,182029881,869,1,f,20761200,0,4524640000,0,0,0,0,0.0254325,0,0,0,0,0,0
466696715,182029881,133,2,f,38626200,44881.3,3674280000,45497600,0.00116194,1013.73,1.17789,0.0473171,5.49796e-05,0.000205826,0.561601,5570,6190,5790
466701598,182029881,872,3,f,116622000,22036.3,12968900000,9862570,0.000188955,447.561,0.0845687,0.142862,2.69944e-05,0.000101059,0.431918,9320,3440,5760
466694138,182029881,298,1,f,150990000,13206,18707600000,9751350,8.74627e-05,738.402,0.0645826,0.184963,1.61774e-05,6.0563e-05,0.286375,5790,6650,4340
466694299,182029881,354,1,f,12815400000,471387,1074770000000,389655000,3.67828e-05,826.614,0.0304052,15.6989,0.00057745,0.00216179,0.439002,10650,4980,3080
466702299,182029881,182305701,3,f,181998000,0,60515600000,0,0,0,0,0.222948,0,0,0,0,0,0
466694040,182029881,218,1,f,487530000,11158200,67488100000,6260890000,0.0228873,561.101,12.8421,0.597224,0.0136688,0.0511718,0.730549,7400,2860,4050
466696875,182029881,223,2,f,110413000,3163.34,7084300000,1113550,2.86501e-05,352.018,0.0100853,0.135256,3.87509e-06,1.45071e-05,0.135823,6540,6860,5830
466702280,182029881,1139,3,f,205457000,86479.7,49350800000,75107600,0.000420913,868.499,0.365563,0.251685,0.000105938,0.000396597,0.375848,6370,6790,3440
466696080,182029881,1058,1,f,218434000,0,56819200000,0,0,0,0,0.267581,0,0,0,0,0,0
466698741,182029881,952,2,f,817575000,5629.93,134800000000,2137000,6.88613e-06,379.578,0.00261382,1.00153,6.89666e-06,2.58189e-05,0.114672,4180,5400,8040
466696084,182029881,1060,1,f,18919800,0,590443000,0,0,0,0,0.0231768,0,0,0,0,0,0
466697649,182029881,491,2,f,251901000,194054,35288000000,96170100,0.000770357,495.585,0.381777,0.308579,0.000237716,0.000889933,0.407709,8080,6310,5720
466699639,182029881,62,3,f,961925000,89041.8,18324800000,32602200,9.25662e-05,366.145,0.0338927,1.17836,0.000109076,0.000408347,0.423259,8390,3590,6030
466694526,182029881,502,1,f,2034330000,111933,466040000000,46680400,5.50222e-05,417.038,0.0229463,2.49205,0.000137118,0.000513328,0.333293,8250,2190,4400
466694639,182029881,580,1,f,62553600,208308,4152950000,103748000,0.00333007,498.052,1.65855,0.0766282,0.000255177,0.000955303,0.543757,8860,3870,3640
466697357,182029881,422,2,f,118133000,2286430,13207300000,1322340000,0.0193547,578.344,11.1937,0.144713,0.00280088,0.0104856,0.744591,8190,4430,7630
466694556,182029881,523,1,f,374384000,421352,68229300000,294973000,0.00112546,700.062,0.787889,0.45862,0.000516156,0.00193233,0.566477,5560,6700,5030
466695500,182029881,922,1,f,986040000,16962.3,178276000000,5828230,1.72024e-05,343.599,0.00591075,1.2079,2.07788e-05,7.77893e-05,0.345204,9330,3670,860
466694024,182029881,206,1,f,59433300,21.6275,3232680000,4898.1,3.63895e-07,226.476,8.24134e-05,0.0728058,2.64936e-08,9.91838e-08,0.0072894,10870,7170,5680
466698752,182029881,958,2,f,278708000,3452550,48370600000,3268940000,0.0123877,946.821,11.7289,0.341417,0.00422937,0.0158334,0.630814,7120,3240,6430
466697150,182029881,339,2,f,3644610000,325625000,1631410000000,718975000000,0.0893442,2207.98,197.271,4.46465,0.39889,1.49332,1,8280,2190,5810
466695704,182029881,978,1,f,294982000,8.09742,9154210000,1950.32,2.74505e-08,240.857,6.61166e-06,0.361353,9.91934e-09,3.71349e-08,0.00310476,11090,7280,4630
466698019,182029881,648,2,f,2417570000,0,736391000000,0,0,0,0,2.96153,0,0,0,0,0,0
466695911,182029881,998,1,f,162446000,34.3636,31721300000,9904.08,2.11538e-07,288.214,6.09683e-05,0.198997,4.20954e-08,1.57592e-07,0.0198646,5380,6050,2920
466698849,182029881,997,2,f,224090000000,1482570000,43523400000000,2502630000000,0.00661597,1688.03,11.168,274.51,1.81615,6.79909,1,8180,2410,5780
466694022,182029881,204,1,f,124814000,0,19908800000,0,0,0,0,0.152897,0,0,0,0,0,0
466701952,182029881,1006,3,f,112820000,3567.59,24592700000,1178130,3.16219e-05,330.231,0.0104425,0.138205,4.3703e-06,1.6361e-05,0.110341,6970,340,4340
466694949,182029881,690,1,f,73858500,33154.5,3185230000,30724900,0.000448893,926.719,0.415997,0.0904767,4.06143e-05,0.000152047,0.457476,6270,4810,5190
466698264,182029881,746,2,f,604155000,16252.5,139493000000,5508720,2.69013e-05,338.946,0.00911806,0.74009,1.99093e-05,7.45343e-05,0.330334,2490,3900,6540
466696700,182029881,127,2,f,150493000,1819500,42933400000,2101620000,0.0120903,1155.05,13.9649,0.184353,0.00222889,0.00834426,0.618373,6250,4400,6350
