id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466938210,177606858,648,3,f,4835150000,0,2517850000000,0,0,0,0,5.92306,0,0,0,0,0,0
466938371,177606858,733,3,f,1444000000,0,416786000000,0,0,0,0,1.7689,0,0,0,0,0,0
466938392,177606858,755,3,f,465255000,7.57253,164383000000,854.127,1.62761e-08,112.793,1.83583e-06,0.569937,9.27635e-09,1.4736e-08,0.00224659,6740,3190,10570
466932638,177606858,434,1,f,450962000,1367.78,148363000000,128621,3.03303e-06,94.0358,0.000285214,0.552429,1.67553e-06,2.66168e-06,0.0474034,9660,980,4640
466934593,177606858,307,2,f,289374000,16531,20920300000,1318310,5.71268e-05,79.7476,0.00455573,0.354484,2.02505e-05,3.21691e-05,0.268204,11490,7400,6440
466939153,177606858,985,3,f,16077800000,739209,7380250000000,132909000,4.59771e-05,179.799,0.00826664,19.6953,0.000905531,0.00143849,0.420085,2290,3680,3290
466936690,177606858,81,3,f,2247240000,6895310,203969000000,16034500000,0.00306834,2325.43,7.13521,2.75287,0.00844675,0.0134182,0.713392,4830,3310,5060
466933545,177606858,981,1,f,245295000,42954.4,108344000000,15236800,0.000175113,354.72,0.0621161,0.300486,5.26192e-05,8.35886e-05,0.160284,6120,1000,2700
466933717,177606858,1060,1,f,18919800,0,1422220000,0,0,0,0,0.0231768,0,0,0,0,0,0
466934816,177606858,434,2,f,450962000,203.117,148488000000,57924.1,4.50408e-07,285.176,0.000128446,0.552429,2.48818e-07,3.95262e-07,0.0181912,6870,550,5880
466938410,177606858,773,3,f,317153000,0,83667100000,0,0,0,0,0.388512,0,0,0,0,0,0
466933521,177606858,970,1,f,68841900,0,6773510000,0,0,0,0,0.0843313,0,0,0,0,0,0
466938455,177606858,795,3,f,4094610000,156.561,1190360000000,18320.9,3.82358e-08,117.021,4.47441e-06,5.01589,1.91787e-07,3.04665e-07,0.0162098,10530,3820,5980
466938301,177606858,685,3,f,664213000,0,176876000000,0,0,0,0,0.81366,0,0,0,0,0,0
466931824,177606858,21,1,f,569020000,1653640,56620000000,213544000,0.00290612,129.136,0.375284,0.697049,0.00202571,0.00321796,0.453591,4860,6630,2780
466939544,177606858,182305701,3,f,181998000,0,103875000000,0,0,0,0,0.222948,0,0,0,0,0,0
466934583,177606858,302,2,f,972832000,82969.1,404925000000,13147600,8.52861e-05,158.464,0.0135148,1.19172,0.000101637,0.000161456,0.18085,9540,1780,7290
466932212,177606858,237,1,f,4479300,0,602421000,0,0,0,0,0.00548714,0,0,0,0,0,0
466931846,177606858,31,1,f,2083250000,50774.4,892930000000,23074700,2.43726e-05,454.456,0.0110763,2.55199,6.21986e-05,9.88061e-05,0.214064,4130,2840,5670
466935096,177606858,621,2,f,170722000,0,38931500000,0,0,0,0,0.209134,0,0,0,0,0,0
466932835,177606858,582,1,f,164044000,0,65128200000,0,0,0,0,0.200954,0,0,0,0,0,0
466939173,177606858,991,3,f,5561330000,238690000,1943300000000,953226000000,0.0429195,3993.58,171.403,6.81263,0.292395,0.464486,1,7590,3750,2580
466933915,177606858,1105,1,f,87523200,0,29992500000,0,0,0,0,0.107216,0,0,0,0,0,0
466937836,177606858,460,3,f,31443700,0,7145900000,0,0,0,0,0.0385186,0,0,0,0,0,0
466939524,177606858,1132,3,f,2787370000,65515.4,545625000000,19782800,2.35044e-05,301.956,0.00709731,3.41452,8.02564e-05,0.000127492,0.188005,9300,5070,3630
466936328,177606858,1101,2,f,295286000,0,128678000000,0,0,0,0,0.361725,0,0,0,0,0,0
466932722,177606858,502,1,f,2034330000,13612800,824848000000,30282400000,0.00669153,2224.56,14.8857,2.49205,0.0166757,0.0264903,0.992103,8840,2890,1900
466938528,177606858,826,3,f,1702420000,27686600,562024000000,67184100000,0.0162631,2426.59,39.4638,2.08547,0.0339161,0.0538777,1,5650,3380,5490
466934880,177606858,494,2,f,59867100,26832.7,24024600000,5585280,0.000448205,208.152,0.0932946,0.0733372,3.28701e-05,5.22161e-05,0.180638,8620,2630,7530
466933209,177606858,797,1,f,645783000,0,177351000000,0,0,0,0,0.791085,0,0,0,0,0,0
466935132,177606858,637,2,f,1737320000,0,490867000000,0,0,0,0,2.12822,0,0,0,0,0,0
466938532,177606858,827,3,f,421367000,0,183845000000,0,0,0,0,0.516175,0,0,0,0,0,0
466934533,177606858,275,2,f,1401930000,224161000,1544440000000,1061600000000,0.159895,4735.86,757.238,1.71737,0.274598,0.436214,1,4930,3460,5950
466936200,177606858,1044,2,f,19390500,487734,7083720000,3569850000,0.0251533,7319.26,184.103,0.0237534,0.000597475,0.000949123,1,8360,4400,8180
466932798,177606858,564,1,f,277240000,190485,86850100000,122332000,0.000687077,642.214,0.44125,0.339619,0.000233344,0.000370681,0.303805,5030,4150,5520
466936373,177606858,1125,2,f,106813000,0,49393900000,0,0,0,0,0.130846,0,0,0,0,0,0
466933422,177606858,922,1,f,986040000,86111.3,324260000000,8162340,8.73305e-05,94.7883,0.0082779,1.2079,0.000105486,0.000167571,0.353694,7050,4910,710
466934304,177606858,153,2,f,374736000,825264,24783900000,114162000,0.00220226,138.333,0.304646,0.459051,0.00101095,0.00160595,0.433293,12050,4640,7220
466932032,177606858,146,1,f,1153080000,0,182780000000,0,0,0,0,1.41253,0,0,0,0,0,0
466932650,177606858,443,1,f,425837000,10507.8,30230800000,10721700,2.46757e-05,1020.36,0.025178,0.52165,1.28721e-05,2.04481e-05,0.0778987,7680,1510,4520
466934743,177606858,379,2,f,83221200,6685.53,9930890000,779429,8.03344e-05,116.584,0.00936575,0.101946,8.18977e-06,1.30099e-05,0.1343,10870,7190,5720
466932051,177606858,154,1,f,79315200,0.100379,25479900000,13.9527,1.26558e-09,139,1.75915e-07,0.0971611,1.22965e-10,1.95337e-10,5.2675e-05,11460,5000,5610
466931903,177606858,64,1,f,71051400,11479400,148323000000,112997000000,0.161565,9843.43,1590.35,0.087038,0.0140623,0.0223387,1,6110,3220,4670
466938548,177606858,835,3,f,2806980000,82031.3,851178000000,23979400,2.9224e-05,292.321,0.00854279,3.43855,0.000100488,0.000159632,0.31334,5100,7100,4700
466932714,177606858,494,1,f,59867100,18228,19547400000,3210800,0.000304475,176.146,0.0536322,0.0733372,2.23294e-05,3.54715e-05,0.111027,8080,2360,5520
466937320,177606858,255,3,f,367090000,1112520,195143000000,5687440000,0.00303063,5112.23,15.4933,0.449685,0.00136283,0.00216494,0.999999,6030,3410,4610
466931923,177606858,78,1,f,418124000,1085110,24565900000,159204000,0.0025952,146.716,0.380758,0.512202,0.00132926,0.00211161,0.494602,8780,6160,4080
466933990,177606858,312782590,1,f,67869900,0,31490100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466939670,177606858,10704,2,t,76457600,74205000,769285000000,765729000000,0.970539,10319.1,10015.1,0.0936605,0.0909012,0.144402,1,7990,2630,7920
466932331,177606858,305,1,f,72981900,0,19722400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466936308,177606858,1097,2,f,7483020000,11558500,1890720000000,70690700000,0.00154463,6115.92,9.44681,9.1667,0.0141591,0.0224926,1,5930,3170,5700
466933192,177606858,786,1,f,62570700,0,18509400000,0,0,0,0,0.0766491,0,0,0,0,0,0
466934690,177606858,353,2,f,1625540000,144418,726118000000,42006600,8.88433e-05,290.867,0.0258416,1.99128,0.000176912,0.000281036,0.286711,5830,2270,9970
466934063,177606858,14,2,f,774000,0,281852000,0,0,0,0,0.00094815,0,0,0,0,0,0
466936167,177606858,1027,2,f,80088300,932.844,30621400000,149264,1.16477e-05,160.01,0.00186375,0.0981082,1.14273e-06,1.8153e-06,0.0899464,8910,3100,10680
466938369,177606858,731,3,f,916452000,29779.1,365331000000,5114940,3.24939e-05,171.763,0.00558124,1.12265,3.64794e-05,5.79497e-05,0.172895,2840,4370,5730
466933084,177606858,709,1,f,1080640000,0,299814000000,0,0,0,0,1.32379,0,0,0,0,0,0
466931895,177606858,59,1,f,65549700,0,23233200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466932772,177606858,536,1,f,551686000,104.424,230952000000,10232.8,1.89282e-07,97.9929,1.85483e-05,0.675815,1.2792e-07,2.03208e-07,0.0155062,7380,5170,2690
466935778,177606858,900,2,f,394450000,0,30562300000,0,0,0,0,0.483202,0,0,0,0,0,0
466938447,177606858,792,3,f,514742000,7745.9,27888300000,616001,1.50481e-05,79.5261,0.00119672,0.630559,9.48873e-06,1.50734e-05,0.181142,8760,5630,5000
466936551,177606858,9,3,f,150849000,0,63334100000,0,0,0,0,0.18479,0,0,0,0,0,0
466935658,177606858,854,2,f,427295000,36.9239,204281000000,4252.46,8.64132e-08,115.168,9.95206e-06,0.523436,4.52318e-08,7.18533e-08,0.0147394,4710,1680,8740
466934301,177606858,151,2,f,286215000,0,76436900000,0,0,0,0,0.350614,0,0,0,0,0,0
466933330,177606858,859,1,f,5989500,6671.68,855667000,483331,0.0011139,72.4453,0.0806965,0.00733714,8.1728e-06,1.2983e-05,0.136862,12530,4870,5090
466939142,177606858,981,3,f,490590000,122166,189265000000,38546500,0.000249019,315.525,0.0785717,0.600973,0.000149654,0.000237734,0.262828,6540,1730,9790
466937814,177606858,448,3,f,251978000,42.1705,121026000000,6755.75,1.67357e-07,160.201,2.68108e-05,0.308674,5.16588e-08,8.2063e-08,0.0122452,2540,4490,7660
466934092,177606858,31,2,f,2083250000,5361.42,923055000000,1287090,2.57358e-06,240.065,0.000617825,2.55199,6.56774e-06,1.04332e-05,0.0693722,5980,1870,5710
466937907,177606858,511,3,f,70515000,0,19321100000,0,0,0,0,0.0863809,0,0,0,0,0,0
466939685,177606858,382,3,t,658611,597854,2675310000,2567990000,0.90775,4295.34,3899.09,0.000806799,0.000732371,0.00116341,0.964684,7960,3320,9420
466933460,177606858,943,1,f,2326660000,138.963,1151170000000,30735.1,5.97265e-08,221.175,1.321e-05,2.85016,1.7023e-07,2.7042e-07,0.012483,5660,710,4090
466936263,177606858,1080,2,f,9408380000,3988040000,32885700000000,28616700000000,0.423882,7175.63,3041.62,11.5253,4.88535,7.76066,1,6310,2680,5980
466934120,177606858,48,2,f,993168000,3430.25,444491000000,949813,3.45385e-06,276.893,0.000956347,1.21663,4.20206e-06,6.67521e-06,0.0693722,5980,1870,5710
466936431,177606858,312782546,2,f,267763000,938.867,105412000000,108163,3.50634e-06,115.206,0.00040395,0.328009,1.15011e-06,1.82702e-06,0.0506916,7480,460,7940
466932640,177606858,436,1,f,121828000,9690.12,15057800000,3385120,7.95396e-05,349.337,0.0277862,0.149239,1.18704e-05,1.88568e-05,0.113162,5210,4070,5380
466934008,177606858,312782620,1,f,76296600,0,32477000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466933252,177606858,821,1,f,928392000,1006.44,357080000000,184039,1.08407e-06,182.86,0.000198234,1.13728,1.23289e-06,1.95852e-06,0.0268281,9760,1170,4470
466932100,177606858,171,1,f,224277000,50813.6,89808100000,20574700,0.000226566,404.906,0.0917378,0.27474,6.22466e-05,9.88824e-05,0.16416,2690,2490,5680
466936379,177606858,1127,2,f,295491000,1084.3,86372000000,93524.1,3.66949e-06,86.2531,0.000316505,0.361976,1.32827e-06,2.11003e-06,0.0711836,7310,4130,10770
466933486,177606858,954,1,f,153720000,0,62424700000,0,0,0,0,0.188307,0,0,0,0,0,0
466935992,177606858,966,2,f,205574000,714.853,69451700000,293742,3.47734e-06,410.912,0.00142888,0.251829,8.75695e-07,1.39109e-06,0.129518,5270,5960,8480
466937212,177606858,215,3,f,1035810000,10283.9,282308000000,5309990,9.92835e-06,516.342,0.00512642,1.26887,1.25977e-05,2.00122e-05,0.149205,7500,2720,4730
466936195,177606858,1039,2,f,30308400,0,2163690000,0,0,0,0,0.0371278,0,0,0,0,0,0
466933376,177606858,894,1,f,606594000,1204.42,197688000000,134211,1.98554e-06,111.433,0.000221254,0.743077,1.47541e-06,2.34378e-06,0.170251,9700,900,4670
466934608,177606858,315,2,f,54958200000,2181750,23221300000000,454746000,3.96983e-05,208.432,0.00827439,67.3238,0.00267264,0.00424565,0.431364,4870,4320,10190
466939212,177606858,1007,3,f,4928230000,233615,2336730000000,39988700,4.74034e-05,171.173,0.0081142,6.03708,0.000286178,0.000454611,0.259241,11700,1590,8060
466938116,177606858,613,3,f,304970000,0,148164000000,0,0,0,0,0.373589,0,0,0,0,0,0
466932962,177606858,648,1,f,2417570000,0,1276490000000,0,0,0,0,2.96153,0,0,0,0,0,0
466934214,177606858,113,2,f,235825000,0.278803,100455000000,42.9357,1.18225e-09,154,1.82066e-07,0.288886,3.41534e-10,5.42547e-10,0.000246547,6270,610,7660
466938345,177606858,707,3,f,246985000,25285.5,88368500000,10845000,0.000102376,428.904,0.0439096,0.302557,3.09747e-05,4.92051e-05,0.237496,4140,3080,5670
466934546,177606858,281,2,f,56241900,110.126,17589000000,15622.6,1.95808e-06,141.861,0.000277776,0.0688963,1.34904e-07,2.14304e-07,0.00949115,7510,270,7180
466937721,177606858,403,3,f,1413820000,26026,456554000000,5116480,1.84083e-05,196.591,0.0036189,1.73193,3.18819e-05,5.06463e-05,0.161761,7520,5430,8150
466938424,177606858,780,3,f,282569000,2172.59,87638100000,220464,7.6887e-06,101.475,0.000780213,0.346148,2.66142e-06,4.22783e-06,0.0897535,7540,5760,3660
466933721,177606858,1061,1,f,30253500,0,8573410000,0,0,0,0,0.0370605,0,0,0,0,0,0
466936024,177606858,975,2,f,15002100,0,3420000000,0,0,0,0,0.0183776,0,0,0,0,0,0
466933527,177606858,973,1,f,146129000,0,56105400000,0,0,0,0,0.179009,0,0,0,0,0,0
466932002,177606858,129,1,f,590199000,39918200,302392000000,222028000000,0.0676352,5562.08,376.192,0.722994,0.0488998,0.0776803,1,5870,3400,5020
466938315,177606858,692,3,f,594223000,0,219834000000,0,0,0,0,0.727923,0,0,0,0,0,0
466932064,177606858,157,1,f,301972000,3589.41,68596200000,425637,1.18865e-05,118.581,0.00140952,0.369916,4.39702e-06,6.98493e-06,0.0517691,6910,7270,5350
466932885,177606858,609,1,f,23816700,0,8441990000,0,0,0,0,0.0291755,0,0,0,0,0,0
466939263,177606858,1023,3,f,670059000,0,319552000000,0,0,0,0,0.820822,0,0,0,0,0,0
466939619,177606858,463,2,t,287827000,273943000,3124900000000,3103550000000,0.951763,11329.2,10782.7,0.352588,0.335581,0.533089,1,7950,2720,8000
466932818,177606858,574,1,f,320700000,0,42635300000,0,0,0,0,0.392857,0,0,0,0,0,0
466933999,177606858,312782608,1,f,119204000,0,51038300000,0,0,0,0,0.146025,0,0,0,0,0,0
466935561,177606858,822,2,f,8467720000,57201100,3018450000000,176775000000,0.00675519,3090.42,20.8764,10.373,0.0700713,0.111312,1,8890,2900,9140
466933420,177606858,920,1,f,1760560000,80565.6,836545000000,26756100,4.57613e-05,332.103,0.0151975,2.15669,9.86929e-05,0.000156779,0.209828,10620,3350,4090
466935512,177606858,800,2,f,182028000,0,80481300000,0,0,0,0,0.222984,0,0,0,0,0,0
466938030,177606858,583,3,f,445460000,0,165712000000,0,0,0,0,0.545689,0,0,0,0,0,0
466935635,177606858,847,2,f,327571000,0,172934000000,0,0,0,0,0.401275,0,0,0,0,0,0
466936709,177606858,95,3,f,5362290000,524047,2407790000000,155165000,9.77283e-05,296.09,0.0289364,6.5688,0.000641958,0.00101979,0.454676,4480,4800,1640
466932634,177606858,430,1,f,620932000,8519.17,230437000000,1780410,1.372e-05,208.989,0.00286732,0.760642,1.0436e-05,1.65782e-05,0.181756,6780,850,5670
466934293,177606858,147,2,f,7392600,0,1947940000,0,0,0,0,0.00905593,0,0,0,0,0,0
466934825,177606858,442,2,f,220356000,6376.03,64543900000,1295470,2.89351e-05,203.179,0.005879,0.269936,7.81063e-06,1.24076e-05,0.152563,6800,280,6380
466933064,177606858,701,1,f,1111910000,17447.5,257927000000,1523060,1.56915e-05,87.294,0.00136977,1.36209,2.13732e-05,3.39525e-05,0.313413,11040,4170,4720
466934975,177606858,565,2,f,118490000,0,52870400000,0,0,0,0,0.14515,0,0,0,0,0,0
466935170,177606858,656,2,f,844659000,77172.6,290031000000,14231200,9.13654e-05,184.408,0.0168485,1.03471,9.45364e-05,0.000150177,0.306987,2480,2640,8240
466937679,177606858,385,3,f,6658610000,33856,2666410000000,4779910,5.08454e-06,141.183,0.000717853,8.1568,4.14736e-05,6.58833e-05,0.165401,9750,1240,8860
466937413,177606858,294,3,f,5677930000,187877,2054020000000,43720400,3.3089e-05,232.708,0.00770007,6.95546,0.000230149,0.000365605,0.221926,8600,2810,7560
466933273,177606858,832,1,f,504351000,7100.96,28481800000,721162,1.40794e-05,101.558,0.00142988,0.61783,8.69867e-06,1.38184e-05,0.0808453,11350,5700,5690
466934990,177606858,574,2,f,320700000,3319.14,42496900000,392116,1.03497e-05,118.138,0.00122269,0.392857,4.06594e-06,6.45899e-06,0.109346,9050,6200,6300
466936269,177606858,1083,2,f,225411000,635051,47769300000,3984560000,0.0028173,6274.4,17.6769,0.276129,0.000777938,0.0012358,1,6060,3270,6310
466932341,177606858,311,1,f,285875000,0,103034000000,0,0,0,0,0.350197,0,0,0,0,0,0
466938086,177606858,604,3,f,122027000,0,42728900000,0,0,0,0,0.149484,0,0,0,0,0,0
466937623,177606858,366,3,f,157646000,0,68226700000,0,0,0,0,0.193116,0,0,0,0,0,0
466932882,177606858,608,1,f,71441100,0,25176600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466935536,177606858,810,2,f,129384000,0,50455000000,0,0,0,0,0.158495,0,0,0,0,0,0
466933463,177606858,944,1,f,416334000,0,162581000000,0,0,0,0,0.510009,0,0,0,0,0,0
466935446,177606858,765,2,f,27959400,44.9881,3967080000,4694.53,1.60905e-06,104.351,0.000167905,0.0342503,5.51104e-08,8.75461e-08,0.0129207,11630,5150,7620
466939492,177606858,1117,3,f,3292360000,5245.65,561151000000,585513,1.59328e-06,111.619,0.00017784,4.03314,6.42593e-06,1.0208e-05,0.153885,9730,6280,6070
466932104,177606858,173,1,f,115967000,1433.28,25994100000,166750,1.23594e-05,116.342,0.00143792,0.142059,1.75576e-06,2.78913e-06,0.0726064,6070,7150,5200
466937323,177606858,257,3,f,163129000,0,60833500000,0,0,0,0,0.199833,0,0,0,0,0,0
466938272,177606858,673,3,f,19391400,87263.2,1884910000,20276800,0.0045001,232.364,1.04566,0.0237545,0.000106897,0.000169813,0.262702,8330,5660,5290
466939270,177606858,1026,3,f,154949000,0,37277200000,0,0,0,0,0.189813,0,0,0,0,0,0
466939689,177606858,463,3,t,287827000,273943000,3124900000000,3103550000000,0.951763,11329.2,10782.7,0.352588,0.335581,0.533089,1,7950,2720,8000
466932907,177606858,619,1,f,176552000,64873.9,60844900000,16592500,0.000367449,255.766,0.0939809,0.216276,7.94705e-05,0.000126244,0.400383,5940,7180,3850
466934645,177606858,332,2,f,670500,0,240089000,0,0,0,0,0.000821363,0,0,0,0,0,0
466938375,177606858,737,3,f,241774000,16337.6,31897000000,5442960,6.75738e-05,333.155,0.0225126,0.296173,2.00136e-05,3.17927e-05,0.174629,5220,4160,6000
466933925,177606858,1111,1,f,175828000,0,91341500000,0,0,0,0,0.215389,0,0,0,0,0,0
466935035,177606858,596,2,f,476301000,193136,129953000000,81364400,0.000405493,421.279,0.170826,0.583468,0.000236592,0.00037584,0.365711,4880,6540,6340
466933951,177606858,10703,1,f,1805030000,280063000,2530220000000,1615350000000,0.155157,5767.81,894.915,2.21116,0.343077,0.544998,1,8000,2490,3270
466934923,177606858,523,2,f,373818000,227.623,123361000000,116992,6.08914e-07,513.974,0.000312966,0.457927,2.78838e-07,4.42951e-07,0.0507094,4920,6840,5980
466936442,177606858,312782558,2,f,31173300,0,13732300000,0,0,0,0,0.0381873,0,0,0,0,0,0
466934580,177606858,301,2,f,318860000,88874.1,57021100000,220202000,0.000278724,2477.69,0.690591,0.390604,0.000108871,0.000172947,0.998323,7430,3440,8570
466932112,177606858,180,1,f,306517000,266.94,168910000000,98525.2,8.70884e-07,369.091,0.000321435,0.375483,3.27002e-07,5.19462e-07,0.0251708,4590,4600,1610
466932739,177606858,514,1,f,12478500,0,613206000,0,0,0,0,0.0152862,0,0,0,0,0,0
466938679,177606858,886,3,f,4325700000,100828,1707590000000,27935200,2.3309e-05,277.058,0.00645796,5.29898,0.000123514,0.000196209,0.255139,6050,1710,5670
466933132,177606858,749,1,f,360812000,17730.8,65794700000,2460350,4.91415e-05,138.761,0.00681892,0.441994,2.17203e-05,3.45039e-05,0.291274,8230,5430,5490
466933044,177606858,693,1,f,210049000,54.9509,59367700000,7192.32,2.6161e-07,130.886,3.42411e-05,0.25731,6.73148e-08,1.06934e-07,0.0133565,7110,6590,5660
466935731,177606858,884,2,f,34492500,0,9590290000,0,0,0,0,0.0422533,0,0,0,0,0,0
466933258,177606858,824,1,f,354401000,424670,52542000000,1856120000,0.00119828,4370.73,5.23734,0.434141,0.000520221,0.000826402,1,5990,3220,5030
466939422,177606858,1089,3,f,38708800000,6440770000,54738600000000,39073700000000,0.16639,6066.62,1009.43,47.4182,7.88994,12.5336,1,8540,3790,1490
466936714,177606858,96,3,f,529411000,12555.6,138946000000,1686230,2.37163e-05,134.3,0.0031851,0.648528,1.53807e-05,2.44331e-05,0.134494,11750,4840,7700
466933980,177606858,312782570,1,f,6499800,0,2044190000,0,0,0,0,0.00796225,0,0,0,0,0,0
466934599,177606858,311,2,f,285875000,0,105178000000,0,0,0,0,0.350197,0,0,0,0,0,0
466932303,177606858,290,1,f,3088060000,231902,719091000000,75405200,7.50962e-05,325.161,0.0244183,3.78287,0.000284079,0.000451277,0.446526,5640,7060,4320
466931816,177606858,17,1,f,942571000,0,367264000000,0,0,0,0,1.15465,0,0,0,0,0,0
466934536,177606858,278,2,f,1748450000,122939,622715000000,31834400,7.03129e-05,258.945,0.0182072,2.14185,0.0001506,0.000239236,0.266747,5820,7170,7540
466937506,177606858,326,3,f,403114000,0,21483200000,0,0,0,0,0.493815,0,0,0,0,0,0
466933900,177606858,1097,1,f,7483590000,11020100,1877890000000,58130000000,0.00147256,5274.93,7.76766,9.1674,0.0134996,0.0214448,1,5770,3480,5490
466939560,177606858,312782558,3,f,62346600,0,29296700000,0,0,0,0,0.0763746,0,0,0,0,0,0
466934471,177606858,242,2,f,1267290000,211055000,1465800000000,1030130000000,0.16654,4880.86,812.857,1.55243,0.258542,0.41071,1,4930,3460,5950
466932943,177606858,637,1,f,1737320000,0,500795000000,0,0,0,0,2.12822,0,0,0,0,0,0
466936057,177606858,987,2,f,2726110000,62188.9,469773000000,9489980,2.28123e-05,152.599,0.00348114,3.33949,7.61813e-05,0.000121018,0.246285,8820,6680,6310
466935808,177606858,907,2,f,118958000,0,38302400000,0,0,0,0,0.145724,0,0,0,0,0,0
466935812,177606858,908,2,f,86531700,0,13796100000,0,0,0,0,0.106001,0,0,0,0,0,0
466938744,177606858,907,3,f,237917000,0,77446300000,0,0,0,0,0.291448,0,0,0,0,0,0
466939520,177606858,1129,3,f,33862400000,251233000,11259900000000,1926020000000,0.00741924,7666.27,56.8778,41.4814,0.30776,0.488895,1,7180,3190,3060
466937846,177606858,466,3,f,484567000,51269400,416844000000,306751000000,0.105805,5983.12,633.041,0.593595,0.062805,0.0997695,1,7620,3720,2610
466937725,177606858,406,3,f,305833000,50222.3,70745000000,211239000,0.000164215,4206.08,0.690701,0.374645,6.15223e-05,9.77317e-05,1,8470,4310,8220
466934616,177606858,320,2,f,1029770000,293212,422280000000,49272600,0.000284736,168.044,0.0478482,1.26147,0.000359185,0.000570586,0.342008,2750,2660,8450
466938022,177606858,581,3,f,195343000,26744500,148767000000,66763000000,0.13691,2496.33,341.773,0.239295,0.032762,0.0520443,1,5650,3380,5490
466935343,177606858,701,2,f,1111910000,8632.8,246273000000,863593,7.76394e-06,100.036,0.000776675,1.36209,1.05752e-05,1.67993e-05,0.127338,11040,4030,6610
466938054,177606858,593,3,f,785065000,32078.5,232098000000,4443320,4.08609e-05,138.514,0.00565981,0.961704,3.92961e-05,6.24242e-05,0.165401,9750,1240,8860
466939314,177606858,1044,3,f,38781000,487734,10747600000,3569850000,0.0125766,7319.26,92.0516,0.0475067,0.000597475,0.000949123,1,8360,4400,8180
466937635,177606858,370,3,f,12458800000,396137,1764030000000,36744600,3.17959e-05,92.7572,0.00294929,15.262,0.000485268,0.000770877,0.332942,12550,7370,7000
466934218,177606858,114,2,f,87211800,0,11842800000,0,0,0,0,0.106834,0,0,0,0,0,0
466936824,177606858,143,3,f,19692000,0,2965520000,0,0,0,0,0.0241227,0,0,0,0,0,0
466931931,177606858,84,1,f,113555000,0,36638600000,0,0,0,0,0.139105,0,0,0,0,0,0
466935045,177606858,600,2,f,423266000,1.05108,179443000000,359.731,2.48325e-09,342.25,8.49893e-07,0.518501,1.28757e-09,2.04538e-09,0.000496628,7210,2660,10520
466936143,177606858,1018,2,f,1067240000,15377.7,408454000000,3916280,1.44089e-05,254.673,0.00366955,1.30736,1.88376e-05,2.99247e-05,0.301971,6560,4170,10710
466938214,177606858,649,3,f,20739600,0,7012670000,0,0,0,0,0.025406,0,0,0,0,0,0
466936224,177606858,1057,2,f,1333360000,24342.2,544347000000,5967000,1.82562e-05,245.13,0.00447515,1.63337,2.98191e-05,4.73695e-05,0.222522,4460,4340,9830
466938112,177606858,612,3,f,586603000,65106.6,117811000000,19734400,0.000110989,303.108,0.0336417,0.718589,7.97556e-05,0.000126696,0.188005,9300,5070,3630
466932669,177606858,456,1,f,1836900,0,623539000,0,0,0,0,0.0022502,0,0,0,0,0,0
466934762,177606858,388,2,f,1455300,0,130863000,0,0,0,0,0.00178274,0,0,0,0,0,0
466939590,177606858,312782624,3,f,38503800,0,11873100000,0,0,0,0,0.0471672,0,0,0,0,0,0
466933388,177606858,901,1,f,748228000,127862,8510630000,29693900,0.000170886,232.234,0.0396856,0.916579,0.000156631,0.000248817,0.299752,9080,5840,3720
466935593,177606858,835,2,f,1403490000,37946.5,438972000000,13790900,2.70373e-05,363.43,0.00982615,1.71927,4.64845e-05,7.38433e-05,0.259275,4950,7010,6530
466938443,177606858,791,3,f,52210800,0,22313200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466932266,177606858,269,1,f,68850000,5827.98,18211600000,1875270,8.46474e-05,321.77,0.027237,0.0843413,7.13927e-06,1.13411e-05,0.130955,10290,2280,2790
466933978,177606858,312782566,1,f,44199000,0,19335200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466938434,177606858,784,3,f,3529520000,3621310,177942000000,4030500000,0.00102601,1112.99,1.14194,4.32366,0.00443611,0.00704701,1,8430,4550,8160
466935394,177606858,728,2,f,3173700000,86957.1,291372000000,11451700,2.73993e-05,131.694,0.00360831,3.88778,0.000106522,0.000169217,0.247541,10150,4510,8470
466939650,177606858,1008,2,t,1002.93,840.995,3582730,3319140,0.838535,3946.68,3309.43,1.22859e-06,1.03022e-06,1.63656e-06,0.139185,7200,2820,7960
466932590,177606858,390,1,f,26048700,195.533,7108300000,20271.1,7.50645e-06,103.671,0.0007782,0.0319097,2.39528e-07,3.80505e-07,0.0129359,6120,6750,4150
466936752,177606858,118,3,f,93166200,101.85,17993800000,10052.5,1.09321e-06,98.699,0.000107898,0.114129,1.24766e-07,1.98198e-07,0.0202641,7360,6600,5650
466935995,177606858,967,2,f,5522990000,3825010,552243000000,2093160000,0.000692562,547.229,0.37899,6.76567,0.00468564,0.00744342,1,8230,4390,8280
466939598,177606858,312782640,3,f,32682600,0,15234300000,0,0,0,0,0.0400362,0,0,0,0,0,0
