id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464649101,307656580,678,3,f,363321000,0,277176000000,0,0,0,0,0.445068,0,0,0,0,0,0
464649245,307656580,911,3,f,6193800,700,1890210000,632968,0.000113016,904.241,0.102194,0.00758741,8.575e-07,1.16777e-05,0.101098,10040,3550,6650
464648910,307656580,347,3,f,133576000,0,63610300000,0,0,0,0,0.163631,0,0,0,0,0,0
464646827,307656580,441,1,f,8389800,0,3974000000,0,0,0,0,0.0102775,0,0,0,0,0,0
464648518,307656580,922,2,f,986040000,0,531406000000,0,0,0,0,1.2079,0,0,0,0,0,0
464646393,307656580,44,1,f,770998000,0,443664000000,0,0,0,0,0.944472,0,0,0,0,0,0
464648439,307656580,802,2,f,122170000,0,44148000000,0,0,0,0,0.149659,0,0,0,0,0,0
464646421,307656580,78,1,f,418124000,1048.56,47568500000,610216,2.50778e-06,581.954,0.00145941,0.512202,1.28449e-06,1.74926e-05,0.0409447,9280,5450,3440
464647762,307656580,23,2,f,261256000,3316.05,157594000000,3536060,1.26927e-05,1066.35,0.0135349,0.320038,4.06216e-06,5.53196e-05,0.09919,5920,6360,7630
464647323,307656580,895,1,f,921157000,3757.5,444973000000,5479680,4.0791e-06,1458.33,0.00594869,1.12842,4.60293e-06,6.2684e-05,0.245066,6900,4750,720
464648772,307656580,132,3,f,18923400,0,7395110000,0,0,0,0,0.0231812,0,0,0,0,0,0
464649363,307656580,1081,3,f,85249800,0,36496200000,0,0,0,0,0.104431,0,0,0,0,0,0
464648539,307656580,948,2,f,712816000,830922,138531000000,1190940000,0.00116569,1433.28,1.67075,0.8732,0.00101788,0.0138618,0.930073,9240,4130,7750
464647027,307656580,677,1,f,858344000,2827,498515000000,2000220,3.29355e-06,707.543,0.00233033,1.05147,3.46308e-06,4.71611e-05,0.0607166,4500,4540,1550
464647954,307656580,243,2,f,75636000,0,29499800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464648588,307656580,1015,2,f,307039000,0,219791000000,0,0,0,0,0.376122,0,0,0,0,0,0
464648649,307656580,1111,2,f,175828000,0,120364000000,0,0,0,0,0.215389,0,0,0,0,0,0
464647603,307656580,1093,1,f,1393020000,7721640,427231000000,9103510000,0.00554311,1178.96,6.53511,1.70645,0.00945901,0.128815,0.676522,10210,5830,5430
464648283,307656580,541,2,f,1281640000,0,679752000000,0,0,0,0,1.57001,0,0,0,0,0,0
464648297,307656580,575,2,f,108296000,114266,63471300000,168470000,0.00105513,1474.37,1.55564,0.132663,0.000139976,0.00190623,0.367497,7150,4150,6500
464647615,307656580,1101,1,f,295286000,0,185199000000,0,0,0,0,0.361725,0,0,0,0,0,0
464648749,307656580,96,3,f,529411000,0,264083000000,0,0,0,0,0.648528,0,0,0,0,0,0
464647119,307656580,768,1,f,2430380000,0.331913,660550000000,200.276,1.36568e-10,603.4,8.24052e-08,2.97722,4.06593e-10,5.53709e-09,0.000279567,7030,3100,3160
464648794,307656580,163,3,f,468252000,0,276394000000,0,0,0,0,0.573609,0,0,0,0,0,0
464648696,307656580,312782648,2,f,58298400,0,30820000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464648610,307656580,1046,2,f,66501900,0,34386400000,0,0,0,0,0.0814648,0,0,0,0,0,0
464648131,307656580,375,2,f,7023510000,1515.07,4734090000000,1141390,2.15715e-07,753.357,0.00016251,8.60379,1.85597e-06,2.5275e-05,0.0405806,8310,4190,8390
464647349,307656580,911,1,f,3096900,478.363,1119790000,361142,0.000154465,754.955,0.116614,0.0037937,5.85995e-07,7.98023e-06,0.0362818,9810,3670,4870
464648482,307656580,872,2,f,58311000,121710,27998400000,149736000,0.00208726,1230.27,2.56789,0.071431,0.000149095,0.00203041,0.279481,9920,3900,5720
464646399,307656580,50,1,f,37005300,0,18340500000,0,0,0,0,0.0453315,0,0,0,0,0,0
464647344,307656580,908,1,f,92196000,0,30342200000,0,0,0,0,0.11294,0,0,0,0,0,0
464648892,307656580,323,3,f,19185700000,100695000,10493200000000,173365000000,0.00524842,1721.69,9.03616,23.5025,0.123351,1.67983,0.983331,8430,2530,7210
464649115,307656580,697,3,f,489785000,144797,72747400000,122468000,0.000295633,845.793,0.250044,0.599987,0.000177376,0.00241555,0.331973,9450,6000,5890
464646639,307656580,279,1,f,1162800,0,448109000,0,0,0,0,0.00142443,0,0,0,0,0,0
464648431,307656580,788,2,f,322566000,0,193684000000,0,0,0,0,0.395144,0,0,0,0,0,0
464649248,307656580,917,3,f,8958600,0,2866750000,0,0,0,0,0.0109743,0,0,0,0,0,0
464648728,307656580,50,3,f,74010600,19400.1,38941000000,25732400,0.000262126,1326.41,0.347686,0.090663,2.37651e-05,0.000323639,0.167561,7690,3550,6270
464646840,307656580,450,1,f,143347000,0,55158600000,0,0,0,0,0.1756,0,0,0,0,0,0
464647355,307656580,918,1,f,3698590000,1.78548,1762570000000,1601.71,4.82745e-10,897.076,4.33059e-07,4.53077,2.18721e-09,2.9786e-08,0.000659591,7950,5890,1060
464647574,307656580,1069,1,f,17398800,0.927698,1505820000,1037.05,5.33196e-08,1117.88,5.9605e-05,0.0213135,1.13643e-09,1.54762e-08,0.000947949,11340,7110,5410
464648021,307656580,298,2,f,150990000,847.722,77722900000,884388,5.61442e-06,1043.25,0.00585725,0.184963,1.03846e-06,1.4142e-05,0.0303515,5710,6440,7550
464649267,307656580,940,3,f,947668000,126229,208983000000,186823000,0.0001332,1480.03,0.19714,1.16089,0.000154631,0.00210581,0.625374,8770,1210,7280
464647821,307656580,83,2,f,233144000,1421490,101099000000,3201970000,0.00609705,2252.54,13.7338,0.285602,0.00174133,0.0237139,0.574736,12560,7040,5820
464647585,307656580,1080,1,f,9941140000,1366.02,6117580000000,946028,1.37411e-07,692.543,9.5163e-05,12.1779,1.67338e-06,2.27885e-05,0.053959,9090,3910,3030
464646604,307656580,247,1,f,3961690000,50.401,2519030000000,41969.5,1.27221e-08,832.711,1.05938e-05,4.85307,6.17412e-08,8.40808e-07,0.0130306,7200,3160,650
464646922,307656580,541,1,f,1281640000,2561.66,675698000000,3750140,1.99873e-06,1463.95,0.00292605,1.57001,3.13803e-06,4.27346e-05,0.199927,6920,4750,720
464647200,307656580,840,1,f,2657460000,0,605646000000,0,0,0,0,3.25539,0,0,0,0,0,0
464648661,307656580,1139,2,f,102729000,0,71424600000,0,0,0,0,0.125843,0,0,0,0,0,0
464648937,307656580,388,3,f,2910600,0,575245000,0,0,0,0,0.00356549,0,0,0,0,0,0
464648375,307656580,690,2,f,73858500,16577.1,22991600000,20377300,0.000224444,1229.24,0.275897,0.0904767,2.0307e-05,0.000276546,0.126788,6990,5180,6280
464648838,307656580,237,3,f,8958600,0,2866750000,0,0,0,0,0.0109743,0,0,0,0,0,0
464648982,307656580,469,3,f,34115400,3287.93,16003700000,2062370,9.63768e-05,627.255,0.0604528,0.0417914,4.02772e-06,5.48506e-05,0.127139,8770,1120,7210
464647186,307656580,830,1,f,218139000,0,116433000000,0,0,0,0,0.267221,0,0,0,0,0,0
464648576,307656580,998,2,f,162446000,0,95003600000,0,0,0,0,0.198997,0,0,0,0,0,0
464648582,307656580,1007,2,f,2464120000,0,1892000000000,0,0,0,0,3.01854,0,0,0,0,0,0
464648451,307656580,822,2,f,8465190000,475185,4312330000000,589549000,5.6134e-05,1240.67,0.0696439,10.3699,0.000582101,0.00792722,1,8780,2120,7300
464648704,307656580,9,3,f,150849000,662.631,92766200000,1262510,4.39268e-06,1905.3,0.00836936,0.18479,8.11723e-07,1.10543e-05,0.113542,7000,1270,7340
464646637,307656580,278,1,f,1748450000,6695.14,1034630000000,9178660,3.82919e-06,1370.94,0.0052496,2.14185,8.20155e-06,0.000111691,0.153766,6240,6110,3580
464648444,307656580,809,2,f,674500000,0,389134000000,0,0,0,0,0.826263,0,0,0,0,0,0
464648465,307656580,843,2,f,421954000,143.17,216357000000,92954.5,3.39302e-07,649.26,0.000220295,0.516894,1.75383e-07,2.38842e-06,0.0117712,9510,4750,8430
464648874,307656580,296,3,f,653422000,0,482272000000,0,0,0,0,0.800441,0,0,0,0,0,0
464649068,307656580,628,3,f,77310000,572098,47182100000,1295580000,0.00740005,2264.61,16.7582,0.0947048,0.000700819,0.00954395,0.650421,8280,2870,7390
464649095,307656580,670,3,f,320218000,0,186746000000,0,0,0,0,0.392267,0,0,0,0,0,0
464649263,307656580,935,3,f,493886000,0,281454000000,0,0,0,0,0.60501,0,0,0,0,0,0
464648525,307656580,931,2,f,428795000,159301,158785000000,158471000,0.000371509,994.788,0.369573,0.525274,0.000195144,0.00265753,0.455759,8960,6630,6710
464648571,307656580,990,2,f,118723000,0,83807200000,0,0,0,0,0.145435,0,0,0,0,0,0
464648973,307656580,451,3,f,233577000,0,148618000000,0,0,0,0,0.286132,0,0,0,0,0,0
464649393,307656580,1129,3,f,33863800000,24472200,17305900000000,34274900000,0.000722666,1400.56,1.01214,41.4831,0.0299785,0.408255,0.636964,8090,3670,8120
464648343,307656580,639,2,f,258053000,1136.8,142266000000,775484,4.40529e-06,682.164,0.00300513,0.316115,1.39258e-06,1.89645e-05,0.0712681,5720,7250,7900
464648725,307656580,44,3,f,1542000000,0,901925000000,0,0,0,0,1.88894,0,0,0,0,0,0
464649460,307656580,17,3,t,88266000,19040300,196153000000,95787000000,0.215715,5030.74,1085.21,0.108126,0.0233244,0.317638,0.975786,8900,2660,7160
464648157,307656580,395,2,f,496350000,0,185836000000,0,0,0,0,0.608029,0,0,0,0,0,0
464648430,307656580,786,2,f,62570700,0,22017300000,0,0,0,0,0.0766491,0,0,0,0,0,0
464647012,307656580,654,1,f,226215000,0,213141000000,0,0,0,0,0.277113,0,0,0,0,0,0
464648024,307656580,301,2,f,319407000,0,93784300000,0,0,0,0,0.391274,0,0,0,0,0,0
464647351,307656580,912,1,f,54815400,0,35568800000,0,0,0,0,0.0671489,0,0,0,0,0,0
464647438,307656580,969,1,f,176205000,1152.66,106489000000,899924,6.54159e-06,780.738,0.00510726,0.215851,1.41201e-06,1.92291e-05,0.0541023,2530,3930,5110
464647591,307656580,1084,1,f,473065000,219.041,272507000000,152242,4.63025e-07,695.041,0.000321821,0.579505,2.68325e-07,3.65412e-06,0.0412162,9150,3920,3020
464648523,307656580,929,2,f,38210400,0,11151000000,0,0,0,0,0.0468077,0,0,0,0,0,0
464646687,307656580,320,1,f,1029770000,137.182,497812000000,111764,1.33217e-07,814.71,0.000108533,1.26147,1.68049e-07,2.28853e-06,0.015473,5170,770,4600
464646685,307656580,319,1,f,487648000,0,299851000000,0,0,0,0,0.597369,0,0,0,0,0,0
464646865,307656580,478,1,f,171965000,0,113169000000,0,0,0,0,0.210657,0,0,0,0,0,0
464649156,307656580,773,3,f,317153000,0,188192000000,0,0,0,0,0.388512,0,0,0,0,0,0
464648885,307656580,314,3,f,197716000,0,108315000000,0,0,0,0,0.242202,0,0,0,0,0,0
464648559,307656580,974,2,f,729041000,0,592253000000,0,0,0,0,0.893076,0,0,0,0,0,0
464648993,307656580,493,3,f,7446240000,479.532,4968830000000,289846,6.43992e-08,604.435,3.89251e-05,9.12164,5.87426e-07,7.99973e-06,0.0175765,5240,7120,8280
464648773,307656580,133,3,f,77252400,0,28294200000,0,0,0,0,0.0946342,0,0,0,0,0,0
464647122,307656580,771,1,f,8484380000,20398700,2773260000000,23457800000,0.00240427,1149.96,2.76482,10.3934,0.0249884,0.340299,0.676522,10210,5830,5430
464646799,307656580,413,1,f,108280000,0,1614980000,0,0,0,0,0.132643,0,0,0,0,0,0
464649169,307656580,795,3,f,4134840000,8346130,2220090000000,11463300000,0.00201849,1373.49,2.77236,5.06518,0.010224,0.139233,0.666628,9970,3540,6650
464648013,307656580,292,2,f,33059700,1037.21,15593500000,1142810,3.13739e-05,1101.81,0.0345681,0.0404981,1.27058e-06,1.73032e-05,0.0858017,6430,6310,7740
464647093,307656580,737,1,f,121828000,0,38626600000,0,0,0,0,0.149239,0,0,0,0,0,0
464648884,307656580,313,3,f,32573200000,133290000,16902600000000,219725000000,0.00409202,1648.47,6.74557,39.9022,0.163281,2.2236,1,8680,2070,7150
464648259,307656580,493,2,f,3723120000,362.595,2436830000000,216396,9.73902e-08,596.797,5.81221e-05,4.56082,4.44179e-07,6.04896e-06,0.0175765,5240,7120,8280
464649403,307656580,182305709,3,f,305957000,0,192420000000,0,0,0,0,0.374797,0,0,0,0,0,0
464647948,307656580,238,2,f,19225800,4712.09,3433530000,4943190,0.000245092,1049.04,0.257112,0.0235516,5.77231e-06,7.86089e-05,0.0862784,10310,5370,5800
464648739,307656580,73,3,f,5551700000,3407.27,1089780000000,3975670,6.13734e-07,1166.82,0.000716117,6.80084,4.1739e-06,5.68413e-05,0.172523,8530,2190,7190
464649096,307656580,671,3,f,273487000,0,117451000000,0,0,0,0,0.335021,0,0,0,0,0,0
464647455,307656580,980,1,f,38132100,0,18937700000,0,0,0,0,0.0467118,0,0,0,0,0,0
464649165,307656580,788,3,f,645133000,1.1179,385481000000,860.786,1.73283e-09,770,1.33428e-06,0.790287,1.36943e-09,1.86493e-08,0.000850122,6340,7520,2640
464647052,307656580,699,1,f,68400,0,11983300,0,0,0,0,8.379e-05,0,0,0,0,0,0
464648701,307656580,6,3,f,2189590000,4041.04,307132000000,3089730,1.84557e-06,764.587,0.0014111,2.68224,4.95028e-06,6.74142e-05,0.1189,7680,5740,7300
464648495,307656580,894,2,f,606594000,9475.04,282025000000,9163030,1.56201e-05,967.07,0.0151057,0.743077,1.16069e-05,0.000158066,0.486405,8770,1090,7130
464647181,307656580,824,1,f,354401000,318625,98170900000,298304000,0.000899051,936.224,0.841713,0.434141,0.000390315,0.00531542,0.43667,8770,4550,5590
464648168,307656580,406,2,f,152916000,270874,74456900000,282636000,0.00177138,1043.43,1.84831,0.187322,0.00033182,0.00451882,0.306986,8380,4220,7610
464647016,307656580,661,1,f,364604000,4.39555,151205000000,4280.1,1.20557e-08,973.736,1.17391e-05,0.446639,5.38454e-09,7.33282e-08,0.00165007,11190,6780,4700
464647523,307656580,1026,1,f,77474700,0,30502500000,0,0,0,0,0.0949065,0,0,0,0,0,0
464647655,307656580,10703,1,f,1805030000,1366.02,1078540000000,946028,7.56785e-07,692.543,0.000524106,2.21116,1.67338e-06,2.27885e-05,0.053959,9090,3910,3030
464649480,307656580,1037,3,t,2237220,547119,5120540000,3036550000,0.244553,5550.08,1357.29,0.00274059,0.00067022,0.00912724,1,8780,2120,7300
464648127,307656580,372,2,f,4401900,0,1483170000,0,0,0,0,0.00539233,0,0,0,0,0,0
464649168,307656580,794,3,f,1428980000,0,23863100000,0,0,0,0,1.7505,0,0,0,0,0,0
464649220,307656580,878,3,f,692001000,16255.7,364676000000,18482000,2.34909e-05,1136.96,0.0267081,0.847701,1.99133e-05,0.000271184,0.485532,3930,2670,9270
464647666,307656580,182305701,1,f,90999000,0,69009600000,0,0,0,0,0.111474,0,0,0,0,0,0
464647370,307656580,928,1,f,3152540000,109.704,2431560000000,121895,3.47986e-08,1111.12,3.86656e-05,3.86186,1.34388e-07,1.83013e-06,0.0214831,11070,1820,4460
464648670,307656580,182305713,2,f,31237200,0,11823500000,0,0,0,0,0.0382656,0,0,0,0,0,0
464646560,307656580,207,1,f,20517300,0,3667370000,0,0,0,0,0.0251337,0,0,0,0,0,0
464648494,307656580,893,2,f,60102900,0,20499500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464646683,307656580,318,1,f,7922700,366.51,4446930000,598150,4.62607e-05,1632.02,0.0754983,0.00970531,4.48975e-07,6.11426e-06,0.0277893,10760,4830,5370
464649114,307656580,696,3,f,23002200,0,8426760000,0,0,0,0,0.0281777,0,0,0,0,0,0
464648846,307656580,250,3,f,482553000,0,238237000000,0,0,0,0,0.591127,0,0,0,0,0,0
464648399,307656580,726,2,f,2878040000,8341.39,1470340000000,8541840,2.89829e-06,1024.03,0.00296794,3.5256,1.02182e-05,0.000139154,0.286931,8320,4110,8370
464648686,307656580,312782608,2,f,119204000,0,72801800000,0,0,0,0,0.146025,0,0,0,0,0,0
464649178,307656580,809,3,f,1349000000,0,752046000000,0,0,0,0,1.65253,0,0,0,0,0,0
464648351,307656580,653,2,f,9112500,0,3957650000,0,0,0,0,0.0111628,0,0,0,0,0,0
464649067,307656580,625,3,f,863203000,0,671804000000,0,0,0,0,1.05742,0,0,0,0,0,0
464649129,307656580,720,3,f,328666000,0,115972000000,0,0,0,0,0.402615,0,0,0,0,0,0
464646616,307656580,257,1,f,81564300,0,48184000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464647902,307656580,178,2,f,181889000,349934,76253800000,498226000,0.00192389,1423.77,2.73917,0.222814,0.000428669,0.00583773,0.543922,8150,4130,8330
464648699,307656580,2,3,f,111479000,0,42811300000,0,0,0,0,0.136562,0,0,0,0,0,0
464648949,307656580,412,3,f,625502000,0,487195000000,0,0,0,0,0.76624,0,0,0,0,0,0
464649285,307656580,965,3,f,344209000,0,159893000000,0,0,0,0,0.421656,0,0,0,0,0,0
464648277,307656580,530,2,f,33043500,0,9998220000,0,0,0,0,0.0404783,0,0,0,0,0,0
464648404,307656580,735,2,f,109950000,0,50358200000,0,0,0,0,0.134689,0,0,0,0,0,0
464648352,307656580,654,2,f,226215000,0,221932000000,0,0,0,0,0.277113,0,0,0,0,0,0
464647696,307656580,312782590,1,f,67869900,0,49853300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464648732,307656580,62,3,f,961925000,6139340,162024000000,6440350000,0.00638235,1049.03,6.69527,1.17836,0.00752069,0.102419,0.695152,9220,4230,5420
464646381,307656580,35,1,f,15952500,1296.68,8102870000,1399650,8.12841e-05,1079.4,0.0877384,0.0195418,1.58844e-06,2.16318e-05,0.0412351,9080,3670,5470
464648459,307656580,836,2,f,174853000,0,78139900000,0,0,0,0,0.214195,0,0,0,0,0,0
464646780,307656580,394,1,f,358410000,0,221314000000,0,0,0,0,0.439052,0,0,0,0,0,0
464647389,307656580,939,1,f,8564400,0,2908200000,0,0,0,0,0.0104914,0,0,0,0,0,0
464647403,307656580,948,1,f,712816000,15537.6,157476000000,15936500,2.17975e-05,1025.68,0.0223571,0.8732,1.90335e-05,0.000259204,0.226268,9510,4250,3840
464647877,307656580,140,2,f,201443000,1477,15496400000,1523320,7.33207e-06,1031.36,0.00756203,0.246768,1.80932e-06,2.46398e-05,0.0942792,10200,2570,5830
464646796,307656580,409,1,f,522107000,0,346364000000,0,0,0,0,0.639581,0,0,0,0,0,0
464646924,307656580,542,1,f,264586000,0,129504000000,0,0,0,0,0.324117,0,0,0,0,0,0
464647303,307656580,878,1,f,346000000,3106.99,151462000000,1954010,8.97972e-06,628.908,0.00564742,0.423851,3.80606e-06,5.1832e-05,0.150415,4020,3240,1860
464649475,307656580,822,3,t,2526690,626123,5898250000,3397230000,0.247804,5425.81,1344.54,0.0030952,0.000767001,0.0104452,1,8780,2120,7300
464648274,307656580,525,2,f,90906300,21006.6,47946600000,27884900,0.00023108,1327.44,0.306744,0.11136,2.57331e-05,0.00035044,0.161922,7970,5670,6190
464646385,307656580,38,1,f,112755000,0,53019600000,0,0,0,0,0.138125,0,0,0,0,0,0
464647501,307656580,1011,1,f,1786040000,50.401,1177030000000,41969.5,2.82194e-08,832.711,2.34986e-05,2.1879,6.17412e-08,8.40808e-07,0.0130306,7200,3160,650
464646977,307656580,604,1,f,61013700,216540,33891600000,369578000,0.00354905,1706.74,6.05729,0.0747418,0.000265262,0.00361241,0.385002,10370,4760,5230
464649456,307656580,1084,2,t,289179,78969,777299000,360589000,0.27308,4566.2,1246.94,0.000354244,9.67371e-05,0.00131739,0.844559,8890,2130,7340
464647678,307656580,312782554,1,f,71386200,0,46258700000,0,0,0,0,0.0874481,0,0,0,0,0,0
464649266,307656580,939,3,f,17128800,0,6324260000,0,0,0,0,0.0209828,0,0,0,0,0,0
464646818,307656580,433,1,f,98091900,0,66344500000,0,0,0,0,0.120163,0,0,0,0,0,0
464646928,307656580,549,1,f,9448300000,2708330,4857530000000,3391490000,0.000286647,1252.24,0.358953,11.5742,0.0033177,0.0451814,0.420506,7100,5060,5150
464647497,307656580,1009,1,f,20802500000,10115200,4576660000000,10097200000,0.000486249,998.218,0.485382,25.4831,0.0123911,0.168745,0.695152,9220,4230,5420
464647631,307656580,1114,1,f,34484400,0,25432300000,0,0,0,0,0.0422434,0,0,0,0,0,0
464647995,307656580,278,2,f,1748450000,11977.8,1035210000000,12703000,6.85054e-06,1060.54,0.00726528,2.14185,1.46728e-05,0.000199819,0.117679,6450,6310,7740
464648357,307656580,662,2,f,31894200,0,13424500000,0,0,0,0,0.0390704,0,0,0,0,0,0
464647810,307656580,68,2,f,282910000,0,113288000000,0,0,0,0,0.346564,0,0,0,0,0,0
464648967,307656580,443,3,f,851674000,0,188375000000,0,0,0,0,1.0433,0,0,0,0,0,0
464647551,307656580,1047,1,f,363993000,0,317904000000,0,0,0,0,0.445892,0,0,0,0,0,0
464649106,307656580,687,3,f,1652220000,15375.3,1168340000000,25703200,9.30585e-06,1671.72,0.0155568,2.02397,1.88347e-05,0.000256496,0.431059,8820,1390,7230
464649243,307656580,909,3,f,10326700000,1072.07,4988160000000,626685,1.03816e-07,584.556,6.06862e-05,12.6501,1.31329e-06,1.78847e-05,0.0328517,9860,4050,2740
464647814,307656580,73,2,f,2775850000,1477,522658000000,1523320,5.32088e-07,1031.36,0.000548776,3.40042,1.80932e-06,2.46398e-05,0.172523,8530,2190,7190
464648919,307656580,362,3,f,1210620000,1605830,745734000000,2519940000,0.00132645,1569.25,2.08152,1.48301,0.00196714,0.026789,0.4492,6880,3880,6390
464647450,307656580,977,1,f,135130000,0,72647900000,0,0,0,0,0.165534,0,0,0,0,0,0
464646441,307656580,104,1,f,1205800000,456.161,741152000000,290965,3.78307e-07,637.857,0.000241305,1.4771,5.58797e-07,7.60985e-06,0.0468396,4490,4820,1640
464647124,307656580,772,1,f,260301000,0,178724000000,0,0,0,0,0.318868,0,0,0,0,0,0
464648129,307656580,374,2,f,95621400,353032,40526900000,386881000,0.00369197,1095.88,4.04597,0.117136,0.000432464,0.00588941,0.461737,8740,4600,7210
464647171,307656580,816,1,f,116910000,0,89330300000,0,0,0,0,0.143215,0,0,0,0,0,0
464649254,307656580,926,3,f,2696780000,1070.29,1336910000000,625083,3.96875e-07,584.035,0.000231789,3.30356,1.3111e-06,1.78549e-05,0.0328517,9860,4050,2740
464648420,307656580,771,2,f,8484380000,1362280,2856900000000,1567470000,0.000160563,1150.62,0.184747,10.3934,0.00166879,0.0227261,0.750345,9240,4110,7740
464648591,307656580,1018,2,f,1067240000,0,634663000000,0,0,0,0,1.30736,0,0,0,0,0,0
464648400,307656580,728,2,f,3173700000,0,732573000000,0,0,0,0,3.88778,0,0,0,0,0,0
464648488,307656580,880,2,f,39231000,0,24099000000,0,0,0,0,0.048058,0,0,0,0,0,0
464648080,307656580,338,2,f,10008000,0,2130740000,0,0,0,0,0.0122598,0,0,0,0,0,0
464648647,307656580,1107,2,f,338322000,0,118221000000,0,0,0,0,0.414444,0,0,0,0,0,0
464649436,307656580,26,2,t,187731,38851.9,275632000,154836000,0.206955,3985.28,824.776,0.00022997,4.75936e-05,0.000648142,0.62002,9090,2780,6990
464648362,307656580,671,2,f,136743000,0,52112700000,0,0,0,0,0.167511,0,0,0,0,0,0
464647059,307656580,704,1,f,215940000,0,131853000000,0,0,0,0,0.264526,0,0,0,0,0,0
464647915,307656580,202,2,f,610916000,0,335093000000,0,0,0,0,0.748371,0,0,0,0,0,0
464648547,307656580,959,2,f,127209000,0,59096700000,0,0,0,0,0.155831,0,0,0,0,0,0
464649288,307656580,968,3,f,1131220000,0,868463000000,0,0,0,0,1.38574,0,0,0,0,0,0
464648199,307656580,436,2,f,121828000,0,35011200000,0,0,0,0,0.149239,0,0,0,0,0,0
464647890,307656580,157,2,f,301972000,0.0512588,105641000000,42.5387,1.69747e-10,829.88,1.40869e-07,0.369916,6.2792e-11,8.55119e-10,4.94389e-05,6200,6400,7190
464648883,307656580,311,3,f,571750000,0,350422000000,0,0,0,0,0.700394,0,0,0,0,0,0
464648181,307656580,421,2,f,67813200,0,31566600000,0,0,0,0,0.0830712,0,0,0,0,0,0
464649085,307656580,653,3,f,18225000,251.257,8009050000,398524,1.37864e-05,1586.12,0.0218669,0.0223256,3.07789e-07,4.19156e-06,0.0431974,10660,5240,5320
464648256,307656580,485,2,f,11441700000,2782.41,7426120000000,2031620,2.43182e-07,730.167,0.000177563,14.0161,3.40845e-06,4.64172e-05,0.100195,6690,3220,8500
464647020,307656580,667,1,f,54630000,0,27042900000,0,0,0,0,0.0669218,0,0,0,0,0,0
464648248,307656580,469,2,f,17057700,3287.93,7265640000,2062370,0.000192754,627.255,0.120906,0.0208957,4.02772e-06,5.48506e-05,0.127139,8770,1120,7210
464648934,307656580,382,3,f,7803800000,3.32453,5129560000000,2109.65,4.26015e-10,634.569,2.70336e-07,9.55965,4.07256e-09,5.54612e-08,0.00202163,7630,2410,6490
464649239,307656580,905,3,f,164509000,0,102698000000,0,0,0,0,0.201524,0,0,0,0,0,0
464648573,307656580,993,2,f,4267160000,30243,2510280000000,38223100,7.0874e-06,1263.86,0.00895751,5.22727,3.70477e-05,0.000504526,0.333124,4310,2020,6860
464648637,307656580,1093,2,f,1393020000,33868.8,424074000000,39336900,2.43133e-05,1161.45,0.0282386,1.70645,4.14893e-05,0.000565012,0.145843,10170,4900,6000
464648667,307656580,182305701,2,f,90999000,0,74169300000,0,0,0,0,0.111474,0,0,0,0,0,0
464647050,307656580,698,1,f,19667500000,3826.41,10673900000000,2735130,1.94555e-07,714.805,0.000139069,24.0927,4.68735e-06,6.38336e-05,0.0734559,5990,7200,3870
464646378,307656580,31,1,f,2083250000,0,1366560000000,0,0,0,0,2.55199,0,0,0,0,0,0
464648845,307656580,249,3,f,18432000,0,10014700000,0,0,0,0,0.0225792,0,0,0,0,0,0
464649135,307656580,729,3,f,427540000,0,223647000000,0,0,0,0,0.523736,0,0,0,0,0,0
464648955,307656580,423,3,f,1251340000,0,971795000000,0,0,0,0,1.53289,0,0,0,0,0,0
464649227,307656580,889,3,f,743852000,0,452961000000,0,0,0,0,0.911218,0,0,0,0,0,0
464646360,307656580,15,1,f,120984000,0,73406700000,0,0,0,0,0.148206,0,0,0,0,0,0
464648690,307656580,312782624,2,f,19251900,0,8044910000,0,0,0,0,0.0235836,0,0,0,0,0,0
464648566,307656580,983,2,f,6421230000,125466,1440170000000,141162000,1.95393e-05,1125.1,0.0219837,7.866,0.000153696,0.00209307,0.467929,8860,1190,7250
464649320,307656580,1011,3,f,3572080000,28167.4,2322750000000,53675300,7.88542e-06,1905.58,0.0150263,4.3758,3.4505e-05,0.000469899,0.750458,6970,2900,9840
464649013,307656580,533,3,f,970263000,204495,515731000000,277653000,0.000210763,1357.75,0.286163,1.18857,0.000250507,0.00341147,0.662655,8760,840,7160
464648629,307656580,1081,2,f,42624900,0,20537100000,0,0,0,0,0.0522155,0,0,0,0,0,0
464647541,307656580,1039,1,f,30308400,0,8094370000,0,0,0,0,0.0371278,0,0,0,0,0,0
464647720,307656580,312782636,1,f,170521000,0,89819400000,0,0,0,0,0.208888,0,0,0,0,0,0
464648695,307656580,312782644,2,f,164270000,0,95686700000,0,0,0,0,0.201231,0,0,0,0,0,0
464646955,307656580,581,1,f,97671600,0,36535800000,0,0,0,0,0.119648,0,0,0,0,0,0
464648659,307656580,1129,2,f,16931900000,21132800,9121500000000,30186500000,0.00124811,1428.42,1.78282,20.7416,0.0258877,0.352546,0.636964,8090,3670,8120
