id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479606099,477834984,312782590,1,f,67869900,0,14054700000,0,0,0,0,0.0831406,0,0,0,0,0,0
479606902,477834984,83,3,f,466288000,0,6165690000,0,0,0,0,0.571203,0,0,0,0,0,0
479607039,477834984,303,3,f,651881000,0,100602000000,0,0,0,0,0.798554,0,0,0,0,0,0
479606817,477834984,1128,2,f,237541000,31480.5,51618000000,12286200,0.000132527,390.279,0.0517223,0.290987,3.85636e-05,0.00133403,0.291522,6800,1080,7460
479607537,477834984,1100,3,f,1566190000,1341.85,164973000000,232981,8.56759e-07,173.627,0.000148756,1.91858,1.64376e-06,5.68628e-05,0.065932,7490,2720,6600
479606810,477834984,1114,2,f,34484400,77992,6715700000,26878400,0.00226166,344.631,0.779438,0.0422434,9.55402e-05,0.00330503,0.217226,8340,1900,9710
479606245,477834984,217,2,f,160678000,0,3468830000,0,0,0,0,0.19683,0,0,0,0,0,0
479606783,477834984,1070,2,f,727375000,1764800,160185000000,997106000,0.00242626,564.997,1.37083,0.891034,0.00216188,0.0747859,0.613593,6680,1470,8290
479606782,477834984,1069,2,f,17398800,0,10728400,0,0,0,0,0.0213135,0,0,0,0,0,0
479607380,477834984,877,3,f,180461000,0,727411000,0,0,0,0,0.221064,0,0,0,0,0,0
479605464,477834984,146,1,f,1153080000,0,9864630000,0,0,0,0,1.41253,0,0,0,0,0,0
479606006,477834984,1017,1,f,5149200000,0,904601000000,0,0,0,0,6.30777,0,0,0,0,0,0
479606102,477834984,312782598,1,f,6194700,0,965607000,0,0,0,0,0.00758851,0,0,0,0,0,0
479607422,477834984,933,3,f,1642190000,44907.7,16379300000,8453800,2.73462e-05,188.248,0.00514787,2.01169,5.50119e-05,0.00190303,0.236391,9020,3060,3430
479606318,477834984,332,2,f,670500,0,83769900,0,0,0,0,0.000821363,0,0,0,0,0,0
479606873,477834984,26,3,f,1096860000,0.00416875,150550000000,1.03385,3.80064e-12,248,9.42558e-10,1.34365,5.10672e-12,1.76657e-10,4.63194e-06,8640,2560,5350
479607079,477834984,361,3,f,1054420000,10038400,166129000000,4064580000,0.0095203,404.903,3.8548,1.29166,0.012297,0.425392,0.603146,6900,1000,8130
479605699,477834984,541,1,f,1281640000,39453.6,172402000000,8182030,3.07836e-05,207.383,0.00638402,1.57001,4.83307e-05,0.00167191,0.189764,7020,4550,690
479605829,477834984,755,1,f,232628000,12944.8,34701800000,5003260,5.56461e-05,386.507,0.0215076,0.284969,1.58574e-05,0.000548556,0.34098,6760,3300,870
479606647,477834984,880,2,f,39231000,0,4485790000,0,0,0,0,0.048058,0,0,0,0,0,0
479607116,477834984,423,3,f,1251340000,14341.6,276022000000,4091330,1.14611e-05,285.276,0.00326957,1.53289,1.75685e-05,0.000607748,0.288348,7500,2570,8740
479606753,477834984,1022,2,f,725090000,1474.44,42353200000,475476,2.03345e-06,322.479,0.000655747,0.888236,1.80619e-06,6.24815e-05,0.122068,6330,4390,8470
479606585,477834984,783,2,f,135370000,1140.4,14636700000,250747,8.4243e-06,219.877,0.00185231,0.165828,1.39699e-06,4.8326e-05,0.0742185,4690,4890,8730
479607474,477834984,1004,3,f,78892200,0,4858240000,0,0,0,0,0.0966429,0,0,0,0,0,0
479606276,477834984,269,2,f,68850000,333.819,6179030000,87023.4,4.8485e-06,260.69,0.00126396,0.0843413,4.08928e-07,1.41461e-05,0.0729577,10090,2030,8170
479606800,477834984,1099,2,f,1510450000,181811,14868600000,38827000,0.000120369,213.556,0.0257056,1.8503,0.000222719,0.00770453,0.373777,7090,1910,5770
479606117,477834984,2,2,f,55739700,689.949,2831400000,156745,1.23781e-05,227.184,0.0028121,0.0682811,8.45188e-07,2.92376e-05,0.0503871,4740,3250,8470
479606938,477834984,143,3,f,19692000,0,268530000,0,0,0,0,0.0241227,0,0,0,0,0,0
479606768,477834984,1045,2,f,46372500,95.3221,3087280000,18019.8,2.05557e-06,189.042,0.000388589,0.0568063,1.1677e-07,4.03941e-06,0.0263131,6580,4560,9690
479606967,477834984,188,3,f,131828000,11981,5131560000,139158000,9.08831e-05,11614.9,1.0556,0.16149,1.46767e-05,0.000507711,0.455447,2390,3870,6760
479606454,477834984,577,2,f,212135000,1019730,47146000000,401416000,0.00480699,393.649,1.89226,0.259866,0.00124917,0.0432126,0.55823,6790,870,7760
479606550,477834984,714,2,f,1800780000,2914740,311449000000,24650400000,0.0016186,8457.15,13.6888,2.20595,0.00357056,0.123516,0.998677,2370,3820,5950
479607044,477834984,311,3,f,571750000,0,72292700000,0,0,0,0,0.700394,0,0,0,0,0,0
479606809,477834984,1113,2,f,38918700,0,4636970000,0,0,0,0,0.0476754,0,0,0,0,0,0
479605628,477834984,403,1,f,706910000,1808.34,69904500000,315762,2.55809e-06,174.614,0.000446679,0.865965,2.21522e-06,7.66311e-05,0.0746139,7460,5760,3660
479606075,477834984,1129,1,f,16931900000,273420,1200130000000,50853300,1.61482e-05,185.99,0.00300341,20.7416,0.000334939,0.0115866,0.383865,5660,7070,4530
479605701,477834984,545,1,f,6943500,0,763579000,0,0,0,0,0.00850579,0,0,0,0,0,0
479606355,477834984,386,2,f,2454700000,0,66218700000,0,0,0,0,3.00701,0,0,0,0,0,0
479607232,477834984,631,3,f,2271970000,4641.27,212375000000,765825,2.04284e-06,165.003,0.000337076,2.78316,5.68556e-06,0.000196681,0.0769586,7770,7240,2230
479606548,477834984,709,2,f,1080640000,8598.17,113143000000,2339650,7.95654e-06,272.11,0.00216506,1.32379,1.05328e-05,0.00036436,0.14181,6930,4150,7370
479606933,477834984,135,3,f,36820800,0,582857000,0,0,0,0,0.0451055,0,0,0,0,0,0
479606481,477834984,616,2,f,132114000,0,5182360000,0,0,0,0,0.161839,0,0,0,0,0,0
479606451,477834984,574,2,f,320700000,0,3858450000,0,0,0,0,0.392857,0,0,0,0,0,0
479606694,477834984,943,2,f,2326660000,285342,426150000000,104559000,0.00012264,366.435,0.0449397,2.85016,0.000349544,0.0120918,0.435819,5460,1150,7450
479605487,477834984,181,1,f,172864000,0,25353000000,0,0,0,0,0.211758,0,0,0,0,0,0
479605597,477834984,354,1,f,12815400000,2989.12,221359000000,742973,2.33243e-07,248.559,5.79749e-05,15.6989,3.66167e-06,0.000126668,0.0931938,9860,5670,3000
479607233,477834984,632,3,f,1427610000,1406.67,114782000000,197712,9.85335e-07,140.553,0.000138492,1.74882,1.72317e-06,5.96097e-05,0.0832768,8250,3710,8440
479606681,477834984,928,2,f,3152540000,77.0537,634978000000,27482.5,2.44418e-08,356.667,8.71756e-06,3.86186,9.43908e-08,3.26526e-06,0.015176,10060,4340,7950
479606957,477834984,170,3,f,650601000,20404.1,53891100000,4301790,3.13619e-05,210.83,0.00661203,0.796986,2.4995e-05,0.000864653,0.262633,7390,3280,3020
479607536,477834984,1099,3,f,3020900000,317845,54774800000,71647700,0.000105215,225.417,0.0237173,3.70061,0.000389361,0.0134692,0.373777,7090,1910,5770
479606723,477834984,981,2,f,245295000,518691,25114000000,150809000,0.00211456,290.749,0.614806,0.300486,0.000635397,0.0219803,0.406211,7280,950,8840
479606147,477834984,51,2,f,515479000,0,57776700000,0,0,0,0,0.631461,0,0,0,0,0,0
479605772,477834984,661,1,f,364604000,0,6576370000,0,0,0,0,0.446639,0,0,0,0,0,0
479606475,477834984,609,2,f,23816700,0,3226810000,0,0,0,0,0.0291755,0,0,0,0,0,0
479607561,477834984,182305697,3,f,408919000,2826000,66061400000,1087380000,0.00691091,384.776,2.65915,0.500925,0.00346185,0.119756,0.578512,6790,910,8220
479605982,477834984,983,1,f,6421230000,821014,102797000000,210103000,0.000127859,255.906,0.03272,7.866,0.00100574,0.0347917,0.554218,7550,1630,5100
479605649,477834984,443,1,f,425837000,115780,6964490000,26049000,0.000271888,224.988,0.0611714,0.52165,0.00014183,0.00490634,0.244292,8100,1400,3990
479606112,477834984,312782640,1,f,16341300,0,2953700000,0,0,0,0,0.0200181,0,0,0,0,0,0
479607599,477834984,378,2,t,993916,481648,1142870000,921369000,0.484596,1912.95,927.009,0.00121755,0.000590019,0.0204105,1,7380,1810,9960
479606831,477834984,312782550,2,f,38745000,42428.2,4208950000,10820800,0.00109506,255.039,0.279284,0.0474626,5.19746e-05,0.00179796,0.236172,7340,700,8180
479606171,477834984,104,2,f,1205800000,1980.35,172094000000,475295,1.64235e-06,240.006,0.000394174,1.4771,2.42592e-06,8.39201e-05,0.123223,4510,5020,9740
479607346,477834984,822,3,f,16935400000,187361,1714430000000,37684400,1.10632e-05,201.133,0.00222518,20.7459,0.000229517,0.00793968,0.306431,10170,3350,1400
479606237,477834984,204,2,f,124814000,107033,11521600000,956186000,0.000857545,8933.53,7.6609,0.152897,0.000131116,0.0045357,0.687193,2240,3870,7090
479607002,477834984,242,3,f,2534590000,1921.56,254898000000,313593,7.58135e-07,163.197,0.000123725,3.10487,2.35391e-06,8.14289e-05,0.0714999,4040,4590,5710
479606589,477834984,791,2,f,26105400,16345.1,4327390000,6031120,0.000626121,368.985,0.23103,0.0319791,2.00228e-05,0.00069265,0.160911,8850,2760,10160
479606821,477834984,10703,2,f,1805030000,13267.7,260997000000,2461300,7.35038e-06,185.511,0.00136358,2.21116,1.62529e-05,0.000562237,0.134433,8640,5690,7790
479606539,477834984,698,2,f,19517500000,10140200,2260690000000,92444800000,0.000519545,9116.63,4.7365,23.909,0.0124218,0.429707,0.998974,2350,3750,6530
479606842,477834984,312782594,2,f,37917000,0,6161990000,0,0,0,0,0.0464483,0,0,0,0,0,0
479605853,477834984,798,1,f,46539900,0,30323700,0,0,0,0,0.0570114,0,0,0,0,0,0
479606617,477834984,835,2,f,1403490000,822.984,102043000000,168978,5.86384e-07,205.324,0.000120399,1.71927,1.00816e-06,3.48752e-05,0.0496847,4470,6280,7930
479606070,477834984,1123,1,f,336921000,0,174532000,0,0,0,0,0.412729,0,0,0,0,0,0
479607301,477834984,741,3,f,121550000,0,17687800000,0,0,0,0,0.148899,0,0,0,0,0,0
479606637,477834984,863,2,f,189850000,0,436555000,0,0,0,0,0.232567,0,0,0,0,0,0
479606670,477834984,911,2,f,3096900,0,179459000,0,0,0,0,0.0037937,0,0,0,0,0,0
479606345,477834984,372,2,f,4401900,0,84306000,0,0,0,0,0.00539233,0,0,0,0,0,0
479606479,477834984,613,2,f,152485000,1508.19,29444600000,534617,9.89075e-06,354.475,0.00350603,0.186794,1.84754e-06,6.39119e-05,0.109173,8980,1900,9430
479605818,477834984,731,1,f,458226000,0,59956000000,0,0,0,0,0.561327,0,0,0,0,0,0
479607141,477834984,466,3,f,484708000,45714.6,20148700000,14687100,9.43138e-05,321.278,0.0303009,0.593767,5.60004e-05,0.00193722,0.184182,7420,1430,7600
479606443,477834984,557,2,f,19995300,2017.17,1106450000,359224,0.000100882,178.083,0.0179654,0.0244942,2.47103e-06,8.54805e-05,0.112676,7830,6350,6890
479606584,477834984,781,2,f,11709000,0,567915000,0,0,0,0,0.0143435,0,0,0,0,0,0
479605920,477834984,904,1,f,753540000,6250.06,57677700000,913820,8.29426e-06,146.21,0.0012127,0.923087,7.65633e-06,0.000264856,0.212721,4920,6960,5040
479605626,477834984,401,1,f,35525700,0,5250290000,0,0,0,0,0.043519,0,0,0,0,0,0
479605814,477834984,725,1,f,15439500,0,740746000,0,0,0,0,0.0189134,0,0,0,0,0,0
479606639,477834984,867,2,f,392236000,0,17116400000,0,0,0,0,0.480489,0,0,0,0,0,0
479607173,477834984,531,3,f,102109000,96.763,9404610000,20601.2,9.47648e-07,212.904,0.000201758,0.125083,1.18535e-07,4.10047e-06,0.0113181,7820,2600,6020
479605556,477834984,296,1,f,326711000,427.63,51707300000,115505,1.3089e-06,270.106,0.00035354,0.400221,5.23847e-07,1.81215e-05,0.0406065,5430,2370,5280
479607629,477834984,695,3,t,64704900,23598000,56228500000,40984400000,0.364702,1736.77,633.405,0.0792635,0.0289076,1,1,7400,2290,9900
479607124,477834984,437,3,f,1058410000,0,17113400000,0,0,0,0,1.29655,0,0,0,0,0,0
479605400,477834984,31,1,f,2083250000,7730.9,275048000000,1686780,3.71097e-06,218.186,0.000809683,2.55199,9.47036e-06,0.000327608,0.107414,5500,2380,5270
479605866,477834984,821,1,f,928392000,8579.84,116499000000,1790320,9.24161e-06,208.666,0.00192841,1.13728,1.05103e-05,0.000363583,0.206426,9730,1090,3410
479607284,477834984,706,3,f,71953200,2.7554,8202540000,514.579,3.82944e-08,186.753,7.15158e-06,0.0881427,3.37537e-09,1.16764e-07,0.000765036,7870,2600,6020
479605722,477834984,589,1,f,694349000,115.614,76525300000,14381.8,1.66507e-07,124.395,2.07127e-05,0.850578,1.41627e-07,4.89931e-06,0.0180931,3640,4370,5610
479606260,477834984,242,2,f,1267290000,614.475,119434000000,30324.2,4.84871e-07,49.3498,2.39283e-05,1.55243,7.52731e-07,2.60393e-05,0.0714999,4040,4590,5710
479607602,477834984,567,2,t,64704900,23598000,56228500000,40984400000,0.364702,1736.77,633.405,0.0792635,0.0289076,1,1,7400,2290,9900
479606159,477834984,78,2,f,418124000,3859.02,22806300,541132,9.22937e-06,140.225,0.00129419,0.512202,4.7273e-06,0.000163532,0.113079,8740,6500,7070
479607586,477834984,312782628,3,f,965205000,59642.5,129196000000,16054000,6.17926e-05,269.171,0.0166328,1.18238,7.30621e-05,0.00252744,0.26538,9550,2910,10380
479605431,477834984,95,1,f,2681140000,145935,383804000000,33292800,5.443e-05,228.135,0.0124174,3.2844,0.00017877,0.00618419,0.374447,4460,4990,1730
479606024,477834984,1044,1,f,19390500,0,580665000,0,0,0,0,0.0237534,0,0,0,0,0,0
479606905,477834984,91,3,f,775508000,0,38385000000,0,0,0,0,0.949998,0,0,0,0,0,0
479605786,477834984,681,1,f,37961100,245.968,324826000,41666.7,6.47948e-06,169.399,0.00109762,0.0465023,3.01311e-07,1.04233e-05,0.0362304,8160,5450,5630
479606035,477834984,1061,1,f,30253500,0,1730320000,0,0,0,0,0.0370605,0,0,0,0,0,0
479607308,477834984,755,3,f,465255000,1013500,69430300000,312020000,0.00217837,307.864,0.670644,0.569937,0.00124154,0.0429485,0.466005,7140,3880,10620
479606218,477834984,170,2,f,325300000,2358.36,21541900000,423446,7.24979e-06,179.551,0.00130171,0.398493,2.88899e-06,9.99389e-05,0.0731677,7020,2840,7880
479606816,477834984,1127,2,f,295491000,648266,36630200000,175786000,0.00219386,271.163,0.594895,0.361976,0.000794126,0.0274712,0.522897,7130,3880,10620
479605654,477834984,450,1,f,143347000,1431.16,9831110000,215812,9.98393e-06,150.795,0.00150552,0.1756,1.75317e-06,6.06476e-05,0.0525012,4700,1430,3150
479606210,477834984,157,2,f,301972000,66.9772,13150600000,12025.4,2.21799e-07,179.544,3.98227e-05,0.369916,8.20471e-08,2.83826e-06,0.0185572,5600,5260,5790
479606878,477834984,35,3,f,31905000,0,2247350000,0,0,0,0,0.0390836,0,0,0,0,0,0
479607229,477834984,628,3,f,77310000,17.3105,9797050000,2788.98,2.2391e-07,161.115,3.60752e-05,0.0947048,2.12053e-08,7.33557e-07,0.00910796,7890,2430,6670
479605640,477834984,429,1,f,595589000,0,10525000000,0,0,0,0,0.729597,0,0,0,0,0,0
479606897,477834984,72,3,f,30504600,0,4281630000,0,0,0,0,0.0373681,0,0,0,0,0,0
479607166,477834984,519,3,f,1536660000,0,70054900000,0,0,0,0,1.88241,0,0,0,0,0,0
479605498,477834984,202,1,f,610916000,0,41364100000,0,0,0,0,0.748371,0,0,0,0,0,0
479606558,477834984,729,2,f,213770000,101798,23861000000,29149000,0.000476204,286.342,0.136357,0.261868,0.000124703,0.00431384,0.227747,7140,4160,9890
479606419,477834984,503,2,f,183317000,1106.29,18160100000,260430,6.03484e-06,235.408,0.00142065,0.224564,1.35521e-06,4.68807e-05,0.101306,8230,2580,6020
479606267,477834984,252,2,f,529019000,15712300,118255000000,8161120000,0.0297008,519.41,15.4269,0.648048,0.0192476,0.665831,1,7490,2360,9940
479606620,477834984,839,2,f,40102200,0,2740570000,0,0,0,0,0.0491252,0,0,0,0,0,0
479605479,477834984,165,1,f,275468000,1184.06,14686200000,244264,4.29834e-06,206.294,0.000886721,0.337449,1.45047e-06,5.01761e-05,0.092833,8540,5790,5500
479606125,477834984,14,2,f,774000,0,117990000,0,0,0,0,0.00094815,0,0,0,0,0,0
479606779,477834984,1062,2,f,104202000,960288,7835770000,295482000,0.00921564,307.701,2.83566,0.127647,0.00117635,0.0406936,0.546762,6730,2040,8310
479607546,477834984,1114,3,f,68968800,79288.4,13052400000,27356400,0.00114963,345.024,0.396649,0.0844868,9.71283e-05,0.00335996,0.217226,8340,1900,9710
479607071,477834984,347,3,f,133576000,0,9842960000,0,0,0,0,0.163631,0,0,0,0,0,0
479605734,477834984,607,1,f,603722000,2989.12,26657300000,742973,4.95115e-06,248.559,0.00123066,0.739559,3.66167e-06,0.000126668,0.0931938,9860,5670,3000
479606403,477834984,469,2,f,17057700,213.258,1648610000,46542.7,1.25022e-05,218.245,0.00272854,0.0208957,2.61242e-07,9.03714e-06,0.0448146,8280,1170,7490
479606754,477834984,1023,2,f,335030000,1207230,58138000000,435190000,0.00360336,360.485,1.29896,0.410411,0.00147886,0.0511583,0.440177,7690,3470,10310
479605524,477834984,243,1,f,75636000,54556.3,10473100000,15270900,0.0007213,279.911,0.2019,0.0926541,6.68314e-05,0.0023119,0.313149,7580,2340,2160
479605711,477834984,573,1,f,54829800,0,11627100000,0,0,0,0,0.0671665,0,0,0,0,0,0
479606172,477834984,105,2,f,66310200,0,437388000,0,0,0,0,0.08123,0,0,0,0,0,0
479607307,477834984,754,3,f,3417520000,23506.1,416248000000,4805530,6.87811e-06,204.438,0.00140615,4.18646,2.87949e-05,0.000996103,0.145178,4640,7020,4510
479606141,477834984,41,2,f,139830000,3178,16341800000,864204,2.27275e-05,271.933,0.00618037,0.171292,3.89305e-06,0.000134672,0.14151,7780,770,8050
479605418,477834984,66,1,f,2637000,0,30311700,0,0,0,0,0.00323033,0,0,0,0,0,0
479607304,477834984,750,3,f,62591400,1623.19,4679250000,292179,2.59331e-05,180.003,0.00466804,0.0766745,1.98841e-06,6.87851e-05,0.0411605,10180,2080,2070
479606039,477834984,1069,1,f,17398800,0,19433800,0,0,0,0,0.0213135,0,0,0,0,0,0
479606274,477834984,263,2,f,29812500,0,975677000,0,0,0,0,0.0365203,0,0,0,0,0,0
479607057,477834984,329,3,f,5568470000,7784100,1012490000000,3513960000,0.00139789,451.427,0.631045,6.82138,0.00953552,0.329863,0.660251,6080,1210,8710
479607437,477834984,951,3,f,825813000,0,176301000000,0,0,0,0,1.01162,0,0,0,0,0,0
479606385,477834984,440,2,f,84699900,824.073,6423640000,153577,9.72932e-06,186.364,0.00181319,0.103757,1.00949e-06,3.49213e-05,0.0379217,3490,3720,6870
479606176,477834984,114,2,f,87211800,0,1058750000,0,0,0,0,0.106834,0,0,0,0,0,0
479606119,477834984,6,2,f,1094790000,15352.6,2640230000,4491840,1.40233e-05,292.578,0.00410291,1.34112,1.88069e-05,0.000650589,0.175845,6430,3420,8420
479606727,477834984,987,2,f,2726110000,15282.8,69412000000,3308920,5.60607e-06,216.513,0.00121379,3.33949,1.87214e-05,0.00064763,0.152548,8720,6450,6100
479606889,477834984,56,3,f,3703830000,32507.6,635592000000,8384250,8.77675e-06,257.917,0.00226367,4.53719,3.98218e-05,0.00137756,0.352625,4190,5460,6470
479605827,477834984,753,1,f,423900,0,23057000,0,0,0,0,0.000519278,0,0,0,0,0,0
479605536,477834984,262,1,f,616707000,0,26755700000,0,0,0,0,0.755466,0,0,0,0,0,0
479605507,477834984,215,1,f,517904000,7.0271,50762600000,851.685,1.35683e-08,121.2,1.64448e-06,0.634433,8.6082e-09,2.97784e-07,0.00283532,7570,2660,4840
479606009,477834984,1021,1,f,561557000,0,64722600000,0,0,0,0,0.687907,0,0,0,0,0,0
479606269,477834984,255,2,f,183545000,565.982,35421800000,122086,3.08361e-06,215.706,0.000665155,0.224843,6.93328e-07,2.39843e-05,0.0304515,5710,3950,6890
479607387,477834984,888,3,f,651694000,5263.83,66982300000,1181210,8.07716e-06,224.402,0.00181253,0.798325,6.4482e-06,0.000223063,0.228522,7730,4750,10240
479606901,477834984,81,3,f,2247240000,343639,37208600000,100952000,0.000152916,293.773,0.0449225,2.75287,0.000420957,0.0145622,0.407551,6320,2510,7980
479606473,477834984,607,2,f,603722000,0,19681600000,0,0,0,0,0.739559,0,0,0,0,0,0
479605754,477834984,632,1,f,713803000,0,65836900000,0,0,0,0,0.874408,0,0,0,0,0,0
479606509,477834984,656,2,f,844659000,176735,85237900000,101987000,0.000209238,577.062,0.120743,1.03471,0.0002165,0.0074894,0.255381,4470,1070,6110
479606047,477834984,1084,1,f,473065000,6409.68,50841200000,1304830,1.35492e-05,203.572,0.00275825,0.579505,7.85185e-06,0.000271619,0.225611,8980,3060,3430
479607174,477834984,533,3,f,970263000,16908.2,123378000000,3874480,1.74264e-05,229.148,0.00399323,1.18857,2.07126e-05,0.000716511,0.19166,9250,410,4200
479607487,477834984,1020,3,f,1066640000,86076.1,112124000000,20071200,8.06982e-05,233.179,0.0188171,1.30664,0.000105443,0.0036476,0.228659,7440,3420,7010
479606061,477834984,1105,1,f,87523200,0,9691320000,0,0,0,0,0.107216,0,0,0,0,0,0
479606474,477834984,608,2,f,71441100,4042.75,7231230000,694824,5.65885e-05,171.869,0.00972584,0.0875153,4.95236e-06,0.000171317,0.066563,3460,3740,6880
479606386,477834984,441,2,f,8389800,1194.55,678217000,306747,0.000142381,256.789,0.0365619,0.0102775,1.46332e-06,5.06208e-05,0.121256,7610,1130,7140
479605965,477834984,961,1,f,5772140000,100874,717098000000,20910600,1.7476e-05,207.294,0.00362267,7.07087,0.000123571,0.00427469,0.277852,3620,6220,3730
479607040,477834984,304,3,f,479372000,0,66779600000,0,0,0,0,0.587231,0,0,0,0,0,0
479605560,477834984,303,1,f,325940000,0,51241000000,0,0,0,0,0.399277,0,0,0,0,0,0
479605777,477834984,670,1,f,160109000,8322.95,18641500000,2180130,5.1983e-05,261.942,0.0136165,0.196134,1.01956e-05,0.000352697,0.119791,7080,770,3620
479605980,477834984,981,1,f,245295000,13171.8,15270300000,2278450,5.36976e-05,172.98,0.00928862,0.300486,1.61354e-05,0.000558173,0.0818953,7130,890,2590
479606130,477834984,22,2,f,724447000,1961820,119676000000,810386000,0.00270802,413.079,1.11863,0.887447,0.00240322,0.0831348,0.482615,7660,1670,8570
479607631,477834984,806,3,t,506117,270758,602722000,491963000,0.534971,1816.98,972.033,0.000619993,0.000331678,0.0114738,1,7390,1830,9960
479605768,477834984,654,1,f,226215000,39785.2,55396700000,14954500,0.000175873,375.881,0.0661074,0.277113,4.87369e-05,0.00168596,0.359704,5670,2290,1870
479605817,477834984,729,1,f,213770000,4640.52,29390000000,995136,2.1708e-05,214.445,0.00465517,0.261868,5.68463e-06,0.000196649,0.0667789,8980,3250,1380
479606843,477834984,312782598,2,f,6194700,0,746494000,0,0,0,0,0.00758851,0,0,0,0,0,0
479605896,477834984,867,1,f,392236000,0,21449500000,0,0,0,0,0.480489,0,0,0,0,0,0
479607031,477834984,290,3,f,6176120000,36424,307770000000,6288750,5.89756e-06,172.654,0.00101824,7.56575,4.46194e-05,0.00154352,0.217892,5750,6990,4490
479606533,477834984,693,2,f,210049000,0,18321500000,0,0,0,0,0.25731,0,0,0,0,0,0
479606277,477834984,271,2,f,41939100,0,1764090000,0,0,0,0,0.0513754,0,0,0,0,0,0
479607204,477834984,593,3,f,785065000,59604.2,61611400000,12036100,7.59227e-05,201.933,0.0153313,0.961704,7.30152e-05,0.00252582,0.193419,9910,850,4070
479607022,477834984,275,3,f,2803860000,2177.41,267365000000,363009,7.76574e-07,166.716,0.000129467,3.43473,2.66732e-06,9.22708e-05,0.0714999,4040,4590,5710
479606906,477834984,93,3,f,55870200,41.1272,109467000,6620.65,7.36121e-07,160.98,0.000118501,0.068441,5.03809e-08,1.74283e-06,0.0194474,9060,6000,3700
479606468,477834984,599,2,f,75195000,0,9831810000,0,0,0,0,0.0921139,0,0,0,0,0,0
479605462,477834984,143,1,f,9846000,0,79168500,0,0,0,0,0.0120614,0,0,0,0,0,0
479605576,477834984,326,1,f,204137000,0,1553560000,0,0,0,0,0.250068,0,0,0,0,0,0
479606324,477834984,341,2,f,7050600,0,342363000,0,0,0,0,0.00863698,0,0,0,0,0,0
479607533,477834984,1094,3,f,207781000,45826.6,41655400000,18635500,0.000220552,406.653,0.0896882,0.254532,5.61375e-05,0.00194197,0.240069,6080,880,3920
479605911,477834984,894,1,f,606594000,24643.5,69115100000,5491830,4.0626e-05,222.851,0.00905355,0.743077,3.01883e-05,0.0010443,0.192412,9000,330,4700
479607290,477834984,720,3,f,328666000,0,7567260000,0,0,0,0,0.402615,0,0,0,0,0,0
479606511,477834984,658,2,f,421227000,0,3233560000,0,0,0,0,0.516003,0,0,0,0,0,0
479606307,477834984,319,2,f,487648000,0,59458700000,0,0,0,0,0.597369,0,0,0,0,0,0
479605596,477834984,353,1,f,1625540000,166266,304703000000,52886500,0.000102284,318.084,0.0325347,1.99128,0.000203676,0.00704576,0.476479,5550,2290,1860
479605763,477834984,647,1,f,877930000,1242.57,75565800000,202169,1.41534e-06,162.702,0.000230279,1.07546,1.52215e-06,5.26556e-05,0.0769586,7770,7240,2230
479606195,477834984,138,2,f,1082980000,86076.1,94857000000,20071200,7.94807e-05,233.179,0.0185332,1.32665,0.000105443,0.0036476,0.228659,7440,3420,7010
479605823,477834984,746,1,f,604155000,1635840,122181000000,13915400000,0.00270764,8506.58,23.0328,0.74009,0.0020039,0.0693209,0.95298,2460,3960,5280
479606566,477834984,750,2,f,31295700,444.476,2483940000,88515.5,1.42025e-05,199.146,0.00282836,0.0383372,5.44483e-07,1.88353e-05,0.0307828,9980,1870,9380
479606342,477834984,368,2,f,36891900,0,2654340000,0,0,0,0,0.0451926,0,0,0,0,0,0
479605475,477834984,159,1,f,1686130000,71298.2,184713000000,447676000,4.22851e-05,6278.92,0.265505,2.06551,8.73403e-05,0.00302137,0.655958,2610,4060,4860
479606635,477834984,859,2,f,5989500,0,71381200,0,0,0,0,0.00733714,0,0,0,0,0,0
479606786,477834984,1077,2,f,8085600,0,1337050000,0,0,0,0,0.00990486,0,0,0,0,0,0
479607004,477834984,246,3,f,384250000,0,11180500000,0,0,0,0,0.470706,0,0,0,0,0,0
479605430,477834984,93,1,f,27935100,41.1272,109390000,6620.65,1.47224e-06,160.98,0.000237001,0.0342205,5.03809e-08,1.74283e-06,0.0194474,9060,6000,3700
479606033,477834984,1058,1,f,218434000,0,37850800000,0,0,0,0,0.267581,0,0,0,0,0,0
479605387,477834984,9,1,f,75424500,0,11950200000,0,0,0,0,0.092395,0,0,0,0,0,0
479606953,477834984,163,3,f,468252000,0,59074100000,0,0,0,0,0.573609,0,0,0,0,0,0
479606463,477834984,591,2,f,37995300,0,813513000,0,0,0,0,0.0465442,0,0,0,0,0,0
479606835,477834984,312782566,2,f,44199000,155940,7151990000,77051800,0.00352813,494.113,1.74329,0.0541438,0.000191026,0.00660817,0.456678,7600,1300,8100
479606421,477834984,510,2,f,44676000,11405,4095690000,2096320,0.000255283,183.807,0.0469228,0.0547281,1.39711e-05,0.000483304,0.114179,6220,1930,7530
479607622,477834984,378,3,t,993916,481648,1142870000,921369000,0.484596,1912.95,927.009,0.00121755,0.000590019,0.0204105,1,7380,1810,9960
479605932,477834984,919,1,f,158422000,0,18528100000,0,0,0,0,0.194066,0,0,0,0,0,0
