id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467696552,146794439,577,2,f,212135000,0,77126600000,0,0,0,0,0.259866,0,0,0,0,0,0
467698190,146794439,56,3,f,3703830000,0.0220692,1099250000000,6.84146,5.95849e-12,310,1.84713e-09,4.53719,2.70348e-11,2.55093e-10,2.45213e-05,4350,6150,5130
467696017,146794439,298,2,f,150990000,68127.5,22254200000,13984300,0.000451204,205.266,0.0926171,0.184963,8.34561e-05,0.000787471,0.38125,5090,7080,6680
467700790,146794439,1077,3,f,16171200,13846.8,3901210000,10650100,0.000856262,769.14,0.658585,0.0198097,1.69623e-05,0.000160052,0.175182,6710,5250,5300
467694405,146794439,938,1,f,363824000,7202450,17557800000,1619380000,0.0197965,224.837,4.45099,0.445685,0.00882301,0.0832516,0.656959,11410,5360,5600
467697606,146794439,962,2,f,1468570000,4079.53,377837000000,1734460,2.77789e-06,425.163,0.00118106,1.799,4.99742e-06,4.71544e-05,0.139982,5940,730,6470
467693120,146794439,511,1,f,35257500,248376,6549590000,129586000,0.00704462,521.732,3.6754,0.0431904,0.00030426,0.00287092,0.35162,8140,3210,5370
467698836,146794439,281,3,f,112484000,1701.18,25979700000,169804,1.51237e-05,99.8159,0.00150959,0.137793,2.08394e-06,1.96635e-05,0.0651646,7450,350,7540
467692414,146794439,173,1,f,115967000,92612.1,16013000000,29091300,0.000798609,314.12,0.250859,0.142059,0.00011345,0.00107048,0.208286,6320,7090,5280
467693766,146794439,731,1,f,458226000,4252.08,112732000000,496036,9.27943e-06,116.657,0.00108251,0.561327,5.20879e-06,4.91488e-05,0.0763163,2180,3250,5650
467692563,146794439,258,1,f,974437000,45618.5,179547000000,21912400,4.68152e-05,480.341,0.0224872,1.19369,5.58826e-05,0.000527294,0.188461,3990,4810,5200
467697352,146794439,844,2,f,1713780000,0,396376000000,0,0,0,0,2.09938,0,0,0,0,0,0
467694089,146794439,843,1,f,421954000,20823.7,95164600000,4117720,4.93507e-05,197.741,0.00975868,0.516894,2.55091e-05,0.000240697,0.192314,9620,3730,3100
467696725,146794439,642,2,f,45219600,1084030,2304220000,242352000,0.0239726,223.566,5.35945,0.055394,0.00132794,0.0125301,0.622269,10310,6860,6160
467701180,146794439,528,3,t,1.68132,0,1043.89,0,0,0,0,2.05962e-09,0,0,0,0,0,0
467692842,146794439,380,1,f,11023200,152002,771671000,59134500,0.0137893,389.037,5.36455,0.0135034,0.000186203,0.00175696,0.407506,12980,5010,4660
467693531,146794439,633,1,f,9162900,24473.7,1773500000,12629300,0.00267096,516.037,1.37831,0.0112246,2.99803e-05,0.000282886,0.166383,10190,2050,5270
467695847,146794439,226,2,f,461876000,240132,82968200000,41485700,0.000519905,172.762,0.0898201,0.565797,0.000294161,0.00277563,0.429553,5690,7050,6910
467693929,146794439,792,1,f,257371000,7055250,8438580000,1356650000,0.0274127,192.289,5.27116,0.31528,0.00864268,0.0815501,0.758616,9480,6270,5550
467692417,146794439,177,1,f,9795600,411257,1771070000,211792000,0.0419839,514.987,21.6211,0.0119996,0.00050379,0.00475363,0.597965,11820,5450,5490
467695626,146794439,122,2,f,58049100,3715950,7453490000,1385240000,0.064014,372.782,23.8632,0.0711101,0.00455204,0.0429519,0.596596,9460,6590,6910
467692804,146794439,364,1,f,27891900,39426,3737220000,16646500,0.00141353,422.222,0.596823,0.0341676,4.82969e-05,0.000455717,0.301966,7180,5590,4300
467696032,146794439,304,2,f,239686000,0,66529900000,0,0,0,0,0.293616,0,0,0,0,0,0
467698973,146794439,332,3,f,1341000,0,328173000,0,0,0,0,0.00164273,0,0,0,0,0,0
467698012,146794439,182305697,2,f,204459000,0,55741100000,0,0,0,0,0.250463,0,0,0,0,0,0
467699092,146794439,386,3,f,4898400000,300387000,1496740000000,752577000000,0.0613236,2505.36,153.637,6.00054,0.367974,3.47211,1,11520,4560,7550
467700584,146794439,985,3,f,16077800000,538893,4463380000000,127191000,3.35178e-05,236.022,0.00791095,19.6953,0.000660144,0.00622895,0.421795,4560,2410,4060
467692386,146794439,156,1,f,367270000,0,102659000000,0,0,0,0,0.449906,0,0,0,0,0,0
467692473,146794439,211,1,f,356939000,0,113434000000,0,0,0,0,0.43725,0,0,0,0,0,0
467697131,146794439,737,2,f,121828000,0,6860730000,0,0,0,0,0.149239,0,0,0,0,0,0
467693606,146794439,678,1,f,181660000,0,60844800000,0,0,0,0,0.222534,0,0,0,0,0,0
467697722,146794439,1011,2,f,1786040000,53152.5,482865000000,4671140,2.976e-05,87.8819,0.00261536,2.1879,6.51118e-05,0.000614379,0.186169,6920,2530,10450
467700616,146794439,997,3,f,447847000000,2560960000,97124800000000,2300290000000,0.00571837,898.213,5.13632,548.613,3.13717,29.6016,1,10630,4610,7450
467701113,146794439,967,2,t,3575940,1466840,6778160000,5243070000,0.410196,3574.4,1466.21,0.00438053,0.00179688,0.0169549,1,10920,5290,8090
467701152,146794439,217,3,t,13189100,10181700,52730700000,49973400000,0.771976,4908.17,3788.99,0.0161567,0.0124726,0.117688,1,10680,4780,7510
467693896,146794439,781,1,f,11709000,679212,3625550000,550352000,0.0580077,810.28,47.0025,0.0143435,0.000832035,0.00785087,0.626226,11410,4470,3710
467699530,146794439,595,3,f,154858000,448686,8276810000,172652000,0.00289741,384.794,1.11491,0.189701,0.000549641,0.00518627,0.421994,7740,4260,6240
467697639,146794439,977,2,f,135130000,0,29169900000,0,0,0,0,0.165534,0,0,0,0,0,0
467698788,146794439,254,3,f,8635670000,260067,2332020000000,77970300,3.01155e-05,299.808,0.00902887,10.5787,0.000318582,0.00300606,0.217176,6360,500,5410
467698312,146794439,115,3,f,6532200,275636,1556290000,256104000,0.0421964,929.141,39.2065,0.00800194,0.000337654,0.00318601,0.589891,9550,3810,5890
467699073,146794439,378,3,f,5269680000,504596,1598640000000,80640700,9.57546e-05,159.812,0.0153028,6.45536,0.00061813,0.00583252,0.482628,6380,3820,10650
467699786,146794439,695,3,f,188306000000,10376000,48278700000000,1915040000,5.51019e-05,184.564,0.0101698,230.675,0.0127106,0.119934,0.51271,7650,1650,1440
467700129,146794439,800,3,f,364055000,0,106202000000,0,0,0,0,0.445968,0,0,0,0,0,0
467694153,146794439,863,1,f,189850000,5456430,10219500000,1785290000,0.0287407,327.189,9.40364,0.232567,0.00668413,0.0630698,0.655431,11730,6780,3880
467698956,146794439,326,3,f,408274000,4934280,15179400000,1109650000,0.0120857,224.886,2.7179,0.500136,0.00604449,0.0570343,0.670213,9610,4240,6400
467699661,146794439,642,3,f,90439200,4711260,6919360000,1484840000,0.0520931,315.169,16.4181,0.110788,0.00577129,0.0544564,0.680199,10090,6780,5220
467700763,146794439,1060,3,f,37839600,63083.2,1635090000,9492700,0.00166712,150.479,0.250867,0.0463535,7.7277e-05,0.000729166,0.364108,8950,4590,5430
467694057,146794439,836,1,f,174853000,34348,28693100000,2486800,0.00019644,72.4001,0.0142223,0.214195,4.20763e-05,0.000397022,0.0934902,9300,3200,770
467697978,146794439,1125,2,f,106813000,0,31818000000,0,0,0,0,0.130846,0,0,0,0,0,0
467701078,146794439,752,2,t,908148,254546,1049230000,593534000,0.280291,2331.74,653.565,0.00111248,0.000311818,0.00294224,0.834977,10940,5240,8050
467700270,146794439,867,3,f,783948000,14382800,136079000000,10225800000,0.0183467,710.976,13.044,0.960336,0.017619,0.166248,0.982693,10450,4560,7790
467693068,146794439,482,1,f,154007000,297602,10475500000,54841500,0.00193239,184.278,0.356097,0.188659,0.000364563,0.00343992,0.318483,8890,3170,3480
467695843,146794439,225,2,f,273719000,31852500,76907500000,22470700000,0.116369,705.463,82.0941,0.335306,0.0390193,0.368176,0.99721,11170,4830,7600
467695002,146794439,1128,1,f,237541000,0,81826200000,0,0,0,0,0.290987,0,0,0,0,0,0
467699929,146794439,780,3,f,282569000,676.065,61443600000,46246.6,2.39256e-06,68.4055,0.000163664,0.346148,8.2818e-07,7.81449e-06,0.0296087,7570,5780,7670
467695657,146794439,145,2,f,730563000,6458530,42235500000,6339600000,0.00884048,981.585,8.67768,0.89494,0.0079117,0.0746528,0.922251,11060,5700,8520
467701024,146794439,96,2,t,4266410,4260530,38547600000,38540900000,0.998622,9046.04,9033.57,0.00522635,0.00521915,0.0492466,1,10920,5030,8150
467692752,146794439,342,1,f,1252500000,80674.7,252928000000,33706000,6.4411e-05,417.801,0.026911,1.53431,9.88265e-05,0.000932502,0.226781,6580,5850,3890
467697448,146794439,900,2,f,395041000,378.969,8701880000,19035.6,9.59316e-07,50.23,4.81864e-05,0.483925,4.64237e-07,4.38042e-06,0.0164751,2630,5100,6700
467697556,146794439,940,2,f,473834000,1426.84,31242300000,111871,3.01126e-06,78.4048,0.000236098,0.580446,1.74788e-06,1.64925e-05,0.0243988,5260,2220,6640
467699335,146794439,501,3,f,99547200,0,30284200000,0,0,0,0,0.121945,0,0,0,0,0,0
467692636,146794439,295,1,f,728604000,0,189544000000,0,0,0,0,0.89254,0,0,0,0,0,0
467697147,146794439,750,2,f,31295700,126.028,5632310000,6201.34,4.02701e-06,49.206,0.000198153,0.0383372,1.54384e-07,1.45673e-06,0.00745485,10210,2240,9490
467700705,146794439,1027,3,f,160177000,940.163,39587200000,93750.5,5.86954e-06,99.7173,0.000585295,0.196216,1.1517e-06,1.08671e-05,0.0280406,8750,2700,800
467696616,146794439,603,2,f,634974000,29885.3,13009700000,2027850,4.70653e-05,67.8546,0.0031936,0.777844,3.66095e-05,0.000345438,0.0456069,5900,2970,6170
467693467,146794439,601,1,f,54918900,0,14951800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467692828,146794439,375,1,f,7023510000,4955.93,2044150000000,996414,7.0562e-07,201.055,0.000141869,8.60379,6.07101e-06,5.72845e-05,0.0907945,7540,2470,5080
467696397,146794439,469,2,f,17057700,0,3222510000,0,0,0,0,0.0208957,0,0,0,0,0,0
467700972,146794439,312782598,3,f,12389400,0,2798260000,0,0,0,0,0.015177,0,0,0,0,0,0
467700609,146794439,993,3,f,8534310000,226152,2165490000000,29724700,2.64992e-05,131.437,0.00348297,10.4545,0.000277037,0.00261405,0.223376,2140,2570,3580
467700961,146794439,312782582,3,f,111901000,0,30771600000,0,0,0,0,0.137078,0,0,0,0,0,0
467698053,146794439,312782612,2,f,51101100,0,18081000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467699479,146794439,575,3,f,216592000,500530,37635000000,239717000,0.00231093,478.927,1.10677,0.265325,0.000613149,0.00578552,0.386562,6730,3700,4810
467692348,146794439,136,1,f,1080390000,6211920,114654000000,2169090000,0.00574968,349.183,2.00769,1.32348,0.0076096,0.0718023,0.624583,11070,5380,4780
467699483,146794439,576,3,f,5065200,155911,705591000,78347100,0.0307809,502.511,15.4677,0.00620487,0.000190991,0.00180214,0.408592,10590,6290,6820
467694776,146794439,1047,1,f,363993000,41482.6,142396000000,29680700,0.000113965,715.498,0.0815418,0.445892,5.08161e-05,0.000479488,0.417266,6740,1490,2490
467695453,146794439,14,2,f,774000,0,167422000,0,0,0,0,0.00094815,0,0,0,0,0,0
467697274,146794439,805,2,f,78416100,14538.9,17329300000,1274190,0.000185407,87.6406,0.0162491,0.0960597,1.78101e-05,0.000168052,0.15719,8220,260,7220
467699076,146794439,379,3,f,166442000,3098770,12204700000,919316000,0.0186177,296.671,5.52333,0.203892,0.00379599,0.035818,0.746235,10390,5950,5680
467694987,146794439,1125,1,f,106813000,0,31427900000,0,0,0,0,0.130846,0,0,0,0,0,0
467701191,146794439,728,3,t,643397,445209,2109460000,1957110000,0.691967,4395.92,3041.83,0.000788162,0.000545382,0.00514608,0.99673,10580,4670,7890
467699363,146794439,514,3,f,24957000,892162,2646280000,457368000,0.035748,512.651,18.3263,0.0305723,0.0010929,0.0103123,0.662906,12940,5070,6920
467700694,146794439,1023,3,f,670059000,0,204525000000,0,0,0,0,0.820822,0,0,0,0,0,0
467698173,146794439,46,3,f,243878000,495774,17009200000,126478000,0.00203287,255.112,0.51861,0.298751,0.000607323,0.00573054,0.328632,8760,4650,5380
467692390,146794439,158,1,f,23634000,165883,1737120000,44202600,0.00701882,266.469,1.8703,0.0289516,0.000203206,0.0019174,0.531029,8040,3090,5640
467701164,146794439,354,3,t,98822300,70953700,513156000000,493461000000,0.717993,6954.68,4993.41,0.121057,0.0869183,0.820139,1,10680,4780,7510
467700779,146794439,1069,3,f,34797600,384712,264047000,32625400,0.0110557,84.8047,0.937575,0.0426271,0.000471272,0.0044468,0.503908,11120,7180,5010
467698212,146794439,66,3,f,5274000,14876.1,411841000,6398160,0.00282065,430.096,1.21315,0.00646065,1.82232e-05,0.00017195,0.206529,8040,4620,8060
467694227,146794439,888,1,f,325847000,0,70958600000,0,0,0,0,0.399162,0,0,0,0,0,0
467693514,146794439,623,1,f,24168000000,2714660,5563830000000,563208000,0.000112324,207.469,0.0233038,29.6059,0.00332545,0.0313781,0.39049,4820,7050,4880
467699174,146794439,425,3,f,575302000,13299.1,140514000000,2199660,2.31167e-05,165.399,0.00382348,0.704744,1.62914e-05,0.000153721,0.141556,10350,2100,2410
467695650,146794439,138,2,f,1082980000,818528,185542000000,391917000,0.000755809,478.807,0.361887,1.32665,0.0010027,0.00946119,0.467676,6960,3120,6850
467693562,146794439,653,1,f,9112500,17167.7,1489960000,4817490,0.00188397,280.614,0.528669,0.0111628,2.10304e-05,0.000198438,0.165644,10690,5140,5350
467692087,146794439,7,1,f,496574000,7078120,73830800000,4025940000,0.0142539,568.787,8.10744,0.608303,0.0086707,0.0818145,0.653395,9740,5380,3550
467692581,146794439,269,1,f,68850000,2878.5,14353900000,604346,4.18083e-05,209.952,0.00877773,0.0843413,3.52616e-06,3.3272e-05,0.0759153,10330,2270,2670
467700838,146794439,1101,3,f,590571000,0,169777000000,0,0,0,0,0.723449,0,0,0,0,0,0
467700273,146794439,869,3,f,41522400,0,10981100000,0,0,0,0,0.0508649,0,0,0,0,0,0
467697278,146794439,806,2,f,741623000,23.7972,198269000000,2327.63,3.20879e-08,97.8111,3.13856e-06,0.908489,2.91515e-08,2.75066e-07,0.00718063,6020,2790,10280
467694870,146794439,1083,1,f,225411000,117804,17439300000,60828700,0.000522616,516.357,0.269857,0.276129,0.000144309,0.00136167,0.366688,7760,4530,5220
467692794,146794439,361,1,f,527210000,16606.7,153691000000,2260790,3.14993e-05,136.137,0.00428822,0.645832,2.03433e-05,0.000191954,0.181329,6920,320,4440
467701084,146794439,771,2,t,14392000,13393900,103017000000,102141000000,0.930649,7625.94,7097.08,0.0176302,0.0164076,0.154818,1,10580,4740,7570
467695671,146794439,153,2,f,374736000,3855650,24732200000,4524530000,0.010289,1173.48,12.0739,0.459051,0.00472318,0.0445667,0.922251,11060,5700,8520
467694252,146794439,896,1,f,59159700,6923.69,6819870000,3652700,0.000117034,527.566,0.0617431,0.0724706,8.48152e-06,8.00295e-05,0.12353,6630,4890,3920
467695688,146794439,157,2,f,301972000,61019.3,41555700000,11437000,0.000202069,187.432,0.0378742,0.369916,7.47486e-05,0.000705309,0.131931,7330,5590,5740
467698652,146794439,180,3,f,613033000,6.38362,185849000000,1581.2,1.04132e-08,247.697,2.57931e-06,0.750966,7.81993e-09,7.37869e-08,0.00299857,3490,3810,2240
467693796,146794439,749,1,f,360812000,1912050,46343000000,611433000,0.00529929,319.779,1.6946,0.441994,0.00234226,0.0221009,0.560834,8890,5520,5060
467699371,146794439,519,3,f,1536660000,15182800,310552000000,7225390000,0.00988042,475.892,4.70201,1.88241,0.018599,0.175495,0.756165,11210,3780,8020
467695789,146794439,202,2,f,610132000,58775300,192569000000,44954700000,0.0963321,764.856,73.6802,0.747412,0.0719998,0.679372,0.992666,10890,5170,7370
467692824,146794439,374,1,f,95621400,92444.6,13956200000,32853600,0.000966778,355.387,0.34358,0.117136,0.000113245,0.00106855,0.455358,8350,5110,4680
467693377,146794439,564,1,f,277240000,1022.05,48914700000,352419,3.68653e-06,344.815,0.00127117,0.339619,1.25201e-06,1.18137e-05,0.0506664,4320,5750,5630
467698019,146794439,182305709,2,f,152978000,0,40983100000,0,0,0,0,0.187399,0,0,0,0,0,0
467701222,146794439,948,3,t,430581,395655,1679570000,1640300000,0.918887,4145.78,3809.5,0.000527461,0.000484677,0.00457329,1,10920,5290,8090
467693802,146794439,750,1,f,31295700,10294.3,5053560000,1589100,0.000328937,154.367,0.0507769,0.0383372,1.26105e-05,0.00011899,0.141556,10350,2100,2410
467698559,146794439,146,3,f,2306160000,68369100,235192000000,26058400000,0.0296462,381.144,11.2995,2.82505,0.0837521,0.790263,0.766556,9090,5610,6310
467700351,146794439,908,3,f,184392000,59.9443,12974900000,4836.24,3.25092e-07,80.6789,2.6228e-05,0.22588,7.34317e-08,6.92883e-07,0.00520986,5340,5190,5300
467692798,146794439,362,1,f,605311000,210306,118424000000,105234000,0.000347435,500.386,0.173851,0.741506,0.000257625,0.00243088,0.273904,6750,3720,4910
467694930,146794439,1101,1,f,295286000,0,88709500000,0,0,0,0,0.361725,0,0,0,0,0,0
467701048,146794439,354,2,t,98822300,70953700,513156000000,493461000000,0.717993,6954.68,4993.41,0.121057,0.0869183,0.820139,1,10680,4780,7510
467699600,146794439,619,3,f,353104000,33576.5,89931600000,4607770,9.50895e-05,137.232,0.0130493,0.432553,4.11312e-05,0.000388104,0.273154,5750,7170,7510
467699902,146794439,767,3,f,2701420000,1913.65,786704000000,1027310,7.08389e-07,536.831,0.000380285,3.30924,2.34423e-06,2.21195e-05,0.139109,3260,2460,5040
467699703,146794439,658,3,f,842454000,32821000,77703400000,13598900000,0.0389588,414.335,16.142,1.03201,0.0402058,0.379371,0.739166,9370,5180,7310
467698821,146794439,274,3,f,647959000,0,146598000000,0,0,0,0,0.793749,0,0,0,0,0,0
467698771,146794439,246,3,f,384250000,2098740,50062300000,1036240000,0.00546191,493.744,2.69679,0.470706,0.00257095,0.0242589,0.567072,9090,4310,4190
467695593,146794439,96,2,f,260439000,140947000,547501000000,480941000000,0.54119,3412.22,1846.66,0.319038,0.17266,1.62918,1,11520,4560,7550
467692668,146794439,310,1,f,117927000,347.638,13525700000,53850.9,2.94791e-06,154.905,0.000456646,0.144461,4.25856e-07,4.01827e-06,0.0224599,5700,3530,5550
467698650,146794439,178,3,f,363778000,69923.4,46686900000,20906600,0.000192214,298.992,0.0574706,0.445628,8.56562e-05,0.00080823,0.286645,7820,4130,3030
467693884,146794439,778,1,f,928130000,205.733,308876000000,10890.7,2.21665e-07,52.9361,1.17341e-05,1.13696,2.52023e-07,2.37803e-06,0.0185156,10160,1230,3800
467694041,146794439,831,1,f,2900700,0,631042000,0,0,0,0,0.00355336,0,0,0,0,0,0
467694831,146794439,1066,1,f,93658500,0,24445600000,0,0,0,0,0.114732,0,0,0,0,0,0
467692333,146794439,131,1,f,288920000,0,72382400000,0,0,0,0,0.353927,0,0,0,0,0,0
467694604,146794439,998,1,f,162446000,103.145,37433300000,25582.9,6.3495e-07,248.028,0.000157485,0.198997,1.26353e-07,1.19224e-06,0.0241473,5170,6290,3300
467692450,146794439,197,1,f,4877100,23119.6,530711000,11371700,0.00474045,491.863,2.33165,0.00597445,2.83215e-05,0.000267235,0.300439,8140,5040,5610
467694051,146794439,835,1,f,1403490000,173719,275466000000,56071900,0.000123776,322.773,0.0399517,1.71927,0.000212806,0.00200798,0.367844,4930,7060,4810
467699347,146794439,507,3,f,14149700000,357932,2961550000000,40182300,2.52962e-05,112.262,0.0028398,17.3333,0.000438467,0.00413726,0.228934,2510,6200,5150
467692546,146794439,251,1,f,275453000,0,73250200000,0,0,0,0,0.33743,0,0,0,0,0,0
467697042,146794439,698,2,f,19533200000,1466240,4019880000000,229815000,7.50638e-05,156.738,0.0117653,23.9282,0.00179614,0.0169479,0.368117,2300,5920,6830
467693673,146794439,701,1,f,1111910000,95327900,314249000000,72334300000,0.0857335,758.794,65.0541,1.36209,0.116777,1.10188,0.789221,11650,4620,4590
467697135,146794439,741,2,f,60775200,16018.4,12654500000,11002500,0.000263568,686.869,0.181036,0.0744496,1.96225e-05,0.000185153,0.240444,7220,4670,6210
467694221,146794439,886,1,f,2162850000,128055,636876000000,54209700,5.92065e-05,423.332,0.025064,2.64949,0.000156867,0.00148016,0.215303,6230,2040,5610
467694756,146794439,1041,1,f,2510160000,5232140,426796000000,3664390000,0.00208438,700.362,1.45982,3.07495,0.00640937,0.0604771,0.676957,10720,4390,2150
467695646,146794439,135,2,f,18410400,252192,2256030000,108972000,0.0136983,432.099,5.91905,0.0225527,0.000308935,0.00291503,0.321763,11680,6480,7080
467698139,146794439,30,3,f,11005200,0,920647000,0,0,0,0,0.0134814,0,0,0,0,0,0
467696574,146794439,588,2,f,246776000,15320.8,74102400000,4166360,6.20836e-05,271.941,0.0168831,0.302301,1.8768e-05,0.00017709,0.143629,5940,1840,5710
467697389,146794439,864,2,f,2470490000,3796860,461854000000,1814240000,0.00153688,477.826,0.734363,3.02635,0.00465115,0.0438871,0.511343,6790,5240,6820
467695164,146794439,312782620,1,f,76296600,0,21821300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467697365,146794439,851,2,f,289858000,53476.8,62593700000,30108400,0.000184493,563.018,0.103873,0.355076,6.55091e-05,0.000618127,0.214564,8570,2060,6760
467694634,146794439,1007,1,f,2464120000,316655,802509000000,284398000,0.000128506,898.133,0.115416,3.01854,0.000387902,0.00366014,0.459671,10670,3070,2850
467695933,146794439,258,2,f,974437000,6752.3,170659000000,800906,6.92943e-06,118.612,0.000821916,1.19369,8.27156e-06,7.80484e-05,0.148239,4060,4550,5700
467692856,146794439,386,1,f,2454700000,23250000,346814000000,11787300000,0.00947161,506.983,4.80194,3.00701,0.0284812,0.268741,0.680199,10090,6780,5220
467700958,146794439,312782578,3,f,60625800,4915.75,13386400000,647630,8.10835e-05,131.746,0.0106824,0.0742666,6.0218e-06,5.68202e-05,0.0775051,8650,1660,1510
467701193,146794439,752,3,t,908148,254546,1049230000,593534000,0.280291,2331.74,653.565,0.00111248,0.000311818,0.00294224,0.834977,10940,5240,8050
467697914,146794439,1092,2,f,58385700,70963.8,8442530000,47957500,0.00121543,675.803,0.821392,0.0715225,8.69307e-05,0.000820255,0.383929,6210,4610,7190
467698503,146794439,127,3,f,300985000,56705.9,76732600000,28328700,0.000188401,499.572,0.0941199,0.368707,6.94647e-05,0.000655452,0.229873,6390,4710,5050
467693710,146794439,709,1,f,1080640000,5896170,171268000000,3784540000,0.00545618,641.864,3.50212,1.32379,0.00722281,0.0681526,0.676229,7380,4210,3570
467693464,146794439,600,1,f,423266000,0,109271000000,0,0,0,0,0.518501,0,0,0,0,0,0
467700502,146794439,958,3,f,557415000,95891,78118900000,39558000,0.000172028,412.531,0.0709669,0.682833,0.000117466,0.00110838,0.347,7200,3240,6390
467696718,146794439,638,2,f,335997000,0,76993500000,0,0,0,0,0.411596,0,0,0,0,0,0
467699946,146794439,786,3,f,125141000,0,22935600000,0,0,0,0,0.153298,0,0,0,0,0,0
467694285,146794439,904,1,f,753540000,385380,135256000000,94644200,0.000511426,245.587,0.125599,0.923087,0.000472091,0.00445453,0.381571,5120,7090,4700
467699207,146794439,440,3,f,169400000,0,32895600000,0,0,0,0,0.207515,0,0,0,0,0,0
467692992,146794439,448,1,f,125989000,19501,37289500000,4092060,0.000154783,209.838,0.0324795,0.154337,2.38887e-05,0.000225408,0.112795,2540,3890,4610
467699169,146794439,423,3,f,1251340000,338.177,440151000000,24658.3,2.70252e-07,72.9154,1.97056e-05,1.53289,4.14266e-07,3.90891e-06,0.0282179,7790,3140,9450
467697287,146794439,810,2,f,129384000,0,33737900000,0,0,0,0,0.158495,0,0,0,0,0,0
467693113,146794439,507,1,f,7112850000,175359,1434610000000,16702900,2.46539e-05,95.2496,0.00234827,8.71324,0.000214815,0.00202694,0.228934,2510,6200,5150
467697296,146794439,816,2,f,116910000,0,41342100000,0,0,0,0,0.143215,0,0,0,0,0,0
467699271,146794439,466,3,f,484708000,38883.7,47183800000,3809050,8.0221e-05,97.9599,0.00785844,0.593767,4.76326e-05,0.000449449,0.11128,7470,3370,8530
467699503,146794439,583,3,f,445460000,0,97819900000,0,0,0,0,0.545689,0,0,0,0,0,0
467694818,146794439,1061,1,f,30253500,102890,4576060000,45112000,0.00340093,438.448,1.49113,0.0370605,0.00012604,0.00118929,0.306159,7860,2970,5070
467696070,146794439,321,2,f,11973600,0,2176590000,0,0,0,0,0.0146677,0,0,0,0,0,0
467697048,146794439,701,2,f,1093600000,123000000,374054000000,117668000000,0.112473,956.65,107.597,1.33966,0.150676,1.42174,1,10630,4610,7450
467692169,146794439,44,1,f,770998000,27171.2,186444000000,11812400,3.52416e-05,434.741,0.0153209,0.944472,3.32847e-05,0.000314066,0.278957,3690,3360,4810
467697175,146794439,763,2,f,5356800,1092.66,352169000,70234.5,0.000203976,64.2786,0.0131113,0.00656208,1.33851e-06,1.26298e-05,0.0439165,5000,6760,5730
467692497,146794439,229,1,f,720292000,2134750,2715420000,253381000,0.00296373,118.694,0.351776,0.882358,0.00261507,0.0246752,0.65509,10640,6580,3720
467699908,146794439,771,3,f,16954400000,622308000,2104450000000,349432000000,0.0367049,561.509,20.6101,20.7691,0.762327,7.19312,1,10580,4790,7540
467695757,146794439,187,2,f,373317000,588.996,107848000000,181728,1.57774e-06,308.538,0.000486792,0.457314,7.2152e-07,6.80808e-06,0.039246,3740,3980,8730
467699938,146794439,783,3,f,270740000,0,62847500000,0,0,0,0,0.331656,0,0,0,0,0,0
467693381,146794439,565,1,f,118490000,0,37566700000,0,0,0,0,0.14515,0,0,0,0,0,0
467699251,146794439,453,3,f,27600700000,2483860,8510250000000,487606000,8.99929e-05,196.31,0.0176665,33.8108,0.00304273,0.0287105,0.482628,6380,3820,10650
467697304,146794439,821,2,f,928392000,8734.19,255026000000,1703830,9.40787e-06,195.076,0.00183525,1.13728,1.06994e-05,0.000100957,0.1229,10030,990,7490
467694168,146794439,869,1,f,20761200,0,5393320000,0,0,0,0,0.0254325,0,0,0,0,0,0
467694280,146794439,903,1,f,41083200,1353800,9147050000,947934000,0.0329527,700.201,23.0735,0.0503269,0.00165841,0.0156483,0.534227,12230,4890,4070
467692573,146794439,263,1,f,29812500,1226.83,4057740000,180357,4.11517e-05,147.01,0.00604971,0.0365203,1.50287e-06,1.41807e-05,0.0331348,5120,7060,5100
467699447,146794439,558,3,f,298933000,302742,54966400000,40816800,0.00101274,134.824,0.136541,0.366193,0.000370859,0.00349933,0.365602,5720,2250,9950
467698636,146794439,171,3,f,448555000,20383.8,108403000000,3570270,4.54433e-05,175.152,0.00795951,0.549479,2.49702e-05,0.000235612,0.112153,3620,2820,5710
467698703,146794439,207,3,f,41034600,99109.7,3461210000,51470800,0.00241527,519.332,1.25433,0.0502674,0.000121409,0.00114559,0.480858,12940,5230,5680
467692923,146794439,423,1,f,625668000,10.068,222084000000,243.07,1.60916e-08,24.1429,3.88497e-07,0.766444,1.23333e-08,1.16374e-07,0.00334842,7870,4860,2030
467692261,146794439,100,1,f,158861000,662343,34177100000,212001000,0.00416933,320.078,1.33451,0.194604,0.00081137,0.00765588,0.689627,9010,5440,5650
467700868,146794439,1120,3,f,43180200,141912,10194300000,89946800,0.0032865,633.822,2.08306,0.0528957,0.000173842,0.00164033,0.282248,6320,4560,5780
467700376,146794439,918,3,f,7397180000,243593,1277850000000,36733800,3.29305e-05,150.8,0.00496592,9.06155,0.000298401,0.00281564,0.319796,9750,4330,10450
467701093,146794439,841,2,t,430581,395655,1679570000,1640300000,0.918887,4145.78,3809.5,0.000527461,0.000484677,0.00457329,1,10920,5290,8090
