id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467163127,168164230,604,1,f,61013700,0,8396080000,0,0,0,0,0.0747418,0,0,0,0,0,0
467166696,168164230,945,3,f,661264000,8381.82,130232000000,3387820,1.26754e-05,404.186,0.00512324,0.810049,1.02677e-05,8.60175e-05,0.152552,6890,1370,7520
467162686,168164230,233,1,f,98637300,0,24951800000,0,0,0,0,0.120831,0,0,0,0,0,0
467166194,168164230,470,3,f,168556000,82.4773,29395200000,4487.33,4.89318e-07,54.4068,2.66222e-05,0.206481,1.01035e-07,8.46414e-07,0.00790602,6940,5350,7390
467166670,168164230,911,3,f,6193800,0,269063000,0,0,0,0,0.00758741,0,0,0,0,0,0
467164876,168164230,728,2,f,3173700000,30045,123604000000,3976950,9.46687e-06,132.366,0.0012531,3.88778,3.68051e-05,0.000308333,0.234338,10340,3900,7500
467164087,168164230,88,2,f,352210000,14908.4,84406000000,11212700,4.23282e-05,752.103,0.0318352,0.431457,1.82628e-05,0.000152996,0.250348,6470,5970,5940
467162966,168164230,413,1,f,108280000,9769.08,317598000,320036,9.02206e-05,32.7601,0.00295564,0.132643,1.19671e-05,0.000100254,0.105463,10370,6440,3200
467164092,168164230,97,2,f,197117000,926290,30115200000,677845000,0.00469919,731.785,3.43879,0.241468,0.0011347,0.00950594,0.432141,9190,2400,10180
467165322,168164230,1033,2,f,1091300000,4341.29,291337000000,675506,3.97809e-06,155.6,0.000618991,1.33684,5.31808e-06,4.4552e-05,0.0522751,12300,4890,7740
467163055,168164230,531,1,f,51054300,13454.9,6245290000,4996010,0.000263541,371.315,0.0978569,0.0625415,1.64823e-05,0.00013808,0.138117,8070,2810,5690
467166511,168164230,733,3,f,1444000000,769420,205078000000,287498000,0.000532841,373.656,0.199099,1.7689,0.000942539,0.00789608,0.52528,6900,3790,7670
467166734,168164230,996,3,f,551914000,124792,116250000000,29891800,0.000226108,239.533,0.0541603,0.676095,0.00015287,0.00128066,0.306942,4150,4820,9530
467166675,168164230,919,3,f,316843000,203166,64536400000,132419000,0.00064122,651.775,0.417931,0.388133,0.000248879,0.00208497,0.394614,5230,1940,6370
467166108,168164230,378,3,f,5269680000,383316,1430280000000,116013000,7.274e-05,302.656,0.0220152,6.45536,0.000469563,0.00393374,0.389484,5060,3840,1150
467166665,168164230,906,3,f,198401000,5662040,37991100000,5252810000,0.0285384,927.723,26.4757,0.243041,0.006936,0.058106,1,9280,960,7190
467166720,168164230,977,3,f,270259000,389465,63715800000,285516000,0.00144108,733.1,1.05645,0.331068,0.000477094,0.00399684,0.537694,8940,3710,10080
467163717,168164230,1029,1,f,48101400,0,2446320000,0,0,0,0,0.0589242,0,0,0,0,0,0
467165038,168164230,826,2,f,851212000,274505,135820000000,59035600,0.000322488,215.062,0.0693547,1.04273,0.000336269,0.00281708,0.384548,5370,7070,6850
467166466,168164230,697,3,f,489785000,1586.48,7021400000,76205.5,3.23913e-06,48.0344,0.00015559,0.599987,1.94344e-06,1.62811e-05,0.047952,9100,6150,5460
467166839,168164230,1109,3,f,24255000,0,7716400000,0,0,0,0,0.0297124,0,0,0,0,0,0
467163143,168164230,616,1,f,132114000,35.3148,8692270000,1437.82,2.67306e-07,40.7143,1.08832e-05,0.161839,4.32607e-08,3.62414e-07,0.00885188,9610,3470,4170
467162960,168164230,406,1,f,152916000,0,18178800000,0,0,0,0,0.187322,0,0,0,0,0,0
467162425,168164230,21,1,f,563076000,317559,19381800000,24174800,0.000563971,76.1269,0.0429334,0.689768,0.000389009,0.00325891,0.24309,4150,6380,2980
467163629,168164230,972,1,f,790097000,6116.53,188880000000,1454570,7.74149e-06,237.81,0.00184101,0.967869,7.49276e-06,6.27702e-05,0.0740405,2420,2210,5470
467165789,168164230,187,3,f,746635000,0,214720000000,0,0,0,0,0.914627,0,0,0,0,0,0
467166941,168164230,593,2,t,10.1234,10.1234,69356.2,69356.2,1,6851.08,6851.08,1.24012e-08,1.24012e-08,1.0389e-07,0.00254919,9940,1120,7170
467165293,168164230,1015,2,f,307039000,65757.1,80921700000,40892400,0.000214166,621.871,0.133183,0.376122,8.05524e-05,0.000674824,0.273476,3270,2650,6460
467164415,168164230,364,2,f,27891900,0,4090530000,0,0,0,0,0.0341676,0,0,0,0,0,0
467165414,168164230,1099,2,f,1510450000,5363030,50043200000,8404650000,0.00355062,1567.15,5.56433,1.8503,0.00656971,0.0550375,0.987954,7510,2940,9260
467165520,168164230,312782628,2,f,482602000,15834400,110677000000,14009400000,0.0328105,884.744,29.0289,0.591188,0.0193972,0.162499,0.689143,9360,2600,9990
467163657,168164230,990,1,f,118723000,0,38808400000,0,0,0,0,0.145435,0,0,0,0,0,0
467163552,168164230,932,1,f,257371000,1624.05,3387770000,84362.3,6.31014e-06,51.9457,0.000327785,0.31528,1.98946e-06,1.66666e-05,0.047952,9100,6150,5460
467162957,168164230,402,1,f,319438000,13.7952,67960800000,1795.85,4.31858e-08,130.179,5.6219e-06,0.391311,1.68991e-08,1.41571e-07,0.00364499,7890,1290,1810
467163441,168164230,857,1,f,216560000,0,49338000000,0,0,0,0,0.265286,0,0,0,0,0,0
467162955,168164230,401,1,f,35525700,8041.89,7467080000,3129720,0.000226368,389.177,0.0880973,0.043519,9.85131e-06,8.25289e-05,0.122353,7970,550,4300
467165928,168164230,302,3,f,1945660000,94089400,555397000000,207986000000,0.0483585,2210.51,106.897,2.38344,0.11526,0.965582,1,9940,1450,5940
467166188,168164230,460,3,f,32068800,72.2214,3142980000,5381.46,2.25208e-06,74.5134,0.00016781,0.0392843,8.84712e-08,7.41164e-07,0.0069883,10470,4150,4670
467164411,168164230,362,2,f,605311000,0,106974000000,0,0,0,0,0.741506,0,0,0,0,0,0
467166631,168164230,852,3,f,1655910000,6863.25,124467000000,433847,4.14471e-06,63.2131,0.000262,2.02849,8.40748e-06,7.04333e-05,0.0357194,10720,6330,3950
467163042,168164230,519,1,f,768330000,352.503,77820200000,10761,4.58792e-07,30.5273,1.40056e-05,0.941204,4.31817e-07,3.61753e-06,0.013518,11530,3760,5150
467165583,168164230,27,3,f,63815400,4502370,14584400000,4621280000,0.070553,1026.41,72.4163,0.0781739,0.0055154,0.046205,0.962275,7590,3580,8290
467166897,168164230,312782624,3,f,38503800,25237.5,5318600000,10270300,0.000655454,406.945,0.266734,0.0471672,3.09159e-05,0.000258997,0.219632,8110,1820,8890
467165405,168164230,1093,2,f,1393020000,2605.65,77643700000,169916,1.87051e-06,65.2107,0.000121977,1.70645,3.19192e-06,2.67402e-05,0.0261311,10600,5000,6370
467166258,168164230,557,3,f,39990600,231.843,6100710000,63378.7,5.79743e-06,273.369,0.00158484,0.0489885,2.84007e-07,2.37926e-06,0.0314872,7810,6600,5000
467164433,168164230,378,2,f,2634840000,119117,683922000000,39405900,4.52086e-05,330.815,0.0149557,3.22768,0.000145919,0.00122243,0.350263,6840,2070,10110
467162460,168164230,50,1,f,37005300,0,4806480000,0,0,0,0,0.0453315,0,0,0,0,0,0
467164862,168164230,714,2,f,1800780000,3060900,492387000000,2349530000,0.00169977,767.594,1.30473,2.20595,0.00374961,0.0314122,0.625368,2830,4020,6340
467165012,168164230,803,2,f,4626150000,1548360,813561000000,495413000,0.000334697,319.96,0.10709,5.66704,0.00189674,0.0158898,0.483354,4710,6800,6130
467163410,168164230,841,1,f,128419000,198247,2006250000,19357100,0.00154375,97.6412,0.150734,0.157314,0.000242853,0.00203449,0.383049,9780,7040,5640
467166491,168164230,714,3,f,3601550000,3072610,940049000000,2351550000,0.000853136,765.325,0.652926,4.4119,0.00376395,0.0315323,0.625368,2830,4020,6340
467162540,168164230,121,1,f,11001600,6385.68,1509790000,2512880,0.000580432,393.518,0.22841,0.013477,7.82246e-06,6.55323e-05,0.331555,8920,2060,2470
467163276,168164230,726,1,f,2878040000,184929,646384000000,39003000,6.42553e-05,210.907,0.0135519,3.5256,0.000226538,0.00189782,0.212151,8870,5300,3500
467166835,168164230,1102,3,f,1116870000,0,212255000000,0,0,0,0,1.36816,0,0,0,0,0,0
467162729,168164230,269,1,f,68850000,138276,10422400000,79543500,0.00200837,575.249,1.15532,0.0843413,0.000169389,0.00141905,0.268883,10070,2150,3390
467164302,168164230,278,2,f,1748450000,81286.7,410241000000,22095600,4.64907e-05,271.823,0.0126372,2.14185,9.95762e-05,0.000834195,0.315278,5860,7120,7450
467165008,168164230,800,2,f,182028000,66386.4,47517700000,53079300,0.000364705,799.55,0.2916,0.222984,8.13234e-05,0.000681283,0.25147,4590,5240,8800
467163242,168164230,696,1,f,11501100,231.224,1983260000,55064.8,2.01045e-05,238.145,0.00478778,0.0140888,2.83249e-07,2.37291e-06,0.0177209,8730,2930,710
467164823,168164230,689,2,f,13762800,12238.4,1163560000,2200500,0.000889239,179.803,0.159888,0.0168594,1.49921e-05,0.000125595,0.344685,5280,7020,6670
467166479,168164230,704,3,f,431879000,137655,97015600000,40492500,0.000318734,294.16,0.0937588,0.529052,0.000168627,0.00141266,0.272693,3740,5140,2330
467164558,168164230,483,2,f,134189000,42237.5,16397200000,13879400,0.000314761,328.603,0.103432,0.164382,5.17409e-05,0.000433457,0.20177,7510,3000,6000
467163999,168164230,15,2,f,120984000,0,30219100000,0,0,0,0,0.148206,0,0,0,0,0,0
467162620,168164230,171,1,f,224277000,6116.53,55311000000,1454570,2.72722e-05,237.81,0.00648561,0.27474,7.49276e-06,6.27702e-05,0.0740405,2420,2210,5470
467164666,168164230,582,2,f,164044000,174995,41783800000,140704000,0.00106676,804.047,0.857722,0.200954,0.000214369,0.00179586,0.263892,2670,3580,6070
467164124,168164230,146,2,f,1153080000,6774.37,73481100000,700338,5.87502e-06,103.38,0.000607362,1.41253,8.29861e-06,6.95212e-05,0.323484,9110,4180,7820
467163527,168164230,920,1,f,1760560000,49293,480527000000,11499300,2.79984e-05,233.284,0.00653159,2.15669,6.0384e-05,0.000505864,0.113414,10680,3090,4590
467165822,168164230,214,3,f,578885000,807.607,37390400000,73096.6,1.39511e-06,90.5101,0.000126271,0.709135,9.89319e-07,8.28797e-06,0.0229938,8950,4520,5160
467162782,168164230,314,1,f,98857800,0,23873600000,0,0,0,0,0.121101,0,0,0,0,0,0
467164533,168164230,461,2,f,14782500,15164.6,2054090000,5377380,0.00102585,354.602,0.363766,0.0181086,1.85766e-05,0.000155625,0.28847,7210,1210,7010
467166590,168164230,804,3,f,50765400,0,7043200000,0,0,0,0,0.0621876,0,0,0,0,0,0
467166915,168164230,8,2,t,97779800,97443200,1020810000000,1020250000000,0.996558,10470.2,10434.2,0.11978,0.119368,1,1,9600,980,6950
467166454,168164230,690,3,f,147717000,1030.34,7360680000,528793,6.97512e-06,513.22,0.00357977,0.180953,1.26217e-06,1.05738e-05,0.0779248,6770,5370,6320
467166343,168164230,621,3,f,341444000,13.4477,49691300000,646.116,3.93847e-08,48.0467,1.89231e-06,0.418269,1.64734e-08,1.38005e-07,0.00413388,9880,5610,7520
467164042,168164230,42,2,f,153248000,336977,16824600000,147607000,0.0021989,438.032,0.963186,0.187729,0.000412797,0.00345819,0.382337,8400,2840,5940
467165002,168164230,795,2,f,2067420000,1468590,295904000000,880988000,0.000710349,599.886,0.426129,2.53259,0.00179902,0.0150712,0.378439,9570,2780,5910
467166322,168164230,609,3,f,47633400,0,9234300000,0,0,0,0,0.0583509,0,0,0,0,0,0
467165696,168164230,127,3,f,300985000,42154.9,69654100000,18832200,0.000140057,446.739,0.0625687,0.368707,5.16398e-05,0.00043261,0.176348,5820,4530,6450
467164122,168164230,143,2,f,9846000,0,1156760000,0,0,0,0,0.0120614,0,0,0,0,0,0
467165679,168164230,118,3,f,93166200,614.083,11186900000,47649.5,6.59126e-06,77.5946,0.000511447,0.114129,7.52252e-07,6.30195e-06,0.0242414,7170,5930,5650
467166570,168164230,786,3,f,125141000,265049,22423500000,164149000,0.002118,619.315,1.31171,0.153298,0.000324685,0.00272004,0.464692,8570,3800,10090
467162798,168164230,326,1,f,204137000,549.224,3034280000,24987.8,2.69047e-06,45.4966,0.000122407,0.250068,6.728e-07,5.63635e-06,0.026659,10420,4310,4160
467164114,168164230,132,2,f,9461700,131.898,1279220000,42860.7,1.39401e-05,324.954,0.00452991,0.0115906,1.61574e-07,1.35358e-06,0.0257636,3430,3210,6650
467164868,168164230,721,2,f,413676000,17733000,163219000000,38776900000,0.0428668,2186.72,93.7376,0.506752,0.0217229,0.181982,1,9610,880,6980
467163340,168164230,792,1,f,257371000,1624.05,3387770000,84362.3,6.31014e-06,51.9457,0.000327785,0.31528,1.98946e-06,1.66666e-05,0.047952,9100,6150,5460
467166664,168164230,905,3,f,164509000,1985090,34531900000,1469930000,0.0120668,740.483,8.93522,0.201524,0.00243174,0.0203718,0.496354,8080,1580,9760
467164183,168164230,187,2,f,373317000,0,103117000000,0,0,0,0,0.457314,0,0,0,0,0,0
467164321,168164230,294,2,f,2861240000,82830100,589299000000,108462000000,0.0289491,1309.45,37.9075,3.50501,0.101467,0.850034,1,9980,1490,6010
467165440,168164230,1123,2,f,336921000,23332.5,697094000,3449260,6.9252e-05,147.831,0.0102376,0.412729,2.85823e-05,0.000239447,0.160063,11630,5530,8130
467166960,168164230,965,2,t,1285760,1253720,8963420000,8928890000,0.975076,7121.93,6944.42,0.00157506,0.0015358,0.0128661,1,9560,920,6970
467166606,168164230,824,3,f,708802000,52127.4,45777200000,11478600,7.35429e-05,220.203,0.0161944,0.868283,6.3856e-05,0.000534951,0.201829,5670,4990,6220
467163394,168164230,832,1,f,504597000,10516.3,11130800000,492841,2.08411e-05,46.8644,0.000976703,0.618131,1.28825e-05,0.000107923,0.0515484,12910,6530,5600
467163513,168164230,910,1,f,46476000,0,7430390000,0,0,0,0,0.0569331,0,0,0,0,0,0
467165070,168164230,847,2,f,327571000,26540.7,87364500000,18802500,8.10228e-05,708.438,0.0573996,0.401275,3.25124e-05,0.000272371,0.138297,8470,2860,10250
467166805,168164230,1073,3,f,28055100000,378773,6514170000000,60549400,1.35011e-05,159.857,0.00215823,34.3675,0.000463997,0.00388712,0.303725,12080,4480,2050
467165343,168164230,1048,2,f,850137000,11569.1,42967700000,756930,1.36086e-05,65.4267,0.000890362,1.04142,1.41722e-05,0.000118727,0.0552502,11090,5570,5850
467163454,168164230,869,1,f,20761200,47825.9,4070180000,26484300,0.00230362,553.765,1.27566,0.0254325,5.85867e-05,0.000490808,0.30761,10180,2360,2930
467166189,168164230,461,3,f,29565000,15164.6,4167680000,5377380,0.000512923,354.602,0.181883,0.0362171,1.85766e-05,0.000155625,0.28847,7210,1210,7010
467162871,168164230,381,1,f,753517000,435.051,130873000000,31129.8,5.77361e-07,71.5543,4.13126e-05,0.923058,5.32938e-07,4.46466e-06,0.0165316,7770,5250,3860
467164860,168164230,711,2,f,134024000,0.021193,9088310000,0.900702,1.58128e-10,42.5,6.72043e-09,0.16418,2.59614e-11,2.17491e-10,1.90021e-05,12980,4970,6530
467165239,168164230,977,2,f,135130000,383507,28584900000,282364000,0.00283807,736.267,2.08958,0.165534,0.000469797,0.0039357,0.537694,8940,3710,10080
467166560,168164230,780,3,f,282569000,224.154,54110700000,16570.2,7.93269e-07,73.9236,5.86413e-05,0.346148,2.74588e-07,2.30035e-06,0.0131613,7470,6040,4020
467163750,168164230,1048,1,f,850137000,13118.6,41476000000,887176,1.54311e-05,67.6274,0.00104357,1.04142,1.60703e-05,0.000134628,0.0331499,11670,5700,5490
467164631,168164230,545,2,f,6943500,1983720,7498530000,4657400000,0.285695,2347.81,670.756,0.00850579,0.00243006,0.0203577,0.998249,10120,1300,7450
467166371,168164230,639,3,f,516107000,46360.8,97787200000,12908900,8.98278e-05,278.444,0.025012,0.632231,5.67919e-05,0.000475772,0.176709,5910,7430,3170
467164336,168164230,305,2,f,72981900,4560460,16463800000,3239690000,0.0624876,710.386,44.3903,0.0894028,0.00558657,0.0468012,1,9080,1280,7420
467164565,168164230,488,2,f,143100,0,6533890,0,0,0,0,0.000175297,0,0,0,0,0,0
467164328,168164230,301,2,f,319407000,3506340,34388300000,7206510000,0.0109777,2055.28,22.5621,0.391274,0.00429527,0.0359835,1,7420,4370,8390
467163699,168164230,1018,1,f,1067240000,845.283,299966000000,202951,7.92031e-07,240.098,0.000190165,1.30736,1.03547e-06,8.67462e-06,0.0349936,8690,2920,710
467166800,168164230,1062,3,f,208404000,0,22678500000,0,0,0,0,0.255295,0,0,0,0,0,0
467165470,168164230,182305709,2,f,152978000,0,30343000000,0,0,0,0,0.187399,0,0,0,0,0,0
467166776,168164230,1037,3,f,750089000,21119800,155168000000,33305000000,0.0281564,1576.95,44.4014,0.918859,0.0258718,0.21674,0.998676,9900,2190,7850
467164584,168164230,507,2,f,6322060000,40284.2,1220750000000,7148190,6.37201e-06,177.444,0.00113067,7.74452,4.93482e-05,0.000413412,0.0989401,2100,5890,6900
467163402,168164230,838,1,f,446302000,0,112656000000,0,0,0,0,0.54672,0,0,0,0,0,0
467166301,168164230,593,3,f,785065000,40312300,348222000000,215137000000,0.051349,5336.75,274.037,0.961704,0.0493826,0.4137,1,9770,970,6810
467163006,168164230,450,1,f,143347000,4628.87,21830300000,502367,3.22915e-05,108.529,0.00350456,0.1756,5.67037e-06,4.75033e-05,0.0669782,6170,800,3100
467163448,168164230,863,1,f,189850000,4718.09,4992830000,257311,2.48516e-05,54.5372,0.00135534,0.232567,5.77966e-06,4.84188e-05,0.0509508,11430,6720,3880
467166200,168164230,484,3,f,279306000,2985.41,61974200000,1067480,1.06887e-05,357.566,0.00382191,0.34215,3.65713e-06,3.06374e-05,0.0811337,2910,4280,6040
467163014,168164230,466,1,f,242354000,22501.8,18320300000,6655910,9.2847e-05,295.794,0.0274636,0.296883,2.75647e-05,0.000230922,0.386652,7760,1890,5390
467164762,168164230,642,2,f,45219600,2427.56,1353070000,113026,5.36838e-05,46.5593,0.00249948,0.055394,2.97376e-06,2.49126e-05,0.025948,9970,6840,6360
467166214,168164230,510,3,f,89352000,5491.22,10799200000,1735080,6.1456e-05,315.974,0.0194185,0.109456,6.72674e-06,5.6353e-05,0.328025,6860,1320,6840
467162465,168164230,59,1,f,65549700,0,11559100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467163386,168164230,826,1,f,851212000,307045,140568000000,74939200,0.000360715,244.066,0.0880382,1.04273,0.00037613,0.00315102,0.360553,4940,6910,5090
467166180,168164230,445,3,f,462146000,931.677,31763600000,74029.5,2.01598e-06,79.4584,0.000160186,0.566129,1.1413e-06,9.56123e-06,0.0201589,11340,6440,3580
467164462,168164230,402,2,f,319438000,5649370,75052900000,4409420000,0.0176853,780.516,13.8037,0.391311,0.00692047,0.057976,0.671317,8130,1900,9360
467163379,168164230,822,1,f,8467720000,1488160,1599570000000,640966000,0.000175745,430.71,0.0756952,10.373,0.001823,0.0152721,0.415686,9700,2900,2400
467164670,168164230,587,2,f,13647600,0,1139630000,0,0,0,0,0.0167183,0,0,0,0,0,0
467163022,168164230,482,1,f,154007000,178596,5252850000,26589800,0.00115966,148.882,0.172653,0.188659,0.00021878,0.00183282,0.311837,8990,3240,3400
467166369,168164230,638,3,f,671994000,0,153607000000,0,0,0,0,0.823193,0,0,0,0,0,0
467164536,168164230,463,2,f,2495940000,161065,689688000000,158467000,6.45308e-05,983.868,0.0634898,3.05752,0.000197305,0.00165291,0.323619,7650,3660,9410
467166361,168164230,632,3,f,1427610000,1203.84,202985000000,327876,8.4326e-07,272.358,0.000229668,1.74882,1.47471e-06,1.23543e-05,0.0450403,8830,5290,3490
467162969,168164230,417,1,f,456684000,3919.14,99226800000,491671,8.58173e-06,125.454,0.00107661,0.559438,4.80095e-06,4.02198e-05,0.0547063,7870,1020,2180
467166256,168164230,556,3,f,465007000,256699,121775000000,171092000,0.000552033,666.508,0.367934,0.569633,0.000314456,0.00263434,0.308062,2970,4020,6270
467163183,168164230,648,1,f,2417570000,0,640408000000,0,0,0,0,2.96153,0,0,0,0,0,0
467165466,168164230,182305701,2,f,90999000,0,22447700000,0,0,0,0,0.111474,0,0,0,0,0,0
467165426,168164230,1107,2,f,338322000,1682.69,30867300000,81757.1,4.97364e-06,48.5871,0.000241655,0.414444,2.0613e-06,1.72684e-05,0.0195503,12660,6840,7060
467164850,168164230,704,2,f,215940000,83079.7,40531000000,19159600,0.000384736,230.617,0.0887264,0.264526,0.000101773,0.000852596,0.22772,4100,5080,9350
467164746,168164230,630,2,f,214813000,188.239,56362700000,101510,8.76291e-07,539.26,0.000472549,0.263146,2.30592e-07,1.93178e-06,0.0420109,3030,3380,6750
467166959,168164230,906,2,t,2532.3,2532.3,18507400,18507400,1,7308.54,7308.54,3.10207e-06,3.10207e-06,2.59875e-05,0.271763,9290,1010,7190
467163841,168164230,1128,1,f,237541000,0,62413300000,0,0,0,0,0.290987,0,0,0,0,0,0
467162585,168164230,148,1,f,91593900,0,30272100000,0,0,0,0,0.112203,0,0,0,0,0,0
467163104,168164230,588,1,f,246776000,3082.58,64116700000,503913,1.24914e-05,163.471,0.00204198,0.302301,3.77616e-06,3.16346e-05,0.0356969,5720,1890,5680
467163796,168164230,1090,1,f,659646000,0,218065000000,0,0,0,0,0.808066,0,0,0,0,0,0
467166164,168164230,427,3,f,562063000,601980,108330000000,392045000,0.00107102,651.259,0.697511,0.688527,0.000737426,0.00617775,0.437491,9410,3170,10250
467164121,168164230,141,2,f,995206000,23727.9,192688000000,9915880,2.38422e-05,417.899,0.00996364,1.21913,2.90667e-05,0.000243505,0.344685,5280,7020,6670
467166172,168164230,436,3,f,243655000,107609,13526300000,15982100,0.000441643,148.521,0.0655931,0.298478,0.00013182,0.00110432,0.319448,5640,4980,6220
467165625,168164230,67,3,f,49305600,0,3627240000,0,0,0,0,0.0603994,0,0,0,0,0,0
467166979,168164230,721,3,t,15901700,15888100,180459000000,180392000000,0.999144,11353.9,11344.2,0.0194796,0.0194629,0.16305,1,9580,900,6990
467163253,168164230,703,1,f,3635140000,12507.6,820787000000,3217300,3.44075e-06,257.228,0.000885056,4.45305,1.53218e-05,0.000128358,0.0755287,5820,6700,3330
467164308,168164230,281,2,f,56241900,2104510,9694870000,1444860000,0.0374189,686.556,25.6902,0.0688963,0.00257802,0.0215973,0.516919,7500,410,7200
467165143,168164230,909,2,f,5163330000,6224280,1004710000000,3163080000,0.00120548,508.185,0.612605,6.32507,0.00762474,0.0638759,0.54774,9730,3340,9220
467165958,168164230,323,3,f,19393200000,139338000,2653770000000,251556000000,0.00718487,1805.37,12.9713,23.7567,0.170689,1.42994,1,9980,1490,6010
467166420,168164230,671,3,f,273487000,8093830,60427400000,24975200000,0.029595,3085.7,91.3213,0.335021,0.00991494,0.083062,1,9730,960,6800
467166799,168164230,1061,3,f,60507000,2334140,11679100000,3326970000,0.0385764,1425.35,54.9849,0.0741211,0.00285932,0.0239539,0.77178,7810,2730,6440
467164147,168164230,162,2,f,52154100,0,7570580000,0,0,0,0,0.0638888,0,0,0,0,0,0
467163251,168164230,702,1,f,393419000,0,120511000000,0,0,0,0,0.481938,0,0,0,0,0,0
467165152,168164230,922,2,f,986040000,23871.9,197051000000,14495700,2.42099e-05,607.228,0.0147009,1.2079,2.92431e-05,0.000244983,0.347644,8800,4260,10000
467165654,168164230,97,3,f,394234000,930702,72990200000,678269000,0.00236079,728.771,1.72047,0.482937,0.00114011,0.00955123,0.432141,9190,2400,10180
467162819,168164230,341,1,f,7050600,0,1094630000,0,0,0,0,0.00863698,0,0,0,0,0,0
467166790,168164230,1049,3,f,1187680000,10043.2,278355000000,696355,8.45617e-06,69.3361,0.000586318,1.4549,1.23029e-05,0.000103067,0.127322,10150,4700,8870
467164304,168164230,279,2,f,1162800,22971.6,104012000,8902630,0.0197554,387.55,7.6562,0.00142443,2.81402e-05,0.000235743,0.300756,8810,1120,7190
467165591,168164230,35,3,f,31905000,0,2698070000,0,0,0,0,0.0390836,0,0,0,0,0,0
467164452,168164230,394,2,f,358410000,13508700,76799500000,8903900000,0.0376907,659.123,24.8428,0.439052,0.0165482,0.138632,0.673345,7490,640,7480
467164501,168164230,440,2,f,84699900,2381.21,13595800000,1302440,2.81135e-05,546.965,0.0153771,0.103757,2.91698e-06,2.44369e-05,0.129258,3520,4020,6930
467165893,168164230,274,3,f,646743000,37641700,215198000000,105283000000,0.058202,2796.98,162.79,0.792261,0.0461111,0.386294,1,9330,1080,7180
467163586,168164230,948,1,f,712816000,394108,29390100000,49739000,0.000552888,126.207,0.0697782,0.8732,0.000482782,0.00404448,0.383049,9780,7040,5640
467166045,168164230,333,3,f,33420600,0,6909960000,0,0,0,0,0.0409402,0,0,0,0,0,0
467165962,168164230,326,3,f,408274000,930.438,5447240000,46970.8,2.27895e-06,50.4824,0.000115047,0.500136,1.13979e-06,9.54851e-06,0.026659,10420,4310,4160
467163105,168164230,589,1,f,694349000,9945.5,146595000000,1144690,1.43235e-05,115.096,0.00164858,0.850578,1.21832e-05,0.000102065,0.0915298,3960,4220,5670
467164660,168164230,577,2,f,212135000,0,53337800000,0,0,0,0,0.259866,0,0,0,0,0,0
467163531,168164230,922,1,f,986040000,2940.86,247280000000,422813,2.9825e-06,143.772,0.000428799,1.2079,3.60256e-06,3.01803e-05,0.0617237,9330,3700,870
467164178,168164230,184,2,f,337540000,12063.8,61725600000,931208,3.57405e-05,77.1901,0.00275881,0.413486,1.47782e-05,0.000123804,0.101825,1830,2600,6770
467166621,168164230,840,3,f,4588050000,862003,299817000000,82952200,0.00018788,96.2319,0.0180801,5.62036,0.00105595,0.0088462,0.315924,4860,6720,8580
467166860,168164230,182305705,3,f,386325000,0,104090000000,0,0,0,0,0.473248,0,0,0,0,0,0
467165930,168164230,303,3,f,651881000,0,201511000000,0,0,0,0,0.798554,0,0,0,0,0,0
467162480,168164230,72,1,f,15252300,0,4161350000,0,0,0,0,0.0186841,0,0,0,0,0,0
467163756,168164230,1054,1,f,161693000,0,31634500000,0,0,0,0,0.198074,0,0,0,0,0,0
467163329,168164230,781,1,f,11709000,0,1531830000,0,0,0,0,0.0143435,0,0,0,0,0,0
467163012,168164230,461,1,f,14782500,0,2113580000,0,0,0,0,0.0181086,0,0,0,0,0,0
467166410,168164230,665,3,f,1128930000,629907,37790300000,50525200,0.000557967,80.2105,0.0447548,1.38294,0.000771636,0.00646435,0.315924,4860,6720,8580
467166540,168164230,765,3,f,55918800,0,4106070000,0,0,0,0,0.0685005,0,0,0,0,0,0
467166170,168164230,433,3,f,196184000,1888920,47722300000,1259050000,0.00962833,666.545,6.41772,0.240325,0.00231393,0.0193849,0.442039,7390,950,7060
467166061,168164230,344,3,f,410760000,6065.79,104557000000,4877520,1.47672e-05,804.102,0.0118744,0.503181,7.4306e-06,6.22495e-05,0.307485,5000,5240,9100
467164499,168164230,437,2,f,529204000,0,43531200000,0,0,0,0,0.648276,0,0,0,0,0,0
467166245,168164230,536,3,f,1103370000,1973.22,301687000000,709967,1.78835e-06,359.801,0.000643452,1.35163,2.41719e-06,2.02499e-05,0.060121,6000,6070,3110
467165217,168164230,966,2,f,205574000,197.554,39641300000,71026.7,9.60983e-07,359.531,0.000345504,0.251829,2.42003e-07,2.02737e-06,0.0121382,5310,6050,8420
467166431,168164230,678,3,f,363321000,765191,101105000000,576273000,0.0021061,753.11,1.58613,0.445068,0.00093736,0.00785269,0.550031,9030,2260,9830
467164691,168164230,600,2,f,423266000,2164770,88036600000,1295270000,0.00511443,598.341,3.06018,0.518501,0.00265184,0.0222157,0.572888,8830,2080,9920
467166552,168164230,773,3,f,317153000,0,54297800000,0,0,0,0,0.388512,0,0,0,0,0,0
