id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468191265,100141598,182305697,2,f,204459000,48.2806,242704,5056.45,2.36138e-07,104.731,2.47308e-05,0.250463,5.91437e-08,9.00983e-07,0.0106794,6820,680,8210
468192794,100141598,1114,3,f,68968800,7102840,5370550000,2077860000,0.102986,292.539,30.1275,0.0844868,0.00870098,0.132549,0.955716,8240,1420,9120
468190352,100141598,412,2,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
468191277,100141598,312782550,2,f,38745000,379696,1514380000,50208100,0.00979988,132.232,1.29586,0.0474626,0.000465128,0.00708567,0.341853,7600,460,7870
468191458,100141598,115,3,f,6532200,0,0,0,0,0,0,0.00800194,0,0,0,0,0,0
468188794,100141598,322,1,f,11165500000,29500.6,186907000,3602510,2.64212e-06,122.117,0.000322647,13.6777,3.61382e-05,0.000550523,0.134027,5690,690,3790
468190509,100141598,565,2,f,118490000,3981040,8598470000,512326000,0.0335982,128.692,4.32381,0.14515,0.00487677,0.0742917,0.380406,9260,790,7070
468188973,100141598,503,1,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
468190601,100141598,629,2,f,324571000,206.507,3876630,19450,6.36247e-07,94.1859,5.99254e-05,0.397599,2.52971e-07,3.85371e-06,0.0139803,6540,3770,7240
468192453,100141598,919,3,f,316843000,0,0,0,0,0,0,0.388133,0,0,0,0,0,0
468188659,100141598,106,1,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
468190987,100141598,927,2,f,20744100,0,0,0,0,0,0,0.0254115,0,0,0,0,0,0
468188825,100141598,366,1,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
468189871,100141598,312782604,1,f,52810200,0,0,0,0,0,0,0.0646925,0,0,0,0,0,0
468189895,100141598,312782652,1,f,7186500,0,0,0,0,0,0,0.00880346,0,0,0,0,0,0
468192781,100141598,1105,3,f,175046000,0,17026900,0,0,0,0,0.214432,0,0,0,0,0,0
468189387,100141598,884,1,f,34492500,0,0,0,0,0,0,0.0422533,0,0,0,0,0,0
468191807,100141598,335,3,f,241000000,66721.7,1433710000,14895700,0.000276853,223.252,0.061808,0.295225,8.17341e-05,0.00124512,0.566232,9270,3460,9820
468190952,100141598,878,2,f,346000000,0,26.2024,0,0,0,0,0.423851,0,0,0,0,0,0
468190202,100141598,298,2,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
468188846,100141598,385,1,f,3329310000,0,71470.1,0,0,0,0,4.0784,0,0,0,0,0,0
468189177,100141598,709,1,f,1080640000,0,0,0,0,0,0,1.32379,0,0,0,0,0,0
468192545,100141598,973,3,f,292259000,24861600,16707400000,5518460000,0.0850671,221.967,18.8821,0.358017,0.0304555,0.463953,0.990723,8630,1440,9100
468191247,100141598,1127,2,f,295491000,33700,7359920000,3320840,0.000114047,98.5414,0.0112384,0.361976,4.12825e-05,0.000628889,0.162119,9150,2350,9880
468192134,100141598,670,3,f,320218000,2507.74,827009000,265097,7.83133e-06,105.712,0.000827864,0.392267,3.07198e-06,4.67979e-05,0.0844731,6880,660,8190
468189468,100141598,932,1,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
468189178,100141598,711,1,f,134024000,0,0,0,0,0,0,0.16418,0,0,0,0,0,0
468190166,100141598,269,2,f,68850000,371269,3724930000,63754500,0.00539243,171.721,0.925992,0.0843413,0.000454804,0.0069284,0.382404,9890,1970,9140
468190994,100141598,934,2,f,116343000,0,0,0,0,0,0,0.14252,0,0,0,0,0,0
468191760,100141598,303,3,f,651881000,75597.8,331498000,13432900,0.000115969,177.689,0.0206063,0.798554,9.26073e-05,0.00141076,0.594214,6580,5460,9010
468192618,100141598,1018,3,f,2134470000,616367,19304500000,97877100,0.000288768,158.797,0.0458555,2.61473,0.000755049,0.0115023,0.524479,8710,2900,9770
468189989,100141598,91,2,f,387754000,0,0,0,0,0,0,0.474999,0,0,0,0,0,0
468190970,100141598,904,2,f,753540000,0,0,0,0,0,0,0.923087,0,0,0,0,0,0
468189482,100141598,939,1,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
468192812,100141598,1132,3,f,2789200000,0,0,0,0,0,0,3.41678,0,0,0,0,0,0
468191508,100141598,148,3,f,183188000,0,0,0,0,0,0,0.224405,0,0,0,0,0,0
468189072,100141598,614,1,f,212268000,0,0,0,0,0,0,0.260028,0,0,0,0,0,0
468192620,100141598,1020,3,f,1066640000,759909,995141000,106219000,0.000712431,139.779,0.0995828,1.30664,0.000930888,0.014181,0.567207,7140,3270,7530
468188852,100141598,390,1,f,26048700,0,0,0,0,0,0,0.0319097,0,0,0,0,0,0
468191003,100141598,945,2,f,330632000,0,204850000,0,0,0,0,0.405024,0,0,0,0,0,0
468192223,100141598,737,3,f,243655000,0,0,0,0,0,0,0.298478,0,0,0,0,0,0
468191149,100141598,1045,2,f,46372500,212271,923073000,41037400,0.00457751,193.326,0.884951,0.0568063,0.000260032,0.00396127,0.637189,9360,3310,9720
468189217,100141598,753,1,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
468188609,100141598,10,1,f,1216990000,0,49.745,0,0,0,0,1.49081,0,0,0,0,0,0
468188764,100141598,275,1,f,1401930000,0,0,0,0,0,0,1.71737,0,0,0,0,0,0
468189158,100141598,698,1,f,19813100000,270.636,20973000,23718.9,1.36594e-08,87.6414,1.19713e-06,24.271,3.31529e-07,5.05044e-06,0.026054,8550,5960,1120
468189448,100141598,920,1,f,1760560000,0,0,0,0,0,0,2.15669,0,0,0,0,0,0
468192874,100141598,312782648,3,f,116597000,4842500,4610390000,1010900000,0.0415321,208.755,8.67002,0.142831,0.00593207,0.0903679,0.796139,9330,2600,9200
468192901,100141598,864,3,t,37937600,37905300,146467000000,146459000000,0.999149,3863.82,3860.53,0.0464735,0.046434,0.707366,1,7620,3000,7700
468189042,100141598,576,1,f,2532600,0,0,0,0,0,0,0.00310244,0,0,0,0,0,0
468192596,100141598,1007,3,f,4928230000,0,199426,0,0,0,0,6.03708,0,0,0,0,0,0
468191929,100141598,453,3,f,27600700000,4521180,61184100000,570155000,0.000163807,126.108,0.0206573,33.8108,0.00553844,0.0843715,0.400198,7820,2010,9180
468190286,100141598,356,2,f,6447600,0,0,0,0,0,0,0.00789831,0,0,0,0,0,0
468190362,100141598,422,2,f,118133000,0,0,0,0,0,0,0.144713,0,0,0,0,0,0
468190047,100141598,169,2,f,69519600,0,0,0,0,0,0,0.0851615,0,0,0,0,0,0
468188679,100141598,136,1,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
468191909,100141598,423,3,f,1251340000,84704.5,1356360000,8682020,6.76912e-05,102.498,0.0069382,1.53289,0.000103763,0.00158071,0.275612,7720,4260,9420
468192410,100141598,894,3,f,1213190000,231263,12371000000,29042400,0.000190624,125.582,0.0239389,1.48615,0.000283297,0.00431569,0.331623,9590,630,6820
468192555,100141598,978,3,f,589964000,0,0,0,0,0,0,0.722706,0,0,0,0,0,0
468190419,100141598,470,2,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
468192018,100141598,583,3,f,445460000,0,66989300,0,0,0,0,0.545689,0,0,0,0,0,0
468191452,100141598,111,3,f,1511620000,6807.68,124742000,746394,4.50356e-06,109.64,0.000493771,1.85173,8.33941e-06,0.000127041,0.134409,6240,5340,10270
468190568,100141598,609,2,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
468189362,100141598,864,1,f,2470490000,0,0,0,0,0,0,3.02635,0,0,0,0,0,0
468190702,100141598,665,2,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
468189403,100141598,897,1,f,125303000,0,0,0,0,0,0,0.153497,0,0,0,0,0,0
468191477,100141598,126,3,f,123412000,0,0,0,0,0,0,0.151179,0,0,0,0,0,0
468192429,100141598,904,3,f,1507080000,0,0,0,0,0,0,1.84617,0,0,0,0,0,0
468189934,100141598,30,2,f,5502600,0,0,0,0,0,0,0.00674068,0,0,0,0,0,0
468190698,100141598,661,2,f,364604000,0,0,0,0,0,0,0.446639,0,0,0,0,0,0
468191261,100141598,182305689,2,f,733643000,218.87,461439000,22250.4,2.98333e-07,101.66,3.03286e-05,0.898713,2.68116e-07,4.08443e-06,0.0140851,6820,650,8170
468190522,100141598,575,2,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
468189577,100141598,993,1,f,4267160000,605.194,48962400,70024.2,1.41826e-07,115.706,1.641e-05,5.22727,7.41362e-07,1.12938e-05,0.043965,5660,610,5150
468189887,100141598,312782636,1,f,170521000,0,0,0,0,0,0,0.208888,0,0,0,0,0,0
468190442,100141598,494,2,f,59867100,27806.4,179771000,2979260,0.00046447,107.143,0.0497645,0.0733372,3.40629e-05,0.000518907,0.42646,8220,2380,6410
468190449,100141598,502,2,f,2034330000,477.446,4244600000,36221.1,2.34694e-07,75.8643,1.78049e-05,2.49205,5.84871e-07,8.90981e-06,0.0156803,8940,2770,9410
468190011,100141598,127,2,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
468190971,100141598,905,2,f,82254600,10001000,7567360000,1853800000,0.121586,185.362,22.5374,0.100762,0.0122512,0.186633,0.718398,8010,1610,9570
468188996,100141598,527,1,f,203940000,6673.18,251850000,591953,3.27213e-05,88.7063,0.00290258,0.249827,8.17465e-06,0.000124531,0.118759,7140,2260,1050
468191955,100141598,511,3,f,70515000,0,0,0,0,0,0,0.0863809,0,0,0,0,0,0
468190999,100141598,940,2,f,473834000,240144,358073000,23417900,0.00050681,97.5163,0.0494223,0.580446,0.000294176,0.00448142,0.544294,7990,1240,7470
468192797,100141598,1120,3,f,43180200,0,0,0,0,0,0,0.0528957,0,0,0,0,0,0
468190990,100141598,930,2,f,184288000,0,0,0,0,0,0,0.225753,0,0,0,0,0,0
468190796,100141598,735,2,f,109950000,40511.2,4230520000,3743830,0.00036845,92.4148,0.0340502,0.134689,4.96262e-05,0.000755996,0.111055,7450,3190,10790
468190976,100141598,910,2,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
468192253,100141598,767,3,f,2701420000,0,0,0,0,0,0,3.30924,0,0,0,0,0,0
468190957,100141598,886,2,f,2162850000,83296.9,1984100000,18335000,3.85126e-05,220.116,0.00847725,2.64949,0.000102039,0.00155444,0.601693,8200,850,6390
468191412,100141598,67,3,f,49305600,0,0,0,0,0,0,0.0603994,0,0,0,0,0,0
468190254,100141598,333,2,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
468192261,100141598,773,3,f,317153000,0,0,0,0,0,0,0.388512,0,0,0,0,0,0
468189776,100141598,1093,1,f,1393020000,0,0,0,0,0,0,1.70645,0,0,0,0,0,0
468191542,100141598,171,3,f,448555000,0,0,0,0,0,0,0.549479,0,0,0,0,0,0
468189429,100141598,909,1,f,5163330000,30867.2,626308000,2480900,5.97816e-06,80.3734,0.000480485,6.32507,3.78123e-05,0.000576025,0.0767448,8580,5300,890
468190012,100141598,128,2,f,2195910000,0,0,0,0,0,0,2.68999,0,0,0,0,0,0
468189104,100141598,658,1,f,421227000,13990.4,17100300,1714770,3.32135e-05,122.567,0.00407089,0.516003,1.71383e-05,0.000261081,0.23127,9250,4150,3630
468191205,100141598,1092,2,f,58385700,498485,276419000,55956000,0.0085378,112.252,0.958386,0.0715225,0.000610644,0.00930244,0.596156,7200,3650,8060
468190314,100141598,378,2,f,2634840000,88600.1,9435230000,8872030,3.36264e-05,100.136,0.0033672,3.22768,0.000108535,0.0016534,0.195199,7510,1530,9750
468192879,100141598,218,2,t,15609200,15104700,33835900000,33737100000,0.967682,2233.55,2161.36,0.0191212,0.0185033,0.281875,1,7690,3090,7600
468189028,100141598,565,1,f,118490000,0,0,0,0,0,0,0.14515,0,0,0,0,0,0
468190909,100141598,836,2,f,174853000,160654,3578030000,18930400,0.000918798,117.833,0.108264,0.214195,0.000196802,0.00299804,0.257219,9380,3490,10590
468188862,100141598,398,1,f,211571000,0,0,0,0,0,0,0.259175,0,0,0,0,0,0
468188671,100141598,126,1,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
468192116,100141598,654,3,f,452430000,0,0,0,0,0,0,0.554227,0,0,0,0,0,0
468192515,100141598,954,3,f,307440000,93480.2,5423650000,11714200,0.00030406,125.312,0.0381025,0.376614,0.000114513,0.00174447,0.243545,8340,2680,9700
468189334,100141598,846,1,f,150758000,0,0,0,0,0,0,0.184679,0,0,0,0,0,0
468188717,100141598,197,1,f,4877100,0,0,0,0,0,0,0.00597445,0,0,0,0,0,0
468190022,100141598,143,2,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
468192030,100141598,593,3,f,785065000,17329900,25267300000,3814400000,0.0220744,220.105,4.8587,0.961704,0.0212291,0.3234,0.942789,9080,1170,9090
468189077,100141598,621,1,f,170722000,0,0,0,0,0,0,0.209134,0,0,0,0,0,0
468191772,100141598,313,3,f,32811800000,1491390,7810070000,230807000,4.54528e-05,154.76,0.00703427,40.1944,0.00182695,0.0278314,0.715671,8130,2600,6710
468188726,100141598,211,1,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
468190597,100141598,625,2,f,431601000,0,0,0,0,0,0,0.528712,0,0,0,0,0,0
468189183,100141598,718,1,f,282429000,0,0,0,0,0,0,0.345976,0,0,0,0,0,0
468188890,100141598,427,1,f,281031000,0,0,0,0,0,0,0.344263,0,0,0,0,0,0
468189808,100141598,1123,1,f,336921000,0,0,0,0,0,0,0.412729,0,0,0,0,0,0
468192274,100141598,783,3,f,270740000,0,0,0,0,0,0,0.331656,0,0,0,0,0,0
468188696,100141598,159,1,f,1686130000,0,0,0,0,0,0,2.06551,0,0,0,0,0,0
468189855,100141598,312782570,1,f,6499800,0,0,0,0,0,0,0.00796225,0,0,0,0,0,0
468192500,100141598,945,3,f,661264000,0,204850000,0,0,0,0,0.810049,0,0,0,0,0,0
468188883,100141598,421,1,f,67813200,0,0,0,0,0,0,0.0830712,0,0,0,0,0,0
468191986,100141598,557,3,f,39990600,0,0,0,0,0,0,0.0489885,0,0,0,0,0,0
468188870,100141598,406,1,f,152916000,0,0,0,0,0,0,0.187322,0,0,0,0,0,0
468188894,100141598,430,1,f,620932000,93.3432,225062000,8262.54,1.50327e-07,88.5179,1.33067e-05,0.760642,1.14345e-07,1.74192e-06,0.010584,7900,1710,5640
468188969,100141598,501,1,f,49773600,0,0,0,0,0,0,0.0609727,0,0,0,0,0,0
468190707,100141598,670,2,f,160109000,2507.74,827007000,265097,1.56627e-05,105.712,0.00165573,0.196134,3.07198e-06,4.67979e-05,0.0844731,6880,660,8190
468189537,100141598,970,1,f,68841900,0,0,0,0,0,0,0.0843313,0,0,0,0,0,0
468189736,100141598,1058,1,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
468189155,100141598,696,1,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
468190099,100141598,214,2,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
468188954,100141598,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
468190480,100141598,530,2,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
468191725,100141598,274,3,f,647959000,56404.8,5327550000,5728970,8.70501e-05,101.569,0.00884157,0.793749,6.90959e-05,0.00105259,0.148391,9600,1330,7460
468190815,100141598,757,2,f,16888500,0,0,0,0,0,0,0.0206884,0,0,0,0,0,0
468188614,100141598,19,1,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
468190101,100141598,215,2,f,517904000,278879,951873000,51051300,0.000538475,183.059,0.0985728,0.634433,0.000341626,0.00520427,0.712962,8030,2610,6810
468191288,100141598,312782566,2,f,44199000,1173040,2659810000,164307000,0.0265399,140.07,3.71744,0.0541438,0.00143697,0.0218905,0.765562,7610,1090,7940
468188741,100141598,237,1,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
468190517,100141598,573,2,f,54829800,17381600,12516200000,6557630000,0.317011,377.273,119.6,0.0671665,0.0212925,0.324366,0.998859,8660,1460,9100
468191197,100141598,1085,2,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
468192731,100141598,1065,3,f,42599600000,457.892,2211080,49682.6,1.07487e-08,108.503,1.16627e-06,52.1846,5.60918e-07,8.54491e-06,0.134423,9290,4070,3600
468192311,100141598,816,3,f,233820000,68989.7,10792000000,8451820,0.000295055,122.508,0.0361467,0.28643,8.45124e-05,0.00128744,0.27207,7910,2310,10050
468190395,100141598,449,2,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
468191049,100141598,975,2,f,15002100,0,0,0,0,0,0,0.0183776,0,0,0,0,0,0
468191143,100141598,1039,2,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
468191717,100141598,266,3,f,103160000,0,0,0,0,0,0,0.126371,0,0,0,0,0,0
468191904,100141598,413,3,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
468191977,100141598,542,3,f,529171000,12426.3,438088000,1684750,2.34826e-05,135.58,0.00318376,0.648235,1.52222e-05,0.000231892,0.221438,9140,780,6120
468191930,100141598,456,3,f,3673800,127674,108206000,28693300,0.0347526,224.739,7.81025,0.0045004,0.000156401,0.00238258,0.409806,8830,2970,9770
468189265,100141598,794,1,f,714489000,0,0,0,0,0,0,0.875249,0,0,0,0,0,0
468188673,100141598,128,1,f,2195910000,0,302604,0,0,0,0,2.68999,0,0,0,0,0,0
468190316,100141598,379,2,f,83221200,0,0,0,0,0,0,0.101946,0,0,0,0,0,0
468191778,100141598,318,3,f,15845400,0,0,0,0,0,0,0.0194106,0,0,0,0,0,0
468190025,100141598,147,2,f,7392600,0,0,0,0,0,0,0.00905593,0,0,0,0,0,0
468189014,100141598,542,1,f,264586000,24.6879,166741000,3124.18,9.3308e-08,126.547,1.18078e-05,0.324117,3.02427e-08,4.60712e-07,0.00650691,7870,1710,5650
468191085,100141598,1002,2,f,1028330000,935414,62984900000,107405000,0.000909644,114.821,0.104446,1.2597,0.00114588,0.0174561,0.388444,8520,2900,9780
468192088,100141598,632,3,f,1427610000,139646,361627000,22394300,9.78182e-05,160.365,0.0156866,1.74882,0.000171066,0.00260599,0.400571,7690,2370,7790
468192880,100141598,343,2,t,54171000,53586400,180852000000,180736000000,0.989207,3372.8,3336.4,0.0663595,0.0656433,0.999998,1,7690,3090,7600
468189424,100141598,907,1,f,118958000,0,0,0,0,0,0,0.145724,0,0,0,0,0,0
468190829,100141598,771,2,f,8484380000,0,45449.6,0,0,0,0,10.3934,0,0,0,0,0,0
468188712,100141598,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
468189083,100141598,630,1,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
468192460,100141598,924,3,f,785259000,0,0,0,0,0,0,0.961942,0,0,0,0,0,0
468188691,100141598,154,1,f,79315200,0,0,0,0,0,0,0.0971611,0,0,0,0,0,0
468191173,100141598,1062,2,f,104202000,106704,985889000,14001600,0.00102401,131.22,0.13437,0.127647,0.000130712,0.00199124,0.339657,7740,1800,8800
468188866,100141598,402,1,f,319438000,0,0,0,0,0,0,0.391311,0,0,0,0,0,0
468189132,100141598,680,1,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
468190348,100141598,406,2,f,152916000,0,0,0,0,0,0,0.187322,0,0,0,0,0,0
468190616,100141598,638,2,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
468191558,100141598,187,3,f,746635000,0,0,0,0,0,0,0.914627,0,0,0,0,0,0
468191565,100141598,190,3,f,484006000,0,0,0,0,0,0,0.592907,0,0,0,0,0,0
468191843,100141598,362,3,f,1210620000,0,55280.2,0,0,0,0,1.48301,0,0,0,0,0,0
468189958,100141598,50,2,f,37005300,0,0,0,0,0,0,0.0453315,0,0,0,0,0,0
468189832,100141598,182305697,1,f,204459000,0,0,0,0,0,0,0.250463,0,0,0,0,0,0
468190739,100141598,692,2,f,297112000,89659.1,4197860000,8218560,0.000301769,91.6646,0.0276615,0.363962,0.000109832,0.00167316,0.156804,9270,3640,9940
468189283,100141598,806,1,f,741623000,0,0,0,0,0,0,0.908489,0,0,0,0,0,0
468189254,100141598,784,1,f,1764760000,0,0,0,0,0,0,2.16183,0,0,0,0,0,0
468192249,100141598,763,3,f,10713600,0,0,0,0,0,0,0.0131242,0,0,0,0,0,0
468192347,100141598,842,3,f,1365950000,410081,3931340000,75277900,0.000300217,183.568,0.0551103,1.67329,0.000502349,0.00765269,0.633915,8580,1810,6610
468188701,100141598,169,1,f,69519600,0,0,0,0,0,0,0.0851615,0,0,0,0,0,0
468191102,100141598,1011,2,f,1786040000,12567400,66807900000,1844320000,0.00703643,146.755,1.03263,2.1879,0.015395,0.234524,0.658972,8920,2600,9500
468191297,100141598,312782582,2,f,55950300,3738000,4064130000,504785000,0.0668093,135.041,9.02202,0.0685391,0.00457905,0.0697563,0.640564,9440,2120,9670
468190306,100141598,372,2,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
468188661,100141598,113,1,f,235825000,2.80546,72104.4,382.663,1.18963e-08,136.4,1.62266e-06,0.288886,3.43668e-09,5.23538e-08,0.000950436,5740,730,3870
468190308,100141598,374,2,f,95621400,0,0,0,0,0,0,0.117136,0,0,0,0,0,0
468189790,100141598,1102,1,f,558433000,0,0,0,0,0,0,0.68408,0,0,0,0,0,0
468189873,100141598,312782608,1,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
468190532,100141598,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
468188747,100141598,247,1,f,3961690000,7074.77,363333000,612693,1.78579e-06,86.6025,0.000154654,4.85307,8.66659e-06,0.000132025,0.118759,7140,2260,1050
468192329,100141598,830,3,f,436279000,0,0,0,0,0,0,0.534441,0,0,0,0,0,0
468188958,100141598,488,1,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
468191195,100141598,1084,2,f,473065000,0,733380000,0,0,0,0,0.579505,0,0,0,0,0,0
468190225,100141598,315,2,f,54958200000,817703000,1259590000000,491013000000,0.0148786,600.479,8.9343,67.3238,1.00169,15.2595,1,8950,1200,8340
468190090,100141598,207,2,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
468192622,100141598,1021,3,f,1123110000,0,0,0,0,0,0,1.37581,0,0,0,0,0,0
468190555,100141598,599,2,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
468192000,100141598,571,3,f,949925000,0,0,0,0,0,0,1.16366,0,0,0,0,0,0
468189450,100141598,922,1,f,986040000,215.095,38291200,19825.2,2.1814e-07,92.1697,2.01059e-05,1.2079,2.63491e-07,4.01397e-06,0.0380843,8480,4190,620
468191865,100141598,379,3,f,166442000,0,0,0,0,0,0,0.203892,0,0,0,0,0,0
468190859,100141598,795,2,f,2067420000,0,0,0,0,0,0,2.53259,0,0,0,0,0,0
468191317,100141598,312782624,2,f,19251900,1099680,1019000000,226694000,0.0571205,206.145,11.7751,0.0235836,0.00134711,0.0205215,0.63037,8130,1690,8700
468190890,100141598,821,2,f,928392000,136864000,147189000000,84139000000,0.14742,614.764,90.6288,1.13728,0.167658,2.55408,1,9050,1150,8480
468189724,100141598,1048,1,f,850137000,0,0,0,0,0,0,1.04142,0,0,0,0,0,0
468190153,100141598,257,2,f,81564300,2042770,4439040000,290744000,0.0250449,142.328,3.5646,0.0999163,0.00250239,0.038121,0.565583,8390,1040,7510
468191578,100141598,203,3,f,23113800,0,0,0,0,0,0,0.0283144,0,0,0,0,0,0
468191299,100141598,312782586,2,f,20585700,3000570,2345180000,526257000,0.14576,175.386,25.5642,0.0252175,0.0036757,0.0559949,0.585715,9140,2190,9600
468192749,100141598,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
468190825,100141598,767,2,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
468191933,100141598,463,3,f,4991880000,657464,1511770000,69524900,0.000131707,105.747,0.0139276,6.11505,0.000805394,0.0122692,0.428768,7580,3770,9270
468188680,100141598,138,1,f,1082980000,0,0,0,0,0,0,1.32665,0,0,0,0,0,0
468188936,100141598,466,1,f,242354000,0,0,0,0,0,0,0.296883,0,0,0,0,0,0
468190258,100141598,337,2,f,887950000,0,3696160,0,0,0,0,1.08774,0,0,0,0,0,0
468189877,100141598,312782616,1,f,138020000,0,0,0,0,0,0,0.169075,0,0,0,0,0,0
468189582,100141598,997,1,f,224296000000,204027,2480600000,23046200,9.09636e-07,112.957,0.000102749,274.762,0.000249934,0.00380744,0.712506,9260,4050,3520
468192875,100141598,312782652,3,f,14373000,1291320,1036230000,508756000,0.0898437,393.981,35.3967,0.0176069,0.00158187,0.0240979,0.872016,9240,2740,9410
468190727,100141598,681,2,f,37961100,0,0,0,0,0,0,0.0465023,0,0,0,0,0,0
468191112,100141598,1018,2,f,1067240000,616216,19281200000,97863300,0.000577395,158.813,0.0916979,1.30736,0.000754864,0.0114995,0.524479,8710,2900,9770
468191685,100141598,239,3,f,1890610000,1501350,1678220000,284178000,0.000794111,189.281,0.15031,2.31599,0.00183916,0.0280173,0.631104,7110,3260,7710
468188684,100141598,145,1,f,730563000,0,0,0,0,0,0,0.89494,0,0,0,0,0,0
468191393,100141598,48,3,f,1986340000,0,0,0,0,0,0,2.43326,0,0,0,0,0,0
468192397,100141598,880,3,f,78462000,0,0,0,0,0,0,0.096116,0,0,0,0,0,0
468192469,100141598,929,3,f,76420800,0,572160,0,0,0,0,0.0936155,0,0,0,0,0,0
468191583,100141598,207,3,f,41034600,0,0,0,0,0,0,0.0502674,0,0,0,0,0,0
468190430,100141598,483,2,f,134189000,0,0,0,0,0,0,0.164382,0,0,0,0,0,0
468191315,100141598,312782620,2,f,76296600,4176310,5828670000,679628000,0.0547378,162.734,8.90771,0.0934633,0.00511597,0.0779357,0.687237,8230,1600,8820
468188902,100141598,437,1,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
468189799,100141598,1111,1,f,175828000,0,0,0,0,0,0,0.215389,0,0,0,0,0,0
468188754,100141598,257,1,f,81564300,0,0,0,0,0,0,0.0999163,0,0,0,0,0,0
468189996,100141598,104,2,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
468190117,100141598,230,2,f,16420500,0,0,0,0,0,0,0.0201151,0,0,0,0,0,0
468189869,100141598,312782598,1,f,6194700,0,0,0,0,0,0,0.00758851,0,0,0,0,0,0
468188934,100141598,463,1,f,2495940000,0,0,0,0,0,0,3.05752,0,0,0,0,0,0
468189883,100141598,312782628,1,f,482602000,0,0,0,0,0,0,0.591188,0,0,0,0,0,0
468191066,100141598,987,2,f,2726110000,0,0,0,0,0,0,3.33949,0,0,0,0,0,0
468191215,100141598,1099,2,f,1510450000,433100,939857000,39241500,0.000286736,90.6061,0.02598,1.8503,0.000530548,0.00808226,0.630391,7550,3770,9270
468191201,100141598,1089,2,f,19620800000,4088500,48927700000,591978000,0.000208376,144.791,0.030171,24.0355,0.00500842,0.0762972,0.564372,7610,1820,7850
468191365,100141598,23,3,f,522511000,0,0,0,0,0,0,0.640076,0,0,0,0,0,0
468191271,100141598,182305709,2,f,152978000,0,270052000,0,0,0,0,0.187399,0,0,0,0,0,0
468192713,100141598,1048,3,f,1700270000,0,0,0,0,0,0,2.08284,0,0,0,0,0,0
