id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465040631,301326316,350,3,f,27558000,0,13517600000,0,0,0,0,0.0337585,0,0,0,0,0,0
465039545,301326316,973,1,f,146129000,0,108685000000,0,0,0,0,0.179009,0,0,0,0,0,0
465040764,301326316,595,3,f,154858000,0,57272300000,0,0,0,0,0.189701,0,0,0,0,0,0
465040279,301326316,974,2,f,729041000,0,713401000000,0,0,0,0,0.893076,0,0,0,0,0,0
465040548,301326316,223,3,f,220826000,6670.87,67724300000,1325730,3.02087e-05,198.734,0.00600352,0.270512,8.17182e-06,0.000236898,0.0907215,7230,7260,5420
465041108,301326316,1123,3,f,673843000,296963,59023100000,69275500,0.0004407,233.28,0.102807,0.825457,0.000363779,0.0105458,0.293205,11330,6010,3150
465039881,301326316,328,2,f,496158000,0,384343000000,0,0,0,0,0.607794,0,0,0,0,0,0
465038960,301326316,12,1,f,15424200,0,8236830000,0,0,0,0,0.0188946,0,0,0,0,0,0
465040042,301326316,611,2,f,25812000,3939.9,8311670000,856086,0.000152638,217.286,0.0331662,0.0316197,4.82638e-06,0.000139915,0.0419525,7680,2520,5950
465039414,301326316,781,1,f,11709000,0,7586390000,0,0,0,0,0.0143435,0,0,0,0,0,0
465040833,301326316,695,3,f,188563000000,68707500,137958000000000,141000000000,0.000364375,2052.17,0.74776,230.99,0.0841667,2.43996,0.976414,7580,2970,8330
465040353,301326316,1086,2,f,44656200,0,36912000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465040428,301326316,15,3,f,241969000,0,170343000000,0,0,0,0,0.296412,0,0,0,0,0,0
465040159,301326316,802,2,f,122170000,1974.62,45400200000,294303,1.61628e-05,149.043,0.00240896,0.149659,2.41891e-06,7.01233e-05,0.0769215,6190,3130,6230
465040403,301326316,312782594,2,f,37917000,0,29768400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465040158,301326316,800,2,f,182028000,0,137074000000,0,0,0,0,0.222984,0,0,0,0,0,0
465039400,301326316,755,1,f,232628000,0,145473000000,0,0,0,0,0.284969,0,0,0,0,0,0
465038997,301326316,83,1,f,233144000,834.51,86306900000,152648,3.57937e-06,182.919,0.000654735,0.285602,1.02227e-06,2.96353e-05,0.0388617,11750,7380,5060
465039984,301326316,503,2,f,183317000,44.6954,131338000000,14727.6,2.43815e-07,329.509,8.03392e-05,0.224564,5.47519e-08,1.58724e-06,0.0133739,8740,2330,7410
465040262,301326316,951,2,f,412906000,0,410006000000,0,0,0,0,0.50581,0,0,0,0,0,0
465040851,301326316,723,3,f,1476790000,7.02831,1176200000000,1544.56,4.75917e-09,219.762,1.04589e-06,1.80907,8.60967e-09,2.49591e-07,0.00395554,2540,4490,7650
465039140,301326316,318,1,f,7922700,0,5834260000,0,0,0,0,0.00970531,0,0,0,0,0,0
465039340,301326316,656,1,f,844659000,196257,502713000000,45370600,0.000232351,231.179,0.0537147,1.03471,0.000240415,0.00696953,0.421337,2280,2740,3290
465040744,301326316,564,3,f,554479000,0,344697000000,0,0,0,0,0.679237,0,0,0,0,0,0
465039971,301326316,477,2,f,19541900000,549618,13908800000000,172110000,2.81251e-05,313.144,0.00880722,23.9388,0.000673282,0.0195182,0.367054,6120,6950,7340
465041190,301326316,1080,3,t,115749000,27923200,297612000000,124987000000,0.241239,4476.1,1079.81,0.141793,0.0342059,0.991616,0.976414,7580,2970,8330
465040540,301326316,209,3,f,127017000,0,67024300000,0,0,0,0,0.155596,0,0,0,0,0,0
465039167,301326316,353,1,f,1625540000,174745,1435140000000,58682000,0.0001075,335.815,0.0361,1.99128,0.000214063,0.00620559,0.472975,5230,2660,1400
465039229,301326316,456,1,f,1836900,0,1117990000,0,0,0,0,0.0022502,0,0,0,0,0,0
465039992,301326316,520,2,f,216714000,0,154467000000,0,0,0,0,0.265474,0,0,0,0,0,0
465040385,301326316,182305693,2,f,60806700,12110,40047700000,5406360,0.000199156,446.437,0.0889106,0.0744882,1.48348e-05,0.000430054,0.164068,5380,1290,8740
465039341,301326316,657,1,f,894586000,1127.55,811540000000,549816,1.26042e-06,487.619,0.000614604,1.09587,1.38125e-06,4.0042e-05,0.0491309,3690,3130,2090
465039573,301326316,1011,1,f,1786040000,159434,1373360000000,32220600,8.92666e-05,202.094,0.0180402,2.1879,0.000195306,0.00566185,0.420525,7310,3270,610
465039080,301326316,218,1,f,487530000,9.5627,308836000000,1734.09,1.96146e-08,181.339,3.5569e-06,0.597224,1.17143e-08,3.39593e-07,0.0040042,7540,2760,4400
465039419,301326316,791,1,f,26105400,0,18408400000,0,0,0,0,0.0319791,0,0,0,0,0,0
465039574,301326316,1014,1,f,225770000,543.632,143173000000,436056,2.4079e-06,802.115,0.00193141,0.276569,6.6595e-07,1.93056e-05,0.015837,7260,3670,2980
465039396,301326316,750,1,f,31295700,10238.1,11449600000,1473550,0.000327141,143.928,0.0470849,0.0383372,1.25417e-05,0.000363578,0.245658,10350,1990,2470
465041070,301326316,1057,3,f,2666730000,106449,1887870000000,31893900,3.99174e-05,299.617,0.0119599,3.26674,0.0001304,0.00378023,0.257359,3630,4500,2120
465040546,301326316,218,3,f,975060000,15691.8,625349000000,19769800,1.60932e-05,1259.88,0.0202755,1.19445,1.92225e-05,0.000557252,0.183836,7940,2970,7800
465040297,301326316,1000,2,f,280081000,1925.49,77881200000,378061,6.87475e-06,196.346,0.00134983,0.343099,2.35872e-06,6.83783e-05,0.0601003,12380,6780,7730
465039345,301326316,665,1,f,569020000,474847,136478000000,113030000,0.0008345,238.035,0.19864,0.697049,0.000581688,0.0168629,0.354135,2910,5380,3650
465040628,301326316,345,3,f,5968850000,658189,5227720000000,304742000,0.000110271,463,0.0510553,7.31184,0.000806281,0.0233738,0.443214,4510,4110,1470
465040238,301326316,922,2,f,986040000,8971.04,572002000000,2894890,9.09805e-06,322.692,0.00293587,1.2079,1.09895e-05,0.000318582,0.147875,6780,4820,10670
465040259,301326316,948,2,f,712689000,596308,236269000000,212442000,0.000836702,356.262,0.298085,0.873044,0.000730478,0.0211763,0.523999,9570,7000,5810
465038969,301326316,27,1,f,31907700,0,16519900000,0,0,0,0,0.0390869,0,0,0,0,0,0
465039758,301326316,131,2,f,288920000,0,178147000000,0,0,0,0,0.353927,0,0,0,0,0,0
465040588,301326316,289,3,f,818762000,0,606590000000,0,0,0,0,1.00298,0,0,0,0,0,0
465040831,301326316,693,3,f,420098000,22.5432,221961000000,5386.67,5.36617e-08,238.949,1.28224e-05,0.514621,2.76154e-08,8.00559e-07,0.0129006,7210,7170,6440
465039352,301326316,675,1,f,43911000,0,26249100000,0,0,0,0,0.053791,0,0,0,0,0,0
465039482,301326316,894,1,f,606594000,11933.9,421603000000,4712380,1.96736e-05,394.874,0.0077686,0.743077,1.4619e-05,0.0004238,0.235087,9330,440,4520
465039936,301326316,413,2,f,108280000,37171.3,10186500000,4605450,0.000343289,123.898,0.0425328,0.132643,4.55348e-05,0.00132004,0.240458,10230,6450,8360
465040732,301326316,531,3,f,102109000,5580.6,70155900000,975379,5.46536e-05,174.78,0.00955237,0.125083,6.83624e-06,0.00019818,0.121603,7890,2850,5720
465039602,301326316,1054,1,f,161693000,0,106240000000,0,0,0,0,0.198074,0,0,0,0,0,0
465040716,301326316,502,3,f,4068660000,24098.2,2995740000000,24774600,5.92289e-06,1028.07,0.00608913,4.98411,2.95203e-05,0.000855782,0.123623,8950,3310,2000
465039472,301326316,877,1,f,90230400,0,29991400000,0,0,0,0,0.110532,0,0,0,0,0,0
465040128,301326316,749,2,f,360812000,21078.5,173234000000,4067420,5.84196e-05,192.966,0.011273,0.441994,2.58211e-05,0.000748544,0.237162,8480,5620,6190
465039183,301326316,378,1,f,2634840000,143712,2108400000000,49652100,5.45431e-05,345.497,0.0188445,3.22768,0.000176047,0.00510355,0.356579,4650,3570,1390
465040582,301326316,279,3,f,2325600,0,1160220000,0,0,0,0,0.00284886,0,0,0,0,0,0
465040316,301326316,1025,2,f,2218930000,25522.3,1723940000000,13231000,1.15021e-05,518.41,0.00596282,2.71818,3.12649e-05,0.000906356,0.174565,12120,4980,8350
465039863,301326316,302,2,f,964671000,108391,670448000000,56399500,0.000112361,520.334,0.058465,1.18172,0.000132779,0.00384921,0.243352,9690,1400,6950
465040475,301326316,106,3,f,6508800,0,4471260000,0,0,0,0,0.00797328,0,0,0,0,0,0
465040842,301326316,705,3,f,11606400,0,6361580000,0,0,0,0,0.0142178,0,0,0,0,0,0
465040784,301326316,621,3,f,341444000,0,197151000000,0,0,0,0,0.418269,0,0,0,0,0,0
465040501,301326316,146,3,f,2306160000,0,993787000000,0,0,0,0,2.82505,0,0,0,0,0,0
465039326,301326316,633,1,f,9162900,0,5437540000,0,0,0,0,0.0112246,0,0,0,0,0,0
465040249,301326316,935,2,f,246943000,5740.33,171880000000,3407150,2.32456e-05,593.547,0.0137973,0.302505,7.0319e-06,0.000203852,0.124528,3450,1950,5710
465040777,301326316,612,3,f,588442000,10140.4,345500000000,2624810,1.72327e-05,258.846,0.00446061,0.720841,1.2422e-05,0.000360109,0.137281,9210,5130,3840
465040936,301326316,872,3,f,116622000,0,66221400000,0,0,0,0,0.142862,0,0,0,0,0,0
465039728,301326316,78,2,f,418124000,907831,41139800000,153487000,0.0021712,169.07,0.367084,0.512202,0.00111209,0.0322391,0.369374,8890,6310,7330
465039975,301326316,484,2,f,139653000,595.584,93286500000,77887.9,4.26474e-06,130.776,0.000557725,0.171075,7.2959e-07,2.11505e-05,0.0535448,2140,2820,5770
465040044,301326316,613,2,f,152485000,0,135403000000,0,0,0,0,0.186794,0,0,0,0,0,0
465039962,301326316,456,2,f,1836900,0,1151660000,0,0,0,0,0.0022502,0,0,0,0,0,0
465039961,301326316,453,2,f,13800300000,827730,11988600000000,288268000,5.99791e-05,348.264,0.0208885,16.9054,0.00101397,0.0293946,0.413437,5470,2710,10110
465040367,301326316,1107,2,f,338322000,14330.1,143534000000,2457550,4.23565e-05,171.495,0.00726396,0.414444,1.75544e-05,0.000508896,0.144456,12780,6910,7150
465039873,301326316,318,2,f,7922700,0,5908770000,0,0,0,0,0.00970531,0,0,0,0,0,0
465040634,301326316,354,3,f,25630900000,7600730,11253900000000,1980300000,0.000296546,260.541,0.0772623,31.3978,0.00931089,0.269919,0.645475,11970,7360,5530
465041083,301326316,1081,3,f,85249800,0,49967100000,0,0,0,0,0.104431,0,0,0,0,0,0
465041103,301326316,1111,3,f,351655000,0,317163000000,0,0,0,0,0.430778,0,0,0,0,0,0
465040877,301326316,774,3,f,347546000,0,284031000000,0,0,0,0,0.425744,0,0,0,0,0,0
465041097,301326316,1101,3,f,590571000,0,447727000000,0,0,0,0,0.723449,0,0,0,0,0,0
465040604,301326316,314,3,f,197716000,0,123683000000,0,0,0,0,0.242202,0,0,0,0,0,0
465040239,301326316,924,2,f,392630000,364246,61584800000,88906200,0.00092771,244.083,0.226438,0.480971,0.000446202,0.0129352,0.269723,8360,5980,6870
465040233,301326316,914,2,f,1363500,0,899754000,0,0,0,0,0.00167029,0,0,0,0,0,0
465039172,301326316,362,1,f,605311000,0,410029000000,0,0,0,0,0.741506,0,0,0,0,0,0
465039922,301326316,386,2,f,2454700000,186333,1295050000000,29913400,7.59088e-05,160.537,0.0121862,3.00701,0.000228258,0.00661712,0.347354,12280,4850,6150
465040205,301326316,877,2,f,90230400,0,31635400000,0,0,0,0,0.110532,0,0,0,0,0,0
465039247,301326316,494,1,f,59867100,23344.7,45298400000,5819530,0.000389941,249.288,0.0972075,0.0733372,2.85972e-05,0.000829021,0.213441,8070,2340,5540
465040558,301326316,238,3,f,38451600,0,10313800000,0,0,0,0,0.0471032,0,0,0,0,0,0
465040703,301326316,475,3,f,423497000,46177.3,279876000000,20106700,0.000109038,435.425,0.0474779,0.518784,5.65672e-05,0.00163986,0.189822,8730,4020,3160
465039780,301326316,162,2,f,52154100,0,35113500000,0,0,0,0,0.0638888,0,0,0,0,0,0
465040053,301326316,625,2,f,431601000,0,424595000000,0,0,0,0,0.528712,0,0,0,0,0,0
465040788,301326316,628,3,f,77310000,10135.2,58208400000,11688300,0.000131099,1153.23,0.151187,0.0947048,1.24157e-05,0.000359925,0.148366,7920,2400,6640
465040329,301326316,1045,2,f,46372500,0,24879000000,0,0,0,0,0.0568063,0,0,0,0,0,0
465040520,301326316,173,3,f,231934000,434.146,102845000000,101764,1.87185e-06,234.401,0.000438765,0.284119,5.31829e-07,1.54175e-05,0.041479,6150,7170,5320
465040676,301326316,427,3,f,562063000,4.28521,320876000000,442.351,7.62409e-09,103.227,7.87013e-07,0.688527,5.24939e-09,1.52178e-07,0.00360371,10140,2270,3110
465039390,301326316,733,1,f,721998000,0,515129000000,0,0,0,0,0.884448,0,0,0,0,0,0
465041109,301326316,1125,3,f,213626000,0,168564000000,0,0,0,0,0.261692,0,0,0,0,0,0
465039824,301326316,237,2,f,4479300,0,1750200000,0,0,0,0,0.00548714,0,0,0,0,0,0
465039123,301326316,290,1,f,3088060000,277219,1584000000000,116383000,8.97713e-05,419.823,0.0376881,3.78287,0.000339594,0.00984468,0.484385,5390,7050,4660
465040240,301326316,926,2,f,1348390000,19649.9,881807000000,5657860,1.45728e-05,287.934,0.00419601,1.65178,2.40711e-05,0.000697812,0.260094,10050,3040,8480
465040707,301326316,483,3,f,268378000,13.3296,120438000000,2511.33,4.96673e-08,188.403,9.35744e-06,0.328763,1.63288e-08,4.73365e-07,0.0027117,7420,2750,5460
465040710,301326316,488,3,f,286200,0,136974000,0,0,0,0,0.000350595,0,0,0,0,0,0
465040622,301326316,338,3,f,20016000,2249.2,7070030000,532999,0.00011237,236.973,0.0266286,0.0245196,2.75527e-06,7.98742e-05,0.0929236,6000,3230,5500
465040793,301326316,633,3,f,18325800,0,10655700000,0,0,0,0,0.0224491,0,0,0,0,0,0
465039646,301326316,1129,1,f,16931900000,3676610,9971470000000,1416080000,0.000217141,385.16,0.083634,20.7416,0.00450384,0.130565,0.484385,5390,7050,4660
465040087,301326316,678,2,f,181660000,0,168722000000,0,0,0,0,0.222534,0,0,0,0,0,0
465040122,301326316,731,2,f,458226000,595.584,319892000000,77887.9,1.29976e-06,130.776,0.000169977,0.561327,7.2959e-07,2.11505e-05,0.0535448,2140,2820,5770
465039421,301326316,794,1,f,714489000,102745,22877000000,14627500,0.000143802,142.367,0.0204727,0.875249,0.000125862,0.00364869,0.194373,12340,5550,3270
465039533,301326316,958,1,f,278708000,13.3296,142816000000,2511.33,4.78265e-08,188.403,9.01064e-06,0.341417,1.63288e-08,4.73365e-07,0.0027117,7420,2750,5460
465040611,301326316,323,3,f,19384100000,272693,13093400000000,140658000,1.40679e-05,515.81,0.00725635,23.7455,0.000334049,0.00968395,0.284953,8470,5610,5200
465039737,301326316,97,2,f,197117000,103853,108573000000,20908700,0.000526858,201.331,0.106073,0.241468,0.00012722,0.00368805,0.264301,7240,3970,10800
465039968,301326316,469,2,f,17057700,0,10069000000,0,0,0,0,0.0208957,0,0,0,0,0,0
465039287,301326316,580,1,f,62553600,41.0687,30214800000,29445.6,6.56537e-07,716.984,0.000470727,0.0766282,5.03092e-08,1.45844e-06,0.0150985,9030,3330,3430
465040068,301326316,648,2,f,2417570000,0,2215880000000,0,0,0,0,2.96153,0,0,0,0,0,0
465040458,301326316,72,3,f,30504600,0,21555200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465040900,301326316,814,3,f,206861000,0,139925000000,0,0,0,0,0.253405,0,0,0,0,0,0
465040917,301326316,841,3,f,256838000,803655,39385800000,257273000,0.00312903,320.128,1.00169,0.314627,0.000984477,0.0285396,0.523999,9570,7000,5810
465040973,301326316,924,3,f,785259000,726015,112788000000,228254000,0.000924555,314.393,0.290673,0.961942,0.000889368,0.0257824,0.441656,8360,5620,3800
465039976,301326316,485,2,f,11441700000,3298.04,8587930000000,402990,2.88248e-07,122.191,3.52212e-05,14.0161,4.0401e-06,0.000117121,0.1133,6840,2840,8510
465038973,301326316,35,1,f,15952500,0,10904700000,0,0,0,0,0.0195418,0,0,0,0,0,0
465039225,301326316,450,1,f,143347000,97762.2,89546200000,20202600,0.000681999,206.651,0.140935,0.1756,0.000119759,0.00347176,0.374886,4820,1310,3150
465040431,301326316,21,3,f,1138040000,1404590,270216000000,339596000,0.00123422,241.776,0.298405,1.3941,0.00172062,0.0498801,0.466746,3640,6080,8250
465040275,301326316,969,2,f,176205000,32842,204065000000,7293700,0.000186385,222.085,0.0413933,0.215851,4.02314e-05,0.00116629,0.24546,2340,3860,5800
465040889,301326316,795,3,f,4134840000,1695.12,2736710000000,512281,4.09959e-07,302.21,0.000123894,5.06518,2.07652e-06,6.01975e-05,0.0531229,10470,2810,6240
465040191,301326316,851,2,f,288144000,18524.3,180766000000,3386400,6.42883e-05,182.808,0.0117524,0.352977,2.26923e-05,0.00065784,0.241639,8300,2090,5810
465040407,301326316,312782612,2,f,51101100,0,46105600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465039318,301326316,622,1,f,37614600,0,22733500000,0,0,0,0,0.0460779,0,0,0,0,0,0
465040120,301326316,728,2,f,3173700000,7260.24,1222390000000,1159610,2.28763e-06,159.72,0.00036538,3.88778,8.8938e-06,0.000257828,0.130727,10240,4390,8550
465039979,301326316,493,2,f,3723120000,239930,2789760000000,46078000,6.44433e-05,192.047,0.0123762,4.56082,0.000293914,0.00852046,0.344452,4850,7410,7820
465039862,301326316,301,2,f,319407000,9350.62,111460000000,1876040,2.92749e-05,200.633,0.0058735,0.391274,1.14545e-05,0.000332062,0.294068,7760,5690,8470
465039364,301326316,693,1,f,210049000,0,110700000000,0,0,0,0,0.25731,0,0,0,0,0,0
465040888,301326316,794,3,f,1428980000,273373,51418900000,40063400,0.000191307,146.552,0.0280364,1.7505,0.000334882,0.00970811,0.391359,10560,5580,8000
465040972,301326316,922,3,f,1972080000,20566.6,1175890000000,5610650,1.04289e-05,272.803,0.00284504,2.4158,2.51941e-05,0.000730368,0.176809,6830,4570,690
465039766,301326316,143,2,f,9846000,0,4896490000,0,0,0,0,0.0120614,0,0,0,0,0,0
465040326,301326316,1039,2,f,30308400,238.087,14048800000,141709,7.85549e-06,595.196,0.00467556,0.0371278,2.91657e-07,8.45502e-06,0.0403307,13160,5140,6100
465041144,301326316,312782624,3,f,38503800,0,24439100000,0,0,0,0,0.0471672,0,0,0,0,0,0
465039382,301326316,720,1,f,164333000,94.5137,76389800000,23516,5.75136e-07,248.811,0.0001431,0.201308,1.15779e-07,3.3564e-06,0.0183351,12610,4890,5020
465040416,301326316,312782648,2,f,58298400,0,42936000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465041050,301326316,1025,3,f,4437850000,76043.9,3458430000000,30677000,1.71353e-05,403.412,0.00691259,5.43637,9.31538e-05,0.00270049,0.421304,12230,5050,2600
465040687,301326316,444,3,f,1515540000,0,1052910000000,0,0,0,0,1.85654,0,0,0,0,0,0
465039132,301326316,304,1,f,239686000,0,174084000000,0,0,0,0,0.293616,0,0,0,0,0,0
465039541,301326316,968,1,f,565609000,4250.09,472766000000,2162940,7.51419e-06,508.916,0.00382409,0.692871,5.20636e-06,0.00015093,0.0690818,11760,4440,4650
465040125,301326316,737,2,f,121828000,0,44898100000,0,0,0,0,0.149239,0,0,0,0,0,0
465039296,301326316,593,1,f,392532000,36415.3,231698000000,7302510,9.27702e-05,200.534,0.0186036,0.480852,4.46087e-05,0.00129319,0.197984,8930,450,3620
465039370,301326316,699,1,f,68400,0,30925400,0,0,0,0,8.379e-05,0,0,0,0,0,0
465040075,301326316,658,2,f,421227000,29463.3,159972000000,20802600,6.99463e-05,706.052,0.0493857,0.516003,3.60925e-05,0.00104631,0.252738,9110,4260,7920
465040250,301326316,936,2,f,1693770000,8341.64,1355520000000,2263830,4.92488e-06,271.389,0.00133656,2.07487,1.02185e-05,0.000296231,0.132226,12620,2080,7230
465040946,301326316,888,3,f,651694000,0,382288000000,0,0,0,0,0.798325,0,0,0,0,0,0
465039798,301326316,194,2,f,1533550000,16203.8,711888000000,4989280,1.05662e-05,307.907,0.00325342,1.8786,1.98497e-05,0.000575435,0.17924,5860,6930,7100
465040563,301326316,247,3,f,7923390000,593374,6090650000000,115581000,7.4889e-05,194.785,0.0145873,9.70615,0.000726884,0.0210721,0.486141,6980,3120,10640
465039246,301326316,493,1,f,3723120000,168251,2698000000000,28737000,4.51908e-05,170.799,0.00771853,4.56082,0.000206107,0.00597496,0.5216,4230,7320,4240
465040349,301326316,1081,2,f,42624900,0,25023900000,0,0,0,0,0.0522155,0,0,0,0,0,0
465039019,301326316,122,1,f,58049100,0,26703000000,0,0,0,0,0.0711101,0,0,0,0,0,0
465039773,301326316,153,2,f,374736000,885951,80721900000,148789000,0.0023642,167.942,0.39705,0.459051,0.00108529,0.0314621,0.466813,12170,4730,7530
465040415,301326316,312782644,2,f,164270000,0,127597000000,0,0,0,0,0.201231,0,0,0,0,0,0
465040713,301326316,494,3,f,119734000,31252,95422400000,11721000,0.000261011,375.05,0.0978922,0.146674,3.82837e-05,0.00110983,0.213441,8070,2340,5540
465040717,301326316,503,3,f,366635000,879.604,263012000000,438785,2.39913e-06,498.844,0.00119679,0.449128,1.07751e-06,3.12367e-05,0.126556,8630,2710,3820
465038975,301326316,38,1,f,112755000,0,59561400000,0,0,0,0,0.138125,0,0,0,0,0,0
465039816,301326316,225,2,f,276808000,21.0767,148364000000,3164.79,7.6142e-08,150.156,1.14332e-05,0.339089,2.58189e-08,7.48481e-07,0.00552767,11780,4600,7070
465039595,301326316,1044,1,f,19390500,0,9241780000,0,0,0,0,0.0237534,0,0,0,0,0,0
465040037,301326316,604,2,f,61013700,0,36562300000,0,0,0,0,0.0747418,0,0,0,0,0,0
465039839,301326316,260,2,f,73823400,15297.8,40376000000,4551020,0.000207221,297.496,0.0616473,0.0904337,1.87398e-05,0.000543258,0.159377,5740,7160,7540
465039489,301326316,902,1,f,100448000,0,70928100000,0,0,0,0,0.123049,0,0,0,0,0,0
465040162,301326316,805,2,f,78416100,0,51789100000,0,0,0,0,0.0960597,0,0,0,0,0,0
465039796,301326316,189,2,f,28740600,0,19930000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465040082,301326316,671,2,f,136743000,2895.71,83152500000,426475,2.11763e-05,147.278,0.0031188,0.167511,3.54725e-06,0.000102833,0.120312,9580,750,6610
465039114,301326316,275,1,f,1401930000,1754.48,825679000000,1394120,1.25147e-06,794.603,0.000994425,1.71737,2.14924e-06,6.23056e-05,0.0587327,5780,2960,5190
465040302,301326316,1007,2,f,2462680000,68384.7,2192970000000,10741000,2.77684e-05,157.067,0.00436151,3.01678,8.37713e-05,0.0024285,0.240928,10510,3510,9030
465040429,301326316,17,3,f,1880010000,0,1733510000000,0,0,0,0,2.30302,0,0,0,0,0,0
465039744,301326316,113,2,f,235825000,0,181286000000,0,0,0,0,0.288886,0,0,0,0,0,0
465039366,301326316,695,1,f,94287900000,5007680,67975300000000,3169710000,5.31105e-05,632.97,0.0336174,115.503,0.00613441,0.177834,0.731984,6710,2420,3800
465040860,301326316,741,3,f,121550000,0,86650100000,0,0,0,0,0.148899,0,0,0,0,0,0
465040440,301326316,36,3,f,388087000,106449,218479000000,31893900,0.000274291,299.617,0.0821822,0.475407,0.0001304,0.00378023,0.257359,3630,4500,2120
465039820,301326316,231,2,f,7195500,0,3241200000,0,0,0,0,0.00881449,0,0,0,0,0,0
465041046,301326316,1020,3,f,1066640000,9146.26,748384000000,10626400,8.57482e-06,1161.82,0.00996243,1.30664,1.12042e-05,0.000324804,0.174565,7710,3770,7010
465040820,301326316,677,3,f,1716690000,356838,1188460000000,67706100,0.000207864,189.739,0.03944,2.10294,0.000437127,0.0126721,0.491632,6400,4560,720
465039754,301326316,126,2,f,61705800,202.905,23946700000,68289.4,3.28827e-06,336.558,0.00110669,0.0755896,2.48559e-07,7.20562e-06,0.0164897,7830,6650,6000
465040986,301326316,939,3,f,17128800,0,7716130000,0,0,0,0,0.0209828,0,0,0,0,0,0
465040278,301326316,973,2,f,146129000,0,115771000000,0,0,0,0,0.179009,0,0,0,0,0,0
465039202,301326316,412,1,f,312751000,0,267249000000,0,0,0,0,0.38312,0,0,0,0,0,0
465039395,301326316,749,1,f,360812000,20544.4,160137000000,3145330,5.69395e-05,153.099,0.00871738,0.441994,2.51669e-05,0.00072958,0.284953,8470,5610,5200
465040879,301326316,778,3,f,1856260000,0,1637200000000,0,0,0,0,2.27392,0,0,0,0,0,0
465039748,301326316,118,2,f,46583100,12.3012,16452600000,1636.96,2.6407e-07,133.073,3.51406e-05,0.0570643,1.5069e-08,4.36843e-07,0.00444737,7330,5860,5740
465039136,301326316,311,1,f,285875000,0,179187000000,0,0,0,0,0.350197,0,0,0,0,0,0
465038980,301326316,46,1,f,121939000,34564.6,39896900000,8746640,0.000283458,253.052,0.0717295,0.149376,4.23417e-05,0.00122747,0.313058,8390,5690,5160
465040226,301326316,906,2,f,99201600,0,64612900000,0,0,0,0,0.121522,0,0,0,0,0,0
465041147,301326316,312782636,3,f,341042000,0,218495000000,0,0,0,0,0.417777,0,0,0,0,0,0
465040214,301326316,893,2,f,60102900,0,31558900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465040413,301326316,312782636,2,f,170521000,0,114282000000,0,0,0,0,0.208888,0,0,0,0,0,0
465040306,301326316,1011,2,f,1786040000,92492.6,1449120000000,16752700,5.17864e-05,181.125,0.00937982,2.1879,0.000113303,0.00328462,0.486141,6980,3120,10640
465040005,301326316,545,2,f,6943500,0,4872800000,0,0,0,0,0.00850579,0,0,0,0,0,0
465039463,301326316,859,1,f,5989500,8208.27,1771920000,1438360,0.00137044,175.233,0.240147,0.00733714,1.00551e-05,0.000291494,0.152708,12560,4880,5050
465040926,301326316,852,3,f,1655910000,0,722905000000,0,0,0,0,2.02849,0,0,0,0,0,0
465039086,301326316,230,1,f,16420500,127152,2909700000,35589400,0.0077435,279.896,2.16737,0.0201151,0.000155761,0.00451546,0.53501,11890,7240,5670
465039958,301326316,450,2,f,143347000,4354.34,94894700000,1255610,3.03763e-05,288.359,0.00875927,0.1756,5.33407e-06,0.000154632,0.0768305,4760,1360,8300
465040072,301326316,654,2,f,226215000,0,261778000000,0,0,0,0,0.277113,0,0,0,0,0,0
465039685,301326316,1,2,f,13276800,736.777,5305940000,153431,5.54936e-05,208.246,0.0115563,0.0162641,9.02552e-07,2.61646e-05,0.0582567,7910,6250,6820
465038954,301326316,4,1,f,2515060000,18797.3,2133170000000,8030200,7.47392e-06,427.199,0.00319285,3.08095,2.30267e-05,0.000667536,0.138312,10820,1140,5200
465040797,301326316,639,3,f,516107000,43889.9,304749000000,22311000,8.50403e-05,508.34,0.0432294,0.632231,5.37651e-05,0.00155863,0.26121,6770,7150,3510
465041134,301326316,312782582,3,f,111901000,0,84295600000,0,0,0,0,0.137078,0,0,0,0,0,0
465039300,301326316,599,1,f,75195000,0,49917500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465039194,301326316,395,1,f,496350000,22339.1,207573000000,3917680,4.50067e-05,175.373,0.00789297,0.608029,2.73654e-05,0.000793312,0.173789,12770,6970,4090
465039933,301326316,406,2,f,152916000,457.464,84838700000,433594,2.99159e-06,947.822,0.0028355,0.187322,5.60393e-07,1.62456e-05,0.0431409,8360,4230,7410
465039817,301326316,226,2,f,461876000,262305,252076000000,72925900,0.000567913,278.019,0.157891,0.565797,0.000321324,0.00931504,0.313166,5370,7090,6630
465040452,301326316,62,3,f,961925000,284808,222901000000,47265500,0.000296081,165.956,0.0491363,1.17836,0.00034889,0.0101142,0.344993,12380,6520,5880
