id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465202545,298830161,898,2,f,275842000,0,76964000000,0,0,0,0,0.337906,0,0,0,0,0,0
465203075,298830161,73,3,f,5551700000,665299,336303000000,511475000,0.000119837,768.79,0.0921294,6.80084,0.000814991,0.00171645,0.373655,6340,2300,7580
465201860,298830161,326,2,f,204137000,0,24967500000,0,0,0,0,0.250068,0,0,0,0,0,0
465204194,298830161,792,3,f,514742000,9752.76,89498800000,6793420,1.89469e-05,696.564,0.0131977,0.630559,1.19471e-05,2.51618e-05,0.187083,8930,5610,6620
465204814,298830161,1101,3,f,590571000,12723.1,295920000000,11088500,2.15438e-05,871.526,0.018776,0.723449,1.55858e-05,3.28253e-05,0.142822,3500,4040,7690
465202182,298830161,571,2,f,474962000,92294.9,138789000000,217142000,0.00019432,2352.69,0.457177,0.581829,0.000113061,0.000238118,0.557055,6310,5020,5980
465201823,298830161,296,2,f,326711000,45923.1,163525000000,47903500,0.000140562,1043.13,0.146624,0.400221,5.62557e-05,0.00011848,0.187721,3870,2500,5870
465203077,298830161,74,3,f,179696000,181700,78318800000,157043000,0.00101115,864.298,0.873938,0.220127,0.000222583,0.00046878,0.284285,8620,1910,9130
465200844,298830161,706,1,f,35976600,380.802,12566700000,188953,1.05847e-05,496.197,0.0052521,0.0440713,4.66482e-07,9.82455e-07,0.0584717,7640,2570,4820
465202549,298830161,901,2,f,748228000,65.6588,22482200000,32297.7,8.77524e-08,491.903,4.31656e-05,0.916579,8.0432e-08,1.69397e-07,0.00815922,13000,6430,7830
465201068,298830161,889,1,f,371926000,42215.6,170871000000,31197200,0.000113505,738.997,0.0838802,0.455609,5.17141e-05,0.000108915,0.210828,5790,3260,2340
465201834,298830161,307,2,f,289374000,7670.55,65405500000,4113170,2.65074e-05,536.228,0.014214,0.354484,9.39642e-06,1.97898e-05,0.25631,10880,7290,5800
465203328,298830161,323,3,f,19393200000,1028350,6743810000000,1542950000,5.30261e-05,1500.41,0.0795611,23.7567,0.00125973,0.0026531,0.915922,8370,3010,7070
465202461,298830161,836,2,f,174853000,71977.9,44766500000,46883600,0.000411648,651.362,0.268132,0.214195,8.81729e-05,0.000185701,0.230611,9610,3200,10270
465203534,298830161,450,3,f,272961000,16981400,142893000000,48345200000,0.0622118,2846.96,177.114,0.334377,0.0208022,0.0438113,1,6640,520,7620
465201123,298830161,922,1,f,986040000,81518,369250000000,46096900,8.26721e-05,565.481,0.0467495,1.2079,9.98596e-05,0.000210314,0.208229,6810,5360,990
465201963,298830161,401,2,f,35525700,131761,15449100000,111963000,0.00370888,849.746,3.15161,0.043519,0.000161407,0.000339938,0.288011,7160,620,6990
465202321,298830161,704,2,f,215940000,182011,70742400000,85741700,0.000842878,471.08,0.397063,0.264526,0.000222963,0.000469582,0.556331,4370,5340,9460
465200669,298830161,583,1,f,222730000,11010.3,88539200000,8109360,4.94335e-05,736.522,0.0364089,0.272844,1.34877e-05,2.84063e-05,0.149752,4880,4900,2400
465202569,298830161,910,2,f,46476000,5285.57,19089700000,4125910,0.000113727,780.6,0.0887751,0.0569331,6.47482e-06,1.36366e-05,0.13115,3240,3490,6590
465204165,298830161,776,3,f,9193100000,107047000,2075970000000,122253000000,0.0116443,1142.05,13.2984,11.2615,0.131133,0.276178,0.999963,6500,1750,7480
465204467,298830161,919,3,f,316843000,459996,136562000000,424451000,0.00145181,922.727,1.33962,0.388133,0.000563495,0.00118677,0.367444,3090,2750,6520
465201102,298830161,909,1,f,5163330000,52685.5,1734200000000,27689700,1.02038e-05,525.566,0.00536277,6.32507,6.45398e-05,0.000135927,0.178996,9720,3840,3010
465200941,298830161,794,1,f,714489000,7435.6,18399300000,4203280,1.04069e-05,565.292,0.00588292,0.875249,9.10861e-06,1.91836e-05,0.124816,10930,6760,3490
465201870,298830161,332,2,f,670500,0,282772000,0,0,0,0,0.000821363,0,0,0,0,0,0
465201950,298830161,390,2,f,26048700,48.1984,9144700000,24362.6,1.85032e-06,505.466,0.000935272,0.0319097,5.9043e-08,1.2435e-07,0.00758455,6080,6790,7250
465200895,298830161,755,1,f,232628000,77913.3,93222100000,102955000,0.000334927,1321.4,0.442574,0.284969,9.54438e-05,0.000201014,0.553838,7310,3700,720
465201767,298830161,250,2,f,241276000,120570,56750100000,87671400,0.000499718,727.14,0.363365,0.295564,0.000147698,0.000311067,0.302596,5110,3010,5880
465202329,298830161,714,2,f,1800780000,410565,924778000000,532004000,0.000227993,1295.79,0.29543,2.20595,0.000502942,0.00105924,0.567692,2880,3390,6780
465204004,298830161,689,3,f,27525600,34490.8,5522670000,16965700,0.00125304,491.891,0.61636,0.0337189,4.22512e-05,8.89849e-05,0.343517,5250,7050,4720
465204060,298830161,709,3,f,2161280000,20212200,829852000000,45358700000,0.00935193,2244.13,20.9869,2.64757,0.0247599,0.0521467,0.999616,6510,3810,7710
465202309,298830161,690,2,f,73858500,0,18115200000,0,0,0,0,0.0904767,0,0,0,0,0,0
465201238,298830161,954,1,f,153720000,433.256,74013400000,365110,2.81847e-06,842.713,0.00237516,0.188307,5.30738e-07,1.11778e-06,0.0502821,7480,3320,1680
465202481,298830161,848,2,f,460051000,44366.3,17743800000,23513700,9.64377e-05,529.991,0.0511111,0.563563,5.43487e-05,0.000114463,0.168142,5690,6970,6890
465202787,298830161,1062,2,f,104202000,13822900,51210100000,13200500000,0.132655,954.97,126.682,0.127647,0.0169331,0.0356627,0.595536,7170,1530,8100
465204842,298830161,1117,3,f,3292360000,27471.9,1150310000000,15411100,8.34412e-06,560.977,0.00468086,4.03314,3.3653e-05,7.08765e-05,0.164512,9030,5500,6240
465200681,298830161,593,1,f,392532000,5734.21,87925600000,3035550,1.46083e-05,529.375,0.00773324,0.480852,7.02441e-06,1.47941e-05,0.108893,9430,800,3040
465200160,298830161,27,1,f,31907700,4625.39,7981670000,2193980,0.000144961,474.335,0.0687603,0.0390869,5.6661e-06,1.19333e-05,0.0658282,7970,3850,3200
465204984,298830161,113,2,t,27577300,25086200,282303000000,278560000000,0.909668,11104.1,10101.1,0.0337822,0.0307306,0.0647215,1,6450,830,7460
465201906,298830161,356,2,f,6447600,0,2232780000,0,0,0,0,0.00789831,0,0,0,0,0,0
465202215,298830161,596,2,f,476301000,380431,192454000000,194390000,0.00079872,510.972,0.408124,0.583468,0.000466028,0.000981498,0.533622,5180,7020,6700
465204532,298830161,944,3,f,832667000,0,390424000000,0,0,0,0,1.02002,0,0,0,0,0,0
465203387,298830161,366,3,f,157646000,24052.7,56653800000,34699600,0.000152574,1442.65,0.220111,0.193116,2.94645e-05,6.20551e-05,0.496303,6420,4820,6040
465204626,298830161,996,3,f,551914000,237644,206213000000,127472000,0.000430582,536.398,0.230963,0.676095,0.000291114,0.000613114,0.326007,4410,5010,9610
465202148,298830161,530,2,f,33043500,4583.97,6890550000,3501920,0.000138725,763.949,0.105979,0.0404783,5.61537e-06,1.18265e-05,0.0730102,5970,2440,6100
465202733,298830161,1020,2,f,533321000,14965300,194230000000,19775700000,0.0280606,1321.44,37.0804,0.653318,0.0183325,0.03861,0.975828,7420,3400,7130
465204280,298830161,836,3,f,349706000,91744,92967700000,57119400,0.000262346,622.596,0.163336,0.42839,0.000112386,0.000236696,0.230611,9610,3200,10270
465200147,298830161,7,1,f,496574000,0,209365000000,0,0,0,0,0.608303,0,0,0,0,0,0
465200448,298830161,370,1,f,6229390000,2747.99,2175290000000,1580880,4.41134e-07,575.286,0.000253778,7.631,3.36629e-06,7.08973e-06,0.0968709,10870,7300,5580
465204833,298830161,1111,3,f,351655000,18034500,204566000000,27306800000,0.0512847,1514.14,77.6522,0.430778,0.0220923,0.0465284,0.851857,6980,1090,7470
465202701,298830161,998,2,f,162446000,103208,68834100000,66275100,0.000635333,642.153,0.407981,0.198997,0.000126429,0.000266272,0.279028,5210,6120,8270
465201398,298830161,1129,1,f,16931900000,3998840,5567220000000,2306880000,0.000236172,576.886,0.136245,20.7416,0.00489858,0.0103169,0.689468,6230,6840,4180
465202699,298830161,997,2,f,223798000000,1128980000,86463400000000,1819890000000,0.00504466,1611.97,8.13184,274.152,1.38301,2.91274,1,6520,1340,7310
465201437,298830161,312782574,1,f,218830000,1665.83,89510600000,697892,7.6124e-06,418.947,0.00318919,0.268067,2.04064e-06,4.29777e-06,0.0439736,9530,2150,1480
465204226,298830161,806,3,f,1483250000,5465180,731072000000,6419000000,0.00368461,1174.53,4.32767,1.81698,0.00669484,0.0141,0.976128,7190,2240,9980
465204385,298830161,886,3,f,4325700000,533618,1692240000000,354997000,0.00012336,665.265,0.0820671,5.29898,0.000653682,0.00137672,0.458228,6140,1760,5710
465201269,298830161,977,1,f,135130000,480.559,55607000000,391286,3.55628e-06,814.232,0.00289564,0.165534,5.88684e-07,1.23982e-06,0.0348135,7620,4040,1340
465202797,298830161,1073,2,f,14027500000,12118.7,5645940000000,11570300,8.63923e-07,954.748,0.000824829,17.1837,1.48454e-05,3.12658e-05,0.137742,12070,5020,8420
465202162,298830161,542,2,f,264586000,72710.3,70790100000,44881200,0.000274808,617.261,0.169628,0.324117,8.90701e-05,0.00018759,0.458228,6140,1760,5710
465201634,298830161,140,2,f,201443000,0,6916340000,0,0,0,0,0.246768,0,0,0,0,0,0
465201784,298830161,262,2,f,616707000,6713070,207376000000,5768440000,0.0108854,859.285,9.35362,0.755466,0.00822352,0.0173195,0.560867,6380,3800,7780
465200928,298830161,783,1,f,135370000,620.704,57724800000,369950,4.58524e-06,596.016,0.00273288,0.165828,7.60362e-07,1.60139e-06,0.0609157,4550,4770,2770
465202447,298830161,824,2,f,354401000,34565.5,66870500000,18914600,9.75321e-05,547.21,0.0533705,0.434141,4.23427e-05,8.91777e-05,0.250665,8340,5690,6170
465203068,298830161,66,3,f,5274000,0,1223170000,0,0,0,0,0.00646065,0,0,0,0,0,0
465200732,298830161,629,1,f,324571000,0,114609000000,0,0,0,0,0.397599,0,0,0,0,0,0
465205233,298830161,670,3,t,8347.52,8048.99,42425800,41874500,0.964236,5202.46,5016.4,1.02257e-05,9.86001e-06,2.07661e-05,0.206073,6840,690,7780
465201258,298830161,969,1,f,176205000,74298.6,176825000000,41328700,0.000421661,556.251,0.234549,0.215851,9.10158e-05,0.000191688,0.517919,2310,3760,5540
465202427,298830161,805,2,f,78416100,116225,24650000000,82364200,0.00148215,708.665,1.05035,0.0960597,0.000142375,0.000299855,0.614183,8220,410,7840
465200207,298830161,119,1,f,719536000,133580,341328000000,88989000,0.000185648,666.184,0.123676,0.881431,0.000163636,0.000344632,0.421135,4380,5360,1960
465201935,298830161,379,2,f,83221200,3174.29,21298600000,1833040,3.81428e-05,577.466,0.0220262,0.101946,3.8885e-06,8.18955e-06,0.367259,10450,7170,5770
465202285,298830161,653,2,f,9112500,0,4264230000,0,0,0,0,0.0111628,0,0,0,0,0,0
465201277,298830161,982,1,f,28009800,0,8193020000,0,0,0,0,0.034312,0,0,0,0,0,0
465204487,298830161,928,3,f,6305080000,1922.32,2902340000000,1743390,3.04883e-07,906.924,0.000276506,7.72373,2.35484e-06,4.95951e-06,0.045978,10050,4260,7890
465202723,298830161,1014,2,f,225770000,15692.7,67470000000,8123430,6.95074e-05,517.656,0.0359809,0.276569,1.92236e-05,4.04867e-05,0.155208,7440,4100,8290
465200772,298830161,658,1,f,421227000,15094.3,100471000000,10489200,3.58342e-05,694.913,0.0249016,0.516003,1.84905e-05,3.89428e-05,0.188796,9100,4500,3580
465205071,298830161,1086,2,t,0.071911,0.0715091,252.866,252.027,0.994411,3524.4,3504.7,8.8091e-11,8.75987e-11,1.84491e-10,4.46523e-05,6850,830,7580
465200691,298830161,600,1,f,423266000,174151,172281000000,141623000,0.000411445,813.22,0.334595,0.518501,0.000213335,0.000449303,0.415838,7770,1600,1670
465203722,298830161,574,3,f,641399000,119431,223333000000,127989000,0.000186204,1071.65,0.199546,0.785714,0.000146303,0.000308128,0.534325,9410,6370,6320
465202598,298830161,930,2,f,184288000,589773,54072000000,673585000,0.00320027,1142.11,3.65506,0.225753,0.000722472,0.00152159,0.606196,7400,3380,6600
465202540,298830161,896,2,f,59159700,984310,20065900000,811747000,0.0166382,824.687,13.7213,0.0724706,0.00120578,0.00253949,0.427934,6590,3750,7890
465204240,298830161,816,3,f,233820000,32537.8,139322000000,33046200,0.000139158,1015.62,0.141332,0.28643,3.98588e-05,8.39464e-05,0.161302,8500,2830,10420
465202044,298830161,430,2,f,620932000,93649.3,222680000000,68092400,0.00015082,727.1,0.109662,0.760642,0.00011472,0.000241612,0.386846,8390,540,5960
465201899,298830161,350,2,f,13779000,0,3369770000,0,0,0,0,0.0168793,0,0,0,0,0,0
465202054,298830161,440,2,f,84699900,97.1633,33264200000,61176.2,1.14715e-06,629.623,0.00072227,0.103757,1.19025e-07,2.50678e-07,0.0240948,3660,3960,6950
465200602,298830161,514,1,f,12478500,0,1803600000,0,0,0,0,0.0152862,0,0,0,0,0,0
465204924,298830161,312782578,3,f,60625800,23541.7,18412000000,15844600,0.000388312,673.045,0.261352,0.0742666,2.88386e-05,6.07368e-05,0.190977,8750,1730,9910
465202668,298830161,974,2,f,729041000,1525.87,459525000000,1660580,2.09298e-06,1088.28,0.00227775,0.893076,1.86919e-06,3.93669e-06,0.0815095,4830,2410,8490
465202697,298830161,996,2,f,275957000,158417,94735600000,80986000,0.000574062,511.222,0.293473,0.338047,0.00019406,0.000408709,0.326007,4410,5010,9610
465205107,298830161,322,3,t,396378000,386817000,4087210000000,4071750000000,0.975879,10526.3,10272.4,0.485563,0.473851,0.997974,1,6520,1340,7310
465201572,298830161,91,2,f,387754000,0,186027000000,0,0,0,0,0.474999,0,0,0,0,0,0
465202339,298830161,725,2,f,15439500,0,4040950000,0,0,0,0,0.0189134,0,0,0,0,0,0
465201957,298830161,395,2,f,496350000,0,159283000000,0,0,0,0,0.608029,0,0,0,0,0,0
465204247,298830161,819,3,f,59992200,5938.27,18296000000,3261710,9.8984e-05,549.27,0.0543689,0.0734904,7.27438e-06,1.53205e-05,0.183626,4040,2830,6620
465200662,298830161,580,1,f,62553600,0,16945100000,0,0,0,0,0.0766282,0,0,0,0,0,0
465200713,298830161,614,1,f,212268000,86329.3,56928400000,45788600,0.0004067,530.395,0.215712,0.260028,0.000105753,0.000222727,0.511186,7270,6730,4440
465205223,298830161,510,3,t,5027590,4770660,31523600000,31103200000,0.948896,6519.7,6186.51,0.0061588,0.00584406,0.0123081,1,6560,1560,7340
465202705,298830161,1002,2,f,1028330000,1776730,511518000000,1700360000,0.00172779,957.016,1.65352,1.2597,0.0021765,0.00458391,0.511639,7900,2630,9590
465203419,298830161,386,3,f,4909400000,105049,1826810000000,121958000,2.13975e-05,1160.97,0.0248418,6.01402,0.000128685,0.000271022,0.585822,13100,5360,5230
465202816,298830161,1089,2,f,19620800000,3197810,7467450000000,2264750000,0.000162981,708.22,0.115426,24.0355,0.00391731,0.00825023,0.475945,9250,2450,7700
465201338,298830161,1041,1,f,2510160000,49424.4,725340000000,32886800,1.96897e-05,665.397,0.0131015,3.07495,6.05449e-05,0.000127513,0.267365,10770,4140,2200
465200538,298830161,449,1,f,52415100,155.548,9107270000,91726.3,2.96762e-06,589.697,0.00175,0.0642085,1.90547e-07,4.01309e-07,0.0266335,5580,3790,5580
465200474,298830161,390,1,f,26048700,0,9127460000,0,0,0,0,0.0319097,0,0,0,0,0,0
465203133,298830161,126,3,f,123412000,74.7186,28062900000,32909.2,6.05442e-07,440.442,0.000266662,0.151179,9.15303e-08,1.92771e-07,0.019823,7620,6920,6130
465204512,298830161,936,3,f,3387550000,0,1486130000000,0,0,0,0,4.14975,0,0,0,0,0,0
465201316,298830161,1010,1,f,88750800,0,49816700000,0,0,0,0,0.10872,0,0,0,0,0,0
465202890,298830161,1105,2,f,87523200,59.8032,34353000000,36575.4,6.83284e-07,611.597,0.000417894,0.107216,7.32589e-08,1.5429e-07,0.0188548,5580,5860,8770
465204860,298830161,1128,3,f,414173000,39146300,350033000000,111288000000,0.0945168,2842.87,268.699,0.507361,0.0479542,0.100996,1,6450,1270,7320
465201341,298830161,1046,1,f,66501900,0,20798600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465203079,298830161,78,3,f,836248000,123480,61632200000,61571000,0.000147659,498.632,0.0736277,1.0244,0.000151263,0.000318574,0.301236,8680,6240,7100
465202441,298830161,819,2,f,29996100,2119.34,9315380000,1342350,7.0654e-05,633.38,0.0447508,0.0367452,2.5962e-06,5.46783e-06,0.183626,4040,2830,6620
465204135,298830161,759,3,f,19179000,4939.67,9089320000,5010160,0.000257556,1014.27,0.261231,0.0234943,6.05109e-06,1.27442e-05,0.125501,8730,2830,10260
465205264,298830161,1094,3,t,16820500,16494700,199706000000,199128000000,0.980631,12072.3,11838.4,0.0206051,0.020206,0.0425558,1,6440,930,7450
465201411,298830161,182305693,1,f,60806700,178700,18498400000,106200000,0.00293882,594.289,1.74651,0.0744882,0.000218908,0.00046104,0.325723,5990,1030,2890
465201576,298830161,95,2,f,2681140000,554508,1111670000000,344826000,0.000206818,621.86,0.128612,3.2844,0.000679273,0.00143061,0.556331,4370,5340,9460
465202475,298830161,844,2,f,1713780000,41319300,793029000000,42292700000,0.02411,1023.56,24.678,2.09938,0.0506161,0.106602,0.858814,5500,1770,7100
465203713,298830161,567,3,f,243895000000,1004780000,106792000000000,1644350000000,0.00411971,1636.53,6.74205,298.771,1.23085,2.59229,1,6520,1340,7310
465201737,298830161,225,2,f,276808000,0,111661000000,0,0,0,0,0.339089,0,0,0,0,0,0
465204050,298830161,705,3,f,11606400,0,2784250000,0,0,0,0,0.0142178,0,0,0,0,0,0
465200285,298830161,242,1,f,1267290000,105203,357032000000,67612500,8.3014e-05,642.686,0.0533519,1.55243,0.000128874,0.00027142,0.37504,4850,3250,5470
465201134,298830161,929,1,f,38210400,21589.7,12034100000,15814500,0.000565021,732.505,0.413881,0.0468077,2.64474e-05,5.57006e-05,0.16634,5730,2980,2610
465201531,298830161,44,2,f,770998000,292867,285119000000,217907000,0.000379855,744.047,0.28263,0.944472,0.000358763,0.000755588,0.310593,3310,3520,6740
465201681,298830161,177,2,f,9795600,0,3736820000,0,0,0,0,0.0119996,0,0,0,0,0,0
465201738,298830161,226,2,f,461876000,363321,187304000000,167118000,0.000786622,459.972,0.361824,0.565797,0.000445069,0.000937356,0.55033,5390,7020,6790
465203195,298830161,170,3,f,650601000,31574.1,208465000000,19257000,4.85307e-05,609.897,0.0295988,0.796986,3.86783e-05,8.14602e-05,0.262819,6930,2830,3720
465202421,298830161,802,2,f,122170000,5667.91,17808400000,3423240,4.63935e-05,603.969,0.0280202,0.149659,6.94319e-06,1.4623e-05,0.0606137,5600,4680,6270
465202256,298830161,622,2,f,37614600,0,11985800000,0,0,0,0,0.0460779,0,0,0,0,0,0
465203255,298830161,262,3,f,1233410000,6736210,403954000000,5782610000,0.00546143,858.437,4.6883,1.51093,0.00825186,0.0173792,0.560867,6380,3800,7780
465200295,298830161,257,1,f,81564300,0,25997600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465200742,298830161,634,1,f,109252000,0,29113400000,0,0,0,0,0.133834,0,0,0,0,0,0
465203028,298830161,26,3,f,1096860000,5588.26,475739000000,3680080,5.0948e-06,658.538,0.00335512,1.34365,6.84561e-06,1.44175e-05,0.200043,9680,2630,6720
465203143,298830161,132,3,f,18923400,7743.09,5787250000,4902160,0.000409181,633.101,0.259053,0.0231812,9.48529e-06,1.99769e-05,0.290843,3460,3250,4660
465202152,298830161,533,2,f,485132000,223043,187545000000,165873000,0.000459758,743.681,0.341913,0.594286,0.000273228,0.000575444,0.614183,8220,410,7840
465203148,298830161,136,3,f,2160790000,0,797769000000,0,0,0,0,2.64697,0,0,0,0,0,0
465200728,298830161,625,1,f,431601000,3791250,256753000000,3806740000,0.00878414,1004.09,8.82003,0.528712,0.00464428,0.00978129,0.677116,6080,1620,3660
465201447,298830161,312782594,1,f,37917000,0,16028500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465202402,298830161,786,2,f,62570700,479603,23502900000,496657000,0.00766499,1035.56,7.93753,0.0766491,0.000587514,0.00123736,0.631135,7410,3990,9790
465203087,298830161,88,3,f,704419000,0,313901000000,0,0,0,0,0.862914,0,0,0,0,0,0
465203383,298830161,363,3,f,406235000,296776,201160000000,293737000,0.000730552,989.761,0.723072,0.497638,0.00036355,0.000765671,0.402935,3360,2590,6000
465200362,298830161,269,1,f,68850000,0,21097500000,0,0,0,0,0.0843413,0,0,0,0,0,0
465201048,298830161,873,1,f,335367000,277251,105323000000,142931000,0.00082671,515.529,0.426193,0.410825,0.000339633,0.000715299,0.403135,5950,2620,1180
465203020,298830161,19,3,f,23167800,13060.5,7309610000,6163490,0.000563734,471.919,0.266037,0.0283806,1.59991e-05,3.36956e-05,0.313403,5340,2530,5720
465202303,298830161,680,2,f,506700,1.17439,134248000,618.347,2.31772e-06,526.527,0.00122034,0.000620708,1.43862e-09,3.02988e-09,0.000883614,3460,3310,6760
465202518,298830161,879,2,f,1548400000,1805150,512092000000,1318210000,0.00116582,730.252,0.851341,1.89678,0.00221131,0.00465722,0.508491,6510,880,6430
465200152,298830161,14,1,f,774000,0,247549000,0,0,0,0,0.00094815,0,0,0,0,0,0
465200750,298830161,642,1,f,45219600,0,14460900000,0,0,0,0,0.055394,0,0,0,0,0,0
465201296,298830161,993,1,f,4267160000,441821,1838810000000,323166000,0.00010354,731.441,0.0757333,5.22727,0.00054123,0.00113988,0.422624,4560,1510,5680
465202771,298830161,1048,2,f,850137000,0,271009000000,0,0,0,0,1.04142,0,0,0,0,0,0
465202451,298830161,827,2,f,210684000,145447,85420500000,113215000,0.000690357,778.397,0.537371,0.258088,0.000178172,0.000375248,0.215203,3500,3930,6170
465204034,298830161,699,3,f,136800,70.4103,36944700,59216,0.000514695,841.014,0.432866,0.00016758,8.62526e-08,1.81656e-07,0.0224198,3410,3290,4610
465204563,298830161,958,3,f,557415000,52366.3,133217000000,49405100,9.39448e-05,943.452,0.0886325,0.682833,6.41487e-05,0.000135103,0.512053,7280,3320,6360
465200945,298830161,797,1,f,645783000,965.777,304487000000,788329,1.49551e-06,816.264,0.00122073,0.791085,1.18308e-06,2.49167e-06,0.0423694,8200,4450,3450
465200438,298830161,362,1,f,605311000,2203.36,178548000000,1056100,3.64005e-06,479.314,0.00174473,0.741506,2.69912e-06,5.68459e-06,0.0730159,6940,3560,5010
465201037,298830161,863,1,f,189850000,3164.87,40173700000,1876440,1.66703e-05,592.898,0.0098838,0.232567,3.87696e-06,8.16525e-06,0.119128,8610,4890,5580
465202098,298830161,478,2,f,123354000,27138500,146220000000,68269200000,0.220005,2515.58,553.44,0.151109,0.0332447,0.0700165,1,6520,1340,7310
465202318,298830161,701,2,f,1111910000,0,488746000000,0,0,0,0,1.36209,0,0,0,0,0,0
465204254,298830161,822,3,f,16935400000,2333240,6128300000000,1694460000,0.000137772,726.226,0.100054,20.7459,0.00285821,0.00601967,0.475945,9250,2450,7700
465201989,298830161,427,2,f,281031000,622630,93574300000,488135000,0.00221552,783.99,1.73694,0.344263,0.000762721,0.00160636,0.355033,7440,4540,10430
465205240,298830161,768,3,t,9266.66,7736.43,35456400,32750500,0.834867,4233.29,3534.23,1.13517e-05,9.47712e-06,1.99597e-05,0.488572,6590,1640,7360
465201847,298830161,319,2,f,487648000,0,191059000000,0,0,0,0,0.597369,0,0,0,0,0,0
465200436,298830161,358,1,f,34756200,0,9620400000,0,0,0,0,0.0425763,0,0,0,0,0,0
465201055,298830161,879,1,f,1548400000,67039.8,495079000000,44375500,4.32963e-05,661.928,0.028659,1.89678,8.21238e-05,0.00017296,0.18592,6210,1340,4960
465203489,298830161,429,3,f,1191180000,0.0875464,414665000000,41.6867,7.34956e-11,476.167,3.49962e-08,1.45919,1.07244e-10,2.25867e-10,6.44462e-05,12960,6430,7820
465201630,298830161,136,2,f,1080390000,0,396610000000,0,0,0,0,1.32348,0,0,0,0,0,0
465202308,298830161,689,2,f,13762800,32257.3,2840400000,16072000,0.0023438,498.244,1.16778,0.0168594,3.95151e-05,8.32226e-05,0.315627,5280,7040,6650
465204522,298830161,940,3,f,947658000,5944900,159242000000,5859530000,0.00627326,985.639,6.18316,1.16088,0.00728251,0.0153376,0.975707,6370,1800,7400
465200260,298830161,202,1,f,610916000,0,278861000000,0,0,0,0,0.748371,0,0,0,0,0,0
465201106,298830161,911,1,f,3096900,0,482266000,0,0,0,0,0.0037937,0,0,0,0,0,0
465203779,298830161,600,3,f,846533000,31194800,435616000000,50776000000,0.0368501,1627.71,59.9812,1.037,0.0382136,0.0804815,0.998839,7270,2220,10060
465200159,298830161,26,1,f,548428000,0,243966000000,0,0,0,0,0.671824,0,0,0,0,0,0
465201473,298830161,312782648,1,f,58298400,0,25253800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465202662,298830161,970,2,f,68841900,0,19394000000,0,0,0,0,0.0843313,0,0,0,0,0,0
465200193,298830161,95,1,f,2681140000,261359,1240620000000,161667000,9.74806e-05,618.563,0.0602979,3.2844,0.000320165,0.000674298,0.421135,4380,5360,1960
465201695,298830161,187,2,f,373317000,574.821,194383000000,427009,1.53977e-06,742.855,0.00114382,0.457314,7.04156e-07,1.48302e-06,0.0472638,4380,4560,8830
465202423,298830161,803,2,f,4626150000,1918530,1686270000000,1103200000,0.000414713,575.027,0.238471,5.66704,0.00235019,0.00494973,0.738477,6780,4250,8610
465203579,298830161,478,3,f,295319000,29456900,227818000000,70274900000,0.0997459,2385.69,237.963,0.361766,0.0360847,0.0759977,1,6520,1340,7310
465200865,298830161,726,1,f,2878040000,520356,919436000000,296436000,0.000180802,569.679,0.102999,3.5256,0.000637436,0.0013425,0.423121,9100,4490,3190
465200250,298830161,184,1,f,337540000,23397.8,141589000000,12554300,6.93188e-05,536.559,0.0371936,0.413486,2.86624e-05,6.03656e-05,0.212327,1940,3030,5430
465200161,298830161,30,1,f,5502600,0,1155370000,0,0,0,0,0.00674068,0,0,0,0,0,0
465201590,298830161,106,2,f,3254400,0,1604100000,0,0,0,0,0.00398664,0,0,0,0,0,0
465201407,298830161,10704,1,f,359207000,0,118322000000,0,0,0,0,0.440029,0,0,0,0,0,0
465201857,298830161,323,2,f,9696620000,882493,3340910000000,1452610000,9.10103e-05,1646.03,0.149806,11.8784,0.00108105,0.0022768,0.915922,8370,3010,7070
465203709,298830161,566,3,f,930046000,68963,286283000000,31410200,7.41501e-05,455.465,0.0337728,1.13931,8.44796e-05,0.000177922,0.167048,8130,6970,2050
465204001,298830161,688,3,f,195559000000,943340000,86812900000000,1585240000000,0.00482381,1680.45,8.10619,239.56,1.15559,2.43379,1,6520,1340,7310
465200417,298830161,332,1,f,670500,0,305024000,0,0,0,0,0.000821363,0,0,0,0,0,0
465202616,298830161,940,2,f,473825000,4504810,83839100000,4957000000,0.00950733,1100.38,10.4617,0.580435,0.00551839,0.0116222,0.975707,6370,1800,7400
465201594,298830161,113,2,f,208248000,34141400,194086000000,83153400000,0.163946,2435.56,399.3,0.255104,0.0418232,0.0880835,1,6450,830,7460
465203333,298830161,328,3,f,992317000,33382.9,496010000000,32922100,3.36414e-05,986.196,0.033177,1.21559,4.08941e-05,8.61268e-05,0.255962,2370,3510,7030
465204320,298830161,851,3,f,579715000,17527,188109000000,9063020,3.02338e-05,517.089,0.0156336,0.710151,2.14706e-05,4.5219e-05,0.131454,8290,2080,6650
465200847,298830161,709,1,f,1080640000,2564.1,379698000000,1457130,2.37276e-06,568.281,0.00134839,1.32379,3.14103e-06,6.6153e-06,0.165207,7560,4090,3390
