id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466314120,266175461,315,2,f,54884700000,406770000,11366900000000,247979000000,0.00741136,609.63,4.51819,67.2337,0.498293,9.57931,1,5430,3510,9720
466314776,266175461,162,3,f,104308000,0,14307300000,0,0,0,0,0.127778,0,0,0,0,0,0
466315006,266175461,540,3,f,411379000,2713520,56906700000,1037640000,0.00659615,382.398,2.52236,0.50394,0.00332406,0.0639025,0.536082,7260,4830,10660
466313416,266175461,361,1,f,527210000,15805.8,120940000000,4325050,2.998e-05,273.637,0.00820366,0.645832,1.93621e-05,0.000372221,0.158206,7190,420,3730
466313531,266175461,577,1,f,212135000,0,53672400000,0,0,0,0,0.259866,0,0,0,0,0,0
466314915,266175461,377,3,f,130779000,0,23492500000,0,0,0,0,0.160204,0,0,0,0,0,0
466313530,266175461,576,1,f,2532600,0,333417000,0,0,0,0,0.00310244,0,0,0,0,0,0
466314933,266175461,406,3,f,305833000,0,37089200000,0,0,0,0,0.374645,0,0,0,0,0,0
466314939,266175461,421,3,f,135626000,11373.5,23823300000,2836940,8.38587e-05,249.435,0.0209173,0.166142,1.39325e-05,0.000267841,0.105243,8560,1160,9320
466314556,266175461,997,2,f,224218000000,566467000,35210400000000,346640000000,0.00252642,611.934,1.546,274.667,0.693922,13.3401,1,5430,3510,9720
466315105,266175461,697,3,f,489785000,0,8946010000,0,0,0,0,0.599987,0,0,0,0,0,0
466314071,266175461,235,2,f,221376000,0,10648200000,0,0,0,0,0.271185,0,0,0,0,0,0
466315304,266175461,1005,3,f,89449200,0,14540400000,0,0,0,0,0.109575,0,0,0,0,0,0
466314135,266175461,335,2,f,120500000,5779.2,18866600000,2237550,4.79601e-05,387.173,0.0185689,0.147613,7.07952e-06,0.000136098,0.174921,6540,4850,9800
466313764,266175461,938,1,f,363824000,0,13729200000,0,0,0,0,0.445685,0,0,0,0,0,0
466314925,266175461,393,3,f,1812600,0,257612000,0,0,0,0,0.00222044,0,0,0,0,0,0
466315382,266175461,1128,3,f,475081000,0,121128000000,0,0,0,0,0.581974,0,0,0,0,0,0
466314966,266175461,461,3,f,29565000,0,4113860000,0,0,0,0,0.0362171,0,0,0,0,0,0
466314641,266175461,1132,2,f,1394600000,588.992,132822000000,131549,4.22337e-07,223.346,9.43272e-05,1.70839,7.21515e-07,1.38706e-05,0.0586564,9110,5360,7420
466315207,266175461,873,3,f,670734000,40330700,148239000000,31361200000,0.0601293,777.6,46.7565,0.821649,0.0494052,0.949776,0.975152,5320,3520,10310
466313599,266175461,677,1,f,858344000,9546150,167606000000,4053580000,0.0111216,424.63,4.72255,1.05147,0.011694,0.224809,0.555414,5850,4860,940
466315002,266175461,531,3,f,102109000,401.705,15571100000,93234.2,3.9341e-06,232.096,0.000913089,0.125083,4.92089e-07,9.46002e-06,0.0273513,7700,2630,5320
466315019,266175461,573,3,f,109660000,0,27150000000,0,0,0,0,0.134333,0,0,0,0,0,0
466313313,266175461,201,1,f,792888000,177.399,174096000000,39379.4,2.23737e-07,221.982,4.96657e-05,0.971288,2.17314e-07,4.17768e-06,0.0147039,6520,1560,1770
466314944,266175461,429,3,f,1191180000,36579.6,140010000000,13982000,3.07087e-05,382.235,0.0117379,1.45919,4.481e-05,0.000861437,0.23563,12720,5750,3540
466315032,266175461,591,3,f,75990600,0,6718500000,0,0,0,0,0.0930885,0,0,0,0,0,0
466315215,266175461,886,3,f,4325700000,142604,852792000000,37208100,3.29668e-05,260.919,0.00860165,5.29898,0.00017469,0.00335829,0.321537,6600,1140,5680
466313609,266175461,692,1,f,297112000,2048830,52920400000,816804000,0.00689583,398.668,2.74915,0.363962,0.00250982,0.0482493,0.450036,8010,4700,1210
466313445,266175461,406,1,f,152916000,0,18496300000,0,0,0,0,0.187322,0,0,0,0,0,0
466314029,266175461,163,2,f,234126000,207376,40322900000,82963800,0.000885746,400.064,0.354355,0.286804,0.000254036,0.00488364,0.440532,5750,5210,9780
466313569,266175461,630,1,f,214813000,1035.89,46323600000,485390,4.8223e-06,468.572,0.00225959,0.263146,1.26897e-06,2.43949e-05,0.0684168,2480,3720,3950
466313633,266175461,728,1,f,3173700000,82.313,150671000000,37801.3,2.5936e-08,459.239,1.19108e-05,3.88778,1.00833e-07,1.93844e-06,0.014818,10380,3720,4050
466314233,266175461,507,2,f,7214980000,425609,1147950000000,105501000,5.89896e-05,247.884,0.0146225,8.83835,0.00052137,0.0100229,0.468749,1730,2810,7030
466314724,266175461,78,3,f,836248000,87822.5,4019940000,19906600,0.00010502,226.669,0.0238047,1.0244,0.000107583,0.00206819,0.257263,9050,5940,3610
466314245,266175461,530,2,f,33043500,230388,3121650000,128481000,0.00697227,557.671,3.88823,0.0404783,0.000282226,0.00542557,0.533945,5790,2550,6110
466315338,266175461,1052,3,f,414985000,0,34674600000,0,0,0,0,0.508356,0,0,0,0,0,0
466314931,266175461,402,3,f,638876000,37654.6,147714000000,10486300,5.89389e-05,278.486,0.0164136,0.782623,4.61269e-05,0.000886754,0.226544,8130,1360,9620
466313924,266175461,312782628,1,f,482602000,24816,93142900000,5777780,5.14213e-05,232.825,0.0119721,0.591188,3.03996e-05,0.000584409,0.126545,9430,2240,1340
466314602,266175461,1065,2,f,21299800000,692137,1774270000000,148815000,3.2495e-05,215.008,0.00698667,26.0923,0.000847868,0.0162996,0.524078,10940,7300,5790
466314823,266175461,242,3,f,2534590000,670766,384636000000,512135000,0.000264645,763.508,0.202059,3.10487,0.000821688,0.0157963,0.678917,5280,2870,5500
466313301,266175461,178,1,f,181889000,13385.3,21673500000,3532840,7.35904e-05,263.934,0.019423,0.222814,1.6397e-05,0.000315219,0.179619,7210,3330,3060
466314100,266175461,286,2,f,44030700,0,5117080000,0,0,0,0,0.0539376,0,0,0,0,0,0
466313355,266175461,269,1,f,68850000,0,11001600000,0,0,0,0,0.0843413,0,0,0,0,0,0
466314874,266175461,321,3,f,23947200,754.799,3890590000,181729,3.15193e-05,240.764,0.00758872,0.0293353,9.24629e-07,1.77753e-05,0.0739076,7530,4670,3240
466313366,266175461,288,1,f,249189000,48.8851,54302000000,14283.5,1.96177e-07,292.184,5.73197e-05,0.305257,5.98842e-08,1.15123e-06,0.0129891,2850,4290,5210
466315103,266175461,695,3,f,188691000000,514905000,35447600000000,297026000000,0.00272883,576.856,1.57414,231.146,0.630759,12.1259,1,5430,3510,9720
466315193,266175461,848,3,f,920102000,74834.2,3651850000,19278500,8.13325e-05,257.616,0.0209525,1.12713,9.16719e-05,0.00176232,0.409945,5920,6880,7060
466315446,266175461,695,3,t,73551600,42463400,202953000000,184696000000,0.577328,4349.54,2511.11,0.0901008,0.0520177,1,1,5430,3510,9720
466313743,266175461,910,1,f,46476000,0,7350500000,0,0,0,0,0.0569331,0,0,0,0,0,0
466314344,266175461,680,2,f,506700,0,32890100,0,0,0,0,0.000620708,0,0,0,0,0,0
466313726,266175461,889,1,f,371926000,534901,70495100000,187637000,0.00143819,350.789,0.504502,0.455609,0.000655254,0.0125967,0.329632,5430,3240,2310
466314262,266175461,571,2,f,474962000,0,81711000000,0,0,0,0,0.581829,0,0,0,0,0,0
466315154,266175461,786,3,f,125141000,9054.19,18053400000,2963910,7.23516e-05,327.353,0.0236845,0.153298,1.10914e-05,0.000213223,0.192104,6630,4310,1760
466313302,266175461,180,1,f,306517000,692857,66055900000,303474000,0.00226042,438.004,0.990075,0.375483,0.000848749,0.0163166,0.293992,3390,4330,2550
466313710,266175461,862,1,f,483763000,6605780,99300800000,2928780000,0.013655,443.366,6.05417,0.592609,0.00809209,0.155564,0.522865,5560,3730,1970
466313595,266175461,671,1,f,136743000,30850.2,21503200000,7709920,0.000225607,249.915,0.0563824,0.167511,3.77915e-05,0.000726513,0.291648,7880,230,4270
466314590,266175461,1045,2,f,46372500,8033.73,6993090000,2884340,0.000173243,359.029,0.0621994,0.0568063,9.84132e-06,0.000189192,0.232449,6920,4510,9640
466314085,266175461,257,2,f,81564300,0,14769500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466314140,266175461,342,2,f,1252500000,23028.5,194631000000,10855600,1.8386e-05,471.397,0.00866713,1.53431,2.82099e-05,0.000542314,0.310679,6230,5230,8430
466315101,266175461,693,3,f,420098000,11375.2,57356600000,2720040,2.70775e-05,239.12,0.00647478,0.514621,1.39346e-05,0.000267883,0.116207,6880,6550,6520
466313283,266175461,149,1,f,181114000,0,24186300000,0,0,0,0,0.221865,0,0,0,0,0,0
466313372,266175461,296,1,f,326711000,0.309419,72903700000,59.4085,9.47074e-10,192,1.81838e-07,0.400221,3.79039e-10,7.28673e-09,0.000111513,6070,1990,5660
466314206,266175461,450,2,f,143347000,73450.6,20635500000,24056500,0.000512399,327.52,0.167821,0.1756,8.9977e-05,0.00172974,0.230647,4910,1370,8450
466314391,266175461,754,2,f,1708760000,376382,260445000000,93981500,0.000220266,249.697,0.0549998,2.09323,0.000461068,0.00886367,0.547047,5290,7220,8130
466315053,266175461,620,3,f,216106000,0,43456300000,0,0,0,0,0.26473,0,0,0,0,0,0
466313800,266175461,985,1,f,8038890000,12116100,1741370000000,5622860000,0.00150718,464.083,0.699457,9.84765,0.0148422,0.285329,0.589838,4290,3050,3560
466313393,266175461,328,1,f,496158000,544764,109103000000,244985000,0.00109796,449.709,0.493764,0.607794,0.000667336,0.012829,0.373055,3210,4260,2780
466314618,266175461,1093,2,f,1393020000,0,101646000000,0,0,0,0,1.70645,0,0,0,0,0,0
466314682,266175461,6,3,f,2189590000,18745.7,41127900000,5145420,8.56131e-06,274.485,0.00234995,2.68224,2.29635e-05,0.000441456,0.12963,6630,4200,8350
466315096,266175461,687,3,f,1652220000,1730.23,377388000000,485808,1.04722e-06,280.777,0.000294034,2.02397,2.11953e-06,4.07463e-05,0.0799761,6930,1110,5660
466313680,266175461,816,1,f,116910000,0,32051800000,0,0,0,0,0.143215,0,0,0,0,0,0
466314727,266175461,84,3,f,227110000,0,38574300000,0,0,0,0,0.278209,0,0,0,0,0,0
466313482,266175461,475,1,f,211748000,39052,27151600000,10505600,0.000184426,269.017,0.0496138,0.259392,4.78387e-05,0.000919661,0.322269,9000,3410,3320
466314414,266175461,795,2,f,2067420000,1130.59,305810000000,235557,5.46858e-07,208.349,0.000113937,2.53259,1.38497e-06,2.6625e-05,0.0407053,8030,3540,5850
466313996,266175461,120,2,f,217446000,1046530,35113100000,440733000,0.00481281,421.139,2.02686,0.266372,0.001282,0.0246454,0.487231,5970,4860,10450
466313955,266175461,39,2,f,1090090000,10961.3,207599000000,2930110,1.00555e-05,267.314,0.00268796,1.33536,1.34276e-05,0.000258136,0.166115,2570,2510,6410
466313603,266175461,681,1,f,37961100,1431.2,2395850000,338405,3.77017e-05,236.449,0.00891451,0.0465023,1.75322e-06,3.37042e-05,0.0872621,8220,5300,5510
466314230,266175461,501,2,f,49773600,0,10017300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466314941,266175461,423,3,f,1251340000,301238,341229000000,161872000,0.000240733,537.356,0.129359,1.53289,0.000369017,0.00709406,0.341738,6210,2070,4470
466313921,266175461,312782616,1,f,138020000,0,36589300000,0,0,0,0,0.169075,0,0,0,0,0,0
466313351,266175461,260,1,f,73823400,5120.54,9937210000,1225790,6.9362e-05,239.386,0.0166043,0.0904337,6.27266e-06,0.000120587,0.116735,6190,6970,4040
466314190,266175461,425,2,f,287651000,3212.05,45203600000,716928,1.11665e-05,223.199,0.00249235,0.352372,3.93476e-06,7.56427e-05,0.137355,9990,2060,9570
466313210,266175461,22,1,f,724447000,2308.96,173468000000,506032,3.18721e-06,219.16,0.000698508,0.887447,2.82848e-06,5.43753e-05,0.0520657,7520,840,2530
466315128,266175461,735,3,f,219901000,68062.3,40679700000,17556100,0.000309514,257.942,0.0798366,0.269378,8.33763e-05,0.00160284,0.213491,7790,2750,700
466314198,266175461,440,2,f,84699900,40312.8,12515900000,14539400,0.000475948,360.666,0.171658,0.103757,4.93832e-05,0.000949353,0.266137,3130,3560,7360
466313901,266175461,182305705,1,f,193162000,0,49224500000,0,0,0,0,0.236624,0,0,0,0,0,0
466313961,266175461,50,2,f,37005300,0,4913520000,0,0,0,0,0.0453315,0,0,0,0,0,0
466314569,266175461,1015,2,f,307039000,1642.37,64602600000,622626,5.34907e-06,379.102,0.00202784,0.376122,2.0119e-06,3.86773e-05,0.166115,2570,2510,6410
466314946,266175461,433,3,f,196184000,0,45525800000,0,0,0,0,0.240325,0,0,0,0,0,0
466313401,266175461,338,1,f,10008000,0,619530000,0,0,0,0,0.0122598,0,0,0,0,0,0
466315389,266175461,182305693,3,f,121613000,107336,16675100000,28051600,0.000882599,261.344,0.230662,0.148976,0.000131486,0.00252772,0.21462,6390,810,8430
466313661,266175461,783,1,f,135370000,198261,22791700000,115451000,0.00146459,582.319,0.852857,0.165828,0.00024287,0.00466899,0.465638,4140,4560,2830
466314910,266175461,369,3,f,3244970000,1753980,687251000000,700955000,0.000540524,399.636,0.216013,3.97509,0.00214863,0.0413058,0.515489,5720,2360,3440
466314911,266175461,370,3,f,12458800000,7734.27,1134230000000,1831140,6.20789e-07,236.757,0.000146976,15.262,9.47448e-06,0.000182139,0.35273,10880,7290,5800
466314389,266175461,752,2,f,959182000,5883.93,5079700000,1553140,6.13432e-06,263.963,0.00161923,1.175,7.20781e-06,0.000138565,0.139903,8790,6490,7180
466313230,266175461,59,1,f,65549700,0,9777340000,0,0,0,0,0.0802984,0,0,0,0,0,0
466313774,266175461,950,1,f,400624000,132907,114306000000,72317300,0.000331751,544.117,0.180511,0.490765,0.000162812,0.00312993,0.337638,4470,2420,2920
466314859,266175461,298,3,f,301981000,110433,35807500000,24921800,0.000365696,225.673,0.0825277,0.369926,0.000135281,0.00260067,0.409864,5110,7130,6810
466314201,266175461,443,2,f,425837000,169190,12248400000,73006500,0.000397313,431.505,0.171442,0.52165,0.000207258,0.00398438,0.522733,6280,2230,5910
466314825,266175461,246,3,f,384250000,0,43270200000,0,0,0,0,0.470706,0,0,0,0,0,0
466313232,266175461,63,1,f,21027600,0,4249200000,0,0,0,0,0.0257588,0,0,0,0,0,0
466314963,266175461,453,3,f,27527100000,252976000,6358410000000,172733000000,0.00919007,682.804,6.27501,33.7207,0.309895,5.9575,1,5430,3510,9720
466315280,266175461,970,3,f,137684000,0,8842910000,0,0,0,0,0.168663,0,0,0,0,0,0
466314752,266175461,128,3,f,4391830000,1021.97,371966000000,260277,2.32698e-07,254.683,5.9264e-05,5.37999,1.25191e-06,2.4067e-05,0.0736524,8040,4920,5800
466313465,266175461,443,1,f,425837000,250515,16901100000,105330000,0.000588289,420.454,0.247349,0.52165,0.000306881,0.00589955,0.423603,6270,2260,5630
466315014,266175461,564,3,f,554479000,316.162,86004500000,66929.1,5.70196e-07,211.693,0.000120706,0.679237,3.87298e-07,7.4455e-06,0.0208267,4590,4460,5720
466314366,266175461,704,2,f,215940000,130938,41497800000,58452100,0.000606362,446.412,0.270687,0.264526,0.000160399,0.00308354,0.42707,3330,4710,8800
466313502,266175461,515,1,f,92960100,0,13287700000,0,0,0,0,0.113876,0,0,0,0,0,0
466314369,266175461,707,2,f,123493000,6874.39,20152000000,1588330,5.56665e-05,231.05,0.0128617,0.151278,8.42113e-06,0.00016189,0.160576,3730,3900,5730
466314747,266175461,121,3,f,22003200,0,3296700000,0,0,0,0,0.0269539,0,0,0,0,0,0
466315245,266175461,927,3,f,41488200,0,4369190000,0,0,0,0,0.050823,0,0,0,0,0,0
466313226,266175461,48,1,f,993168000,69319.6,207014000000,18200500,6.97964e-05,262.56,0.0183257,1.21663,8.49165e-05,0.00163245,0.308013,5870,1970,5680
466314070,266175461,234,2,f,103313000,768843,20715000000,380874000,0.0074419,495.386,3.68661,0.126558,0.000941833,0.018106,0.447723,6550,4350,10410
466314427,266175461,818,2,f,916176000,403371,102134000000,171909000,0.000440277,426.18,0.187638,1.12232,0.00049413,0.00949926,0.465867,5850,4220,7910
466314405,266175461,780,2,f,141285000,0.947734,19852600000,204.605,6.70798e-09,215.889,1.44818e-06,0.173074,1.16097e-09,2.23188e-08,0.000617564,7440,6010,7400
466313877,266175461,1102,1,f,558433000,2297220,99967300000,1058610000,0.00411369,460.82,1.89567,0.68408,0.0028141,0.0540988,0.577825,5180,3010,2850
466315166,266175461,805,3,f,156832000,39443.3,22663800000,10300400,0.0002515,261.144,0.0656776,0.192119,4.8318e-05,0.000928877,0.306214,8550,260,4230
466313295,266175461,165,1,f,275468000,84462.4,39947000000,21130100,0.000306614,250.172,0.0767062,0.337449,0.000103466,0.00198906,0.347117,8510,5800,5640
466314701,266175461,33,3,f,1155390000,0,221860000000,0,0,0,0,1.41535,0,0,0,0,0,0
466315224,266175461,900,3,f,790081000,0,8717820000,0,0,0,0,0.967849,0,0,0,0,0,0
466314758,266175461,136,3,f,2160790000,0,224613000000,0,0,0,0,2.64697,0,0,0,0,0,0
466313219,266175461,36,1,f,194044000,399215,34354300000,152391000,0.00205734,381.727,0.785343,0.237703,0.000489038,0.00940137,0.336765,3510,3580,2200
466314196,266175461,436,2,f,121828000,0,6964960000,0,0,0,0,0.149239,0,0,0,0,0,0
466313234,266175461,66,1,f,2637000,0,115117000,0,0,0,0,0.00323033,0,0,0,0,0,0
466313959,266175461,46,2,f,121939000,37073.2,7465470000,9129590,0.00030403,246.259,0.07487,0.149376,4.54146e-05,0.000873061,0.24439,8320,5640,6050
466315337,266175461,1049,3,f,1187680000,48.5335,186697000000,6978.48,4.08643e-08,143.787,5.87574e-06,1.4549,5.94535e-08,1.14295e-06,0.0100057,10360,4670,2360
466313414,266175461,356,1,f,6447600,0,709205000,0,0,0,0,0.00789831,0,0,0,0,0,0
466314179,266175461,402,2,f,319438000,37654.6,74102300000,10486300,0.000117878,278.486,0.0328273,0.391311,4.61269e-05,0.000886754,0.226544,8130,1360,9620
466313824,266175461,1018,1,f,1067240000,1493360,219654000000,620383000,0.00139928,415.428,0.581299,1.30736,0.00182937,0.0351681,0.452815,6450,4200,750
466314347,266175461,687,2,f,826108000,215.765,187650000000,68788.4,2.61183e-07,318.811,8.3268e-05,1.01198,2.64313e-07,5.0812e-06,0.0389752,8210,2050,6610
466313777,266175461,954,1,f,153720000,0,33220500000,0,0,0,0,0.188307,0,0,0,0,0,0
466314786,266175461,180,3,f,613033000,1274790,133397000000,584711000,0.00207948,458.673,0.9538,0.750966,0.00156162,0.0300209,0.369949,3490,4040,9060
466314127,266175461,325,2,f,14029200,0,2071370000,0,0,0,0,0.0171858,0,0,0,0,0,0
466313424,266175461,372,1,f,4401900,0,486987000,0,0,0,0,0.00539233,0,0,0,0,0,0
466315383,266175461,1129,3,f,33863800000,5231020,4682810000000,1364760000,0.000154472,260.898,0.0403015,41.4831,0.006408,0.123189,0.616999,6840,6660,4170
466313541,266175461,591,1,f,37995300,0,3069810000,0,0,0,0,0.0465442,0,0,0,0,0,0
466314494,266175461,914,2,f,1363500,0,274435000,0,0,0,0,0.00167029,0,0,0,0,0,0
466314952,266175461,442,3,f,440712000,153125,65659300000,36983100,0.000347449,241.522,0.0839167,0.539872,0.000187578,0.00360604,0.40196,6980,480,5920
466315020,266175461,574,3,f,641399000,0,43311700000,0,0,0,0,0.785714,0,0,0,0,0,0
466314778,266175461,164,3,f,1155600,0,59300600,0,0,0,0,0.00141561,0,0,0,0,0,0
466314119,266175461,314,2,f,98857800,22546,16951700000,9373150,0.000228065,415.734,0.0948145,0.121101,2.76189e-05,0.000530952,0.163095,6330,4740,9910
466314254,266175461,549,2,f,9448300000,40426,1395470000000,9233900,4.27865e-06,228.415,0.000977309,11.5742,4.95218e-05,0.000952019,0.175219,9000,3360,8080
466314408,266175461,784,2,f,1764760000,95774.9,28612000000,23583500,5.42708e-05,246.239,0.0133636,2.16183,0.000117324,0.00225547,0.338408,8730,5760,6970
466314143,266175461,345,2,f,2984430000,48915200,698695000000,24685600000,0.0163901,504.661,8.27147,3.65592,0.0599211,1.15194,0.745506,4280,3000,8780
466313218,266175461,35,1,f,15952500,0,1790850000,0,0,0,0,0.0195418,0,0,0,0,0,0
466314621,266175461,1098,2,f,158028000,0,16125400000,0,0,0,0,0.193585,0,0,0,0,0,0
466313880,266175461,1107,1,f,338322000,0,28360000000,0,0,0,0,0.414444,0,0,0,0,0,0
466314575,266175461,1022,2,f,725090000,402317,90784300000,171712000,0.000554851,426.809,0.236815,0.888236,0.000492838,0.00947443,0.465867,5850,4220,7910
466313679,266175461,814,1,f,103431000,0,18478400000,0,0,0,0,0.126703,0,0,0,0,0,0
466313900,266175461,182305701,1,f,90999000,0,22202700000,0,0,0,0,0.111474,0,0,0,0,0,0
466314248,266175461,534,2,f,73809900,0,9235610000,0,0,0,0,0.0904171,0,0,0,0,0,0
466314676,266175461,312782644,2,f,164270000,0,32821500000,0,0,0,0,0.201231,0,0,0,0,0,0
466314761,266175461,141,3,f,1990410000,40621.7,279040000000,10761000,2.04087e-05,264.907,0.0054064,2.43826,4.97616e-05,0.000956628,0.325924,5280,7020,4650
466314211,266175461,460,2,f,16034400,0,1710400000,0,0,0,0,0.0196421,0,0,0,0,0,0
466315186,266175461,840,3,f,5431150000,1948440,315349000000,496649000,0.000358752,254.896,0.0914446,6.65316,0.00238683,0.0458851,0.520381,390,5640,6350
466314510,266175461,935,2,f,246943000,7934.06,41023800000,1801420,3.21291e-05,227.05,0.0072949,0.302505,9.71922e-06,0.000186844,0.11522,5430,1180,5710
466314666,266175461,312782604,2,f,52810200,20970.8,10950700000,5627960,0.000397098,268.371,0.10657,0.0646925,2.56892e-05,0.000493856,0.153034,8140,940,9080
466313309,266175461,190,1,f,242003000,0,79185900,0,0,0,0,0.296453,0,0,0,0,0,0
466315127,266175461,733,3,f,1444000000,0,219373000000,0,0,0,0,1.7689,0,0,0,0,0,0
466314661,266175461,312782582,2,f,55950300,0,10605400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466314450,266175461,848,2,f,460051000,48242.2,1753610000,13346800,0.000104863,276.663,0.0290116,0.563563,5.90967e-05,0.00113609,0.409945,5920,6880,7060
466313463,266175461,441,1,f,8389800,0,1112880000,0,0,0,0,0.0102775,0,0,0,0,0,0
466314221,266175461,482,2,f,154007000,90638,6568950000,22425100,0.000588532,247.414,0.145611,0.188659,0.000111032,0.0021345,0.301887,9260,2960,7990
466314880,266175461,329,3,f,5568470000,305219,1279310000000,82022500,5.48119e-05,268.733,0.0147298,6.82138,0.000373893,0.0071878,0.232904,7250,1590,1590
466314253,266175461,545,2,f,6943500,0,1087000000,0,0,0,0,0.00850579,0,0,0,0,0,0
466315051,266175461,618,3,f,956504000,419772,34314500000,178354000,0.00043886,424.883,0.186464,1.17172,0.00051422,0.00988548,0.522733,6280,2230,5910
466314401,266175461,773,2,f,158576000,0,26600400000,0,0,0,0,0.194256,0,0,0,0,0,0
466314585,266175461,1037,2,f,375044000,91796,58469300000,23365700,0.00024476,254.54,0.0623012,0.459429,0.00011245,0.00216177,0.204639,9250,2080,7510
466313240,266175461,78,1,f,418124000,83142.3,3065650000,18867400,0.000198846,226.929,0.045124,0.512202,0.000101849,0.00195797,0.257263,9050,5940,3610
466314045,266175461,190,2,f,242003000,231.695,88366400,43263.7,9.57406e-07,186.727,0.000178774,0.296453,2.83826e-07,5.45634e-06,0.0176167,12360,7380,6010
466314543,266175461,978,2,f,294982000,0,9283600000,0,0,0,0,0.361353,0,0,0,0,0,0
466313806,266175461,993,1,f,4267160000,2566960,813076000000,1019800000,0.000601561,397.28,0.238988,5.22727,0.00314452,0.060451,0.371689,2120,2900,4060
466314360,266175461,697,2,f,244893000,0,4956980000,0,0,0,0,0.299994,0,0,0,0,0,0
466313791,266175461,973,1,f,146129000,0,32855100000,0,0,0,0,0.179009,0,0,0,0,0,0
466314053,266175461,206,2,f,59433300,0.231893,4232120000,43.9566,3.90173e-09,189.556,7.39595e-07,0.0728058,2.84069e-10,5.461e-09,0.000218746,10870,7170,5720
466315348,266175461,1070,3,f,1454750000,3820.7,395068000000,2507380,2.62636e-06,656.261,0.00172358,1.78207,4.68036e-06,8.99762e-05,0.208044,6290,2630,9590
466314102,266175461,288,2,f,249189000,14306.2,54531600000,6979600,5.74109e-05,487.873,0.0280092,0.305257,1.75251e-05,0.000336906,0.246283,3320,4260,6910
466314474,266175461,889,2,f,371926000,5217730,71684400000,2504460000,0.014029,479.99,6.73376,0.455609,0.00639172,0.122876,0.585114,5480,3210,9100
466315274,266175461,962,3,f,2937140000,16928700,575414000000,7464950000,0.00576368,440.964,2.54157,3.598,0.0207377,0.398666,0.633192,2680,1940,7380
466313260,266175461,118,1,f,46583100,0,6655090000,0,0,0,0,0.0570643,0,0,0,0,0,0
466313340,266175461,243,1,f,75636000,81757.7,11843000000,27911100,0.00108094,341.388,0.369019,0.0926541,0.000100153,0.00192537,0.340578,7070,3040,1990
466313554,266175461,610,1,f,537454000,0.296111,111248000000,71.5584,5.50951e-10,241.661,1.33143e-07,0.658381,3.62736e-10,6.97331e-09,0.000241631,9330,1050,4750
466313685,266175461,824,1,f,354401000,14584.8,21188700000,3303070,4.11535e-05,226.473,0.00932014,0.434141,1.78664e-05,0.000343468,0.235268,8340,5660,5390
466313720,266175461,879,1,f,1548400000,63478.2,282718000000,15943200,4.09961e-05,251.16,0.0102966,1.89678,7.77608e-05,0.00149489,0.275924,6250,690,5550
466314472,266175461,886,2,f,2162850000,28727.7,421427000000,7266790,1.32824e-05,252.954,0.00335982,2.64949,3.51915e-05,0.000676529,0.22645,6950,550,5870
466315292,266175461,987,3,f,5452220000,10651.9,471652000000,2096190,1.95367e-06,196.791,0.000384465,6.67897,1.30485e-05,0.000250848,0.119565,8820,6660,4710
466314805,266175461,211,3,f,713878000,0,145337000000,0,0,0,0,0.874501,0,0,0,0,0,0
466314837,266175461,260,3,f,147647000,27267.4,18857700000,6267380,0.00018468,229.849,0.0424485,0.180867,3.34025e-05,0.000642138,0.238994,5760,7170,7540
466313865,266175461,1085,1,f,41661900,0,4113940000,0,0,0,0,0.0510358,0,0,0,0,0,0
466314022,266175461,156,2,f,367270000,7344.15,76434000000,2979940,1.99966e-05,405.756,0.00811374,0.449906,8.99658e-06,0.000172952,0.0960801,6740,3190,9790
466314101,266175461,287,2,f,3538800,0,392920000,0,0,0,0,0.00433503,0,0,0,0,0,0
466314465,266175461,874,2,f,38079900,34148.2,2744270000,9550870,0.000896752,279.689,0.250811,0.0466479,4.18316e-05,0.00080418,0.230469,9440,3610,7990
466313449,266175461,414,1,f,34783200,0,6180890000,0,0,0,0,0.0426094,0,0,0,0,0,0
466313706,266175461,854,1,f,427295000,3473.87,90512000000,1596710,8.12992e-06,459.634,0.00373679,0.523436,4.25549e-06,8.18086e-05,0.168784,4460,1990,2830
466314411,266175461,791,2,f,26105400,0,5611080000,0,0,0,0,0.0319791,0,0,0,0,0,0
466313348,266175461,255,1,f,183545000,0,41953500000,0,0,0,0,0.224843,0,0,0,0,0,0
466315370,266175461,1106,3,f,380110000,5100600,78379300000,2167990000,0.0134188,425.046,5.70358,0.465634,0.00624823,0.120117,0.53294,6090,4230,10300
466314500,266175461,924,2,f,392630000,76843,5714460000,18405100,0.000195714,239.515,0.0468764,0.480971,9.41327e-05,0.00180963,0.338408,8730,5760,6970
466313692,266175461,836,1,f,174853000,2020950,22992400000,893868000,0.011558,442.3,5.11212,0.214195,0.00247567,0.0475928,0.508675,6460,4930,830
466314866,266175461,310,3,f,235854000,199376,23006400000,120881000,0.000845335,606.297,0.512525,0.288921,0.000244235,0.00469523,0.419528,5910,2480,6100
