id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464620991,308642254,341,2,f,7050600,0,1938860000,0,0,0,0,0.00863698,0,0,0,0,0,0
464621853,308642254,580,3,f,125107000,24.1017,23060100000,1991.24,1.92649e-07,82.618,1.59163e-05,0.153256,2.95246e-08,1.18913e-06,0.011046,9030,3330,3410
464622215,308642254,886,3,f,4325700000,23268.3,1959210000000,14194100,5.3791e-06,610.016,0.00328134,5.29898,2.85037e-05,0.00114801,0.177712,8940,1350,6690
464622699,308642254,312782608,3,f,238408000,0,114838000000,0,0,0,0,0.29205,0,0,0,0,0,0
464620289,308642254,575,1,f,108296000,0,34470600000,0,0,0,0,0.132663,0,0,0,0,0,0
464621808,308642254,484,3,f,279306000,4975.07,113312000000,473688,1.78123e-05,95.2123,0.00169595,0.34215,6.09446e-06,0.00024546,0.0719235,2770,4340,5810
464621772,308642254,421,3,f,135626000,1237.55,51937700000,122861,9.12468e-06,99.278,0.00090588,0.166142,1.516e-06,6.1058e-05,0.0430913,9720,1690,2060
464621776,308642254,427,3,f,562063000,572.778,176896000000,371191,1.01906e-06,648.054,0.000660409,0.688527,7.01653e-07,2.82597e-05,0.0780069,8860,4090,1190
464620225,308642254,477,1,f,19541900000,1319990,7550580000000,1179580000,6.75465e-05,893.63,0.0603615,23.9388,0.00161698,0.0651253,0.539992,5980,2470,5210
464621431,308642254,1047,2,f,363993000,0,233914000000,0,0,0,0,0.445892,0,0,0,0,0,0
464621548,308642254,50,3,f,74010600,0,24514200000,0,0,0,0,0.090663,0,0,0,0,0,0
464621727,308642254,344,3,f,410760000,0,152801000000,0,0,0,0,0.503181,0,0,0,0,0,0
464621967,308642254,672,3,f,22883400000,896.117,9171270000000,65332.4,3.91602e-08,72.9061,2.85502e-06,28.0321,1.09774e-06,4.42125e-05,0.0301538,5980,3540,7470
464620034,308642254,243,1,f,75636000,0,26430500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464620458,308642254,757,1,f,16888500,0,4759750000,0,0,0,0,0.0206884,0,0,0,0,0,0
464622337,308642254,975,3,f,30004200,0,7472940000,0,0,0,0,0.0367551,0,0,0,0,0,0
464621766,308642254,406,3,f,305833000,0,84057200000,0,0,0,0,0.374645,0,0,0,0,0,0
464620777,308642254,312782628,1,f,482602000,1980.1,186100000000,620211,4.10297e-06,313.221,0.00128514,0.591188,2.42563e-06,9.76942e-05,0.0419821,9550,3300,940
464621345,308642254,931,2,f,428795000,14562.9,116400000000,3112750,3.39623e-05,213.745,0.00725928,0.525274,1.78395e-05,0.000718501,0.182007,8770,6590,6000
464621538,308642254,33,3,f,1155390000,0,509076000000,0,0,0,0,1.41535,0,0,0,0,0,0
464620334,308642254,618,1,f,478252000,3753710,90335900000,2645680000,0.00784881,704.818,5.53198,0.585859,0.00459829,0.1852,0.592688,6900,2080,5520
464620221,308642254,470,1,f,84277800,0,25056700000,0,0,0,0,0.10324,0,0,0,0,0,0
464620772,308642254,312782608,1,f,119204000,0,58942900000,0,0,0,0,0.146025,0,0,0,0,0,0
464621182,308642254,671,2,f,136743000,1552.42,47661800000,513951,1.13528e-05,331.065,0.00375851,0.167511,1.90171e-06,7.6593e-05,0.0696859,9610,750,6670
464620872,308642254,153,2,f,374736000,355367,35034000000,61456100,0.000948313,172.937,0.163998,0.459051,0.000435324,0.017533,0.320786,11690,5280,8080
464621040,308642254,422,2,f,118133000,0,29584600000,0,0,0,0,0.144713,0,0,0,0,0,0
464622082,308642254,757,3,f,33777000,0,9147460000,0,0,0,0,0.0413768,0,0,0,0,0,0
464621854,308642254,581,3,f,195343000,689428,39738200000,495839000,0.00352932,719.203,2.53829,0.239295,0.000844549,0.0340149,0.404472,5800,2930,5510
464620138,308642254,364,1,f,27891900,0,6416370000,0,0,0,0,0.0341676,0,0,0,0,0,0
464620354,308642254,639,1,f,258053000,331.421,84464800000,126034,1.28431e-06,380.283,0.000488403,0.316115,4.05991e-07,1.63516e-05,0.0224338,5720,7280,3460
464621305,308642254,877,2,f,90230400,59.0607,11057500000,3415.29,6.54554e-07,57.8269,3.78508e-05,0.110532,7.23493e-08,2.91393e-06,0.00968262,8890,4550,5970
464621626,308642254,186,3,f,289037000,168.448,81944000000,18601.5,5.82792e-07,110.429,6.43569e-05,0.35407,2.06349e-07,8.31089e-06,0.0175142,6720,3280,5030
464620424,308642254,723,1,f,738396000,727.648,326446000000,175390,9.85445e-07,241.037,0.000237529,0.904535,8.91369e-07,3.59006e-05,0.0346202,2660,4050,4540
464620953,308642254,288,2,f,249189000,0,105970000000,0,0,0,0,0.305257,0,0,0,0,0,0
464621611,308642254,158,3,f,47268000,1.45456,7364300000,94.5466,3.07727e-08,65,2.00022e-06,0.0579033,1.78184e-09,7.17651e-08,0.00161618,7740,2880,5690
464621598,308642254,141,3,f,1990410000,11611,586669000000,3919330,5.83349e-06,337.552,0.0019691,2.43826,1.42235e-05,0.000572864,0.28827,5100,6320,6430
464620901,308642254,202,2,f,610916000,27.0726,186542000000,9708.98,4.43149e-08,358.627,1.58925e-05,0.748371,3.3164e-08,1.33571e-06,0.00642066,11660,4680,6050
464621042,308642254,425,2,f,287651000,333.541,120559000000,65679,1.15953e-06,196.915,0.000228329,0.352372,4.08587e-07,1.64562e-05,0.0258942,10280,2180,8480
464621824,308642254,519,3,f,1536660000,175.24,420281000000,13521.4,1.1404e-07,77.1596,8.79924e-06,1.88241,2.14669e-07,8.64597e-06,0.00929233,11080,4070,7890
464620793,308642254,14,2,f,774000,0,340214000,0,0,0,0,0.00094815,0,0,0,0,0,0
464620166,308642254,398,1,f,211571000,0,42324400000,0,0,0,0,0.259175,0,0,0,0,0,0
464621527,308642254,14,3,f,1548000,0,647871000,0,0,0,0,0.0018963,0,0,0,0,0,0
464621125,308642254,588,2,f,246776000,1710.61,77935900000,123183,6.93182e-06,72.0111,0.000499168,0.302301,2.0955e-06,8.43979e-05,0.0303125,5960,1870,5720
464620940,308642254,263,2,f,29812500,0,8036820000,0,0,0,0,0.0365203,0,0,0,0,0,0
464621634,308642254,201,3,f,1585780000,589.162,827155000000,84667.9,3.71529e-07,143.709,5.33921e-05,1.94258,7.21724e-07,2.9068e-05,0.0413904,6540,2060,1400
464620493,308642254,797,1,f,645783000,0,212497000000,0,0,0,0,0.791085,0,0,0,0,0,0
464622176,308642254,831,3,f,5801400,0,1730540000,0,0,0,0,0.00710672,0,0,0,0,0,0
464621021,308642254,385,2,f,3329310000,1618.89,1482270000000,227577,4.86253e-07,140.576,6.83556e-05,4.0784,1.98314e-06,7.98724e-05,0.0576447,9530,1110,8840
464620556,308642254,863,1,f,189850000,14770,16503900000,1246910,7.77978e-05,84.4221,0.00656785,0.232567,1.80932e-05,0.000728718,0.0920147,12280,6810,3740
464620647,308642254,978,1,f,294982000,102347,30272200000,7892780,0.00034696,77.1179,0.0267568,0.361353,0.000125375,0.00504958,0.137759,11680,7270,4590
464621396,308642254,998,2,f,162446000,0,56154700000,0,0,0,0,0.198997,0,0,0,0,0,0
464622364,308642254,991,3,f,5569560000,18861100,813644000000,13577000000,0.00338645,719.842,2.43771,6.82272,0.0231048,0.930565,0.802905,9050,2590,9230
464621416,308642254,1025,2,f,2218930000,19954,1126660000000,10260900,8.99263e-06,514.226,0.00462424,2.71818,2.44436e-05,0.000984486,0.173697,12250,4990,8840
464621834,308642254,536,3,f,1103370000,0,433201000000,0,0,0,0,1.35163,0,0,0,0,0,0
464620338,308642254,621,1,f,170722000,0.391652,40729000000,38.6426,2.29409e-09,98.6657,2.26348e-07,0.209134,4.79774e-10,1.93233e-08,0.000301515,9860,5630,3900
464621806,308642254,482,3,f,308014000,318608,32465900000,42216800,0.00103439,132.504,0.137061,0.377317,0.000390295,0.0157195,0.285272,8900,3170,3500
464622113,308642254,783,3,f,270740000,0,91975200000,0,0,0,0,0.331656,0,0,0,0,0,0
464621293,308642254,854,2,f,427295000,0.0667675,197804000000,6.15003,1.56256e-10,92.1111,1.43929e-08,0.523436,8.17901e-11,3.29417e-09,7.41861e-05,5690,1080,8400
464621446,308642254,1074,2,f,38772900,0,19832300000,0,0,0,0,0.0474968,0,0,0,0,0,0
464621522,308642254,7,3,f,993148000,212.834,210200000000,14970.3,2.14302e-07,70.3381,1.50736e-05,1.21661,2.60722e-07,1.05008e-05,0.0102967,10790,6450,3610
464620322,308642254,609,1,f,23816700,0,8130980000,0,0,0,0,0.0291755,0,0,0,0,0,0
464620450,308642254,752,1,f,959182000,1087880,47275000000,137992000,0.00113417,126.845,0.143864,1.175,0.00133265,0.0536736,0.359429,8690,6430,4240
464620286,308642254,571,1,f,474962000,0,160071000000,0,0,0,0,0.581829,0,0,0,0,0,0
464622272,308642254,942,3,f,2046300000,38.516,641876000000,4206.04,1.88223e-08,109.202,2.05544e-06,2.50672,4.71821e-08,1.9003e-06,0.00598088,7990,4830,9750
464620091,308642254,328,1,f,496158000,64.2173,216042000000,20787.5,1.29429e-07,323.706,4.18969e-05,0.607794,7.86662e-08,3.16835e-06,0.00480583,2890,4310,3070
464620159,308642254,386,1,f,2454700000,75443.4,512199000000,20736700,3.07342e-05,274.865,0.00844777,3.00701,9.24181e-05,0.00372222,0.212837,10570,6110,2810
464621378,308642254,973,2,f,146129000,0,67442000000,0,0,0,0,0.179009,0,0,0,0,0,0
464622611,308642254,1107,3,f,676643000,22819.4,133920000000,1806740,3.37244e-05,79.1759,0.00267016,0.828888,2.79537e-05,0.00112586,0.0539477,12340,6330,5950
464620783,308642254,312782652,1,f,7186500,0,2859380000,0,0,0,0,0.00880346,0,0,0,0,0,0
464620936,308642254,257,2,f,81564300,0,35288700000,0,0,0,0,0.0999163,0,0,0,0,0,0
464621314,308642254,893,2,f,60102900,0,15027700000,0,0,0,0,0.0736261,0,0,0,0,0,0
464620282,308642254,564,1,f,277240000,0,84289900000,0,0,0,0,0.339619,0,0,0,0,0,0
464621963,308642254,670,3,f,320218000,25.9794,137005000000,2966.55,8.11303e-08,114.189,9.26416e-06,0.392267,3.18248e-08,1.28177e-06,0.00370148,7040,590,3360
464621037,308642254,414,2,f,34783200,0,13142000000,0,0,0,0,0.0426094,0,0,0,0,0,0
464622339,308642254,977,3,f,270259000,255.602,91751400000,170551,9.45765e-07,667.252,0.000631063,0.331068,3.13112e-07,1.26108e-05,0.0342641,9080,3860,1350
464620027,308642254,233,1,f,98637300,0,48897800000,0,0,0,0,0.120831,0,0,0,0,0,0
464620045,308642254,260,1,f,73823400,222.904,24128300000,75243.9,3.01943e-06,337.562,0.00101924,0.0904337,2.73058e-07,1.09976e-05,0.0262894,5920,7300,3750
464620048,308642254,266,1,f,51579900,0,14837500000,0,0,0,0,0.0631854,0,0,0,0,0,0
464620788,308642254,7,2,f,496574000,16.8787,95688500000,1448.19,3.39903e-08,85.8,2.91637e-06,0.608303,2.06764e-08,8.32759e-07,0.00593761,9700,5670,7600
464621461,308642254,1099,2,f,1510450000,13440700,157276000000,9735290000,0.00889846,724.315,6.44529,1.8503,0.0164648,0.663135,0.802905,9050,2590,9230
464620889,308642254,180,2,f,306517000,0,143661000000,0,0,0,0,0.375483,0,0,0,0,0,0
464622236,308642254,912,3,f,109631000,1.41114,55251700000,63.7837,1.28718e-08,45.2,5.81805e-07,0.134298,1.72865e-09,6.96229e-08,0.00107466,11470,4310,6350
464621483,308642254,10704,2,f,359207000,8252.36,135740000000,7374620,2.29738e-05,893.637,0.0205303,0.440029,1.01091e-05,0.000407154,0.110721,8660,3370,8580
464622540,308642254,1052,3,f,414985000,0,81666500000,0,0,0,0,0.508356,0,0,0,0,0,0
464621682,308642254,279,3,f,2325600,0,581610000,0,0,0,0,0.00284886,0,0,0,0,0,0
464620978,308642254,323,2,f,9696620000,40228.7,3246470000000,20810000,4.14873e-06,517.294,0.00214611,11.8784,4.92801e-05,0.0019848,0.154675,8230,5430,5900
464621083,308642254,502,2,f,2034330000,11947200,837872000000,12361400000,0.0058728,1034.66,6.07638,2.49205,0.0146353,0.58945,0.616773,8860,2650,8080
464621235,308642254,759,2,f,9589500,0,4364010000,0,0,0,0,0.0117471,0,0,0,0,0,0
464620492,308642254,795,1,f,2067420000,751.945,688496000000,116593,3.63711e-07,155.056,5.63955e-05,2.53259,9.21133e-07,3.70994e-05,0.0257953,10290,3460,5340
464620470,308642254,771,1,f,8484380000,1036950,1582530000000,109479000,0.000122219,105.578,0.0129036,10.3934,0.00127027,0.051161,0.471189,9260,6920,5690
464620265,308642254,523,1,f,374384000,903.386,120587000000,121571,2.41299e-06,134.573,0.000324724,0.45862,1.10665e-06,4.45711e-05,0.0547008,5790,7010,4550
464622044,308642254,723,3,f,1476790000,729.284,638564000000,175610,4.9383e-07,240.798,0.000118913,1.80907,8.93373e-07,3.59813e-05,0.0346202,2660,4050,4540
464621264,308642254,809,2,f,674500000,5571.9,241109000000,1429510,8.26079e-06,256.557,0.00211936,0.826263,6.82558e-06,0.000274906,0.0762394,5770,5430,6340
464621380,308642254,975,2,f,15002100,0,3719160000,0,0,0,0,0.0183776,0,0,0,0,0,0
464621627,308642254,187,3,f,746635000,0,330922000000,0,0,0,0,0.914627,0,0,0,0,0,0
464622227,308642254,903,3,f,82166400,1265.45,18053000000,477331,1.54011e-05,377.203,0.00580933,0.100654,1.55018e-06,6.24346e-05,0.0741148,12700,4730,7120
464621295,308642254,857,2,f,216560000,0,74528000000,0,0,0,0,0.265286,0,0,0,0,0,0
464621520,308642254,4,3,f,5030110000,110592,2250240000000,10056900,2.1986e-05,90.9375,0.00199935,6.16189,0.000135475,0.00545637,0.158401,10100,1350,6710
464620197,308642254,448,1,f,125989000,727.648,58312400000,175390,5.77548e-06,241.037,0.00139211,0.154337,8.91369e-07,3.59006e-05,0.0346202,2660,4050,4540
464621085,308642254,507,2,f,7237650000,27221.5,2506450000000,4880160,3.76109e-06,179.276,0.000674274,8.86612,3.33463e-05,0.00134305,0.19748,2480,6200,6150
464621406,308642254,1011,2,f,1786040000,523.872,853201000000,179285,2.93315e-07,342.231,0.000100381,2.1879,6.41743e-07,2.58467e-05,0.0284424,6770,2380,10300
464619837,308642254,31,1,f,2083250000,2355.4,907677000000,650017,1.13063e-06,275.969,0.00031202,2.55199,2.88536e-06,0.00011621,0.0986903,5800,750,5460
464621153,308642254,625,2,f,431601000,0,227594000000,0,0,0,0,0.528712,0,0,0,0,0,0
464621908,308642254,630,3,f,429626000,0,178971000000,0,0,0,0,0.526292,0,0,0,0,0,0
464622048,308642254,726,3,f,5756080000,34162300,2222890000000,64027300000,0.00593499,1874.21,11.1234,7.0512,0.0418488,1.6855,0.990476,7270,2050,7430
464620611,308642254,933,1,f,821096000,464799,97834900000,55709100,0.000566072,119.856,0.0678472,1.00584,0.000569379,0.0229322,0.285272,8900,3170,3500
464619856,308642254,56,1,f,1851910000,0,846028000000,0,0,0,0,2.2686,0,0,0,0,0,0
464621605,308642254,151,3,f,572431000,5234.37,123085000000,361880,9.14411e-06,69.1353,0.000632181,0.701227,6.4121e-06,0.000258253,0.0489709,2100,3740,4230
464620006,308642254,204,1,f,124814000,4115.62,29774000000,292039,3.29741e-05,70.9587,0.0023398,0.152897,5.04164e-06,0.000203056,0.0489709,2100,3740,4230
464620308,308642254,599,1,f,75195000,0,28021200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464622247,308642254,928,3,f,6305080000,273865,3658870000000,31696300,4.34356e-05,115.737,0.00502709,7.72373,0.000335485,0.0135119,0.331889,10190,4310,2920
464621774,308642254,423,3,f,1251340000,4471740,671532000000,6513590000,0.00357357,1456.61,5.20531,1.53289,0.00547788,0.220626,0.563505,7750,2610,8500
464622578,308642254,1085,3,f,83323800,0,18303500000,0,0,0,0,0.102072,0,0,0,0,0,0
464620446,308642254,749,1,f,360812000,1246.72,73414900000,101776,3.45531e-06,81.6349,0.000282074,0.441994,1.52723e-06,6.15104e-05,0.0375302,8350,5730,5080
464619956,308642254,177,1,f,9795600,0,2570460000,0,0,0,0,0.0119996,0,0,0,0,0,0
464622093,308642254,768,3,f,4860760000,18833400,694390000000,13570500000,0.00387458,720.556,2.79185,5.95443,0.0230709,0.9292,0.802905,9050,2590,9230
464621879,308642254,612,3,f,588442000,3457.88,111276000000,526043,5.87633e-06,152.129,0.000893959,0.720841,4.2359e-06,0.000170604,0.0587326,9020,5610,3970
464620918,308642254,230,2,f,16420500,47661,1631880000,3914430,0.00290253,82.1306,0.238387,0.0201151,5.83847e-05,0.00235149,0.246731,11460,7260,5780
464620110,308642254,342,1,f,1252500000,31.9805,414882000000,4541.7,2.55333e-08,142.015,3.62611e-06,1.53431,3.91761e-08,1.57785e-06,0.00399335,6810,5340,3310
464620141,308642254,368,1,f,36891900,1857.63,11184700000,1129080,5.03535e-05,607.806,0.0306051,0.0451926,2.2756e-06,9.16518e-05,0.087275,9150,3870,1360
464621377,308642254,972,2,f,790097000,734.099,330840000000,58156.2,9.29124e-07,79.2212,7.36063e-05,0.967869,8.99271e-07,3.62189e-05,0.0306102,2200,2300,5970
464621974,308642254,677,3,f,1716690000,60309.5,723294000000,7670350,3.51313e-05,127.183,0.00446811,2.10294,7.38792e-05,0.00297554,0.207733,6220,4560,790
464622408,308642254,1021,3,f,1123110000,0,398779000000,0,0,0,0,1.37581,0,0,0,0,0,0
464622568,308642254,1077,3,f,16171200,0,6986830000,0,0,0,0,0.0198097,0,0,0,0,0,0
464621013,308642254,374,2,f,95621400,511.937,23656000000,25326.6,5.3538e-06,49.4721,0.000264863,0.117136,6.27123e-07,2.52579e-05,0.0387877,8420,5670,6340
464619898,308642254,129,1,f,590199000,69973.9,36718200000,11194800,0.00011856,159.985,0.0189678,0.722994,8.5718e-05,0.00345236,0.195531,6140,2620,5640
464620060,308642254,288,1,f,249189000,0,108902000000,0,0,0,0,0.305257,0,0,0,0,0,0
464620786,308642254,4,2,f,2515060000,45441.3,996313000000,4425680,1.80677e-05,97.3934,0.00175968,3.08095,5.56656e-05,0.00224198,0.158401,10100,1350,6710
464620892,308642254,186,2,f,144518000,0,48867800000,0,0,0,0,0.177035,0,0,0,0,0,0
464622169,308642254,826,3,f,1702420000,749519,487731000000,518183000,0.000440266,691.353,0.304379,2.08547,0.000918161,0.0369797,0.404472,5800,2930,5510
464622402,308642254,1017,3,f,10298400000,185740,5398920000000,53896900,1.80358e-05,290.174,0.00523353,12.6155,0.000227532,0.00916402,0.159845,12820,2380,7080
464619878,308642254,101,1,f,339016000,51465.3,72555100000,18574200,0.000151808,360.908,0.0547885,0.415295,6.3045e-05,0.00253919,0.212837,10570,6110,2810
464622558,308642254,1069,3,f,34797600,30716.9,1379700000,2762820,0.000882732,89.9446,0.0793969,0.0426271,3.76282e-05,0.00151551,0.23075,11460,7330,5800
464620030,308642254,237,1,f,4479300,0,674215000,0,0,0,0,0.00548714,0,0,0,0,0,0
464620011,308642254,210,1,f,14751000,191.496,1629240000,17353.6,1.29819e-05,90.6215,0.00117644,0.01807,2.34582e-07,9.44799e-06,0.00985271,8010,6250,4700
464621307,308642254,879,2,f,1548400000,1420.76,626884000000,258101,9.17567e-07,181.665,0.000166689,1.89678,1.74043e-06,7.00971e-05,0.04456,9630,760,6680
464622650,308642254,182305689,3,f,1467290000,9737.91,708312000000,4767320,6.63668e-06,489.563,0.00324907,1.79743,1.19289e-05,0.000480448,0.126445,5120,1650,2390
464621586,308642254,125,3,f,609349000,135620,17173400000,14545500,0.000222565,107.252,0.0238706,0.746452,0.000166134,0.0066912,0.233136,5850,6960,4480
464620735,308642254,1111,1,f,175828000,0,91121300000,0,0,0,0,0.215389,0,0,0,0,0,0
464621214,308642254,718,2,f,282429000,0,95115200000,0,0,0,0,0.345976,0,0,0,0,0,0
464620058,308642254,286,1,f,44030700,281.173,10179300000,36340.4,6.38584e-06,129.246,0.000825343,0.0539376,3.44437e-07,1.38725e-05,0.0319825,5950,7050,5600
464621029,308642254,398,2,f,211571000,0,42951200000,0,0,0,0,0.259175,0,0,0,0,0,0
464621729,308642254,347,3,f,133576000,0,36278600000,0,0,0,0,0.163631,0,0,0,0,0,0
464620356,308642254,643,1,f,21839400,0,7409720000,0,0,0,0,0.0267533,0,0,0,0,0,0
464620651,308642254,983,1,f,6421230000,300018,898169000000,103302000,4.67229e-05,344.319,0.0160876,7.866,0.000367523,0.0148023,0.289329,9120,2330,2600
464622106,308642254,778,3,f,1856260000,60.6411,957500000000,25629.8,3.26684e-08,422.647,1.38072e-05,2.27392,7.42853e-08,2.9919e-06,0.00949942,10160,1270,7580
464621531,308642254,21,3,f,1138040000,1064450,143001000000,96737900,0.000935338,90.8805,0.085004,1.3941,0.00130395,0.0525178,0.372738,4640,6500,2780
464621549,308642254,51,3,f,1030960000,0,364441000000,0,0,0,0,1.26292,0,0,0,0,0,0
464620781,308642254,312782644,1,f,164270000,0,72652700000,0,0,0,0,0.201231,0,0,0,0,0,0
464622300,308642254,957,3,f,1980370000,748.698,1118340000000,74903.4,3.7806e-07,100.045,3.78229e-05,2.42595,9.17155e-07,3.69392e-05,0.0247308,12410,4720,5010
464620614,308642254,936,1,f,1693770000,40762.9,971961000000,13794600,2.40663e-05,338.411,0.00814431,2.07487,4.99345e-05,0.00201115,0.194912,12340,1480,4830
464621136,308642254,603,2,f,634974000,1091290,17003300000,272893000,0.00171863,250.065,0.42977,0.777844,0.00133683,0.0538418,0.480818,5920,2970,6460
464621697,308642254,303,3,f,651881000,0,277499000000,0,0,0,0,0.798554,0,0,0,0,0,0
464621234,308642254,757,2,f,16888500,0,4387710000,0,0,0,0,0.0206884,0,0,0,0,0,0
464619861,308642254,66,1,f,2637000,0,516504000,0,0,0,0,0.00323033,0,0,0,0,0,0
464620874,308642254,155,2,f,479705000,1.32816,199462000000,82.2138,2.76869e-09,61.9007,1.71384e-07,0.587639,1.62699e-09,6.55284e-08,0.000455176,6440,2960,6690
464621242,308642254,773,2,f,158576000,0,48951900000,0,0,0,0,0.194256,0,0,0,0,0,0
464620575,308642254,888,1,f,325847000,6923.22,99910100000,4332810,2.12469e-05,625.838,0.0132971,0.399162,8.48095e-06,0.000341577,0.155397,9010,4100,1020
464622607,308642254,1105,3,f,175046000,13.9546,60244800000,1344.13,7.97193e-08,96.3221,7.67873e-06,0.214432,1.70944e-08,6.88489e-07,0.0028143,7530,5650,8400
464620878,308642254,159,2,f,1686130000,2424.01,592544000000,185566,1.43762e-06,76.5534,0.000110055,2.06551,2.96942e-06,0.000119596,0.0550476,2070,5450,7130
464621367,308642254,959,2,f,127209000,623.04,49184500000,55625.9,4.89777e-06,89.2816,0.000437281,0.155831,7.63223e-07,3.07395e-05,0.0194812,7530,3480,10820
464621074,308642254,483,2,f,134189000,302.822,35170600000,84036.4,2.25668e-06,277.511,0.000626254,0.164382,3.70957e-07,1.49406e-05,0.0220268,7570,2740,6000
464621601,308642254,146,3,f,2306160000,1486.87,395128000000,154203,6.44736e-07,103.71,6.68655e-05,2.82505,1.82141e-06,7.33588e-05,0.0258,9920,6780,5970
464621869,308642254,603,3,f,1269950000,1968890,83005100000,804812000,0.00155037,408.764,0.633736,1.55569,0.00241189,0.097141,0.556591,5930,2740,5030
464621841,308642254,557,3,f,39990600,8765.24,8879960000,5019120,0.000219182,572.617,0.125508,0.0489885,1.07374e-05,0.000432458,0.142884,7630,6410,6630
464621078,308642254,491,2,f,251901000,635239,68884800000,391547000,0.00252178,616.377,1.55437,0.308579,0.000778168,0.0313413,0.431587,7900,6280,6490
464621702,308642254,311,3,f,571750000,125.224,191241000000,10424.4,2.19018e-07,83.2461,1.82324e-05,0.700394,1.53399e-07,6.17826e-06,0.0138379,7650,5480,2550
464621790,308642254,449,3,f,104830000,855443,18084800000,599120000,0.00816027,700.362,5.71515,0.128417,0.00104792,0.0422057,0.489857,6020,2600,5990
464620997,308642254,348,2,f,578582000,32023.9,151164000000,25660200,5.5349e-05,801.281,0.0443501,0.708763,3.92293e-05,0.00157999,0.185567,8230,5300,5820
464620640,308642254,969,1,f,176205000,3596,69769300000,639374,2.04081e-05,177.802,0.00362859,0.215851,4.4051e-06,0.000177419,0.0519652,2450,4010,5580
464622039,308642254,720,3,f,328666000,482.595,71445100000,39165.7,1.46835e-06,81.1565,0.000119166,0.402615,5.91179e-07,2.38102e-05,0.0192056,12490,4820,6590
464621651,308642254,229,3,f,1440580000,417669,12383200000,60310900,0.00028993,144.399,0.0418656,1.76472,0.000511644,0.0206069,0.312944,12210,6240,3070
464620661,308642254,997,1,f,224316000000,68307800,77364300000000,69771200000,0.000304515,1021.42,0.311039,274.788,0.0836771,3.37016,0.726569,7410,770,2690
464622201,308642254,862,3,f,967525000,0,405001000000,0,0,0,0,1.18522,0,0,0,0,0,0
464622050,308642254,728,3,f,6347400000,121662,939341000000,19346300,1.91672e-05,159.017,0.0030479,7.77556,0.000149036,0.00600254,0.285566,10220,4410,2960
464621280,308642254,838,2,f,446302000,3732.31,248495000000,952411,8.36274e-06,255.18,0.00213401,0.54672,4.57208e-06,0.000184144,0.0828956,4990,2330,9650
464621246,308642254,780,2,f,141285000,28.8032,41854000000,3140.11,2.03866e-07,109.02,2.22254e-05,0.173074,3.52839e-08,1.42109e-06,0.00495511,7480,5880,7620
464620305,308642254,596,1,f,476301000,24812.6,146319000000,7315780,5.20944e-05,294.842,0.0153596,0.583468,3.03954e-05,0.0012242,0.14135,4940,7020,5140
464620715,308642254,1081,1,f,42624900,0,10051000000,0,0,0,0,0.0522155,0,0,0,0,0,0
464621712,308642254,325,3,f,28058400,0,9010260000,0,0,0,0,0.0343715,0,0,0,0,0,0
464621098,308642254,531,2,f,51054300,1298.44,19676100000,119832,2.54325e-05,92.2895,0.00234716,0.0625415,1.59059e-06,6.40623e-05,0.0336475,7790,2820,5830
464621331,308642254,911,2,f,3096900,0,646718000,0,0,0,0,0.0037937,0,0,0,0,0,0
464621789,308642254,448,3,f,251978000,729.284,110664000000,175610,2.89423e-06,240.798,0.000696926,0.308674,8.93373e-07,3.59813e-05,0.0346202,2660,4050,4540
464622267,308642254,939,3,f,17128800,0,3374880000,0,0,0,0,0.0209828,0,0,0,0,0,0
464621489,308642254,182305709,2,f,152978000,0,66005400000,0,0,0,0,0.187399,0,0,0,0,0,0
464622588,308642254,1093,3,f,2786030000,2538.57,413570000000,137242,9.11178e-07,54.0628,4.92608e-05,3.41289,3.10975e-06,0.000125248,0.0420513,10030,6720,6040
464620976,308642254,321,2,f,11973600,0,3513380000,0,0,0,0,0.0146677,0,0,0,0,0,0
464622079,308642254,755,3,f,465255000,0,174448000000,0,0,0,0,0.569937,0,0,0,0,0,0
464621237,308642254,765,2,f,27959400,0,5135510000,0,0,0,0,0.0342503,0,0,0,0,0,0
464620960,308642254,298,2,f,150990000,166.37,38250500000,10798.8,1.10186e-06,64.9083,7.15197e-05,0.184963,2.03803e-07,8.20833e-06,0.0209977,5110,7100,6660
464621944,308642254,654,3,f,452430000,0,291899000000,0,0,0,0,0.554227,0,0,0,0,0,0
464620073,308642254,307,1,f,289374000,47242,33346700000,3908460,0.000163256,82.7328,0.0135066,0.354484,5.78714e-05,0.00233082,0.153417,11450,7340,5630
464620877,308642254,158,2,f,23634000,0,3378700000,0,0,0,0,0.0289516,0,0,0,0,0,0
464619998,308642254,194,1,f,1533550000,5376.67,319173000000,474678,3.50603e-06,88.2847,0.000309529,1.8786,6.58642e-06,0.000265273,0.156395,6620,6870,4420
464622613,308642254,1109,3,f,24255000,0,10718000000,0,0,0,0,0.0297124,0,0,0,0,0,0
