id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467293584,162020630,966,2,f,205574000,127640,11345500000,24148900,0.000620896,189.195,0.117471,0.251829,0.000156359,0.000206926,0.521692,5600,6230,8290
467293956,162020630,182305701,2,f,90999000,0,15721400000,0,0,0,0,0.111474,0,0,0,0,0,0
467294195,162020630,81,3,f,2247240000,227878,31970600000,61300500,0.000101404,269.005,0.0272781,2.75287,0.000279151,0.000369428,0.507901,5280,4480,4760
467295435,162020630,772,3,f,520601000,18294.5,69390700000,3912650,3.51411e-05,213.87,0.00751563,0.637737,2.24108e-05,2.96584e-05,0.154028,4380,3030,5180
467291067,162020630,93,1,f,27935100,8680.06,9016080,542451,0.000310722,62.494,0.0194183,0.0342205,1.06331e-05,1.40718e-05,0.167383,9200,5920,3810
467291253,162020630,378,1,f,2634840000,71421.2,320489000000,14075100,2.71065e-05,197.072,0.00534192,3.22768,8.7491e-05,0.000115786,0.180957,4670,4040,1320
467293795,162020630,1058,2,f,218434000,9418.14,20863900000,2814570,4.31167e-05,298.846,0.0128853,0.267581,1.15372e-05,1.52684e-05,0.128827,6220,4260,10060
467292337,162020630,159,2,f,1686130000,63395.9,112506000000,12102300,3.75984e-05,190.901,0.00717755,2.06551,7.76599e-05,0.000102775,0.213623,2920,6100,6930
467296082,162020630,1061,3,f,60507000,6082770,8239260000,1644680000,0.10053,270.383,27.1816,0.0741211,0.00745139,0.00986117,0.615542,7950,2660,4920
467295496,162020630,805,3,f,156832000,266.559,14196300000,33275.6,1.69965e-06,124.834,0.000212173,0.192119,3.26535e-07,4.32136e-07,0.0146518,9300,420,7000
467291548,162020630,791,1,f,26105400,0,3386150000,0,0,0,0,0.0319791,0,0,0,0,0,0
467294746,162020630,370,3,f,12458800000,1881720,114945000000,212350000,0.000151036,112.849,0.0170442,15.262,0.00230511,0.00305058,0.657589,10550,6490,4080
467292593,162020630,366,2,f,78822900,264445,7803220000,84408800,0.00335492,319.193,1.07087,0.0965581,0.000323945,0.000428708,0.541908,6670,4940,5860
467291255,162020630,380,1,f,11023200,1795.53,54418600,324144,0.000162886,180.528,0.0294056,0.0135034,2.19952e-06,2.91085e-06,0.0929469,12860,4850,4440
467294824,162020630,414,3,f,69566400,4354140,7820640000,1048250000,0.0625897,240.748,15.0683,0.0852188,0.00533383,0.00705878,0.576039,7480,4850,5330
467293629,162020630,983,2,f,6421230000,871132,71888200000,107769000,0.000135665,123.712,0.0167833,7.866,0.00106714,0.00141225,0.466246,6850,4300,8300
467293208,162020630,780,2,f,141285000,4220.9,6226090000,854990,2.98752e-05,202.561,0.00605154,0.173074,5.17061e-06,6.84278e-06,0.154506,7480,5990,8130
467294397,162020630,194,3,f,3067100000,40373400,78304000000,5945260000,0.0131634,147.257,1.9384,3.7572,0.0494574,0.0654519,0.654961,5770,6710,4480
467295545,162020630,835,3,f,2806980000,11404000,120613000000,2449620000,0.00406273,214.803,0.872689,3.43855,0.0139699,0.0184878,0.661576,5870,5710,7440
467291424,162020630,672,1,f,11441700000,786396,967906000000,205409000,6.87307e-05,261.203,0.0179527,14.0161,0.000963335,0.00127488,0.470572,6190,5680,2970
467291323,162020630,503,1,f,183315000,12349500,19199900000,3782420000,0.0673673,306.282,20.6334,0.224561,0.0151281,0.0200205,0.777687,8160,2650,5540
467292925,162020630,633,2,f,9162900,207398,494066000,37307100,0.0226346,179.882,4.07154,0.0112246,0.000254063,0.000336227,0.380647,10210,1640,5820
467291973,162020630,1080,1,f,9941140000,718022,1228350000000,161918000,7.22273e-05,225.505,0.0162876,12.1779,0.000879576,0.00116403,0.514256,8640,4490,3270
467291728,162020630,919,1,f,158422000,9076.04,16063600000,2073140,5.72904e-05,228.419,0.0130862,0.194066,1.11182e-05,1.47138e-05,0.157598,4100,2800,4870
467295700,162020630,905,3,f,164509000,220.096,22040300000,99696.8,1.33789e-06,452.97,0.000606025,0.201524,2.69617e-07,3.56811e-07,0.044753,8510,1430,1800
467295784,162020630,943,3,f,4653320000,44.2859,662691000000,8150.93,9.51707e-09,184.052,1.75164e-06,5.70031,5.42503e-08,7.17948e-08,0.00797044,3390,3670,9120
467291329,162020630,515,1,f,92960100,450605,5065820000,116634000,0.0048473,258.839,1.25467,0.113876,0.000551992,0.000730505,0.51713,5670,6340,5370
467291538,162020630,781,1,f,11709000,7604.55,378780000,2095010,0.000649462,275.494,0.178923,0.0143435,9.31557e-06,1.23282e-05,0.145174,11460,4490,3800
467291528,162020630,773,1,f,158576000,25700.9,5847620000,4415080,0.000162073,171.787,0.027842,0.194256,3.14836e-05,4.16654e-05,0.137871,12350,5360,5270
467291948,162020630,1058,1,f,218434000,0,22079600000,0,0,0,0,0.267581,0,0,0,0,0,0
467292583,162020630,358,2,f,34756200,272297,1066290000,48577900,0.00783447,178.401,1.39768,0.0425763,0.000333563,0.000441437,0.372462,10580,4840,6470
467291440,162020630,693,1,f,210049000,2670590,9491380000,530714000,0.0127141,198.725,2.52662,0.25731,0.00327147,0.00432947,0.53222,6800,6720,5190
467292697,162020630,452,2,f,73296000,206116,3485230000,50727700,0.00281211,246.112,0.692093,0.0897876,0.000252493,0.000334149,0.431257,5220,4910,5850
467296320,162020630,313,1,t,865184000,524618000,766411000000,655298000000,0.606365,1249.1,757.409,1.05985,0.642656,0.850491,1,9000,3290,5150
467295463,162020630,788,3,f,645133000,198264,38443000000,42419900,0.000307323,213.957,0.0657538,0.790287,0.000242874,0.000321419,0.455058,6710,7130,2810
467291723,162020630,917,1,f,4479300,868.482,45100600,71427.6,0.000193888,82.2441,0.0159461,0.00548714,1.06389e-06,1.40795e-06,0.0941394,13020,5550,5300
467295459,162020630,784,3,f,3529520000,1201470,10776000000,125204000,0.000340406,104.209,0.0354733,4.32366,0.0014718,0.00194778,0.466246,6850,4300,8300
467291648,162020630,864,1,f,2470490000,9608830,109797000000,1999490000,0.00388944,208.089,0.80935,3.02635,0.0117708,0.0155775,0.65401,7810,4450,4650
467293493,162020630,930,2,f,184288000,1888660,9768330000,362097000,0.0102484,191.721,1.96484,0.225753,0.00231361,0.00306183,0.582559,7440,3490,6250
467296411,162020630,348,2,t,5582980,1261850,2284290000,1227860000,0.226018,973.065,219.93,0.00683915,0.00154577,0.00204567,0.92324,9090,3490,5700
467292567,162020630,345,2,f,2984430000,222013,423724000000,31620200,7.43905e-05,142.425,0.0105951,3.65592,0.000271966,0.000359919,0.30084,5530,2520,8290
467296506,162020630,967,3,t,122693,33764.6,60928300,40843000,0.275197,1209.64,332.889,0.000150299,4.13617e-05,5.4738e-05,0.524997,8520,3560,5270
467291091,162020630,131,1,f,288920000,55026.2,26363000000,11508700,0.000190455,209.149,0.0398334,0.353927,6.74071e-05,8.92065e-05,0.26125,7580,5610,1970
467291964,162020630,1070,1,f,727375000,0,128498000000,0,0,0,0,0.891034,0,0,0,0,0,0
467291215,162020630,323,1,f,8900940000,536908000,920291000000,173199000000,0.0603203,322.586,19.4585,10.9037,0.657712,0.870416,1,9000,3290,5150
467293343,162020630,862,2,f,483763000,20755.2,48555600000,5166320,4.29037e-05,248.917,0.0106795,0.592609,2.54251e-05,3.36476e-05,0.208331,6730,2830,9180
467296028,162020630,1023,3,f,670059000,11817.7,87926700000,2854480,1.76368e-05,241.543,0.00426004,0.820822,1.44767e-05,1.91584e-05,0.19163,8760,3270,10050
467293206,162020630,778,2,f,928130000,214.219,126672000000,53421.2,2.30807e-07,249.376,5.75579e-05,1.13696,2.62419e-07,3.47285e-07,0.0228638,8420,820,7590
467291249,162020630,372,1,f,4401900,12741.1,77930900,1658980,0.00289445,130.207,0.376879,0.00539233,1.56078e-05,2.06554e-05,0.202095,11540,4120,4130
467291333,162020630,525,1,f,90906300,1792110,3542710000,328240000,0.0197138,183.159,3.61075,0.11136,0.00219533,0.0029053,0.548126,7800,5820,5000
467291804,162020630,965,1,f,172104000,142.308,16003900000,18713,8.26872e-07,131.496,0.00010873,0.210828,1.74328e-07,2.30705e-07,0.0161167,8590,250,4690
467292669,162020630,433,2,f,98091900,0,14117700000,0,0,0,0,0.120163,0,0,0,0,0,0
467291250,162020630,374,1,f,95621400,814684,3353590000,112244000,0.00851989,137.776,1.17384,0.117136,0.000997988,0.00132074,0.522644,8700,4410,3900
467293415,162020630,900,2,f,395041000,1963.85,792699000,375990,4.97126e-06,191.456,0.000951777,0.483925,2.40572e-06,3.18372e-06,0.0393578,5290,5410,5810
467293198,162020630,772,2,f,260301000,159.104,34988800000,28599,6.11233e-07,179.75,0.000109869,0.318868,1.94903e-07,2.57934e-07,0.0592413,4330,3170,6220
467295860,162020630,991,3,f,5569560000,6535600,95325900000,1101870000,0.00117345,168.595,0.197838,6.82272,0.00800611,0.0105953,0.535613,6070,3540,4080
467292714,162020630,469,2,f,17057700,0,1226050000,0,0,0,0,0.0208957,0,0,0,0,0,0
467293509,162020630,935,2,f,246943000,6835.11,23146600000,1356100,2.76789e-05,198.401,0.00549154,0.302505,8.37301e-06,1.10808e-05,0.174246,5010,1170,5800
467291088,162020630,127,1,f,150493000,241687,12777400000,49393300,0.00160597,204.369,0.328211,0.184353,0.000296067,0.000391815,0.285739,6410,4380,5000
467292404,162020630,218,2,f,487530000,5027940,28711100000,1028270000,0.0103131,204.511,2.10914,0.597224,0.00615923,0.00815113,0.597073,7760,2830,7200
467295830,162020630,972,3,f,1580190000,142674,175855000000,44771700,9.02888e-05,313.804,0.028333,1.93574,0.000174775,0.000231298,0.258317,3460,3810,5730
467292962,162020630,657,2,f,894586000,8974.88,148047000000,1332460,1.00324e-05,148.465,0.00148947,1.09587,1.09942e-05,1.45498e-05,0.11088,4470,3450,9790
467292716,162020630,470,2,f,84277800,108356,2858240000,13686900,0.0012857,126.314,0.162402,0.10324,0.000132736,0.000175663,0.476311,6970,5060,7670
467294648,162020630,323,3,f,18347100000,834594000,1620380000000,253700000000,0.0454892,303.98,13.8278,22.4752,1.02238,1.35301,1,9000,3290,5150
467291233,162020630,347,1,f,66788100,1971660,4433600000,408957000,0.0295211,207.418,6.1232,0.0818154,0.00241528,0.00319638,0.522993,6290,6220,5510
467291467,162020630,711,1,f,134024000,7914.5,1276950000,624302,5.90527e-05,78.8808,0.00465812,0.16418,9.69526e-06,1.28307e-05,0.15768,13080,5560,5300
467295685,162020630,901,3,f,1496460000,450051,1411230000,69051200,0.000300745,153.43,0.0461432,1.83316,0.000551313,0.000729607,0.548309,10230,3620,4620
467296172,162020630,182305693,3,f,121613000,20564.4,16858400000,2856160,0.000169096,138.888,0.0234855,0.148976,2.51914e-05,3.33383e-05,0.156633,5290,1500,8980
467291127,162020630,187,1,f,373317000,0,37327400000,0,0,0,0,0.457314,0,0,0,0,0,0
467296405,162020630,323,2,t,250491000,79058300,121476000000,76642500000,0.315613,969.442,305.968,0.306852,0.0968465,0.128167,1,8870,2610,5700
467291473,162020630,720,1,f,164333000,21803.4,1603680000,1740200,0.000132678,79.8131,0.0105895,0.201308,2.67092e-05,3.53469e-05,0.211803,12910,5170,5380
467292370,162020630,189,2,f,28740600,523424,2968910000,148775000,0.018212,284.235,5.17649,0.0352072,0.000641195,0.000848557,0.511963,6780,4880,5720
467292681,162020630,442,2,f,220356000,2340.76,18636600000,266991,1.06226e-05,114.062,0.00121164,0.269936,2.86743e-06,3.79475e-06,0.045654,5950,830,5780
467293798,162020630,1060,2,f,18919800,422017,184943000,39872300,0.0223056,94.4804,2.10744,0.0231768,0.00051697,0.000684158,0.382479,8880,4580,5840
467293764,162020630,1041,2,f,2510160000,211761,132960000000,28342400,8.43615e-05,133.841,0.0112911,3.07495,0.000259407,0.000343299,0.17647,10450,5510,10130
467293547,162020630,950,2,f,400624000,0,73203300000,0,0,0,0,0.490765,0,0,0,0,0,0
467292364,162020630,186,2,f,144518000,2279480,9933420000,536189000,0.0157729,235.225,3.71018,0.177035,0.00279236,0.0036954,0.642405,6870,3240,6020
467291938,162020630,1048,1,f,850137000,340387,2089720000,19337800,0.00040039,56.8113,0.0227467,1.04142,0.000416974,0.000551823,0.372018,10970,6230,5270
467291891,162020630,1017,1,f,5149200000,92301.7,645895000000,15051300,1.79254e-05,163.066,0.00292304,6.30777,0.00011307,0.000149636,0.305898,10840,3650,1810
467292354,162020630,177,2,f,9795600,0,213218000,0,0,0,0,0.0119996,0,0,0,0,0,0
467294394,162020630,190,3,f,484006000,4722.23,32231900,368829,9.75655e-06,78.1049,0.000762034,0.592907,5.78473e-06,7.6555e-06,0.0708415,12600,7380,5390
467291574,162020630,810,1,f,129384000,116500,13119400000,29267700,0.00090042,251.225,0.226208,0.158495,0.000142712,0.000188865,0.247019,4760,2700,5060
467294680,162020630,338,3,f,20016000,15979.3,544935000,2738500,0.000798326,171.378,0.136815,0.0245196,1.95746e-05,2.59051e-05,0.176436,5720,3680,5690
467294646,162020630,322,3,f,22331000000,853785,3256360000000,153332000,3.82332e-05,179.591,0.00686634,27.3554,0.00104589,0.00138413,0.339703,5490,2530,2890
467291089,162020630,128,1,f,2190670000,104206000,85313200000,16344700000,0.0475682,156.849,7.46103,2.68357,0.127653,0.168936,0.953489,8760,3400,5150
467295872,162020630,1002,3,f,2056660000,57514,293058000000,16794900,2.79648e-05,292.013,0.00816609,2.51941,7.04547e-05,9.32397e-05,0.281464,8490,3040,9990
467291098,162020630,141,1,f,995206000,22380800,56533300000,4493770000,0.0224886,200.787,4.51541,1.21913,0.0274164,0.0362829,0.585564,5020,6010,5570
467294039,162020630,312782636,2,f,170521000,20062.7,17690600000,7067120,0.000117655,352.252,0.0414442,0.208888,2.45768e-05,3.25249e-05,0.287586,9860,2390,9870
467296498,162020630,842,3,t,5037010,1142960,1979640000,871615000,0.226913,762.592,173.042,0.00617033,0.00140013,0.00185293,0.885957,8810,1530,5550
467291226,162020630,338,1,f,10008000,10218.5,269619000,1863920,0.00102103,182.407,0.186243,0.0122598,1.25176e-05,1.65658e-05,0.176436,5720,3680,5690
467292072,162020630,312782554,1,f,71386200,0,9926770000,0,0,0,0,0.0874481,0,0,0,0,0,0
467291520,162020630,767,1,f,1350710000,6745.84,175907000000,1954170,4.99429e-06,289.685,0.00144677,1.65462,8.26365e-06,1.09361e-05,0.120441,6020,1320,4920
467291926,162020630,1039,1,f,30308400,13888.9,326729000,1115890,0.000458253,80.3443,0.036818,0.0371278,1.70139e-05,2.25162e-05,0.211803,12910,5170,5380
467293891,162020630,1107,2,f,338322000,10061.4,2447380000,1297830,2.97391e-05,128.992,0.0038361,0.414444,1.23252e-05,1.63112e-05,0.11914,12730,6320,6880
467294619,162020630,302,3,f,1937450000,28062000,215551000000,8969710000,0.014484,319.639,4.62965,2.37338,0.034376,0.0454932,0.90938,8850,1860,5520
467295232,162020630,658,3,f,842454000,14319400,12813300000,1715060000,0.0169972,119.772,2.03579,1.03201,0.0175412,0.023214,0.742076,9100,5670,4220
467293617,162020630,978,2,f,294982000,8020.41,435644000,587862,2.71895e-05,73.2958,0.00199287,0.361353,9.82501e-06,1.30024e-05,0.119041,11920,6620,6670
467291352,162020630,567,1,f,122197000000,53416300,12235500000000,12724000000,0.000437133,238.204,0.104127,149.691,0.065435,0.0865966,0.740307,5700,5230,4660
467291420,162020630,667,1,f,54630000,0,3643420000,0,0,0,0,0.0669218,0,0,0,0,0,0
467291904,162020630,1025,1,f,2218930000,14883.2,273988000000,1963650,6.70741e-06,131.937,0.000884953,2.71818,1.8232e-05,2.41282e-05,0.205446,12260,3310,4520
467294782,162020630,388,3,f,2910600,806.842,32168700,42658.8,0.000277208,52.8713,0.0146563,0.00356549,9.88382e-07,1.30802e-06,0.0785919,12980,5300,5580
467294272,162020630,127,3,f,300985000,410023,27035400000,94396900,0.00136227,230.223,0.313626,0.368707,0.000502278,0.000664715,0.322684,6140,4730,6090
467295594,162020630,857,3,f,433120000,43761.3,28612300000,10624300,0.000101037,242.779,0.0245298,0.530572,5.36076e-05,7.09442e-05,0.231757,5810,4690,1870
467292727,162020630,484,2,f,139653000,7992.43,17775700000,1909230,5.72306e-05,238.88,0.0136713,0.171075,9.79073e-06,1.2957e-05,0.134409,3420,4300,5740
467296314,162020630,294,1,t,171291000,104919000,137125000000,113816000000,0.612519,1084.79,664.457,0.209832,0.128526,0.170091,1,8700,2540,5180
467294288,162020630,135,3,f,36820800,2209.83,277630000,188892,6.00158e-05,85.4782,0.00513004,0.0451055,2.70704e-06,3.5825e-06,0.0543682,11410,6560,7120
467293245,162020630,810,2,f,129384000,265.89,13558300000,48805.1,2.05505e-06,183.554,0.000377212,0.158495,3.25716e-07,4.31052e-07,0.0455972,4310,3170,6220
467291065,162020630,88,1,f,352210000,10943700,26087900000,2112190000,0.0310717,193.004,5.99697,0.431457,0.0134061,0.0177416,0.566444,5950,6030,5530
467293425,162020630,903,2,f,41083200,1012.2,649001000,121064,2.46379e-05,119.605,0.00294681,0.0503269,1.23995e-06,1.64095e-06,0.0238465,12690,4770,7120
467291813,162020630,969,1,f,176205000,5084.92,47182000000,130774,2.8858e-05,25.7179,0.000742169,0.215851,6.22903e-06,8.2435e-06,0.231451,2500,3970,5640
467292776,162020630,534,2,f,73809900,71402.7,1314310000,9826290,0.000967386,137.618,0.13313,0.0904171,8.74683e-05,0.000115756,0.213111,10290,4770,7560
467291157,162020630,237,1,f,4479300,868.482,45100600,71427.6,0.000193888,82.2441,0.0159461,0.00548714,1.06389e-06,1.40795e-06,0.0941394,13020,5550,5300
467292623,162020630,388,2,f,1455300,69.8268,18665300,11748.7,4.7981e-05,168.255,0.00807307,0.00178274,8.55378e-08,1.13201e-07,0.0197259,12990,5030,5780
467294252,162020630,118,3,f,93166200,1373250,2755210000,272426000,0.0147398,198.38,2.92408,0.114129,0.00168223,0.00222627,0.552619,6460,6530,5610
467295023,162020630,542,3,f,529171000,17355.9,49162300000,4822860,3.27983e-05,277.879,0.00911398,0.648235,2.1261e-05,2.81368e-05,0.20708,8220,1980,5090
467291406,162020630,643,1,f,21839400,0,2512530000,0,0,0,0,0.0267533,0,0,0,0,0,0
467291450,162020630,699,1,f,68400,0,1243620,0,0,0,0,8.379e-05,0,0,0,0,0,0
467292653,162020630,417,2,f,456684000,805.125,70643600000,113676,1.76298e-06,141.191,0.000248917,0.559438,9.86278e-07,1.30524e-06,0.0317364,8220,1100,9320
467292497,162020630,295,2,f,728604000,74833.2,63843200000,21905300,0.000102708,292.721,0.0300647,0.89254,9.16706e-05,0.000121317,0.245776,6220,5740,8890
467293982,162020630,312782562,2,f,75759300,0,12629800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467296400,162020630,294,2,t,25861900,8512670,12509700000,7326830000,0.329159,860.697,283.306,0.0316808,0.010428,0.0138004,0.999945,8860,2350,5740
467291113,162020630,162,1,f,52154100,2885220,4568380000,617148000,0.0553211,213.9,11.8332,0.0638888,0.0035344,0.00467742,0.550589,10340,4100,5150
467295624,162020630,873,3,f,670734000,257807,69179800000,33723700,0.000384366,130.81,0.0502787,0.821649,0.000315814,0.000417948,0.303378,6500,2460,10290
467295712,162020630,909,3,f,10326700000,575528,664895000000,116225000,5.57323e-05,201.946,0.0112549,12.6501,0.000705022,0.000933025,0.285899,8060,5540,1890
467291128,162020630,188,1,f,65914200,942.987,3184620000,101797,1.43063e-05,107.952,0.00154439,0.0807449,1.15516e-06,1.52874e-06,0.0668809,2270,3590,4460
467291576,162020630,814,1,f,103431000,59518.3,8815350000,13872100,0.000575441,233.073,0.13412,0.126703,7.29099e-05,9.6489e-05,0.321585,3880,3950,5060
467293002,162020630,687,2,f,826108000,54.5987,105014000000,7850.31,6.60914e-08,143.782,9.50276e-06,1.01198,6.68834e-08,8.85134e-08,0.0120626,6890,950,5710
467291313,162020630,483,1,f,134189000,1176090,5862060000,421661000,0.00876439,358.529,3.14229,0.164382,0.0014407,0.00190663,0.647367,6360,3340,5470
467291175,162020630,266,1,f,51579900,15524.2,3703460000,4804790,0.000300974,309.503,0.0931523,0.0631854,1.90171e-05,2.51673e-05,0.195841,5040,5010,5510
467291112,162020630,159,1,f,1686130000,234973,125675000000,55101100,0.000139356,234.5,0.032679,2.06551,0.000287842,0.00038093,0.45902,3550,6180,5010
467292012,162020630,1106,1,f,190055000,2742.54,18149100000,478540,1.44302e-05,174.488,0.00251791,0.232817,3.35961e-06,4.4461e-06,0.0951679,6010,4160,870
467295229,162020630,657,3,f,1789170000,33289,270798000000,8000980,1.86058e-05,240.349,0.00447189,2.19174,4.0779e-05,5.3967e-05,0.15024,5030,2020,2640
467291337,162020630,531,1,f,51054300,7475160,9557400000,2740670000,0.146416,366.637,53.6815,0.0625415,0.00915707,0.0121185,0.663109,7970,2870,5660
467296020,162020630,1020,3,f,1066640000,1171990,62042700000,217268000,0.00109876,185.385,0.203694,1.30664,0.00143568,0.00189998,0.491264,7220,3320,3860
467291357,162020630,576,1,f,2532600,3185.67,23164300,197759,0.00125786,62.0778,0.0780855,0.00310244,3.90244e-06,5.16449e-06,0.10617,10470,6350,4590
467292735,162020630,493,2,f,3723120000,1644450,278786000000,398607000,0.000441687,242.395,0.107063,4.56082,0.00201446,0.00266593,0.527125,5510,5980,7810
467296032,162020630,1025,3,f,4437850000,56143.2,513547000000,8326160,1.2651e-05,148.302,0.00187617,5.43637,6.87754e-05,9.10173e-05,0.205446,12260,3310,4520
467293888,162020630,1106,2,f,190055000,4891.18,17175100000,874684,2.57356e-05,178.829,0.00460227,0.232817,5.99169e-06,7.9294e-06,0.0908078,4590,4350,9890
467292488,162020630,289,2,f,409381000,18974.8,45367800000,6139760,4.63499e-05,323.575,0.0149977,0.501492,2.32441e-05,3.07612e-05,0.2345,8730,3690,10280
467293663,162020630,998,2,f,162446000,742122,9374080000,184332000,0.00456841,248.385,1.13473,0.198997,0.0009091,0.0012031,0.527125,5510,5980,7810
467291465,162020630,709,1,f,1080640000,237476,39854600000,45484000,0.000219754,191.531,0.0420898,1.32379,0.000290908,0.000384987,0.327325,6940,4770,3660
467292627,162020630,393,2,f,906300,0,60268600,0,0,0,0,0.00111022,0,0,0,0,0,0
467294726,162020630,361,3,f,1054420000,12548,145650000000,2824810,1.19004e-05,225.12,0.00267902,1.29166,1.53713e-05,2.03423e-05,0.144072,7340,1280,7560
467296464,162020630,302,3,t,8215370,1655580,2873600000,1204680000,0.201522,727.645,146.637,0.0100638,0.00202809,0.00268397,0.90938,8850,1860,5520
467295820,162020630,966,3,f,411149000,193941,23809700000,36946000,0.000471706,190.501,0.0898604,0.503657,0.000237578,0.000314411,0.521692,5600,6230,8290
467291696,162020630,901,1,f,748228000,320002,562834000,50022400,0.00042768,156.319,0.0668546,0.916579,0.000392002,0.000518776,0.548309,10230,3620,4620
467295347,162020630,718,3,f,564858000,68286.8,13755100000,10866100,0.000120892,159.125,0.019237,0.691951,8.36514e-05,0.000110704,0.327325,6940,4770,3660
467291642,162020630,859,1,f,5989500,1377.73,27797700,73693.8,0.000230025,53.4892,0.0123038,0.00733714,1.68772e-06,2.23353e-06,0.064828,12580,4890,5140
467292819,162020630,581,2,f,97671600,52105.6,2253150000,7307840,0.000533477,140.25,0.0748205,0.119648,6.38294e-05,8.44717e-05,0.304429,5420,3800,6040
467293633,162020630,985,2,f,8038890000,96744.7,1027990000000,15681900,1.20346e-05,162.095,0.00195075,9.84765,0.000118512,0.000156839,0.27315,5040,2600,7710
467291377,162020630,603,1,f,634974000,243104,20545000000,55686800,0.000382857,229.066,0.0876993,0.777844,0.000297803,0.000394112,0.369135,5890,3030,4980
467292294,162020630,133,2,f,38626200,22532.8,1127960000,3596600,0.000583355,159.616,0.093113,0.0473171,2.76027e-05,3.65294e-05,0.156297,5470,5420,5860
467295131,162020630,611,3,f,51624000,57478.5,1407750000,15098700,0.00111341,262.685,0.292475,0.0632394,7.04111e-05,9.3182e-05,0.228535,7670,2670,6050
467291262,162020630,393,1,f,906300,2221.72,50713900,442836,0.00245142,199.321,0.48862,0.00111022,2.72161e-06,3.60177e-06,0.210599,9590,2490,2350
467296453,162020630,140,3,t,1804360,524625,795234000,437237000,0.290754,833.427,242.322,0.00221035,0.000642666,0.000850504,0.939102,8820,3100,5740
467291637,162020630,856,1,f,4897680000,79177800,359320000000,20382300000,0.0161664,257.424,4.16162,5.99966,0.0969928,0.12836,0.702636,7210,3670,5530
467296192,162020630,312782546,3,f,535525000,2316.92,78794000000,348013,4.32644e-06,150.205,0.000649854,0.656018,2.83822e-06,3.7561e-06,0.0857316,7570,1280,7720
467291709,162020630,907,1,f,118958000,374041,6376680000,68135200,0.0031443,182.16,0.572765,0.145724,0.0004582,0.000606382,0.327687,6410,4240,5240
467292448,162020630,254,2,f,4317840000,20959.6,430926000000,4029100,4.85418e-06,192.232,0.000933128,5.28935,2.56755e-05,3.39789e-05,0.140599,7290,1040,6900
467291589,162020630,824,1,f,354401000,2288700,7737680000,326626000,0.00645793,142.712,0.921627,0.434141,0.00280366,0.00371036,0.472465,7800,5660,5660
467294882,162020630,448,3,f,251978000,2944.55,26804200000,573691,1.16857e-05,194.832,0.00227675,0.308674,3.60707e-06,4.77359e-06,0.0845912,2660,3940,6750
467294893,162020630,452,3,f,146592000,589616,6843630000,143068000,0.00402216,242.646,0.97596,0.179575,0.00072228,0.000955865,0.585564,5020,6010,5570
467294235,162020630,106,3,f,6508800,24.3402,163741000,2160.83,3.73958e-06,88.7762,0.000331985,0.00797328,2.98167e-08,3.94594e-08,0.00644075,11300,5560,7140
467292495,162020630,294,2,f,2835370000,75474600,286715000000,20118000000,0.0266189,266.553,7.09535,3.47333,0.0924564,0.122357,0.999945,8860,2350,5740
467294317,162020630,149,3,f,362228000,19882500,34340300000,4865330000,0.0548894,244.704,13.4317,0.44373,0.0243561,0.0322328,0.702636,7210,3670,5530
467296127,162020630,1100,3,f,1566190000,46435600,136567000000,12998300000,0.0296487,279.921,8.29931,1.91858,0.0568836,0.0752797,0.663109,7970,2870,5660
467292121,162020630,312782644,1,f,164270000,0,20819100000,0,0,0,0,0.201231,0,0,0,0,0,0
467294806,162020630,402,3,f,638876000,13508.5,88745200000,4804030,2.11442e-05,355.629,0.0075195,0.782623,1.65479e-05,2.18995e-05,0.144758,8190,1710,2010
467293747,162020630,1033,2,f,1091300000,19093.4,140465000000,6930690,1.7496e-05,362.989,0.00635085,1.33684,2.33894e-05,3.09535e-05,0.204971,11830,4070,7870
467291346,162020630,556,1,f,232503000,47316.9,23025400000,12894300,0.000203511,272.509,0.0554585,0.284817,5.79632e-05,7.67085e-05,0.473076,3110,4450,5140
467294238,162020630,111,3,f,1511620000,59539.5,115271000000,9823210,3.93879e-05,164.987,0.00649847,1.85173,7.29359e-05,9.65233e-05,0.209723,5880,4890,2030
467294615,162020630,298,3,f,301981000,371837,4477780000,49216200,0.00123133,132.359,0.162978,0.369926,0.000455501,0.00060281,0.354281,4920,6830,4610
467291613,162020630,841,1,f,128419000,31441.7,101167000,1767330,0.000244836,56.2098,0.0137622,0.157314,3.8516e-05,5.09721e-05,0.380429,9500,5770,3980
467296021,162020630,1021,3,f,1123110000,63687.5,100242000000,14814500,5.67062e-05,232.612,0.0131905,1.37581,7.80172e-05,0.000103248,0.314581,3970,2400,6700
467291441,162020630,694,1,f,277589000,0,29536700000,0,0,0,0,0.340046,0,0,0,0,0,0
467294183,162020630,72,3,f,30504600,60082.8,2631390000,16958200,0.00196963,282.248,0.555924,0.0373681,7.36014e-05,9.7404e-05,0.256388,5060,5590,5960
467291219,162020630,329,1,f,2784240000,55055.7,436677000000,14031500,1.97741e-05,254.859,0.00503961,3.41069,6.74432e-05,8.92544e-05,0.230273,6570,2630,2320
