id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468865439,113506174,1066,1,f,93658500,3271.19,17454000000,1114590,3.49268e-05,340.728,0.0119005,0.114732,4.00721e-06,0.000130766,0.0819481,7770,420,3990
468865174,113506174,970,1,f,68841900,67443.6,5992180000,19339100,0.000979689,286.744,0.28092,0.0843313,8.26185e-05,0.00269605,0.560075,11740,5510,5350
468864610,113506174,798,1,f,46539900,707.813,1585820000,188796,1.52087e-05,266.731,0.00405664,0.0570114,8.67071e-07,2.82947e-05,0.0403868,11090,5430,5020
468868297,113506174,271,3,f,83878200,281336,11097000000,105502000,0.00335411,375.002,1.2578,0.102751,0.000344637,0.0112464,0.401322,9410,3780,7410
468869208,113506174,749,3,f,721624000,5985230,91212100000,2279780000,0.00829412,380.901,3.15924,0.883989,0.00733191,0.239259,0.530398,8080,5530,6440
468869805,113506174,1046,3,f,133004000,102368,27044200000,47955600,0.000769664,468.461,0.360558,0.16293,0.000125401,0.00409216,0.232322,7850,1160,7490
468864033,113506174,525,1,f,90906300,156320,12882000000,54555700,0.00171957,349.001,0.600131,0.11136,0.000191491,0.00624886,0.300237,7810,5610,5150
468863441,113506174,190,1,f,242003000,4857.17,4985710000,372992,2.00707e-05,76.7921,0.00154127,0.296453,5.95003e-06,0.000194165,0.103356,10480,7200,5200
468865708,113506174,33,2,f,577694000,693449,111510000000,369753000,0.00120038,533.208,0.640049,0.707675,0.000849475,0.0277206,0.480361,8950,1100,7400
468868052,113506174,147,3,f,14785200,79254.5,2535640000,33782500,0.00536039,426.253,2.28489,0.0181119,9.70868e-05,0.00316819,0.233836,10780,4310,4660
468868241,113506174,242,3,f,2534590000,3463000,408867000000,1334570000,0.0013663,385.378,0.526542,3.10487,0.00424218,0.138433,0.499661,4890,3680,5870
468868450,113506174,339,3,f,7292990000,30505400,1473440000000,15032100000,0.00418283,492.77,2.06117,8.93392,0.0373691,1.21945,0.477532,10610,1390,4640
468869919,113506174,182305697,3,f,408919000,146214,91104200000,69020500,0.000357562,472.052,0.168788,0.500925,0.000179112,0.00584488,0.207813,6790,820,8290
468863889,113506174,397,1,f,29430900,9817.58,1791000000,1705920,0.000333581,173.762,0.0579635,0.0360529,1.20265e-05,0.000392457,0.128599,8440,4910,5620
468867799,113506174,182305705,2,f,193162000,81498,54378800000,57355200,0.000421914,703.762,0.296927,0.236624,9.9835e-05,0.00325787,0.172568,6120,1520,8360
468863852,113506174,375,1,f,7023510000,389752,1788950000000,204859000,5.54925e-05,525.614,0.0291677,8.60379,0.000477446,0.0155803,0.359759,7970,4940,3170
468865797,113506174,74,2,f,89847900,70997.3,18292900000,33872000,0.000790195,477.088,0.376993,0.110064,8.69717e-05,0.00283811,0.209569,8750,2100,9140
468868755,113506174,507,3,f,14475000000,9972140,2679900000000,4857000000,0.000688923,487.057,0.335545,17.7318,0.0122159,0.398635,0.487993,1570,2700,6530
468866570,113506174,322,2,f,11165500000,8587920,2758130000000,4305690000,0.000769148,501.366,0.385625,13.6777,0.0105202,0.343301,0.527857,5020,1110,8010
468867078,113506174,657,2,f,894586000,846096,243512000000,442129000,0.000945795,522.552,0.494228,1.09587,0.00103647,0.0338226,0.444347,4840,2680,9500
468865559,113506174,182305709,1,f,152978000,23048.1,31302600000,11625600,0.000150662,504.405,0.0759948,0.187399,2.82339e-05,0.000921344,0.197273,6630,1540,3400
468866078,113506174,194,2,f,1417840000,51986800,231697000000,29179000000,0.0366662,561.276,20.5799,1.73685,0.0636839,2.07817,0.995947,6580,5630,6950
468869492,113506174,905,3,f,164509000,53242.8,32063500000,25497800,0.000323646,478.898,0.154993,0.201524,6.52224e-05,0.00212837,0.189517,8390,1700,9820
468868010,113506174,128,3,f,4391830000,22309000,457328000000,6642450000,0.00507968,297.747,1.51246,5.37999,0.0273286,0.891801,0.572676,8210,4540,7310
468869537,113506174,926,3,f,2696780000,3207940,459326000000,1557560000,0.00118954,485.534,0.577564,3.30356,0.00392973,0.128237,0.427001,9690,2830,8730
468867592,113506174,1015,2,f,307039000,364211,74932000000,176382000,0.00118621,484.285,0.574462,0.376122,0.000446158,0.0145593,0.277099,2890,2380,6170
468867927,113506174,56,3,f,3703830000,1918890,782611000000,862314000,0.000518082,449.383,0.232817,4.53719,0.00235064,0.0767072,0.317595,4560,6440,6780
468868420,113506174,328,3,f,992317000,499496,235269000000,246891000,0.000503363,494.28,0.248802,1.21559,0.000611882,0.0199673,0.274106,2360,3670,7440
468865951,113506174,143,2,f,9846000,11089.6,1325280000,3378860,0.00112631,304.687,0.343171,0.0120614,1.35848e-05,0.000443305,0.118857,11950,6720,7050
468867922,113506174,44,3,f,1542000000,1720050,322145000000,794396000,0.00111547,461.846,0.515174,1.88894,0.00210706,0.0687586,0.372156,3580,4070,6330
468868907,113506174,541,3,f,2563280000,2268720,439419000000,915082000,0.000885085,403.347,0.356996,3.14002,0.00277919,0.090692,0.310841,7280,4160,9790
468866910,113506174,507,2,f,7237650000,9646410,1338150000000,4734320000,0.00133281,490.786,0.654124,8.86612,0.0118169,0.385614,0.487993,1570,2700,6530
468865752,113506174,51,2,f,515479000,679781,90877100000,291200000,0.00131874,428.373,0.564911,0.631461,0.000832732,0.0271742,0.35945,6010,4320,5760
468869176,113506174,711,3,f,268049000,173259,32470200000,60240500,0.00064637,347.691,0.224737,0.32836,0.000212242,0.00692599,0.251247,12650,4850,4550
468863771,113506174,337,1,f,887950000,14214.3,210049000000,6175330,1.6008e-05,434.446,0.0069546,1.08774,1.74125e-05,0.000568213,0.127416,6040,1700,3780
468869170,113506174,706,3,f,71953200,402187,14921000000,201400000,0.00558956,500.761,2.79904,0.0881427,0.000492679,0.0160774,0.340185,7890,2710,6010
468863797,113506174,345,1,f,2984430000,678325,641582000000,235757000,0.000227288,347.557,0.0789958,3.65592,0.000830948,0.027116,0.352092,4290,3950,1550
468865100,113506174,946,1,f,331878000,841119,53718000000,335660000,0.00253442,399.064,1.0114,0.40655,0.00103037,0.0336236,0.364444,7810,5490,5370
468869182,113506174,720,3,f,328666000,176888,38882700000,61512600,0.000538201,347.749,0.187159,0.402615,0.000216688,0.00707108,0.251247,12650,4850,4550
468867468,113506174,962,2,f,1468570000,2170740,303658000000,937207000,0.00147813,431.746,0.638177,1.799,0.00265915,0.0867749,0.453623,2510,2160,6760
468865258,113506174,1000,1,f,280081000,71819.9,17987500000,18645200,0.000256426,259.61,0.0665708,0.343099,8.79794e-05,0.00287099,0.225584,12070,6730,3850
468864401,113506174,698,1,f,19807200000,3510140,3363690000000,1261270000,0.000177216,359.321,0.0636774,24.2638,0.00429993,0.140318,0.387131,3680,5240,5620
468867608,113506174,1025,2,f,2218930000,548156,521240000000,290355000,0.000247037,529.694,0.130854,2.71818,0.000671492,0.0219125,0.341693,11930,4140,8330
468866661,113506174,353,2,f,1625540000,849780,398300000000,375911000,0.000522768,442.363,0.231253,1.99128,0.00104098,0.0339698,0.497556,4940,2420,9720
468863854,113506174,377,1,f,65389500,8148.3,12640000000,3544520,0.000124612,435.001,0.0542063,0.0801021,9.98166e-06,0.000325727,0.131247,10070,2380,2350
468863944,113506174,449,1,f,52415100,21322,4037190000,5580290,0.000406791,261.715,0.106463,0.0642085,2.61195e-05,0.000852344,0.119927,5810,3090,5380
468867765,113506174,1128,2,f,237541000,68059.9,65095500000,41392700,0.000286519,608.181,0.174255,0.290987,8.33733e-05,0.00272069,0.233747,6580,950,7520
468867300,113506174,846,2,f,150758000,23401.2,30024800000,11788800,0.000155224,503.768,0.0781967,0.184679,2.86665e-05,0.00093546,0.233578,11120,4540,8360
468868729,113506174,488,3,f,286200,51.3462,24564700,9825.47,0.000179407,191.357,0.0343308,0.000350595,6.28991e-08,2.05256e-06,0.035716,3480,3550,7180
468863433,113506174,188,1,f,65914200,0,8195500000,0,0,0,0,0.0807449,0,0,0,0,0,0
468868088,113506174,162,3,f,104308000,520011,19620400000,236556000,0.00498533,454.907,2.26786,0.127778,0.000637013,0.0207874,0.32495,10180,3800,6320
468865477,113506174,1092,1,f,58385700,44121.5,7214830000,18556500,0.00075569,420.577,0.317826,0.0715225,5.40489e-05,0.00176375,0.184323,6110,4500,4320
468865050,113506174,931,1,f,428795000,240920,54105000000,83667500,0.000561853,347.284,0.195122,0.525274,0.000295127,0.00963074,0.27425,8710,6430,5400
468868055,113506174,148,3,f,183188000,109767,41366100000,51718700,0.000599207,471.166,0.282326,0.224405,0.000134465,0.00438794,0.230541,3980,4110,9000
468864295,113506174,653,1,f,9112500,4.58551,1518320000,993.987,5.03211e-07,216.767,0.00010908,0.0111628,5.61725e-09,1.83305e-07,0.00221548,10860,5270,5130
468864872,113506174,872,1,f,58311000,216159,9528230000,89268900,0.00370701,412.977,1.53091,0.071431,0.000264795,0.00864095,0.248528,9440,3620,5650
468868503,113506174,363,3,f,406235000,362746,95163100000,182290000,0.000892948,502.528,0.448731,0.497638,0.000444364,0.0145007,0.264103,3500,2990,6280
468868408,113506174,322,3,f,22331000000,10318000,5281820000000,5019100000,0.000462049,486.441,0.224759,27.3554,0.0126395,0.412461,0.527857,5020,1110,8010
468867287,113506174,839,2,f,40102200,45805.1,6170320000,17367800,0.00114221,379.167,0.433088,0.0491252,5.61112e-05,0.00183105,0.172972,12290,4990,6120
468869224,113506174,763,3,f,10713600,1215.62,932178000,337298,0.000113465,277.469,0.0314832,0.0131242,1.48914e-06,4.85944e-05,0.12974,4870,6730,5830
468864277,113506174,645,1,f,9046730000,1025590,2424260000000,579501000,0.000113365,565.043,0.0640564,11.0822,0.00125634,0.0409977,0.246447,12030,1720,3930
468863673,113506174,296,1,f,326711000,17267.3,81040700000,6589450,5.28518e-05,381.616,0.0201691,0.400221,2.11524e-05,0.000690256,0.140619,4450,2990,5350
468865528,113506174,1123,1,f,336921000,49369.6,6918600000,6260700,0.000146531,126.813,0.0185821,0.412729,6.04777e-05,0.00197354,0.294726,10700,4390,3400
468865570,113506174,312782562,1,f,75759300,0,20634400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468867029,113506174,591,2,f,37995300,50155.5,4663650000,19240200,0.00132005,383.611,0.506384,0.0465442,6.14405e-05,0.00200496,0.201335,8850,4750,5770
468863752,113506174,330,1,f,8700300,0,1100090000,0,0,0,0,0.0106579,0,0,0,0,0,0
468867853,113506174,312782604,2,f,52810200,57337.7,9722780000,26341900,0.00108573,459.417,0.498804,0.0646925,7.02387e-05,0.00229207,0.239184,7380,860,8620
468864554,113506174,774,1,f,173773000,2778.63,36071100000,1174440,1.599e-05,422.667,0.00675845,0.212872,3.40383e-06,0.000111076,0.0480148,9210,740,4500
468864624,113506174,804,1,f,25382700,47977.1,3812980000,15273700,0.00189015,318.353,0.601736,0.0310938,5.8772e-05,0.00191788,0.210011,7680,5000,4580
468869739,113506174,1011,3,f,3572080000,1794290,753403000000,857468000,0.00050231,477.886,0.240047,4.3758,0.00219801,0.0717267,0.318067,7140,3010,9520
468869130,113506174,681,3,f,75922200,191618,6583340000,55747300,0.00252387,290.93,0.734269,0.0930047,0.000234732,0.00765989,0.29264,8230,5010,5870
468865158,113506174,966,1,f,205574000,76621.7,32145700000,26537600,0.00037272,346.346,0.12909,0.251829,9.38616e-05,0.00306294,0.239594,6120,6190,2470
468867646,113506174,1054,2,f,161693000,279086,29745200000,118028000,0.00172602,422.91,0.729951,0.198074,0.00034188,0.0111564,0.262234,3680,3720,6320
468864003,113506174,502,1,f,2034330000,43170.7,440756000000,18587500,2.12211e-05,430.559,0.00913693,2.49205,5.28841e-05,0.00172574,0.134069,8850,2400,3170
468868758,113506174,510,3,f,89352000,5364.64,12432800000,1674570,6.00394e-05,312.15,0.0187413,0.109456,6.57169e-06,0.000214451,0.0938631,5990,1900,7310
468863296,113506174,131,1,f,288920000,46281.8,53457000000,17441900,0.000160189,376.862,0.0603693,0.353927,5.66953e-05,0.00185011,0.208243,7460,5450,2080
468867173,113506174,737,2,f,120556000,960212,11491100000,391814000,0.00796486,408.05,3.25006,0.147681,0.00117626,0.0383844,0.831843,6840,6320,6610
468864324,113506174,667,1,f,54630000,4471.23,8482370000,2197590,8.18457e-05,491.497,0.0402269,0.0669218,5.47726e-06,0.000178737,0.180964,2020,2610,4810
468867051,113506174,618,2,f,478252000,150490,24814100000,34711500,0.000314667,230.657,0.07258,0.585859,0.00018435,0.00601582,0.325224,8860,1690,7590
468869876,113506174,1105,3,f,175046000,289837,31386000000,138349000,0.00165577,477.336,0.790359,0.214432,0.00035505,0.0115862,0.36288,6400,6250,8480
468865302,113506174,1015,1,f,307039000,24438.2,72423600000,12714700,7.95933e-05,520.281,0.0414109,0.376122,2.99368e-05,0.000976915,0.275884,2660,2570,5140
468865475,113506174,1090,1,f,659646000,79114.3,166272000000,46567900,0.000119935,588.615,0.0705953,0.808066,9.69151e-05,0.00316259,0.301009,7030,2470,1960
468863622,113506174,275,1,f,1401930000,847584,223904000000,304688000,0.000604583,359.478,0.217335,1.71737,0.00103829,0.0338821,0.365527,5210,3410,5520
468869734,113506174,1009,3,f,41713800000,19529200,2901410000000,5249910000,0.000468171,268.824,0.125855,51.0994,0.0239232,0.780677,0.831843,6840,6320,6610
468869367,113506174,842,3,f,1365950000,8952560,287410000000,4660290000,0.00655409,520.554,3.41176,1.67329,0.0109669,0.357878,0.368476,8740,2010,4320
468870055,113506174,768,2,t,1271520,176070,751074000,514378000,0.138472,2921.43,404.537,0.00155761,0.000215686,0.0070384,0.831767,6840,6320,6610
468868932,113506174,565,3,f,236979000,161890,56231300000,89533600,0.000683141,553.052,0.377812,0.290299,0.000198315,0.00647153,0.261007,8370,890,7250
468867014,113506174,581,2,f,97671600,63081.3,10178800000,18647000,0.000645851,295.602,0.190915,0.119648,7.72745e-05,0.00252167,0.22008,5690,2990,5750
468868061,113506174,151,3,f,572431000,208747,78148900000,75002000,0.000364668,359.296,0.131024,0.701227,0.000255715,0.00834463,0.281495,1460,3220,6730
468869878,113506174,1106,3,f,380110000,335517,73996100000,135109000,0.000882685,402.689,0.355447,0.465634,0.000411009,0.0134123,0.269345,4550,4390,9700
468867327,113506174,867,2,f,392236000,4755530,54782200000,1734930000,0.0121241,364.824,4.42318,0.480489,0.00582552,0.190102,0.531923,9940,4680,7090
468868203,113506174,223,3,f,220826000,90293.7,19433300000,24433700,0.000408891,270.603,0.110647,0.270512,0.00011061,0.00360948,0.396349,6490,7190,5720
468862802,113506174,33,1,f,577694000,33046.4,119650000000,13479300,5.7204e-05,407.891,0.023333,0.707675,4.04818e-05,0.00132102,0.152657,9370,1660,3170
468869391,113506174,852,3,f,1655910000,1823660,178618000000,558275000,0.00110131,306.128,0.337142,2.02849,0.00223399,0.0729008,0.476428,12030,5530,6570
468863545,113506174,239,1,f,945303000,533599,234976000000,320853000,0.000564474,601.3,0.339418,1.158,0.000653659,0.0213306,0.29386,6920,3050,4230
468866972,113506174,556,2,f,232503000,231754,50401300000,102713000,0.000996779,443.196,0.441769,0.284817,0.000283899,0.00926436,0.264121,3330,4370,6170
468864138,113506174,589,1,f,694349000,193490,118211000000,100701000,0.000278663,520.444,0.145029,0.850578,0.000237025,0.00773472,0.372349,3460,4610,5150
468869580,113506174,942,3,f,2046300000,2200930,315462000000,793455000,0.00107556,360.51,0.387751,2.50672,0.00269613,0.0879817,0.385795,4540,5610,8280
468866826,113506174,449,2,f,52415100,21405.6,3167180000,5130030,0.000408385,239.659,0.0978731,0.0642085,2.62218e-05,0.000855685,0.228603,5800,3070,5930
468868172,113506174,207,3,f,41034600,0,4020760000,0,0,0,0,0.0502674,0,0,0,0,0,0
468869823,113506174,1060,3,f,37839600,11063.6,2432520000,3129930,0.00029238,282.905,0.0827158,0.0463535,1.35529e-05,0.000442265,0.17893,8860,4530,5810
468867378,113506174,905,2,f,82254600,44736.2,16595000000,20903400,0.000543875,467.259,0.25413,0.100762,5.48019e-05,0.00178833,0.189517,8390,1700,9820
468863527,113506174,233,1,f,98637300,221.001,24772000000,99109.6,2.24054e-06,448.457,0.00100479,0.120831,2.70727e-07,8.8345e-06,0.0408004,7920,1950,2150
468864273,113506174,643,1,f,21839400,615.469,3224160000,313660,2.81816e-05,509.628,0.0143621,0.0267533,7.53949e-07,2.46033e-05,0.0437146,8750,2880,1140
468867054,113506174,621,2,f,170722000,487426,24430300000,197895000,0.00285509,406.001,1.15917,0.209134,0.000597097,0.0194848,0.390147,9970,5360,7420
468867183,113506174,752,2,f,959182000,160463,27935600000,28466200,0.000167292,177.4,0.0296776,1.175,0.000196568,0.0064145,0.410804,10230,4020,6530
468865459,113506174,1081,1,f,42624900,97241.8,6581140000,52199400,0.00228134,536.8,1.22462,0.0522155,0.000119121,0.00388723,0.276535,3870,3420,4970
468865141,113506174,960,1,f,4132880000,344785,271386000000,95731600,8.3425e-05,277.656,0.0231634,5.06278,0.000422362,0.0137828,0.334976,10600,4350,3380
468867604,113506174,1022,2,f,725090000,4612720,108925000000,1734120000,0.00636158,375.942,2.39158,0.888236,0.00565058,0.184393,0.412685,6240,4590,7970
468869112,113506174,673,3,f,19391400,117633,1513680000,40012300,0.00606624,340.146,2.06341,0.0237545,0.0001441,0.00470236,0.288621,8130,5820,6430
468868139,113506174,189,3,f,57481200,235066,13160400000,120528000,0.00408945,512.738,2.09682,0.0704145,0.000287956,0.00939675,0.256444,6300,4730,5660
468866877,113506174,483,2,f,134189000,30563.9,14979600000,12226300,0.000227767,400.024,0.0911123,0.164382,3.74408e-05,0.00122179,0.197076,6420,3130,5920
468863359,113506174,155,1,f,479705000,226571,117699000000,126915000,0.000472314,560.155,0.264569,0.587639,0.00027755,0.00905717,0.29386,6920,3050,4230
468863172,113506174,78,1,f,418124000,113831,30743400000,26485500,0.000272243,232.674,0.0633436,0.512202,0.000139443,0.00455038,0.334976,10600,4350,3380
468865692,113506174,26,2,f,548428000,3318350,100318000000,1381220000,0.00605066,416.236,2.5185,0.671824,0.00406497,0.132651,0.488251,8940,2700,6650
468867699,113506174,1094,2,f,103891000,48106.8,28328900000,30039100,0.000463053,624.424,0.289141,0.127266,5.89309e-05,0.00192307,0.249299,5780,1100,7450
468867795,113506174,182305701,2,f,90999000,93589.5,25733900000,64630200,0.00102847,690.571,0.710229,0.111474,0.000114647,0.00374123,0.168313,6030,1480,8380
468865664,113506174,14,2,f,774000,0,160231000,0,0,0,0,0.00094815,0,0,0,0,0,0
468866929,113506174,520,2,f,216714000,279119,40553000000,115904000,0.00128796,415.25,0.534827,0.265474,0.000341921,0.0111578,0.27507,6950,4180,9810
468867642,113506174,1049,2,f,593838000,8184.69,110843000000,3194810,1.37827e-05,390.339,0.00537993,0.727452,1.00262e-05,0.000327182,0.0997294,11180,5020,8550
468867670,113506174,1077,2,f,8085600,18725.8,1733990000,9353120,0.00231595,499.477,1.15676,0.00990486,2.29391e-05,0.000748562,0.210306,6740,5370,6080
468869338,113506174,827,3,f,421367000,436223,95778800000,216716000,0.00103526,496.802,0.514317,0.516175,0.000534373,0.017438,0.372156,3580,4070,6330
468863559,113506174,247,1,f,3961690000,514783,782054000000,218696000,0.00012994,424.831,0.0552025,4.85307,0.000630609,0.0205784,0.269366,8530,2830,1020
468868977,113506174,588,3,f,493553000,287429,117618000000,152479000,0.000582367,530.493,0.308942,0.604602,0.000352101,0.0114899,0.268213,5300,1600,5820
468864083,113506174,564,1,f,277240000,507462,47123000000,205904000,0.00183041,405.753,0.742693,0.339619,0.00062164,0.0202857,0.319953,5020,4680,5620
468864535,113506174,767,1,f,1350710000,84743.8,316977000000,42575100,6.27402e-05,502.398,0.0315205,1.65462,0.000103811,0.00338762,0.212927,2130,2710,4800
468864932,113506174,896,1,f,59159700,44121.5,7369080000,18556500,0.000745804,420.577,0.313668,0.0724706,5.40489e-05,0.00176375,0.184323,6110,4500,4320
468867169,113506174,733,2,f,721998000,321618,122065000000,136701000,0.000445455,425.042,0.189337,0.884448,0.000393982,0.0128566,0.354279,7640,4000,7760
468866932,113506174,523,2,f,374384000,985008,62463000000,387096000,0.00263101,392.988,1.03396,0.45862,0.00120663,0.0393756,0.353881,4880,6390,6230
468868769,113506174,515,3,f,185920000,105626,29103200000,46217700,0.000568124,437.56,0.248589,0.227752,0.000129392,0.00422238,0.201714,5170,6030,6090
468867528,113506174,1004,2,f,39446100,14851.2,5996760000,5238750,0.000376492,352.75,0.132808,0.0483215,1.81927e-05,0.000593673,0.194357,7630,6280,6040
468868220,113506174,233,3,f,197275000,80833.3,49828600000,46894600,0.00040975,580.14,0.237713,0.241661,9.90208e-05,0.0032313,0.202999,8190,1600,9390
468867930,113506174,63,3,f,41847800,639275,9351740000,400262000,0.0152762,626.119,9.56471,0.0512635,0.000783112,0.0255549,0.680672,6400,5640,6500
468869752,113506174,1017,3,f,10298400000,1050220,2253320000000,553611000,0.000101979,527.138,0.053757,12.6155,0.00128652,0.0419824,0.450331,11920,3590,9570
468868375,113506174,307,3,f,578749000,221648,39189400000,66566400,0.000382977,300.326,0.115018,0.708967,0.000271518,0.00886033,0.274517,10870,7290,5820
468865660,113506174,12,2,f,15424200,68928.1,2701620000,27921100,0.00446883,405.076,1.81022,0.0188946,8.44369e-05,0.00275539,0.243119,8310,5030,5750
468864574,113506174,783,1,f,135370000,19208.5,24919900000,7401700,0.000141896,385.335,0.0546776,0.165828,2.35304e-05,0.000767858,0.179293,3970,4380,3080
468868581,113506174,402,3,f,638876000,277029,137741000000,139865000,0.000433619,504.876,0.218924,0.782623,0.00033936,0.0110742,0.218838,8080,1330,9530
468864562,113506174,778,1,f,928130000,31137.9,234315000000,15481700,3.35491e-05,497.197,0.0166805,1.13696,3.8144e-05,0.00124474,0.152418,9470,930,4190
468863549,113506174,242,1,f,1267290000,788740,207771000000,287669000,0.000622382,364.719,0.226995,1.55243,0.000966207,0.0315298,0.365527,5210,3410,5520
468870000,113506174,342,2,t,92.5731,14.925,38751.3,13508.1,0.161224,905.07,145.919,1.13402e-07,1.82831e-08,5.96624e-07,0.00484025,6660,5940,7400
468869234,113506174,772,3,f,520601000,182436,124385000000,82459900,0.000350433,451.994,0.158393,0.637737,0.000223484,0.00729285,0.227593,4290,2990,6290
468865808,113506174,83,2,f,233144000,66254.3,26964800000,19335100,0.000284177,291.831,0.0829319,0.285602,8.11615e-05,0.00264851,0.249443,11810,7000,5870
468870056,113506174,784,2,t,3.6738,0.0463768,832.249,34.3188,0.0126237,740,9.34151,4.5004e-09,5.68115e-11,1.85391e-09,5.15297e-05,6930,5800,7270
468863404,113506174,173,1,f,115967000,878729,14450600000,253328000,0.00757742,288.289,2.18449,0.142059,0.00107644,0.0351271,0.375524,6260,7090,5460
468868013,113506174,129,3,f,1180400000,74261.6,50486500000,21109800,6.29123e-05,284.263,0.0178836,1.44599,9.09705e-05,0.0029686,0.354773,6110,2980,5500
468863886,113506174,395,1,f,496350000,447853,50592300000,140803000,0.000902292,314.395,0.283676,0.608029,0.000548619,0.0179029,0.305539,12670,6000,5470
468870016,113506174,623,2,t,92.5731,14.925,38751.3,13508.1,0.161224,905.07,145.919,1.13402e-07,1.82831e-08,5.96624e-07,0.00484025,6660,5940,7400
468864364,113506174,685,1,f,332106000,85857.6,45383200000,33277000,0.000258525,387.583,0.1002,0.40683,0.000105176,0.00343215,0.256694,6290,5040,4650
468869587,113506174,944,3,f,832667000,19570.7,205518000000,9945270,2.35036e-05,508.171,0.0119439,1.02002,2.39741e-05,0.000782336,0.120788,12900,3300,6240
468863947,113506174,451,1,f,116788000,22513.7,20961600000,9489440,0.000192774,421.495,0.0812532,0.143066,2.75793e-05,0.000899984,0.170918,7680,6550,2370
468868945,113506174,573,3,f,109660000,51174.5,27798400000,30866200,0.000466667,603.156,0.281473,0.134333,6.26887e-05,0.00204569,0.232999,9620,2140,9430
468864014,113506174,511,1,f,35257500,188185,4843350000,74307600,0.00533743,394.866,2.10757,0.0431904,0.000230526,0.00752265,0.440931,8210,2890,5600
468869045,113506174,631,3,f,2271970000,1063950,366240000000,393434000,0.000468294,369.786,0.173169,2.78316,0.00130334,0.0425312,0.33004,5550,7140,8030
468865735,113506174,42,2,f,153248000,693277,24232800000,257661000,0.00452388,371.657,1.68133,0.187729,0.000849265,0.0277137,0.3046,8840,2720,6340
468869547,113506174,929,3,f,76420800,6624.51,6826020000,2039580,8.66847e-05,307.884,0.0266888,0.0936155,8.11503e-06,0.000264814,0.159069,5400,2800,8480
468868598,113506174,413,3,f,216560000,52.2754,5008660000,5975.44,2.4139e-07,114.307,2.75926e-05,0.265286,6.40374e-08,2.0897e-06,0.0152204,10860,5010,7870
468869870,113506174,1100,3,f,1566190000,7086390,240096000000,2776320000,0.0045246,391.782,1.77266,1.91858,0.00868083,0.283278,0.445955,7800,3180,7160
468863469,113506174,206,1,f,59433300,60104.3,5844070000,18340900,0.00101129,305.151,0.308596,0.0728058,7.36278e-05,0.00240266,0.17319,10490,6820,5680
468866277,113506174,278,2,f,1748450000,5535410,315048000000,2343140000,0.0031659,423.299,1.34012,2.14185,0.00678088,0.221278,0.407916,6210,6120,8210
468865167,113506174,968,1,f,565609000,15640.1,140694000000,7597450,2.76518e-05,485.768,0.0134324,0.692871,1.91591e-05,0.000625211,0.159177,11790,3790,5630
468868792,113506174,530,3,f,66087000,18025,6161920000,5667600,0.000272746,314.43,0.0857597,0.0809566,2.20806e-05,0.000720547,0.212541,5400,3450,5630
468867688,113506174,1089,2,f,19620800000,15653200,3973180000000,7770720000,0.000797788,496.43,0.396045,24.0355,0.0191752,0.625736,0.459605,9890,3040,8340
468869479,113506174,901,3,f,1496460000,113515,22832300000,26856100,7.58562e-05,236.586,0.0179465,1.83316,0.000139056,0.00453776,0.253323,10120,5910,3400
468869482,113506174,902,3,f,200896000,69267.1,41702100000,37066600,0.000344791,535.125,0.184506,0.246098,8.48522e-05,0.00276895,0.218169,9980,2250,9050
468868159,113506174,202,3,f,1221830000,636348,257492000000,316225000,0.000520815,496.937,0.258812,1.49674,0.000779526,0.0254379,0.296959,11050,5090,7120
468868938,113506174,567,3,f,244386000000,190244000,48616900000000,82128500000,0.000778456,431.701,0.33606,299.373,0.233049,7.60498,0.803761,6520,5810,7480
468863414,113506174,180,1,f,306517000,19320.7,59131900000,7399520,6.30331e-05,382.984,0.0241407,0.375483,2.36678e-05,0.000772342,0.134962,5520,4760,1210
468868569,113506174,395,3,f,992700000,1588740,108487000000,556168000,0.00160042,350.069,0.560258,1.21606,0.00194621,0.0635097,0.512954,12800,5900,6040
468870090,113506174,623,3,t,92.5731,14.925,38751.3,13508.1,0.161224,905.07,145.919,1.13402e-07,1.82831e-08,5.96624e-07,0.00484025,6660,5940,7400
468869810,113506174,1048,3,f,1700270000,834185,146424000000,237545000,0.000490618,284.762,0.13971,2.08284,0.00102188,0.0333465,0.321685,10870,6570,6610
468870071,113506174,63,3,t,207407,12973.9,63870300,13293900,0.0625528,1024.67,64.0959,0.000254073,1.5893e-05,0.00051863,0.230893,6530,5720,6610
468869326,113506174,821,3,f,1856780000,1016310,367167000000,482154000,0.000547352,474.415,0.259672,2.27456,0.00124498,0.040627,0.364888,9350,820,7800
468865144,113506174,961,1,f,5772140000,1395760,939752000000,465941000,0.00024181,333.826,0.0807224,7.07087,0.00170981,0.0557954,0.326212,4790,6360,2370
468866549,113506174,315,2,f,54958200000,61337500,11906400000000,28649800000,0.00111608,467.085,0.521302,67.3238,0.0751385,2.45196,0.527857,5020,1110,8010
468864380,113506174,690,1,f,73858500,34129.5,5511110000,11417900,0.000462093,334.546,0.154591,0.0904767,4.18086e-05,0.00136432,0.28899,7150,5330,5000
