id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467393660,159373612,859,1,f,5989500,0,211651000,0,0,0,0,0.00733714,0,0,0,0,0,0
467395801,159373612,693,2,f,210049000,0,31341200000,0,0,0,0,0.25731,0,0,0,0,0,0
467398246,159373612,530,3,f,66087000,0,4253440000,0,0,0,0,0.0809566,0,0,0,0,0,0
467396346,159373612,944,2,f,416334000,0,95195700000,0,0,0,0,0.510009,0,0,0,0,0,0
467393060,159373612,292,1,f,33059700,1178.72,4582340000,285030,3.56542e-05,241.814,0.00862168,0.0404981,1.44393e-06,7.47434e-05,0.0990635,6430,7050,3870
467393391,159373612,623,1,f,24168000000,614193,4183580000000,140063000,2.54134e-05,228.045,0.0057954,29.6059,0.000752386,0.0389465,0.397747,5070,7070,4710
467393380,159373612,616,1,f,132114000,0,12113800000,0,0,0,0,0.161839,0,0,0,0,0,0
467396936,159373612,312782590,2,f,67869900,0,15776900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467397144,159373612,68,3,f,565819000,3405.68,94709000000,883756,6.01903e-06,259.495,0.00156191,0.693129,4.17196e-06,0.000215957,0.0365119,2190,3610,5850
467394458,159373612,196,2,f,95487300,0,5402950000,0,0,0,0,0.116972,0,0,0,0,0,0
467393746,159373612,920,1,f,1760560000,18740.3,391030000000,4969900,1.06445e-05,265.198,0.0028229,2.15669,2.29569e-05,0.00118834,0.0999347,10540,3290,4570
467394717,159373612,321,2,f,11973600,0,1759290000,0,0,0,0,0.0146677,0,0,0,0,0,0
467395185,159373612,501,2,f,49773600,0,9382870000,0,0,0,0,0.0609727,0,0,0,0,0,0
467392928,159373612,211,1,f,356939000,0,67400300000,0,0,0,0,0.43725,0,0,0,0,0,0
467396947,159373612,312782604,2,f,52810200,124.027,10360800000,28703.4,2.34854e-06,231.429,0.00054352,0.0646925,1.51933e-07,7.86466e-06,0.0252918,7580,960,9100
467399321,159373612,1021,3,f,1103430000,4203520,157185000000,3102580000,0.00380949,738.091,2.81175,1.3517,0.00514931,0.266549,0.999985,4950,1970,6640
467394678,159373612,307,2,f,289374000,2722.49,15688900000,568945,9.4082e-06,208.98,0.00196612,0.354484,3.33505e-06,0.000172636,0.232125,10880,7200,5740
467395636,159373612,631,2,f,1135980000,35818.9,172620000000,8839480,3.15312e-05,246.783,0.00778135,1.39158,4.38781e-05,0.00227131,0.226423,5580,7200,7900
467397662,159373612,266,3,f,103160000,0,15668100000,0,0,0,0,0.126371,0,0,0,0,0,0
467398450,159373612,611,3,f,51624000,0,1093140000,0,0,0,0,0.0632394,0,0,0,0,0,0
467394312,159373612,126,2,f,61705800,311.114,5944940000,67351.9,5.0419e-06,216.486,0.0010915,0.0755896,3.81115e-07,1.9728e-05,0.0143127,7850,6740,5750
467392713,159373612,17,1,f,942571000,0,155527000000,0,0,0,0,1.15465,0,0,0,0,0,0
467396275,159373612,924,2,f,392630000,2942.79,4684010000,573577,7.49509e-06,194.909,0.00146086,0.480971,3.60492e-06,0.000186605,0.044854,8550,5590,7500
467393335,159373612,581,1,f,97671600,0,9921570000,0,0,0,0,0.119648,0,0,0,0,0,0
467399444,159373612,1085,3,f,82178700,289268,5534170000,107749000,0.00351998,372.49,1.31116,0.100669,0.000354353,0.0183427,0.841704,5220,2020,6580
467397710,159373612,294,3,f,5722470000,21052.3,832893000000,5660500,3.67889e-06,268.878,0.000989171,7.01003,2.57891e-05,0.00133495,0.118629,8670,2570,3840
467394061,159373612,1128,1,f,237541000,0,54712000000,0,0,0,0,0.290987,0,0,0,0,0,0
467399726,159373612,8,3,t,44881000,15760500,49245900000,36833400000,0.351162,2337.07,820.69,0.0549793,0.0193066,0.999388,1,5040,1980,6650
467396731,159373612,1085,2,f,40516800,289268,2853320000,107749000,0.00713944,372.49,2.65937,0.0496331,0.000354353,0.0183427,0.841704,5220,2020,6580
467396496,159373612,996,2,f,275957000,19097.8,48723800000,4445220,6.92057e-05,232.761,0.0161084,0.338047,2.33948e-05,0.00121101,0.204378,4340,4970,9630
467392798,159373612,105,1,f,66310200,0,9969300000,0,0,0,0,0.08123,0,0,0,0,0,0
467396452,159373612,981,2,f,245295000,17261.5,44394900000,4374160,7.03702e-05,253.406,0.0178322,0.300486,2.11453e-05,0.00109456,0.145207,6040,1510,9400
467393178,159373612,406,1,f,152916000,0,18566900000,0,0,0,0,0.187322,0,0,0,0,0,0
467398563,159373612,653,3,f,18225000,0,2351750000,0,0,0,0,0.0223256,0,0,0,0,0,0
467399549,159373612,182305701,3,f,181998000,0,42877000000,0,0,0,0,0.222948,0,0,0,0,0,0
467397731,159373612,304,3,f,479372000,0,85599400000,0,0,0,0,0.587231,0,0,0,0,0,0
467392785,159373612,93,1,f,27935100,0,475276000,0,0,0,0,0.0342205,0,0,0,0,0,0
467397985,159373612,406,3,f,305833000,9343.12,37148100000,3093390,3.05498e-05,331.088,0.0101147,0.374645,1.14453e-05,0.000592455,0.180535,7730,4560,6660
467393934,159373612,1020,1,f,533321000,3913.28,76350000000,1224720,7.33757e-06,312.965,0.0022964,0.653318,4.79377e-06,0.000248144,0.0821845,6970,3800,4540
467399352,159373612,1035,3,f,708674000,0,188138000000,0,0,0,0,0.868126,0,0,0,0,0,0
467397074,159373612,30,3,f,11005200,0,1007510000,0,0,0,0,0.0134814,0,0,0,0,0,0
467393467,159373612,688,1,f,96897600000,1225130,18229200000000,341690000,1.26435e-05,278.901,0.0035263,118.7,0.00150078,0.0776864,0.504163,7190,1160,4260
467396836,159373612,1127,2,f,295491000,0,54557200000,0,0,0,0,0.361976,0,0,0,0,0,0
467393513,159373612,725,1,f,15439500,0,1593670000,0,0,0,0,0.0189134,0,0,0,0,0,0
467397722,159373612,301,3,f,638815000,395055,44516300000,111832000,0.000618418,283.079,0.175061,0.782548,0.000483942,0.0250507,0.563793,5710,3900,7270
467393047,159373612,271,1,f,41939100,0,4742320000,0,0,0,0,0.0513754,0,0,0,0,0,0
467396707,159373612,1074,2,f,38772900,0,7888770000,0,0,0,0,0.0474968,0,0,0,0,0,0
467398833,159373612,802,3,f,244341000,0.690977,17951800000,164.176,2.82792e-09,237.6,6.71914e-07,0.299318,8.46447e-10,4.38154e-08,0.000445978,7020,3120,6410
467399722,159373612,1085,2,t,1145050,167894,465668000,221670000,0.146626,1320.3,193.59,0.00140269,0.00020567,0.0106463,0.84074,5220,2020,6580
467397546,159373612,202,3,f,1221830000,0,186999000000,0,0,0,0,1.49674,0,0,0,0,0,0
467398077,159373612,445,3,f,462146000,0,38651200000,0,0,0,0,0.566129,0,0,0,0,0,0
467394445,159373612,188,2,f,65914200,0,5104090000,0,0,0,0,0.0807449,0,0,0,0,0,0
467396413,159373612,967,2,f,5044230000,246238,150150000000,60271900,4.88157e-05,244.771,0.0119487,6.17919,0.000301642,0.0156142,0.458623,1050,6020,6890
467393413,159373612,642,1,f,45219600,0,4369010000,0,0,0,0,0.055394,0,0,0,0,0,0
467393284,159373612,523,1,f,374384000,43.6392,59450400000,8865,1.16563e-07,203.143,2.36789e-05,0.45862,5.34581e-08,2.7672e-06,0.0086829,4930,6850,5380
467395887,159373612,749,2,f,360812000,986.376,40436300000,368621,2.73377e-06,373.713,0.00102164,0.441994,1.20831e-06,6.2547e-05,0.059265,7940,5020,6390
467395011,159373612,425,2,f,287651000,1400.58,41824800000,333436,4.86903e-06,238.069,0.00115917,0.352372,1.71571e-06,8.88121e-05,0.0307887,10120,1910,9300
467396711,159373612,1077,2,f,8085600,24003.1,1870450000,12674700,0.00296863,528.042,1.56756,0.00990486,2.94038e-05,0.00152206,0.296342,6480,5200,6350
467394209,159373612,67,2,f,24652800,0,2296240000,0,0,0,0,0.0301997,0,0,0,0,0,0
467393786,159373612,945,1,f,330632000,0,60122400000,0,0,0,0,0.405024,0,0,0,0,0,0
467398046,159373612,436,3,f,243655000,0,14706800000,0,0,0,0,0.298478,0,0,0,0,0,0
467393291,159373612,530,1,f,33043500,0,2358650000,0,0,0,0,0.0404783,0,0,0,0,0,0
467398026,159373612,427,3,f,562063000,0.17455,89310600000,48.7991,3.10552e-10,279.571,8.68214e-08,0.688527,2.13823e-10,1.10683e-08,0.000123687,10030,2160,8010
467393087,159373612,330,1,f,8700300,0,621870000,0,0,0,0,0.0106579,0,0,0,0,0,0
467393129,159373612,364,1,f,27891900,0,3424490000,0,0,0,0,0.0341676,0,0,0,0,0,0
467393627,159373612,838,1,f,446302000,7642.52,105090000000,1873330,1.71241e-05,245.12,0.00419745,0.54672,9.36208e-06,0.000484618,0.226755,5750,2180,1530
467393938,159373612,1022,1,f,725090000,0,79157400000,0,0,0,0,0.888236,0,0,0,0,0,0
467393078,159373612,319,1,f,487648000,0,89704400000,0,0,0,0,0.597369,0,0,0,0,0,0
467398287,159373612,545,3,f,13887000,0,2018920000,0,0,0,0,0.0170116,0,0,0,0,0,0
467396799,159373612,1109,2,f,12127500,0,2640820000,0,0,0,0,0.0148562,0,0,0,0,0,0
467398081,159373612,448,3,f,251978000,0,52107600000,0,0,0,0,0.308674,0,0,0,0,0,0
467392936,159373612,222,1,f,7367400,0,445080000,0,0,0,0,0.00902507,0,0,0,0,0,0
467394149,159373612,31,2,f,2081650000,2645490,378976000000,1412250000,0.00127086,533.834,0.678427,2.55003,0.00324072,0.167752,0.74177,5030,1890,6390
467396869,159373612,182305697,2,f,204459000,1.85874,41777300000,388.477,9.09101e-09,209,1.90002e-06,0.250463,2.27696e-09,1.17864e-07,0.00079147,6740,690,8240
467395649,159373612,634,2,f,109252000,47235.2,12073400000,14242400,0.000432351,301.522,0.130363,0.133834,5.78631e-05,0.00299522,0.297095,7680,3480,6660
467397800,159373612,335,3,f,241000000,0,41187600000,0,0,0,0,0.295225,0,0,0,0,0,0
467398035,159373612,430,3,f,1241860000,255481,180309000000,123561000,0.000205724,483.642,0.0994966,1.52128,0.000312964,0.0162003,0.475179,6880,870,5940
467394097,159373612,312782636,1,f,170521000,0.968045,28668600000,212.583,5.67698e-09,219.6,1.24666e-06,0.208888,1.18586e-09,6.13845e-08,0.000877515,10010,2310,1650
467397644,159373612,254,3,f,8635670000,2125740,1286020000000,989372000,0.000246158,465.425,0.114568,10.5787,0.00260403,0.134795,0.491401,6310,980,6060
467396681,159373612,1062,2,f,104202000,19273.5,10366100000,4950070,0.000184963,256.832,0.0475045,0.127647,2.36101e-05,0.00122215,0.552408,6830,2140,8570
467395083,159373612,450,2,f,143347000,4548.81,22794500000,1117890,3.17329e-05,245.754,0.0077985,0.1756,5.57229e-06,0.000288444,0.186488,5020,1180,8200
467395399,159373612,611,2,f,25812000,0,699724000,0,0,0,0,0.0316197,0,0,0,0,0,0
467399431,159373612,1080,3,f,19882300000,55015.2,3921780000000,14333300,2.76704e-06,260.534,0.000720909,24.3558,6.73936e-05,0.00348856,0.202068,8190,2430,4120
467394441,159373612,187,2,f,373317000,0,79683600000,0,0,0,0,0.457314,0,0,0,0,0,0
467397686,159373612,280,3,f,32144400,0,4262990000,0,0,0,0,0.0393769,0,0,0,0,0,0
467395619,159373612,625,2,f,431601000,0,100566000000,0,0,0,0,0.528712,0,0,0,0,0,0
467394687,159373612,311,2,f,285875000,0,50073800000,0,0,0,0,0.350197,0,0,0,0,0,0
467395695,159373612,653,2,f,9112500,0,1062170000,0,0,0,0,0.0111628,0,0,0,0,0,0
467398605,159373612,671,3,f,273487000,2512.67,31055400000,722596,9.18753e-06,287.581,0.00264216,0.335021,3.07802e-06,0.00015933,0.0414904,9580,610,4570
467398370,159373612,583,3,f,445460000,0,72613800000,0,0,0,0,0.545689,0,0,0,0,0,0
467394435,159373612,184,2,f,337540000,1381.39,45774100000,326749,4.09251e-06,236.537,0.000968032,0.413486,1.6922e-06,8.75948e-05,0.0365119,2190,3610,5850
467395870,159373612,728,2,f,3173700000,13385.8,106478000000,3516770,4.21774e-06,262.723,0.0011081,3.88778,1.63977e-05,0.000848808,0.150523,10400,3750,7360
467399583,159373612,312782574,3,f,437661000,0,92481400000,0,0,0,0,0.536135,0,0,0,0,0,0
467393970,159373612,1045,1,f,46372500,0,6941540000,0,0,0,0,0.0568063,0,0,0,0,0,0
467393666,159373612,864,1,f,2470490000,254318,337856000000,110548000,0.000102942,434.683,0.0447472,3.02635,0.000311539,0.0161265,0.3588,6200,4270,4690
467393317,159373612,565,1,f,118490000,0,24450500000,0,0,0,0,0.14515,0,0,0,0,0,0
467399376,159373612,1047,3,f,727987000,0,197731000000,0,0,0,0,0.891784,0,0,0,0,0,0
467394728,159373612,325,2,f,14029200,16316.4,1771390000,6563050,0.00116303,402.237,0.467814,0.0171858,1.99876e-05,0.00103463,0.230482,8090,3540,7680
467399632,159373612,312782636,3,f,341042000,19.8158,58896500000,6452.11,5.81036e-08,325.604,1.89188e-05,0.417777,2.42744e-08,1.25654e-06,0.0068543,10030,2380,9780
467398000,159373612,413,3,f,216560000,17.9943,257506000,4748.67,8.30914e-08,263.899,2.19277e-05,0.265286,2.2043e-08,1.14103e-06,0.00368379,10040,6160,3050
467399551,159373612,182305705,3,f,386325000,0,92284200000,0,0,0,0,0.473248,0,0,0,0,0,0
467393998,159373612,1069,1,f,17398800,102,214595000,21436.5,5.86246e-06,210.162,0.00123207,0.0213135,1.2495e-07,6.46789e-06,0.0239057,11320,7250,5660
467399081,159373612,952,3,f,1635150000,0,255953000000,0,0,0,0,2.00306,0,0,0,0,0,0
467394605,159373612,271,2,f,41939100,0,4088740000,0,0,0,0,0.0513754,0,0,0,0,0,0
467397141,159373612,67,3,f,49305600,0,4011480000,0,0,0,0,0.0603994,0,0,0,0,0,0
467399638,159373612,312782644,3,f,328540000,0,66450500000,0,0,0,0,0.402461,0,0,0,0,0,0
467396552,159373612,1015,2,f,306811000,1442950,60447200000,776529000,0.00470306,538.153,2.53097,0.375843,0.00176761,0.0914987,0.560981,4970,1780,6300
467397182,159373612,97,3,f,394234000,224.47,65975500000,48240.1,5.69384e-07,214.906,0.000122364,0.482937,2.74976e-07,1.42339e-05,0.0113748,8930,2310,10300
467398434,159373612,607,3,f,1207440000,16964,160149000000,4260490,1.40495e-05,251.148,0.00352852,1.47912,2.07809e-05,0.0010757,0.101298,11150,6150,3140
467393315,159373612,564,1,f,277240000,0,41572700000,0,0,0,0,0.339619,0,0,0,0,0,0
467393401,159373612,631,1,f,1135980000,41950.7,183373000000,9828480,3.69289e-05,234.287,0.00865196,1.39158,5.13896e-05,0.00266013,0.251883,5570,7170,3460
467394083,159373612,312782578,1,f,30312900,0,5906680000,0,0,0,0,0.0371333,0,0,0,0,0,0
467396445,159373612,978,2,f,294982000,0,15044400000,0,0,0,0,0.361353,0,0,0,0,0,0
467398951,159373612,877,3,f,180461000,0,9627520000,0,0,0,0,0.221064,0,0,0,0,0,0
467394134,159373612,19,2,f,11583900,0,1483000000,0,0,0,0,0.0141903,0,0,0,0,0,0
467395271,159373612,540,2,f,205690000,2011.15,35788500000,523082,9.77762e-06,260.09,0.00254307,0.25197,2.46366e-06,0.000127529,0.0740834,6550,5250,10430
467393408,159373612,637,1,f,1737320000,246306,244515000000,108540000,0.000141774,440.67,0.0624754,2.12822,0.000301725,0.0156185,0.3588,6200,4270,4690
467399025,159373612,926,3,f,2696780000,46707.2,350950000000,11362900,1.73196e-05,243.279,0.00421349,3.30356,5.72163e-05,0.00296174,0.200242,9700,4630,2810
467398419,159373612,600,3,f,846533000,0,169638000000,0,0,0,0,1.037,0,0,0,0,0,0
467392719,159373612,22,1,f,724447000,1284.09,162490000000,257084,1.77251e-06,200.208,0.00035487,0.887447,1.57301e-06,8.14251e-05,0.0287898,7470,850,2500
467395195,159373612,503,2,f,183317000,452.552,19740600000,123561,2.46868e-06,273.033,0.00067403,0.224564,5.54376e-07,2.86967e-05,0.0403493,7880,4010,6880
467397748,159373612,314,3,f,197716000,0,33134900000,0,0,0,0,0.242202,0,0,0,0,0,0
467393135,159373612,369,1,f,1622480000,3210.54,326961000000,733881,1.97878e-06,228.585,0.000452319,1.98754,3.93291e-06,0.000203583,0.0570255,4700,1370,3130
467393576,159373612,792,1,f,257371000,0,4769970000,0,0,0,0,0.31528,0,0,0,0,0,0
467393213,159373612,443,1,f,425837000,0,9945920000,0,0,0,0,0.52165,0,0,0,0,0,0
467398176,159373612,494,3,f,119734000,3696.2,14927900000,1008170,3.08701e-05,272.759,0.00842011,0.146674,4.52785e-06,0.000234379,0.118629,8670,2570,3840
467392725,159373612,27,1,f,31907700,0,1767770000,0,0,0,0,0.0390869,0,0,0,0,0,0
467396747,159373612,1092,2,f,58385700,1375840,8178000000,903128000,0.0235647,656.419,15.4683,0.0715225,0.00168541,0.0872433,0.650617,6130,4130,7230
467397861,159373612,358,3,f,69512400,0,7780490000,0,0,0,0,0.0851527,0,0,0,0,0,0
467393706,159373612,897,1,f,125303000,28555,21625900000,8239710,0.000227887,288.555,0.065758,0.153497,3.49799e-05,0.0018107,0.149949,4570,4300,1430
467396175,159373612,894,2,f,606594000,935.839,78810800000,243768,1.54278e-06,260.48,0.000401863,0.743077,1.1464e-06,5.93424e-05,0.0251417,9500,620,6610
467394561,159373612,249,2,f,9216000,0,1639730000,0,0,0,0,0.0112896,0,0,0,0,0,0
467399333,159373612,1026,3,f,154949000,0,13986300000,0,0,0,0,0.189813,0,0,0,0,0,0
467393560,159373612,776,1,f,4597310000,16017.7,165503000000,2389750,3.48414e-06,149.195,0.000519816,5.6317,1.96216e-05,0.00101569,0.122788,6110,2240,5430
467393863,159373612,998,1,f,162446000,2135.63,29044300000,490533,1.31467e-05,229.69,0.00301966,0.198997,2.61615e-06,0.000135422,0.0442016,5200,6150,3070
467399752,159373612,695,3,t,44881000,15760500,49245900000,36833400000,0.351162,2337.07,820.69,0.0549793,0.0193066,0.999388,1,5040,1980,6650
467399238,159373612,982,3,f,56019600,0,5028590000,0,0,0,0,0.068624,0,0,0,0,0,0
467392898,159373612,187,1,f,373317000,0,85871200000,0,0,0,0,0.457314,0,0,0,0,0,0
467393344,159373612,589,1,f,694349000,284.878,116836000000,3298.46,4.10281e-07,11.5785,4.75043e-06,0.850578,3.48976e-07,1.80644e-05,0.0479037,3970,3820,5690
467398956,159373612,880,3,f,78462000,0,11841300000,0,0,0,0,0.096116,0,0,0,0,0,0
467395904,159373612,763,2,f,5356800,0,459419000,0,0,0,0,0.00656208,0,0,0,0,0,0
467399235,159373612,981,3,f,490590000,46451.9,88159100000,10959700,9.46858e-05,235.936,0.0223398,0.600973,5.69036e-05,0.00294555,0.145207,6040,1510,9400
467395336,159373612,582,2,f,164044000,0,27809800000,0,0,0,0,0.200954,0,0,0,0,0,0
467393036,159373612,252,1,f,534268000,0,130631000000,0,0,0,0,0.654478,0,0,0,0,0,0
467397779,159373612,326,3,f,408274000,0,6522200000,0,0,0,0,0.500136,0,0,0,0,0,0
467397633,159373612,249,3,f,18432000,0,3343830000,0,0,0,0,0.0225792,0,0,0,0,0,0
467396004,159373612,831,2,f,2900700,0,401530000,0,0,0,0,0.00355336,0,0,0,0,0,0
467398745,159373612,749,3,f,721624000,1971.32,77630800000,594674,2.73179e-06,301.662,0.000824078,0.883989,2.41487e-06,0.000125003,0.059265,7940,5020,6390
467393421,159373612,648,1,f,2417570000,5781.35,553946000000,1786060,2.39139e-06,308.935,0.000738782,2.96153,7.08215e-06,0.0003666,0.109434,5030,1700,4530
467394212,159373612,68,2,f,282910000,1381.39,38509000000,326749,4.88278e-06,236.537,0.00115496,0.346564,1.6922e-06,8.75948e-05,0.0365119,2190,3610,5850
467392920,159373612,206,1,f,59433300,0,5029630000,0,0,0,0,0.0728058,0,0,0,0,0,0
467397853,159373612,354,3,f,25630900000,1070080,2295760000000,233030000,4.17497e-05,217.769,0.00909178,31.3978,0.00131085,0.0678548,0.558728,12560,7440,5270
467393737,159373612,914,1,f,1363500,0,281467000,0,0,0,0,0.00167029,0,0,0,0,0,0
467393385,159373612,620,1,f,108053000,0,19532700000,0,0,0,0,0.132365,0,0,0,0,0,0
467397942,159373612,388,3,f,2910600,0,131732000,0,0,0,0,0.00356549,0,0,0,0,0,0
467397164,159373612,84,3,f,227110000,0,30959800000,0,0,0,0,0.278209,0,0,0,0,0,0
467398764,159373612,759,3,f,19179000,0,4326530000,0,0,0,0,0.0234943,0,0,0,0,0,0
467393742,159373612,918,1,f,3698590000,26817.5,559509000000,7690990,7.25074e-06,286.79,0.00207944,4.53077,3.28515e-05,0.00170052,0.171006,9810,3910,970
467392945,159373612,229,1,f,720292000,1482.21,847816000,431973,2.05779e-06,291.439,0.000599719,0.882358,1.8157e-06,9.3988e-05,0.0453457,12800,6180,3380
467396009,159373612,832,2,f,504597000,7.63077,11790800000,1646.55,1.51225e-08,215.778,3.2631e-06,0.618131,9.34769e-09,4.83874e-07,0.00337903,7670,2910,5800
467393711,159373612,900,1,f,395041000,0,3517720000,0,0,0,0,0.483925,0,0,0,0,0,0
467397895,159373612,372,3,f,8803800,0,720315000,0,0,0,0,0.0107847,0,0,0,0,0,0
467399324,159373612,1022,3,f,1450180000,29.699,171300000000,1330.83,2.04795e-08,44.8107,9.17703e-07,1.77647,3.63813e-08,1.88324e-06,0.010194,5890,4230,7560
467398870,159373612,822,3,f,16935400000,169132,2599300000000,42873100,9.98684e-06,253.489,0.00253156,20.7459,0.000207186,0.0107248,0.242424,9110,2460,3690
467393654,159373612,854,1,f,427295000,0,84492400000,0,0,0,0,0.523436,0,0,0,0,0,0
467394834,159373612,358,2,f,34756200,0,3790720000,0,0,0,0,0.0425763,0,0,0,0,0,0
467393676,159373612,874,1,f,38079900,2145.89,4275570000,426399,5.63522e-05,198.705,0.0111975,0.0466479,2.62871e-06,0.000136072,0.09752,9510,3540,3410
467394292,159373612,117,2,f,128152000,8.997,372009000,2799.69,7.02058e-08,311.18,2.18466e-05,0.156986,1.10213e-08,5.70507e-07,0.00111652,5790,7100,6020
467394454,159373612,194,2,f,1533550000,3379.03,179505000000,737403,2.2034e-06,218.229,0.000480847,1.8786,4.13931e-06,0.000214267,0.111365,5860,6920,7100
467397351,159373612,173,3,f,231934000,86.3743,27454000000,19877.3,3.7241e-07,230.129,8.57024e-05,0.284119,1.05809e-07,5.47707e-06,0.00669376,6140,7150,6160
467392826,159373612,128,1,f,2195910000,0,164470000000,0,0,0,0,2.68999,0,0,0,0,0,0
467399802,159373612,1085,3,t,1145050,167894,465668000,221670000,0.146626,1320.3,193.59,0.00140269,0.00020567,0.0106463,0.84074,5220,2020,6580
467393085,159373612,328,1,f,496158000,0,117075000000,0,0,0,0,0.607794,0,0,0,0,0,0
467396846,159373612,1132,2,f,1394600000,1228.04,152203000000,312598,8.80569e-07,254.55,0.000224149,1.70839,1.50435e-06,7.78713e-05,0.105432,10420,3760,7370
467397287,159373612,148,3,f,183188000,0,44330200000,0,0,0,0,0.224405,0,0,0,0,0,0
467393525,159373612,735,1,f,109950000,0,19376100000,0,0,0,0,0.134689,0,0,0,0,0,0
467392765,159373612,67,1,f,24652800,0,1715240000,0,0,0,0,0.0301997,0,0,0,0,0,0
467395754,159373612,675,2,f,43911000,0,6050310000,0,0,0,0,0.053791,0,0,0,0,0,0
467398102,159373612,453,3,f,27600700000,544277,6003570000000,160111000,1.97197e-05,294.171,0.00580097,33.8108,0.000666739,0.0345131,0.552408,6830,2140,8570
467399287,159373612,1007,3,f,4928230000,10641.1,1072710000000,3150930,2.1592e-06,296.111,0.000639364,6.03708,1.30353e-05,0.000674758,0.0693911,10970,1810,2740
467393611,159373612,824,1,f,354401000,52077.7,16905900000,21065200,0.000146946,404.495,0.0594388,0.434141,6.37952e-05,0.00330229,0.219984,6730,5120,5040
467398914,159373612,846,3,f,301516000,0,53949600000,0,0,0,0,0.369357,0,0,0,0,0,0
467393609,159373612,822,1,f,8467720000,126555,1319670000000,32333300,1.49455e-05,255.489,0.00381842,10.373,0.000155029,0.00802494,0.242424,9110,2460,3690
467395030,159373612,433,2,f,98091900,0,20062100000,0,0,0,0,0.120163,0,0,0,0,0,0
467395810,159373612,696,2,f,11501100,0,1998020000,0,0,0,0,0.0140888,0,0,0,0,0,0
467394001,159373612,1070,1,f,727375000,0,190271000000,0,0,0,0,0.891034,0,0,0,0,0,0
467397330,159373612,163,3,f,468252000,0,83625500000,0,0,0,0,0.573609,0,0,0,0,0,0
467393635,159373612,842,1,f,682975000,3339.14,99849900000,864106,4.88911e-06,258.781,0.00126521,0.836644,4.09045e-06,0.000211738,0.0612753,8410,2030,4530
467394732,159373612,326,2,f,204137000,0,1935670000,0,0,0,0,0.250068,0,0,0,0,0,0
467394202,159373612,64,2,f,71051400,50488.1,15340400000,28055900,0.000710585,555.693,0.394867,0.087038,6.18479e-05,0.00320149,0.308044,6240,3490,6660
467395989,159373612,824,2,f,354401000,190351,21160300000,68756400,0.000537107,361.208,0.194007,0.434141,0.00023318,0.0120703,0.433307,6320,4850,6340
467397961,159373612,395,3,f,992700000,0,88094200000,0,0,0,0,1.21606,0,0,0,0,0,0
467393251,159373612,483,1,f,134189000,0,7911850000,0,0,0,0,0.164382,0,0,0,0,0,0
467394019,159373612,1085,1,f,41661900,0,2680850000,0,0,0,0,0.0510358,0,0,0,0,0,0
467393444,159373612,670,1,f,160109000,0,29440100000,0,0,0,0,0.196134,0,0,0,0,0,0
467394052,159373612,1111,1,f,175828000,0,40811700000,0,0,0,0,0.215389,0,0,0,0,0,0
467394888,159373612,377,2,f,65389500,0,10105600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467393412,159373612,639,1,f,258053000,23474.5,39471800000,5124080,9.09675e-05,218.283,0.0198567,0.316115,2.87562e-05,0.00148854,0.251883,5570,7170,3460
467393059,159373612,290,1,f,3088060000,110894,399606000000,29535100,3.59105e-05,266.337,0.00956428,3.78287,0.000135845,0.00703186,0.509471,5450,7020,4570
467396818,159373612,1120,2,f,21590100,362590,4461630000,179336000,0.0167943,494.596,8.30638,0.0264479,0.000444173,0.0229922,0.511779,6460,4600,5830
467398757,159373612,755,3,f,465255000,0,89856300000,0,0,0,0,0.569937,0,0,0,0,0,0
467396216,159373612,904,2,f,753540000,67143.1,102942000000,15775800,8.91035e-05,234.957,0.0209355,0.923087,8.22503e-05,0.0042576,0.378931,4680,6770,6110
467396632,159373612,1041,2,f,2510160000,54944.1,335108000000,15040100,2.18887e-05,273.734,0.00599168,3.07495,6.73065e-05,0.00348405,0.15878,11390,6410,9630
467395948,159373612,802,2,f,122170000,0.690977,10112700000,164.176,5.65584e-09,237.6,1.34383e-06,0.149659,8.46447e-10,4.38154e-08,0.000445978,7020,3120,6410
467398680,159373612,703,3,f,7270280000,80.2593,1265450000000,22445.1,1.10394e-08,279.658,3.08724e-06,8.90609,9.83176e-08,5.08931e-06,0.00727823,5270,6210,3050
467399196,159373612,962,3,f,2937140000,6540440,554623000000,4848100000,0.00222681,741.25,1.65062,3.598,0.00801204,0.414735,0.663822,4730,1080,6380
467396897,159373612,312782554,2,f,71386200,0,13738500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467399510,159373612,1125,3,f,213626000,0,42151200000,0,0,0,0,0.261692,0,0,0,0,0,0
467393283,159373612,520,1,f,216714000,0,41303600000,0,0,0,0,0.265474,0,0,0,0,0,0
467393348,159373612,591,1,f,37995300,0,3103450000,0,0,0,0,0.0465442,0,0,0,0,0,0
467395896,159373612,754,2,f,1708760000,96724.7,289383000000,24657400,5.66053e-05,254.924,0.01443,2.09323,0.000118488,0.0061334,0.275806,5230,7060,8280
467397303,159373612,154,3,f,158630000,0,20371000000,0,0,0,0,0.194322,0,0,0,0,0,0
