id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466152613,267762859,437,1,f,529204000,1.83523,98471000000,212.82,3.4679e-09,115.964,4.02152e-07,0.648276,2.24816e-09,6.32666e-09,0.00184012,11800,5780,3430
466155586,267762859,596,3,f,952601000,475514,309025000000,242457000,0.000499174,509.883,0.25452,1.16694,0.000582505,0.00163926,0.376602,5100,6970,6430
466155958,267762859,896,3,f,118319000,1912.31,27405100000,1444990,1.61623e-05,755.627,0.0122127,0.144941,2.34258e-06,6.59239e-06,0.120406,6130,4550,7080
466153968,267762859,417,2,f,456684000,424468,267092000000,440100000,0.000929456,1036.83,0.963686,0.559438,0.000519973,0.00146329,0.415206,7920,1760,8770
466154619,267762859,962,2,f,1468570000,1320950,663267000000,1403450000,0.00089948,1062.46,0.955657,1.799,0.00161816,0.00455376,0.51617,2580,2200,7440
466152266,267762859,126,1,f,61705800,0,18356100000,0,0,0,0,0.0755896,0,0,0,0,0,0
466156195,267762859,1066,3,f,187317000,50504.5,88271000000,61566300,0.00026962,1219.03,0.328674,0.229463,6.1868e-05,0.000174106,0.157261,7220,480,7220
466153023,267762859,803,1,f,4626150000,954428,1484260000000,530572000,0.000206311,555.905,0.11469,5.66704,0.00116917,0.00329024,0.390735,4650,6880,5290
466153647,267762859,186,2,f,144518000,23060.1,32141300000,19997200,0.000159565,867.175,0.138371,0.177035,2.82486e-05,7.9496e-05,0.228201,6480,3440,6140
466152247,267762859,113,1,f,235825000,0,116205000000,0,0,0,0,0.288886,0,0,0,0,0,0
466154170,267762859,619,2,f,176552000,610812,75584600000,691609000,0.00345967,1132.28,3.91731,0.216276,0.000748245,0.00210568,0.351723,6150,6780,7590
466153804,267762859,302,2,f,972832000,6878.67,374561000000,4000440,7.07077e-06,581.571,0.00411215,1.19172,8.42638e-06,2.37131e-05,0.12716,9330,1870,7350
466156084,267762859,973,3,f,292259000,1634.47,144566000000,1381750,5.59254e-06,845.383,0.00472784,0.358017,2.00223e-06,5.63457e-06,0.107302,10010,1820,9260
466152182,267762859,41,1,f,139830000,0,61623800000,0,0,0,0,0.171292,0,0,0,0,0,0
466152631,267762859,466,1,f,242354000,9593.46,53884700000,5121540,3.95845e-05,533.857,0.0211325,0.296883,1.1752e-05,3.30719e-05,0.134037,8240,5080,1750
466156403,267762859,961,2,t,3623490,1825040,10718600000,7902700000,0.503671,4330.14,2180.96,0.00443877,0.00223568,0.00629155,1,4110,5260,8450
466153767,267762859,274,2,f,323979000,1776200,133597000000,1604220000,0.00548246,903.173,4.95161,0.396875,0.00217585,0.00612317,0.392747,9610,1770,7940
466152490,267762859,326,1,f,204137000,4500.92,10837900000,302505,2.20485e-05,67.2096,0.00148187,0.250068,5.51363e-06,1.55162e-05,0.0492718,10820,4060,4500
466153059,267762859,846,1,f,150758000,0,55307600000,0,0,0,0,0.184679,0,0,0,0,0,0
466155776,267762859,741,3,f,121550000,132278,40917800000,108694000,0.00108826,821.707,0.894229,0.148899,0.000162041,0.000456007,0.308495,7330,4800,6820
466152899,267762859,694,1,f,277589000,111853,177647000000,149792000,0.000402944,1339.19,0.53962,0.340046,0.00013702,0.000385594,0.267484,4340,5220,2800
466152690,267762859,510,1,f,44676000,22193.1,15093700000,15648800,0.000496756,705.119,0.350272,0.0547281,2.71865e-05,7.65071e-05,0.205716,6010,1970,4010
466152726,267762859,549,1,f,9448300000,3007630,2687280000000,2440350000,0.000318325,811.385,0.258285,11.5742,0.00368435,0.0103683,0.515173,6110,5040,5430
466155469,267762859,478,3,f,343930000,517580,180975000000,532318000,0.0015049,1028.48,1.54775,0.421314,0.000634035,0.00178427,0.290281,6070,1850,7180
466156284,267762859,182305705,3,f,386325000,27248.1,251336000000,42108400,7.05317e-05,1545.37,0.108997,0.473248,3.3379e-05,9.39336e-05,0.198639,6780,1370,7980
466155408,267762859,423,3,f,1251340000,3945.68,772136000000,1593950,3.15318e-06,403.974,0.0012738,1.53289,4.83346e-06,1.36021e-05,0.0924852,7780,3800,9590
466154917,267762859,7,3,f,993148000,135.132,270575000000,13247.2,1.36064e-07,98.0319,1.33386e-05,1.21661,1.65536e-07,4.65845e-07,0.0184837,9620,6020,3740
466152165,267762859,23,1,f,261256000,49012,106239000000,18738100,0.000187602,382.316,0.0717231,0.320038,6.00397e-05,0.000168961,0.239962,5860,7120,3920
466153031,267762859,814,1,f,103431000,94458.2,44642400000,95197600,0.000913251,1007.83,0.9204,0.126703,0.000115711,0.000325629,0.247552,3790,3910,5250
466155380,267762859,395,3,f,992700000,7685.85,196393000000,503003,7.74237e-06,65.4453,0.000506702,1.21606,9.41517e-06,2.64957e-05,0.0391331,12760,6770,7130
466155805,267762859,772,3,f,520601000,6236410,339443000000,9258640000,0.0119792,1484.61,17.7845,0.637737,0.0076396,0.021499,0.560978,4330,3070,6230
466154205,267762859,672,2,f,11405500000,201224000,6496760000000,893915000000,0.0176428,4442.38,78.3758,13.9717,0.2465,0.693689,1,3820,4440,6910
466152880,267762859,681,1,f,37961100,790.334,6963500000,388671,2.08196e-05,491.781,0.0102387,0.0465023,9.68159e-07,2.72455e-06,0.0486353,8160,5470,5540
466152510,267762859,341,1,f,7050600,0,2891430000,0,0,0,0,0.00863698,0,0,0,0,0,0
466153934,267762859,388,2,f,1455300,133.033,179211000,12843.7,9.1413e-05,96.5448,0.00882545,0.00178274,1.62966e-07,4.58611e-07,0.0162484,12980,5160,5750
466155637,267762859,631,3,f,2271970000,1812860,754243000000,1739820000,0.000797925,959.712,0.765778,2.78316,0.00222075,0.00624954,0.401747,7650,6180,8400
466155173,267762859,235,3,f,442751000,33913.8,49063100000,2363930,7.65979e-05,69.7042,0.00533919,0.54237,4.15444e-05,0.000116912,0.0945657,12390,7280,7190
466154252,267762859,723,2,f,738396000,32195500,528443000000,108238000000,0.043602,3361.9,146.585,0.904535,0.0394395,0.110989,1,3690,4440,7250
466155067,267762859,145,3,f,1461130000,263790,145513000000,87600200,0.000180539,332.083,0.0599539,1.78988,0.000323143,0.000909375,0.283694,11460,5800,8280
466155231,267762859,328,3,f,992291000,15284600,689658000000,36465600000,0.0154033,2385.78,36.7489,1.21556,0.0187236,0.0526911,1,4150,5030,8450
466153301,267762859,312782570,1,f,6499800,0,2543990000,0,0,0,0,0.00796225,0,0,0,0,0,0
466155701,267762859,680,3,f,1013400,98094.1,446555000,115980000,0.096797,1182.34,114.447,0.00124142,0.000120165,0.000338164,0.433007,3400,3400,6740
466153771,267762859,278,2,f,1748450000,3918870,752043000000,4816040000,0.00224134,1228.94,2.75447,2.14185,0.00480062,0.0135097,0.530006,5390,5970,8620
466152328,267762859,177,1,f,9795600,0,1968520000,0,0,0,0,0.0119996,0,0,0,0,0,0
466153026,267762859,806,1,f,741623000,3156.08,472361000000,2191050,4.25563e-06,694.231,0.00295439,0.908489,3.8662e-06,1.08801e-05,0.104878,5840,2970,1120
466154732,267762859,1044,2,f,19390500,0,4745960000,0,0,0,0,0.0237534,0,0,0,0,0,0
466153478,267762859,50,2,f,37005300,0,10734000000,0,0,0,0,0.0453315,0,0,0,0,0,0
466153716,267762859,235,2,f,221376000,11691.7,25529600000,838678,5.28136e-05,71.733,0.00378848,0.271185,1.43223e-05,4.03051e-05,0.0945657,12390,7280,7190
466154076,267762859,511,2,f,35257500,0,8490310000,0,0,0,0,0.0431904,0,0,0,0,0,0
466154337,267762859,803,2,f,4626150000,16840500,1533250000000,17189500000,0.00364029,1020.72,3.71572,5.66704,0.0206296,0.058055,0.634977,3700,6400,6470
466153870,267762859,344,2,f,204680000,53815400,344172000000,237042000000,0.262924,4404.73,1158.11,0.250734,0.0659239,0.18552,1,4590,4890,8940
466152426,267762859,271,1,f,41939100,0,10802600000,0,0,0,0,0.0513754,0,0,0,0,0,0
466153686,267762859,214,2,f,289443000,0,53438000000,0,0,0,0,0.354567,0,0,0,0,0,0
466154168,267762859,616,2,f,132114000,0,28283800000,0,0,0,0,0.161839,0,0,0,0,0,0
466154904,267762859,312782648,2,f,58298400,4478500,36501300000,6869140000,0.0768202,1533.8,117.827,0.0714155,0.00548616,0.0154389,0.633489,9470,3120,9670
466153080,267762859,880,1,f,39231000,0,10793900000,0,0,0,0,0.048058,0,0,0,0,0,0
466153083,267762859,886,1,f,2162850000,3374.16,1082340000000,1627950,1.56005e-06,482.476,0.000752688,2.64949,4.13335e-06,1.16319e-05,0.0367578,6620,1640,5680
466154568,267762859,930,2,f,184288000,113978,46517300000,109745000,0.000618474,962.867,0.595508,0.225753,0.000139623,0.000392919,0.372513,7380,4060,6050
466154003,267762859,444,2,f,757769000,12740900,295496000000,13088700000,0.0168137,1027.3,17.2726,0.928268,0.0156076,0.0439221,0.630272,6590,3850,6080
466152497,267762859,331,1,f,377554000,5764.5,115262000000,2917300,1.5268e-05,506.08,0.00772684,0.462503,7.06151e-06,1.98722e-05,0.103329,8340,5880,5320
466155345,267762859,368,3,f,73783800,22854000,133756000000,100973000000,0.309742,4418.17,1368.49,0.0903852,0.0279961,0.0787853,1,6810,4900,9580
466154762,267762859,1069,2,f,17398800,11507.3,362510000,2615510,0.000661384,227.292,0.150327,0.0213135,1.40964e-05,3.96695e-05,0.299168,11430,7340,5790
466152767,267762859,593,1,f,392532000,2726.52,148019000000,727955,6.94598e-06,266.99,0.00185451,0.480852,3.33999e-06,9.39925e-06,0.063063,10330,1770,2680
466155752,267762859,718,3,f,564858000,0,143378000000,0,0,0,0,0.691951,0,0,0,0,0,0
466152606,267762859,430,1,f,620932000,684.7,284567000000,324096,1.1027e-06,473.34,0.00052195,0.760642,8.38757e-07,2.36039e-06,0.0274513,6930,920,5680
466153127,267762859,943,1,f,2326660000,17381.4,1397250000000,16069000,7.47054e-06,924.492,0.00690645,2.85016,2.12922e-05,5.99195e-05,0.137039,6560,580,4850
466155388,267762859,402,3,f,638876000,708435,346742000000,773461000,0.00110888,1091.79,1.21066,0.782623,0.000867833,0.00244222,0.44773,8370,2200,9350
466154181,267762859,633,2,f,9162900,0,2831340000,0,0,0,0,0.0112246,0,0,0,0,0,0
466154810,267762859,1107,2,f,338322000,4048.12,66106000000,249151,1.19653e-05,61.5473,0.000736431,0.414444,4.95895e-06,1.39552e-05,0.0391331,12760,6770,7130
466154485,267762859,873,2,f,335367000,139844,102187000000,79160200,0.000416988,566.061,0.236041,0.410825,0.000171309,0.000482089,0.250676,4700,3640,10040
466155339,267762859,363,3,f,406235000,25461600,303641000000,64596500000,0.062677,2537.02,159.013,0.497638,0.0311905,0.0877747,0.998206,3540,3400,6390
466154621,267762859,965,2,f,172104000,43144.2,72839000000,48423200,0.000250686,1122.36,0.28136,0.210828,5.28516e-05,0.000148733,0.276069,6950,550,6800
466155916,267762859,859,3,f,11979000,1388,1314580000,109667,0.000115869,79.0112,0.00915496,0.0146743,1.7003e-06,4.78489e-06,0.0367573,12840,4970,5990
466154107,267762859,540,2,f,205690000,2712220,64441100000,2180080000,0.013186,803.801,10.5989,0.25197,0.00332247,0.00934993,0.465278,6780,5040,10450
466155467,267762859,477,3,f,39047600000,433974000,19392600000000,1608340000000,0.011114,3706.08,41.1893,47.8333,0.531619,1.49606,1,3590,5440,6410
466156265,267762859,1129,3,f,33863800000,24831800,10540000000000,21921300000,0.000733286,882.79,0.647337,41.4831,0.030419,0.0856037,0.641417,6340,3510,5760
466152388,267762859,235,1,f,221376000,22222.2,23533500000,1525260,0.000100382,68.6367,0.0068899,0.271185,2.72221e-05,7.66073e-05,0.0706811,12710,7190,4180
466154166,267762859,613,2,f,152485000,33467.3,84368300000,41360400,0.000219479,1235.85,0.271242,0.186794,4.09974e-05,0.000115373,0.141542,9170,2220,9250
466156062,267762859,960,3,f,8265760000,691904,841826000000,86996400,8.37072e-05,125.735,0.0105249,10.1256,0.000847583,0.00238523,0.399488,8690,6390,4310
466152141,267762859,4,1,f,2515060000,1603.15,1144170000000,654355,6.37422e-07,408.168,0.000260175,3.08095,1.96386e-06,5.52661e-06,0.0498063,10960,2350,4430
466152582,267762859,402,1,f,319438000,864.252,177481000000,395534,2.70554e-06,457.66,0.00123822,0.391311,1.05871e-06,2.97937e-06,0.0368998,8500,1430,1720
466152699,267762859,519,1,f,768330000,1.77566,195604000000,92.5076,2.31106e-09,52.0976,1.20401e-07,0.941204,2.17518e-09,6.1213e-09,0.000659911,11160,3940,4780
466155152,267762859,215,3,f,1035810000,17.1003,293632000000,8358.19,1.65091e-08,488.775,8.06924e-06,1.26887,2.09478e-08,5.89505e-08,0.00327013,7700,2560,6710
466153531,267762859,101,2,f,339016000,12031.6,67942700000,3267290,3.54898e-05,271.558,0.00963755,0.415295,1.47388e-05,4.14771e-05,0.234106,11250,6020,8290
466154643,267762859,978,2,f,294982000,19184.3,28240100000,1367850,6.50354e-05,71.3006,0.00463707,0.361353,2.35008e-05,6.61348e-05,0.0435119,11450,6900,7340
466155877,267762859,832,3,f,1009190000,46798,76826700000,3296530,4.63717e-05,70.4417,0.0032665,1.23626,5.73276e-05,0.000161329,0.0637198,12620,6410,5570
466152855,267762859,661,1,f,364604000,0,90042300000,0,0,0,0,0.446639,0,0,0,0,0,0
466153131,267762859,948,1,f,712816000,328170,98393300000,136665000,0.000460385,416.445,0.191725,0.8732,0.000402008,0.00113131,0.485987,9700,7000,5640
466153853,267762859,335,2,f,120500000,67680800,374187000000,310283000000,0.561666,4584.51,2574.96,0.147613,0.0829089,0.233319,1,6800,4920,9570
466152290,267762859,145,1,f,730563000,94815.8,67209400000,20749000,0.000129785,218.835,0.0284014,0.89494,0.000116149,0.000326862,0.221049,11660,5250,3320
466153567,267762859,127,2,f,150493000,78241.6,61459400000,63113400,0.000519903,806.648,0.419379,0.184353,9.58459e-05,0.000269725,0.171656,6410,4520,6380
466156370,267762859,623,2,t,36199000,35441500,462168000000,461141000000,0.979072,13011.4,12739.1,0.0443438,0.0434158,0.122179,1,4090,5080,7860
466152843,267762859,649,1,f,10369800,0,4299270000,0,0,0,0,0.012703,0,0,0,0,0,0
466153061,267762859,848,1,f,460051000,473443,16798400000,153799000,0.00102911,324.853,0.334309,0.563563,0.000579968,0.00163212,0.437443,5850,6950,4560
466154687,267762859,1009,2,f,19498000000,179260000,2917030000000,318631000000,0.00919376,1777.48,16.3417,23.8851,0.219593,0.61797,1,3700,4510,6730
466155379,267762859,394,3,f,716819000,1425170,359906000000,1541810000,0.00198819,1081.84,2.15091,0.878104,0.00174584,0.00491306,0.332587,7940,1100,7060
466153855,267762859,337,2,f,887950000,2175550,464479000000,2049110000,0.00245008,941.879,2.30768,1.08774,0.00266505,0.00749987,0.404804,6150,1840,7160
466154156,267762859,600,2,f,423266000,122441,200242000000,146896000,0.000289278,1199.73,0.347054,0.518501,0.000149991,0.000422097,0.208026,7920,2110,10030
466153112,267762859,926,1,f,1348390000,29687.2,441720000000,15165700,2.20168e-05,510.85,0.0112473,1.65178,3.63669e-05,0.000102342,0.151607,9070,5760,2350
466152277,267762859,133,1,f,38626200,81.0346,15215300000,19534.3,2.09792e-06,241.061,0.000505727,0.0473171,9.92673e-08,2.79354e-07,0.0215356,5420,5350,5520
466156269,267762859,1139,3,f,205457000,411174,103411000000,536078000,0.00200126,1303.77,2.60919,0.251685,0.000503689,0.00141746,0.351723,6150,6780,7590
466152326,267762859,173,1,f,115967000,20.451,35934300000,2408.66,1.76353e-07,117.777,2.07703e-05,0.142059,2.50525e-08,7.05017e-08,0.00493112,6270,7110,4850
466155126,267762859,194,3,f,3067100000,314409,895882000000,228607000,0.00010251,727.103,0.0745354,3.7572,0.000385151,0.00108387,0.436383,6160,5280,7100
466153709,267762859,231,2,f,7195500,23.5333,970800000,891.324,3.27056e-06,37.875,0.000123872,0.00881449,2.88283e-08,8.11273e-08,0.00808579,9640,4120,6020
466153005,267762859,783,1,f,135370000,1138500,68311400000,1344150000,0.00841032,1180.63,9.92945,0.165828,0.00139467,0.00392481,0.377727,3840,4430,3200
466154752,267762859,1060,2,f,18919800,3540.5,1926990000,1037730,0.000187132,293.103,0.0548489,0.0231768,4.33711e-06,1.22053e-05,0.144507,8860,4720,6070
466154926,267762859,14,3,f,1548000,0,538200000,0,0,0,0,0.0018963,0,0,0,0,0,0
466155772,267762859,735,3,f,219901000,211522,80997900000,202194000,0.000961897,955.902,0.919479,0.269378,0.000259114,0.000729187,0.307827,7900,2720,10690
466153116,267762859,930,1,f,184288000,19.3508,46355200000,8254.2,1.05003e-07,426.556,4.47896e-05,0.225753,2.37047e-08,6.67088e-08,0.0161764,7380,3730,5130
466154021,267762859,456,2,f,1836900,98224.6,894898000,107524000,0.053473,1094.68,58.5358,0.0022502,0.000120325,0.000338614,0.284977,8850,2820,9680
466153166,267762859,996,1,f,275957000,29826,146564000000,23791200,0.000108082,797.667,0.0862134,0.338047,3.65368e-05,0.00010282,0.169841,4470,4860,1700
466153376,267762859,22,2,f,724447000,894322,418078000000,958317000,0.00123449,1071.56,1.32283,0.887447,0.00109554,0.00308303,0.436153,7520,1360,7900
466155146,267762859,210,3,f,29502000,276.507,6694500000,98444.8,9.37247e-06,356.031,0.00333689,0.0361399,3.38721e-07,9.53212e-07,0.0134083,8080,6060,6650
466154461,267762859,849,2,f,19242000,2761500,12906700000,4843730000,0.143514,1754.02,251.727,0.0235715,0.00338284,0.00951982,0.971129,6590,4760,9610
466152590,267762859,413,1,f,108280000,3177.16,1244210000,272330,2.93421e-05,85.7151,0.00251506,0.132643,3.89202e-06,1.09527e-05,0.11883,10470,6500,3210
466154576,267762859,934,2,f,116343000,3554970,47353800000,7717180000,0.0305559,2170.81,66.3313,0.14252,0.00435484,0.0122552,0.938986,8820,6150,8650
466155382,267762859,397,3,f,58861800,2093.85,6973190000,542842,3.55723e-05,259.256,0.00922232,0.0721057,2.56497e-06,7.21821e-06,0.104509,8820,4850,5360
466152184,267762859,42,1,f,153248000,0,48721400000,0,0,0,0,0.187729,0,0,0,0,0,0
466153303,267762859,312782574,1,f,218830000,0,112013000000,0,0,0,0,0.268067,0,0,0,0,0,0
466155972,267762859,904,3,f,1507080000,475514,511541000000,242457000,0.00031552,509.883,0.160878,1.84617,0.000582505,0.00163926,0.376602,5100,6970,6430
466153091,267762859,898,1,f,275842000,0,66420800000,0,0,0,0,0.337906,0,0,0,0,0,0
466155555,267762859,574,3,f,641399000,1354.59,116346000000,108030,2.11193e-06,79.7508,0.000168428,0.785714,1.65937e-06,4.66974e-06,0.0292047,8830,5920,6540
466154798,267762859,1099,2,f,1510450000,4399040,203247000000,6782150000,0.0029124,1541.74,4.49015,1.8503,0.00538882,0.015165,0.98965,8290,5100,9680
466155605,267762859,610,3,f,1074910000,104553,521504000000,118388000,9.72666e-05,1132.33,0.110138,1.31676,0.000128077,0.000360428,0.245465,6360,750,6370
466152541,267762859,368,1,f,36891900,105055,14038600000,103928000,0.00284765,989.264,2.81708,0.0451926,0.000128693,0.000362161,0.355839,7140,4630,1670
466152630,267762859,463,1,f,2495940000,130.357,1080200000000,81799.5,5.22278e-08,627.502,3.27731e-05,3.05752,1.59688e-07,4.49386e-07,0.0116598,7820,3470,2860
466156119,267762859,997,3,f,437672000000,3576860000,182189000000000,11533600000000,0.00817248,3224.5,26.3522,536.148,4.38166,12.3307,1,3540,3820,6240
466154693,267762859,1014,2,f,225770000,19051.9,57199900000,13334700,8.43861e-05,699.913,0.0590629,0.276569,2.33385e-05,6.56783e-05,0.112153,7370,3950,8280
466154804,267762859,1102,2,f,558433000,2722840,263633000000,2660500000,0.00487586,977.107,4.76423,0.68408,0.00333548,0.00938655,0.542679,4970,4050,9110
466156021,267762859,935,3,f,493886000,482747,216609000000,534870000,0.000977446,1107.97,1.08298,0.60501,0.000591365,0.00166419,0.60524,4450,1650,5860
466155347,267762859,369,3,f,3244970000,2020700,1823180000000,1776410000,0.000622719,879.104,0.547435,3.97509,0.00247536,0.00696605,0.55853,5830,2380,8020
466153011,267762859,788,1,f,322566000,5977.03,113882000000,3392970,1.85296e-05,567.667,0.0105187,0.395144,7.32187e-06,2.06049e-05,0.137281,6340,7520,2620
466152621,267762859,448,1,f,125989000,137.854,73158500000,71702.5,1.09417e-06,520.134,0.000569117,0.154337,1.68871e-07,4.75229e-07,0.011592,2270,3490,4800
466155786,267762859,752,3,f,1918360000,653697,48555400000,83250800,0.000340757,127.354,0.0433968,2.35,0.000800779,0.00225351,0.399488,8690,6390,4310
466155017,267762859,104,3,f,2388910000,151188000,2082790000000,660881000000,0.0632873,4371.25,276.645,2.92642,0.185205,0.521196,1,3820,4540,7630
466154051,267762859,485,2,f,11405500000,201224000,6496760000000,893915000000,0.0176428,4442.38,78.3758,13.9717,0.2465,0.693689,1,3820,4440,6910
466155412,267762859,427,3,f,562063000,724521,206359000000,692198000,0.00128904,955.388,1.23153,0.688527,0.000887538,0.00249767,0.536029,7720,4120,10660
466153613,267762859,157,2,f,301972000,7771.93,92911100000,6145360,2.57372e-05,790.712,0.0203507,0.369916,9.52061e-06,2.67925e-05,0.222797,5980,6730,7210
466154173,267762859,622,2,f,37614600,180707,14268800000,132838000,0.00480417,735.1,3.53154,0.0460779,0.000221366,0.000622958,0.258939,6400,1480,6420
466154233,267762859,703,2,f,3505430000,573830000,4268800000000,2586840000000,0.163697,4508.02,737.952,4.29415,0.702942,1.97819,1,3630,4590,6630
466153896,267762859,363,2,f,203117000,25066600,189252000000,64104000000,0.12341,2557.34,315.601,0.248819,0.0307066,0.0864132,0.998206,3540,3400,6390
466152215,267762859,74,1,f,89847900,0,42357600000,0,0,0,0,0.110064,0,0,0,0,0,0
466152339,267762859,188,1,f,65914200,73.1453,16019000000,38630.5,1.1097e-06,528.134,0.000586072,0.0807449,8.9603e-08,2.52157e-07,0.0112868,2200,3490,4800
466155128,267762859,196,3,f,186777000,19775.2,35746300000,10917800,0.000105876,552.099,0.0584539,0.228802,2.42246e-05,6.81716e-05,0.237343,2140,4220,6690
466156129,267762859,1005,3,f,89449200,493590,36484600000,503725000,0.0055181,1020.53,5.63141,0.109575,0.000604647,0.00170157,0.472974,8010,3440,9880
466153470,267762859,42,2,f,153248000,0,47025700000,0,0,0,0,0.187729,0,0,0,0,0,0
466153072,267762859,867,1,f,392236000,320.496,93797500000,25033.9,8.17099e-07,78.1099,6.38235e-05,0.480489,3.92607e-07,1.10486e-06,0.0226822,10660,4040,4190
466156345,267762859,95,2,t,110650000,108184000,985204000000,980761000000,0.977717,9065.64,8863.63,0.135546,0.132526,0.372948,1,3970,4850,7880
466156156,267762859,1023,3,f,670059000,197098,385062000000,276540000,0.00029415,1403.06,0.41271,0.820822,0.000241445,0.000679462,0.415391,6980,4250,9980
466155964,267762859,900,3,f,758087000,8703550,55551300000,3149450000,0.0114809,361.858,4.15447,0.928657,0.0106618,0.0300041,0.524544,2560,4810,6700
466156312,267762859,312782590,3,f,135740000,27557.3,76232900000,36279800,0.000203016,1316.52,0.267275,0.166281,3.37577e-05,9.49994e-05,0.168659,9050,2440,9530
466155938,267762859,879,3,f,3096790000,2235490,1323250000000,2009750000,0.000721874,899.02,0.648979,3.79357,0.00273848,0.0077065,0.392747,9610,1770,7940
466154335,267762859,802,2,f,122170000,6965.1,22253900000,4204440,5.70113e-05,603.643,0.0344145,0.149659,8.53225e-06,2.40111e-05,0.0714863,6330,3420,6300
466155988,267762859,912,3,f,109631000,0.0135939,32707600000,0.441801,1.23997e-10,32.5,4.0299e-09,0.134298,1.66525e-11,4.68627e-11,1.51043e-05,11530,3760,5860
466153109,267762859,920,1,f,1760560000,7801.68,851937000000,4622740,4.43136e-06,592.531,0.00262571,2.15669,9.55706e-06,2.6895e-05,0.0687524,10580,3260,4200
466155479,267762859,488,3,f,286200,27944,119286000,33118600,0.0976382,1185.17,115.718,0.000350595,3.42315e-05,9.63326e-05,0.529325,3470,3550,7170
466153640,267762859,180,2,f,306517000,1237590,202714000000,1927410000,0.0040376,1557.39,6.2881,0.375483,0.00151605,0.0042664,0.623039,4950,4930,9540
466156288,267762859,182305713,3,f,62474400,466512,19809400000,329705000,0.00746725,706.744,5.27743,0.0765311,0.000571477,0.00160823,0.378559,6040,2320,8130
466155178,267762859,243,3,f,151272000,1875060,62305900000,1762740000,0.0123953,940.096,11.6528,0.185308,0.00229695,0.00646397,0.474018,6910,3610,9570
466153174,267762859,1007,1,f,2464120000,7247.89,1438520000000,1468250,2.94138e-06,202.576,0.000595853,3.01854,8.87867e-06,2.49859e-05,0.083368,10510,3530,2330
466153176,267762859,1009,1,f,19521200000,11879200,2488350000000,5358190000,0.000608528,451.056,0.27448,23.9135,0.014552,0.0409517,0.562147,4520,3340,5320
466156259,267762859,1126,3,f,13437000,0,5260510000,0,0,0,0,0.0164603,0,0,0,0,0,0
466152213,267762859,73,1,f,2775850000,553278,461000000000,290456000,0.000199318,524.973,0.104637,3.40042,0.000677766,0.00190734,0.618775,4390,3630,5180
466154635,267762859,973,2,f,146129000,1634.47,71055200000,1381750,1.11851e-05,845.383,0.00945568,0.179009,2.00223e-06,5.63457e-06,0.107302,10010,1820,9260
466153142,267762859,962,1,f,1468570000,110101,711382000000,119122000,7.49713e-05,1081.94,0.0811141,1.799,0.000134873,0.000379554,0.249507,5840,690,4960
466153250,267762859,1105,1,f,87523200,185.528,38708300000,211953,2.11975e-06,1142.43,0.00242167,0.107216,2.27271e-07,6.39577e-07,0.060326,5680,5860,2780
466153904,267762859,369,2,f,1622480000,1978260,903822000000,1741040000,0.00121928,880.083,1.07307,1.98754,0.00242337,0.00681975,0.55853,5830,2380,8020
466152230,267762859,95,1,f,2681140000,4177470,1506290000000,5099640000,0.00155809,1220.75,1.90204,3.2844,0.0051174,0.0144011,0.522769,3890,4800,3460
466152138,267762859,1,1,f,13276800,213.126,2758620000,18835,1.60525e-05,88.375,0.00141864,0.0162641,2.61079e-07,7.34716e-07,0.0243153,7840,6460,4700
466152939,267762859,718,1,f,282429000,0,67897500000,0,0,0,0,0.345976,0,0,0,0,0,0
466156238,267762859,1105,3,f,175046000,488018,76803500000,599011000,0.00278793,1227.44,3.42201,0.214432,0.000597822,0.00168236,0.530006,5390,5970,8620
466153295,267762859,312782558,1,f,31173300,503.413,17825600000,753312,1.61488e-05,1496.41,0.0241653,0.0381873,6.1668e-07,1.73543e-06,0.0579527,7300,820,3970
466154985,267762859,68,3,f,565819000,1293300,159799000000,1045520000,0.0022857,808.415,1.8478,0.693129,0.00158429,0.00445843,0.482066,2150,3190,6370
466155849,267762859,806,3,f,1483250000,51545.1,863903000000,53733800,3.47515e-05,1042.46,0.0362272,1.81698,6.31428e-05,0.000177693,0.29542,6310,2880,10270
466155779,267762859,746,3,f,1208310000,17968600,706492000000,49543400000,0.0148709,2757.22,41.0022,1.48018,0.0220115,0.0619438,1,3690,4420,7060
466152455,267762859,296,1,f,326711000,40022.3,209932000000,46490600,0.000122501,1161.62,0.142299,0.400221,4.90273e-05,0.00013797,0.368907,4400,3210,5370
466154193,267762859,653,2,f,9112500,0,1444830000,0,0,0,0,0.0111628,0,0,0,0,0,0
466153022,267762859,802,1,f,122170000,893.074,17707900000,56297.5,7.31007e-06,63.0378,0.000460811,0.149659,1.09402e-06,3.07873e-06,0.0247118,6180,3190,5210
466154786,267762859,1090,2,f,659646000,40364.7,408802000000,51742700,6.11914e-05,1281.88,0.0784401,0.808066,4.94467e-05,0.000139151,0.249547,5170,4400,9440
466155100,267762859,169,3,f,139039000,0,27795000000,0,0,0,0,0.170323,0,0,0,0,0,0
466154648,267762859,982,2,f,28009800,0,10216200000,0,0,0,0,0.034312,0,0,0,0,0,0
