id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464897531,303616127,958,1,f,278708000,10051.7,20167100000,763374,3.60656e-05,75.9444,0.00273898,0.341417,1.23134e-05,8.52342e-05,0.0502471,7150,2590,5430
464900275,303616127,312782608,3,f,227548000,53565800,159531000000,97862900000,0.235404,1826.97,430.076,0.278746,0.0656181,0.454213,1,7520,960,8340
464897419,303616127,882,1,f,312592000,1490980,34786200000,606435000,0.00476973,406.736,1.94002,0.382925,0.00182645,0.0126428,0.500741,6810,1290,4630
464899999,303616127,752,3,f,1918360000,686630,14468800000,65562300,0.000357925,95.4841,0.0341761,2.35,0.000841122,0.00582231,0.436779,11560,5520,3280
464900032,303616127,806,3,f,1483250000,7684990,321238000000,4956480000,0.0051812,644.956,3.34164,1.81698,0.00941412,0.0651652,0.57873,7090,2270,9920
464898029,303616127,178,2,f,181889000,4278.57,18958500000,809749,2.3523e-05,189.257,0.00445188,0.222814,5.24125e-06,3.62803e-05,0.0650552,7220,3470,8350
464899027,303616127,989,2,f,229818000,79886.2,19179200000,8095850,0.000347607,101.342,0.0352273,0.281527,9.78606e-05,0.000677399,0.0677918,11280,3760,6630
464900320,303616127,312782616,2,t,25508800,25492100,250210000000,250161000000,0.999344,9813.3,9806.86,0.0312483,0.0312278,0.216161,1,7540,1250,8210
464900041,303616127,824,3,f,708802000,140038,38500300000,17573000,0.00019757,125.487,0.0247925,0.868283,0.000171546,0.00118746,0.308881,8330,5870,4990
464897478,303616127,922,1,f,986040000,5942280,134146000000,2378000000,0.00602641,400.183,2.41167,1.2079,0.0072793,0.0503879,0.547044,8630,4380,1010
464898950,303616127,938,2,f,363824000,274982,9645330000,14318500,0.000755812,52.0706,0.0393556,0.445685,0.000336854,0.00233173,0.0891984,11180,7010,6530
464898908,303616127,910,2,f,46476000,741714,7203520000,286785000,0.0159591,386.652,6.17061,0.0569331,0.000908599,0.00628939,0.465796,2700,3080,6550
464898583,303616127,645,2,f,9046730000,858939,2202780000000,146877000,9.49447e-05,170.999,0.0162354,11.0822,0.0010522,0.00728341,0.353105,10060,4250,7920
464897122,303616127,628,1,f,38655000,321.3,4902880000,20661.4,8.31199e-06,64.3058,0.000534509,0.0473524,3.93592e-07,2.72448e-06,0.0316058,8360,2910,3870
464897679,303616127,1061,1,f,30253500,0,3982440000,0,0,0,0,0.0370605,0,0,0,0,0,0
464900302,303616127,1006,2,t,6228.05,6228.05,50386800,50386800,1,8090.3,8090.3,7.62936e-06,7.62936e-06,5.2811e-05,0.20173,7230,670,8330
464900229,303616127,1098,3,f,316057000,16895.3,20097600000,1087650,5.34565e-05,64.376,0.00344131,0.387169,2.06967e-05,0.000143264,0.0552557,12780,5300,4530
464900314,303616127,312782558,2,t,5642820,5640900,72225400000,72197400000,0.999659,12798.9,12794.6,0.00691245,0.0069101,0.0478322,1,7470,1000,8070
464897435,303616127,896,1,f,59159700,1018.81,4861850000,49252.3,1.72214e-05,48.343,0.000832531,0.0724706,1.24804e-06,8.63904e-06,0.0438054,7110,3950,3220
464898293,303616127,388,2,f,1455300,333.938,30922400,21030.3,0.000229463,62.9768,0.0144509,0.00178274,4.09074e-07,2.83164e-06,0.0220416,13000,5030,5780
464900211,303616127,1066,3,f,187317000,26775800,77343300000,35403400000,0.142944,1322.22,189.003,0.229463,0.0328004,0.227047,1,7770,510,8010
464898080,303616127,223,2,f,110413000,11770.7,6388510000,699759,0.000106606,59.4492,0.00633766,0.135256,1.44191e-05,9.98102e-05,0.0554702,6910,7260,5720
464896702,303616127,233,1,f,98637300,813082,25042200000,478867000,0.00824315,588.953,4.85483,0.120831,0.000996025,0.00689456,0.472094,8530,2020,1740
464897511,303616127,943,1,f,2326660000,10543900,487849000000,6500500000,0.00453179,616.516,2.79392,2.85016,0.0129163,0.0894077,0.606299,5360,1010,4820
464899446,303616127,147,3,f,14785200,0,1646150000,0,0,0,0,0.0181119,0,0,0,0,0,0
464897015,303616127,528,1,f,23074300000,1489550,4643750000000,248333000,6.45547e-05,166.716,0.0107623,28.266,0.0018247,0.0126307,0.353738,10580,3310,4360
464898980,303616127,958,2,f,278708000,12249,24284400000,1092560,4.39494e-05,89.1953,0.00392008,0.341417,1.50051e-05,0.000103866,0.0887919,6310,3060,6070
464899513,303616127,159,3,f,3372260000,524284,490800000000,215623000,0.000155469,411.272,0.0639402,4.13102,0.000642247,0.00444569,0.3447,2610,4060,6530
464898452,303616127,540,2,f,205690000,4711500,29412100000,2403070000,0.0229059,510.043,11.683,0.25197,0.00577158,0.0399513,0.628473,8350,4600,10600
464900009,303616127,771,3,f,16968800000,4159770,927564000000,379921000,0.000245143,91.332,0.0223894,20.7867,0.00509572,0.035273,0.499729,8660,6470,6020
464900322,303616127,8,3,t,118095000,117931000,1204580000000,1204350000000,0.99861,10212.3,10198.1,0.144666,0.144465,1,1,7490,1020,8050
464899543,303616127,211,3,f,713878000,32632300,195014000000,27248700000,0.0457113,835.02,38.1699,0.874501,0.0399746,0.276707,0.959837,5360,930,5980
464899819,303616127,450,3,f,286693000,12334400,62520400000,11795300000,0.0430231,956.293,41.1426,0.351199,0.0151097,0.10459,0.718371,6240,800,8250
464899934,303616127,643,3,f,43678800,1060720,7464920000,548898000,0.0242845,517.478,12.5667,0.0535065,0.00129938,0.0089944,0.495717,8870,2520,10370
464900282,303616127,312782636,3,f,341042000,16003600,65999200000,11554000000,0.0469254,721.966,33.8785,0.417777,0.0196044,0.135703,0.983227,9950,2740,10020
464897835,303616127,9,2,f,75424500,19197200,60838700000,39161300000,0.254523,2039.94,519.212,0.092395,0.0235166,0.162784,1,7280,1450,8060
464899935,303616127,645,3,f,18093500000,1457690,4344880000000,242498000,8.05643e-05,166.358,0.0134025,22.1645,0.00178567,0.0123605,0.353738,10580,3310,4360
464896906,303616127,429,1,f,595589000,52255.8,26273800000,3411030,8.7738e-05,65.2757,0.00572716,0.729597,6.40134e-05,0.000443105,0.0764497,13160,6630,3780
464899068,303616127,1017,2,f,5149200000,156335,1063740000000,27326000,3.0361e-05,174.791,0.00530685,6.30777,0.00019151,0.00132565,0.32889,11860,4300,9490
464897658,303616127,1045,1,f,46372500,379332,7224600000,155093000,0.0081801,408.857,3.34449,0.0568063,0.000464681,0.00321656,0.318784,7770,4170,1480
464898651,303616127,675,2,f,43911000,76535.6,5989890000,30672400,0.00174297,400.759,0.698512,0.053791,9.37562e-05,0.000648987,0.279039,3390,3460,6940
464899554,303616127,231,3,f,14391000,415.337,685390000,18519.5,2.88609e-05,44.5891,0.00128688,0.017629,5.08787e-07,3.52187e-06,0.0263605,9570,4120,6160
464896893,303616127,402,1,f,319438000,7160240,69003000000,3716210000,0.0224151,519.006,11.6336,0.391311,0.0087713,0.0607156,0.537847,8120,2060,2220
464899058,303616127,1010,2,f,88750800,2623.63,22503300000,1347070,2.95617e-05,513.439,0.0151781,0.10872,3.21394e-06,2.22472e-05,0.196675,5410,4710,9960
464899704,303616127,353,3,f,3251080000,3338230,805556000000,1934440000,0.00102681,579.481,0.595014,3.98257,0.00408933,0.0283066,0.479935,5890,2440,8690
464897767,303616127,10704,1,f,359207000,43.2463,59262200000,4372.69,1.20394e-07,101.111,1.21732e-05,0.440029,5.29768e-08,3.66709e-07,0.0086861,8930,4230,2890
464899280,303616127,1,3,f,26553600,19969.6,1588800000,2762460,0.000752049,138.333,0.104033,0.0325282,2.44628e-05,0.000169333,0.280968,7760,6690,4900
464899945,303616127,661,3,f,729207000,25897.6,46384700000,1806500,3.55147e-05,69.7557,0.00247735,0.893279,3.17245e-05,0.0002196,0.051312,11010,6660,7410
464897841,303616127,14,2,f,774000,0,116848000,0,0,0,0,0.00094815,0,0,0,0,0,0
464898232,303616127,342,2,f,1252500000,98635,153965000000,15466400,7.87506e-05,156.804,0.0123484,1.53431,0.000120828,0.00083638,0.190966,5380,6500,8010
464899044,303616127,1002,2,f,1028330000,65541900,295581000000,54822000000,0.0637363,836.441,53.3117,1.2597,0.0802889,0.555766,0.897776,7280,2560,10530
464897643,303616127,1033,1,f,1091300000,14366.2,241556000000,2235360,1.31643e-05,155.598,0.00204835,1.33684,1.75986e-05,0.000121819,0.139498,12300,4650,3260
464900165,303616127,998,3,f,324893000,21921.7,42148600000,5540240,6.74736e-05,252.728,0.0170525,0.397994,2.68541e-05,0.000185886,0.199114,5520,5970,3120
464896486,303616127,26,1,f,548428000,0,97812700000,0,0,0,0,0.671824,0,0,0,0,0,0
464897949,303616127,119,2,f,719536000,536621,151525000000,263998000,0.000745788,491.963,0.3669,0.881431,0.000657361,0.0045503,0.553381,4370,5060,9600
464900101,303616127,912,3,f,109631000,6320.29,22773800000,554834,5.76506e-05,87.7863,0.00506093,0.134298,7.74235e-06,5.35931e-05,0.0588554,11380,4320,5750
464898193,303616127,315,2,f,54840100000,2813120000,16087500000000,3953800000000,0.0512967,1405.49,72.0969,67.1792,3.44607,23.854,1,5160,900,6060
464897451,303616127,905,1,f,82254600,2362510,15795400000,1050020000,0.0287219,444.452,12.7655,0.100762,0.00289408,0.020033,0.476367,8560,1770,1590
464897795,303616127,312782574,1,f,218830000,6209980,44853000000,3379480000,0.028378,544.201,15.4433,0.268067,0.00760722,0.0526578,0.585209,8750,1880,1670
464898414,303616127,503,2,f,183317000,126.813,25798400000,6826.05,6.91767e-07,53.8277,3.72362e-05,0.224564,1.55346e-07,1.07532e-06,0.0288146,8620,2770,7590
464898050,303616127,197,2,f,4877100,1182.19,315049000,63978.4,0.000242395,54.1188,0.0131181,0.00597445,1.44818e-06,1.00244e-05,0.0336321,8660,4330,5720
464900056,303616127,846,3,f,301516000,918.772,50959200000,112999,3.04717e-06,122.989,0.000374769,0.369357,1.1255e-06,7.79076e-06,0.0194231,11050,4020,2980
464900310,303616127,182305705,2,t,140.789,140.789,890195,890195,1,6322.91,6322.91,1.72466e-07,1.72466e-07,1.19382e-06,0.073453,7020,1140,8290
464897183,303616127,679,1,f,304778000,20264,14545500000,1363570,6.64876e-05,67.2904,0.00447398,0.373353,2.48233e-05,0.000171829,0.0765204,10010,5300,5610
464899983,303616127,718,3,f,564858000,1773.19,59766900000,125202,3.13917e-06,70.6087,0.000221653,0.691951,2.17215e-06,1.50358e-05,0.0927444,7660,3960,7960
464900157,303616127,987,3,f,5452220000,397736,313600000000,25073400,7.29494e-05,63.0403,0.00459876,6.67897,0.000487227,0.00337262,0.275445,8700,6470,6020
464898815,303616127,842,2,f,682975000,47729.2,89554200000,4989800,6.98843e-05,104.544,0.00730597,0.836644,5.84683e-05,0.000404722,0.105853,10050,1380,6730
464898263,303616127,366,2,f,78822900,0,15706500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464900301,303616127,997,2,t,118095000,117931000,1204580000000,1204350000000,0.99861,10212.3,10198.1,0.144666,0.144465,1,1,7490,1020,8050
464897549,303616127,969,1,f,176205000,1075880,26984400000,475711000,0.00610584,442.161,2.69976,0.215851,0.00131795,0.00912295,0.455848,2780,4060,4750
464897832,303616127,7,2,f,496574000,12371.4,32401600000,698243,2.49135e-05,56.4402,0.00140612,0.608303,1.51549e-05,0.000104904,0.0752101,10520,5990,7760
464897533,303616127,959,1,f,127209000,337938,15686400000,158891000,0.00265656,470.177,1.24906,0.155831,0.000413974,0.00286556,0.315136,8440,3220,690
464896732,303616127,258,1,f,974437000,235465,170544000000,82447800,0.000241642,350.148,0.0846106,1.19369,0.000288445,0.00199664,0.246417,3840,4630,5380
464898474,303616127,571,2,f,474962000,9443.88,91875400000,1790130,1.98834e-05,189.554,0.00376899,0.581829,1.15688e-05,8.00798e-05,0.0832905,5560,4680,5760
464896619,303616127,155,1,f,479705000,51256.4,84440300000,11113400,0.00010685,216.82,0.0231671,0.587639,6.27891e-05,0.000434631,0.176614,6640,3220,3780
464900176,303616127,1014,3,f,451541000,19747.3,52406100000,3501900,4.37332e-05,177.336,0.00775544,0.553137,2.41904e-05,0.000167448,0.132552,7230,3240,3090
464900199,303616127,1046,3,f,133004000,9874850,39804100000,8766460000,0.0742448,887.756,65.9113,0.16293,0.0120967,0.0837342,0.708324,7290,1120,6930
464900022,303616127,792,3,f,514742000,72750.7,8415930000,3928540,0.000141334,54.0001,0.00763206,0.630559,8.91196e-05,0.000616893,0.0693082,8150,4820,4690
464898906,303616127,909,2,f,5163330000,43432400,534209000000,22796100000,0.00841172,524.863,4.415,6.32507,0.0532047,0.368287,0.645427,9630,3340,10140
464898664,303616127,694,2,f,277589000,117185,62014400000,69962600,0.000422152,597.028,0.252037,0.340046,0.000143551,0.000993673,0.287442,3760,5110,8420
464898851,303616127,869,2,f,20761200,147941,2855120000,72264600,0.00712583,488.47,3.48075,0.0254325,0.000181227,0.00125447,0.320372,10200,2260,8910
464899300,303616127,15,3,f,241969000,0,47536700000,0,0,0,0,0.296412,0,0,0,0,0,0
464896626,303616127,159,1,f,1686130000,357166,236240000000,138259000,0.000211825,387.099,0.0819975,2.06551,0.000437528,0.0030286,0.334867,2480,4110,4280
464899779,303616127,417,3,f,862554000,170730000,597634000000,357781000000,0.197935,2095.59,414.792,1.05663,0.209144,1.44771,1,7430,1480,8110
464897098,303616127,610,1,f,537454000,863047,113075000000,660897000,0.00160581,765.772,1.22968,0.658381,0.00105723,0.00731825,0.456659,6500,960,5200
464899797,303616127,434,3,f,901924000,33574800,194957000000,30875700000,0.0372257,919.611,34.2332,1.10486,0.0411291,0.284699,0.680021,6170,700,5930
464897794,303616127,312782570,1,f,6499800,334343,1489520000,178127000,0.051439,532.765,27.4049,0.00796225,0.000409571,0.00283508,0.492619,7700,1270,3440
464898687,303616127,726,2,f,2878040000,641923,495756000000,101379000,0.000223042,157.931,0.0352251,3.5256,0.000786356,0.00544321,0.445981,8830,4820,8030
464896544,303616127,91,1,f,387754000,15133,49654900000,994307,3.90274e-05,65.7044,0.00256427,0.474999,1.8538e-05,0.000128321,0.0432251,11080,3970,3470
464898303,303616127,397,2,f,29430900,2599.91,385983000,127165,8.83395e-05,48.9111,0.00432078,0.0360529,3.18489e-06,2.20461e-05,0.0466408,8480,4760,5780
464898072,303616127,215,2,f,517904000,1397.06,75058000000,75189.6,2.69753e-06,53.8199,0.000145181,0.634433,1.7114e-06,1.18464e-05,0.0647671,7730,2560,6740
464897753,303616127,1126,1,f,6718500,0,922335000,0,0,0,0,0.00823016,0,0,0,0,0,0
464896722,303616127,250,1,f,241276000,18561.6,39635100000,4898200,7.69309e-05,263.889,0.0203012,0.295564,2.2738e-05,0.000157394,0.11969,4960,3670,4830
464897192,303616127,688,1,f,98013000000,340523000,17676300000000,190146000000,0.00347427,558.393,1.94001,120.066,0.417141,2.88748,0.77742,7720,830,2660
464900150,303616127,977,3,f,270259000,3304820,45669200000,1632410000,0.0122283,493.949,6.04018,0.331068,0.00404841,0.0280234,0.52,7490,4310,9920
464897626,303616127,1021,1,f,561557000,2595310,104261000000,1339910000,0.00462163,516.282,2.38606,0.687907,0.00317925,0.022007,0.541497,6000,1390,4840
464899292,303616127,9,3,f,150849000,20491800,79228300000,39981900000,0.135843,1951.12,265.046,0.18479,0.0251024,0.173761,1,7280,1450,8060
464898364,303616127,451,2,f,116788000,0,16079700000,0,0,0,0,0.143066,0,0,0,0,0,0
464900089,303616127,900,3,f,790081000,45157,12753300000,9245340,5.71549e-05,204.738,0.0117018,0.967849,5.53173e-05,0.000382911,0.223288,4040,5310,6900
464900339,303616127,1047,3,t,7350220,7348390,78570100000,78561300000,0.999752,10690.9,10688.3,0.00900402,0.00900178,0.062311,1,7090,1100,8330
464898494,303616127,587,2,f,13647600,68.784,1668930000,17017.8,5.04e-06,247.41,0.00124695,0.0167183,8.42603e-08,5.83257e-07,0.0162291,8310,4180,5840
464899263,303616127,312782620,2,f,75089300,25902800,88665700000,65241900000,0.34496,2518.71,868.857,0.0919844,0.031731,0.219644,1,7470,1450,8130
464899620,303616127,294,3,f,5722470000,293639,968628000000,53991700,5.13133e-05,183.871,0.00943503,7.01003,0.000359707,0.00248992,0.387888,8920,2390,3840
464896825,303616127,341,1,f,7050600,964.353,895382000,182011,0.000136776,188.739,0.0258149,0.00863698,1.18133e-06,8.17727e-06,0.0788119,7940,5540,5480
464900169,303616127,1005,3,f,89449200,5618050,16441100000,2719860000,0.0628071,484.13,30.4068,0.109575,0.00688211,0.0476385,0.603616,8380,2630,9670
464899986,303616127,723,3,f,1476790000,19305200,321727000000,12189300000,0.0130724,631.401,8.25391,1.80907,0.0236488,0.163699,0.669556,2680,3900,6890
464897433,303616127,895,1,f,921157000,7387210,144830000000,3403470000,0.00801949,460.724,3.69477,1.12842,0.00904933,0.0626402,0.610816,9770,2940,1530
464896943,303616127,500,1,f,12306100000,65061200,2512170000000,39819500000,0.00528693,612.032,3.23577,15.0749,0.0797,0.551689,0.62055,5780,790,5110
464896755,303616127,281,1,f,56241900,1278410,9908850000,814112000,0.0227306,636.817,14.4752,0.0688963,0.00156605,0.0108403,0.572438,7390,450,4080
464898384,303616127,470,2,f,84277800,37.5398,16314000000,2395.18,4.45429e-07,63.8038,2.84201e-05,0.10324,4.59862e-08,3.1832e-07,0.00528103,7030,5570,7240
464899432,303616127,136,3,f,2160790000,265653,139225000000,19502800,0.000122942,73.4147,0.00902578,2.64697,0.000325424,0.00225261,0.0706322,11930,6390,4350
464897550,303616127,970,1,f,68841900,63864.2,2921880000,3945430,0.000927694,61.7784,0.0573115,0.0843313,7.82337e-05,0.00054154,0.0814188,11230,5410,5190
464898162,303616127,290,2,f,3088060000,176861,358566000000,18135500,5.72726e-05,102.541,0.0058728,3.78287,0.000216655,0.0014997,0.442252,5730,7050,6970
464898954,303616127,940,2,f,473834000,32134800,52686100000,16385200000,0.0678187,509.891,34.5802,0.580446,0.0393651,0.272488,0.733825,5350,2130,6560
464899815,303616127,448,3,f,251978000,11098000,62925800000,7458760000,0.0440436,672.08,29.6008,0.308674,0.0135951,0.0941062,0.669556,2680,3900,6890
464900115,303616127,932,3,f,514742000,72750.7,8415930000,3928540,0.000141334,54.0001,0.00763206,0.630559,8.91196e-05,0.000616893,0.0693082,8150,4820,4690
464897606,303616127,1008,1,f,537049000,197856,73610900000,29210800,0.000368413,147.637,0.0543914,0.657885,0.000242373,0.00167773,0.336598,8310,3410,3280
464899933,303616127,642,3,f,90439200,20317.3,1329490000,956929,0.000224651,47.0993,0.0105809,0.110788,2.48887e-05,0.000172281,0.047682,10220,6850,5210
464897716,303616127,1094,1,f,103891000,29403.4,27859500000,23264500,0.000283023,791.217,0.223933,0.127266,3.60192e-05,0.000249328,0.316793,6350,960,3840
464897108,303616127,618,1,f,478252000,6306070,28017000000,3520260000,0.0131857,558.234,7.36069,0.585859,0.00772494,0.0534726,0.782592,7000,1900,5490
464900004,303616127,759,3,f,19179000,292185,3920510000,157675000,0.0152346,539.64,8.22122,0.0234943,0.000357926,0.00247759,0.411713,8850,2680,10210
464897427,303616127,889,1,f,371926000,672.046,77095900000,98963.9,1.80694e-06,147.258,0.000266085,0.455609,8.23257e-07,5.69865e-06,0.0604964,5980,3150,2340
464897817,303616127,312782644,1,f,164270000,2205820,36351700000,1280350000,0.013428,580.444,7.79422,0.201231,0.00270213,0.0187043,0.442889,9640,3110,1460
464898283,303616127,380,2,f,11023200,653.906,207306000,93927.5,5.93209e-05,143.641,0.00852089,0.0135034,8.01035e-07,5.54482e-06,0.0443894,12820,4790,6880
464896522,303616127,64,1,f,71051400,4914.29,16232000000,705820,6.91653e-05,143.626,0.00993393,0.087038,6.02001e-06,4.1671e-05,0.0291916,6100,3190,5000
464897839,303616127,12,2,f,15424200,5975.73,1439770000,702023,0.000387425,117.479,0.0455144,0.0188946,7.32027e-06,5.06714e-05,0.108787,8730,4850,5720
464896669,303616127,203,1,f,11556900,92.782,1189330000,9684.33,8.02828e-06,104.377,0.000837969,0.0141572,1.13658e-07,7.86749e-07,0.00948788,11870,6080,4490
464897383,303616127,851,1,f,289858000,8275.29,27329800000,736550,2.85495e-05,89.0059,0.00254107,0.355076,1.01372e-05,7.01707e-05,0.140178,8970,2070,4030
464898362,303616127,450,2,f,143347000,12249000,41715400000,11761700000,0.0854504,960.217,82.0509,0.1756,0.0150051,0.103866,0.718371,6240,800,8250
464898601,303616127,658,2,f,421227000,21330.4,13473900000,2575670,5.06388e-05,120.751,0.00611468,0.516003,2.61298e-05,0.000180872,0.210047,10270,3890,7620
464899567,303616127,249,3,f,18432000,916259,3915050000,549713000,0.0497103,599.954,29.8239,0.0225792,0.00112242,0.00776946,0.53442,8740,2830,9760
464899868,303616127,533,3,f,970263000,50710600,279783000000,65343800000,0.0522648,1288.56,67.3465,1.18857,0.0621205,0.430003,1,7830,480,7920
464899660,303616127,323,3,f,19393200000,656472,2479890000000,84125700,3.38506e-05,128.148,0.00433789,23.7567,0.000804178,0.00556658,0.387888,8920,2390,3840
464899100,303616127,1039,2,f,30308400,1693.28,1103970000,133982,5.58682e-05,79.1258,0.00442062,0.0371278,2.07426e-06,1.43582e-05,0.021703,12990,5020,6270
464900231,303616127,1100,3,f,1566190000,30713.6,213284000000,2646240,1.96104e-05,86.1586,0.0016896,1.91858,3.76242e-05,0.000260437,0.142416,7520,2700,4700
464897870,303616127,39,2,f,1090090000,86778000,343138000000,87945200000,0.0796065,1013.45,80.6772,1.33536,0.106303,0.735838,0.995929,5130,960,5990
464899702,303616127,351,3,f,1341920000,119381,253388000000,45227900,8.89623e-05,378.855,0.0337038,1.64386,0.000146241,0.00101229,0.308499,4940,4920,6800
464899730,303616127,374,3,f,191243000,12749.6,17977200000,615808,6.66672e-05,48.3001,0.00322003,0.234272,1.56183e-05,0.000108111,0.0828573,8400,5710,6380
464900180,303616127,1018,3,f,2134470000,30679600,438978000000,17361300000,0.0143734,565.891,8.13379,2.61473,0.0375826,0.260149,0.601604,7200,3340,10750
464896935,303616127,482,1,f,154007000,312191,5118670000,37820400,0.00202712,121.145,0.245576,0.188659,0.000382434,0.00264724,0.381137,8790,3100,3590
464896993,303616127,503,1,f,183317000,1878.43,25416500000,207463,1.02469e-05,110.445,0.00113171,0.224564,2.30107e-06,1.59282e-05,0.273554,8640,2770,3800
464898799,303616127,831,2,f,2900700,8206.47,364745000,2665040,0.00282914,324.749,0.918759,0.00355336,1.00529e-05,6.95871e-05,0.179841,4100,4150,8290
464899230,303616127,312782550,2,f,36556100,25850400,102756000000,97851400000,0.707143,3785.3,2676.75,0.0447812,0.0316667,0.2192,1,7470,490,7870
464896806,303616127,326,1,f,204137000,41586.2,6473820000,2460820,0.000203717,59.174,0.0120548,0.250068,5.09431e-05,0.000352632,0.0734927,9630,4320,5210
464899144,303616127,1080,2,f,9941140000,3424560,2096450000000,1802410000,0.000344483,526.32,0.181308,12.1779,0.00419508,0.0290387,0.677316,6360,1910,6820
464899220,303616127,182305701,2,f,90998900,5220820,31204200000,4764730000,0.0573723,912.641,52.3603,0.111474,0.0063955,0.0442701,1,7020,1130,8300
464900171,303616127,1007,3,f,4928230000,150832,1051800000000,20456600,3.06056e-05,135.626,0.00415091,6.03708,0.000184769,0.00127898,0.331319,11820,1160,4600
464897508,303616127,940,1,f,473834000,13728400,28974800000,3723860000,0.028973,271.252,7.859,0.580446,0.0168173,0.116411,0.668549,7060,1270,4910
464897051,303616127,573,1,f,54829800,128342,12644900000,63433200,0.00234074,494.25,1.15691,0.0671665,0.000157219,0.00108828,0.35934,9070,1920,2060
464897806,303616127,312782620,1,f,76296600,3136900,20284400000,1972140000,0.0411145,628.692,25.8484,0.0934633,0.0038427,0.0265995,0.571946,7690,1310,3130
464896478,303616127,19,1,f,11583900,46340.8,2115640000,22932000,0.00400045,494.854,1.97964,0.0141903,5.67675e-05,0.000392949,0.254936,5630,2390,5610
464897718,303616127,1097,1,f,7483590000,1727520,839113000000,161987000,0.000230841,93.7682,0.0216456,9.1674,0.00211621,0.0146486,0.541176,5990,7000,4490
464897160,303616127,658,1,f,421227000,75702,16113300000,8305920,0.000179718,109.719,0.0197184,0.516003,9.27349e-05,0.000641918,0.241127,9470,4950,3470
464899064,303616127,1015,2,f,307039000,9427330,81348600000,6573000000,0.0307041,697.228,21.4077,0.376122,0.0115485,0.0799395,0.613365,5800,1510,6300
464899196,303616127,1125,2,f,106813000,1372310,22893300000,707890000,0.0128478,515.838,6.62738,0.130846,0.00168108,0.0116366,0.439134,2870,3590,6670
464900124,303616127,943,3,f,4653320000,107077000,1191110000000,136049000000,0.0230108,1270.58,29.2371,5.70031,0.131169,0.907962,1,5040,880,6430
464898585,303616127,647,2,f,877930000,52770.3,88550400000,9993400,6.01076e-05,189.376,0.0113829,1.07546,6.46436e-05,0.000447468,0.278605,7840,7160,8570
464899958,303616127,680,3,f,1013400,4072.84,56574400,641362,0.00401898,157.473,0.632881,0.00124142,4.98923e-06,3.45358e-05,0.166542,3370,3290,6730
464899523,303616127,178,3,f,363778000,18412.2,43713500000,3147570,5.06139e-05,170.95,0.00865244,0.445628,2.2555e-05,0.000156127,0.132552,7230,3240,3090
464899152,303616127,1085,2,f,41661900,3159170,7359140000,1834770000,0.0758288,580.777,44.0396,0.0510358,0.00386998,0.0267883,0.615406,5860,1820,6660
464900018,303616127,784,3,f,3529520000,9453810,71604300000,5517840000,0.0026785,583.664,1.56334,4.32366,0.0115809,0.080164,0.914611,6520,3270,8440
464897865,303616127,35,2,f,15952500,0,1431560000,0,0,0,0,0.0195418,0,0,0,0,0,0
464898207,303616127,325,2,f,14029200,0,1488980000,0,0,0,0,0.0171858,0,0,0,0,0,0
464897669,303616127,1052,1,f,207492000,975.593,15670700000,84323.7,4.70183e-06,86.4333,0.000406394,0.254178,1.1951e-06,8.27258e-06,0.029077,9440,4340,4700
464898036,303616127,186,2,f,144518000,2114.73,13021400000,190541,1.4633e-05,90.1017,0.00131846,0.177035,2.59055e-06,1.7932e-05,0.0349751,6410,3360,6260
464899840,303616127,482,3,f,308014000,652451,8832910000,104511000,0.00211825,160.182,0.339305,0.377317,0.000799253,0.00553249,0.381137,8790,3100,3590
464899880,303616127,565,3,f,236979000,7833670,69111000000,8541820000,0.0330564,1090.4,36.0446,0.290299,0.00959625,0.066426,0.841975,7830,930,7780
464900312,303616127,312782550,2,t,2188900,2144110,15451900000,15435500000,0.979538,7199.04,7051.73,0.0026814,0.00262653,0.018181,1,7300,750,8350
464896644,303616127,178,1,f,181889000,14133.7,24755000000,2337820,7.77049e-05,165.408,0.012853,0.222814,1.73138e-05,0.000119847,0.132552,7230,3240,3090
464898871,303616127,888,2,f,325847000,6230760,52167300000,3008940000,0.0191218,482.917,9.23422,0.399162,0.00763268,0.052834,0.560716,9230,3750,10380
464899955,303616127,677,3,f,1716690000,359097,339975000000,112956000,0.00020918,314.556,0.065799,2.10294,0.000439894,0.00304498,0.348426,5910,4740,9460
464898610,303616127,669,2,f,6003480000,412025000,1779280000000,515291000000,0.0686311,1250.63,85.832,7.35426,0.504731,3.49379,1,7830,480,7920
464896866,303616127,377,1,f,65389500,423627,12489200000,241999000,0.00647851,571.255,3.70088,0.0801021,0.000518943,0.00359216,0.385565,10020,2340,2590
464897091,303616127,604,1,f,61013700,312.719,7789930000,18286.1,5.12539e-06,58.4743,0.000299704,0.0747418,3.83081e-07,2.65172e-06,0.0132625,10390,4800,5100
464900294,303616127,417,2,t,50814500,50723800,514837000000,514727000000,0.998215,10147.6,10129.5,0.0622477,0.0621366,0.430114,1,7540,1250,8210
464899274,303616127,312782644,2,f,164270000,8564220,36471500000,5581940000,0.0521351,651.774,33.9803,0.201231,0.0104912,0.0726206,0.55903,9230,2960,9840
