id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467277601,165035106,938,2,f,363824000,29576200,47488800000,11707900000,0.0812927,395.856,32.1802,0.445685,0.0362309,0.0415572,0.694432,11260,6730,6490
467274569,165035106,1038,1,f,550482000,155679,144670000000,105484000,0.000282806,677.575,0.191622,0.674341,0.000190707,0.000218743,0.291365,7570,1990,2170
467277642,165035106,948,2,f,712816000,22762400,69311800000,9596840000,0.0319331,421.609,13.4633,0.8732,0.027884,0.0319832,0.705234,9590,6920,5760
467274432,165035106,974,1,f,729041000,267965,229662000000,182898000,0.000367558,682.543,0.250874,0.893076,0.000328257,0.000376515,0.273624,4760,4030,1970
467274543,165035106,1026,1,f,77474700,13730.6,10553100000,5210230,0.000177227,379.462,0.0672508,0.0949065,1.682e-05,1.92927e-05,0.274509,5620,2290,3550
467272887,165035106,159,1,f,1686130000,677856,382706000000,332768000,0.000402018,490.913,0.197356,2.06551,0.000830373,0.000952448,0.276089,3230,6390,4760
467280400,165035106,681,3,f,75922200,11230500,28941600000,11974800000,0.147921,1066.27,157.725,0.0930047,0.0137574,0.0157799,0.983742,7670,5260,6190
467273585,165035106,619,1,f,176552000,504253,47611300000,274795000,0.00285612,544.955,1.55645,0.216276,0.00061771,0.000708521,0.296266,5760,7160,3900
467277681,165035106,959,2,f,127209000,4160210,36090000000,4912160000,0.0327038,1180.75,38.615,0.155831,0.00509625,0.00584546,0.581295,6460,3390,10550
467280770,165035106,806,3,f,1483250000,9732150,447833000000,7278030000,0.00656138,747.834,4.90682,1.81698,0.0119219,0.0136745,0.565704,6060,2750,10210
467273746,165035106,705,1,f,5803200,493741,1366310000,309856000,0.0850809,627.568,53.394,0.00710892,0.000604833,0.00069375,0.562591,10430,4390,4640
467273520,165035106,588,1,f,246776000,360093,65469400000,234040000,0.00145919,649.943,0.94839,0.302301,0.000441114,0.000505963,0.29832,5950,1760,5550
467276545,165035106,622,2,f,37614600,366011,6866320000,186696000,0.00973057,510.082,4.96339,0.0460779,0.000448364,0.000514279,0.381044,7920,1290,6480
467278978,165035106,186,3,f,289037000,7290300,54400600000,4497950000,0.0252227,616.978,15.5619,0.35407,0.00893062,0.0102435,0.671935,7150,3420,6250
467273718,165035106,693,1,f,210049000,738126,41395800000,386768000,0.00351406,523.987,1.84132,0.25731,0.000904204,0.00103713,0.447724,7120,6860,4990
467275626,165035106,271,2,f,41939100,1872670,10266700000,1164040000,0.0446522,621.595,27.7556,0.0513754,0.00229402,0.00263127,0.572169,9420,3780,7550
467280975,165035106,896,3,f,118319000,1835300,20555000000,993814000,0.0155114,541.498,8.39941,0.144941,0.00224825,0.00257877,0.52734,7190,3910,8170
467275722,165035106,305,2,f,72981900,554567,14557500000,301454000,0.0075987,543.584,4.13053,0.0894028,0.000679345,0.000779216,0.484139,8140,1610,8590
467279703,165035106,414,3,f,69556500,8095390,33828800000,10073300000,0.116386,1244.32,144.822,0.0852067,0.00991685,0.0113747,0.848225,7160,5350,6140
467273581,165035106,618,1,f,478252000,808538,29886600000,230213000,0.00169061,284.728,0.481364,0.585859,0.000990459,0.00113607,0.466168,7460,1920,5390
467275287,165035106,141,2,f,937085000,106685000,345365000000,110463000000,0.113847,1035.42,117.879,1.14793,0.130689,0.149901,1,7090,5760,5990
467274605,165035106,1057,1,f,1333360000,1371220,350647000000,808064000,0.00102839,589.303,0.606035,1.63337,0.00167975,0.00192669,0.411559,4390,4470,1610
467277141,165035106,814,2,f,103431000,1930570,29750200000,1478980000,0.0186654,766.085,14.2993,0.126703,0.00236495,0.00271262,0.588459,3690,4120,5830
467273242,165035106,381,1,f,753517000,24252800,197160000000,16072900000,0.0321861,662.723,21.3305,0.923058,0.0297097,0.0340773,0.573993,8240,5300,4290
467281034,165035106,919,3,f,316843000,2279110,74193800000,1328870000,0.00719319,583.066,4.1941,0.388133,0.00279192,0.00320236,0.595959,3470,3080,6740
467275541,165035106,237,2,f,4479300,487290,1039580000,292801000,0.108787,600.876,65.3675,0.00548714,0.000596931,0.000684686,0.412194,12710,5300,6210
467274241,165035106,903,1,f,41083200,164545,6105600000,65318700,0.00400516,396.967,1.58991,0.0503269,0.000201567,0.0002312,0.264398,12400,4840,4440
467281762,165035106,768,2,t,8107120,998252,3469040000,1303190000,0.123133,1305.47,160.746,0.00993122,0.00122286,0.00140263,0.896582,7400,6290,6680
467274618,165035106,1062,1,f,104202000,16976,16455500000,6869370,0.000162914,404.652,0.0659236,0.127647,2.07956e-05,2.38528e-05,0.143287,6990,1600,3270
467274791,165035106,182305689,1,f,733643000,449104,191244000000,272991000,0.000612156,607.858,0.372104,0.898713,0.000550152,0.000631031,0.233726,5490,1560,2710
467275537,165035106,235,2,f,221376000,10647600,30997500000,4602420000,0.0480974,432.249,20.7901,0.271185,0.0130433,0.0149608,0.688121,12680,6900,6920
467273262,165035106,398,1,f,211571000,1046090,34457800000,478117000,0.00494438,457.052,2.25984,0.259175,0.00128146,0.00146985,0.376446,10260,6980,4590
467276378,165035106,520,2,f,216714000,3712840,61125900000,3350560000,0.0171325,902.424,15.4608,0.265474,0.00454823,0.00521687,0.697078,6750,3680,9630
467272982,165035106,222,1,f,7367400,521416,1134800000,259905000,0.0707734,498.461,35.2778,0.00902507,0.000638735,0.000732636,0.579434,11730,6530,5680
467273232,165035106,375,1,f,7023510000,1296910,2213680000000,1188410000,0.000184653,916.345,0.169205,8.60379,0.00158871,0.00182227,0.390104,6860,2060,5410
467278285,165035106,182305693,2,f,60806700,739631,13357800000,425888000,0.0121636,575.812,7.00397,0.0744882,0.000906048,0.00103925,0.384383,6660,770,8350
467274211,165035106,889,1,f,371926000,157292,91931000000,87870900,0.000422913,558.646,0.236259,0.455609,0.000192683,0.00022101,0.203354,5870,2810,2300
467273843,165035106,774,1,f,173773000,63378.9,45110300000,39976600,0.000364722,630.756,0.230051,0.212872,7.76391e-05,8.90529e-05,0.252263,9160,900,4320
467278719,165035106,81,3,f,2247240000,1249700,72267400000,579685000,0.000556106,463.858,0.257954,2.75287,0.00153089,0.00175595,0.456556,6460,2820,8020
467279210,165035106,262,3,f,1233410000,22913800,253315000000,13811300000,0.0185775,602.75,11.1976,1.51093,0.0280694,0.0321959,0.635403,6410,4890,7430
467275153,165035106,95,2,f,2681140000,20587500,710530000000,13266100000,0.00767863,644.378,4.94794,3.2844,0.0252197,0.0289273,0.582741,5670,4940,9670
467275738,165035106,313,2,f,16404900000,1566620000,6390560000000,1895170000000,0.0954972,1209.72,115.525,20.0959,1.91911,2.20124,1,7880,5300,6240
467277159,165035106,819,2,f,29996100,419742,5374690000,208591000,0.0139932,496.952,6.95395,0.0367452,0.000514184,0.000589774,0.578582,4310,2690,6590
467281201,165035106,978,3,f,589964000,41939800,67889200000,15581400000,0.0710886,371.52,26.4108,0.722706,0.0513762,0.0589291,0.694432,11260,6730,6490
467273815,165035106,755,1,f,232628000,184320,51118000000,95462900,0.000792338,517.921,0.410368,0.284969,0.000225791,0.000258985,0.292502,8250,3440,760
467274805,165035106,182305701,1,f,90999000,41653.8,27281200000,28253400,0.000457739,678.29,0.31048,0.111474,5.10259e-05,5.85273e-05,0.229994,5950,1500,3020
467280630,165035106,750,3,f,62591400,115793,11514600000,67927100,0.00184999,586.623,1.08525,0.0766745,0.000141847,0.0001627,0.223801,10210,2180,9390
467277486,165035106,910,2,f,46476000,609266,10795600000,346476000,0.0131093,568.679,7.45495,0.0569331,0.000746351,0.000856073,0.384802,2890,3240,6370
467277826,165035106,996,2,f,275957000,2301120,62058200000,1257990000,0.0083387,546.685,4.55864,0.338047,0.00281888,0.00323328,0.353313,4500,4740,9690
467281677,165035106,194,2,t,498940000,395564000,2428790000000,2339470000000,0.792809,5914.25,4688.87,0.611202,0.484566,0.555803,1,7170,5810,6130
467280339,165035106,658,3,f,842454000,24234500,94340300000,10565200000,0.0287665,435.957,12.541,1.03201,0.0296872,0.0340516,0.670375,9120,5430,6910
467274638,165035106,1074,1,f,38772900,157186,7433480000,106524000,0.00405401,677.695,2.74738,0.0474968,0.000192553,0.00022086,0.393873,8280,1590,1540
467275155,165035106,96,2,f,264705000,1168210,72361400000,798664000,0.00441324,683.665,3.01718,0.324264,0.00143106,0.00164144,0.359914,11100,5430,8350
467276938,165035106,746,2,f,604155000,6779980,176315000000,4512630000,0.0112223,665.581,7.46933,0.74009,0.00830548,0.00952648,0.536107,2230,3370,6070
467274287,165035106,924,1,f,392630000,3196460,11893600000,767919000,0.00814117,240.24,1.95584,0.480971,0.00391567,0.00449132,0.543631,8060,4830,3230
467276465,165035106,598,2,f,36933300,714163,7838990000,451882000,0.0193366,632.743,12.2351,0.0452433,0.00087485,0.00100346,0.464056,6770,3680,9620
467279363,165035106,311,3,f,571750000,2102140,134329000000,1291230000,0.00367668,614.243,2.25837,0.700394,0.00257512,0.00295369,0.438472,7470,5820,9390
467278520,165035106,2,3,f,111479000,585959,17601200000,312677000,0.0052562,533.617,2.8048,0.136562,0.000717799,0.000823324,0.538423,4470,4010,8690
467276245,165035106,452,2,f,73296000,6280860,20445200000,4561590000,0.0856917,726.268,62.2351,0.0897876,0.00769405,0.00882516,0.660216,4760,6610,5810
467276457,165035106,593,2,f,392532000,2877790,83300600000,1745840000,0.00733136,606.659,4.44764,0.480852,0.0035253,0.00404356,0.391596,8770,700,8490
467275207,165035106,117,2,f,128152000,1046320,1418930000,300677000,0.00816472,287.365,2.34626,0.156986,0.00128175,0.00147018,0.564791,6030,7110,5990
467280457,165035106,702,3,f,786838000,1570160,286337000000,1320820000,0.00199554,841.197,1.67864,0.963876,0.00192345,0.00220622,0.376567,5540,3000,9480
467273352,165035106,460,1,f,16034400,1405300,4052350000,1030330000,0.0876426,733.179,64.2577,0.0196421,0.00172149,0.00197457,0.525964,10700,4400,4550
467278916,165035106,157,3,f,603624000,38210300,133048000000,29022000000,0.0633015,759.535,48.0797,0.739439,0.0468076,0.0536889,0.900767,6540,5660,6110
467281610,165035106,312782612,3,f,102202000,104844,33383300000,83577300,0.00102585,797.16,0.817764,0.125198,0.000128434,0.000147315,0.331521,8060,1210,8860
467275167,165035106,100,2,f,158861000,3464900,53316900000,2496140000,0.0218109,720.408,15.7127,0.194604,0.0042445,0.00486849,0.553845,8750,5630,6130
467276655,165035106,656,2,f,844659000,13108600,168976000000,6637970000,0.0155194,506.383,7.85875,1.03471,0.016058,0.0184187,0.482676,4220,1170,6630
467278254,165035106,1128,2,f,237541000,4100680,86040700000,3037830000,0.0172631,740.811,12.7887,0.290987,0.00502334,0.00576182,0.416297,6130,1290,7710
467280920,165035106,867,3,f,784472000,83767600,270376000000,84368600000,0.106782,1007.17,107.548,0.960979,0.102615,0.117701,0.815442,10190,4380,6930
467273709,165035106,689,1,f,13762800,382673,2086510000,208683000,0.0278049,545.329,15.1628,0.0168594,0.000468775,0.00053769,0.440747,5530,6940,4760
467280443,165035106,697,3,f,489785000,42630300,66180400000,21460700000,0.0870387,503.414,43.8165,0.599987,0.0522221,0.0598994,0.860859,8060,4760,6890
467279632,165035106,388,3,f,2910600,297686,663344000,198227000,0.102276,665.893,68.1052,0.00356549,0.000364665,0.000418275,0.499957,12940,5200,5590
467281347,165035106,1035,3,f,708674000,2420550,267498000000,2295340000,0.0034156,948.274,3.23892,0.868126,0.00296517,0.00340108,0.594787,6170,4070,10180
467275618,165035106,266,2,f,51579900,695662,12890100000,424635000,0.0134871,610.404,8.23257,0.0631854,0.000852186,0.000977467,0.382999,5130,4990,5910
467273492,165035106,573,1,f,54829800,677.639,15477700000,524448,1.23589e-05,773.934,0.00956502,0.0671665,8.30107e-07,9.52143e-07,0.0357907,9530,1930,2070
467273936,165035106,830,1,f,218139000,9310600,50902400000,5818820000,0.0426819,624.967,26.6748,0.267221,0.0114055,0.0130822,0.674522,6980,5940,5430
467273676,165035106,670,1,f,160109000,75851.7,36451400000,44848900,0.00047375,591.271,0.280115,0.196134,9.29183e-05,0.000106578,0.478606,6990,530,4210
467281900,165035106,557,3,t,2832.62,697.258,2655240,1445050,0.246153,2072.48,510.147,3.46996e-06,8.54141e-07,9.7971e-07,0.106569,7590,6320,6820
467278817,165035106,122,3,f,116098000,750275,20332100000,383677000,0.00646242,511.382,3.30477,0.14222,0.000919087,0.0010542,0.376446,10260,6980,4590
467280489,165035106,723,3,f,1476790000,7862700,438455000000,5548540000,0.00532418,705.678,3.75716,1.80907,0.00963181,0.0110478,0.510584,2250,2990,6680
467275175,165035106,104,2,f,1205800000,10927900,328722000000,7279320000,0.00906281,666.121,6.03693,1.4771,0.0133867,0.0153547,0.572591,2960,3810,7810
467274677,165035106,1092,1,f,58385700,322377,8832120000,141501000,0.00552151,438.931,2.42356,0.0715225,0.000394912,0.000452968,0.300919,6160,4470,4130
467280954,165035106,884,3,f,68985000,871486,12222400000,506065000,0.012633,580.692,7.33588,0.0845066,0.00106757,0.00122452,0.452877,6830,4770,9510
467280124,165035106,581,3,f,195343000,789633,30871300000,340165000,0.00404229,430.788,1.74137,0.239295,0.000967301,0.00110951,0.518268,5480,3340,5740
467278840,165035106,131,3,f,577840000,5039420,154930000000,3559480000,0.00872114,706.327,6.15998,0.707854,0.00617329,0.00708084,0.517834,6800,5420,9320
467278462,165035106,312782574,2,f,218830000,2039590,70158200000,1601560000,0.00932039,785.238,7.31872,0.268067,0.00249849,0.0028658,0.422377,8840,2080,9760
467276744,165035106,681,2,f,37961100,6804080,20121500000,9136160000,0.179238,1342.75,240.672,0.0465023,0.008335,0.00956034,0.983742,7670,5260,6190
467280437,165035106,695,3,f,188073000000,738750000,49025600000000,491358000000,0.00392799,665.121,2.61259,230.39,0.904968,1.03801,0.746019,3780,3030,8570
467281101,165035106,946,3,f,609145000,99968600,354943000000,150248000000,0.164113,1502.95,246.654,0.746203,0.122462,0.140465,1,7110,5640,6030
467277312,165035106,863,2,f,189850000,18195900,35629200000,11444500000,0.0958434,628.961,60.2818,0.232567,0.02229,0.0255669,0.716034,8570,4890,6360
467273333,165035106,448,1,f,125989000,64403.1,34871200000,36781800,0.000511179,571.119,0.291944,0.154337,7.88938e-05,9.04921e-05,0.243641,2520,3680,4570
467279731,165035106,427,3,f,562063000,3098180,118289000000,2054380000,0.00551217,663.092,3.65508,0.688527,0.00379527,0.00435322,0.588865,8560,4130,10390
467279849,165035106,466,3,f,484708000,550951,47425700000,248209000,0.00113667,450.51,0.512081,0.593767,0.000674916,0.000774136,0.613598,6600,1860,6360
467275908,165035106,374,2,f,95621400,14397900,43917400000,15611400000,0.150572,1084.28,163.262,0.117136,0.0176374,0.0202303,0.71271,7980,5320,6960
467280052,165035106,545,3,f,13887000,64453.8,3210670000,41724500,0.0046413,647.355,3.00457,0.0170116,7.89559e-05,9.05633e-05,0.310986,7360,540,6520
467281370,165035106,1046,3,f,133004000,980719,31925300000,668915000,0.00737362,682.066,5.02929,0.16293,0.00120138,0.001378,0.427505,7410,1000,7010
467279529,165035106,356,3,f,6461320,586432,1473530000,426647000,0.0907604,727.531,66.031,0.00791511,0.000718379,0.000823989,1,7120,5760,6850
467274244,165035106,904,1,f,753540000,19775300,173431000000,11280700000,0.0262432,570.443,14.9702,0.923087,0.0242248,0.0277861,0.622818,4400,5370,5650
467277380,165035106,884,2,f,34492500,766929,6368390000,449935000,0.0222346,586.671,13.0444,0.0422533,0.000939487,0.0010776,0.452877,6830,4770,9510
467272548,165035106,62,1,f,480963000,19753500,37293100000,6531730000,0.0410707,330.662,13.5805,0.589179,0.024198,0.0277554,0.589313,9230,3910,5120
467277236,165035106,842,2,f,682975000,20097700,191424000000,14034700000,0.0294267,698.325,20.5494,0.836644,0.0246197,0.028239,0.515023,10080,1280,6470
467274393,165035106,959,1,f,127209000,171064,22390600000,84408400,0.00134475,493.432,0.663542,0.155831,0.000209553,0.00024036,0.27931,8500,3220,630
467281095,165035106,944,3,f,832667000,276007,292086000000,234379000,0.000331473,849.177,0.28148,1.02002,0.000338109,0.000387815,0.349953,12870,2620,6670
467281722,165035106,525,2,t,1081170,950547,3945990000,3813240000,0.87918,4011.63,3526.95,0.00132444,0.00116442,0.0013356,1,7620,5720,6320
467276224,165035106,448,2,f,125989000,1527160,39014000000,1122300000,0.0121213,734.897,8.90792,0.154337,0.00187077,0.00214579,0.456591,2460,3510,6770
467281047,165035106,926,3,f,2696780000,6158300,574154000000,3795050000,0.00228357,616.249,1.40725,3.30356,0.00754392,0.00865296,0.385381,10080,3640,8980
467275077,165035106,56,2,f,1851910000,23457000,613486000000,18263700000,0.0126664,778.602,9.86205,2.2686,0.0287349,0.0329592,0.676383,4430,6260,7020
467279029,165035106,204,3,f,249628000,199608,46283100000,91709300,0.000799621,459.448,0.367385,0.305794,0.000244519,0.000280466,0.415862,1960,3560,4840
467275384,165035106,177,2,f,9795600,533373,2696000000,334390000,0.0544502,626.936,34.1368,0.0119996,0.000653382,0.000749436,0.462704,11830,5440,6110
467281475,165035106,1102,3,f,1116870000,3363270,258129000000,2026180000,0.00301135,602.443,1.81416,1.36816,0.00412,0.00472569,0.526578,4230,3680,8440
467272899,165035106,165,1,f,275468000,15152300,85152900000,12564800000,0.0550057,829.234,45.6126,0.337449,0.0185616,0.0212904,0.6532,9590,3430,5690
467275614,165035106,263,2,f,29812500,4170300,9671940000,3219120000,0.139884,771.916,107.979,0.0365203,0.00510862,0.00585964,0.636636,5200,6670,6390
467277660,165035106,951,2,f,412906000,236889,183474000000,266302000,0.000573711,1124.17,0.644946,0.50581,0.000290189,0.00033285,0.320636,13160,4020,5780
467281656,165035106,38,2,t,321449,146818,573766000,410859000,0.456739,2798.42,1278.15,0.000393775,0.000179852,0.000206293,0.863816,6480,5700,6070
467280381,165035106,675,3,f,87822000,519465,17915900000,290724000,0.00591498,559.659,3.31037,0.107582,0.000636345,0.000729895,0.450063,4540,4890,8900
467273149,165035106,311,1,f,285875000,229628,65176300000,126341000,0.000803247,550.2,0.441946,0.350197,0.000281295,0.000322648,0.307104,7520,5650,2110
467273358,165035106,463,1,f,2495940000,388778,774151000000,336978000,0.000155764,866.762,0.13501,3.05752,0.000476252,0.000546267,0.354584,6170,2170,4700
467280608,165035106,735,3,f,219901000,1484980,46695900000,843615000,0.00675295,568.099,3.83635,0.269378,0.0018191,0.00208653,0.298427,8400,2230,10370
467280649,165035106,757,3,f,33777000,886991,7560860000,518968000,0.0262602,585.088,15.3645,0.0413768,0.00108656,0.0012463,0.542639,9820,4490,6080
467277385,165035106,886,2,f,2162850000,15806400,580870000000,10907200000,0.00730813,690.05,5.04297,2.64949,0.0193628,0.0222094,0.594122,8050,1290,6190
467273192,165035106,342,1,f,1252500000,18254500,302842000000,10800800000,0.0145745,591.679,8.6234,1.53431,0.0223618,0.0256492,0.578328,6190,5660,4020
467273298,165035106,425,1,f,287651000,23276.6,60013600000,13309100,8.09197e-05,571.781,0.0462684,0.352372,2.85138e-05,3.27057e-05,0.213607,10110,2330,2570
467276763,165035106,689,2,f,13762800,1709540,3969260000,1440640000,0.124214,842.707,104.676,0.0168594,0.00209418,0.00240205,0.581073,5490,6990,6480
467281972,165035106,997,3,t,895071000,711699000,4484080000000,4331990000000,0.795131,6086.83,4839.83,1.09646,0.871831,1,1,7150,5650,6020
467274418,165035106,969,1,f,176205000,188363,46509000000,109330000,0.001069,580.425,0.620474,0.215851,0.000230744,0.000264666,0.230057,2450,3920,5620
467281373,165035106,1047,3,f,727987000,1284230,255911000000,1021710000,0.00176409,795.581,1.40348,0.891784,0.00157319,0.00180446,0.627516,6540,1360,8600
467274250,165035106,906,1,f,99201600,18051.5,20046600000,10278200,0.000181968,569.383,0.103609,0.121522,2.21131e-05,2.53639e-05,0.190324,9060,880,4360
467276296,165035106,475,2,f,211748000,1508100,43667300000,715258000,0.00712214,474.277,3.37787,0.259392,0.00184743,0.00211902,0.545795,8090,3650,8040
467274939,165035106,1,2,f,13274000,1508880,4579240000,1438030000,0.113672,953.041,108.334,0.0162606,0.00184838,0.00212012,0.661393,7620,6330,6800
467279952,165035106,510,3,f,89352000,1012060,16501400000,479595000,0.0113267,473.88,5.36748,0.109456,0.00123977,0.00142203,0.408418,5990,1970,7470
467278063,165035106,1062,2,f,104202000,1308470,19119900000,640447000,0.012557,489.463,6.1462,0.127647,0.00160287,0.00183851,0.607755,6520,2010,8220
467276661,165035106,657,2,f,894586000,5473580,302976000000,3934960000,0.00611856,718.901,4.39864,1.09587,0.00670513,0.00769087,0.512107,3870,3010,8930
467278042,165035106,1057,2,f,1333360000,16563300,373574000000,13004600000,0.0124222,785.146,9.75326,1.63337,0.0202901,0.0232729,0.703941,3490,4010,8020
467280453,165035106,701,3,f,2223820000,29283600,565947000000,18611300000,0.0131681,635.555,8.36909,2.72418,0.0358724,0.041146,0.608924,10970,4170,7050
467275347,165035106,159,2,f,1686130000,8607410,385821000000,5083670000,0.00510483,590.615,3.01499,2.06551,0.0105441,0.0120942,0.603968,3060,5760,6380
467281388,165035106,1057,3,f,2666730000,17934500,724220000000,13812700000,0.00672531,770.173,5.17965,3.26674,0.0219698,0.0251996,0.703941,3490,4010,8020
467273697,165035106,680,1,f,506700,69.241,41285900,16379.4,0.000136651,236.556,0.0323255,0.000620708,8.48203e-08,9.72898e-08,0.0178017,3370,3290,4680
467278615,165035106,39,3,f,2180170000,13697700,576806000000,8556420000,0.00628286,624.661,3.92465,2.67071,0.0167797,0.0192465,0.595959,3470,3080,6740
467278887,165035106,148,3,f,183188000,840898,58400000000,641492000,0.00459036,762.865,3.50183,0.224405,0.0010301,0.00118154,0.446854,4820,4730,9540
467277576,165035106,933,2,f,821096000,23178800,70439800000,9641550000,0.0282291,415.963,11.7423,1.00584,0.0283941,0.0325683,0.705234,9590,6920,5760
467276337,165035106,493,2,f,3723120000,48436000,1096360000000,34737100000,0.0130095,717.176,9.33012,4.56082,0.0593341,0.0680569,0.753186,3460,6580,6490
467278308,165035106,312782546,2,f,267763000,2430940,86258000000,1811220000,0.00907871,745.07,6.76428,0.328009,0.0029779,0.00341569,0.411699,7510,1190,7630
467275492,165035106,218,2,f,487530000,12446200,106820000000,7199280000,0.0255291,578.431,14.7668,0.597224,0.0152466,0.017488,0.617835,7280,3250,6530
467278629,165035106,44,3,f,1542000000,8988010,414032000000,5780480000,0.00582882,643.132,3.7487,1.88894,0.0110103,0.012629,0.485018,3450,3890,6160
467280495,165035106,728,3,f,6347400000,14208200,513312000000,4474340000,0.00223843,314.912,0.704909,7.77556,0.017405,0.0199638,0.576926,10530,3800,7230
467275068,165035106,50,2,f,37005300,5313070,15502100000,5281360000,0.143576,994.033,142.719,0.0453315,0.00650851,0.00746533,0.758609,7600,3350,6040
467273248,165035106,386,1,f,2454700000,51599100,457663000000,30658300000,0.0210205,594.163,12.4896,3.00701,0.0632089,0.0725013,0.657601,12100,5170,5180
467278312,165035106,312782550,2,f,38745000,250517,11095600000,168592000,0.00646578,672.978,4.35133,0.0474626,0.000306883,0.000351998,0.312066,7360,620,8050
467281189,165035106,974,3,f,1458080000,3453350,486736000000,2652860000,0.00236842,768.198,1.81942,1.78615,0.00423036,0.00485227,0.447993,4160,3670,8880
467272446,165035106,9,1,f,75424500,14286.5,19050400000,8863640,0.000189414,620.421,0.117517,0.092395,1.75009e-05,2.00738e-05,0.18556,6880,1120,4490
467272902,165035106,169,1,f,69519600,1988700,24121300000,1480390000,0.0286063,744.402,21.2946,0.0851615,0.00243616,0.0027943,0.415499,11410,5140,5610
467277046,165035106,783,2,f,135370000,1763270,32739900000,1093360000,0.0130255,620.076,8.07683,0.165828,0.00216,0.00247755,0.563332,3940,4270,8060
467280677,165035106,771,3,f,16968800000,958207000,3487100000000,696279000000,0.0564689,726.648,41.033,20.7867,1.1738,1.34637,0.918624,10040,5010,7210
467279981,165035106,519,3,f,1536660000,7264150,330642000000,4148310000,0.00472723,571.067,2.69957,1.88241,0.00889858,0.0102068,0.481026,11660,3790,6360
467275498,165035106,222,2,f,7367400,565076,1118560000,276412000,0.0766995,489.159,37.5183,0.00902507,0.000692218,0.000793982,0.554941,11580,6660,5720
467280177,165035106,600,3,f,846533000,6464190,217868000000,4168420000,0.00763608,644.847,4.9241,1.037,0.00791864,0.00908277,0.480847,7610,2400,10120
467280433,165035106,694,3,f,555178000,1971650,153533000000,1296850000,0.00355139,657.746,2.33591,0.680093,0.00241527,0.00277034,0.380999,3980,5150,8390
467272545,165035106,59,1,f,65549700,7188180,24938800000,6684720000,0.10966,929.961,101.979,0.0802984,0.00880552,0.0101,0.658067,6990,4280,5670
467277743,165035106,973,2,f,146129000,841279,40474100000,590955000,0.00575708,702.448,4.04405,0.179009,0.00103057,0.00118207,0.385906,9770,2060,9390
467279833,165035106,460,3,f,32068800,4297380,13383000000,5163820000,0.134005,1201.62,161.023,0.0392843,0.00526429,0.00603821,0.828888,10550,4210,6670
467275771,165035106,323,2,f,9695700000,1190750000,4327980000000,1509760000000,0.122812,1267.9,155.714,11.8772,1.45867,1.67311,1,7880,5300,6240
467272803,165035106,117,1,f,128152000,1361730,1838370000,417515000,0.0106259,306.607,3.25797,0.156986,0.00166812,0.00191335,0.636199,5990,7070,5600
467281578,165035106,312782566,3,f,88398000,674656,24954100000,464539000,0.00763202,688.557,5.25509,0.108288,0.000826453,0.000947951,0.411699,7510,1190,7630
467281054,165035106,929,3,f,76420800,143401,8045470000,49651000,0.00187647,346.239,0.649706,0.0936155,0.000175666,0.000201491,0.259892,5720,2590,3030
467275757,165035106,320,2,f,1029770000,13448900,229844000000,7619920000,0.0130601,566.584,7.39964,1.26147,0.0164749,0.0188969,0.552364,3060,3700,8770
467278118,165035106,1083,2,f,225411000,7404290,37627900000,5770940000,0.0328479,779.405,25.6018,0.276129,0.00907026,0.0104037,0.803907,8140,4970,5950
467278988,165035106,188,3,f,131828000,82161.5,14183900000,42939700,0.000623246,522.625,0.325724,0.16149,0.000100648,0.000115444,0.316414,2250,3630,6580
467275302,165035106,147,2,f,7392600,1606230,5612980000,2700720000,0.217275,1681.41,365.328,0.00905593,0.00196763,0.00225689,0.748553,10600,4160,6640
467276229,165035106,449,2,f,52415100,68397.4,4346770000,23906300,0.00130492,349.521,0.456096,0.0642085,8.37868e-05,9.61044e-05,0.222855,5900,2810,5700
467272567,165035106,68,1,f,282910000,211432,54211800000,94510900,0.000747349,447.004,0.334068,0.346564,0.000259004,0.000297081,0.353594,2010,2910,3870
467272586,165035106,81,1,f,1123620000,182419,31319700000,70012100,0.000162349,383.798,0.0623094,1.37643,0.000223464,0.000256315,0.398074,7540,4080,2150
467274680,165035106,1093,1,f,1393020000,66328200,202738000000,27984800000,0.0476148,421.914,20.0893,1.70645,0.081252,0.093197,0.680752,9940,6000,4830
467276370,165035106,512,2,f,23842600000,34072500,7975680000000,29413300000,0.00142906,863.255,1.23364,29.2072,0.0417389,0.0478749,0.610644,10760,3870,6480
467273159,165035106,319,1,f,487648000,1004210,108136000000,613574000,0.00205928,611.004,1.25823,0.597369,0.00123015,0.001411,0.388592,6580,6630,2670
467273328,165035106,444,1,f,757769000,23716000,221369000000,19482600000,0.0312971,821.497,25.7105,0.928268,0.0290521,0.0333231,0.658067,6990,4280,5670
467278801,165035106,118,3,f,93166200,6718920,18876900000,4621900000,0.0721176,687.893,49.6092,0.114129,0.00823068,0.00944069,0.612638,6470,6370,5730
467280673,165035106,768,3,f,4852650000,24695800,381070000000,11642200000,0.00508912,471.424,2.39913,5.9445,0.0302523,0.0346997,0.958188,7510,6330,6630
467279075,165035106,218,3,f,975060000,17608300,202725000000,9830960000,0.0180587,558.315,10.0824,1.19445,0.0215701,0.0247412,0.617835,7280,3250,6530
