id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465519999,292620251,6,1,f,1094790000,1679.23,4169880000,659230,1.53384e-06,392.578,0.00060215,1.34112,2.05706e-06,1.18399e-05,0.104089,6010,3730,3500
465524393,292620251,409,3,f,1044210000,418694,147551000000,140490000,0.000400966,335.542,0.134541,1.27916,0.000512901,0.00295213,0.290043,8610,1990,9240
465520835,292620251,711,1,f,134024000,2397780,4186300000,707783000,0.0178906,295.182,5.281,0.16418,0.00293728,0.0169063,0.554048,12490,4970,4820
465520799,292620251,687,1,f,826108000,138624,127037000000,42582000,0.000167804,307.176,0.0515454,1.01198,0.000169815,0.000977413,0.437363,6630,1860,5460
465521135,292620251,961,1,f,5772140000,353389,620576000000,102667000,6.12232e-05,290.52,0.0177866,7.07087,0.000432901,0.00249167,0.305675,4090,5450,2360
465524217,292620251,342,3,f,2505000000,239.457,174234000000,57265.1,9.55918e-08,239.145,2.28603e-05,3.06862,2.93335e-07,1.68837e-06,0.0275935,5260,6680,7980
465525807,292620251,982,3,f,56019600,0,3247410000,0,0,0,0,0.068624,0,0,0,0,0,0
465523235,292620251,312782604,2,f,52810200,35103.4,7794610000,10358700,0.00066471,295.091,0.19615,0.0646925,4.30017e-05,0.000247507,0.200729,7340,790,8560
465520920,292620251,802,1,f,122170000,0,6409850000,0,0,0,0,0.149659,0,0,0,0,0,0
465521657,292620251,206,2,f,59433300,42721,591394000,11293800,0.000718806,264.361,0.190024,0.0728058,5.23333e-05,0.000301217,0.212347,11250,6790,5710
465521212,292620251,1022,1,f,725090000,0,32966200000,0,0,0,0,0.888236,0,0,0,0,0,0
465520556,292620251,466,1,f,242354000,559221,11455200000,398528000,0.00230746,712.649,1.64441,0.296883,0.000685045,0.00394295,0.588645,6440,1790,4400
465520319,292620251,278,1,f,1748450000,34175.9,168579000000,7741120,1.95464e-05,226.508,0.00442742,2.14185,4.18655e-05,0.000240967,0.275733,5880,6930,4210
465521764,292620251,295,2,f,728604000,27727.5,78688300000,7987020,3.80556e-05,288.054,0.0109621,0.89254,3.39662e-05,0.000195501,0.165833,6530,5570,9140
465520029,292620251,30,1,f,5502600,0,115855000,0,0,0,0,0.00674068,0,0,0,0,0,0
465520272,292620251,239,1,f,945303000,1044.83,131298000000,318744,1.10529e-06,305.067,0.000337187,1.158,1.27992e-06,7.3669e-06,0.0390831,6320,3390,4030
465523875,292620251,215,3,f,1035810000,12443000,106297000000,5035680000,0.0120128,404.7,4.8616,1.26887,0.0152427,0.087733,0.71821,8390,3740,7410
465525089,292620251,737,3,f,243655000,0,2740500000,0,0,0,0,0.298478,0,0,0,0,0,0
465524220,292620251,343,3,f,109263000000,229323000,6032350000000,116691000000,0.00209882,508.849,1.06798,133.847,0.28092,1.61691,0.999554,9270,6880,6290
465526501,292620251,943,3,t,4033790,4030600,16732300000,16730100000,0.999208,4150.78,4147.49,0.00494139,0.00493748,0.0284189,1,6210,630,6940
465522550,292620251,889,2,f,371926000,90453.2,41435800000,26505900,0.000243202,293.035,0.0712666,0.455609,0.000110805,0.000637767,0.245611,5920,2410,8520
465521658,292620251,207,2,f,20517300,18284,418788000,7642600,0.000891151,417.993,0.372495,0.0251337,2.23979e-05,0.000128917,0.365063,12850,5030,5850
465525818,292620251,987,3,f,5452220000,20481600,149987000000,16894300000,0.00375657,824.853,3.09862,6.67897,0.02509,0.144412,0.999554,9270,6880,6290
465522596,292620251,907,2,f,118958000,49136.9,12421500000,19307600,0.000413059,392.935,0.162305,0.145724,6.01927e-05,0.000346454,0.398532,6620,4140,6630
465522186,292620251,657,2,f,894586000,650.431,159805000000,157040,7.27075e-07,241.44,0.000175545,1.09587,7.96778e-07,4.58606e-06,0.0484547,3620,3590,9320
465526381,292620251,478,2,t,17991700,17980500,114944000000,114936000000,0.99938,6392.26,6388.3,0.0220398,0.0220261,0.126777,1,6470,1210,6910
465520959,292620251,836,1,f,174853000,37087.4,12062200000,7534340,0.000212106,203.151,0.0430896,0.214195,4.5432e-05,0.000261496,0.147512,7940,4200,610
465524877,292620251,628,3,f,77310000,128615,10051800000,72459100,0.00166363,563.379,0.937254,0.0947048,0.000157554,0.00090684,0.446355,8250,2630,7000
465523826,292620251,197,3,f,9754200,0,218332000,0,0,0,0,0.0119489,0,0,0,0,0,0
465522134,292620251,619,2,f,176552000,146.457,14168400000,25016.7,8.29538e-07,170.813,0.000141696,0.216276,1.79409e-07,1.03264e-06,0.0280012,5940,7280,7600
465521092,292620251,906,1,f,99201600,2384.01,9224720000,690067,2.4032e-05,289.456,0.00695621,0.121522,2.92041e-06,1.68092e-05,0.0811455,6920,970,4750
465520297,292620251,258,1,f,974437000,1.87866,89684100000,0,1.92795e-09,0,0,1.19369,2.30136e-09,1.32461e-08,0.000389606,4140,4640,5690
465522176,292620251,649,2,f,10369800,229681,1161890000,104019000,0.022149,452.888,10.031,0.012703,0.000281359,0.00161943,0.62733,8100,2140,9230
465521170,292620251,993,1,f,4267160000,331305,609407000000,97975600,7.76408e-05,295.726,0.0229604,5.22727,0.000405849,0.00233597,0.376458,5680,650,4790
465521338,292620251,1128,1,f,237541000,14530700,57346400000,8794540000,0.0611714,605.239,37.0233,0.290987,0.0178001,0.102453,0.636773,6440,1000,4230
465521891,292620251,386,2,f,2454700000,563272,66006100000,190655000,0.000229466,338.477,0.0776692,3.00701,0.000690008,0.00397151,0.610553,9570,6560,6330
465526467,292620251,478,3,t,17991700,17980500,114944000000,114936000000,0.99938,6392.26,6388.3,0.0220398,0.0220261,0.126777,1,6470,1210,6910
465523199,292620251,312782554,2,f,71386200,25408,10173000000,8245070,0.000355923,324.507,0.115499,0.0874481,3.11248e-05,0.000179147,0.187762,7570,600,8270
465523226,292620251,312782586,2,f,20585700,10843.7,3485380000,4521420,0.00052676,416.962,0.219639,0.0252175,1.32836e-05,7.64569e-05,0.159494,9200,2240,9630
465524071,292620251,292,3,f,66119400,0,3913120000,0,0,0,0,0.0809963,0,0,0,0,0,0
465525123,292620251,774,3,f,347546000,149873,47764000000,56899000,0.000431234,379.647,0.163716,0.425744,0.000183595,0.00105673,0.377534,7050,640,6740
465521116,292620251,936,1,f,1693770000,0,291635000000,0,0,0,0,2.07487,0,0,0,0,0,0
465523046,292620251,1086,2,f,44656200,645103,7994590000,274248000,0.014446,425.122,6.14132,0.0547038,0.000790252,0.00454849,0.482867,6900,760,7220
465525092,292620251,746,3,f,1208310000,146260,212645000000,43650400,0.000121045,298.443,0.0361252,1.48018,0.000179169,0.00103125,0.190299,3410,3880,7080
465522111,292620251,604,2,f,61013700,30125.5,4860890000,16191700,0.000493749,537.476,0.265379,0.0747418,3.69037e-05,0.000212409,0.13414,10700,5020,6090
465523885,292620251,218,3,f,975060000,982159,69342400000,376904000,0.00100728,383.751,0.386544,1.19445,0.00120314,0.006925,0.562401,7540,3210,7180
465525117,292620251,771,3,f,16968800000,37647700,394475000000,23997500000,0.00221865,637.423,1.41422,20.7867,0.0461185,0.265446,0.999554,9270,6880,6290
465521928,292620251,423,2,f,625668000,3266.52,121969000000,1502040,5.22085e-06,459.83,0.0024007,0.766444,4.00148e-06,2.30316e-05,0.0600174,6710,1940,7770
465526357,292620251,113,2,t,35893600,35888200,273786000000,273783000000,0.999852,7628.76,7627.63,0.0439696,0.0439631,0.253041,1,6290,710,6940
465521257,292620251,1058,1,f,218434000,0.391237,30389600000,79.2255,1.7911e-09,202.5,3.62698e-07,0.267581,4.79265e-10,2.75853e-09,0.000310948,6360,4080,1520
465522752,292620251,970,2,f,68841900,7.43432,365597000,6492.98,1.07991e-07,873.378,9.43172e-05,0.0843313,9.10705e-09,5.24179e-08,0.00194684,11330,5230,6000
465520373,292620251,319,1,f,487648000,0,52519600000,0,0,0,0,0.597369,0,0,0,0,0,0
465524845,292620251,612,3,f,588442000,35200.1,18275600000,12130800,5.98191e-05,344.624,0.0206151,0.720841,4.31201e-05,0.000248188,0.296178,9570,4110,7670
465524314,292620251,377,3,f,130779000,3225.72,15067400000,803939,2.46654e-05,249.228,0.00614731,0.160204,3.95151e-06,2.27439e-05,0.0839063,9540,2430,9180
465526422,292620251,997,2,t,142180000,141828000,1065850000000,1065660000000,0.997524,7513.72,7495.11,0.174171,0.173739,1,1,6300,1160,6880
465521142,292620251,970,1,f,68841900,11311.3,392079000,5021180,0.000164308,443.909,0.0729378,0.0843313,1.38563e-05,7.97535e-05,0.218082,11370,5260,5260
465521149,292620251,978,1,f,294982000,9967.21,599821000,3246580,3.37892e-05,325.726,0.011006,0.361353,1.22098e-05,7.02768e-05,0.135922,11260,7130,4650
465522297,292620251,754,2,f,1708760000,29705,162367000000,7848190,1.73839e-05,264.204,0.00459292,2.09323,3.63886e-05,0.000209444,0.175352,5310,7210,8170
465523611,292620251,121,3,f,22003200,34101.3,1966940000,9605680,0.00154983,281.681,0.436558,0.0269539,4.17741e-05,0.000240441,0.200167,8470,1860,8870
465522254,292620251,705,2,f,5803200,841.483,293068000,500915,0.000145003,595.276,0.086317,0.00710892,1.03082e-06,5.93313e-06,0.0380176,10410,4420,6790
465521086,292620251,900,1,f,395041000,22.569,470112000,5263.58,5.71309e-08,233.221,1.33241e-05,0.483925,2.76471e-08,1.5913e-07,0.00695977,3670,5640,4410
465524276,292620251,363,3,f,406235000,47821.9,60872600000,16559900,0.00011772,346.282,0.0407643,0.497638,5.85818e-05,0.000337182,0.181677,3730,2940,6330
465525965,292620251,1037,3,f,750089000,295169,67525900000,143992000,0.000393512,487.831,0.191967,0.918859,0.000361582,0.00208117,0.650326,9150,2410,7660
465523038,292620251,1084,2,f,473065000,26215.2,43708600000,9387500,5.54155e-05,358.094,0.019844,0.579505,3.21136e-05,0.000184838,0.22,8940,2260,7460
465524630,292620251,519,3,f,1536660000,5537.33,96926100000,2130620,3.60348e-06,384.775,0.00138653,1.88241,6.78322e-06,3.90426e-05,0.116553,11620,3990,6840
465522663,292620251,934,2,f,116343000,0,8691390000,0,0,0,0,0.14252,0,0,0,0,0,0
465524078,292620251,295,3,f,1457210000,28145.7,170566000000,8125330,1.93148e-05,288.688,0.00557596,1.78508,3.44785e-05,0.00019845,0.165833,6530,5570,9140
465521790,292620251,315,2,f,54812100000,428410000,7955070000000,349023000000,0.00781597,814.694,6.36763,67.1449,0.524803,3.02063,1,6270,1220,6870
465522630,292620251,922,2,f,986040000,272529,70565500000,72025400,0.000276387,264.285,0.0730451,1.2079,0.000333848,0.00192155,0.197033,8550,4320,10610
465524913,292620251,645,3,f,18093500000,25501.2,3009590000000,11740600,1.40942e-06,460.395,0.000648889,22.1645,3.1239e-05,0.000179804,0.153415,12990,4920,5110
465522371,292620251,798,2,f,46539900,311.544,14595500,47116.7,6.69412e-06,151.236,0.00101239,0.0570114,3.81641e-07,2.19663e-06,0.0238919,10620,5110,6560
465524135,292620251,315,3,f,109770000000,543854000,15732400000000,403239000000,0.00495447,741.447,3.67348,134.469,0.666221,3.8346,1,6270,1220,6870
465521403,292620251,312782624,1,f,19251900,401.844,1585410000,121003,2.08729e-05,301.119,0.00628525,0.0235836,4.92259e-07,2.83332e-06,0.0475687,7880,1870,2500
465522308,292620251,767,2,f,1350710000,2284130,206080000000,957691000,0.00169106,419.28,0.709028,1.65462,0.00279806,0.016105,0.68379,6020,1000,6500
465520369,292620251,315,1,f,54958200000,115443000,7777300000000,54215800000,0.00210057,469.63,0.986491,67.3238,0.141418,0.813968,0.899064,6570,610,4310
465520208,292620251,158,1,f,23634000,206.681,475246000,28634.6,8.74509e-06,138.545,0.00121159,0.0289516,2.53185e-07,1.45727e-06,0.023458,8300,3350,5340
465524573,292620251,488,3,f,286200,0,3268290,0,0,0,0,0.000350595,0,0,0,0,0,0
465525060,292620251,720,3,f,328666000,5299260,11808900000,1822000000,0.0161236,343.821,5.54363,0.402615,0.00649159,0.037364,0.641945,13050,5350,5530
465524826,292620251,607,3,f,1207440000,10579.5,51771600000,8389510,8.76189e-06,792.998,0.00694816,1.47912,1.29599e-05,7.45938e-05,0.128801,10180,5250,3070
465521885,292620251,381,2,f,753517000,2179560,52564700000,819256000,0.00289251,375.882,1.08724,0.923058,0.00266996,0.0153676,0.72964,8280,5560,7470
465524479,292620251,445,3,f,462146000,24780.9,3804830000,6837010,5.36213e-05,275.898,0.014794,0.566129,3.03566e-05,0.000174725,0.183115,11740,5720,3720
465525377,292620251,836,3,f,349706000,285494,20904200000,75917700,0.000816384,265.917,0.21709,0.42839,0.00034973,0.00201296,0.21231,7670,4240,10790
465520569,292620251,482,1,f,154007000,113976,2469410000,28445400,0.000740068,249.574,0.184702,0.188659,0.00013962,0.00080362,0.392092,9180,3710,3370
465522317,292620251,772,2,f,260301000,2050.09,40881200000,694598,7.87584e-06,338.814,0.00266844,0.318868,2.51136e-06,1.44547e-05,0.0973527,4540,2540,6370
465524440,292620251,430,3,f,1239950000,220631,145180000000,71656700,0.000177935,324.782,0.0577901,1.51894,0.000270272,0.00155562,0.460121,6530,1930,5880
465526075,292620251,1084,3,f,946130000,54471.8,90215600000,15994000,5.75732e-05,293.62,0.0169046,1.15901,6.67279e-05,0.000384069,0.267044,8960,3060,3490
465522222,292620251,687,2,f,826100000,116592,133026000000,36735800,0.000141135,315.08,0.0444689,1.01197,0.000142825,0.000822066,0.342502,6430,1970,5970
465520965,292620251,840,1,f,2466520000,39099.6,42756700000,9854790,1.58521e-05,252.043,0.00399541,3.02149,4.7897e-05,0.000275684,0.17813,1240,4610,3710
465521182,292620251,1004,1,f,39446100,0,2252830000,0,0,0,0,0.0483215,0,0,0,0,0,0
465523684,292620251,145,3,f,1461130000,20433.9,19043600000,11538900,1.3985e-05,564.695,0.00789728,1.78988,2.50315e-05,0.000144075,0.14981,10840,4150,5050
465520416,292620251,345,1,f,2984430000,89939.1,452781000000,20791400,3.01361e-05,231.172,0.00696663,3.65592,0.000110175,0.000634142,0.276005,5350,3520,2380
465525063,292620251,721,3,f,859154000,5609.66,152194000000,2331960,6.52928e-06,415.705,0.00271425,1.05246,6.87183e-06,3.95526e-05,0.092491,8380,1370,9000
465522208,292620251,675,2,f,43911000,30116.8,3218480000,9457640,0.00068586,314.032,0.215382,0.053791,3.68931e-05,0.000212347,0.19881,3630,3820,7310
465521798,292620251,321,2,f,11973600,27985.7,662382000,8108920,0.00233729,289.752,0.677233,0.0146677,3.42825e-05,0.000197322,0.298534,7650,4620,8200
465520617,292620251,530,1,f,33043500,0,1701280000,0,0,0,0,0.0404783,0,0,0,0,0,0
465521674,292620251,222,2,f,7367400,747.122,24319300,104021,0.000101409,139.229,0.0141192,0.00902507,9.15225e-07,5.26781e-06,0.113234,11530,6820,5720
465520828,292620251,705,1,f,5803200,306.469,295100000,177074,5.28104e-05,577.787,0.0305132,0.00710892,3.75425e-07,2.16085e-06,0.0630222,10170,3720,4740
465521194,292620251,1010,1,f,88750800,0,13929000000,0,0,0,0,0.10872,0,0,0,0,0,0
465524258,292620251,356,3,f,12895200,1620.54,223268000,369787,0.00012567,228.188,0.0286763,0.0157966,1.98516e-06,1.14261e-05,0.103176,7050,5570,7100
465520902,292620251,784,1,f,1764760000,22587.8,5157140000,4436740,1.27994e-05,196.421,0.00251408,2.16183,2.76701e-05,0.000159262,0.182868,8220,5870,4060
465520371,292620251,318,1,f,7922700,9199.66,976047000,4855660,0.00116118,527.809,0.61288,0.00970531,1.12696e-05,6.48649e-05,0.13491,10900,4870,5300
465526406,292620251,695,2,t,142180000,141828000,1065850000000,1065660000000,0.997524,7513.72,7495.11,0.174171,0.173739,1,1,6300,1160,6880
465521477,292620251,50,2,f,37005300,79621.5,3369790000,29432000,0.00215162,369.649,0.795345,0.0453315,9.75363e-05,0.000561395,0.321177,7730,3560,6330
465521490,292620251,66,2,f,2637000,34144.3,34191600,9539820,0.0129482,279.397,3.61768,0.00323033,4.18267e-05,0.000240744,0.339902,8090,4630,7970
465522076,292620251,577,2,f,212135000,1684460,41874200000,722140000,0.00794049,428.707,3.40415,0.259866,0.00206346,0.0118768,0.452492,6220,1000,7830
465521150,292620251,980,1,f,38132100,0,2197830000,0,0,0,0,0.0467118,0,0,0,0,0,0
465522870,292620251,1021,2,f,561557000,2235980,57053800000,754640000,0.00398175,337.498,1.34384,0.687907,0.00273908,0.0157654,0.572805,5880,1420,6640
465524954,292620251,669,3,f,12007000000,4555140,1668270000000,1757870000,0.000379376,385.908,0.146404,14.7085,0.00558005,0.0321174,0.62733,8100,2140,9230
465521513,292620251,91,2,f,387754000,1066.49,26176300000,385018,2.75044e-06,361.013,0.000992945,0.474999,1.30646e-06,7.51964e-06,0.028288,11510,3790,7250
465520811,292620251,695,1,f,93695100000,116674000,12265700000000,54556900000,0.00124525,467.601,0.582281,114.776,0.142926,0.822644,0.899064,6570,610,4310
465521206,292620251,1018,1,f,1067240000,3426400,129810000000,1032860000,0.00321054,301.443,0.967795,1.30736,0.00419735,0.0241589,0.377585,7170,3640,1130
465523254,292620251,312782640,2,f,16341300,25600.7,2619980000,9489020,0.00156662,370.655,0.580677,0.0200181,3.13608e-05,0.000180505,0.224421,9360,2790,10020
465521016,292620251,880,1,f,39231000,14682.4,3647110000,8166780,0.000374256,556.228,0.208172,0.048058,1.7986e-05,0.000103523,0.225722,10500,4150,5580
465521392,292620251,312782604,1,f,52810200,10652.1,5670860000,1846610,0.000201706,173.356,0.034967,0.0646925,1.30489e-05,7.5106e-05,0.119164,8250,1090,2100
465526210,292620251,10704,3,f,718414000,0,86405000000,0,0,0,0,0.880057,0,0,0,0,0,0
465520234,292620251,204,1,f,124814000,74.0865,10467100000,0,5.93576e-07,0,0,0.152897,9.0756e-08,5.22369e-07,0.0111626,2320,3920,4380
465526288,292620251,312782590,3,f,135740000,85896.2,21612500000,39319400,0.0006328,457.755,0.289667,0.166281,0.000105223,0.000605636,0.245738,8710,2230,9540
465521146,292620251,975,1,f,15002100,12767.9,679567000,3949190,0.000851071,309.308,0.263243,0.0183776,1.56406e-05,9.00235e-05,0.14905,8580,3930,5690
465521932,292620251,427,2,f,281031000,172096,19755000000,43512800,0.000612372,252.84,0.154832,0.344263,0.000210817,0.00121341,0.201545,8040,3990,10470
465520342,292620251,295,1,f,728604000,418.241,91877400000,138314,5.7403e-07,330.704,0.000189834,0.89254,5.12345e-07,2.94893e-06,0.0437022,6140,6070,2690
465521740,292620251,275,2,f,1401930000,373.676,119105000000,76812.6,2.66544e-07,205.559,5.47906e-05,1.71737,4.57753e-07,2.63471e-06,0.0317643,4980,3660,6570
465520203,292620251,153,1,f,374736000,1447.81,4836920000,608572,3.86356e-06,420.339,0.001624,0.459051,1.77357e-06,1.02082e-05,0.0244429,11530,4220,4520
465523004,292620251,1070,2,f,727375000,512007,142571000000,258870000,0.000703911,505.599,0.355896,0.891034,0.000627209,0.00361006,0.349778,7870,1760,9360
465520031,292620251,31,1,f,2083250000,21392.5,307902000000,5583660,1.02688e-05,261.01,0.00268026,2.55199,2.62058e-05,0.000150834,0.188172,5510,1700,5680
465520264,292620251,234,1,f,103313000,40632.2,13862800000,13084800,0.000393293,322.031,0.126652,0.126558,4.97744e-05,0.000286489,0.210066,7310,4300,900
465523849,292620251,206,3,f,118867000,87677.6,1078670000,25754200,0.000737614,293.737,0.216664,0.145612,0.000107405,0.000618197,0.34316,10460,6430,5670
465520729,292620251,629,1,f,324571000,0,27960900000,0,0,0,0,0.397599,0,0,0,0,0,0
465523489,292620251,68,3,f,565819000,27915.1,67683100000,7599310,4.93357e-05,272.229,0.0134306,0.693129,3.4196e-05,0.000196824,0.177622,2110,3230,6630
465520518,292620251,434,1,f,450962000,7719.08,50782500000,1637680,1.71169e-05,212.16,0.00363152,0.552429,9.45587e-06,5.44257e-05,0.100442,9800,1880,3780
465522164,292620251,639,2,f,258053000,1557.7,13710800000,338708,6.03634e-06,217.441,0.00131255,0.316115,1.90818e-06,1.0983e-05,0.0848255,6690,7130,7790
465524907,292620251,642,3,f,90439200,177955,180371000,37756500,0.00196768,212.169,0.41748,0.110788,0.000217995,0.00125472,0.610553,9570,6560,6330
465521714,292620251,252,2,f,534268000,11033400,99918400000,4878730000,0.0206514,442.18,9.13161,0.654478,0.0135159,0.077794,0.715422,7610,2250,9760
465520889,292620251,773,1,f,158576000,25798,12208500000,14522100,0.000162685,562.917,0.0915782,0.194256,3.16026e-05,0.000181897,0.221504,12100,5260,5630
465520629,292620251,541,1,f,1281640000,485855,141260000000,152533000,0.000379088,313.947,0.119014,1.57001,0.000595173,0.00342567,0.338688,6960,4330,1560
465523389,292620251,30,3,f,11005200,0,197472000,0,0,0,0,0.0134814,0,0,0,0,0,0
465525811,292620251,983,3,f,12842500000,141466000,334062000000,102294000000,0.0110155,723.101,7.96532,15.732,0.173296,0.997449,0.999978,6010,2370,7700
465521246,292620251,1047,1,f,363993000,246.418,74523300000,226692,6.76985e-07,919.947,0.00062279,0.445892,3.01862e-07,1.73744e-06,0.273798,6790,680,4160
465523508,292620251,78,3,f,836248000,12038.4,933221000,2489150,1.43957e-05,206.768,0.00297657,1.0244,1.4747e-05,8.48801e-05,0.117214,9220,5760,3510
465520941,292620251,821,1,f,928392000,3684.04,123946000000,1140520,3.96819e-06,309.583,0.00122849,1.13728,4.51295e-06,2.59754e-05,0.0843885,9220,1020,3110
465521108,292620251,928,1,f,3152540000,432.598,559738000000,185310,1.37222e-07,428.364,5.8781e-05,3.86186,5.29933e-07,3.05016e-06,0.0169285,10510,3200,3910
465522564,292620251,896,2,f,59159700,348739,3183220000,132883000,0.00589488,381.037,2.24617,0.0724706,0.000427205,0.00245889,0.523152,6470,4340,7810
465521605,292620251,159,2,f,1686130000,3458.26,140481000000,861110,2.051e-06,249.001,0.000510701,2.06551,4.23637e-06,2.43835e-05,0.0683875,2120,5550,7070
465520575,292620251,485,1,f,11441700000,13281400,1379010000000,5375530000,0.00116079,404.74,0.46982,14.0161,0.0162698,0.0936447,0.542098,5140,3250,3480
465521680,292620251,226,2,f,461876000,13414.6,29146900000,2651650,2.90437e-05,197.67,0.00574105,0.565797,1.64328e-05,9.45833e-05,0.327277,5800,7010,7230
465523545,292620251,96,3,f,529411000,288.005,35892800000,109109,5.4401e-07,378.844,0.000206095,0.648528,3.52806e-07,2.03066e-06,0.0144161,11740,5020,3470
465522887,292620251,1027,2,f,80088300,44160,10628300000,15162900,0.000551391,343.364,0.189328,0.0981082,5.4096e-05,0.000311363,0.243879,8840,2680,9990
465521111,292620251,931,1,f,428795000,20104.9,10193000000,4976800,4.6887e-05,247.542,0.0116065,0.525274,2.46285e-05,0.000141756,0.173326,8800,6660,5110
465521122,292620251,944,1,f,416334000,358.077,74031400000,203296,8.60071e-07,567.744,0.0004883,0.510009,4.38644e-07,2.52473e-06,0.0750695,13120,3400,4940
465521089,292620251,903,1,f,41083200,3551.87,976431000,1289850,8.64554e-05,363.147,0.031396,0.0503269,4.35104e-06,2.50435e-05,0.18287,12420,4870,4450
465524973,292620251,677,3,f,1716690000,137172,189664000000,39452600,7.99049e-05,287.615,0.0229818,2.10294,0.000168036,0.000967171,0.237913,6260,4360,1720
465522056,292620251,558,2,f,149467000,81204.7,14004900000,17617900,0.000543296,216.956,0.117872,0.183097,9.94757e-05,0.000572558,0.179823,5660,1910,9660
465522170,292620251,645,2,f,9046730000,9816.92,1457250000000,4037490,1.08513e-06,411.279,0.000446293,11.0822,1.20257e-05,6.92171e-05,0.119022,10520,3570,6590
465524517,292620251,461,3,f,29565000,715968,3002350000,264733000,0.0242167,369.756,8.95427,0.0362171,0.000877061,0.00504814,0.520455,7210,1530,8070
465521379,292620251,312782578,1,f,30312900,4057.51,2300490000,782668,0.000133854,192.894,0.0258196,0.0371333,4.97045e-06,2.86087e-05,0.0762869,8740,1820,1400
465526480,292620251,567,3,t,142180000,141828000,1065850000000,1065660000000,0.997524,7513.72,7495.11,0.174171,0.173739,1,1,6300,1160,6880
465524015,292620251,269,3,f,137700000,0,11649800000,0,0,0,0,0.168683,0,0,0,0,0,0
465525413,292620251,847,3,f,655142000,487462,112007000000,190668000,0.000744055,391.143,0.291032,0.802549,0.000597141,0.003437,0.414606,7550,3360,10340
465520007,292620251,10,1,f,1216900000,215911,173375000000,95262800,0.000177427,441.213,0.078283,1.49071,0.000264491,0.00152234,0.388322,9320,1960,5560
465522044,292620251,541,2,f,1281640000,2820910,136277000000,884141000,0.00220101,313.424,0.68985,1.57001,0.00345561,0.0198897,0.45671,7720,3910,10720
465523574,292620251,111,3,f,1511620000,283999,159208000000,83094500,0.000187877,292.588,0.0549705,1.85173,0.000347898,0.00200242,0.247288,5300,5290,9520
465523736,292620251,159,3,f,3372260000,10158.9,312731000000,3065330,3.01248e-06,301.739,0.000908983,4.13102,1.24446e-05,7.16282e-05,0.134779,3560,5990,4530
465525430,292620251,852,3,f,1655910000,168511,17017900000,38295900,0.000101764,227.26,0.0231269,2.02849,0.000206427,0.00118814,0.412561,12080,6420,4050
465520685,292620251,598,1,f,36933300,27206.3,2423720000,7277610,0.000736634,267.497,0.197047,0.0452433,3.33278e-05,0.000191826,0.175907,8240,3510,1340
465524348,292620251,388,3,f,2910600,30390.5,63644700,11456500,0.0104413,376.976,3.93614,0.00356549,3.72284e-05,0.000214278,0.245418,12960,5140,5600
465521451,292620251,27,2,f,31907700,16948.1,607729000,3603990,0.00053116,212.649,0.112951,0.0390869,2.07614e-05,0.000119498,0.236622,7720,3940,8110
465520884,292620251,768,1,f,2430380000,2968370,68777100000,1090250000,0.00122136,367.29,0.448592,2.97722,0.00363625,0.0209294,0.637134,6540,1630,4240
465522200,292620251,670,2,f,160109000,3248230,22318200000,1277230000,0.0202876,393.208,7.97725,0.196134,0.00397908,0.0229026,0.483673,6800,610,7120
465526185,292620251,1127,3,f,590981000,524771,56341800000,139692000,0.000887966,266.196,0.236373,0.723952,0.000642845,0.00370005,0.427132,7640,3830,10560
465522447,292620251,839,2,f,40102200,17809.5,2969810000,8077400,0.000444103,453.545,0.20142,0.0491252,2.18166e-05,0.000125571,0.182248,12850,5450,5880
465522838,292620251,1008,2,f,537049000,172858,37064700000,50177200,0.000321866,290.28,0.0934313,0.657885,0.000211751,0.00121878,0.330405,8280,3670,7820
465523240,292620251,312782612,2,f,51101100,5160.37,9629150000,2076110,0.000100983,402.318,0.0406274,0.0625988,6.32145e-06,3.63847e-05,0.102799,7380,1030,8540
465525692,292620251,944,3,f,832667000,369.155,139777000000,208337,4.4334e-07,564.361,0.000250204,1.02002,4.52215e-07,2.60283e-06,0.0750695,13120,3400,4940
465526413,292620251,943,2,t,4033790,4030600,16732300000,16730100000,0.999208,4150.78,4147.49,0.00494139,0.00493748,0.0284189,1,6210,630,6940
465520500,292620251,417,1,f,456684000,11062.8,70814200000,1969280,2.42242e-05,178.009,0.00431212,0.559438,1.35519e-05,7.80016e-05,0.119164,8250,1090,2100
465525417,292620251,848,3,f,920102000,17946.9,468722000,3211350,1.95053e-05,178.936,0.00349021,1.12713,2.1985e-05,0.00012654,0.125072,5970,6870,4280
465523584,292620251,114,3,f,174424000,1071.93,1946640000,193978,6.14556e-06,180.961,0.00111211,0.213669,1.31312e-06,7.55797e-06,0.0291179,10210,6740,4330
465521006,292620251,873,1,f,335367000,63832.7,21320600000,15393900,0.000190337,241.16,0.0459017,0.410825,7.81951e-05,0.000450072,0.191294,4670,3740,1360
465521408,292620251,312782636,1,f,170521000,501.54,15951000000,97745,2.94122e-06,194.89,0.000573213,0.208888,6.14386e-07,3.53626e-06,0.0294193,9550,2840,1150
