id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466846388,174583904,494,3,f,119723000,14601300,89757700000,33779200000,0.121959,2313.43,282.144,0.146661,0.0178866,0.020152,1,8090,2430,6000
466847156,174583904,1100,3,f,1352140000,128518000,812825000000,222335000000,0.095048,1729.99,164.432,1.65637,0.157434,0.177374,1,8070,2430,6000
466846530,174583904,622,3,f,70836300,1221080,23937300000,991978000,0.0172381,812.375,14.0038,0.0867744,0.00149583,0.00168528,1,7320,1210,6230
466846910,174583904,924,3,f,785259000,4490560,73401000000,2009650000,0.00571858,447.528,2.55922,0.961942,0.00550094,0.00619767,0.504256,8310,5640,7540
466846450,174583904,565,3,f,236979000,177529,76728700000,145600000,0.000749135,820.147,0.614401,0.290299,0.000217473,0.000245018,0.486083,8540,770,7210
466846671,174583904,728,3,f,6347400000,67328.5,989895000000,43996600,1.06073e-05,653.461,0.00693143,7.77556,8.24775e-05,9.29238e-05,0.403798,10380,3670,7200
466847056,174583904,1020,3,f,1066480000,50340500,449992000000,64596600000,0.0472024,1283.19,60.5698,1.30644,0.0616671,0.0694776,0.972427,7380,3240,7180
466845346,174583904,840,2,f,2724230000,505401,375119000000,246145000,0.000185521,487.029,0.0903539,3.33719,0.000619117,0.000697532,0.449937,4990,6780,8590
466845857,174583904,84,3,f,227110000,781476,73293900000,471817000,0.00344097,603.751,2.07749,0.278209,0.000957309,0.00107856,0.331361,3770,2870,6450
466843123,174583904,190,1,f,242003000,34721.4,6320470000,11111500,0.000143475,320.019,0.0459148,0.296453,4.25337e-05,4.79208e-05,0.142363,10380,7200,5280
466843110,174583904,180,1,f,306517000,24.3183,125995000000,14273,7.93377e-08,586.923,4.65651e-05,0.375483,2.979e-08,3.3563e-08,0.0101856,4940,4820,1420
466844266,174583904,312782550,1,f,38745000,11796.5,9429050000,26538100,0.000304464,2249.66,0.684942,0.0474626,1.44507e-05,1.62809e-05,0.35875,7260,420,3680
466845980,174583904,178,3,f,363778000,31686900,207796000000,70357900000,0.0871051,2220.41,193.409,0.445628,0.0388165,0.0437329,1,7560,4330,8220
466844985,174583904,571,2,f,474962000,19765800,196121000000,19154200000,0.0416155,969.059,40.3279,0.581829,0.0242131,0.0272798,0.566219,6840,5480,5730
466843174,174583904,238,1,f,19225800,22568.5,4297480000,15632000,0.00117386,692.648,0.813075,0.0235516,2.76464e-05,3.1148e-05,0.221789,10330,5530,5620
466846896,174583904,912,3,f,109631000,3860.49,41073100000,4868480,3.52135e-05,1261.1,0.0444079,0.134298,4.7291e-06,5.32807e-06,0.070837,11520,3890,5680
466844100,174583904,1016,1,f,1760170000,51605.7,248990000000,23519300,2.93185e-05,455.75,0.0133619,2.15621,6.32169e-05,7.12238e-05,0.156515,2030,6030,5560
466846084,174583904,254,3,f,8536920000,110745000,3094080000000,112974000000,0.0129725,1020.13,13.2336,10.4577,0.135663,0.152845,1,7330,1120,6160
466843182,174583904,246,1,f,192125000,3013190,60360800000,2170940000,0.0156835,720.479,11.2996,0.235353,0.00369115,0.00415866,0.481698,9060,4470,4430
466846757,174583904,806,3,f,1483250000,76495.1,654275000000,52416400,5.15727e-05,685.226,0.035339,1.81698,9.37065e-05,0.000105575,0.27356,5970,3440,10210
466847337,174583904,494,2,t,11014.3,7987.59,36231800,31401100,0.725205,3931.24,2850.95,1.34925e-05,9.7848e-06,1.10241e-05,0.164001,8090,2370,6010
466843345,174583904,381,1,f,753517000,1237160,261214000000,1084350000,0.00164185,876.478,1.43905,0.923058,0.00151553,0.00170748,0.630679,8920,4680,3900
466845394,174583904,904,2,f,753540000,16779200,260838000000,13247300000,0.0222671,789.508,17.5801,0.923087,0.0205545,0.0231578,0.618763,5500,6690,7040
466843745,174583904,755,1,f,232628000,0,82749700000,0,0,0,0,0.284969,0,0,0,0,0,0
466847213,174583904,182305713,3,f,62474400,58816.3,15205800000,33480800,0.000941446,569.244,0.535912,0.0765311,7.20499e-05,8.11755e-05,0.361121,6900,1650,8020
466845441,174583904,965,2,f,172104000,124095,42801900000,68248200,0.000721045,549.967,0.396551,0.210828,0.000152016,0.00017127,0.288541,6930,680,6810
466846233,174583904,366,3,f,157646000,1401840,68022000000,1283300000,0.00889232,915.442,8.1404,0.193116,0.00171725,0.00193475,0.402431,6390,4930,6020
466846490,174583904,596,3,f,952601000,17000700,325229000000,13409100000,0.0178466,788.741,14.0763,1.16694,0.0208258,0.0234636,0.618763,5500,6690,7040
466846782,174583904,830,3,f,436279000,4793840,152752000000,4076640000,0.010988,850.392,9.34412,0.534441,0.00587245,0.00661623,0.614576,7150,5880,6080
466844553,174583904,194,2,f,1533550000,108414000,643284000000,109414000000,0.0706951,1009.22,71.347,1.8786,0.132808,0.149629,0.775382,6560,5780,6990
466843834,174583904,827,1,f,210684000,42383.9,75350500000,42041600,0.000201173,991.925,0.199548,0.258088,5.19202e-05,5.84963e-05,0.276577,3570,4230,5140
466844496,174583904,122,2,f,58049100,63919.9,19167100000,83987300,0.00110114,1313.95,1.44683,0.0711101,7.83019e-05,8.82193e-05,0.163832,9860,6940,6890
466845242,174583904,772,2,f,260301000,613340,103020000000,488649000,0.00235627,796.702,1.87725,0.318868,0.000751341,0.000846503,0.404021,5830,1800,6270
466843207,174583904,269,1,f,68850000,0,19372400000,0,0,0,0,0.0843413,0,0,0,0,0,0
466845882,174583904,106,3,f,6508800,480.885,2856920000,778177,7.38823e-05,1618.22,0.119558,0.00797328,5.89084e-07,6.63696e-07,0.0295307,11190,5450,7180
466842982,174583904,63,1,f,21027600,296070,9140430000,274955000,0.0140801,928.684,13.0759,0.0257588,0.000362686,0.000408622,0.362348,6450,5600,5370
466843370,174583904,406,1,f,152916000,2243200,47120200000,1690740000,0.0146695,753.717,11.0566,0.187322,0.00274792,0.00309596,0.514055,7440,4610,5470
466846565,174583904,648,3,f,4835150000,791238,2096130000000,785354000,0.000163643,992.563,0.162426,5.92306,0.000969267,0.00109203,0.797573,4470,1800,7090
466846751,174583904,803,3,f,9252310000,158584000,3231820000000,140095000000,0.01714,883.412,15.1417,11.3341,0.194266,0.218871,0.780808,6150,5600,7560
466844299,174583904,312782616,1,f,138020000,0,55917700000,0,0,0,0,0.169075,0,0,0,0,0,0
466845377,174583904,882,2,f,312592000,7418300,87368900000,4183740000,0.0237316,563.976,13.384,0.382925,0.00908742,0.0102384,0.508095,3710,3620,7560
466847462,174583904,138,3,t,21537600,9948410,56551400000,43596400000,0.461908,4382.25,2024.2,0.0263836,0.0121868,0.0137303,1,7460,2870,6330
466847114,174583904,1065,3,f,42598800000,500432000,12845800000000,789151000000,0.0117476,1576.94,18.5252,52.1835,0.613029,0.690673,0.999997,11790,7140,5900
466847300,174583904,294,2,t,46550900,39781600,339935000000,328737000000,0.854582,8263.55,7061.88,0.0570249,0.0487324,0.0549047,1,7890,3320,6290
466843408,174583904,444,1,f,757769000,8356750,255162000000,6610460000,0.0110281,791.032,8.72358,0.928268,0.010237,0.0115336,0.48403,7090,4420,5460
466844956,174583904,533,2,f,485132000,768765,150286000000,516339000,0.00158465,671.648,1.06433,0.594286,0.000941737,0.00106101,0.486083,8540,770,7210
466845518,174583904,1026,2,f,77474700,198012,18484400000,118811000,0.00255582,600.023,1.53355,0.0949065,0.000242564,0.000273287,0.316048,6790,1520,7470
466846862,174583904,894,3,f,1213190000,1962310,321377000000,1189400000,0.00161748,606.123,0.980391,1.48615,0.00240382,0.00270828,0.462348,7220,930,6820
466846866,174583904,896,3,f,118319000,3591960,44406000000,4806480000,0.0303582,1338.12,40.6229,0.144941,0.00440015,0.00495746,0.975036,7280,4390,8100
466845196,174583904,725,2,f,15439500,941808,6733350000,946403000,0.0609999,1004.88,61.2975,0.0189134,0.00115371,0.00129984,0.513401,7340,4800,6810
466844825,174583904,403,2,f,706910000,3978680,229285000000,3346050000,0.00562826,840.995,4.73334,0.865965,0.00487388,0.00549119,0.583959,6340,5840,7750
466843336,174583904,375,1,f,7023510000,756062,2693370000000,758156000,0.000107647,1002.77,0.107946,8.60379,0.000926176,0.00104348,0.666944,6320,2710,5070
466843849,174583904,839,1,f,40102200,2329.02,9878980000,1896090,5.80771e-05,814.114,0.0472814,0.0491252,2.85305e-06,3.21441e-06,0.0487722,12890,5540,5440
466847232,174583904,312782578,3,f,60625800,4258.29,19591600000,2956580,7.0239e-05,694.31,0.0487676,0.0742666,5.21641e-06,5.8771e-06,0.212935,9230,1940,1520
466844722,174583904,326,2,f,204137000,5950340,33253600000,3894840000,0.0291488,654.557,19.0795,0.250068,0.00728917,0.00821239,0.768046,9760,4290,6450
466843350,174583904,386,1,f,2454700000,111415,740909000000,117924000,4.53886e-05,1058.42,0.0480402,3.00701,0.000136484,0.00015377,0.341647,11610,5380,4690
466846944,174583904,944,3,f,832667000,208.16,294547000000,147919,2.49991e-07,710.602,0.000177644,1.02002,2.54996e-07,2.87292e-07,0.0297684,12430,2940,4840
466843256,174583904,313,1,f,16405900000,227154000,5700450000000,185120000000,0.0138459,814.955,11.2838,20.0972,0.278264,0.313507,0.717751,7780,4830,5240
466843903,174583904,882,1,f,312592000,33.4156,76547800000,21321.9,1.06899e-07,638.082,6.82101e-05,0.382925,4.09342e-08,4.61187e-08,0.0193626,3670,3640,3640
466847118,174583904,1069,3,f,34797600,766530,2434100000,405452000,0.0220282,528.945,11.6517,0.0426271,0.000938999,0.00105793,0.611915,11360,7220,5790
466843701,174583904,707,1,f,123493000,505.948,40157900000,191881,4.09699e-06,379.251,0.00155379,0.151278,6.19786e-07,6.98286e-07,0.0197158,3730,3770,5660
466844598,174583904,233,2,f,98637300,85679.7,41780300000,68032400,0.000868633,794.032,0.689723,0.120831,0.000104958,0.000118251,0.20044,7930,1890,9300
466846625,174583904,694,3,f,555178000,16465.5,231203000000,12050700,2.9658e-05,731.879,0.0217061,0.680093,2.01702e-05,2.27249e-05,0.195152,4060,5160,8410
466843525,174583904,576,1,f,2532600,3594.96,957772000,2934290,0.00141947,816.223,1.15861,0.00310244,4.40382e-06,4.9616e-06,0.0814149,10470,6300,4590
466844740,174583904,338,2,f,10008000,0,1858550000,0,0,0,0,0.0122598,0,0,0,0,0,0
466846244,174583904,374,3,f,191243000,14979900,99344100000,23405900000,0.078329,1562.49,122.389,0.234272,0.0183503,0.0206745,0.799632,8870,4890,6970
466846534,174583904,625,3,f,863203000,192257,384449000000,213537000,0.000222725,1110.69,0.247377,1.05742,0.000235514,0.000265344,0.604883,6380,1460,7740
466844152,174583904,1054,1,f,161693000,11.7609,49446800000,6145.08,7.27361e-08,522.5,3.80046e-05,0.198074,1.44071e-08,1.62319e-08,0.00425588,3620,3730,5150
466844962,174583904,540,2,f,205690000,12521.7,55044500000,7804160,6.08769e-05,623.249,0.0379414,0.25197,1.53391e-05,1.72819e-05,0.153916,8840,4060,10610
466844611,174583904,242,2,f,1267290000,5441270,378795000000,3707880000,0.00429361,681.437,2.92582,1.55243,0.00666555,0.00750978,0.62326,5000,3400,5700
466845994,174583904,188,3,f,131828000,4058.77,23472000000,2015350,3.07883e-05,496.542,0.0152877,0.16149,4.972e-06,5.60173e-06,0.0714051,2280,3590,6710
466846082,174583904,252,3,f,1068540000,119209,500251000000,93940900,0.000111563,788.034,0.0879155,1.30896,0.000146031,0.000164527,0.239961,7070,2910,9800
466847315,174583904,375,2,t,41917400,26587300,195795000000,177661000000,0.634278,6682.18,4238.36,0.0513489,0.0325694,0.0366946,1,7510,2010,6240
466846924,174583904,932,3,f,514742000,27635200,136858000000,34589800000,0.0536874,1251.66,67.1982,0.630559,0.0338531,0.0381408,0.834674,8260,4610,6960
466846828,174583904,863,3,f,379701000,9125700,88965000000,14245000000,0.0240339,1560.98,37.5164,0.465134,0.011179,0.0125949,0.908367,8930,5050,6580
466846108,174583904,280,3,f,32144400,939995,11322300000,969082000,0.0292429,1030.94,30.1478,0.0393769,0.00115149,0.00129734,0.510507,10390,3980,6330
466845770,174583904,12,3,f,30848400,1082850,12326200000,1194980000,0.0351024,1103.55,38.7373,0.0377893,0.00132649,0.0014945,0.622393,8340,4970,5660
466843433,174583904,469,1,f,17057700,30.4552,3909050000,19267.6,1.78542e-06,632.655,0.00112956,0.0208957,3.73076e-08,4.20329e-08,0.0139023,8210,1130,3950
466845336,174583904,824,2,f,350800000,12314700,96871500000,13382600000,0.0351047,1086.72,38.1489,0.42973,0.0150856,0.0169962,1,7780,4180,6170
466844968,174583904,545,2,f,6943500,55096.6,1803900000,35620500,0.00793499,646.509,5.13005,0.00850579,6.74934e-05,7.60418e-05,0.368577,7430,600,6530
466847558,174583904,706,3,t,16618600,12343600,99663200000,94048500000,0.742758,7619.22,5659.24,0.0203578,0.0151209,0.017036,1,7690,2730,6210
466843666,174583904,658,1,f,421227000,1017230,92159300000,871660000,0.00241492,856.894,2.06934,0.516003,0.00124611,0.00140394,0.597653,9520,4660,4170
466846872,174583904,900,3,f,790081000,25264,101951000000,18730800,3.19765e-05,741.402,0.0237075,0.967849,3.09485e-05,3.48683e-05,0.244839,4780,5210,6750
466843251,174583904,307,1,f,289374000,884480,54894700000,732004000,0.00305653,827.609,2.52961,0.354484,0.00108349,0.00122072,0.46935,11590,6900,5370
466846500,174583904,603,3,f,1269950000,41389.5,126600000000,28564200,3.25915e-05,690.131,0.0224924,1.55569,5.07022e-05,5.71239e-05,0.143651,6010,2620,6150
466843099,174583904,169,1,f,69519600,228.057,26765000000,504366,3.28047e-06,2211.58,0.00725501,0.0851615,2.7937e-07,3.14754e-07,0.0305469,11050,5120,5400
466844689,174583904,303,2,f,325940000,792601,142665000000,660664000,0.00243173,833.539,2.02695,0.399277,0.000970936,0.00109391,0.380311,6310,6170,8740
466843550,174583904,598,1,f,36933300,0,11515600000,0,0,0,0,0.0452433,0,0,0,0,0,0
466844633,174583904,258,2,f,974437000,5305960,301674000000,3623370000,0.00544515,682.887,3.71842,1.19369,0.0064998,0.00732304,0.62326,5000,3400,5700
466844819,174583904,398,2,f,211571000,171551,68023800000,212011000,0.000810844,1235.85,1.00208,0.259175,0.00021015,0.000236767,0.288004,9570,6510,6830
466844954,174583904,531,2,f,39548200,8059280,45435100000,16937200000,0.203784,2101.58,428.267,0.0484466,0.00987262,0.011123,1,7620,2990,6110
466845604,174583904,1090,2,f,659646000,146711,325757000000,126271000,0.000222409,860.673,0.191422,0.808066,0.000179721,0.000202484,0.364397,6370,2660,9760
466846269,174583904,390,3,f,52097400,1145080,16265900000,895729000,0.0219795,782.244,17.1934,0.0638193,0.00140272,0.00158038,0.462306,6040,6480,7160
466845759,174583904,6,3,f,2189590000,42686100,302935000000,28629600000,0.0194951,670.7,13.0753,2.68224,0.0522905,0.0589134,0.746656,6060,4940,7340
466844614,174583904,246,2,f,192125000,29138800,155061000000,59795700000,0.151666,2052.1,311.234,0.235353,0.0356951,0.0402161,0.947352,8930,5080,6640
466847058,174583904,1021,3,f,1123110000,5739730,359132000000,3208310000,0.00511056,558.965,2.85662,1.37581,0.00703117,0.00792172,0.64713,3620,2310,6630
466847357,174583904,595,2,t,3588540,2409160,13396600000,11635500000,0.671348,4829.7,3242.41,0.00439596,0.00295122,0.00332501,1,7710,4100,6200
466843641,174583904,621,1,f,170722000,128997,70820900000,170188000,0.000755596,1319.32,0.99687,0.209134,0.000158021,0.000178035,0.374821,9840,5540,3960
466845410,174583904,926,2,f,1348390000,50020.7,387800000000,32030600,3.70965e-05,640.347,0.0237547,1.65178,6.12753e-05,6.90362e-05,0.269604,9590,2950,8850
466843786,174583904,791,1,f,26105400,0,9957400000,0,0,0,0,0.0319791,0,0,0,0,0,0
466846888,174583904,908,3,f,184392000,270268,40890600000,178843000,0.00146572,661.725,0.969906,0.22588,0.000331078,0.000373011,0.32972,5450,5700,7900
466844282,174583904,312782582,1,f,55950300,0,19423700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466846992,174583904,958,3,f,555638000,6692570,149204000000,6289820000,0.0120448,939.821,11.32,0.680656,0.0081984,0.00923678,0.635997,7550,2920,6040
466846607,174583904,680,3,f,1013400,59.4061,196653000,24804.5,5.86206e-05,417.541,0.0244765,0.00124142,7.27725e-08,8.19896e-08,0.0224343,3450,3440,6730
466846830,174583904,864,3,f,4934640000,150559000,2019080000000,187834000000,0.0305107,1247.57,38.0643,6.04493,0.184435,0.207795,1,7760,4280,6700
466847268,174583904,312782652,3,f,14373000,4906.4,4443790000,3486940,0.000341362,710.691,0.242603,0.0176069,6.01034e-06,6.77159e-06,0.128821,9280,2680,9360
466845488,174583904,1009,2,f,20839900000,237427000,3450990000000,220539000000,0.0113929,928.871,10.5826,25.5289,0.290849,0.327686,1,7780,4180,6170
466843116,174583904,186,1,f,144518000,508713,39527300000,343621000,0.00352006,675.472,2.3777,0.177035,0.000623174,0.000702102,0.485755,7300,3200,5360
466844096,174583904,1014,1,f,225770000,6372860,72741900000,4470390000,0.0282272,701.474,19.8006,0.276569,0.00780675,0.00879552,0.661673,7600,4000,3180
466847211,174583904,182305709,3,f,305957000,62783.1,109233000000,48674900,0.000205202,775.287,0.159091,0.374797,7.69092e-05,8.66503e-05,0.309392,6850,1370,7960
466847379,174583904,695,2,t,180930000,94596600,602554000000,502134000000,0.522836,5308.16,2775.29,0.221639,0.115881,0.130558,1,7330,1120,6160
466846593,174583904,671,3,f,273487000,496279,63416800000,285780000,0.00181464,575.845,1.04495,0.335021,0.000607942,0.000684941,0.39764,7780,220,6970
466847080,174583904,1037,3,f,750089000,2010900,205016000000,1200680000,0.00268088,597.085,1.60072,0.918859,0.00246335,0.00277535,0.426323,9130,2000,7760
466847452,174583904,50,3,t,22967100,17877200,124998000000,117930000000,0.77838,6596.7,5134.74,0.0281347,0.0218995,0.0246732,1,7660,3220,6080
466846248,174583904,377,3,f,130779000,33301.1,43668200000,23317000,0.000254636,700.189,0.178293,0.160204,4.07938e-05,4.59606e-05,0.250925,9710,2300,8820
466845013,174583904,591,2,f,37995300,2188680,12648500000,1742350000,0.0576039,796.073,45.8569,0.0465442,0.00268113,0.00302071,0.648516,8920,4710,5950
466844056,174583904,983,1,f,6421230000,2674390,977890000000,1324560000,0.000416492,495.277,0.206279,7.866,0.00327613,0.00369107,0.613973,7280,1790,5630
466846246,174583904,375,3,f,14005100000,63988300,5687490000000,130258000000,0.00456893,2035.66,9.30079,17.1562,0.0783856,0.0883137,1,7510,2010,6240
466843548,174583904,596,1,f,476301000,2575790,162913000000,1999650000,0.0054079,776.327,4.1983,0.583468,0.00315534,0.00355498,0.522295,4980,6940,4960
466845434,174583904,954,2,f,153720000,6241.98,62160600000,4817530,4.06062e-05,771.795,0.0313396,0.188307,7.64643e-06,8.6149e-06,0.128835,8460,2810,9830
466846776,174583904,824,3,f,705201000,15337200,169872000000,15575500000,0.0217487,1015.53,22.0866,0.863871,0.0187881,0.0211677,1,7780,4180,6170
466843510,174583904,564,1,f,277240000,1347500,97789200000,1129580000,0.00486041,838.281,4.07439,0.339619,0.00165068,0.00185975,0.444754,4980,3910,5690
466844470,174583904,83,2,f,233144000,15702700,107093000000,36455400000,0.0673518,2321.61,156.364,0.285602,0.0192358,0.0216721,0.999997,11790,7140,5900
466843657,174583904,645,1,f,9046730000,47495.4,3584240000000,59131200,5.25001e-06,1244.99,0.0065362,11.0822,5.81819e-05,6.5551e-05,0.265718,11980,1630,4720
466846434,174583904,541,3,f,2563280000,1393110,835960000000,935361000,0.000543487,671.419,0.364907,3.14002,0.00170656,0.00192271,0.535599,6920,4410,10080
466846954,174583904,950,3,f,801248000,2413.1,449386000000,2395770,3.01167e-06,992.821,0.00299005,0.981529,2.95604e-06,3.33045e-06,0.126506,4930,3060,9500
466845741,174583904,312782636,2,f,170521000,17812.6,56170800000,14527000,0.00010446,815.544,0.0851916,0.208888,2.18205e-05,2.45842e-05,0.166152,9820,2510,9950
466843505,174583904,556,1,f,232503000,2.99846,81850500000,1275.74,1.28964e-08,425.467,5.48699e-06,0.284817,3.67311e-09,4.13833e-09,0.00173681,3720,3960,5230
466846452,174583904,566,3,f,930046000,2638.46,279795000000,1686950,2.83691e-06,639.369,0.00181383,1.13931,3.23211e-06,3.64148e-06,0.0957008,8520,5820,10110
466846856,174583904,888,3,f,651694000,9310.22,192281000000,6097940,1.42862e-05,654.973,0.00935706,0.798325,1.1405e-05,1.28495e-05,0.145061,9090,3960,10390
466844847,174583904,427,2,f,281031000,166213,78003500000,103094000,0.00059144,620.253,0.366842,0.344263,0.000203611,0.0002294,0.30879,7410,4410,10440
466847130,174583904,1081,3,f,85249800,54112.5,22677500000,30221800,0.000634752,558.499,0.354509,0.104431,6.62878e-05,7.46836e-05,0.201021,3950,3510,6360
466844332,174583904,10,2,f,1170440000,150513000,854731000000,251467000000,0.128595,1670.74,214.849,1.43379,0.184378,0.207731,1,8090,2430,6000
466847537,174583904,610,3,t,17419700,8159510,48744800000,37587500000,0.468407,4606.59,2157.76,0.0213391,0.0099954,0.0112614,1,7250,700,6210
466845337,174583904,826,2,f,851212000,18600300,288902000000,15806600000,0.0218515,849.803,18.5695,1.04273,0.0227853,0.0256712,0.666865,5520,3230,5760
466843427,174583904,463,1,f,2495940000,398701,897127000000,375768000,0.00015974,942.48,0.150552,3.05752,0.000488409,0.000550269,0.666944,6320,2710,5070
466844028,174583904,966,1,f,205574000,281.354,69302300000,139290,1.36862e-06,495.069,0.000677563,0.251829,3.44658e-07,3.88312e-07,0.0287544,5270,6170,2990
466843421,174583904,453,1,f,13800300000,513221,6074020000000,310335000,3.71891e-05,604.681,0.0224875,16.9054,0.000628696,0.000708325,0.542471,7230,420,3680
466844948,174583904,527,2,f,203940000,140019,68179000000,85994800,0.000686572,614.163,0.421667,0.249827,0.000171524,0.000193248,0.271004,7710,2080,10310
466845314,174583904,786,2,f,62570700,148273,18562500000,88989400,0.00236968,600.173,1.42222,0.0766491,0.000181634,0.000204639,0.341585,7640,3940,9870
466846151,174583904,315,3,f,109818000000,179198000,41860900000000,158416000000,0.00163178,884.026,1.44253,134.527,0.219517,0.247321,1,7330,1120,6160
466845138,174583904,680,2,f,506700,59.4061,100794000,24804.5,0.000117241,417.541,0.048953,0.000620708,7.27725e-08,8.19896e-08,0.0224343,3450,3440,6730
466846550,174583904,637,3,f,3474640000,105115000,1476890000000,132658000000,0.030252,1262.03,38.179,4.25643,0.128766,0.145075,0.873864,6800,4620,7000
466844987,174583904,573,2,f,54829800,10706.6,22622500000,7686280,0.000195271,717.898,0.140184,0.0671665,1.31156e-05,1.47768e-05,0.193234,9540,1880,9200
466845324,174583904,803,2,f,4626150000,150413000,1714140000000,134039000000,0.0325136,891.138,28.9741,5.66704,0.184256,0.207593,0.780808,6150,5600,7560
466844284,174583904,312782586,1,f,20585700,0,8369110000,0,0,0,0,0.0252175,0,0,0,0,0,0
466847410,174583904,930,2,t,82246200,53227700,341507000000,302283000000,0.647176,5679.06,3675.35,0.100752,0.065204,0.0734625,1,7540,3510,6220
466845683,174583904,182305709,2,f,152978000,62783.1,56788400000,48674900,0.000410405,775.287,0.318181,0.187399,7.69092e-05,8.66503e-05,0.309392,6850,1370,7960
466847393,174583904,795,2,t,29157900,21406400,146578000000,135746000000,0.734155,6341.37,4655.55,0.0357184,0.0262229,0.0295442,1,7920,4260,6030
466843734,174583904,749,1,f,360812000,9634360,121439000000,8001950000,0.0267019,830.563,22.1776,0.441994,0.0118021,0.0132969,0.621688,7880,5150,4940
466847003,174583904,972,3,f,1580190000,1417930,573257000000,926149000,0.000897312,653.171,0.586098,1.93574,0.00173696,0.00195696,0.617946,3380,2340,5890
466845117,174583904,665,2,f,569020000,421409,71691300000,201265000,0.000740588,477.599,0.353704,0.697049,0.000516226,0.000581609,0.449937,4990,6780,8590
466844229,174583904,1123,1,f,336921000,12549.8,12408000000,4285700,3.72483e-05,341.497,0.0127202,0.412729,1.53734e-05,1.73206e-05,0.281907,11470,5900,3170
466844518,174583904,154,2,f,79315200,70121.3,30048600000,90501600,0.000884084,1290.64,1.14104,0.0971611,8.58986e-05,9.67782e-05,0.214203,11320,5040,6030
466844769,174583904,361,2,f,527210000,2421980,179533000000,1675620000,0.00459396,691.838,3.17828,0.645832,0.00296693,0.00334271,0.403064,7030,1300,7760
466845437,174583904,959,2,f,127209000,74366.6,36081000000,39613300,0.000584603,532.676,0.311404,0.155831,9.10991e-05,0.000102637,0.344382,7530,3860,10830
466845859,174583904,88,3,f,704419000,6030940,273814000000,4836130000,0.00856157,801.886,6.86541,0.862914,0.0073879,0.00832362,0.522775,6060,6610,6500
466844051,174583904,981,1,f,245295000,49301.1,73992700000,24573100,0.000200987,498.429,0.100178,0.300486,6.03939e-05,6.80432e-05,0.190515,6410,1670,1690
466843732,174583904,746,1,f,604155000,3328.43,245098000000,1791760,5.50923e-06,538.321,0.00296573,0.74009,4.07732e-06,4.59374e-06,0.0809743,2450,3870,5070
466844735,174583904,333,2,f,16710300,80407.1,5623160000,56921400,0.00481183,707.916,3.40637,0.0204701,9.84986e-05,0.000110974,0.234705,4520,3900,5760
466846806,174583904,846,3,f,301516000,5552.14,135579000000,4931990,1.84141e-05,888.306,0.0163573,0.369357,6.80137e-06,7.6628e-06,0.205275,11340,3940,3240
466846323,174583904,436,3,f,243655000,11743300,66424700000,8560700000,0.0481963,728.987,35.1345,0.298478,0.0143855,0.0162075,0.687255,6620,6210,6630
466845529,174583904,1033,2,f,1091300000,4944.01,432121000000,4891940,4.53038e-06,989.468,0.00448267,1.33684,6.05642e-06,6.8235e-06,0.0749336,12650,4390,7360
466845777,174583904,17,3,f,1885140000,162981000,1224070000000,257538000000,0.0864553,1580.18,136.615,2.3093,0.199651,0.224938,0.813592,8350,2730,6250
466846093,174583904,260,3,f,147647000,139856,40355900000,83325200,0.000947232,595.794,0.564355,0.180867,0.000171323,0.000193022,0.499973,6300,7130,7880
466843620,174583904,607,1,f,603722000,1911.01,195646000000,2718250,3.16538e-06,1422.41,0.00450248,0.739559,2.34099e-06,2.63749e-06,0.0392808,11160,5440,3140
466843655,174583904,642,1,f,45219600,1106.38,11249100000,726598,2.44669e-05,656.732,0.0160682,0.055394,1.35532e-06,1.52698e-06,0.0528345,10010,6770,5290
466844620,174583904,250,2,f,241276000,131710,61710700000,82833200,0.000545889,628.906,0.343312,0.295564,0.000161345,0.00018178,0.207372,5370,2810,5990
466847369,174583904,632,2,t,334713,39337.6,182612000,96024700,0.117526,2441.04,286.886,0.000410024,4.81886e-05,5.4292e-05,0.532552,7450,2450,6580
466844147,174583904,1048,1,f,850137000,605190,210734000000,622818000,0.000711873,1029.13,0.732609,1.04142,0.000741358,0.000835256,0.395292,11220,6000,5560
466844334,174583904,12,2,f,15424200,523578,6071920000,498654000,0.0339452,952.397,32.3293,0.0188946,0.000641383,0.000722618,0.382716,8580,4910,5710
466847597,174583904,991,3,t,22468500,7572170,45129900000,32484200000,0.337012,4289.95,1445.77,0.027524,0.00927591,0.0104508,1,7710,4100,6200
466846726,174583904,783,3,f,270740000,541278,97408100000,336200000,0.00199925,621.122,1.24178,0.331656,0.000663065,0.000747047,0.543645,4210,4590,8580
466844983,174583904,567,2,f,122016000000,1238420000,46055700000000,1274360000000,0.0101497,1029.02,10.4442,149.47,1.51706,1.70921,1,7330,1120,6160
466846365,174583904,469,3,f,34115400,59339.7,8229650000,33962000,0.00173938,572.333,0.995505,0.0417914,7.26911e-05,8.18979e-05,0.357,8200,1030,6950
466843294,174583904,341,1,f,7050600,445204,2945340000,381925000,0.0631441,857.866,54.1692,0.00863698,0.000545375,0.00061445,0.455482,7860,5490,5690
