id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468066103,113314337,1030,1,f,94052700,0.147065,26538100000,33.4426,1.56365e-09,227.4,3.55574e-07,0.115215,1.80155e-10,1.96578e-09,0.000163406,5950,720,3450
468068425,113314337,1086,2,f,44656200,0,15950900000,0,0,0,0,0.0547038,0,0,0,0,0,0
468069230,113314337,406,3,f,305833000,2062380,52531200000,1480170000,0.00674348,717.704,4.83982,0.374645,0.00252641,0.0275672,0.709292,7250,5100,6050
468067731,113314337,726,2,f,2878040000,74382,605320000000,17837700,2.58447e-05,239.812,0.00619786,3.5256,9.1118e-05,0.000994246,0.247267,7580,2640,7020
468067494,113314337,608,2,f,71441100,16828.7,14456200000,8528390,0.000235561,506.775,0.119376,0.0875153,2.06152e-05,0.000224945,0.203582,3770,4190,7300
468070217,113314337,312782652,3,f,14373000,78.0642,3400970000,32900.7,5.43131e-06,421.456,0.00228906,0.0176069,9.56287e-08,1.04346e-06,0.0539296,9460,3040,9510
468066556,113314337,106,2,f,3254400,0,1199950000,0,0,0,0,0.00398664,0,0,0,0,0,0
468069806,113314337,934,3,f,232686000,1887.34,39855800000,532741,8.11111e-06,282.27,0.00228953,0.28504,2.31199e-06,2.52276e-05,0.0857235,8870,6380,8890
468067017,113314337,325,2,f,14029200,8863.16,3765160000,5322540,0.000631765,600.524,0.37939,0.0171858,1.08574e-05,0.000118472,0.266324,8340,3340,7860
468066591,113314337,138,2,f,1082980000,54750.8,225753000000,27591700,5.05556e-05,503.95,0.0254775,1.32665,6.70698e-05,0.00073184,0.266324,8340,3340,7860
468068058,113314337,910,2,f,46476000,0,9675270000,0,0,0,0,0.0569331,0,0,0,0,0,0
468069204,113314337,382,3,f,7803800000,19213,2369370000000,9159850,2.46201e-06,476.752,0.00117377,9.55965,2.3536e-05,0.000256816,0.086357,8840,4490,9300
468067398,113314337,556,2,f,232503000,71733.8,46379300000,33573600,0.000308528,468.029,0.1444,0.284817,8.7874e-05,0.000958848,0.222108,3220,4370,6300
468064764,113314337,1,1,f,13276800,132229,1790220000,75938500,0.00995941,574.295,5.71964,0.0162641,0.000161981,0.00176747,0.406854,7770,6560,4890
468069159,113314337,348,3,f,1157160000,3184520,237126000000,1711020000,0.002752,537.292,1.47863,1.41753,0.00390103,0.0425666,0.611371,9550,3720,5800
468068836,113314337,131,3,f,577840000,38208.4,138009000000,19782500,6.61228e-05,517.753,0.0342353,0.707854,4.68053e-05,0.000510722,0.180876,7510,4680,9670
468065236,113314337,375,1,f,7023510000,2211.89,2057390000000,528332,3.14926e-07,238.86,7.52233e-05,8.60379,2.70956e-06,2.95657e-05,0.0430738,7640,2400,4920
468065755,113314337,852,1,f,827953000,3125.77,133249000000,1169780,3.7753e-06,374.237,0.00141286,1.01424,3.82907e-06,4.17814e-05,0.0814326,11500,6340,3970
468067919,113314337,894,2,f,606594000,129.666,134240000000,32231.5,2.1376e-07,248.574,5.31352e-05,0.743077,1.58841e-07,1.73321e-06,0.0133916,6690,350,6670
468068214,113314337,980,2,f,38005900,1844420,12290000000,2284850000,0.0485298,1238.79,60.1184,0.0465572,0.00225941,0.0246539,0.786593,7490,6210,6120
468068482,113314337,1117,2,f,1646180000,1629610,262474000000,808055000,0.000989936,495.857,0.490866,2.01657,0.00199628,0.0217826,0.512443,9440,4930,5910
468069664,113314337,781,3,f,23418000,0,6447740000,0,0,0,0,0.028687,0,0,0,0,0,0
468069065,113314337,321,3,f,23947200,0,5112290000,0,0,0,0,0.0293353,0,0,0,0,0,0
468067329,113314337,503,2,f,183317000,144729,40028600000,86627400,0.0007895,598.549,0.472554,0.224564,0.000177293,0.00193456,0.499088,8130,2580,5720
468064842,113314337,72,1,f,15252300,137869,3622750000,86336600,0.00903922,626.222,5.66056,0.0186841,0.000168889,0.00184286,0.452464,5200,5620,5410
468069213,113314337,390,3,f,52097400,371028,9459500000,210711000,0.00712181,567.913,4.04457,0.0638193,0.000454509,0.00495943,0.413955,5850,6780,7030
468067404,113314337,558,2,f,149467000,66319,34015800000,14883900,0.000443704,224.428,0.0995799,0.183097,8.12407e-05,0.000886468,0.188941,5660,1630,9390
468069684,113314337,798,3,f,93079800,3424.64,3806370000,600150,3.67925e-05,175.245,0.00644769,0.114023,4.19519e-06,4.57763e-05,0.215287,10340,6140,7370
468069786,113314337,908,3,f,184392000,50242.7,17027300000,28748700,0.000272478,572.197,0.155911,0.22588,6.15473e-05,0.000671581,0.165016,5300,5390,4760
468069809,113314337,936,3,f,3387550000,9100.26,1049990000000,1154030,2.68639e-06,126.813,0.000340669,4.14975,1.11478e-05,0.000121641,0.0705664,12240,1210,5980
468067395,113314337,549,2,f,9448300000,28821400,2064020000000,19027300000,0.00305043,660.179,2.01383,11.5742,0.0353062,0.385248,0.79177,6920,5350,5900
468068994,113314337,255,3,f,367090000,248.043,107590000000,36643.7,6.75699e-07,147.732,9.98221e-05,0.449685,3.03852e-07,3.31552e-06,0.0144306,5750,4330,6480
468064952,113314337,129,1,f,590199000,826772,26238000000,379598000,0.00140084,459.133,0.64317,0.722994,0.0010128,0.0110513,0.647396,7670,2320,5460
468066404,113314337,312782632,1,f,65985300,540.282,15183300000,32690.8,8.18791e-06,60.507,0.000495426,0.080832,6.61845e-07,7.2218e-06,0.0425104,9690,2760,1110
468067114,113314337,372,2,f,4401900,0,1092150000,0,0,0,0,0.00539233,0,0,0,0,0,0
468068752,113314337,84,3,f,227110000,49244.8,52084900000,29307400,0.000216833,595.137,0.129045,0.278209,6.03249e-05,0.000658243,0.258243,3830,3210,6330
468068802,113314337,117,3,f,256304000,114880,3752170000,15084600,0.000448219,131.307,0.0588542,0.313972,0.000140728,0.00153557,0.297338,5870,7050,5700
468069190,113314337,374,3,f,191243000,235846,36928700000,119397000,0.00123323,506.249,0.624319,0.234272,0.000288911,0.00315249,0.409132,7970,5270,7130
468066873,113314337,249,2,f,9216000,0,2382830000,0,0,0,0,0.0112896,0,0,0,0,0,0
468064901,113314337,78,1,f,418124000,159664,24126200000,14182500,0.000381858,88.8276,0.0339195,0.512202,0.000195588,0.00213418,0.281251,8700,6190,4230
468069591,113314337,711,3,f,268049000,2907.22,53474500000,2240760,1.08459e-05,770.756,0.00835953,0.32836,3.56135e-06,3.88601e-05,0.193863,12660,5340,4820
468066264,113314337,1111,1,f,175828000,0,61705300000,0,0,0,0,0.215389,0,0,0,0,0,0
468069583,113314337,705,3,f,11606400,78782.7,1628500000,38953400,0.00678787,494.441,3.3562,0.0142178,9.65088e-05,0.00105307,0.279597,10460,4370,6700
468069695,113314337,806,3,f,1483250000,365.827,485172000000,97530.4,2.46639e-07,266.603,6.57547e-05,1.81698,4.48138e-07,4.88991e-06,0.0257387,4940,3350,1430
468068925,113314337,177,3,f,19591200,0,3895130000,0,0,0,0,0.0239992,0,0,0,0,0,0
468069742,113314337,843,3,f,843908000,6737.99,234713000000,1431500,7.98427e-06,212.453,0.00169628,1.03379,8.25404e-06,9.0065e-05,0.101466,9600,4340,2940
468066511,113314337,64,2,f,71051400,706.405,21585200000,344776,9.94217e-06,488.071,0.00485249,0.087038,8.65346e-07,9.44233e-06,0.0316092,6030,3260,6400
468067361,113314337,527,2,f,203940000,5725.38,52207500000,1322300,2.80739e-05,230.955,0.00648379,0.249827,7.0136e-06,7.65297e-05,0.0997192,7670,1580,9890
468067449,113314337,587,2,f,13647600,10195.2,2298510000,5267650,0.000747035,516.678,0.385977,0.0167183,1.24892e-05,0.000136277,0.194533,8430,3980,5740
468067770,113314337,763,2,f,5356800,208730,355920000,74336800,0.0389654,356.139,13.8771,0.00656208,0.000255694,0.00279004,0.546805,4920,6610,5740
468069428,113314337,596,3,f,952601000,1639280,172318000000,718143000,0.00172084,438.085,0.753876,1.16694,0.00200812,0.0219118,0.429074,4580,5780,6070
468070096,113314337,1097,3,f,14860400000,342404000,3108360000000,348167000000,0.0230413,1016.83,23.4291,18.204,0.419445,4.57682,1,7410,7110,5770
468065362,113314337,545,1,f,6943500,0,1675450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468069188,113314337,372,3,f,8803800,0,2104150000,0,0,0,0,0.0107847,0,0,0,0,0,0
468068516,113314337,182305689,2,f,733643000,5873.05,243957000000,1824140,8.00532e-06,310.595,0.00248642,0.898713,7.19449e-06,7.85035e-05,0.139166,6540,2000,8100
468069226,113314337,402,3,f,638876000,398.308,207492000000,34246.1,6.23451e-07,85.9789,5.36036e-05,0.782623,4.87927e-07,5.32408e-06,0.0234999,8480,1610,9870
468069998,113314337,1018,3,f,2134470000,33387.4,614796000000,2806240,1.5642e-05,84.0508,0.00131472,2.61473,4.08995e-05,0.00044628,0.185221,7030,3840,600
468067434,113314337,577,2,f,212135000,0,87745100000,0,0,0,0,0.259866,0,0,0,0,0,0
468068027,113314337,900,2,f,395041000,26272.5,18768500000,11597000,6.65058e-05,441.413,0.0293565,0.483925,3.21838e-05,0.000351177,0.217837,3780,5530,6940
468069447,113314337,610,3,f,1074910000,3.23528,322389000000,832.073,3.00982e-09,257.187,7.74088e-07,1.31676,3.96322e-09,4.32452e-08,0.00141877,10080,1900,3540
468065565,113314337,728,1,f,3173700000,32857.8,339943000000,9328940,1.03531e-05,283.919,0.00293945,3.88778,4.02508e-05,0.000439201,0.331005,10270,4160,3780
468065767,113314337,863,1,f,189850000,264595,15952400000,123653000,0.0013937,467.33,0.651319,0.232567,0.000324129,0.00353677,0.41581,8460,4920,5510
468067484,113314337,603,2,f,634974000,10037.6,31311900000,1631770,1.58079e-05,162.565,0.00256981,0.777844,1.22961e-05,0.00013417,0.0666386,6620,3310,7980
468068584,113314337,312782612,2,f,51101100,0,20213000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468069819,113314337,943,3,f,4653320000,2127.75,1419760000000,1055600,4.57255e-07,496.112,0.00022685,5.70031,2.6065e-06,2.84411e-05,0.0980214,5070,860,6580
468067058,113314337,343,2,f,54530900000,379587000,11013500000000,365039000000,0.00696096,961.674,6.69417,66.8003,0.464994,5.07384,1,7410,7110,5770
468068308,113314337,1022,2,f,725090000,116844,124065000000,45155000,0.000161144,386.455,0.062275,0.888236,0.000143134,0.00156182,0.25172,5690,4580,7440
468065124,113314337,286,1,f,44030700,315103,6094190000,135168000,0.00715643,428.965,3.06986,0.0539376,0.000386001,0.00421189,0.402719,6180,6840,5560
468068703,113314337,48,3,f,1986340000,205760,574239000000,126857000,0.000103588,616.529,0.063865,2.43326,0.000252057,0.00275035,0.351183,4250,2860,6440
468065279,113314337,417,1,f,456684000,1410.27,159094000000,169406,3.08807e-06,120.123,0.000370947,0.559438,1.72758e-06,1.88507e-05,0.0593477,7670,910,2390
468065569,113314337,731,1,f,458226000,12.6446,115763000000,2398.37,2.75947e-08,189.675,5.23404e-06,0.561327,1.54897e-08,1.69017e-07,0.00272905,2770,4310,5620
468069774,113314337,895,3,f,1842310000,22986.7,416780000000,6352480,1.24771e-05,276.355,0.0034481,2.25684,2.81587e-05,0.000307257,0.168349,7040,4700,9680
468065140,113314337,298,1,f,150990000,8465.11,29153900000,1272950,5.6064e-05,150.376,0.00843066,0.184963,1.03698e-05,0.000113151,0.154743,5030,7100,4750
468067379,113314337,536,2,f,551686000,1174190,133821000000,918909000,0.00212837,782.589,1.66564,0.675815,0.00143838,0.0156951,0.60267,7090,5300,8740
468069493,113314337,642,3,f,90439200,9663.24,9525030000,3261900,0.000106848,337.557,0.0360673,0.110788,1.18375e-05,0.000129166,0.168692,9610,6500,6580
468069807,113314337,935,3,f,493886000,18888.9,124647000000,6247230,3.82454e-05,330.736,0.0126491,0.60501,2.31388e-05,0.000252482,0.187415,2930,2020,5840
468068347,113314337,1041,2,f,2510160000,67524.7,458261000000,5745080,2.69006e-05,85.0811,0.00228873,3.07495,8.27178e-05,0.000902585,0.183619,10740,4130,9210
468066646,113314337,184,2,f,337540000,5974.08,55544500000,1238180,1.76989e-05,207.259,0.00366826,0.413486,7.31825e-06,7.9854e-05,0.11538,2210,3530,6020
468070102,113314337,1100,3,f,1566190000,548419,359905000000,271976000,0.000350161,495.927,0.173655,1.91858,0.000671813,0.00733058,0.493086,7960,3010,5820
468065869,113314337,933,1,f,821096000,331112,78715200000,85274500,0.000403256,257.54,0.103854,1.00584,0.000405612,0.00442589,0.327791,10020,4390,3800
468067748,113314337,737,2,f,121828000,948663,11576300000,411217000,0.00778693,433.47,3.3754,0.149239,0.00116211,0.0126805,0.537587,6810,6370,6660
468066254,113314337,1106,1,f,190055000,1123.28,59277600000,118296,5.9103e-06,105.313,0.000622433,0.232817,1.37602e-06,1.50146e-05,0.0923347,4520,4330,1600
468068887,113314337,155,3,f,959411000,977.623,254603000000,188365,1.01898e-06,192.676,0.000196334,1.17528,1.19759e-06,1.30676e-05,0.0362757,6080,3360,4430
468065363,113314337,549,1,f,9448300000,7015300,1892170000000,4103780000,0.000742494,584.976,0.434341,11.5742,0.00859375,0.0937718,0.501602,7580,3870,5690
468066863,113314337,243,2,f,75636000,4230.58,15786000000,1463480,5.59334e-05,345.93,0.019349,0.0926541,5.18246e-06,5.6549e-05,0.104189,7580,2770,9490
468065144,113314337,302,1,f,972832000,63533.5,249838000000,19172000,6.53077e-05,301.762,0.0197074,1.19172,7.78285e-05,0.000849236,0.300288,9280,1660,4210
468065357,113314337,534,1,f,73809900,4467.1,17412700000,2830690,6.05217e-05,633.676,0.0383512,0.0904171,5.4722e-06,5.97105e-05,0.114751,10070,4590,4250
468065668,113314337,781,1,f,11709000,0,3335520000,0,0,0,0,0.0143435,0,0,0,0,0,0
468067217,113314337,433,2,f,98091900,0,34177000000,0,0,0,0,0.120163,0,0,0,0,0,0
468065514,113314337,690,1,f,73858500,12658.5,6690410000,3220140,0.000171388,254.386,0.0435988,0.0904767,1.55066e-05,0.000169203,0.222243,7340,5360,5180
468065832,113314337,911,1,f,3096900,2465.31,277492000,2048930,0.000796056,831.106,0.661607,0.0037937,3.02e-06,3.29531e-05,0.113546,9930,3570,4790
468064808,113314337,36,1,f,194044000,18302.1,47726300000,1868310,9.43197e-05,102.081,0.00962828,0.237703,2.24201e-05,0.00024464,0.194601,4480,4330,1590
468069638,113314337,759,3,f,19179000,0,6028700000,0,0,0,0,0.0234943,0,0,0,0,0,0
468065320,113314337,460,1,f,16034400,59021.1,2563840000,33710000,0.0036809,571.152,2.10236,0.0196421,7.23008e-05,0.00078892,0.314984,10150,2810,4770
468068992,113314337,252,3,f,1068540000,0,387498000000,0,0,0,0,1.30896,0,0,0,0,0,0
468065728,113314337,835,1,f,1403490000,390234,308491000000,232582000,0.000278045,596.007,0.165717,1.71927,0.000478036,0.00521615,0.293852,6680,5590,3400
468066565,113314337,119,2,f,719536000,322833,151812000000,142404000,0.000448668,441.109,0.197911,0.881431,0.00039547,0.00431522,0.286836,4410,4980,9420
468069341,113314337,511,3,f,70515000,156318,14431900000,76536900,0.0022168,489.624,1.0854,0.0863809,0.000191489,0.00208946,0.350832,8190,2790,6030
468067784,113314337,774,2,f,173773000,0,44060300000,0,0,0,0,0.212872,0,0,0,0,0,0
468069874,113314337,978,3,f,589964000,42894.8,46259300000,7310860,7.27074e-05,170.437,0.012392,0.722706,5.25461e-05,0.000573363,0.408794,11470,7380,6410
468068080,113314337,922,2,f,986040000,53488.8,211395000000,18934900,5.4246e-05,353.997,0.019203,1.2079,6.55237e-05,0.00071497,0.223195,7180,4980,9790
468068999,113314337,263,3,f,59625000,851859,7746950000,384853000,0.0142869,451.78,6.45456,0.0730406,0.00104353,0.0113866,0.524735,5230,6620,6280
468070243,113314337,557,2,t,345499,159902,742080000,590382000,0.462813,3692.16,1708.78,0.000423237,0.000195879,0.00213736,0.764163,7490,6340,5800
468067220,113314337,434,2,f,450962000,2018.91,108261000000,413776,4.4769e-06,204.95,0.00091754,0.552429,2.47317e-06,2.69863e-05,0.0544274,9830,1890,7590
468068160,113314337,957,2,f,990184000,28565.9,346875000000,7909950,2.8849e-05,276.902,0.00798836,1.21298,3.49932e-05,0.000381832,0.114862,12750,4810,6320
468064769,113314337,4,1,f,2515060000,5983.35,898191000000,1097330,2.37901e-06,183.397,0.000436305,3.08095,7.32961e-06,7.9978e-05,0.0771847,10880,2550,4430
468068995,113314337,257,3,f,163129000,0,47305000000,0,0,0,0,0.199833,0,0,0,0,0,0
468065834,113314337,912,1,f,54815400,0,11537400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468069542,113314337,679,3,f,609556000,600242,94825700000,310521000,0.000984721,517.326,0.509422,0.746706,0.000735297,0.00802329,0.512443,9440,4930,5910
468067238,113314337,443,2,f,425837000,156068,34786500000,41874900,0.000366498,268.312,0.0983356,0.52165,0.000191183,0.00208612,0.367898,9430,2410,8840
468065978,113314337,977,1,f,135130000,0,34632200000,0,0,0,0,0.165534,0,0,0,0,0,0
468065411,113314337,607,1,f,603722000,21770.4,116105000000,3838190,3.60603e-05,176.303,0.00635756,0.739559,2.66687e-05,0.000290999,0.198771,11690,5160,3360
468065955,113314337,968,1,f,565609000,2458.44,165083000000,802871,4.34653e-06,326.578,0.00141948,0.692871,3.01158e-06,3.28613e-05,0.118122,11910,4510,4430
468066369,113314337,312782586,1,f,20585700,0,6060650000,0,0,0,0,0.0252175,0,0,0,0,0,0
468067828,113314337,832,2,f,504597000,492815,34430000000,225846000,0.000976652,458.277,0.447577,0.618131,0.000603699,0.00658733,0.381985,9450,4090,5700
468069752,113314337,856,3,f,9795360000,15192600,2111150000000,9379660000,0.001551,617.385,0.957562,11.9993,0.0186109,0.203075,0.712003,6710,5450,5870
468065424,113314337,614,1,f,212268000,2039210,27755700000,1151110000,0.00960677,564.491,5.42294,0.260028,0.00249803,0.0272575,0.645292,6620,7060,5390
468065329,113314337,478,1,f,171965000,0,54001400000,0,0,0,0,0.210657,0,0,0,0,0,0
468068229,113314337,987,2,f,2726110000,2691740,451032000000,1536270000,0.000987393,570.735,0.56354,3.33949,0.00329738,0.0359798,0.68379,10590,4390,6480
468068642,113314337,14,3,f,1548000,0,364266000,0,0,0,0,0.0018963,0,0,0,0,0,0
468066218,113314337,1090,1,f,659646000,0,247493000000,0,0,0,0,0.808066,0,0,0,0,0,0
468065064,113314337,231,1,f,7195500,6458.09,885723000,2392140,0.000897518,370.41,0.33245,0.00881449,7.91116e-06,8.63236e-05,0.291721,9620,4090,5140
468069763,113314337,877,3,f,180461000,481653,18465200000,172579000,0.00266902,358.305,0.956322,0.221064,0.000590025,0.00643813,0.557099,8850,4650,6020
468068722,113314337,64,3,f,142103000,740.923,43291500000,345888,5.21399e-06,466.834,0.00243407,0.174076,9.0763e-07,9.90372e-06,0.0316092,6030,3260,6400
468068725,113314337,66,3,f,5274000,9072.04,635179000,2423630,0.00172014,267.154,0.459542,0.00646065,1.11132e-05,0.000121264,0.159315,8090,4690,3460
468065274,113314337,412,1,f,312751000,0,107411000000,0,0,0,0,0.38312,0,0,0,0,0,0
468069402,113314337,576,3,f,5065200,0,895254000,0,0,0,0,0.00620487,0,0,0,0,0,0
468065777,113314337,873,1,f,335367000,171496,73366600000,27814700,0.00051137,162.188,0.082938,0.410825,0.000210083,0.00229235,0.307508,6700,2540,1010
468069192,113314337,375,3,f,14047000000,30482,4122000000000,15836700,2.17e-06,519.543,0.00112741,17.2076,3.73404e-05,0.000407445,0.129239,8300,4870,8690
468069325,113314337,493,3,f,7446240000,1770360,1928280000000,1278750000,0.000237753,722.309,0.171731,9.12164,0.0021687,0.023664,0.508529,3620,4790,6780
468069151,113314337,343,3,f,109168000000,443865000,21464100000000,405069000000,0.00406587,912.596,3.7105,133.731,0.543735,5.93303,1,7410,7110,5770
468065718,113314337,824,1,f,354401000,289443,35499000000,129066000,0.00081671,445.912,0.36418,0.434141,0.000354567,0.00386891,0.462579,8500,4360,5650
468068341,113314337,1038,2,f,550482000,1179.14,172788000000,430072,2.14202e-06,364.733,0.000781264,0.674341,1.44445e-06,1.57613e-05,0.0594685,7020,2250,8850
468066180,113314337,1069,1,f,17398800,15140,363785000,1554010,0.000870175,102.643,0.0893173,0.0213135,1.85465e-05,0.000202373,0.2252,11120,7330,5570
468067860,113314337,856,2,f,4897680000,10648800,1086330000000,6676490000,0.00217424,626.974,1.36319,5.99966,0.0130447,0.142339,0.712003,6710,5450,5870
468067177,113314337,406,2,f,152916000,1988260,27236700000,1437890000,0.0130023,723.189,9.40312,0.187322,0.00243562,0.0265766,0.709292,7250,5100,6050
468065155,113314337,311,1,f,285875000,0,55868300000,0,0,0,0,0.350197,0,0,0,0,0,0
468068428,113314337,1089,2,f,19620800000,893865,4792800000000,315764000,4.55571e-05,353.257,0.0160933,24.0355,0.00109499,0.0119481,0.338591,9530,3540,9620
468068564,113314337,312782582,2,f,55950300,0,15501600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468065334,113314337,488,1,f,143100,0,16190600,0,0,0,0,0.000175297,0,0,0,0,0,0
468067591,113314337,654,2,f,226215000,0,103648000000,0,0,0,0,0.277113,0,0,0,0,0,0
468069525,113314337,669,3,f,12007000000,43250.7,3622400000000,9545760,3.60214e-06,220.708,0.000795019,14.7085,5.29821e-05,0.000578121,0.298726,8160,280,4030
468064841,113314337,68,1,f,282910000,671.062,50398200000,52648.2,2.372e-06,78.4551,0.000186096,0.346564,8.22051e-07,8.96991e-06,0.0549651,1870,2440,4920
468069232,113314337,409,3,f,1044210000,0,327069000000,0,0,0,0,1.27916,0,0,0,0,0,0
468068021,113314337,897,2,f,125303000,52049.8,25480000000,10883800,0.00041539,209.103,0.0868594,0.153497,6.3761e-05,0.000695736,0.253586,4560,4640,9840
468065814,113314337,902,1,f,100448000,0,31325300000,0,0,0,0,0.123049,0,0,0,0,0,0
468066682,113314337,203,2,f,11556900,0,2583780000,0,0,0,0,0.0141572,0,0,0,0,0,0
468068387,113314337,1062,2,f,104202000,3614.86,18832300000,1340180,3.46909e-05,370.741,0.0128613,0.127647,4.4282e-06,4.83189e-05,0.138577,6640,2110,8360
468065763,113314337,859,1,f,5989500,1061.94,471122000,26932.3,0.000177299,25.3615,0.00449658,0.00733714,1.30087e-06,1.41946e-05,0.0294623,12770,4950,5400
468065540,113314337,705,1,f,5803200,16520.5,746091000,7603000,0.00284679,460.216,1.31014,0.00710892,2.02376e-05,0.000220825,0.223548,10450,4350,4660
468067067,113314337,347,2,f,66788100,4132080,13845000000,2380320000,0.0618685,576.06,35.6399,0.0818154,0.0050618,0.0552324,0.598831,6330,6020,5810
468066291,113314337,1127,1,f,295491000,0,69243400000,0,0,0,0,0.361976,0,0,0,0,0,0
468069177,113314337,363,3,f,406235000,32719.9,121528000000,22278400,8.05443e-05,680.881,0.0548411,0.497638,4.00819e-05,0.000437358,0.184271,3190,3020,6360
468068149,113314337,950,2,f,400624000,0,172159000000,0,0,0,0,0.490765,0,0,0,0,0,0
468069755,113314337,862,3,f,967525000,0,268132000000,0,0,0,0,1.18522,0,0,0,0,0,0
468065830,113314337,910,1,f,46476000,0,11073400000,0,0,0,0,0.0569331,0,0,0,0,0,0
468066652,113314337,187,2,f,373317000,74434.5,101762000000,35388600,0.000199387,475.433,0.094795,0.457314,9.11822e-05,0.000994946,0.206792,5050,4800,9710
468065791,113314337,884,1,f,34492500,0,5767230000,0,0,0,0,0.0422533,0,0,0,0,0,0
468068618,113314337,2,3,f,111479000,9347.86,21067300000,6506810,8.38528e-05,696.075,0.0583678,0.136562,1.14511e-05,0.00012495,0.374725,4780,3980,8860
468067737,113314337,729,2,f,213770000,0,54486600000,0,0,0,0,0.261868,0,0,0,0,0,0
468066841,113314337,233,2,f,98637300,0,36052300000,0,0,0,0,0.120831,0,0,0,0,0,0
468066093,113314337,1026,1,f,77474700,0,16573400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468069264,113314337,440,3,f,169400000,24513.3,35758400000,9509250,0.000144707,387.922,0.056135,0.207515,3.00288e-05,0.000327663,0.228284,3570,3770,7050
468069339,113314337,510,3,f,89352000,1429.08,18289200000,694419,1.59938e-05,485.92,0.00777172,0.109456,1.75062e-06,1.91021e-05,0.0899548,5960,1940,7430
468067588,113314337,653,2,f,9112500,0,1611500000,0,0,0,0,0.0111628,0,0,0,0,0,0
468066423,113314337,1,2,f,13276800,733773,2368050000,467920000,0.0552673,637.69,35.2434,0.0162641,0.000898872,0.00980815,0.529073,7750,6650,6410
468067876,113314337,867,2,f,392236000,1506800,79762900000,914791000,0.00384157,607.107,2.33224,0.480489,0.00184583,0.0201411,0.502195,10780,4190,6800
468067622,113314337,672,2,f,11441700000,1097540,2908780000000,546942000,9.59249e-05,498.333,0.0478026,14.0161,0.00134449,0.0146706,0.374054,3820,4120,7180
468065459,113314337,643,1,f,21839400,0,5363480000,0,0,0,0,0.0267533,0,0,0,0,0,0
468065825,113314337,908,1,f,92196000,12628.6,9063570000,8848040,0.000136975,700.637,0.0959699,0.11294,1.547e-05,0.000168803,0.165016,5300,5390,4760
468067159,113314337,395,2,f,496350000,0,87130500000,0,0,0,0,0.608029,0,0,0,0,0,0
468069313,113314337,482,3,f,308014000,181883,39334700000,44711000,0.000590502,245.823,0.145159,0.377317,0.000222807,0.00243118,0.260154,9030,3180,3390
468065553,113314337,718,1,f,282429000,10397.4,44156300000,4715910,3.68141e-05,453.568,0.0166977,0.345976,1.27368e-05,0.000138979,0.193844,7350,4590,3660
468064844,113314337,73,1,f,2775850000,1527650,114336000000,851192000,0.000550336,557.19,0.306642,3.40042,0.00187137,0.0204197,0.657552,8640,3210,5690
468069633,113314337,755,3,f,465255000,0,119546000000,0,0,0,0,0.569937,0,0,0,0,0,0
468067364,113314337,528,2,f,23074300000,354186,6726310000000,105054000,1.53498e-05,296.607,0.00455286,28.266,0.000433878,0.00473431,0.299685,10480,3670,6230
468066070,113314337,1017,1,f,5149200000,23114.2,1517750000000,1877170,4.4889e-06,81.2127,0.000364556,6.30777,2.83149e-05,0.000308962,0.0991894,10760,3950,2040
468069585,113314337,706,3,f,71953200,15845.5,15516300000,7169060,0.00022022,452.435,0.0996351,0.0881427,1.94107e-05,0.000211803,0.158994,7930,2590,5950
468068978,113314337,231,3,f,14391000,9646.92,1711330000,4500110,0.000670344,466.481,0.312703,0.017629,1.18175e-05,0.000128948,0.291721,9620,4090,5140
468066012,113314337,991,1,f,2784780000,969761,304593000000,509626000,0.000348236,525.517,0.183004,3.41136,0.00118796,0.0129625,0.462579,8500,4360,5650
468069456,113314337,614,3,f,424535000,16786800,68151500000,11054900000,0.0395417,658.546,26.04,0.520056,0.0205639,0.224385,0.645292,6620,7060,5390
468069856,113314337,968,3,f,1131220000,3131,332154000000,906353,2.76782e-06,289.477,0.000801219,1.38574,3.83548e-06,4.18513e-05,0.118122,11910,4510,4430
468069149,113314337,342,3,f,2505000000,4416250,528930000000,2655930000,0.00176298,601.398,1.06025,3.06862,0.00540991,0.0590309,0.512601,5750,5440,6940
468067338,113314337,511,2,f,35257500,92027,7157230000,48315400,0.00261014,525.014,1.37036,0.0431904,0.000112733,0.0012301,0.350832,8190,2790,6030
468065137,113314337,295,1,f,728604000,69.189,177309000000,24798,9.4961e-08,358.409,3.40349e-05,0.89254,8.47565e-08,9.24831e-07,0.018543,6980,6680,2840
468065523,113314337,696,1,f,11501100,372.442,2785430000,57711.3,3.23832e-05,154.954,0.00501789,0.0140888,4.56242e-07,4.97834e-06,0.0189782,8730,3070,680
468067535,113314337,625,2,f,431601000,0,168666000000,0,0,0,0,0.528712,0,0,0,0,0,0
468070223,113314337,118,2,t,2794160,1759050,7978120000,7152220000,0.629545,4065.96,2559.71,0.00342284,0.00215483,0.0235127,1,7210,6220,5780
