id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468050678,113766744,1026,3,f,154949000,0,16884600000,0,0,0,0,0.189813,0,0,0,0,0,0
468042692,113766744,1049,1,f,593838000,6549.63,146227000000,920687,1.10293e-05,140.571,0.0015504,0.727452,8.0233e-06,3.88442e-05,0.0544995,10260,4590,2460
468040104,113766744,151,1,f,286215000,0,42638500000,0,0,0,0,0.350614,0,0,0,0,0,0
468047274,113766744,312782636,2,f,170521000,298.925,34302400000,68602.8,1.75301e-06,229.498,0.000402312,0.208888,3.66184e-07,1.77285e-06,0.0279982,10110,2280,9630
468046046,113766744,847,2,f,327571000,0,100633000000,0,0,0,0,0.401275,0,0,0,0,0,0
468049858,113766744,826,3,f,1702420000,371561,225297000000,85894500,0.000218254,231.172,0.0504542,2.08547,0.000455163,0.00220363,0.454908,5160,7060,4820
468042876,113766744,1117,1,f,1646180000,497751,136504000000,144361000,0.000302367,290.027,0.0876945,2.01657,0.000609745,0.00295203,0.381769,10600,4120,4770
468046286,113766744,907,2,f,118958000,679.578,20836300000,227021,5.71274e-06,334.062,0.00190841,0.145724,8.32483e-07,4.0304e-06,0.031961,6810,4100,6680
468047833,113766744,154,3,f,158630000,70908.2,21431600000,25705700,0.000447002,362.521,0.162048,0.194322,8.68625e-05,0.000420538,0.515621,11980,5570,5770
468046094,113766744,859,2,f,5989500,493.218,604719000,26167.6,8.23471e-05,53.0549,0.00436892,0.00733714,6.04192e-07,2.92515e-06,0.0260237,12420,4830,6470
468049059,113766744,540,3,f,411379000,46994,58291700000,9845210,0.000114235,209.499,0.0239322,0.50394,5.75677e-05,0.000278709,0.164903,6650,5380,10370
468045052,113766744,634,2,f,109252000,128558,13425300000,47309100,0.00117671,367.999,0.433028,0.133834,0.000157483,0.000762442,0.535183,7910,4070,6330
468042410,113766744,968,1,f,565609000,488.146,160614000000,74631.7,8.63045e-07,152.888,0.000131949,0.692871,5.97979e-07,2.89507e-06,0.020433,12310,4720,5170
468043776,113766744,181,2,f,172864000,125.628,31453300000,68241.5,7.26743e-07,543.205,0.00039477,0.211758,1.53894e-07,7.45064e-07,0.0126456,7040,5070,5700
468045410,113766744,725,2,f,15439500,7.62476,1466420000,1106.14,4.93848e-07,145.072,7.16436e-05,0.0189134,9.34034e-09,4.52205e-08,0.0037061,7280,4840,6770
468043273,113766744,56,2,f,1851910000,37377.1,419409000000,21261400,2.0183e-05,568.833,0.0114807,2.2686,4.5787e-05,0.000221674,0.206239,3770,6360,6490
468047107,113766744,1132,2,f,1394600000,6762420,158393000000,2389150000,0.00484899,353.298,1.71314,1.70839,0.00828396,0.0401061,0.634374,10720,6360,7560
468048490,113766744,294,3,f,5722470000,1388050,1075780000000,583750000,0.000242561,420.555,0.10201,7.01003,0.00170036,0.00823216,0.632238,10020,1610,6520
468044089,113766744,288,2,f,249189000,63.6701,55260600000,22259.3,2.55509e-07,349.604,8.93269e-05,0.305257,7.79959e-08,3.77611e-07,0.00714946,2570,3870,6160
468049765,113766744,794,3,f,1428980000,376353,4966690000,444834000,0.000263372,1181.96,0.311295,1.7505,0.000461032,0.00223205,0.87599,10100,6530,7570
468050157,113766744,917,3,f,8958600,1101.53,1097570000,414997,0.000122958,376.745,0.0463238,0.0109743,1.34938e-06,6.5329e-06,0.0750546,12630,5170,5110
468043927,113766744,233,2,f,98637300,0,29175000000,0,0,0,0,0.120831,0,0,0,0,0,0
468040396,113766744,301,1,f,319407000,282.685,23846600000,27673,8.85029e-07,97.8933,8.66385e-05,0.391274,3.46289e-07,1.67653e-06,0.020592,7810,5460,2280
468040588,113766744,361,1,f,527210000,493.494,136503000000,101259,9.36048e-07,205.188,0.000192066,0.645832,6.0453e-07,2.92678e-06,0.0147095,6940,550,3340
468041191,113766744,598,1,f,36933300,0,5192070000,0,0,0,0,0.0452433,0,0,0,0,0,0
468047976,113766744,196,3,f,190975000,0,17562000000,0,0,0,0,0.233944,0,0,0,0,0,0
468049390,113766744,665,3,f,1137680000,263498,56138500000,25171300,0.000231609,95.5277,0.0221251,1.39366,0.000322785,0.00156274,0.305706,4910,6590,2570
468050118,113766744,906,3,f,198403000,0,41471500000,0,0,0,0,0.243044,0,0,0,0,0,0
468040101,113766744,149,1,f,181114000,1623.72,24720900000,390689,8.96516e-06,240.614,0.00215714,0.221865,1.98906e-06,9.62985e-06,0.0703084,7200,3480,5690
468047638,113766744,105,3,f,132620000,27516.2,7995920000,3406610,0.000207481,123.804,0.0256869,0.16246,3.37073e-05,0.000163191,0.307396,10090,6930,6650
468050204,113766744,929,3,f,76420800,0,5487930000,0,0,0,0,0.0936155,0,0,0,0,0,0
468045296,113766744,697,2,f,244893000,2746.18,6324300000,298091,1.12138e-05,108.548,0.00121723,0.299994,3.36407e-06,1.62869e-05,0.149779,8980,5700,6240
468046264,113766744,903,2,f,41083200,317.599,6203980000,43953.8,7.73064e-06,138.394,0.00106987,0.0503269,3.89059e-07,1.8836e-06,0.0144877,12630,4810,7230
468040293,113766744,249,1,f,9216000,0,1729280000,0,0,0,0,0.0112896,0,0,0,0,0,0
468041145,113766744,582,1,f,164044000,0,40149800000,0,0,0,0,0.200954,0,0,0,0,0,0
468043078,113766744,312782632,1,f,65985300,16033.8,11035400000,3614290,0.000242991,225.417,0.0547741,0.080832,1.96414e-05,9.50924e-05,0.127144,9570,3130,930
468045303,113766744,698,2,f,19078000000,589059,3809530000000,125753000,3.08763e-05,213.482,0.00659152,23.3706,0.000721597,0.00349355,0.279802,4050,3860,5750
468046281,113766744,906,2,f,99201600,0,19516400000,0,0,0,0,0.121522,0,0,0,0,0,0
468050780,113766744,1069,3,f,34797600,43696.6,305463000,2937230,0.00125574,67.2188,0.084409,0.0426271,5.35283e-05,0.000259153,0.338798,11190,7260,6520
468048228,113766744,266,3,f,103160000,0,14582300000,0,0,0,0,0.126371,0,0,0,0,0,0
468040174,113766744,188,1,f,65914200,0,9075280000,0,0,0,0,0.0807449,0,0,0,0,0,0
468040383,113766744,295,1,f,728604000,0,149652000000,0,0,0,0,0.89254,0,0,0,0,0,0
468045604,113766744,792,2,f,257371000,6697.88,7169360000,1991100,2.60242e-05,297.274,0.00773631,0.31528,8.2049e-06,3.97234e-05,0.180345,12990,5100,7010
468046916,113766744,1065,2,f,21114000000,550893000,3252290000000,1007010000000,0.0260914,1827.95,47.6938,25.8646,0.674844,3.2672,1,10820,5120,6060
468039997,113766744,93,1,f,27935100,1978.85,627191000,72526.5,7.08374e-05,36.6508,0.00259625,0.0342205,2.42409e-06,1.1736e-05,0.0433679,8990,6250,3740
468040090,113766744,145,1,f,730563000,159861,40015300000,45392900,0.000218819,283.953,0.0621341,0.89494,0.00019583,0.000948093,0.363021,11190,4160,5250
468045091,113766744,647,2,f,877930000,231.463,156606000000,49827.7,2.63647e-07,215.273,5.67559e-05,1.07546,2.83542e-07,1.37275e-06,0.0278561,8380,6910,8810
468047643,113766744,106,3,f,6508800,293349,1567580000,224428000,0.0450697,765.053,34.4807,0.00797328,0.000359353,0.00173978,0.534139,11160,5450,7150
468048180,113766744,251,3,f,550906000,0,145619000000,0,0,0,0,0.67486,0,0,0,0,0,0
468041026,113766744,528,1,f,23074300000,742990,7262190000000,297626000,3.22e-05,400.578,0.0128986,28.266,0.000910163,0.00440648,0.42923,11180,4160,5270
468042058,113766744,864,1,f,2470490000,103757,338929000000,45876500,4.19983e-05,442.156,0.0185698,3.02635,0.000127102,0.000615353,0.233075,7170,5050,5430
468047163,113766744,312782546,2,f,267763000,492.648,73172400000,66385.4,1.83987e-06,134.752,0.000247927,0.328009,6.03494e-07,2.92177e-06,0.0368818,7300,470,7910
468042491,113766744,993,1,f,4267160000,28150.2,1036480000000,5711990,6.59695e-06,202.911,0.00133859,5.22727,3.4484e-05,0.000166952,0.11845,3040,1830,5470
468044040,113766744,271,2,f,41939100,12506.8,5238270000,3361030,0.000298212,268.737,0.0801407,0.0513754,1.53208e-05,7.41743e-05,0.164497,9670,3500,7660
468041930,113766744,795,1,f,2067420000,1175690,350712000000,540519000,0.000568673,459.747,0.261446,2.53259,0.00144022,0.0069727,0.424944,8700,3450,5250
468046923,113766744,1066,2,f,93658500,0,20642300000,0,0,0,0,0.114732,0,0,0,0,0,0
468050473,113766744,939,3,f,17128800,324867,2516040000,205638000,0.0189661,632.992,12.0054,0.0209828,0.000397961,0.0019267,0.466918,11360,6500,7110
468048145,113766744,239,3,f,1890610000,520.099,416429000000,79069,2.75096e-07,152.027,4.1822e-05,2.31599,6.37121e-07,3.08457e-06,0.0192455,6120,3200,6360
468045494,113766744,755,2,f,232628000,50.4825,54345900000,2522.53,2.1701e-07,49.9685,1.08437e-05,0.284969,6.1841e-08,2.99398e-07,0.00679594,8510,3370,10770
468042682,113766744,1047,1,f,363993000,0,140049000000,0,0,0,0,0.445892,0,0,0,0,0,0
468051105,113766744,343,3,t,213324000,167939000,736889000000,708847000000,0.787251,4220.85,3322.87,0.261322,0.205726,0.996005,1,10980,6750,6650
468050102,113766744,903,3,f,82166400,415.23,12488500000,54248,5.05352e-06,130.646,0.000660222,0.100654,5.08656e-07,2.46262e-06,0.0144877,12630,4810,7230
468043043,113766744,312782604,1,f,52810200,0,15487800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468042749,113766744,1070,1,f,727375000,0,255717000000,0,0,0,0,0.891034,0,0,0,0,0,0
468046276,113766744,905,2,f,82254600,0,20099200000,0,0,0,0,0.100762,0,0,0,0,0,0
468039909,113766744,35,1,f,15952500,0,2173780000,0,0,0,0,0.0195418,0,0,0,0,0,0
468051030,113766744,798,2,t,115888,50634.4,197864000,156928000,0.436925,3099.23,1354.13,0.000141963,6.20272e-05,0.0003003,0.559742,10660,5650,6880
468041908,113766744,784,1,f,1764760000,217164,29273500000,28552700,0.000123056,131.48,0.0161794,2.16183,0.000266026,0.00128795,0.286409,8180,5900,4070
468048513,113766744,303,3,f,651881000,0,137266000000,0,0,0,0,0.798554,0,0,0,0,0,0
468050956,113766744,312782612,3,f,102202000,0,32059500000,0,0,0,0,0.125198,0,0,0,0,0,0
468045356,113766744,707,2,f,123493000,606.372,18008900000,83181.6,4.91019e-06,137.179,0.000673576,0.151278,7.42805e-07,3.59623e-06,0.0264515,3920,3610,5730
468041342,113766744,649,1,f,10369800,0,1849000000,0,0,0,0,0.012703,0,0,0,0,0,0
468044419,113766744,437,2,f,529204000,48346.9,61931100000,21344700,9.13578e-05,441.491,0.0403336,0.648276,5.9225e-05,0.000286733,0.260176,11800,6000,7510
468046360,113766744,922,2,f,986040000,18248.1,153326000000,3620990,1.85065e-05,198.431,0.00367226,1.2079,2.2354e-05,0.000108225,0.164903,6650,5380,10370
468048095,113766744,229,3,f,1440580000,616269,6440900000,544984000,0.000427791,884.329,0.378308,1.76472,0.00075493,0.00365493,0.87599,10100,6530,7570
468048985,113766744,488,3,f,286200,0,19680400,0,0,0,0,0.000350595,0,0,0,0,0,0
468051054,113766744,967,2,t,115888,50634.4,197864000,156928000,0.436925,3099.23,1354.13,0.000141963,6.20272e-05,0.0003003,0.559742,10660,5650,6880
468040913,113766744,478,1,f,171965000,0,44350500000,0,0,0,0,0.210657,0,0,0,0,0,0
468047048,113766744,1111,2,f,175828000,0,55097800000,0,0,0,0,0.215389,0,0,0,0,0,0
468050877,113766744,1113,3,f,77837400,0,12705800000,0,0,0,0,0.0953508,0,0,0,0,0,0
468041942,113766744,803,1,f,4626150000,1200790,599095000000,284085000,0.000259565,236.582,0.0614085,5.66704,0.00147096,0.00712156,0.476929,4640,6830,5280
468046076,113766744,854,2,f,427295000,0,126727000000,0,0,0,0,0.523436,0,0,0,0,0,0
468042656,113766744,1038,1,f,550482000,0,139371000000,0,0,0,0,0.674341,0,0,0,0,0,0
468045607,113766744,794,2,f,714489000,350967,3219670000,441737000,0.000491214,1258.63,0.618255,0.875249,0.000429935,0.0020815,0.87599,10100,6530,7570
468050768,113766744,1062,3,f,208404000,0,28803000000,0,0,0,0,0.255295,0,0,0,0,0,0
468049150,113766744,590,3,f,827215000,0,200305000000,0,0,0,0,1.01334,0,0,0,0,0,0
468040993,113766744,514,1,f,12478500,9197.47,807383000,4164310,0.000737065,452.767,0.333718,0.0152862,1.12669e-05,5.45478e-05,0.313685,13030,5110,4510
468047412,113766744,30,3,f,11005200,0,506933000,0,0,0,0,0.0134814,0,0,0,0,0,0
468042849,113766744,1106,1,f,190055000,235.526,48262900000,58665.3,1.23925e-06,249.082,0.000308676,0.232817,2.88519e-07,1.39684e-06,0.0203425,4490,4420,1630
468040064,113766744,131,1,f,288920000,178.78,52520900000,7964.66,6.18786e-07,44.5502,2.7567e-05,0.353927,2.19005e-07,1.06029e-06,0.00821414,7800,5260,2050
468048708,113766744,375,3,f,14047000000,2015.33,3014630000000,446227,1.4347e-07,221.416,3.17667e-05,17.2076,2.46878e-06,1.19524e-05,0.0609016,7610,2410,4870
468044240,113766744,338,2,f,10008000,0,726332000,0,0,0,0,0.0122598,0,0,0,0,0,0
468050208,113766744,930,3,f,368577000,199532,52469800000,73332200,0.000541358,367.521,0.19896,0.451507,0.000244427,0.00118337,0.377971,7440,4190,5070
468044299,113766744,366,2,f,78822900,4325.92,17216700000,2713030,5.48815e-05,627.156,0.0344193,0.0965581,5.29925e-06,2.56559e-05,0.165141,6690,4760,6130
468048786,113766744,402,3,f,638876000,3114.29,172216000000,663254,4.87464e-06,212.971,0.00103816,0.782623,3.815e-06,1.847e-05,0.0828866,8460,1360,1770
468046756,113766744,1014,2,f,225770000,275.171,21684500000,55172.5,1.21881e-06,200.503,0.000244375,0.276569,3.37084e-07,1.63197e-06,0.0255524,7040,3170,8130
468044370,113766744,403,2,f,706910000,3214.44,120024000000,709435,4.54717e-06,220.702,0.00100357,0.865965,3.93769e-06,1.9064e-05,0.125528,7100,6240,7430
468047587,113766744,91,3,f,775508000,0,121504000000,0,0,0,0,0.949998,0,0,0,0,0,0
468048067,113766744,222,3,f,14734800,1236.84,927970000,147062,8.39404e-05,118.901,0.00998062,0.0180501,1.51513e-06,7.3354e-06,0.0500999,12130,6570,5650
468048704,113766744,374,3,f,191243000,223561,23355900000,85591100,0.00116899,382.854,0.447552,0.234272,0.000273862,0.00132588,0.38266,8410,5210,6690
468039992,113766744,88,1,f,352210000,0,64076100000,0,0,0,0,0.431457,0,0,0,0,0,0
468046240,113766744,898,2,f,275842000,4548130,58668900000,12060300000,0.0164882,2651.69,43.7216,0.337906,0.00557146,0.0269738,1,10820,5120,6060
468044430,113766744,441,2,f,8389800,0,1079160000,0,0,0,0,0.0102775,0,0,0,0,0,0
468040193,113766744,197,1,f,4877100,0,329793000,0,0,0,0,0.00597445,0,0,0,0,0,0
468041086,113766744,558,1,f,149467000,113776,34701300000,24297500,0.000761214,213.555,0.162561,0.183097,0.000139376,0.000674776,0.322035,5340,2790,1320
468039957,113766744,63,1,f,21027600,0,3931420000,0,0,0,0,0.0257588,0,0,0,0,0,0
468039931,113766744,44,1,f,770998000,0,135932000000,0,0,0,0,0.944472,0,0,0,0,0,0
468042393,113766744,961,1,f,5772140000,113970,1190390000000,21840900,1.97449e-05,191.637,0.00378385,7.07087,0.000139613,0.000675927,0.188903,5360,6430,2080
468042227,113766744,914,1,f,1363500,0,250368000,0,0,0,0,0.00167029,0,0,0,0,0,0
468043474,113766744,141,2,f,995206000,8002.75,149327000000,1894970,8.04129e-06,236.79,0.0019041,1.21913,9.80337e-06,4.74622e-05,0.348405,5280,7020,6730
468042043,113766744,856,1,f,4897680000,581318,818020000000,275024000,0.000118693,473.104,0.0561539,5.99966,0.000712115,0.00344765,0.377971,7440,4190,5070
468044759,113766744,566,2,f,465023000,3695.02,74332400000,792479,7.94588e-06,214.472,0.00170417,0.569653,4.5264e-06,2.19142e-05,0.0757104,8320,6820,9410
468046886,113766744,1052,2,f,207492000,402471,15198000000,95361300,0.00193969,236.939,0.45959,0.254178,0.000493027,0.00238695,0.347019,9560,4570,6690
468050871,113766744,1109,3,f,24255000,0,4842730000,0,0,0,0,0.0297124,0,0,0,0,0,0
468048615,113766744,341,3,f,14101200,0,2399340000,0,0,0,0,0.017274,0,0,0,0,0,0
468043708,113766744,157,2,f,301972000,1391.17,34005100000,220713,4.60694e-06,158.653,0.000730904,0.369916,1.70418e-06,8.25067e-06,0.0895233,7170,7240,5880
468039972,113766744,72,1,f,15252300,0,3270300000,0,0,0,0,0.0186841,0,0,0,0,0,0
468041706,113766744,705,1,f,5803200,99472.9,708152000,37325400,0.017141,375.232,6.43187,0.00710892,0.000121854,0.000589948,0.367578,10580,4190,4710
468047791,113766744,145,3,f,1461130000,277512,80387800000,72925300,0.00018993,262.783,0.0499103,1.78988,0.000339952,0.00164585,0.387048,10940,5760,8630
468042095,113766744,880,1,f,39231000,0,8018770000,0,0,0,0,0.048058,0,0,0,0,0,0
468043199,113766744,30,2,f,5502600,0,303268000,0,0,0,0,0.00674068,0,0,0,0,0,0
468047028,113766744,1102,2,f,558433000,0,99249300000,0,0,0,0,0.68408,0,0,0,0,0,0
468051065,113766744,997,2,t,214650000,168613000,738806000000,710289000000,0.785525,4212.54,3309.05,0.262947,0.206551,1,1,10980,6750,6650
468040025,113766744,113,1,f,235825000,72.759,60779300000,5419.74,3.08529e-07,74.489,2.2982e-05,0.288886,8.91297e-08,4.31514e-07,0.0077393,6320,610,3740
468051034,113766744,852,2,t,24477700,7912910,28059200000,19407200000,0.323271,2452.6,792.855,0.0299851,0.00969332,0.0469294,1,10730,6120,7090
468045648,113766744,803,2,f,4626150000,831425,536476000000,173423000,0.000179723,208.585,0.0374875,5.66704,0.0010185,0.00493097,0.454497,4260,6750,6070
468039963,113766744,66,1,f,2637000,0,126298000,0,0,0,0,0.00323033,0,0,0,0,0,0
468047065,113766744,1117,2,f,1646180000,3597380,148871000000,5055530000,0.00218529,1405.34,3.07107,2.01657,0.00440679,0.0213351,1,10650,5080,6220
468045654,113766744,804,2,f,25382700,0,3090600000,0,0,0,0,0.0310938,0,0,0,0,0,0
468050831,113766744,1092,3,f,116771000,0,10209400000,0,0,0,0,0.143045,0,0,0,0,0,0
468044292,113766744,363,2,f,203117000,0,55253300000,0,0,0,0,0.248819,0,0,0,0,0,0
468046912,113766744,1062,2,f,104202000,0,13382700000,0,0,0,0,0.127647,0,0,0,0,0,0
468048139,113766744,238,3,f,38451600,46775.9,973679000,6274330,0.00121649,134.136,0.163175,0.0471032,5.73005e-05,0.000277416,0.253817,10380,5410,5900
468042926,113766744,10703,1,f,1805030000,117875,409791000000,30261300,6.53034e-05,256.724,0.0167649,2.21116,0.000144397,0.000699084,0.223989,7600,2610,4560
468040623,113766744,372,1,f,4401900,0,518688000,0,0,0,0,0.00539233,0,0,0,0,0,0
468045638,113766744,800,2,f,182028000,0,38197200000,0,0,0,0,0.222984,0,0,0,0,0,0
468045986,113766744,831,2,f,2900700,0,348565000,0,0,0,0,0.00355336,0,0,0,0,0,0
468044791,113766744,575,2,f,108296000,4738.2,15168100000,1516960,4.37523e-05,320.155,0.0140075,0.132663,5.8043e-06,2.81011e-05,0.126903,6820,4030,6710
468041889,113766744,778,1,f,928130000,0,293493000000,0,0,0,0,1.13696,0,0,0,0,0,0
468042130,113766744,894,1,f,606594000,5689.7,140815000000,1519900,9.37976e-06,267.132,0.00250564,0.743077,6.96988e-06,3.37441e-05,0.0858829,8140,190,4470
468046169,113766744,879,2,f,1548400000,35445.8,341453000000,8775640,2.28919e-05,247.579,0.00566757,1.89678,4.34211e-05,0.00021022,0.126406,8050,210,6170
468040770,113766744,425,1,f,287651000,1282.16,64585200000,235475,4.45734e-06,183.655,0.000818614,0.352372,1.57064e-06,7.60414e-06,0.0521669,10110,1870,2110
468047924,113766744,180,3,f,613033000,8.70856,155616000000,1752.43,1.42057e-08,201.231,2.85862e-06,0.750966,1.0668e-08,5.16482e-08,0.00747106,4520,4700,9690
468043059,113766744,312782616,1,f,138020000,0,44898300000,0,0,0,0,0.169075,0,0,0,0,0,0
468046457,113766744,942,2,f,1023150000,2641.34,141753000000,1166130,2.58158e-06,441.492,0.00113975,1.25336,3.23564e-06,1.56651e-05,0.116075,4380,5390,8280
468049347,113766744,649,3,f,20739600,0,3415130000,0,0,0,0,0.025406,0,0,0,0,0,0
468049248,113766744,620,3,f,216106000,0,51833100000,0,0,0,0,0.26473,0,0,0,0,0,0
468047839,113766744,155,3,f,959411000,0,195807000000,0,0,0,0,1.17528,0,0,0,0,0,0
468042795,113766744,1089,1,f,19620800000,633474,4241390000000,144185000,3.22859e-05,227.61,0.00734859,24.0355,0.000776006,0.00375697,0.295557,8190,5900,4070
468045069,113766744,639,2,f,258053000,3750.35,47061500000,801026,1.45332e-05,213.587,0.00310411,0.316115,4.59417e-06,2.22423e-05,0.0700499,5490,7210,8000
468043038,113766744,312782598,1,f,6194700,0,1273900000,0,0,0,0,0.00758851,0,0,0,0,0,0
468045315,113766744,701,2,f,1111910000,1889950,150284000000,1435230000,0.00169974,759.398,1.29078,1.36209,0.00231519,0.0112088,0.892223,11000,5100,6410
468047735,113766744,129,3,f,1180400000,69638.4,34283600000,3128460,5.89957e-05,44.9243,0.00265034,1.44599,8.5307e-05,0.000413007,0.121176,7480,2150,5770
468042722,113766744,1061,1,f,30253500,1005.64,3676120000,422088,3.32404e-05,419.722,0.0139517,0.0370605,1.23191e-06,5.96417e-06,0.0360195,7930,2930,5220
468046973,113766744,1085,2,f,41661900,0,3706680000,0,0,0,0,0.0510358,0,0,0,0,0,0
468044440,113766744,443,2,f,425837000,148.627,11462900000,4028.56,3.49023e-07,27.1052,9.46034e-06,0.52165,1.82068e-07,8.81468e-07,0.0154351,7460,2050,5760
468049307,113766744,637,3,f,3474640000,141483,473222000000,56931600,4.07189e-05,402.391,0.0163849,4.25643,0.000173317,0.0008391,0.245438,7230,4960,6890
468050859,113766744,1102,3,f,1116870000,0,199005000000,0,0,0,0,1.36816,0,0,0,0,0,0
468050623,113766744,1008,3,f,1074100000,1234120,154244000000,502104000,0.00114899,406.851,0.467466,1.31577,0.0015118,0.00731927,0.59285,8710,3390,8100
468043461,113766744,136,2,f,1066170000,183738000,565554000000,387963000000,0.172334,2111.51,363.885,1.30606,0.225079,1.0897,1,10970,5660,6430
468046151,113766744,874,2,f,38079900,26481.6,2883530000,6383280,0.000695423,241.045,0.167629,0.0466479,3.244e-05,0.000157056,0.239642,9660,3660,7800
468050918,113766744,182305705,3,f,386325000,0,123399000000,0,0,0,0,0.473248,0,0,0,0,0,0
468046545,113766744,960,2,f,4132880000,1492270,225135000000,257001000,0.000361073,172.222,0.0621846,5.06278,0.00182803,0.00885027,0.470575,9910,3990,6630
468050500,113766744,950,3,f,801248000,0,315861000000,0,0,0,0,0.981529,0,0,0,0,0,0
468050147,113766744,912,3,f,109631000,34388.3,26204200000,20019300,0.000313673,582.155,0.182606,0.134298,4.21256e-05,0.000203948,0.342165,11280,4170,5680
468044661,113766744,528,2,f,23073100000,5831150,7251080000000,4413020000,0.000252725,756.801,0.191263,28.2645,0.00714315,0.034583,0.645822,10850,2510,6720
468051192,113766744,1093,3,t,323655,145151,527827000,422195000,0.448473,2908.67,1304.46,0.000396478,0.00017781,0.000860851,0.449319,10580,6120,6970
468042085,113766744,878,1,f,346000000,232643,82945900000,51548600,0.000672379,221.578,0.148984,0.423851,0.000284988,0.00137975,0.199983,4210,3500,1640
468047102,113766744,1129,2,f,16931900000,5039340,2299750000000,1714440000,0.000297624,340.211,0.101255,20.7416,0.00617319,0.029887,0.59285,8710,3390,8100
468039977,113766744,74,1,f,89847900,0,20416600000,0,0,0,0,0.110064,0,0,0,0,0,0
468048551,113766744,319,3,f,975296000,0,193966000000,0,0,0,0,1.19474,0,0,0,0,0,0
468046942,113766744,1074,2,f,38772900,0,8908700000,0,0,0,0,0.0474968,0,0,0,0,0,0
468048175,113766744,250,3,f,482553000,290.591,53100500000,52225.5,6.02196e-07,179.721,0.000108228,0.591127,3.55975e-07,1.72342e-06,0.0191313,5440,2640,5070
468049790,113766744,802,3,f,244341000,864.774,19888300000,139368,3.53921e-06,161.162,0.000570385,0.299318,1.05935e-06,5.12875e-06,0.0226522,6210,3090,5250
468042831,113766744,1100,1,f,783095000,39780.3,120366000000,14305900,5.07988e-05,359.623,0.0182684,0.959292,4.87309e-05,0.000235927,0.325995,7900,3970,5020
468047300,113766744,1,3,f,26553600,531.569,2932900000,120166,2.00187e-05,226.058,0.0045254,0.0325282,6.51173e-07,3.1526e-06,0.0322041,7910,6240,6890
468044253,113766744,344,2,f,205380000,0,36985500000,0,0,0,0,0.25159,0,0,0,0,0,0
468043164,113766744,17,2,f,942571000,307764,179885000000,137106000,0.000326516,445.49,0.14546,1.15465,0.000377011,0.00182527,0.37097,8950,3080,7370
468048907,113766744,449,3,f,104830000,0,5314400000,0,0,0,0,0.128417,0,0,0,0,0,0
468044046,113766744,272,2,f,30553200,0,3121830000,0,0,0,0,0.0374277,0,0,0,0,0,0
468045664,113766744,806,2,f,741623000,2214.06,222890000000,545404,2.98543e-06,246.336,0.00073542,0.908489,2.71223e-06,1.3131e-05,0.0525789,4870,3380,9960
468049951,113766744,852,3,f,1631430000,64832600,246934000000,52058200000,0.0397398,802.964,31.9096,1.9985,0.07942,0.384505,1,10730,6120,7090
468050488,113766744,945,3,f,661264000,0,149178000000,0,0,0,0,0.810049,0,0,0,0,0,0
468042359,113766744,951,1,f,412906000,0,176850000000,0,0,0,0,0.50581,0,0,0,0,0,0
468042836,113766744,1101,1,f,295286000,0,73857000000,0,0,0,0,0.361725,0,0,0,0,0,0
468050017,113766744,877,3,f,180461000,123008,8286380000,17818000,0.000681632,144.853,0.0987363,0.221064,0.000150685,0.000729527,0.302498,10110,4840,6060
468041064,113766744,542,1,f,264586000,6648.63,50294700000,1502020,2.51285e-05,225.914,0.00567687,0.324117,8.14457e-06,3.94313e-05,0.0950739,8340,1230,5590
468042000,113766744,835,1,f,1403490000,115597,202952000000,32547000,8.23642e-05,281.555,0.0231901,1.71927,0.000141607,0.000685578,0.344947,6340,5630,3880
468043890,113766744,222,2,f,7367400,32.6214,420107000,10334.6,4.4278e-06,316.804,0.00140275,0.00902507,3.99612e-08,1.93469e-07,0.00680387,11520,6650,5720
468040121,113766744,158,1,f,23634000,0.127277,1560370000,34.2521,5.38534e-09,269.114,1.44927e-06,0.0289516,1.55914e-10,7.54847e-10,0.000141419,8300,3200,5310
468050071,113766744,895,3,f,1842310000,18381.6,345910000000,2842810,9.97742e-06,154.656,0.00154307,2.25684,2.25174e-05,0.000109016,0.0824221,9730,3110,1100
468043939,113766744,235,2,f,221376000,114882,12081700000,27685900,0.000518946,240.994,0.125063,0.271185,0.00014073,0.000681335,0.438806,12300,6810,7310
468040227,113766744,211,1,f,356939000,0,108728000000,0,0,0,0,0.43725,0,0,0,0,0,0
468042543,113766744,1008,1,f,537049000,21688.3,85137200000,7186800,4.03842e-05,331.368,0.013382,0.657885,2.65681e-05,0.000128628,0.165366,8880,3840,3280
468050691,113766744,1030,3,f,188105000,12221.2,46733700000,1908400,6.49699e-05,156.155,0.0101454,0.230429,1.4971e-05,7.24807e-05,0.130919,6470,390,4420
468050971,113766744,312782640,3,f,32682600,0,8685130000,0,0,0,0,0.0400362,0,0,0,0,0,0
468044004,113766744,255,2,f,183545000,0,47834100000,0,0,0,0,0.224843,0,0,0,0,0,0
468042839,113766744,1102,1,f,558433000,0,99755300000,0,0,0,0,0.68408,0,0,0,0,0,0
468040254,113766744,229,1,f,720292000,124858,2455170000,40422800,0.000173344,323.75,0.05612,0.882358,0.000152951,0.000740501,0.367578,10580,4190,4710
