id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465597261,287995889,326,1,f,204137000,1852930,8333310000,266569000,0.00907689,143.864,1.30583,0.250068,0.00226984,0.00479243,0.498829,9630,4290,5030
465597497,287995889,720,1,f,164333000,242816,14293300000,59300200,0.00147759,244.218,0.360854,0.201308,0.00029745,0.000628021,0.332457,12810,5150,5090
465598075,287995889,430,2,f,620932000,9833130,218649000000,11880300000,0.0158361,1208.19,19.133,0.760642,0.0120456,0.0254325,0.668666,6200,1230,5810
465598403,287995889,967,2,f,4602180000,43234300,244477000000,15407300000,0.0093943,356.368,3.34783,5.63767,0.052962,0.111821,0.833064,8720,5680,6290
465598442,287995889,1020,2,f,533321000,48288400,218939000000,66736700000,0.0905429,1382.04,125.134,0.653318,0.0591533,0.124893,0.998152,7040,3640,6760
465597813,287995889,21,2,f,533768000,296265,31451100000,53154700,0.000555044,179.416,0.0995839,0.653866,0.000362925,0.000766261,0.430455,2020,4480,7390
465598412,287995889,978,2,f,294963000,2337710,13676000000,275842000,0.00792543,117.997,0.935173,0.36133,0.0028637,0.00604626,0.592187,10950,7150,6320
465597597,287995889,894,1,f,606594000,172713,199418000000,143058000,0.000284726,828.296,0.235837,0.743077,0.000211574,0.000446706,0.473449,6960,1190,4750
465597716,287995889,1052,1,f,207492000,2562300,23651400000,623054000,0.0123489,243.162,3.00278,0.254178,0.00313882,0.00662715,0.596246,9860,4650,4690
465599012,287995889,783,3,f,270740000,32596500,136989000000,38852900000,0.120398,1191.93,143.506,0.331656,0.0399308,0.0843078,0.914119,4620,4760,2660
465598016,287995889,343,2,f,54597100000,2068660000,12454400000000,2033480000000,0.0378896,982.99,37.2451,66.8814,2.53411,5.3504,1,8760,6270,6150
465598627,287995889,138,3,f,2165960000,65837200,570207000000,80838500000,0.0303963,1227.85,37.3222,2.65331,0.0806506,0.170282,0.998152,7040,3640,6760
465599031,287995889,816,3,f,233820000,52322.9,105642000000,54668300,0.000223774,1044.83,0.233805,0.28643,6.40955e-05,0.000135328,0.200094,8450,2380,10180
465599435,287995889,31,2,t,23455300,23452300,293157000000,293117000000,0.999871,12498.4,12496.8,0.0287327,0.028729,0.0606571,1,3890,1730,5920
465597804,287995889,7,2,f,496574000,329097,53900300000,90603400,0.000662735,275.309,0.182457,0.608303,0.000403144,0.000851177,0.647728,9680,5490,7820
465599046,287995889,840,3,f,3422890000,3311210,218839000000,388076000,0.000967371,117.201,0.113377,4.19304,0.00405623,0.00856413,0.468381,1540,5540,5760
465598837,287995889,482,3,f,308014000,726526,33696800000,261945000,0.00235874,360.544,0.850431,0.377317,0.000889994,0.00187909,0.593335,8880,3000,7750
465597304,287995889,386,1,f,2454700000,1182260,344880000000,267200000,0.00048163,226.008,0.108852,3.00701,0.00144827,0.00305779,0.476611,9680,6520,5140
465598547,287995889,312782648,2,f,58298400,248267,18594400000,199044000,0.00425856,801.732,3.41422,0.0714155,0.000304127,0.000642119,0.22038,9630,2930,9620
465598561,287995889,19,3,f,23167800,1697550,14672800000,6532160000,0.0732718,3848,281.95,0.0283806,0.00207949,0.00439054,1,4580,3070,5840
465597521,287995889,768,1,f,2430380000,21070800,330936000000,14226200000,0.00866975,675.161,5.85348,2.97722,0.0258117,0.0544976,0.995572,4260,2630,4570
465597184,287995889,204,1,f,124814000,3602.98,26622400000,3066140,2.88668e-05,851.002,0.0245657,0.152897,4.41365e-06,9.31876e-06,0.0842757,2210,3760,4290
465598631,287995889,145,3,f,1461130000,4132810,175472000000,690686000,0.00282851,167.123,0.472708,1.78988,0.00506269,0.0106891,0.552428,11340,4980,5660
465599526,287995889,819,2,t,370501,370474,4461230000,4460830000,0.999926,12040.9,12040,0.000453864,0.00045383,0.000958195,1,4270,2580,6610
465597230,287995889,279,1,f,1162800,2505.84,235257000,1139640,0.00215501,454.795,0.980086,0.00142443,3.06965e-06,6.48112e-06,0.121556,7460,1160,4510
465598645,287995889,163,3,f,468252000,1475440,148172000000,1288000000,0.00315096,872.957,2.75065,0.573609,0.00180742,0.00381609,0.469853,4860,4960,9460
465598763,287995889,351,3,f,1341920000,2761760,423171000000,6609490000,0.00205806,2393.21,4.92538,1.64386,0.00338316,0.00714303,0.999826,5390,4330,6910
465599237,287995889,1022,3,f,1450180000,24122100,266215000000,18183000000,0.0166339,753.79,12.5384,1.77647,0.0295496,0.0623895,0.994418,5680,4280,7460
465598134,287995889,542,2,f,264586000,14239500,104613000000,23000600000,0.053818,1615.27,86.9308,0.324117,0.0174433,0.036829,0.896619,6200,1150,5750
465599042,287995889,835,3,f,2806980000,8698020,562602000000,5150500000,0.00309871,592.147,1.83489,3.43855,0.0106551,0.0224966,0.697414,5860,5210,7120
465599288,287995889,1058,3,f,436867000,1293600,159317000000,1207330000,0.00296109,933.312,2.76362,0.535162,0.00158466,0.00334578,0.431002,6410,4630,9950
465597783,287995889,312782586,1,f,20585700,1019.57,9145450000,1113920,4.95282e-05,1092.54,0.0541114,0.0252175,1.24898e-06,2.63703e-06,0.0605676,8690,1860,1730
465597987,287995889,315,2,f,54572400000,3830530000,30822900000000,10491400000000,0.0701917,2738.89,192.248,66.8512,4.6924,9.9073,1,4060,1750,5720
465599390,287995889,312782574,3,f,437661000,1308230,155911000000,968656000,0.00298915,740.43,2.21326,0.536135,0.00160259,0.00338362,0.387338,9340,2150,9800
465599041,287995889,832,3,f,1009190000,18386400,54982800000,4115690000,0.0182189,223.845,4.0782,1.23626,0.0225233,0.0475546,0.710856,8240,3110,5850
465598096,287995889,466,2,f,242354000,531786,32467300000,155715000,0.00219425,292.816,0.642513,0.296883,0.000651437,0.00137541,0.498275,6350,2050,7390
465598415,287995889,982,2,f,28009800,3725.57,7226050000,1479550,0.00013301,397.135,0.0528228,0.034312,4.56383e-06,9.63584e-06,0.179153,7300,2340,5900
465598537,287995889,312782612,2,f,51101100,737467,24593300000,868390000,0.0144315,1177.53,16.9936,0.0625988,0.000903397,0.00190739,0.31623,7770,1110,8810
465597144,287995889,151,1,f,286215000,586855,51395800000,532314000,0.0020504,907.063,1.85984,0.350614,0.000718897,0.00151784,0.442944,1970,3120,4440
465598058,287995889,397,2,f,29430900,203133,1251680000,24868700,0.00690204,122.426,0.844986,0.0360529,0.000248838,0.000525385,0.431351,8910,4960,6090
465598976,287995889,711,3,f,268049000,244744,26137800000,59932600,0.000913057,244.879,0.223588,0.32836,0.000299811,0.000633007,0.332457,12810,5150,5090
465598335,287995889,877,2,f,90230400,5443040,10549900000,1901880000,0.0603238,349.416,21.0781,0.110532,0.00666773,0.0140779,0.619958,9140,5490,6220
465598753,287995889,338,3,f,20016000,0,3663750000,0,0,0,0,0.0245196,0,0,0,0,0,0
465597243,287995889,301,1,f,319407000,39096.6,45739100000,15049200,0.000122403,384.925,0.0471162,0.391274,4.78933e-05,0.000101119,0.171187,6020,3460,3640
465597068,287995889,30,1,f,5502600,0,810619000,0,0,0,0,0.00674068,0,0,0,0,0,0
465597850,287995889,95,2,f,2681140000,89257100,1002610000000,92286900000,0.0332907,1033.94,34.4207,3.2844,0.10934,0.230855,0.843888,3610,3930,7580
465598366,287995889,919,2,f,152360000,59791900,230116000000,163211000000,0.392439,2729.64,1071.22,0.186641,0.0732451,0.154646,1,3920,2360,6150
465598307,287995889,832,2,f,504597000,10203100,29053200000,2557020000,0.0202204,250.611,5.06745,0.618131,0.0124988,0.0263894,0.710856,8240,3110,5850
465597490,287995889,705,1,f,5803200,27386.1,1053150000,10802000,0.00471914,394.432,1.86138,0.00710892,3.3548e-05,7.08316e-05,0.259194,10390,4520,4620
465598326,287995889,859,2,f,5989500,54404.9,387055000,5545070,0.00908338,101.922,0.925798,0.00733714,6.6646e-05,0.000140713,0.24337,12860,4990,5900
465598030,287995889,354,2,f,12774900000,56381200,1350520000000,11416700000,0.00441343,202.492,0.893683,15.6493,0.069067,0.145825,0.692977,11870,6680,5770
465598641,287995889,157,3,f,603945000,557390,112918000000,292272000,0.000922915,524.358,0.483938,0.739833,0.000682803,0.00144164,0.410532,6180,6410,7150
465598056,287995889,394,2,f,358410000,7638290,132469000000,6610320000,0.0213116,865.418,18.4435,0.439052,0.00935691,0.0197557,0.531488,7450,1120,7150
465597793,287995889,312782628,1,f,482602000,31200.9,159072000000,19242900,6.46514e-05,616.739,0.0398731,0.591188,3.82212e-05,8.06983e-05,0.190653,9540,3350,1280
465597885,287995889,148,2,f,91593900,27182.6,32778200000,24520700,0.000296773,902.073,0.267711,0.112203,3.32987e-05,7.03053e-05,0.203963,3680,4370,8730
465598628,287995889,140,3,f,402887000,1418860,75327700000,722617000,0.00352174,509.293,1.7936,0.493536,0.00173811,0.00366975,0.437106,9800,2900,5900
465597159,287995889,173,1,f,115967000,2447.98,16188500000,238520,2.11093e-05,97.4353,0.00205679,0.142059,2.99878e-06,6.33147e-06,0.116463,6320,7120,4800
465597725,287995889,1069,1,f,17398800,59783.8,264095000,4977840,0.00343609,83.264,0.286102,0.0213135,7.32352e-05,0.000154625,0.266747,11420,7360,5620
465598542,287995889,312782628,2,f,482602000,1164810,143230000000,869431000,0.0024136,746.416,1.80155,0.591188,0.00142689,0.00301266,0.333781,9490,3340,10010
465598636,287995889,151,3,f,572431000,1456590,100737000000,2161780000,0.00254457,1484.14,3.77649,0.701227,0.00178433,0.00376734,0.535125,2010,3150,6730
465597834,287995889,62,2,f,480963000,9297290,26621800000,2227680000,0.0193306,239.606,4.63172,0.589179,0.0113892,0.0240466,0.632159,9640,4160,5840
465598821,287995889,449,3,f,104830000,1491.67,8239210000,877391,1.42294e-05,588.193,0.00836964,0.128417,1.8273e-06,3.85807e-06,0.0518199,5800,3060,5430
465598528,287995889,312782574,2,f,218830000,1271090,70981100000,938547000,0.00580857,738.379,4.28892,0.268067,0.00155709,0.00328756,0.387338,9340,2150,9800
465599401,287995889,312782594,3,f,75834000,496470,25203500000,371367000,0.00654679,748.015,4.8971,0.0928966,0.000608175,0.00128407,0.343057,8700,2310,9410
465597969,287995889,288,2,f,249189000,10426100,101284000000,10133900000,0.0418399,971.983,40.6677,0.305257,0.0127719,0.026966,0.651044,3340,4480,7270
465597387,287995889,545,1,f,6943500,758.719,2325200000,1012240,0.00010927,1334.15,0.145783,0.00850579,9.2943e-07,1.96235e-06,0.124773,7170,510,4750
465598613,287995889,119,3,f,1439070000,55020400,585795000000,56212600000,0.0382333,1021.67,39.0617,1.76286,0.0674,0.142305,0.843888,3610,3930,7580
465598799,287995889,412,3,f,625502000,64619400,360827000000,80838900000,0.103308,1251,129.239,0.76624,0.0791588,0.167132,0.939727,2300,3140,6810
465597851,287995889,96,2,f,264705000,14150.1,59321300000,2043060,5.34562e-05,144.385,0.00771826,0.324264,1.73339e-05,3.6598e-05,0.15364,10650,5010,8400
465597511,287995889,750,1,f,31295700,11610.1,7897820000,1314640,0.000370982,113.232,0.0420071,0.0383372,1.42224e-05,3.00285e-05,0.275017,10030,1860,2070
465598932,287995889,648,3,f,4835150000,284539000,2745410000000,577053000000,0.0588481,2028.02,119.345,5.92306,0.348561,0.735934,1,4970,1440,6570
465599408,287995889,312782608,3,f,238408000,4765770,105848000000,4895540000,0.0199899,1027.23,20.5343,0.29205,0.00583806,0.0123262,0.582755,7580,710,8460
465597610,287995889,908,1,f,92196000,693738,9713500000,160972000,0.0075246,232.035,1.74597,0.11294,0.000849829,0.00179429,0.357394,5430,5690,3590
465598468,287995889,1060,2,f,18919800,180855,1051710000,18952600,0.00955902,104.795,1.00173,0.0231768,0.000221547,0.000467763,0.340065,8800,4340,5730
465598992,287995889,749,3,f,702025000,35641700,131440000000,24545900000,0.0507698,688.684,34.9644,0.859981,0.0436611,0.0921838,0.708178,8930,5470,6460
465598109,287995889,493,2,f,3723120000,34347000,1250310000000,37900400000,0.00922534,1103.46,10.1798,4.56082,0.0420751,0.0888354,0.633524,4100,5730,7460
465598551,287995889,4,3,f,5030110000,5350200,1706400000000,2704500000,0.00106363,505.495,0.537662,6.16189,0.006554,0.0138378,0.598958,9370,3260,7600
465597792,287995889,312782624,1,f,19251900,265544,6245430000,187620000,0.0137931,706.549,9.74554,0.0235836,0.000325292,0.000686805,0.260362,7790,1760,2620
465598342,287995889,888,2,f,325847000,8143770,91112800000,5751970000,0.0249926,706.303,17.6524,0.399162,0.00997612,0.0210631,0.591628,8090,4610,10200
465598453,287995889,1035,2,f,354337000,310273,158477000000,354257000,0.000875644,1141.76,0.999774,0.434063,0.000380085,0.000802492,0.32081,7070,2280,9860
465598901,287995889,604,3,f,122027000,8820950,30977600000,5206090000,0.0722866,590.196,42.6633,0.149484,0.0108057,0.0228145,0.651415,10300,4710,5400
465597080,287995889,44,1,f,770998000,6826990,253122000000,4355000000,0.00885474,637.909,5.64852,0.944472,0.00836306,0.0176573,0.583056,2960,3230,4710
465597651,287995889,961,1,f,5772140000,25044200,1697590000000,21523500000,0.00433881,859.418,3.72885,7.07087,0.0306792,0.0647745,0.606279,3420,4720,3790
465598072,287995889,425,2,f,287651000,382504,82945100000,303168000,0.00132975,792.587,1.05394,0.352372,0.000468567,0.00098931,0.339145,10040,1870,9320
465597076,287995889,41,1,f,139830000,25272.9,41158300000,20626300,0.00018074,816.142,0.147509,0.171292,3.09593e-05,6.53659e-05,0.175445,7820,550,3430
465598460,287995889,1046,2,f,66501900,3775010,26549600000,3268440000,0.0567654,865.81,49.148,0.0814648,0.00462439,0.0097637,0.531488,7450,1120,7150
465598677,287995889,218,3,f,975060000,13847000,222875000000,12545200000,0.0142012,905.988,12.8661,1.19445,0.0169626,0.0358139,0.799221,6730,3680,6770
465598355,287995889,905,2,f,82254600,737266,25421100000,536186000,0.00896322,727.263,6.51862,0.100762,0.000903151,0.00190687,0.473035,8210,1290,9500
465599027,287995889,806,3,f,1483250000,6600890,525564000000,5504660000,0.0044503,833.928,3.71123,1.81698,0.00808609,0.0170726,0.478248,6300,2870,10330
465599334,287995889,1093,3,f,2786030000,76525700,247664000000,15385400000,0.0274676,201.049,5.52233,3.41289,0.093744,0.197927,0.67843,10330,6490,4800
465599379,287995889,312782554,3,f,142772000,2638780,61361000000,2452970000,0.0184824,929.586,17.181,0.174896,0.0032325,0.00682494,0.530673,7590,670,8350
465597459,287995889,662,1,f,31894200,1958200,9204950000,1534200000,0.0613967,783.475,48.1028,0.0390704,0.00239879,0.0050647,0.583032,4840,4550,2400
465597963,287995889,278,2,f,1748450000,2112730,474280000000,1730070000,0.00120835,818.878,0.989487,2.14185,0.0025881,0.00546438,0.521885,6730,5910,8060
465598634,287995889,148,3,f,183188000,34204.8,68772400000,30695600,0.00018672,897.407,0.167563,0.224405,4.19008e-05,8.84673e-05,0.203963,3680,4370,8730
465598767,287995889,358,3,f,69512400,5164770,15972300000,2958230000,0.0743,572.771,42.5569,0.0851527,0.00632685,0.0133582,0.576416,10270,4390,4960
465599365,287995889,182305693,3,f,121613000,7341060,58941700000,8633310000,0.0603639,1176.03,70.9898,0.148976,0.0089928,0.018987,0.583028,6270,990,8550
465597712,287995889,1046,1,f,66501900,203572,25630600000,186939000,0.00306115,918.295,2.81103,0.0814648,0.000249376,0.00052652,0.343113,7770,1220,3570
465597340,287995889,450,1,f,143347000,996789,67066700000,1283630000,0.0069537,1287.77,8.95476,0.1756,0.00122107,0.0025781,0.363832,4910,1340,3180
465598589,287995889,72,3,f,30504600,0,9149100000,0,0,0,0,0.0373681,0,0,0,0,0,0
465599126,287995889,951,3,f,825813000,0,479577000000,0,0,0,0,1.01162,0,0,0,0,0,0
465598041,287995889,370,2,f,6193230000,25743200,662949000000,4847810000,0.00415667,188.314,0.78276,7.5867,0.0315354,0.0665824,0.617522,11310,6570,6260
465598123,287995889,523,2,f,374384000,64431.9,88350400000,36233600,0.000172101,562.354,0.0967819,0.45862,7.89291e-05,0.000166647,0.327488,5170,6600,6580
465598827,287995889,460,3,f,32068800,419566,5951930000,221899000,0.0130833,528.876,6.91945,0.0392843,0.000513969,0.00108517,0.38976,10440,4390,6630
465597546,287995889,809,1,f,674500000,103352,205643000000,61626200,0.000153228,596.273,0.0913657,0.826263,0.000126607,0.000267311,0.29996,5380,5080,5250
465598110,287995889,494,2,f,59867100,3970210,18845800000,3301320000,0.0663171,831.523,55.1442,0.0733372,0.00486351,0.0102686,0.625544,8310,2450,6100
465598949,287995889,675,3,f,87822000,12741200,45124100000,13904000000,0.14508,1091.26,158.321,0.107582,0.015608,0.032954,0.843888,3610,3930,7580
465599388,287995889,312782570,3,f,12999600,1239900,5709180000,1267690000,0.0953798,1022.42,97.5178,0.0159245,0.00151888,0.00320688,0.524506,7470,1380,8130
465597931,287995889,225,2,f,276808000,18940.4,29612000000,2310030,6.84244e-05,121.963,0.00834525,0.339089,2.3202e-05,4.89875e-05,0.217395,11590,5140,7180
465598223,287995889,688,2,f,94723400000,3973640000,42485200000000,10626200000000,0.0419499,2674.19,112.182,116.036,4.8677,10.2774,1,4060,1750,5720
465597110,287995889,101,1,f,339016000,54428.7,50541900000,5197660,0.000160549,95.4949,0.0153316,0.415295,6.66752e-05,0.000140775,0.194771,10750,5800,2740
465597341,287995889,451,1,f,116788000,3065.61,33516700000,2219370,2.62492e-05,723.956,0.0190033,0.143066,3.75537e-06,7.92891e-06,0.053426,7010,6520,2460
465598444,287995889,1022,2,f,725090000,23036100,148385000000,17618300000,0.03177,764.815,24.2981,0.888236,0.0282192,0.0595807,0.994418,5680,4280,7460
465598218,287995889,679,2,f,304778000,22379600,52291200000,8435410000,0.0734293,376.924,27.6773,0.373353,0.027415,0.0578827,0.697612,9680,5260,5790
465598959,287995889,690,3,f,147717000,3252450,14837500000,1239640000,0.0220181,381.14,8.39199,0.180953,0.00398425,0.00841215,0.498005,6430,5040,6280
465598409,287995889,974,2,f,729041000,127728,273620000000,120889000,0.0001752,946.455,0.165819,0.893076,0.000156467,0.000330357,0.270914,5340,2190,8530
465597204,287995889,237,1,f,4479300,14274.7,430762000,5191170,0.0031868,363.663,1.15892,0.00548714,1.74865e-05,3.692e-05,0.238198,12990,5460,5310
465598699,287995889,254,3,f,8635670000,106776000,3118090000000,125289000000,0.0123645,1173.39,14.5084,10.5787,0.1308,0.276165,0.896619,6200,1150,5750
465598846,287995889,501,3,f,99547200,153964,36384300000,165731000,0.00154665,1076.43,1.66485,0.121945,0.000188606,0.000398214,0.241874,8800,750,7240
465599343,287995889,1101,3,f,590571000,24853900,223803000000,23045000000,0.0420845,927.219,39.0215,0.723449,0.030446,0.0642821,0.623143,3530,3970,7510
465599044,287995889,838,3,f,892604000,935018,378405000000,842495000,0.00104752,901.047,0.943862,1.09344,0.0011454,0.00241833,0.343742,5690,1680,9270
465599421,287995889,312782632,3,f,131971000,297679,34875600000,202350000,0.00225565,679.757,1.53329,0.161664,0.000364657,0.000769919,0.283482,9880,2870,10100
465599580,287995889,767,3,t,173726000,173717000,2257630000000,2257510000000,0.999949,12995.3,12994.7,0.212814,0.212803,0.449302,1,3870,1810,6030
465598414,287995889,981,2,f,245295000,38587800,137963000000,48200100000,0.157312,1249.1,196.499,0.300486,0.04727,0.0998036,0.799477,6950,1000,9020
465597506,287995889,735,1,f,109950000,230149,28231000000,150877000,0.0020932,655.562,1.37223,0.134689,0.000281932,0.000595257,0.302059,7340,2700,800
465599292,287995889,1061,3,f,60507000,3664210,17174000000,3521750000,0.0605584,961.123,58.2041,0.0741211,0.00448865,0.00947712,0.628825,7910,3070,6170
465598521,287995889,312782546,2,f,267763000,17451900,136142000000,19600200000,0.0651768,1123.09,73.1997,0.328009,0.0213786,0.0451377,0.699726,7270,690,8490
465598177,287995889,618,2,f,478252000,353463,25217200000,53492400,0.000739072,151.338,0.11185,0.585859,0.000432992,0.000914197,0.481321,8730,1630,7480
465598716,287995889,286,3,f,88061400,0,14339500000,0,0,0,0,0.107875,0,0,0,0,0,0
465597875,287995889,133,2,f,38626200,0,6699340000,0,0,0,0,0.0473171,0,0,0,0,0,0
465598973,287995889,706,3,f,71953200,701700,17686200000,557141000,0.00975217,793.988,7.7431,0.0881427,0.000859582,0.00181488,0.761451,8070,2690,6160
465597911,287995889,189,2,f,28740600,3096300,13599000000,3400590000,0.107733,1098.27,118.32,0.0352072,0.00379297,0.00800828,0.521293,6530,4700,5810
465598426,287995889,998,2,f,162446000,367485,37358500000,253737000,0.00226219,690.469,1.56198,0.198997,0.000450169,0.000950465,0.316178,5390,5850,7880
465597396,287995889,571,1,f,474962000,7032570,154293000000,8583480000,0.0148066,1220.53,18.0719,0.581829,0.0086149,0.0181891,0.634484,6730,5070,5650
465597125,287995889,125,1,f,304674000,729207,5861770000,98160000,0.0023934,134.612,0.32218,0.373226,0.000893279,0.00188602,0.553067,5820,6940,4500
465598494,287995889,1102,2,f,558433000,2209830,144212000000,1109470000,0.00395719,502.062,1.98676,0.68408,0.00270704,0.00571551,0.513639,4780,4040,8950
465598042,287995889,372,2,f,4401900,0,668795000,0,0,0,0,0.00539233,0,0,0,0,0,0
465597926,287995889,215,2,f,517904000,31628800,152544000000,24432000000,0.0610708,772.461,47.1748,0.634433,0.0387453,0.0818049,0.694749,8000,3490,6770
465598554,287995889,8,3,f,394670000000,10952700000,140778000000000,21350500000000,0.0277517,1949.33,54.0971,483.47,13.4171,28.3282,1,4340,3210,3780
465597147,287995889,155,1,f,479705000,391984,142107000000,296353000,0.000817136,756.033,0.617781,0.587639,0.000480181,0.00101383,0.388953,6620,3520,4710
465598301,287995889,822,2,f,8467720000,19642300,2328570000000,14525500000,0.00231967,739.5,1.7154,10.373,0.0240619,0.0508031,0.633465,8260,4690,10130
465597465,287995889,672,1,f,11423100000,790421000,5234350000000,1095550000000,0.0691949,1386.03,95.9063,13.9933,0.968266,2.04435,1,4340,3210,3780
465598238,287995889,705,2,f,5803200,70657.2,974263000,31536100,0.0121756,446.325,5.43425,0.00710892,8.65551e-05,0.000182748,0.298599,10390,4530,6750
465597058,287995889,12,1,f,15424200,81279.5,2767390000,44240400,0.00526961,544.299,2.86824,0.0188946,9.95674e-05,0.000210222,0.272404,8260,5050,5660
465597765,287995889,10704,1,f,359207000,0,123169000000,0,0,0,0,0.440029,0,0,0,0,0,0
465598504,287995889,1123,2,f,336921000,187134,3220720000,20263600,0.000555422,108.284,0.0601435,0.412729,0.000229239,0.000484003,0.387386,11530,6040,8300
465598094,287995889,461,2,f,14782500,2505290,7660550000,2463340000,0.169477,983.258,166.639,0.0181086,0.00306898,0.00647969,0.568413,7100,1530,8000
465597264,287995889,329,1,f,2784240000,15066400,1321550000000,14800700000,0.00541132,982.368,5.31591,3.41069,0.0184563,0.0389678,0.558478,7290,1520,1680
465598319,287995889,848,2,f,460051000,668242,6338720000,72897800,0.00145254,109.089,0.158456,0.563563,0.000818596,0.00172834,0.432289,5280,6850,5780
465599068,287995889,874,3,f,76159800,715279,13196800000,362250000,0.00939182,506.446,4.75645,0.0932958,0.000876217,0.00185,0.656214,9190,4290,7470
465597972,287995889,292,2,f,33059700,1240.26,7835380000,548390,3.75156e-05,442.158,0.0165879,0.0404981,1.51931e-06,3.2078e-06,0.0447052,6270,6460,7410
465599275,287995889,1047,3,f,727987000,643538,389751000000,876415000,0.000883998,1361.87,1.20389,0.891784,0.000788335,0.00166445,0.410701,6880,1850,9340
465598244,287995889,718,2,f,282429000,3122120,47260800000,1870550000,0.0110545,599.129,6.6231,0.345976,0.0038246,0.00807507,0.682199,6430,4580,7500
465597392,287995889,564,1,f,277240000,26451.4,61544100000,8877460,9.54099e-05,335.614,0.0320209,0.339619,3.2403e-05,6.8414e-05,0.390777,5010,3810,5610
465597764,287995889,10703,1,f,1805030000,224080,692476000000,33598000,0.000124142,149.938,0.0186135,2.21116,0.000274497,0.00057956,0.280446,8100,2360,4260
465599277,287995889,1048,3,f,1700270000,13157800,129253000000,2450100000,0.00773863,186.209,1.441,2.08284,0.0161183,0.0340314,0.617522,11310,6570,6260
465597690,287995889,1015,1,f,307039000,29437700,194157000000,45092000000,0.0958763,1531.78,146.861,0.376122,0.0360612,0.0761379,0.973488,3360,2230,5050
465598040,287995889,369,2,f,1622480000,29772600,731946000000,28102500000,0.01835,943.904,17.3206,1.98754,0.0364714,0.0770039,0.715707,6410,1880,7690
465598665,287995889,201,3,f,1585780000,16730200,717472000000,16161400000,0.0105502,965.999,10.1915,1.94258,0.0204945,0.0432711,0.572149,6530,1450,9240
465599221,287995889,1014,3,f,451541000,662761,68307700000,205797000,0.00146778,310.515,0.455767,0.553137,0.000811883,0.00171417,0.543718,7770,4520,8210
465598288,287995889,800,2,f,182028000,14397600,85565700000,15319100000,0.0790956,1064.01,84.1583,0.222984,0.0176371,0.037238,0.656237,3560,4070,7520
465598574,287995889,41,3,f,279661000,742113,82427200000,610585000,0.00265362,822.766,2.18331,0.342584,0.000909088,0.0019194,0.434771,8050,460,7820
465597086,287995889,59,1,f,65549700,1024480,17234800000,754813000,0.015629,736.781,11.5151,0.0802984,0.00125498,0.00264971,0.451061,6620,4320,5680
465597842,287995889,74,2,f,89847900,1113450,27889300000,797237000,0.0123926,716.005,8.87318,0.110064,0.00136398,0.00287984,0.359172,8750,2110,9130
465598162,287995889,598,2,f,36933300,629044,9083880000,349389000,0.0170319,555.428,9.45999,0.0452433,0.000770579,0.00162696,0.370385,7230,3770,9690
465598575,287995889,42,3,f,306497000,6761380,72370500000,4249000000,0.0220602,628.421,13.8631,0.375459,0.00828269,0.0174877,0.62051,8550,2960,6300
465599576,287995889,688,3,t,385839000,385807000,4951460000000,4951010000000,0.999916,12832.9,12831.8,0.472653,0.472613,0.997852,1,3750,1810,5910
465597796,287995889,312782640,1,f,16341300,0,6329590000,0,0,0,0,0.0200181,0,0,0,0,0,0
465597269,287995889,335,1,f,120500000,8984330,39817400000,7306670000,0.0745587,813.268,60.6362,0.147613,0.0110058,0.0232371,0.585099,6880,4850,1730
465597222,287995889,263,1,f,29812500,8597.2,4720850000,755822,0.000288376,87.9149,0.0253525,0.0365203,1.05316e-05,2.22358e-05,0.262887,5120,6970,5210
465598283,287995889,792,2,f,257371000,20948300,37635200000,9832420000,0.0813935,469.365,38.2033,0.31528,0.0256617,0.0541809,0.833064,8720,5680,6290
465597601,287995889,898,1,f,275842000,9671730,65064700000,5876900000,0.0350626,607.637,21.3053,0.337906,0.0118479,0.025015,0.632183,10700,5050,5690
465597648,287995889,958,1,f,278708000,68803.2,36779600000,23367000,0.000246865,339.621,0.0838407,0.341417,8.42839e-05,0.000177953,0.290714,7100,3170,5030
465597683,287995889,1006,1,f,56410200,182831,26821900000,230378000,0.0032411,1260.06,4.08397,0.0691025,0.000223968,0.000472875,0.286189,7010,590,3320
465598305,287995889,830,2,f,218139000,285184,54868400000,207322000,0.00130735,726.976,0.95041,0.267221,0.00034935,0.0007376,0.376741,6880,5730,6400
465599077,287995889,889,3,f,743852000,2992590,237778000000,1968910000,0.00402309,657.931,2.64692,0.911218,0.00366592,0.00774003,0.502063,5670,2610,2930
465598889,287995889,588,3,f,493553000,12215800,294643000000,25202700000,0.0247508,2063.12,51.0639,0.604602,0.0149644,0.031595,1,3890,2080,5730
465598010,287995889,339,2,f,3646500000,10600800,1086640000000,5529270000,0.00290713,521.588,1.51632,4.46696,0.012986,0.027418,0.656214,9190,4290,7470
465599092,287995889,908,3,f,184392000,950590,18677800000,230047000,0.00515527,242.004,1.2476,0.22588,0.00116447,0.00245861,0.357394,5430,5690,3590
465597226,287995889,272,1,f,30553200,4306.46,4406210000,498037,0.00014095,115.649,0.0163006,0.0374277,5.27542e-06,1.11383e-05,0.210578,5160,6800,5610
