id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468461957,272967913,599,2,f,75195000,0,27911200000,0,0,0,0,0.0921139,0,0,0,0,0,0
468461152,272967913,215,2,f,517904000,2.22319,197514000000,1594.79,4.29267e-09,717.34,3.07931e-06,0.634433,2.72341e-09,1.21985e-07,0.000788851,7490,2750,6710
468461319,272967913,296,2,f,326711000,8001.17,129930000000,6158610,2.44901e-05,769.714,0.0188503,0.400221,9.80144e-06,0.00043902,0.141747,5930,1940,5830
468461733,272967913,443,2,f,425837000,382657,29152600000,190541000,0.000898601,497.943,0.447451,0.52165,0.000468755,0.0209962,0.324145,8750,1570,7460
468459261,272967913,649,1,f,10369800,0,2913490000,0,0,0,0,0.012703,0,0,0,0,0,0
468463008,272967913,188,3,f,131828000,0,32327100000,0,0,0,0,0.16149,0,0,0,0,0,0
468463833,272967913,886,3,f,4325700000,6184580,1611980000000,4811430000,0.00142973,777.973,1.11229,5.29898,0.0075761,0.339344,0.568412,8780,1150,7070
468458668,272967913,328,1,f,496158000,0,156279000000,0,0,0,0,0.607794,0,0,0,0,0,0
468462445,272967913,938,2,f,363824000,0,46222700000,0,0,0,0,0.445685,0,0,0,0,0,0
468460164,272967913,987,1,f,2726110000,16933.5,720631000000,9460160,6.2116e-06,558.665,0.0034702,3.33949,2.07435e-05,0.000929132,0.128421,8670,6410,5220
468462569,272967913,1018,2,f,1067240000,9553.49,379608000000,5353880,8.95162e-06,560.411,0.00501659,1.30736,1.1703e-05,0.000524195,0.0570985,7080,4210,10780
468460846,272967913,115,2,f,3266100,0,1223480000,0,0,0,0,0.00400097,0,0,0,0,0,0
468464116,272967913,1083,3,f,450823000,298.265,74130500000,140334,6.61602e-07,470.5,0.000311284,0.552258,3.65375e-07,1.63656e-05,0.0396369,5690,4140,6440
468459511,272967913,784,1,f,1764760000,109977,143975000000,72544200,6.23183e-05,659.632,0.0411071,2.16183,0.000134722,0.00603437,0.242571,8710,5740,4370
468462204,272967913,749,2,f,360812000,5461.22,125615000000,3904470,1.51359e-05,714.944,0.0108214,0.441994,6.69e-06,0.000299654,0.0942276,8310,5720,6310
468462233,272967913,774,2,f,173773000,218729,53678800000,149254000,0.0012587,682.371,0.858902,0.212872,0.000267943,0.0120015,0.341979,7010,980,6710
468463952,272967913,962,3,f,2937140000,289109,776911000000,175963000,9.84322e-05,608.64,0.0599097,3.598,0.000354158,0.0158633,0.31868,6070,750,6190
468459471,272967913,767,1,f,1350710000,0,404982000000,0,0,0,0,1.65462,0,0,0,0,0,0
468462849,272967913,36,3,f,388087000,112532,96372600000,62413200,0.000289965,554.629,0.160823,0.475407,0.000137851,0.00617454,0.274085,4360,4600,9740
468462266,272967913,800,2,f,182028000,0,49728100000,0,0,0,0,0.222984,0,0,0,0,0,0
468464088,272967913,1057,3,f,2666730000,112564,825210000000,62426000,4.22106e-05,554.581,0.0234092,3.26674,0.000137891,0.00617633,0.274085,4360,4600,9740
468464181,272967913,10703,3,f,3610060000,172051,1271030000000,117659000,4.76586e-05,683.863,0.0325919,4.42233,0.000210762,0.00944032,0.271611,8900,4810,3370
468463555,272967913,651,3,f,447917000,0,115351000000,0,0,0,0,0.548699,0,0,0,0,0,0
468461798,272967913,482,2,f,154007000,41200.1,17242000000,27030700,0.000267521,656.085,0.175516,0.188659,5.04701e-05,0.00226062,0.172833,9800,3300,7980
468460205,272967913,1002,1,f,1028330000,4374.72,466906000000,2532070,4.25421e-06,578.796,0.00246232,1.2597,5.35904e-06,0.000240039,0.0763136,7820,2180,1010
468460741,272967913,38,2,f,112755000,0,31577900000,0,0,0,0,0.138125,0,0,0,0,0,0
468463588,272967913,678,3,f,363321000,0,174462000000,0,0,0,0,0.445068,0,0,0,0,0,0
468458094,272967913,33,1,f,577694000,0,185493000000,0,0,0,0,0.707675,0,0,0,0,0,0
468462942,272967913,136,3,f,2160790000,0,563506000000,0,0,0,0,2.64697,0,0,0,0,0,0
468463459,272967913,582,3,f,328088000,0,57410500000,0,0,0,0,0.401908,0,0,0,0,0,0
468462161,272967913,709,2,f,1080640000,196827,442861000000,251995000,0.000182139,1280.29,0.23319,1.32379,0.000241113,0.0107998,0.57312,6510,3560,7440
468464219,272967913,312782586,3,f,41171400,0,14916400000,0,0,0,0,0.050435,0,0,0,0,0,0
468461278,272967913,275,2,f,1401930000,0,346430000000,0,0,0,0,1.71737,0,0,0,0,0,0
468460803,272967913,84,2,f,113555000,0,23476900000,0,0,0,0,0.139105,0,0,0,0,0,0
468463106,272967913,271,3,f,83878200,0,23253600000,0,0,0,0,0.102751,0,0,0,0,0,0
468463793,272967913,851,3,f,579715000,681.456,145340000000,317986,1.1755e-06,466.627,0.000548521,0.710151,8.34784e-07,3.73911e-05,0.0655575,9040,2070,7370
468458545,272967913,260,1,f,73823400,65755.5,26820300000,39616900,0.000890713,602.488,0.536644,0.0904337,8.05504e-05,0.00360797,0.41508,5800,7200,3730
468463210,272967913,347,3,f,133576000,0,41858300000,0,0,0,0,0.163631,0,0,0,0,0,0
468463996,272967913,991,3,f,5569560000,6998820,729705000000,3030620000,0.00125662,433.019,0.54414,6.82272,0.00857355,0.384021,0.674324,6440,1680,7000
468463847,272967913,897,3,f,250607000,98659.9,73401100000,53919300,0.000393684,546.517,0.215155,0.306993,0.000120858,0.00541341,0.241867,4490,4300,1570
468460777,272967913,63,2,f,21027600,0,7808250000,0,0,0,0,0.0257588,0,0,0,0,0,0
468461975,272967913,612,2,f,294221000,16.4178,81121500000,11285.1,5.58011e-08,687.37,3.8356e-05,0.36042,2.01118e-08,9.00838e-07,0.00704086,9020,5630,7450
468463216,272967913,351,3,f,1341920000,289.255,426096000000,155066,2.15553e-07,536.087,0.000115555,1.64386,3.54337e-07,1.58713e-05,0.01433,5030,5840,6760
468463839,272967913,893,3,f,120206000,0,31264700000,0,0,0,0,0.147252,0,0,0,0,0,0
468462962,272967913,151,3,f,572431000,0,130807000000,0,0,0,0,0.701227,0,0,0,0,0,0
468464296,272967913,1129,3,t,40928700,18225100,106527000000,80054900000,0.445288,4392.57,1955.96,0.0501377,0.0223257,1,1,6810,3210,6890
468463513,272967913,620,3,f,216106000,0,47650600000,0,0,0,0,0.26473,0,0,0,0,0,0
468463389,272967913,511,3,f,70515000,0,21628200000,0,0,0,0,0.0863809,0,0,0,0,0,0
468463010,272967913,189,3,f,57481200,0,21448700000,0,0,0,0,0.0704145,0,0,0,0,0,0
468458984,272967913,500,1,f,12306100000,18307.9,3639910000000,10324500,1.48771e-06,563.94,0.000838981,15.0749,2.24272e-05,0.00100454,0.149993,5790,690,5430
468462554,272967913,1008,2,f,537049000,14133.1,198429000000,8401300,2.63162e-05,594.442,0.0156435,0.657885,1.7313e-05,0.000775474,0.112669,8820,3990,8240
468460265,272967913,1021,1,f,561557000,0,118160000000,0,0,0,0,0.687907,0,0,0,0,0,0
468463264,272967913,388,3,f,2910600,0,667380000,0,0,0,0,0.00356549,0,0,0,0,0,0
468462595,272967913,1037,2,f,375044000,9247430,124102000000,8530530000,0.0246569,922.476,22.7454,0.459429,0.0113281,0.507401,0.591668,9180,2050,7690
468463257,272967913,381,3,f,1507030000,2753.1,567792000000,2311700,1.82684e-06,839.669,0.00153394,1.84612,3.37255e-06,0.000151061,0.101853,8710,5040,7820
468464144,272967913,1101,3,f,590571000,0,166812000000,0,0,0,0,0.723449,0,0,0,0,0,0
468460073,272967913,957,1,f,990184000,0,403860000000,0,0,0,0,1.21298,0,0,0,0,0,0
468461740,272967913,445,2,f,231073000,0,52410500000,0,0,0,0,0.283065,0,0,0,0,0,0
468461850,272967913,514,2,f,12478500,0,1478620000,0,0,0,0,0.0152862,0,0,0,0,0,0
468463385,272967913,507,3,f,14181700000,97903.7,3510690000000,55752500,6.90352e-06,569.462,0.0039313,17.3726,0.000119932,0.00537192,0.210124,1860,5150,7340
468462755,272967913,312782590,2,f,67869900,0,22752300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468458320,272967913,153,1,f,374736000,0,60541000000,0,0,0,0,0.459051,0,0,0,0,0,0
468458354,272967913,165,1,f,275468000,4094.61,110464000000,2604400,1.48642e-05,636.055,0.00945443,0.337449,5.0159e-06,0.000224669,0.0582436,8510,5620,5290
468461919,272967913,567,2,f,121961000000,68751700,39581800000000,53179100000,0.000563719,773.495,0.436034,149.402,0.0842208,3.77237,0.679508,6350,3180,8280
468459191,272967913,611,1,f,25812000,0,2689780000,0,0,0,0,0.0316197,0,0,0,0,0,0
468463715,272967913,819,3,f,59992200,1448.37,9343430000,946025,2.41427e-05,653.164,0.0157691,0.0734904,1.77426e-06,7.94714e-05,0.114742,5640,1950,6450
468461082,272967913,188,2,f,65914200,0,14013500000,0,0,0,0,0.0807449,0,0,0,0,0,0
468464164,272967913,1120,3,f,43180200,0,16032400000,0,0,0,0,0.0528957,0,0,0,0,0,0
468463547,272967913,645,3,f,18093500000,0,6682600000000,0,0,0,0,22.1645,0,0,0,0,0,0
468460156,272967913,983,1,f,6421230000,110100,669547000000,72591900,1.71463e-05,659.327,0.011305,7.866,0.000134873,0.00604113,0.242571,8710,5740,4370
468462130,272967913,697,2,f,244893000,0,39094400000,0,0,0,0,0.299994,0,0,0,0,0,0
468460113,272967913,969,1,f,176205000,1.50512,52058400000,743.531,8.54191e-09,494,4.2197e-06,0.215851,1.84378e-09,8.25853e-08,0.000873103,2350,3810,5630
468463948,272967913,960,3,f,8265760000,83575.1,862781000000,46053300,1.0111e-05,551.041,0.00557157,10.1256,0.00010238,0.00458572,0.205541,8960,6780,7000
468458403,272967913,194,1,f,1533550000,5258.22,484845000000,3132700,3.42879e-06,595.773,0.00204278,1.8786,6.44131e-06,0.000288515,0.116109,5790,6860,4470
468460473,272967913,1106,1,f,190055000,3335.25,80793100000,1665140,1.75489e-05,499.254,0.00876135,0.232817,4.08568e-06,0.000183003,0.105362,4520,4350,1600
468461225,272967913,250,2,f,241276000,0,53108400000,0,0,0,0,0.295564,0,0,0,0,0,0
468458099,272967913,36,1,f,194044000,58120.3,50727400000,28670300,0.000299522,493.293,0.147752,0.237703,7.11974e-05,0.00318903,0.265028,4520,4840,1630
468463168,272967913,320,3,f,2059540000,160252,514099000000,104203000,7.78096e-05,650.246,0.0505954,2.52293,0.000196309,0.00879293,0.359388,6520,450,6490
468463475,272967913,595,3,f,154858000,0,21497200000,0,0,0,0,0.189701,0,0,0,0,0,0
468461996,272967913,628,2,f,38655000,0,11084700000,0,0,0,0,0.0473524,0,0,0,0,0,0
468462462,272967913,948,2,f,712816000,88274.2,96146900000,52216800,0.000123839,591.53,0.0732542,0.8732,0.000108136,0.00484356,0.403814,9550,6980,5700
468462664,272967913,1093,2,f,1393020000,0,331159000000,0,0,0,0,1.70645,0,0,0,0,0,0
468458972,272967913,491,1,f,251901000,4541.04,110062000000,2739400,1.80271e-05,603.254,0.0108749,0.308579,5.56277e-06,0.000249164,0.0636323,8430,6010,5600
468459374,272967913,709,1,f,1080640000,0,407258000000,0,0,0,0,1.32379,0,0,0,0,0,0
468464020,272967913,1008,3,f,1074100000,25219,385491000000,14861700,2.34793e-05,589.304,0.0138364,1.31577,3.08933e-05,0.00138375,0.124955,8860,3950,3150
468463411,272967913,531,3,f,102109000,0,30802800000,0,0,0,0,0.125083,0,0,0,0,0,0
468459977,272967913,926,1,f,1348390000,10248.4,455897000000,5921790,7.60044e-06,577.828,0.00439174,1.65178,1.25542e-05,0.000562322,0.114298,9280,5940,2820
468459917,272967913,905,1,f,82254600,0,30709700000,0,0,0,0,0.100762,0,0,0,0,0,0
468458216,272967913,111,1,f,755810000,23963.7,268811000000,12988000,3.1706e-05,541.986,0.0171842,0.925867,2.93555e-05,0.00131487,0.114725,4680,4960,1540
468459465,272967913,763,1,f,5356800,0,937280000,0,0,0,0,0.00656208,0,0,0,0,0,0
468460066,272967913,952,1,f,817575000,0,247863000000,0,0,0,0,1.00153,0,0,0,0,0,0
468461944,272967913,589,2,f,694349000,102.58,139281000000,2812.16,1.47735e-07,27.4143,4.05006e-06,0.850578,1.2566e-07,5.6285e-06,0.0138421,4060,3740,5700
468458261,272967913,128,1,f,2195910000,0,562593000000,0,0,0,0,2.68999,0,0,0,0,0,0
468462088,272967913,677,2,f,858344000,14762.2,330206000000,8741920,1.71985e-05,592.182,0.0101846,1.05147,1.80837e-05,0.000809994,0.160504,4540,4410,9900
468460257,272967913,1018,1,f,1067240000,9669.2,465441000000,5333790,9.06005e-06,551.627,0.00499777,1.30736,1.18448e-05,0.000530544,0.0768546,6920,4210,670
468462793,272967913,7,3,f,993148000,0,281452000000,0,0,0,0,1.21661,0,0,0,0,0,0
468464259,272967913,218,2,t,297820,70055.8,395783000,184250000,0.235229,2630.04,618.662,0.000364829,8.58183e-05,0.00384392,0.660136,7030,3140,6920
468462700,272967913,1125,2,f,106813000,0,23002100000,0,0,0,0,0.130846,0,0,0,0,0,0
468462719,272967913,182305689,2,f,733643000,277990,286231000000,178822000,0.000378918,643.268,0.243746,0.898713,0.000340538,0.0152532,0.307152,6340,1960,8130
468464240,272967913,312782632,3,f,131971000,23145.6,28470700000,14402100,0.000175385,622.237,0.109131,0.161664,2.83534e-05,0.00126999,0.147879,9650,3160,990
468462227,272967913,771,2,f,8484380000,665306,2059520000000,384913000,7.84154e-05,578.55,0.0453672,10.3934,0.000815,0.036505,0.467049,9470,6880,5740
468459490,272967913,774,1,f,173773000,0,57623700000,0,0,0,0,0.212872,0,0,0,0,0,0
468463853,272967913,901,3,f,1496460000,266.381,15652600000,219552,1.78008e-07,824.203,0.000146715,1.83316,3.26317e-07,1.46162e-05,0.0135807,9030,5890,3610
468463280,272967913,402,3,f,638876000,18429.3,225649000000,12778600,2.88465e-05,693.381,0.0200016,0.782623,2.25759e-05,0.00101121,0.145091,8210,2090,9400
468458673,272967913,330,1,f,8700300,0,1449410000,0,0,0,0,0.0106579,0,0,0,0,0,0
468463255,272967913,380,3,f,22046400,0,2082590000,0,0,0,0,0.0270068,0,0,0,0,0,0
468458794,272967913,395,1,f,496350000,0,118259000000,0,0,0,0,0.608029,0,0,0,0,0,0
468461493,272967913,377,2,f,65389500,0,18766300000,0,0,0,0,0.0801021,0,0,0,0,0,0
468463374,272967913,493,3,f,7446240000,118237,2703220000000,70379200,1.58788e-05,595.237,0.00945164,9.12164,0.000144841,0.00648761,0.259399,5320,7060,3100
468462283,272967913,816,2,f,116910000,0,50217600000,0,0,0,0,0.143215,0,0,0,0,0,0
468463680,272967913,757,3,f,33777000,0,11301600000,0,0,0,0,0.0413768,0,0,0,0,0,0
468460062,272967913,951,1,f,412906000,0,203791000000,0,0,0,0,0.50581,0,0,0,0,0,0
468464278,272967913,138,3,t,1945910,812017,3969910000,2549310000,0.417295,3139.48,1310.09,0.00238373,0.000994721,0.0445549,0.981671,6930,3350,7070
468463873,272967913,911,3,f,6193800,0,908327000,0,0,0,0,0.00758741,0,0,0,0,0,0
468462843,272967913,26,3,f,1096860000,0,341847000000,0,0,0,0,1.34365,0,0,0,0,0,0
468462495,272967913,969,2,f,176205000,0,38291000000,0,0,0,0,0.215851,0,0,0,0,0,0
468463197,272967913,339,3,f,7292990000,32058.1,2305840000000,21557900,4.39574e-06,672.463,0.00295597,8.93392,3.92711e-05,0.00175901,0.147888,9400,1770,4110
468458797,272967913,397,1,f,29430900,0,5348990000,0,0,0,0,0.0360529,0,0,0,0,0,0
468461813,272967913,491,2,f,251901000,16623.4,119394000000,13840100,6.59917e-05,832.567,0.0549426,0.308579,2.03636e-05,0.000912116,0.261777,8380,5820,5800
468458728,272967913,361,1,f,527210000,172.22,203460000000,73773.6,3.26663e-07,428.368,0.000139932,0.645832,2.1097e-07,9.44963e-06,0.0214464,6670,370,4340
468459058,272967913,536,1,f,551686000,0,220469000000,0,0,0,0,0.675815,0,0,0,0,0,0
468462477,272967913,958,2,f,278708000,422.443,70541100000,223064,1.51572e-06,528.035,0.000800353,0.341417,5.17492e-07,2.31792e-05,0.0468642,7400,2880,6200
468460411,272967913,1083,1,f,225411000,0,35970100000,0,0,0,0,0.276129,0,0,0,0,0,0
468458481,272967913,231,1,f,7195500,0,1665610000,0,0,0,0,0.00881449,0,0,0,0,0,0
468463699,272967913,792,3,f,514742000,0,75455700000,0,0,0,0,0.630559,0,0,0,0,0,0
468463713,272967913,816,3,f,233820000,0,115245000000,0,0,0,0,0.28643,0,0,0,0,0,0
468461946,272967913,590,2,f,413608000,2830940,141436000000,2156250000,0.00684451,761.673,5.21328,0.506669,0.0034679,0.155332,0.568412,8780,1150,7070
468463062,272967913,234,3,f,206626000,0,77596300000,0,0,0,0,0.253116,0,0,0,0,0,0
468463493,272967913,608,3,f,142882000,0,21987200000,0,0,0,0,0.175031,0,0,0,0,0,0
468460208,272967913,1004,1,f,39446100,0,13514600000,0,0,0,0,0.0483215,0,0,0,0,0,0
468462852,272967913,41,3,f,279661000,0,74929300000,0,0,0,0,0.342584,0,0,0,0,0,0
468463803,272967913,859,3,f,11979000,0,2135620000,0,0,0,0,0.0146743,0,0,0,0,0,0
468458155,272967913,68,1,f,282910000,508.872,93892700000,227579,1.79871e-06,447.222,0.000804422,0.346564,6.23368e-07,2.79215e-05,0.0518699,1920,3010,4220
468463817,272967913,873,3,f,670734000,233947,207100000000,126642000,0.000348792,541.327,0.188811,0.821649,0.000286585,0.0128365,0.216292,4480,4300,1570
468458612,272967913,296,1,f,326711000,0,132789000000,0,0,0,0,0.400221,0,0,0,0,0,0
468464282,272967913,218,3,t,297820,70055.8,395783000,184250000,0.235229,2630.04,618.662,0.000364829,8.58183e-05,0.00384392,0.660136,7030,3140,6920
468460069,272967913,954,1,f,153720000,0,63275700000,0,0,0,0,0.188307,0,0,0,0,0,0
468463539,272967913,638,3,f,671994000,0,181082000000,0,0,0,0,0.823193,0,0,0,0,0,0
468458766,272967913,381,1,f,753517000,168.65,284710000000,111283,2.23817e-07,659.848,0.000147685,0.923058,2.06597e-07,9.25375e-06,0.0130477,8860,5290,3980
468462042,272967913,651,2,f,223959000,0,59340000000,0,0,0,0,0.274349,0,0,0,0,0,0
468463274,272967913,397,3,f,58861800,0,10887600000,0,0,0,0,0.0721057,0,0,0,0,0,0
468462662,272967913,1092,2,f,58385700,174711,20771800000,231490000,0.00299236,1324.99,3.96484,0.0715225,0.000214021,0.00958629,0.458235,6380,3720,7550
468463429,272967913,556,3,f,465007000,0,95935100000,0,0,0,0,0.569633,0,0,0,0,0,0
468463241,272967913,372,3,f,8803800,0,2063070000,0,0,0,0,0.0107847,0,0,0,0,0,0
468458778,272967913,388,1,f,1455300,0,318470000,0,0,0,0,0.00178274,0,0,0,0,0,0
468463831,272967913,884,3,f,68985000,0,18472300000,0,0,0,0,0.0845066,0,0,0,0,0,0
468460100,272967913,966,1,f,205574000,0,70216800000,0,0,0,0,0.251829,0,0,0,0,0,0
468462934,272967913,131,3,f,577840000,0,210659000000,0,0,0,0,0.707854,0,0,0,0,0,0
468462054,272967913,658,2,f,421227000,131.11,68408900000,78360,3.11258e-07,597.665,0.000186028,0.516003,1.6061e-07,7.19394e-06,0.0288942,9670,3420,7970
468463575,272967913,669,3,f,12007000000,449759,3844270000000,270391000,3.74582e-05,601.191,0.0225195,14.7085,0.000550955,0.024678,0.396731,7500,1140,6980
468458588,272967913,281,1,f,56241900,0,16020500000,0,0,0,0,0.0688963,0,0,0,0,0,0
468460313,272967913,1038,1,f,550482000,0,216175000000,0,0,0,0,0.674341,0,0,0,0,0,0
468462072,272967913,670,2,f,160109000,80563.5,42515500000,51429200,0.000503178,638.369,0.321213,0.196134,9.86902e-05,0.00442047,0.170885,6970,740,7740
468463142,272967913,301,3,f,638815000,522524,118014000000,327603000,0.000817959,626.963,0.51283,0.782548,0.000640092,0.0286706,0.463762,6030,3470,7770
468463191,272967913,335,3,f,241000000,0,75030300000,0,0,0,0,0.295225,0,0,0,0,0,0
468458851,272967913,425,1,f,287651000,0,82244800000,0,0,0,0,0.352372,0,0,0,0,0,0
468459070,272967913,542,1,f,264586000,12124.2,85065000000,8844520,4.58234e-05,729.493,0.0334278,0.324117,1.48522e-05,0.000665249,0.0934814,6040,1800,5670
468463208,272967913,345,3,f,5968850000,198870,2375110000000,112140000,3.3318e-05,563.886,0.0187875,7.31184,0.000243616,0.0109119,0.301298,4500,4240,1540
468463722,272967913,831,3,f,5801400,0,1288010000,0,0,0,0,0.00710672,0,0,0,0,0,0
468463378,272967913,500,3,f,24612100000,6525720,7018760000000,3963540000,0.000265143,607.372,0.16104,30.1498,0.00799401,0.358063,0.588641,6840,1310,6820
468463984,272967913,983,3,f,12842500000,23516300,1340440000000,13573900000,0.00183113,577.213,1.05695,15.732,0.0288074,1.29032,0.617937,6030,3470,7830
468463727,272967913,839,3,f,80204400,0,21745900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468463608,272967913,693,3,f,420098000,2251.09,160237000000,1366040,5.35848e-06,606.837,0.00325172,0.514621,2.75759e-06,0.000123516,0.0351994,6870,6570,6490
468461206,272967913,239,2,f,906593000,7966940,442127000000,9143870000,0.00878779,1147.73,10.086,1.11058,0.00975951,0.437142,1,6810,3210,6890
468461239,272967913,255,2,f,183545000,7055.85,101775000000,5370110,3.8442e-05,761.086,0.0292577,0.224843,8.64341e-06,0.000387151,0.166522,6150,3600,7130
468463407,272967913,528,3,f,46148500000,150.818,15901400000000,10419,3.2681e-09,69.0833,2.25771e-07,56.532,1.84752e-07,8.2753e-06,0.0122244,11560,2260,9140
468461906,272967913,556,2,f,232503000,0,45947300000,0,0,0,0,0.284817,0,0,0,0,0,0
468460456,272967913,1100,1,f,783095000,391.794,266223000000,214956,5.00315e-07,548.646,0.000274496,0.959292,4.79948e-07,2.14975e-05,0.0214037,7590,2650,4580
468460508,272967913,1123,1,f,336921000,0,6272750000,0,0,0,0,0.412729,0,0,0,0,0,0
468462516,272967913,982,2,f,28009800,0,6273910000,0,0,0,0,0.034312,0,0,0,0,0,0
468460434,272967913,1092,1,f,58385700,0,18272900000,0,0,0,0,0.0715225,0,0,0,0,0,0
468463697,272967913,788,3,f,645133000,48410.6,260927000000,30149000,7.50398e-05,622.778,0.0467331,0.790287,5.9303e-05,0.00265626,0.219395,7140,7340,8410
468463877,272967913,914,3,f,2727000,0,963796000,0,0,0,0,0.00334058,0,0,0,0,0,0
468460805,272967913,88,2,f,352210000,0,131815000000,0,0,0,0,0.431457,0,0,0,0,0,0
468463707,272967913,804,3,f,50765400,0,20408300000,0,0,0,0,0.0621876,0,0,0,0,0,0
468460908,272967913,133,2,f,38626200,0,8465910000,0,0,0,0,0.0473171,0,0,0,0,0,0
468458340,272967913,159,1,f,1686130000,3430.32,399826000000,1836940,2.03443e-06,535.502,0.00108944,2.06551,4.20214e-06,0.00018822,0.154435,2220,5700,4400
468459304,272967913,675,1,f,43911000,0,8916700000,0,0,0,0,0.053791,0,0,0,0,0,0
468461791,272967913,477,2,f,19541900000,13175900,6528710000000,12111600000,0.000674236,919.227,0.619776,23.9388,0.0161404,0.722952,0.679508,6350,3180,8280
468463795,272967913,852,3,f,1655910000,0,394986000000,0,0,0,0,2.02849,0,0,0,0,0,0
468458039,272967913,7,1,f,496574000,0,136914000000,0,0,0,0,0.608303,0,0,0,0,0,0
468458552,272967913,263,1,f,29812500,108.693,7307070000,85826.5,3.64588e-06,789.626,0.00287888,0.0365203,1.33149e-07,5.96391e-06,0.0112017,4940,6830,5360
468461529,272967913,394,2,f,358410000,314409,102316000000,185610000,0.000877235,590.344,0.51787,0.439052,0.000385152,0.0172515,0.396731,7500,1140,6980
468463930,272967913,948,3,f,1425630000,181757,196157000000,106235000,0.000127493,584.487,0.0745177,1.7464,0.000222653,0.00997293,0.476943,9550,6980,5690
468461988,272967913,621,2,f,170722000,0,57380600000,0,0,0,0,0.209134,0,0,0,0,0,0
468462730,272967913,182305713,2,f,31237200,125143,6318230000,66237900,0.00400623,529.296,2.12048,0.0382656,0.000153301,0.00686655,0.247805,6710,1730,7850
468462409,272967913,912,2,f,54815400,0,18391800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468460488,272967913,1111,1,f,175828000,0,78762800000,0,0,0,0,0.215389,0,0,0,0,0,0
468463223,272967913,358,3,f,69512400,0,16830800000,0,0,0,0,0.0851527,0,0,0,0,0,0
468458238,272967913,119,1,f,719536000,40891.2,220326000000,22745200,5.683e-05,556.237,0.031611,0.881431,5.00918e-05,0.00224368,0.23429,4470,5180,1770
468464078,272967913,1047,3,f,727987000,1712.85,407327000000,1310000,2.35286e-06,764.807,0.00179949,0.891784,2.09824e-06,9.39833e-05,0.147254,7140,1030,8380
468462630,272967913,1065,2,f,21299800000,666215,4891500000000,385383000,3.1278e-05,578.467,0.0180933,26.0923,0.000816113,0.0365549,0.467049,9470,6880,5740
468462880,272967913,84,3,f,227110000,0,46004700000,0,0,0,0,0.278209,0,0,0,0,0,0
468460856,272967913,118,2,f,46583100,0,10136200000,0,0,0,0,0.0570643,0,0,0,0,0,0
468464034,272967913,1016,3,f,3238370000,130770,387266000000,70451700,4.03816e-05,538.744,0.0217553,3.967,0.000160194,0.0071753,0.233622,1560,4650,3770
468461292,272967913,281,2,f,56241900,1885.92,11085600000,1149960,3.35323e-05,609.758,0.0204466,0.0688963,2.31026e-06,0.00010348,0.0200965,7890,330,7540
468464196,272967913,182305713,3,f,62474400,125143,13105300000,66237900,0.00200312,529.296,1.06024,0.0765311,0.000153301,0.00686655,0.247805,6710,1730,7850
468461670,272967913,409,2,f,522107000,228.945,159396000000,137884,4.38503e-07,602.258,0.000264092,0.639581,2.80458e-07,1.25621e-05,0.0268248,9070,2190,8940
468460966,272967913,153,2,f,374736000,0,66251700000,0,0,0,0,0.459051,0,0,0,0,0,0
468461396,272967913,331,2,f,377554000,19927.6,172365000000,15662400,5.27808e-05,785.964,0.0414838,0.462503,2.44113e-05,0.00109341,0.261777,8380,5820,5800
468464096,272967913,1062,3,f,208404000,81480.3,47441700000,46942400,0.000390973,576.119,0.225247,0.255295,9.98133e-05,0.00447078,0.241392,6960,1850,8340
468464251,272967913,312782652,3,f,14373000,0,3749590000,0,0,0,0,0.0176069,0,0,0,0,0,0
468464230,272967913,312782612,3,f,102202000,118.49,43780300000,77366.1,1.15937e-06,652.935,0.000756991,0.125198,1.4515e-07,6.50147e-06,0.0304162,7190,1020,8380
468459440,272967913,750,1,f,31295700,0,7301880000,0,0,0,0,0.0383372,0,0,0,0,0,0
468461242,272967913,257,2,f,81564300,24734.8,24833700000,15512800,0.000303255,627.166,0.190191,0.0999163,3.03001e-05,0.00135718,0.215677,8400,1010,7060
468460438,272967913,1093,1,f,1393020000,0,325068000000,0,0,0,0,1.70645,0,0,0,0,0,0
468463729,272967913,841,3,f,256838000,90405.3,18425800000,47779500,0.000351993,528.504,0.18603,0.314627,0.000110747,0.00496049,0.476943,9550,6980,5690
468463427,272967913,549,3,f,18855700000,18583400,6728560000000,21899600000,0.000985563,1178.45,1.16143,23.0982,0.0227647,1.01966,1,6810,3210,6890
468463148,272967913,304,3,f,479372000,0,101191000000,0,0,0,0,0.587231,0,0,0,0,0,0
468463369,272967913,485,3,f,22883400000,12676900,7691320000000,11787000000,0.000553976,929.808,0.515092,28.0321,0.0155291,0.695572,0.679508,6350,3180,8280
468459223,272967913,629,1,f,324571000,0,134782000000,0,0,0,0,0.397599,0,0,0,0,0,0
468463695,272967913,784,3,f,3529520000,4251270,295514000000,3465200000,0.00120449,815.099,0.981778,4.32366,0.0052078,0.233265,0.617937,6030,3470,7830
