id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467450500,158374671,729,3,f,427080000,15131700,79939400000,8358640000,0.0354306,552.392,19.5716,0.523173,0.0185363,0.0216495,0.956786,6960,4420,9680
467447855,158374671,348,2,f,578582000,1429540,37188200000,469077000,0.00247076,328.132,0.810736,0.708763,0.00175118,0.00204529,0.570193,8740,4890,5830
467447309,158374671,1070,1,f,727375000,21859.8,157558000000,7662590,3.00531e-05,350.533,0.0105346,0.891034,2.67783e-05,3.12757e-05,0.208209,6720,2390,1960
467446613,158374671,530,1,f,33043500,16.0896,1152730000,2520.28,4.8692e-07,156.641,7.62717e-05,0.0404783,1.97097e-08,2.30199e-08,0.00615071,5630,3100,5360
467446766,158374671,718,1,f,282429000,0,13696300000,0,0,0,0,0.345976,0,0,0,0,0,0
467448484,158374671,803,2,f,4626150000,489256000,1011540000000,420869000000,0.105759,860.223,90.976,5.66704,0.599338,0.699997,1,5370,6930,7220
467451035,158374671,1037,3,f,750089000,2840220,69761600000,818658000,0.00378651,288.237,1.09141,0.918859,0.00347927,0.00406361,0.641131,9430,1880,7610
467446696,158374671,657,1,f,894586000,91012.7,229136000000,37637500,0.000101737,413.541,0.0420725,1.09587,0.000111491,0.000130215,0.266516,4630,3210,1750
467446971,158374671,898,1,f,275842000,6462.21,23390400000,3438380,2.34272e-05,532.074,0.012465,0.337906,7.91621e-06,9.24573e-06,0.142798,10580,4640,4770
467447019,158374671,922,1,f,986040000,4799630,108586000000,1308800000,0.00486759,272.688,1.32733,1.2079,0.00587955,0.00686702,0.577696,7280,4700,1140
467446994,158374671,908,1,f,92196000,4875520,5420110000,1316900000,0.0528822,270.105,14.2838,0.11294,0.00597252,0.0069756,0.610795,5130,5290,4800
467449353,158374671,73,3,f,5551700000,9605250,98284500000,6576200000,0.00173015,684.646,1.18454,6.80084,0.0117664,0.0137426,1,8010,5280,9430
467451488,158374671,952,2,t,71336200,71336200,798050000000,798050000000,1,11187.2,11187.2,0.0873869,0.0873869,0.102063,1,6620,5650,9300
467446383,158374671,311,1,f,285875000,124199,38784700000,36759200,0.000434451,295.971,0.128585,0.350197,0.000152143,0.000177696,0.428464,8130,6110,2130
467448328,158374671,679,2,f,304778000,5476.52,9139040000,1394000,1.79689e-05,254.542,0.00457383,0.373353,6.70874e-06,7.83547e-06,0.0792375,9640,4950,5890
467449510,158374671,154,3,f,158630000,353.746,9059450000,167138,2.23e-06,472.48,0.00105363,0.194322,4.33339e-07,5.06118e-07,0.0316509,11900,5150,5600
467446030,158374671,50,1,f,37005300,10762.6,2640390000,3749980,0.000290839,348.427,0.101336,0.0453315,1.31842e-05,1.53984e-05,0.286343,7660,3220,5350
467448310,158374671,669,2,f,6003480000,19306800,854515000000,6884360000,0.00321594,356.577,1.14673,7.35426,0.0236508,0.027623,0.668648,9770,2970,10110
467450391,158374671,631,3,f,2271970000,955012000,2203490000000,1969390000000,0.420346,2062.17,866.823,2.78316,1.16989,1.36637,1,6420,7010,7580
467446599,158374671,507,1,f,6123380000,4080140,748263000000,987202000,0.000666323,241.953,0.161219,7.50113,0.00499818,0.00583762,0.40547,1770,2840,5110
467447780,158374671,298,2,f,150990000,33071900,51192600000,26065900000,0.219033,788.16,172.633,0.184963,0.040513,0.0473172,0.999992,4920,7050,6670
467451161,158374671,1100,3,f,1566190000,1671210,139597000000,675363000,0.00106706,404.115,0.431213,1.91858,0.00204724,0.00239107,0.498496,8240,2850,7180
467451262,158374671,312782550,3,f,77490000,17555.1,8054690000,4629800,0.000226546,263.73,0.0597471,0.0949253,2.1505e-05,2.51167e-05,0.134099,7410,720,8340
467448575,158374671,864,2,f,2470490000,4033340,214993000000,1437380000,0.0016326,356.376,0.58182,3.02635,0.00494084,0.00577065,0.554447,8290,4390,7660
467446828,158374671,780,1,f,141285000,32.2039,17662800000,8717.05,2.27936e-07,270.683,6.16985e-05,0.173074,3.94497e-08,4.60753e-08,0.014261,7470,6110,3150
467448435,158374671,765,2,f,27959400,0,969021000,0,0,0,0,0.0342503,0,0,0,0,0,0
467447932,158374671,413,2,f,108280000,0,51729700,0,0,0,0,0.132643,0,0,0,0,0,0
467450494,158374671,720,3,f,328666000,12.595,15447900000,1817.29,3.83218e-08,144.286,5.52928e-06,0.402615,1.54289e-08,1.80202e-08,0.00574576,13140,5100,6060
467448441,158374671,771,2,f,8484380000,3374690,276427000000,1054530000,0.000397753,312.482,0.124291,10.3934,0.00413399,0.0048283,0.664121,9230,6300,6700
467451658,158374671,1011,3,t,4767820,996950,2501440000,1325440000,0.2091,1329.49,277.996,0.00584058,0.00122126,0.00142637,0.998626,6740,2690,9640
467450318,158374671,599,3,f,150390000,882949,17871200000,401957000,0.00587106,455.244,2.67277,0.184228,0.00108161,0.00126327,0.543215,6020,4520,5690
467447925,158374671,403,2,f,706910000,183365000,376200000000,204406000000,0.25939,1114.75,289.154,0.865965,0.224623,0.262348,1,6520,6920,7510
467450790,158374671,962,3,f,2937140000,1483760,387354000000,424691000,0.00050517,286.227,0.144594,3.598,0.0018176,0.00212286,0.377127,2190,3480,7440
467451534,158374671,1090,2,t,1291730,339264,851540000,511219000,0.262644,1506.85,395.764,0.00158236,0.000415598,0.000485397,0.867444,6750,2490,9590
467448959,158374671,1033,2,f,1091300000,75485.6,192478000000,39926900,6.91703e-05,528.934,0.0365865,1.33684,9.24698e-05,0.000108,0.211159,12000,3590,7490
467449143,158374671,1126,2,f,6718500,57020.5,614697000,22221600,0.00848709,389.712,3.30752,0.00823016,6.98501e-05,8.15814e-05,0.313529,7530,6140,5880
467449858,158374671,294,3,f,5722470000,12450700,855819000000,4935770000,0.00217576,396.424,0.862523,7.01003,0.0152521,0.0178137,0.692064,9190,2910,6800
467448398,158374671,728,2,f,3173700000,32425.1,72509500000,13718600,1.02168e-05,423.084,0.00432258,3.88778,3.97208e-05,4.63919e-05,0.140249,12110,2770,7430
467450026,158374671,377,3,f,130779000,319802,16268100000,113091000,0.00244537,353.628,0.86475,0.160204,0.000391758,0.000457553,0.374764,9620,2320,8840
467448332,158374671,681,2,f,37961100,28763,892741000,10317100,0.000757697,358.694,0.271781,0.0465023,3.52347e-05,4.11523e-05,0.267271,8160,5460,5880
467449488,158374671,145,3,f,1461130000,1837030,44679700000,1503760000,0.00125727,818.582,1.02918,1.78988,0.00225037,0.00262832,0.974703,11420,4250,4620
467446017,158374671,38,1,f,112755000,288307,10374000000,101549000,0.00255694,352.225,0.900616,0.138125,0.000353176,0.000412491,0.584347,5490,5280,5200
467449882,158374671,307,3,f,578749000,10570.5,6240900000,3083260,1.82644e-05,291.685,0.00532746,0.708967,1.29489e-05,1.51236e-05,0.161795,10880,7290,5600
467449754,158374671,237,3,f,8958600,0,320113000,0,0,0,0,0.0109743,0,0,0,0,0,0
467450249,158374671,564,3,f,554479000,5377050,50302300000,1725780000,0.00969748,320.954,3.11244,0.679237,0.00658689,0.00769315,0.643159,4330,5520,5970
467446648,158374671,598,1,f,36933300,6973.27,3180700000,2281630,0.000188807,327.196,0.0617769,0.0452433,8.54226e-06,9.97693e-06,0.13303,6370,4050,1770
467448972,158374671,1039,2,f,30308400,12.595,1553120000,1817.29,4.15563e-07,144.286,5.99598e-05,0.0371278,1.54289e-08,1.80202e-08,0.00574576,13140,5100,6060
467450973,158374671,1005,3,f,89449200,135933,8766860000,44352800,0.00151967,326.283,0.495843,0.109575,0.000166518,0.000194485,0.4569,8110,2770,9640
467447326,158374671,1084,1,f,473065000,97649.5,48487100000,25790400,0.000206419,264.112,0.0545177,0.579505,0.000119621,0.000139711,0.319505,8950,3030,3440
467449234,158374671,312782608,2,f,119204000,15484.5,15360000000,4322660,0.000129899,279.161,0.0362627,0.146025,1.89685e-05,2.21542e-05,0.0736531,7820,820,8770
467446618,158374671,540,1,f,205690000,1813110,16831500000,467207000,0.00881479,257.683,2.27142,0.25197,0.00222106,0.00259409,0.305608,6810,5410,1170
467447669,158374671,207,2,f,20517300,0,505090000,0,0,0,0,0.0251337,0,0,0,0,0,0
467448494,158374671,810,2,f,129384000,204266,16214000000,73723800,0.00157876,360.92,0.569806,0.158495,0.000250226,0.000292252,0.608788,4910,2400,6390
467448303,158374671,662,2,f,31894200,400197,3165700000,142951000,0.0125476,357.203,4.48205,0.0390704,0.000490241,0.000572577,0.582119,4110,4100,8320
467447853,158374671,347,2,f,66788100,588107,6364100000,265756000,0.00880557,451.884,3.97909,0.0818154,0.000720432,0.000841428,0.475578,6370,6700,6010
467448736,158374671,944,2,f,416334000,45661.1,91626200000,24013500,0.000109674,525.907,0.0576786,0.510009,5.59349e-05,6.53291e-05,0.262803,12870,2850,6110
467450729,158374671,926,3,f,2696780000,149233000,469504000000,164392000000,0.0553373,1101.58,60.9587,3.30356,0.18281,0.213513,1,8940,6430,8900
467450810,158374671,977,3,f,269584000,20239100,71547300000,16643500000,0.0750754,822.344,61.7378,0.33024,0.0247929,0.0289569,1,6920,4580,9610
467448017,158374671,484,2,f,139653000,11764300,26340200000,7756280000,0.0842393,659.308,55.5396,0.171075,0.0144112,0.0168316,0.67154,3120,4140,5720
467446563,158374671,466,1,f,242354000,68674.3,9932180000,20636300,0.000283364,300.496,0.0851496,0.296883,8.4126e-05,9.8255e-05,0.398461,7560,3550,2120
467446679,158374671,637,1,f,1737320000,16759.6,113404000000,5167610,9.64683e-06,308.337,0.00297448,2.12822,2.05305e-05,2.39786e-05,0.22813,7180,4900,5330
467449224,158374671,312782586,2,f,20585700,24373.2,3759240000,10554700,0.00118399,433.047,0.512722,0.0252175,2.98572e-05,3.48717e-05,0.330308,9590,2210,9580
467451032,158374671,1035,3,f,708674000,1418970,170622000000,611421000,0.00200229,430.891,0.862767,0.868126,0.00173824,0.00203017,0.682546,6680,2640,9890
467447584,158374671,97,2,f,197117000,18770200,44832700000,13246700000,0.0952234,705.734,67.2024,0.241468,0.0229934,0.0268552,0.814492,6960,4900,10540
467451153,158374671,1098,3,f,316057000,297.555,13631300000,129883,9.4146e-07,436.502,0.000410949,0.387169,3.64505e-07,4.25723e-07,0.0326102,12960,6330,4140
467447362,158374671,1107,1,f,338322000,0,11379100000,0,0,0,0,0.414444,0,0,0,0,0,0
467448252,158374671,622,2,f,37614600,5711.83,2956240000,1605890,0.000151851,281.152,0.0426934,0.0460779,6.99699e-06,8.17214e-06,0.159601,9290,1500,7570
467449824,158374671,275,3,f,2803860000,45882100,270308000000,20071300000,0.0163639,437.453,7.15844,3.43473,0.0562056,0.0656453,0.858264,4080,4490,5780
467450528,158374671,768,3,f,4848030000,84011200,286521000000,158767000000,0.0173289,1889.83,32.7488,5.93884,0.102914,0.120198,1,7610,6060,8350
467450459,158374671,675,3,f,87822000,4095620,15028500000,5346270000,0.0466355,1305.36,60.8762,0.107582,0.00501714,0.00585976,0.999353,4650,5140,8650
467451595,158374671,598,3,t,516825,150315,338610000,179579000,0.290844,1194.68,347.465,0.00063311,0.000184136,0.000215062,0.804582,6890,4060,9660
467446525,158374671,433,1,f,98091900,0,17378100000,0,0,0,0,0.120163,0,0,0,0,0,0
467449433,158374671,120,3,f,434893000,79769000,179380000000,98617300000,0.183422,1236.28,226.762,0.532743,0.0977171,0.114129,0.9996,6400,5410,10070
467449416,158374671,114,3,f,174424000,0,5852470000,0,0,0,0,0.213669,0,0,0,0,0,0
467450186,158374671,514,3,f,24957000,470.397,380997000,123611,1.88483e-05,262.78,0.00495296,0.0305723,5.76236e-07,6.73014e-07,0.0758324,12910,4830,6780
467446053,158374671,78,1,f,418124000,255363,4103370000,70057900,0.000610735,274.346,0.167553,0.512202,0.00031282,0.000365358,0.425959,9020,6600,4160
467451656,158374671,1009,3,t,32627100,31099500,301767000000,300956000000,0.953181,9677.21,9224.13,0.0399682,0.0380969,0.0444953,1,7030,6270,8990
467448619,158374671,897,2,f,125303000,10557000,30094700000,6527890000,0.0842514,618.348,52.0967,0.153497,0.0129323,0.0151043,0.607728,6320,4430,10550
467448789,158374671,966,2,f,179918000,167445000,621534000000,614758000000,0.930675,3671.41,3416.89,0.220399,0.20512,0.23957,1,5640,6530,8090
467451462,158374671,822,2,t,762896,762681,3594610000,3594460000,0.999717,4712.92,4711.59,0.000934548,0.000934284,0.0010912,1,7070,5160,9500
467447090,158374671,970,1,f,68841900,0,971141000,0,0,0,0,0.0843313,0,0,0,0,0,0
467451190,158374671,1114,3,f,68968800,4016.56,12846400000,1390570,5.82373e-05,346.209,0.0201622,0.0844868,4.92028e-06,5.74664e-06,0.122054,8200,1480,1980
467447000,158374671,910,1,f,46476000,11021.3,5179260000,2880290,0.000237139,261.339,0.0619736,0.0569331,1.3501e-05,1.57685e-05,0.085911,3260,3330,4860
467448316,158374671,672,2,f,11441400000,227372000,1989340000000,169159000000,0.0198727,743.975,14.7848,14.0157,0.278531,0.32531,1,6040,5570,8980
467446669,158374671,622,1,f,37614600,0,2538450000,0,0,0,0,0.0460779,0,0,0,0,0,0
467449475,158374671,138,3,f,2165960000,1992800,159359000000,633303000,0.000920054,317.795,0.292389,2.65331,0.00244118,0.00285118,0.643254,8200,4270,7820
467447650,158374671,190,2,f,242003000,27426.8,83198600,5146030,0.000113333,187.628,0.0212644,0.296453,3.35978e-05,3.92406e-05,0.436954,10290,7170,5890
467446646,158374671,595,1,f,77428800,3593.55,773677000,1319570,4.6411e-05,367.205,0.0170424,0.0948503,4.4021e-06,5.14143e-06,0.0801561,7430,3570,5290
467447263,158374671,1033,1,f,1091300000,26438.4,188729000000,13228000,2.42265e-05,500.334,0.0121213,1.33684,3.2387e-05,3.78264e-05,0.128897,12000,3630,3880
467447641,158374671,177,2,f,9795600,0,683269000,0,0,0,0,0.0119996,0,0,0,0,0,0
467448832,158374671,982,2,f,28009800,4435.84,2231580000,1215930,0.000158367,274.114,0.0434107,0.034312,5.4339e-06,6.34652e-06,0.0606904,7490,2280,5910
467449033,158374671,1070,2,f,722862000,6382460,154793000000,3088800000,0.00882943,483.952,4.27302,0.885506,0.00781851,0.00913162,0.934295,6680,2210,9280
467446354,158374671,287,1,f,3538800,382525,398967000,125723000,0.108094,328.666,35.527,0.00433503,0.000468593,0.000547292,0.513449,5420,5210,5040
467446749,158374671,701,1,f,1111910000,5640.19,75123000000,3248970,5.07253e-06,576.038,0.00292197,1.36209,6.90924e-06,8.06964e-06,0.104081,11290,4350,4590
467448111,158374671,582,2,f,164044000,3757170,28162200000,1452530000,0.0229035,386.603,8.85454,0.200954,0.00460253,0.00537553,0.8612,2320,3020,6050
467450986,158374671,1010,3,f,177502000,685792,44970700000,325286000,0.00386358,474.322,1.83258,0.217439,0.000840095,0.000981189,0.516473,5250,4820,9740
467449199,158374671,312782550,2,f,38745000,17555.1,3664120000,4629800,0.000453093,263.73,0.119494,0.0474626,2.1505e-05,2.51167e-05,0.134099,7410,720,8340
467451245,158374671,182305701,3,f,181998000,2588.85,34300000000,813699,1.42246e-05,314.309,0.00447092,0.222948,3.17134e-06,3.70396e-06,0.075745,5290,2040,8710
467450133,158374671,469,3,f,34115400,6729.49,2538770000,2010500,0.000197257,298.76,0.0589324,0.0417914,8.24363e-06,9.62814e-06,0.120996,8860,1160,7240
467447697,158374671,231,2,f,7195500,298.267,181331000,54906.8,4.14518e-05,184.086,0.00763072,0.00881449,3.65376e-07,4.26741e-07,0.0448002,9760,4530,5910
467447747,158374671,272,2,f,30553200,63062.2,1898350000,25609200,0.00206401,406.094,0.838183,0.0374277,7.72512e-05,9.02255e-05,0.465953,5130,6470,5960
467450770,158374671,948,3,f,1425630000,797320,23204500000,204640000,0.000559274,256.659,0.143543,1.7464,0.000976717,0.00114076,0.488452,9650,7030,5810
467450508,158374671,746,3,f,1208310000,29580300,210834000000,20227300000,0.0244807,683.811,16.7402,1.48018,0.0362358,0.0423216,0.909521,2950,4310,6380
467448838,158374671,985,2,f,8038890000,6285920,1145740000000,2233560000,0.000781939,355.327,0.277844,9.84765,0.00770025,0.00899351,0.545004,3230,3820,8740
467446412,158374671,331,1,f,377554000,486589,23658100000,174798000,0.00128879,359.233,0.462977,0.462503,0.000596071,0.000696181,0.543143,7810,5700,5340
467448469,158374671,792,2,f,257371000,60140.8,1542930000,18125600,0.000233673,301.386,0.0704259,0.31528,7.36725e-05,8.60457e-05,0.40514,8300,5110,6440
467446007,158374671,27,1,f,31907700,355.645,960138000,95023.1,1.1146e-05,267.185,0.00297806,0.0390869,4.35665e-07,5.08834e-07,0.0211635,7380,3360,2980
467448706,158374671,933,2,f,821096000,624774,9029200000,166866000,0.000760902,267.082,0.203223,1.00584,0.000765348,0.000893888,0.488452,9650,7030,5810
467450624,158374671,844,3,f,3427570000,721656,375258000000,220872000,0.000210545,306.063,0.06444,4.19877,0.000884028,0.0010325,0.392769,5520,2010,7550
467448698,158374671,930,2,f,184288000,162136,11227200000,51484100,0.000879796,317.536,0.279367,0.225753,0.000198617,0.000231975,0.37137,7500,4340,6000
467446250,158374671,194,1,f,1533550000,404949,74727100000,130639000,0.00026406,322.607,0.0851875,1.8786,0.000496063,0.000579376,0.352585,5840,6950,4270
467446794,158374671,750,1,f,31295700,11756.8,2044160000,2395620,0.000375668,203.765,0.076548,0.0383372,1.44021e-05,1.68209e-05,0.126298,10170,2150,1910
467447545,158374671,59,2,f,65549700,554116,6933560000,217107000,0.00845337,391.808,3.3121,0.0802984,0.000678792,0.000792795,0.519696,6850,4050,5750
467450717,158374671,917,3,f,8958600,0,320113000,0,0,0,0,0.0109743,0,0,0,0,0,0
467446343,158374671,275,1,f,1401930000,4540500,126701000000,1580610000,0.00323875,348.113,1.12745,1.71737,0.00556212,0.00649627,0.717891,4110,4930,5680
467447737,158374671,260,2,f,73823400,59596100,112304000000,105033000000,0.80728,1762.41,1422.76,0.0904337,0.0730052,0.0852664,1,6350,7030,7560
467450131,158374671,467,3,f,2926510000,27551400,291650000000,12108400000,0.00941441,439.484,4.13749,3.58498,0.0337505,0.0394188,0.663088,6440,6640,6260
467450201,158374671,527,3,f,407880000,1576730,51872500000,641823000,0.00386568,407.058,1.57356,0.499653,0.0019315,0.00225589,0.436044,6850,3570,10630
467449260,158374671,2,3,f,111479000,69711.4,6842760000,29634300,0.00062533,425.099,0.265827,0.136562,8.53965e-05,9.97388e-05,0.3821,5600,2520,8200
467447946,158374671,425,2,f,287651000,2094870,35110900000,847684000,0.00728269,404.647,2.94692,0.352372,0.00256622,0.00299721,0.599364,10160,2130,8420
467446684,158374671,645,1,f,9046730000,721805,1739380000000,448420000,7.97863e-05,621.247,0.049567,11.0822,0.000884212,0.00103271,0.953207,12210,2800,5200
467451434,158374671,688,2,t,688513000,667567000,7900350000000,7892250000000,0.969577,11822.4,11462.7,0.843429,0.817769,0.955113,1,6680,6320,8860
467447391,158374671,1139,1,f,102729000,67127.8,17039100000,21172100,0.000653447,315.399,0.206097,0.125843,8.22315e-05,9.60423e-05,0.475352,6080,6680,3800
467447972,158374671,448,2,f,125989000,3085180,24533200000,1736610000,0.0244876,562.888,13.7838,0.154337,0.00377934,0.00441408,0.660374,3500,4950,7980
467451385,158374671,322,2,t,18478100,4709710,11616500000,6378790000,0.254881,1354.39,345.209,0.0226356,0.0057694,0.00673836,0.966982,6570,1850,9540
467448897,158374671,1010,2,f,88750800,621400,23741900000,294003000,0.00700163,473.129,3.31268,0.10872,0.000761215,0.00088906,0.516473,5250,4820,9740
467448529,158374671,836,2,f,174853000,35196700,68595600000,34797300000,0.201293,988.652,199.009,0.214195,0.043116,0.0503573,0.997474,7500,4760,10580
467449952,158374671,338,3,f,20016000,43816,628704000,14102300,0.00218905,321.852,0.70455,0.0245196,5.36745e-05,6.26892e-05,0.261025,5930,3400,5830
467447724,158374671,251,2,f,275453000,1063120,48690000000,522779000,0.00385954,491.739,1.89789,0.33743,0.00130232,0.00152105,0.521754,7940,3030,10660
467447562,158374671,74,2,f,89847900,160221,12500500000,51781400,0.00178325,323.187,0.576322,0.110064,0.000196271,0.000229234,0.395057,9520,2340,9040
467449817,158374671,271,3,f,83878200,300761,5619730000,73899000,0.00358568,245.707,0.881028,0.102751,0.000368432,0.00043031,0.35356,9390,3810,7540
467446270,158374671,211,1,f,356939000,20622.8,58316700000,7398180,5.77768e-05,358.738,0.0207267,0.43725,2.52629e-05,2.95058e-05,0.18918,3910,2280,5490
467447543,158374671,56,2,f,1851910000,319151000,751359000000,319385000000,0.172336,1000.73,172.462,2.2686,0.39096,0.456621,0.998878,4350,6600,7250
467451372,158374671,278,2,t,81699.9,81699.9,890253000,890253000,1,10896.6,10896.6,0.000100082,0.000100082,0.000116891,0.859983,6660,6410,8820
467447643,158374671,180,2,f,306517000,6593550,73645500000,4213570000,0.0215112,639.043,13.7466,0.375483,0.0080771,0.00943364,0.932149,5170,5130,9550
467448023,158374671,493,2,f,3723120000,1045590000,2216700000000,1388900000000,0.280838,1328.34,373.047,4.56082,1.28085,1.49597,1,3990,7060,6450
467447841,158374671,341,2,f,7050600,52289.3,543503000,23821900,0.00741629,455.58,3.37871,0.00863698,6.40544e-05,7.48123e-05,0.402278,7980,5530,5940
467448846,158374671,989,2,f,229818000,0,7853720000,0,0,0,0,0.281527,0,0,0,0,0,0
467450349,158374671,613,3,f,304970000,114443,54428700000,40075300,0.000375261,350.176,0.131407,0.373589,0.000140193,0.000163739,0.353239,9430,2380,9260
467451116,158374671,1080,3,f,19882300000,201673000,3610990000000,140748000000,0.0101434,697.899,7.07904,24.3558,0.24705,0.288542,0.998888,4100,3540,5810
467447904,158374671,385,2,f,3329310000,2957980,477561000000,1020090000,0.000888466,344.86,0.306397,4.0784,0.00362352,0.00423209,0.573232,9570,1250,8020
467449546,158374671,170,3,f,650601000,604539,58700200000,229751000,0.0009292,380.044,0.353137,0.796986,0.00074056,0.000864937,0.509401,6820,3020,7820
467447572,158374671,88,2,f,352210000,9323740,49532400000,3824080000,0.0264721,410.145,10.8574,0.431457,0.0114216,0.0133398,0.616815,6040,5970,6500
467450016,158374671,369,3,f,3244970000,503952,499788000000,172023000,0.000155302,341.348,0.0530121,3.97509,0.000617341,0.000721023,0.335624,6680,1090,7640
467447452,158374671,312782616,1,f,138020000,100.871,28828000000,35946.4,7.30842e-07,356.36,0.000260443,0.169075,1.23567e-07,1.4432e-07,0.028939,8330,1570,2540
467447596,158374671,117,2,f,128152000,2382.59,142525000,600694,1.85919e-05,252.118,0.00468736,0.156986,2.91868e-06,3.40887e-06,0.0905417,4970,6860,5940
467449326,158374671,56,3,f,3703830000,333310000,1110810000000,324523000000,0.0899907,973.636,87.6182,4.53719,0.408305,0.47688,0.998878,4350,6600,7250
467446628,158374671,566,1,f,465023000,521813,55458800000,146009000,0.00112212,279.812,0.313983,0.569653,0.000639221,0.000746577,0.356154,8600,5990,1710
467450011,158374671,364,3,f,55783800,1493680,3581390000,476711000,0.0267763,319.151,8.54568,0.0683352,0.00182976,0.00213707,0.510174,7430,5900,7020
467447403,158374671,182305701,1,f,90999000,0,17166800000,0,0,0,0,0.111474,0,0,0,0,0,0
467447056,158374671,946,1,f,331878000,950536,28513100000,345618000,0.00286411,363.603,1.0414,0.40655,0.00116441,0.00135997,0.509687,7550,5710,5520
467446764,158374671,714,1,f,1800780000,2118010,294343000000,1006640000,0.00117617,475.275,0.559003,2.20595,0.00259457,0.00303032,0.545364,2830,4150,5110
467447606,158374671,129,2,f,590199000,1307800,9725620000,491998000,0.00221586,376.204,0.833613,0.722994,0.00160205,0.00187111,0.505298,6560,2900,5850
467450258,158374671,567,3,f,241163000000,15864900000,69348200000000,33081100000000,0.0657848,2085.18,137.173,295.425,19.4345,22.6985,1,3990,7060,6450
467450015,158374671,368,3,f,72920700,15397400,32669000000,18868200000,0.211153,1225.42,258.75,0.0893279,0.0188618,0.0220297,1,6830,5050,9480
467446085,158374671,113,1,f,235825000,0,30042900000,0,0,0,0,0.288886,0,0,0,0,0,0
467447310,158374671,1073,1,f,14027500000,878710,2102970000000,303707000,6.26418e-05,345.628,0.0216507,17.1837,0.00107642,0.0012572,0.626227,12620,2870,2490
467447094,158374671,973,1,f,146129000,20870.4,23756000000,7370810,0.000142821,353.171,0.0504403,0.179009,2.55662e-05,2.986e-05,0.26805,9270,1800,1960
467449244,158374671,312782628,2,f,482602000,12396800,66830300000,4355990000,0.0256874,351.38,9.02604,0.591188,0.0151861,0.0177366,0.668648,9770,2970,10110
467449696,158374671,207,3,f,41034600,0,910941000,0,0,0,0,0.0502674,0,0,0,0,0,0
467448715,158374671,936,2,f,1693770000,133922,356281000000,95976500,7.9067e-05,716.662,0.0566643,2.07487,0.000164054,0.000191607,0.93989,12970,1970,5870
467447556,158374671,68,2,f,282910000,1690890,23210800000,408083000,0.00597679,241.342,1.44245,0.346564,0.00207134,0.00241922,0.443291,2180,3480,7440
467446792,158374671,749,1,f,360812000,52857,14725300000,14974900,0.000146495,283.311,0.0415035,0.441994,6.47498e-05,7.56245e-05,0.464458,8360,5180,5410
467445980,158374671,6,1,f,1094790000,6801.9,6314520000,1799280,6.21295e-06,264.526,0.00164349,1.34112,8.33232e-06,9.73173e-06,0.12086,6690,3530,3050
467451274,158374671,312782566,3,f,88398000,7748.21,12607600000,2231190,8.76514e-05,287.962,0.0252402,0.108288,9.49156e-06,1.10857e-05,0.121597,7530,1370,8070
467450284,158374671,582,3,f,328088000,3869270,56303900000,1503310000,0.0117934,388.525,4.58203,0.401908,0.00473986,0.00553591,0.8612,2320,3020,6050
467450208,158374671,530,3,f,66087000,1250.63,1867250000,247838,1.89241e-05,198.17,0.00375018,0.0809566,1.53203e-06,1.78933e-06,0.0597387,6020,2480,5770
467450938,158374671,983,3,f,12836300000,42310600,237847000000,23330100000,0.00329616,551.401,1.81751,15.7245,0.0518304,0.0605353,1,6880,4620,9580
467448125,158374671,590,2,f,413608000,98346.6,50320500000,29522600,0.000237778,300.189,0.0713783,0.506669,0.000120475,0.000140708,0.252908,7960,1720,6370
467450994,158374671,1015,3,f,614077000,376719,100862000000,120927000,0.000613472,321.001,0.196925,0.752245,0.000461481,0.000538986,0.304774,3800,2490,5990
467450419,158374671,645,3,f,18093500000,1349390,3567810000000,790955000,7.45787e-05,586.158,0.043715,22.1645,0.001653,0.00193062,0.953207,12210,2800,5200
467448987,158374671,1046,2,f,66501900,16473.2,7226680000,4693680,0.000247711,284.927,0.0705796,0.0814648,2.01797e-05,2.35689e-05,0.206694,7730,1000,7150
467446796,158374671,752,1,f,959182000,258486,5515060000,71063500,0.000269486,274.922,0.0740876,1.175,0.000316645,0.000369825,0.425959,9020,6600,4160
467449820,158374671,272,3,f,61106400,63999.8,4055600000,25811300,0.00104735,403.303,0.4224,0.0748553,7.83998e-05,9.1567e-05,0.465953,5130,6470,5960
467449964,158374671,342,3,f,2505000000,215543000,539663000000,186270000000,0.086045,864.19,74.3593,3.06862,0.26404,0.308385,1,6590,5600,7920
467448627,158374671,901,2,f,748228000,34547.6,523944000,17897700,4.61726e-05,518.059,0.0239201,0.916579,4.23208e-05,4.94286e-05,0.285742,10560,4200,6680
467451670,158374671,1089,3,t,762896,762681,3594610000,3594460000,0.999717,4712.92,4711.59,0.000934548,0.000934284,0.0010912,1,7070,5160,9500
467446488,158374671,394,1,f,358410000,11159.2,48131800000,3829710,3.11353e-05,343.188,0.0106853,0.439052,1.367e-05,1.59659e-05,0.345159,7880,330,3810
467451288,158374671,312782582,3,f,111901000,113378,16965300000,55731400,0.0010132,491.555,0.498044,0.137078,0.000138888,0.000162214,0.365947,9590,2250,9690
467449370,158374671,84,3,f,227110000,1038890,26044200000,367078000,0.0045744,353.337,1.6163,0.278209,0.00127264,0.00148638,0.47181,2840,2950,6420
