id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465220961,298719484,773,3,f,317153000,3.171,65618800000,732.651,9.99833e-09,231.048,2.31009e-06,0.388512,3.88447e-09,1.12513e-08,0.00158703,11920,5320,5710
465222021,298719484,678,3,t,4499020,671971,2370920000,1062780000,0.149359,1581.59,236.225,0.0055113,0.000823165,0.00238429,0.754557,7680,2320,9950
465218714,298719484,677,1,f,858344000,113117,207218000000,26186400,0.000131785,231.498,0.030508,1.05147,0.000138568,0.000401361,0.477949,4810,4510,1290
465219141,298719484,162,2,f,52154100,0,7370450000,0,0,0,0,0.0638888,0,0,0,0,0,0
465220437,298719484,467,3,f,2926510000,166545,489337000000,46150900,5.69089e-05,277.108,0.0157699,3.58498,0.000204017,0.000590933,0.239457,7820,4990,5870
465218939,298719484,1018,1,f,1067240000,1086720,260875000000,436058000,0.00101826,401.259,0.408586,1.30736,0.00133124,0.00385591,0.443193,7390,3470,1160
465219940,298719484,190,3,f,484006000,416672,1986010000,52191500,0.000860882,125.258,0.107832,0.592907,0.000510423,0.00147843,0.450962,10410,7170,5120
465218873,298719484,931,1,f,428795000,39907.9,64369200000,6564870,9.30697e-05,164.501,0.01531,0.525274,4.88871e-05,0.000141601,0.19411,8830,6690,5030
465218513,298719484,332,1,f,670500,0,139339000,0,0,0,0,0.000821363,0,0,0,0,0,0
465218658,298719484,595,1,f,77428800,419.945,6410650000,73563.4,5.42363e-06,175.174,0.000950078,0.0948503,5.14433e-07,1.49005e-06,0.0177487,7100,3450,5260
465218769,298719484,772,1,f,260301000,0,67678800000,0,0,0,0,0.318868,0,0,0,0,0,0
465219115,298719484,126,2,f,61705800,128.029,5553800000,32155.1,2.07482e-06,251.155,0.000521103,0.0755896,1.56835e-07,4.54271e-07,0.0110389,7830,6670,5750
465219021,298719484,312782554,1,f,71386200,2770.77,15683200000,1209640,3.88138e-05,436.571,0.016945,0.0874481,3.39419e-06,9.83123e-06,0.0683059,7280,580,3510
465220755,298719484,669,3,f,12006900000,5540980,2396170000000,1762890000,0.000461481,318.154,0.146822,14.7085,0.0067877,0.0196605,0.622409,8730,1250,7680
465218416,298719484,177,1,f,9795600,0.726747,1983450000,181.998,7.41912e-08,250.429,1.85796e-05,0.0119996,8.90265e-10,2.57864e-09,0.000199939,11890,5320,5690
465219268,298719484,364,2,f,27891900,0,4993340000,0,0,0,0,0.0341676,0,0,0,0,0,0
465221061,298719484,826,3,f,1702420000,283382,269029000000,53050500,0.000166458,187.205,0.0311617,2.08547,0.000347143,0.00100549,0.379866,4900,6880,6320
465218354,298719484,73,1,f,2775850000,632141,97369100000,160193000,0.000227729,253.413,0.0577094,3.40042,0.000774373,0.00224296,0.460235,7530,4880,2800
465218771,298719484,774,1,f,173773000,0.00356355,38596900000,1.12608,2.05069e-11,316,6.48019e-09,0.212872,4.36535e-12,1.26442e-11,3.9595e-06,7510,980,4390
465219855,298719484,132,3,f,18923400,193.851,3485200000,48807.3,1.0244e-05,251.777,0.0025792,0.0231812,2.37468e-07,6.87823e-07,0.0122809,3910,3120,6560
465218810,298719484,840,1,f,2245420000,869277,120552000000,1137720000,0.000387134,1308.82,0.506687,2.75064,0.00106486,0.00308436,0.892898,2080,5180,4190
465218864,298719484,919,1,f,158422000,0,34356800000,0,0,0,0,0.194066,0,0,0,0,0,0
465220135,298719484,322,3,f,22331000000,14044800,5657450000000,4811560000,0.000628937,342.587,0.215466,27.3554,0.0172048,0.0498336,0.671409,6180,610,7240
465221319,298719484,960,3,f,8265760000,358905,794308000000,76320100,4.34206e-05,212.647,0.00923328,10.1256,0.000439658,0.00127346,0.284782,9180,6170,4030
465220908,298719484,741,3,f,121550000,0,20838900000,0,0,0,0,0.148899,0,0,0,0,0,0
465218373,298719484,114,1,f,87211800,0,13453200000,0,0,0,0,0.106834,0,0,0,0,0,0
465219629,298719484,960,2,f,4132880000,119970,391077000000,24805600,2.90282e-05,206.765,0.00600201,5.06278,0.000146964,0.000425678,0.199059,11470,6550,8230
465220128,298719484,320,3,f,2059540000,1010890,319668000000,255998000,0.000490835,253.24,0.124299,2.52293,0.00123834,0.00358685,0.409537,5960,600,6920
465218473,298719484,272,1,f,30553200,0,3040120000,0,0,0,0,0.0374277,0,0,0,0,0,0
465218921,298719484,993,1,f,4267160000,274604,889251000000,68407900,6.43529e-05,249.115,0.0160313,5.22727,0.00033639,0.000974349,0.354817,2750,1670,5070
465218894,298719484,958,1,f,278708000,6581.97,41458300000,1607130,2.36161e-05,244.171,0.00576635,0.341417,8.06291e-06,2.33541e-05,0.0630134,7190,2890,5080
465219137,298719484,156,2,f,355236000,19709200,89641600000,10941500000,0.0554819,555.147,30.8006,0.435164,0.0241437,0.0699319,1,7460,3030,9590
465218665,298719484,604,1,f,61013700,0,11721400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465219675,298719484,1022,2,f,725090000,641517,130642000000,278247000,0.000884741,433.732,0.383741,0.888236,0.000785859,0.00227623,0.469821,6910,4250,8840
465218512,298719484,331,1,f,377554000,29824,53652300000,5859140,7.89928e-05,196.457,0.0155187,0.462503,3.65344e-05,0.000105821,0.191619,7740,6570,4640
465219242,298719484,328,2,f,496158000,1640.98,109085000000,700588,3.30737e-06,426.933,0.00141203,0.607794,2.0102e-06,5.82252e-06,0.075822,3110,4700,8030
465219709,298719484,1080,2,f,9941140000,940967,2205970000000,370708000,9.46539e-05,393.964,0.0372902,12.1779,0.00115269,0.00333874,0.377865,7220,1430,6960
465218462,298719484,252,1,f,534268000,718462,153110000000,357957000,0.00134476,498.227,0.669996,0.654478,0.000880117,0.00254925,0.576195,7810,2340,1480
465219216,298719484,289,2,f,409381000,5421210,83897400000,2212400000,0.0132424,408.1,5.40425,0.501492,0.00664098,0.0192355,0.551982,8340,3570,10360
465220097,298719484,305,3,f,145964000,130282,24295300000,38598500,0.000892561,296.27,0.264439,0.178806,0.000159595,0.000462265,0.263792,8830,1780,8520
465220474,298719484,491,3,f,503802000,27195.8,75173700000,5633780,5.39812e-05,207.156,0.0111825,0.617157,3.33149e-05,9.64961e-05,0.115039,8410,5900,5570
465219224,298719484,302,2,f,972832000,536177,107522000000,156274000,0.000551151,291.46,0.160638,1.19172,0.000656817,0.00190246,0.589015,10200,1360,6190
465218855,298719484,907,1,f,118958000,0,20138100000,0,0,0,0,0.145724,0,0,0,0,0,0
465218959,298719484,1047,1,f,363993000,0,125972000000,0,0,0,0,0.445892,0,0,0,0,0,0
465222015,298719484,598,3,t,148449,54783.3,139102000,77623900,0.369037,1416.93,522.899,0.00018185,6.71095e-05,0.000194382,0.879827,7470,3160,9640
465218935,298719484,1014,1,f,224360000,86106.1,41665600000,23607500,0.000383785,274.168,0.105222,0.274841,0.00010548,0.000305521,0.191147,7830,3970,3270
465219503,298719484,773,2,f,158576000,2.92384,32712800000,665.934,1.8438e-08,227.76,4.19945e-06,0.194256,3.5817e-09,1.03744e-08,0.00158703,11920,5320,5710
465221919,298719484,567,2,t,367825000,281039000,1231920000000,1181740000000,0.764057,4204.88,3212.77,0.450586,0.344273,0.997183,1,7550,3010,9580
465218459,298719484,249,1,f,9216000,2418.45,1918960000,741669,0.000262419,306.671,0.0804763,0.0112896,2.9626e-06,8.58114e-06,0.112627,8770,3070,1550
465219342,298719484,500,2,f,12306100000,1875740,2587850000000,579421000,0.000152424,308.903,0.0470843,15.0749,0.00229778,0.00665549,0.514641,5000,1040,6600
465221509,298719484,1044,3,f,38594700,114028,6258030000,36603500,0.0029545,321.004,0.948407,0.0472785,0.000139684,0.000404594,0.212579,8480,4420,7950
465221768,298719484,1132,3,f,2789200000,224149,450730000000,69829900,8.03631e-05,311.533,0.0250358,3.41678,0.000274583,0.000795325,0.226428,9590,4070,7840
465221943,298719484,755,2,t,548571,110205,378119000,186555000,0.200895,1692.79,340.075,0.000671999,0.000135002,0.00039103,0.658943,7580,3410,10640
465218492,298719484,303,1,f,325940000,0,80352700000,0,0,0,0,0.399277,0,0,0,0,0,0
465220744,298719484,662,3,f,63788400,3029.37,10287000000,936066,4.74909e-05,308.997,0.0146745,0.0781408,3.71097e-06,1.07488e-05,0.117419,5110,4380,9160
465219962,298719484,218,3,f,975060000,474890,162845000000,168350000,0.000487037,354.503,0.172656,1.19445,0.000581741,0.001685,0.336485,7790,3320,7290
465219995,298719484,274,3,f,647959000,0,120458000000,0,0,0,0,0.793749,0,0,0,0,0,0
465219896,298719484,157,3,f,603945000,3346.87,67679700000,624195,5.54167e-06,186.501,0.00103353,0.739833,4.09991e-06,1.18753e-05,0.0866116,6400,6740,5620
465218347,298719484,62,1,f,480963000,22596.2,30558200000,5292780,4.69812e-05,234.233,0.0110046,0.589179,2.76804e-05,8.01758e-05,0.086998,12270,6050,5690
465218642,298719484,571,1,f,474962000,1137.49,75444100000,412114,2.39491e-06,362.302,0.000867678,0.581829,1.39343e-06,4.03604e-06,0.0478648,6170,4180,5550
465219330,298719484,470,2,f,84277800,0.787443,23973100000,166.386,9.34342e-09,211.299,1.97426e-06,0.10324,9.64617e-10,2.794e-09,0.000435882,6950,5430,7450
465219399,298719484,607,2,f,603722000,37070.5,95915800000,7026030,6.14033e-05,189.531,0.0116379,0.739559,4.54114e-05,0.000131533,0.147887,11250,6020,8270
465219853,298719484,131,3,f,577840000,244239,114440000000,92701500,0.000422676,379.552,0.160428,0.707854,0.000299193,0.000866608,0.278174,6830,5180,9310
465220717,298719484,649,3,f,20739600,114839,3369250000,30621900,0.00553716,266.652,1.4765,0.025406,0.000140677,0.00040747,0.171101,8170,2060,9200
465221197,298719484,905,3,f,164509000,529192,30039200000,168031000,0.0032168,317.524,1.02141,0.201524,0.00064826,0.00187768,0.602026,8240,1400,9430
465221191,298719484,902,3,f,200896000,0,40261500000,0,0,0,0,0.246098,0,0,0,0,0,0
465219991,298719484,266,3,f,103160000,0,14904100000,0,0,0,0,0.126371,0,0,0,0,0,0
465219431,298719484,651,2,f,223959000,7889.48,36883800000,1771880,3.52274e-05,224.588,0.00791164,0.274349,9.66462e-06,2.79934e-05,0.15152,12670,4860,6000
465218617,298719484,514,1,f,12478500,35.1646,818512000,11772.2,2.81802e-06,334.775,0.000943402,0.0152862,4.30767e-08,1.24771e-07,0.0157198,12820,4690,4400
465220165,298719484,333,3,f,33420600,0,6082980000,0,0,0,0,0.0409402,0,0,0,0,0,0
465219124,298719484,138,2,f,1082980000,758454,182242000000,266613000,0.000700339,351.522,0.246185,1.32665,0.000929106,0.00269114,0.336485,7790,3320,7290
465219779,298719484,1,3,f,26553600,18427.6,2099870000,3794040,0.000693978,205.889,0.142882,0.0325282,2.25738e-05,6.53848e-05,0.226836,7910,6360,6730
465220195,298719484,345,3,f,5968850000,401468,1555060000000,87956600,6.72605e-05,219.087,0.0147359,7.31184,0.000491798,0.00142449,0.425525,4590,4080,10000
465218940,298719484,1020,1,f,533321000,0,83903700000,0,0,0,0,0.653318,0,0,0,0,0,0
465222052,298719484,1009,3,t,2119340,793888,2094920000,1379340000,0.374591,1737.45,650.833,0.0025962,0.000972513,0.00281687,0.999502,7580,3020,9570
465220734,298719484,657,3,f,1789170000,204.718,487470000000,40274.4,1.1442e-07,196.731,2.251e-05,2.19174,2.50779e-07,7.26378e-07,0.0258734,4570,4200,9920
465219217,298719484,290,2,f,3088060000,689953,511524000000,178562000,0.000223426,258.803,0.0578233,3.78287,0.000845193,0.00244809,0.456447,6660,6820,6980
465219966,298719484,226,3,f,923751000,188048,157638000000,30330300,0.00020357,161.29,0.0328338,1.13159,0.000230359,0.000667233,0.34467,5690,7000,6950
465220258,298719484,375,3,f,14035200000,629830,3361840000000,286481000,4.48749e-05,454.855,0.0204116,17.1931,0.000771541,0.00223476,0.377865,7220,1430,6960
465218726,298719484,694,1,f,277589000,0,57418400000,0,0,0,0,0.340046,0,0,0,0,0,0
465219572,298719484,886,2,f,2162850000,522279,481266000000,178418000,0.000241478,341.613,0.082492,2.64949,0.000639792,0.00185315,0.372423,6800,1120,5710
465219750,298719484,182305709,2,f,152978000,286241,33365400000,108808000,0.00187112,380.127,0.711263,0.187399,0.000350645,0.00101564,0.262134,6090,2220,8200
465220337,298719484,414,3,f,69566400,15368.4,11889600000,4809870,0.000220916,312.973,0.0691408,0.0852188,1.88262e-05,5.45299e-05,0.130124,7240,5280,6020
465218669,298719484,610,1,f,537454000,0,120697000000,0,0,0,0,0.658381,0,0,0,0,0,0
465219211,298719484,280,2,f,16072200,0,2158020000,0,0,0,0,0.0196884,0,0,0,0,0,0
465218605,298719484,488,1,f,143100,0,19717100,0,0,0,0,0.000175297,0,0,0,0,0,0
465218488,298719484,296,1,f,326711000,0,85755500000,0,0,0,0,0.400221,0,0,0,0,0,0
465220245,298719484,369,3,f,3244970000,1357500,792343000000,465419000,0.000418338,342.851,0.143428,3.97509,0.00166293,0.00481666,0.315223,6780,550,7630
465219381,298719484,580,2,f,62553600,888581,9116560000,277164000,0.0142051,311.917,4.43082,0.0766282,0.00108851,0.00315286,0.395929,8980,3800,7700
465219197,298719484,255,2,f,183545000,0,42966900000,0,0,0,0,0.224843,0,0,0,0,0,0
465218791,298719484,806,1,f,741623000,8764.01,195380000000,2934940,1.18173e-05,334.886,0.00395746,0.908489,1.07359e-05,3.10964e-05,0.239029,5140,3800,1170
465219715,298719484,1089,2,f,19620800000,3487760,3543670000000,1046650000,0.000177758,300.093,0.0533441,24.0355,0.0042725,0.0123752,0.608838,8970,4300,10510
465218313,298719484,1,1,f,13276800,14523.9,979999000,2686440,0.00109393,184.967,0.202341,0.0162641,1.77918e-05,5.15336e-05,0.191619,7740,6570,4640
465219452,298719484,685,2,f,332106000,0,62841800000,0,0,0,0,0.40683,0,0,0,0,0,0
465221096,298719484,842,3,f,1365950000,368166,142813000000,97558500,0.000269531,264.985,0.0714218,1.67329,0.000451003,0.00130632,0.589015,10200,1360,6190
465218978,298719484,1083,1,f,225411000,4625.3,20146700000,1102340,2.05194e-05,238.328,0.00489034,0.276129,5.66599e-06,1.64115e-05,0.0833443,6620,3090,5040
465221411,298719484,1000,3,f,560162000,23621.3,52145200000,7039370,4.21687e-05,298.01,0.0125667,0.686198,2.89361e-05,8.3813e-05,0.146678,9460,5890,7090
465218682,298719484,628,1,f,38655000,1212.15,6887850000,258650,3.13581e-05,213.382,0.00669125,0.0473524,1.48488e-06,4.30094e-06,0.105002,8340,2780,3970
465219174,298719484,218,2,f,487530000,378639,81938000000,140903000,0.000776648,372.129,0.289013,0.597224,0.000463833,0.00134349,0.336485,7790,3320,7290
465219161,298719484,197,2,f,4877100,1252.92,617905000,317852,0.000256899,253.688,0.0651722,0.00597445,1.53483e-06,4.44561e-06,0.0747875,8230,5240,5790
465218820,298719484,852,1,f,827953000,6789.62,119492000000,1460690,8.20049e-06,215.136,0.00176422,1.01424,8.31728e-06,2.40909e-05,0.0903135,11630,6560,4120
465218399,298719484,149,1,f,181114000,707.835,22722700000,247710,3.90822e-06,349.955,0.0013677,0.221865,8.67098e-07,2.51154e-06,0.0247666,7280,3380,5590
465218998,298719484,1113,1,f,38918700,3209.83,6123140000,840972,8.24754e-05,261.999,0.0216084,0.0476754,3.93205e-06,1.13891e-05,0.136325,6300,4310,5530
465219522,298719484,804,2,f,25382700,0,6204350000,0,0,0,0,0.0310938,0,0,0,0,0,0
465219799,298719484,33,3,f,1155390000,245013,233174000000,101678000,0.000212061,414.989,0.0880031,1.41535,0.000300141,0.000869353,0.622409,8730,1250,7680
465218472,298719484,271,1,f,41939100,0,7401930000,0,0,0,0,0.0513754,0,0,0,0,0,0
465218827,298719484,864,1,f,2462240000,99870.7,441562000000,25051400,4.05608e-05,250.838,0.0101742,3.01625,0.000122342,0.000354361,0.198349,8640,3960,3120
465218381,298719484,125,1,f,304674000,92601.6,6437230000,17829900,0.000303936,192.545,0.0585213,0.373226,0.000113437,0.000328569,0.30039,6150,6920,4380
465222056,298719484,1018,3,t,970054,356176,955323000,655872000,0.367171,1841.43,676.119,0.00118832,0.000436316,0.00126378,1,7440,3110,9700
465221383,298719484,987,3,f,5452220000,497759,835377000000,127097000,9.12947e-05,255.338,0.023311,6.67897,0.000609755,0.00176615,0.252212,9110,6020,6630
465221424,298719484,1006,3,f,112820000,378353,17650600000,103118000,0.00335359,272.544,0.913999,0.138205,0.000463482,0.00134247,0.413675,6870,430,6960
465221347,298719484,972,3,f,1580190000,120635,363979000000,40420600,7.63419e-05,335.065,0.0255795,1.93574,0.000147778,0.000428037,0.406488,3750,2130,5710
465219164,298719484,203,2,f,11556900,0,2414040000,0,0,0,0,0.0141572,0,0,0,0,0,0
465221459,298719484,1020,3,f,1066640000,39330.4,175371000000,12066400,3.68731e-05,306.795,0.0113125,1.30664,4.81798e-05,0.000139552,0.168988,7640,3620,6900
465219345,298719484,503,2,f,183317000,10605.6,32169300000,3822290,5.78535e-05,360.405,0.0208507,0.224564,1.29918e-05,3.76306e-05,0.271529,8700,2730,7640
465218955,298719484,1041,1,f,2510160000,494516,308645000000,128867000,0.000197006,260.593,0.0513383,3.07495,0.000605782,0.00175464,0.364139,10920,4170,2350
465219736,298719484,1125,2,f,106813000,13442,25783100000,7446790,0.000125846,553.996,0.0697181,0.130846,1.64664e-05,4.76947e-05,0.194553,3550,4250,6980
465219370,298719484,558,2,f,149467000,598553,18453600000,148453000,0.00400459,248.02,0.993219,0.183097,0.000733227,0.00212378,0.489897,6040,2180,10010
465218411,298719484,165,1,f,275468000,63227.5,49821500000,14605700,0.000229527,231.002,0.0530212,0.337449,7.74537e-05,0.000224344,0.265947,8240,5290,5630
465218896,298719484,960,1,f,4132880000,238935,403231000000,51514500,5.78131e-05,215.601,0.0124646,5.06278,0.000292695,0.000847786,0.284782,9180,6170,4030
465222047,298719484,997,3,t,369945000,281833000,1234010000000,1183120000000,0.761826,4197.93,3198.09,0.453182,0.345246,1,1,7550,3010,9580
465218729,298719484,697,1,f,244893000,4758.61,14239300000,921846,1.94314e-05,193.722,0.00376428,0.299994,5.82929e-06,1.68845e-05,0.128358,8790,5790,5160
465218743,298719484,720,1,f,164333000,632.405,26643900000,129742,3.84832e-06,205.157,0.000789509,0.201308,7.74696e-07,2.2439e-06,0.041036,12950,4940,4940
465219255,298719484,344,2,f,205380000,2285.11,30840100000,2206610,1.11262e-05,965.647,0.010744,0.25159,2.79926e-06,8.10801e-06,0.100126,6150,4800,9800
465219616,298719484,943,2,f,2326660000,192529,500665000000,58489900,8.27494e-05,303.797,0.025139,2.85016,0.000235849,0.000683132,0.514641,5000,1040,6600
465221455,298719484,1018,3,f,2133500000,38258600,500797000000,19532500000,0.0179323,510.54,9.15515,2.61354,0.0468667,0.135749,1,7440,3110,9700
465218688,298719484,634,1,f,109252000,0,15814100000,0,0,0,0,0.133834,0,0,0,0,0,0
465218805,298719484,832,1,f,504597000,22596.2,32993600000,5292780,4.47807e-05,234.233,0.0104891,0.618131,2.76804e-05,8.01758e-05,0.086998,12270,6050,5690
465219103,298719484,106,2,f,3254400,0,838568000,0,0,0,0,0.00398664,0,0,0,0,0,0
465218589,298719484,453,1,f,13800300000,2510340,3795210000000,718033000,0.000181904,286.03,0.0520302,16.9054,0.00307517,0.00890718,0.49651,7200,610,3540
465219938,298719484,189,3,f,57481200,0,10086100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465219262,298719484,354,2,f,12815400000,2745170,1752480000000,708733000,0.000214208,258.175,0.055303,15.6989,0.00336283,0.0097404,0.682103,12040,7330,5740
465221713,298719484,1099,3,f,3020900000,2324350,249919000000,895519000,0.000769422,385.277,0.296441,3.70061,0.00284733,0.00824725,0.556479,7500,1360,4480
465218532,298719484,361,1,f,527210000,231765,121422000000,108960000,0.000439606,470.132,0.206673,0.645832,0.000283912,0.000822347,0.49651,7200,610,3540
465218867,298719484,924,1,f,392630000,252508,11940400000,57523500,0.000643121,227.808,0.146508,0.480971,0.000309323,0.000895949,0.432987,8810,4920,3500
465218436,298719484,210,1,f,14751000,1.10508,1577560000,223.225,7.49154e-08,202,1.51329e-05,0.01807,1.35372e-09,3.92103e-09,0.000420513,8010,6310,4840
465220100,298719484,307,3,f,578749000,180337,44010800000,43864900,0.000311597,243.239,0.0757926,0.708967,0.000220912,0.000639869,0.481925,11420,7290,5730
465219639,298719484,973,2,f,146129000,114303,26472100000,36175500,0.000782207,316.487,0.247558,0.179009,0.000140022,0.000405571,0.342438,8730,1360,9340
465220676,298719484,631,3,f,2271970000,244163,283117000000,50570900,0.000107468,207.119,0.0222587,2.78316,0.0002991,0.00086634,0.343631,5570,7210,3490
465218781,298719484,792,1,f,257371000,4793.77,15057800000,933618,1.86259e-05,194.757,0.00362752,0.31528,5.87237e-06,1.70092e-05,0.128358,8790,5790,5160
465221147,298719484,872,3,f,116622000,8525.97,15779400000,2128780,7.31077e-05,249.682,0.0182537,0.142862,1.04443e-05,3.02518e-05,0.160187,9260,4030,5680
465220833,298719484,699,3,f,136800,0,17995300,0,0,0,0,0.00016758,0,0,0,0,0,0
465219371,298719484,564,2,f,277240000,10281.2,49931500000,2624710,3.70842e-05,255.292,0.00946729,0.339619,1.25945e-05,3.64798e-05,0.126169,4540,4490,5740
465219812,298719484,59,3,f,131099000,384.788,17725900000,104529,2.93508e-06,271.655,0.000797329,0.160597,4.71365e-07,1.3653e-06,0.0389583,6310,4200,5600
465219441,298719484,669,2,f,6003460000,4629490,1114670000000,1450800000,0.000771136,313.383,0.241661,7.35424,0.00567112,0.0164263,0.622409,8730,1250,7680
465219524,298719484,806,2,f,741623000,1114250,153181000000,374949000,0.00150245,336.502,0.505578,0.908489,0.00136496,0.00395359,0.680671,6140,4010,10490
465219317,298719484,448,2,f,125989000,2893.61,25323400000,719582,2.29671e-05,248.68,0.00571146,0.154337,3.54467e-06,1.02671e-05,0.105496,2600,4060,7030
465220298,298719484,394,3,f,716819000,1068710,148170000000,315189000,0.00149091,294.924,0.439705,0.878104,0.00130917,0.00379199,0.320376,7740,270,7260
465219374,298719484,567,2,f,120672000000,329753000,23286400000000,206157000000,0.00273265,625.186,1.70841,147.823,0.403948,1.17003,1,7550,3010,9580
465219298,298719484,414,2,f,34783200,11550.9,5879780000,3821960,0.000332082,330.881,0.10988,0.0426094,1.41498e-05,4.09847e-05,0.130124,7240,5280,6020
465219877,298719484,147,3,f,14785200,0,1833890000,0,0,0,0,0.0181119,0,0,0,0,0,0
465218485,298719484,292,1,f,33059700,1909.13,5087220000,455705,5.77481e-05,238.697,0.0137843,0.0404981,2.33869e-06,6.77398e-06,0.122508,6480,6610,3940
465219182,298719484,233,2,f,98635200,396185,19948900000,133123000,0.00401668,336.013,1.34965,0.120828,0.000485327,0.00140574,0.306979,8370,1920,9670
465219444,298719484,672,2,f,11441700000,27054400,2670130000000,13874900000,0.00236455,512.852,1.21266,14.0161,0.0331417,0.0959943,0.835979,6920,4210,9070
465219459,298719484,694,2,f,277589000,0,61690000000,0,0,0,0,0.340046,0,0,0,0,0,0
465219751,298719484,182305713,2,f,31237200,89241.8,4714450000,29399800,0.00285691,329.439,0.941178,0.0382656,0.000109321,0.000316647,0.212944,7000,1530,7990
465219727,298719484,1106,2,f,190055000,313020,34117100000,104124000,0.001647,332.642,0.547862,0.232817,0.00038345,0.00111066,0.296829,5970,4250,10420
465218572,298719484,429,1,f,595589000,751.847,92837700000,182300,1.26236e-06,242.469,0.000306083,0.729597,9.21013e-07,2.6677e-06,0.0173222,12740,6760,3900
465219949,298719484,201,3,f,1585780000,420388,383779000000,120891000,0.000265099,287.569,0.0762345,1.94258,0.000514976,0.00149162,0.480093,6430,1330,9190
465221011,298719484,798,3,f,93079800,0,3656930000,0,0,0,0,0.114023,0,0,0,0,0,0
465218720,298719484,687,1,f,826108000,6605.06,219789000000,1942280,7.99539e-06,294.06,0.00235113,1.01198,8.09119e-06,2.3436e-05,0.341008,6890,990,5680
465218363,298719484,95,1,f,2681140000,296208,528557000000,56581700,0.000110478,191.02,0.0211036,3.2844,0.000362854,0.001051,0.47505,4530,5090,1660
465218808,298719484,838,1,f,446302000,216.55,130443000000,44650.4,4.8521e-07,206.19,0.000100045,0.54672,2.65274e-07,7.68363e-07,0.0307548,5280,2040,1860
465219849,298719484,127,3,f,300985000,0,57899100000,0,0,0,0,0.368707,0,0,0,0,0,0
465220905,298719484,737,3,f,243655000,5971.76,21242900000,1499720,2.45091e-05,251.134,0.00615507,0.298478,7.31541e-06,2.1189e-05,0.103769,7320,6270,4770
465218923,298719484,997,1,f,222735000000,111577000,41171400000000,65475500000,0.000500938,586.821,0.293961,272.85,0.136681,0.395896,0.990982,1950,3390,4050
465221479,298719484,1027,3,f,160177000,1945330,32403700000,704909000,0.0121449,362.359,4.40082,0.196216,0.00238303,0.00690242,0.467591,8750,3000,10150
465219686,298719484,1038,2,f,550482000,2837470,123354000000,997770000,0.00515451,351.641,1.81254,0.674341,0.0034759,0.0100679,0.429559,7080,1770,8410
465219200,298719484,260,2,f,73823400,56843.1,7535360000,11513800,0.000769987,202.554,0.155964,0.0904337,6.96328e-05,0.00020169,0.387474,5780,7140,7550
465218440,298719484,217,1,f,160678000,12368.3,38160900000,2878820,7.69759e-05,232.757,0.0179167,0.19683,1.51512e-05,4.38853e-05,0.194297,11050,4010,4480
465220978,298719484,781,3,f,23418000,0,6289950000,0,0,0,0,0.028687,0,0,0,0,0,0
465219875,298719484,146,3,f,2306160000,255921,366742000000,98251200,0.000110973,383.912,0.0426038,2.82505,0.000313503,0.000908058,0.394111,9160,4160,7630
465219868,298719484,141,3,f,1990410000,45911.4,300412000000,9368990,2.30663e-05,204.067,0.00470706,2.43826,5.62415e-05,0.000162903,0.398635,5270,7000,6630
465220398,298719484,445,3,f,462146000,1506.43,64175200000,412193,3.25964e-06,273.622,0.000891911,0.566129,1.84538e-06,5.34512e-06,0.0413863,11620,6130,7950
465219009,298719484,1139,1,f,102729000,4.37741,21505600000,1188.91,4.26114e-08,271.6,1.15733e-05,0.125843,5.36233e-09,1.55319e-08,0.00186048,6110,6730,3820
465219037,298719484,312782620,1,f,76296600,48301.1,18107300000,18406800,0.00063307,381.083,0.241253,0.0934633,5.91689e-05,0.000171382,0.187343,7970,1550,2810
465219500,298719484,768,2,f,2430380000,1314910,224925000000,582114000,0.00054103,442.703,0.239516,2.97722,0.00161076,0.00466556,0.512437,7610,1230,7320
465219650,298719484,988,2,f,283139000,670480,48960500000,233186000,0.00236802,347.79,0.823575,0.346845,0.000821338,0.00237899,0.325945,7940,4230,10160
465218499,298719484,314,1,f,98857800,0.145418,19072800000,33.5733,1.47098e-09,230.875,3.39612e-07,0.121101,1.78137e-10,5.15971e-10,0.000161575,4640,4920,2710
465219295,298719484,409,2,f,522107000,290140,100631000000,92010700,0.000555709,317.125,0.17623,0.639581,0.000355421,0.00102947,0.342438,8730,1360,9340
465221204,298719484,908,3,f,184392000,1017.61,14672800000,234111,5.51876e-06,230.058,0.00126964,0.22588,1.24658e-06,3.6107e-06,0.0257066,5410,5040,5610
465219016,298719484,182305705,1,f,193162000,0,59885500000,0,0,0,0,0.236624,0,0,0,0,0,0
465218906,298719484,973,1,f,146129000,0,31210800000,0,0,0,0,0.179009,0,0,0,0,0,0
465218664,298719484,603,1,f,634974000,16285.1,25475700000,3824610,2.56468e-05,234.853,0.00602325,0.777844,1.99492e-05,5.77827e-05,0.258029,7570,4890,2800
465219757,298719484,312782566,2,f,44199000,167287,9247210000,61746800,0.00378486,369.106,1.39702,0.0541438,0.000204927,0.000593568,0.264693,7490,1290,7800
