id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467813722,127085717,295,1,f,728604000,0,270953000000,0,0,0,0,0.89254,0,0,0,0,0,0
467814587,127085717,519,2,f,768330000,168390,256948000000,161771000,0.000219163,960.693,0.210549,0.941204,0.000206278,0.00435854,0.733971,11530,4050,6690
467814214,127085717,1084,1,f,473065000,108606,156037000000,49855700,0.000229578,459.053,0.105389,0.579505,0.000133042,0.00281111,0.388036,9090,3350,3120
467814096,127085717,914,1,f,1363500,0,581853000,0,0,0,0,0.00167029,0,0,0,0,0,0
467816955,127085717,951,3,f,825813000,1731.94,479557000000,1748620,2.09725e-06,1009.63,0.00211745,1.01162,2.12163e-06,4.48289e-05,0.096241,12280,3680,6320
467814544,127085717,436,2,f,121828000,7445.35,15258500000,4717890,6.11138e-05,633.67,0.038726,0.149239,9.12055e-06,0.000192713,0.13809,6240,5770,6510
467815184,127085717,312782594,2,f,37917000,0,12909000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467813848,127085717,507,1,f,6800140000,437558,2206690000000,191083000,6.43454e-05,436.703,0.0280998,8.33017,0.000536008,0.0113256,0.298845,1820,5290,4120
467815183,127085717,312782590,2,f,67869900,0,28067400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467816466,127085717,658,3,f,842454000,146553,132849000000,67243400,0.000173959,458.834,0.0798184,1.03201,0.000179527,0.00379331,0.361354,9740,5570,7470
467813785,127085717,386,1,f,2454700000,5055.7,677829000000,4065450,2.0596e-06,804.133,0.00165619,3.00701,6.19323e-06,0.00013086,0.125394,11610,5310,3290
467813839,127085717,485,1,f,11441700000,166267,4238040000000,91358900,1.45317e-05,549.472,0.00798474,14.0161,0.000203677,0.00430359,0.243662,6510,2670,3210
467814580,127085717,503,2,f,183317000,92439.5,61485200000,56492900,0.000504259,611.133,0.30817,0.224564,0.000113238,0.00239267,0.225597,8130,2670,5780
467814694,127085717,694,2,f,277589000,31819.9,109943000000,29930400,0.00011463,940.619,0.107823,0.340046,3.89794e-05,0.000823614,0.194647,3540,4640,7960
467813777,127085717,375,1,f,7023510000,23827.6,3151690000000,13434500,3.39255e-06,563.82,0.00191279,8.60379,2.91888e-05,0.000616745,0.389978,8530,2160,2510
467814022,127085717,802,1,f,122170000,2164.48,21707800000,967339,1.77168e-05,446.916,0.00791794,0.149659,2.65148e-06,5.60245e-05,0.11695,5580,4650,5220
467815543,127085717,214,3,f,578885000,999944,142985000000,717674000,0.00172736,717.714,1.23975,0.709135,0.00122493,0.0258822,0.53984,8590,4320,6720
467813929,127085717,645,1,f,9046730000,244118,4175580000000,281256000,2.69841e-05,1152.13,0.0310892,11.0822,0.000299045,0.00631866,0.325012,11690,3850,5470
467815460,127085717,153,3,f,749471000,95005.1,53327900000,72012600,0.000126763,757.987,0.0960845,0.918102,0.000116381,0.00245908,0.294909,10990,5500,8760
467814763,127085717,816,2,f,116910000,0,59433700000,0,0,0,0,0.143215,0,0,0,0,0,0
467814775,127085717,836,2,f,174853000,186079,39336500000,82179000,0.0010642,441.634,0.469989,0.214195,0.000227947,0.00481641,0.257486,9150,3420,10700
467815871,127085717,366,3,f,157646000,33393.3,56867400000,25189800,0.000211825,754.336,0.159787,0.193116,4.09068e-05,0.00086434,0.216456,6510,4850,5460
467814255,127085717,312782550,1,f,38745000,0,14487600000,0,0,0,0,0.0474626,0,0,0,0,0,0
467816135,127085717,519,3,f,1536660000,168392,491483000000,161773000,0.000109583,960.692,0.105276,1.88241,0.00020628,0.0043586,0.733971,11530,4050,6690
467813914,127085717,622,1,f,37614600,0,10157200000,0,0,0,0,0.0460779,0,0,0,0,0,0
467816761,127085717,857,3,f,433120000,448.162,126559000000,249170,1.03473e-06,555.982,0.000575291,0.530572,5.48998e-07,1.16001e-05,0.0865737,5740,4600,1980
467814810,127085717,893,2,f,60102900,2287.77,12642500000,1169660,3.80643e-05,511.265,0.0194609,0.0736261,2.80252e-06,5.92159e-05,0.149679,5240,3780,9090
467816284,127085717,604,3,f,122027000,8551.79,34347500000,4858310,7.00809e-05,568.104,0.0398133,0.149484,1.04759e-05,0.000221351,0.113579,10590,4840,6180
467814520,127085717,390,2,f,26048700,18400.2,6924610000,9889920,0.000706377,537.49,0.37967,0.0319097,2.25402e-05,0.000476264,0.213016,5830,6620,7060
467815410,127085717,121,3,f,22003200,0,5871480000,0,0,0,0,0.0269539,0,0,0,0,0,0
467813781,127085717,380,1,f,11023200,0,917688000,0,0,0,0,0.0135034,0,0,0,0,0,0
467814172,127085717,1016,1,f,1530160000,877925,204975000000,392093000,0.000573747,446.613,0.256243,1.87445,0.00107546,0.0227239,0.348415,900,6210,4940
467814322,127085717,73,2,f,2775280000,1223430,146852000000,957404000,0.000440831,782.558,0.344976,3.39972,0.0014987,0.0316668,0.631529,10780,3950,6480
467814716,127085717,728,2,f,3173230000,1122740,402504000000,931553000,0.000353817,829.712,0.293566,3.88721,0.00137536,0.0290607,0.740771,11240,4080,6440
467813590,127085717,74,1,f,89847900,0,34784100000,0,0,0,0,0.110064,0,0,0,0,0,0
467817515,127085717,960,2,t,5624780,454803,1458650000,610677000,0.080857,1342.73,108.569,0.00689036,0.000557134,0.011772,0.6472,10790,3840,6610
467815771,127085717,325,3,f,28058400,0,7377170000,0,0,0,0,0.0343715,0,0,0,0,0,0
467815856,127085717,361,3,f,1054420000,2344.91,416351000000,896475,2.22389e-06,382.306,0.000850207,1.29166,2.87252e-06,6.06949e-05,0.0620166,6730,330,4610
467813603,127085717,104,1,f,1205800000,127354,436428000000,49798100,0.000105618,391.021,0.0412989,1.4771,0.000156009,0.00329638,0.362722,4480,4660,1640
467814305,127085717,39,2,f,1090090000,13696.8,407688000000,6662630,1.25649e-05,486.437,0.00611202,1.33536,1.67786e-05,0.000354523,0.312067,5790,640,6030
467815894,127085717,377,3,f,130779000,0,49765500000,0,0,0,0,0.160204,0,0,0,0,0,0
467814922,127085717,1005,2,f,44724600,0,12387800000,0,0,0,0,0.0547876,0,0,0,0,0,0
467814122,127085717,948,1,f,712816000,159082,110460000000,60855000,0.000223174,382.538,0.0853726,0.8732,0.000194875,0.00411762,0.434884,9790,7040,5620
467815480,127085717,164,3,f,1155600,0,229901000,0,0,0,0,0.00141561,0,0,0,0,0,0
467814573,127085717,488,2,f,143100,0,14288000,0,0,0,0,0.000175297,0,0,0,0,0,0
467815443,127085717,141,3,f,1990410000,5325890,575367000000,3936990000,0.00267577,739.216,1.97797,2.43826,0.00652422,0.137853,0.53252,5560,5590,5940
467817240,127085717,1093,3,f,2786030000,2206950,524586000000,1479870000,0.000792146,670.551,0.531174,3.41289,0.00270351,0.0571238,0.374194,10340,6040,6700
467813747,127085717,331,1,f,377554000,135703,103795000000,72237000,0.000359426,532.318,0.191329,0.462503,0.000166236,0.00351248,0.292602,8350,5790,5520
467814673,127085717,662,2,f,31894200,7324.57,8000030000,4732310,0.000229652,646.087,0.148375,0.0390704,8.9726e-06,0.000189587,0.205008,3990,3810,8100
467814781,127085717,843,2,f,421954000,28850,159216000000,13244800,6.83724e-05,459.093,0.0313893,0.516894,3.53413e-05,0.000746743,0.259915,9830,3120,8250
467814029,127085717,814,1,f,103431000,0,34382200000,0,0,0,0,0.126703,0,0,0,0,0,0
467813586,127085717,67,1,f,24652800,10989.9,6254950000,5506090,0.000445786,501.015,0.223345,0.0301997,1.34626e-05,0.000284458,0.165974,8460,4100,5220
467816230,127085717,580,3,f,125107000,40023.5,21444800000,29504000,0.000319914,737.166,0.23583,0.153256,4.90288e-05,0.00103595,0.330662,8810,3980,7730
467817008,127085717,975,3,f,30004200,92793.1,7642270000,49604600,0.00309267,534.572,1.65325,0.0367551,0.000113672,0.00240182,0.191088,8360,4560,5660
467814700,127085717,701,2,f,1110300000,1756520,330149000000,2778940000,0.00158203,1582.07,2.50289,1.36011,0.00215174,0.0454651,0.670006,10840,4240,6770
467814446,127085717,280,2,f,6646850,545590,2883440000,579307000,0.0820825,1061.8,87.1551,0.0081424,0.000668348,0.0141219,0.999801,10600,4420,6440
467814688,127085717,687,2,f,826108000,98.3723,411434000000,48901.4,1.19079e-07,497.105,5.91949e-05,1.01198,1.20506e-07,2.54623e-06,0.0133726,8560,1400,6310
467814820,127085717,904,2,f,753540000,836826,214580000000,506576000,0.00111053,605.354,0.672261,0.923087,0.00102511,0.0216601,0.42225,5100,7020,6600
467815429,127085717,132,3,f,18923400,22904.7,4233650000,11097700,0.00121039,484.518,0.586456,0.0231812,2.80583e-05,0.000592857,0.185624,3710,3260,6600
467814708,127085717,711,2,f,134024000,135.564,42298700000,112704,1.01149e-06,831.369,0.000840921,0.16418,1.66066e-07,3.5089e-06,0.0207977,12600,5200,6560
467814403,127085717,209,2,f,63508500,1563.88,12727100000,1226190,2.46248e-05,784.065,0.0193075,0.0777979,1.91576e-06,4.0479e-05,0.0575979,11390,4420,7020
467814770,127085717,827,2,f,210684000,1732.16,80769200000,1216630,8.22161e-06,702.378,0.00577468,0.258088,2.1219e-06,4.48346e-05,0.0606927,4080,3550,6000
467813705,127085717,266,1,f,51579900,5208.71,14338600000,4221240,0.000100983,810.42,0.0818388,0.0631854,6.38067e-06,0.00013482,0.151284,5180,4820,5360
467814266,127085717,312782594,1,f,37917000,0,15165900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467816678,127085717,802,3,f,244341000,64082.7,42680200000,31493100,0.000262268,491.444,0.12889,0.299318,7.85013e-05,0.00165869,0.242623,5640,4250,6330
467816913,127085717,933,3,f,1642190000,561231,190229000000,223220000,0.000341757,397.732,0.135928,2.01169,0.000687508,0.0145267,0.434884,9790,7040,5620
467815939,127085717,398,3,f,423142000,856.139,143684000000,448456,2.02329e-06,523.812,0.00105982,0.518349,1.04877e-06,2.216e-05,0.0802371,10350,6680,7240
467814049,127085717,844,1,f,1713780000,0,544782000000,0,0,0,0,2.09938,0,0,0,0,0,0
467815533,127085717,206,3,f,118867000,9453.11,24077800000,6086200,7.9527e-05,643.831,0.0512019,0.145612,1.15801e-05,0.000244681,0.180211,10570,5710,5700
467814240,127085717,1127,1,f,295491000,0,87856000000,0,0,0,0,0.361976,0,0,0,0,0,0
467814658,127085717,638,2,f,335997000,19546.8,107523000000,11183600,5.81756e-05,572.144,0.0332848,0.411596,2.39449e-05,0.000505943,0.218745,3870,4020,7980
467817539,127085717,8,3,t,124185000,37388700,182447000000,123003000000,0.301074,3289.84,990.485,0.152126,0.0458012,0.967756,1,10720,4040,6540
467814142,127085717,974,1,f,729041000,0,359746000000,0,0,0,0,0.893076,0,0,0,0,0,0
467814188,127085717,1038,1,f,550482000,0,227044000000,0,0,0,0,0.674341,0,0,0,0,0,0
467816758,127085717,856,3,f,9795360000,8993500,2936790000000,5567710000,0.000918139,619.082,0.568403,11.9993,0.011017,0.232785,0.596054,7310,3400,5840
467813707,127085717,271,1,f,41939100,0.0945509,15798800000,57.7863,2.25448e-09,611.167,1.37786e-06,0.0513754,1.15825e-10,2.44732e-09,0.000105057,9460,4060,3970
467814838,127085717,928,2,f,3152540000,22380.3,1533080000000,17413400,7.09912e-06,778.071,0.00552362,3.86186,2.74158e-05,0.000579283,0.108166,12100,2670,6400
467817689,127085717,901,3,t,1685890,621608,3127730000,2222860000,0.368713,3575.99,1318.51,0.00206521,0.00076147,0.0160895,0.985523,10530,4280,6670
467816712,127085717,831,3,f,5801400,4665.29,1540090000,2043660,0.000804166,438.056,0.35227,0.00710672,5.71498e-06,0.000120755,0.190854,4420,4520,8630
467813697,127085717,252,1,f,534268000,0,262287000000,0,0,0,0,0.654478,0,0,0,0,0,0
467813973,127085717,707,1,f,123493000,0.270928,41033000000,118.215,2.19388e-09,436.333,9.57263e-07,0.151278,3.31887e-10,7.0126e-09,0.000301031,3720,2970,5640
467816315,127085717,616,3,f,264227000,178132,53856800000,102751000,0.000674161,576.827,0.388874,0.323679,0.000218212,0.0046107,0.331706,9850,3930,6960
467813662,127085717,196,1,f,95487300,0,13569700000,0,0,0,0,0.116972,0,0,0,0,0,0
467814312,127085717,51,2,f,515479000,1126840,149011000000,674605000,0.002186,598.671,1.3087,0.631461,0.00138038,0.0291667,0.403442,7440,4120,6220
467814370,127085717,154,2,f,79315200,214.219,25253300000,164306,2.70086e-06,767,0.00207156,0.0971611,2.62418e-07,5.54477e-06,0.0212401,11770,5210,5740
467815186,127085717,312782598,2,f,6194700,0,1682230000,0,0,0,0,0.00758851,0,0,0,0,0,0
467814464,127085717,310,2,f,117927000,35737.7,19789300000,18933900,0.00030305,529.8,0.160556,0.144461,4.37787e-05,0.000925023,0.220163,5300,3440,6030
467817142,127085717,1037,3,f,750089000,226455,240215000000,110300000,0.000301904,487.071,0.147049,0.918859,0.000277407,0.00586148,0.447209,9180,1820,7600
467813852,127085717,514,1,f,12478500,0,1111890000,0,0,0,0,0.0152862,0,0,0,0,0,0
467814211,127085717,1080,1,f,9941140000,302308,4101310000000,145829000,3.04098e-05,482.384,0.0146692,12.1779,0.000370328,0.00782484,0.389978,8530,2160,2510
467814271,127085717,312782616,1,f,138020000,0,71176900000,0,0,0,0,0.169075,0,0,0,0,0,0
467816281,127085717,603,3,f,1269950000,27705.1,100161000000,12453700,2.18159e-05,449.509,0.00980646,1.55569,3.39387e-05,0.000717109,0.166297,6560,2810,4040
467814713,127085717,723,2,f,738396000,12595.8,323569000000,11268900,1.70583e-05,894.657,0.0152613,0.904535,1.54298e-05,0.000326024,0.222716,3490,4900,7820
467816847,127085717,905,3,f,164509000,0,61607200000,0,0,0,0,0.201524,0,0,0,0,0,0
467814384,127085717,177,2,f,9795600,0,2875500000,0,0,0,0,0.0119996,0,0,0,0,0,0
467816111,127085717,502,3,f,4068660000,182461,1643570000000,94548200,4.48454e-05,518.184,0.0232382,4.98411,0.000223515,0.00472275,0.280696,8180,2130,6780
467814019,127085717,797,1,f,645783000,48273.7,214039000000,26750500,7.47522e-05,554.141,0.0414233,0.791085,5.91353e-05,0.0012495,0.210554,6370,5190,4170
467816007,127085717,440,3,f,169400000,0,46033200000,0,0,0,0,0.207515,0,0,0,0,0,0
467815732,127085717,307,3,f,578749000,96001,73917100000,35620300,0.000165877,371.041,0.0615472,0.708967,0.000117601,0.00248485,0.39039,11910,6840,6580
467813797,127085717,409,1,f,522107000,2151.87,216270000000,899228,4.12151e-06,417.883,0.00172231,0.639581,2.63604e-06,5.56982e-05,0.0662181,9030,1290,2040
467814698,127085717,698,2,f,19180800000,4899210,6465960000000,2666960000,0.000255423,544.365,0.139044,23.4964,0.00600154,0.12681,0.490127,5520,7180,8030
467814744,127085717,783,2,f,135370000,32731.6,41326600000,22372900,0.000241794,683.526,0.165272,0.165828,4.00962e-05,0.000847213,0.319803,3770,4110,7900
467817220,127085717,1083,3,f,450823000,171622,64623300000,82283000,0.000380686,479.443,0.182517,0.552258,0.000210237,0.0044422,0.316124,7760,4400,6210
467814629,127085717,599,2,f,75195000,385580,23552800000,238628000,0.00512773,618.882,3.17346,0.0921139,0.000472335,0.00998021,0.269124,6720,4610,5700
467815091,127085717,1126,2,f,6718500,38670.9,1788510000,18873500,0.00575589,488.054,2.80918,0.00823016,4.73719e-05,0.00100094,0.250781,7420,6140,5840
467815968,127085717,417,3,f,913369000,1530.45,391103000000,550432,1.67561e-06,359.654,0.00060264,1.11888,1.8748e-06,3.96136e-05,0.0521457,7320,790,8710
467817481,127085717,645,2,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467814063,127085717,867,1,f,392236000,140043,97608900000,99079700,0.000357039,707.492,0.252602,0.480489,0.000171553,0.00362483,0.316607,10550,3700,4610
467816973,127085717,960,3,f,8260140000,3515940,809102000000,2016510000,0.000425651,573.535,0.244126,10.1187,0.00430702,0.0910053,0.740771,11240,4080,6440
467813689,127085717,239,1,f,945303000,26294.4,380547000000,13916300,2.78158e-05,529.248,0.0147215,1.158,3.22106e-05,0.000680595,0.232831,6390,3250,3950
467815629,127085717,254,3,f,8635670000,448004,3275820000000,216299000,5.18783e-05,482.805,0.0250471,10.5787,0.000548805,0.011596,0.251551,8340,1850,6630
467814415,127085717,230,2,f,16420500,3136.22,1284370000,892709,0.000190994,284.645,0.0543655,0.0201151,3.84187e-06,8.11767e-05,0.0952023,11730,7260,5720
467817326,127085717,182305697,3,f,408919000,234.136,164558000000,116970,5.72575e-07,499.582,0.000286048,0.500925,2.86817e-07,6.0603e-06,0.0342758,5440,1330,2670
467816108,127085717,501,3,f,99547200,0,40760500000,0,0,0,0,0.121945,0,0,0,0,0,0
467816944,127085717,946,3,f,663755000,976830,208136000000,682844000,0.00147167,699.04,1.02876,0.8131,0.00119662,0.0252839,0.42377,7220,5730,6240
467814028,127085717,810,1,f,129384000,0,44731000000,0,0,0,0,0.158495,0,0,0,0,0,0
467816752,127085717,852,3,f,1655910000,5443530,385083000000,5705460000,0.00328734,1048.12,3.44552,2.02849,0.00666833,0.140898,0.671941,11060,5440,7040
467814907,127085717,993,2,f,4267160000,78387.3,1448290000000,32093200,1.83699e-05,409.419,0.00752099,5.22727,9.60245e-05,0.00202895,0.295324,5780,640,6030
467815007,127085717,1060,2,f,18919800,8847.65,2095560000,3692690,0.00046764,417.363,0.195176,0.0231768,1.08384e-05,0.000229009,0.148214,8850,4810,5950
467813624,127085717,135,1,f,18410400,0,5288570000,0,0,0,0,0.0225527,0,0,0,0,0,0
467816116,127085717,507,3,f,13499100000,950629,4545710000000,416572000,7.04216e-05,438.206,0.0308592,16.5364,0.00116452,0.0246057,0.315067,1600,2700,6370
467816720,127085717,838,3,f,892604000,403.456,430579000000,140815,4.51999e-07,349.022,0.000157758,1.09344,4.94234e-07,1.04429e-05,0.0419927,5670,2200,9870
467815723,127085717,303,3,f,651881000,136208,264550000000,101711000,0.000208947,746.729,0.156026,0.798554,0.000166855,0.00352557,0.240624,6660,5920,8870
467817314,127085717,10703,3,f,3610060000,450203,1341140000000,206356000,0.000124708,458.362,0.0571613,4.42233,0.000551499,0.0116529,0.376348,8480,2540,3900
467814559,127085717,460,2,f,8355600,490079,2574840000,480179000,0.0586528,979.798,57.4679,0.0102356,0.000600347,0.012685,1,10670,4060,6570
467816616,127085717,749,3,f,721624000,2805050,174886000000,1916870000,0.00388714,683.364,2.65633,0.883989,0.00343619,0.0726049,0.465651,8210,5100,6420
467814645,127085717,620,2,f,108053000,0,40546300000,0,0,0,0,0.132365,0,0,0,0,0,0
467814503,127085717,364,2,f,27891900,982816,9554830000,687931000,0.0352366,699.959,24.6642,0.0341676,0.00120395,0.0254389,0.563352,7480,5660,6780
467814715,127085717,726,2,f,2878040000,187014,932640000000,80468100,6.49796e-05,430.278,0.0279593,3.5256,0.000229092,0.0048406,0.298208,8470,2520,7460
467814368,127085717,151,2,f,286215000,0,60999100000,0,0,0,0,0.350614,0,0,0,0,0,0
467814758,127085717,805,2,f,78416100,1404.5,23600600000,643470,1.79108e-05,458.149,0.00820584,0.0960597,1.72051e-06,3.63535e-05,0.0663143,9300,420,7210
467814616,127085717,580,2,f,62553600,37731.8,9176630000,28354200,0.000603191,751.467,0.453278,0.0766282,4.62214e-05,0.000976636,0.330662,8810,3980,7730
467817195,127085717,1066,3,f,187317000,0,61573000000,0,0,0,0,0.229463,0,0,0,0,0,0
467814734,127085717,767,2,f,1350710000,0,525959000000,0,0,0,0,1.65462,0,0,0,0,0,0
467813627,127085717,140,1,f,201443000,53212.5,11058600000,26400800,0.000264156,496.139,0.131058,0.246768,6.51853e-05,0.00137733,0.171332,9860,3130,5530
467813685,127085717,234,1,f,103313000,0,39100100000,0,0,0,0,0.126558,0,0,0,0,0,0
467817229,127085717,1086,3,f,89312400,0,39538500000,0,0,0,0,0.109408,0,0,0,0,0,0
467814195,127085717,1048,1,f,850137000,11022.5,144609000000,7691920,1.29655e-05,697.838,0.00904786,1.04142,1.35026e-05,0.000285302,0.117693,10920,6440,5580
467815321,127085717,68,3,f,565819000,79147.5,178595000000,35027400,0.000139881,442.559,0.0619057,0.693129,9.69556e-05,0.00204862,0.295266,1840,2870,6080
467815495,127085717,178,3,f,363778000,25459.4,91723900000,11419700,6.99859e-05,448.546,0.0313919,0.445628,3.11877e-05,0.000658981,0.177736,7060,3150,3230
467813860,127085717,530,1,f,33043500,2359.9,5620540000,1617090,7.14179e-05,685.237,0.0489382,0.0404783,2.89087e-06,6.10827e-05,0.108483,5370,3210,5500
467814856,127085717,949,2,f,134100,0,51128100,0,0,0,0,0.000164273,0,0,0,0,0,0
467813806,127085717,427,1,f,281031000,2.55222,75962600000,1008.08,9.08163e-09,394.979,3.58706e-06,0.344263,3.12647e-09,6.60608e-08,0.00197082,10110,2500,1690
467814179,127085717,1025,1,f,2218930000,25878.4,985079000000,22149400,1.16626e-05,855.902,0.00998204,2.71818,3.17011e-05,0.000669828,0.154639,12170,3560,3120
467814408,127085717,217,2,f,159064000,1685020,44788200000,2722760000,0.0105933,1615.87,17.1174,0.194854,0.00206415,0.0436144,0.670006,10840,4240,6770
467814745,127085717,784,2,f,1764760000,280990,102131000000,145020000,0.000159223,516.103,0.0821755,2.16183,0.000344213,0.00727304,0.337899,6660,4980,7550
467814450,127085717,288,2,f,249189000,2934.63,105359000000,2202820,1.17767e-05,750.629,0.00883993,0.305257,3.59492e-06,7.59589e-05,0.0864503,2650,3730,6050
467813778,127085717,377,1,f,65389500,0,25590400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467814180,127085717,1026,1,f,77474700,0,16590900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467814151,127085717,987,1,f,2726110000,246728,607948000000,147903000,9.05055e-05,599.459,0.0542544,3.33949,0.000302242,0.00638622,0.331437,10490,5610,4670
467814231,127085717,1109,1,f,12127500,5312.31,5873890000,4516490,0.000438038,850.193,0.372417,0.0148562,6.50758e-06,0.000137502,0.128988,5050,5850,5130
467814098,127085717,918,1,f,3698590000,273323,1006460000000,112972000,7.38993e-05,413.328,0.0305447,4.53077,0.000334821,0.0070746,0.327325,10130,3460,1310
467816471,127085717,662,3,f,63788400,7334.99,16687100000,4736030,0.000114989,645.677,0.074246,0.0781408,8.98537e-06,0.000189856,0.205008,3990,3810,8100
467814146,127085717,980,1,f,38132100,6170.62,10725100000,3302680,0.000161822,535.226,0.0866114,0.0467118,7.55901e-06,0.000159718,0.183224,7460,6150,5030
467814610,127085717,571,2,f,474962000,1723130,147980000000,1190250000,0.00362792,690.751,2.50599,0.581829,0.00211083,0.0446008,0.596054,7310,3400,5840
467814575,127085717,493,2,f,3723120000,1308370,1453440000000,842202000,0.000351418,643.703,0.226209,4.56082,0.00160275,0.0338654,0.419207,5050,6980,8390
467813799,127085717,413,1,f,108280000,84.0649,401747000,57048.5,7.76367e-07,678.625,0.000526862,0.132643,1.0298e-07,2.17591e-06,0.0168664,9990,6140,2990
467816065,127085717,469,3,f,34115400,0,9113890000,0,0,0,0,0.0417914,0,0,0,0,0,0
467815749,127085717,315,3,f,109916000000,4941490,42610300000000,2245050000,4.49568e-05,454.325,0.020425,134.648,0.00605333,0.127904,0.483368,4660,3770,1390
467817436,127085717,202,2,t,130.568,0,46696.1,0,0,0,0,1.59946e-07,0,0,0,0,0,0
467813578,127085717,50,1,f,37005300,0,9382800000,0,0,0,0,0.0453315,0,0,0,0,0,0
467813555,127085717,10,1,f,1216990000,337428,615219000000,308680000,0.000277264,914.804,0.253643,1.49081,0.000413349,0.00873386,0.242016,8280,2810,5490
467816668,127085717,794,3,f,1428980000,2111.77,5907240000,1092980,1.47782e-06,517.564,0.000764866,1.7505,2.58692e-06,5.46603e-05,0.0588077,12970,6170,3490
467815537,127085717,209,3,f,127017000,1563.88,27188800000,1226190,1.23124e-05,784.065,0.00965373,0.155596,1.91576e-06,4.0479e-05,0.0575979,11390,4420,7020
467816012,127085717,442,3,f,440712000,75493.5,139609000000,32534100,0.000171299,430.952,0.0738216,0.539872,9.24796e-05,0.00195405,0.180169,7190,220,5110
467814439,127085717,269,2,f,68850000,383.388,20315000000,163003,5.56845e-06,425.166,0.00236751,0.0843413,4.6965e-07,9.92348e-06,0.0203928,10010,2160,9610
467813642,127085717,159,1,f,1686130000,8177.55,581458000000,3691430,4.84989e-06,451.41,0.00218929,2.06551,1.00175e-05,0.000211665,0.14441,2160,5590,4350
467813598,127085717,95,1,f,2681140000,364041,914582000000,151692000,0.000135778,416.688,0.0565772,3.2844,0.000445951,0.00942271,0.430668,4350,5060,1800
467814487,127085717,341,2,f,7050600,1693.92,1890360000,809761,0.000240252,478.039,0.11485,0.00863698,2.07505e-06,4.38448e-05,0.0936651,8040,5470,5860
467815210,127085717,312782644,2,f,164270000,0,59269100000,0,0,0,0,0.201231,0,0,0,0,0,0
467815254,127085717,30,3,f,11005200,33430.7,1762780000,22507500,0.00303772,673.258,2.04517,0.0134814,4.09526e-05,0.000865308,0.25081,6060,6120,5770
467816442,127085717,647,3,f,1755860000,246179,514427000000,115304000,0.000140204,468.377,0.0656684,2.15093,0.000301569,0.006372,0.314652,8060,6820,3170
467816640,127085717,771,3,f,16862200000,35876400,3563990000000,32827500000,0.00212762,915.017,1.9468,20.6562,0.0439485,0.928611,1,10720,4040,6540
467814292,127085717,17,2,f,942571000,147590,474217000000,122388000,0.000156583,829.24,0.129845,1.15465,0.000180798,0.00382018,0.562576,9100,3000,7420
467814426,127085717,247,2,f,3961690000,141291,1488390000000,58603300,3.56643e-05,414.77,0.0147925,4.85307,0.000173082,0.00365713,0.302552,8490,2490,10520
467814779,127085717,841,2,f,128419000,191745,6824090000,68986400,0.00149312,359.781,0.537197,0.157314,0.000234888,0.00496307,0.379879,9680,7010,5720
467813658,127085717,188,1,f,65914200,265.481,10557000000,106395,4.02768e-06,400.763,0.00161415,0.0807449,3.25215e-07,6.87162e-06,0.0223619,2390,3780,4580
467817130,127085717,1030,3,f,188105000,21709.6,59711900000,8981700,0.000115412,413.72,0.0477482,0.230429,2.65943e-05,0.000561924,0.141888,6030,560,3940
467815002,127085717,1057,2,f,1333360000,75217.6,492331000000,35598200,5.6412e-05,473.27,0.0266981,1.63337,9.21416e-05,0.00194691,0.247126,3250,4240,8960
467814643,127085717,618,2,f,478252000,6396.51,33360000000,3039420,1.33748e-05,475.168,0.00635527,0.585859,7.83573e-06,0.000165565,0.0854326,5840,2990,5950
467814774,127085717,835,2,f,1403490000,4703170,443843000000,3491530000,0.00335105,742.378,2.48775,1.71927,0.00576138,0.121735,0.571242,5410,5950,6930
467815916,127085717,386,3,f,4909400000,143385,1435570000000,111350000,2.92063e-05,776.581,0.022681,6.01402,0.000175647,0.00371133,0.28116,11260,4550,7940
467815713,127085717,298,3,f,301981000,146246,90505400000,71931300,0.000484289,491.851,0.238198,0.369926,0.000179151,0.00378538,0.457733,5010,7050,4810
467813564,127085717,26,1,f,548428000,33388.7,243300000000,24855100,6.08808e-05,744.418,0.0453207,0.671824,4.09011e-05,0.000864221,0.329175,8300,2810,5530
467815978,127085717,423,3,f,1251340000,2681.37,686087000000,2154830,2.1428e-06,803.629,0.00172202,1.53289,3.28468e-06,6.94036e-05,0.125684,7890,3580,9610
467814184,127085717,1031,1,f,191085000,17937.2,18960800000,7173310,9.38702e-05,399.912,0.0375398,0.234079,2.19731e-05,0.000464281,0.164744,6330,5320,3740
467814692,127085717,692,2,f,297112000,0,87681900000,0,0,0,0,0.363962,0,0,0,0,0,0
467815221,127085717,4,3,f,5030110000,465445,2313870000000,452357000,9.25317e-05,971.881,0.0899298,6.16189,0.00057017,0.0120474,0.651695,10780,2460,6490
