id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466512290,184168899,421,3,f,135626000,6419.77,21711900000,1314040,4.73342e-05,204.686,0.00968865,0.166142,7.86421e-06,5.29771e-05,0.10862,8950,1330,1950
466511959,184168899,1065,2,f,21299800000,1865350,648411000000,303822000,8.75759e-05,162.877,0.0142641,26.0923,0.00228505,0.0153932,0.528324,11930,7230,5700
466512283,184168899,403,3,f,1413820000,1562710,179841000000,494732000,0.00110531,316.586,0.349925,1.73193,0.00191432,0.0128958,0.427451,6270,6320,8010
466511657,184168899,608,2,f,71441100,1481440,10870600000,451198000,0.0207365,304.568,6.31566,0.0875153,0.00181476,0.0122251,0.570089,3130,3180,6800
466511910,184168899,991,2,f,2784780000,4547160,83983400000,1191500000,0.00163286,262.032,0.427861,3.41136,0.00557028,0.0375241,0.724948,5390,5070,5760
466511321,184168899,38,2,f,112755000,4403.29,11636600000,693966,3.90519e-05,157.602,0.00615465,0.138125,5.39403e-06,3.63368e-05,0.311825,6350,5910,5870
466510835,184168899,445,1,f,231073000,0,2504030000,0,0,0,0,0.283065,0,0,0,0,0,0
466511965,184168899,1077,2,f,8085600,0,1193010000,0,0,0,0,0.00990486,0,0,0,0,0,0
466512429,184168899,665,3,f,1136220000,95861.5,21377300000,15907800,8.43687e-05,165.945,0.0140006,1.39187,0.00011743,0.000791067,0.268722,4900,6710,8650
466512081,184168899,83,3,f,466288000,0,5457370000,0,0,0,0,0.571203,0,0,0,0,0,0
466511413,184168899,189,2,f,28740600,554.827,4065960000,126326,1.93047e-05,227.685,0.00439538,0.0352072,6.79663e-07,4.57854e-06,0.0268338,6950,4840,5710
466512393,184168899,611,3,f,51624000,274.83,2774100000,54442,5.32368e-06,198.094,0.00105459,0.0632394,3.36666e-07,2.26795e-06,0.0200028,7560,2720,5730
466510689,184168899,211,1,f,356939000,283006,77633200000,126519000,0.00079287,447.052,0.354454,0.43725,0.000346683,0.00233542,0.435512,2480,2170,5340
466512221,184168899,313,3,f,32811800000,4046270,3462510000000,854942000,0.000123317,211.292,0.0260559,40.1944,0.00495668,0.0333906,0.539173,8580,5880,4620
466510686,184168899,207,1,f,20517300,6.36712,473644000,1077.62,3.10329e-07,169.248,5.25226e-05,0.0251337,7.79972e-09,5.25427e-08,0.0026018,12710,4900,5640
466510824,184168899,429,1,f,595589000,0,19725300000,0,0,0,0,0.729597,0,0,0,0,0,0
466510663,184168899,165,1,f,275468000,40168.2,31593800000,7740420,0.000145818,192.7,0.0280991,0.337449,4.92061e-05,0.000331476,0.24773,8550,5820,5540
466511264,184168899,182305689,1,f,733643000,145976,132329000000,42217600,0.000198974,289.21,0.0575452,0.898713,0.00017882,0.00120462,0.514792,6180,2270,3120
466511918,184168899,1005,2,f,44724600,419.62,6020630000,94307.8,9.38231e-06,224.746,0.00210863,0.0547876,5.14034e-07,3.46278e-06,0.0344712,7930,3450,9850
466510692,184168899,217,1,f,160678000,217.567,10482600000,35455.5,1.35406e-06,162.964,0.000220662,0.19683,2.66519e-07,1.7954e-06,0.0177436,11060,4160,4750
466510571,184168899,9,1,f,75424500,0,15996200000,0,0,0,0,0.092395,0,0,0,0,0,0
466512249,184168899,350,3,f,27558000,0,1170940000,0,0,0,0,0.0337585,0,0,0,0,0,0
466510653,184168899,153,1,f,374736000,78876.1,8274470000,15825700,0.000210485,200.64,0.0422316,0.459051,9.66233e-05,0.000650901,0.273932,11720,5140,3370
466511745,184168899,746,2,f,604155000,6391770,118750000000,2276330000,0.0105797,356.134,3.76779,0.74009,0.00782991,0.0527461,0.593417,2220,3520,6000
466511464,184168899,275,2,f,1401930000,781481,152340000000,361315000,0.000557432,462.346,0.257726,1.71737,0.000957314,0.00644893,0.666371,4720,3410,5700
466511713,184168899,690,2,f,73858500,0,1707470000,0,0,0,0,0.0904767,0,0,0,0,0,0
466511882,184168899,954,2,f,153720000,0,28246800000,0,0,0,0,0.188307,0,0,0,0,0,0
466511469,184168899,286,2,f,44030700,0,3488710000,0,0,0,0,0.0539376,0,0,0,0,0,0
466511088,184168899,880,1,f,39231000,0,3611400000,0,0,0,0,0.048058,0,0,0,0,0,0
466512271,184168899,382,3,f,7803800000,9451.04,1791930000000,3654770,1.21108e-06,386.706,0.000468332,9.55965,1.15775e-05,7.79918e-05,0.26314,8190,3700,9720
466511159,184168899,974,1,f,729041000,106705,159395000000,49395100,0.000146363,462.914,0.0677535,0.893076,0.000130713,0.000880547,0.310607,4160,3240,2810
466512724,184168899,1120,3,f,43180200,0,6705440000,0,0,0,0,0.0528957,0,0,0,0,0,0
466511189,184168899,1016,1,f,1424820000,1357610,95373200000,248184000,0.000952833,182.809,0.174187,1.7454,0.00166307,0.0112033,0.356747,1130,5030,3800
466511565,184168899,434,2,f,450962000,28452.7,68384600000,6496950,6.30934e-05,228.342,0.0144069,0.552429,3.48546e-05,0.000234797,0.202221,9480,1220,6880
466511700,184168899,671,2,f,136743000,23735.9,17147800000,4238480,0.00017358,178.568,0.0309959,0.167511,2.90765e-05,0.000195873,0.251087,9720,690,6960
466511497,184168899,325,2,f,14029200,0,1200190000,0,0,0,0,0.0171858,0,0,0,0,0,0
466512413,184168899,638,3,f,671720000,59579100,174574000000,44009200000,0.0886964,738.668,65.5172,0.822856,0.0729844,0.491658,1,3940,4280,8310
466512012,184168899,312782558,2,f,31173300,0,6736150000,0,0,0,0,0.0381873,0,0,0,0,0,0
466512186,184168899,254,3,f,8635670000,366031,1537470000000,78181200,4.2386e-05,213.591,0.00905328,10.5787,0.000448388,0.00302056,0.327261,10200,1730,3500
466511188,184168899,1015,1,f,307039000,526561,70571400000,253999000,0.00171497,482.373,0.827254,0.376122,0.000645037,0.00434528,0.426761,2710,2790,5020
466510942,184168899,638,1,f,335997000,20114000,67258800000,9670100000,0.0598636,480.765,28.7803,0.411596,0.0246396,0.165984,0.628368,4040,4290,2950
466512058,184168899,36,3,f,388087000,18642500,93177200000,14733600000,0.0480368,790.323,37.9646,0.475407,0.022837,0.153841,1,3420,4570,8830
466511800,184168899,840,2,f,2386040000,1499130,112466000000,344582000,0.000628292,229.855,0.144416,2.9229,0.00183643,0.0123711,0.492134,4630,5290,6890
466512330,184168899,493,3,f,7446240000,64017600,1144120000000,28732700000,0.00859731,448.825,3.85869,9.12164,0.0784216,0.528286,0.783006,4810,5890,8160
466511626,184168899,557,2,f,19995300,9631.66,1695120000,1851080,0.000481696,192.187,0.0925758,0.0244942,1.17988e-05,7.94823e-05,0.112413,7820,6360,6820
466512734,184168899,10704,3,f,718414000,95.6189,114812000000,13922.1,1.33097e-07,145.6,1.9379e-05,0.880057,1.17133e-07,7.89066e-07,0.0189091,8930,4520,2700
466511620,184168899,540,2,f,205690000,5285000,25921700000,2600910000,0.025694,492.131,12.6448,0.25197,0.00647412,0.0436128,0.574519,6670,5020,10490
466510626,184168899,115,1,f,3266100,0,460289000,0,0,0,0,0.00400097,0,0,0,0,0,0
466511080,184168899,867,1,f,392236000,2351.95,30810800000,597757,5.99626e-06,254.154,0.00152397,0.480489,2.88114e-06,1.94088e-05,0.0959325,10600,4050,4240
466511040,184168899,803,1,f,4626150000,5408120,403757000000,1657950000,0.00116903,306.567,0.358387,5.66704,0.00662495,0.0446288,0.509786,5990,4670,3190
466510816,184168899,413,1,f,108280000,215.475,19182600,42816,1.98998e-06,198.705,0.000395419,0.132643,2.63957e-07,1.77814e-06,0.0414945,10190,6450,3010
466511777,184168899,802,2,f,122170000,1163.25,7773820000,204734,9.52155e-06,176.001,0.0016758,0.149659,1.42498e-06,9.59938e-06,0.0359984,5990,3400,6320
466512396,184168899,614,3,f,424535000,219884,18067400000,46341200,0.00051794,210.753,0.109158,0.520056,0.000269358,0.00181452,0.452351,7220,6800,6960
466510753,184168899,318,1,f,7922700,0,926874000,0,0,0,0,0.00970531,0,0,0,0,0,0
466512013,184168899,312782562,2,f,75759300,0,17149200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466511720,184168899,698,2,f,18987100000,48455100,2574630000000,18778100000,0.002552,387.535,0.98899,23.2592,0.0593575,0.399861,1,3510,5240,8800
466511232,184168899,1085,1,f,41661900,307365,3754520000,67258700,0.00737761,218.824,1.61439,0.0510358,0.000376522,0.00253644,0.369702,3520,3090,4620
466512334,184168899,502,3,f,4068660000,58747.8,697572000000,17719300,1.44391e-05,301.616,0.00435507,4.98411,7.19661e-05,0.000484798,0.28956,8250,2200,4330
466511567,184168899,437,2,f,529204000,0,15393800000,0,0,0,0,0.648276,0,0,0,0,0,0
466511211,184168899,1047,1,f,363993000,0,79006600000,0,0,0,0,0.445892,0,0,0,0,0,0
466510810,184168899,401,1,f,35525700,0,8664080000,0,0,0,0,0.043519,0,0,0,0,0,0
466512313,184168899,456,3,f,3673800,0,575105000,0,0,0,0,0.0045004,0,0,0,0,0,0
466512739,184168899,182305705,3,f,386325000,0,89027200000,0,0,0,0,0.473248,0,0,0,0,0,0
466511225,184168899,1073,1,f,14027500000,382158,2325500000000,78066800,2.72434e-05,204.279,0.00556526,17.1837,0.000468143,0.00315364,0.317315,12030,5160,2910
466512385,184168899,600,3,f,846533000,15854.1,159257000000,7208970,1.87283e-05,454.707,0.00851588,1.037,1.94213e-05,0.000130831,0.151126,6770,2960,10400
466512791,184168899,8,3,t,121243000,121180000,1193280000000,1193240000000,0.999478,9846.87,9841.73,0.148523,0.148445,1,1,3890,4350,8340
466511914,184168899,998,2,f,162446000,9700040,22514000000,3815460000,0.0597123,393.345,23.4875,0.198997,0.0118826,0.0800466,0.630329,5730,5730,8150
466512024,184168899,312782608,2,f,119204000,0,24721900000,0,0,0,0,0.146025,0,0,0,0,0,0
466511403,184168899,171,2,f,224277000,17692300,58384300000,12986600000,0.0788857,734.027,57.9042,0.27474,0.021673,0.146,0.661384,2170,2580,5910
466511111,184168899,911,1,f,3096900,0,108629000,0,0,0,0,0.0037937,0,0,0,0,0,0
466512583,184168899,912,3,f,109631000,0,15506400000,0,0,0,0,0.134298,0,0,0,0,0,0
466511197,184168899,1026,1,f,77474700,109834,7540950000,24313500,0.00141768,221.366,0.313825,0.0949065,0.000134547,0.000906372,0.376702,5190,2640,3280
466511935,184168899,1026,2,f,77474700,86234.1,7281520000,19512100,0.00111306,226.268,0.251851,0.0949065,0.000105637,0.000711621,0.38363,5470,2490,8010
466512119,184168899,146,3,f,2306160000,2395.3,45473000000,779417,1.03865e-06,325.395,0.000337971,2.82505,2.93424e-06,1.97664e-05,0.0894972,9090,4370,7500
466510760,184168899,326,1,f,204137000,0.259362,1393800000,50.7485,1.27053e-09,195.667,2.486e-07,0.250068,3.17718e-10,2.1403e-09,0.00028818,10290,3820,4670
466511755,184168899,765,2,f,27959400,0,981188000,0,0,0,0,0.0342503,0,0,0,0,0,0
466512182,184168899,249,3,f,18432000,0,3383500000,0,0,0,0,0.0225792,0,0,0,0,0,0
466511117,184168899,920,1,f,1760560000,174225,351481000000,40776200,9.89595e-05,234.044,0.0231609,2.15669,0.000213425,0.00143773,0.277684,10620,3200,4320
466510865,184168899,507,1,f,6710730000,684358,819184000000,130930000,0.00010198,191.318,0.0195106,8.22065,0.000838338,0.00564745,0.334726,1620,4150,3660
466511016,184168899,763,1,f,5356800,0,276828000,0,0,0,0,0.00656208,0,0,0,0,0,0
466512713,184168899,1100,3,f,1566190000,6036.97,162026000000,1026450,3.85456e-06,170.027,0.000655378,1.91858,7.39529e-06,4.98183e-05,0.0758453,7550,2690,4560
466510695,184168899,223,1,f,110413000,7059.57,4051720000,1156660,6.39379e-05,163.842,0.0104757,0.135256,8.64797e-06,5.82569e-05,0.193861,7040,6860,5430
466511950,184168899,1048,2,f,850137000,0,6643810000,0,0,0,0,1.04142,0,0,0,0,0,0
466510691,184168899,215,1,f,517904000,2648.43,51604200000,418600,5.11375e-06,158.056,0.000808258,0.634433,3.24433e-06,2.18554e-05,0.0758453,7550,2690,4560
466511487,184168899,311,2,f,285875000,5183940,44951800000,2419370000,0.0181336,466.706,8.46304,0.350197,0.00635032,0.0427788,0.628363,7040,6130,9140
466511090,184168899,884,1,f,34492500,26323.8,3407970000,8847560,0.000763174,336.105,0.256507,0.0422533,3.22466e-05,0.000217229,0.147577,6820,5690,2140
466511152,184168899,966,1,f,205574000,8659.89,26990300000,3847000,4.21253e-05,444.232,0.0187134,0.251829,1.06084e-05,7.14631e-05,0.294886,6960,6340,2450
466512691,184168899,1062,3,f,208404000,122959,22330200000,32087300,0.000590001,260.96,0.153967,0.255295,0.000150624,0.00101468,0.332069,6770,2670,2360
466510754,184168899,319,1,f,487648000,44211.9,78329700000,17480000,9.06636e-05,395.369,0.0358455,0.597369,5.41596e-05,0.000364845,0.209937,6880,6150,3120
466510854,184168899,483,1,f,134189000,2942.92,8569650000,576656,2.19312e-05,195.947,0.00429734,0.164382,3.60508e-06,2.42856e-05,0.0499524,7110,2690,5530
466512573,184168899,902,3,f,200896000,0,34220700000,0,0,0,0,0.246098,0,0,0,0,0,0
466510655,184168899,155,1,f,479705000,90.7363,79711000000,19892.8,1.8915e-07,219.238,4.14688e-05,0.587639,1.11152e-07,7.48774e-07,0.0103634,6380,3450,4850
466511723,184168899,702,2,f,393419000,0,96371500000,0,0,0,0,0.481938,0,0,0,0,0,0
466511126,184168899,932,1,f,257371000,0,777112000,0,0,0,0,0.31528,0,0,0,0,0,0
466511496,184168899,323,2,f,9696620000,411765,995118000000,106031000,4.24648e-05,257.505,0.0109349,11.8784,0.000504413,0.00339797,0.408503,9950,3300,6580
466511632,184168899,571,2,f,474962000,304.015,68292200000,61436.7,6.40083e-07,202.084,0.000129351,0.581829,3.72419e-07,2.50879e-06,0.0137247,5620,4310,5720
466512088,184168899,97,3,f,394234000,1225590,48357800000,556177000,0.00310879,453.803,1.41078,0.482937,0.00150135,0.0101138,0.577727,6950,4790,10530
466512149,184168899,194,3,f,3067100000,1170810,157912000000,272721000,0.000381732,232.933,0.0889182,3.7572,0.00143424,0.00966176,0.47032,6710,6820,4460
466512157,184168899,207,3,f,41034600,6.36712,1069600000,1077.62,1.55165e-07,169.248,2.62613e-05,0.0502674,7.79972e-09,5.25427e-08,0.0026018,12710,4900,5640
466511869,184168899,938,2,f,363824000,1063.19,2567550000,90534.8,2.92228e-06,85.1536,0.000248842,0.445685,1.30241e-06,8.77368e-06,0.0546588,11120,7100,6730
466511200,184168899,1030,1,f,94052700,3630.68,16211100000,748729,3.86026e-05,206.223,0.00796074,0.115215,4.44759e-06,2.99611e-05,0.107779,6500,380,4410
466512693,184168899,1066,3,f,187317000,22.9798,34579300000,5782.58,1.22679e-07,251.638,3.08706e-05,0.229463,2.81502e-08,1.89633e-07,0.0103796,7560,410,3650
466510970,184168899,681,1,f,37961100,0,1234630000,0,0,0,0,0.0465023,0,0,0,0,0,0
466510930,184168899,621,1,f,170722000,0,6162990000,0,0,0,0,0.209134,0,0,0,0,0,0
466511217,184168899,1058,1,f,218434000,324920,41560500000,131405000,0.0014875,404.422,0.601578,0.267581,0.000398027,0.0026813,0.362665,6410,4650,1440
466511856,184168899,922,2,f,986040000,57866100,188065000000,31636300000,0.0586854,546.715,32.0842,1.2079,0.070886,0.477522,0.73343,7170,4720,10120
466510977,184168899,693,1,f,210049000,89.9521,20175300000,14488.4,4.28243e-07,161.068,6.89763e-05,0.25731,1.10191e-07,7.42302e-07,0.0186834,7120,6870,5430
466510565,184168899,1,1,f,13276800,442.108,1026360000,82257.3,3.32993e-05,186.057,0.00619557,0.0162641,5.41582e-07,3.64836e-06,0.0237955,7880,6380,4640
466511651,184168899,599,2,f,75195000,0,10336600000,0,0,0,0,0.0921139,0,0,0,0,0,0
466512286,184168899,412,3,f,625502000,2401680,147229000000,1092600000,0.0038396,454.93,1.74675,0.76624,0.00294206,0.0198191,0.475758,2290,3210,6600
466510624,184168899,113,1,f,235825000,0,47899400000,0,0,0,0,0.288886,0,0,0,0,0,0
466511472,184168899,289,2,f,409381000,908026,83526700000,484835000,0.00221805,533.944,1.18431,0.501492,0.00111233,0.00749321,0.62764,6440,4610,9870
466511461,184168899,271,2,f,41939100,0,3378950000,0,0,0,0,0.0513754,0,0,0,0,0,0
466512388,184168899,604,3,f,122027000,10.1986,11691800000,2713.93,8.35764e-08,266.108,2.22404e-05,0.149484,1.24933e-08,8.41609e-08,0.00277892,10680,5040,5730
466512003,184168899,182305693,2,f,60806700,66.3668,9289730000,10763.1,1.09144e-06,162.175,0.000177005,0.0744882,8.12994e-08,5.47672e-07,0.011087,6790,670,8300
466512327,184168899,485,3,f,22883400000,625221000,4014770000000,340798000000,0.0273221,545.083,14.8928,28.0321,0.765896,5.15945,0.991921,4300,4520,8270
466512281,184168899,401,3,f,71051400,0,15632100000,0,0,0,0,0.087038,0,0,0,0,0,0
466511395,184168899,158,2,f,23634000,0,521216000,0,0,0,0,0.0289516,0,0,0,0,0,0
466512322,184168899,477,3,f,39083800000,757566000,6268100000000,401370000000,0.0193831,529.815,10.2695,47.8776,0.928018,6.25158,0.991921,4300,4520,8270
466511838,184168899,900,2,f,395041000,260302,2136680000,114790000,0.000658924,440.987,0.290577,0.483925,0.00031887,0.00214806,0.492134,4630,5290,6890
466512006,184168899,182305705,2,f,193162000,0,46209000000,0,0,0,0,0.236624,0,0,0,0,0,0
466510802,184168899,386,1,f,2454700000,98122.3,89386200000,20971900,3.99732e-05,213.732,0.00854356,3.00701,0.0001202,0.000809724,0.332262,11710,5110,3390
466511738,184168899,728,2,f,3173700000,2006.97,82609100000,391812,6.32375e-07,195.226,0.000123456,3.88778,2.45854e-06,1.65619e-05,0.0646719,10330,3950,7540
466512305,184168899,444,3,f,1515540000,49837.2,209223000000,54688600,3.28842e-05,1097.34,0.0360853,1.85654,6.10506e-05,0.000411266,0.530697,7150,3870,6110
466512754,184168899,312782594,3,f,75834000,0,15742200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466512568,184168899,896,3,f,118319000,1.47619,6946730000,213.654,1.24763e-08,144.733,1.80574e-06,0.144941,1.80833e-09,1.21818e-08,0.00164021,6890,4460,8060
466512331,184168899,494,3,f,119734000,24292.8,16564600000,5306020,0.000202889,218.42,0.044315,0.146674,2.97586e-05,0.000200469,0.240757,8600,2580,3900
466512578,184168899,907,3,f,237917000,0,30346200000,0,0,0,0,0.291448,0,0,0,0,0,0
466512310,184168899,451,3,f,233577000,3916720,38763700000,1678470000,0.0167684,428.54,7.18594,0.286132,0.00479798,0.0323215,0.525889,7040,6470,8990
466511353,184168899,104,2,f,1124170000,317518000,794221000000,525639000000,0.282445,1655.46,467.578,1.37711,0.388959,2.62022,1,3850,4360,8270
466511104,184168899,904,1,f,753540000,357992,60160500000,77851100,0.00047508,217.466,0.103314,0.923087,0.00043854,0.00295422,0.453678,5110,7080,4820
466512630,184168899,974,3,f,1458080000,267612,332497000000,121057000,0.000183537,452.362,0.083025,1.78615,0.000327824,0.00220838,0.310607,4160,3240,2810
466511529,184168899,370,2,f,6229390000,36023.4,175408000000,5395350,5.78282e-06,149.773,0.000866113,7.631,4.41287e-05,0.000297272,0.302357,11410,7270,5740
466511994,184168899,1126,2,f,6718500,0,614386000,0,0,0,0,0.00823016,0,0,0,0,0,0
466511297,184168899,312782652,1,f,7186500,0,1102090000,0,0,0,0,0.00880346,0,0,0,0,0,0
466512620,184168899,961,3,f,11544300000,33123700,1786420000000,13071600000,0.00286928,394.629,1.1323,14.1417,0.0405766,0.273343,0.9933,3450,5140,8810
466510786,184168899,363,1,f,203117000,1377820,43807300000,613766000,0.00678338,445.461,3.02173,0.248819,0.00168783,0.0113701,0.389086,2810,2660,5200
466512337,184168899,510,3,f,89352000,4420.59,11308500000,1445350,4.94739e-05,326.959,0.0161759,0.109456,5.41522e-06,3.64795e-05,0.122026,6660,1330,6940
466511739,184168899,729,2,f,213770000,1430980,37771500000,680357000,0.00669401,475.45,3.18266,0.261868,0.00175295,0.0118087,0.682846,6430,4610,9870
466512218,184168899,307,3,f,578749000,24984.5,2601180000,4149310,4.31699e-05,166.075,0.00716945,0.708967,3.0606e-05,0.000206177,0.302357,11410,7270,5740
466511803,184168899,843,2,f,421954000,23454.2,58817100000,5058110,5.55847e-05,215.659,0.0119873,0.516894,2.87314e-05,0.000193548,0.19601,9680,3850,8370
466511957,184168899,1061,2,f,30253500,0,3875420000,0,0,0,0,0.0370605,0,0,0,0,0,0
466512454,184168899,699,3,f,136800,2814.22,4100960,415526,0.0205718,147.652,3.03747,0.00016758,3.44742e-06,2.32235e-05,0.158402,3390,3290,6780
466512445,184168899,689,3,f,27525600,94066,1334890000,18648100,0.0034174,198.245,0.677482,0.0337189,0.000115231,0.000776251,0.444309,5220,6980,4740
466510591,184168899,42,1,f,153248000,398.76,17092500000,101136,2.60205e-06,253.626,0.000659948,0.187729,4.88481e-07,3.29065e-06,0.100515,8680,2720,5230
466511420,184168899,203,2,f,11556900,0,616283000,0,0,0,0,0.0141572,0,0,0,0,0,0
466512279,184168899,397,3,f,58861800,0,787988000,0,0,0,0,0.0721057,0,0,0,0,0,0
466511051,184168899,822,1,f,8467720000,582035,1126420000000,134741000,6.87357e-05,231.5,0.0159123,10.373,0.000712992,0.00480306,0.393338,8990,2800,3560
466512715,184168899,1102,3,f,1116870000,5893110,170562000000,1961920000,0.00527647,332.918,1.75663,1.36816,0.00721906,0.048631,0.582777,4420,3160,3180
466510570,184168899,8,1,f,200042000000,498211000,28546100000000,244217000000,0.00249053,490.187,1.22082,245.052,0.610308,4.11133,0.802244,4320,3750,3180
466511683,184168899,643,2,f,21839400,0.232899,4058210000,46.4342,1.06642e-08,199.375,2.12617e-06,0.0267533,2.85301e-10,1.92193e-09,0.000101875,8860,2730,10510
466510947,184168899,647,1,f,877930000,122075,117727000000,25110200,0.000139049,205.695,0.0286016,1.07546,0.000149542,0.00100739,0.281214,7070,7080,3410
466511050,184168899,821,1,f,928392000,12718.9,158826000000,2578750,1.36999e-05,202.75,0.00277765,1.13728,1.55806e-05,0.000104959,0.104937,10010,960,3510
466511731,184168899,714,2,f,1800780000,44264700,374434000000,20463100000,0.0245809,462.291,11.3635,2.20595,0.0542242,0.365281,0.695684,2510,2990,5760
466512765,184168899,312782640,3,f,32682600,0,7198670000,0,0,0,0,0.0400362,0,0,0,0,0,0
466512694,184168899,1069,3,f,34797600,6587.23,30196100,1116760,0.000189301,169.533,0.0320929,0.0426271,8.06936e-06,5.43591e-05,0.228682,11430,7370,5790
466510875,184168899,527,1,f,203940000,60174.1,27384200000,10317700,0.000295058,171.464,0.0505919,0.249827,7.37133e-05,0.000496568,0.206782,7200,2490,920
466511369,184168899,122,2,f,58049100,0,606485000,0,0,0,0,0.0711101,0,0,0,0,0,0
466512105,184168899,126,3,f,123412000,9718.71,6746570000,1995640,7.87504e-05,205.34,0.0161706,0.151179,1.19054e-05,8.02006e-05,0.113055,7830,6680,5460
466510697,184168899,226,1,f,461876000,274611,43697900000,51651000,0.000594557,188.088,0.111829,0.565797,0.000336399,0.00226614,0.441087,5670,6930,4480
466510757,184168899,322,1,f,11165500000,6543070,2173830000000,2066680000,0.000586008,315.859,0.185096,13.6777,0.00801526,0.0539946,0.582777,4420,3160,3180
466511208,184168899,1044,1,f,19390500,0,1282160000,0,0,0,0,0.0237534,0,0,0,0,0,0
466511579,184168899,453,2,f,13800300000,9056530,2881800000000,3063630000,0.000656255,338.279,0.221997,16.9054,0.0110943,0.0747362,0.552627,5760,4070,9480
466512285,184168899,409,3,f,1044210000,6796.14,211378000000,1394530,6.50838e-06,205.195,0.00133549,1.27916,8.32527e-06,5.60831e-05,0.10862,8950,1330,1950
466512250,184168899,351,3,f,1341920000,1741390,192847000000,644963000,0.00129768,370.373,0.480626,1.64386,0.0021332,0.0143703,0.454026,4810,5140,6710
466511785,184168899,816,2,f,116910000,0,29503800000,0,0,0,0,0.143215,0,0,0,0,0,0
466512042,184168899,9,3,f,150849000,0,29708300000,0,0,0,0,0.18479,0,0,0,0,0,0
466510684,184168899,204,1,f,124814000,0,14824100000,0,0,0,0,0.152897,0,0,0,0,0,0
466511287,184168899,312782612,1,f,51101100,351.683,10836400000,108513,6.8821e-06,308.553,0.00212349,0.0625988,4.30812e-07,2.90216e-06,0.0824856,7920,1410,2080
466511343,184168899,83,2,f,233144000,0,2639600000,0,0,0,0,0.285602,0,0,0,0,0,0
466512551,184168899,867,3,f,784472000,5145.63,61783000000,1128110,6.55935e-06,219.236,0.00143804,0.960979,6.3034e-06,4.24627e-05,0.223591,10080,4690,7550
466510885,184168899,545,1,f,6943500,0,1170260000,0,0,0,0,0.00850579,0,0,0,0,0,0
466510874,184168899,525,1,f,90906300,799.048,6464860000,193318,8.7898e-06,241.936,0.00212657,0.11136,9.78834e-07,6.5939e-06,0.0921089,8160,5960,4920
466511150,184168899,962,1,f,1468570000,5746700,294974000000,2107270000,0.00391313,366.692,1.43491,1.799,0.00703971,0.0474229,0.500839,2190,2540,4090
466511521,184168899,358,2,f,34756200,0,2428510000,0,0,0,0,0.0425763,0,0,0,0,0,0
466512039,184168899,6,3,f,2189590000,1070210,17580300000,323825000,0.000488771,302.582,0.147893,2.68224,0.001311,0.00883154,0.621877,5240,4590,6950
466512527,184168899,831,3,f,5801400,715990,1716030000,693359000,0.123417,968.391,119.516,0.00710672,0.000877088,0.00590849,0.970539,4110,4170,8270
466511514,184168899,347,2,f,66788100,545.952,6144720000,85959.1,8.17439e-06,157.448,0.00128704,0.0818154,6.68791e-07,4.5053e-06,0.14224,6310,5910,5870
466512748,184168899,312782570,3,f,12999600,0,1936600000,0,0,0,0,0.0159245,0,0,0,0,0,0
466511213,184168899,1049,1,f,593838000,2524.47,64410800000,427321,4.25111e-06,169.272,0.000719593,0.727452,3.09247e-06,2.08324e-05,0.0652977,10460,5700,2420
466511648,184168899,595,2,f,77428800,0,1346450000,0,0,0,0,0.0948503,0,0,0,0,0,0
466512670,184168899,1029,3,f,96202800,0,3564720000,0,0,0,0,0.117848,0,0,0,0,0,0
466512730,184168899,1129,3,f,33863800000,6859010,3149210000000,1547730000,0.000202547,225.65,0.0457047,41.4831,0.00840229,0.0566019,0.6354,5410,5070,6030
466511041,184168899,804,1,f,25382700,0,1837350000,0,0,0,0,0.0310938,0,0,0,0,0,0
466510778,184168899,350,1,f,13779000,0,553311000,0,0,0,0,0.0168793,0,0,0,0,0,0
466510616,184168899,96,1,f,264705000,46010.7,21464200000,9791840,0.000173818,212.817,0.0369915,0.324264,5.63631e-05,0.000379689,0.332262,11710,5110,3390
466511623,184168899,545,2,f,6943500,1977.03,930129000,261193,0.00028473,132.114,0.0376169,0.00850579,2.42186e-06,1.63148e-05,0.124606,9980,1400,7410
466510732,184168899,286,1,f,44030700,0,3714410000,0,0,0,0,0.0539376,0,0,0,0,0,0
466511418,184168899,201,2,f,792888000,9015.45,155722000000,2611210,1.13704e-05,289.638,0.00329329,0.971288,1.10439e-05,7.43972e-05,0.231302,6090,1600,9060
466512355,184168899,542,3,f,529171000,108495,84779600000,22381400,0.000205029,206.289,0.0422952,0.648235,0.000132907,0.000895324,0.250237,6270,1580,5710
466512362,184168899,565,3,f,236979000,0,52040200000,0,0,0,0,0.290299,0,0,0,0,0,0
466512090,184168899,101,3,f,678033000,73299.9,20061300000,15175800,0.000108107,207.037,0.0223821,0.83059,8.97923e-05,0.000604884,0.499682,11500,5500,8220
466511011,184168899,753,1,f,423900,0,33016200,0,0,0,0,0.000519278,0,0,0,0,0,0
466511388,184168899,149,2,f,181114000,304.015,22229300000,61436.7,1.67858e-06,202.084,0.000339215,0.221865,3.72419e-07,2.50879e-06,0.0137247,5620,4310,5720
