id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465075694,300842406,601,1,f,54918900,0,15031400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465075770,300842406,709,1,f,1080640000,0,213691000000,0,0,0,0,1.32379,0,0,0,0,0,0
465077485,300842406,1097,3,f,14967200000,1533530,2313760000000,586671000,0.000102459,382.563,0.0391971,18.3348,0.00187857,0.182432,0.415447,6090,6900,7130
465077278,300842406,791,3,f,52210800,0,13874600000,0,0,0,0,0.0639582,0,0,0,0,0,0
465075908,300842406,935,1,f,246943000,225.596,59955800000,59921.9,9.13556e-07,265.616,0.000242655,0.302505,2.76355e-07,2.68375e-05,0.0138057,2700,2210,5570
465077313,300842406,846,3,f,301516000,13226.3,87455200000,6576310,4.3866e-05,497.215,0.0218108,0.369357,1.62022e-05,0.00157343,0.247583,11170,4260,8020
465076870,300842406,113,3,f,471650000,0,123309000000,0,0,0,0,0.577772,0,0,0,0,0,0
465075438,300842406,159,1,f,1686130000,2049.42,302194000000,559933,1.21546e-06,273.215,0.000332081,2.06551,2.51054e-06,0.000243805,0.0713314,2060,5170,4140
465076664,300842406,965,2,f,172104000,0,36122700000,0,0,0,0,0.210828,0,0,0,0,0,0
465075956,300842406,1000,1,f,280081000,166905,15846300000,52048300,0.000595918,311.843,0.185833,0.343099,0.000204459,0.0198555,0.285534,11430,6620,4140
465076419,300842406,590,2,f,413608000,0,108093000000,0,0,0,0,0.506669,0,0,0,0,0,0
465076966,300842406,262,3,f,1233410000,0,214522000000,0,0,0,0,1.51093,0,0,0,0,0,0
465077021,300842406,345,3,f,5968850000,58719,1792480000000,15027800,9.83758e-06,255.927,0.0025177,7.31184,7.19308e-05,0.00698536,0.238068,4490,4000,9900
465077563,300842406,209,3,t,2193500,128434,573326000,136514000,0.0585522,1062.91,62.236,0.00268703,0.000157332,0.0152788,0.669838,11210,4780,7040
465075636,300842406,488,1,f,143100,0,16195600,0,0,0,0,0.000175297,0,0,0,0,0,0
465076141,300842406,119,2,f,719536000,9723.03,180033000000,2652320,1.35129e-05,272.787,0.00368615,0.881431,1.19107e-05,0.00115668,0.187328,4450,5390,9510
465076608,300842406,894,2,f,606594000,71.7144,134542000000,20203.9,1.18225e-07,281.727,3.33071e-05,0.743077,8.78501e-08,8.53132e-06,0.011182,9480,560,6710
465075776,300842406,723,1,f,738396000,0,186267000000,0,0,0,0,0.904535,0,0,0,0,0,0
465076631,300842406,922,2,f,986040000,0,209208000000,0,0,0,0,1.2079,0,0,0,0,0,0
465077104,300842406,491,3,f,503802000,0,78040500000,0,0,0,0,0.617157,0,0,0,0,0,0
465076031,300842406,1117,1,f,1646180000,131785,187509000000,36094900,8.00547e-05,273.893,0.0219264,2.01657,0.000161436,0.0156774,0.390382,10330,5080,5500
465076285,300842406,343,2,f,54572300000,58118900,9119240000000,36784100000,0.00106499,632.912,0.674044,66.8511,0.0711957,6.91397,0.935138,11490,4750,6620
465077194,300842406,648,3,f,4835150000,0,1452830000000,0,0,0,0,5.92306,0,0,0,0,0,0
465077386,300842406,949,3,f,268200,0,81806600,0,0,0,0,0.000328545,0,0,0,0,0,0
465076412,300842406,580,2,f,62553600,2054.14,7185600000,1036950,3.2838e-05,504.809,0.0165769,0.0766282,2.51632e-06,0.000244365,0.197493,8910,3400,7530
465077484,300842406,1094,3,f,207781000,0,66479200000,0,0,0,0,0.254532,0,0,0,0,0,0
465077094,300842406,469,3,f,34115400,0,6930930000,0,0,0,0,0.0417914,0,0,0,0,0,0
465075393,300842406,93,1,f,27935100,0,83748400,0,0,0,0,0.0342205,0,0,0,0,0,0
465075589,300842406,401,1,f,35525700,0,9870090000,0,0,0,0,0.043519,0,0,0,0,0,0
465075633,300842406,483,1,f,134189000,0,12746600000,0,0,0,0,0.164382,0,0,0,0,0,0
465076531,300842406,767,2,f,1350710000,0,369535000000,0,0,0,0,1.65462,0,0,0,0,0,0
465075973,300842406,1022,1,f,725090000,0,107923000000,0,0,0,0,0.888236,0,0,0,0,0,0
465076713,300842406,1030,2,f,94052700,4431.54,19221300000,1236660,4.71176e-05,279.059,0.0131486,0.115215,5.42863e-06,0.000527187,0.120877,6000,520,7090
465076742,300842406,1081,2,f,42624900,0,6881550000,0,0,0,0,0.0522155,0,0,0,0,0,0
465075902,300842406,929,1,f,38210400,0,6050010000,0,0,0,0,0.0468077,0,0,0,0,0,0
465077272,300842406,780,3,f,282569000,0.357778,53913200000,107.584,1.26616e-09,300.701,3.80735e-07,0.346148,4.38278e-10,4.25621e-08,0.00032446,7440,5880,3800
465076442,300842406,621,2,f,170722000,15413.3,28037200000,5343500,9.02833e-05,346.681,0.0312995,0.209134,1.88813e-05,0.00183361,0.23693,10290,5230,7520
465076378,300842406,510,2,f,44676000,0,7255740000,0,0,0,0,0.0547281,0,0,0,0,0,0
465076828,300842406,27,3,f,63815400,0,7514340000,0,0,0,0,0.0781739,0,0,0,0,0,0
465077048,300842406,386,3,f,4909400000,3097470,807963000000,1474490000,0.000630926,476.031,0.30034,6.01402,0.0037944,0.368483,0.651382,11570,6210,7740
465075572,300842406,374,1,f,95621400,41.1869,15440300000,12076.9,4.30729e-07,293.221,0.000126299,0.117136,5.04539e-08,4.8997e-06,0.0261977,8740,4710,4490
465075878,300842406,898,1,f,275842000,122384,54688700000,69223600,0.000443676,565.624,0.250954,0.337906,0.000149921,0.0145592,0.556282,10890,5200,5610
465076913,300842406,173,3,f,231934000,0,32301000000,0,0,0,0,0.284119,0,0,0,0,0,0
465075686,300842406,590,1,f,413608000,0,106290000000,0,0,0,0,0.506669,0,0,0,0,0,0
465075517,300842406,294,1,f,2861240000,55969.4,782188000000,34524400,1.95613e-05,616.845,0.0120663,3.50501,6.85625e-05,0.00665826,0.204778,8560,2180,5510
465076654,300842406,950,2,f,400624000,0,146685000000,0,0,0,0,0.490765,0,0,0,0,0,0
465077220,300842406,689,3,f,27525600,5786.02,2539710000,1526470,0.000210205,263.82,0.0554563,0.0337189,7.08787e-06,0.000688319,0.171902,5260,7030,4750
465077575,300842406,1065,3,t,65248200,8386970,36220900000,18064200000,0.128539,2153.84,276.853,0.079929,0.010274,0.997735,0.935138,11490,4750,6620
465076784,300842406,312782546,2,f,267763000,0,73221000000,0,0,0,0,0.328009,0,0,0,0,0,0
465077387,300842406,950,3,f,801248000,0,302099000000,0,0,0,0,0.981529,0,0,0,0,0,0
465077482,300842406,1092,3,f,116771000,0,18606000000,0,0,0,0,0.143045,0,0,0,0,0,0
465075377,300842406,59,1,f,65549700,0,13143100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465075855,300842406,859,1,f,5989500,0,477535000,0,0,0,0,0.00733714,0,0,0,0,0,0
465075710,300842406,622,1,f,37614600,0,7267790000,0,0,0,0,0.0460779,0,0,0,0,0,0
465075602,300842406,427,1,f,281031000,0,59076700000,0,0,0,0,0.344263,0,0,0,0,0,0
465076022,300842406,1101,1,f,295286000,0,72675300000,0,0,0,0,0.361725,0,0,0,0,0,0
465076911,300842406,170,3,f,650601000,0,141711000000,0,0,0,0,0.796986,0,0,0,0,0,0
465075651,300842406,520,1,f,216714000,0,55353200000,0,0,0,0,0.265474,0,0,0,0,0,0
465077552,300842406,701,2,t,59509200,7981570,34752900000,17585800000,0.134123,2203.3,295.514,0.0728988,0.00977742,0.949508,0.935138,11490,4750,6620
465075364,300842406,33,1,f,577694000,0,154533000000,0,0,0,0,0.707675,0,0,0,0,0,0
465075946,300842406,985,1,f,8038890000,1934.09,2177800000000,960579,2.40592e-07,496.656,0.000119491,9.84765,2.36927e-06,0.000230085,0.0729541,4270,1870,2670
465076143,300842406,121,2,f,11001600,0,2070840000,0,0,0,0,0.013477,0,0,0,0,0,0
465075366,300842406,36,1,f,194044000,1168.61,43583200000,291485,6.02242e-06,249.428,0.00150216,0.237703,1.43155e-06,0.000139021,0.0654204,3440,3250,2180
465076420,300842406,591,2,f,37995300,0,4583320000,0,0,0,0,0.0465442,0,0,0,0,0,0
465076564,300842406,822,2,f,8467720000,38695.4,1796600000000,11973900,4.56976e-06,309.439,0.00141406,10.373,4.74019e-05,0.00460331,0.293224,9110,2130,7510
465076964,300842406,258,3,f,1948870000,885.693,331458000000,102252,4.54464e-07,115.449,5.24674e-05,2.38737,1.08497e-06,0.000105364,0.031631,4010,4900,5660
465077215,300842406,680,3,f,1013400,0,105819000,0,0,0,0,0.00124142,0,0,0,0,0,0
465076186,300842406,187,2,f,373317000,0,98845200000,0,0,0,0,0.457314,0,0,0,0,0,0
465077413,300842406,985,3,f,16077800000,7250.87,4312090000000,2475560,4.50987e-07,341.415,0.000153974,19.6953,8.88232e-06,0.000862582,0.113113,2680,2090,7850
465077490,300842406,1102,3,f,1116870000,0,259994000000,0,0,0,0,1.36816,0,0,0,0,0,0
465076202,300842406,214,2,f,289443000,18135.7,40525700000,7008710,6.26572e-05,386.46,0.0242145,0.354567,2.22162e-05,0.00215747,0.287714,8410,4290,6880
465077397,300842406,965,3,f,344209000,0,71649800000,0,0,0,0,0.421656,0,0,0,0,0,0
465076936,300842406,214,3,f,578885000,40385.1,79886200000,14939300,6.97636e-05,369.922,0.0258071,0.709135,4.94718e-05,0.00480432,0.287714,8410,4290,6880
465077017,300842406,341,3,f,14101200,0,2485220000,0,0,0,0,0.017274,0,0,0,0,0,0
465075767,300842406,705,1,f,5803200,0,822469000,0,0,0,0,0.00710892,0,0,0,0,0,0
465077163,300842406,604,3,f,122027000,141016,22301700000,54967900,0.00115561,389.798,0.450455,0.149484,0.000172745,0.0167757,0.644689,10680,5120,5840
465077219,300842406,688,3,f,196058000000,602355,48636100000000,161750000,3.07234e-06,268.53,0.000825013,240.171,0.000737885,0.0716577,0.335135,5600,7190,7840
465075631,300842406,478,1,f,171965000,0,47901300000,0,0,0,0,0.210657,0,0,0,0,0,0
465077523,300842406,312782570,3,f,12999600,0,2768810000,0,0,0,0,0.0159245,0,0,0,0,0,0
465075518,300842406,295,1,f,728604000,0,182700000000,0,0,0,0,0.89254,0,0,0,0,0,0
465077384,300842406,946,3,f,663755000,205701,125353000000,152027000,0.000309905,739.068,0.229041,0.8131,0.000251984,0.0244708,0.4003,7700,4960,5360
465076700,300842406,1014,2,f,225770000,0,33167500000,0,0,0,0,0.276569,0,0,0,0,0,0
465075634,300842406,484,1,f,139653000,2495.25,45973700000,438008,1.78675e-05,175.537,0.0031364,0.171075,3.05668e-06,0.000296841,0.0886614,2250,2690,5620
465076805,300842406,312782632,2,f,65985300,0,11003700000,0,0,0,0,0.080832,0,0,0,0,0,0
465077351,300842406,905,3,f,164509000,0,45748400000,0,0,0,0,0.201524,0,0,0,0,0,0
465076234,300842406,266,2,f,51579900,0,8561150000,0,0,0,0,0.0631854,0,0,0,0,0,0
465076954,300842406,243,3,f,151272000,0,30364500000,0,0,0,0,0.185308,0,0,0,0,0,0
465077299,300842406,826,3,f,1698350000,48973.6,283179000000,9802670,2.88359e-05,200.163,0.00577187,2.08048,5.99926e-05,0.00582602,0.153435,4680,6850,6250
465077306,300842406,838,3,f,892604000,301.978,293320000000,84246.8,3.38311e-07,278.983,9.43832e-05,1.09344,3.69923e-07,3.5924e-05,0.0216955,5220,2820,1420
465076317,300842406,393,2,f,906300,0,160973000,0,0,0,0,0.00111022,0,0,0,0,0,0
465076053,300842406,312782558,1,f,31173300,0,9976540000,0,0,0,0,0.0381873,0,0,0,0,0,0
465075542,300842406,330,1,f,8700300,0,1421630000,0,0,0,0,0.0106579,0,0,0,0,0,0
465075660,300842406,536,1,f,551686000,0,140260000000,0,0,0,0,0.675815,0,0,0,0,0,0
465075881,300842406,902,1,f,100448000,0,27561500000,0,0,0,0,0.123049,0,0,0,0,0,0
465076136,300842406,113,2,f,235825000,0,58368800000,0,0,0,0,0.288886,0,0,0,0,0,0
465076619,300842406,906,2,f,99201600,0,20335100000,0,0,0,0,0.121522,0,0,0,0,0,0
465076668,300842406,969,2,f,176205000,1200.75,80553100000,333127,6.81449e-06,277.433,0.00189057,0.215851,1.47091e-06,0.000142844,0.082346,2240,3750,5930
465075968,300842406,1016,1,f,1760170000,2726.9,151956000000,750405,1.54922e-06,275.186,0.000426324,2.15621,3.34045e-06,0.000324399,0.0721451,430,5310,5350
465077007,300842406,328,3,f,992317000,0,260301000000,0,0,0,0,1.21559,0,0,0,0,0,0
465075965,300842406,1011,1,f,1786040000,1521.69,529576000000,445360,8.51991e-07,292.674,0.000249356,2.1879,1.86407e-06,0.000181024,0.0483202,6770,2290,1110
465076882,300842406,128,3,f,4391830000,955084,607541000000,416399000,0.000217469,435.982,0.0948123,5.37999,0.00116998,0.113619,0.471979,9510,3540,7030
465075750,300842406,685,1,f,332106000,28094.9,52487500000,11400900,8.4596e-05,405.799,0.034329,0.40683,3.44162e-05,0.00334224,0.365292,7260,5160,4820
465075781,300842406,731,1,f,458226000,2495.25,125689000000,438008,5.44545e-06,175.537,0.000955877,0.561327,3.05668e-06,0.000296841,0.0886614,2250,2690,5620
465075690,300842406,596,1,f,476301000,40832.5,85434300000,8528300,8.57285e-05,208.861,0.0179053,0.583468,5.00198e-05,0.00485754,0.144726,4940,7040,4960
465076023,300842406,1102,1,f,558433000,0,134186000000,0,0,0,0,0.68408,0,0,0,0,0,0
465077383,300842406,945,3,f,661264000,0,170521000000,0,0,0,0,0.810049,0,0,0,0,0,0
465077368,300842406,928,3,f,6305080000,958820,2159730000000,834928000,0.000152071,870.787,0.132421,7.72373,0.00117455,0.114064,0.698767,11070,1300,5820
465076312,300842406,382,2,f,3901900000,0,1040410000000,0,0,0,0,4.77983,0,0,0,0,0,0
465076656,300842406,952,2,f,817575000,142.005,154179000000,43067.9,1.7369e-07,303.286,5.26777e-05,1.00153,1.73956e-07,1.68932e-05,0.0130293,4860,5360,8740
465075383,300842406,68,1,f,282910000,423.79,69529600000,14395.1,1.49797e-06,33.9676,5.08824e-05,0.346564,5.19142e-07,5.04151e-05,0.018395,2070,3270,5520
465075406,300842406,117,1,f,128152000,0,516214000,0,0,0,0,0.156986,0,0,0,0,0,0
465076374,300842406,501,2,f,49773600,0,14241000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465075507,300842406,278,1,f,1748450000,5408.87,391418000000,1232780,3.09352e-06,227.918,0.00070507,2.14185,6.62587e-06,0.000643453,0.0800016,6030,6930,4090
465075893,300842406,917,1,f,4479300,0,497845000,0,0,0,0,0.00548714,0,0,0,0,0,0
465077375,300842406,935,3,f,493886000,1040.91,118684000000,265582,2.1076e-06,255.143,0.000537739,0.60501,1.27512e-06,0.00012383,0.0315715,5440,1280,5710
465076092,300842406,23,2,f,261256000,21519.5,48209400000,4711860,8.23694e-05,218.958,0.0180355,0.320038,2.63614e-05,0.00256001,0.185849,5560,7190,7850
465076617,300842406,904,2,f,749470000,8141.03,122574000000,1274370,1.08624e-05,156.536,0.00170036,0.9181,9.97276e-06,0.000968478,0.153435,4680,6850,6250
465077419,300842406,993,3,f,8534310000,1325.58,2183440000000,393182,1.55323e-07,296.612,4.60707e-05,10.4545,1.62383e-06,0.000157694,0.0402471,4580,1030,5310
465077268,300842406,773,3,f,317153000,246375,73043500000,165800000,0.000776833,672.958,0.522776,0.388512,0.000301809,0.0293094,0.38881,11970,5090,5350
465076952,300842406,239,3,f,1890610000,159.352,512680000000,51014.7,8.42862e-08,320.138,2.69833e-05,2.31599,1.95206e-07,1.89569e-05,0.0106771,6510,3230,3750
465076677,300842406,981,2,f,245295000,11372.9,62019100000,2992800,4.63641e-05,263.152,0.0122008,0.300486,1.39318e-05,0.00135295,0.111527,6940,1520,9700
465076777,300842406,182305689,2,f,733643000,4095.76,208089000000,1065020,5.58277e-06,260.03,0.00145169,0.898713,5.0173e-06,0.000487242,0.166439,5750,1240,8900
465077542,300842406,312782648,3,f,116597000,0,28072000000,0,0,0,0,0.142831,0,0,0,0,0,0
465077084,300842406,450,3,f,286693000,5119.8,66882500000,1329630,1.78581e-05,259.704,0.00463782,0.351199,6.27175e-06,0.000609064,0.119566,5490,1140,8530
465076761,300842406,1109,2,f,12127500,0,3209350000,0,0,0,0,0.0148562,0,0,0,0,0,0
465075801,300842406,773,1,f,158576000,225416,37042200000,152930000,0.0014215,678.434,0.964391,0.194256,0.000276134,0.026816,0.38881,11970,5090,5350
465076576,300842406,841,2,f,128419000,691346,2463560000,158906000,0.00538351,229.85,1.2374,0.157314,0.000846898,0.0822442,0.649151,11200,5960,8080
465075561,300842406,356,1,f,6447600,0,765778000,0,0,0,0,0.00789831,0,0,0,0,0,0
465075753,300842406,689,1,f,13762800,5786.02,1334500000,1526470,0.00042041,263.82,0.110913,0.0168594,7.08787e-06,0.000688319,0.171902,5260,7030,4750
465076131,300842406,101,2,f,339016000,7281.86,49651700000,3556360,2.14794e-05,488.386,0.0104902,0.415295,8.92027e-06,0.000866268,0.185399,10860,5420,8360
465076830,300842406,31,3,f,4166510000,2809.76,1098940000000,738775,6.74367e-07,262.932,0.000177313,5.10397,3.44195e-06,0.000334256,0.0437858,4580,2640,5680
465076797,300842406,312782598,2,f,6194700,0,1237280000,0,0,0,0,0.00758851,0,0,0,0,0,0
465075647,300842406,512,1,f,23842600000,4249840,6852020000000,3933800000,0.000178245,925.635,0.16499,29.2072,0.00520605,0.505571,0.712084,12080,4260,4740
465075700,300842406,610,1,f,537454000,0,144690000000,0,0,0,0,0.658381,0,0,0,0,0,0
465076036,300842406,1127,1,f,295491000,0,67791300000,0,0,0,0,0.361976,0,0,0,0,0,0
465075895,300842406,919,1,f,158422000,0,37557700000,0,0,0,0,0.194066,0,0,0,0,0,0
465077241,300842406,720,3,f,328666000,8.92226,50466200000,4174.75,2.71469e-08,467.903,1.27021e-05,0.402615,1.09298e-08,1.06141e-06,0.00398963,12500,4980,6500
465075805,300842406,780,1,f,141285000,0.319474,29576700000,100.315,2.26121e-09,314,7.10019e-07,0.173074,3.91356e-10,3.80054e-08,0.00032446,7440,5880,3800
465077004,300842406,323,3,f,19393200000,2761060,3950100000000,1509370000,0.000142373,546.664,0.07783,23.7567,0.0033823,0.328463,0.595474,8040,3960,5390
465075590,300842406,402,1,f,319438000,41.2442,95002300000,10730.4,1.29115e-07,260.167,3.35914e-05,0.391311,5.05242e-08,4.90651e-06,0.00758152,8000,1540,1550
465075799,300842406,771,1,f,8484380000,2702230,958800000000,1005000000,0.000318494,371.917,0.118453,10.3934,0.00331023,0.321464,0.597531,10630,5820,4930
465076117,300842406,72,2,f,15252300,0,3465270000,0,0,0,0,0.0186841,0,0,0,0,0,0
465076273,300842406,328,2,f,496158000,0,131300000000,0,0,0,0,0.607794,0,0,0,0,0,0
465076636,300842406,929,2,f,38210400,0,4835830000,0,0,0,0,0.0468077,0,0,0,0,0,0
465075515,300842406,290,1,f,3088060000,363598,486823000000,171940000,0.000117743,472.884,0.0556788,3.78287,0.000445408,0.0432545,0.398851,7060,5080,4240
465075530,300842406,314,1,f,98857800,0,22050400000,0,0,0,0,0.121101,0,0,0,0,0,0
465076759,300842406,1106,2,f,190055000,0,51488300000,0,0,0,0,0.232817,0,0,0,0,0,0
465076056,300842406,312782570,1,f,6499800,0,1449000000,0,0,0,0,0.00796225,0,0,0,0,0,0
465075374,300842406,50,1,f,37005300,563.073,6760620000,184760,1.5216e-05,328.127,0.00499279,0.0453315,6.89765e-07,6.69846e-05,0.0538433,7760,3430,5350
465076575,300842406,840,2,f,2724230000,38485,171393000000,8083480,1.41269e-05,210.042,0.00296725,3.33719,4.71441e-05,0.00457827,0.394856,4980,6790,8640
465077127,300842406,536,3,f,1103370000,0,265474000000,0,0,0,0,1.35163,0,0,0,0,0,0
465075415,300842406,128,1,f,2195910000,393086,305511000000,163150000,0.000179008,415.05,0.0742973,2.68999,0.00048153,0.0467625,0.448766,7940,4400,4990
465075709,300842406,621,1,f,170722000,37136.2,27452900000,15423600,0.000217524,415.326,0.0903435,0.209134,4.54918e-05,0.00441781,0.239745,9920,5240,3950
465076688,300842406,997,2,f,224236000000,65679900,46260300000000,40641100000,0.000292905,618.775,0.181242,274.689,0.0804579,7.81345,0.935138,11490,4750,6620
465076769,300842406,1126,2,f,6718500,0,1081710000,0,0,0,0,0.00823016,0,0,0,0,0,0
465077036,300842406,369,3,f,3244970000,5119.8,943648000000,1329630,1.57776e-06,259.704,0.000409752,3.97509,6.27175e-06,0.000609064,0.119566,5490,1140,8530
465076218,300842406,239,2,f,945303000,0,256767000000,0,0,0,0,1.158,0,0,0,0,0,0
465077018,300842406,342,3,f,2505000000,0,479301000000,0,0,0,0,3.06862,0,0,0,0,0,0
465075531,300842406,315,1,f,54958200000,103544,15171500000000,27832400,1.88405e-06,268.797,0.000506428,67.3238,0.000126841,0.0123179,0.228529,4620,3980,1460
465076030,300842406,1114,1,f,34484400,0,11267700000,0,0,0,0,0.0422434,0,0,0,0,0,0
465076093,300842406,26,2,f,548428000,52848.7,134540000000,22763700,9.6364e-05,430.733,0.0415072,0.671824,6.47396e-05,0.00628701,0.186116,8940,3070,6910
465076741,300842406,1080,2,f,9941140000,11749.8,2400970000000,3572450,1.18193e-06,304.045,0.00035936,12.1779,1.43934e-05,0.00139778,0.102795,7480,2680,6760
465077326,300842406,867,3,f,784472000,472405,126834000000,212682000,0.000602195,450.211,0.271115,0.960979,0.000578696,0.0561985,0.406498,10680,4330,3810
465075554,300842406,345,1,f,2984430000,26872.1,925327000000,7100460,9.00412e-06,264.231,0.00237917,3.65592,3.29184e-05,0.00319678,0.228529,4620,3980,1460
465076324,300842406,403,2,f,706910000,2245.55,124028000000,615949,3.17658e-06,274.297,0.000871326,0.865965,2.7508e-06,0.000267137,0.0638359,7520,5560,8010
465077407,300842406,977,3,f,270259000,0,61953900000,0,0,0,0,0.331068,0,0,0,0,0,0
465076101,300842406,39,2,f,1090090000,815.318,278678000000,205660,7.47939e-07,252.245,0.000188664,1.33536,9.98765e-07,9.69923e-05,0.0315715,5440,1280,5710
465075648,300842406,514,1,f,12478500,0,612371000,0,0,0,0,0.0152862,0,0,0,0,0,0
465076611,300842406,897,2,f,125303000,1866.92,26282800000,484916,1.48992e-05,259.74,0.00386993,0.153497,2.28698e-06,0.000222094,0.0608705,5730,5060,10380
465077009,300842406,330,3,f,17400600,0,2776840000,0,0,0,0,0.0213157,0,0,0,0,0,0
465076395,300842406,541,2,f,1281640000,229.553,297335000000,60474.7,1.79108e-07,263.446,4.71853e-05,1.57001,2.81202e-07,2.73082e-05,0.0142351,8170,3880,10840
465075917,300842406,946,1,f,331878000,204775,61098500000,151696000,0.00061702,740.794,0.457085,0.40655,0.00025085,0.0243606,0.4003,7700,4960,5360
465076438,300842406,616,2,f,132114000,99851.9,18362700000,47886300,0.000755802,479.574,0.362463,0.161839,0.000122319,0.0118786,0.432555,9520,3540,7030
465076843,300842406,56,3,f,3703830000,0,984515000000,0,0,0,0,4.53719,0,0,0,0,0,0
465077223,300842406,693,3,f,420098000,0,73812700000,0,0,0,0,0.514621,0,0,0,0,0,0
465075927,300842406,960,1,f,4132880000,4070520,289347000000,1026850000,0.000984911,252.265,0.248458,5.06278,0.00498639,0.484239,0.652757,11230,3050,5430
465076305,300842406,374,2,f,95621400,0,15103700000,0,0,0,0,0.117136,0,0,0,0,0,0
465076729,300842406,1057,2,f,1333360000,18158.5,326520000000,4755040,1.36186e-05,261.863,0.0035662,1.63337,2.22442e-05,0.00216018,0.198738,4380,4650,9730
465076837,300842406,42,3,f,306497000,15013.8,65839900000,7335320,4.89853e-05,488.571,0.0239328,0.375459,1.83919e-05,0.00178608,0.242149,8660,2570,6030
465076084,300842406,10,2,f,1216990000,226431,335027000000,167324000,0.000186058,738.962,0.13749,1.49081,0.000277378,0.0269368,0.357952,8870,2050,6650
465077329,300842406,873,3,f,670734000,42948,150432000000,11549900,6.40314e-05,268.927,0.0172198,0.821649,5.26113e-05,0.00510921,0.224969,4610,3500,9920
465076077,300842406,1,2,f,13276800,0,1756170000,0,0,0,0,0.0162641,0,0,0,0,0,0
465077530,300842406,312782598,3,f,12389400,0,2624200000,0,0,0,0,0.015177,0,0,0,0,0,0
465076640,300842406,933,2,f,821096000,763725,44535000000,192381000,0.000930129,251.898,0.234297,1.00584,0.000935564,0.0908547,0.649151,11200,5960,8080
465075922,300842406,952,1,f,817575000,0,169277000000,0,0,0,0,1.00153,0,0,0,0,0,0
465076277,300842406,332,2,f,670500,0,141873000,0,0,0,0,0.000821363,0,0,0,0,0,0
465075674,300842406,573,1,f,54829800,0,18736300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465077380,300842406,942,3,f,2046300000,142.005,404289000000,43067.9,6.93958e-08,303.286,2.10467e-05,2.50672,1.73956e-07,1.68932e-05,0.0130293,4860,5360,8740
465076803,300842406,312782624,2,f,19251900,0,3894250000,0,0,0,0,0.0235836,0,0,0,0,0,0
465076447,300842406,629,2,f,324571000,0,81384100000,0,0,0,0,0.397599,0,0,0,0,0,0
465076916,300842406,180,3,f,613033000,0,163559000000,0,0,0,0,0.750966,0,0,0,0,0,0
465076153,300842406,135,2,f,18410400,60.2132,2911440000,17470.9,3.27061e-06,290.15,0.000948969,0.0225527,7.37612e-08,7.16312e-06,0.011434,11510,6600,7200
465077129,300842406,541,3,f,2563280000,229.553,610908000000,60474.7,8.95542e-08,263.446,2.35927e-05,3.14002,2.81202e-07,2.73082e-05,0.0142351,8170,3880,10840
465076792,300842406,312782578,2,f,30312900,0,6341140000,0,0,0,0,0.0371333,0,0,0,0,0,0
465077135,300842406,558,3,f,298933000,18017,64903900000,4392460,6.02709e-05,243.796,0.0146938,0.366193,2.20708e-05,0.00214334,0.130747,5150,2940,1330
465075599,300842406,422,1,f,118133000,0,19286500000,0,0,0,0,0.144713,0,0,0,0,0,0
465076747,300842406,1089,2,f,19620800000,88282.8,4400110000000,26856300,4.49945e-06,304.208,0.00136877,24.0355,0.000108146,0.0105023,0.293224,9110,2130,7510
465075409,300842406,120,1,f,217446000,82.0217,53214400000,20158.6,3.77204e-07,245.771,9.2706e-05,0.266372,1.00477e-07,9.75751e-06,0.00907899,4540,4940,1670
465076352,300842406,452,2,f,73296000,0,11343100000,0,0,0,0,0.0897876,0,0,0,0,0,0
465077337,300842406,886,3,f,4325700000,3193.18,1170130000000,941810,7.38188e-07,294.944,0.000217724,5.29898,3.91164e-06,0.000379868,0.0704732,8410,1480,5950
465077401,300842406,969,3,f,352409000,1752.78,156505000000,500813,4.97369e-06,285.726,0.00142111,0.431702,2.14715e-06,0.000208515,0.082346,2240,3750,5930
465075642,300842406,502,1,f,2034330000,9466.4,534440000000,2801360,4.65332e-06,295.927,0.00137704,2.49205,1.15963e-05,0.00112615,0.123112,7940,2280,4630
465076716,300842406,1035,2,f,354337000,0,125828000000,0,0,0,0,0.434063,0,0,0,0,0,0
465076559,300842406,814,2,f,103431000,0,21000100000,0,0,0,0,0.126703,0,0,0,0,0,0
465077442,300842406,1025,3,f,4437850000,51139.4,1200090000000,45323000,1.15235e-05,886.264,0.0102128,5.43637,6.26458e-05,0.00608367,0.456957,12380,3120,4660
465076148,300842406,128,2,f,2195910000,561998,302030000000,253249000,0.000255929,450.622,0.115327,2.68999,0.000688448,0.0668567,0.471979,9510,3540,7030
465077501,300842406,1125,3,f,213626000,0,55930500000,0,0,0,0,0.261692,0,0,0,0,0,0
465077457,300842406,1047,3,f,727987000,0,287969000000,0,0,0,0,0.891784,0,0,0,0,0,0
465076483,300842406,681,2,f,37961100,33.5422,3409580000,11455.4,8.83595e-07,341.522,0.000301767,0.0465023,4.10893e-08,3.99027e-06,0.0096867,8160,5500,5870
