id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467225315,167201465,763,1,f,5356800,2.55664,883683000,390.348,4.77271e-07,152.68,7.28695e-05,0.00656208,3.13189e-09,1.41172e-08,0.00129064,4840,6690,5690
467227738,167201465,759,2,f,9589500,0,4001670000,0,0,0,0,0.0117471,0,0,0,0,0,0
467230098,167201465,931,3,f,857590000,5696740,310606000000,4726520000,0.00664273,829.688,5.5114,1.05055,0.00697851,0.0314562,0.794695,8850,6180,5300
467230259,167201465,1000,3,f,560162000,77231.1,106495000000,38359500,0.000137873,496.685,0.0684794,0.686198,9.46081e-05,0.000426454,0.497754,12540,6880,7500
467227934,167201465,841,2,f,128419000,356542,10894500000,63521200,0.00277639,178.159,0.494639,0.157314,0.000436764,0.00196875,0.489268,11170,5590,8050
467230688,167201465,1009,3,t,310858,301459,3512060000,3495500000,0.969764,11595.3,11244.7,0.000380801,0.000369287,0.00166459,0.982429,11760,2520,7830
467229580,167201465,673,3,f,19391400,126027,3112960000,11514500,0.00649912,91.3655,0.593795,0.0237545,0.000154383,0.000695894,0.342206,8360,5650,5280
467228936,167201465,342,3,f,2505000000,263.966,962897000000,36691.8,1.05376e-07,139.002,1.46474e-05,3.06862,3.23358e-07,1.45756e-06,0.0291782,6830,5450,3360
467225199,167201465,702,1,f,393419000,0,254499000000,0,0,0,0,0.481938,0,0,0,0,0,0
467227916,167201465,832,2,f,504597000,112801,66868600000,90184200,0.000223547,799.498,0.178725,0.618131,0.000138181,0.000622863,0.895324,12520,5960,5770
467228742,167201465,145,3,f,1461130000,3026770,211402000000,2528020000,0.00207153,835.22,1.73019,1.78988,0.0037078,0.0167132,0.976997,11710,4260,7380
467224219,167201465,254,1,f,4317840000,52270,2015070000000,27487600,1.21056e-05,525.877,0.00636606,5.28935,6.40308e-05,0.000288624,0.299405,7320,240,4500
467228093,167201465,919,2,f,158422000,0,64366100000,0,0,0,0,0.194066,0,0,0,0,0,0
467226718,167201465,156,2,f,367270000,0,163052000000,0,0,0,0,0.449906,0,0,0,0,0,0
467227736,167201465,757,2,f,16888500,10809,6720550000,8738610,0.000640023,808.455,0.51743,0.0206884,1.32411e-05,5.96851e-05,0.231535,9870,4360,5980
467229313,167201465,540,3,f,411379000,299395,117782000000,32094400,0.000727783,107.198,0.0780166,0.50394,0.000366759,0.00165319,0.369896,7470,4810,10700
467228237,167201465,981,2,f,245295000,138083,85187000000,50902700,0.000562928,368.637,0.207516,0.300486,0.000169152,0.000762467,0.276547,6430,2120,10070
467225679,167201465,897,1,f,125303000,92545.8,46184000000,23784500,0.000738574,257.003,0.189816,0.153497,0.000113369,0.000511018,0.26925,6090,4850,810
467224332,167201465,314,1,f,98857800,0,34127800000,0,0,0,0,0.121101,0,0,0,0,0,0
467228493,167201465,1125,2,f,106813000,0,53495900000,0,0,0,0,0.130846,0,0,0,0,0,0
467227958,167201465,851,2,f,289858000,4247.69,123533000000,565826,1.46544e-05,133.208,0.00195208,0.355076,5.20342e-06,2.34548e-05,0.0652216,8240,2100,5870
467225188,167201465,698,1,f,19639200000,1317520,7215190000000,309284000,6.70864e-05,234.746,0.0157483,24.058,0.00161397,0.00727508,0.389387,2110,4090,3870
467226731,167201465,162,2,f,52154100,8243.27,19503000000,5436260,0.000158056,659.479,0.104235,0.0638888,1.0098e-05,4.55176e-05,0.185568,10200,4110,6210
467228362,167201465,1039,2,f,30308400,406.763,6311280000,47326.2,1.34208e-05,116.349,0.00156149,0.0371278,4.98284e-07,2.24606e-06,0.0301627,13130,5080,6190
467229824,167201465,804,3,f,50765400,0,21752900000,0,0,0,0,0.0621876,0,0,0,0,0,0
467227184,167201465,406,2,f,152916000,289.958,50588700000,107886,1.89619e-06,372.075,0.000705525,0.187322,3.55199e-07,1.60109e-06,0.0478111,8470,4320,8210
467223906,167201465,105,1,f,66310200,0,19490100000,0,0,0,0,0.08123,0,0,0,0,0,0
467227034,167201465,330,2,f,8700300,0,2713970000,0,0,0,0,0.0106579,0,0,0,0,0,0
467227260,167201465,451,2,f,116788000,0,42093500000,0,0,0,0,0.143066,0,0,0,0,0,0
467226469,167201465,312782644,1,f,164270000,0,68514800000,0,0,0,0,0.201231,0,0,0,0,0,0
467228018,167201465,886,2,f,2162850000,13493.2,1084820000000,4310530,6.23862e-06,319.46,0.00199299,2.64949,1.65292e-05,7.45065e-05,0.119987,5990,1840,5720
467226898,167201465,257,2,f,81564300,0,33742500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467225456,167201465,824,1,f,354401000,85249.9,79519000000,8338440,0.000240546,97.8117,0.0235283,0.434141,0.000104431,0.000470732,0.342206,8360,5650,5280
467227250,167201465,445,2,f,231073000,1367.93,58430000000,852490,5.91992e-06,623.195,0.00368926,0.283065,1.67572e-06,7.55344e-06,0.12429,11790,5480,7660
467229874,167201465,831,3,f,5801400,0,2016290000,0,0,0,0,0.00710672,0,0,0,0,0,0
467229328,167201465,556,3,f,465007000,0,189377000000,0,0,0,0,0.569633,0,0,0,0,0,0
467228818,167201465,207,3,f,41034600,1714.29,7783600000,174151,4.17767e-05,101.588,0.00424401,0.0502674,2.1e-06,9.46594e-06,0.0757605,12860,5030,5580
467228689,167201465,105,3,f,132620000,0,35288700000,0,0,0,0,0.16246,0,0,0,0,0,0
467228036,167201465,896,2,f,59159700,0,23087300000,0,0,0,0,0.0724706,0,0,0,0,0,0
467227777,167201465,791,2,f,26105400,0,10676000000,0,0,0,0,0.0319791,0,0,0,0,0,0
467225754,167201465,917,1,f,4479300,0,782778000,0,0,0,0,0.00548714,0,0,0,0,0,0
467227967,167201465,856,2,f,4897680000,15177.1,2111110000000,2334930,3.09883e-06,153.846,0.000476743,5.99966,1.85919e-05,8.38045e-05,0.100324,6180,3150,6020
467228151,167201465,943,2,f,2326660000,909.232,1141580000000,72827.8,3.90789e-07,80.0982,3.13015e-05,2.85016,1.11381e-06,5.02058e-06,0.151729,4020,1130,6790
467228885,167201465,263,3,f,59625000,2038.97,14852500000,209060,3.41966e-05,102.532,0.00350624,0.0730406,2.49774e-06,1.12588e-05,0.0808678,5070,7010,6270
467228937,167201465,343,3,f,109275000000,59318100,36906100000000,49953500000,0.000542832,842.129,0.457135,133.862,0.0726647,0.327542,0.999698,11540,3980,7120
467229067,167201465,368,3,f,73783800,0,22252000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467227634,167201465,675,2,f,43911000,0,16457600000,0,0,0,0,0.053791,0,0,0,0,0,0
467226271,167201465,182305705,1,f,193162000,0,113691000000,0,0,0,0,0.236624,0,0,0,0,0,0
467229586,167201465,677,3,f,1716690000,374209,730725000000,70732800,0.000217983,189.019,0.041203,2.10294,0.000458406,0.0020663,0.421769,5180,4650,10280
467225839,167201465,940,1,f,473834000,0,106579000000,0,0,0,0,0.580446,0,0,0,0,0,0
467225009,167201465,631,1,f,1135980000,14475.4,378680000000,2654600,1.27426e-05,183.387,0.00233683,1.39158,1.77324e-05,7.99301e-05,0.172357,6550,7430,3120
467229861,167201465,824,3,f,708802000,186358,167165000000,19623600,0.00026292,105.301,0.0276856,0.868283,0.000228289,0.00102903,0.342206,8360,5650,5280
467224647,167201465,433,1,f,98091900,0,51940900000,0,0,0,0,0.120163,0,0,0,0,0,0
467229110,167201465,402,3,f,638876000,780.53,291142000000,384373,1.22172e-06,492.451,0.000601639,0.782623,9.56149e-07,4.30992e-06,0.133229,8400,1060,9250
467230105,167201465,933,3,f,1642190000,1564080,309193000000,373827000,0.000952433,239.008,0.227639,2.01169,0.001916,0.0086365,0.583671,9740,6010,4020
467229289,167201465,527,3,f,407880000,276355,138481000000,41861300,0.000677541,151.476,0.102631,0.499653,0.000338535,0.00152598,0.412151,6990,3450,640
467226972,167201465,301,2,f,319407000,20010.8,64661700000,3051490,6.26497e-05,152.493,0.00955361,0.391274,2.45132e-05,0.000110495,0.215766,7510,4960,8490
467226348,167201465,312782628,1,f,482602000,5441.04,179215000000,3289550,1.12744e-05,604.582,0.00681628,0.591188,6.66527e-06,3.00443e-05,0.277046,9640,3180,980
467228858,167201465,239,3,f,1890610000,15788.6,980621000000,1878470,8.35109e-06,118.976,0.00099358,2.31599,1.93411e-05,8.71814e-05,0.176323,5990,3300,4800
467227880,167201465,810,2,f,129384000,0,56153300000,0,0,0,0,0.158495,0,0,0,0,0,0
467225541,167201465,848,1,f,460051000,608484,31490700000,78649500,0.00132264,129.255,0.170958,0.563563,0.000745393,0.00335992,0.323119,4760,6890,5400
467227115,167201465,369,2,f,1622480000,101979,823052000000,19459200,6.28537e-05,190.815,0.0119935,1.98754,0.000124924,0.000563107,0.291855,6730,620,8120
467229733,167201465,754,3,f,3417520000,629712,1384940000000,90746100,0.00018426,144.107,0.0265532,4.18646,0.000771397,0.00347713,0.4189,5210,7350,4230
467230676,167201465,936,3,t,12365800,3367160,25630600000,17856700000,0.272297,5303.2,1444.05,0.0151481,0.00412477,0.0185927,0.99875,12550,2050,6830
467228339,167201465,1027,2,f,80088300,0,30730000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467224685,167201465,448,1,f,125989000,180.797,61659300000,30001.1,1.43502e-06,165.938,0.000238125,0.154337,2.21476e-07,9.98322e-07,0.0192766,2500,4450,3770
467226976,167201465,302,2,f,972832000,44841.5,440959000000,11598900,4.60938e-05,258.665,0.0119228,1.19172,5.49309e-05,0.000247605,0.198842,9580,1420,6990
467224902,167201465,588,1,f,246776000,20297.8,106185000000,8747090,8.22516e-05,430.939,0.0354454,0.302301,2.48647e-05,0.00011208,0.131146,5420,1920,5680
467223801,167201465,30,1,f,5502600,0,1214450000,0,0,0,0,0.00674068,0,0,0,0,0,0
467227391,167201465,541,2,f,1281640000,400932,468007000000,40308900,0.000312826,100.538,0.031451,1.57001,0.000491141,0.00221386,0.42409,8030,3750,10830
467229071,167201465,370,3,f,12458800000,10385200,3161880000000,15342600000,0.000833565,1477.35,1.23147,15.262,0.0127219,0.0573448,0.999431,11530,3980,7120
467228750,167201465,149,3,f,362228000,1836.71,121843000000,210847,5.07058e-06,114.796,0.000582082,0.44373,2.24997e-06,1.01419e-05,0.0341036,5600,4260,6000
467225865,167201465,950,1,f,400624000,0,279688000000,0,0,0,0,0.490765,0,0,0,0,0,0
467226675,167201465,135,2,f,18410400,0,4925610000,0,0,0,0,0.0225527,0,0,0,0,0,0
467224955,167201465,612,1,f,294221000,4965.94,130094000000,2200020,1.68783e-05,443.022,0.00747746,0.36042,6.08328e-06,2.74208e-05,0.104855,9750,4700,3460
467226798,167201465,203,2,f,11556900,70.869,3870020000,43871.4,6.13218e-06,619.05,0.00379612,0.0141572,8.68145e-08,3.91323e-07,0.0212842,12010,6300,6500
467224708,167201465,456,1,f,1836900,0,633146000,0,0,0,0,0.0022502,0,0,0,0,0,0
467227452,167201465,587,2,f,13647600,0,4688110000,0,0,0,0,0.0167183,0,0,0,0,0,0
467224736,167201465,470,1,f,84277800,0,41315800000,0,0,0,0,0.10324,0,0,0,0,0,0
467225575,167201465,859,1,f,5989500,10025.7,779151000,867960,0.00167387,86.574,0.144914,0.00733714,1.22814e-05,5.53595e-05,0.119869,12810,4940,5460
467227193,167201465,413,2,f,108280000,73614.7,5251040000,6341270,0.000679856,86.1413,0.0585637,0.132643,9.0178e-05,0.000406485,0.372068,10220,6480,8290
467225636,167201465,880,1,f,39231000,0,17002100000,0,0,0,0,0.048058,0,0,0,0,0,0
467225759,167201465,918,1,f,3698590000,20387.5,1097500000000,7269600,5.51225e-06,356.571,0.0019655,4.53077,2.49747e-05,0.000112576,0.163054,9060,5540,1030
467226050,167201465,1022,1,f,725090000,0,249915000000,0,0,0,0,0.888236,0,0,0,0,0,0
467228910,167201465,305,3,f,145964000,0,50012200000,0,0,0,0,0.178806,0,0,0,0,0,0
467226342,167201465,312782620,1,f,76296600,0,36713200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467228748,167201465,148,3,f,183188000,0,92298900000,0,0,0,0,0.224405,0,0,0,0,0,0
467226686,167201465,141,2,f,995206000,54941.8,325089000000,11856400,5.52065e-05,215.798,0.0119135,1.21913,6.73037e-05,0.000303377,0.349485,5250,7010,6620
467229236,167201465,488,3,f,286200,0,72239200,0,0,0,0,0.000350595,0,0,0,0,0,0
467227310,167201465,485,2,f,11441700000,4844.61,5198600000000,539946,4.23417e-07,111.453,4.71911e-05,14.0161,5.93464e-06,2.67509e-05,0.0756425,6410,3070,7960
467224098,167201465,202,1,f,610916000,0,237403000000,0,0,0,0,0.748371,0,0,0,0,0,0
467224620,167201465,421,1,f,67813200,0,25647400000,0,0,0,0,0.0830712,0,0,0,0,0,0
467226249,167201465,1132,1,f,1394600000,16220.8,530676000000,7258170,1.16311e-05,447.461,0.00520448,1.70839,1.98705e-05,8.95677e-05,0.21179,10250,4580,3500
467227458,167201465,589,2,f,694349000,116763,234111000000,41263200,0.000168162,353.392,0.0594272,0.850578,0.000143035,0.000644741,0.267764,4010,3960,5700
467228559,167201465,312782616,2,f,138020000,0,73929500000,0,0,0,0,0.169075,0,0,0,0,0,0
467228773,167201465,165,3,f,550937000,64455.1,227076000000,16555500,0.000116992,256.854,0.0300498,0.674898,7.89575e-05,0.000355907,0.322002,8760,5760,6030
467228872,167201465,251,3,f,550906000,0.0132922,228720000000,2.47994,2.41278e-11,186.571,4.50156e-09,0.67486,1.62829e-11,7.33965e-11,8.38319e-06,7680,2430,10520
467229271,167201465,514,3,f,24957000,15312.3,2145570000,1485950,0.000613548,97.0425,0.0595402,0.0305723,1.87576e-05,8.45513e-05,0.18254,13000,5050,5580
467226214,167201465,1107,1,f,338322000,69857.7,66979000000,60491400,0.000206483,865.923,0.178799,0.414444,8.55757e-05,0.000385739,0.434731,12390,6780,4760
467227304,167201465,483,2,f,134189000,6017.33,42413500000,912554,4.48422e-05,151.654,0.00680051,0.164382,7.37124e-06,3.32264e-05,0.100324,6180,3150,6020
467229623,167201465,693,3,f,420098000,0,137212000000,0,0,0,0,0.514621,0,0,0,0,0,0
467224427,167201465,385,1,f,3329310000,70325.3,1477930000000,12028600,2.11231e-05,171.043,0.00361295,4.0784,8.61484e-05,0.000388321,0.2085,9790,1070,2850
467229908,167201465,844,3,f,3427570000,0,1450150000000,0,0,0,0,4.19877,0,0,0,0,0,0
467224791,167201465,511,1,f,35257500,0,13445500000,0,0,0,0,0.0431904,0,0,0,0,0,0
467226309,167201465,312782578,1,f,30312900,0,11473200000,0,0,0,0,0.0371333,0,0,0,0,0,0
467225768,167201465,920,1,f,1760560000,120470,842938000000,87713200,6.84271e-05,728.09,0.0498211,2.15669,0.000147576,0.000665211,0.275339,11350,3220,4930
467227970,167201465,857,2,f,216560000,0,80898400000,0,0,0,0,0.265286,0,0,0,0,0,0
467230232,167201465,987,3,f,5452220000,8667780,1634270000000,8931670000,0.00158977,1030.45,1.63817,6.67897,0.010618,0.0478616,0.910152,9780,6040,5300
467226807,167201465,207,2,f,20517300,326.062,3659390000,32124.6,1.5892e-05,98.5231,0.00156573,0.0251337,3.99425e-07,1.80044e-06,0.0438562,12870,5030,5780
467224765,167201465,491,1,f,251901000,34994.9,77324200000,3491390,0.000138923,99.7686,0.0138602,0.308579,4.28687e-05,0.000193234,0.262277,8420,6060,5310
467230383,167201465,1077,3,f,16171200,0,6556940000,0,0,0,0,0.0198097,0,0,0,0,0,0
467230561,167201465,312782574,3,f,437661000,0,191731000000,0,0,0,0,0.536135,0,0,0,0,0,0
467225428,167201465,810,1,f,129384000,0,54223500000,0,0,0,0,0.158495,0,0,0,0,0,0
467227488,167201465,603,2,f,634974000,356840,44980400000,34050900,0.000561976,95.4233,0.0536256,0.777844,0.000437129,0.00197039,0.247034,6540,2740,7800
467228470,167201465,1105,2,f,87523200,0,32340900000,0,0,0,0,0.107216,0,0,0,0,0,0
467228641,167201465,51,3,f,1030960000,922.263,423674000000,679119,8.9457e-07,736.361,0.000658726,1.26292,1.12977e-06,5.09254e-06,0.0798605,6940,3600,4690
467227675,167201465,698,2,f,19535800000,1719710,7277520000000,471177000,8.80283e-05,273.987,0.0241186,23.9314,0.00210664,0.00949585,0.377871,3580,5410,5710
467229596,167201465,680,3,f,1013400,0,254542000,0,0,0,0,0.00124142,0,0,0,0,0,0
467229337,167201465,564,3,f,554479000,0,217041000000,0,0,0,0,0.679237,0,0,0,0,0,0
467228213,167201465,970,2,f,68841900,0,13781200000,0,0,0,0,0.0843313,0,0,0,0,0,0
467224453,167201465,403,1,f,706910000,14776.2,246417000000,2223440,2.09025e-05,150.475,0.0031453,0.865965,1.81008e-05,8.15908e-05,0.185854,7520,5380,3190
467224387,167201465,350,1,f,13779000,0,3782370000,0,0,0,0,0.0168793,0,0,0,0,0,0
467229730,167201465,753,3,f,847800,0,313139000,0,0,0,0,0.00103856,0,0,0,0,0,0
467228850,167201465,234,3,f,206626000,0,81100100000,0,0,0,0,0.253116,0,0,0,0,0,0
467229676,167201465,718,3,f,564858000,0,231633000000,0,0,0,0,0.691951,0,0,0,0,0,0
467227525,167201465,619,2,f,176552000,21270.8,70347000000,5137800,0.000120479,241.542,0.0291007,0.216276,2.60567e-05,0.000117453,0.138517,5740,7170,7550
467228915,167201465,314,3,f,197716000,0,70436300000,0,0,0,0,0.242202,0,0,0,0,0,0
467228813,167201465,203,3,f,23113800,70.869,7740310000,43871.4,3.06609e-06,619.05,0.00189806,0.0283144,8.68145e-08,3.91323e-07,0.0212842,12010,6300,6500
467227716,167201465,733,2,f,721998000,0,348424000000,0,0,0,0,0.884448,0,0,0,0,0,0
467226089,167201465,1038,1,f,550482000,0,277236000000,0,0,0,0,0.674341,0,0,0,0,0,0
467226154,167201465,1074,1,f,38772900,220.94,16953300000,86393.7,5.6983e-06,391.029,0.0022282,0.0474968,2.70651e-07,1.21998e-06,0.0213682,8140,1580,1510
467224147,167201465,223,1,f,110413000,1600.91,20197600000,216860,1.44993e-05,135.46,0.00196408,0.135256,1.96111e-06,8.83988e-06,0.0357978,7280,7230,5350
467228619,167201465,33,3,f,1155390000,0,482291000000,0,0,0,0,1.41535,0,0,0,0,0,0
467228892,167201465,278,3,f,3496900000,213948,1309410000000,57311700,6.11823e-05,267.876,0.0163893,4.2837,0.000262087,0.00118138,0.33349,5740,7150,3950
467229541,167201465,654,3,f,452430000,0,318346000000,0,0,0,0,0.554227,0,0,0,0,0,0
467225697,167201465,902,1,f,100448000,0,37882800000,0,0,0,0,0.123049,0,0,0,0,0,0
467226599,167201465,88,2,f,352210000,0,136252000000,0,0,0,0,0.431457,0,0,0,0,0,0
467228715,167201465,126,3,f,123412000,1.16618,26637600000,221.575,9.44955e-09,190,1.79541e-06,0.151179,1.42857e-09,6.43941e-09,0.000663898,7530,7070,5920
467225958,167201465,987,1,f,2726110000,3653860,825732000000,4246840000,0.00134032,1162.29,1.55784,3.33949,0.00447597,0.0201758,0.910152,9780,6040,5300
467227483,167201465,600,2,f,423266000,0,174144000000,0,0,0,0,0.518501,0,0,0,0,0,0
467228828,167201465,215,3,f,1035810000,7320.83,479599000000,638391,7.06775e-06,87.2021,0.000616322,1.26887,8.96802e-06,4.0424e-05,0.0739166,7490,2740,4620
467228922,167201465,323,3,f,19393200000,393985,7736790000000,119254000,2.03156e-05,302.687,0.00614927,23.7567,0.000482632,0.0021755,0.302529,8330,5720,6380
467228484,167201465,1114,2,f,34484400,0,16476400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467224390,167201465,353,1,f,1625540000,277393,922265000000,98821500,0.000170647,356.251,0.0607931,1.99128,0.000339806,0.0015317,0.336647,5480,2620,1330
467225833,167201465,938,1,f,363824000,137703,57158900000,94460600,0.000378487,685.975,0.259633,0.445685,0.000168686,0.000760364,0.50268,12060,6770,4020
467226288,167201465,312782554,1,f,71386200,0,34264500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467226280,167201465,312782546,1,f,267763000,0,133820000000,0,0,0,0,0.328009,0,0,0,0,0,0
467227646,167201465,680,2,f,506700,0,123515000,0,0,0,0,0.000620708,0,0,0,0,0,0
467227591,167201465,651,2,f,223959000,69908.2,69471300000,27597500,0.000312148,394.768,0.123226,0.274349,8.56376e-05,0.000386018,0.271393,12370,4810,6170
467229959,167201465,869,3,f,41522400,0,16186400000,0,0,0,0,0.0508649,0,0,0,0,0,0
467224819,167201465,528,1,f,23074300000,9087190,9997100000000,8366720000,0.000393824,920.716,0.3626,28.266,0.0111318,0.0501775,0.505769,11960,1540,4760
467226613,167201465,100,2,f,158861000,31323.3,76318900000,8008890,0.000197174,255.685,0.0504145,0.194604,3.8371e-05,0.00017296,0.322002,8760,5760,6030
467225561,167201465,854,1,f,427295000,1.13053,224577000000,252.242,2.64577e-09,223.12,5.90324e-07,0.523436,1.38489e-09,6.24252e-09,0.000605375,6730,510,3630
467229783,167201465,783,3,f,270740000,0,104547000000,0,0,0,0,0.331656,0,0,0,0,0,0
467225240,167201465,721,1,f,429577000,0,221308000000,0,0,0,0,0.526232,0,0,0,0,0,0
467227394,167201465,542,2,f,264586000,12486.1,102184000000,3971360,4.71912e-05,318.062,0.0150097,0.324117,1.52955e-05,6.89456e-05,0.119987,5990,1840,5720
467228795,167201465,187,3,f,746635000,0,352165000000,0,0,0,0,0.914627,0,0,0,0,0,0
467230190,167201465,969,3,f,352409000,158420,134786000000,32129500,0.000449534,202.812,0.0911709,0.431702,0.000194065,0.000874762,0.337887,2500,4040,5770
467223799,167201465,27,1,f,31907700,0,10333900000,0,0,0,0,0.0390869,0,0,0,0,0,0
467226531,167201465,23,2,f,261256000,58855,102989000000,16629300,0.000225278,282.548,0.0636516,0.320038,7.20974e-05,0.000324985,0.270407,5850,7100,7390
467226131,167201465,1058,1,f,218434000,0,101282000000,0,0,0,0,0.267581,0,0,0,0,0,0
467230682,167201465,997,3,t,238502000,181101000,1845230000000,1776730000000,0.759327,9810.71,7449.54,0.292165,0.221849,1,1,12300,1880,7530
467229089,167201465,382,3,f,7803800000,30098.6,3550180000000,9952630,3.85692e-06,330.668,0.00127536,9.55965,3.68708e-05,0.000166198,0.344813,7580,2450,5030
467225744,167201465,912,1,f,54815400,0,22413600000,0,0,0,0,0.0671489,0,0,0,0,0,0
467228085,167201465,914,2,f,1363500,0,581559000,0,0,0,0,0.00167029,0,0,0,0,0,0
467226201,167201465,1100,1,f,783095000,18129.8,333295000000,2444970,2.31515e-05,134.859,0.00312219,0.959292,2.2209e-05,0.000100109,0.163519,7920,2450,5420
467228618,167201465,31,3,f,4166510000,62885.7,1929370000000,26883200,1.50931e-05,427.493,0.00645221,5.10397,7.7035e-05,0.000347241,0.131146,5420,1920,5680
467226588,167201465,74,2,f,89847900,0,37579400000,0,0,0,0,0.110064,0,0,0,0,0,0
467230298,167201465,1017,3,f,10087300000,222155000,6025820000000,1178120000000,0.0220233,5303.15,116.793,12.3569,0.27214,1.22669,1,12380,1920,7400
467230404,167201465,1109,3,f,24255000,0,11611200000,0,0,0,0,0.0297124,0,0,0,0,0,0
467229059,167201465,362,3,f,1210620000,1.58027,516241000000,231.876,1.30534e-09,146.732,1.91535e-07,1.48301,1.93583e-09,8.7259e-09,0.000778771,6140,3500,6000
467230348,167201465,1041,3,f,5020320000,581907,1515180000000,298251000,0.00011591,512.54,0.0594088,6.14989,0.000712837,0.00321317,0.451397,10720,4350,9180
467230521,167201465,182305693,3,f,121613000,89243.4,48933600000,9747460,0.000733829,109.223,0.0801512,0.148976,0.000109323,0.000492783,0.293446,5920,930,2980
467229265,167201465,511,3,f,70515000,0,27990800000,0,0,0,0,0.0863809,0,0,0,0,0,0
467228569,167201465,312782632,2,f,65985300,80.7,20051200000,10562.5,1.223e-06,130.886,0.000160074,0.080832,9.88575e-08,4.45608e-07,0.0112352,9610,3240,10440
467227037,167201465,331,2,f,377554000,30972.9,133009000000,3116620,8.20357e-05,100.624,0.00825476,0.462503,3.79417e-05,0.000171025,0.1518,8360,6260,6110
467229650,167201465,703,3,f,7270280000,28999,2574100000000,3935270,3.98871e-06,135.704,0.000541282,8.90609,3.55238e-05,0.000160126,0.136353,7660,4820,2130
467224162,167201465,230,1,f,16420500,106655,1571550000,14253700,0.00649525,133.643,0.868044,0.0201151,0.000130653,0.000588927,0.397709,12380,7280,5640
467228391,167201465,1057,2,f,1333360000,177769,592268000000,31989300,0.000133324,179.949,0.0239915,1.63337,0.000217767,0.000981604,0.276113,3530,3990,9280
467223988,167201465,147,1,f,7392600,0,2229910000,0,0,0,0,0.00905593,0,0,0,0,0,0
467226638,167201465,119,2,f,719536000,13160.8,325835000000,1560990,1.82907e-05,118.609,0.00216944,0.881431,1.6122e-05,7.26713e-05,0.154937,3550,5300,8770
467228685,167201465,101,3,f,678033000,59619.5,205824000000,30075600,8.79301e-05,504.459,0.0443571,0.83059,7.30339e-05,0.000329206,0.24754,11270,5850,8370
467224436,167201465,394,1,f,358410000,163.277,166529000000,123702,4.55559e-07,757.621,0.000345141,0.439052,2.00014e-07,9.01579e-07,0.0131777,7780,290,4010
467226060,167201465,1026,1,f,77474700,0,25128800000,0,0,0,0,0.0949065,0,0,0,0,0,0
467229145,167201465,436,3,f,243655000,0,54176200000,0,0,0,0,0.298478,0,0,0,0,0,0
467230395,167201465,1097,3,f,14967200000,5711120,4870930000000,1330030000,0.000381577,232.884,0.0888631,18.3348,0.00699613,0.0315356,0.436994,6850,6600,7210
467228534,167201465,312782562,2,f,75759300,0,38500100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467225387,167201465,795,1,f,2067420000,1294.69,767165000000,599921,6.26235e-07,463.369,0.000290178,2.53259,1.586e-06,7.14901e-06,0.0657386,8480,3980,5460
467226312,167201465,312782582,1,f,55950300,0,23372200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467224071,167201465,187,1,f,373317000,0,172728000000,0,0,0,0,0.457314,0,0,0,0,0,0
467224049,167201465,177,1,f,9795600,5426.62,3319740000,8749770,0.000553986,1612.38,0.893234,0.0119996,6.64761e-06,2.99647e-05,0.194917,11980,5580,5460
467228914,167201465,313,3,f,32811800000,7169710,13312100000000,1213840000,0.00021851,169.301,0.036994,40.1944,0.0087829,0.0395896,0.577879,8680,5750,5040
467227976,167201465,862,2,f,483763000,0,218465000000,0,0,0,0,0.592609,0,0,0,0,0,0
467228366,167201465,1041,2,f,2510160000,404629,990323000000,275809000,0.000161197,681.634,0.109877,3.07495,0.000495671,0.00223428,0.451397,10720,4350,9180
467224937,167201465,607,1,f,603722000,50262.3,209172000000,24687900,8.32541e-05,491.18,0.0408928,0.739559,6.15714e-05,0.000277538,0.231709,11280,4560,3500
467228570,167201465,312782636,2,f,170521000,0,60204200000,0,0,0,0,0.208888,0,0,0,0,0,0
467226480,167201465,1,2,f,13276800,1274.35,3257850000,415314,9.59833e-05,325.902,0.0312812,0.0162641,1.56108e-06,7.0367e-06,0.113762,7910,6250,6860
467228751,167201465,151,3,f,572431000,0,166631000000,0,0,0,0,0.701227,0,0,0,0,0,0
467229489,167201465,630,3,f,429626000,0,213123000000,0,0,0,0,0.526292,0,0,0,0,0,0
467226858,167201465,237,2,f,4479300,0,948072000,0,0,0,0,0.00548714,0,0,0,0,0,0
467228530,167201465,312782554,2,f,71386200,0,29673500000,0,0,0,0,0.0874481,0,0,0,0,0,0
467229799,167201465,792,3,f,514742000,163083,74349400000,102596000,0.000316824,629.103,0.199315,0.630559,0.000199776,0.000900508,0.482257,9490,6040,5910
467225966,167201465,989,1,f,229818000,4118.61,66966100000,1758440,1.79212e-05,426.949,0.00765144,0.281527,5.0453e-06,2.27421e-05,0.0794819,11880,3320,4280
