id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465224216,298718072,366,3,f,157646000,0.713806,14354400000,87.7274,4.52791e-09,122.901,5.56484e-07,0.193116,8.74413e-10,8.57705e-09,0.000793118,6970,4890,6210
465220764,298718072,305,1,f,72981900,53.7212,4457120000,3952.35,7.3609e-07,73.5714,5.41552e-05,0.0894028,6.58085e-08,6.45511e-07,0.0183233,8900,1440,3600
465220154,298718072,30,1,f,5502600,0,93771900,0,0,0,0,0.00674068,0,0,0,0,0,0
465221948,298718072,1025,1,f,2218930000,188008,247754000000,20502400,8.47292e-05,109.051,0.00923978,2.71818,0.000230309,0.00225909,0.238225,13090,4540,3730
465221227,298718072,618,1,f,478252000,5717.59,4404430000,248325,1.19552e-05,43.4317,0.000519234,0.585859,7.00405e-06,6.87023e-05,0.0401415,9240,2380,3080
465222612,298718072,329,2,f,2784240000,4574910,340365000000,976099000,0.00164315,213.359,0.350581,3.41069,0.00560426,0.0549718,0.44324,5990,1820,9520
465224556,298718072,679,3,f,609556000,2633.15,7803790000,87020.1,4.31979e-06,33.0479,0.00014276,0.746706,3.22561e-06,3.16398e-05,0.0271185,9530,5380,5840
465223638,298718072,182305693,2,f,60806700,293974,4177230000,48156600,0.00483456,163.813,0.791962,0.0744882,0.000360118,0.00353237,0.286779,5610,1480,9100
465224804,298718072,810,3,f,258768000,1276.67,26865900000,114329,4.93364e-06,89.5523,0.000441819,0.316991,1.56392e-06,1.53404e-05,0.0349089,4610,2450,4860
465221164,298718072,567,1,f,121842000000,117316000,13117100000000,54090700000,0.000962851,461.07,0.443942,149.256,0.143712,1.40966,0.996292,2890,5160,3510
465224039,298718072,275,3,f,2803860000,187381,183126000000,16486700,6.68295e-05,87.9851,0.00588,3.43473,0.000229541,0.00225156,0.205057,4970,3120,5490
465221568,298718072,840,1,f,2519030000,2811720,63658000000,207089000,0.00111619,73.6522,0.0822099,3.08581,0.00344435,0.0337854,0.423528,4620,6310,2450
465220716,298718072,279,1,f,1162800,0,31713500,0,0,0,0,0.00142443,0,0,0,0,0,0
465224449,298718072,628,3,f,77310000,417.02,7007480000,60063.7,5.39413e-06,144.031,0.000776921,0.0947048,5.1085e-07,5.01089e-06,0.0652024,8480,3060,7010
465225012,298718072,909,3,f,10326700000,1085930,592681000000,145971000,0.000105158,134.42,0.0141353,12.6501,0.00133026,0.0130485,0.394322,10100,4790,2060
465223883,298718072,149,3,f,362228000,22246.9,26969700000,1672250,6.14168e-05,75.1679,0.00461657,0.44373,2.72525e-05,0.000267318,0.12376,5580,4370,5900
465225233,298718072,998,3,f,324893000,9318.04,25024000000,822827,2.86804e-05,88.3047,0.00253261,0.397994,1.14146e-05,0.000111965,0.0971682,5070,5950,8470
465222704,298718072,401,2,f,35525700,0,4081830000,0,0,0,0,0.043519,0,0,0,0,0,0
465221579,298718072,848,1,f,460051000,83921.4,994960000,4635580,0.000182417,55.2372,0.0100762,0.563563,0.000102804,0.00100839,0.185421,7390,5730,3640
465220105,298718072,4,1,f,2515060000,95401,230283000000,9120070,3.79319e-05,95.5972,0.00362619,3.08095,0.000116866,0.00114633,0.163751,10150,1290,4900
465224945,298718072,882,3,f,625093000,4179760,20487600000,557944000,0.00668662,133.487,0.892578,0.765739,0.00512021,0.0502238,0.69774,4290,2560,7040
465222350,298718072,78,2,f,418124000,24567.1,309978000,849125,5.87557e-05,34.5634,0.0020308,0.512202,3.00947e-05,0.000295197,0.146814,8680,6480,6970
465220894,298718072,369,1,f,1622480000,163642,211372000000,17870400,0.000100859,109.204,0.0110142,1.98754,0.000200462,0.00196632,0.252155,5420,2570,3300
465224358,298718072,557,3,f,39990600,40669.8,1798040000,5117400,0.00101698,125.828,0.127965,0.0489885,4.98205e-05,0.000488686,0.140584,7810,6640,6360
465223340,298718072,911,2,f,3096900,23.31,56884100,2871.06,7.52687e-06,123.169,0.000927074,0.0037937,2.85547e-08,2.80091e-07,0.0044706,10550,3710,6510
465224113,298718072,287,3,f,7077600,242.02,452260000,12535.1,3.41952e-05,51.7939,0.0017711,0.00867006,2.96474e-07,2.90809e-06,0.0183698,5410,5240,5100
465221794,298718072,958,1,f,278708000,66361.4,7042910000,4516520,0.000238104,68.0595,0.0162052,0.341417,8.12927e-05,0.000797395,0.098853,7190,2840,5590
465223670,298718072,312782578,2,f,30312900,8895.68,2302390000,869907,0.000293462,97.7898,0.0286976,0.0371333,1.08972e-05,0.00010689,0.0667406,9510,1940,9760
465224338,298718072,533,3,f,970263000,32264.7,88992700000,3572620,3.32535e-05,110.728,0.00368211,1.18857,3.95242e-05,0.000387691,0.197888,9510,520,4310
465220226,298718072,74,1,f,89847900,0,9384030000,0,0,0,0,0.110064,0,0,0,0,0,0
465220824,298718072,335,1,f,120500000,35485.5,7388020000,5573720,0.000294485,157.07,0.0462549,0.147613,4.34697e-05,0.000426392,0.152899,6760,4590,1680
465220869,298718072,356,1,f,6447600,0,98291200,0,0,0,0,0.00789831,0,0,0,0,0,0
465224171,298718072,328,3,f,992317000,2675970,151685000000,756949000,0.00269669,282.869,0.76281,1.21559,0.00327807,0.0321543,0.739852,2360,3580,7280
465221450,298718072,755,1,f,232628000,16353.6,14695500000,1012050,7.02995e-05,61.8855,0.00435052,0.284969,2.00332e-05,0.000196504,0.0700574,6660,4080,810
465222070,298718072,1038,1,f,550482000,8389.6,73575200000,1851750,1.52404e-05,220.72,0.00336387,0.674341,1.02773e-05,0.000100809,0.118764,6390,2750,2130
465223924,298718072,180,3,f,613033000,4979.86,88795800000,933764,8.1233e-06,187.508,0.00152319,0.750966,6.10032e-06,5.98377e-05,0.16613,4590,4580,1570
465223092,298718072,685,2,f,332106000,5307.43,13347300000,674975,1.59811e-05,127.175,0.00203241,0.40683,6.5016e-06,6.37738e-05,0.0959146,6860,5100,6500
465223645,298718072,182305705,2,f,193162000,74879.8,27818900000,25509500,0.000387652,340.672,0.132062,0.236624,9.17277e-05,0.000899751,0.234935,6110,1920,8320
465222817,298718072,503,2,f,183317000,34464.9,6769400000,3162130,0.000188007,91.7494,0.0172495,0.224564,4.22195e-05,0.000414128,0.149296,8430,3300,6850
465223241,298718072,805,2,f,78416100,10769.4,4852220000,1089940,0.000137337,101.206,0.0138994,0.0960597,1.31926e-05,0.000129405,0.061907,8120,350,7590
465222617,298718072,331,2,f,377554000,60896,12632700000,6969500,0.000161291,114.449,0.0184596,0.462503,7.45976e-05,0.000731723,0.140584,7810,6640,6360
465224207,298718072,351,3,f,1341920000,46704.8,139445000000,5884440,3.48044e-05,125.992,0.00438508,1.64386,5.72134e-05,0.000561202,0.16749,5140,4910,6800
465220651,298718072,242,1,f,1267290000,106925,91811200000,10313100,8.43726e-05,96.4515,0.00813787,1.55243,0.000130983,0.0012848,0.205057,4970,3120,5490
465222578,298718072,305,2,f,72981900,146.846,3529240000,8287.88,2.01208e-06,56.4394,0.000113561,0.0894028,1.79886e-07,1.76449e-06,0.017556,9530,1900,8170
465222342,298718072,68,2,f,282910000,4039240,31634300000,742481000,0.0142775,183.817,2.62445,0.346564,0.00494806,0.0485352,0.422179,1990,2980,7330
465225386,298718072,1089,3,f,39241600000,4869010,3735700000000,593276000,0.000124078,121.847,0.0151186,48.0709,0.00596454,0.0585058,0.47871,8970,2960,3450
465221620,298718072,879,1,f,1548400000,94584.3,117390000000,9303670,6.10854e-05,98.3638,0.00600859,1.89678,0.000115866,0.00113652,0.182268,9830,1720,3960
465222644,298718072,348,2,f,578582000,135392,18713900000,14160800,0.000234006,104.591,0.024475,0.708763,0.000165855,0.00162686,0.367787,8530,5810,5730
465222729,298718072,423,2,f,625668000,364.507,111307000000,15032.9,5.82589e-07,41.2416,2.40269e-05,0.766444,4.46521e-07,4.3799e-06,0.0206086,7860,5420,8860
465220853,298718072,348,1,f,578582000,132914,18862400000,10696200,0.000229724,80.4746,0.0184869,0.708763,0.00016282,0.00159709,0.309702,8550,5730,5400
465222517,298718072,254,2,f,4317840000,201191,319479000000,23469500,4.65954e-05,116.652,0.00543547,5.28935,0.000246459,0.0024175,0.288578,10260,1820,8110
465223933,298718072,188,3,f,131828000,37408.2,3165050000,2173590,0.000283764,58.1047,0.016488,0.16149,4.58251e-05,0.000449495,0.138991,2240,3540,4730
465222972,298718072,634,2,f,109252000,2030.79,3698380000,102459,1.85881e-05,50.453,0.000937828,0.133834,2.48772e-06,2.44019e-05,0.0279361,7680,2960,6230
465221728,298718072,931,1,f,428795000,44485.1,7405570000,2244970,0.000103744,50.4656,0.00523553,0.525274,5.44942e-05,0.00053453,0.0661794,8810,6170,4470
465224244,298718072,413,3,f,216560000,3345.71,192845000,72411.2,1.54494e-05,21.643,0.00033437,0.265286,4.0985e-06,4.02019e-05,0.170703,10430,6520,3200
465223941,298718072,196,3,f,190975000,196194,4536870000,12882100,0.00102733,65.6601,0.0674546,0.233944,0.000240338,0.00235745,0.0874643,1810,3960,4710
465221500,298718072,788,1,f,322566000,86762.5,25557900000,11335200,0.000268976,130.647,0.0351408,0.395144,0.000106284,0.00104253,0.289126,7670,7320,2640
465221622,298718072,880,1,f,39231000,365.661,1659410000,15517.7,9.32071e-06,42.4375,0.000395548,0.048058,4.47935e-07,4.39376e-06,0.020276,10360,3910,5540
465222990,298718072,649,2,f,10369800,0,692882000,0,0,0,0,0.012703,0,0,0,0,0,0
465223571,298718072,1083,2,f,225411000,17730.8,7319930000,1952800,7.86597e-05,110.136,0.00866328,0.276129,2.17202e-05,0.000213052,0.0884817,6040,3270,6340
465223296,298718072,848,2,f,460051000,186781,1318660000,13118500,0.000406,70.2347,0.0285152,0.563563,0.000228806,0.00224434,0.41586,5930,6900,7010
465225521,298718072,312782652,3,f,14373000,57.9307,1086590000,5292.93,4.03052e-06,91.3667,0.000368255,0.0176069,7.09651e-08,6.96092e-07,0.0121467,9450,3120,9590
465223821,298718072,105,3,f,132620000,26.3813,742262000,608.34,1.98923e-07,23.0595,4.58708e-06,0.16246,3.23171e-08,3.16996e-07,0.00426148,10410,6940,4650
465220469,298718072,211,1,f,356939000,0,43263300000,0,0,0,0,0.43725,0,0,0,0,0,0
465221031,298718072,451,1,f,116788000,0,11758800000,0,0,0,0,0.143066,0,0,0,0,0,0
465220788,298718072,319,1,f,487648000,0,49058300000,0,0,0,0,0.597369,0,0,0,0,0,0
465223533,298718072,1047,2,f,363993000,76210.8,54002500000,23360900,0.000209374,306.529,0.0641794,0.445892,9.33583e-05,0.000915745,0.21153,5890,1880,8910
465221181,298718072,582,1,f,164044000,198.163,16021200000,12846.7,1.20798e-06,64.8291,7.83125e-05,0.200954,2.42749e-07,2.38111e-06,0.00799459,2240,3100,5420
465221355,298718072,693,1,f,210049000,10732.2,11161400000,736486,5.10935e-05,68.6243,0.00350626,0.25731,1.31469e-05,0.000128957,0.0418589,6830,6600,5030
465220889,298718072,366,1,f,78822900,0,6944100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465224541,298718072,672,3,f,22883400000,9171530,2310120000000,1873850000,0.000400794,204.311,0.0818868,28.0321,0.0112351,0.110205,0.521026,4610,2990,7420
465221724,298718072,930,1,f,184288000,0,6191700000,0,0,0,0,0.225753,0,0,0,0,0,0
465223462,298718072,1000,2,f,280081000,807.752,1188990000,32378.5,2.88399e-06,40.0847,0.000115604,0.343099,9.89496e-07,9.7059e-06,0.0248494,10370,6350,7060
465225287,298718072,1030,3,f,188105000,157141,13699200000,17334400,0.000835386,110.311,0.0921527,0.230429,0.000192497,0.00188819,0.171171,6100,500,4150
465223309,298718072,867,2,f,392236000,8378.9,9965700000,595592,2.13619e-05,71.0824,0.00151845,0.480489,1.02642e-05,0.00010068,0.176838,10440,3830,7420
465224008,298718072,250,3,f,482553000,74961.6,36859800000,7664040,0.000155344,102.24,0.0158823,0.591127,9.1828e-05,0.000900734,0.205057,4970,3120,5490
465224878,298718072,847,3,f,655142000,0,81304700000,0,0,0,0,0.802549,0,0,0,0,0,0
465221849,298718072,981,1,f,245295000,293945,26734200000,33344800,0.00119833,113.439,0.135938,0.300486,0.000360083,0.00353203,0.234122,6690,1920,1380
465223965,298718072,215,3,f,1035810000,9089.7,42852700000,535932,8.77546e-06,58.9604,0.000517405,1.26887,1.11349e-05,0.000109221,0.0704238,8280,3440,6730
465222436,298718072,187,2,f,373317000,8342.17,44023200000,2025930,2.23461e-05,242.855,0.00542684,0.457314,1.02192e-05,0.000100239,0.15881,3490,3920,8470
465224378,298718072,576,3,f,5065200,483.45,104821000,24104.1,9.54455e-05,49.8586,0.00475877,0.00620487,5.92227e-07,5.80911e-06,0.0216403,10480,6300,4500
465224988,298718072,902,3,f,200896000,16.0024,14697300000,1482.65,7.9655e-08,92.6517,7.38017e-06,0.246098,1.96029e-08,1.92284e-07,0.00317446,10160,2140,2070
465221842,298718072,977,1,f,135130000,50946.6,9840170000,8357950,0.000377021,164.053,0.0618514,0.165534,6.24096e-05,0.000612172,0.120225,6880,4570,1650
465224335,298718072,530,3,f,66087000,3799.96,1766100000,233458,5.74993e-05,61.4369,0.00353258,0.0809566,4.65495e-06,4.56601e-05,0.0357654,5780,2660,5780
465224700,298718072,755,3,f,465255000,17897.6,32214100000,1341030,3.84684e-05,74.9279,0.00288236,0.569937,2.19246e-05,0.000215057,0.0700574,6660,4080,810
465220923,298718072,382,1,f,3901900000,4864.86,548354000000,718656,1.24679e-06,147.724,0.000184181,4.77983,5.95945e-06,5.84559e-05,0.14923,7470,2500,5160
465222593,298718072,318,2,f,7922700,100.985,462288000,7466.02,1.27463e-05,73.9321,0.000942358,0.00970531,1.23706e-07,1.21343e-06,0.00876176,10730,4860,6040
465223266,298718072,827,2,f,210684000,32.3953,26990000000,7025.32,1.53763e-07,216.863,3.33453e-05,0.258088,3.96842e-08,3.8926e-07,0.0151721,3120,3500,6810
465220997,298718072,433,1,f,98091900,0,13238900000,0,0,0,0,0.120163,0,0,0,0,0,0
465225452,298718072,182305693,3,f,121613000,334264,10616800000,53738900,0.00274858,160.768,0.441883,0.148976,0.000409474,0.0040165,0.286779,5610,1480,9100
465222982,298718072,643,2,f,21839400,0,1963190000,0,0,0,0,0.0267533,0,0,0,0,0,0
465223086,298718072,679,2,f,304778000,2633.15,3939690000,87020.1,8.63958e-06,33.0479,0.00028552,0.373353,3.22561e-06,3.16398e-05,0.0271185,9530,5380,5840
465224220,298718072,372,3,f,8803800,403.245,129760000,46153.6,4.58035e-05,114.456,0.00524247,0.0107847,4.93975e-07,4.84537e-06,0.027599,11580,4210,4170
465221123,298718072,523,1,f,374384000,20376.1,24000200000,1044290,5.44258e-05,51.2506,0.00278936,0.45862,2.49608e-05,0.000244839,0.162207,5790,7060,4580
465224293,298718072,482,3,f,308014000,267702,3231800000,24468600,0.000869124,91.4022,0.0794398,0.377317,0.000327935,0.0032167,0.348618,9030,3220,8030
465221201,298718072,599,1,f,75195000,231.063,4848350000,35319,3.07285e-06,152.855,0.000469699,0.0921139,2.83052e-07,2.77644e-06,0.0317205,6860,4470,5450
465222309,298718072,38,2,f,112755000,949.461,8114920000,51565,8.42059e-06,54.3097,0.00045732,0.138125,1.16309e-06,1.14087e-05,0.0215314,6430,5850,5760
465223584,298718072,1093,2,f,1393020000,3620.3,9950120000,135337,2.59889e-06,37.3827,9.71538e-05,1.70645,4.43487e-06,4.35014e-05,0.0254274,10360,6350,7060
465225399,298718072,1098,3,f,316057000,5447.37,5314240000,249670,1.72354e-05,45.8331,0.000789953,0.387169,6.67303e-06,6.54553e-05,0.0379147,12550,5510,6680
465225181,298718072,975,3,f,30004200,10127,1224720000,1129990,0.000337521,111.582,0.0376611,0.0367551,1.24056e-05,0.000121686,0.107729,8810,3860,5660
465224606,298718072,701,3,f,2223820000,52117.7,67376800000,2952580,2.34361e-05,56.6522,0.00132771,2.72418,6.38442e-05,0.000626244,0.0550419,11570,4730,4800
465223736,298718072,22,3,f,1448890000,43648.5,195104000000,6181250,3.01254e-05,141.614,0.00426619,1.77489,5.34694e-05,0.000524477,0.134235,7840,1010,2210
465223750,298718072,35,3,f,31905000,0,625579000,0,0,0,0,0.0390836,0,0,0,0,0,0
465222170,298718072,1120,1,f,21590100,0,2008650000,0,0,0,0,0.0264479,0,0,0,0,0,0
465224376,298718072,575,3,f,216592000,20972.3,10714100000,2980090,9.68285e-05,142.097,0.013759,0.265325,2.56911e-05,0.000252002,0.12632,6780,3880,6620
465224368,298718072,567,3,f,243576000000,401447000,25029000000000,187230000000,0.00164814,466.387,0.768672,298.38,0.491773,4.82376,1,4110,2100,7100
465222263,298718072,1,2,f,13276800,38218.4,530402000,4906920,0.00287859,128.391,0.369586,0.0162641,4.68176e-05,0.000459231,0.140584,7810,6640,6360
465221183,298718072,583,1,f,222730000,6426.32,19169800000,676345,2.88525e-05,105.246,0.00303661,0.272844,7.87224e-06,7.72183e-05,0.0377683,5450,4770,2070
465220356,298718072,149,1,f,181114000,7325.27,13025900000,616396,4.04456e-05,84.1465,0.00340336,0.221865,8.97346e-06,8.802e-05,0.0498504,5600,4340,5590
465222293,298718072,23,2,f,261256000,33008.6,15978000000,2465230,0.000126346,74.6846,0.0094361,0.320038,4.04355e-05,0.00039663,0.279031,5490,7220,7990
465222833,298718072,520,2,f,216714000,15479.8,18120100000,3002080,7.14296e-05,193.935,0.0138527,0.265474,1.89627e-05,0.000186004,0.151819,6910,4200,9780
465225127,298718072,952,3,f,1635150000,59762,123644000000,6001190,3.65483e-05,100.418,0.00367011,2.00306,7.32085e-05,0.000718097,0.104432,3700,5110,7810
465223294,298718072,847,2,f,327571000,0,40676300000,0,0,0,0,0.401275,0,0,0,0,0,0
465225496,298718072,312782604,3,f,105620000,33457,12145400000,5102320,0.000316767,152.504,0.0483081,0.129385,4.09848e-05,0.000402018,0.134235,7840,1010,2210
465222380,298718072,111,2,f,755810000,182568,86257700000,26957400,0.000241553,147.657,0.035667,0.925867,0.000223646,0.00219373,0.278756,5450,5330,10110
465220182,298718072,44,1,f,770998000,5735.83,82945600000,579157,7.4395e-06,100.972,0.000751178,0.944472,7.0264e-06,6.89214e-05,0.0376936,4070,3050,5680
465224161,298718072,321,3,f,23947200,549.699,1005220000,44398.4,2.29546e-05,80.7687,0.00185401,0.0293353,6.73381e-07,6.60515e-06,0.0192641,7840,4560,8260
465222684,298718072,380,2,f,11023200,3522.15,81335900,187226,0.000319522,53.1567,0.0169847,0.0135034,4.31463e-06,4.2322e-05,0.0574151,13020,5000,6810
465224417,298718072,603,3,f,1269950000,232855,23909400000,18162700,0.000183358,77.9998,0.0143019,1.55569,0.000285248,0.00279798,0.117888,7580,4960,8510
465222727,298718072,422,2,f,118133000,14928.8,2635350000,937486,0.000126372,62.7973,0.00793585,0.144713,1.82877e-05,0.000179383,0.154711,7770,4550,6760
465224353,298718072,549,3,f,18896600000,1906420,1012410000000,270962000,0.000100887,142.132,0.0143392,23.1483,0.00233536,0.0229074,0.494992,7170,3780,7300
465223433,298718072,978,2,f,294982000,3062.03,920228000,135084,1.03804e-05,44.1159,0.00045794,0.361353,3.75098e-06,3.67931e-05,0.0277629,11340,6920,7030
465224654,298718072,726,3,f,5756080000,724940,613311000000,80716900,0.000125943,111.343,0.0140229,7.0512,0.000888052,0.00871084,0.375156,8920,5570,3260
465222130,298718072,1086,1,f,44656200,0,6731480000,0,0,0,0,0.0547038,0,0,0,0,0,0
465224333,298718072,528,3,f,46148500000,9459140,5462270000000,1015250000,0.000204972,107.33,0.0219996,56.532,0.0115874,0.11366,0.557175,10220,4040,7710
465222924,298718072,604,2,f,61013700,365.401,2380130000,28851.7,5.98883e-06,78.9592,0.000472873,0.0747418,4.47616e-07,4.39064e-06,0.018939,10590,4800,6310
465225080,298718072,935,3,f,493886000,65977.6,47292300000,6936350,0.000133589,105.132,0.0140444,0.60501,8.08226e-05,0.000792784,0.219221,4200,2010,5680
465222299,298718072,30,2,f,5502600,0,122894000,0,0,0,0,0.00674068,0,0,0,0,0,0
465224289,298718072,477,3,f,39083800000,11346400,3817030000000,2101280000,0.000290311,185.193,0.0537636,47.8776,0.0138994,0.136338,0.521026,4610,2990,7420
465223851,298718072,128,3,f,4391830000,108964,52514000000,6090520,2.48107e-05,55.8946,0.00138679,5.37999,0.000133481,0.00130931,0.180313,8230,4600,7400
465224249,298718072,423,3,f,1251340000,1134.18,224356000000,45696.9,9.06375e-07,40.2907,3.65185e-05,1.53289,1.38937e-06,1.36282e-05,0.0206086,7860,5420,8860
465222104,298718072,1062,1,f,104202000,2507.99,7140720000,229312,2.40685e-05,91.4328,0.00220065,0.127647,3.07229e-06,3.01359e-05,0.0541769,6450,2730,2470
465222901,298718072,588,2,f,246776000,16837.5,28235800000,2805910,6.82297e-05,166.647,0.0113703,0.302301,2.06259e-05,0.000202318,0.194425,4780,2940,5990
465223837,298718072,119,3,f,1439070000,512837,196500000000,81039400,0.000356367,158.022,0.0563137,1.76286,0.000628225,0.00616222,0.535907,4480,5310,1810
465223213,298718072,784,2,f,1764760000,326955,8576910000,26213600,0.000185269,80.175,0.0148539,2.16183,0.00040052,0.00392867,0.376224,8170,5910,7340
465220992,298718072,429,1,f,595589000,4154.78,10726600000,173656,6.97591e-06,41.7966,0.000291569,0.729597,5.0896e-06,4.99236e-05,0.0340487,12530,5670,3860
465222558,298718072,289,2,f,409381000,102526,43689800000,29139900,0.000250442,284.219,0.0711804,0.501492,0.000125595,0.00123195,0.173232,7060,4340,9940
465220967,298718072,412,1,f,312751000,464521,43216000000,142039000,0.00148527,305.775,0.45416,0.38312,0.000569038,0.00558166,0.516237,2520,3790,4070
465224322,298718072,515,3,f,185920000,8018.11,10740700000,364571,4.31266e-05,45.4684,0.0019609,0.227752,9.82218e-06,9.63451e-05,0.0306614,5310,6540,5370
465221531,298718072,806,1,f,741623000,42510.9,93671100000,8190330,5.73214e-05,192.664,0.0110438,0.908489,5.20759e-05,0.000510809,0.148655,4790,3930,1330
465224167,298718072,325,3,f,28058400,0,987822000,0,0,0,0,0.0343715,0,0,0,0,0,0
465223299,298718072,851,2,f,289858000,19880.5,16873500000,2506200,6.8587e-05,126.064,0.00864633,0.355076,2.43536e-05,0.000238883,0.205105,8330,2140,6860
465225117,298718072,949,3,f,268200,44.191,43091900,384.83,0.000164769,8.70833,0.00143486,0.000328545,5.41339e-08,5.30996e-07,0.0264315,2280,3720,4850
465220672,298718072,252,1,f,534268000,0,80758200000,0,0,0,0,0.654478,0,0,0,0,0,0
465223370,298718072,938,2,f,363824000,4010.85,1341870000,160658,1.10241e-05,40.0559,0.000441581,0.445685,4.91329e-06,4.81941e-05,0.0277629,11340,6920,7030
465224442,298718072,621,3,f,341444000,3240.57,7295880000,141581,9.4908e-06,43.6902,0.000414655,0.418269,3.9697e-06,3.89386e-05,0.0224235,10360,5470,4240
465224495,298718072,649,3,f,20739600,0,1600020000,0,0,0,0,0.025406,0,0,0,0,0,0
465222961,298718072,629,2,f,324571000,187729,21447800000,32280700,0.000578391,171.954,0.0994567,0.397599,0.000229968,0.00225574,0.203858,6370,4480,7220
465225299,298718072,1048,3,f,1700270000,7095.81,9618450000,187175,4.17333e-06,26.3783,0.000110085,2.08284,8.69236e-06,8.52628e-05,0.0436775,12020,5960,6050
465222931,298718072,610,2,f,537454000,1692.53,41429700000,207433,3.14916e-06,122.558,0.000385954,0.658381,2.07334e-06,2.03373e-05,0.0320156,10170,1350,7610
465223740,298718072,26,3,f,1096860000,6439.83,84016000000,315237,5.87117e-06,48.9512,0.000287401,1.34365,7.88879e-06,7.73806e-05,0.061879,9000,2950,7040
465223773,298718072,59,3,f,131099000,0,9591060000,0,0,0,0,0.160597,0,0,0,0,0,0
465225305,298718072,1060,3,f,37839600,98.3007,169067000,3878.79,2.59783e-06,39.4584,0.000102506,0.0463535,1.20418e-07,1.18118e-06,0.00711003,8960,4570,5830
465223102,298718072,690,2,f,73858500,0,832978000,0,0,0,0,0.0904767,0,0,0,0,0,0
465223702,298718072,312782644,2,f,164270000,0,16478400000,0,0,0,0,0.201231,0,0,0,0,0,0
465222535,298718072,271,2,f,41939100,622.559,829261000,26045,1.48444e-05,41.8354,0.000621019,0.0513754,7.62635e-07,7.48064e-06,0.0347158,9510,3810,7330
465222565,298718072,295,2,f,728604000,11499,84057700000,3330830,1.57823e-05,289.661,0.00457152,0.89254,1.40863e-05,0.000138172,0.0862076,6390,5660,8940
465222700,298718072,397,2,f,29430900,14.958,160988000,571.201,5.0824e-07,38.1871,1.94082e-05,0.0360529,1.83235e-08,1.79734e-07,0.00678442,8780,4840,5780
465220324,298718072,133,1,f,38626200,4744.68,1037300000,276062,0.000122836,58.1835,0.00714701,0.0473171,5.81223e-06,5.70118e-05,0.0763051,5350,6740,5580
465222338,298718072,66,2,f,2637000,0,31684000,0,0,0,0,0.00323033,0,0,0,0,0,0
465222837,298718072,525,2,f,90906300,4902.54,3353240000,387697,5.39296e-05,79.081,0.0042648,0.11136,6.00561e-06,5.89086e-05,0.0457494,8130,6240,6560
465223372,298718072,939,2,f,8564400,583.471,126718000,12609.5,6.81275e-05,21.6112,0.00147231,0.0104914,7.14753e-07,7.01096e-06,0.0231519,11670,6520,7090
465220493,298718072,226,1,f,461876000,237861,27644900000,34349500,0.00051499,144.41,0.0743696,0.565797,0.00029138,0.00285813,0.506338,5700,7030,4360
465223319,298718072,884,2,f,34492500,0,1643450000,0,0,0,0,0.0422533,0,0,0,0,0,0
465224845,298718072,835,3,f,2806980000,205853,172149000000,21484700,7.33361e-05,104.369,0.00765403,3.43855,0.00025217,0.00247352,0.470756,5010,7070,4780
465222356,298718072,84,2,f,113555000,7856.3,10185400000,535780,6.91851e-05,68.1975,0.00471825,0.139105,9.62397e-06,9.44009e-05,0.097636,3330,3160,6810
465221187,298718072,588,1,f,246776000,49754.5,30724200000,4507660,0.000201618,90.5979,0.0182662,0.302301,6.09493e-05,0.000597848,0.21935,5850,1950,5680
465221476,298718072,774,1,f,173773000,72.5189,18342300000,8265.62,4.1732e-07,113.979,4.75656e-05,0.212872,8.88357e-08,8.71383e-07,0.0171338,8730,460,4530
465222926,298718072,607,2,f,603722000,257416,19591800000,31443100,0.000426382,122.149,0.0520821,0.739559,0.000315335,0.0030931,0.461685,11500,5400,8140
465222959,298718072,628,2,f,38655000,416.235,3730850000,60018.1,1.07679e-05,144.193,0.00155266,0.0473524,5.09888e-07,5.00145e-06,0.0652024,8480,3060,7010
465221229,298718072,619,1,f,176552000,62985.8,13047000000,6918480,0.000356755,109.842,0.0391866,0.216276,7.71576e-05,0.000756834,0.302628,5740,7170,3920
465222708,298718072,403,2,f,706910000,55984.5,50512700000,6717360,7.9196e-05,119.986,0.00950242,0.865965,6.8581e-05,0.000672706,0.204227,7500,5520,8120
465222738,298718072,430,2,f,620932000,4960.15,44869700000,680520,7.98823e-06,137.197,0.00109597,0.760642,6.07619e-06,5.96009e-05,0.0783082,8220,2010,6480
465224389,298718072,583,3,f,445460000,40137.9,40191600000,6653000,9.01042e-05,165.754,0.0149351,0.545689,4.91689e-05,0.000482294,0.157236,6050,5030,9530
465222250,298718072,312782632,1,f,65985300,13563.7,4582430000,1453970,0.000205556,107.196,0.0220348,0.080832,1.66155e-05,0.00016298,0.0814859,9660,2310,1400
465223107,298718072,693,2,f,210049000,20121.3,11801700000,1568460,9.57935e-05,77.9498,0.00746709,0.25731,2.46486e-05,0.000241777,0.0861472,6740,6910,6360
465223755,298718072,39,3,f,2180170000,90946.7,234106000000,9847460,4.17154e-05,108.277,0.00451682,2.67071,0.00011141,0.00109281,0.219221,4200,2010,5680
465223831,298718072,115,3,f,6532200,0,374221000,0,0,0,0,0.00800194,0,0,0,0,0,0
