id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468447153,292962283,188,1,f,65914200,0,2850470000,0,0,0,0,0.0807449,0,0,0,0,0,0
468449024,292962283,864,3,f,4940980000,19307.7,357938000000,4390560,3.90767e-06,227.399,0.000888601,6.0527,2.3652e-05,0.000996898,0.166345,9020,3430,3300
468447449,292962283,685,1,f,332106000,0,16658500000,0,0,0,0,0.40683,0,0,0,0,0,0
468447280,292962283,386,1,f,2432070000,4570,64727400000,958860,1.87906e-06,209.816,0.000394257,2.97928,5.59826e-06,0.000235959,0.0970864,11640,5270,3310
468449044,292962283,898,3,f,551684000,0,43505500000,0,0,0,0,0.675813,0,0,0,0,0,0
468448158,292962283,645,2,f,9046730000,79363,1939490000000,15062900,8.77256e-06,189.797,0.00166501,11.0822,9.72196e-05,0.00409767,0.177819,10020,4350,8070
468447721,292962283,1101,1,f,295286000,0,44662400000,0,0,0,0,0.361725,0,0,0,0,0,0
468447740,292962283,10703,1,f,1805030000,101498,333912000000,20651700,5.62304e-05,203.47,0.0114412,2.21116,0.000124335,0.00524053,0.280189,9120,4940,3250
468447995,292962283,358,2,f,34756200,0,1644560000,0,0,0,0,0.0425763,0,0,0,0,0,0
468447868,292962283,157,2,f,301972000,1217.48,17548200000,179628,4.03175e-06,147.541,0.000594848,0.369916,1.49141e-06,6.28608e-05,0.0419866,5840,6870,7110
468447647,292962283,988,1,f,283139000,0,32898100000,0,0,0,0,0.346845,0,0,0,0,0,0
468448595,292962283,148,3,f,183188000,0,31628000000,0,0,0,0,0.224405,0,0,0,0,0,0
468448292,292962283,867,2,f,392236000,20.4464,22688900000,3376.48,5.21279e-08,165.138,8.60827e-06,0.480489,2.50469e-08,1.05569e-06,0.00883978,10330,3910,7520
468448102,292962283,564,2,f,277240000,0,20672100000,0,0,0,0,0.339619,0,0,0,0,0,0
468447784,292962283,12,2,f,15424200,0,695892000,0,0,0,0,0.0188946,0,0,0,0,0,0
468448099,292962283,556,2,f,232503000,0,33500700000,0,0,0,0,0.284817,0,0,0,0,0,0
468447695,292962283,1058,1,f,218434000,0,30295800000,0,0,0,0,0.267581,0,0,0,0,0,0
468448542,292962283,56,3,f,3703800000,12225600,569754000000,8049250000,0.00330082,658.394,2.17324,4.53716,0.0149764,0.631233,1,3900,6440,7080
468447608,292962283,936,1,f,1693770000,5259.62,318016000000,994494,3.10527e-06,189.081,0.000587147,2.07487,6.44304e-06,0.000271565,0.0412738,12300,1730,4040
468447914,292962283,234,2,f,103313000,0,13395600000,0,0,0,0,0.126558,0,0,0,0,0,0
468448735,292962283,369,3,f,3244970000,1577.85,605213000000,221809,4.86244e-07,140.577,6.83546e-05,3.97509,1.93286e-06,8.14675e-05,0.0324278,5130,1190,3080
468447497,292962283,768,1,f,2429910000,2161.71,86606900000,380231,8.89623e-07,175.894,0.000156479,2.97665,2.64809e-06,0.000111613,0.0790793,7610,3440,2810
468447656,292962283,1002,1,f,1028330000,2316.19,153919000000,421251,2.25239e-06,181.872,0.000409646,1.2597,2.83734e-06,0.00011959,0.0335922,7830,2140,1010
468447403,292962283,614,1,f,212268000,43528.5,5190570000,8959360,0.000205064,205.828,0.0422078,0.260028,5.33224e-05,0.00224747,0.451484,7230,6640,4390
468448279,292962283,846,2,f,150758000,0,12775900000,0,0,0,0,0.184679,0,0,0,0,0,0
468448963,292962283,767,3,f,2701420000,0,429841000000,0,0,0,0,3.30924,0,0,0,0,0,0
468448743,292962283,380,3,f,21960700,0,145221000,0,0,0,0,0.0269018,0,0,0,0,0,0
468447640,292962283,978,1,f,294982000,0,1116590000,0,0,0,0,0.361353,0,0,0,0,0,0
468447793,292962283,27,2,f,31907700,0,692477000,0,0,0,0,0.0390869,0,0,0,0,0,0
468448672,292962283,275,3,f,2803860000,965.708,269188000000,222931,3.44421e-07,230.848,7.95087e-05,3.43473,1.18299e-06,4.98615e-05,0.0274146,3540,5890,5890
468447842,292962283,121,2,f,11001600,0,1053230000,0,0,0,0,0.013477,0,0,0,0,0,0
468448175,292962283,672,2,f,11441700000,134942,1475100000000,57810500,1.17939e-05,428.411,0.00505262,14.0161,0.000165304,0.00696732,0.189679,3880,4860,7170
468448188,292962283,692,2,f,297112000,0,35439700000,0,0,0,0,0.363962,0,0,0,0,0,0
468449226,292962283,312782586,3,f,41171400,0,7639650000,0,0,0,0,0.050435,0,0,0,0,0,0
468447069,292962283,42,1,f,153248000,0,15712200000,0,0,0,0,0.187729,0,0,0,0,0,0
468448529,292962283,31,3,f,4166510000,27896.4,688160000000,5215850,6.69539e-06,186.972,0.00125185,5.10397,3.41731e-05,0.00144035,0.185206,5930,730,5510
468449248,292962283,567,2,t,23757500,19367800,46496200000,44676200000,0.815231,2306.72,1880.51,0.0291029,0.0237256,1,1,3770,6630,6860
468449055,292962283,910,3,f,92952000,0,9734860000,0,0,0,0,0.113866,0,0,0,0,0,0
468447873,292962283,164,2,f,577800,0,24341500,0,0,0,0,0.000707805,0,0,0,0,0,0
468447599,292962283,927,1,f,20744100,0,1567200000,0,0,0,0,0.0254115,0,0,0,0,0,0
468448531,292962283,35,3,f,31905000,0,1414480000,0,0,0,0,0.0390836,0,0,0,0,0,0
468447186,292962283,243,1,f,75636000,0,7964540000,0,0,0,0,0.0926541,0,0,0,0,0,0
468448927,292962283,698,3,f,39595800000,1488160,4130860000000,409437000,3.75838e-05,275.129,0.0103404,48.5049,0.001823,0.0768368,0.411392,4490,6080,9020
468448978,292962283,792,3,f,514657000,0,1226830000,0,0,0,0,0.630454,0,0,0,0,0,0
468448666,292962283,263,3,f,59625000,0,1735650000,0,0,0,0,0.0730406,0,0,0,0,0,0
468448450,292962283,1094,2,f,103891000,0,21828500000,0,0,0,0,0.127266,0,0,0,0,0,0
468447833,292962283,106,2,f,3254400,0,153139000,0,0,0,0,0.00398664,0,0,0,0,0,0
468448358,292962283,958,2,f,278708000,16.9683,15452300000,2767.11,6.08819e-08,163.075,9.92835e-06,0.341417,2.07861e-08,8.76106e-07,0.00384657,7350,2760,5890
468448427,292962283,1054,2,f,161693000,0,18886300000,0,0,0,0,0.198074,0,0,0,0,0,0
468448550,292962283,72,3,f,30504600,0,4226230000,0,0,0,0,0.0373681,0,0,0,0,0,0
468449110,292962283,982,3,f,56019600,1.40631,4989280000,218.711,2.51038e-08,155.522,3.90419e-06,0.068624,1.72273e-09,7.26106e-08,0.000574261,7150,2230,5780
468447054,292962283,17,1,f,942571000,0,137879000000,0,0,0,0,1.15465,0,0,0,0,0,0
468447648,292962283,989,1,f,229818000,0,5126460000,0,0,0,0,0.281527,0,0,0,0,0,0
468448632,292962283,209,3,f,127017000,0,2195670000,0,0,0,0,0.155596,0,0,0,0,0,0
468448901,292962283,661,3,f,729207000,0,13175300000,0,0,0,0,0.893279,0,0,0,0,0,0
468447739,292962283,1139,1,f,102729000,0,11789700000,0,0,0,0,0.125843,0,0,0,0,0,0
468448289,292962283,862,2,f,483763000,0,59483100000,0,0,0,0,0.592609,0,0,0,0,0,0
468449213,292962283,182305705,3,f,386325000,0,84139400000,0,0,0,0,0.473248,0,0,0,0,0,0
468447835,292962283,113,2,f,235825000,0,40609300000,0,0,0,0,0.288886,0,0,0,0,0,0
468448852,292962283,590,3,f,827215000,0,130786000000,0,0,0,0,1.01334,0,0,0,0,0,0
468447908,292962283,226,2,f,461876000,20725.9,29788800000,4143410,4.48733e-05,199.915,0.00897084,0.565797,2.53892e-05,0.00107012,0.197168,5780,6910,6980
468447818,292962283,74,2,f,89847900,0,12220800000,0,0,0,0,0.110064,0,0,0,0,0,0
468448109,292962283,575,2,f,108296000,0,8399460000,0,0,0,0,0.132663,0,0,0,0,0,0
468449019,292962283,856,3,f,9795360000,313.936,893080000000,78623.7,3.20495e-08,250.445,8.02663e-06,11.9993,3.84572e-07,1.62092e-05,0.0111991,5590,4440,5690
468448029,292962283,414,2,f,34783200,0,3848110000,0,0,0,0,0.0426094,0,0,0,0,0,0
468448615,292962283,180,3,f,613033000,3.57128,94442600000,530.795,5.82559e-09,148.629,8.6585e-07,0.750966,4.37481e-09,1.84392e-07,0.00174022,4620,4590,9840
468448754,292962283,398,3,f,423142000,0,2337070000,0,0,0,0,0.518349,0,0,0,0,0,0
468449159,292962283,1052,3,f,414985000,0,7323190000,0,0,0,0,0.508356,0,0,0,0,0,0
468448658,292962283,251,3,f,550906000,0,73209200000,0,0,0,0,0.67486,0,0,0,0,0,0
468447881,292962283,180,2,f,306517000,3.57128,49242000000,530.795,1.16512e-08,148.629,1.7317e-06,0.375483,4.37481e-09,1.84392e-07,0.00174022,4620,4590,9840
468448564,292962283,101,3,f,678033000,7796.84,11196300000,1543050,1.14992e-05,197.907,0.00227577,0.83059,9.55113e-06,0.000402567,0.0973201,11180,6120,8280
468447562,292962283,874,1,f,38079900,0,1959990000,0,0,0,0,0.0466479,0,0,0,0,0,0
468447778,292962283,4,2,f,2515060000,8604.67,344497000000,1601780,3.42126e-06,186.152,0.000636876,3.08095,1.05407e-05,0.000444277,0.113988,10980,1710,7140
468447385,292962283,590,1,f,413608000,0,65161400000,0,0,0,0,0.506669,0,0,0,0,0,0
468448332,292962283,926,2,f,1348390000,59369.8,107356000000,11732600,4.40301e-05,197.619,0.00870117,1.65178,7.2728e-05,0.00306538,0.246568,10060,4520,9120
468448559,292962283,93,3,f,55870200,0,5237600,0,0,0,0,0.068441,0,0,0,0,0,0
468447910,292962283,230,2,f,16420500,491.715,63367800,71719.5,2.99452e-05,145.856,0.00436768,0.0201151,6.0235e-07,2.53882e-05,0.112835,10880,7280,5750
468448836,292962283,565,3,f,236979000,0,48127900000,0,0,0,0,0.290299,0,0,0,0,0,0
468449200,292962283,1125,3,f,213626000,0,35226700000,0,0,0,0,0.261692,0,0,0,0,0,0
468449196,292962283,1114,3,f,68968800,0,13755200000,0,0,0,0,0.0844868,0,0,0,0,0,0
468447525,292962283,816,1,f,116910000,0,21818200000,0,0,0,0,0.143215,0,0,0,0,0,0
468448578,292962283,125,3,f,609349000,35523.2,937700000,6330300,5.8297e-05,178.202,0.0103886,0.746452,4.35159e-05,0.00183414,0.254838,5910,6900,7030
468449026,292962283,869,3,f,41522400,0,6385830000,0,0,0,0,0.0508649,0,0,0,0,0,0
468447113,292962283,127,1,f,150493000,0,18720700000,0,0,0,0,0.184353,0,0,0,0,0,0
468447534,292962283,831,1,f,2900700,0,307962000,0,0,0,0,0.00355336,0,0,0,0,0,0
468448014,292962283,386,2,f,2454700000,28479.4,60212700000,6354970,1.1602e-05,223.143,0.0025889,3.00701,3.48872e-05,0.00147045,0.34379,11660,5170,8040
468447333,292962283,484,1,f,139653000,311.422,24146500000,147714,2.22997e-06,474.32,0.00105772,0.171075,3.81492e-07,1.60794e-05,0.0225149,2800,4210,5650
468448764,292962283,421,3,f,135626000,6140.4,21074800000,1147700,4.52743e-05,186.91,0.00846223,0.166142,7.52199e-06,0.000317041,0.0520195,9040,1610,9680
468447573,292962283,894,1,f,604063000,3191.54,93309800000,643027,5.28345e-06,201.479,0.0010645,0.739978,3.90963e-06,0.000164786,0.0799349,9550,550,4410
468448012,292962283,382,2,f,3901900000,5.88703,823570000000,1811.56,1.50876e-09,307.72,4.64276e-07,4.77983,7.21162e-09,3.0396e-07,0.00471429,7550,2440,6430
468448839,292962283,571,3,f,949925000,296.968,117084000000,75856.6,3.12623e-07,255.437,7.98554e-05,1.16366,3.63786e-07,1.53331e-05,0.0111991,5590,4440,5690
468448035,292962283,427,2,f,281031000,0.826874,25154600000,242.865,2.94229e-09,293.715,8.64194e-07,0.344263,1.01292e-09,4.26932e-08,0.000426268,10130,2320,8350
468447202,292962283,271,1,f,41939100,0,2916800000,0,0,0,0,0.0513754,0,0,0,0,0,0
468447348,292962283,515,1,f,92960100,0,8751610000,0,0,0,0,0.113876,0,0,0,0,0,0
468449021,292962283,859,3,f,10649500,0,142992000,0,0,0,0,0.0130456,0,0,0,0,0,0
468447480,292962283,731,1,f,458226000,311.422,70839300000,147714,6.79625e-07,474.32,0.00032236,0.561327,3.81492e-07,1.60794e-05,0.0225149,2800,4210,5650
468447614,292962283,944,1,f,416334000,289.759,76035200000,65052,6.95978e-07,224.504,0.00015625,0.510009,3.54955e-07,1.49609e-05,0.0240705,13100,2340,4970
468448040,292962283,436,2,f,121828000,0,1993440000,0,0,0,0,0.149239,0,0,0,0,0,0
468448308,292962283,895,2,f,921157000,6367.72,94291000000,1101170,6.91274e-06,172.93,0.00119542,1.12842,7.80046e-06,0.000328779,0.0690719,9450,3350,10540
468447073,292962283,50,1,f,37005300,0,3216750000,0,0,0,0,0.0453315,0,0,0,0,0,0
468447535,292962283,832,1,f,504597000,0,2712810000,0,0,0,0,0.618131,0,0,0,0,0,0
468448156,292962283,642,2,f,45219600,0,69279300,0,0,0,0,0.055394,0,0,0,0,0,0
468447578,292962283,900,1,f,395041000,0,1636300000,0,0,0,0,0.483925,0,0,0,0,0,0
468449127,292962283,1007,3,f,4928230000,11750.5,979582000000,2039990,2.38433e-06,173.608,0.00041394,6.03708,1.43944e-05,0.000606704,0.156179,10460,4180,2510
468448371,292962283,974,2,f,729041000,0,135651000000,0,0,0,0,0.893076,0,0,0,0,0,0
468448744,292962283,381,3,f,1507030000,55.473,112314000000,10496.2,3.68094e-08,189.213,6.96481e-06,1.84612,6.79544e-08,2.86419e-06,0.0184961,8990,5110,3870
468448768,292962283,427,3,f,562063000,12.7349,46185700000,2178.06,2.26574e-08,171.031,3.87511e-06,0.688527,1.56002e-08,6.57528e-07,0.00800031,10030,2650,1470
468448401,292962283,1016,2,f,1744840000,95892.8,45879700000,19408700,5.4958e-05,202.4,0.0111235,2.13743,0.000117469,0.00495114,0.151615,1120,5590,7370
468448461,292962283,1111,2,f,175828000,0,35493000000,0,0,0,0,0.215389,0,0,0,0,0,0
468448433,292962283,1065,2,f,21299800000,403718,357862000000,67720400,1.89541e-05,167.742,0.00317939,26.0923,0.000494555,0.0208448,0.434584,10580,7170,5790
468447632,292962283,968,1,f,565609000,288.64,105233000000,69463.2,5.10317e-07,240.657,0.000122811,0.692871,3.53583e-07,1.49031e-05,0.0254743,12050,4570,4380
468447236,292962283,323,1,f,9696620000,24027.2,785692000000,5065430,2.47789e-06,210.821,0.000522391,11.8784,2.94333e-05,0.00124057,0.173171,8670,2600,3820
468448604,292962283,159,3,f,3372260000,172472,353057000000,52680100,5.11441e-05,305.442,0.0156216,4.13102,0.000211278,0.00890506,0.290353,3360,6650,6560
468448451,292962283,1097,2,f,7483590000,943289,411052000000,165143000,0.000126048,175.071,0.0220673,9.1674,0.00115553,0.0487039,0.525775,7530,6540,6990
468448516,292962283,9,3,f,150849000,0,25827000000,0,0,0,0,0.18479,0,0,0,0,0,0
468447545,292962283,846,1,f,150758000,0,11003900000,0,0,0,0,0.184679,0,0,0,0,0,0
468448085,292962283,523,2,f,374384000,87.5808,31104200000,14871.2,2.33933e-07,169.8,3.97219e-05,0.45862,1.07286e-07,4.52198e-06,0.0123313,4890,6860,6070
468448989,292962283,809,3,f,1349000000,0,170035000000,0,0,0,0,1.65253,0,0,0,0,0,0
468447230,292962283,315,1,f,54947400000,483121,8784830000000,89070300,8.79243e-06,184.365,0.00162101,67.3105,0.000591823,0.0249445,0.342773,4490,5240,1750
468447845,292962283,126,2,f,61705800,189.007,2006800000,34607.2,3.06303e-06,183.1,0.000560841,0.0755896,2.31533e-07,9.7588e-06,0.0162155,7810,6750,5790
468448909,292962283,673,3,f,19391400,14933,427155000,2979130,0.000770082,199.5,0.153632,0.0237545,1.82929e-05,0.00077102,0.214712,8330,5830,5160
468448668,292962283,269,3,f,137700000,309.51,16943800000,55616.8,2.24771e-06,179.693,0.000403898,0.168683,3.7915e-07,1.59806e-05,0.0229736,10230,2210,9260
468447896,292962283,206,2,f,59433300,0,427208000,0,0,0,0,0.0728058,0,0,0,0,0,0
468448485,292962283,312782554,2,f,71386200,0,11141400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468448762,292962283,414,3,f,69566400,80.2391,7804250000,12209.7,1.15342e-06,152.167,0.000175512,0.0852188,9.82929e-08,4.14291e-06,0.0157789,7270,4850,5400
468447948,292962283,290,2,f,3088060000,85453.5,133273000000,15642700,2.76722e-05,183.055,0.00506555,3.78287,0.000104681,0.00441214,0.376818,7080,6770,6960
468448541,292962283,51,3,f,1030960000,0,86299000000,0,0,0,0,1.26292,0,0,0,0,0,0
468449020,292962283,857,3,f,433120000,0,42002500000,0,0,0,0,0.530572,0,0,0,0,0,0
468447427,292962283,649,1,f,10369800,0,1381490000,0,0,0,0,0.012703,0,0,0,0,0,0
468447742,292962283,182305689,1,f,733643000,0.0622859,136225000000,12.1057,8.48995e-11,194.357,1.65008e-08,0.898713,7.63003e-11,3.21595e-09,6.92066e-05,5860,1150,2580
468448756,292962283,402,3,f,638876000,469.707,112649000000,75866.4,7.35209e-07,161.518,0.00011875,0.782623,5.75391e-07,2.4252e-05,0.0210928,8630,1680,9890
468447298,292962283,422,1,f,118133000,0,5159410000,0,0,0,0,0.144713,0,0,0,0,0,0
468447560,292962283,872,1,f,58311000,0,4219860000,0,0,0,0,0.071431,0,0,0,0,0,0
468447065,292962283,36,1,f,194044000,32109.2,21099700000,4845650,0.000165474,150.912,0.024972,0.237703,3.93338e-05,0.00165786,0.252437,4630,4610,1460
468447225,292962283,307,1,f,289374000,1527.69,1015160000,285249,5.27929e-06,186.719,0.000985744,0.354484,1.87142e-06,7.88778e-05,0.111963,10870,7280,5560
468448199,292962283,704,2,f,215940000,33436.1,29646700000,5330350,0.00015484,159.419,0.0246844,0.264526,4.09592e-05,0.00172637,0.189551,4440,5270,9510
468448404,292962283,1020,2,f,533321000,0,46349000000,0,0,0,0,0.653318,0,0,0,0,0,0
468447654,292962283,998,1,f,162446000,0,15191300000,0,0,0,0,0.198997,0,0,0,0,0,0
468447960,292962283,310,2,f,117927000,0,4148610000,0,0,0,0,0.144461,0,0,0,0,0,0
468449172,292962283,1077,3,f,16171200,0,2607890000,0,0,0,0,0.0198097,0,0,0,0,0,0
468447366,292962283,557,1,f,19995300,45.8219,1354480000,15291,2.29164e-06,333.704,0.000764727,0.0244942,5.61319e-08,2.36588e-06,0.0152071,7860,6220,4450
468448229,292962283,765,2,f,27959400,0,307749000,0,0,0,0,0.0342503,0,0,0,0,0,0
468448969,292962283,776,3,f,9194610000,689.168,232516000000,145893,7.49535e-08,211.695,1.58673e-05,11.2634,8.44231e-07,3.55832e-05,0.0722613,4340,3330,5730
468447697,292962283,1061,1,f,30253500,0,2008850000,0,0,0,0,0.0370605,0,0,0,0,0,0
468447772,292962283,312782640,1,f,16341300,0,3077320000,0,0,0,0,0.0200181,0,0,0,0,0,0
468447378,292962283,580,1,f,62553600,0,1958020000,0,0,0,0,0.0766282,0,0,0,0,0,0
468448048,292962283,448,2,f,125989000,1064.35,20791600000,218350,8.44795e-06,205.149,0.00173309,0.154337,1.30383e-06,5.49546e-05,0.0583024,2380,3680,6660
468447110,292962283,122,1,f,58049100,0,350236000,0,0,0,0,0.0711101,0,0,0,0,0,0
468448379,292962283,985,2,f,8038890000,28554,1335780000000,5932360,3.55198e-06,207.759,0.000737957,9.84765,3.49787e-05,0.0014743,0.181218,4910,880,6880
468447428,292962283,651,1,f,218284000,0,13575200000,0,0,0,0,0.267398,0,0,0,0,0,0
468447953,292962283,298,2,f,150990000,104990,3650950000,17600500,0.00069534,167.641,0.116567,0.184963,0.000128612,0.00542083,0.5053,5030,6770,7360
468448141,292962283,620,2,f,108053000,0,14237500000,0,0,0,0,0.132365,0,0,0,0,0,0
468449188,292962283,1101,3,f,590571000,0,89633300000,0,0,0,0,0.723449,0,0,0,0,0,0
468447887,292962283,189,2,f,28740600,0,3816660000,0,0,0,0,0.0352072,0,0,0,0,0,0
468447527,292962283,819,1,f,29996100,0,2449020000,0,0,0,0,0.0367452,0,0,0,0,0,0
468447926,292962283,252,2,f,534268000,0,101754000000,0,0,0,0,0.654478,0,0,0,0,0,0
468447714,292962283,1092,1,f,58385700,0,2395370000,0,0,0,0,0.0715225,0,0,0,0,0,0
468447063,292962283,33,1,f,577694000,0,100089000000,0,0,0,0,0.707675,0,0,0,0,0,0
468447415,292962283,631,1,f,1135980000,12678.1,111157000000,2422250,1.11605e-05,191.058,0.0021323,1.39158,1.55307e-05,0.000654597,0.178963,6550,7360,3310
468448721,292962283,347,3,f,133576000,0,10302700000,0,0,0,0,0.163631,0,0,0,0,0,0
468448834,292962283,558,3,f,298933000,21568.1,34434200000,4177840,7.21502e-05,193.705,0.0139758,0.366193,2.64209e-05,0.0011136,0.180153,6070,2470,10130
468447794,292962283,30,2,f,5502600,0,176233000,0,0,0,0,0.00674068,0,0,0,0,0,0
468449181,292962283,1092,3,f,116771000,0,4927190000,0,0,0,0,0.143045,0,0,0,0,0,0
468447779,292962283,6,2,f,1094790000,0,6039620000,0,0,0,0,1.34112,0,0,0,0,0,0
468448206,292962283,718,2,f,282429000,0,13736800000,0,0,0,0,0.345976,0,0,0,0,0,0
468448693,292962283,310,3,f,235854000,0,9310230000,0,0,0,0,0.288921,0,0,0,0,0,0
468447044,292962283,2,1,f,55739700,0,3314970000,0,0,0,0,0.0682811,0,0,0,0,0,0
468449194,292962283,1111,3,f,351655000,0,74631100000,0,0,0,0,0.430778,0,0,0,0,0,0
468447135,292962283,157,1,f,301972000,5.89092,17165500000,1014.1,1.95081e-08,172.146,3.35825e-06,0.369916,7.21638e-09,3.04161e-07,0.00125441,7190,7230,5250
468447465,292962283,704,1,f,215940000,34136.4,33850300000,6326320,0.000158083,185.325,0.0292967,0.264526,4.1817e-05,0.00176253,0.342773,4490,5240,1750
468447659,292962283,1006,1,f,56410200,14117.7,9646650000,2692490,0.000250269,190.717,0.0477305,0.0691025,1.72942e-05,0.000728928,0.180535,6970,670,3050
468448922,292962283,693,3,f,420098000,0,29082000000,0,0,0,0,0.514621,0,0,0,0,0,0
468447245,292962283,335,1,f,120500000,0,9834480000,0,0,0,0,0.147613,0,0,0,0,0,0
468447471,292962283,714,1,f,1800780000,825.658,319135000000,342774,4.58501e-07,415.152,0.000190348,2.20595,1.01143e-06,4.26305e-05,0.0225149,2800,4210,5650
468448729,292962283,361,3,f,1054420000,15267.4,190663000000,2909610,1.44795e-05,190.576,0.00275944,1.29166,1.87026e-05,0.00078829,0.180535,6970,670,3050
468447448,292962283,681,1,f,37961100,80.4978,491064000,11829.3,2.12053e-06,146.952,0.000311617,0.0465023,9.86098e-08,4.15627e-06,0.0286668,8160,5390,5600
468449042,292962283,896,3,f,118319000,0,5124960000,0,0,0,0,0.144941,0,0,0,0,0,0
468447676,292962283,1027,1,f,80088300,0,10337300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468447495,292962283,765,1,f,27959400,0,277592000,0,0,0,0,0.0342503,0,0,0,0,0,0
468448755,292962283,401,3,f,71051400,0,13109900000,0,0,0,0,0.087038,0,0,0,0,0,0
468448701,292962283,321,3,f,23947200,0,1584700000,0,0,0,0,0.0293353,0,0,0,0,0,0
468448881,292962283,630,3,f,429626000,0,67284700000,0,0,0,0,0.526292,0,0,0,0,0,0
468447510,292962283,791,1,f,26105400,0,4039560000,0,0,0,0,0.0319791,0,0,0,0,0,0
468448540,292962283,50,3,f,74010600,0,6636950000,0,0,0,0,0.090663,0,0,0,0,0,0
468449082,292962283,945,3,f,661264000,0,110384000000,0,0,0,0,0.810049,0,0,0,0,0,0
468448189,292962283,693,2,f,210049000,0,14569100000,0,0,0,0,0.25731,0,0,0,0,0,0
468448429,292962283,1058,2,f,218434000,0,32877600000,0,0,0,0,0.267581,0,0,0,0,0,0
468447357,292962283,533,1,f,485132000,2086.98,92332200000,368800,4.30189e-06,176.715,0.000760206,0.594286,2.55655e-06,0.000107755,0.0614705,9540,550,4390
468449137,292962283,1020,3,f,1066640000,0,91153800000,0,0,0,0,1.30664,0,0,0,0,0,0
468449187,292962283,1100,3,f,1566190000,364.113,124942000000,90912.2,2.32483e-07,249.681,5.80467e-05,1.91858,4.46038e-07,1.87999e-05,0.0110662,7790,2430,5160
468447045,292962283,4,1,f,2515060000,34717.9,368602000000,7323230,1.3804e-05,210.936,0.00291176,3.08095,4.25294e-05,0.00179255,0.379311,9930,1670,4340
468447258,292962283,353,1,f,1625540000,17348.3,278080000000,3473870,1.06723e-05,200.243,0.00213706,1.99128,2.12516e-05,0.000895727,0.153348,5600,2070,1630
468447622,292962283,954,1,f,153720000,0,21172900000,0,0,0,0,0.188307,0,0,0,0,0,0
468448049,292962283,449,2,f,52415100,0,908796000,0,0,0,0,0.0642085,0,0,0,0,0,0
468447493,292962283,759,1,f,9589500,0,1459110000,0,0,0,0,0.0117471,0,0,0,0,0,0
468448912,292962283,678,3,f,363321000,0,68652200000,0,0,0,0,0.445068,0,0,0,0,0,0
468448954,292962283,750,3,f,62591400,4215.71,7638980000,768635,6.73528e-05,182.326,0.0122802,0.0766745,5.16424e-06,0.000217666,0.0684403,10280,2220,9260
468449058,292962283,914,3,f,2727000,0,400804000,0,0,0,0,0.00334058,0,0,0,0,0,0
468447709,292962283,1084,1,f,473065000,76247.2,58592200000,18685300,0.000161177,245.062,0.0394984,0.579505,9.34029e-05,0.0039368,0.255855,9070,2830,3490
468447089,292962283,84,1,f,113555000,0,14547800000,0,0,0,0,0.139105,0,0,0,0,0,0
468448322,292962283,910,2,f,46476000,0,4392260000,0,0,0,0,0.0569331,0,0,0,0,0,0
468449233,292962283,312782616,3,f,276041000,0,63210100000,0,0,0,0,0.33815,0,0,0,0,0,0
468448009,292962283,379,2,f,83221200,491.715,528833000,71719.5,5.90853e-06,145.856,0.000861793,0.101946,6.0235e-07,2.53882e-05,0.112835,10880,7280,5750
468448246,292962283,794,2,f,714489000,1836.82,88239000,422744,2.57082e-06,230.15,0.000591673,0.875249,2.25011e-06,9.4839e-05,0.0253752,12220,6440,8270
468448575,292962283,120,3,f,434893000,18761.9,46408300000,3535830,4.31414e-05,188.458,0.00813035,0.532743,2.29833e-05,0.000968715,0.21791,4530,5030,1640
468448891,292962283,645,3,f,18088700000,205834,3877710000000,41612800,1.13791e-05,202.167,0.00230048,22.1587,0.000252146,0.0106276,0.177819,10020,4350,8070
468448241,292962283,784,2,f,1764760000,33003.8,8308390000,6009050,1.87016e-05,182.071,0.00340502,2.16183,4.04296e-05,0.00170405,0.286728,8420,5780,7370
468449221,292962283,312782566,3,f,88398000,0,15924400000,0,0,0,0,0.108288,0,0,0,0,0,0
468447744,292962283,182305697,1,f,204459000,0,36488800000,0,0,0,0,0.250463,0,0,0,0,0,0
468447479,292962283,729,1,f,213770000,0,23589200000,0,0,0,0,0.261868,0,0,0,0,0,0
468447482,292962283,735,1,f,109950000,2316.19,11629800000,421251,2.10658e-05,181.872,0.00383129,0.134689,2.83734e-06,0.00011959,0.0335922,7830,2140,1010
468448670,292962283,272,3,f,61106400,0,2904470000,0,0,0,0,0.0748553,0,0,0,0,0,0
468448179,292962283,678,2,f,181660000,0,34300900000,0,0,0,0,0.222534,0,0,0,0,0,0
468448767,292962283,425,3,f,575302000,4525.24,81518600000,824255,7.86585e-06,182.146,0.00143273,0.704744,5.54341e-06,0.000233647,0.0684403,10280,2220,9260
468447161,292962283,203,1,f,11556900,0,429049000,0,0,0,0,0.0141572,0,0,0,0,0,0
468449242,292962283,312782652,3,f,14373000,0,1586000000,0,0,0,0,0.0176069,0,0,0,0,0,0
468447124,292962283,143,1,f,9846000,0,181579000,0,0,0,0,0.0120614,0,0,0,0,0,0
